Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:12;;;;;;;;;;;10.30;61.40;;;;;;4978600;28;20265;-90
2021/12/02 00:03:39;;;;;;;;;;;10.20;61.30;;;;;;4960839;28;19918;-90
2021/12/02 00:06:07;;;;;;;;;;;10.10;61.20;;;;;;4960916;28;19910;-90
2021/12/02 00:08:33;;;;;;;;;;;10.10;61.20;;;;;;4960803;28;19929;-90
2021/12/02 00:10:58;;;;;;;;;;;10.00;61.20;;;;;;4960732;28;20373;-89
2021/12/02 00:13:26;;;;;;;;;;;10.00;60.70;;;;;;4978087;28;19959;-90
2021/12/02 00:16:05;;;;;;;;;;;9.80;60.70;;;;;;4978946;28;19958;-90
2021/12/02 00:21:17;;;;;;;;;;;9.70;60.80;;;;;;4978209;28;19910;-90
2021/12/02 00:23:50;;;;;;;;;;;9.60;60.70;;;;;;4960574;28;19927;-90
2021/12/02 00:26:16;;;;;;;;;;;9.50;61.00;;;;;;4960495;28;20038;-90
2021/12/02 00:28:42;;;;;;;;;;;9.50;61.00;;;;;;4978112;28;20729;-90
2021/12/02 00:31:13;;;;;;;;;;;9.40;61.00;;;;;;4960206;28;19957;-90
2021/12/02 00:33:42;;;;;;;;;;;9.30;60.90;;;;;;4960149;28;20281;-90
2021/12/02 00:36:07;;;;;;;;;;;9.30;61.50;;;;;;4961001;28;19910;-89
2021/12/02 00:38:33;;;;;;;;;;;9.40;62.10;;;;;;4977807;28;20247;-90
2021/12/02 00:40:59;;;;;;;;;;;9.40;62.50;;;;;;4977515;28;19918;-90
2021/12/02 00:43:24;;;;;;;;;;;9.50;62.70;;;;;;4960374;28;20281;-90
2021/12/02 00:45:50;;;;;;;;;;;9.60;62.80;;;;;;4977588;28;20000;-90
2021/12/02 00:48:15;;;;;;;;;;;9.60;62.90;;;;;;4960230;28;19965;-90
2021/12/02 00:50:43;;;;;;;;;;;9.70;62.80;;;;;;4960176;28;19910;-89
2021/12/02 00:53:09;;;;;;;;;;;9.70;62.90;;;;;;4959984;28;20005;-90
2021/12/02 00:55:36;;;;;;;;;;;9.70;62.60;;;;;;4977100;28;19960;-90
2021/12/02 00:58:02;;;;;;;;;;;9.80;62.60;;;;;;4959455;28;20278;-90
2021/12/02 01:00:28;;;;;;;;;;;9.80;62.70;;;;;;4959223;28;19910;-90
2021/12/02 01:02:54;;;;;;;;;;;9.80;62.70;;;;;;4959304;28;20669;-90
2021/12/02 01:05:19;;;;;;;;;;;9.80;62.70;;;;;;4956944;29;20061;-89
2021/12/02 01:07:45;;;;;;;;;;;9.90;62.80;;;;;;4957515;29;19914;-90
2021/12/02 01:10:10;;;;;;;;;;;9.90;62.90;;;;;;4956444;29;20252;-90
2021/12/02 01:12:36;;;;;;;;;;;9.90;63.20;;;;;;4958008;29;19918;-90
2021/12/02 01:15:03;;;;;;;;;;;10.10;63.30;;;;;;4956631;29;19926;-90
2021/12/02 01:17:28;;;;;;;;;;;10.10;63.20;;;;;;4957352;28;19922;-90
2021/12/02 01:19:54;;;;;;;;;;;10.20;63.20;;;;;;4955942;29;19919;-90
2021/12/02 01:22:19;;;;;;;;;;;10.20;63.10;;;;;;4955991;29;19930;-89
2021/12/02 01:24:48;;;;;;;;;;;10.30;63.00;;;;;;4959339;28;20342;-90
2021/12/02 01:27:13;;;;;;;;;;;10.30;62.80;;;;;;4959469;28;20401;-89
2021/12/02 01:29:40;;;;;;;;;;;10.30;62.60;;;;;;4959431;28;19922;-90
2021/12/02 01:32:07;;;;;;;;;;;10.30;62.10;;;;;;4958855;28;19910;-90
2021/12/02 01:34:33;;;;;;;;;;;10.20;61.70;;;;;;4975809;28;19918;-90
2021/12/02 01:37:00;;;;;;;;;;;10.10;61.20;;;;;;4958869;28;19916;-90
2021/12/02 01:39:27;;;;;;;;;;;10.00;60.60;;;;;;4959509;28;19918;-90
2021/12/02 01:41:57;;;;;;;;;;;9.90;60.60;;;;;;4958934;28;19910;-90
2021/12/02 01:44:23;;;;;;;;;;;9.80;60.20;;;;;;4958716;28;19918;-90
2021/12/02 01:46:50;;;;;;;;;;;9.70;60.50;;;;;;4958896;28;19997;-90
2021/12/02 01:49:18;;;;;;;;;;;9.60;60.30;;;;;;4958703;28;19922;-90
2021/12/02 01:51:48;;;;;;;;;;;9.50;60.30;;;;;;4955234;29;19918;-90
2021/12/02 01:54:16;;;;;;;;;;;9.50;60.10;;;;;;4966857;28;19969;-90
2021/12/02 01:56:46;;;;;;;;;;;9.30;60.10;;;;;;4959158;28;19994;-87
2021/12/02 01:59:22;;;;;;;;;;;9.30;60.20;;;;;;4958873;28;19914;-88
2021/12/02 02:01:51;;;;;;;;;;;9.20;60.50;;;;;;4959035;28;19919;-90
2021/12/02 02:04:16;;;;;;;;;;;9.20;60.40;;;;;;4959007;28;20389;-90
2021/12/02 02:07:00;;;;;;;;;;;9.10;60.50;;;;;;4958405;28;20005;-90
2021/12/02 02:09:27;;;;;;;;;;;9.10;60.60;;;;;;4958604;28;19914;-90
2021/12/02 02:11:53;;;;;;;;;;;9.10;60.90;;;;;;4957956;28;19925;-90
2021/12/02 02:14:19;;;;;;;;;;;9.10;61.30;;;;;;4957422;28;20358;-90
2021/12/02 02:16:46;;;;;;;;;;;9.10;61.30;;;;;;4975896;28;19918;-89
2021/12/02 02:19:13;;;;;;;;;;;9.10;61.40;;;;;;4977045;28;20001;-90
2021/12/02 02:21:38;;;;;;;;;;;9.20;61.30;;;;;;4963122;28;20354;-90
2021/12/02 02:24:05;;;;;;;;;;;9.20;61.60;;;;;;4977959;28;19989;-90
2021/12/02 02:26:35;;;;;;;;;;;9.20;61.60;;;;;;4959968;28;19918;-90
2021/12/02 02:29:01;;;;;;;;;;;9.20;61.50;;;;;;4954586;29;20426;-90
2021/12/02 02:31:28;;;;;;;;;;;9.20;61.40;;;;;;4956722;28;20318;-89
2021/12/02 02:33:54;;;;;;;;;;;9.20;61.30;;;;;;4955569;29;19917;-90
2021/12/02 02:36:20;;;;;;;;;;;9.20;61.30;;;;;;4958227;28;20291;-90
2021/12/02 02:38:55;;;;;;;;;;;9.20;61.40;;;;;;4958544;28;20005;-90
2021/12/02 02:41:22;;;;;;;;;;;9.20;61.40;;;;;;4975640;28;20675;-89
2021/12/02 02:43:49;;;;;;;;;;;9.10;61.50;;;;;;4975586;28;19910;-90
2021/12/02 02:46:21;;;;;;;;;;;9.20;61.40;;;;;;4957635;28;19919;-88
2021/12/02 02:48:47;;;;;;;;;;;9.20;61.60;;;;;;4957883;28;19914;-90
2021/12/02 02:51:12;;;;;;;;;;;9.20;61.70;;;;;;4957613;28;19925;-90
2021/12/02 02:53:38;;;;;;;;;;;9.20;61.80;;;;;;4958056;28;20009;-90
2021/12/02 02:58:48;;;;;;;;;;;9.20;61.50;;;;;;4957784;29;19953;-89
2021/12/02 03:04:03;;;;;;;;;;;9.20;61.00;;;;;;4976731;28;20298;-90
2021/12/02 03:09:40;;;;;;;;;;;9.10;61.10;;;;;;4976541;28;19914;-90
2021/12/02 03:11:57;;;;;;;;;;;9.10;61.20;;;;;;4976319;28;19957;-90
2021/12/02 03:14:34;;;;;;;;;;;9.20;61.20;;;;;;4975925;28;20409;-90
2021/12/02 03:17:00;;;;;;;;;;;9.20;61.30;;;;;;4958817;28;20012;-90
2021/12/02 03:19:27;;;;;;;;;;;9.20;61.40;;;;;;4976311;28;19944;-90
2021/12/02 03:21:53;;;;;;;;;;;9.20;61.30;;;;;;4976811;28;20267;-90
2021/12/02 03:24:18;;;;;;;;;;;9.30;61.50;;;;;;4958955;28;19938;-90
2021/12/02 03:26:44;;;;;;;;;;;9.20;61.50;;;;;;4962207;28;19918;-90
2021/12/02 03:29:09;;;;;;;;;;;9.30;61.50;;;;;;4963336;28;19957;-90
2021/12/02 03:31:35;;;;;;;;;;;9.30;61.40;;;;;;4980765;28;19925;-90
2021/12/02 03:34:01;;;;;;;;;;;9.20;61.40;;;;;;4963222;28;19964;-90
2021/12/02 03:36:27;;;;;;;;;;;9.20;61.20;;;;;;4963153;28;19929;-90
2021/12/02 03:38:53;;;;;;;;;;;9.10;60.80;;;;;;4963459;28;19910;-90
2021/12/02 03:41:18;;;;;;;;;;;9.10;60.50;;;;;;4980305;28;20036;-89
2021/12/02 03:43:45;;;;;;;;;;;9.00;60.40;;;;;;4980014;28;19938;-90
2021/12/02 03:46:12;;;;;;;;;;;9.00;60.50;;;;;;4980610;28;19918;-89
2021/12/02 03:48:38;;;;;;;;;;;9.00;60.60;;;;;;4982107;28;19937;-90
2021/12/02 03:51:07;;;;;;;;;;;8.90;60.70;;;;;;4963111;28;19918;-89
2021/12/02 03:53:33;;;;;;;;;;;8.90;60.50;;;;;;4979274;28;19918;-89
2021/12/02 03:56:00;;;;;;;;;;;8.90;60.80;;;;;;4959830;29;19923;-90
2021/12/02 03:58:26;;;;;;;;;;;8.80;60.70;;;;;;4960095;28;19910;-88
2021/12/02 04:00:52;;;;;;;;;;;8.80;60.60;;;;;;4958963;29;20385;-90
2021/12/02 04:03:17;;;;;;;;;;;8.80;60.80;;;;;;4961268;29;20009;-90
2021/12/02 04:05:42;;;;;;;;;;;8.80;60.80;;;;;;4970867;28;19919;-90
2021/12/02 04:08:11;;;;;;;;;;;8.80;61.10;;;;;;4958834;29;19923;-90
2021/12/02 04:10:37;;;;;;;;;;;8.80;61.00;;;;;;4959280;29;19926;-90
2021/12/02 04:15:40;;;;;;;;;;;8.80;61.00;;;;;;4961040;29;19918;-90
2021/12/02 04:18:06;;;;;;;;;;;8.70;60.80;;;;;;4969422;28;19910;-89
2021/12/02 04:20:31;;;;;;;;;;;8.70;60.60;;;;;;4979709;28;19918;-89
2021/12/02 04:22:57;;;;;;;;;;;8.70;60.90;;;;;;4958997;29;19921;-90
2021/12/02 04:25:24;;;;;;;;;;;8.70;61.30;;;;;;4959373;29;20005;-89
2021/12/02 04:27:50;;;;;;;;;;;8.80;61.60;;;;;;4959588;29;19926;-88
2021/12/02 04:30:19;;;;;;;;;;;8.80;61.60;;;;;;4962324;28;19921;-88
2021/12/02 04:32:44;;;;;;;;;;;8.80;61.70;;;;;;4961308;28;20011;-90
2021/12/02 04:35:12;;;;;;;;;;;8.90;61.60;;;;;;4979096;28;19936;-90
2021/12/02 04:37:38;;;;;;;;;;;8.90;61.40;;;;;;4956664;28;19962;-90
2021/12/02 04:40:04;;;;;;;;;;;8.90;61.50;;;;;;4958246;29;19910;-89
2021/12/02 04:42:29;;;;;;;;;;;8.90;61.40;;;;;;4960493;28;19922;-88
2021/12/02 04:44:55;;;;;;;;;;;8.90;61.30;;;;;;4942393;29;19919;-87
2021/12/02 04:47:21;;;;;;;;;;;8.90;61.30;;;;;;4946601;28;20356;-90
2021/12/02 04:49:46;;;;;;;;;;;8.90;61.10;;;;;;4961979;28;19977;-90
2021/12/02 04:52:12;;;;;;;;;;;8.90;61.10;;;;;;4961321;28;19925;-89
2021/12/02 04:54:37;;;;;;;;;;;8.90;61.10;;;;;;4978853;28;19921;-89
2021/12/02 04:57:03;;;;;;;;;;;8.80;60.90;;;;;;4962226;28;19918;-89
2021/12/02 04:59:29;;;;;;;;;;;8.80;60.80;;;;;;4961998;28;19910;-89
2021/12/02 05:01:54;;;;;;;;;;;8.70;60.70;;;;;;4961787;28;19952;-89
2021/12/02 05:04:20;;;;;;;;;;;8.70;60.50;;;;;;4958449;29;19915;-89
2021/12/02 05:06:45;;;;;;;;;;;8.70;60.50;;;;;;4960692;28;20355;-89
2021/12/02 05:09:11;;;;;;;;;;;8.70;60.70;;;;;;4979663;28;20290;-89
2021/12/02 05:11:40;;;;;;;;;;;8.70;60.80;;;;;;4960878;28;19910;-89
2021/12/02 05:14:08;;;;;;;;;;;8.70;60.90;;;;;;4978251;28;20359;-89
2021/12/02 05:16:34;;;;;;;;;;;8.70;61.10;;;;;;4961290;28;19911;-89
2021/12/02 05:19:00;;;;;;;;;;;8.80;61.30;;;;;;4979012;28;19929;-88
2021/12/02 05:21:25;;;;;;;;;;;8.80;61.50;;;;;;4960652;28;19910;-89
2021/12/02 05:23:53;;;;;;;;;;;8.80;61.60;;;;;;4944150;28;19922;-89
2021/12/02 05:26:23;;;;;;;;;;;8.90;61.70;;;;;;4960677;28;20001;-89
2021/12/02 05:28:49;;;;;;;;;;;9.00;61.70;;;;;;4960317;28;19929;-88
2021/12/02 05:31:15;;;;;;;;;;;9.00;61.70;;;;;;4960069;28;19914;-89
2021/12/02 05:33:40;;;;;;;;;;;9.00;61.70;;;;;;4960778;28;19921;-89
2021/12/02 05:36:06;;;;;;;;;;;9.00;61.70;;;;;;4956685;29;20004;-89
2021/12/02 05:38:31;;;;;;;;;;;9.00;61.80;;;;;;4957423;29;20410;-89
2021/12/02 05:40:57;;;;;;;;;;;9.10;61.90;;;;;;4970631;28;19914;-89
2021/12/02 05:43:22;;;;;;;;;;;9.10;61.90;;;;;;4940567;29;19940;-89
2021/12/02 05:45:48;;;;;;;;;;;9.20;62.00;;;;;;4942010;29;20020;-88
2021/12/02 05:48:14;;;;;;;;;;;9.30;62.10;;;;;;4940960;29;20020;-89
2021/12/02 05:50:39;;;;;;;;;;;9.40;62.20;;;;;;4955467;29;19925;-89
2021/12/02 05:53:05;;;;;;;;;;;9.50;62.20;;;;;;4957786;29;20042;-89
2021/12/02 05:55:30;;;;;;;;;;;9.50;62.20;;;;;;4957488;29;19918;-89
2021/12/02 05:57:56;;;;;;;;;;;9.50;62.20;;;;;;4956539;29;19926;-88
2021/12/02 06:00:22;;;;;;;;;;;9.60;62.40;;;;;;4959289;28;19917;-89
2021/12/02 06:02:47;;;;;;;;;;;9.60;62.40;;;;;;4975785;28;19941;-88
2021/12/02 06:05:21;;;;;;;;;;;9.60;62.50;;;;;;4944425;29;19971;-90
2021/12/02 06:07:52;;;;;;;;;;;9.60;62.50;;;;;;4947712;29;19976;-89
2021/12/02 06:10:18;;;;;;;;;;;9.60;62.70;;;;;;4957445;28;19965;-89
2021/12/02 06:12:44;;;;;;;;;;;9.60;62.70;;;;;;4974073;28;19922;-90
2021/12/02 06:15:12;;;;;;;;;;;9.60;62.80;;;;;;4958202;28;19925;-89
2021/12/02 06:17:42;;;;;;;;;;;9.60;62.80;;;;;;4946280;28;19919;-89
2021/12/02 06:20:09;;;;;;;;;;;9.70;62.80;;;;;;4940733;29;20050;-89
2021/12/02 06:22:34;;;;;;;;;;;9.70;62.80;;;;;;4951293;28;20033;-90
2021/12/02 06:27:42;;;;;;;;;;;9.70;62.80;;;;;;4964033;28;19922;-90
2021/12/02 06:30:08;;;;;;;;;;;9.70;62.90;;;;;;4959741;28;19911;-90
2021/12/02 06:32:43;;;;;;;;;;;9.70;62.90;;;;;;4960295;28;19933;-90
2021/12/02 06:35:10;;;;;;;;;;;9.70;62.70;;;;;;4933423;29;19922;-90
2021/12/02 06:37:35;;;;;;;;;;;9.70;62.70;;;;;;4951914;29;20357;-90
2021/12/02 06:40:01;;;;;;;;;;;9.80;62.70;;;;;;4966059;28;19946;-90
2021/12/02 06:42:26;;;;;;;;;;;9.80;62.50;;;;;;4944343;29;19972;-90
2021/12/02 06:44:51;;;;;;;;;;;9.80;62.40;;;;;;4953518;28;20373;-90
2021/12/02 06:47:20;;;;;;;;;;;9.70;62.40;;;;;;4944651;28;19918;-90
2021/12/02 06:49:46;;;;;;;;;;;9.70;62.40;;;;;;4956366;29;19942;-90
2021/12/02 06:52:14;;;;;;;;;;;9.70;62.50;;;;;;4952412;28;19914;-89
2021/12/02 06:54:40;;;;;;;;;;;9.70;62.50;;;;;;4960682;28;19922;-90
2021/12/02 06:57:06;;;;;;;;;;;9.80;62.50;;;;;;4957055;29;20247;-90
2021/12/02 07:05:46;;;;;;;;;;;9.80;62.60;;;;;;4957947;29;19917;-90
2021/12/02 07:08:12;;;;;;;;;;;9.80;62.60;;;;;;4950404;29;20080;-90
2021/12/02 07:16:27;;;;;;;;;;;9.80;62.40;;;;;;4872359;29;19919;-90
2021/12/02 07:18:56;;;;;;;;;;;9.80;62.30;;;;;;4870474;29;19924;-90
2021/12/02 07:21:21;;;;;;;;;;;9.80;62.30;;;;;;4879780;29;19998;-90
2021/12/02 07:23:47;;;;;;;;;;;9.80;62.20;;;;;;4875867;28;19951;-90
2021/12/02 07:26:12;;;;;;;;;;;9.80;62.20;;;;;;4943654;29;19915;-90
2021/12/02 07:28:41;;;;;;;;;;;9.80;62.20;;;;;;4952263;28;20388;-90
2021/12/02 07:31:07;;;;;;;;;;;9.80;62.30;;;;;;4950670;29;19950;-89
2021/12/02 07:33:36;;;;;;;;;;;9.90;62.30;;;;;;4955187;28;20369;-90
2021/12/02 07:36:12;;;;;;;;;;;9.80;62.20;;;;;;4956660;28;19910;-89
2021/12/02 07:38:38;;;;;;;;;;;9.80;62.20;;;;;;4972501;28;20362;-90
2021/12/02 07:41:04;;;;;;;;;;;9.90;62.30;;;;;;4953306;29;20005;-90
2021/12/02 07:43:31;;;;;;;;;;;9.90;62.30;;;;;;4943758;28;20283;-91
2021/12/02 07:45:57;;;;;;;;;;;9.90;62.40;;;;;;4961928;28;19914;-90
2021/12/02 07:48:23;;;;;;;;;;;9.90;62.40;;;;;;4954443;28;19922;-90
2021/12/02 07:50:49;;;;;;;;;;;9.90;62.40;;;;;;4968559;28;19911;-91
2021/12/02 07:53:24;;;;;;;;;;;9.90;62.40;;;;;;4950984;29;19974;-90
2021/12/02 07:55:51;;;;;;;;;;;9.90;62.40;;;;;;4953673;29;20354;-90
2021/12/02 07:58:16;;;;;;;;;;;9.80;62.40;;;;;;4951410;28;19925;-90
2021/12/02 08:00:42;;;;;;;;;;;9.80;62.40;;;;;;4966263;28;19914;-90
2021/12/02 08:03:11;;;;;;;;;;;9.80;62.40;;;;;;4963842;28;19918;-90
2021/12/02 08:05:37;;;;;;;;;;;9.80;62.50;;;;;;4947357;28;19918;-90
2021/12/02 08:08:03;;;;;;;;;;;9.80;62.60;;;;;;4955761;29;20022;-90
2021/12/02 08:10:29;;;;;;;;;;;9.90;62.70;;;;;;4967858;28;19914;-90
2021/12/02 08:12:55;;;;;;;;;;;10.00;62.90;;;;;;4959926;28;20289;-90
2021/12/02 08:15:25;;;;;;;;;;;10.00;62.90;;;;;;4952138;28;19910;-90
2021/12/02 08:17:51;;;;;;;;;;;10.10;63.00;;;;;;4948887;29;19918;-90
2021/12/02 08:20:18;;;;;;;;;;;10.10;63.00;;;;;;4952956;28;19910;-91
2021/12/02 08:22:43;;;;;;;;;;;10.20;63.00;;;;;;4973583;28;19918;-91
2021/12/02 08:25:11;;;;;;;;;;;10.20;63.10;;;;;;4959666;28;19925;-91
2021/12/02 08:27:36;;;;;;;;;;;10.30;63.10;;;;;;4958741;28;19925;-90
2021/12/02 08:30:04;;;;;;;;;;;10.30;63.00;;;;;;4962976;28;19918;-90
2021/12/02 08:32:29;;;;;;;;;;;10.30;62.90;;;;;;4962577;28;19969;-91
2021/12/02 08:34:59;;;;;;;;;;;10.20;62.80;;;;;;4962465;28;19914;-90
2021/12/02 08:37:27;;;;;;;;;;;10.20;62.90;;;;;;4960570;28;19934;-91
2021/12/02 08:39:54;;;;;;;;;;;10.30;62.90;;;;;;4959945;29;19915;-91
2021/12/02 08:42:26;;;;;;;;;;;10.30;63.10;;;;;;4960147;28;19937;-91
2021/12/02 08:44:53;;;;;;;;;;;10.40;63.30;;;;;;4958888;29;19928;-90
2021/12/02 08:47:22;;;;;;;;;;;10.50;63.50;;;;;;4958836;29;19910;-90
2021/12/02 08:49:47;;;;;;;;;;;10.70;63.60;;;;;;4966698;28;20271;-90
2021/12/02 08:52:13;;;;;;;;;;;10.70;63.60;;;;;;4959760;28;19942;-90
2021/12/02 08:54:38;;;;;;;;;;;10.70;63.50;;;;;;4961842;28;19917;-91
2021/12/02 08:57:04;;;;;;;;;;;10.80;63.40;;;;;;4962821;28;19918;-90
2021/12/02 08:59:30;;;;;;;;;;;10.80;63.30;;;;;;4974847;28;19918;-91
2021/12/02 09:01:55;;;;;;;;;;;10.80;63.10;;;;;;4949054;28;19925;-92
2021/12/02 09:04:21;;;;;;;;;;;10.80;63.00;;;;;;4947939;29;19918;-90
2021/12/02 09:06:46;;;;;;;;;;;10.80;63.00;;;;;;4952919;29;19919;-90
2021/12/02 09:09:12;;;;;;;;;;;10.90;62.90;;;;;;4957304;29;20294;-90
2021/12/02 09:11:38;;;;;;;;;;;10.90;62.80;;;;;;4960246;28;19941;-91
2021/12/02 09:14:05;;;;;;;;;;;10.90;62.70;;;;;;4961714;28;20412;-90
2021/12/02 09:16:32;;;;;;;;;;;10.90;62.80;;;;;;4978139;28;19933;-91
2021/12/02 09:18:57;;;;;;;;;;;10.90;62.70;;;;;;4958815;28;19996;-90
2021/12/02 09:21:23;;;;;;;;;;;10.80;62.70;;;;;;4957816;28;20669;-90
2021/12/02 09:23:49;;;;;;;;;;;10.90;62.70;;;;;;4973035;28;20350;-90
2021/12/02 09:26:15;;;;;;;;;;;10.90;62.70;;;;;;4957529;29;20322;-90
2021/12/02 09:28:40;;;;;;;;;;;10.80;62.70;;;;;;4957949;29;19929;-90
2021/12/02 09:31:08;;;;;;;;;;;10.90;62.70;;;;;;4956129;28;19914;-91
2021/12/02 09:33:34;;;;;;;;;;;10.80;62.40;;;;;;4958872;28;19918;-90
2021/12/02 09:36:00;;;;;;;;;;;10.80;62.20;;;;;;4957519;29;19925;-90
2021/12/02 09:38:25;;;;;;;;;;;10.80;62.00;;;;;;4954419;28;19919;-90
2021/12/02 09:40:51;;;;;;;;;;;10.70;62.00;;;;;;4960320;28;19977;-90
2021/12/02 09:43:17;;;;;;;;;;;10.70;62.20;;;;;;4970034;28;20010;-90
2021/12/02 09:45:42;;;;;;;;;;;10.70;62.30;;;;;;4956835;28;19910;-89
2021/12/02 09:48:11;;;;;;;;;;;10.70;62.40;;;;;;4952392;29;20425;-90
2021/12/02 09:50:49;;;;;;;;;;;10.70;62.50;;;;;;4969965;28;20345;-90
2021/12/02 09:53:18;;;;;;;;;;;10.80;62.50;;;;;;4966815;28;19922;-90
2021/12/02 09:55:50;;;;;;;;;;;10.70;62.60;;;;;;4970807;28;19921;-90
2021/12/02 09:58:23;;;;;;;;;;;10.80;62.60;;;;;;4965429;28;19969;-91
2021/12/02 10:03:28;;;;;;;;;;;10.80;62.60;;;;;;4970069;28;19914;-90
2021/12/02 10:06:06;;;;;;;;;;;10.90;62.50;;;;;;4965943;28;19914;-90
2021/12/02 10:08:36;;;;;;;;;;;10.90;62.50;;;;;;4940067;29;19929;-90
2021/12/02 10:11:05;;;;;;;;;;;10.80;62.50;;;;;;4940396;29;20014;-89
2021/12/02 10:13:47;;;;;;;;;;;10.80;62.30;;;;;;4946710;29;19918;-89
2021/12/02 10:16:21;;;;;;;;;;;10.80;62.10;;;;;;4957519;28;19918;-89
2021/12/02 10:19:02;;;;;;;;;;;10.80;62.00;;;;;;4952054;29;19919;-89
2021/12/02 10:24:26;;;;;;;;;;;11.00;63.00;;;;;;4951677;28;19930;-89
2021/12/02 10:26:56;;;;;;;;;;;11.00;62.80;;;;;;4924653;29;19914;-89
2021/12/02 10:29:23;;;;;;;;;;;11.10;62.20;;;;;;4956960;28;19922;-89
2021/12/02 10:32:03;;;;;;;;;;;11.00;62.00;;;;;;4958996;28;20001;-89
2021/12/02 10:34:28;;;;;;;;;;;11.00;62.10;;;;;;4948282;29;20359;-89
2021/12/02 10:36:58;;;;;;;;;;;11.00;62.30;;;;;;4966812;28;19924;-89
2021/12/02 10:39:25;;;;;;;;;;;11.00;62.60;;;;;;4940626;29;19961;-89
2021/12/02 10:41:58;;;;;;;;;;;11.20;62.90;;;;;;4955512;28;19976;-89
2021/12/02 10:44:26;;;;;;;;;;;11.30;62.90;;;;;;4969912;28;20393;-89
2021/12/02 10:46:54;;;;;;;;;;;11.50;62.80;;;;;;4966194;28;19957;-89
2021/12/02 10:49:23;;;;;;;;;;;11.60;62.80;;;;;;4955702;28;19927;-89
2021/12/02 10:51:53;;;;;;;;;;;11.60;62.70;;;;;;4960996;28;19918;-89
2021/12/02 10:54:26;;;;;;;;;;;11.70;62.80;;;;;;4963922;28;19921;-89
2021/12/02 10:56:53;;;;;;;;;;;11.70;62.50;;;;;;4947999;28;19914;-88
2021/12/02 10:59:28;;;;;;;;;;;11.70;62.40;;;;;;4958252;28;19918;-89
2021/12/02 11:01:55;;;;;;;;;;;11.70;62.30;;;;;;4960403;28;19910;-88
2021/12/02 11:04:21;;;;;;;;;;;11.60;62.20;;;;;;4947931;29;19919;-88
2021/12/02 11:06:47;;;;;;;;;;;11.70;62.20;;;;;;4963744;28;19990;-89
2021/12/02 11:09:23;;;;;;;;;;;11.60;62.10;;;;;;4948909;29;19922;-88
2021/12/02 11:12:04;;;;;;;;;;;11.70;62.30;;;;;;4952845;28;19910;-89
2021/12/02 11:14:29;;;;;;;;;;;11.70;62.20;;;;;;4958887;28;19929;-89
2021/12/02 11:17:05;;;;;;;;;;;11.70;62.20;;;;;;4977035;28;19914;-89
2021/12/02 11:19:31;;;;;;;;;;;11.70;62.20;;;;;;4969651;28;19925;-88
2021/12/02 11:22:07;;;;;;;;;;;11.70;62.20;;;;;;4949940;28;19945;-89
2021/12/02 11:24:33;;;;;;;;;;;11.80;62.50;;;;;;4951617;28;19934;-89
2021/12/02 11:27:06;;;;;;;;;;;11.80;62.30;;;;;;4956304;29;19914;-88
2021/12/02 11:29:51;;;;;;;;;;;11.80;62.40;;;;;;4950177;29;20401;-88
2021/12/02 11:32:26;;;;;;;;;;;11.80;62.40;;;;;;4955626;28;20413;-88
2021/12/02 11:35:14;;;;;;;;;;;11.80;62.60;;;;;;4968904;28;20350;-89
2021/12/02 11:37:41;;;;;;;;;;;11.90;62.40;;;;;;4959867;28;19941;-89
2021/12/02 11:40:08;;;;;;;;;;;12.00;62.60;;;;;;4951513;29;19937;-89
2021/12/02 11:42:35;;;;;;;;;;;12.00;62.20;;;;;;4964657;28;20018;-89
2021/12/02 11:45:01;;;;;;;;;;;12.00;62.20;;;;;;4957678;28;19941;-89
2021/12/02 11:47:26;;;;;;;;;;;12.00;62.20;;;;;;4947492;28;20378;-89
2021/12/02 11:49:52;;;;;;;;;;;12.10;62.10;;;;;;4946072;29;20005;-89
2021/12/02 11:52:18;;;;;;;;;;;12.10;62.10;;;;;;4958839;28;19949;-89
2021/12/02 11:54:43;;;;;;;;;;;12.10;62.00;;;;;;4976865;28;19922;-89
2021/12/02 11:57:09;;;;;;;;;;;12.10;61.70;;;;;;4959196;28;19914;-89
2021/12/02 11:59:35;;;;;;;;;;;12.00;61.20;;;;;;4954816;28;19919;-89
2021/12/02 12:02:00;;;;;;;;;;;11.80;60.60;;;;;;4943659;29;19976;-89
2021/12/02 12:04:26;;;;;;;;;;;11.50;59.60;;;;;;4951715;29;19918;-90
2021/12/02 12:07:07;;;;;;;;;;;11.20;58.60;;;;;;4960540;29;19910;-90
2021/12/02 12:09:33;;;;;;;;;;;10.80;58.30;;;;;;4945373;29;20041;-89
2021/12/02 12:12:01;;;;;;;;;;;10.50;58.30;;;;;;4960199;29;19918;-89
2021/12/02 12:14:37;;;;;;;;;;;10.20;58.60;;;;;;4957804;29;20316;-89
2021/12/02 12:17:13;;;;;;;;;;;10.00;59.50;;;;;;4954200;28;19918;-89
2021/12/02 12:19:40;;;;;;;;;;;9.90;60.50;;;;;;4970734;28;19914;-89
2021/12/02 12:22:35;;;;;;;;;;;9.80;61.10;;;;;;4979265;28;20547;-89
2021/12/02 12:25:06;;;;;;;;;;;9.80;61.40;;;;;;4977773;28;19918;-89
2021/12/02 12:27:33;;;;;;;;;;;9.80;61.90;;;;;;4968560;28;19926;-89
2021/12/02 12:32:43;;;;;;;;;;;10.00;62.80;;;;;;4964016;28;20018;-89
2021/12/02 12:38:03;;;;;;;;;;;10.10;63.00;;;;;;4965230;28;19929;-89
2021/12/02 12:40:42;;;;;;;;;;;10.10;63.10;;;;;;4963304;28;19923;-89
2021/12/02 12:43:08;;;;;;;;;;;10.20;63.00;;;;;;4956000;28;20405;-89
2021/12/02 12:45:37;;;;;;;;;;;10.20;63.10;;;;;;4958928;29;19918;-89
2021/12/02 12:48:05;;;;;;;;;;;10.40;63.20;;;;;;4957633;28;19958;-89
2021/12/02 12:50:35;;;;;;;;;;;10.50;63.20;;;;;;4953871;29;19914;-90
2021/12/02 12:53:16;;;;;;;;;;;10.50;62.90;;;;;;4967588;28;19957;-90
2021/12/02 12:56:04;;;;;;;;;;;10.60;62.80;;;;;;4962824;28;19910;-90
2021/12/02 12:58:31;;;;;;;;;;;10.60;62.80;;;;;;4954218;28;19998;-90
2021/12/02 13:01:03;;;;;;;;;;;10.70;62.70;;;;;;4962162;28;20278;-89
2021/12/02 13:03:39;;;;;;;;;;;10.70;62.40;;;;;;4954685;28;19922;-90
2021/12/02 13:09:06;;;;;;;;;;;10.70;62.30;;;;;;4964930;28;20373;-89
2021/12/02 13:11:33;;;;;;;;;;;10.80;62.40;;;;;;4958566;28;19922;-89
2021/12/02 13:14:03;;;;;;;;;;;10.80;62.30;;;;;;4976054;28;20005;-89
2021/12/02 13:16:36;;;;;;;;;;;10.80;62.10;;;;;;4967942;28;19945;-88
2021/12/02 13:19:12;;;;;;;;;;;10.70;62.00;;;;;;4959104;28;19919;-89
2021/12/02 13:21:39;;;;;;;;;;;10.70;62.10;;;;;;4958668;29;19910;-89
2021/12/02 13:24:12;;;;;;;;;;;10.60;62.30;;;;;;4960594;28;19918;-89
2021/12/02 13:26:45;;;;;;;;;;;10.60;62.40;;;;;;4957759;28;19921;-89
2021/12/02 13:29:11;;;;;;;;;;;10.60;62.60;;;;;;4972549;28;20016;-88
2021/12/02 13:31:38;;;;;;;;;;;10.60;62.50;;;;;;4970302;28;19971;-89
2021/12/02 13:34:05;;;;;;;;;;;10.60;62.50;;;;;;4957862;29;19961;-89
2021/12/02 13:36:31;;;;;;;;;;;10.60;62.40;;;;;;4955699;29;19914;-91
2021/12/02 13:39:04;;;;;;;;;;;10.60;62.20;;;;;;4966550;28;20261;-91
2021/12/02 13:41:32;;;;;;;;;;;10.50;62.00;;;;;;4948525;28;20024;-90
2021/12/02 13:44:02;;;;;;;;;;;10.50;62.00;;;;;;4954672;29;19919;-91
2021/12/02 13:46:35;;;;;;;;;;;10.50;62.00;;;;;;4944292;29;20013;-88
2021/12/02 13:49:02;;;;;;;;;;;10.40;61.60;;;;;;4957906;28;19925;-88
2021/12/02 13:54:31;;;;;;;;;;;10.20;61.60;;;;;;4978175;28;20016;-90
2021/12/02 13:56:58;;;;;;;;;;;10.10;61.60;;;;;;4950189;28;19917;-89
2021/12/02 13:59:27;;;;;;;;;;;10.00;61.80;;;;;;4960878;28;20013;-89
2021/12/02 14:01:54;;;;;;;;;;;9.90;61.80;;;;;;4960667;28;19910;-89
2021/12/02 14:04:21;;;;;;;;;;;9.90;62.10;;;;;;4953289;28;20286;-89
2021/12/02 14:06:46;;;;;;;;;;;9.90;62.40;;;;;;4959980;28;20001;-90
2021/12/02 14:09:13;;;;;;;;;;;10.00;62.50;;;;;;4950746;28;19976;-90
2021/12/02 14:11:38;;;;;;;;;;;10.00;62.70;;;;;;4958599;28;19950;-89
2021/12/02 14:14:04;;;;;;;;;;;10.00;62.50;;;;;;4969700;28;19926;-88
2021/12/02 14:16:29;;;;;;;;;;;10.00;62.40;;;;;;4956594;29;20368;-88
2021/12/02 14:18:58;;;;;;;;;;;9.90;61.80;;;;;;4955375;29;19925;-89
2021/12/02 14:21:24;;;;;;;;;;;9.70;61.30;;;;;;4956108;28;19982;-88
2021/12/02 14:23:54;;;;;;;;;;;9.60;61.20;;;;;;4957934;29;19926;-89
2021/12/02 14:26:21;;;;;;;;;;;9.60;61.40;;;;;;4948814;29;19921;-90
2021/12/02 14:28:48;;;;;;;;;;;9.50;61.40;;;;;;4958846;29;19922;-88
2021/12/02 14:31:20;;;;;;;;;;;9.40;61.00;;;;;;4967831;28;19914;-88
2021/12/02 14:33:47;;;;;;;;;;;9.10;60.20;;;;;;4980550;28;19918;-89
2021/12/02 14:36:16;;;;;;;;;;;8.90;59.60;;;;;;4968850;28;19917;-87
2021/12/02 14:38:42;;;;;;;;;;;8.70;59.50;;;;;;4943478;29;19918;-88
2021/12/02 14:41:13;;;;;;;;;;;8.50;58.90;;;;;;4958909;29;19990;-88
2021/12/02 14:43:55;;;;;;;;;;;8.10;58.90;;;;;;4947338;29;19918;-87
2021/12/02 14:46:28;;;;;;;;;;;7.90;59.40;;;;;;4956097;28;20313;-88
2021/12/02 14:49:13;;;;;;;;;;;7.70;60.00;;;;;;4947245;29;20029;-89
2021/12/02 14:51:58;;;;;;;;;;;7.60;60.40;;;;;;4950767;28;20230;-89
2021/12/02 14:54:27;;;;;;;;;;;7.60;60.70;;;;;;4959473;29;19938;-89
2021/12/02 14:56:52;;;;;;;;;;;7.50;60.90;;;;;;4964329;28;19978;-88
2021/12/02 14:59:22;;;;;;;;;;;7.40;61.00;;;;;;4946094;29;19914;-88
2021/12/02 15:02:05;;;;;;;;;;;7.40;61.00;;;;;;4975222;28;19973;-88
2021/12/02 15:04:51;;;;;;;;;;;7.40;61.20;;;;;;4952449;28;19910;-89
2021/12/02 15:07:27;;;;;;;;;;;7.40;61.30;;;;;;4977848;28;19922;-87
2021/12/02 15:09:53;;;;;;;;;;;7.40;61.40;;;;;;4966212;28;20649;-88
2021/12/02 15:12:27;;;;;;;;;;;7.40;61.40;;;;;;4965470;28;20022;-88
2021/12/02 15:15:02;;;;;;;;;;;7.50;61.40;;;;;;4972062;28;19916;-88