Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:20;;;;;;;6.22;4.80;;;;;;;20.87;58.87;100796.56;4898959;29;20060;-63
2023/10/30 00:02:48;;;;;;;5.63;4.70;;;;;;;20.88;58.76;100800.97;4898461;29;20053;-63
2023/10/30 00:05:16;;;;;;;10.07;5.05;;;;;;;20.86;58.97;100784.94;4898200;29;20052;-61
2023/10/30 00:07:43;;;;;;;7.05;5.25;;;;;;;20.86;58.92;100789.47;4898854;29;20047;-61
2023/10/30 00:10:11;;;;;;;9.40;5.22;;;;;;;20.84;58.94;100792.31;4898400;29;20079;-61
2023/10/30 00:12:38;;;;;;;7.07;4.70;;;;;;;20.84;58.88;100784.25;4898266;29;20053;-61
2023/10/30 00:15:06;;;;;;;6.57;4.80;;;;;;;20.85;58.94;100771.63;4898231;29;20049;-63
2023/10/30 00:17:33;;;;;;;7.40;4.80;;;;;;;20.83;58.79;100766.41;4898196;29;20174;-63
2023/10/30 00:20:01;;;;;;;8.98;4.60;;;;;;;20.83;58.90;100776.31;4898623;29;20057;-63
2023/10/30 00:22:28;;;;;;;6.47;4.75;;;;;;;20.83;58.89;100781.72;4881316;29;20053;-63
2023/10/30 00:24:56;;;;;;;6.38;4.78;;;;;;;20.82;58.88;100777.28;4881441;29;20065;-61
2023/10/30 00:27:23;;;;;;;6.07;4.38;;;;;;;20.83;58.99;100787.09;4898670;29;20491;-61
2023/10/30 00:29:51;;;;;;;6.70;4.70;;;;;;;20.82;58.99;100782.69;4881258;29;20503;-61
2023/10/30 00:32:18;;;;;;;7.65;4.40;;;;;;;20.81;59.02;100773.75;4898337;29;20053;-61
2023/10/30 00:34:45;;;;;;;5.07;4.40;;;;;;;20.81;59.00;100784.53;4898147;29;20056;-61
2023/10/30 00:37:13;;;;;;;5.70;4.20;;;;;;;20.81;59.02;100783.69;4897821;29;20077;-61
2023/10/30 00:39:41;;;;;;;5.57;4.28;;;;;;;20.80;59.02;100782.84;4898370;29;20059;-60
2023/10/30 00:42:08;;;;;;;6.55;4.65;;;;;;;20.80;59.07;100776.59;4897881;29;20052;-61
2023/10/30 00:44:39;;;;;;;6.35;4.07;;;;;;;20.80;59.06;100757.78;4897871;29;20056;-61
2023/10/30 00:47:06;;;;;;;5.28;4.45;;;;;;;20.79;59.05;100748.00;4887729;29;20060;-60
2023/10/30 00:49:34;;;;;;;6.45;4.78;;;;;;;20.79;59.06;100738.09;4884590;29;20052;-61
2023/10/30 00:52:01;;;;;;;6.43;4.75;;;;;;;20.80;59.02;100731.72;4897655;29;20487;-61
2023/10/30 00:54:29;;;;;;;5.85;4.07;;;;;;;20.79;59.07;100734.56;4880836;29;20451;-61
2023/10/30 00:56:56;;;;;;;6.47;4.05;;;;;;;20.78;58.98;100731.00;4897629;29;20388;-60
2023/10/30 00:59:23;;;;;;;6.03;4.10;;;;;;;20.77;59.12;100729.31;4880634;29;20060;-60
2023/10/30 01:01:51;;;;;;;6.28;4.40;;;;;;;20.78;59.15;100754.34;4897824;29;20048;-61
2023/10/30 01:04:18;;;;;;;6.88;4.47;;;;;;;20.78;59.09;100783.97;4897718;29;20044;-63
2023/10/30 01:06:46;;;;;;;5.10;3.78;;;;;;;20.78;59.19;100767.81;4896073;29;20056;-63
2023/10/30 01:09:14;;;;;;;5.70;4.03;;;;;;;20.77;59.12;100763.44;4881116;29;20122;-63
2023/10/30 01:11:43;;;;;;;6.53;3.85;;;;;;;20.77;59.18;100769.66;4895706;29;20056;-63
2023/10/30 01:14:10;;;;;;;6.15;4.45;;;;;;;20.78;59.17;100781.25;4896077;29;20052;-63
2023/10/30 01:16:37;;;;;;;5.68;4.28;;;;;;;20.77;59.25;100784.97;4897668;29;20484;-64
2023/10/30 01:19:05;;;;;;;6.72;4.00;;;;;;;20.78;59.24;100748.97;4896886;29;20060;-63
2023/10/30 01:21:33;;;;;;;6.50;4.00;;;;;;;20.77;59.20;100721.22;4896998;29;20064;-63
2023/10/30 01:24:00;;;;;;;5.65;3.67;;;;;;;20.77;59.25;100739.22;4880335;29;20060;-61
2023/10/30 01:26:28;;;;;;;5.43;3.65;;;;;;;20.77;59.18;100733.84;4881810;29;20063;-61
2023/10/30 01:28:55;;;;;;;4.90;3.80;;;;;;;20.77;59.27;100731.16;4880690;29;20056;-61
2023/10/30 01:31:27;;;;;;;7.07;3.75;;;;;;;20.76;59.13;100724.06;4894696;29;20048;-61
2023/10/30 01:33:55;;;;;;;6.10;3.63;;;;;;;20.76;59.38;100708.78;4897485;29;20063;-63
2023/10/30 01:36:23;;;;;;;5.15;3.90;;;;;;;20.77;59.25;100725.75;4880799;29;20057;-64
2023/10/30 01:38:52;;;;;;;4.07;3.15;;;;;;;20.77;59.28;100720.38;4894003;29;20380;-64
2023/10/30 01:41:19;;;;;;;4.88;3.72;;;;;;;20.76;59.21;100741.06;4880630;29;20063;-64
2023/10/30 01:43:47;;;;;;;5.70;4.32;;;;;;;20.77;59.22;100782.25;4896561;29;20082;-60
2023/10/30 01:46:14;;;;;;;6.03;3.92;;;;;;;20.76;59.22;100813.72;4897268;29;20060;-60
2023/10/30 01:48:46;;;;;;;4.18;3.45;;;;;;;20.76;59.31;100773.34;4883312;29;20045;-60
2023/10/30 01:51:17;;;;;;;5.68;3.92;;;;;;;20.77;59.29;100693.47;4869653;29;20044;-60
2023/10/30 01:53:45;;;;;;;4.68;3.35;;;;;;;20.74;59.14;100657.81;4881657;29;20064;-60
2023/10/30 01:56:14;;;;;;;4.35;3.35;;;;;;;20.75;59.14;100701.72;4897508;29;20369;-60
2023/10/30 01:58:41;;;;;;;4.85;3.20;;;;;;;20.76;59.21;100695.31;4897015;29;20045;-60
2023/10/30 02:01:09;;;;;;;5.35;3.45;;;;;;;20.74;59.26;100673.09;4880049;29;20052;-60
2023/10/30 02:03:37;;;;;;;4.97;3.90;;;;;;;20.74;59.24;100686.53;4897608;29;20048;-61
2023/10/30 02:06:04;;;;;;;4.78;3.67;;;;;;;20.73;59.29;100683.00;4897010;29;20048;-63
2023/10/30 02:08:34;;;;;;;6.18;3.85;;;;;;;20.73;59.38;100693.75;4896667;29;20056;-63
2023/10/30 02:11:01;;;;;;;6.10;3.70;;;;;;;20.74;59.35;100689.22;4896072;29;20061;-63
2023/10/30 02:13:29;;;;;;;5.13;3.40;;;;;;;20.74;59.27;100694.59;4880146;29;20079;-61
2023/10/30 02:15:56;;;;;;;4.10;3.45;;;;;;;20.72;59.23;100686.69;4880547;29;20056;-60
2023/10/30 02:18:24;;;;;;;5.25;3.08;;;;;;;20.73;59.25;100682.16;4896244;29;20064;-61
2023/10/30 02:20:53;;;;;;;4.65;3.30;;;;;;;20.72;59.22;100678.63;4897358;29;20381;-60
2023/10/30 02:23:20;;;;;;;5.78;3.25;;;;;;;20.73;59.38;100676.78;4880366;29;20063;-61
2023/10/30 02:25:48;;;;;;;5.32;3.58;;;;;;;20.72;59.27;100681.31;4879566;29;20056;-61
2023/10/30 02:28:16;;;;;;;4.10;3.22;;;;;;;20.73;59.25;100695.59;4896750;29;20499;-61
2023/10/30 02:30:43;;;;;;;5.13;3.72;;;;;;;20.72;59.38;100692.06;4900395;29;20060;-61
2023/10/30 02:33:10;;;;;;;4.63;2.97;;;;;;;20.72;59.24;100675.94;4900106;29;20059;-63
2023/10/30 02:35:38;;;;;;;5.32;3.28;;;;;;;20.72;59.27;100685.84;4900081;29;20057;-63
2023/10/30 02:38:05;;;;;;;5.53;3.58;;;;;;;20.72;59.27;100692.06;4900296;29;20052;-63
2023/10/30 02:40:33;;;;;;;4.75;3.28;;;;;;;20.72;59.31;100681.31;4898980;29;20447;-63
2023/10/30 02:43:00;;;;;;;4.90;3.40;;;;;;;20.71;59.38;100671.56;4899873;29;20051;-63
2023/10/30 02:45:28;;;;;;;4.03;3.08;;;;;;;20.71;59.31;100647.34;4900228;29;20507;-63
2023/10/30 02:47:55;;;;;;;3.83;2.75;;;;;;;20.71;59.31;100633.91;4882256;29;20064;-63
2023/10/30 02:50:22;;;;;;;6.97;3.78;;;;;;;20.71;59.26;100630.34;4864996;29;20065;-63
2023/10/30 02:52:50;;;;;;;4.60;3.45;;;;;;;20.70;59.41;100653.72;4894892;29;20048;-63
2023/10/30 02:55:17;;;;;;;3.97;2.97;;;;;;;20.71;59.34;100647.34;4900411;29;20064;-61
2023/10/30 02:57:45;;;;;;;4.57;3.60;;;;;;;20.71;59.43;100652.72;4882357;29;20060;-61
2023/10/30 03:00:13;;;;;;;4.22;3.08;;;;;;;20.70;59.40;100653.72;4900088;29;20495;-61
2023/10/30 03:02:41;;;;;;;4.03;3.03;;;;;;;20.70;59.26;100677.94;4898355;29;20056;-61
2023/10/30 03:05:08;;;;;;;4.93;3.40;;;;;;;20.70;59.37;100674.38;4899571;29;20052;-63
2023/10/30 03:07:36;;;;;;;4.53;3.30;;;;;;;20.71;59.33;100676.09;4898666;29;20080;-63
2023/10/30 03:10:04;;;;;;;5.47;3.08;;;;;;;20.71;59.40;100678.78;4900004;29;20052;-63
2023/10/30 03:12:32;;;;;;;3.53;2.50;;;;;;;20.71;59.28;100663.47;4899493;29;20056;-63
2023/10/30 03:14:59;;;;;;;5.57;3.35;;;;;;;20.69;59.39;100657.38;4899540;29;20480;-61
2023/10/30 03:17:26;;;;;;;4.40;3.30;;;;;;;20.70;59.31;100651.03;4899751;29;20052;-61
2023/10/30 03:19:54;;;;;;;4.05;3.08;;;;;;;20.70;59.27;100642.97;4899241;29;20056;-61
2023/10/30 03:22:23;;;;;;;5.07;3.90;;;;;;;20.70;59.27;100653.72;4898336;29;20059;-61
2023/10/30 03:24:50;;;;;;;5.72;3.10;;;;;;;20.71;59.37;100666.19;4899659;29;20151;-61
2023/10/30 03:27:17;;;;;;;4.65;2.90;;;;;;;20.70;59.37;100669.88;4898320;29;20388;-61
2023/10/30 03:29:46;;;;;;;4.20;3.10;;;;;;;20.68;59.28;100644.94;4882184;29;20059;-61
2023/10/30 03:32:14;;;;;;;4.28;2.88;;;;;;;20.70;59.36;100644.78;4899926;29;20414;-61
2023/10/30 03:34:41;;;;;;;5.82;3.10;;;;;;;20.68;59.34;100647.63;4899359;29;20052;-63
2023/10/30 03:37:10;;;;;;;4.05;2.90;;;;;;;20.68;59.34;100653.00;4898471;29;20059;-63
2023/10/30 03:39:39;;;;;;;3.90;2.83;;;;;;;20.69;59.46;100654.69;4881782;29;20048;-63
2023/10/30 03:42:07;;;;;;;4.72;3.35;;;;;;;20.68;59.40;100658.38;4898066;29;20123;-63
2023/10/30 03:44:34;;;;;;;5.32;3.20;;;;;;;20.69;59.50;100662.75;4898772;29;20045;-61
2023/10/30 03:47:02;;;;;;;4.18;3.08;;;;;;;20.69;59.40;100657.38;4897277;29;20127;-61
2023/10/30 03:49:29;;;;;;;4.60;3.30;;;;;;;20.69;59.47;100654.69;4893686;29;20037;-61
2023/10/30 03:51:57;;;;;;;4.63;2.92;;;;;;;20.69;59.39;100665.44;4881825;29;20049;-61
2023/10/30 03:54:24;;;;;;;4.68;3.42;;;;;;;20.70;59.31;100666.31;4898210;29;20056;-64
2023/10/30 03:56:51;;;;;;;5.57;3.40;;;;;;;20.70;59.39;100663.59;4898755;29;20379;-64
2023/10/30 03:59:20;;;;;;;4.32;2.72;;;;;;;20.71;59.46;100673.41;4898765;29;20056;-64
2023/10/30 04:01:47;;;;;;;5.40;3.10;;;;;;;20.71;59.47;100660.78;4898445;29;20059;-64
2023/10/30 04:04:14;;;;;;;4.65;3.15;;;;;;;20.71;59.34;100668.88;4898759;29;20427;-61
2023/10/30 04:06:43;;;;;;;4.45;3.28;;;;;;;20.72;59.44;100672.41;4898357;29;20487;-61
2023/10/30 04:09:10;;;;;;;4.40;3.05;;;;;;;20.71;59.45;100665.31;4898459;29;20415;-61
2023/10/30 04:11:38;;;;;;;5.35;3.30;;;;;;;20.71;59.50;100647.34;4898848;29;20384;-61
2023/10/30 04:14:05;;;;;;;6.60;2.88;;;;;;;20.70;59.59;100642.97;4898665;29;20411;-61
2023/10/30 04:16:32;;;;;;;5.43;3.45;;;;;;;20.71;59.67;100630.34;4896808;29;20056;-61
2023/10/30 04:19:00;;;;;;;4.85;2.90;;;;;;;20.71;59.67;100649.19;4899086;29;20420;-61
2023/10/30 04:21:29;;;;;;;5.40;3.38;;;;;;;20.70;59.54;100658.22;4898623;29;20056;-61
2023/10/30 04:23:57;;;;;;;4.40;3.25;;;;;;;20.70;59.67;100671.69;4898387;29;20444;-64
2023/10/30 04:26:25;;;;;;;4.68;3.08;;;;;;;20.69;59.65;100670.84;4898458;29;20052;-61
2023/10/30 04:28:53;;;;;;;4.57;3.13;;;;;;;20.70;59.63;100650.16;4898007;29;20057;-61
2023/10/30 04:31:20;;;;;;;4.13;3.00;;;;;;;20.69;59.58;100665.44;4898310;29;20044;-61
2023/10/30 04:33:47;;;;;;;4.35;2.95;;;;;;;20.70;59.63;100661.78;4898310;29;20101;-64
2023/10/30 04:36:15;;;;;;;4.85;3.15;;;;;;;20.70;59.73;100647.47;4898378;29;20514;-64
2023/10/30 04:38:42;;;;;;;3.90;3.22;;;;;;;20.68;59.60;100655.69;4897882;29;20049;-64
2023/10/30 04:41:09;;;;;;;5.53;3.30;;;;;;;20.69;59.69;100665.44;4896691;29;20403;-64
2023/10/30 04:43:37;;;;;;;4.38;3.20;;;;;;;20.70;59.67;100648.34;4897702;29;20389;-61
2023/10/30 04:46:06;;;;;;;4.05;3.08;;;;;;;20.69;59.65;100635.88;4897632;29;20079;-61
2023/10/30 04:48:33;;;;;;;5.45;3.60;;;;;;;20.69;59.71;100638.56;4898496;29;20049;-61
2023/10/30 04:51:01;;;;;;;4.38;2.90;;;;;;;20.68;59.68;100636.88;4888224;29;20385;-61
2023/10/30 04:53:31;;;;;;;4.00;3.00;;;;;;;20.68;59.78;100641.41;4866082;29;20407;-61
2023/10/30 04:56:02;;;;;;;4.35;3.38;;;;;;;20.69;59.78;100643.94;4895759;29;20392;-61
2023/10/30 04:58:29;;;;;;;4.72;3.30;;;;;;;20.68;59.79;100647.63;4898628;29;20052;-61
2023/10/30 05:00:56;;;;;;;4.13;3.33;;;;;;;20.68;59.86;100642.25;4896762;29;20049;-61
2023/10/30 05:03:24;;;;;;;4.50;3.67;;;;;;;20.68;59.70;100631.50;4881394;29;20075;-63
2023/10/30 05:05:51;;;;;;;3.88;2.95;;;;;;;20.68;59.88;100646.78;4897449;29;20056;-64
2023/10/30 05:08:20;;;;;;;4.22;2.85;;;;;;;20.68;59.70;100661.06;4897646;29;20068;-64
2023/10/30 05:10:47;;;;;;;4.88;3.65;;;;;;;20.68;59.81;100649.47;4897638;29;20041;-64
2023/10/30 05:13:14;;;;;;;5.47;3.45;;;;;;;20.67;59.72;100648.63;4897964;29;20496;-62
2023/10/30 05:15:42;;;;;;;5.22;4.00;;;;;;;20.68;59.73;100638.72;4897400;29;20051;-61
2023/10/30 05:18:09;;;;;;;4.85;3.30;;;;;;;20.67;59.83;100643.25;4897397;29;20053;-61
2023/10/30 05:20:36;;;;;;;5.10;3.45;;;;;;;20.67;59.73;100640.56;4897662;29;20518;-61
2023/10/30 05:23:04;;;;;;;4.53;3.38;;;;;;;20.67;59.75;100651.31;4897162;29;20057;-62
2023/10/30 05:25:31;;;;;;;4.28;3.13;;;;;;;20.66;59.88;100649.63;4880512;29;20068;-64
2023/10/30 05:28:09;;;;;;;4.28;3.63;;;;;;;20.67;59.76;100651.31;4897658;29;20056;-64
2023/10/30 05:30:37;;;;;;;5.30;3.90;;;;;;;20.67;59.89;100650.47;4897281;29;20049;-64
2023/10/30 05:33:06;;;;;;;4.63;3.35;;;;;;;20.66;59.63;100655.00;4880400;29;20060;-64
2023/10/30 05:35:35;;;;;;;5.35;3.42;;;;;;;20.66;59.73;100633.50;4897352;29;20498;-60
2023/10/30 05:38:05;;;;;;;4.38;3.60;;;;;;;20.67;59.76;100623.56;4897865;29;20049;-61
2023/10/30 05:40:32;;;;;;;4.50;3.45;;;;;;;20.67;59.71;100620.88;4897545;29;20055;-61
2023/10/30 05:43:00;;;;;;;6.00;3.40;;;;;;;20.68;59.79;100623.41;4896782;29;20056;-61
2023/10/30 05:45:27;;;;;;;5.07;3.92;;;;;;;20.67;59.84;100608.28;4889006;29;20411;-61
2023/10/30 05:47:55;;;;;;;5.68;3.80;;;;;;;20.68;59.75;100592.97;4897533;29;20048;-61
2023/10/30 05:50:22;;;;;;;5.32;3.53;;;;;;;20.68;59.80;100614.50;4897128;29;20052;-61
2023/10/30 05:52:49;;;;;;;6.05;3.92;;;;;;;20.67;59.72;100629.81;4882508;29;20045;-60
2023/10/30 05:55:17;;;;;;;7.85;3.53;;;;;;;20.67;59.82;100602.91;4887943;29;20060;-60
2023/10/30 05:57:45;;;;;;;6.28;4.15;;;;;;;20.67;59.78;100592.13;4897436;29;20075;-60
2023/10/30 06:00:14;;;;;;;5.40;3.72;;;;;;;20.67;59.75;100581.38;4897241;29;20407;-60
2023/10/30 06:02:41;;;;;;;4.35;3.78;;;;;;;20.66;59.73;100581.50;4897267;29;20056;-61
2023/10/30 06:05:09;;;;;;;4.65;4.00;;;;;;;20.66;59.84;100593.16;4890758;29;20048;-61
2023/10/30 06:07:37;;;;;;;5.10;3.63;;;;;;;20.67;59.78;100613.66;4900379;29;20063;-62
2023/10/30 06:10:10;;;;;;;6.47;3.70;;;;;;;20.66;59.83;100622.72;4900546;29;20052;-62
2023/10/30 06:12:38;;;;;;;4.63;3.60;;;;;;;20.67;59.80;100615.50;4900437;29;20044;-64
2023/10/30 06:15:13;;;;;;;7.70;4.72;;;;;;;20.66;59.73;100605.72;4901197;29;20090;-62
2023/10/30 06:17:40;;;;;;;6.60;4.50;;;;;;;20.64;59.80;100619.31;4900414;29;20059;-62
2023/10/30 06:20:08;;;;;;;6.25;4.18;;;;;;;20.66;59.83;100636.19;4900030;29;20056;-62
2023/10/30 06:22:36;;;;;;;5.50;3.78;;;;;;;20.65;59.78;100620.16;4900651;29;20052;-64
2023/10/30 06:25:04;;;;;;;5.35;3.50;;;;;;;20.65;59.86;100615.63;4900395;29;20064;-64
2023/10/30 06:27:32;;;;;;;7.13;3.90;;;;;;;20.65;59.75;100621.00;4900507;29;20055;-63
2023/10/30 06:29:59;;;;;;;5.72;3.92;;;;;;;20.65;59.85;100617.47;4900621;29;20491;-63
2023/10/30 06:32:27;;;;;;;5.57;3.63;;;;;;;20.65;59.83;100623.69;4900476;29;20059;-64
2023/10/30 06:34:54;;;;;;;6.20;3.90;;;;;;;20.65;59.85;100631.78;4900511;29;20053;-62
2023/10/30 06:37:22;;;;;;;5.68;3.63;;;;;;;20.66;59.85;100640.69;4900819;29;20048;-62
2023/10/30 06:39:49;;;;;;;6.03;3.75;;;;;;;20.66;59.90;100649.63;4900271;29;20052;-62
2023/10/30 06:42:17;;;;;;;5.20;4.07;;;;;;;20.65;59.78;100636.31;4900154;29;20518;-62
2023/10/30 06:44:44;;;;;;;4.82;3.38;;;;;;;20.64;59.84;100630.09;4900394;29;20072;-64
2023/10/30 06:47:11;;;;;;;5.60;4.03;;;;;;;20.64;59.84;100619.31;4899765;29;20500;-65
2023/10/30 06:49:39;;;;;;;6.75;4.60;;;;;;;20.65;59.93;100612.09;4899931;29;20056;-64
2023/10/30 06:52:06;;;;;;;6.15;3.53;;;;;;;20.64;59.86;100619.31;4881267;29;20411;-64
2023/10/30 06:54:33;;;;;;;5.97;4.15;;;;;;;20.63;59.83;100612.25;4882980;29;20354;-64
2023/10/30 06:57:01;;;;;;;6.40;4.43;;;;;;;20.64;59.87;100605.03;4896776;29;20415;-64
2023/10/30 06:59:28;;;;;;;6.40;4.28;;;;;;;20.63;59.86;100606.88;4900097;29;20063;-64
2023/10/30 07:01:55;;;;;;;5.95;4.20;;;;;;;20.64;59.78;100613.09;4900056;29;20049;-64
2023/10/30 07:04:24;;;;;;;5.65;4.22;;;;;;;20.63;59.77;100628.38;4899589;29;20044;-64
2023/10/30 07:06:51;;;;;;;6.32;4.25;;;;;;;20.63;59.91;100639.16;4899596;29;20414;-64
2023/10/30 07:09:19;;;;;;;6.53;4.45;;;;;;;20.63;59.84;100644.53;4899875;29;20056;-64
2023/10/30 07:11:46;;;;;;;6.70;4.38;;;;;;;20.64;59.95;100640.00;4899503;29;20052;-63
2023/10/30 07:14:14;;;;;;;4.90;4.22;;;;;;;20.64;59.95;100648.91;4899546;29;20048;-61
2023/10/30 07:16:41;;;;;;;6.72;4.40;;;;;;;20.64;60.01;100670.44;4899103;29;20059;-61
2023/10/30 07:19:27;;;;;;;7.20;5.05;;;;;;;20.64;59.90;100662.34;4899602;29;20407;-62
2023/10/30 07:21:54;;;;;;;6.60;5.13;;;;;;;20.64;59.96;100643.53;4895091;29;20071;-62
2023/10/30 07:24:21;;;;;;;6.85;4.28;;;;;;;20.64;60.01;100650.75;4899565;29;20049;-63
2023/10/30 07:26:49;;;;;;;7.47;5.25;;;;;;;20.66;60.05;100649.63;4899349;29;20064;-64
2023/10/30 07:29:17;;;;;;;5.93;4.50;;;;;;;20.67;60.14;100651.31;4894985;29;20438;-63
2023/10/30 07:31:44;;;;;;;6.90;4.82;;;;;;;20.69;60.07;100652.00;4896875;29;20048;-64
2023/10/30 07:34:11;;;;;;;7.32;5.18;;;;;;;20.70;60.09;100645.66;4896440;29;20056;-66
2023/10/30 07:36:39;;;;;;;6.93;4.53;;;;;;;20.75;60.07;100647.91;4899254;29;20063;-64
2023/10/30 07:39:08;;;;;;;10.10;5.13;;;;;;;20.78;59.95;100635.97;4899330;29;20063;-64
2023/10/30 07:41:38;;;;;;;7.85;5.05;;;;;;;20.81;59.91;100647.31;4893004;29;20123;-64
2023/10/30 07:44:07;;;;;;;7.55;5.53;;;;;;;20.83;59.79;100634.56;4899116;29;20399;-63
2023/10/30 07:46:35;;;;;;;8.75;6.32;;;;;;;20.85;59.73;100621.81;4898749;29;20487;-63
2023/10/30 07:49:07;;;;;;;11.25;6.80;;;;;;;20.86;59.80;100634.25;4899204;29;20521;-60
2023/10/30 07:51:35;;;;;;;7.07;5.47;;;;;;;20.87;59.80;100645.91;4898515;29;20048;-62
2023/10/30 07:54:02;;;;;;;9.13;5.82;;;;;;;20.84;59.82;100630.88;4889532;29;20288;-62
2023/10/30 07:56:29;;;;;;;7.03;4.88;;;;;;;20.83;59.89;100631.88;4891857;29;20089;-62
2023/10/30 07:58:57;;;;;;;9.82;6.45;;;;;;;20.81;60.22;100615.03;4898030;29;20057;-59
2023/10/30 08:01:25;;;;;;;11.15;9.73;;;;;;;20.73;60.32;100610.38;4899062;29;20048;-59
2023/10/30 08:03:52;;;;;;;10.30;8.13;;;;;;;20.67;60.64;100615.50;4881935;29;20059;-63
2023/10/30 08:06:20;;;;;;;10.95;9.40;;;;;;;20.64;60.79;100634.63;4898138;29;20052;-63
2023/10/30 08:08:48;;;;;;;12.25;9.73;;;;;;;20.61;60.89;100633.06;4898904;29;20048;-59
2023/10/30 08:11:15;;;;;;;16.25;13.20;;;;;;;20.55;61.16;100624.72;4883750;29;20075;-59
2023/10/30 08:13:42;;;;;;;16.58;14.15;;;;;;;20.38;61.81;100627.13;4898256;29;20067;-63
2023/10/30 08:16:13;;;;;;;16.23;13.25;;;;;;;20.28;62.10;100634.34;4898599;29;20052;-63
2023/10/30 08:18:40;;;;;;;15.52;12.05;;;;;;;20.22;62.21;100641.16;4898141;29;20403;-62
2023/10/30 08:21:08;;;;;;;15.05;13.07;;;;;;;20.20;62.32;100632.38;4898235;29;20052;-66
2023/10/30 08:23:37;;;;;;;17.30;14.57;;;;;;;20.09;62.91;100628.97;4898356;29;20049;-61
2023/10/30 08:26:06;;;;;;;20.52;15.52;;;;;;;19.86;63.65;100617.69;4897700;29;20068;-62
2023/10/30 08:28:35;;;;;;;16.55;13.55;;;;;;;19.76;63.81;100626.56;4894838;29;20052;-63
2023/10/30 08:31:04;;;;;;;15.13;12.95;;;;;;;19.77;63.90;100627.44;4898021;29;20468;-61
2023/10/30 08:33:31;;;;;;;13.95;11.80;;;;;;;19.81;63.78;100623.47;4897614;29;20048;-65
2023/10/30 08:35:59;;;;;;;15.25;12.88;;;;;;;19.86;63.69;100633.78;4898249;29;20383;-65
2023/10/30 08:38:26;;;;;;;14.07;12.07;;;;;;;19.91;63.38;100628.84;4897643;29;20049;-65
2023/10/30 08:40:54;;;;;;;13.75;12.27;;;;;;;19.95;63.24;100631.09;4898020;29;20056;-64
2023/10/30 08:43:21;;;;;;;14.35;12.40;;;;;;;20.00;63.14;100623.47;4897588;29;20487;-64
2023/10/30 08:45:49;;;;;;;12.23;11.02;;;;;;;20.04;63.20;100625.88;4897587;29;20492;-66
2023/10/30 08:48:16;;;;;;;13.52;12.13;;;;;;;20.06;63.00;100650.78;4898044;29;20056;-64
2023/10/30 08:50:46;;;;;;;14.18;12.20;;;;;;;20.08;62.99;100649.63;4897577;29;20048;-62
2023/10/30 08:53:15;;;;;;;16.55;12.93;;;;;;;20.10;63.15;100641.44;4897708;29;20045;-64
2023/10/30 08:55:42;;;;;;;14.50;11.80;;;;;;;20.11;62.96;100646.66;4886215;29;20068;-65
2023/10/30 08:58:09;;;;;;;12.88;11.48;;;;;;;20.12;63.01;100642.97;4890478;29;20061;-65
2023/10/30 09:00:37;;;;;;;13.88;11.18;;;;;;;20.16;62.95;100638.19;4880002;29;20075;-66
2023/10/30 09:03:05;;;;;;;13.30;11.10;;;;;;;20.19;62.89;100638.75;4897611;29;20051;-63
2023/10/30 09:05:34;;;;;;;12.60;10.80;;;;;;;20.23;62.73;100655.44;4897464;29;20056;-60
2023/10/30 09:08:02;;;;;;;10.80;9.57;;;;;;;20.24;62.74;100649.91;4897342;29;20067;-60
2023/10/30 09:10:32;;;;;;;11.23;9.77;;;;;;;20.30;62.67;100644.97;4897999;29;20498;-60
2023/10/30 09:13:00;;;;;;;10.60;8.80;;;;;;;20.33;62.54;100640.13;4897438;29;20482;-59
2023/10/30 09:15:27;;;;;;;10.25;8.35;;;;;;;20.40;62.49;100641.28;4897743;29;20049;-64
2023/10/30 09:17:55;;;;;;;12.45;10.00;;;;;;;20.44;62.13;100610.41;4897808;29;20048;-63
2023/10/30 09:20:23;;;;;;;10.70;9.60;;;;;;;20.46;62.30;100616.50;4897146;29;20052;-63
2023/10/30 09:22:50;;;;;;;12.80;9.73;;;;;;;20.46;62.32;100596.84;4897584;29;20068;-63
2023/10/30 09:25:18;;;;;;;13.35;10.77;;;;;;;20.46;62.25;100578.03;4896870;29;20052;-59
2023/10/30 09:27:45;;;;;;;12.45;10.63;;;;;;;20.47;62.30;100574.34;4897171;29;20048;-58
2023/10/30 09:30:15;;;;;;;13.57;10.68;;;;;;;20.46;62.23;100559.19;4897516;29;20063;-59
2023/10/30 09:32:42;;;;;;;12.15;9.63;;;;;;;20.45;62.33;100561.00;4896879;29;20048;-59
2023/10/30 09:35:10;;;;;;;12.45;10.10;;;;;;;20.44;62.54;100550.41;4897466;29;20120;-60
2023/10/30 09:37:37;;;;;;;14.27;10.43;;;;;;;20.45;62.64;100552.09;4897506;29;20724;-63
2023/10/30 09:40:07;;;;;;;14.13;10.20;;;;;;;20.45;62.65;100561.00;4900706;29;20048;-63
2023/10/30 09:42:36;;;;;;;12.18;9.32;;;;;;;20.47;62.47;100566.25;4900870;29;20045;-64
2023/10/30 09:45:06;;;;;;;12.55;10.25;;;;;;;20.50;62.25;100574.06;4897399;29;20052;-64
2023/10/30 09:47:34;;;;;;;17.42;12.75;;;;;;;20.51;62.63;100585.69;4877575;29;20048;-63
2023/10/30 09:50:03;;;;;;;16.30;11.68;;;;;;;20.50;62.78;100568.69;4901010;29;20480;-62
2023/10/30 09:52:35;;;;;;;12.80;10.70;;;;;;;20.49;62.68;100562.44;4900690;29;20049;-64
2023/10/30 09:55:08;;;;;;;12.73;10.35;;;;;;;20.49;62.55;100561.59;4899865;29;20041;-64
2023/10/30 09:57:37;;;;;;;12.40;10.10;;;;;;;20.49;62.61;100564.28;4884989;29;20492;-64
2023/10/30 10:00:05;;;;;;;10.75;8.77;;;;;;;20.49;62.30;100561.59;4898987;29;20063;-64
2023/10/30 10:02:34;;;;;;;9.13;7.95;;;;;;;20.51;62.14;100550.72;4900947;29;20044;-64
2023/10/30 10:05:01;;;;;;;10.05;7.93;;;;;;;20.49;62.09;100557.06;4901021;29;20052;-65
2023/10/30 10:07:29;;;;;;;11.50;8.38;;;;;;;20.49;61.99;100530.19;4900453;29;20036;-64
2023/10/30 10:09:57;;;;;;;11.15;7.60;;;;;;;20.51;61.96;100526.53;4900613;29;20056;-65
2023/10/30 10:12:25;;;;;;;11.85;7.43;;;;;;;20.51;61.82;100513.06;4883875;29;20519;-65
2023/10/30 10:14:52;;;;;;;9.48;7.68;;;;;;;20.51;61.92;100511.22;4900013;29;20052;-63
2023/10/30 10:17:20;;;;;;;9.73;7.13;;;;;;;20.52;61.79;100506.69;4899940;29;20043;-63
2023/10/30 10:19:48;;;;;;;9.25;7.03;;;;;;;20.51;61.91;100497.78;4900856;29;20044;-63
2023/10/30 10:22:41;;;;;;;8.95;6.72;;;;;;;20.51;61.86;100492.41;4900353;29;20044;-63
2023/10/30 10:25:15;;;;;;;10.60;7.25;;;;;;;20.51;61.75;100489.72;4891675;29;20044;-63
2023/10/30 10:27:43;;;;;;;11.70;8.85;;;;;;;20.52;61.75;100479.81;4899895;29;20049;-63
2023/10/30 10:30:10;;;;;;;9.15;7.90;;;;;;;20.51;61.85;100462.81;4900130;29;20184;-63
2023/10/30 10:32:38;;;;;;;9.00;6.95;;;;;;;20.52;61.75;100466.34;4899238;29;20064;-63
2023/10/30 10:35:06;;;;;;;8.40;7.05;;;;;;;20.52;62.07;100459.13;4899997;29;20052;-64
2023/10/30 10:37:33;;;;;;;10.23;6.95;;;;;;;20.52;61.74;100447.53;4899985;29;20051;-65
2023/10/30 10:40:03;;;;;;;11.25;7.53;;;;;;;20.51;61.70;100446.69;4899975;29;20060;-65
2023/10/30 10:42:32;;;;;;;9.27;6.82;;;;;;;20.52;61.88;100431.41;4898412;29;20061;-65
2023/10/30 10:45:01;;;;;;;7.95;6.28;;;;;;;20.52;61.80;100434.09;4895739;29;20045;-63
2023/10/30 10:47:29;;;;;;;9.60;6.72;;;;;;;20.51;61.75;100435.09;4883311;29;20052;-63
2023/10/30 10:49:57;;;;;;;8.15;6.78;;;;;;;20.52;61.63;100426.03;4899172;29;20048;-63
2023/10/30 10:52:27;;;;;;;7.80;5.65;;;;;;;20.51;61.71;100408.19;4899960;29;20411;-63
2023/10/30 10:55:02;;;;;;;10.15;6.88;;;;;;;20.51;61.71;100411.72;4899923;29;20052;-64
2023/10/30 10:57:58;;;;;;;7.55;6.45;;;;;;;20.50;61.62;100410.03;4895841;29;20049;-64
2023/10/30 11:00:29;;;;;;;9.98;7.32;;;;;;;20.51;61.55;100400.97;4895504;29;20051;-65
2023/10/30 11:03:04;;;;;;;7.60;6.07;;;;;;;20.51;61.70;100405.50;4899300;29;20041;-65
2023/10/30 11:05:42;;;;;;;9.00;6.95;;;;;;;20.51;61.51;100405.50;4899570;29;20049;-65
2023/10/30 11:08:24;;;;;;;8.27;7.18;;;;;;;20.51;61.45;100406.34;4899636;29;20071;-65
2023/10/30 11:11:28;;;;;;;8.57;6.80;;;;;;;20.50;61.61;100396.59;4899081;29;20395;-65
2023/10/30 11:14:18;;;;;;;;;;;;;;;20.49;61.49;100394.88;4859526;29;20064;-63
2023/10/30 11:17:05;;;;;;;7.47;6.15;;;;;;;20.51;61.45;100389.38;4891120;29;19923;-65
2023/10/30 11:19:33;;;;;;;8.07;5.90;;;;;;;20.49;61.42;100373.38;4896008;29;20059;-65
2023/10/30 11:22:00;;;;;;;8.20;6.85;;;;;;;20.49;61.41;100376.06;4895525;29;20075;-64
2023/10/30 11:24:53;;;;;;;7.70;6.07;;;;;;;20.50;61.53;100364.34;4899227;29;20049;-62
2023/10/30 11:27:27;;;;;;;7.60;5.90;;;;;;;20.50;61.38;100353.56;4896858;29;20080;-62