Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:38;;;;;;;;;;;;;;;1.75;96.00;93736.84;5073600;28;19953;-71
2023/01/17 00:12:16;;;;;;;;;;;;;;;1.79;98.46;93779.28;5073401;28;20330;-70
2023/01/17 00:14:42;;;;;;;;;;;;;;;1.76;98.20;93772.75;5073564;28;19950;-70
2023/01/17 00:17:08;;;;;;;;;;;;;;;1.70;100.00;93791.78;5072474;28;20413;-71
2023/01/17 01:34:14;;;;;;;;;;;;;;;0.96;100.00;93825.00;5076706;28;19950;-71
2023/01/17 01:36:40;;;;;;;;;;;;;;;0.98;100.00;93823.75;5076453;28;19951;-71
2023/01/17 01:39:07;;;;;;;;;;;;;;;0.99;100.00;93822.00;5076170;28;19994;-71
2023/01/17 01:41:33;;;;;;;;;;;;;;;1.00;100.00;93824.31;5076449;28;19959;-71
2023/01/17 01:43:58;;;;;;;;;;;;;;;0.99;100.00;93827.16;5075989;28;19958;-71
2023/01/17 01:46:35;;;;;;;;;;;;;;;1.00;100.00;93839.81;5076375;28;20314;-71
2023/01/17 01:49:03;;;;;;;;;;;;;;;1.03;100.00;93833.44;5075781;28;19947;-71
2023/01/17 01:51:33;;;;;;;;;;;;;;;1.04;100.00;93842.75;5076274;28;20037;-71
2023/01/17 01:54:19;;;;;;;;;;;;;;;1.06;100.00;93835.56;5075167;28;19961;-71
2023/01/17 01:56:46;;;;;;;;;;;;;;;1.08;100.00;93838.72;5076155;28;19956;-71
2023/01/17 01:59:14;;;;;;;;;;;;;;;1.10;100.00;93846.22;5074699;28;19957;-71
2023/01/17 02:01:40;;;;;;;;;;;;;;;1.12;100.00;93839.84;5075123;28;19953;-71
2023/01/17 02:04:08;;;;;;;;;;;;;;;1.13;100.00;93838.81;5076068;28;19951;-71
2023/01/17 02:06:36;;;;;;;;;;;;;;;1.15;100.00;93828.28;5075702;28;19961;-71
2023/01/17 02:09:04;;;;;;;;;;;;;;;1.11;100.00;93827.16;5075647;28;19956;-71
2023/01/17 02:11:31;;;;;;;;;;;;;;;1.08;100.00;93823.22;5075553;28;19976;-71
2023/01/17 02:13:57;;;;;;;;;;;;;;;1.04;100.00;93831.63;5075494;28;20434;-71
2023/01/17 02:16:29;;;;;;;;;;;;;;;1.04;100.00;93834.22;5075556;28;19956;-71
2023/01/17 02:19:15;;;;;;;;;;;;;;;1.03;100.00;93836.03;5074372;28;20342;-71
2023/01/17 02:22:00;;;;;;;;;;;;;;;1.04;100.00;93834.22;5063195;28;19944;-70
2023/01/17 02:24:40;;;;;;;;;;;;;;;1.05;100.00;93840.94;5075363;28;20329;-71
2023/01/17 02:27:11;;;;;;;;;;;;;;;1.07;100.00;93841.50;5075429;28;19960;-70
2023/01/17 02:29:37;;;;;;;;;;;;;;;1.10;100.00;93844.44;5075375;28;19954;-70
2023/01/17 02:32:13;;;;;;;;;;;;;;;1.11;100.00;93840.81;5074706;28;19957;-71
2023/01/17 02:34:39;;;;;;;;;;;;;;;1.12;100.00;93845.00;5075063;28;19954;-71
2023/01/17 02:37:10;;;;;;;;;;;;;;;1.13;100.00;93832.88;5075323;28;19949;-70
2023/01/17 02:39:39;;;;;;;;;;;;;;;1.14;100.00;93837.03;5074081;28;19953;-70
2023/01/17 02:42:13;;;;;;;;;;;;;;;1.14;100.00;93834.47;5075408;28;19979;-70
2023/01/17 02:44:40;;;;;;;;;;;;;;;1.13;100.00;93825.91;5074958;28;20323;-71
2023/01/17 02:47:23;;;;;;;;;;;;;;;1.15;100.00;93823.09;5075063;28;19956;-71
2023/01/17 02:49:51;;;;;;;;;;;;;;;1.15;100.00;93817.94;5074905;28;19951;-70
2023/01/17 02:52:31;;;;;;;;;;;;;;;1.15;100.00;93817.94;5074619;28;20428;-71
2023/01/17 02:54:59;;;;;;;;;;;;;;;1.11;100.00;93820.19;5074770;28;19943;-71
2023/01/17 02:57:38;;;;;;;;;;;;;;;1.08;100.00;93815.47;5074630;28;20323;-71
2023/01/17 03:00:12;;;;;;;;;;;;;;;1.07;100.00;93818.28;5074803;28;19948;-71
2023/01/17 03:02:50;;;;;;;;;;;;;;;1.05;100.00;93818.53;5074666;28;20335;-71
2023/01/17 03:05:19;;;;;;;;;;;;;;;1.04;100.00;93814.34;5074421;28;20317;-71
2023/01/17 03:07:47;;;;;;;;;;;;;;;1.01;100.00;93810.44;5074532;28;20019;-71
2023/01/17 03:10:15;;;;;;;;;;;;;;;1.02;100.00;93817.16;5074383;28;19960;-71
2023/01/17 03:12:41;;;;;;;;;;;;;;;1.01;100.00;93813.00;5074296;28;19971;-72
2023/01/17 03:15:16;;;;;;;;;;;;;;;0.97;100.00;93819.63;5074454;28;19961;-71
2023/01/17 03:17:46;;;;;;;;;;;;;;;0.91;100.00;93817.94;5074285;28;19960;-71
2023/01/17 03:20:12;;;;;;;;;;;;;;;0.89;100.00;93829.50;5074340;28;19952;-71
2023/01/17 03:22:38;;;;;;;;;;;;;;;0.90;100.00;93834.41;5074258;28;19958;-71
2023/01/17 03:25:04;;;;;;;;;;;;;;;0.91;100.00;93838.56;5074162;28;19955;-71
2023/01/17 03:27:30;;;;;;;;;;;;;;;0.95;100.00;93836.34;5073845;28;19957;-71
2023/01/17 03:29:56;;;;;;;;;;;;;;;0.97;100.00;93842.06;5074291;28;20455;-71
2023/01/17 03:32:22;;;;;;;;;;;;;;;1.00;100.00;93850.13;5073936;28;19972;-71
2023/01/17 03:34:48;;;;;;;;;;;;;;;1.01;100.00;93843.97;5074343;28;19952;-71
2023/01/17 03:37:14;;;;;;;;;;;;;;;1.04;100.00;93847.13;5074020;28;20047;-71
2023/01/17 03:39:39;;;;;;;;;;;;;;;1.05;100.00;93843.50;5074145;28;20034;-71
2023/01/17 03:42:05;;;;;;;;;;;;;;;1.06;100.00;93838.16;5073978;28;20435;-71
2023/01/17 03:44:33;;;;;;;;;;;;;;;1.06;100.00;93832.19;5073982;28;19957;-71
2023/01/17 03:46:59;;;;;;;;;;;;;;;1.07;100.00;93826.03;5074130;28;19957;-71
2023/01/17 03:49:25;;;;;;;;;;;;;;;1.07;100.00;93828.59;5073888;28;19945;-71
2023/01/17 03:51:51;;;;;;;;;;;;;;;1.04;100.00;93824.69;5073625;28;20057;-71
2023/01/17 03:54:16;;;;;;;;;;;;;;;1.05;100.00;93825.44;5073644;28;19956;-72
2023/01/17 03:56:42;;;;;;;;;;;;;;;1.03;100.00;93825.69;5073771;28;19957;-71
2023/01/17 03:59:08;;;;;;;;;;;;;;;1.01;100.00;93818.16;5073728;28;20123;-71
2023/01/17 04:01:34;;;;;;;;;;;;;;;0.99;100.00;93819.41;5073509;28;19955;-71
2023/01/17 04:04:00;;;;;;;;;;;;;;;0.96;100.00;93820.63;5073807;28;19949;-71
2023/01/17 04:06:27;;;;;;;;;;;;;;;0.92;100.00;93814.31;5073682;28;19956;-71
2023/01/17 04:08:53;;;;;;;;;;;;;;;0.88;100.00;93813.19;5073729;28;19965;-71
2023/01/17 04:11:19;;;;;;;;;;;;;;;0.85;100.00;93805.91;5073444;28;19958;-71
2023/01/17 04:13:45;;;;;;;;;;;;;;;0.84;100.00;93822.41;5073518;28;19960;-72
2023/01/17 04:16:13;;;;;;;;;;;;;;;0.79;100.00;93807.59;5073617;28;20375;-71
2023/01/17 04:18:39;;;;;;;;;;;;;;;0.77;100.00;93813.97;5073552;28;19959;-71
2023/01/17 04:21:06;;;;;;;;;;;;;;;0.75;100.00;93809.03;5074103;28;19944;-71
2023/01/17 04:23:32;;;;;;;;;;;;;;;0.75;100.00;93816.00;5073025;28;19959;-71
2023/01/17 04:25:58;;;;;;;;;;;;;;;0.75;100.00;93831.47;5072863;28;19959;-71
2023/01/17 04:28:24;;;;;;;;;;;;;;;0.73;100.00;93830.91;5072288;28;20425;-71
2023/01/17 04:30:50;;;;;;;;;;;;;;;0.71;100.00;93831.13;5073277;28;19944;-71
2023/01/17 04:33:16;;;;;;;;;;;;;;;0.71;100.00;93844.00;5073187;28;19955;-71
2023/01/17 04:35:42;;;;;;;;;;;;;;;0.71;100.00;93841.44;5074002;28;19959;-71
2023/01/17 04:38:08;;;;;;;;;;;;;;;0.71;100.00;93845.81;5073261;28;19950;-72
2023/01/17 04:40:34;;;;;;;;;;;;;;;0.71;100.00;93843.22;5072987;28;19967;-71
2023/01/17 04:43:00;;;;;;;;;;;;;;;0.71;100.00;93832.91;5073133;28;19964;-71
2023/01/17 04:45:26;;;;;;;;;;;;;;;0.71;100.00;93827.75;5073318;28;19957;-71
2023/01/17 04:47:52;;;;;;;;;;;;;;;0.73;100.00;93841.22;5073599;28;19946;-71
2023/01/17 04:50:17;;;;;;;;;;;;;;;0.72;100.00;93831.91;5073192;28;20000;-71
2023/01/17 04:52:43;;;;;;;;;;;;;;;0.73;100.00;93836.84;5073452;28;20420;-72
2023/01/17 04:55:09;;;;;;;;;;;;;;;0.74;100.00;93848.75;5073200;28;19960;-71
2023/01/17 04:57:35;;;;;;;;;;;;;;;0.75;100.00;93852.88;5072825;28;19953;-71
2023/01/17 05:00:01;;;;;;;;;;;;;;;0.75;100.00;93852.88;5073271;28;19964;-71
2023/01/17 05:02:27;;;;;;;;;;;;;;;0.77;100.00;93847.50;5074628;28;19952;-71
2023/01/17 05:04:54;;;;;;;;;;;;;;;0.78;100.00;93849.09;5076886;28;19950;-71
2023/01/17 05:07:19;;;;;;;;;;;;;;;0.78;100.00;93851.69;5076903;28;20378;-71
2023/01/17 05:09:46;;;;;;;;;;;;;;;0.80;100.00;93847.09;5077062;28;19950;-71
2023/01/17 05:12:12;;;;;;;;;;;;;;;0.79;100.00;93846.28;5076586;28;19972;-71
2023/01/17 05:14:38;;;;;;;;;;;;;;;0.79;100.00;93843.69;5076561;28;20380;-72
2023/01/17 05:17:04;;;;;;;;;;;;;;;0.81;100.00;93831.38;5076783;28;20008;-71
2023/01/17 05:19:29;;;;;;;;;;;;;;;0.82;100.00;93829.59;5076548;28;20051;-71
2023/01/17 05:22:02;;;;;;;;;;;;;;;0.83;100.00;93830.38;5076668;28;20402;-71
2023/01/17 05:24:29;;;;;;;;;;;;;;;0.84;100.00;93826.78;5076632;28;19965;-72
2023/01/17 05:27:01;;;;;;;;;;;;;;;0.85;100.00;93825.78;5076343;28;19958;-71
2023/01/17 05:29:27;;;;;;;;;;;;;;;0.83;100.00;93820.84;5076554;28;19953;-72
2023/01/17 05:31:53;;;;;;;;;;;;;;;0.81;100.00;93826.19;5065633;28;19964;-71
2023/01/17 05:34:19;;;;;;;;;;;;;;;0.83;100.00;93822.63;5076411;28;20013;-71
2023/01/17 05:36:45;;;;;;;;;;;;;;;0.83;100.00;93812.31;5076435;28;19953;-71
2023/01/17 05:39:11;;;;;;;;;;;;;;;0.81;100.00;93810.72;5076274;28;20044;-72
2023/01/17 05:41:37;;;;;;;;;;;;;;;0.80;100.00;93816.13;5076169;28;20442;-71
2023/01/17 05:44:03;;;;;;;;;;;;;;;0.80;100.00;93811.75;5076013;28;19960;-71
2023/01/17 05:46:29;;;;;;;;;;;;;;;0.82;100.00;93821.84;5109026;28;20009;-71
2023/01/17 05:48:55;;;;;;;;;;;;;;;0.83;100.00;93815.69;5076009;28;19952;-71
2023/01/17 05:51:21;;;;;;;;;;;;;;;0.83;100.00;93815.69;5076189;28;20407;-71
2023/01/17 05:53:47;;;;;;;;;;;;;;;0.86;100.00;93812.66;5075866;28;20449;-71
2023/01/17 05:56:13;;;;;;;;;;;;;;;0.87;100.00;93805.69;5075818;28;19956;-72
2023/01/17 05:58:38;;;;;;;;;;;;;;;0.86;100.00;93810.09;5076008;28;19998;-71
2023/01/17 06:01:04;;;;;;;;;;;;;;;0.86;100.00;93797.19;5076024;28;19954;-71
2023/01/17 06:03:30;;;;;;;;;;;;;;;0.87;100.00;93798.75;5075878;28;20005;-71
2023/01/17 06:05:56;;;;;;;;;;;;;;;0.87;100.00;93795.38;5075628;28;19956;-72
2023/01/17 06:08:22;;;;;;;;;;;;;;;0.85;100.00;93787.88;5075811;28;20350;-72
2023/01/17 06:10:48;;;;;;;;;;;;;;;0.84;100.00;93783.72;5076109;28;19953;-72
2023/01/17 06:13:19;;;;;;;;;;;;;;;0.82;100.00;93775.41;5075447;28;19983;-71
2023/01/17 06:15:45;;;;;;;;;;;;;;;0.81;100.00;93782.34;5075820;28;20307;-71
2023/01/17 06:18:12;;;;;;;;;;;;;;;0.79;100.00;93775.84;5075602;28;19951;-72
2023/01/17 06:20:39;;;;;;;;;;;;;;;0.74;100.00;93771.38;5075664;28;19950;-72
2023/01/17 06:23:06;;;;;;;;;;;;;;;0.72;100.00;93775.19;5075504;28;19957;-72
2023/01/17 06:25:39;;;;;;;;;;;;;;;0.69;100.00;93780.78;5075235;28;19944;-71
2023/01/17 06:28:06;;;;;;;;;;;;;;;0.66;100.00;93774.28;5075780;28;19957;-71
2023/01/17 06:30:32;;;;;;;;;;;;;;;0.66;100.00;93776.84;5075151;28;19961;-71
2023/01/17 06:32:58;;;;;;;;;;;;;;;0.64;100.00;93776.28;5073421;28;20014;-72
2023/01/17 06:35:23;;;;;;;;;;;;;;;0.63;100.00;93771.34;5074621;28;19952;-72
2023/01/17 06:37:54;;;;;;;;;;;;;;;0.62;100.00;93777.53;5074355;28;19997;-72
2023/01/17 06:40:20;;;;;;;;;;;;;;;0.60;100.00;93770.78;5075085;28;19966;-72
2023/01/17 06:42:46;;;;;;;;;;;;;;;0.59;100.00;93776.16;5074602;28;19988;-72
2023/01/17 06:45:12;;;;;;;;;;;;;;;0.59;100.00;93779.53;5074196;28;19954;-72
2023/01/17 06:47:38;;;;;;;;;;;;;;;0.59;100.00;93779.53;5073421;28;20076;-72
2023/01/17 06:50:05;;;;;;;;;;;;;;;0.59;100.00;93781.34;5074128;28;19963;-72
2023/01/17 06:52:31;;;;;;;;;;;;;;;0.57;100.00;93773.81;5074270;28;19975;-71
2023/01/17 06:54:57;;;;;;;;;;;;;;;0.56;100.00;93769.66;5074297;28;19954;-72
2023/01/17 06:57:23;;;;;;;;;;;;;;;0.55;100.00;93767.31;5073940;28;20518;-72
2023/01/17 06:59:49;;;;;;;;;;;;;;;0.54;100.00;93768.28;5073953;28;20120;-72
2023/01/17 07:02:15;;;;;;;;;;;;;;;0.53;100.00;93764.16;5073908;28;20399;-72
2023/01/17 07:04:41;;;;;;;;;;;;;;;0.50;100.00;93765.38;5073785;28;20000;-72
2023/01/17 07:07:07;;;;;;;;;;;;;;;0.50;100.00;93760.22;5074162;28;19987;-72
2023/01/17 07:09:33;;;;;;;;;;;;;;;0.48;100.00;93757.06;5074274;28;20396;-72
2023/01/17 07:12:00;;;;;;;;;;;;;;;0.47;100.00;93741.84;5074439;28;20317;-71
2023/01/17 07:14:27;;;;;;;;;;;;;;;0.44;100.00;93735.31;5074434;28;19951;-72
2023/01/17 07:16:53;;;;;;;;;;;;;;;0.43;100.00;93738.13;5074430;28;20435;-72
2023/01/17 07:19:19;;;;;;;;;;;;;;;0.40;100.00;93727.25;5074195;28;20328;-72
2023/01/17 07:21:45;;;;;;;;;;;;;;;0.38;100.00;93725.91;5074328;28;19958;-72
2023/01/17 07:24:11;;;;;;;;;;;;;;;0.37;100.00;93724.34;5074299;28;20006;-72
2023/01/17 07:26:38;;;;;;;;;;;;;;;0.36;100.00;93722.78;5074026;28;19958;-72
2023/01/17 07:29:05;;;;;;;;;;;;;;;0.37;100.00;93722.53;5074053;28;20334;-72
2023/01/17 07:31:34;;;;;;;;;;;;;;;0.38;100.00;93729.28;5074109;28;20018;-73
2023/01/17 07:34:00;;;;;;;;;;;;;;;0.39;100.00;93730.84;5073732;28;19971;-72
2023/01/17 07:36:25;;;;;;;;;;;;;;;0.41;100.00;93738.34;5073953;28;19958;-72
2023/01/17 07:38:51;;;;;;;;;;;;;;;0.43;100.00;93738.91;5073854;28;20393;-72
2023/01/17 07:41:17;;;;;;;;;;;;;;;0.45;100.00;93736.13;5073655;28;20025;-72
2023/01/17 07:43:44;;;;;;;;;;;;;;;0.45;100.00;93743.84;5072873;28;19985;-72
2023/01/17 07:46:10;;;;;;;;;;;;;;;0.46;100.00;93743.63;5073992;28;19963;-72
2023/01/17 07:48:35;;;;;;;;;;;;;;;0.47;100.00;93739.25;5073711;28;20385;-72
2023/01/17 07:51:01;;;;;;;;;;;;;;;0.47;100.00;93736.69;5073886;28;19963;-72
2023/01/17 07:53:29;;;;;;;;;;;;;;;0.48;100.00;93741.59;5073931;28;19983;-72
2023/01/17 07:55:58;;;;;;;;;;;;;;;0.49;100.00;93737.25;5073743;28;20391;-72
2023/01/17 07:58:24;;;;;;;;;;;;;;;0.49;100.00;93739.84;5073641;28;20324;-72
2023/01/17 08:00:50;;;;;;;;;;;;;;;0.52;100.00;93736.78;5073737;28;19957;-72
2023/01/17 08:03:16;;;;;;;;;;;;;;;0.53;100.00;93730.66;5073574;28;20519;-72
2023/01/17 08:05:43;;;;;;;;;;;;;;;0.54;100.00;93735.56;5073739;28;20340;-72
2023/01/17 08:08:09;;;;;;;;;;;;;;;0.55;100.00;93733.78;5072567;28;19959;-72
2023/01/17 08:10:35;;;;;;;;;;;;;;;0.56;100.00;93730.97;5073534;28;20078;-72
2023/01/17 08:13:01;;;;;;;;;;;;;;;0.56;100.00;93730.19;5073592;28;19975;-72
2023/01/17 08:15:27;;;;;;;;;;;;;;;0.58;100.00;93731.53;5073381;28;20411;-72
2023/01/17 08:17:53;;;;;;;;;;;;;;;0.60;100.00;93726.94;5073710;28;20406;-72
2023/01/17 08:20:20;;;;;;;;;;;;;;;0.67;100.00;93721.66;5073582;28;19963;-72
2023/01/17 08:22:46;;;;;;;;;;;;;;;0.73;100.00;93722.56;5073402;28;19957;-72
2023/01/17 08:25:12;;;;;;;;;;;;;;;0.82;100.00;93729.00;5073438;28;19965;-72
2023/01/17 08:27:38;;;;;;;;;;;;;;;0.92;100.00;93718.09;5072905;28;19952;-71
2023/01/17 08:30:04;;;;;;;;;;;;;;;1.03;100.00;93725.06;5073459;28;19961;-72
2023/01/17 08:32:30;;;;;;;;;;;;;;;1.18;100.00;93719.44;5073203;28;20360;-71
2023/01/17 08:34:56;;;;;;;;;;;;;;;1.35;100.00;93722.88;5073488;28;19955;-71
2023/01/17 08:37:22;;;;;;;;;;;;;;;1.53;100.00;93711.59;5074601;28;20340;-71
2023/01/17 08:39:48;;;;;;;;;;;;;;;1.66;98.78;93705.41;5077557;28;19971;-71
2023/01/17 08:42:14;;;;;;;;;;;;;;;1.74;98.69;93706.84;5077636;28;19981;-71
2023/01/17 08:44:42;;;;;;;;;;;;;;;1.80;98.29;93709.28;5077294;28;19950;-72
2023/01/17 08:47:08;;;;;;;;;;;;;;;1.92;98.05;93708.47;5077143;28;20401;-71
2023/01/17 08:49:34;;;;;;;;;;;;;;;2.05;97.42;93695.25;5078009;28;19951;-71
2023/01/17 08:52:00;;;;;;;;;;;;;;;2.07;96.89;93692.44;5076203;28;19962;-71
2023/01/17 08:54:25;;;;;;;;;;;;;;;2.02;95.32;93682.81;5076751;28;19973;-72
2023/01/17 08:56:51;;;;;;;;;;;;;;;1.96;95.69;93681.91;5077196;28;19956;-71
2023/01/17 08:59:17;;;;;;;;;;;;;;;1.92;96.57;93678.22;5076872;28;19962;-71
2023/01/17 09:01:44;;;;;;;;;;;;;;;1.92;96.60;93677.44;5077047;28;19998;-71
2023/01/17 09:04:11;;;;;;;;;;;;;;;1.92;96.78;93669.69;5077416;28;19963;-71
2023/01/17 09:06:38;;;;;;;;;;;;;;;1.97;96.83;93667.97;5076848;28;19953;-71
2023/01/17 09:09:04;;;;;;;;;;;;;;;2.08;96.41;93660.38;5076997;28;19966;-71
2023/01/17 09:11:30;;;;;;;;;;;;;;;2.29;96.56;93651.16;5076984;28;19958;-71
2023/01/17 09:13:56;;;;;;;;;;;;;;;2.53;96.22;93642.22;5076519;28;19969;-71
2023/01/17 09:16:22;;;;;;;;;;;;;;;2.74;95.30;93619.25;5077116;28;20405;-71
2023/01/17 09:18:52;;;;;;;;;;;;;;;2.86;94.37;93619.91;5076568;28;19955;-72
2023/01/17 09:21:18;;;;;;;;;;;;;;;2.96;94.12;93624.44;5076979;28;20422;-71
2023/01/17 09:23:44;;;;;;;;;;;;;;;3.07;93.74;93612.38;5076624;28;19963;-72
2023/01/17 09:26:16;;;;;;;;;;;;;;;3.20;94.02;93625.00;5076517;28;20300;-72
2023/01/17 09:28:41;;;;;;;;;;;;;;;3.43;90.77;93595.47;5076967;28;19953;-72
2023/01/17 09:31:07;;;;;;;;;;;;;;;3.71;88.79;93573.69;5076531;28;19960;-72
2023/01/17 09:33:33;;;;;;;;;;;;;;;3.81;87.63;93570.44;5076473;28;19976;-72
2023/01/17 09:36:00;;;;;;;;;;;;;;;3.73;89.76;93591.59;5076547;28;20042;-71
2023/01/17 09:38:26;;;;;;;;;;;;;;;3.85;91.01;93605.19;5075030;28;20327;-72
2023/01/17 09:40:52;;;;;;;;;;;;;;;4.05;87.25;93563.91;5076005;28;19999;-71
2023/01/17 09:43:22;;;;;;;;;;;;;;;4.22;87.88;93568.94;5075410;28;20498;-71
2023/01/17 09:45:48;;;;;;;;;;;;;;;4.41;88.52;93577.13;5075084;28;19948;-71
2023/01/17 09:48:19;;;;;;;;;;;;;;;4.62;89.20;93575.44;5074707;28;19959;-71
2023/01/17 09:51:06;;;;;;;;;;;;;;;4.74;85.35;93536.28;5065392;28;20397;-71
2023/01/17 09:53:34;;;;;;;;;;;;;;;4.82;81.91;93512.44;5074677;28;19963;-71
2023/01/17 09:56:03;;;;;;;;;;;;;;;4.81;82.66;93523.09;5073836;28;20436;-71
2023/01/17 09:58:50;;;;;;;;;;;;;;;4.90;84.83;93550.13;5074766;28;19941;-71
2023/01/17 10:01:29;;;;;;;;;;;;;;;4.94;80.12;93508.84;5074863;28;19946;-70
2023/01/17 10:04:07;;;;;;;;;;;;;;;4.92;81.79;93523.91;5074777;28;19950;-70
2023/01/17 10:06:39;;;;;;;;;;;;;;;5.04;85.41;93564.22;5074719;28;19952;-70
2023/01/17 10:09:14;;;;;;;;;;;;;;;5.25;85.19;93559.09;5074713;28;19956;-70
2023/01/17 10:11:45;;;;;;;;;;;;;;;5.42;82.20;93522.50;5074867;28;19948;-70
2023/01/17 10:14:35;;;;;;;;;;;;;;;5.51;80.38;93505.34;5074552;28;19972;-70
2023/01/17 10:17:09;;;;;;;;;;;;;;;5.52;78.76;93498.31;5065017;28;20417;-70
2023/01/17 10:19:53;;;;;;;;;;;;;;;5.38;79.40;93516.25;5074435;28;19965;-70
2023/01/17 10:22:29;;;;;;;;;;;;;;;5.43;81.93;93543.00;5074388;28;19952;-70
2023/01/17 10:25:04;;;;;;;;;;;;;;;5.42;78.26;93507.69;5074371;28;20326;-70
2023/01/17 10:27:32;;;;;;;;;;;;;;;5.17;77.73;93511.00;5074504;28;20312;-70
2023/01/17 10:30:01;;;;;;;;;;;;;;;5.09;81.51;93538.25;5074011;28;19947;-70
2023/01/17 10:32:29;;;;;;;;;;;;;;;5.18;79.27;93509.19;5074075;28;19956;-71
2023/01/17 10:34:58;;;;;;;;;;;;;;;5.20;81.15;93533.84;5074374;28;20332;-72
2023/01/17 10:37:39;;;;;;;;;;;;;;;5.28;81.96;93542.97;5074080;28;19947;-71
2023/01/17 10:40:12;;;;;;;;;;;;;;;5.37;81.16;93525.06;5074528;28;19960;-71
2023/01/17 10:42:41;;;;;;;;;;;;;;;5.49;83.04;93539.38;5011361;28;1794734;-71
2023/01/17 10:45:27;;;;;;;;;;;;;;;5.49;76.91;93473.63;5074957;28;19961;-71
2023/01/17 10:48:13;;;;;;;;;;;;;;;5.45;74.20;93447.38;5075272;28;19951;-71
2023/01/17 10:50:51;;;;;;;;;;;;;;;5.31;75.11;93480.09;5074930;28;20294;-70
2023/01/17 10:53:41;;;;;;;;;;;;;;;5.28;73.32;93467.63;5062944;28;19962;-70
2023/01/17 10:56:08;;;;;;;;;;;;;;;5.21;68.48;93532.84;5046138;28;19960;-71
2023/01/17 10:58:34;;;;;;;;;;;;;;;4.99;67.36;93524.44;5074832;28;20396;-71
2023/01/17 11:01:01;;;;;;;;;;;;;;;4.89;71.98;93532.97;5074054;28;20053;-71
2023/01/17 11:03:27;;;;;;;;;;;;;;;4.81;74.56;93542.03;5074908;28;20319;-72
2023/01/17 11:06:12;;;;;;;;;;;;;;;4.64;69.76;93539.63;5074006;28;19950;-71
2023/01/17 11:08:50;;;;;;;;;;;;;;;4.46;64.59;93517.47;5074413;28;19943;-71
2023/01/17 11:11:16;;;;;;;;;;;;;;;4.42;66.36;93507.84;5073601;28;19952;-71
2023/01/17 11:13:44;;;;;;;;;;;;;;;4.42;70.27;93524.19;5074354;28;19966;-71
2023/01/17 11:16:16;;;;;;;;;;;;;;;4.35;67.96;93515.06;5074459;28;19978;-71
2023/01/17 11:18:42;;;;;;;;;;;;;;;4.20;65.69;93520.94;5074346;28;20432;-71
2023/01/17 11:21:13;;;;;;;;;;;;;;;4.05;65.21;93526.78;5074853;28;19958;-71
2023/01/17 11:23:41;;;;;;;;;;;;;;;4.00;70.05;93555.28;5074406;28;20423;-71
2023/01/17 11:26:09;;;;;;;;;;;;;;;3.92;66.84;93522.81;5074101;28;19950;-71
2023/01/17 11:28:36;;;;;;;;;;;;;;;3.93;65.42;93516.63;5074146;28;19956;-71
2023/01/17 11:31:21;;;;;;;;;;;;;;;4.03;67.46;93519.28;5074294;28;19956;-71
2023/01/17 11:33:52;;;;;;;;;;;;;;;4.14;63.04;93496.03;5073863;28;19968;-71
2023/01/17 11:36:18;;;;;;;;;;;;;;;4.21;66.45;93504.34;5074198;28;19952;-71
2023/01/17 11:38:58;;;;;;;;;;;;;;;4.33;65.27;93498.97;5073852;28;19954;-71
2023/01/17 11:41:26;;;;;;;;;;;;;;;4.41;66.17;93475.94;5073697;28;19994;-71
2023/01/17 11:43:57;;;;;;;;;;;;;;;4.49;66.22;93490.22;5073804;28;20449;-71
2023/01/17 11:46:23;;;;;;;;;;;;;;;4.53;68.59;93491.28;5074221;28;19961;-71
2023/01/17 11:48:51;;;;;;;;;;;;;;;4.54;64.20;93468.72;5073826;28;20310;-71
2023/01/17 11:51:19;;;;;;;;;;;;;;;4.43;65.36;93473.06;5073834;28;19949;-71
2023/01/17 11:53:48;;;;;;;;;;;;;;;4.31;66.49;93460.31;5073898;28;19967;-71
2023/01/17 11:56:19;;;;;;;;;;;;;;;4.16;65.63;93460.22;5073698;28;19956;-71
2023/01/17 11:58:46;;;;;;;;;;;;;;;4.00;64.79;93456.78;5074145;28;19956;-71
2023/01/17 12:01:14;;;;;;;;;;;;;;;3.84;64.50;93451.50;5074179;28;19975;-71
2023/01/17 12:03:40;;;;;;;;;;;;;;;3.77;63.55;93455.31;5073565;28;19944;-71
2023/01/17 12:06:10;;;;;;;;;;;;;;;3.71;64.39;93454.50;5073503;28;19951;-71
2023/01/17 12:08:51;;;;;;;;;;;;;;;3.63;65.01;93447.19;5073829;28;19948;-71
2023/01/17 12:11:23;;;;;;;;;;;;;;;3.60;67.72;93452.88;5073547;28;19962;-71
2023/01/17 12:14:09;;;;;;;;;;;;;;;3.67;68.40;93453.44;5073884;28;19962;-71
2023/01/17 12:16:53;;;;;;;;;;;;;;;3.69;66.27;93451.38;5073914;28;20346;-71
2023/01/17 12:19:40;;;;;;;;;;;;;;;3.63;68.32;93454.97;5060563;28;19958;-71
2023/01/17 12:22:24;;;;;;;;;;;;;;;3.56;66.63;93439.63;5073493;28;19950;-71
2023/01/17 12:24:53;;;;;;;;;;;;;;;3.51;66.12;93447.38;5073540;28;19947;-71
2023/01/17 12:27:33;;;;;;;;;;;;;;;3.45;65.91;93432.81;5073388;28;20329;-71
2023/01/17 12:29:59;;;;;;;;;;;;;;;3.43;70.48;93433.06;5073678;28;19946;-71
2023/01/17 12:32:36;;;;;;;;;;;;;;;3.28;66.12;93419.22;5073752;28;19952;-71
2023/01/17 12:35:16;;;;;;;;;;;;;;;3.18;68.67;93419.91;5073522;28;19966;-71
2023/01/17 12:37:44;;;;;;;;;;;;;;;3.18;70.15;93422.50;5073446;28;19953;-71
2023/01/17 12:40:40;;;;;;;;;;;;;;;3.19;68.28;93424.03;5073564;28;19975;-71
2023/01/17 12:43:12;;;;;;;;;;;;;;;3.16;70.72;93427.13;5053393;28;19996;-71
2023/01/17 12:45:40;;;;;;;;;;;;;;;3.12;68.42;93402.78;5073218;28;20288;-71
2023/01/17 12:48:15;;;;;;;;;;;;;;;3.05;66.02;93392.63;5073484;28;19970;-71
2023/01/17 12:50:53;;;;;;;;;;;;;;;2.95;69.12;93387.34;5073137;28;19947;-71
2023/01/17 12:53:28;;;;;;;;;;;;;;;2.89;71.93;93389.09;5073231;28;19965;-71
2023/01/17 12:56:03;;;;;;;;;;;;;;;2.92;72.02;93395.59;5073208;28;19953;-71
2023/01/17 12:58:36;;;;;;;;;;;;;;;2.89;67.20;93373.56;5073262;28;19956;-71
2023/01/17 13:01:16;;;;;;;;;;;;;;;2.90;69.75;93382.91;5073019;28;19971;-71
2023/01/17 13:03:51;;;;;;;;;;;;;;;2.92;66.64;93375.69;5073054;28;19947;-71
2023/01/17 13:06:27;;;;;;;;;;;;;;;2.92;69.88;93382.66;5072864;28;19951;-71
2023/01/17 13:08:56;;;;;;;;;;;;;;;2.98;69.26;93384.25;5073180;28;19948;-71
2023/01/17 13:11:29;;;;;;;;;;;;;;;2.97;70.10;93382.72;5072979;28;20083;-71
2023/01/17 13:13:56;;;;;;;;;;;;;;;3.00;66.62;93369.25;5072999;28;20330;-71
2023/01/17 13:16:31;;;;;;;;;;;;;;;3.05;72.10;93393.41;5072846;28;19946;-71
2023/01/17 13:19:00;;;;;;;;;;;;;;;3.13;70.13;93384.41;5073154;28;19946;-71
2023/01/17 13:21:28;;;;;;;;;;;;;;;3.14;68.83;93387.78;5072791;28;19947;-71
2023/01/17 13:24:15;;;;;;;;;;;;;;;3.12;69.73;93377.66;5074633;28;19958;-71
2023/01/17 13:26:44;;;;;;;;;;;;;;;3.15;69.67;93374.59;5076448;28;19956;-71
2023/01/17 13:29:13;;;;;;;;;;;;;;;3.14;68.81;93373.00;5076465;28;19949;-71
2023/01/17 13:31:47;;;;;;;;;;;;;;;3.05;67.71;93372.69;5075919;28;19954;-71
2023/01/17 13:34:12;;;;;;;;;;;;;;;2.98;67.54;93368.72;5076086;28;20139;-71
2023/01/17 13:36:38;;;;;;;;;;;;;;;2.91;67.88;93374.13;5076639;28;19954;-71
2023/01/17 13:39:25;;;;;;;;;;;;;;;2.92;66.09;93369.72;5076243;28;19971;-71
2023/01/17 13:41:53;;;;;;;;;;;;;;;2.91;65.28;93365.56;5068956;28;20019;-71
2023/01/17 13:44:25;;;;;;;;;;;;;;;2.87;66.94;93367.09;5076298;28;19948;-71
2023/01/17 13:47:02;;;;;;;;;;;;;;;2.83;67.53;93362.41;5076132;28;19970;-71
2023/01/17 13:49:29;;;;;;;;;;;;;;;2.79;66.13;93355.38;5076280;28;19941;-71
2023/01/17 13:52:02;;;;;;;;;;;;;;;2.78;67.78;93361.59;5076115;28;19946;-71
2023/01/17 13:54:32;;;;;;;;;;;;;;;2.80;69.63;93373.25;5076053;28;20412;-71
2023/01/17 13:57:16;;;;;;;;;;;;;;;2.79;71.02;93376.06;5075927;28;19948;-72
2023/01/17 13:59:42;;;;;;;;;;;;;;;2.74;66.58;93363.09;5075887;28;19956;-71
2023/01/17 14:02:26;;;;;;;;;;;;;;;2.69;68.37;93374.19;5076527;28;20352;-71
2023/01/17 14:05:11;;;;;;;;;;;;;;;2.67;66.58;93368.47;5063010;28;19951;-71
2023/01/17 14:07:42;;;;;;;;;;;;;;;2.62;70.02;93376.97;5075669;28;20339;-71
2023/01/17 14:10:29;;;;;;;;;;;;;;;2.59;68.54;93374.09;5075755;28;19957;-72
2023/01/17 14:12:55;;;;;;;;;;;;;;;2.53;69.25;93375.81;5069039;28;19964;-71
2023/01/17 14:15:25;;;;;;;;;;;;;;;2.53;67.01;93368.06;5075458;28;19971;-71
2023/01/17 14:17:54;;;;;;;;;;;;;;;2.48;70.15;93378.38;5075714;28;19949;-71
2023/01/17 14:20:27;;;;;;;;;;;;;;;2.47;70.97;93383.78;5075758;28;19951;-71
2023/01/17 14:22:59;;;;;;;;;;;;;;;2.49;70.91;93379.91;5074744;28;19945;-71
2023/01/17 14:25:28;;;;;;;;;;;;;;;2.50;70.38;93371.16;5075622;28;19956;-71