Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:29;;;;;;;0.75;0.75;;;23.00;99.90;;;;;;4376202;32;20158;-78
2023/08/25 00:02:54;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4377774;32;20071;-78
2023/08/25 00:05:20;;;;;;;0.85;0.60;;;22.90;99.90;;;;;;4377832;32;20098;-78
2023/08/25 00:07:45;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4377193;32;20065;-78
2023/08/25 00:10:11;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4377055;32;20090;-78
2023/08/25 00:12:36;;;;;;;0.80;0.60;;;23.00;99.90;;;;;;4377641;32;20466;-78
2023/08/25 00:15:02;;;;;;;1.08;0.55;;;23.00;99.90;;;;;;4378522;32;20240;-78
2023/08/25 00:17:28;;;;;;;0.37;0.37;;;23.00;99.90;;;;;;4377230;32;20070;-77
2023/08/25 00:19:53;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;4376943;32;20085;-78
2023/08/25 00:22:19;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;4378297;32;20062;-78
2023/08/25 00:24:44;;;;;;;0.77;0.77;;;23.00;99.90;;;;;;4377131;32;20086;-78
2023/08/25 00:27:10;;;;;;;1.00;0.82;;;22.90;99.90;;;;;;4376712;32;20589;-78
2023/08/25 00:29:35;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;4376796;32;20081;-78
2023/08/25 00:32:01;;;;;;;0.62;0.50;;;23.10;99.90;;;;;;4374950;32;20090;-78
2023/08/25 00:34:26;;;;;;;1.05;0.82;;;23.00;99.90;;;;;;4376712;32;20149;-78
2023/08/25 00:36:52;;;;;;;0.77;0.52;;;22.90;99.90;;;;;;4376945;32;20141;-78
2023/08/25 00:39:17;;;;;;;0.88;0.77;;;22.90;99.90;;;;;;4376879;32;20094;-79
2023/08/25 00:41:43;;;;;;;1.55;0.62;;;22.90;99.90;;;;;;4376245;32;20070;-78
2023/08/25 00:44:08;;;;;;;0.43;0.43;;;22.80;99.90;;;;;;4376871;32;21254;-78
2023/08/25 00:46:34;;;;;;;2.45;0.85;;;22.90;99.90;;;;;;4376239;32;20082;-78
2023/08/25 00:49:00;;;;;;;0.75;0.62;;;22.80;99.90;;;;;;4377760;32;20098;-78
2023/08/25 00:51:26;;;;;;;7.12;1.95;;;22.70;99.90;;;;;;4376329;32;20086;-78
2023/08/25 00:53:52;;;;;;;0.80;0.60;;;22.70;99.90;;;;;;4377213;32;20079;-78
2023/08/25 00:56:18;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;4376766;32;20743;-78
2023/08/25 00:58:44;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;4376791;32;20089;-78
2023/08/25 01:01:12;;;;;;;1.25;0.73;;;22.90;99.90;;;;;;4376203;32;20098;-78
2023/08/25 01:03:39;;;;;;;0.32;0.32;;;22.80;99.90;;;;;;4376060;32;20062;-78
2023/08/25 01:06:05;;;;;;;0.47;0.47;;;22.80;99.90;;;;;;4377434;32;20919;-78
2023/08/25 01:08:32;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;4376751;32;20070;-78
2023/08/25 01:11:27;;;;;;;0.55;0.55;;;22.60;99.90;;;;;;4376805;32;20117;-78
2023/08/25 01:14:03;;;;;;;0.65;0.65;;;22.50;99.90;;;;;;4376160;32;20063;-78
2023/08/25 01:16:36;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4376644;32;20066;-78
2023/08/25 01:19:05;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;4375632;32;20128;-79
2023/08/25 01:21:35;;;;;;;0.57;0.57;;;22.60;99.90;;;;;;4376141;32;20086;-78
2023/08/25 01:24:12;;;;;;;4.85;0.55;;;22.60;99.90;;;;;;4376729;32;20141;-78
2023/08/25 01:26:39;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4376546;32;20088;-78
2023/08/25 01:29:04;;;;;;;0.47;0.40;;;22.70;99.90;;;;;;4375777;32;20440;-77
2023/08/25 01:31:30;;;;;;;1.05;0.88;;;22.70;99.90;;;;;;4377247;32;20467;-78
2023/08/25 01:33:56;;;;;;;12.05;2.17;;;22.70;99.90;;;;;;4375126;32;20070;-77
2023/08/25 01:36:30;;;;;;;1.92;0.75;;;22.70;99.90;;;;;;4375427;32;20070;-78
2023/08/25 01:39:04;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;4377631;32;20101;-77
2023/08/25 01:41:40;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4376301;32;20098;-78
2023/08/25 01:44:06;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4376377;32;20094;-78
2023/08/25 01:46:34;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4376153;32;20078;-77
2023/08/25 01:49:02;;;;;;;1.35;0.40;;;22.60;99.90;;;;;;4376161;32;20118;-77
2023/08/25 01:51:29;;;;;;;0.80;0.60;;;22.60;99.90;;;;;;4376394;32;20086;-78
2023/08/25 01:53:56;;;;;;;1.42;0.57;;;22.60;99.90;;;;;;4376029;32;20090;-76
2023/08/25 01:56:23;;;;;;;0.88;0.80;;;22.60;99.90;;;;;;4375583;32;20407;-78
2023/08/25 01:58:49;;;;;;;0.85;0.60;;;22.60;99.90;;;;;;4377309;32;20407;-78
2023/08/25 02:01:15;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;4379478;32;20125;-78
2023/08/25 02:03:41;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4379202;32;20105;-78
2023/08/25 02:06:09;;;;;;;2.62;1.37;;;22.50;99.90;;;;;;4379812;32;20526;-76
2023/08/25 02:08:34;;;;;;;10.30;0.70;;;22.50;99.90;;;;;;4379573;32;20089;-79
2023/08/25 02:11:00;;;;;;;0.57;0.57;;;22.50;99.90;;;;;;4378224;32;20107;-78
2023/08/25 02:13:25;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4381817;32;20066;-78
2023/08/25 02:15:52;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;4383069;32;20082;-78
2023/08/25 02:18:17;;;;;;;0.65;0.57;;;22.50;99.90;;;;;;4387058;32;20097;-77
2023/08/25 02:20:43;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4383515;32;20066;-77
2023/08/25 02:23:09;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4387976;32;20143;-77
2023/08/25 02:25:35;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4387263;32;20075;-77
2023/08/25 02:28:01;;;;;;;1.35;0.60;;;22.50;99.90;;;;;;4387774;32;20070;-78
2023/08/25 02:30:27;;;;;;;0.47;0.47;;;22.40;99.90;;;;;;4388490;32;20063;-77
2023/08/25 02:32:55;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4388391;32;21329;-77
2023/08/25 02:35:21;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;4386719;32;20095;-77
2023/08/25 02:38:05;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;4385865;32;20066;-79
2023/08/25 02:40:31;;;;;;;0.55;0.55;;;22.40;99.90;;;;;;4383200;32;20102;-78
2023/08/25 02:43:00;;;;;;;0.62;0.60;;;22.30;99.90;;;;;;4384863;32;20590;-77
2023/08/25 02:45:27;;;;;;;2.78;1.45;;;22.30;99.90;;;;;;4381698;32;20673;-77
2023/08/25 02:47:53;;;;;;;5.93;0.98;;;22.30;99.90;;;;;;4378548;32;20121;-78
2023/08/25 02:50:19;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;4377915;32;20066;-77
2023/08/25 02:52:45;;;;;;;0.62;0.62;;;22.40;99.90;;;;;;4377979;32;20153;-78
2023/08/25 02:55:14;;;;;;;1.65;1.02;;;22.40;99.90;;;;;;4379755;32;20094;-78
2023/08/25 02:57:40;;;;;;;0.43;0.43;;;22.40;99.90;;;;;;4380624;32;20062;-78
2023/08/25 03:00:08;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4378888;32;20557;-77
2023/08/25 03:02:34;;;;;;;1.35;0.98;;;22.30;99.90;;;;;;4379220;32;20079;-78
2023/08/25 03:04:59;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4378418;32;20529;-78
2023/08/25 03:07:25;;;;;;;1.30;0.93;;;22.00;99.90;;;;;;4378492;32;20090;-78
2023/08/25 03:09:50;;;;;;;19.10;0.62;;;21.90;99.90;;;;;;4378459;32;20077;-78
2023/08/25 03:12:15;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;4379628;32;20113;-78
2023/08/25 03:14:41;;;;;;;0.85;0.60;;;21.90;99.90;;;;;;4381133;32;20078;-77
2023/08/25 03:17:06;;;;;;;0.55;0.50;;;21.90;99.90;;;;;;4385826;32;20065;-77
2023/08/25 03:19:32;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;4388244;32;20576;-76
2023/08/25 03:21:58;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;4389839;32;20121;-78
2023/08/25 03:24:23;;;;;;;1.75;1.10;;;21.80;99.90;;;;;;4389393;32;20094;-77
2023/08/25 03:26:48;;;;;;;3.15;0.68;;;21.80;99.90;;;;;;4389255;32;20058;-77
2023/08/25 03:29:14;;;;;;;0.85;0.70;;;21.80;99.90;;;;;;4389584;32;20070;-77
2023/08/25 03:31:39;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;4388643;32;20087;-75
2023/08/25 03:34:05;;;;;;;0.65;0.60;;;21.80;99.90;;;;;;4388641;32;20082;-76
2023/08/25 03:36:30;;;;;;;1.23;0.80;;;21.70;99.90;;;;;;4389035;32;20097;-77
2023/08/25 03:38:56;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4388872;32;20098;-76
2023/08/25 03:41:22;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4388879;32;20067;-76
2023/08/25 03:43:47;;;;;;;0.82;0.82;;;21.70;99.90;;;;;;4388486;32;20463;-77
2023/08/25 03:46:13;;;;;;;0.95;0.85;;;21.70;99.90;;;;;;4388998;32;20075;-77
2023/08/25 03:48:38;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;4388832;32;20094;-76
2023/08/25 03:51:03;;;;;;;0.62;0.62;;;21.60;99.90;;;;;;4387997;32;20174;-76
2023/08/25 03:53:29;;;;;;;5.68;1.08;;;21.70;99.90;;;;;;4389747;32;20066;-76
2023/08/25 03:55:55;;;;;;;1.05;0.70;;;21.70;99.90;;;;;;4388838;32;20075;-78
2023/08/25 03:58:20;;;;;;;1.00;0.82;;;21.60;99.90;;;;;;4388623;32;20085;-76
2023/08/25 04:01:03;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;4389205;32;20150;-76
2023/08/25 04:03:28;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4388742;32;20112;-75
2023/08/25 04:05:54;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;4390669;32;20088;-77
2023/08/25 04:08:19;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;4388056;32;20271;-76
2023/08/25 04:10:46;;;;;;;9.65;1.70;;;21.50;99.90;;;;;;4387729;32;20093;-76
2023/08/25 04:13:12;;;;;;;1.95;0.85;;;21.50;99.90;;;;;;4387324;32;20094;-76
2023/08/25 04:15:37;;;;;;;1.02;0.62;;;21.60;99.90;;;;;;4388128;32;20081;-77
2023/08/25 04:18:04;;;;;;;0.88;0.82;;;21.50;99.90;;;;;;4388654;32;20062;-77
2023/08/25 04:20:30;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;4386658;32;20099;-76
2023/08/25 04:22:55;;;;;;;0.55;0.55;;;21.50;99.90;;;;;;4387416;32;20167;-76
2023/08/25 04:25:21;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4389253;32;20141;-76
2023/08/25 04:27:46;;;;;;;0.88;0.70;;;21.30;99.90;;;;;;4379047;32;20094;-78
2023/08/25 04:30:12;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;4379163;32;20066;-79
2023/08/25 04:32:37;;;;;;;1.50;0.60;;;21.30;99.90;;;;;;4378848;32;20099;-79
2023/08/25 04:35:03;;;;;;;2.25;1.30;;;21.30;99.90;;;;;;4378360;32;20081;-79
2023/08/25 04:37:29;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4378255;32;20085;-79
2023/08/25 04:39:55;;;;;;;2.67;1.15;;;21.30;99.90;;;;;;4377212;32;20530;-79
2023/08/25 04:42:22;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4378185;32;20070;-78
2023/08/25 04:44:48;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;4377731;32;20070;-79
2023/08/25 04:47:13;;;;;;;1.23;0.57;;;21.30;99.90;;;;;;4378891;32;20118;-79
2023/08/25 04:49:38;;;;;;;0.93;0.82;;;21.30;99.90;;;;;;4377870;32;20078;-79
2023/08/25 04:52:04;;;;;;;1.00;0.75;;;21.30;99.90;;;;;;4377846;32;20059;-79
2023/08/25 04:54:30;;;;;;;2.03;1.12;;;21.40;99.90;;;;;;4376380;32;20078;-78
2023/08/25 04:56:56;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4379703;32;20074;-78
2023/08/25 04:59:21;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;4375242;32;20066;-78
2023/08/25 05:01:46;;;;;;;1.70;0.80;;;21.50;99.90;;;;;;4375359;32;20078;-78
2023/08/25 05:04:12;;;;;;;1.20;1.00;;;21.60;99.90;;;;;;4378104;32;20493;-78
2023/08/25 05:06:37;;;;;;;0.90;0.80;;;21.60;99.90;;;;;;4378542;32;20066;-78
2023/08/25 05:09:03;;;;;;;0.80;0.68;;;21.70;99.90;;;;;;4377373;32;20119;-77
2023/08/25 05:11:29;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;4376522;32;20071;-77
2023/08/25 05:13:54;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;4376631;32;20070;-78
2023/08/25 05:16:20;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4377632;32;20078;-78
2023/08/25 05:18:45;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;4379576;32;20079;-78
2023/08/25 05:21:12;;;;;;;1.65;0.62;;;21.70;99.90;;;;;;4375637;32;20087;-78
2023/08/25 05:23:41;;;;;;;3.83;0.73;;;21.70;99.90;;;;;;4379100;32;20149;-78
2023/08/25 05:26:07;;;;;;;1.40;0.80;;;21.80;99.90;;;;;;4377038;32;20063;-77
2023/08/25 05:28:32;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;4378040;32;20440;-77
2023/08/25 05:30:58;;;;;;;0.95;0.65;;;21.80;99.90;;;;;;4378520;32;20066;-78
2023/08/25 05:33:23;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4379334;32;20822;-77
2023/08/25 05:35:50;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4380195;32;20088;-78
2023/08/25 05:38:15;;;;;;;0.45;0.43;;;21.90;99.90;;;;;;4381338;32;20058;-78
2023/08/25 05:40:40;;;;;;;2.60;1.15;;;21.90;99.90;;;;;;4378457;32;20105;-77
2023/08/25 05:43:06;;;;;;;0.68;0.65;;;21.90;99.90;;;;;;4379475;32;20138;-78
2023/08/25 05:45:32;;;;;;;1.98;1.10;;;22.00;99.90;;;;;;4379075;32;20055;-78
2023/08/25 05:47:58;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;4382330;32;20105;-79
2023/08/25 05:50:23;;;;;;;1.08;0.75;;;22.10;99.90;;;;;;4378766;32;20199;-78
2023/08/25 05:52:49;;;;;;;0.62;0.62;;;22.00;99.90;;;;;;4380545;32;20063;-78
2023/08/25 05:55:15;;;;;;;2.08;0.90;;;22.00;99.90;;;;;;4378514;32;20075;-79
2023/08/25 05:57:41;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;4374866;32;20133;-78
2023/08/25 06:00:08;;;;;;;2.62;0.95;;;22.00;99.90;;;;;;4377735;32;20109;-79
2023/08/25 06:02:34;;;;;;;3.03;0.52;;;22.10;99.90;;;;;;4378682;32;20560;-78
2023/08/25 06:04:59;;;;;;;0.68;0.68;;;22.10;99.90;;;;;;4376162;32;20135;-78
2023/08/25 06:07:25;;;;;;;2.20;0.93;;;22.20;99.90;;;;;;4373381;32;20824;-80
2023/08/25 06:09:51;;;;;;;1.05;0.85;;;22.20;99.90;;;;;;4376828;32;20111;-77
2023/08/25 06:12:16;;;;;;;0.47;0.47;;;22.30;99.90;;;;;;4379681;32;20122;-77
2023/08/25 06:14:43;;;;;;;1.65;1.15;;;22.40;99.90;;;;;;4373867;32;20497;-77
2023/08/25 06:17:08;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4375550;32;20712;-77
2023/08/25 06:19:36;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;4373940;32;20399;-79
2023/08/25 06:22:03;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;4377205;32;20086;-78
2023/08/25 06:24:29;;;;;;;0.50;0.50;;;22.70;99.90;;;;;;4372112;32;20066;-78
2023/08/25 06:26:55;;;;;;;1.65;0.50;;;22.60;99.90;;;;;;4372452;32;20670;-77
2023/08/25 06:29:20;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;4370631;32;20074;-77
2023/08/25 06:31:46;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;4375527;32;20094;-77
2023/08/25 06:34:11;;;;;;;0.60;0.57;;;22.70;99.90;;;;;;4370672;32;20078;-78
2023/08/25 06:36:38;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;4364201;32;20456;-79
2023/08/25 06:39:03;;;;;;;1.40;1.02;;;22.80;99.90;;;;;;4359530;32;20132;-78
2023/08/25 06:41:29;;;;;;;1.90;1.08;;;22.90;99.90;;;;;;4369780;32;20526;-78
2023/08/25 06:43:57;;;;;;;0.77;0.77;;;23.00;99.90;;;;;;4375046;32;20569;-78
2023/08/25 06:46:22;;;;;;;0.70;0.70;;;23.00;99.90;;;;;;4374249;32;20602;-79
2023/08/25 06:48:48;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;4374601;32;20163;-78
2023/08/25 06:51:13;;;;;;;1.25;0.98;;;23.20;99.90;;;;;;4368634;32;20107;-76
2023/08/25 06:53:39;;;;;;;0.52;0.52;;;23.20;99.90;;;;;;4375634;32;20090;-75
2023/08/25 06:56:04;;;;;;;2.58;1.37;;;23.30;99.90;;;;;;4372628;32;20094;-75
2023/08/25 06:58:30;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;4364734;32;20090;-74
2023/08/25 07:00:55;;;;;;;0.70;0.70;;;23.40;99.90;;;;;;4362547;32;20584;-75
2023/08/25 07:03:21;;;;;;;0.68;0.52;;;23.50;99.90;;;;;;4372722;32;20110;-75
2023/08/25 07:05:46;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;4369900;32;20165;-75
2023/08/25 07:08:12;;;;;;;0.65;0.65;;;23.60;99.90;;;;;;4372971;32;20099;-74
2023/08/25 07:10:38;;;;;;;1.65;0.75;;;23.60;99.90;;;;;;4365411;32;20103;-76
2023/08/25 07:13:04;;;;;;;3.15;1.25;;;23.70;99.90;;;;;;4366585;32;20070;-78
2023/08/25 07:15:30;;;;;;;2.08;1.00;;;23.70;99.90;;;;;;4362914;32;20501;-76
2023/08/25 07:17:55;;;;;;;0.73;0.57;;;23.80;99.90;;;;;;4352604;32;21011;-77
2023/08/25 07:20:20;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4360609;32;20200;-77
2023/08/25 07:22:46;;;;;;;0.43;0.43;;;23.90;99.90;;;;;;4364867;32;20590;-76
2023/08/25 07:25:13;;;;;;;1.75;0.50;;;24.00;99.90;;;;;;4365005;32;20124;-81
2023/08/25 07:27:38;;;;;;;0.70;0.65;;;24.00;99.90;;;;;;4368176;32;20066;-79
2023/08/25 07:30:05;;;;;;;5.12;0.80;;;24.10;99.90;;;;;;4363257;32;20095;-74
2023/08/25 07:32:30;;;;;;;0.50;0.50;;;24.20;99.90;;;;;;4364742;32;20078;-77
2023/08/25 07:34:57;;;;;;;13.05;0.73;;;24.30;99.90;;;;;;4366552;32;20098;-76
2023/08/25 07:37:22;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;4365606;32;20106;-75
2023/08/25 07:39:51;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4367440;32;20416;-76
2023/08/25 07:42:17;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4364028;32;20074;-77
2023/08/25 07:44:44;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4365973;32;20077;-74
2023/08/25 07:47:10;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4364403;32;20116;-74
2023/08/25 07:49:35;;;;;;;0.52;0.52;;;24.60;99.90;;;;;;4369135;32;20099;-77
2023/08/25 07:52:00;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;4360722;32;20074;-80
2023/08/25 07:54:27;;;;;;;0.65;0.40;;;24.80;99.90;;;;;;4368610;32;20077;-78
2023/08/25 07:56:52;;;;;;;0.55;0.55;;;24.80;99.90;;;;;;4366152;32;20129;-77
2023/08/25 07:59:19;;;;;;;0.57;0.55;;;24.90;99.90;;;;;;4358766;32;21972;-78
2023/08/25 08:01:45;;;;;;;0.57;0.57;;;24.90;99.90;;;;;;4365620;32;20184;-77
2023/08/25 08:04:12;;;;;;;0.57;0.50;;;24.90;99.90;;;;;;4366438;32;20710;-78
2023/08/25 08:06:38;;;;;;;0.60;0.60;;;25.00;99.90;;;;;;4376815;32;20534;-77
2023/08/25 08:09:06;;;;;;;0.60;0.43;;;25.10;99.90;;;;;;4362345;32;20147;-78
2023/08/25 08:11:32;;;;;;;0.52;0.50;;;25.20;99.90;;;;;;4352344;32;20082;-76
2023/08/25 08:13:58;;;;;;;1.45;0.98;;;25.20;99.90;;;;;;4357069;32;20110;-75
2023/08/25 08:16:24;;;;;;;1.30;0.80;;;25.30;99.90;;;;;;4356212;32;20081;-76
2023/08/25 08:18:50;;;;;;;1.25;0.50;;;25.40;99.90;;;;;;4361846;32;20090;-77
2023/08/25 08:21:15;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;4354351;32;21430;-76
2023/08/25 08:23:41;;;;;;;0.73;0.60;;;25.60;99.90;;;;;;4360508;32;20082;-75
2023/08/25 08:26:06;;;;;;;0.43;0.43;;;25.60;99.90;;;;;;4360514;32;20746;-77
2023/08/25 08:28:32;;;;;;;5.50;0.65;;;25.60;99.90;;;;;;4368225;32;20087;-75
2023/08/25 08:30:58;;;;;;;0.40;0.40;;;25.70;99.90;;;;;;4364570;32;20071;-76
2023/08/25 08:33:24;;;;;;;0.85;0.70;;;25.80;99.90;;;;;;4366326;32;20246;-75
2023/08/25 08:35:51;;;;;;;0.45;0.35;;;25.90;99.90;;;;;;4362006;32;20196;-75
2023/08/25 08:38:16;;;;;;;0.52;0.52;;;25.90;99.90;;;;;;4377347;32;20077;-76
2023/08/25 08:40:42;;;;;;;0.68;0.68;;;25.90;99.90;;;;;;4365605;32;20364;-77
2023/08/25 08:43:10;;;;;;;0.68;0.62;;;26.00;99.90;;;;;;4367600;32;20214;-75
2023/08/25 08:45:38;;;;;;;0.45;0.45;;;26.00;99.90;;;;;;4373563;32;20482;-76
2023/08/25 08:48:04;;;;;;;1.33;0.70;;;26.10;99.90;;;;;;4362143;32;21345;-77
2023/08/25 08:50:32;;;;;;;1.70;0.75;;;26.10;99.90;;;;;;4353772;32;20984;-76
2023/08/25 08:52:57;;;;;;;2.03;0.93;;;26.20;99.90;;;;;;4359311;32;20090;-76
2023/08/25 08:55:23;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4358415;32;20817;-75
2023/08/25 08:57:51;;;;;;;0.50;0.40;;;26.40;99.90;;;;;;4367963;32;20118;-75
2023/08/25 09:00:18;;;;;;;2.60;0.50;;;26.50;99.90;;;;;;4370320;32;20153;-76
2023/08/25 09:02:49;;;;;;;0.57;0.57;;;26.70;99.90;;;;;;4368893;32;20126;-75
2023/08/25 09:05:15;;;;;;;;;;;26.70;99.90;;;;;;4379012;32;20081;-77
2023/08/25 09:07:43;;;;;;;0.37;0.37;;;26.80;99.90;;;;;;4374217;32;19981;-75
2023/08/25 09:10:10;;;;;;;0.47;0.47;;;26.90;99.90;;;;;;4366640;32;20119;-76
2023/08/25 09:12:35;;;;;;;0.85;0.47;;;27.10;99.90;;;;;;4376796;32;20067;-78
2023/08/25 09:15:01;;;;;;;1.45;1.17;;;27.20;99.90;;;;;;4380217;32;20129;-77
2023/08/25 09:17:26;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;4369658;32;20081;-77
2023/08/25 09:20:02;;;;;;;0.40;0.40;;;27.30;99.90;;;;;;4372807;32;20748;-74
2023/08/25 09:22:29;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;4364867;32;20117;-74
2023/08/25 09:24:58;;;;;;;2.28;0.40;;;27.30;99.90;;;;;;4369082;32;20134;-75
2023/08/25 09:27:25;;;;;;;0.65;0.60;;;27.30;99.90;;;;;;4365542;32;20233;-76
2023/08/25 09:29:59;;;;;;;14.52;1.00;;;27.40;99.90;;;;;;4370913;32;20087;-75
2023/08/25 09:32:25;;;;;;;2.78;1.30;;;27.70;99.90;;;;;;4363882;32;20082;-75
2023/08/25 09:34:50;;;;;;;0.30;0.30;;;27.80;99.90;;;;;;4359896;32;20382;-75
2023/08/25 09:37:16;;;;;;;0.57;0.43;;;28.00;99.90;;;;;;4362848;32;20542;-76
2023/08/25 09:39:43;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;4363673;32;21551;-76
2023/08/25 09:42:09;;;;;;;0.37;0.37;;;28.10;99.90;;;;;;4365697;32;20666;-75
2023/08/25 09:44:34;;;;;;;0.68;0.30;;;28.10;99.90;;;;;;4367155;32;20211;-75
2023/08/25 09:47:01;;;;;;;0.35;0.35;;;28.10;99.90;;;;;;4373242;32;20062;-75
2023/08/25 09:49:37;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;4368154;32;20105;-73
2023/08/25 09:52:05;;;;;;;2.58;0.82;;;28.20;99.90;;;;;;4361638;32;21092;-74
2023/08/25 09:54:33;;;;;;;0.80;0.80;;;28.30;99.90;;;;;;4362644;32;20108;-75
2023/08/25 09:56:59;;;;;;;1.08;0.55;;;28.40;99.90;;;;;;4367694;32;20464;-75
2023/08/25 09:59:24;;;;;;;0.40;0.40;;;28.40;99.90;;;;;;4372195;32;20078;-75
2023/08/25 10:01:50;;;;;;;1.20;0.65;;;28.30;99.90;;;;;;4375252;32;20086;-74
2023/08/25 10:04:17;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;4370498;32;20148;-74
2023/08/25 10:06:42;;;;;;;0.50;0.37;;;28.20;99.90;;;;;;4367398;32;20098;-76
2023/08/25 10:09:08;;;;;;;0.28;0.28;;;28.10;99.90;;;;;;4373992;32;20660;-77
2023/08/25 10:11:37;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;4383456;32;21047;-77
2023/08/25 10:14:07;;;;;;;0.77;0.50;;;28.10;99.90;;;;;;4388775;32;20185;-75
2023/08/25 10:16:45;;;;;;;0.98;0.65;;;28.00;99.90;;;;;;4383739;32;20160;-77
2023/08/25 10:19:14;;;;;;;0.22;0.22;;;28.10;99.90;;;;;;4383264;32;20098;-76
2023/08/25 10:21:44;;;;;;;0.43;0.43;;;28.10;99.90;;;;;;4383320;32;20132;-75
2023/08/25 10:24:11;;;;;;;1.20;0.43;;;28.10;99.90;;;;;;4381978;32;20070;-76
2023/08/25 10:26:37;;;;;;;0.25;0.25;;;28.00;99.90;;;;;;4370858;32;20814;-76
2023/08/25 10:29:03;;;;;;;0.28;0.20;;;27.90;99.90;;;;;;4368882;32;20089;-78
2023/08/25 10:31:30;;;;;;;0.65;0.50;;;27.90;99.90;;;;;;4366093;32;20073;-76
2023/08/25 10:33:56;;;;;;;0.75;0.60;;;27.60;99.90;;;;;;4360425;32;20063;-75
2023/08/25 10:36:24;;;;;;;1.98;0.80;;;27.70;99.90;;;;;;4358145;32;20118;-74
2023/08/25 10:39:00;;;;;;;0.73;0.37;;;27.70;99.90;;;;;;4364173;32;21024;-75
2023/08/25 10:41:28;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;4365184;32;20097;-73
2023/08/25 10:43:55;;;;;;;0.43;0.43;;;27.60;99.90;;;;;;4359544;32;20574;-77
2023/08/25 10:46:23;;;;;;;0.40;0.35;;;27.60;99.90;;;;;;4364004;32;20779;-80
2023/08/25 10:49:01;;;;;;;0.25;0.25;;;27.70;99.90;;;;;;4363580;32;20173;-76
2023/08/25 10:51:27;;;;;;;0.15;0.15;;;27.70;99.90;;;;;;4366268;32;21381;-75
2023/08/25 10:53:53;;;;;;;3.83;0.93;;;27.60;99.90;;;;;;4370510;32;20779;-76
2023/08/25 10:56:21;;;;;;;1.62;1.02;;;27.60;99.90;;;;;;4366819;32;20098;-77
2023/08/25 10:58:57;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;4362428;32;20351;-75
2023/08/25 11:01:42;;;;;;;2.17;0.85;;;27.50;99.90;;;;;;4354551;32;20102;-75
2023/08/25 11:04:13;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;4352997;32;20102;-75
2023/08/25 11:06:47;;;;;;;0.32;0.32;;;27.60;99.90;;;;;;4337752;32;20106;-75
2023/08/25 11:09:31;;;;;;;1.80;0.30;;;27.60;99.90;;;;;;4365601;32;20126;-75
2023/08/25 11:12:03;;;;;;;0.60;0.60;;;27.60;99.90;;;;;;4359488;32;20427;-76
2023/08/25 11:14:31;;;;;;;2.62;0.65;;;27.70;99.90;;;;;;4364002;32;20085;-75
2023/08/25 11:16:57;;;;;;;0.40;0.35;;;27.70;99.90;;;;;;4353007;32;20101;-75
2023/08/25 11:19:25;;;;;;;0.85;0.80;;;27.70;99.90;;;;;;4360382;32;21343;-75
2023/08/25 11:22:01;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;4355141;32;20098;-75
2023/08/25 11:24:28;;;;;;;0.28;0.28;;;28.10;99.90;;;;;;4362461;32;20425;-75
2023/08/25 11:26:54;;;;;;;11.68;0.68;;;28.20;99.90;;;;;;4366344;32;20078;-75
2023/08/25 11:29:20;;;;;;;0.35;0.35;;;28.50;99.90;;;;;;4370470;32;20082;-76
2023/08/25 11:31:46;;;;;;;0.40;0.40;;;28.90;99.90;;;;;;4357571;32;20109;-76
2023/08/25 11:34:13;;;;;;;0.60;0.40;;;29.30;99.90;;;;;;4364489;32;20098;-76
2023/08/25 11:36:40;;;;;;;0.40;0.40;;;29.40;99.90;;;;;;4366592;32;20094;-76
2023/08/25 11:39:15;;;;;;;0.80;0.47;;;30.00;99.90;;;;;;4364652;32;20078;-77
2023/08/25 11:41:41;;;;;;;0.95;0.60;;;30.10;99.90;;;;;;4365448;32;20173;-76
2023/08/25 11:44:10;;;;;;;0.43;0.17;;;30.50;99.90;;;;;;4368286;32;20178;-75
2023/08/25 11:46:36;;;;;;;0.40;0.40;;;31.10;99.90;;;;;;4366196;32;20216;-77
2023/08/25 11:49:09;;;;;;;0.20;0.20;;;31.40;99.90;;;;;;4452216;32;95806;-59
2023/08/25 11:51:35;;;;;;;0.40;0.37;;;31.40;99.90;;;;;;4461114;26;21153;-61
2023/08/25 11:54:02;;;;;;;0.30;0.30;;;31.60;99.90;;;;;;4405175;32;20136;-62
2023/08/25 11:56:27;;;;;;;0.50;0.45;;;31.20;99.40;;;;;;4407821;32;20085;-62
2023/08/25 11:58:53;;;;;;;0.80;0.32;;;31.20;99.50;;;;;;4427490;32;20132;-62
2023/08/25 12:01:18;;;;;;;0.47;0.47;;;31.40;99.90;;;;;;4399313;32;20085;-60
2023/08/25 12:03:44;;;;;;;27.20;0.93;;;31.30;99.90;;;;;;4396875;32;20076;-59
2023/08/25 12:06:11;;;;;;;0.20;0.20;;;31.20;99.80;;;;;;4412621;32;20094;-60
2023/08/25 12:08:39;;;;;;;0.32;0.32;;;30.40;99.90;;;;;;4388594;32;20221;-62
2023/08/25 12:11:06;;;;;;;1.33;0.60;;;30.10;99.90;;;;;;4413408;32;20088;-61
2023/08/25 12:13:35;;;;;;;0.90;0.60;;;29.90;99.90;;;;;;4415378;32;20694;-62
2023/08/25 12:16:02;;;;;;;0.93;0.50;;;29.80;99.90;;;;;;4396925;32;20101;-60
2023/08/25 12:18:37;;;;;;;0.20;0.20;;;29.80;99.90;;;;;;4395718;32;20150;-59
2023/08/25 12:21:05;;;;;;;0.37;0.30;;;29.80;99.90;;;;;;4395837;32;20097;-61
2023/08/25 12:23:35;;;;;;;0.65;0.40;;;30.00;99.90;;;;;;4409247;32;20081;-58
2023/08/25 12:26:03;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;4395974;32;20100;-61
2023/08/25 12:28:29;;;;;;;0.30;0.30;;;29.60;99.90;;;;;;4388251;32;20797;-60
2023/08/25 12:30:54;;;;;;;0.20;0.17;;;29.50;99.90;;;;;;4406230;32;20096;-61
2023/08/25 12:33:20;;;;;;;0.35;0.35;;;29.30;99.90;;;;;;4415014;32;20447;-60
2023/08/25 12:35:45;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;4405001;32;20101;-61
2023/08/25 12:38:10;;;;;;;0.35;0.35;;;28.90;99.90;;;;;;4406824;32;20423;-61
2023/08/25 12:40:36;;;;;;;0.32;0.32;;;28.80;99.90;;;;;;4411243;32;20204;-61
2023/08/25 12:43:04;;;;;;;1.02;0.65;;;28.70;99.90;;;;;;4411327;32;20092;-60
2023/08/25 12:45:29;;;;;;;1.40;1.05;;;28.60;99.90;;;;;;4412075;32;20223;-60