Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:37;;;;;;;11.10;7.83;;;22.90;99.90;;;24.22;69.06;100387.41;4954486;28;20642;-71
2022/08/27 00:04:03;;;;;;;19.77;8.80;;;22.90;99.90;;;24.28;68.41;100381.25;4971263;28;20659;-71
2022/08/27 00:06:30;;;;;;;9.40;7.70;;;22.90;99.90;;;24.34;69.22;100380.44;4971485;28;21036;-71
2022/08/27 00:08:58;;;;;;;11.70;9.10;;;22.90;99.90;;;24.35;69.04;100390.09;4970286;28;20648;-71
2022/08/27 00:11:25;;;;;;;14.40;10.10;;;22.90;99.90;;;24.34;69.22;100380.44;4971735;28;20634;-71
2022/08/27 00:13:52;;;;;;;10.30;8.17;;;22.90;99.90;;;24.33;68.73;100386.78;4990142;28;21214;-70
2022/08/27 00:16:19;;;;;;;10.40;8.00;;;22.90;99.90;;;23.83;71.23;100381.97;4972423;28;20631;-71
2022/08/27 00:18:47;;;;;;;13.23;8.63;;;22.90;99.90;;;24.13;70.19;100385.16;4974804;28;20706;-71
2022/08/27 00:21:16;;;;;;;13.03;9.67;;;22.80;99.90;;;23.89;70.63;100379.31;4981653;28;20638;-71
2022/08/27 00:23:43;;;;;;;16.67;9.60;;;22.80;99.90;;;24.19;69.27;100379.00;4990940;28;20631;-69
2022/08/27 00:26:11;;;;;;;12.90;9.03;;;22.80;99.90;;;24.16;69.18;100374.06;4972420;28;20845;-72
2022/08/27 00:28:38;;;;;;;14.77;10.10;;;22.80;99.90;;;24.12;69.78;100375.50;4970953;28;20627;-71
2022/08/27 00:31:06;;;;;;;13.30;8.87;;;22.70;99.90;;;24.17;69.04;100371.19;4971839;28;20642;-71
2022/08/27 00:33:33;;;;;;;12.83;7.30;;;22.70;99.90;;;24.16;69.09;100374.06;4971477;28;20691;-71
2022/08/27 00:36:04;;;;;;;11.10;7.30;;;22.80;99.90;;;24.12;69.12;100365.66;4976697;28;20660;-71
2022/08/27 00:38:31;;;;;;;11.30;7.83;;;22.70;99.90;;;24.17;69.39;100363.19;4979843;28;20663;-72
2022/08/27 00:41:00;;;;;;;15.90;7.30;;;22.70;99.90;;;24.09;69.33;100360.72;4971010;28;20630;-71
2022/08/27 00:43:31;;;;;;;12.53;7.97;;;22.70;99.90;;;24.14;69.07;100363.63;4971286;28;20660;-72
2022/08/27 00:46:13;;;;;;;12.60;8.50;;;22.70;99.90;;;24.10;68.85;100359.72;4970050;28;21440;-71
2022/08/27 00:48:40;;;;;;;15.27;8.67;;;22.70;99.90;;;24.07;69.37;100361.97;4950390;28;20636;-71
2022/08/27 00:51:07;;;;;;;10.93;8.83;;;22.70;99.90;;;24.08;69.34;100361.78;4971122;28;21009;-71
2022/08/27 00:53:35;;;;;;;9.80;7.30;;;22.70;99.90;;;23.91;69.57;100361.28;4969932;28;20661;-71
2022/08/27 00:56:12;;;;;;;9.53;7.53;;;22.60;99.90;;;24.05;69.40;100364.84;4970997;28;20647;-71
2022/08/27 00:58:44;;;;;;;11.83;8.70;;;22.60;99.90;;;23.95;69.71;100360.91;4969936;28;20657;-72
2022/08/27 01:01:16;;;;;;;14.90;8.73;;;22.60;99.90;;;23.99;69.49;100351.47;4971115;28;20642;-72
2022/08/27 01:03:47;;;;;;;16.47;9.57;;;22.60;99.90;;;23.90;69.24;100353.50;4965097;28;20655;-70
2022/08/27 01:06:16;;;;;;;10.20;7.97;;;22.50;99.90;;;23.90;69.36;100348.19;4970492;28;20623;-71
2022/08/27 01:08:58;;;;;;;15.67;8.80;;;22.50;99.90;;;23.98;68.92;100347.97;4971618;28;20642;-71
2022/08/27 01:11:25;;;;;;;10.57;8.30;;;22.60;99.90;;;23.91;68.66;100349.84;4972396;28;20645;-71
2022/08/27 01:13:52;;;;;;;14.13;8.07;;;22.60;99.90;;;23.95;68.60;100351.06;4970005;28;20631;-71
2022/08/27 01:16:34;;;;;;;10.00;7.67;;;22.60;99.90;;;24.03;68.31;100353.53;4969070;28;20635;-73
2022/08/27 01:19:07;;;;;;;10.13;8.00;;;22.60;99.90;;;24.03;67.68;100344.69;4970250;28;21091;-71
2022/08/27 01:22:10;;;;;;;11.57;8.53;;;22.60;99.90;;;24.05;67.87;100345.34;4969243;28;20623;-71
2022/08/27 01:24:49;;;;;;;13.10;8.00;;;22.60;99.90;;;24.01;67.46;100344.91;4979768;28;20654;-71
2022/08/27 01:27:20;;;;;;;12.13;7.73;;;22.60;99.90;;;23.97;68.23;100341.03;4985975;28;21197;-71
2022/08/27 01:29:48;;;;;;;11.37;8.10;;;22.60;99.90;;;24.04;67.65;100341.88;4988311;28;21171;-73
2022/08/27 01:32:22;;;;;;;11.73;8.93;;;22.60;99.90;;;24.00;67.46;100334.47;4972137;28;20615;-71
2022/08/27 01:34:50;;;;;;;9.07;6.80;;;22.60;99.90;;;24.00;67.35;100340.59;4973606;28;21275;-72
2022/08/27 01:37:19;;;;;;;13.27;7.03;;;22.70;99.90;;;24.05;67.61;100340.84;4971412;28;20726;-71
2022/08/27 01:39:51;;;;;;;7.80;6.63;;;22.70;99.90;;;24.04;67.31;100346.34;4973955;28;20663;-73
2022/08/27 01:42:22;;;;;;;10.13;7.60;;;22.70;99.90;;;24.08;67.36;100344.97;4974187;28;20686;-71
2022/08/27 01:45:01;;;;;;;8.23;6.90;;;22.60;99.90;;;24.07;67.32;100345.97;4974121;28;20693;-71
2022/08/27 01:47:32;;;;;;;7.37;6.60;;;22.70;99.90;;;23.94;67.48;100349.41;4973778;28;20631;-71
2022/08/27 01:50:02;;;;;;;9.67;7.10;;;22.70;99.90;;;23.98;67.54;100342.66;4974802;28;21155;-72
2022/08/27 01:52:30;;;;;;;7.47;6.30;;;22.70;99.90;;;24.00;67.36;100347.78;4973122;28;20641;-70
2022/08/27 01:54:57;;;;;;;10.97;6.80;;;22.70;99.90;;;23.98;67.30;100350.63;4973466;28;21243;-71
2022/08/27 01:57:25;;;;;;;7.20;5.83;;;22.60;99.90;;;23.90;67.73;100350.84;4972943;28;20642;-70
2022/08/27 01:59:55;;;;;;;13.50;7.57;;;22.60;99.90;;;23.97;67.26;100359.69;4974768;28;21056;-73
2022/08/27 02:02:22;;;;;;;9.23;7.00;;;22.60;99.90;;;23.94;67.42;100354.75;4974013;28;21236;-71
2022/08/27 02:04:50;;;;;;;9.10;6.13;;;22.60;99.90;;;23.93;67.43;100353.13;4989794;28;20642;-70
2022/08/27 02:07:17;;;;;;;10.30;6.50;;;22.60;99.90;;;23.90;67.41;100348.19;4978135;28;20661;-71
2022/08/27 02:09:44;;;;;;;11.10;6.63;;;22.50;99.90;;;23.86;67.81;100347.78;4976697;28;20635;-71
2022/08/27 02:12:11;;;;;;;7.17;6.00;;;22.60;99.90;;;23.89;67.45;100350.00;4993243;28;20618;-71
2022/08/27 02:14:38;;;;;;;5.57;5.07;;;22.50;99.90;;;23.87;66.94;100338.75;4982022;28;20659;-73
2022/08/27 02:17:05;;;;;;;9.30;6.97;;;22.50;99.90;;;23.89;67.24;100342.03;4974779;28;20615;-72
2022/08/27 02:19:32;;;;;;;9.40;6.17;;;22.50;99.90;;;23.90;67.06;100342.84;4982533;28;21498;-71
2022/08/27 02:21:59;;;;;;;9.80;6.70;;;22.50;99.90;;;23.88;66.96;100335.06;4984800;28;20648;-71
2022/08/27 02:24:27;;;;;;;7.37;6.03;;;22.50;99.90;;;23.90;66.90;100342.84;4986097;28;21547;-70
2022/08/27 02:26:55;;;;;;;7.40;5.80;;;22.50;99.90;;;23.83;67.08;100342.00;4984747;28;21102;-73
2022/08/27 02:29:24;;;;;;;8.60;6.00;;;22.50;99.90;;;23.86;66.92;100339.78;4979511;28;20638;-74
2022/08/27 02:31:51;;;;;;;8.20;5.60;;;22.50;99.90;;;23.89;66.84;100341.22;4973184;28;20984;-70
2022/08/27 02:34:18;;;;;;;9.70;6.57;;;22.50;99.90;;;23.88;67.00;100342.22;4974909;28;21257;-71
2022/08/27 02:36:46;;;;;;;8.70;6.00;;;22.50;99.90;;;23.91;67.23;100347.16;4973217;28;20647;-71
2022/08/27 02:39:13;;;;;;;8.33;6.20;;;22.50;99.90;;;23.99;66.88;100349.63;4974092;28;20655;-72
2022/08/27 02:41:40;;;;;;;8.43;5.80;;;22.50;99.90;;;23.87;67.48;100346.72;4974217;28;20635;-71
2022/08/27 02:44:07;;;;;;;13.83;5.90;;;22.50;99.90;;;23.88;67.11;100342.22;4973044;28;20653;-70
2022/08/27 02:46:38;;;;;;;9.70;7.27;;;22.50;99.90;;;23.75;67.63;100344.88;4973228;28;20639;-71
2022/08/27 02:49:05;;;;;;;8.97;6.57;;;22.50;99.90;;;23.63;68.42;100346.50;4973029;28;20611;-73
2022/08/27 02:51:32;;;;;;;9.00;6.33;;;22.40;99.90;;;23.60;68.21;100345.06;4972834;28;20635;-71
2022/08/27 02:54:01;;;;;;;9.10;6.40;;;22.30;99.90;;;23.59;68.37;100346.09;4974020;28;20697;-71
2022/08/27 02:56:29;;;;;;;12.03;6.70;;;22.30;99.90;;;23.69;67.84;100343.84;4971744;28;20690;-70
2022/08/27 02:58:56;;;;;;;11.53;6.90;;;22.30;99.90;;;23.72;67.82;100347.97;4973796;28;20663;-71
2022/08/27 03:01:23;;;;;;;11.40;7.23;;;22.30;99.90;;;23.65;68.17;100347.13;4973065;28;20643;-72
2022/08/27 03:03:51;;;;;;;8.10;6.37;;;22.30;99.90;;;23.70;67.52;100340.16;4974573;28;20690;-71
2022/08/27 03:06:18;;;;;;;9.70;6.97;;;22.30;99.90;;;23.59;67.80;100335.44;4971868;28;20638;-70
2022/08/27 03:08:45;;;;;;;9.33;7.00;;;22.30;99.90;;;23.57;67.90;100341.97;4973857;28;21211;-70
2022/08/27 03:11:21;;;;;;;12.40;7.33;;;22.30;99.90;;;23.56;68.08;100335.81;4972777;28;21210;-71
2022/08/27 03:13:49;;;;;;;8.07;6.80;;;22.30;99.90;;;23.57;68.01;100334.81;4981139;28;20659;-70
2022/08/27 03:16:16;;;;;;;11.73;7.60;;;22.20;99.90;;;23.51;68.09;100334.78;4988167;28;20657;-70
2022/08/27 03:18:44;;;;;;;9.80;7.30;;;22.30;99.90;;;23.53;68.46;100330.09;4977362;28;21235;-70
2022/08/27 03:21:20;;;;;;;9.70;7.50;;;22.20;99.90;;;23.41;68.68;100332.50;4972751;28;20603;-70
2022/08/27 03:23:50;;;;;;;8.30;6.13;;;22.20;99.90;;;23.45;68.53;100335.56;4974440;28;20650;-71
2022/08/27 03:26:18;;;;;;;8.37;5.87;;;22.10;99.90;;;23.41;68.65;100345.81;4972506;28;20610;-71
2022/08/27 03:28:46;;;;;;;7.80;6.10;;;22.10;99.90;;;23.44;68.53;100341.94;4974678;28;20646;-71
2022/08/27 03:31:25;;;;;;;8.07;6.23;;;22.10;99.90;;;23.46;68.36;100337.22;4974907;28;20619;-70
2022/08/27 03:34:06;;;;;;;9.70;6.60;;;22.10;99.90;;;23.51;68.23;100337.47;4972271;28;20683;-71
2022/08/27 03:36:33;;;;;;;9.00;7.30;;;22.20;99.90;;;23.48;68.59;100343.19;4971192;28;21211;-70
2022/08/27 03:38:59;;;;;;;7.10;6.40;;;22.20;99.90;;;23.47;68.75;100337.03;4972692;28;20655;-71
2022/08/27 03:41:27;;;;;;;9.90;7.50;;;22.20;99.90;;;23.44;69.05;100342.75;4972170;28;20607;-70
2022/08/27 03:44:13;;;;;;;12.57;8.30;;;22.10;99.90;;;23.40;69.13;100335.38;4972543;28;20671;-70
2022/08/27 03:46:49;;;;;;;11.47;6.20;;;22.20;99.90;;;23.39;69.21;100345.19;4972883;28;20619;-70
2022/08/27 03:49:18;;;;;;;10.30;7.00;;;22.20;99.90;;;23.42;68.97;100346.63;4972760;28;20647;-70
2022/08/27 03:51:50;;;;;;;10.70;8.00;;;22.10;99.90;;;23.33;69.70;100350.50;4972369;28;20677;-72
2022/08/27 03:54:17;;;;;;;9.30;7.30;;;22.00;99.90;;;23.31;69.59;100347.19;4987412;28;20662;-70
2022/08/27 03:56:44;;;;;;;12.87;8.87;;;22.00;99.90;;;23.33;69.75;100347.84;4990052;28;20619;-70
2022/08/27 03:59:11;;;;;;;9.87;7.53;;;22.00;99.90;;;23.24;70.03;100335.69;4974006;28;20670;-70
2022/08/27 04:01:38;;;;;;;9.27;7.17;;;22.00;99.90;;;23.25;70.07;100335.50;4972986;28;20618;-70
2022/08/27 04:04:05;;;;;;;8.80;7.03;;;22.00;99.90;;;23.34;70.05;100344.16;4971447;28;20682;-70
2022/08/27 04:06:34;;;;;;;11.53;8.10;;;22.00;99.90;;;23.37;69.21;100346.41;4972141;28;20654;-71
2022/08/27 04:09:02;;;;;;;10.97;6.73;;;22.00;99.90;;;23.25;69.98;100342.66;4976414;28;20730;-71
2022/08/27 04:11:33;;;;;;;13.77;8.87;;;22.00;99.90;;;23.25;69.91;100347.97;4991584;28;20713;-70
2022/08/27 04:14:04;;;;;;;11.70;9.00;;;22.00;99.90;;;23.31;69.93;100342.69;4983487;28;20681;-70
2022/08/27 04:16:46;;;;;;;11.20;8.70;;;22.00;99.90;;;23.17;70.63;100347.13;4972479;28;20627;-69
2022/08/27 04:19:16;;;;;;;15.20;8.80;;;22.00;99.90;;;23.17;70.07;100356.16;4971476;28;20663;-70
2022/08/27 04:21:43;;;;;;;15.07;9.47;;;21.90;99.90;;;23.24;70.07;100355.13;4987255;28;20648;-70
2022/08/27 04:24:10;;;;;;;13.60;10.07;;;21.90;99.90;;;23.31;69.78;100361.31;4972069;28;20704;-70
2022/08/27 04:26:41;;;;;;;18.53;9.90;;;22.00;99.90;;;23.32;69.84;100349.63;4971606;28;20616;-70
2022/08/27 04:29:08;;;;;;;13.73;9.60;;;22.00;99.90;;;23.31;69.93;100355.16;4971436;28;20635;-70
2022/08/27 04:31:35;;;;;;;22.37;12.40;;;22.00;99.90;;;23.39;69.24;100358.50;4971986;28;20616;-70
2022/08/27 04:34:03;;;;;;;16.50;10.70;;;22.10;99.90;;;23.37;69.30;100357.06;4971467;28;21090;-70
2022/08/27 04:36:30;;;;;;;15.97;10.67;;;22.10;99.90;;;23.45;68.79;100357.69;4971448;28;20650;-70
2022/08/27 04:38:57;;;;;;;17.43;9.57;;;22.20;99.90;;;23.39;69.36;100355.84;4981232;28;20672;-69
2022/08/27 04:41:26;;;;;;;11.83;9.37;;;22.30;99.90;;;23.43;69.13;100366.91;4971112;28;20982;-70
2022/08/27 04:43:56;;;;;;;14.60;9.30;;;22.20;99.90;;;23.40;69.54;100369.97;4987301;28;20655;-70
2022/08/27 04:46:27;;;;;;;14.70;10.40;;;22.20;99.90;;;23.47;69.18;100378.81;4971852;28;20702;-70
2022/08/27 04:48:57;;;;;;;15.83;10.67;;;22.20;99.90;;;23.41;69.39;100374.28;4970428;28;20735;-70
2022/08/27 04:51:25;;;;;;;15.40;10.00;;;22.20;99.90;;;23.39;69.37;100374.47;4970895;28;20624;-69
2022/08/27 04:53:53;;;;;;;19.90;11.00;;;22.20;99.90;;;23.45;68.95;100375.50;4968483;28;20663;-69
2022/08/27 04:56:22;;;;;;;15.13;9.17;;;22.20;99.90;;;23.42;69.54;100383.91;4970940;28;20636;-70
2022/08/27 04:58:52;;;;;;;15.33;9.20;;;22.20;99.90;;;23.48;69.03;100380.44;4971282;28;20699;-70
2022/08/27 05:01:26;;;;;;;19.80;10.23;;;22.20;99.90;;;23.44;69.60;100384.53;4971004;28;20724;-70
2022/08/27 05:03:54;;;;;;;12.93;8.87;;;22.20;99.90;;;23.47;69.45;100378.81;4970352;28;20636;-70
2022/08/27 05:06:22;;;;;;;12.77;9.10;;;22.10;99.90;;;23.38;69.82;100386.16;4970649;28;21205;-70
2022/08/27 05:08:51;;;;;;;13.80;10.17;;;22.10;99.90;;;23.44;69.40;100381.88;4970237;28;20971;-69
2022/08/27 05:11:20;;;;;;;16.63;10.53;;;22.20;99.90;;;23.49;69.08;100382.91;4968766;28;21302;-70
2022/08/27 05:13:47;;;;;;;16.50;10.67;;;22.20;99.90;;;23.43;69.53;100388.22;4994933;28;20658;-69
2022/08/27 05:16:20;;;;;;;13.17;9.17;;;22.20;99.90;;;23.47;69.35;100384.16;4969714;28;20646;-70
2022/08/27 05:18:50;;;;;;;13.53;10.07;;;22.30;99.90;;;23.48;69.41;100383.13;4974520;28;21033;-69
2022/08/27 05:21:29;;;;;;;10.93;8.53;;;22.30;99.90;;;23.55;68.72;100382.09;4990755;28;20619;-70
2022/08/27 05:24:00;;;;;;;14.90;11.10;;;22.30;99.90;;;23.52;68.79;100376.38;4983514;28;20670;-71
2022/08/27 05:26:29;;;;;;;16.00;12.53;;;22.30;99.90;;;23.27;69.74;100377.88;4982040;28;20663;-70
2022/08/27 05:28:59;;;;;;;15.40;10.40;;;22.30;99.90;;;23.42;69.17;100379.41;4990047;28;21044;-69
2022/08/27 05:31:27;;;;;;;14.53;10.60;;;22.30;99.90;;;23.49;68.51;100380.25;4983544;28;20642;-70
2022/08/27 05:33:55;;;;;;;21.13;10.70;;;22.30;99.90;;;23.47;68.63;100378.81;4971159;28;21231;-70
2022/08/27 05:36:30;;;;;;;15.80;10.67;;;22.30;99.90;;;23.42;69.05;100383.91;4972909;28;21219;-68
2022/08/27 05:39:00;;;;;;;17.77;11.40;;;22.30;99.90;;;23.48;68.67;100383.13;4983618;28;20745;-70
2022/08/27 05:41:30;;;;;;;22.13;11.57;;;22.40;99.90;;;23.50;68.43;100381.06;4969045;28;20761;-69
2022/08/27 05:44:08;;;;;;;14.00;9.77;;;22.30;99.90;;;23.42;68.85;100375.94;4980552;28;20666;-70
2022/08/27 05:46:55;;;;;;;17.97;11.63;;;22.30;99.90;;;23.53;68.60;100375.38;4950543;28;20593;-69
2022/08/27 05:49:22;;;;;;;14.83;10.47;;;22.30;99.90;;;23.46;68.76;100378.00;4964401;28;20661;-70
2022/08/27 05:51:48;;;;;;;17.73;12.47;;;22.30;99.90;;;23.41;68.70;100372.44;4971305;28;20611;-70
2022/08/27 05:54:20;;;;;;;17.10;12.30;;;22.30;99.90;;;23.38;69.05;100380.00;4957291;28;20657;-70
2022/08/27 05:56:48;;;;;;;16.07;12.10;;;22.30;99.90;;;23.46;68.86;100382.50;4989622;28;20642;-70
2022/08/27 06:02:04;;;;;;;17.83;12.73;;;22.30;99.90;;;23.40;68.77;100380.63;4982375;28;21242;-70
2022/08/27 06:04:31;;;;;;;17.07;11.97;;;22.30;99.90;;;23.31;69.25;100390.59;4979649;28;20655;-70
2022/08/27 06:06:58;;;;;;;19.33;13.10;;;22.30;99.90;;;23.42;68.90;100384.75;4989216;28;20622;-70
2022/08/27 06:09:28;;;;;;;17.27;11.20;;;22.30;99.90;;;23.48;68.53;100385.78;4981506;28;21421;-69
2022/08/27 06:11:57;;;;;;;14.60;10.43;;;22.40;99.90;;;23.54;68.38;100393.78;4971038;28;20641;-70
2022/08/27 06:14:25;;;;;;;17.17;10.60;;;22.40;99.90;;;23.58;68.78;100387.03;4970615;28;20674;-70
2022/08/27 06:16:52;;;;;;;16.47;10.77;;;22.40;99.90;;;23.60;67.81;100390.31;4986209;28;20630;-70
2022/08/27 06:19:19;;;;;;;15.90;9.80;;;22.40;99.90;;;23.69;67.69;100390.97;4970555;28;20663;-70
2022/08/27 06:21:47;;;;;;;14.60;10.13;;;22.50;99.90;;;23.69;68.22;100390.97;4975012;28;20714;-71
2022/08/27 06:24:35;;;;;;;15.83;11.50;;;22.50;99.90;;;23.69;68.10;100388.31;4973884;28;20664;-70
2022/08/27 06:27:02;;;;;;;20.60;11.90;;;22.40;99.90;;;23.63;68.40;100389.94;4974543;28;20616;-71
2022/08/27 06:29:29;;;;;;;15.30;10.90;;;22.50;99.90;;;23.66;69.46;100391.38;4973761;28;20651;-70
2022/08/27 06:31:55;;;;;;;17.23;10.93;;;22.50;99.90;;;23.55;69.76;100395.41;4974233;28;20630;-70
2022/08/27 06:34:22;;;;;;;19.67;11.57;;;22.40;99.90;;;23.42;70.00;100389.25;4973207;28;20659;-70
2022/08/27 06:36:49;;;;;;;15.63;9.97;;;22.40;99.90;;;23.40;70.50;100393.94;4973927;28;20623;-70
2022/08/27 06:39:16;;;;;;;16.20;10.10;;;22.30;99.90;;;23.45;70.10;100397.66;4972982;28;20748;-70
2022/08/27 06:41:44;;;;;;;16.63;10.70;;;22.30;99.90;;;23.43;69.57;100391.69;4974196;28;20678;-70
2022/08/27 06:44:12;;;;;;;15.93;11.50;;;22.30;99.90;;;23.47;69.72;100387.63;4974338;28;20671;-70
2022/08/27 06:46:41;;;;;;;18.03;11.67;;;22.30;99.90;;;23.55;69.37;100400.75;4988629;28;20635;-70
2022/08/27 06:49:09;;;;;;;19.93;11.77;;;22.30;99.90;;;23.55;69.03;100395.41;4973594;28;20662;-71
2022/08/27 06:51:39;;;;;;;14.03;10.60;;;22.40;99.90;;;23.62;68.98;100396.28;4990919;28;20854;-70
2022/08/27 06:54:10;;;;;;;16.10;12.40;;;22.50;99.90;;;23.69;68.51;100398.97;4976315;28;20738;-70
2022/08/27 06:56:39;;;;;;;14.10;10.50;;;22.50;99.90;;;23.59;68.93;100412.66;4999984;28;20729;-70
2022/08/27 06:59:10;;;;;;;16.90;10.60;;;22.50;99.90;;;23.70;68.44;100400.63;4992957;28;20617;-70
2022/08/27 07:01:41;;;;;;;18.43;11.00;;;22.50;99.90;;;23.72;68.23;100401.22;4974016;28;20730;-69
2022/08/27 07:04:15;;;;;;;15.03;10.73;;;22.50;99.90;;;23.66;68.75;100405.50;4973315;28;20650;-69
2022/08/27 07:06:42;;;;;;;16.80;11.80;;;22.60;99.90;;;23.67;68.44;100412.50;4972547;28;20711;-71
2022/08/27 07:09:10;;;;;;;17.83;10.17;;;22.50;99.90;;;23.69;68.41;100414.94;4977941;28;20634;-68
2022/08/27 07:11:37;;;;;;;18.50;10.00;;;22.50;99.90;;;23.71;68.22;100412.91;4982115;28;20643;-67
2022/08/27 07:14:05;;;;;;;17.47;11.50;;;22.50;99.90;;;23.80;67.66;100420.53;4975007;28;21587;-70
2022/08/27 07:16:33;;;;;;;17.53;12.97;;;22.60;99.90;;;23.74;67.74;100415.16;4970886;28;20743;-70
2022/08/27 07:19:03;;;;;;;17.93;10.50;;;22.60;99.90;;;23.74;67.67;100420.50;4974444;28;21207;-70
2022/08/27 07:21:33;;;;;;;18.40;9.17;;;22.60;99.90;;;23.75;67.69;100416.81;4977591;28;20638;-70
2022/08/27 07:24:03;;;;;;;14.77;10.73;;;22.60;99.90;;;23.74;67.36;100412.50;4987161;28;20635;-69
2022/08/27 07:26:38;;;;;;;17.60;11.97;;;22.50;99.90;;;23.79;67.78;100412.72;4973742;28;20623;-70
2022/08/27 07:29:08;;;;;;;13.13;10.47;;;22.60;99.90;;;23.82;67.27;100422.97;4981862;28;20627;-70
2022/08/27 07:31:35;;;;;;;18.23;11.37;;;22.60;99.90;;;23.90;67.36;100417.47;4979588;28;20645;-70
2022/08/27 07:34:03;;;;;;;16.57;11.33;;;22.70;99.90;;;23.92;67.05;100415.41;4978501;28;20640;-70
2022/08/27 07:36:31;;;;;;;13.37;11.00;;;22.70;99.90;;;23.88;67.20;100419.50;4980028;28;21196;-68
2022/08/27 07:38:58;;;;;;;16.73;10.07;;;22.70;99.90;;;24.05;66.47;100426.13;4971881;28;20619;-68
2022/08/27 07:44:23;;;;;;;17.20;10.87;;;22.80;99.90;;;24.13;65.83;100428.59;4973312;28;20723;-71
2022/08/27 07:44:26;;;;;;;14.30;9.90;;;22.90;99.90;;;24.24;65.49;100429.84;4992165;28;21020;-70
2022/08/27 07:46:57;;;;;;;15.03;10.90;;;23.00;99.90;;;24.41;65.13;100425.75;4975938;28;21258;-70
2022/08/27 07:49:27;;;;;;;14.50;8.90;;;23.10;99.90;;;24.39;65.39;100433.16;4973362;28;20633;-70
2022/08/27 07:51:54;;;;;;;15.00;8.83;;;23.20;99.90;;;24.61;64.51;100437.28;4971607;28;20759;-70
2022/08/27 07:54:22;;;;;;;15.77;9.53;;;23.30;99.90;;;24.66;64.71;100437.44;4972542;28;20645;-70
2022/08/27 07:56:48;;;;;;;14.50;9.20;;;23.30;99.90;;;24.70;63.99;100437.88;4971897;28;21008;-68
2022/08/27 07:59:22;;;;;;;12.33;9.47;;;23.40;99.90;;;24.72;63.64;100442.00;4972259;28;21057;-69
2022/08/27 08:01:51;;;;;;;12.67;9.07;;;23.40;99.90;;;24.67;64.05;100442.59;4970970;28;20723;-70
2022/08/27 08:04:18;;;;;;;15.17;8.80;;;23.30;99.90;;;24.73;64.15;100440.13;4971259;28;20647;-69
2022/08/27 08:06:47;;;;;;;12.60;8.10;;;23.40;99.90;;;24.78;63.78;100443.03;4970993;28;20636;-70
2022/08/27 08:09:14;;;;;;;12.83;8.60;;;23.50;99.90;;;24.69;64.13;100442.38;4973946;28;20628;-70
2022/08/27 08:11:41;;;;;;;9.93;8.20;;;23.40;99.90;;;24.74;63.60;100447.97;4978384;28;20639;-70
2022/08/27 08:14:08;;;;;;;12.57;8.30;;;23.40;99.90;;;24.73;63.49;100453.47;4975776;28;20664;-70
2022/08/27 08:16:35;;;;;;;11.30;7.60;;;23.40;99.90;;;24.73;63.31;100450.78;4981533;28;20611;-70
2022/08/27 08:19:02;;;;;;;13.80;9.93;;;23.40;99.90;;;24.50;64.27;100457.38;4976699;28;21083;-71
2022/08/27 08:21:29;;;;;;;11.40;8.10;;;23.30;99.90;;;24.42;64.71;100454.91;4987373;28;20667;-70
2022/08/27 08:23:56;;;;;;;11.07;8.50;;;23.20;99.90;;;24.42;64.22;100460.25;4991156;28;20634;-71
2022/08/27 08:26:23;;;;;;;10.90;7.00;;;23.20;99.90;;;24.33;65.08;100453.47;4991186;28;20706;-70
2022/08/27 08:28:50;;;;;;;10.57;7.23;;;23.10;99.90;;;24.48;64.17;100458.59;4970345;28;21274;-72
2022/08/27 08:31:17;;;;;;;14.80;9.37;;;23.20;99.90;;;24.52;64.04;100450.00;4970655;28;20619;-68
2022/08/27 08:33:46;;;;;;;10.97;7.77;;;23.20;99.90;;;24.61;63.70;100454.09;4972123;28;21110;-69
2022/08/27 08:36:16;;;;;;;10.23;8.07;;;23.20;99.90;;;24.66;63.68;100458.78;4968758;28;20754;-69
2022/08/27 08:38:46;;;;;;;10.00;7.70;;;23.30;99.90;;;24.67;63.72;100455.94;4975555;28;20669;-71
2022/08/27 08:41:48;;;;;;;12.83;8.33;;;23.30;99.90;;;24.67;63.51;100455.94;4984198;28;20673;-70
2022/08/27 08:44:35;;;;;;;11.60;7.77;;;23.30;99.90;;;24.44;64.05;100458.19;4967160;28;20663;-71
2022/08/27 08:47:11;;;;;;;8.80;7.90;;;23.20;99.90;;;24.54;63.97;100463.94;4971306;28;21216;-70
2022/08/27 08:50:21;;;;;;;8.17;6.90;;;23.30;99.90;;;24.68;63.05;100460.22;4971628;28;20615;-70
2022/08/27 08:53:28;;;;;;;10.80;7.70;;;23.30;99.90;;;24.61;63.45;100459.44;4955829;28;20659;-70
2022/08/27 08:56:01;;;;;;;10.00;6.90;;;23.30;99.90;;;24.78;63.38;100461.72;4968406;28;20632;-71
2022/08/27 08:58:50;;;;;;;13.07;7.87;;;23.40;99.90;;;24.94;62.73;100461.28;4972013;28;21194;-71
2022/08/27 09:01:20;;;;;;;9.47;7.30;;;23.50;99.90;;;25.06;62.47;100459.63;4990954;28;20699;-71
2022/08/27 09:04:03;;;;;;;9.60;7.40;;;23.60;99.90;;;25.26;61.76;100455.88;4972167;28;20691;-71
2022/08/27 09:07:27;;;;;;;8.97;7.10;;;23.80;99.90;;;25.53;60.65;100462.00;4970698;28;20714;-70
2022/08/27 09:10:03;;;;;;;10.03;8.40;;;24.00;99.90;;;25.65;59.68;100465.66;4972114;28;21163;-70
2022/08/27 09:12:32;;;;;;;10.17;7.47;;;24.20;99.90;;;25.74;59.75;100461.72;4969802;28;20647;-70
2022/08/27 09:15:04;;;;;;;12.20;8.10;;;24.30;99.90;;;25.67;59.27;100455.56;4980085;28;20640;-70
2022/08/27 09:17:35;;;;;;;11.43;7.10;;;24.30;99.90;;;25.98;59.10;100471.66;4969366;28;20678;-69
2022/08/27 09:20:04;;;;;;;11.30;8.40;;;24.40;99.90;;;25.97;58.77;100459.34;4971975;28;20672;-71
2022/08/27 09:23:03;;;;;;;10.30;7.53;;;24.50;99.90;;;25.99;58.40;100464.44;4971365;28;20643;-71
2022/08/27 09:25:35;;;;;;;8.50;5.90;;;24.60;99.90;;;26.24;57.94;100462.69;4951628;29;20625;-71
2022/08/27 09:31:08;;;;;;;8.20;6.63;;;24.70;99.90;;;26.54;57.48;100473.56;4970894;28;20647;-71
2022/08/27 09:33:36;;;;;;;10.00;6.20;;;24.80;99.90;;;26.84;56.34;100464.72;4979927;28;20647;-72
2022/08/27 09:36:23;;;;;;;14.33;8.30;;;25.10;99.90;;;26.99;55.60;100469.72;4988729;28;20651;-69
2022/08/27 09:39:00;;;;;;;9.60;6.63;;;25.30;99.90;;;26.87;56.23;100474.19;4972391;28;21163;-71
2022/08/27 09:41:34;;;;;;;8.87;7.40;;;25.30;99.90;;;26.76;56.28;100470.34;4970760;28;20670;-68
2022/08/27 09:44:10;;;;;;;11.17;6.80;;;25.20;99.90;;;26.89;55.83;100472.09;4978225;28;21261;-71
2022/08/27 09:46:38;;;;;;;10.73;7.53;;;25.20;99.90;;;26.75;55.88;100471.38;4988754;28;21006;-70
2022/08/27 09:49:14;;;;;;;15.50;8.40;;;25.20;99.90;;;26.86;55.99;100475.19;4972355;28;20620;-70
2022/08/27 09:51:45;;;;;;;12.67;7.70;;;25.20;99.90;;;26.80;55.89;100479.59;4970730;28;21295;-70
2022/08/27 09:54:40;;;;;;;8.87;7.50;;;25.20;99.90;;;26.96;55.67;100480.88;4987305;28;20658;-71
2022/08/27 09:57:09;;;;;;;8.30;7.07;;;25.30;99.90;;;26.98;55.69;100486.84;4980675;28;20635;-71
2022/08/27 09:59:48;;;;;;;7.63;6.43;;;25.40;99.90;;;26.90;55.80;100479.91;4973532;28;21262;-70
2022/08/27 10:02:20;;;;;;;9.40;6.83;;;25.30;99.90;;;26.92;55.50;100472.47;4976765;28;20640;-71
2022/08/27 10:04:51;;;;;;;13.43;8.53;;;25.30;99.90;;;26.98;55.35;100469.97;4969075;28;20735;-70
2022/08/27 10:07:30;;;;;;;13.10;8.83;;;25.40;99.90;;;26.79;56.00;100469.91;4972147;28;20646;-66
2022/08/27 10:10:12;;;;;;;10.63;7.40;;;25.30;99.90;;;26.79;55.99;100461.06;4976384;28;20725;-68
2022/08/27 10:13:16;;;;;;;12.87;8.10;;;25.30;99.90;;;26.72;56.22;100454.91;4974492;28;20638;-69
2022/08/27 10:16:16;;;;;;;9.37;7.10;;;25.20;99.90;;;26.77;56.46;100468.47;4965901;28;20634;-70
2022/08/27 10:19:03;;;;;;;13.13;7.30;;;25.20;99.90;;;26.97;55.87;100469.13;4975431;28;20675;-68
2022/08/27 10:22:04;;;;;;;8.10;5.83;;;25.30;99.90;;;27.15;55.37;100461.13;4974668;28;20702;-68
2022/08/27 10:24:54;;;;;;;9.57;6.77;;;25.40;99.90;;;27.42;54.24;100454.47;4975287;28;20650;-68
2022/08/27 10:27:45;;;;;;;8.77;6.47;;;25.60;99.90;;;27.46;54.22;100463.69;4973517;28;20729;-68
2022/08/27 10:30:42;;;;;;;11.60;6.77;;;25.70;99.90;;;27.74;53.54;100465.00;4954854;29;20630;-67