Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:27;;;;;;;18.63;12.85;;;;;;;;;;2065892;28;20068;-95
2023/09/07 00:01:27;;;;;;;17.15;12.90;;;;;;;;;;2065820;28;20038;-92
2023/09/07 00:02:28;;;;;;;22.60;12.85;;;;;;;;;;2057490;28;20038;-94
2023/09/07 00:03:28;;;;;;;20.48;13.18;;;;;;;;;;2065679;28;20038;-94
2023/09/07 00:04:28;;;;;;;19.45;12.57;;;;;;;;;;2065743;28;20038;-93
2023/09/07 00:05:29;;;;;;;17.40;12.75;;;;;;;;;;2058082;28;20045;-95
2023/09/07 00:06:29;;;;;;;19.75;12.38;;;;;;;;;;2049764;28;20061;-93
2023/09/07 00:07:30;;;;;;;19.52;12.02;;;;;;;;;;2057611;28;20146;-94
2023/09/07 00:08:32;;;;;;;16.30;11.55;;;;;;;;;;2057624;28;20178;-93
2023/09/07 00:09:33;;;;;;;18.30;12.30;;;;;;;;;;2057782;28;20054;-93
2023/09/07 00:10:36;;;;;;;17.70;13.45;;;;;;;;;;2065746;28;20030;-93
2023/09/07 00:11:37;;;;;;;18.48;12.10;;;;;;;;;;2055801;28;20496;-93
2023/09/07 00:12:39;;;;;;;19.00;12.40;;;;;;;;;;2043552;28;20036;-93
2023/09/07 00:13:39;;;;;;;19.27;13.27;;;;;;;;;;2059814;28;20038;-93
2023/09/07 00:14:40;;;;;;;17.80;12.98;;;;;;;;;;2070407;28;20038;-95
2023/09/07 00:15:40;;;;;;;23.13;13.45;;;;;;;;;;2066325;28;20039;-93
2023/09/07 00:17:51;;;;;;;17.55;12.07;;;;;;;;;;2088850;28;20041;-89
2023/09/07 00:18:51;;;;;;;16.77;12.73;;;;;;;;;;2088541;28;20040;-90
2023/09/07 00:19:52;;;;;;;18.27;12.00;;;;;;;;;;2080514;28;20067;-89
2023/09/07 00:20:52;;;;;;;15.13;11.93;;;;;;;;;;2080593;28;20037;-89
2023/09/07 00:21:53;;;;;;;18.13;12.00;;;;;;;;;;2090373;28;20052;-89
2023/09/07 00:22:53;;;;;;;15.65;11.50;;;;;;;;;;2088459;28;20128;-89
2023/09/07 00:23:54;;;;;;;19.30;13.52;;;;;;;;;;2080776;28;20132;-92
2023/09/07 00:24:55;;;;;;;18.40;12.73;;;;;;;;;;2080287;28;20040;-90
2023/09/07 00:25:55;;;;;;;19.73;13.30;;;;;;;;;;1726218;28;10001768;-91
2023/09/07 00:26:56;;;;;;;17.95;12.48;;;;;;;;;;2080551;28;20041;-89
2023/09/07 00:27:56;;;;;;;14.68;11.75;;;;;;;;;;2080392;28;20111;-91
2023/09/07 00:28:56;;;;;;;18.08;11.98;;;;;;;;;;2080501;28;20069;-91
2023/09/07 00:29:57;;;;;;;17.23;12.27;;;;;;;;;;2089106;28;20473;-89
2023/09/07 00:30:57;;;;;;;19.20;12.30;;;;;;;;;;2080162;28;20067;-91
2023/09/07 00:31:57;;;;;;;17.30;11.80;;;;;;;;;;2080221;28;20088;-91
2023/09/07 00:32:58;;;;;;;16.25;12.50;;;;;;;;;;2072185;28;20045;-91
2023/09/07 00:33:58;;;;;;;18.95;12.45;;;;;;;;;;2080569;28;20047;-91
2023/09/07 00:34:59;;;;;;;16.95;11.63;;;;;;;;;;2081143;28;20392;-91
2023/09/07 00:36:02;;;;;;;20.02;12.35;;;;;;;;;;2080010;28;20105;-89
2023/09/07 00:37:02;;;;;;;20.50;13.20;;;;;;;;;;2079902;28;20188;-90
2023/09/07 00:38:03;;;;;;;18.30;11.85;;;;;;;;;;2079822;28;20276;-90
2023/09/07 00:39:03;;;;;;;15.77;12.20;;;;;;;;;;2080515;28;20068;-89
2023/09/07 00:40:08;;;;;;;17.63;12.43;;;;;;;;;;2089333;28;20041;-90
2023/09/07 00:41:09;;;;;;;17.60;12.40;;;;;;;;;;2089469;28;20037;-90
2023/09/07 00:42:09;;;;;;;18.88;11.45;;;;;;;;;;2088612;28;20033;-90
2023/09/07 00:43:09;;;;;;;17.80;12.27;;;;;;;;;;2088838;28;20132;-91
2023/09/07 00:44:10;;;;;;;18.75;11.85;;;;;;;;;;2089312;28;20068;-90
2023/09/07 00:45:10;;;;;;;16.73;11.98;;;;;;;;;;2089158;28;20064;-91
2023/09/07 00:46:11;;;;;;;15.80;12.05;;;;;;;;;;2080370;28;20507;-91
2023/09/07 00:47:12;;;;;;;17.05;12.55;;;;;;;;;;2080438;28;20419;-90
2023/09/07 00:48:14;;;;;;;17.90;12.30;;;;;;;;;;2089223;28;20040;-90
2023/09/07 00:49:15;;;;;;;19.10;12.20;;;;;;;;;;2089038;28;20576;-90
2023/09/07 00:50:16;;;;;;;17.85;12.88;;;;;;;;;;2080483;28;20128;-90
2023/09/07 00:51:16;;;;;;;15.32;11.73;;;;;;;;;;2080348;28;20530;-91
2023/09/07 00:52:17;;;;;;;17.30;11.95;;;;;;;;;;2080308;28;20033;-90
2023/09/07 00:53:18;;;;;;;20.52;12.10;;;;;;;;;;2080241;28;20044;-91
2023/09/07 00:54:19;;;;;;;16.17;11.70;;;;;;;;;;2079197;28;20038;-91
2023/09/07 00:55:21;;;;;;;20.20;12.30;;;;;;;;;;2080228;28;20519;-90
2023/09/07 00:56:21;;;;;;;20.67;11.88;;;;;;;;;;2080164;28;20045;-90
2023/09/07 00:57:22;;;;;;;15.02;11.43;;;;;;;;;;2080145;28;20129;-90
2023/09/07 00:58:22;;;;;;;15.07;11.60;;;;;;;;;;2082992;28;20045;-89
2023/09/07 00:59:23;;;;;;;16.23;11.18;;;;;;;;;;2081745;28;20046;-90
2023/09/07 01:00:24;;;;;;;14.85;11.50;;;;;;;;;;2080189;28;20501;-90
2023/09/07 01:01:25;;;;;;;17.27;11.10;;;;;;;;;;2080070;28;20037;-90
2023/09/07 01:02:26;;;;;;;16.30;11.27;;;;;;;;;;2079800;28;20064;-90
2023/09/07 01:03:26;;;;;;;18.55;11.82;;;;;;;;;;2079946;28;20060;-91
2023/09/07 01:04:26;;;;;;;14.75;10.75;;;;;;;;;;2080055;28;20033;-89
2023/09/07 01:05:39;;;;;;;14.50;10.93;;;;;;;;;;2079990;28;20483;-90
2023/09/07 01:06:45;;;;;;;16.48;10.85;;;;;;;;;;2073371;28;20033;-90
2023/09/07 01:07:50;;;;;;;15.95;12.05;;;;;;;;;;2079902;28;20605;-91
2023/09/07 01:08:52;;;;;;;17.83;11.57;;;;;;;;;;2079689;28;20477;-90
2023/09/07 01:09:56;;;;;;;19.95;10.80;;;;;;;;;;2079982;28;20372;-91
2023/09/07 01:10:57;;;;;;;15.50;10.80;;;;;;;;;;2072273;28;20523;-91
2023/09/07 01:11:57;;;;;;;16.52;11.20;;;;;;;;;;2079735;28;20064;-91
2023/09/07 01:12:57;;;;;;;14.85;10.65;;;;;;;;;;2079908;28;20041;-89
2023/09/07 01:13:58;;;;;;;17.60;11.13;;;;;;;;;;2079926;28;20115;-89
2023/09/07 01:14:58;;;;;;;14.98;11.60;;;;;;;;;;2079962;28;20069;-89
2023/09/07 01:15:59;;;;;;;15.48;11.13;;;;;;;;;;2088912;28;20041;-89
2023/09/07 01:17:00;;;;;;;13.55;10.95;;;;;;;;;;2079948;28;20109;-90
2023/09/07 01:18:01;;;;;;;15.32;11.00;;;;;;;;;;2079788;28;20132;-90
2023/09/07 01:19:02;;;;;;;17.58;11.15;;;;;;;;;;2071874;28;20045;-90
2023/09/07 01:20:09;;;;;;;13.23;11.30;;;;;;;;;;2080134;28;20069;-90
2023/09/07 01:21:11;;;;;;;13.88;11.30;;;;;;;;;;2088761;28;20060;-90
2023/09/07 01:22:12;;;;;;;13.75;10.75;;;;;;;;;;2079869;28;20511;-90
2023/09/07 01:23:13;;;;;;;18.55;11.20;;;;;;;;;;2080156;28;20034;-89
2023/09/07 01:24:15;;;;;;;15.77;10.13;;;;;;;;;;2084850;28;20049;-90
2023/09/07 01:25:15;;;;;;;14.55;10.55;;;;;;;;;;2098051;28;20032;-90
2023/09/07 01:26:16;;;;;;;15.82;11.63;;;;;;;;;;2091620;28;20033;-89
2023/09/07 01:27:16;;;;;;;14.40;10.63;;;;;;;;;;2088866;28;20201;-90
2023/09/07 01:28:16;;;;;;;15.02;10.50;;;;;;;;;;2080040;28;20041;-89
2023/09/07 01:29:17;;;;;;;17.48;11.30;;;;;;;;;;2080065;28;20499;-89
2023/09/07 01:30:18;;;;;;;14.90;10.20;;;;;;;;;;2080146;28;20120;-90
2023/09/07 01:31:18;;;;;;;17.17;11.13;;;;;;;;;;2079977;28;20047;-90
2023/09/07 01:32:19;;;;;;;15.18;10.70;;;;;;;;;;2071909;28;20053;-90
2023/09/07 01:33:19;;;;;;;12.80;10.75;;;;;;;;;;2071869;28;20045;-90
2023/09/07 01:34:19;;;;;;;15.30;10.65;;;;;;;;;;2079936;28;20479;-89
2023/09/07 01:35:21;;;;;;;13.70;10.00;;;;;;;;;;2088095;28;20139;-90
2023/09/07 01:36:22;;;;;;;13.30;9.95;;;;;;;;;;2080134;28;20144;-90
2023/09/07 01:37:22;;;;;;;14.63;11.32;;;;;;;;;;2079882;28;20095;-90
2023/09/07 01:38:22;;;;;;;16.85;11.52;;;;;;;;;;2080042;28;20076;-90
2023/09/07 01:39:23;;;;;;;14.40;10.43;;;;;;;;;;2071702;28;20048;-89
2023/09/07 01:40:23;;;;;;;14.60;10.68;;;;;;;;;;2079793;28;20513;-90
2023/09/07 01:41:24;;;;;;;13.93;10.35;;;;;;;;;;2079964;28;20045;-90
2023/09/07 01:42:25;;;;;;;13.90;10.07;;;;;;;;;;2071576;28;20088;-90
2023/09/07 01:43:25;;;;;;;15.80;11.35;;;;;;;;;;2080100;28;20048;-90
2023/09/07 01:44:26;;;;;;;13.77;10.27;;;;;;;;;;2079745;28;20517;-90
2023/09/07 01:45:27;;;;;;;16.33;10.05;;;;;;;;;;2079903;28;20052;-89
2023/09/07 01:46:27;;;;;;;13.43;10.13;;;;;;;;;;2079890;28;20108;-90
2023/09/07 01:47:27;;;;;;;15.32;10.68;;;;;;;;;;2088471;28;20520;-90
2023/09/07 01:48:28;;;;;;;14.52;10.18;;;;;;;;;;2079575;28;20156;-88
2023/09/07 01:49:29;;;;;;;15.60;11.13;;;;;;;;;;2079715;28;20037;-91
2023/09/07 01:50:29;;;;;;;14.10;9.93;;;;;;;;;;2079469;28;20072;-91
2023/09/07 01:51:29;;;;;;;13.85;10.77;;;;;;;;;;2079812;28;20021;-91
2023/09/07 01:52:31;;;;;;;13.70;10.50;;;;;;;;;;2087780;28;20063;-91
2023/09/07 01:53:31;;;;;;;14.27;10.20;;;;;;;;;;2079591;28;20025;-91
2023/09/07 01:54:32;;;;;;;14.23;11.23;;;;;;;;;;2071861;28;20484;-90
2023/09/07 01:55:34;;;;;;;14.10;10.00;;;;;;;;;;2080224;28;20025;-89
2023/09/07 01:56:34;;;;;;;14.25;10.07;;;;;;;;;;2080496;28;20057;-90
2023/09/07 01:57:35;;;;;;;13.35;9.98;;;;;;;;;;2088950;28;20033;-91
2023/09/07 01:58:36;;;;;;;15.98;10.90;;;;;;;;;;2088655;28;20107;-90
2023/09/07 01:59:37;;;;;;;18.08;10.27;;;;;;;;;;2088618;28;20509;-90
2023/09/07 02:00:38;;;;;;;15.15;10.35;;;;;;;;;;2088749;28;20110;-91
2023/09/07 02:01:39;;;;;;;12.23;9.77;;;;;;;;;;2079492;28;20032;-91
2023/09/07 02:02:39;;;;;;;14.98;10.18;;;;;;;;;;2071339;28;20117;-91
2023/09/07 02:03:39;;;;;;;15.85;11.18;;;;;;;;;;2079628;28;20029;-91
2023/09/07 02:04:40;;;;;;;16.05;10.30;;;;;;;;;;2079336;28;20026;-90
2023/09/07 02:05:41;;;;;;;15.93;12.00;;;;;;;;;;2071154;28;20403;-91
2023/09/07 02:06:41;;;;;;;17.02;10.63;;;;;;;;;;2079507;28;20056;-91
2023/09/07 02:07:43;;;;;;;14.68;10.45;;;;;;;;;;2079574;28;20028;-90
2023/09/07 02:08:43;;;;;;;15.00;11.10;;;;;;;;;;2071383;28;20030;-90
2023/09/07 02:09:43;;;;;;;13.27;10.00;;;;;;;;;;2071206;28;20030;-90
2023/09/07 02:10:44;;;;;;;;;;;;;;;;;;1720952;28;10344289;-91
2023/09/07 02:11:44;;;;;;;16.10;11.03;;;;;;;;;;2087765;28;20364;-90
2023/09/07 02:12:45;;;;;;;15.43;10.90;;;;;;;;;;2082248;28;20103;-90
2023/09/07 02:13:47;;;;;;;16.30;10.82;;;;;;;;;;2087753;28;20041;-88
2023/09/07 02:14:48;;;;;;;14.68;11.27;;;;;;;;;;2083122;28;20526;-90
2023/09/07 02:15:48;;;;;;;15.13;10.52;;;;;;;;;;2079809;28;20044;-91
2023/09/07 02:16:49;;;;;;;16.25;11.38;;;;;;;;;;2088422;28;20065;-90
2023/09/07 02:17:49;;;;;;;13.52;10.57;;;;;;;;;;2079674;28;20490;-90
2023/09/07 02:18:50;;;;;;;15.77;11.20;;;;;;;;;;2071483;28;20193;-90
2023/09/07 02:19:50;;;;;;;12.55;9.75;;;;;;;;;;2079425;28;20076;-90
2023/09/07 02:20:51;;;;;;;16.58;11.00;;;;;;;;;;2071543;28;20372;-90
2023/09/07 02:21:52;;;;;;;14.05;10.15;;;;;;;;;;2082239;28;20049;-89
2023/09/07 02:22:52;;;;;;;16.33;11.00;;;;;;;;;;2088485;28;20547;-90
2023/09/07 02:23:53;;;;;;;14.05;10.18;;;;;;;;;;2088464;28;20098;-90
2023/09/07 02:24:53;;;;;;;16.92;10.35;;;;;;;;;;2088694;28;20045;-90
2023/09/07 02:25:54;;;;;;;13.88;10.43;;;;;;;;;;2079648;28;20065;-91
2023/09/07 02:26:54;;;;;;;14.20;10.05;;;;;;;;;;2071636;28;20046;-90
2023/09/07 02:27:54;;;;;;;13.95;9.85;;;;;;;;;;2079438;28;20114;-90
2023/09/07 02:28:55;;;;;;;16.42;10.55;;;;;;;;;;2079455;28;20493;-90
2023/09/07 02:29:56;;;;;;;13.23;10.38;;;;;;;;;;2087759;28;20041;-90
2023/09/07 02:31:06;;;;;;;16.25;10.50;;;;;;;;;;2079546;28;20042;-89
2023/09/07 02:32:06;;;;;;;16.33;11.05;;;;;;;;;;2079994;28;20421;-90
2023/09/07 02:33:07;;;;;;;14.43;10.88;;;;;;;;;;2079643;28;20049;-89
2023/09/07 02:34:08;;;;;;;16.52;10.98;;;;;;;;;;2087734;28;20076;-89
2023/09/07 02:35:09;;;;;;;13.95;10.60;;;;;;;;;;2079486;28;20043;-90
2023/09/07 02:36:15;;;;;;;14.72;10.42;;;;;;;;;;1920401;28;10682848;-90
2023/09/07 02:37:16;;;;;;;13.35;9.85;;;;;;;;;;2080273;28;20632;-92
2023/09/07 02:38:16;;;;;;;13.48;9.73;;;;;;;;;;2087417;28;20106;-89
2023/09/07 02:39:17;;;;;;;16.80;10.40;;;;;;;;;;2079591;28;20049;-90
2023/09/07 02:40:18;;;;;;;16.38;10.73;;;;;;;;;;2079636;28;20060;-91
2023/09/07 02:41:18;;;;;;;16.40;11.18;;;;;;;;;;2071396;28;20038;-90
2023/09/07 02:42:18;;;;;;;16.17;10.70;;;;;;;;;;2077077;28;20025;-91
2023/09/07 02:43:19;;;;;;;12.95;9.60;;;;;;;;;;2089848;28;20036;-91
2023/09/07 02:44:19;;;;;;;15.32;11.38;;;;;;;;;;2089911;28;20043;-90
2023/09/07 02:45:27;;;;;;;14.13;9.80;;;;;;;;;;2081190;28;20342;-90
2023/09/07 02:46:28;;;;;;;12.73;10.10;;;;;;;;;;2083487;28;20514;-91
2023/09/07 02:47:50;;;;;;;12.60;9.45;;;;;;;;;;2092468;28;20103;-90
2023/09/07 02:48:51;;;;;;;12.32;9.20;;;;;;;;;;2093368;28;20059;-91
2023/09/07 02:50:01;;;;;;;13.85;9.45;;;;;;;;;;2093599;28;20032;-91
2023/09/07 02:51:01;;;;;;;13.07;9.27;;;;;;;;;;2073534;28;20053;-89
2023/09/07 02:52:02;;;;;;;14.27;9.45;;;;;;;;;;2071192;28;20129;-91
2023/09/07 02:53:04;;;;;;;11.70;9.45;;;;;;;;;;2071393;28;20064;-89
2023/09/07 02:54:05;;;;;;;13.93;9.65;;;;;;;;;;2080305;28;20410;-90
2023/09/07 02:55:06;;;;;;;12.75;9.50;;;;;;;;;;2080290;28;20072;-90
2023/09/07 02:56:07;;;;;;;14.70;9.57;;;;;;;;;;2080184;28;20043;-89
2023/09/07 02:57:07;;;;;;;12.40;9.77;;;;;;;;;;2071089;28;20038;-89
2023/09/07 02:58:08;;;;;;;14.77;9.60;;;;;;;;;;2071233;28;20057;-91
2023/09/07 02:59:08;;;;;;;13.45;9.82;;;;;;;;;;2071682;28;20586;-89
2023/09/07 03:00:10;;;;;;;12.13;9.40;;;;;;;;;;2071459;28;20053;-89
2023/09/07 03:01:10;;;;;;;12.23;8.43;;;;;;;;;;2072877;28;20038;-90
2023/09/07 03:02:12;;;;;;;13.65;8.75;;;;;;;;;;2077142;28;20034;-89
2023/09/07 03:03:15;;;;;;;14.02;9.15;;;;;;;;;;2075334;28;20577;-89
2023/09/07 03:04:24;;;;;;;12.43;9.61;;;;;;;;;;2023590;28;10274479;-89
2023/09/07 03:05:28;;;;;;;13.90;8.57;;;;;;;;;;2071854;28;20251;-89
2023/09/07 03:06:28;;;;;;;18.13;8.70;;;;;;;;;;2071679;28;20033;-90
2023/09/07 03:07:34;;;;;;;12.65;9.35;;;;;;;;;;2071703;28;20026;-90
2023/09/07 03:08:34;;;;;;;11.55;8.88;;;;;;;;;;2080252;28;20041;-89
2023/09/07 03:09:34;;;;;;;10.73;8.52;;;;;;;;;;2071791;28;20030;-90
2023/09/07 03:10:36;;;;;;;10.80;7.80;;;;;;;;;;2071219;28;20574;-90
2023/09/07 03:11:37;;;;;;;11.57;8.38;;;;;;;;;;2071201;28;20030;-90
2023/09/07 03:12:37;;;;;;;10.27;8.75;;;;;;;;;;2071221;28;20057;-89
2023/09/07 03:13:38;;;;;;;10.73;8.82;;;;;;;;;;2071137;28;20029;-90
2023/09/07 03:14:43;;;;;;;10.57;8.80;;;;;;;;;;2071295;28;20021;-90
2023/09/07 03:15:44;;;;;;;9.57;7.97;;;;;;;;;;2080168;28;20035;-91
2023/09/07 03:16:44;;;;;;;12.93;7.82;;;;;;;;;;2079991;28;20045;-91
2023/09/07 03:17:45;;;;;;;12.68;8.88;;;;;;;;;;2079621;28;20494;-91
2023/09/07 03:18:45;;;;;;;13.43;8.15;;;;;;;;;;2081067;28;20127;-91
2023/09/07 03:19:45;;;;;;;12.30;8.07;;;;;;;;;;2072856;28;20042;-90
2023/09/07 03:20:47;;;;;;;11.80;8.07;;;;;;;;;;2072816;28;20046;-91
2023/09/07 03:21:48;;;;;;;13.27;8.20;;;;;;;;;;2069979;28;20046;-91
2023/09/07 03:22:48;;;;;;;9.93;7.22;;;;;;;;;;2068122;28;20054;-90
2023/09/07 03:23:49;;;;;;;10.77;7.68;;;;;;;;;;2077445;28;20486;-92
2023/09/07 03:24:50;;;;;;;11.82;8.18;;;;;;;;;;2081905;28;20136;-91
2023/09/07 03:25:50;;;;;;;11.35;7.88;;;;;;;;;;2081081;28;20053;-90
2023/09/07 03:26:51;;;;;;;10.65;8.20;;;;;;;;;;1725974;28;10000817;-91
2023/09/07 03:27:51;;;;;;;12.98;8.93;;;;;;;;;;2073643;28;20046;-91
2023/09/07 03:28:52;;;;;;;11.27;7.70;;;;;;;;;;2065114;28;20064;-91
2023/09/07 03:29:52;;;;;;;10.52;7.35;;;;;;;;;;2064869;28;20062;-90
2023/09/07 03:30:55;;;;;;;15.50;8.30;;;;;;;;;;2076748;28;20589;-91
2023/09/07 03:31:56;;;;;;;10.93;7.28;;;;;;;;;;2080883;28;20108;-91
2023/09/07 03:32:56;;;;;;;9.45;7.80;;;;;;;;;;2077685;28;20356;-91
2023/09/07 03:33:56;;;;;;;10.35;7.00;;;;;;;;;;2081441;28;20044;-91
2023/09/07 03:34:57;;;;;;;9.95;7.57;;;;;;;;;;2081151;28;20037;-91
2023/09/07 03:35:58;;;;;;;8.88;7.55;;;;;;;;;;2072441;28;20046;-91
2023/09/07 03:36:59;;;;;;;11.85;7.43;;;;;;;;;;2061224;28;20084;-91
2023/09/07 03:37:59;;;;;;;9.18;7.38;;;;;;;;;;2072944;28;20466;-91
2023/09/07 03:38:59;;;;;;;10.07;7.63;;;;;;;;;;2078260;28;20048;-91
2023/09/07 03:40:00;;;;;;;11.10;7.35;;;;;;;;;;2073013;28;20085;-91
2023/09/07 03:41:00;;;;;;;15.05;7.80;;;;;;;;;;2064698;28;20456;-91
2023/09/07 03:42:01;;;;;;;10.10;7.43;;;;;;;;;;2072631;28;20100;-91
2023/09/07 03:43:01;;;;;;;9.45;7.80;;;;;;;;;;2080528;28;20068;-91
2023/09/07 03:44:02;;;;;;;9.95;7.93;;;;;;;;;;2072695;28;20078;-91
2023/09/07 03:45:04;;;;;;;11.38;7.53;;;;;;;;;;2072507;28;20048;-91
2023/09/07 03:46:04;;;;;;;10.38;7.63;;;;;;;;;;2080950;28;20510;-91
2023/09/07 03:47:05;;;;;;;11.65;7.20;;;;;;;;;;2069870;28;20046;-89
2023/09/07 03:48:05;;;;;;;12.55;7.82;;;;;;;;;;2072695;28;20069;-89
2023/09/07 03:49:06;;;;;;;11.27;7.47;;;;;;;;;;2072683;28;20049;-90
2023/09/07 03:50:07;;;;;;;10.63;7.63;;;;;;;;;;2076946;28;20066;-92
2023/09/07 03:51:07;;;;;;;11.70;7.88;;;;;;;;;;2074027;28;20128;-89
2023/09/07 03:52:10;;;;;;;12.02;8.23;;;;;;;;;;2068099;28;20385;-91
2023/09/07 03:53:10;;;;;;;11.40;7.35;;;;;;;;;;2071037;28;20092;-89
2023/09/07 03:54:10;;;;;;;11.15;7.78;;;;;;;;;;2072829;28;20113;-90
2023/09/07 03:55:11;;;;;;;11.40;8.73;;;;;;;;;;2062819;28;20049;-91
2023/09/07 03:56:11;;;;;;;9.68;7.70;;;;;;;;;;2072895;28;20053;-91
2023/09/07 03:57:11;;;;;;;13.65;8.27;;;;;;;;;;2072664;28;20038;-91
2023/09/07 03:58:12;;;;;;;10.73;8.18;;;;;;;;;;2072547;28;20050;-91
2023/09/07 03:59:12;;;;;;;11.10;8.32;;;;;;;;;;2064718;28;20049;-91
2023/09/07 04:00:14;;;;;;;12.02;7.72;;;;;;;;;;2087260;28;20053;-89
2023/09/07 04:01:14;;;;;;;9.68;7.72;;;;;;;;;;2088816;28;20063;-91
2023/09/07 04:02:15;;;;;;;12.10;7.35;;;;;;;;;;2080580;28;20132;-91
2023/09/07 04:03:16;;;;;;;10.25;7.88;;;;;;;;;;2080901;28;20041;-91
2023/09/07 04:04:16;;;;;;;11.98;7.47;;;;;;;;;;2071241;28;20604;-91
2023/09/07 04:05:17;;;;;;;9.90;7.47;;;;;;;;;;2072737;28;20108;-91
2023/09/07 04:06:17;;;;;;;9.38;7.78;;;;;;;;;;2072674;28;20046;-90
2023/09/07 04:07:17;;;;;;;9.82;7.65;;;;;;;;;;2072861;28;20396;-90
2023/09/07 04:08:18;;;;;;;11.70;9.30;;;;;;;;;;2064612;28;20053;-91
2023/09/07 04:09:19;;;;;;;11.02;8.05;;;;;;;;;;2072513;28;20137;-90
2023/09/07 04:10:19;;;;;;;11.80;8.20;;;;;;;;;;2081319;28;20095;-90
2023/09/07 04:11:20;;;;;;;10.52;7.30;;;;;;;;;;2072361;28;20553;-91
2023/09/07 04:12:20;;;;;;;10.88;8.10;;;;;;;;;;2064329;28;20046;-91
2023/09/07 04:13:21;;;;;;;10.82;7.57;;;;;;;;;;2064284;28;20050;-91
2023/09/07 04:14:21;;;;;;;20.15;12.80;;;;;;;;;;2064837;28;20129;-90
2023/09/07 04:15:21;;;;;;;15.77;10.93;;;;;;;;;;2072824;28;20569;-91
2023/09/07 04:16:22;;;;;;;31.77;20.50;;;;;;;;;;2072536;28;20173;-90
2023/09/07 04:17:22;;;;;;;16.88;10.48;;;;;;;;;;2072463;28;20137;-90
2023/09/07 04:18:23;;;;;;;13.70;8.70;;;;;;;;;;2072625;28;20146;-90
2023/09/07 04:19:24;;;;;;;11.55;7.95;;;;;;;;;;2072952;28;20462;-91
2023/09/07 04:20:26;;;;;;;22.38;14.98;;;;;;;;;;2081030;28;20079;-90
2023/09/07 04:21:26;;;;;;;14.38;8.60;;;;;;;;;;2072674;28;20692;-91
2023/09/07 04:22:26;;;;;;;11.20;7.80;;;;;;;;;;2080511;28;20041;-90
2023/09/07 04:23:27;;;;;;;13.30;8.45;;;;;;;;;;2072442;28;20439;-91
2023/09/07 04:24:27;;;;;;;12.27;8.18;;;;;;;;;;2072539;28;20033;-90
2023/09/07 04:25:28;;;;;;;11.57;8.13;;;;;;;;;;2073731;28;20470;-90
2023/09/07 04:26:28;;;;;;;9.95;8.43;;;;;;;;;;2083667;28;20032;-90
2023/09/07 04:27:30;;;;;;;12.05;8.18;;;;;;;;;;2082102;28;20029;-90
2023/09/07 04:28:31;;;;;;;9.75;7.75;;;;;;;;;;2073887;28;20092;-90
2023/09/07 04:29:31;;;;;;;9.93;7.63;;;;;;;;;;2045795;28;20565;-91
2023/09/07 04:30:33;;;;;;;13.40;8.77;;;;;;;;;;2087260;28;20047;-90
2023/09/07 04:31:33;;;;;;;11.10;7.97;;;;;;;;;;2071766;28;20041;-89
2023/09/07 04:32:33;;;;;;;12.77;8.02;;;;;;;;;;2071487;28;20048;-89
2023/09/07 04:33:34;;;;;;;15.27;8.48;;;;;;;;;;2072847;28;20045;-90
2023/09/07 04:34:34;;;;;;;12.05;7.95;;;;;;;;;;2079418;28;20041;-91
2023/09/07 04:35:35;;;;;;;12.27;8.55;;;;;;;;;;2079666;28;20052;-89
2023/09/07 04:36:45;;;;;;;11.10;8.32;;;;;;;;;;2077162;28;10001098;-90
2023/09/07 04:37:45;;;;;;;16.52;9.00;;;;;;;;;;2089061;28;20689;-90
2023/09/07 04:38:46;;;;;;;12.15;9.25;;;;;;;;;;2098989;28;20055;-90
2023/09/07 04:39:48;;;;;;;10.45;8.75;;;;;;;;;;2096504;28;20040;-87
2023/09/07 04:40:48;;;;;;;16.60;10.18;;;;;;;;;;2084306;28;20052;-89
2023/09/07 04:41:49;;;;;;;12.07;9.40;;;;;;;;;;2087853;28;20589;-90
2023/09/07 04:42:49;;;;;;;14.10;9.80;;;;;;;;;;2088371;28;20176;-90
2023/09/07 04:43:49;;;;;;;16.45;10.52;;;;;;;;;;2084349;28;20636;-90
2023/09/07 04:44:50;;;;;;;11.38;9.77;;;;;;;;;;2071501;28;20189;-91
2023/09/07 04:45:50;;;;;;;12.93;9.52;;;;;;;;;;2075018;28;20579;-89
2023/09/07 04:46:52;;;;;;;13.57;9.82;;;;;;;;;;2087997;28;20072;-89
2023/09/07 04:47:52;;;;;;;17.50;10.23;;;;;;;;;;2087866;28;20072;-91
2023/09/07 04:48:53;;;;;;;16.15;10.30;;;;;;;;;;2079639;28;20049;-91
2023/09/07 04:49:53;;;;;;;15.30;10.38;;;;;;;;;;2087810;28;20127;-91
2023/09/07 04:51:01;;;;;;;13.18;9.27;;;;;;;;;;2087719;28;20076;-90
2023/09/07 04:52:02;;;;;;;14.50;9.57;;;;;;;;;;2080569;28;20045;-91
2023/09/07 04:53:03;;;;;;;15.98;10.27;;;;;;;;;;2087998;28;20544;-90
2023/09/07 04:54:03;;;;;;;14.05;10.07;;;;;;;;;;2088077;28;20044;-90
2023/09/07 04:55:04;;;;;;;15.02;9.30;;;;;;;;;;2087879;28;20055;-90
2023/09/07 04:56:06;;;;;;;14.32;9.48;;;;;;;;;;2096462;28;20037;-90
2023/09/07 04:57:06;;;;;;;12.45;10.23;;;;;;;;;;2096535;28;20492;-90
2023/09/07 04:58:07;;;;;;;15.27;10.32;;;;;;;;;;2096190;28;20139;-91
2023/09/07 04:59:07;;;;;;;15.55;10.05;;;;;;;;;;2087989;28;20186;-89
2023/09/07 05:00:11;;;;;;;12.98;9.95;;;;;;;;;;2088150;28;20534;-90
2023/09/07 05:01:12;;;;;;;15.10;10.70;;;;;;;;;;2094642;28;20554;-89
2023/09/07 05:02:12;;;;;;;14.30;9.75;;;;;;;;;;2076066;28;20468;-90
2023/09/07 05:03:13;;;;;;;15.13;10.32;;;;;;;;;;2071984;28;20162;-92
2023/09/07 05:04:14;;;;;;;15.07;9.48;;;;;;;;;;2070692;28;20507;-91
2023/09/07 05:05:14;;;;;;;12.60;10.13;;;;;;;;;;2071719;28;20408;-91
2023/09/07 05:06:14;;;;;;;12.82;9.55;;;;;;;;;;2063893;28;20039;-91
2023/09/07 05:07:15;;;;;;;13.70;9.80;;;;;;;;;;2064007;28;20046;-90
2023/09/07 05:08:15;;;;;;;12.48;9.55;;;;;;;;;;2063915;28;20073;-90
2023/09/07 05:09:16;;;;;;;14.90;10.10;;;;;;;;;;2066219;28;20193;-90
2023/09/07 05:10:16;;;;;;;13.07;10.32;;;;;;;;;;2066544;28;20418;-89
2023/09/07 05:11:16;;;;;;;12.98;10.25;;;;;;;;;;2074392;28;20057;-90
2023/09/07 05:12:18;;;;;;;15.30;9.68;;;;;;;;;;2080565;28;20046;-90
2023/09/07 05:13:18;;;;;;;14.15;10.05;;;;;;;;;;2065864;28;20069;-90
2023/09/07 05:14:19;;;;;;;15.47;9.63;;;;;;;;;;1719807;28;10000631;-90
2023/09/07 05:15:19;;;;;;;13.45;9.73;;;;;;;;;;2072362;28;20041;-90
2023/09/07 05:16:19;;;;;;;15.25;9.30;;;;;;;;;;2064054;28;20046;-90
2023/09/07 05:17:20;;;;;;;15.82;10.43;;;;;;;;;;2071597;28;20046;-90
2023/09/07 05:18:21;;;;;;;12.90;9.50;;;;;;;;;;2064570;28;20077;-90
2023/09/07 05:19:22;;;;;;;14.32;10.25;;;;;;;;;;2087889;28;20552;-89
2023/09/07 05:20:22;;;;;;;14.23;10.10;;;;;;;;;;2088402;28;20048;-89
2023/09/07 05:21:22;;;;;;;16.60;10.43;;;;;;;;;;2080431;28;20482;-89
2023/09/07 05:22:23;;;;;;;13.50;9.85;;;;;;;;;;2088015;28;20496;-90
2023/09/07 05:23:25;;;;;;;15.73;10.90;;;;;;;;;;2088051;28;20071;-90
2023/09/07 05:24:26;;;;;;;13.95;9.50;;;;;;;;;;2083308;28;20142;-90
2023/09/07 05:25:26;;;;;;;11.98;9.38;;;;;;;;;;2086790;28;20044;-90
2023/09/07 05:26:28;;;;;;;18.20;11.10;;;;;;;;;;2089568;28;20060;-90
2023/09/07 05:27:28;;;;;;;15.82;9.68;;;;;;;;;;2087546;28;20036;-90
2023/09/07 05:28:29;;;;;;;16.70;9.82;;;;;;;;;;2089761;28;20044;-91
2023/09/07 05:29:29;;;;;;;14.40;9.52;;;;;;;;;;2073214;28;20042;-90
2023/09/07 05:30:29;;;;;;;14.77;9.57;;;;;;;;;;2056450;28;20043;-91
2023/09/07 05:31:30;;;;;;;12.98;10.32;;;;;;;;;;2064066;28;20038;-90
2023/09/07 05:32:30;;;;;;;11.50;9.07;;;;;;;;;;2079924;28;20060;-90
2023/09/07 05:33:31;;;;;;;19.38;9.88;;;;;;;;;;2088507;28;20105;-90
2023/09/07 05:34:31;;;;;;;15.63;9.88;;;;;;;;;;2073301;28;20439;-90
2023/09/07 05:35:32;;;;;;;17.10;9.88;;;;;;;;;;2080346;28;20112;-89
2023/09/07 05:36:32;;;;;;;13.57;9.88;;;;;;;;;;2071415;28;20046;-90
2023/09/07 05:37:33;;;;;;;12.98;9.75;;;;;;;;;;2071486;28;20033;-91
2023/09/07 05:38:33;;;;;;;15.13;10.07;;;;;;;;;;2071710;28;20112;-90
2023/09/07 05:39:33;;;;;;;11.77;9.95;;;;;;;;;;2071645;28;20077;-89
2023/09/07 05:40:42;;;;;;;16.05;9.82;;;;;;;;;;2071129;28;20038;-89
2023/09/07 05:41:42;;;;;;;15.95;10.00;;;;;;;;;;2072786;28;20053;-89
2023/09/07 05:42:42;;;;;;;11.75;9.40;;;;;;;;;;2080636;28;20095;-88
2023/09/07 05:43:43;;;;;;;16.65;10.27;;;;;;;;;;2080711;28;20494;-89
2023/09/07 05:44:43;;;;;;;12.13;8.68;;;;;;;;;;2071778;28;20040;-89
2023/09/07 05:45:44;;;;;;;13.88;9.18;;;;;;;;;;2071799;28;20073;-89
2023/09/07 05:46:44;;;;;;;13.32;9.82;;;;;;;;;;2071529;28;20810;-90
2023/09/07 05:47:44;;;;;;;11.18;9.32;;;;;;;;;;2071234;28;20112;-89
2023/09/07 05:48:45;;;;;;;14.02;9.65;;;;;;;;;;2063516;28;20046;-89
2023/09/07 05:49:45;;;;;;;12.60;9.75;;;;;;;;;;2063598;28;20038;-90
2023/09/07 05:50:46;;;;;;;14.48;9.50;;;;;;;;;;2071367;28;20553;-89
2023/09/07 05:51:46;;;;;;;12.52;9.88;;;;;;;;;;2079516;28;20116;-90
2023/09/07 05:52:47;;;;;;;12.05;9.05;;;;;;;;;;2071195;28;20050;-89
2023/09/07 05:53:47;;;;;;;11.75;8.63;;;;;;;;;;2071437;28;20042;-89
2023/09/07 05:54:47;;;;;;;12.07;9.30;;;;;;;;;;2080316;28;20497;-89
2023/09/07 05:55:48;;;;;;;13.20;9.48;;;;;;;;;;2071523;28;20073;-89
2023/09/07 05:56:48;;;;;;;12.57;8.88;;;;;;;;;;2071598;28;20042;-90
2023/09/07 05:57:49;;;;;;;13.80;8.55;;;;;;;;;;2071466;28;20045;-89
2023/09/07 05:58:50;;;;;;;11.07;8.88;;;;;;;;;;2071582;28;20049;-90