Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:33;;;;;;;7.60;3.90;;;13.90;99.90;;;;;;5012162;28;20399;-70
2023/06/02 00:03:59;;;;;;;5.30;3.53;;;14.00;99.90;;;;;;5012277;28;20172;-71
2023/06/02 00:06:26;;;;;;;5.43;3.77;;;14.00;99.90;;;;;;5012064;28;20164;-70
2023/06/02 00:08:52;;;;;;;4.80;3.33;;;14.00;99.90;;;;;;5011968;28;20521;-71
2023/06/02 00:11:19;;;;;;;4.47;3.20;;;14.10;99.90;;;;;;5012119;28;20481;-71
2023/06/02 00:13:44;;;;;;;5.33;3.43;;;14.10;99.90;;;;;;5011893;28;20553;-71
2023/06/02 00:16:12;;;;;;;9.27;4.47;;;14.10;99.90;;;;;;5012055;28;20435;-71
2023/06/02 00:18:38;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;5013476;28;20187;-70
2023/06/02 00:21:06;;;;;;;4.73;3.53;;;14.20;99.90;;;;;;5016220;28;20407;-70
2023/06/02 00:23:32;;;;;;;4.50;3.40;;;14.20;99.90;;;;;;5016126;28;20170;-70
2023/06/02 00:25:58;;;;;;;8.30;4.40;;;14.20;99.90;;;;;;5015992;28;20415;-70
2023/06/02 00:28:24;;;;;;;4.93;4.13;;;14.30;99.90;;;;;;5015453;28;20861;-71
2023/06/02 00:30:51;;;;;;;4.30;3.90;;;14.30;99.90;;;;;;5016036;28;20454;-70
2023/06/02 00:33:17;;;;;;;6.13;3.47;;;14.30;99.90;;;;;;5015626;28;20442;-70
2023/06/02 00:35:43;;;;;;;5.30;3.43;;;14.30;99.90;;;;;;5015733;28;20395;-71
2023/06/02 00:38:08;;;;;;;8.23;4.90;;;14.30;99.90;;;;;;5015399;28;20984;-71
2023/06/02 00:40:35;;;;;;;7.30;3.90;;;14.30;99.90;;;;;;5015884;28;20199;-71
2023/06/02 00:43:01;;;;;;;5.10;4.33;;;14.30;99.90;;;;;;5015676;28;20184;-71
2023/06/02 00:45:27;;;;;;;5.10;4.20;;;14.30;99.90;;;;;;5015766;28;20429;-71
2023/06/02 00:47:52;;;;;;;4.90;3.90;;;14.30;99.90;;;;;;5015091;28;20522;-71
2023/06/02 00:50:18;;;;;;;4.90;3.80;;;14.40;99.90;;;;;;5015581;28;20207;-71
2023/06/02 00:52:46;;;;;;;5.47;4.30;;;14.40;99.90;;;;;;5015450;28;20480;-71
2023/06/02 00:55:11;;;;;;;4.43;4.03;;;14.40;99.90;;;;;;5015602;28;20411;-71
2023/06/02 00:57:40;;;;;;;5.43;4.93;;;14.40;99.90;;;;;;5015018;28;20403;-71
2023/06/02 01:00:07;;;;;;;12.87;5.13;;;14.40;99.90;;;;;;5015484;28;20156;-71
2023/06/02 01:02:32;;;;;;;4.93;4.50;;;14.40;99.90;;;;;;5015391;28;20431;-71
2023/06/02 01:05:00;;;;;;;4.97;4.47;;;14.50;99.90;;;;;;5015377;28;20824;-71
2023/06/02 01:07:27;;;;;;;5.20;3.93;;;14.40;99.90;;;;;;5014974;28;20306;-71
2023/06/02 01:09:59;;;;;;;6.40;4.43;;;14.40;99.90;;;;;;5015261;28;20407;-71
2023/06/02 01:12:26;;;;;;;7.87;4.83;;;14.40;99.90;;;;;;5015119;28;20435;-71
2023/06/02 01:14:51;;;;;;;7.23;5.60;;;14.40;99.90;;;;;;5015111;28;20477;-71
2023/06/02 01:17:17;;;;;;;5.27;4.47;;;14.40;99.90;;;;;;5014859;28;20407;-71
2023/06/02 01:19:47;;;;;;;7.07;5.23;;;14.40;99.90;;;;;;5015277;28;20207;-71
2023/06/02 01:22:19;;;;;;;10.10;5.10;;;14.40;99.90;;;;;;5013815;28;20170;-71
2023/06/02 01:24:47;;;;;;;7.57;6.37;;;14.30;99.90;;;;;;5014996;28;20410;-71
2023/06/02 01:27:12;;;;;;;9.33;5.90;;;14.30;99.90;;;;;;5014581;28;20408;-70
2023/06/02 01:29:39;;;;;;;8.10;7.30;;;14.30;99.90;;;;;;5014158;28;20427;-71
2023/06/02 01:32:11;;;;;;;8.90;7.07;;;14.20;99.90;;;;;;5015013;28;20203;-71
2023/06/02 01:34:49;;;;;;;10.00;7.50;;;14.20;99.90;;;;;;5014707;28;20969;-71
2023/06/02 01:37:15;;;;;;;13.47;8.67;;;14.20;99.90;;;;;;5014639;28;20401;-71
2023/06/02 01:39:41;;;;;;;13.87;9.40;;;14.10;99.90;;;;;;5014609;28;20502;-71
2023/06/02 01:42:08;;;;;;;10.10;8.43;;;14.10;99.90;;;;;;5014719;28;20399;-71
2023/06/02 01:44:35;;;;;;;12.80;8.30;;;14.10;99.90;;;;;;5014701;28;20414;-71
2023/06/02 01:47:01;;;;;;;10.83;8.60;;;14.10;99.90;;;;;;5014307;28;20419;-71
2023/06/02 01:49:26;;;;;;;16.20;8.50;;;14.10;99.90;;;;;;5014456;28;20431;-71
2023/06/02 01:51:54;;;;;;;10.27;8.73;;;14.10;99.90;;;;;;5014457;28;20177;-71
2023/06/02 01:54:20;;;;;;;14.30;7.70;;;14.10;99.90;;;;;;5014304;28;20223;-71
2023/06/02 01:56:46;;;;;;;13.50;8.80;;;14.10;99.90;;;;;;5014256;28;20411;-71
2023/06/02 01:59:11;;;;;;;15.90;9.37;;;14.00;99.90;;;;;;5013993;28;20415;-71
2023/06/02 02:01:40;;;;;;;12.53;8.73;;;14.00;99.90;;;;;;5014454;28;20626;-71
2023/06/02 02:04:06;;;;;;;15.97;10.23;;;14.00;99.90;;;;;;5014362;28;20161;-71
2023/06/02 02:06:32;;;;;;;13.03;9.93;;;14.00;99.90;;;;;;5014202;28;20557;-71
2023/06/02 02:08:58;;;;;;;12.90;9.27;;;14.00;99.90;;;;;;5013879;28;20426;-71
2023/06/02 02:11:26;;;;;;;14.30;9.47;;;13.90;99.90;;;;;;5013781;28;20772;-71
2023/06/02 02:13:51;;;;;;;17.40;9.90;;;13.90;99.90;;;;;;5013952;28;20459;-71
2023/06/02 02:16:17;;;;;;;13.17;9.53;;;13.90;99.90;;;;;;5014109;28;20487;-71
2023/06/02 02:18:43;;;;;;;11.47;9.10;;;13.90;99.90;;;;;;5013760;28;20191;-72
2023/06/02 02:21:10;;;;;;;13.10;9.00;;;13.80;99.90;;;;;;5013922;28;20684;-72
2023/06/02 02:23:35;;;;;;;18.43;9.73;;;13.80;99.90;;;;;;5013957;28;20195;-71
2023/06/02 02:26:01;;;;;;;29.03;18.77;;;13.80;99.90;;;;;;5013750;28;20979;-71
2023/06/02 02:28:26;;;;;;;10.63;8.70;;;13.70;99.90;;;;;;5013261;28;20192;-71
2023/06/02 02:30:52;;;;;;;9.53;8.50;;;13.70;99.90;;;;;;5013787;28;20186;-71
2023/06/02 02:33:19;;;;;;;11.77;9.00;;;13.70;99.90;;;;;;5013783;28;20203;-71
2023/06/02 02:35:45;;;;;;;12.27;8.30;;;13.70;99.90;;;;;;5013712;28;20260;-71
2023/06/02 02:38:11;;;;;;;9.70;8.60;;;13.70;99.90;;;;;;5013402;28;20439;-71
2023/06/02 03:11:49;;;;;;;11.73;9.20;;;13.50;99.90;;;;;;5630118;23;20557;-70
2023/06/02 03:14:15;;;;;;;15.80;11.53;;;13.40;99.90;;;;;;4934850;29;20461;-70
2023/06/02 03:16:41;;;;;;;16.00;10.20;;;13.40;99.90;;;;;;4935320;29;20970;-70
2023/06/02 03:19:15;;;;;;;16.83;11.63;;;13.40;99.90;;;;;;4935532;29;20578;-69
2023/06/02 03:21:41;;;;;;;12.03;9.47;;;13.40;99.90;;;;;;4942961;29;20476;-70
2023/06/02 03:24:14;;;;;;;12.90;10.27;;;13.40;99.90;;;;;;4954581;29;20485;-69
2023/06/02 03:26:40;;;;;;;11.37;9.70;;;13.30;99.90;;;;;;4954456;29;20445;-70
2023/06/02 03:29:11;;;;;;;14.17;10.57;;;13.30;99.90;;;;;;4954587;29;20441;-69
2023/06/02 03:31:36;;;;;;;12.03;9.07;;;13.30;99.90;;;;;;4954147;28;20430;-70
2023/06/02 03:34:03;;;;;;;12.83;8.77;;;13.30;99.90;;;;;;4954349;29;20792;-71
2023/06/02 03:36:29;;;;;;;9.80;8.40;;;13.30;99.90;;;;;;4954388;29;20182;-70
2023/06/02 03:38:55;;;;;;;17.90;8.70;;;13.30;99.90;;;;;;4954357;29;20429;-70
2023/06/02 03:41:21;;;;;;;14.43;8.70;;;13.30;99.90;;;;;;4953877;28;20422;-70
2023/06/02 03:43:47;;;;;;;15.43;10.37;;;13.30;99.90;;;;;;4954248;29;20194;-69
2023/06/02 03:46:12;;;;;;;18.20;9.53;;;13.30;99.90;;;;;;4954370;29;20989;-70
2023/06/02 03:48:38;;;;;;;9.97;8.40;;;13.30;99.90;;;;;;4952966;29;20174;-70
2023/06/02 03:51:04;;;;;;;10.50;9.37;;;13.30;99.90;;;;;;4953907;28;20194;-70
2023/06/02 03:53:30;;;;;;;9.87;8.87;;;13.30;99.90;;;;;;4953811;28;20229;-69
2023/06/02 03:55:56;;;;;;;11.97;8.93;;;13.30;99.90;;;;;;4954100;29;20166;-70
2023/06/02 03:58:23;;;;;;;9.43;7.83;;;13.30;99.90;;;;;;4954147;29;20417;-70
2023/06/02 04:00:49;;;;;;;11.70;9.27;;;13.30;99.90;;;;;;4953750;28;20163;-70
2023/06/02 04:03:14;;;;;;;11.37;8.60;;;13.30;99.90;;;;;;4954018;29;20421;-70
2023/06/02 04:05:40;;;;;;;8.60;7.70;;;13.30;99.90;;;;;;4954036;29;20198;-70
2023/06/02 04:08:07;;;;;;;16.20;9.03;;;13.30;99.90;;;;;;4953954;29;20186;-70
2023/06/02 04:10:33;;;;;;;9.33;8.03;;;13.40;99.90;;;;;;4953503;29;20826;-69
2023/06/02 04:12:58;;;;;;;10.30;7.40;;;13.30;99.90;;;;;;4953773;28;20480;-70
2023/06/02 04:15:25;;;;;;;13.20;9.30;;;13.30;99.90;;;;;;4953839;29;20452;-70
2023/06/02 04:17:51;;;;;;;10.07;8.53;;;13.30;99.90;;;;;;4953905;29;20489;-70
2023/06/02 04:20:16;;;;;;;7.83;7.03;;;13.30;99.90;;;;;;4953979;29;20174;-69
2023/06/02 04:22:42;;;;;;;12.80;7.10;;;13.30;99.90;;;;;;4953616;28;20268;-70
2023/06/02 04:25:07;;;;;;;10.80;7.73;;;13.30;99.90;;;;;;4953839;29;20178;-70
2023/06/02 04:27:33;;;;;;;12.20;7.40;;;13.30;99.90;;;;;;4953749;29;20166;-69
2023/06/02 04:29:58;;;;;;;9.70;7.60;;;13.30;99.90;;;;;;4953779;29;20182;-70
2023/06/02 04:32:27;;;;;;;9.50;7.07;;;13.40;99.90;;;;;;4953483;28;20189;-70
2023/06/02 04:34:53;;;;;;;7.93;6.43;;;13.40;99.90;;;;;;4952408;29;20206;-70
2023/06/02 04:37:18;;;;;;;7.70;6.80;;;13.40;99.90;;;;;;4953744;29;20414;-70
2023/06/02 04:39:47;;;;;;;7.97;7.13;;;13.40;99.90;;;;;;4953634;29;20218;-70
2023/06/02 04:42:13;;;;;;;9.60;8.60;;;13.40;99.90;;;;;;4953407;28;20227;-70
2023/06/02 04:44:39;;;;;;;10.53;7.90;;;13.40;99.90;;;;;;4953618;29;20500;-69
2023/06/02 04:47:05;;;;;;;14.33;10.87;;;13.40;99.90;;;;;;4953695;29;20908;-69
2023/06/02 04:49:31;;;;;;;12.83;10.27;;;13.40;99.90;;;;;;4953622;29;20914;-69
2023/06/02 04:51:57;;;;;;;12.80;10.70;;;13.40;99.90;;;;;;4953308;28;20445;-69
2023/06/02 04:54:23;;;;;;;12.47;9.60;;;13.40;99.90;;;;;;4953494;29;20198;-70
2023/06/02 04:56:49;;;;;;;10.90;9.47;;;13.50;99.90;;;;;;4953663;29;20786;-70
2023/06/02 04:59:14;;;;;;;11.10;9.20;;;13.50;99.90;;;;;;4953544;29;20830;-69
2023/06/02 05:01:40;;;;;;;10.60;7.33;;;13.60;99.90;;;;;;4953237;28;20194;-70
2023/06/02 05:04:06;;;;;;;13.07;8.40;;;13.60;99.90;;;;;;4953545;28;20594;-69
2023/06/02 05:06:31;;;;;;;11.07;8.07;;;13.70;99.90;;;;;;4956332;29;20221;-69
2023/06/02 05:08:57;;;;;;;9.17;7.20;;;13.70;99.90;;;;;;4957091;29;20202;-69
2023/06/02 05:11:23;;;;;;;7.80;7.00;;;13.70;99.90;;;;;;4956772;28;20278;-70
2023/06/02 05:13:48;;;;;;;14.20;10.13;;;13.80;99.90;;;;;;4956881;29;20253;-70
2023/06/02 05:16:14;;;;;;;7.03;6.33;;;13.90;99.90;;;;;;4957001;29;20182;-70
2023/06/02 05:18:40;;;;;;;8.70;6.20;;;13.90;99.90;;;;;;4957007;29;20253;-69
2023/06/02 05:21:05;;;;;;;5.57;5.03;;;13.90;99.90;;;;;;4956497;28;20240;-70
2023/06/02 05:23:31;;;;;;;10.20;5.93;;;14.00;99.90;;;;;;4956949;29;20658;-70
2023/06/02 05:25:56;;;;;;;11.50;6.00;;;14.00;99.90;;;;;;4956754;29;20181;-70
2023/06/02 05:28:22;;;;;;;10.40;6.40;;;14.10;99.90;;;;;;4956781;29;20174;-69
2023/06/02 05:30:47;;;;;;;6.17;5.03;;;14.20;99.90;;;;;;4956384;28;20185;-70
2023/06/02 05:33:13;;;;;;;8.87;5.77;;;14.30;99.90;;;;;;4956554;29;20191;-70
2023/06/02 05:35:38;;;;;;;5.60;3.97;;;14.30;99.90;;;;;;4956336;29;20249;-70
2023/06/02 05:38:04;;;;;;;5.07;4.60;;;14.40;99.90;;;;;;4956553;29;20174;-69
2023/06/02 05:40:30;;;;;;;5.83;5.33;;;14.60;99.90;;;;;;4956259;29;20170;-70
2023/06/02 05:42:55;;;;;;;6.93;5.60;;;14.60;99.90;;;;;;4956417;28;20943;-70
2023/06/02 05:45:21;;;;;;;8.10;6.20;;;14.70;99.90;;;;;;4956461;29;20225;-70
2023/06/02 05:47:48;;;;;;;6.83;6.10;;;14.70;99.90;;;;;;4956321;29;20170;-70
2023/06/02 05:50:13;;;;;;;12.00;6.63;;;14.70;99.90;;;;;;4956151;29;20249;-70
2023/06/02 05:52:39;;;;;;;8.20;6.03;;;14.70;99.90;;;;;;4955838;28;20502;-70
2023/06/02 05:55:05;;;;;;;6.23;5.00;;;14.80;99.90;;;;;;4955021;29;20256;-69
2023/06/02 05:57:30;;;;;;;7.10;6.40;;;14.80;99.90;;;;;;4956223;29;20169;-69
2023/06/02 05:59:56;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;4956241;29;20398;-70
2023/06/02 06:02:22;;;;;;;9.30;6.40;;;14.80;99.90;;;;;;4955751;28;20197;-70
2023/06/02 06:04:47;;;;;;;6.83;6.20;;;14.90;99.90;;;;;;4956110;29;20604;-71
2023/06/02 06:07:13;;;;;;;7.67;5.83;;;14.90;99.90;;;;;;4955967;29;20441;-70
2023/06/02 06:09:39;;;;;;;7.17;6.10;;;15.00;99.90;;;;;;4954807;29;20174;-69
2023/06/02 06:12:05;;;;;;;7.00;6.30;;;15.10;99.90;;;;;;4955603;28;20197;-71
2023/06/02 06:14:30;;;;;;;6.40;5.70;;;15.20;99.90;;;;;;4954501;29;20236;-70
2023/06/02 06:16:56;;;;;;;7.10;6.40;;;15.20;99.90;;;;;;4955664;28;20412;-69
2023/06/02 06:19:21;;;;;;;10.37;6.77;;;15.30;99.90;;;;;;4955828;29;20245;-70
2023/06/02 06:21:47;;;;;;;7.43;6.63;;;15.40;99.90;;;;;;4955382;28;20190;-70
2023/06/02 06:24:12;;;;;;;8.50;6.30;;;15.50;99.90;;;;;;4955824;29;20174;-70
2023/06/02 06:26:38;;;;;;;5.83;5.33;;;15.50;99.90;;;;;;4955606;29;20662;-70
2023/06/02 06:29:04;;;;;;;9.40;7.00;;;15.60;99.90;;;;;;4955582;29;20173;-70
2023/06/02 06:31:29;;;;;;;10.90;6.10;;;15.60;99.90;;;;;;4955694;28;20550;-70
2023/06/02 06:33:55;;;;;;;8.40;6.60;;;15.70;99.90;;;;;;4955646;29;20194;-70
2023/06/02 06:36:20;;;;;;;9.70;7.47;;;15.80;99.90;;;;;;4955604;29;20360;-70
2023/06/02 06:38:46;;;;;;;9.70;7.53;;;16.00;99.90;;;;;;4955413;29;20171;-70
2023/06/02 06:41:11;;;;;;;11.27;7.67;;;16.10;99.90;;;;;;4955099;28;20190;-70
2023/06/02 06:43:38;;;;;;;9.13;6.87;;;16.10;99.90;;;;;;4955367;29;20237;-71
2023/06/02 06:46:04;;;;;;;8.60;7.70;;;16.20;99.90;;;;;;4955410;29;20261;-71
2023/06/02 06:48:30;;;;;;;9.13;7.77;;;16.30;99.90;;;;;;4955303;29;20492;-69
2023/06/02 06:50:56;;;;;;;14.73;7.87;;;16.40;99.90;;;;;;4954848;28;20166;-69
2023/06/02 06:53:21;;;;;;;11.60;8.17;;;16.50;99.90;;;;;;4955051;29;20523;-70
2023/06/02 06:55:47;;;;;;;9.73;7.10;;;16.60;99.90;;;;;;4954864;29;20346;-70
2023/06/02 06:58:12;;;;;;;7.13;6.53;;;16.70;99.90;;;;;;4955406;29;20629;-73
2023/06/02 07:00:38;;;;;;;7.60;6.87;;;16.90;99.90;;;;;;4954984;29;20245;-68
2023/06/02 07:03:04;;;;;;;8.93;7.93;;;16.90;99.30;;;;;;4954946;28;20182;-68
2023/06/02 07:05:30;;;;;;;12.17;8.80;;;17.10;98.30;;;;;;4954930;29;20449;-68
2023/06/02 07:07:56;;;;;;;8.17;7.30;;;17.20;97.10;;;;;;4954918;29;20402;-68
2023/06/02 07:10:21;;;;;;;9.60;7.00;;;17.40;96.20;;;;;;4954906;29;20650;-68
2023/06/02 07:12:47;;;;;;;12.20;6.57;;;17.60;95.10;;;;;;4954680;28;20198;-68
2023/06/02 07:15:13;;;;;;;10.73;8.10;;;17.80;94.40;;;;;;4954717;29;20209;-68
2023/06/02 07:17:42;;;;;;;13.60;7.50;;;17.90;93.20;;;;;;4954843;29;20162;-68
2023/06/02 07:20:11;;;;;;;14.70;8.27;;;18.10;93.10;;;;;;4954644;29;20406;-68
2023/06/02 07:22:37;;;;;;;8.33;7.50;;;18.20;92.20;;;;;;4954430;28;20575;-68
2023/06/02 07:25:04;;;;;;;9.17;7.20;;;18.40;92.90;;;;;;4954695;29;20489;-68
2023/06/02 07:27:30;;;;;;;15.70;8.30;;;18.60;94.10;;;;;;4954265;28;20412;-68
2023/06/02 07:29:56;;;;;;;11.53;7.90;;;18.70;92.60;;;;;;4954513;29;20414;-68
2023/06/02 07:32:21;;;;;;;9.10;7.30;;;18.90;91.60;;;;;;4954313;28;20425;-68
2023/06/02 07:34:47;;;;;;;8.67;7.83;;;19.00;91.40;;;;;;4954306;29;20217;-68
2023/06/02 07:37:12;;;;;;;7.57;6.73;;;19.20;90.80;;;;;;4954371;29;20175;-68
2023/06/02 07:39:38;;;;;;;10.23;7.30;;;19.40;89.40;;;;;;4954413;29;20166;-67
2023/06/02 07:42:03;;;;;;;11.57;9.03;;;19.50;87.10;;;;;;4953670;28;20615;-67
2023/06/02 07:44:29;;;;;;;8.97;7.90;;;19.60;84.70;;;;;;4954304;29;20178;-67
2023/06/02 07:46:55;;;;;;;9.20;7.70;;;19.60;81.40;;;;;;4954042;29;20221;-67
2023/06/02 07:49:20;;;;;;;8.07;6.43;;;19.60;79.30;;;;;;4953729;29;20167;-67
2023/06/02 07:51:46;;;;;;;9.37;7.30;;;19.60;77.70;;;;;;4952858;28;20201;-67
2023/06/02 07:54:11;;;;;;;12.33;7.87;;;19.70;76.60;;;;;;4953947;29;20255;-67
2023/06/02 07:56:37;;;;;;;7.03;6.00;;;19.80;76.40;;;;;;4954244;29;20181;-67
2023/06/02 07:59:03;;;;;;;9.60;7.20;;;19.90;75.60;;;;;;4954073;29;20298;-67
2023/06/02 08:01:28;;;;;;;6.27;5.77;;;19.90;73.80;;;;;;4953782;28;20729;-68
2023/06/02 08:03:54;;;;;;;7.73;6.93;;;20.10;73.50;;;;;;4953948;29;20174;-67
2023/06/02 08:06:19;;;;;;;8.30;7.40;;;20.10;72.20;;;;;;4954026;29;20176;-67
2023/06/02 08:08:45;;;;;;;8.40;7.43;;;20.20;71.70;;;;;;4954052;29;20174;-68
2023/06/02 08:11:11;;;;;;;8.23;6.30;;;20.30;70.20;;;;;;4953690;28;20734;-68
2023/06/02 08:13:37;;;;;;;7.27;6.23;;;20.30;68.00;;;;;;4953809;29;21040;-68
2023/06/02 08:16:03;;;;;;;9.63;6.90;;;20.40;67.00;;;;;;4953851;29;20410;-68
2023/06/02 08:18:28;;;;;;;9.40;8.47;;;20.50;66.90;;;;;;4953858;29;20685;-68
2023/06/02 08:20:54;;;;;;;11.67;8.43;;;20.60;66.60;;;;;;4953620;28;20169;-68
2023/06/02 08:23:20;;;;;;;9.07;8.27;;;20.80;66.60;;;;;;4953864;29;20542;-68
2023/06/02 08:25:45;;;;;;;9.40;6.77;;;21.00;66.90;;;;;;4953943;29;20174;-68
2023/06/02 08:28:13;;;;;;;7.00;6.30;;;21.40;64.50;;;;;;4953797;29;20185;-68
2023/06/02 08:30:41;;;;;;;8.67;6.40;;;21.70;63.20;;;;;;4953533;29;20177;-68
2023/06/02 08:33:09;;;;;;;9.37;6.30;;;22.00;61.90;;;;;;4953581;28;20429;-68
2023/06/02 08:35:40;;;;;;;7.57;6.80;;;22.10;60.10;;;;;;4953926;29;20441;-68
2023/06/02 08:38:07;;;;;;;7.13;6.47;;;22.20;59.30;;;;;;4953726;29;20402;-68
2023/06/02 08:40:39;;;;;;;8.03;5.77;;;22.40;59.30;;;;;;4954939;28;20544;-68
2023/06/02 08:43:09;;;;;;;6.57;5.97;;;22.50;59.60;;;;;;4957416;28;20478;-68
2023/06/02 08:45:40;;;;;;;8.27;6.70;;;22.70;58.40;;;;;;4957613;29;20911;-68
2023/06/02 08:48:07;;;;;;;9.97;6.30;;;22.80;57.80;;;;;;4957484;29;20417;-68
2023/06/02 08:50:36;;;;;;;6.00;5.50;;;23.00;56.90;;;;;;4957327;29;20723;-68
2023/06/02 08:53:06;;;;;;;12.60;6.00;;;23.10;56.40;;;;;;4957142;28;20422;-67
2023/06/02 08:55:32;;;;;;;8.30;5.90;;;23.30;55.90;;;;;;4957256;29;20468;-67
2023/06/02 08:57:59;;;;;;;6.50;5.40;;;23.60;55.50;;;;;;4957205;29;20500;-68
2023/06/02 09:00:24;;;;;;;9.73;7.00;;;23.80;54.50;;;;;;4957074;29;20405;-68
2023/06/02 09:02:50;;;;;;;8.50;6.13;;;23.80;53.30;;;;;;4957144;28;20488;-67
2023/06/02 09:05:16;;;;;;;7.30;5.80;;;23.90;52.30;;;;;;4957199;29;20170;-68
2023/06/02 09:07:48;;;;;;;6.43;5.53;;;24.00;52.50;;;;;;4957248;29;20193;-68
2023/06/02 09:10:31;;;;;;;7.50;5.53;;;24.20;51.60;;;;;;4939718;29;20853;-68
2023/06/02 09:12:56;;;;;;;6.77;5.20;;;24.20;51.00;;;;;;4956922;28;20487;-68
2023/06/02 09:15:24;;;;;;;5.83;5.30;;;24.20;50.80;;;;;;4956992;29;20433;-68
2023/06/02 09:17:49;;;;;;;5.60;4.70;;;24.30;51.10;;;;;;4956985;29;20174;-68
2023/06/02 09:20:15;;;;;;;6.10;4.27;;;25.00;51.80;;;;;;4956924;29;21072;-68
2023/06/02 09:22:58;;;;;;;6.57;4.50;;;26.30;50.60;;;;;;4956635;28;20221;-68
2023/06/02 09:25:27;;;;;;;5.17;4.67;;;27.30;47.70;;;;;;4956861;29;20257;-68
2023/06/02 09:27:54;;;;;;;6.03;4.70;;;27.80;45.90;;;;;;4956834;29;20418;-69
2023/06/02 09:30:20;;;;;;;5.80;4.97;;;28.20;44.90;;;;;;4956623;29;20421;-68
2023/06/02 09:32:53;;;;;;;6.20;4.77;;;28.90;43.60;;;;;;4956489;28;20922;-69
2023/06/02 09:35:39;;;;;;;4.43;4.13;;;29.30;41.10;;;;;;4956494;29;20209;-69
2023/06/02 09:38:07;;;;;;;6.77;4.30;;;29.40;39.90;;;;;;4956498;29;20406;-68
2023/06/02 09:40:34;;;;;;;8.20;4.60;;;29.80;39.60;;;;;;4956190;29;20406;-69
2023/06/02 09:43:05;;;;;;;4.50;4.20;;;30.40;38.60;;;;;;4956472;28;20480;-69
2023/06/02 09:45:51;;;;;;;6.13;4.00;;;30.60;36.90;;;;;;4956460;29;20513;-69
2023/06/02 09:48:18;;;;;;;5.27;4.40;;;32.20;37.50;;;;;;4956205;29;20426;-67
2023/06/02 09:50:43;;;;;;;4.50;3.90;;;34.80;33.70;;;;;;4955485;28;20437;-69
2023/06/02 09:53:11;;;;;;;4.93;4.13;;;35.50;31.20;;;;;;4956303;29;20410;-67
2023/06/02 09:55:38;;;;;;;5.17;4.77;;;36.10;29.80;;;;;;4956248;29;20562;-68
2023/06/02 09:58:07;;;;;;;5.23;3.87;;;36.10;28.70;;;;;;4955966;29;20484;-68
2023/06/02 10:00:35;;;;;;;3.90;3.50;;;36.80;28.90;;;;;;4955851;29;20486;-68
2023/06/02 10:03:01;;;;;;;6.00;4.13;;;38.20;28.40;;;;;;4956026;28;20452;-70
2023/06/02 10:05:28;;;;;;;4.73;3.90;;;40.20;27.60;;;;;;4956141;29;20402;-69
2023/06/02 10:08:18;;;;;;;8.03;4.07;;;42.10;26.00;;;;;;4956111;29;20406;-69
2023/06/02 10:10:47;;;;;;;8.10;4.97;;;43.50;24.40;;;;;;4955671;28;20417;-69
2023/06/02 10:13:40;;;;;;;4.40;4.00;;;44.50;22.90;;;;;;4955933;29;20406;-69
2023/06/02 10:16:47;;;;;;;4.33;3.93;;;44.40;21.70;;;;;;4954684;29;20814;-68
2023/06/02 10:19:31;;;;;;;6.50;3.90;;;43.80;21.50;;;;;;4946861;29;20405;-68
2023/06/02 10:22:45;;;;;;;4.80;4.40;;;43.40;21.30;;;;;;4955390;28;20487;-69
2023/06/02 10:25:14;;;;;;;6.00;4.90;;;42.20;21.50;;;;;;4923589;29;20406;-69
2023/06/02 10:27:43;;;;;;;5.37;4.13;;;42.20;22.10;;;;;;4955482;29;20862;-68
2023/06/02 10:30:10;;;;;;;3.37;3.13;;;43.60;21.90;;;;;;4955621;29;20394;-68
2023/06/02 10:32:47;;;;;;;4.57;4.23;;;44.80;21.60;;;;;;4955364;28;20893;-69
2023/06/02 10:35:16;;;;;;;4.23;3.80;;;45.10;20.60;;;;;;4955383;29;20928;-70
2023/06/02 10:37:42;;;;;;;4.47;4.00;;;45.10;20.80;;;;;;4955429;29;20900;-69
2023/06/02 10:40:10;;;;;;;4.33;3.93;;;45.80;20.50;;;;;;4955437;29;20380;-70
2023/06/02 10:42:37;;;;;;;8.20;3.83;;;46.40;20.50;;;;;;4955396;28;20182;-70
2023/06/02 10:45:18;;;;;;;3.83;3.53;;;47.20;19.80;;;;;;4938179;29;20418;-69
2023/06/02 10:47:45;;;;;;;3.80;3.43;;;46.60;19.80;;;;;;4955408;29;20723;-69
2023/06/02 10:50:14;;;;;;;4.40;4.00;;;47.30;19.60;;;;;;4954752;29;20745;-70
2023/06/02 10:52:58;;;;;;;4.03;3.63;;;48.40;19.30;;;;;;4955006;28;20461;-70
2023/06/02 10:55:28;;;;;;;3.93;3.43;;;48.80;18.80;;;;;;4955150;29;20539;-70
2023/06/02 10:57:56;;;;;;;4.73;4.33;;;48.10;18.50;;;;;;4955253;29;20385;-70
2023/06/02 11:03:00;;;;;;;4.13;3.83;;;48.70;18.20;;;;;;4954107;28;20426;-70
2023/06/02 11:05:27;;;;;;;4.57;4.17;;;47.60;17.90;;;;;;4955029;29;20393;-71
2023/06/02 11:08:21;;;;;;;9.83;4.17;;;46.40;18.40;;;;;;4954847;29;20409;-70
2023/06/02 11:10:54;;;;;;;5.30;3.90;;;46.20;18.70;;;;;;4948214;28;20478;-69
2023/06/02 11:13:22;;;;;;;4.00;3.70;;;45.00;18.70;;;;;;4954367;29;20453;-70
2023/06/02 11:15:53;;;;;;;6.43;3.90;;;44.60;19.30;;;;;;4936800;29;20391;-70
2023/06/02 11:18:21;;;;;;;4.97;4.47;;;45.30;19.40;;;;;;4954232;29;20410;-69
2023/06/02 11:20:51;;;;;;;5.07;4.00;;;46.20;19.20;;;;;;4953794;28;20384;-70
2023/06/02 11:23:20;;;;;;;7.87;4.00;;;46.80;18.60;;;;;;4936974;29;20406;-70
2023/06/02 11:26:02;;;;;;;7.37;4.60;;;46.40;18.30;;;;;;4954573;29;20402;-69
2023/06/02 11:28:29;;;;;;;6.60;4.47;;;46.30;18.70;;;;;;4954185;29;20384;-70
2023/06/02 11:31:13;;;;;;;3.63;3.30;;;47.00;18.50;;;;;;4954213;28;20468;-70
2023/06/02 11:33:42;;;;;;;5.40;4.03;;;47.80;18.70;;;;;;4954485;29;20416;-70
2023/06/02 11:36:09;;;;;;;6.73;4.17;;;48.30;18.40;;;;;;4937241;29;20543;-70
2023/06/02 11:38:36;;;;;;;4.27;3.57;;;48.40;18.50;;;;;;4954517;29;20384;-71
2023/06/02 11:41:15;;;;;;;4.80;4.20;;;49.00;18.20;;;;;;4954008;28;20381;-70
2023/06/02 11:43:46;;;;;;;4.23;3.93;;;49.70;18.00;;;;;;4954350;29;20380;-70
2023/06/02 11:46:18;;;;;;;4.23;3.83;;;50.20;17.60;;;;;;4954338;29;20388;-70
2023/06/02 11:48:46;;;;;;;6.93;4.83;;;50.50;17.30;;;;;;4953877;29;20500;-70
2023/06/02 11:51:13;;;;;;;4.30;4.00;;;51.00;17.30;;;;;;4953896;28;20451;-71
2023/06/02 11:53:44;;;;;;;4.27;3.97;;;51.20;17.00;;;;;;4954202;29;20465;-71
2023/06/02 11:56:13;;;;;;;5.30;4.40;;;51.50;17.00;;;;;;4954278;29;20500;-70
2023/06/02 11:58:43;;;;;;;5.60;5.10;;;51.80;16.40;;;;;;4954023;29;20381;-70
2023/06/02 12:01:14;;;;;;;4.10;3.70;;;51.60;16.10;;;;;;4953331;28;20404;-70
2023/06/02 12:03:57;;;;;;;6.53;4.40;;;51.50;16.30;;;;;;4954059;29;20414;-70
2023/06/02 12:06:23;;;;;;;6.07;4.70;;;51.60;16.70;;;;;;4953966;29;20476;-70
2023/06/02 12:08:48;;;;;;;5.13;4.10;;;51.80;16.50;;;;;;4953877;29;20460;-69
2023/06/02 12:11:15;;;;;;;6.57;3.60;;;52.00;16.70;;;;;;4953622;28;20189;-74
2023/06/02 12:13:41;;;;;;;4.60;3.80;;;52.10;17.20;;;;;;4953520;29;20253;-69
2023/06/02 12:16:20;;;;;;;6.10;4.20;;;52.20;16.50;;;;;;4954061;29;20395;-70
2023/06/02 12:18:46;;;;;;;6.03;5.03;;;52.20;16.40;;;;;;4953956;29;20322;-69
2023/06/02 12:21:31;;;;;;;4.33;3.93;;;52.10;16.30;;;;;;4953632;28;20454;-70
2023/06/02 12:23:58;;;;;;;5.63;4.10;;;51.90;16.50;;;;;;4953815;29;20431;-69
2023/06/02 12:26:24;;;;;;;4.93;4.43;;;51.70;16.20;;;;;;4953887;29;20475;-70
2023/06/02 12:28:50;;;;;;;5.50;4.53;;;51.40;15.90;;;;;;4953799;29;20424;-69
2023/06/02 12:31:17;;;;;;;5.00;4.53;;;51.30;16.00;;;;;;4953565;28;20914;-69
2023/06/02 12:33:43;;;;;;;5.50;5.00;;;51.20;16.10;;;;;;4953814;29;20242;-69
2023/06/02 12:36:10;;;;;;;7.50;5.63;;;51.10;16.00;;;;;;4953728;29;20468;-69
2023/06/02 12:38:36;;;;;;;5.17;4.67;;;50.80;15.80;;;;;;4953785;29;20395;-69
2023/06/02 12:41:02;;;;;;;8.17;5.37;;;50.80;16.00;;;;;;4953362;28;20384;-69
2023/06/02 12:43:28;;;;;;;6.03;5.40;;;50.70;15.90;;;;;;4953612;29;20198;-69
2023/06/02 12:45:53;;;;;;;7.50;6.17;;;50.50;16.00;;;;;;4953772;29;20377;-70
2023/06/02 12:48:19;;;;;;;6.00;5.40;;;50.40;16.00;;;;;;4953670;29;20174;-70
2023/06/02 12:50:45;;;;;;;5.97;5.47;;;50.10;16.00;;;;;;4953344;28;20162;-70
2023/06/02 12:53:11;;;;;;;6.87;5.03;;;49.80;16.00;;;;;;4952441;29;20655;-69
2023/06/02 12:55:37;;;;;;;7.00;5.93;;;49.40;16.00;;;;;;4953527;29;20170;-70
2023/06/02 12:58:03;;;;;;;4.73;4.33;;;49.00;15.90;;;;;;4953580;29;20376;-70
2023/06/02 13:00:30;;;;;;;5.80;4.20;;;48.70;16.50;;;;;;4953317;29;20527;-70
2023/06/02 13:02:55;;;;;;;5.90;5.30;;;48.30;16.70;;;;;;4953550;28;20293;-70
2023/06/02 13:05:21;;;;;;;13.73;5.30;;;47.60;16.40;;;;;;4953421;29;20548;-70
2023/06/02 13:07:47;;;;;;;5.27;4.80;;;46.40;16.60;;;;;;4953542;29;20170;-70
2023/06/02 13:10:12;;;;;;;5.57;4.60;;;45.20;17.10;;;;;;4953418;29;20175;-70
2023/06/02 13:12:39;;;;;;;9.53;4.80;;;44.00;18.10;;;;;;4953084;28;20190;-69
2023/06/02 13:15:05;;;;;;;6.47;5.87;;;42.60;18.60;;;;;;4953358;29;20188;-69
2023/06/02 13:17:34;;;;;;;4.03;3.70;;;41.20;19.10;;;;;;4953408;29;20410;-69
2023/06/02 13:20:00;;;;;;;4.83;4.43;;;39.80;19.80;;;;;;4953573;29;20406;-70