Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:04:50;;;;;;;1.23;1.10;;;22.30;95.20;;;23.41;88.54;98160.97;5057200;28;20475;-78
2022/08/01 00:07:42;;;;;;;4.40;1.73;;;22.30;95.40;;;23.37;89.23;98164.38;5057614;28;20522;-78
2022/08/01 00:10:39;;;;;;;2.00;1.50;;;22.30;95.40;;;23.31;89.77;98160.94;5046487;28;20508;-78
2022/08/01 00:14:03;;;;;;;3.30;1.60;;;22.20;95.60;;;23.30;89.98;98164.66;5054975;28;20444;-78
2022/08/01 00:18:05;;;;;;;2.77;1.53;;;22.20;95.40;;;23.31;90.57;98157.44;4911973;29;20455;-78
2022/08/01 00:20:39;;;;;;;4.33;1.70;;;22.20;95.50;;;23.30;89.81;98161.97;4906088;29;20471;-78
2022/08/01 00:23:25;;;;;;;2.53;1.50;;;22.20;95.50;;;23.27;91.37;98159.84;4973233;28;20469;-78
2022/08/01 00:26:23;;;;;;;3.27;1.33;;;22.30;95.50;;;23.20;91.80;98153.97;4977210;28;20484;-79
2022/08/01 00:28:55;;;;;;;2.10;1.50;;;22.20;95.60;;;23.11;93.09;98154.75;4976337;28;20467;-78
2022/08/01 00:31:32;;;;;;;1.80;1.30;;;22.00;95.90;;;23.08;92.90;98151.53;4979202;28;20996;-78
2022/08/01 00:34:14;;;;;;;2.83;1.40;;;22.00;95.90;;;23.02;94.22;98151.81;4974623;28;21041;-78
2022/08/01 00:37:14;;;;;;;2.87;1.20;;;21.90;96.10;;;23.04;93.77;98149.69;4975938;28;20546;-78
2022/08/01 00:40:02;;;;;;;2.33;1.43;;;22.00;96.00;;;23.06;93.46;98151.03;4900042;29;20455;-78
2022/08/01 00:42:36;;;;;;;3.57;1.33;;;21.90;96.10;;;23.04;93.23;98161.16;4907440;29;21080;-78
2022/08/01 00:45:16;;;;;;;2.13;1.30;;;22.00;96.10;;;23.04;93.63;98166.50;4881749;29;20499;-78
2022/08/01 00:47:53;;;;;;;1.57;1.17;;;21.90;96.10;;;23.04;93.34;98160.34;4905285;29;20462;-78
2022/08/01 00:53:25;;;;;;;2.47;1.43;;;21.90;96.00;;;22.98;93.56;98156.88;4942199;28;20495;-78
2022/08/01 00:56:36;;;;;;;1.77;1.27;;;21.90;96.20;;;22.94;93.92;98160.34;4980884;28;20498;-78
2022/08/01 00:59:23;;;;;;;1.83;1.30;;;21.90;96.00;;;22.88;94.18;98162.19;4958830;28;20557;-78
2022/08/01 01:02:07;;;;;;;3.07;1.60;;;21.80;96.10;;;22.86;94.26;98152.84;4984045;28;20472;-78
2022/08/01 01:04:51;;;;;;;2.33;1.30;;;21.80;96.20;;;22.87;93.88;98151.78;4975724;28;20562;-78
2022/08/01 01:07:45;;;;;;;2.07;1.60;;;21.70;96.10;;;22.87;93.77;98146.47;4985134;28;20440;-78
2022/08/01 01:10:57;;;;;;;4.00;1.50;;;21.70;96.10;;;22.86;93.11;98142.19;4999745;28;20453;-78
2022/08/01 01:13:54;;;;;;;1.90;1.50;;;21.80;96.00;;;22.82;93.64;98151.75;5055139;28;20464;-78
2022/08/01 01:17:01;;;;;;;2.50;1.30;;;21.70;96.00;;;22.73;94.43;98148.81;5054900;28;20502;-78
2022/08/01 01:24:08;;;;;;;1.63;1.20;;;21.70;96.20;;;22.62;94.83;98146.34;5004205;28;21319;-78
2022/08/01 01:28:12;;;;;;;6.00;1.40;;;21.60;96.20;;;22.57;95.25;98144.44;4919157;29;20538;-78
2022/08/01 01:31:12;;;;;;;3.80;1.57;;;21.50;96.20;;;22.56;95.04;98138.31;4915057;29;20474;-78
2022/08/01 01:34:19;;;;;;;1.60;1.07;;;21.50;96.30;;;22.55;95.28;98138.59;4884606;29;20464;-78
2022/08/01 01:40:02;;;;;;;2.00;1.40;;;21.50;96.30;;;22.53;95.07;98133.50;4918121;29;20473;-78
2022/08/01 01:42:45;;;;;;;2.43;1.40;;;21.40;96.30;;;22.45;95.93;98136.69;4918460;29;20460;-78
2022/08/01 01:45:34;;;;;;;1.60;1.40;;;21.30;96.50;;;22.41;96.47;98135.63;4913098;29;20510;-78
2022/08/01 01:56:17;;;;;;;2.97;1.50;;;21.20;96.70;;;22.27;96.56;98142.47;4887586;28;20471;-78
2022/08/01 01:58:59;;;;;;;2.20;1.23;;;21.20;96.70;;;22.23;96.98;98145.91;4918886;29;20466;-78
2022/08/01 02:02:01;;;;;;;2.93;1.57;;;21.20;96.60;;;22.23;96.89;98148.56;5053622;28;20469;-78
2022/08/01 02:08:20;;;;;;;1.20;1.00;;;21.10;96.80;;;22.13;97.86;98141.34;5058214;28;20494;-78
2022/08/01 02:14:28;;;;;;;3.23;1.40;;;21.00;97.00;;;22.11;98.89;98146.09;5058737;28;20473;-78
2022/08/01 02:17:04;;;;;;;2.90;1.60;;;21.00;97.10;;;22.10;98.18;98149.84;5057243;28;20497;-78
2022/08/01 02:20:24;;;;;;;2.30;1.13;;;21.00;97.00;;;22.11;98.18;98140.00;5058593;28;20456;-78
2022/08/01 02:24:15;;;;;;;4.33;1.33;;;21.00;97.00;;;22.08;98.55;98136.78;5058813;28;20464;-78
2022/08/01 02:27:15;;;;;;;1.40;1.27;;;21.00;96.80;;;22.06;98.79;98138.91;4990612;28;20554;-78
2022/08/01 02:33:41;;;;;;;4.80;1.30;;;21.00;96.90;;;22.02;99.56;98150.31;5034841;28;20481;-78
2022/08/01 02:36:12;;;;;;;1.70;1.30;;;20.90;97.10;;;22.00;99.67;98145.28;5033636;28;20953;-79
2022/08/01 02:42:46;;;;;;;1.20;1.10;;;20.90;97.20;;;21.93;100.00;98143.91;4930254;28;20507;-78
2022/08/01 02:45:24;;;;;;;1.63;1.10;;;20.80;97.30;;;21.90;100.00;98141.75;4983954;28;21026;-78
2022/08/01 02:48:21;;;;;;;6.63;1.20;;;20.80;97.30;;;21.84;100.00;98137.41;5031307;28;20472;-78
2022/08/01 02:51:28;;;;;;;3.93;1.33;;;20.80;97.50;;;21.82;100.00;98136.88;5037990;28;20495;-78
2022/08/01 02:54:16;;;;;;;1.43;1.10;;;20.70;97.70;;;21.81;100.00;98140.56;5036436;28;21004;-79
2022/08/01 02:56:58;;;;;;;2.23;1.63;;;20.70;97.60;;;21.81;100.00;98140.56;5033629;28;21046;-78
2022/08/01 03:05:43;;;;;;;2.03;1.20;;;20.70;97.60;;;21.74;100.00;98137.34;4999758;28;20533;-78
2022/08/01 03:08:18;;;;;;;1.23;1.03;;;20.70;97.80;;;21.71;100.00;98135.19;5011822;28;20634;-83
2022/08/01 03:11:04;;;;;;;1.80;1.30;;;20.60;97.70;;;21.71;100.00;98137.84;5014796;28;20528;-78
2022/08/01 03:14:15;;;;;;;1.20;1.10;;;20.60;97.90;;;21.70;100.00;98142.38;5010774;28;20473;-78
2022/08/01 03:16:59;;;;;;;1.10;0.90;;;20.60;97.70;;;21.68;100.00;98141.03;5009698;28;20506;-78
2022/08/01 03:25:25;;;;;;;3.20;1.10;;;20.50;97.80;;;21.56;100.00;98152.66;5050852;28;20472;-78
2022/08/01 03:34:38;;;;;;;2.27;1.40;;;20.40;97.90;;;21.46;100.00;98143.78;4955263;28;20821;-78
2022/08/01 03:37:36;;;;;;;4.80;1.20;;;20.40;97.70;;;21.39;100.00;98141.34;4955867;28;20953;-78
2022/08/01 03:40:59;;;;;;;3.77;1.20;;;20.40;97.90;;;21.31;100.00;98141.03;4986683;28;20444;-78
2022/08/01 03:44:30;;;;;;;2.03;1.10;;;20.20;98.20;;;21.22;100.00;98143.31;5015824;28;21284;-78
2022/08/01 03:50:21;;;;;;;3.00;1.50;;;20.10;98.80;;;21.18;100.00;98147.53;5051128;28;20523;-78
2022/08/01 03:53:29;;;;;;;1.37;1.03;;;20.10;98.50;;;21.10;100.00;98150.69;5049026;28;20452;-78
2022/08/01 03:56:20;;;;;;;4.47;1.30;;;20.10;98.40;;;21.07;100.00;98145.81;5052104;28;20440;-78
2022/08/01 03:59:00;;;;;;;1.93;1.20;;;20.10;98.30;;;21.05;100.00;98153.25;5027163;28;20475;-78
2022/08/01 04:05:46;;;;;;;2.43;1.37;;;19.90;98.60;;;20.97;100.00;98146.50;5055684;28;20489;-78
2022/08/01 04:08:55;;;;;;;1.40;1.20;;;20.00;98.50;;;20.95;100.00;98153.94;5058032;28;20456;-78
2022/08/01 04:11:32;;;;;;;2.13;1.37;;;19.90;98.80;;;20.92;100.00;98148.31;5034956;28;20468;-79
2022/08/01 04:14:20;;;;;;;1.67;1.27;;;19.90;98.60;;;20.90;100.00;98145.09;5052816;28;20468;-78
2022/08/01 04:16:50;;;;;;;1.57;1.10;;;19.90;98.60;;;20.88;100.00;98152.53;5057696;28;20480;-78
2022/08/01 04:19:32;;;;;;;4.60;1.60;;;19.80;98.80;;;20.80;100.00;98160.94;4995591;28;20463;-78
2022/08/01 04:22:10;;;;;;;2.30;1.53;;;19.80;99.00;;;20.79;100.00;98154.03;5055175;28;20560;-78
2022/08/01 04:25:42;;;;;;;3.47;1.37;;;19.80;98.80;;;20.70;100.00;98155.53;5048263;28;20483;-78
2022/08/01 04:29:09;;;;;;;2.37;1.40;;;19.80;99.00;;;20.67;100.00;98166.66;5050563;28;20541;-78
2022/08/01 04:41:46;;;;;;;1.70;1.30;;;19.60;99.50;;;20.65;100.00;98184.72;5014634;28;20551;-78
2022/08/01 04:44:59;;;;;;;6.80;2.53;;;19.60;99.30;;;20.67;100.00;98187.91;4972800;28;20517;-84
2022/08/01 04:51:23;;;;;;;2.57;1.30;;;19.60;99.60;;;20.69;100.00;98196.47;4967288;28;20991;-78
2022/08/01 04:54:50;;;;;;;2.77;2.30;;;19.60;99.50;;;20.71;100.00;98199.66;5040133;28;20523;-83
2022/08/01 04:57:59;;;;;;;2.93;1.63;;;19.70;99.60;;;20.68;100.00;98197.50;5041352;28;20465;-79
2022/08/01 05:01:24;;;;;;;3.10;1.70;;;19.70;99.70;;;20.70;100.00;98192.72;5027235;28;20456;-78
2022/08/01 05:04:14;;;;;;;2.80;1.53;;;19.70;99.40;;;20.71;100.00;98189.84;5039871;28;21069;-83
2022/08/01 05:07:05;;;;;;;2.87;1.90;;;19.70;99.70;;;20.70;100.00;98184.75;4975346;28;20494;-78
2022/08/01 05:14:07;;;;;;;2.23;1.30;;;19.70;99.90;;;20.76;100.00;98197.06;4978564;28;20575;-77
2022/08/01 05:17:14;;;;;;;1.93;1.27;;;19.70;99.80;;;20.76;100.00;98202.38;5046261;28;20452;-78
2022/08/01 05:19:52;;;;;;;2.50;1.40;;;19.70;99.90;;;20.76;100.00;98202.38;5058071;28;20486;-77
2022/08/01 05:22:45;;;;;;;1.87;1.50;;;19.70;99.90;;;20.79;100.00;98200.03;5052024;28;20954;-78
2022/08/01 05:28:37;;;;;;;2.80;1.33;;;19.80;99.80;;;20.79;100.00;98205.34;5017902;28;20543;-78
2022/08/01 05:31:07;;;;;;;2.33;1.60;;;19.80;99.80;;;20.79;100.00;98201.91;5015964;28;21103;-77
2022/08/01 05:33:35;;;;;;;1.73;1.20;;;19.80;99.90;;;20.79;100.00;98202.69;5039789;28;20539;-78
2022/08/01 05:36:05;;;;;;;23.10;12.73;;;19.90;99.90;;;20.82;100.00;98207.53;5046418;28;20448;-78
2022/08/01 05:38:34;;;;;;;7.00;4.37;;;19.90;99.90;;;20.85;100.00;98203.56;5045294;28;20478;-78
2022/08/01 05:41:03;;;;;;;3.23;1.33;;;20.00;99.80;;;20.84;100.00;98200.09;5047641;28;20441;-78
2022/08/01 05:43:32;;;;;;;2.43;1.43;;;20.00;99.80;;;20.84;100.00;98200.09;5047687;28;20492;-78
2022/08/01 05:46:01;;;;;;;1.40;1.13;;;20.00;99.90;;;20.88;100.00;98206.53;5049693;28;20504;-78
2022/08/01 05:48:32;;;;;;;3.03;1.13;;;20.00;99.90;;;20.90;100.00;98212.38;5062881;28;20943;-78
2022/08/01 05:51:01;;;;;;;4.67;1.43;;;19.90;99.90;;;20.89;100.00;98208.13;5061001;28;20456;-78
2022/08/01 05:53:29;;;;;;;6.80;1.40;;;19.80;99.90;;;20.85;100.00;98219.50;5061035;28;20456;-78
2022/08/01 05:55:58;;;;;;;1.57;1.40;;;19.80;99.90;;;20.93;100.00;98227.06;5060104;28;20453;-78
2022/08/01 05:58:26;;;;;;;1.87;1.13;;;20.00;99.90;;;20.93;100.00;98227.84;5056247;28;20482;-78
2022/08/01 06:00:55;;;;;;;4.60;1.27;;;20.00;99.90;;;20.98;100.00;98232.41;5058236;28;20506;-78
2022/08/01 06:03:24;;;;;;;2.57;1.10;;;20.00;99.90;;;21.00;100.00;98228.44;5058154;28;20473;-78
2022/08/01 06:05:54;;;;;;;3.17;1.40;;;20.10;99.90;;;21.03;100.00;98229.81;5057616;28;20445;-81
2022/08/01 06:08:24;;;;;;;3.20;2.47;;;20.10;99.90;;;21.06;100.00;98229.31;5061677;28;20969;-78
2022/08/01 06:10:53;;;;;;;1.70;1.40;;;20.20;99.90;;;21.12;100.00;98239.00;5056093;28;20484;-78
2022/08/01 06:13:22;;;;;;;1.97;1.50;;;20.20;99.80;;;21.12;100.00;98238.19;5059758;28;20469;-78
2022/08/01 06:15:51;;;;;;;1.63;1.37;;;20.20;99.90;;;21.16;100.00;98233.97;5055786;28;20465;-78
2022/08/01 06:18:20;;;;;;;1.90;1.43;;;20.30;99.80;;;21.18;100.00;98237.97;5057331;28;20513;-78
2022/08/01 06:20:49;;;;;;;2.00;1.10;;;20.30;99.80;;;21.22;100.00;98239.09;5057847;28;20940;-78
2022/08/01 06:23:19;;;;;;;3.57;1.83;;;20.30;99.60;;;21.25;100.00;98246.56;5058694;28;20955;-78
2022/08/01 06:26:00;;;;;;;11.70;7.07;;;20.40;99.50;;;21.31;100.00;98248.22;5057461;28;20541;-79
2022/08/01 06:28:30;;;;;;;5.30;1.73;;;20.60;99.50;;;21.36;100.00;98244.81;5058406;28;20565;-79
2022/08/01 06:31:00;;;;;;;1.93;1.50;;;20.50;99.60;;;21.44;100.00;98244.38;5058157;28;20522;-78
2022/08/01 06:33:29;;;;;;;1.67;1.23;;;20.60;99.50;;;21.50;100.00;98241.50;5060132;28;20494;-78
2022/08/01 06:35:58;;;;;;;3.00;1.40;;;20.60;99.60;;;21.58;100.00;98242.91;5058723;28;20465;-78
2022/08/01 06:38:28;;;;;;;2.30;1.30;;;20.60;99.60;;;21.64;100.00;98243.75;5058529;28;20476;-79
2022/08/01 06:40:57;;;;;;;5.23;1.83;;;20.80;99.40;;;21.70;100.00;98240.88;5059784;28;20437;-79
2022/08/01 06:43:26;;;;;;;3.63;1.50;;;20.90;99.40;;;21.70;100.00;98242.72;5056234;28;20469;-79
2022/08/01 06:45:54;;;;;;;1.67;1.20;;;21.00;99.40;;;21.70;100.00;98245.38;5061213;28;20477;-79
2022/08/01 06:48:24;;;;;;;2.07;1.30;;;21.00;99.20;;;21.67;100.00;98245.91;5058191;28;20549;-78
2022/08/01 06:51:07;;;;;;;1.90;1.30;;;21.00;99.00;;;21.72;100.00;98243.28;5058607;28;20539;-79
2022/08/01 06:53:39;;;;;;;1.70;1.20;;;20.90;99.30;;;21.76;100.00;98241.75;5054108;28;21022;-79
2022/08/01 06:56:09;;;;;;;2.10;1.33;;;20.90;99.40;;;21.77;100.00;98235.34;5056817;28;20457;-79
2022/08/01 06:58:38;;;;;;;2.20;1.63;;;20.90;99.30;;;21.79;100.00;98244.69;5057802;28;20537;-79
2022/08/01 07:01:07;;;;;;;1.90;1.50;;;21.00;99.10;;;21.82;100.00;98238.06;5058134;28;20581;-79
2022/08/01 07:03:37;;;;;;;1.43;1.10;;;21.10;99.10;;;21.87;100.00;98246.06;5059965;28;20475;-79
2022/08/01 07:06:24;;;;;;;2.37;1.60;;;21.10;99.10;;;21.87;100.00;98243.41;5058476;28;20456;-78
2022/08/01 07:08:54;;;;;;;4.60;1.50;;;21.10;99.10;;;21.92;100.00;98240.81;5059676;28;20499;-79
2022/08/01 07:11:24;;;;;;;2.07;1.53;;;21.10;99.00;;;21.93;100.00;98245.91;5057714;28;21235;-80
2022/08/01 07:13:53;;;;;;;1.30;1.20;;;21.10;99.00;;;21.94;100.00;98241.34;5059467;28;20492;-79
2022/08/01 07:16:22;;;;;;;1.70;1.40;;;21.00;99.20;;;21.97;100.00;98243.53;5058997;28;20947;-79
2022/08/01 07:18:51;;;;;;;2.87;1.70;;;21.10;99.10;;;21.96;100.00;98247.25;5058720;28;20994;-86
2022/08/01 07:21:20;;;;;;;8.73;4.47;;;21.20;98.90;;;22.00;100.00;98245.69;5055592;28;20974;-79
2022/08/01 07:24:10;;;;;;;1.93;1.60;;;21.20;98.90;;;22.05;100.00;98243.03;5055537;28;20463;-79
2022/08/01 07:26:45;;;;;;;2.00;1.50;;;21.30;98.70;;;22.04;100.00;98238.78;5058529;28;20958;-79
2022/08/01 07:29:22;;;;;;;2.17;1.40;;;21.20;98.90;;;22.07;100.00;98241.72;5056047;28;20490;-78
2022/08/01 07:31:53;;;;;;;1.90;1.40;;;21.20;98.90;;;22.14;100.00;98241.53;5055578;28;20464;-78
2022/08/01 07:34:22;;;;;;;6.50;1.57;;;21.30;98.70;;;22.17;100.00;98243.69;5056861;28;20464;-78
2022/08/01 07:36:51;;;;;;;2.33;1.80;;;21.40;98.60;;;22.23;100.00;98237.31;5057500;28;20468;-78
2022/08/01 07:39:22;;;;;;;2.03;1.20;;;21.30;98.50;;;22.25;100.00;98243.16;5055174;28;20524;-78
2022/08/01 07:41:51;;;;;;;4.00;1.60;;;21.30;98.50;;;22.29;100.00;98249.59;5056182;28;20460;-78
2022/08/01 07:44:36;;;;;;;4.60;1.77;;;21.50;98.40;;;22.36;100.00;98244.84;5058803;28;20546;-78
2022/08/01 07:47:06;;;;;;;2.40;1.50;;;21.60;98.30;;;22.43;100.00;98248.09;5057755;28;20464;-78
2022/08/01 07:49:35;;;;;;;2.20;1.23;;;21.70;98.30;;;22.50;100.00;98239.84;5054911;28;20496;-78
2022/08/01 07:52:08;;;;;;;2.47;1.50;;;21.70;98.20;;;22.56;100.00;98238.84;5056522;28;20485;-78
2022/08/01 07:54:38;;;;;;;1.83;1.60;;;21.70;98.30;;;22.48;100.00;98236.66;5054654;28;20461;-78
2022/08/01 07:57:08;;;;;;;1.90;1.33;;;21.60;98.00;;;22.47;100.00;98240.38;5057471;28;20456;-79
2022/08/01 07:59:36;;;;;;;1.83;1.50;;;21.50;98.40;;;22.38;100.00;98231.28;5058395;28;20447;-79
2022/08/01 08:02:05;;;;;;;1.57;1.30;;;21.40;98.40;;;22.44;100.00;98231.03;5061047;28;20473;-78
2022/08/01 08:04:34;;;;;;;1.60;1.37;;;21.40;98.60;;;22.56;100.00;98233.50;5058177;28;20473;-78
2022/08/01 08:07:04;;;;;;;1.80;1.30;;;21.60;98.40;;;22.53;100.00;98240.16;5055985;28;20457;-78
2022/08/01 08:09:33;;;;;;;5.30;1.57;;;21.60;98.30;;;22.55;100.00;98230.03;5053204;28;20503;-78
2022/08/01 08:12:07;;;;;;;1.80;1.53;;;21.60;98.50;;;22.62;100.00;98229.00;5055284;28;20457;-78
2022/08/01 08:14:37;;;;;;;1.73;1.30;;;21.60;98.40;;;22.65;100.00;98233.81;5057152;28;20465;-78
2022/08/01 08:17:06;;;;;;;2.63;1.60;;;21.70;98.50;;;22.71;100.00;98230.13;5056566;28;20555;-78
2022/08/01 08:19:37;;;;;;;43.07;26.03;;;21.70;98.40;;;22.75;100.00;98233.88;5055634;28;20461;-84
2022/08/01 08:22:08;;;;;;;2.57;1.60;;;21.80;98.30;;;22.71;100.00;98230.94;5055511;28;20465;-78
2022/08/01 08:24:38;;;;;;;1.60;1.40;;;21.80;98.10;;;22.72;100.00;98234.41;5056874;28;20460;-78
2022/08/01 08:27:16;;;;;;;4.00;1.50;;;21.80;98.10;;;22.80;100.00;98239.25;5054039;28;20512;-78
2022/08/01 08:29:47;;;;;;;1.30;1.20;;;21.90;98.00;;;22.89;100.00;98227.00;5057210;28;20484;-78
2022/08/01 08:32:16;;;;;;;1.63;1.40;;;22.00;97.90;;;22.91;100.00;98224.88;5056585;28;20498;-78
2022/08/01 08:34:46;;;;;;;2.27;1.43;;;22.10;97.70;;;23.04;100.00;98229.72;5054821;28;20465;-78
2022/08/01 08:37:17;;;;;;;1.87;1.57;;;22.20;97.80;;;23.12;100.00;98226.53;5056062;28;20996;-79
2022/08/01 08:39:48;;;;;;;1.77;1.23;;;22.30;97.70;;;23.08;99.76;98230.00;5057401;28;20464;-79
2022/08/01 08:42:19;;;;;;;1.80;1.50;;;22.20;97.40;;;23.06;99.97;98231.06;5056073;28;21052;-79
2022/08/01 08:44:48;;;;;;;1.70;1.30;;;22.10;97.60;;;23.02;99.99;98237.19;5055918;28;20507;-79
2022/08/01 08:47:18;;;;;;;1.80;1.40;;;22.10;97.50;;;23.04;99.84;98230.53;5057089;28;21194;-78
2022/08/01 08:49:50;;;;;;;1.50;1.20;;;22.10;97.50;;;23.11;99.03;98227.63;5052199;28;20575;-80
2022/08/01 08:52:21;;;;;;;2.80;1.30;;;22.30;97.70;;;23.15;99.13;98231.34;5053180;28;20460;-79
2022/08/01 08:54:52;;;;;;;3.43;1.50;;;22.30;97.40;;;23.20;98.35;98228.69;5055516;28;20495;-79
2022/08/01 08:57:22;;;;;;;1.60;1.40;;;22.40;97.30;;;23.20;97.62;98227.88;5056364;28;21049;-79
2022/08/01 08:59:53;;;;;;;2.53;1.53;;;22.30;97.00;;;23.20;97.05;98223.34;5055138;28;20521;-79
2022/08/01 09:02:22;;;;;;;17.03;10.07;;;22.30;97.00;;;23.25;96.57;98226.06;5056753;28;20866;-85
2022/08/01 09:04:52;;;;;;;4.23;2.00;;;22.30;97.10;;;23.29;95.68;98221.00;5054077;28;20465;-79
2022/08/01 09:07:22;;;;;;;1.53;1.20;;;22.30;96.90;;;23.36;94.27;98214.31;5057200;28;20468;-79
2022/08/01 09:09:51;;;;;;;1.50;1.10;;;22.50;96.70;;;23.39;93.35;98211.13;5055329;28;20570;-79
2022/08/01 09:12:22;;;;;;;1.67;1.20;;;22.50;96.50;;;23.49;93.24;98210.34;5057462;28;20521;-79
2022/08/01 09:14:53;;;;;;;1.90;1.23;;;22.60;96.40;;;23.60;92.55;98208.50;5057237;28;20514;-79
2022/08/01 09:17:22;;;;;;;1.50;1.20;;;22.70;96.50;;;23.70;92.33;98211.97;5059402;28;20472;-79
2022/08/01 09:19:53;;;;;;;1.90;1.20;;;22.80;96.40;;;23.81;91.32;98218.13;5059393;28;20493;-79
2022/08/01 09:22:25;;;;;;;6.23;3.93;;;23.00;96.10;;;23.84;89.92;98220.25;5058404;28;20978;-86
2022/08/01 09:25:06;;;;;;;1.93;1.40;;;23.00;95.90;;;23.81;89.09;98224.25;5060644;28;20544;-79
2022/08/01 09:27:38;;;;;;;3.30;1.27;;;23.10;95.60;;;23.85;87.08;98222.63;5059366;28;20461;-79
2022/08/01 09:30:16;;;;;;;3.10;1.70;;;23.20;95.20;;;23.85;86.19;98222.63;5058801;28;20499;-79
2022/08/01 09:32:56;;;;;;;1.50;1.20;;;23.10;94.90;;;23.89;85.96;98222.91;5059097;28;20453;-79
2022/08/01 09:35:28;;;;;;;1.47;1.20;;;23.20;95.00;;;23.94;84.49;98228.25;5059548;28;20457;-79
2022/08/01 09:38:17;;;;;;;1.30;1.20;;;23.30;94.60;;;24.00;84.92;98227.19;5060683;28;20449;-79
2022/08/01 09:40:49;;;;;;;3.40;1.40;;;23.20;94.80;;;24.05;85.33;98227.19;5062103;28;20477;-79
2022/08/01 09:43:24;;;;;;;1.50;1.17;;;23.30;94.90;;;24.12;84.90;98222.38;5061283;28;20844;-79
2022/08/01 09:45:55;;;;;;;2.03;1.10;;;23.40;94.60;;;24.22;84.66;98230.41;5062976;28;20506;-79
2022/08/01 09:48:27;;;;;;;1.63;1.17;;;23.50;94.80;;;24.18;85.62;98223.97;5063248;28;20458;-78
2022/08/01 09:50:59;;;;;;;1.40;1.30;;;23.30;95.00;;;24.28;85.50;98220.47;5061165;28;20530;-79
2022/08/01 09:53:47;;;;;;;1.40;1.30;;;23.50;95.10;;;24.36;85.42;98225.28;5060912;28;20441;-79
2022/08/01 09:56:18;;;;;;;2.23;1.23;;;23.60;95.00;;;24.40;83.60;98221.00;5061842;28;20468;-79
2022/08/01 09:58:56;;;;;;;1.73;1.20;;;23.60;94.50;;;24.41;83.41;98222.59;5062104;28;20868;-78
2022/08/01 10:01:42;;;;;;;1.93;1.13;;;23.60;94.40;;;24.45;83.34;98221.78;5060471;28;20457;-78
2022/08/01 10:04:13;;;;;;;1.67;1.00;;;23.70;94.60;;;24.53;82.14;98228.44;5063958;28;20495;-78
2022/08/01 10:06:45;;;;;;;3.90;1.33;;;23.70;94.30;;;24.44;81.51;98224.72;5059950;28;20464;-78
2022/08/01 10:09:15;;;;;;;1.30;1.10;;;23.60;94.10;;;24.44;83.69;98222.84;5061301;28;20527;-78
2022/08/01 10:11:45;;;;;;;2.13;1.20;;;23.80;94.70;;;24.41;85.43;98230.59;5060162;28;20464;-79
2022/08/01 10:14:19;;;;;;;2.90;1.47;;;23.80;94.90;;;24.37;86.34;98227.66;5058989;28;21029;-78
2022/08/01 10:16:52;;;;;;;2.00;1.40;;;23.60;95.00;;;24.38;86.36;98223.94;5063051;28;20515;-79
2022/08/01 10:19:32;;;;;;;1.40;1.00;;;23.80;95.10;;;24.40;85.98;98229.78;5061587;28;20966;-79
2022/08/01 10:22:02;;;;;;;3.33;1.27;;;23.70;95.10;;;24.46;86.04;98231.41;5061286;28;20457;-78
2022/08/01 10:24:37;;;;;;;2.17;1.20;;;23.80;95.10;;;24.46;85.59;98230.59;5064025;28;20461;-78
2022/08/01 10:27:10;;;;;;;1.50;1.10;;;23.80;94.90;;;24.50;84.84;98227.09;5060011;28;20460;-79
2022/08/01 10:29:52;;;;;;;1.60;1.40;;;23.90;94.80;;;24.46;84.09;98225.25;5061632;28;20479;-79
2022/08/01 10:32:38;;;;;;;2.50;1.50;;;23.80;94.50;;;24.44;84.49;98222.84;5060834;28;20501;-79
2022/08/01 10:35:08;;;;;;;1.77;1.27;;;23.80;94.60;;;24.50;83.68;98216.41;5061782;28;20458;-79
2022/08/01 10:37:44;;;;;;;3.33;1.27;;;23.70;94.60;;;24.59;83.11;98215.84;5061528;28;20479;-79
2022/08/01 10:40:21;;;;;;;1.97;1.13;;;23.80;94.70;;;24.64;82.49;98207.81;5061093;28;20449;-79
2022/08/01 10:43:00;;;;;;;1.90;1.30;;;23.90;94.40;;;24.72;82.89;98209.91;5060612;28;20465;-78
2022/08/01 10:45:31;;;;;;;3.37;1.23;;;24.00;94.50;;;24.75;81.82;98201.34;5061819;28;20885;-79
2022/08/01 10:48:10;;;;;;;2.40;1.23;;;24.10;94.30;;;24.80;82.74;98204.00;5061229;28;20452;-79
2022/08/01 10:50:45;;;;;;;2.70;1.63;;;24.20;94.40;;;24.81;81.65;98195.69;5058169;28;20518;-78
2022/08/01 10:53:19;;;;;;;2.33;1.30;;;24.20;94.10;;;24.85;80.64;98206.69;5060166;28;20448;-79
2022/08/01 10:56:05;;;;;;;1.80;1.00;;;24.20;94.00;;;24.90;79.94;98194.06;5062224;28;20449;-79
2022/08/01 10:58:40;;;;;;;2.90;1.30;;;24.20;93.80;;;24.93;79.92;98192.72;5061227;28;21153;-79
2022/08/01 11:01:24;;;;;;;9.13;1.50;;;24.30;93.80;;;24.95;78.54;98185.22;5058277;28;20451;-79
2022/08/01 11:04:18;;;;;;;3.43;1.63;;;24.30;93.30;;;24.99;77.94;98176.34;5062212;28;20449;-79
2022/08/01 11:07:04;;;;;;;1.87;1.13;;;24.40;93.50;;;25.03;77.78;98180.06;5053471;28;21001;-79
2022/08/01 11:09:45;;;;;;;2.20;1.30;;;24.30;93.20;;;25.05;79.08;98179.81;5058980;28;20491;-79
2022/08/01 11:12:20;;;;;;;2.53;1.30;;;24.40;93.80;;;25.07;78.66;98176.84;5060774;28;20452;-79
2022/08/01 11:15:26;;;;;;;1.97;1.20;;;24.40;93.50;;;25.14;78.39;98182.69;5059309;28;20951;-79
2022/08/01 11:18:04;;;;;;;1.40;1.30;;;24.40;93.60;;;25.19;77.14;98186.16;5059925;28;20519;-80
2022/08/01 11:20:35;;;;;;;1.97;1.47;;;24.40;93.30;;;25.18;76.55;98183.72;5060869;28;20440;-79
2022/08/01 11:23:20;;;;;;;1.70;1.33;;;24.60;93.10;;;25.20;77.45;98184.28;5063470;28;20987;-79
2022/08/01 11:26:22;;;;;;;1.20;1.03;;;24.40;93.40;;;25.26;77.69;98178.59;5060226;28;20463;-80
2022/08/01 11:29:19;;;;;;;3.23;1.20;;;24.40;93.50;;;25.28;77.29;98173.75;5059515;28;20458;-79
2022/08/01 11:31:52;;;;;;;2.83;1.20;;;24.40;93.60;;;25.32;77.24;98174.81;5058342;28;20465;-79
2022/08/01 11:34:55;;;;;;;1.93;1.20;;;24.50;93.60;;;25.37;76.65;98179.34;5061013;28;21034;-79
2022/08/01 11:37:26;;;;;;;3.57;1.13;;;24.60;93.20;;;25.31;77.19;98178.56;5059713;28;20896;-79
2022/08/01 11:40:19;;;;;;;1.63;1.43;;;24.70;93.30;;;25.32;76.96;98180.16;5059792;28;21032;-79
2022/08/01 11:42:52;;;;;;;1.40;1.23;;;24.60;93.40;;;25.41;76.92;98167.75;5059888;28;20482;-79
2022/08/01 11:45:47;;;;;;;1.40;1.07;;;24.80;93.30;;;25.40;75.73;98171.53;5059538;28;20487;-79
2022/08/01 11:48:21;;;;;;;1.60;1.07;;;24.80;92.80;;;25.39;74.62;98163.78;5058707;28;20495;-79
2022/08/01 11:50:58;;;;;;;1.50;1.20;;;24.70;92.70;;;25.41;75.01;98175.00;5061400;28;20557;-80
2022/08/01 11:53:30;;;;;;;2.40;1.37;;;24.70;92.90;;;25.47;74.88;98181.94;5060173;28;20459;-79
2022/08/01 11:55:59;;;;;;;2.10;1.17;;;24.70;92.70;;;25.52;74.75;98176.56;5058573;28;20496;-79
2022/08/01 11:58:28;;;;;;;1.73;1.17;;;24.70;92.90;;;25.63;73.76;98171.91;5057552;28;20461;-79
2022/08/01 12:01:00;;;;;;;1.83;1.10;;;24.90;92.60;;;25.70;73.05;98165.16;5058569;28;20482;-79
2022/08/01 12:03:32;;;;;;;2.20;1.30;;;25.10;92.50;;;25.79;73.08;98168.03;5059431;28;20513;-79
2022/08/01 12:06:04;;;;;;;1.70;1.20;;;25.10;92.50;;;25.86;72.09;98157.78;5058362;28;20445;-79
2022/08/01 12:08:36;;;;;;;1.40;1.10;;;25.20;92.30;;;25.92;72.42;98162.00;5057898;28;20510;-79
2022/08/01 12:11:06;;;;;;;2.00;1.03;;;25.30;92.30;;;25.95;71.16;98161.44;5060743;28;20480;-79
2022/08/01 12:13:42;;;;;;;1.40;1.20;;;25.30;92.10;;;26.03;70.66;98155.47;5059443;28;20922;-79
2022/08/01 12:16:13;;;;;;;2.80;1.20;;;25.30;92.10;;;26.08;68.72;98159.97;5054582;28;20852;-79
2022/08/01 12:18:44;;;;;;;3.23;1.67;;;25.40;91.50;;;26.05;67.63;98169.38;5054781;28;20492;-79
2022/08/01 12:21:14;;;;;;;1.20;1.00;;;25.20;91.20;;;26.17;67.28;98161.75;5054742;28;20525;-79
2022/08/01 12:23:43;;;;;;;1.50;1.30;;;25.40;91.40;;;26.24;65.11;98164.13;5056254;28;20546;-79
2022/08/01 12:26:12;;;;;;;1.43;1.10;;;25.50;90.80;;;26.26;64.97;98157.38;5056197;28;20464;-79
2022/08/01 12:29:00;;;;;;;1.70;1.40;;;25.50;90.60;;;26.29;63.45;98151.44;5056507;28;21142;-78
2022/08/01 12:31:35;;;;;;;2.97;1.27;;;25.70;90.60;;;26.36;63.92;98146.53;5054400;28;20491;-79
2022/08/01 12:34:27;;;;;;;3.47;1.40;;;25.80;90.60;;;26.44;63.22;98156.66;5056151;28;20524;-79