Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:35:30;;;;;;;;;;;5.40;99.90;;;;;;10430421;28;19925;-68
2021/05/06 00:40:56;;;;;;;;;;;5.30;99.90;;;;;;10444476;28;20016;-67
2021/05/06 01:06:57;;;;;;;;;;;5.50;99.90;;;;;;10437262;28;20279;-67
2021/05/06 01:12:02;;;;;;;;;;;5.30;99.90;;;;;;10451134;28;19929;-67
2021/05/06 01:17:03;;;;;;;;;;;5.20;99.90;;;;;;10459467;28;19948;-67
2021/05/06 01:22:05;;;;;;;;;;;5.20;99.90;;;;;;10458238;28;19928;-67
2021/05/06 01:27:16;;;;;;;;;;;5.20;99.90;;;;;;10459107;28;20373;-67
2021/05/06 01:32:35;;;;;;;;;;;5.30;99.90;;;;;;10456474;28;20296;-67
2021/05/06 01:38:27;;;;;;;;;;;5.40;99.90;;;;;;10459129;28;20042;-67
2021/05/06 01:43:19;;;;;;;;;;;5.50;99.90;;;;;;10459734;28;19972;-67
2021/05/06 01:59:10;;;;;;;;;;;5.50;99.90;;;;;;10457619;28;20361;-67
2021/05/06 02:04:12;;;;;;;;;;;5.50;99.90;;;;;;10463613;28;20350;-67
2021/05/06 02:09:14;;;;;;;;;;;5.40;99.90;;;;;;10464318;28;20389;-67
2021/05/06 02:14:16;;;;;;;;;;;5.30;99.90;;;;;;10465188;28;19967;-67
2021/05/06 02:19:26;;;;;;;;;;;5.40;99.90;;;;;;10464552;28;19964;-68
2021/05/06 02:24:27;;;;;;;;;;;5.40;99.90;;;;;;10459221;28;20019;-67
2021/05/06 02:29:28;;;;;;;;;;;5.40;99.90;;;;;;10457368;28;20292;-67
2021/05/06 02:34:30;;;;;;;;;;;5.40;99.90;;;;;;10458288;28;20012;-67
2021/05/06 02:39:31;;;;;;;;;;;5.40;99.90;;;;;;10457141;28;20000;-67
2021/05/06 02:44:35;;;;;;;;;;;5.50;99.90;;;;;;10457892;28;19925;-67
2021/05/06 02:49:43;;;;;;;;;;;5.50;99.90;;;;;;10456825;28;20499;-67
2021/05/06 02:54:49;;;;;;;;;;;5.40;99.90;;;;;;10457429;28;19975;-67
2021/05/06 03:05:11;;;;;;;;;;;5.20;99.90;;;;;;10451394;28;19960;-67
2021/05/06 03:10:21;;;;;;;;;;;5.10;99.90;;;;;;10418995;28;19987;-67
2021/05/06 03:26:02;;;;;;;;;;;4.70;99.90;;;;;;10447874;28;20012;-67
2021/05/06 03:41:36;;;;;;;;;;;4.70;99.90;;;;;;10447290;28;20364;-67
2021/05/06 03:41:50;;;;;;;;;;;4.70;99.90;;;;;;10448665;28;20023;-67
2021/05/06 04:18:41;;;;;;;;;;;4.90;99.90;;;;;;10433175;28;20015;-67
2021/05/06 04:39:48;;;;;;;;;;;5.20;99.90;;;;;;10439599;28;20416;-67
2021/05/06 04:50:21;;;;;;;;;;;5.20;99.90;;;;;;10445356;28;19936;-68
2021/05/06 04:55:29;;;;;;;;;;;5.40;99.90;;;;;;10446322;28;20015;-67
2021/05/06 05:05:51;;;;;;;;;;;5.80;99.90;;;;;;10445978;28;19960;-67
2021/05/06 05:11:19;;;;;;;;;;;6.00;99.90;;;;;;10444507;28;19975;-67
2021/05/06 05:26:53;;;;;;;;;;;7.10;99.90;;;;;;10445132;28;19968;-67
2021/05/06 05:31:56;;;;;;;;;;;6.80;99.90;;;;;;10444162;28;20039;-67
2021/05/06 05:36:58;;;;;;;;;;;6.80;99.90;;;;;;10445441;28;19928;-68
2021/05/06 05:42:17;;;;;;;;;;;6.90;99.90;;;;;;10443921;28;19960;-68
2021/05/06 05:57:52;;;;;;;;;;;7.00;99.90;;;;;;10433075;28;20012;-67
2021/05/06 06:02:53;;;;;;;;;;;7.00;99.90;;;;;;10451719;28;19963;-68
2021/05/06 06:07:54;;;;;;;;;;;7.20;99.90;;;;;;10452400;28;20007;-68
2021/05/06 06:12:56;;;;;;;;;;;7.50;99.90;;;;;;10451093;28;19975;-69
2021/05/06 06:18:07;;;;;;;;;;;7.60;99.90;;;;;;10451276;28;20420;-68
2021/05/06 06:23:09;;;;;;;;;;;7.80;99.90;;;;;;10451019;28;19953;-68
2021/05/06 06:28:12;;;;;;;;;;;7.90;99.90;;;;;;10451052;28;20379;-68
2021/05/06 06:33:16;;;;;;;;;;;8.00;99.90;;;;;;10439659;28;20027;-68
2021/05/06 06:38:18;;;;;;;;;;;8.10;99.90;;;;;;10449099;28;19964;-68
2021/05/06 06:43:19;;;;;;;;;;;8.30;99.90;;;;;;10440854;28;19928;-68
2021/05/06 06:48:21;;;;;;;;;;;8.30;99.90;;;;;;10450861;28;19925;-68
2021/05/06 06:53:22;;;;;;;;;;;8.30;99.90;;;;;;10439239;28;19963;-68
2021/05/06 06:58:24;;;;;;;;;;;8.50;99.90;;;;;;10450350;28;20435;-69
2021/05/06 07:03:25;;;;;;;;;;;9.20;99.90;;;;;;10450103;28;19924;-68
2021/05/06 07:08:30;;;;;;;;;;;9.90;99.90;;;;;;10449265;28;19983;-67
2021/05/06 07:13:32;;;;;;;;;;;10.30;99.90;;;;;;10448639;28;20008;-68
2021/05/06 07:18:34;;;;;;;;;;;9.80;99.90;;;;;;10447829;28;20023;-68
2021/05/06 07:23:36;;;;;;;;;;;10.20;99.90;;;;;;10448630;28;20012;-68
2021/05/06 07:28:42;;;;;;;;;;;10.20;99.90;;;;;;10447991;28;19968;-68
2021/05/06 07:33:48;;;;;;;;;;;10.50;99.90;;;;;;10442400;28;19928;-68
2021/05/06 07:38:52;;;;;;;;;;;10.70;99.60;;;;;;10446982;28;20019;-68
2021/05/06 07:43:57;;;;;;;;;;;10.80;95.00;;;;;;10473817;28;19960;-68
2021/05/06 07:49:02;;;;;;;;;;;11.10;94.50;;;;;;10441237;28;19924;-68
2021/05/06 07:54:07;;;;;;;;;;;11.30;92.60;;;;;;10482391;28;20335;-68
2021/05/06 07:59:17;;;;;;;;;;;11.70;87.50;;;;;;10434269;28;20011;-68
2021/05/06 08:04:21;;;;;;;;;;;13.00;78.70;;;;;;10416741;28;19928;-68
2021/05/06 08:09:22;;;;;;;;;;;12.60;75.20;;;;;;10448199;28;19980;-68
2021/05/06 08:14:24;;;;;;;;;;;13.30;70.30;;;;;;10460444;28;20403;-69
2021/05/06 08:19:25;;;;;;;;;;;13.30;66.50;;;;;;10445089;28;20364;-69
2021/05/06 08:24:26;;;;;;;;;;;14.20;61.80;;;;;;10445356;28;20055;-69
2021/05/06 08:29:28;;;;;;;;;;;14.10;60.00;;;;;;10437529;28;20589;-69
2021/05/06 08:34:29;;;;;;;;;;;13.50;60.40;;;;;;10442807;28;20019;-69
2021/05/06 08:39:31;;;;;;;;;;;13.20;59.90;;;;;;10450945;28;20021;-69
2021/05/06 08:44:35;;;;;;;;;;;13.70;57.60;;;;;;10448884;28;19998;-68
2021/05/06 08:49:37;;;;;;;;;;;14.20;55.30;;;;;;10445068;28;20029;-69
2021/05/06 08:54:42;;;;;;;;;;;14.00;54.90;;;;;;10443940;28;20049;-69
2021/05/06 08:59:43;;;;;;;;;;;14.40;54.00;;;;;;10445104;28;19982;-69
2021/05/06 09:04:45;;;;;;;;;;;14.60;52.70;;;;;;10453783;28;20019;-68
2021/05/06 09:09:51;;;;;;;;;;;14.70;50.80;;;;;;10443852;28;20027;-69
2021/05/06 09:14:52;;;;;;;;;;;13.00;55.10;;;;;;10435309;28;20266;-68
2021/05/06 09:19:55;;;;;;;;;;;12.10;57.70;;;;;;10424183;28;19968;-69
2021/05/06 09:24:57;;;;;;;;;;;11.80;57.70;;;;;;10432240;28;19925;-68
2021/05/06 09:30:08;;;;;;;;;;;11.50;59.00;;;;;;10452628;28;20022;-68
2021/05/06 09:35:19;;;;;;;;;;;12.40;57.20;;;;;;10438390;28;20446;-68
2021/05/06 09:40:20;;;;;;;;;;;12.90;55.30;;;;;;10451518;28;20357;-68
2021/05/06 09:45:23;;;;;;;;;;;13.80;52.60;;;;;;10450680;28;20460;-68
2021/05/06 09:50:25;;;;;;;;;;;13.50;51.90;;;;;;10420262;28;19925;-68
2021/05/06 09:55:33;;;;;;;;;;;13.80;50.70;;;;;;10416790;28;20047;-68
2021/05/06 10:00:35;;;;;;;;;;;13.40;52.70;;;;;;10435968;28;19925;-69
2021/05/06 10:05:37;;;;;;;;;;;14.20;51.80;;;;;;10449871;28;19967;-68
2021/05/06 10:10:41;;;;;;;;;;;13.80;50.50;;;;;;10450061;28;19929;-69
2021/05/06 10:15:42;;;;;;;;;;;13.00;52.20;;;;;;10446877;28;20701;-69
2021/05/06 10:20:44;;;;;;;;;;;13.50;52.60;;;;;;10425373;28;19928;-61
2021/05/06 10:25:46;;;;;;;;;;;13.50;52.30;;;;;;10449625;28;20043;-61
2021/05/06 10:30:47;;;;;;;;;;;13.50;53.50;;;;;;10448452;28;19975;-61
2021/05/06 10:35:49;;;;;;;;;;;14.10;52.30;;;;;;10436114;28;19928;-61
2021/05/06 10:40:51;;;;;;;;;;;14.10;51.80;;;;;;10424584;28;20472;-61
2021/05/06 10:45:56;;;;;;;;;;;13.20;52.30;;;;;;10437275;28;20366;-61
2021/05/06 10:50:57;;;;;;;;;;;13.50;51.80;;;;;;10430772;28;19968;-61
2021/05/06 10:56:01;;;;;;;;;;;14.20;50.70;;;;;;10446461;28;19976;-61
2021/05/06 11:01:02;;;;;;;;;;;13.70;50.00;;;;;;10458206;28;19929;-61
2021/05/06 11:06:04;;;;;;;;;;;13.10;50.90;;;;;;10440203;28;19929;-61
2021/05/06 11:11:06;;;;;;;;;;;12.60;50.70;;;;;;10445764;28;20015;-61
2021/05/06 11:16:17;;;;;;;;;;;12.50;51.20;;;;;;10446516;28;19932;-61
2021/05/06 11:21:33;;;;;;;;;;;12.80;51.10;;;;;;10447799;28;20337;-61
2021/05/06 11:26:55;;;;;;;;;;;13.10;50.60;;;;;;10444265;28;19928;-61
2021/05/06 11:31:57;;;;;;;;;;;13.30;50.60;;;;;;10446985;28;20024;-61
2021/05/06 11:37:08;;;;;;;;;;;14.20;50.60;;;;;;10436614;28;19925;-61
2021/05/06 11:42:09;;;;;;;;;;;14.60;49.50;;;;;;10446455;28;20015;-61
2021/05/06 11:47:11;;;;;;;;;;;14.50;49.10;;;;;;10435975;28;19924;-61
2021/05/06 11:52:13;;;;;;;;;;;14.60;47.50;;;;;;10461159;28;20384;-61
2021/05/06 11:57:16;;;;;;;;;;;14.60;46.80;;;;;;10466526;28;19933;-61
2021/05/06 12:02:23;;;;;;;;;;;14.40;46.90;;;;;;10431659;28;19925;-61
2021/05/06 12:07:30;;;;;;;;;;;14.50;47.40;;;;;;10463077;28;19929;-61
2021/05/06 12:12:32;;;;;;;;;;;15.00;47.10;;;;;;10444223;28;19925;-62
2021/05/06 12:17:33;;;;;;;;;;;15.10;46.40;;;;;;10444157;28;19929;-61
2021/05/06 12:22:35;;;;;;;;;;;14.90;45.90;;;;;;10437837;28;19928;-61
2021/05/06 12:27:37;;;;;;;;;;;14.60;46.10;;;;;;10441547;28;19960;-62
2021/05/06 12:32:43;;;;;;;;;;;14.90;45.00;;;;;;10424253;28;19929;-62
2021/05/06 12:37:45;;;;;;;;;;;15.00;45.50;;;;;;10426747;28;19980;-62
2021/05/06 12:42:46;;;;;;;;;;;14.80;46.00;;;;;;10429820;28;19996;-61
2021/05/06 12:47:49;;;;;;;;;;;14.40;46.80;;;;;;10458938;28;20458;-61
2021/05/06 12:52:52;;;;;;;;;;;13.90;47.20;;;;;;10444366;28;19967;-61
2021/05/06 12:58:13;;;;;;;;;;;13.60;48.00;;;;;;10441740;28;20416;-61
2021/05/06 13:03:15;;;;;;;;;;;13.50;48.90;;;;;;10425763;28;19924;-61
2021/05/06 13:08:17;;;;;;;;;;;13.70;50.30;;;;;;10440817;28;19964;-61
2021/05/06 13:13:35;;;;;;;;;;;13.90;49.40;;;;;;10440663;28;20470;-61
2021/05/06 13:18:37;;;;;;;;;;;13.90;49.30;;;;;;10441451;28;19975;-61
2021/05/06 13:23:40;;;;;;;;;;;14.10;50.30;;;;;;10419628;28;20083;-61
2021/05/06 13:28:43;;;;;;;;;;;13.80;50.10;;;;;;10437797;28;19960;-62
2021/05/06 13:33:46;;;;;;;;;;;13.50;50.80;;;;;;10443414;28;20043;-61
2021/05/06 13:38:53;;;;;;;;;;;13.00;52.20;;;;;;10430451;28;19964;-61
2021/05/06 13:43:56;;;;;;;;;;;12.90;52.90;;;;;;10441870;28;19933;-61
2021/05/06 13:48:58;;;;;;;;;;;12.80;53.90;;;;;;10441576;28;19924;-61
2021/05/06 13:54:00;;;;;;;;;;;12.70;55.50;;;;;;10425169;28;20019;-61
2021/05/06 13:59:01;;;;;;;;;;;12.50;58.60;;;;;;10457774;28;20065;-61
2021/05/06 14:04:03;;;;;;;;;;;12.60;61.50;;;;;;10442770;28;20027;-61
2021/05/06 14:09:04;;;;;;;;;;;12.40;63.40;;;;;;10442567;28;19968;-61
2021/05/06 14:14:06;;;;;;;;;;;12.30;64.70;;;;;;10443110;28;19990;-61
2021/05/06 14:19:09;;;;;;;;;;;12.50;68.90;;;;;;10445737;28;19998;-61
2021/05/06 14:24:11;;;;;;;;;;;12.40;71.00;;;;;;10450102;28;19980;-61
2021/05/06 14:29:15;;;;;;;;;;;12.50;75.60;;;;;;10449586;28;19925;-61
2021/05/06 14:34:16;;;;;;;;;;;12.40;79.20;;;;;;10424150;28;20024;-61
2021/05/06 14:39:17;;;;;;;;;;;12.50;82.10;;;;;;10437741;28;20261;-61
2021/05/06 14:44:19;;;;;;;;;;;12.40;90.00;;;;;;10422817;28;19932;-61
2021/05/06 14:49:20;;;;;;;;;;;12.30;82.10;;;;;;10447760;28;19979;-61
2021/05/06 14:54:22;;;;;;;;;;;12.00;91.40;;;;;;10434089;28;19976;-61
2021/05/06 14:59:23;;;;;;;;;;;11.10;98.00;;;;;;10446535;28;19994;-61
2021/05/06 15:04:24;;;;;;;;;;;10.40;99.90;;;;;;10447393;28;20273;-61
2021/05/06 15:09:26;;;;;;;;;;;10.10;99.90;;;;;;10458600;28;19932;-61
2021/05/06 15:14:27;;;;;;;;;;;10.00;99.90;;;;;;10460804;28;19960;-61
2021/05/06 15:19:29;;;;;;;;;;;10.10;99.90;;;;;;10476311;28;20426;-61
2021/05/06 15:24:30;;;;;;;;;;;10.00;99.90;;;;;;10452672;28;20523;-61
2021/05/06 15:29:31;;;;;;;;;;;10.20;99.90;;;;;;10447626;28;19925;-61
2021/05/06 15:34:33;;;;;;;;;;;10.10;99.90;;;;;;10441315;28;19968;-61
2021/05/06 15:39:39;;;;;;;;;;;9.80;99.90;;;;;;10446447;28;19929;-61
2021/05/06 15:44:40;;;;;;;;;;;9.50;99.90;;;;;;10419920;28;20007;-61
2021/05/06 15:49:42;;;;;;;;;;;9.40;99.90;;;;;;10447039;28;19929;-61
2021/05/06 15:54:44;;;;;;;;;;;9.30;99.90;;;;;;10445171;28;19928;-61
2021/05/06 15:59:45;;;;;;;;;;;9.30;99.90;;;;;;10418648;28;19929;-60
2021/05/06 16:05:06;;;;;;;;;;;9.20;99.90;;;;;;10434026;28;19935;-60
2021/05/06 16:10:09;;;;;;;;;;;9.10;99.90;;;;;;10430760;28;19924;-60
2021/05/06 16:15:10;;;;;;;;;;;8.90;99.90;;;;;;10417253;28;19972;-60
2021/05/06 16:20:28;;;;;;;;;;;8.90;99.90;;;;;;10432696;28;19979;-60
2021/05/06 16:25:31;;;;;;;;;;;8.60;99.90;;;;;;10429650;28;20248;-60
2021/05/06 16:30:33;;;;;;;;;;;8.50;99.90;;;;;;10413467;28;19925;-60
2021/05/06 16:35:54;;;;;;;;;;;8.40;99.90;;;;;;10444171;28;20020;-60
2021/05/06 16:41:01;;;;;;;;;;;8.20;99.90;;;;;;10433559;28;20002;-60
2021/05/06 16:46:04;;;;;;;;;;;8.40;99.90;;;;;;10455924;28;19928;-60
2021/05/06 16:51:06;;;;;;;;;;;8.50;99.90;;;;;;10463807;28;19925;-60
2021/05/06 16:56:20;;;;;;;;;;;8.60;99.90;;;;;;10465834;28;20016;-60
2021/05/06 17:01:21;;;;;;;;;;;8.70;99.90;;;;;;10443458;28;19924;-60
2021/05/06 17:06:25;;;;;;;;;;;8.80;99.90;;;;;;10420156;28;20461;-60
2021/05/06 17:11:26;;;;;;;;;;;8.70;99.90;;;;;;10417948;28;20369;-60
2021/05/06 17:16:28;;;;;;;;;;;8.60;99.90;;;;;;10436258;28;19956;-59
2021/05/06 17:21:29;;;;;;;;;;;8.70;99.90;;;;;;10439735;28;19983;-60
2021/05/06 17:26:31;;;;;;;;;;;8.60;99.90;;;;;;10421759;28;20385;-60
2021/05/06 17:31:32;;;;;;;;;;;8.50;99.90;;;;;;10424588;28;19931;-60
2021/05/06 17:36:34;;;;;;;;;;;8.40;99.90;;;;;;10434985;28;20005;-60
2021/05/06 17:41:35;;;;;;;;;;;8.30;99.90;;;;;;10428504;28;20023;-60
2021/05/06 17:46:37;;;;;;;;;;;8.20;99.90;;;;;;10436281;28;20433;-60
2021/05/06 17:51:39;;;;;;;;;;;8.30;99.90;;;;;;10441202;28;19933;-60
2021/05/06 17:56:41;;;;;;;;;;;8.30;99.90;;;;;;10448946;28;19925;-60
2021/05/06 18:01:42;;;;;;;;;;;8.00;99.90;;;;;;10449309;28;20006;-60
2021/05/06 18:06:44;;;;;;;;;;;7.90;99.90;;;;;;10448077;28;20351;-60
2021/05/06 18:11:50;;;;;;;;;;;7.90;99.90;;;;;;10435409;28;19944;-60
2021/05/06 18:16:51;;;;;;;;;;;7.80;99.90;;;;;;10441373;28;19972;-60
2021/05/06 18:21:53;;;;;;;;;;;7.80;99.90;;;;;;10443561;28;20402;-60
2021/05/06 18:26:56;;;;;;;;;;;7.90;99.90;;;;;;10450306;28;19964;-60
2021/05/06 18:31:58;;;;;;;;;;;7.90;99.90;;;;;;10444415;28;20411;-60
2021/05/06 18:36:59;;;;;;;;;;;8.00;99.90;;;;;;10432838;28;20035;-60
2021/05/06 18:42:01;;;;;;;;;;;8.00;99.90;;;;;;10448655;28;19928;-60
2021/05/06 18:47:02;;;;;;;;;;;7.90;99.90;;;;;;10443524;28;19928;-60
2021/05/06 18:52:04;;;;;;;;;;;7.90;99.90;;;;;;10457244;28;19956;-60
2021/05/06 18:57:05;;;;;;;;;;;8.00;99.90;;;;;;10453391;28;20022;-61
2021/05/06 19:02:07;;;;;;;;;;;8.00;99.90;;;;;;10473130;28;19964;-60
2021/05/06 19:07:09;;;;;;;;;;;8.00;99.90;;;;;;10455420;28;20001;-60
2021/05/06 19:12:10;;;;;;;;;;;7.90;99.90;;;;;;10458076;28;20464;-61
2021/05/06 19:17:11;;;;;;;;;;;7.90;99.90;;;;;;10446151;28;20005;-61
2021/05/06 19:22:13;;;;;;;;;;;7.90;99.90;;;;;;10466055;28;19924;-60
2021/05/06 19:27:14;;;;;;;;;;;7.70;99.90;;;;;;10459739;28;19986;-61
2021/05/06 19:32:16;;;;;;;;;;;7.50;99.90;;;;;;10480184;28;20023;-62
2021/05/06 19:37:19;;;;;;;;;;;7.50;99.90;;;;;;10466174;28;20443;-60
2021/05/06 19:42:21;;;;;;;;;;;7.60;99.90;;;;;;10476181;28;20024;-60
2021/05/06 19:47:24;;;;;;;;;;;7.70;99.90;;;;;;10439410;28;19932;-61
2021/05/06 19:52:29;;;;;;;;;;;7.70;99.90;;;;;;10440610;28;20168;-60
2021/05/06 19:57:30;;;;;;;;;;;7.70;99.90;;;;;;10432673;28;20097;-60
2021/05/06 20:02:32;;;;;;;;;;;7.60;99.90;;;;;;10426674;28;19960;-60
2021/05/06 20:07:34;;;;;;;;;;;7.70;99.90;;;;;;10440340;28;20031;-60
2021/05/06 20:12:35;;;;;;;;;;;7.50;99.90;;;;;;10441448;28;19925;-60
2021/05/06 20:17:38;;;;;;;;;;;7.00;99.90;;;;;;10451022;28;20320;-60
2021/05/06 20:22:39;;;;;;;;;;;6.80;99.90;;;;;;10458055;28;19967;-60
2021/05/06 20:27:41;;;;;;;;;;;6.90;99.90;;;;;;10447061;28;20032;-60
2021/05/06 20:32:42;;;;;;;;;;;7.00;99.90;;;;;;10423737;28;20023;-60
2021/05/06 20:37:44;;;;;;;;;;;7.10;99.90;;;;;;10468755;28;19926;-60
2021/05/06 20:42:52;;;;;;;;;;;7.30;99.90;;;;;;10456670;28;20015;-60
2021/05/06 20:47:55;;;;;;;;;;;7.30;99.90;;;;;;10462008;28;19972;-60
2021/05/06 20:52:59;;;;;;;;;;;7.30;99.90;;;;;;10440046;28;19928;-60
2021/05/06 20:58:00;;;;;;;;;;;7.30;99.90;;;;;;10458400;28;20007;-60
2021/05/06 21:03:02;;;;;;;;;;;7.20;99.90;;;;;;10466404;28;19959;-60
2021/05/06 21:08:03;;;;;;;;;;;7.20;99.90;;;;;;10478105;28;20026;-60
2021/05/06 21:13:05;;;;;;;;;;;7.30;99.90;;;;;;10477134;28;19932;-60
2021/05/06 21:18:06;;;;;;;;;;;7.30;99.90;;;;;;10466158;28;20007;-60
2021/05/06 21:23:11;;;;;;;;;;;7.30;99.90;;;;;;10456182;28;20432;-60
2021/05/06 21:28:12;;;;;;;;;;;7.10;99.90;;;;;;10462104;28;19936;-60
2021/05/06 21:33:14;;;;;;;;;;;7.10;99.90;;;;;;10470988;28;19933;-60
2021/05/06 21:38:15;;;;;;;;;;;7.00;99.90;;;;;;10483870;28;19925;-60
2021/05/06 21:43:18;;;;;;;;;;;7.00;99.90;;;;;;10452517;28;20442;-60
2021/05/06 21:48:19;;;;;;;;;;;7.00;99.90;;;;;;10458195;28;20019;-60
2021/05/06 21:53:21;;;;;;;;;;;7.00;99.90;;;;;;10466018;28;19924;-60
2021/05/06 21:58:22;;;;;;;;;;;7.00;99.90;;;;;;10483442;28;19924;-60
2021/05/06 22:03:24;;;;;;;;;;;7.00;99.90;;;;;;10466535;28;19978;-60
2021/05/06 22:08:25;;;;;;;;;;;7.10;99.90;;;;;;10477052;28;19941;-60
2021/05/06 22:13:27;;;;;;;;;;;7.00;99.90;;;;;;10470114;28;20019;-60
2021/05/06 22:18:31;;;;;;;;;;;7.20;99.90;;;;;;10444634;28;19925;-60
2021/05/06 22:23:32;;;;;;;;;;;7.20;99.90;;;;;;10489067;28;20022;-60
2021/05/06 22:28:34;;;;;;;;;;;7.20;99.90;;;;;;10476061;28;19979;-60
2021/05/06 22:33:36;;;;;;;;;;;7.10;99.90;;;;;;10489570;28;20329;-60
2021/05/06 22:38:38;;;;;;;;;;;7.10;99.90;;;;;;10485274;28;20355;-60
2021/05/06 22:43:39;;;;;;;;;;;7.10;99.90;;;;;;10477714;28;20019;-60
2021/05/06 22:48:41;;;;;;;;;;;7.20;99.90;;;;;;10472445;28;19928;-60
2021/05/06 22:53:42;;;;;;;;;;;7.10;99.90;;;;;;10470690;28;20107;-60
2021/05/06 22:58:43;;;;;;;;;;;7.00;99.90;;;;;;10483158;28;20084;-60
2021/05/06 23:03:45;;;;;;;;;;;7.00;99.90;;;;;;10483805;28;20255;-60
2021/05/06 23:08:52;;;;;;;;;;;7.00;99.90;;;;;;10470702;28;20415;-60
2021/05/06 23:13:54;;;;;;;;;;;7.00;99.90;;;;;;10467206;28;19970;-61
2021/05/06 23:18:55;;;;;;;;;;;7.00;99.90;;;;;;10454669;28;19975;-60
2021/05/06 23:23:56;;;;;;;;;;;7.00;99.90;;;;;;10471768;28;19964;-60
2021/05/06 23:28:58;;;;;;;;;;;6.90;99.90;;;;;;10469816;28;19925;-60
2021/05/06 23:33:59;;;;;;;;;;;6.80;99.90;;;;;;10477068;28;20023;-60
2021/05/06 23:39:01;;;;;;;;;;;6.80;99.90;;;;;;10480547;28;19931;-60
2021/05/06 23:44:02;;;;;;;;;;;6.80;99.90;;;;;;10476806;28;19925;-60
2021/05/06 23:49:03;;;;;;;;;;;6.70;99.90;;;;;;10461400;28;19964;-60
2021/05/06 23:54:05;;;;;;;;;;;6.80;99.90;;;;;;10472931;28;19983;-60
2021/05/06 23:59:06;;;;;;;;;;;6.80;99.90;;;;;;10475127;28;20023;-60
