Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:11;;;;;;;;;;;;;;;12.85;28.20;101290.59;4787451;30;19956;-57
2023/03/02 00:04:37;;;;;;;;;;;;;;;13.02;28.70;101291.78;4787490;30;19925;-58
2023/03/02 00:07:06;;;;;;;;;;;;;;;13.02;28.54;101301.69;4787584;30;20297;-57
2023/03/02 00:09:32;;;;;;;;;;;;;;;13.03;27.83;101295.28;4787425;30;19926;-57
2023/03/02 00:11:58;;;;;;;;;;;;;;;12.95;27.47;101302.56;4786929;30;20290;-57
2023/03/02 00:14:24;;;;;;;;;;;;;;;12.99;27.33;101302.94;4787682;30;20016;-58
2023/03/02 00:16:50;;;;;;;;;;;;;;;12.89;27.43;101289.13;4787086;30;20024;-58
2023/03/02 00:19:16;;;;;;;;;;;;;;;12.74;26.93;101301.97;4787406;30;19921;-57
2023/03/02 00:21:42;;;;;;;;;;;;;;;12.60;28.25;101295.78;4786685;30;20401;-58
2023/03/02 00:24:08;;;;;;;;;;;;;;;12.76;28.94;101294.50;4787767;30;20401;-58
2023/03/02 00:26:35;;;;;;;;;;;;;;;12.65;27.71;101304.84;4786957;30;19918;-58
2023/03/02 00:29:01;;;;;;;;;;;;;;;12.74;27.53;101304.66;4787320;30;20036;-58
2023/03/02 00:31:26;;;;;;;;;;;;;;;12.74;27.49;101307.34;4786839;29;19948;-58
2023/03/02 00:33:55;;;;;;;;;;;;;;;12.79;26.10;101308.38;4787067;30;19921;-57
2023/03/02 00:36:22;;;;;;;;;;;;;;;12.68;26.49;101320.56;4786748;30;19921;-58
2023/03/02 00:38:48;;;;;;;;;;;;;;;12.53;26.72;101309.22;4786832;30;19925;-58
2023/03/02 00:41:14;;;;;;;;;;;;;;;12.49;27.37;101307.97;4787435;30;19929;-58
2023/03/02 00:43:41;;;;;;;;;;;;;;;12.46;27.70;101316.44;4787103;29;20007;-58
2023/03/02 00:46:14;;;;;;;;;;;;;;;12.50;27.53;101314.19;4786980;30;20020;-57
2023/03/02 00:48:40;;;;;;;;;;;;;;;12.47;26.57;101320.78;4786997;30;20023;-57
2023/03/02 00:51:06;;;;;;;;;;;;;;;12.38;26.11;101327.38;4783343;30;20074;-58
2023/03/02 00:53:32;;;;;;;;;;;;;;;12.29;27.03;101324.09;4787358;30;20378;-58
2023/03/02 00:55:58;;;;;;;;;;;;;;;12.29;27.14;101329.44;4787134;30;19948;-57
2023/03/02 00:58:25;;;;;;;;;;;;;;;12.37;26.76;101323.88;4786851;30;19921;-58
2023/03/02 01:00:51;;;;;;;;;;;;;;;12.29;27.05;101325.94;4786773;30;19927;-57
2023/03/02 01:03:16;;;;;;;;;;;;;;;12.30;27.46;101338.31;4787160;30;20297;-58
2023/03/02 01:05:42;;;;;;;;;;;;;;;12.20;28.42;101344.09;4786556;30;19928;-57
2023/03/02 01:08:08;;;;;;;;;;;;;;;12.16;28.25;101332.13;4786661;30;19928;-58
2023/03/02 01:10:34;;;;;;;;;;;;;;;11.99;28.47;101345.06;4786597;30;20010;-57
2023/03/02 01:13:00;;;;;;;;;;;;;;;11.97;28.04;101360.56;4786346;30;19922;-57
2023/03/02 01:15:26;;;;;;;;;;;;;;;11.99;28.95;101365.72;4784554;30;19921;-58
2023/03/02 01:17:52;;;;;;;;;;;;;;;11.85;30.07;101364.88;4782217;30;20064;-58
2023/03/02 01:20:18;;;;;;;;;;;;;;;11.76;31.12;101374.91;4769996;30;20009;-57
2023/03/02 01:22:44;;;;;;;;;;;;;;;11.77;32.25;101373.03;4781151;30;19921;-57
2023/03/02 01:25:12;;;;;;;;;;;;;;;11.71;31.51;101371.97;4785038;30;20040;-57
2023/03/02 01:27:38;;;;;;;;;;;;;;;11.74;29.90;101382.31;4781552;30;19925;-57
2023/03/02 01:30:04;;;;;;;;;;;;;;;11.74;29.08;101376.97;4783830;30;19994;-58
2023/03/02 01:32:30;;;;;;;;;;;;;;;11.60;28.99;101394.00;4770393;30;20316;-57
2023/03/02 01:34:56;;;;;;;;;;;;;;;11.55;28.86;101401.84;4767545;30;19983;-58
2023/03/02 01:37:22;;;;;;;;;;;;;;;11.51;27.59;101396.03;4772319;30;19929;-58
2023/03/02 01:39:48;;;;;;;;;;;;;;;11.50;27.85;101407.81;4770386;30;19937;-56
2023/03/02 01:42:15;;;;;;;;;;;;;;;11.39;28.11;101397.63;4784335;29;19964;-57
2023/03/02 01:44:42;;;;;;;;;;;;;;;11.33;28.83;101406.47;4775743;30;19921;-57
2023/03/02 01:47:26;;;;;;;;;;;;;;;11.31;29.25;101403.97;4774747;30;20385;-57
2023/03/02 01:49:55;;;;;;;;;;;;;;;11.22;29.88;101410.53;4777488;30;19953;-58
2023/03/02 01:52:22;;;;;;;;;;;;;;;11.19;29.67;101407.41;4772387;30;19964;-57
2023/03/02 01:54:49;;;;;;;;;;;;;;;11.20;30.18;101406.38;4787239;30;19921;-57
2023/03/02 01:57:20;;;;;;;;;;;;;;;11.19;29.56;101402.88;4789987;30;19960;-57
2023/03/02 01:59:46;;;;;;;;;;;;;;;11.10;29.85;101404.03;4789198;30;19922;-57
2023/03/02 02:02:12;;;;;;;;;;;;;;;10.99;31.20;101407.25;4783533;30;20404;-58
2023/03/02 02:04:41;;;;;;;;;;;;;;;11.04;31.44;101404.81;4784536;30;19921;-57
2023/03/02 02:07:08;;;;;;;;;;;;;;;10.87;32.17;101419.50;4773695;30;19929;-55
2023/03/02 02:09:37;;;;;;;;;;;;;;;10.73;32.98;101419.41;4785108;30;20365;-56
2023/03/02 02:12:04;;;;;;;;;;;;;;;10.80;33.38;101430.19;4799713;29;20393;-56
2023/03/02 02:14:30;;;;;;;;;;;;;;;10.71;33.73;101429.47;4789291;30;19918;-56
2023/03/02 02:16:56;;;;;;;;;;;;;;;10.87;33.24;101443.63;4789170;30;19944;-56
2023/03/02 02:19:28;;;;;;;;;;;;;;;10.80;33.25;101448.91;4789212;30;20023;-56
2023/03/02 02:21:54;;;;;;;;;;;;;;;10.91;33.28;101460.97;4789657;30;19948;-56
2023/03/02 02:24:32;;;;;;;;;;;;;;;10.80;33.96;101465.81;4798489;29;20300;-57
2023/03/02 02:26:58;;;;;;;;;;;;;;;10.95;33.77;101470.28;4787894;30;20053;-56
2023/03/02 02:29:29;;;;;;;;;;;;;;;11.01;33.47;101472.19;4788539;30;20361;-56
2023/03/02 02:32:13;;;;;;;;;;;;;;;10.73;33.69;101478.31;4789183;30;20048;-56
2023/03/02 02:34:48;;;;;;;;;;;;;;;10.76;33.56;101482.44;4789649;30;19960;-56
2023/03/02 02:37:16;;;;;;;;;;;;;;;10.64;34.03;101484.81;4788677;30;19917;-56
2023/03/02 02:39:45;;;;;;;;;;;;;;;10.63;33.84;101485.00;4782234;30;19966;-56
2023/03/02 02:42:13;;;;;;;;;;;;;;;10.50;34.92;101491.88;4791872;29;19932;-55
2023/03/02 02:44:40;;;;;;;;;;;;;;;10.46;34.60;101495.94;4788599;30;20345;-55
2023/03/02 02:47:15;;;;;;;;;;;;;;;10.56;34.52;101493.81;4771500;30;19922;-56
2023/03/02 02:49:41;;;;;;;;;;;;;;;10.54;34.37;101492.31;4774588;30;20335;-56
2023/03/02 02:52:12;;;;;;;;;;;;;;;10.47;34.05;101496.78;4772764;30;19924;-56
2023/03/02 02:54:38;;;;;;;;;;;;;;;10.43;33.49;101498.16;4778785;30;19929;-56
2023/03/02 02:57:04;;;;;;;;;;;;;;;10.32;33.34;101503.00;4788655;30;19925;-56
2023/03/02 02:59:35;;;;;;;;;;;;;;;10.37;32.64;101502.44;4788804;30;20223;-56
2023/03/02 03:02:01;;;;;;;;;;;;;;;10.44;32.76;101515.91;4788609;30;19922;-55
2023/03/02 03:04:28;;;;;;;;;;;;;;;10.41;32.85;101519.78;4784402;30;19937;-56
2023/03/02 03:06:56;;;;;;;;;;;;;;;10.29;33.66;101530.13;4787438;30;20365;-55
2023/03/02 03:09:22;;;;;;;;;;;;;;;10.39;33.53;101529.84;4787295;30;19925;-56
2023/03/02 03:11:56;;;;;;;;;;;;;;;10.28;37.14;101544.53;4786329;30;19929;-56
2023/03/02 03:14:29;;;;;;;;;;;;;;;10.15;38.47;101546.16;4788605;30;19982;-55
2023/03/02 03:16:55;;;;;;;;;;;;;;;9.99;38.80;101541.84;4777512;30;20289;-56
2023/03/02 03:19:22;;;;;;;;;;;;;;;10.02;39.71;101541.47;4782401;29;20373;-55
2023/03/02 03:21:49;;;;;;;;;;;;;;;10.04;41.03;101548.28;4788693;29;20560;-56
2023/03/02 03:24:15;;;;;;;;;;;;;;;9.75;42.32;101554.47;4788523;30;19974;-56
2023/03/02 03:26:41;;;;;;;;;;;;;;;9.93;42.57;101548.75;4785624;29;20016;-56
2023/03/02 03:29:07;;;;;;;;;;;;;;;9.73;43.28;101550.34;4775472;29;20370;-56
2023/03/02 03:31:34;;;;;;;;;;;;;;;9.70;44.24;101548.84;4770990;30;20396;-55
2023/03/02 03:33:59;;;;;;;;;;;;;;;9.77;45.23;101555.13;4779229;30;19922;-55
2023/03/02 03:36:27;;;;;;;;;;;;;;;9.69;45.71;101555.19;4788365;29;19927;-55
2023/03/02 03:38:53;;;;;;;;;;;;;;;9.66;46.76;101554.72;4788377;30;19917;-55
2023/03/02 03:41:19;;;;;;;;;;;;;;;9.68;47.71;101558.88;4788625;30;19928;-56
2023/03/02 03:43:45;;;;;;;;;;;;;;;9.71;48.49;101565.69;4788495;29;20403;-56
2023/03/02 03:46:10;;;;;;;;;;;;;;;9.57;49.37;101567.34;4788447;30;19934;-56
2023/03/02 03:48:36;;;;;;;;;;;;;;;9.66;50.33;101574.28;4772530;30;19917;-55
2023/03/02 03:51:03;;;;;;;;;;;;;;;9.76;51.06;101580.19;4788393;30;19921;-56
2023/03/02 03:53:28;;;;;;;;;;;;;;;9.49;52.40;101580.78;4788425;30;19960;-55
2023/03/02 03:55:56;;;;;;;;;;;;;;;9.75;52.87;101597.25;4787744;30;19956;-57
2023/03/02 03:58:22;;;;;;;;;;;;;;;9.75;53.45;101596.41;4788096;30;19917;-56
2023/03/02 04:00:49;;;;;;;;;;;;;;;9.71;53.86;101595.09;4788067;30;20120;-56
2023/03/02 04:03:15;;;;;;;;;;;;;;;9.77;54.05;101600.59;4785040;29;19971;-56
2023/03/02 04:05:41;;;;;;;;;;;;;;;9.40;55.35;101611.28;4772451;30;19921;-56
2023/03/02 04:08:07;;;;;;;;;;;;;;;9.52;54.44;101613.31;4773601;30;19960;-55
2023/03/02 04:10:33;;;;;;;;;;;;;;;9.55;53.27;101612.16;4786670;30;19939;-56
2023/03/02 04:12:59;;;;;;;;;;;;;;;9.49;52.08;101615.50;4786632;30;20397;-56
2023/03/02 04:15:25;;;;;;;;;;;;;;;9.40;52.13;101611.28;4787557;30;19921;-56
2023/03/02 04:17:51;;;;;;;;;;;;;;;9.30;50.75;101606.16;4785847;30;19957;-55
2023/03/02 04:20:18;;;;;;;;;;;;;;;9.18;50.89;101605.75;4786676;30;19929;-54
2023/03/02 04:22:44;;;;;;;;;;;;;;;8.85;52.03;101599.78;4786479;30;19921;-55
2023/03/02 04:25:11;;;;;;;;;;;;;;;8.94;52.59;101595.25;4783957;30;20330;-56
2023/03/02 04:27:37;;;;;;;;;;;;;;;9.10;52.37;101602.28;4787685;30;19966;-54
2023/03/02 04:30:03;;;;;;;;;;;;;;;9.04;52.67;101598.50;4784368;30;20395;-56
2023/03/02 04:32:29;;;;;;;;;;;;;;;8.91;53.32;101603.59;4769202;30;19929;-55
2023/03/02 04:34:55;;;;;;;;;;;;;;;8.93;53.75;101612.25;4769027;30;19913;-55
2023/03/02 04:37:21;;;;;;;;;;;;;;;8.85;54.01;101605.13;4781954;30;20073;-55
2023/03/02 04:39:50;;;;;;;;;;;;;;;8.86;54.28;101606.78;4777569;30;20017;-54
2023/03/02 04:42:19;;;;;;;;;;;;;;;8.89;54.13;101614.47;4769607;30;20312;-55
2023/03/02 04:44:45;;;;;;;;;;;;;;;8.78;54.86;101619.38;4770751;30;20078;-55
2023/03/02 04:47:11;;;;;;;;;;;;;;;8.84;54.92;101613.31;4787084;30;20358;-54
2023/03/02 04:49:37;;;;;;;;;;;;;;;8.88;54.61;101609.28;4787068;30;19929;-55
2023/03/02 04:52:03;;;;;;;;;;;;;;;8.82;54.62;101597.47;4776487;30;19951;-56
2023/03/02 04:54:30;;;;;;;;;;;;;;;8.84;54.47;101605.31;4773341;30;20024;-54
2023/03/02 04:56:56;;;;;;;;;;;;;;;8.92;54.73;101615.94;4770498;30;19917;-55
2023/03/02 04:59:24;;;;;;;;;;;;;;;8.91;54.88;101623.13;4786962;30;20333;-54
2023/03/02 05:01:51;;;;;;;;;;;;;;;8.84;55.74;101635.50;4770910;30;19918;-56
2023/03/02 05:04:17;;;;;;;;;;;;;;;8.87;55.44;101632.47;4787332;30;19922;-54
2023/03/02 05:06:43;;;;;;;;;;;;;;;8.72;55.77;101640.41;4786694;30;19917;-55
2023/03/02 05:09:09;;;;;;;;;;;;;;;8.58;56.61;101641.13;4768733;30;20023;-53
2023/03/02 05:11:35;;;;;;;;;;;;;;;8.69;56.88;101635.41;4786830;30;20000;-54
2023/03/02 05:14:03;;;;;;;;;;;;;;;8.63;57.39;101644.13;4787060;30;19922;-56
2023/03/02 05:16:30;;;;;;;;;;;;;;;8.75;57.65;101654.41;4786024;30;19983;-54
2023/03/02 05:18:57;;;;;;;;;;;;;;;8.76;57.69;101654.22;4786837;30;19961;-55
2023/03/02 05:21:23;;;;;;;;;;;;;;;8.67;58.38;101663.28;4786596;30;20407;-54
2023/03/02 05:23:50;;;;;;;;;;;;;;;8.60;58.65;101662.28;4787159;30;19970;-55
2023/03/02 05:26:16;;;;;;;;;;;;;;;8.54;58.59;101663.81;4786628;30;19921;-55
2023/03/02 05:28:42;;;;;;;;;;;;;;;8.40;59.47;101669.88;4770367;30;19925;-54
2023/03/02 05:31:08;;;;;;;;;;;;;;;8.43;59.71;101665.03;4786728;30;19917;-55
2023/03/02 05:33:34;;;;;;;;;;;;;;;8.56;59.44;101674.34;4786716;30;20295;-55
2023/03/02 05:36:00;;;;;;;;;;;;;;;8.48;59.64;101677.84;4786560;30;19929;-56
2023/03/02 05:38:30;;;;;;;;;;;;;;;8.44;59.92;101673.88;4790652;29;20334;-53
2023/03/02 05:40:56;;;;;;;;;;;;;;;8.46;60.04;101679.88;4786065;30;19921;-55
2023/03/02 05:43:22;;;;;;;;;;;;;;;8.46;60.12;101685.22;4786432;29;20424;-54
2023/03/02 05:45:48;;;;;;;;;;;;;;;8.18;60.60;101688.25;4783848;30;20004;-55
2023/03/02 05:48:15;;;;;;;;;;;;;;;8.45;59.46;101689.72;4786129;30;19921;-55
2023/03/02 05:50:40;;;;;;;;;;;;;;;8.45;59.52;101696.88;4786423;30;19921;-55
2023/03/02 05:53:06;;;;;;;;;;;;;;;8.53;59.31;101720.03;4777914;30;19929;-54
2023/03/02 05:55:35;;;;;;;;;;;;;;;8.39;59.50;101716.25;4786719;30;19960;-55
2023/03/02 05:58:13;;;;;;;;;;;;;;;8.34;60.11;101718.56;4786317;30;19921;-55
2023/03/02 06:00:39;;;;;;;;;;;;;;;8.30;60.13;101722.56;4786694;30;19933;-55
2023/03/02 06:03:05;;;;;;;;;;;;;;;8.41;59.89;101723.06;4770413;30;19917;-54
2023/03/02 06:05:31;;;;;;;;;;;;;;;8.32;60.34;101725.88;4786401;30;20289;-54
2023/03/02 06:07:56;;;;;;;;;;;;;;;8.36;60.28;101725.41;4786247;30;20753;-54
2023/03/02 06:10:23;;;;;;;;;;;;;;;8.39;60.45;101732.25;4786024;30;19917;-53
2023/03/02 06:12:49;;;;;;;;;;;;;;;8.45;60.04;101737.72;4786293;30;19925;-55
2023/03/02 06:15:15;;;;;;;;;;;;;;;8.25;60.75;101746.22;4770156;30;19946;-54
2023/03/02 06:17:41;;;;;;;;;;;;;;;8.30;60.15;101738.56;4785943;30;19918;-54
2023/03/02 06:20:09;;;;;;;;;;;;;;;8.29;60.46;101734.22;4786409;30;20008;-54
2023/03/02 06:22:40;;;;;;;;;;;;;;;8.09;60.75;101731.91;4770111;30;19925;-54
2023/03/02 06:25:07;;;;;;;;;;;;;;;8.06;60.73;101720.75;4785968;30;19965;-54
2023/03/02 06:27:32;;;;;;;;;;;;;;;8.15;59.26;101720.56;4786003;29;19925;-54
2023/03/02 06:29:58;;;;;;;;;;;;;;;8.08;59.22;101713.41;4789227;30;20012;-54
2023/03/02 06:32:24;;;;;;;;;;;;;;;7.96;60.45;101712.94;4789470;30;19957;-54
2023/03/02 06:34:50;;;;;;;;;;;;;;;7.87;61.29;101714.75;4789534;30;20264;-54
2023/03/02 06:37:16;;;;;;;;;;;;;;;7.92;61.75;101725.75;4788997;30;19921;-55
2023/03/02 06:39:41;;;;;;;;;;;;;;;7.81;61.60;101728.75;4789230;30;19918;-55
2023/03/02 06:42:07;;;;;;;;;;;;;;;8.03;61.09;101726.41;4788939;29;20801;-55
2023/03/02 06:44:33;;;;;;;;;;;;;;;8.26;59.29;101735.38;4788761;30;19917;-54
2023/03/02 06:46:59;;;;;;;;;;;;;;;8.22;59.97;101742.09;4775119;29;19974;-56
2023/03/02 06:49:25;;;;;;;;;;;;;;;8.04;60.95;101742.22;4770893;30;19967;-56
2023/03/02 06:51:51;;;;;;;;;;;;;;;8.00;61.78;101759.59;4759454;30;19929;-55
2023/03/02 06:54:16;;;;;;;;;;;;;;;8.14;61.67;101750.91;4788978;30;19913;-55
2023/03/02 06:56:42;;;;;;;;;;;;;;;8.16;61.49;101756.91;4788770;30;20008;-56
2023/03/02 06:59:08;;;;;;;;;;;;;;;8.25;61.16;101743.56;4788888;30;20002;-55
2023/03/02 07:01:34;;;;;;;;;;;;;;;8.14;60.68;101744.75;4789013;30;20020;-53
2023/03/02 07:04:01;;;;;;;;;;;;;;;7.97;60.29;101738.59;4788620;30;19917;-54
2023/03/02 07:06:26;;;;;;;;;;;;;;;7.83;60.81;101742.75;4788785;30;19921;-53
2023/03/02 07:08:52;;;;;;;;;;;;;;;7.75;61.09;101741.91;4788742;30;19913;-54
2023/03/02 07:11:18;;;;;;;;;;;;;;;7.69;61.22;101740.72;4789012;30;19924;-53
2023/03/02 07:13:44;;;;;;;;;;;;;;;7.47;62.01;101736.88;4789108;30;19917;-55
2023/03/02 07:16:12;;;;;;;;;;;;;;;7.55;62.16;101738.69;4788584;30;20283;-55
2023/03/02 07:18:38;;;;;;;;;;;;;;;7.60;61.93;101745.22;4788626;30;20008;-53
2023/03/02 07:21:04;;;;;;;;;;;;;;;7.59;61.52;101740.88;4788633;30;20350;-54
2023/03/02 07:23:30;;;;;;;;;;;;;;;7.38;60.94;101744.03;4788189;30;19932;-53
2023/03/02 07:25:56;;;;;;;;;;;;;;;7.50;61.09;101749.88;4788337;30;19918;-55
2023/03/02 07:28:23;;;;;;;;;;;;;;;7.63;60.04;101744.88;4788370;30;19963;-53
2023/03/02 07:30:49;;;;;;;;;;;;;;;7.67;60.12;101753.41;4788401;30;19938;-54
2023/03/02 07:33:15;;;;;;;;;;;;;;;7.58;60.08;101757.88;4788303;30;19922;-55
2023/03/02 07:35:41;;;;;;;;;;;;;;;7.60;59.71;101758.53;4788365;30;19917;-54
2023/03/02 07:38:07;;;;;;;;;;;;;;;7.74;58.48;101765.06;4787863;30;20000;-54
2023/03/02 07:40:33;;;;;;;;;;;;;;;7.77;57.15;101763.88;4787735;29;20413;-52
2023/03/02 07:42:59;;;;;;;;;;;;;;;7.77;57.20;101753.22;4788344;30;19925;-54
2023/03/02 07:45:25;;;;;;;;;;;;;;;7.75;56.28;101761.38;4775369;30;19918;-54
2023/03/02 07:47:51;;;;;;;;;;;;;;;7.69;55.39;101767.38;4770341;30;20012;-56
2023/03/02 07:50:17;;;;;;;;;;;;;;;7.77;53.92;101758.56;4770604;30;20008;-54
2023/03/02 07:52:43;;;;;;;;;;;;;;;7.79;54.04;101756.56;4786851;30;19922;-55
2023/03/02 07:55:09;;;;;;;;;;;;;;;7.90;53.07;101756.25;4787671;30;20361;-55
2023/03/02 07:57:35;;;;;;;;;;;;;;;8.00;52.68;101753.44;4787861;30;19927;-54
2023/03/02 08:00:01;;;;;;;;;;;;;;;7.84;51.91;101744.41;4787674;30;19917;-54
2023/03/02 08:02:27;;;;;;;;;;;;;;;7.95;51.39;101756.59;4788126;30;19966;-53
2023/03/02 08:04:53;;;;;;;;;;;;;;;7.70;51.83;101747.72;4787786;30;19921;-54
2023/03/02 08:07:19;;;;;;;;;;;;;;;7.63;50.82;101754.72;4787663;30;20278;-53
2023/03/02 08:09:45;;;;;;;;;;;;;;;7.59;50.45;101758.69;4787539;30;20430;-54
2023/03/02 08:12:10;;;;;;;;;;;;;;;7.73;48.84;101757.25;4787883;30;20413;-53
2023/03/02 08:14:36;;;;;;;;;;;;;;;7.80;48.18;101753.75;4787669;30;19937;-53
2023/03/02 08:17:03;;;;;;;;;;;;;;;7.71;47.66;101752.06;4787621;30;20255;-54
2023/03/02 08:19:29;;;;;;;;;;;;;;;7.77;47.84;101745.22;4787646;30;19921;-53
2023/03/02 08:21:55;;;;;;;;;;;;;;;7.82;49.93;101754.38;4787128;30;19925;-54
2023/03/02 08:24:21;;;;;;;;;;;;;;;7.71;54.68;101753.88;4787664;30;20389;-54
2023/03/02 08:26:47;;;;;;;;;;;;;;;7.58;56.69;101752.53;4787392;30;20019;-53
2023/03/02 08:29:13;;;;;;;;;;;;;;;7.59;58.10;101751.53;4767496;30;19917;-53
2023/03/02 08:31:39;;;;;;;;;;;;;;;7.45;59.26;101757.53;4769451;30;20012;-51
2023/03/02 08:34:04;;;;;;;;;;;;;;;7.30;60.31;101753.81;4769125;30;20110;-52
2023/03/02 08:36:30;;;;;;;;;;;;;;;7.14;61.28;101750.09;4769359;30;20358;-53
2023/03/02 08:38:56;;;;;;;;;;;;;;;7.13;62.26;101760.91;4769335;30;19921;-53
2023/03/02 08:41:23;;;;;;;;;;;;;;;7.23;62.34;101760.78;4769418;30;20297;-53
2023/03/02 08:43:49;;;;;;;;;;;;;;;7.18;62.24;101752.44;4768927;30;20417;-54
2023/03/02 08:46:16;;;;;;;;;;;;;;;7.23;62.52;101769.59;4769124;30;19918;-52
2023/03/02 08:48:42;;;;;;;;;;;;;;;7.11;62.27;101779.72;4769281;30;19918;-53
2023/03/02 08:51:12;;;;;;;;;;;;;;;7.15;62.63;101781.03;4769070;30;19925;-53
2023/03/02 08:53:39;;;;;;;;;;;;;;;7.11;62.98;101776.22;4769157;30;19922;-53
2023/03/02 08:56:13;;;;;;;;;;;;;;;7.12;63.66;101772.56;4768856;30;19971;-53
2023/03/02 08:58:39;;;;;;;;;;;;;;;7.17;63.49;101772.09;4769433;30;19926;-53
2023/03/02 09:01:05;;;;;;;;;;;;;;;7.08;63.65;101773.88;4769015;30;20296;-53
2023/03/02 09:03:31;;;;;;;;;;;;;;;7.06;63.89;101775.88;4769115;30;20430;-54
2023/03/02 09:05:57;;;;;;;;;;;;;;;6.81;64.40;101777.56;4768917;30;19921;-55
2023/03/02 09:08:23;;;;;;;;;;;;;;;6.66;62.46;101787.13;4769141;30;19964;-53
2023/03/02 09:10:49;;;;;;;;;;;;;;;6.64;61.57;101799.75;4768954;30;19953;-54
2023/03/02 09:13:15;;;;;;;;;;;;;;;6.81;60.72;101796.19;4769109;30;19956;-54
2023/03/02 09:15:41;;;;;;;;;;;;;;;6.93;60.60;101804.72;4768981;30;19917;-55
2023/03/02 09:18:06;;;;;;;;;;;;;;;7.04;60.16;101812.44;4768777;30;19996;-54
2023/03/02 09:20:33;;;;;;;;;;;;;;;7.12;59.43;101794.69;4771100;29;20285;-54
2023/03/02 09:22:59;;;;;;;;;;;;;;;7.05;59.85;101795.47;4793878;29;19970;-54
2023/03/02 09:25:24;;;;;;;;;;;;;;;6.93;59.87;101794.91;4784505;29;19943;-53
2023/03/02 09:27:50;;;;;;;;;;;;;;;6.98;59.61;101800.59;4788297;29;19936;-52
2023/03/02 09:30:16;;;;;;;;;;;;;;;7.01;58.96;101796.81;4786498;30;19929;-53
2023/03/02 09:32:42;;;;;;;;;;;;;;;6.94;59.15;101806.41;4787326;30;20369;-52
2023/03/02 09:35:08;;;;;;;;;;;;;;;6.86;59.54;101801.88;4787017;30;20008;-53
2023/03/02 09:37:37;;;;;;;;;;;;;;;6.59;60.19;101798.38;4786939;30;20278;-53
2023/03/02 09:40:04;;;;;;;;;;;;;;;6.76;60.00;101795.81;4787602;29;20333;-53
2023/03/02 09:42:36;;;;;;;;;;;;;;;6.90;59.43;101797.91;4786951;30;19925;-53
2023/03/02 09:45:22;;;;;;;;;;;;;;;6.79;59.07;101801.69;4786810;30;20453;-53
2023/03/02 09:48:17;;;;;;;;;;;;;;;6.79;59.29;101807.00;4750156;30;19989;-53
2023/03/02 09:51:03;;;;;;;;;;;;;;;6.88;59.05;101818.50;4771108;30;20388;-54
2023/03/02 09:53:32;;;;;;;;;;;;;;;6.26;58.96;101815.09;4786903;30;19925;-53
2023/03/02 09:55:59;;;;;;;;;;;;;;;6.48;58.88;101819.91;4786232;30;19921;-54
2023/03/02 09:58:28;;;;;;;;;;;;;;;6.40;59.02;101819.88;4780670;30;19969;-54
2023/03/02 10:00:54;;;;;;;;;;;;;;;6.34;59.53;101828.47;4786542;30;19917;-53
2023/03/02 10:03:22;;;;;;;;;;;;;;;6.41;59.13;101826.84;4783800;29;19928;-53
2023/03/02 10:05:49;;;;;;;;;;;;;;;6.06;59.14;101819.75;4772075;30;20032;-54
2023/03/02 10:08:35;;;;;;;;;;;;;;;6.35;59.31;101820.34;4756164;30;20461;-53
2023/03/02 10:11:21;;;;;;;;;;;;;;;5.96;59.46;101816.34;4787147;30;20411;-53
2023/03/02 10:13:54;;;;;;;;;;;;;;;5.94;59.80;101815.63;4790196;30;19917;-53
2023/03/02 10:16:23;;;;;;;;;;;;;;;5.74;60.07;101826.38;4789497;30;20462;-53
2023/03/02 10:18:49;;;;;;;;;;;;;;;5.72;60.37;101824.84;4789985;30;20365;-52
2023/03/02 10:21:28;;;;;;;;;;;;;;;5.41;61.69;101821.69;4792501;29;19922;-53
2023/03/02 10:24:00;;;;;;;;;;;;;;;5.46;61.48;101830.06;4786018;30;20377;-52
2023/03/02 10:26:36;;;;;;;;;;;;;;;5.24;62.64;101831.28;4788795;30;19918;-55
2023/03/02 10:29:20;;;;;;;;;;;;;;;5.46;62.25;101830.91;4780088;30;19921;-51
2023/03/02 10:31:49;;;;;;;;;;;;;;;5.74;61.50;101822.91;4788788;30;20012;-52
2023/03/02 10:34:15;;;;;;;;;;;;;;;5.86;61.05;101834.13;4777147;29;19922;-53
2023/03/02 10:36:43;;;;;;;;;;;;;;;5.62;61.63;101822.28;4780614;30;19994;-53
2023/03/02 10:39:16;;;;;;;;;;;;;;;5.96;61.21;101824.31;4770353;30;20148;-52
2023/03/02 10:41:48;;;;;;;;;;;;;;;5.73;61.44;101819.41;4780684;30;19974;-51
2023/03/02 10:44:23;;;;;;;;;;;;;;;6.16;60.82;101825.81;4788878;30;20389;-53
2023/03/02 10:46:50;;;;;;;;;;;;;;;5.65;62.13;101823.78;4787702;30;20409;-53
2023/03/02 10:49:35;;;;;;;;;;;;;;;5.84;61.13;101826.31;4789091;30;19921;-53
2023/03/02 10:52:04;;;;;;;;;;;;;;;5.54;61.89;101828.31;4786080;30;19918;-50
2023/03/02 10:54:30;;;;;;;;;;;;;;;5.68;62.07;101837.63;4789157;30;20364;-53
2023/03/02 10:56:58;;;;;;;;;;;;;;;5.46;62.51;101827.41;4788139;30;19975;-52
2023/03/02 10:59:27;;;;;;;;;;;;;;;5.36;63.11;101821.31;4788967;30;19963;-52
2023/03/02 11:02:01;;;;;;;;;;;;;;;5.26;63.58;101824.00;4787345;30;20385;-53
2023/03/02 11:04:27;;;;;;;;;;;;;;;5.17;63.81;101825.72;4788746;30;19974;-52
2023/03/02 11:06:53;;;;;;;;;;;;;;;4.85;66.50;101839.41;4786722;30;20023;-53
2023/03/02 11:09:19;;;;;;;;;;;;;;;4.95;65.84;101834.91;4788906;30;20060;-53
2023/03/02 11:11:54;;;;;;;;;;;;;;;5.09;66.24;101832.75;4787831;30;20429;-53
2023/03/02 11:14:22;;;;;;;;;;;;;;;5.19;65.96;101831.72;4787242;29;19956;-52
2023/03/02 11:16:48;;;;;;;;;;;;;;;4.80;66.71;101830.19;4786726;30;20023;-52
2023/03/02 11:19:43;;;;;;;;;;;;;;;4.68;68.19;101832.19;4788575;30;19978;-53
2023/03/02 11:22:17;;;;;;;;;;;;;;;4.64;68.28;101828.13;4774853;30;19921;-52
2023/03/02 11:24:52;;;;;;;;;;;;;;;4.43;69.58;101837.09;4789044;30;20020;-53
2023/03/02 11:27:21;;;;;;;;;;;;;;;4.62;68.82;101833.59;4767965;30;20470;-53
2023/03/02 11:29:53;;;;;;;;;;;;;;;4.55;69.40;101839.59;4770824;30;20254;-53
2023/03/02 11:32:24;;;;;;;;;;;;;;;4.52;69.44;101835.41;4786017;30;19964;-51
2023/03/02 11:34:53;;;;;;;;;;;;;;;4.53;69.54;101836.25;4788429;30;19925;-53
2023/03/02 11:37:25;;;;;;;;;;;;;;;4.44;69.74;101835.28;4787193;30;20026;-52
2023/03/02 11:40:12;;;;;;;;;;;;;;;4.53;69.63;101834.44;4788580;30;20264;-52
2023/03/02 11:42:40;;;;;;;;;;;;;;;4.23;70.20;101840.75;4786811;30;19974;-52
2023/03/02 11:45:14;;;;;;;;;;;;;;;4.21;70.19;101853.28;4788189;30;19952;-53
2023/03/02 11:48:06;;;;;;;;;;;;;;;4.16;70.15;101843.09;4787089;30;19925;-54
2023/03/02 11:50:34;;;;;;;;;;;;;;;4.30;69.89;101843.69;4766049;30;19931;-52
2023/03/02 11:53:02;;;;;;;;;;;;;;;4.45;69.05;101842.28;4788405;30;20063;-50
2023/03/02 11:55:32;;;;;;;;;;;;;;;4.77;67.71;101828.66;4786735;30;19963;-52
2023/03/02 11:58:00;;;;;;;;;;;;;;;4.82;67.29;101818.44;4770168;30;19918;-52
2023/03/02 12:00:28;;;;;;;;;;;;;;;4.74;67.25;101823.66;4769940;30;19925;-50
2023/03/02 12:03:02;;;;;;;;;;;;;;;4.88;66.48;101812.56;4787244;30;19921;-51
2023/03/02 12:05:29;;;;;;;;;;;;;;;4.81;66.71;101827.38;4787812;30;19944;-52
2023/03/02 12:08:01;;;;;;;;;;;;;;;4.69;67.01;101826.72;4786631;30;19948;-53
2023/03/02 12:10:30;;;;;;;;;;;;;;;4.80;66.82;101823.06;4787786;30;20021;-53
2023/03/02 12:13:09;;;;;;;;;;;;;;;4.96;66.36;101819.81;4786081;30;20047;-53
2023/03/02 12:15:38;;;;;;;;;;;;;;;4.91;66.62;101816.75;4784403;30;19959;-52
2023/03/02 12:18:27;;;;;;;;;;;;;;;4.42;68.07;101808.91;4787264;30;19924;-53
2023/03/02 12:21:04;;;;;;;;;;;;;;;4.54;68.02;101809.59;4787762;30;19918;-52
2023/03/02 12:23:30;;;;;;;;;;;;;;;4.70;67.62;101819.59;4787831;30;20323;-54
2023/03/02 12:26:01;;;;;;;;;;;;;;;4.53;67.77;101812.38;4786751;29;19924;-54
2023/03/02 12:28:29;;;;;;;;;;;;;;;4.67;67.63;101825.22;4773484;30;19925;-53
2023/03/02 12:31:15;;;;;;;;;;;;;;;4.39;68.06;101827.78;4776233;29;20420;-53
2023/03/02 12:33:49;;;;;;;;;;;;;;;4.14;69.65;101829.16;4788213;29;20028;-52
2023/03/02 12:36:35;;;;;;;;;;;;;;;4.27;68.93;101836.81;4786804;29;20376;-56
2023/03/02 12:39:26;;;;;;;;;;;;;;;4.54;68.11;101830.81;4787002;30;19943;-50
2023/03/02 12:42:01;;;;;;;;;;;;;;;4.49;68.37;101828.56;4786612;30;19933;-51
2023/03/02 12:44:36;;;;;;;;;;;;;;;4.71;68.26;101842.50;4784505;29;19930;-53
2023/03/02 12:47:03;;;;;;;;;;;;;;;4.61;68.31;101828.41;4786519;29;20013;-53
2023/03/02 12:49:41;;;;;;;;;;;;;;;4.34;69.32;101832.66;4771074;29;19922;-49