Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:13;;;;;;;17.67;10.70;;;;;;;;;;2065120;28;20487;-79
2022/12/03 00:02:32;;;;;;;16.90;11.38;;;;;;;;;;2075801;28;20487;-79
2022/12/03 00:03:50;;;;;;;17.67;10.50;;;;;;;;;;2070075;28;20065;-79
2022/12/03 00:05:09;;;;;;;13.88;10.07;;;;;;;;;;2062897;28;20027;-78
2022/12/03 00:06:28;;;;;;;14.82;9.77;;;;;;;;;;2063962;28;20018;-78
2022/12/03 00:07:47;;;;;;;15.98;10.68;;;;;;;;;;2062760;28;20030;-79
2022/12/03 00:09:06;;;;;;;16.23;10.00;;;;;;;;;;2066799;28;20026;-78
2022/12/03 00:10:25;;;;;;;14.93;10.93;;;;;;;;;;2069798;28;20018;-78
2022/12/03 00:11:44;;;;;;;15.27;10.55;;;;;;;;;;2066135;28;20031;-79
2022/12/03 00:13:03;;;;;;;14.93;10.05;;;;;;;;;;2066895;28;20026;-78
2022/12/03 00:14:30;;;;;;;15.90;10.27;;;;;;;;;;2102241;27;20406;-68
2022/12/03 00:15:49;;;;;;;15.30;10.95;;;;;;;;;;2099631;28;20041;-68
2022/12/03 00:17:08;;;;;;;17.27;11.00;;;;;;;;;;2098866;28;20408;-69
2022/12/03 00:18:27;;;;;;;16.45;10.50;;;;;;;;;;2102581;28;20420;-69
2022/12/03 00:19:46;;;;;;;16.23;10.48;;;;;;;;;;2102687;28;20992;-69
2022/12/03 00:21:05;;;;;;;19.95;11.18;;;;;;;;;;2103535;28;20433;-69
2022/12/03 00:22:24;;;;;;;18.85;11.13;;;;;;;;;;2101159;28;20037;-69
2022/12/03 00:23:43;;;;;;;14.50;10.65;;;;;;;;;;2102446;28;20680;-71
2022/12/03 00:25:02;;;;;;;15.85;10.32;;;;;;;;;;2103154;28;20582;-69
2022/12/03 00:26:21;;;;;;;18.95;11.40;;;;;;;;;;2101688;28;20333;-69
2022/12/03 00:27:40;;;;;;;14.02;10.40;;;;;;;;;;2102638;28;20024;-69
2022/12/03 00:28:58;;;;;;;19.63;11.05;;;;;;;;;;2103117;28;20032;-69
2022/12/03 00:30:17;;;;;;;15.40;10.00;;;;;;;;;;2099858;28;20021;-69
2022/12/03 00:31:36;;;;;;;14.77;9.13;;;;;;;;;;2103122;28;20037;-69
2022/12/03 00:32:55;;;;;;;15.65;9.90;;;;;;;;;;2102541;28;20040;-69
2022/12/03 00:34:14;;;;;;;12.73;9.57;;;;;;;;;;2102378;28;20393;-69
2022/12/03 00:35:33;;;;;;;12.88;9.50;;;;;;;;;;2101668;28;20036;-69
2022/12/03 00:36:52;;;;;;;17.90;10.82;;;;;;;;;;2102605;28;20029;-68
2022/12/03 00:38:11;;;;;;;16.00;9.93;;;;;;;;;;2102650;28;20103;-69
2022/12/03 00:39:30;;;;;;;14.70;9.82;;;;;;;;;;2098114;28;20036;-68
2022/12/03 00:40:49;;;;;;;16.60;10.77;;;;;;;;;;2103350;28;20028;-69
2022/12/03 00:42:08;;;;;;;15.63;10.57;;;;;;;;;;2101390;28;20032;-69
2022/12/03 00:43:27;;;;;;;13.63;10.07;;;;;;;;;;2102687;28;20480;-68
2022/12/03 00:44:46;;;;;;;17.08;11.10;;;;;;;;;;2102458;28;20041;-69
2022/12/03 00:46:05;;;;;;;16.45;10.30;;;;;;;;;;2100804;28;20024;-69
2022/12/03 00:47:24;;;;;;;17.63;10.70;;;;;;;;;;2102638;28;20115;-68
2022/12/03 00:48:43;;;;;;;15.00;10.13;;;;;;;;;;2103131;28;20505;-69
2022/12/03 00:50:01;;;;;;;13.27;9.10;;;;;;;;;;2101691;28;20032;-70
2022/12/03 00:51:20;;;;;;;16.33;10.15;;;;;;;;;;2102407;28;20398;-71
2022/12/03 00:52:39;;;;;;;12.98;8.10;;;;;;;;;;2102843;28;20032;-69
2022/12/03 00:53:58;;;;;;;11.40;8.23;;;;;;;;;;2103162;28;20618;-70
2022/12/03 00:55:17;;;;;;;12.48;8.68;;;;;;;;;;2102474;28;20028;-71
2022/12/03 00:56:36;;;;;;;11.60;8.70;;;;;;;;;;2100205;28;20707;-70
2022/12/03 00:57:55;;;;;;;13.95;8.70;;;;;;;;;;2100211;28;20032;-71
2022/12/03 00:59:14;;;;;;;14.68;9.60;;;;;;;;;;2101366;28;20123;-70
2022/12/03 01:00:33;;;;;;;12.82;9.55;;;;;;;;;;2101293;28;20125;-70
2022/12/03 01:01:52;;;;;;;16.30;8.98;;;;;;;;;;2102113;28;20024;-70
2022/12/03 01:03:11;;;;;;;11.93;9.27;;;;;;;;;;2102630;28;20059;-70
2022/12/03 01:04:31;;;;;;;15.52;8.93;;;;;;;;;;2104368;28;20392;-70
2022/12/03 01:05:50;;;;;;;11.90;9.45;;;;;;;;;;2102471;28;20115;-70
2022/12/03 01:07:09;;;;;;;14.60;9.70;;;;;;;;;;2102442;28;20052;-70
2022/12/03 01:08:28;;;;;;;14.18;8.68;;;;;;;;;;2101300;28;20040;-71
2022/12/03 01:09:47;;;;;;;12.45;7.85;;;;;;;;;;2101224;28;20028;-70
2022/12/03 01:11:36;;;;;;;11.45;8.55;;;;;;;;;;2103288;28;20024;-70
2022/12/03 01:12:45;;;;;;;11.85;8.23;;;;;;;;;;2102540;28;20024;-70
2022/12/03 01:14:05;;;;;;;13.68;9.25;;;;;;;;;;2099932;28;20040;-70
2022/12/03 01:15:23;;;;;;;13.88;8.55;;;;;;;;;;2097525;28;20512;-69
2022/12/03 01:16:43;;;;;;;12.15;8.90;;;;;;;;;;2100582;28;20037;-70
2022/12/03 01:18:02;;;;;;;13.77;9.70;;;;;;;;;;2102483;28;20051;-70
2022/12/03 01:19:21;;;;;;;11.05;8.35;;;;;;;;;;2103573;28;20024;-71
2022/12/03 01:20:40;;;;;;;12.75;9.18;;;;;;;;;;2102285;28;20024;-70
2022/12/03 01:21:59;;;;;;;10.75;8.15;;;;;;;;;;2102112;28;20028;-71
2022/12/03 01:23:18;;;;;;;12.80;9.13;;;;;;;;;;2101510;28;20025;-70
2022/12/03 01:24:37;;;;;;;9.80;7.97;;;;;;;;;;2103102;28;20036;-69
2022/12/03 01:25:56;;;;;;;14.55;8.82;;;;;;;;;;2095125;28;20033;-70
2022/12/03 01:27:15;;;;;;;12.57;9.20;;;;;;;;;;2096594;28;20389;-70
2022/12/03 01:28:34;;;;;;;12.88;8.63;;;;;;;;;;2095641;28;20036;-69
2022/12/03 01:29:53;;;;;;;13.68;8.88;;;;;;;;;;2095939;28;20572;-71
2022/12/03 01:32:49;;;;;;;12.68;8.50;;;;;;;;;;2096850;28;20033;-69
2022/12/03 01:34:08;;;;;;;16.63;9.20;;;;;;;;;;2096046;28;20406;-70
2022/12/03 01:35:27;;;;;;;14.13;9.18;;;;;;;;;;2094470;28;20485;-71
2022/12/03 01:36:46;;;;;;;14.38;8.82;;;;;;;;;;2095883;28;20033;-71
2022/12/03 01:38:05;;;;;;;12.80;8.38;;;;;;;;;;2096815;28;20025;-71
2022/12/03 01:39:24;;;;;;;11.80;8.70;;;;;;;;;;2095803;28;20119;-69
2022/12/03 01:40:43;;;;;;;11.05;8.15;;;;;;;;;;2096503;28;20036;-70
2022/12/03 01:42:03;;;;;;;13.15;8.55;;;;;;;;;;2096946;28;20025;-71
2022/12/03 01:43:22;;;;;;;12.02;9.05;;;;;;;;;;2096700;28;20661;-71
2022/12/03 01:44:41;;;;;;;12.30;8.48;;;;;;;;;;2096558;28;20024;-71
2022/12/03 01:46:00;;;;;;;12.55;8.70;;;;;;;;;;2094629;28;20032;-70
2022/12/03 01:47:21;;;;;;;10.30;8.32;;;;;;;;;;2095717;28;20028;-71
2022/12/03 01:48:40;;;;;;;12.32;7.93;;;;;;;;;;2095329;28;20119;-70
2022/12/03 01:50:00;;;;;;;17.05;8.82;;;;;;;;;;2096018;28;20024;-70
2022/12/03 01:51:19;;;;;;;10.68;8.07;;;;;;;;;;2096863;28;20028;-70
2022/12/03 01:52:39;;;;;;;11.90;8.57;;;;;;;;;;2098141;28;20025;-70
2022/12/03 01:53:59;;;;;;;16.80;9.15;;;;;;;;;;2095597;28;20126;-71
2022/12/03 01:55:19;;;;;;;12.30;8.20;;;;;;;;;;2093781;28;20029;-71
2022/12/03 01:56:38;;;;;;;12.57;9.23;;;;;;;;;;2092026;28;20033;-71
2022/12/03 01:58:01;;;;;;;14.32;9.23;;;;;;;;;;2097289;28;20025;-71
2022/12/03 01:59:21;;;;;;;12.75;8.63;;;;;;;;;;2096912;28;20384;-71
2022/12/03 02:00:40;;;;;;;13.50;9.25;;;;;;;;;;2092525;28;20029;-71
2022/12/03 02:02:07;;;;;;;12.07;9.10;;;;;;;;;;2094849;28;20020;-71
2022/12/03 02:03:26;;;;;;;12.45;8.52;;;;;;;;;;2094660;28;20459;-71
2022/12/03 02:04:45;;;;;;;13.07;9.25;;;;;;;;;;2092919;28;20036;-71
2022/12/03 02:06:05;;;;;;;13.88;9.13;;;;;;;;;;2095127;28;20032;-71
2022/12/03 02:07:25;;;;;;;13.50;9.38;;;;;;;;;;2095972;28;20028;-69
2022/12/03 02:08:44;;;;;;;15.45;9.52;;;;;;;;;;2095767;28;20497;-71
2022/12/03 02:10:04;;;;;;;11.75;9.52;;;;;;;;;;2092544;28;20470;-71
2022/12/03 02:11:32;;;;;;;10.27;8.45;;;;;;;;;;2095430;28;20116;-71
2022/12/03 02:13:17;;;;;;;13.15;9.35;;;;;;;;;;2095939;28;20115;-71
2022/12/03 02:14:36;;;;;;;15.38;9.52;;;;;;;;;;2095739;28;20052;-71
2022/12/03 02:15:56;;;;;;;12.70;8.45;;;;;;;;;;2095302;28;20063;-71
2022/12/03 02:17:16;;;;;;;17.10;9.40;;;;;;;;;;2093922;28;20975;-71
2022/12/03 02:18:35;;;;;;;12.25;9.25;;;;;;;;;;2096209;28;20626;-70
2022/12/03 02:19:54;;;;;;;13.77;9.20;;;;;;;;;;2096112;28;20405;-71
2022/12/03 02:21:26;;;;;;;16.65;10.13;;;;;;;;;;2096816;28;20025;-72
2022/12/03 02:22:45;;;;;;;14.40;9.23;;;;;;;;;;2096956;28;20083;-71
2022/12/03 02:24:04;;;;;;;12.90;8.88;;;;;;;;;;2096572;28;20573;-72
2022/12/03 02:25:26;;;;;;;16.13;10.40;;;;;;;;;;2096078;28;20119;-69
2022/12/03 02:26:44;;;;;;;13.43;10.00;;;;;;;;;;2094304;28;20033;-70
2022/12/03 02:28:04;;;;;;;15.32;9.48;;;;;;;;;;2096580;28;20029;-71
2022/12/03 02:29:24;;;;;;;14.20;9.80;;;;;;;;;;2095997;28;20441;-70
2022/12/03 02:30:43;;;;;;;18.80;10.02;;;;;;;;;;2092727;28;20036;-72
2022/12/03 02:32:02;;;;;;;18.52;9.27;;;;;;;;;;2093586;28;20037;-71
2022/12/03 02:33:21;;;;;;;16.20;9.70;;;;;;;;;;2097320;28;20036;-71
2022/12/03 02:34:41;;;;;;;17.08;10.45;;;;;;;;;;2092833;28;20036;-70
2022/12/03 02:36:00;;;;;;;15.63;9.60;;;;;;;;;;2095861;28;20029;-71
2022/12/03 02:37:22;;;;;;;15.07;10.15;;;;;;;;;;2092558;28;20025;-71
2022/12/03 02:38:43;;;;;;;16.45;9.50;;;;;;;;;;2096693;28;20032;-71
2022/12/03 02:40:06;;;;;;;14.90;10.18;;;;;;;;;;2096676;28;20056;-71
2022/12/03 02:43:03;;;;;;;15.05;9.70;;;;;;;;;;2097057;28;19908;-71
2022/12/03 02:44:22;;;;;;;14.23;9.77;;;;;;;;;;2094462;28;20028;-70
2022/12/03 02:45:49;;;;;;;14.77;9.93;;;;;;;;;;2094131;28;20024;-70
2022/12/03 02:47:08;;;;;;;15.30;10.20;;;;;;;;;;2094686;28;20028;-71
2022/12/03 02:48:33;;;;;;;13.57;10.10;;;;;;;;;;2097424;28;20032;-71
2022/12/03 02:49:51;;;;;;;16.55;10.88;;;;;;;;;;2093597;28;20025;-70
2022/12/03 02:51:10;;;;;;;16.20;10.65;;;;;;;;;;2095921;28;20111;-70
2022/12/03 02:52:29;;;;;;;14.13;9.95;;;;;;;;;;2093773;28;20108;-71
2022/12/03 02:53:49;;;;;;;13.57;9.43;;;;;;;;;;2094538;28;20040;-70
2022/12/03 02:55:09;;;;;;;17.58;10.27;;;;;;;;;;2095953;28;20036;-71
2022/12/03 02:56:29;;;;;;;15.77;10.82;;;;;;;;;;2095351;28;20028;-71
2022/12/03 02:57:49;;;;;;;14.73;9.80;;;;;;;;;;2094411;28;20029;-71
2022/12/03 02:59:08;;;;;;;13.18;9.38;;;;;;;;;;2092988;28;20021;-70
2022/12/03 03:00:27;;;;;;;15.05;10.00;;;;;;;;;;2093466;28;20505;-71
2022/12/03 03:01:47;;;;;;;13.80;9.40;;;;;;;;;;2096051;28;20037;-71
2022/12/03 03:03:06;;;;;;;17.23;10.68;;;;;;;;;;2096964;28;20489;-70
2022/12/03 03:04:26;;;;;;;16.05;10.38;;;;;;;;;;2095285;28;20024;-71
2022/12/03 03:05:45;;;;;;;21.77;11.55;;;;;;;;;;2092847;28;20036;-70
2022/12/03 03:07:04;;;;;;;17.70;11.13;;;;;;;;;;2092760;28;20516;-70
2022/12/03 03:08:23;;;;;;;19.75;11.15;;;;;;;;;;2096228;28;20024;-70
2022/12/03 03:09:43;;;;;;;20.77;11.00;;;;;;;;;;2092966;28;20501;-71
2022/12/03 03:11:02;;;;;;;19.25;11.50;;;;;;;;;;2096454;28;20028;-71
2022/12/03 03:12:22;;;;;;;18.40;11.73;;;;;;;;;;2096053;28;20032;-71
2022/12/03 03:13:41;;;;;;;17.17;11.10;;;;;;;;;;2094614;28;20028;-70
2022/12/03 03:15:00;;;;;;;16.27;11.15;;;;;;;;;;2092820;28;20044;-70
2022/12/03 03:16:19;;;;;;;20.95;11.82;;;;;;;;;;2093124;28;20435;-71
2022/12/03 03:17:38;;;;;;;15.82;11.60;;;;;;;;;;2093630;28;20028;-71
2022/12/03 03:18:57;;;;;;;16.73;11.32;;;;;;;;;;2095070;28;20064;-70
2022/12/03 03:20:16;;;;;;;21.13;11.27;;;;;;;;;;2094393;28;20028;-71
2022/12/03 03:21:34;;;;;;;15.52;11.18;;;;;;;;;;2096089;28;20476;-71
2022/12/03 03:23:03;;;;;;;17.08;11.15;;;;;;;;;;2096389;28;20033;-71
2022/12/03 03:24:22;;;;;;;20.55;11.98;;;;;;;;;;2095304;28;20068;-70
2022/12/03 03:25:42;;;;;;;17.30;11.90;;;;;;;;;;2096032;28;20484;-70
2022/12/03 03:27:01;;;;;;;19.00;11.13;;;;;;;;;;2093792;28;20107;-71
2022/12/03 03:28:20;;;;;;;17.27;10.43;;;;;;;;;;2096173;28;20032;-70
2022/12/03 03:29:39;;;;;;;16.27;11.25;;;;;;;;;;2096301;28;20028;-70
2022/12/03 03:30:59;;;;;;;16.00;10.95;;;;;;;;;;2094420;28;20032;-70
2022/12/03 03:32:19;;;;;;;18.48;11.38;;;;;;;;;;2095255;28;20139;-70
2022/12/03 03:33:38;;;;;;;19.88;11.27;;;;;;;;;;2095006;28;20037;-70
2022/12/03 03:34:57;;;;;;;18.58;11.95;;;;;;;;;;2095737;28;20028;-70
2022/12/03 03:36:16;;;;;;;16.77;11.63;;;;;;;;;;2096175;28;20028;-70
2022/12/03 03:37:35;;;;;;;19.88;11.48;;;;;;;;;;2095326;28;20028;-70
2022/12/03 03:38:54;;;;;;;20.13;11.55;;;;;;;;;;2092368;28;20024;-70
2022/12/03 03:40:13;;;;;;;16.88;10.68;;;;;;;;;;2089779;28;20120;-70
2022/12/03 03:41:33;;;;;;;16.40;11.00;;;;;;;;;;2095524;28;20036;-70
2022/12/03 03:42:52;;;;;;;15.23;10.07;;;;;;;;;;2096042;28;20032;-70
2022/12/03 03:44:11;;;;;;;14.98;10.57;;;;;;;;;;2095542;28;20032;-70
2022/12/03 03:45:30;;;;;;;18.20;10.70;;;;;;;;;;2093125;28;20277;-70
2022/12/03 03:46:49;;;;;;;23.77;11.00;;;;;;;;;;2095486;28;20560;-69
2022/12/03 03:48:08;;;;;;;16.27;10.10;;;;;;;;;;2096109;28;20028;-70
2022/12/03 03:49:26;;;;;;;16.33;10.82;;;;;;;;;;2094885;28;20028;-70
2022/12/03 03:50:45;;;;;;;18.83;11.05;;;;;;;;;;2095496;28;20037;-70
2022/12/03 03:52:04;;;;;;;18.35;11.20;;;;;;;;;;2094012;28;20029;-70
2022/12/03 03:53:23;;;;;;;16.55;10.75;;;;;;;;;;2095335;28;20115;-70
2022/12/03 03:54:42;;;;;;;17.55;10.55;;;;;;;;;;2095951;28;20115;-69
2022/12/03 03:56:01;;;;;;;19.13;12.07;;;;;;;;;;2093691;28;20050;-71
2022/12/03 03:57:20;;;;;;;16.75;10.43;;;;;;;;;;2095914;28;20418;-70
2022/12/03 03:58:39;;;;;;;16.48;10.90;;;;;;;;;;2092243;28;20415;-69
2022/12/03 03:59:58;;;;;;;16.92;11.95;;;;;;;;;;2094429;28;20472;-69
2022/12/03 04:01:17;;;;;;;17.15;10.85;;;;;;;;;;2092632;28;20076;-70
2022/12/03 04:02:36;;;;;;;17.45;11.02;;;;;;;;;;2093185;28;20024;-69
2022/12/03 04:03:58;;;;;;;17.48;10.70;;;;;;;;;;2095773;28;20381;-69
2022/12/03 04:05:18;;;;;;;15.40;11.63;;;;;;;;;;2096334;28;20052;-70
2022/12/03 04:06:37;;;;;;;18.63;11.73;;;;;;;;;;2095568;28;20028;-69
2022/12/03 04:07:57;;;;;;;17.35;10.50;;;;;;;;;;2095916;28;20032;-69
2022/12/03 04:09:16;;;;;;;12.77;10.35;;;;;;;;;;2095084;28;20055;-70
2022/12/03 04:13:51;;;;;;;14.80;10.40;;;;;;;;;;2093051;28;20404;-70
2022/12/03 04:15:10;;;;;;;13.65;9.85;;;;;;;;;;2091778;28;20029;-70
2022/12/03 04:16:28;;;;;;;13.48;9.88;;;;;;;;;;2095410;28;20504;-70
2022/12/03 04:18:41;;;;;;;13.98;9.43;;;;;;;;;;2095310;28;20064;-70
2022/12/03 04:19:26;;;;;;;13.57;9.82;;;;;;;;;;2092708;28;20119;-70
2022/12/03 04:20:45;;;;;;;12.73;9.52;;;;;;;;;;2091434;28;20397;-70
2022/12/03 04:23:42;;;;;;;12.25;8.98;;;;;;;;;;2095443;28;20044;-71
2022/12/03 04:29:55;;;;;;;12.43;8.85;;;;;;;;;;2095697;28;20099;-72
2022/12/03 04:36:08;;;;;;;11.52;8.73;;;;;;;;;;2094769;28;20488;-70
2022/12/03 04:37:26;;;;;;;14.95;8.88;;;;;;;;;;2094133;28;20033;-70
2022/12/03 04:38:45;;;;;;;11.40;8.35;;;;;;;;;;2093120;28;20572;-69
2022/12/03 04:40:59;;;;;;;13.10;8.80;;;;;;;;;;2095558;28;20033;-70
2022/12/03 04:41:44;;;;;;;12.50;8.63;;;;;;;;;;2094766;28;20498;-70
2022/12/03 04:43:03;;;;;;;12.63;9.50;;;;;;;;;;2095995;28;20025;-71
2022/12/03 04:44:37;;;;;;;13.98;8.68;;;;;;;;;;2093405;28;20032;-70
2022/12/03 04:45:56;;;;;;;11.57;8.20;;;;;;;;;;2093226;28;20025;-70
2022/12/03 04:47:17;;;;;;;14.10;8.15;;;;;;;;;;2094864;28;20032;-70
2022/12/03 04:48:36;;;;;;;12.00;8.32;;;;;;;;;;2094203;28;20024;-69
2022/12/03 04:49:54;;;;;;;10.63;7.47;;;;;;;;;;2095514;28;20488;-70
2022/12/03 04:51:13;;;;;;;10.68;8.20;;;;;;;;;;2094672;28;20469;-70
2022/12/03 04:52:32;;;;;;;11.05;8.20;;;;;;;;;;2095605;28;20028;-70
2022/12/03 04:53:51;;;;;;;13.55;8.55;;;;;;;;;;2095593;28;20025;-70
2022/12/03 04:55:10;;;;;;;11.07;8.10;;;;;;;;;;2095055;28;20029;-70
2022/12/03 04:56:29;;;;;;;12.45;8.55;;;;;;;;;;2095111;28;20025;-71
2022/12/03 04:57:48;;;;;;;12.73;8.40;;;;;;;;;;2095711;28;20033;-71
2022/12/03 04:59:07;;;;;;;11.60;8.68;;;;;;;;;;2095083;28;20033;-71
2022/12/03 05:00:26;;;;;;;15.07;9.65;;;;;;;;;;2093673;28;20248;-71
2022/12/03 05:01:46;;;;;;;10.07;7.93;;;;;;;;;;2096347;28;20493;-70
2022/12/03 05:03:04;;;;;;;9.48;7.03;;;;;;;;;;2095285;28;20029;-70
2022/12/03 05:04:23;;;;;;;11.90;8.35;;;;;;;;;;2097704;28;20036;-71
2022/12/03 05:05:42;;;;;;;12.50;8.15;;;;;;;;;;2097199;28;20222;-71
2022/12/03 05:07:01;;;;;;;9.82;7.72;;;;;;;;;;2095646;28;20443;-70
2022/12/03 05:08:20;;;;;;;11.57;7.97;;;;;;;;;;2096387;28;20028;-70
2022/12/03 05:09:39;;;;;;;15.98;8.25;;;;;;;;;;2094151;28;20017;-70
2022/12/03 05:10:57;;;;;;;12.27;8.15;;;;;;;;;;2096564;28;20443;-70
2022/12/03 05:12:16;;;;;;;10.98;7.95;;;;;;;;;;2094457;28;20064;-70
2022/12/03 05:13:35;;;;;;;10.93;7.88;;;;;;;;;;2093905;28;20037;-70
2022/12/03 05:14:54;;;;;;;12.45;9.13;;;;;;;;;;2097334;28;20927;-70
2022/12/03 05:16:13;;;;;;;12.15;8.65;;;;;;;;;;2096574;28;20036;-70
2022/12/03 05:17:32;;;;;;;12.20;9.05;;;;;;;;;;2095629;28;20012;-70
2022/12/03 05:18:51;;;;;;;13.20;8.93;;;;;;;;;;2097165;28;20021;-70
2022/12/03 05:21:10;;;;;;;10.60;8.00;;;;;;;;;;2095400;28;20056;-70
2022/12/03 05:21:58;;;;;;;14.05;8.52;;;;;;;;;;2091403;28;20416;-70
2022/12/03 05:23:17;;;;;;;14.55;8.93;;;;;;;;;;2097136;28;20127;-70
2022/12/03 05:24:36;;;;;;;11.85;8.55;;;;;;;;;;2092600;28;20036;-70
2022/12/03 05:25:55;;;;;;;10.40;7.93;;;;;;;;;;2094684;28;20025;-70
2022/12/03 05:27:14;;;;;;;11.05;8.38;;;;;;;;;;2092980;28;20611;-70
2022/12/03 05:28:33;;;;;;;10.98;7.95;;;;;;;;;;2094809;28;20032;-70
2022/12/03 05:29:52;;;;;;;10.05;7.90;;;;;;;;;;2094777;28;20107;-70
2022/12/03 05:31:11;;;;;;;31.80;16.92;;;;;;;;;;2094039;28;20505;-70
2022/12/03 05:32:30;;;;;;;22.58;12.57;;;;;;;;;;2094944;28;20029;-70
2022/12/03 05:33:49;;;;;;;25.23;13.65;;;;;;;;;;2093697;28;20073;-70
2022/12/03 05:35:08;;;;;;;10.85;7.88;;;;;;;;;;2096061;28;20473;-70
2022/12/03 05:36:27;;;;;;;11.30;7.63;;;;;;;;;;2096894;28;20385;-70
2022/12/03 05:37:46;;;;;;;9.82;7.95;;;;;;;;;;2092751;28;20028;-70
2022/12/03 05:39:05;;;;;;;11.73;7.35;;;;;;;;;;2095319;28;20033;-70
2022/12/03 05:40:24;;;;;;;9.90;7.22;;;;;;;;;;2095535;28;20024;-70
2022/12/03 05:43:21;;;;;;;13.45;8.55;;;;;;;;;;2096029;28;20033;-70
2022/12/03 05:44:40;;;;;;;10.85;7.85;;;;;;;;;;2097064;28;20416;-70
2022/12/03 05:45:59;;;;;;;9.82;7.93;;;;;;;;;;2092460;28;20244;-70
2022/12/03 05:47:17;;;;;;;8.77;7.10;;;;;;;;;;2093494;28;20496;-71
2022/12/03 05:48:36;;;;;;;9.15;6.30;;;;;;;;;;2097351;28;20075;-70
2022/12/03 05:49:55;;;;;;;8.90;6.97;;;;;;;;;;2097458;28;20028;-70
2022/12/03 05:51:14;;;;;;;9.93;6.13;;;;;;;;;;2097043;28;20405;-71
2022/12/03 05:52:33;;;;;;;8.25;6.43;;;;;;;;;;2094984;28;20033;-70
2022/12/03 05:53:52;;;;;;;8.00;6.53;;;;;;;;;;2094169;28;20028;-70
2022/12/03 05:55:11;;;;;;;9.73;7.13;;;;;;;;;;2097381;28;20029;-70
2022/12/03 05:56:30;;;;;;;10.77;7.03;;;;;;;;;;2096775;28;20477;-70
2022/12/03 05:57:49;;;;;;;8.57;6.55;;;;;;;;;;2094955;28;20032;-70
2022/12/03 05:59:08;;;;;;;9.18;6.20;;;;;;;;;;2097296;28;20121;-70
2022/12/03 06:00:28;;;;;;;9.15;6.38;;;;;;;;;;2093570;28;20028;-70
2022/12/03 06:01:47;;;;;;;8.40;5.68;;;;;;;;;;2096178;28;20524;-70
2022/12/03 06:03:06;;;;;;;7.10;5.15;;;;;;;;;;2096296;28;20025;-70
2022/12/03 06:04:25;;;;;;;7.70;5.00;;;;;;;;;;2093640;28;20028;-70
2022/12/03 06:05:44;;;;;;;5.53;4.65;;;;;;;;;;2094616;28;20065;-70
2022/12/03 06:07:03;;;;;;;6.07;5.40;;;;;;;;;;2095920;28;20036;-71
2022/12/03 06:08:22;;;;;;;8.27;5.32;;;;;;;;;;2093282;28;20028;-70
2022/12/03 06:09:41;;;;;;;5.97;4.93;;;;;;;;;;2093399;28;20103;-70
2022/12/03 06:11:00;;;;;;;6.05;4.85;;;;;;;;;;2096913;28;20029;-71
2022/12/03 06:12:19;;;;;;;6.57;5.20;;;;;;;;;;2092811;28;20029;-70
2022/12/03 06:13:38;;;;;;;9.77;5.10;;;;;;;;;;2091697;28;20056;-70
2022/12/03 06:14:57;;;;;;;5.75;4.75;;;;;;;;;;2096512;28;20067;-71
2022/12/03 06:16:16;;;;;;;5.65;4.57;;;;;;;;;;2095319;28;20037;-70
2022/12/03 06:17:35;;;;;;;8.40;4.82;;;;;;;;;;2094252;28;20021;-69
2022/12/03 06:18:53;;;;;;;6.38;4.85;;;;;;;;;;2097263;28;20036;-70
2022/12/03 06:20:14;;;;;;;8.43;4.57;;;;;;;;;;2095473;28;20033;-70
2022/12/03 06:21:33;;;;;;;6.38;4.90;;;;;;;;;;2095251;28;20461;-70
2022/12/03 06:22:52;;;;;;;5.65;4.60;;;;;;;;;;2095561;28;20077;-70
2022/12/03 06:24:11;;;;;;;6.40;4.60;;;;;;;;;;2093984;28;20032;-69
2022/12/03 06:25:30;;;;;;;5.35;4.40;;;;;;;;;;2096069;28;20025;-70
2022/12/03 06:26:49;;;;;;;6.40;4.82;;;;;;;;;;2096665;28;20123;-70
2022/12/03 06:28:08;;;;;;;6.57;4.90;;;;;;;;;;2093867;28;20025;-70
2022/12/03 06:29:27;;;;;;;6.57;4.53;;;;;;;;;;2092594;28;20040;-70
2022/12/03 06:30:46;;;;;;;4.65;4.15;;;;;;;;;;2093654;28;20033;-70
2022/12/03 06:32:05;;;;;;;5.70;4.78;;;;;;;;;;2092376;28;20504;-70
2022/12/03 06:33:24;;;;;;;5.05;4.57;;;;;;;;;;2094436;28;20024;-71
2022/12/03 06:34:43;;;;;;;7.38;5.00;;;;;;;;;;2096223;28;20032;-69
2022/12/03 06:36:02;;;;;;;6.65;4.80;;;;;;;;;;2094463;28;20032;-70
2022/12/03 06:37:21;;;;;;;6.10;4.50;;;;;;;;;;2096247;28;20016;-70
2022/12/03 06:38:40;;;;;;;5.80;4.82;;;;;;;;;;2092790;28;20112;-70
2022/12/03 06:39:59;;;;;;;5.20;4.32;;;;;;;;;;2093305;28;20028;-70
2022/12/03 06:41:18;;;;;;;7.15;4.35;;;;;;;;;;2096413;28;20048;-70
2022/12/03 06:42:37;;;;;;;7.75;4.63;;;;;;;;;;2096013;28;20028;-70
2022/12/03 06:43:56;;;;;;;6.97;4.28;;;;;;;;;;2093243;28;20024;-70
2022/12/03 06:45:15;;;;;;;5.75;5.20;;;;;;;;;;2094627;28;20126;-67
2022/12/03 06:46:34;;;;;;;5.72;4.90;;;;;;;;;;2094940;28;20028;-67
2022/12/03 06:47:52;;;;;;;5.50;4.57;;;;;;;;;;2094120;28;20026;-67
2022/12/03 06:49:12;;;;;;;6.85;4.78;;;;;;;;;;2094499;28;20155;-67
2022/12/03 06:50:30;;;;;;;5.78;4.45;;;;;;;;;;2094660;28;20024;-69
2022/12/03 06:51:49;;;;;;;6.63;4.32;;;;;;;;;;2094488;28;20028;-66
2022/12/03 06:53:08;;;;;;;4.97;4.47;;;;;;;;;;2095612;28;20464;-67
2022/12/03 06:54:27;;;;;;;5.43;4.57;;;;;;;;;;2093689;28;20107;-66
2022/12/03 06:55:46;;;;;;;4.63;4.10;;;;;;;;;;2092425;28;20111;-67
2022/12/03 06:57:05;;;;;;;7.30;5.05;;;;;;;;;;2094835;28;20020;-68
2022/12/03 06:58:24;;;;;;;6.75;4.65;;;;;;;;;;2090946;28;20036;-66
2022/12/03 06:59:43;;;;;;;7.63;4.68;;;;;;;;;;2092449;28;20040;-66
2022/12/03 07:01:02;;;;;;;8.18;4.85;;;;;;;;;;2101722;28;20069;-66
2022/12/03 07:02:21;;;;;;;5.25;4.78;;;;;;;;;;2097287;28;20025;-66
2022/12/03 07:03:40;;;;;;;4.30;3.83;;;;;;;;;;2093373;28;20033;-66
2022/12/03 07:04:59;;;;;;;6.63;5.03;;;;;;;;;;2095771;28;20044;-66
2022/12/03 07:06:18;;;;;;;4.97;4.53;;;;;;;;;;2096337;28;20021;-66
2022/12/03 07:07:37;;;;;;;7.75;5.28;;;;;;;;;;2094637;28;20025;-66
2022/12/03 07:08:55;;;;;;;6.45;4.72;;;;;;;;;;2094682;28;20036;-66
2022/12/03 07:10:14;;;;;;;6.85;4.57;;;;;;;;;;2096717;28;20040;-66
2022/12/03 07:11:39;;;;;;;6.45;4.97;;;;;;;;;;2095310;28;20071;-66
2022/12/03 07:12:58;;;;;;;7.05;5.30;;;;;;;;;;2093867;28;20029;-66
2022/12/03 07:14:17;;;;;;;7.03;4.63;;;;;;;;;;2094640;28;20041;-66
2022/12/03 07:15:36;;;;;;;6.25;4.65;;;;;;;;;;2094118;28;20461;-66
2022/12/03 07:16:55;;;;;;;5.97;5.38;;;;;;;;;;2096467;28;20093;-67
2022/12/03 07:18:14;;;;;;;7.13;5.30;;;;;;;;;;2094690;28;20442;-66
2022/12/03 07:19:33;;;;;;;6.05;5.00;;;;;;;;;;2094155;28;20489;-67
2022/12/03 07:20:52;;;;;;;8.20;5.28;;;;;;;;;;2095155;28;20062;-67
2022/12/03 07:22:11;;;;;;;11.63;6.72;;;;;;;;;;2095882;28;20045;-66
2022/12/03 07:23:30;;;;;;;8.35;4.90;;;;;;;;;;2093753;28;20059;-66
2022/12/03 07:24:49;;;;;;;6.53;4.90;;;;;;;;;;2095682;28;20033;-67
2022/12/03 07:26:08;;;;;;;6.82;4.70;;;;;;;;;;2095055;28;20024;-66
2022/12/03 07:27:26;;;;;;;9.15;5.47;;;;;;;;;;2094342;28;20041;-66
2022/12/03 07:28:47;;;;;;;8.90;5.05;;;;;;;;;;2094605;28;20036;-66
2022/12/03 07:30:06;;;;;;;6.32;4.90;;;;;;;;;;2095621;28;20029;-67
2022/12/03 07:31:25;;;;;;;6.35;4.80;;;;;;;;;;2095536;28;20037;-67
2022/12/03 07:32:44;;;;;;;8.27;5.38;;;;;;;;;;2094868;28;20447;-67
2022/12/03 07:34:03;;;;;;;6.43;4.85;;;;;;;;;;2092799;28;20028;-66
2022/12/03 07:35:23;;;;;;;4.97;4.53;;;;;;;;;;2093666;28;20033;-66
2022/12/03 07:36:42;;;;;;;5.38;4.43;;;;;;;;;;2096445;28;20024;-66
2022/12/03 07:38:01;;;;;;;7.93;5.65;;;;;;;;;;2095881;28;20025;-66
2022/12/03 07:39:20;;;;;;;6.00;4.60;;;;;;;;;;2094766;28;20095;-67
2022/12/03 07:40:38;;;;;;;9.48;5.50;;;;;;;;;;2092971;28;20607;-67
2022/12/03 07:41:57;;;;;;;7.45;4.68;;;;;;;;;;2094871;28;20036;-66
2022/12/03 07:43:16;;;;;;;6.25;4.68;;;;;;;;;;2095875;28;20037;-66
2022/12/03 07:44:35;;;;;;;5.78;4.70;;;;;;;;;;2092383;28;20021;-66
2022/12/03 07:45:54;;;;;;;12.50;4.88;;;;;;;;;;2088218;28;20048;-66
2022/12/03 07:47:13;;;;;;;10.00;4.78;;;;;;;;;;2095591;28;20032;-66
2022/12/03 07:48:32;;;;;;;5.10;4.63;;;;;;;;;;2096809;28;20032;-68
2022/12/03 07:49:50;;;;;;;6.88;5.03;;;;;;;;;;2092867;28;20029;-67
2022/12/03 07:51:09;;;;;;;6.90;4.78;;;;;;;;;;2093929;28;20044;-68
2022/12/03 07:52:28;;;;;;;10.55;5.38;;;;;;;;;;2096092;28;20020;-67
2022/12/03 07:53:47;;;;;;;9.15;4.75;;;;;;;;;;2096134;28;20034;-68
2022/12/03 07:55:06;;;;;;;6.25;4.97;;;;;;;;;;2094700;28;20025;-67
2022/12/03 07:56:25;;;;;;;5.43;4.63;;;;;;;;;;2095250;28;20389;-68
2022/12/03 07:57:44;;;;;;;5.70;4.72;;;;;;;;;;2094108;28;20032;-68
2022/12/03 07:59:03;;;;;;;7.75;5.10;;;;;;;;;;2093264;28;20464;-68
2022/12/03 08:00:22;;;;;;;7.18;4.40;;;;;;;;;;2095748;28;20033;-67
2022/12/03 08:01:41;;;;;;;6.57;4.57;;;;;;;;;;2090453;28;20032;-67
2022/12/03 08:03:00;;;;;;;5.30;4.72;;;;;;;;;;2094451;28;20025;-68
2022/12/03 08:04:20;;;;;;;9.00;5.43;;;;;;;;;;2095246;28;20029;-68
2022/12/03 08:05:39;;;;;;;10.20;5.53;;;;;;;;;;2093876;28;20115;-67
2022/12/03 08:06:58;;;;;;;7.07;5.18;;;;;;;;;;2094824;28;20040;-67
2022/12/03 08:08:17;;;;;;;7.40;5.30;;;;;;;;;;2095203;28;20516;-68
2022/12/03 08:09:37;;;;;;;6.63;5.22;;;;;;;;;;2091608;28;20473;-68
2022/12/03 08:10:56;;;;;;;8.32;5.10;;;;;;;;;;2094831;28;20558;-68