Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:05:50;;;;;;;6.30;5.80;;;25.10;59.20;;;;;;6121588;23;20426;-85
2021/09/11 00:11:39;;;;;;;6.97;6.37;;;25.10;59.20;;;;;;6121616;23;20378;-85
2021/09/11 00:17:33;;;;;;;7.10;6.50;;;25.10;59.30;;;;;;6121428;23;20410;-86
2021/09/11 00:20:11;;;;;;;7.00;6.33;;;25.00;59.20;;;;;;6116740;23;20449;-86
2021/09/11 00:22:49;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:25:23;;;;;;;6.50;6.00;;;25.10;59.30;;;;;;6132360;23;20368;-86
2021/09/11 00:27:50;;;;;;;6.27;5.70;;;25.10;59.30;;;;;;6180865;23;20392;-86
2021/09/11 00:33:28;;;;;;;6.87;6.17;;;25.10;59.20;;;;;;6135242;23;20407;-89
2021/09/11 00:36:10;;;;;;;;;;;;;;;;;;;;;
2021/09/11 00:38:37;;;;;;;6.83;6.23;;;25.10;59.30;;;;;;6198915;23;20367;-89
2021/09/11 00:41:06;;;;;;;7.20;6.60;;;25.10;59.30;;;;;;6177073;23;20472;-88
2021/09/11 00:43:35;;;;;;;8.57;7.73;;;25.10;59.30;;;;;;6177837;23;20368;-89
2021/09/11 00:46:04;;;;;;;7.73;7.03;;;25.10;59.30;;;;;;6178273;23;20377;-89
2021/09/11 00:48:31;;;;;;;7.03;6.43;;;25.10;59.20;;;;;;6177142;23;20416;-88
2021/09/11 00:51:03;;;;;;;6.77;6.17;;;25.10;59.20;;;;;;6177470;23;20396;-88
2021/09/11 00:53:32;;;;;;;7.47;6.67;;;25.10;59.20;;;;;;6199524;23;20365;-88
2021/09/11 00:55:59;;;;;;;7.33;6.73;;;25.10;59.20;;;;;;6177805;23;20426;-88
2021/09/11 00:58:36;;;;;;;;;;;;;;;;;;;;;
2021/09/11 01:01:03;;;;;;;7.73;6.93;;;25.10;59.20;;;;;;6178502;23;20332;-89
2021/09/11 01:03:29;;;;;;;6.80;6.20;;;25.10;59.20;;;;;;6176304;23;20380;-88
2021/09/11 01:05:57;;;;;;;7.70;6.63;;;25.10;59.20;;;;;;6176500;23;20398;-88
2021/09/11 01:08:27;;;;;;;7.07;6.47;;;25.10;59.20;;;;;;6177280;23;20428;-88
2021/09/11 01:10:53;;;;;;;7.27;6.67;;;25.10;59.20;;;;;;6178642;23;20373;-88
2021/09/11 01:13:23;;;;;;;6.50;6.00;;;25.10;59.20;;;;;;6177988;23;20374;-87
2021/09/11 01:15:56;;;;;;;6.73;6.13;;;25.10;59.20;;;;;;6178212;23;20365;-88
2021/09/11 01:18:27;;;;;;;7.60;7.00;;;25.10;59.20;;;;;;6177496;23;20398;-88
2021/09/11 01:20:56;;;;;;;7.20;6.60;;;25.10;59.20;;;;;;6177043;23;20453;-88
2021/09/11 01:23:24;;;;;;;7.00;6.40;;;25.10;59.20;;;;;;6179131;23;20484;-87
2021/09/11 01:25:52;;;;;;;6.70;6.13;;;25.10;59.20;;;;;;6152618;23;20372;-88
2021/09/11 01:28:29;;;;;;;8.13;7.37;;;25.10;59.20;;;;;;6151952;23;20491;-89
2021/09/11 01:30:56;;;;;;;7.47;6.80;;;25.10;59.20;;;;;;6151149;23;20368;-88
2021/09/11 01:33:25;;;;;;;7.50;6.80;;;25.10;59.20;;;;;;6152749;23;20470;-88
2021/09/11 01:36:00;;;;;;;7.37;6.67;;;25.10;59.20;;;;;;6152119;23;20390;-88
2021/09/11 01:38:27;;;;;;;7.03;6.33;;;25.10;59.20;;;;;;6149723;23;20395;-88
2021/09/11 01:40:53;;;;;;;7.40;6.80;;;25.10;59.20;;;;;;6151852;23;20396;-88
2021/09/11 01:43:30;;;;;;;7.33;6.73;;;25.10;59.20;;;;;;6176313;23;20765;-88
2021/09/11 01:45:57;;;;;;;7.07;6.47;;;25.10;59.20;;;;;;6177703;23;20386;-87
2021/09/11 01:48:25;;;;;;;6.53;5.97;;;25.10;59.20;;;;;;6177110;23;20437;-88
2021/09/11 01:50:51;;;;;;;6.63;6.13;;;25.10;59.20;;;;;;6151721;23;20388;-88
2021/09/11 01:53:21;;;;;;;6.30;5.80;;;25.10;59.20;;;;;;6151773;23;20431;-88
2021/09/11 01:55:56;;;;;;;6.93;6.30;;;25.10;59.20;;;;;;6178105;23;20387;-88
2021/09/11 01:58:25;;;;;;;6.70;6.10;;;25.10;59.20;;;;;;6152039;23;20383;-88
2021/09/11 02:00:52;;;;;;;7.07;6.37;;;25.10;59.20;;;;;;6151684;23;20422;-88
2021/09/11 02:03:22;;;;;;;7.10;6.60;;;25.10;59.20;;;;;;6178183;23;20439;-88
2021/09/11 02:05:49;;;;;;;7.17;6.57;;;25.10;59.20;;;;;;6152666;23;20388;-88
2021/09/11 02:08:20;;;;;;;7.10;6.40;;;25.10;59.20;;;;;;6152465;23;20424;-88
2021/09/11 02:10:51;;;;;;;6.63;6.13;;;25.10;59.30;;;;;;6152046;23;20383;-88
2021/09/11 02:13:20;;;;;;;7.13;6.43;;;25.10;59.20;;;;;;6178461;23;20357;-88
2021/09/11 02:15:46;;;;;;;6.83;6.20;;;25.10;59.20;;;;;;6155069;23;20383;-88
2021/09/11 02:18:15;;;;;;;6.83;6.23;;;25.10;59.20;;;;;;6178054;23;20376;-88
2021/09/11 02:20:41;;;;;;;7.03;6.43;;;25.10;59.20;;;;;;6180047;23;20702;-88
2021/09/11 02:23:08;;;;;;;7.77;7.10;;;25.10;59.20;;;;;;6179804;23;20842;-87
2021/09/11 02:25:35;;;;;;;6.70;6.10;;;25.10;59.30;;;;;;6152578;23;20407;-87
2021/09/11 02:28:02;;;;;;;6.17;5.70;;;25.10;59.20;;;;;;6177459;23;20423;-88
2021/09/11 02:30:29;;;;;;;7.07;6.47;;;25.10;59.20;;;;;;6179539;23;20375;-88
2021/09/11 02:32:56;;;;;;;7.40;6.70;;;25.10;59.20;;;;;;6178441;23;20376;-88
2021/09/11 02:35:22;;;;;;;6.93;6.33;;;25.10;59.20;;;;;;6177889;23;20384;-88
2021/09/11 02:37:48;;;;;;;6.80;6.23;;;25.10;59.30;;;;;;6177621;23;20391;-88
2021/09/11 02:40:15;;;;;;;7.17;6.57;;;25.10;59.30;;;;;;6177812;23;20156;-88
2021/09/11 02:42:42;;;;;;;7.20;6.60;;;25.10;59.30;;;;;;6177931;23;20376;-88
2021/09/11 02:45:10;;;;;;;6.77;6.17;;;25.10;59.30;;;;;;6178764;23;20453;-88
2021/09/11 02:47:36;;;;;;;7.17;6.50;;;25.10;59.30;;;;;;6176824;23;20427;-87
2021/09/11 02:50:11;;;;;;;6.87;6.23;;;25.10;59.30;;;;;;6178640;23;20387;-88
2021/09/11 02:52:37;;;;;;;8.30;7.53;;;25.10;59.30;;;;;;6178378;23;20383;-88
2021/09/11 02:55:03;;;;;;;7.80;7.00;;;25.10;59.30;;;;;;6178174;23;20379;-88
2021/09/11 02:57:29;;;;;;;6.27;5.77;;;25.10;59.30;;;;;;6177913;23;20415;-88
2021/09/11 02:59:56;;;;;;;7.07;6.47;;;25.10;59.30;;;;;;6179092;23;20765;-85
2021/09/11 03:02:22;;;;;;;7.17;6.57;;;25.10;59.30;;;;;;6178197;23;20394;-84
2021/09/11 03:04:49;;;;;;;6.83;6.23;;;25.10;59.30;;;;;;6203289;23;20509;-84
2021/09/11 03:07:20;;;;;;;6.80;6.30;;;25.10;59.30;;;;;;6178446;23;20419;-84
2021/09/11 03:09:46;;;;;;;6.80;6.20;;;25.10;59.30;;;;;;6179081;23;20376;-84
2021/09/11 03:12:14;;;;;;;7.37;6.67;;;25.10;59.30;;;;;;6179413;23;20380;-84
2021/09/11 03:14:45;;;;;;;7.20;6.60;;;25.10;59.30;;;;;;6178497;23;20383;-84
2021/09/11 03:17:12;;;;;;;8.13;7.40;;;25.10;59.30;;;;;;6177954;23;20383;-84
2021/09/11 03:19:39;;;;;;;7.80;7.10;;;25.10;59.30;;;;;;6203409;23;20386;-84
2021/09/11 03:22:05;;;;;;;7.40;6.70;;;25.10;59.40;;;;;;6177516;23;20387;-84
2021/09/11 03:24:32;;;;;;;7.70;7.10;;;25.10;59.40;;;;;;6178141;23;20398;-84
2021/09/11 03:26:59;;;;;;;7.50;6.80;;;25.10;59.40;;;;;;6178238;23;20416;-84
2021/09/11 03:29:25;;;;;;;7.30;6.70;;;25.10;59.40;;;;;;6178303;23;20459;-84
2021/09/11 03:31:51;;;;;;;7.87;7.17;;;25.10;59.40;;;;;;6202148;23;20388;-84
2021/09/11 03:34:19;;;;;;;6.63;6.13;;;25.10;59.40;;;;;;6178882;23;20393;-84
2021/09/11 03:36:46;;;;;;;8.80;8.10;;;25.10;59.40;;;;;;6178084;23;20376;-84
2021/09/11 03:39:13;;;;;;;7.23;6.60;;;25.10;59.40;;;;;;6153316;23;20380;-84
2021/09/11 03:41:39;;;;;;;7.20;6.60;;;25.10;59.40;;;;;;6178325;23;20411;-85
2021/09/11 03:44:05;;;;;;;7.73;7.03;;;25.10;59.40;;;;;;6177617;23;20382;-85
2021/09/11 03:46:33;;;;;;;6.80;6.20;;;25.10;59.50;;;;;;6178384;23;20384;-85
2021/09/11 03:49:00;;;;;;;7.83;7.13;;;25.10;59.40;;;;;;6178886;23;20436;-85
2021/09/11 03:51:26;;;;;;;6.33;5.83;;;25.10;59.40;;;;;;6202692;23;20384;-84
2021/09/11 03:53:55;;;;;;;7.27;6.63;;;25.10;59.40;;;;;;6177054;23;20381;-84
2021/09/11 03:56:21;;;;;;;7.30;6.60;;;25.10;59.40;;;;;;6177529;23;20451;-84
2021/09/11 03:58:47;;;;;;;7.23;6.63;;;25.10;59.50;;;;;;6178010;23;20387;-84
2021/09/11 04:01:14;;;;;;;7.20;6.60;;;25.10;59.40;;;;;;6153413;23;20416;-84
2021/09/11 04:03:40;;;;;;;6.83;6.23;;;25.10;59.40;;;;;;6178101;23;20440;-84
2021/09/11 04:06:11;;;;;;;7.40;6.80;;;25.10;59.40;;;;;;6178444;23;20404;-84
2021/09/11 04:08:40;;;;;;;7.13;6.43;;;25.10;59.50;;;;;;6179353;23;20400;-84
2021/09/11 04:11:06;;;;;;;7.63;6.73;;;25.10;59.50;;;;;;6177822;23;20443;-84
2021/09/11 04:13:38;;;;;;;6.80;6.20;;;25.10;59.50;;;;;;6177693;23;20380;-84
2021/09/11 04:16:04;;;;;;;7.40;6.80;;;25.10;59.50;;;;;;6179518;23;20352;-84
2021/09/11 04:18:32;;;;;;;6.67;6.07;;;25.10;59.50;;;;;;6177592;23;20391;-85
2021/09/11 04:20:58;;;;;;;7.70;6.90;;;25.10;59.60;;;;;;6178432;23;20400;-85
2021/09/11 04:23:24;;;;;;;8.37;7.57;;;25.10;59.50;;;;;;6176666;23;20415;-85
2021/09/11 04:25:50;;;;;;;7.37;6.77;;;25.10;59.50;;;;;;6177482;23;20859;-85
2021/09/11 04:28:16;;;;;;;6.43;5.83;;;25.10;59.60;;;;;;6177114;23;20432;-86
2021/09/11 04:30:42;;;;;;;6.90;6.30;;;25.10;59.50;;;;;;6178372;23;20380;-84
2021/09/11 04:33:10;;;;;;;6.80;6.13;;;25.10;59.50;;;;;;6177333;23;20212;-84
2021/09/11 04:35:36;;;;;;;7.63;7.00;;;25.10;59.50;;;;;;6177292;23;20399;-84
2021/09/11 04:38:03;;;;;;;7.57;6.80;;;25.10;60.10;;;;;;6178743;23;20408;-84
2021/09/11 04:40:30;;;;;;;7.20;6.60;;;25.10;59.50;;;;;;6177396;23;20419;-84
2021/09/11 04:42:57;;;;;;;7.03;6.43;;;25.10;59.50;;;;;;6178227;23;20383;-84
2021/09/11 04:45:25;;;;;;;7.63;7.00;;;25.10;59.50;;;;;;6177635;23;20866;-84
2021/09/11 04:47:53;;;;;;;7.00;6.40;;;25.10;59.50;;;;;;6202394;23;20464;-84
2021/09/11 04:50:27;;;;;;;7.30;6.60;;;25.10;59.60;;;;;;6177847;23;20381;-84
2021/09/11 04:52:53;;;;;;;7.50;6.90;;;25.10;59.50;;;;;;6177769;23;20383;-84
2021/09/11 04:55:20;;;;;;;7.13;6.53;;;25.10;59.60;;;;;;6178299;23;20384;-84
2021/09/11 04:57:46;;;;;;;6.47;5.97;;;25.10;59.50;;;;;;6177129;23;20380;-84
2021/09/11 05:00:14;;;;;;;7.40;6.70;;;25.00;59.50;;;;;;6177457;23;20459;-84
2021/09/11 05:02:40;;;;;;;6.90;6.30;;;25.10;59.50;;;;;;6177907;23;20411;-84
2021/09/11 05:05:09;;;;;;;7.20;6.60;;;25.00;59.50;;;;;;6177396;23;20384;-84
2021/09/11 05:07:39;;;;;;;7.03;6.43;;;25.10;59.50;;;;;;6177828;23;20427;-84
2021/09/11 05:10:07;;;;;;;8.23;7.30;;;25.10;59.60;;;;;;6197775;23;20383;-84
2021/09/11 05:12:33;;;;;;;7.77;6.97;;;25.00;59.60;;;;;;6177459;23;20847;-84
2021/09/11 05:14:59;;;;;;;7.03;6.33;;;25.00;59.60;;;;;;6176829;23;20364;-84
2021/09/11 05:17:26;;;;;;;7.70;7.00;;;25.00;59.60;;;;;;6177923;23;20380;-84
2021/09/11 05:19:56;;;;;;;7.80;7.03;;;25.00;59.60;;;;;;6202055;23;20444;-84
2021/09/11 05:22:22;;;;;;;7.10;6.47;;;25.00;59.60;;;;;;6201956;23;20160;-84
2021/09/11 05:24:51;;;;;;;7.40;6.70;;;25.00;59.60;;;;;;6178115;23;20388;-84
2021/09/11 05:27:17;;;;;;;8.00;7.40;;;25.00;59.50;;;;;;6150930;23;20524;-84
2021/09/11 05:29:43;;;;;;;7.30;6.70;;;25.00;59.60;;;;;;6152706;23;20380;-84
2021/09/11 05:32:12;;;;;;;7.20;6.50;;;25.00;59.60;;;;;;6176793;23;20407;-84
2021/09/11 05:34:41;;;;;;;7.47;6.77;;;25.00;59.60;;;;;;6154385;23;20380;-84
2021/09/11 05:37:11;;;;;;;8.00;7.40;;;25.00;59.60;;;;;;6178876;23;20428;-84
2021/09/11 05:39:37;;;;;;;7.63;7.03;;;25.00;59.60;;;;;;6177621;23;20379;-84
2021/09/11 05:42:03;;;;;;;6.63;6.03;;;25.00;59.60;;;;;;6177696;23;20460;-84
2021/09/11 05:44:29;;;;;;;8.10;7.40;;;25.00;59.60;;;;;;6153021;23;20387;-84
2021/09/11 05:46:56;;;;;;;7.27;6.67;;;25.00;59.60;;;;;;6152807;23;20392;-84
2021/09/11 05:49:25;;;;;;;7.17;6.57;;;25.00;59.60;;;;;;6178572;23;20372;-81
2021/09/11 05:51:55;;;;;;;7.30;6.70;;;25.00;59.60;;;;;;6182417;23;20427;-80
2021/09/11 05:54:28;;;;;;;6.97;6.47;;;25.00;59.60;;;;;;6156275;23;20406;-80
2021/09/11 05:56:58;;;;;;;7.57;6.93;;;25.00;59.60;;;;;;6156385;23;20403;-80
2021/09/11 05:59:25;;;;;;;7.23;6.57;;;25.00;59.60;;;;;;6156855;23;20367;-80
2021/09/11 06:01:53;;;;;;;7.10;6.40;;;25.00;59.60;;;;;;6156080;23;20371;-79
2021/09/11 06:04:18;;;;;;;6.70;6.20;;;25.00;59.60;;;;;;6156525;23;20380;-80
2021/09/11 06:06:46;;;;;;;7.43;6.80;;;25.00;59.70;;;;;;6180868;23;20403;-81
2021/09/11 06:09:13;;;;;;;7.00;6.40;;;25.00;59.60;;;;;;6156077;23;20164;-80
2021/09/11 06:11:47;;;;;;;6.47;5.97;;;25.00;59.60;;;;;;6181475;23;20364;-81
2021/09/11 06:14:13;;;;;;;7.00;6.40;;;25.00;59.60;;;;;;6181156;23;20341;-81
2021/09/11 06:16:41;;;;;;;7.17;6.57;;;25.00;60.20;;;;;;6181392;23;20388;-81
2021/09/11 06:19:09;;;;;;;7.60;6.90;;;25.00;59.60;;;;;;6155471;23;20399;-81
2021/09/11 06:21:44;;;;;;;7.00;6.40;;;25.00;59.60;;;;;;6156155;23;20376;-81
2021/09/11 06:24:10;;;;;;;6.93;6.33;;;25.10;59.70;;;;;;6181310;23;20406;-81
2021/09/11 06:26:38;;;;;;;7.07;6.47;;;25.00;59.60;;;;;;6181066;23;20424;-80
2021/09/11 06:29:11;;;;;;;7.23;6.63;;;25.00;59.60;;;;;;6181431;23;20408;-81
2021/09/11 06:31:39;;;;;;;7.50;6.87;;;25.10;59.70;;;;;;6182417;23;20368;-80
2021/09/11 06:34:08;;;;;;;7.67;6.97;;;25.10;59.70;;;;;;6155353;23;20554;-80
2021/09/11 06:36:43;;;;;;;6.37;5.77;;;25.10;59.70;;;;;;6181668;23;20368;-80
2021/09/11 06:39:10;;;;;;;7.13;6.53;;;25.10;59.70;;;;;;6155836;23;20922;-81
2021/09/11 06:41:40;;;;;;;7.57;6.70;;;25.00;59.70;;;;;;6181342;23;20379;-80
2021/09/11 06:44:06;;;;;;;7.43;6.73;;;25.10;59.80;;;;;;6181637;23;20380;-80
2021/09/11 06:46:36;;;;;;;8.03;7.23;;;25.10;59.80;;;;;;6181233;23;20380;-80
2021/09/11 06:49:03;;;;;;;6.40;5.80;;;25.10;59.80;;;;;;6155420;23;20427;-80
2021/09/11 06:51:32;;;;;;;6.43;5.83;;;25.10;59.70;;;;;;6155660;23;20380;-80
2021/09/11 06:53:59;;;;;;;7.00;6.37;;;25.10;59.80;;;;;;6180546;23;20407;-80
2021/09/11 06:56:27;;;;;;;7.33;6.63;;;25.10;59.80;;;;;;6181133;23;20368;-81
2021/09/11 06:59:00;;;;;;;6.80;6.20;;;25.10;59.70;;;;;;6155243;23;20376;-84
2021/09/11 07:01:29;;;;;;;6.37;5.77;;;25.10;59.80;;;;;;6177493;23;20467;-85
2021/09/11 07:11:02;;;;;;;7.97;6.07;;;25.10;59.80;;;;;;6120163;23;21557;-80
2021/09/11 07:13:29;;;;;;;6.90;6.30;;;25.00;59.90;;;;;;6096453;23;20378;-80
2021/09/11 07:15:55;;;;;;;7.03;6.53;;;25.00;60.00;;;;;;6120224;23;20728;-80
2021/09/11 07:18:21;;;;;;;6.47;5.87;;;25.00;59.90;;;;;;6096042;23;20382;-87
2021/09/11 07:20:54;;;;;;;7.60;6.90;;;25.10;59.90;;;;;;6118295;23;20447;-85
2021/09/11 07:23:23;;;;;;;6.17;5.57;;;25.10;59.80;;;;;;6118213;23;20363;-84
2021/09/11 07:25:57;;;;;;;8.33;6.70;;;25.10;59.80;;;;;;6143574;23;20970;-84
2021/09/11 07:28:33;;;;;;;6.93;6.37;;;25.10;59.80;;;;;;6147177;23;20862;-85
2021/09/11 07:31:03;;;;;;;6.43;5.90;;;25.10;59.80;;;;;;6147201;23;20401;-85
2021/09/11 07:33:44;;;;;;;;;;;;;;;;;;;;;
2021/09/11 07:36:13;;;;;;;6.23;5.67;;;25.10;59.80;;;;;;6147042;23;20353;-84
2021/09/11 07:38:50;;;;;;;6.80;6.20;;;25.10;59.80;;;;;;6146799;23;20400;-85
2021/09/11 07:41:17;;;;;;;7.80;7.10;;;25.10;59.80;;;;;;6119103;23;20381;-85
2021/09/11 07:43:46;;;;;;;7.90;7.20;;;25.10;59.90;;;;;;6167425;23;20407;-84
2021/09/11 07:46:24;;;;;;;7.33;6.63;;;25.10;59.90;;;;;;6179606;23;20400;-84
2021/09/11 07:48:53;;;;;;;7.13;6.53;;;25.10;59.80;;;;;;6176638;23;20423;-84
2021/09/11 07:51:46;;;;;;;6.77;6.27;;;25.10;59.90;;;;;;6201902;23;20380;-85
2021/09/11 07:54:48;;;;;;;7.23;6.63;;;25.10;60.60;;;;;;6202270;23;20372;-84
2021/09/11 07:57:28;;;;;;;6.27;5.70;;;25.10;59.90;;;;;;6200675;23;20390;-85
2021/09/11 07:59:57;;;;;;;6.80;6.10;;;25.10;59.90;;;;;;6176577;23;20407;-82
2021/09/11 08:03:04;;;;;;;7.20;6.60;;;25.10;60.00;;;;;;6165472;23;20444;-84
2021/09/11 08:05:43;;;;;;;6.50;5.90;;;25.10;60.00;;;;;;6166582;23;20411;-85
2021/09/11 08:08:29;;;;;;;8.37;7.50;;;25.10;60.00;;;;;;6176806;23;20411;-84
2021/09/11 08:11:41;;;;;;;7.37;6.60;;;25.10;60.00;;;;;;6194667;23;20403;-85
2021/09/11 08:14:30;;;;;;;6.57;5.97;;;25.10;60.00;;;;;;6116896;23;20378;-85
2021/09/11 08:20:36;;;;;;;6.80;6.27;;;25.10;60.10;;;;;;6106274;23;20389;-84
2021/09/11 08:23:43;;;;;;;7.17;6.47;;;25.10;60.10;;;;;;6104797;23;20830;-84
2021/09/11 08:26:17;;;;;;;7.43;6.83;;;25.10;60.10;;;;;;6102249;23;20411;-85
2021/09/11 08:29:36;;;;;;;6.93;6.23;;;25.10;60.20;;;;;;6115247;23;20501;-86
2021/09/11 08:35:37;;;;;;;6.60;6.00;;;25.10;60.20;;;;;;6117315;23;20418;-85
2021/09/11 08:38:20;;;;;;;7.33;6.60;;;25.10;60.20;;;;;;6116786;23;20393;-85
2021/09/11 08:41:30;;;;;;;6.20;5.63;;;25.10;60.30;;;;;;6094288;23;20396;-85
2021/09/11 08:44:38;;;;;;;;;;;;;;;;;;;;;
2021/09/11 08:53:56;;;;;;;7.40;6.70;;;25.10;60.20;;;;;;6033249;23;20440;-86
2021/09/11 08:57:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 09:00:06;;;;;;;;;;;;;;;;;;;;;
2021/09/11 09:06:50;;;;;;;;;;;;;;;;;;;;;
2021/09/11 09:17:01;;;;;;;6.10;5.60;;;25.10;60.30;;;;;;6001683;23;20729;-85
2021/09/11 09:23:24;;;;;;;6.10;5.60;;;25.10;60.50;;;;;;6001402;23;20349;-85
2021/09/11 09:30:24;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:01:04;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:13:57;;;;;;;6.10;5.60;;;25.10;60.60;;;;;;5782644;24;20399;-88
2021/09/11 10:16:38;;;;;;;6.40;5.80;;;25.10;60.60;;;;;;5803475;24;20421;-87
2021/09/11 10:25:57;;;;;;;5.47;4.80;;;25.10;60.40;;;;;;5781556;24;20784;-87
2021/09/11 10:28:29;;;;;;;5.93;5.43;;;25.10;60.50;;;;;;5804546;24;20439;-87
2021/09/11 10:31:15;;;;;;;5.23;4.83;;;25.10;60.40;;;;;;5808250;24;20786;-86
2021/09/11 10:33:53;;;;;;;6.37;5.60;;;25.10;60.20;;;;;;5802792;24;20389;-87
2021/09/11 10:36:53;;;;;;;;;;;;;;;;;;;;;
2021/09/11 10:39:40;;;;;;;5.67;5.17;;;25.10;60.20;;;;;;5786836;24;20381;-86
2021/09/11 10:42:38;;;;;;;5.63;5.13;;;25.20;60.40;;;;;;5861751;24;20390;-87
2021/09/11 10:45:16;;;;;;;5.87;5.27;;;25.20;60.40;;;;;;5900577;24;20393;-87
2021/09/11 10:48:13;;;;;;;5.93;5.43;;;25.20;60.40;;;;;;5951784;24;20432;-87
2021/09/11 10:50:50;;;;;;;5.83;5.33;;;25.20;60.30;;;;;;5998487;24;20409;-87
2021/09/11 11:00:28;;;;;;;7.00;5.70;;;25.20;60.40;;;;;;6139670;23;20383;-88
2021/09/11 11:03:26;;;;;;;6.10;5.10;;;25.20;60.40;;;;;;6172189;23;20380;-88
2021/09/11 11:06:05;;;;;;;6.00;5.53;;;25.20;60.40;;;;;;6173856;23;20381;-87
2021/09/11 11:11:51;;;;;;;5.07;4.67;;;25.20;60.40;;;;;;6115454;23;20378;-89
2021/09/11 11:14:33;;;;;;;6.53;5.40;;;25.20;60.30;;;;;;6109811;23;20389;-89
2021/09/11 11:17:08;;;;;;;5.60;5.10;;;25.20;60.30;;;;;;6181907;23;20390;-88
2021/09/11 11:19:55;;;;;;;5.50;5.00;;;25.20;60.20;;;;;;6173167;23;21043;-88
2021/09/11 11:22:49;;;;;;;5.87;5.30;;;25.20;60.20;;;;;;6169871;23;20380;-89
2021/09/11 11:26:24;;;;;;;5.60;5.17;;;25.30;60.30;;;;;;6083802;23;20388;-89
2021/09/11 11:29:31;;;;;;;;;;;;;;;;;;;;;
2021/09/11 11:32:14;;;;;;;5.20;4.80;;;25.20;60.30;;;;;;6105723;23;20409;-89
2021/09/11 11:35:06;;;;;;;7.10;4.90;;;25.20;60.30;;;;;;6109044;23;20382;-88
2021/09/11 11:37:47;;;;;;;5.30;4.90;;;25.20;60.30;;;;;;6109906;23;20453;-87
2021/09/11 11:51:00;;;;;;;5.80;5.30;;;25.20;60.30;;;;;;5987322;24;20381;-88
2021/09/11 11:54:04;;;;;;;5.30;4.90;;;25.20;60.40;;;;;;5969316;24;20400;-88
2021/09/11 12:00:02;;;;;;;6.00;5.50;;;25.20;60.40;;;;;;5994044;24;20470;-88
2021/09/11 12:03:08;;;;;;;5.67;5.20;;;25.20;60.40;;;;;;6003599;23;20384;-87
2021/09/11 12:05:43;;;;;;;4.80;4.40;;;25.20;60.30;;;;;;6023868;23;20384;-88
2021/09/11 12:08:36;;;;;;;5.40;5.00;;;25.20;61.10;;;;;;6025335;23;20419;-88
2021/09/11 12:11:19;;;;;;;5.70;5.20;;;25.20;60.20;;;;;;6025000;23;20393;-88
2021/09/11 12:13:55;;;;;;;5.53;5.03;;;25.20;60.30;;;;;;6023565;23;20413;-89
2021/09/11 12:19:56;;;;;;;4.50;4.20;;;25.30;60.30;;;;;;6030210;23;20390;-89
2021/09/11 12:25:29;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:28:36;;;;;;;5.30;4.90;;;25.20;60.20;;;;;;6078194;23;20469;-89
2021/09/11 12:31:39;;;;;;;5.37;4.97;;;25.30;60.30;;;;;;6054126;23;20392;-88
2021/09/11 12:34:38;;;;;;;5.30;4.80;;;25.30;60.30;;;;;;6055122;23;20390;-89
2021/09/11 12:37:07;;;;;;;5.47;5.00;;;25.20;60.30;;;;;;5969356;24;20386;-88
2021/09/11 12:39:37;;;;;;;5.10;4.70;;;25.20;60.40;;;;;;5971046;24;20381;-89
2021/09/11 12:42:27;;;;;;;;;;;;;;;;;;;;;
2021/09/11 12:48:52;;;;;;;5.70;5.17;;;25.30;60.30;;;;;;5945470;24;20479;-89
2021/09/11 13:20:19;;;;;;;4.80;4.40;;;25.30;60.50;;;;;;6202618;23;20378;-87
2021/09/11 13:23:26;;;;;;;4.83;4.43;;;25.30;60.50;;;;;;6202224;23;20391;-88
2021/09/11 13:26:26;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:29:07;;;;;;;5.07;4.67;;;25.30;60.60;;;;;;6193395;23;20434;-88
2021/09/11 13:32:03;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:35:19;;;;;;;6.13;4.23;;;25.30;60.40;;;;;;6203517;23;20372;-88
2021/09/11 13:38:05;;;;;;;5.30;4.80;;;25.30;60.40;;;;;;6110984;23;20612;-87
2021/09/11 13:40:43;;;;;;;5.20;4.70;;;25.30;60.40;;;;;;6110478;23;20408;-87
2021/09/11 13:43:40;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:46:00;;;;;;;4.93;4.53;;;25.30;60.50;;;;;;6082160;23;20383;-88
2021/09/11 13:48:29;;;;;;;4.27;3.97;;;25.30;60.40;;;;;;6106369;23;20457;-86
2021/09/11 13:51:18;;;;;;;;;;;;;;;;;;;;;
2021/09/11 13:57:40;;;;;;;5.20;4.70;;;25.30;60.30;;;;;;6056869;23;20374;-88
2021/09/11 14:00:35;;;;;;;4.60;4.20;;;25.30;60.40;;;;;;6058163;23;20390;-88
2021/09/11 14:06:14;;;;;;;4.53;4.13;;;25.30;60.30;;;;;;6099832;23;20378;-89
2021/09/11 14:09:15;;;;;;;;;;;;;;;;;;;;;
2021/09/11 14:25:54;;;;;;;;;;;;;;;;;;;;;
2021/09/11 14:29:18;;;;;;;5.20;4.70;;;25.30;60.60;;;;;;6017272;23;20460;-90
2021/09/11 14:35:54;;;;;;;;;;;;;;;;;;;;;
2021/09/11 14:41:35;;;;;;;7.83;5.20;;;25.30;60.60;;;;;;5998927;24;20429;-89
2021/09/11 14:44:23;;;;;;;8.17;6.00;;;25.30;60.70;;;;;;6003883;24;20369;-88
2021/09/11 14:57:40;;;;;;;8.57;6.00;;;25.30;60.70;;;;;;5925689;24;20388;-90
2021/09/11 15:00:22;;;;;;;8.70;5.53;;;25.30;60.70;;;;;;5971171;24;20585;-89
2021/09/11 15:03:43;;;;;;;7.40;5.77;;;25.30;60.70;;;;;;5975875;24;20446;-87
2021/09/11 15:13:46;;;;;;;;;;;;;;;;;;;;;
2021/09/11 15:16:18;;;;;;;7.60;5.30;;;25.30;60.70;;;;;;6003601;24;20406;-84
2021/09/11 15:18:47;;;;;;;6.13;4.97;;;25.30;61.00;;;;;;6005194;24;20393;-84
2021/09/11 15:21:21;;;;;;;7.30;4.90;;;25.30;60.80;;;;;;6027717;23;20408;-85
2021/09/11 15:23:48;;;;;;;12.90;5.30;;;25.30;60.70;;;;;;6071940;23;20393;-84
2021/09/11 15:26:20;;;;;;;6.93;4.80;;;25.30;60.80;;;;;;6120223;23;20394;-84
2021/09/11 15:28:49;;;;;;;9.77;5.47;;;25.40;60.70;;;;;;6209494;23;20446;-85
2021/09/11 15:31:33;;;;;;;8.03;5.50;;;25.40;60.70;;;;;;6210126;23;20365;-83
2021/09/11 15:34:06;;;;;;;8.67;5.37;;;25.40;60.80;;;;;;6209809;23;20390;-85
2021/09/11 15:36:42;;;;;;;8.40;4.93;;;25.40;60.80;;;;;;6209276;23;20367;-84
2021/09/11 15:39:12;;;;;;;9.20;6.20;;;25.40;61.50;;;;;;6233939;23;20375;-84
2021/09/11 15:41:50;;;;;;;7.00;4.30;;;25.40;60.70;;;;;;6209337;23;20444;-85
2021/09/11 15:44:21;;;;;;;8.60;4.67;;;25.40;60.70;;;;;;6210516;23;20363;-85
2021/09/11 15:46:53;;;;;;;8.00;4.90;;;25.40;60.70;;;;;;6209911;23;20375;-85
2021/09/11 15:49:25;;;;;;;6.17;4.37;;;25.40;60.60;;;;;;6207752;23;20454;-84
2021/09/11 15:51:58;;;;;;;6.87;4.57;;;25.50;60.70;;;;;;6206638;23;20383;-86
2021/09/11 15:54:45;;;;;;;6.93;4.30;;;25.40;60.60;;;;;;6184139;23;20394;-85
2021/09/11 15:58:01;;;;;;;7.17;5.30;;;25.50;60.60;;;;;;6185359;23;20393;-85
2021/09/11 16:00:44;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:09:38;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:12:38;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:16:17;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:19:21;;;;;;;;;;;;;;;;;;;;;
2021/09/11 16:22:23;;;;;;;8.50;4.70;;;25.50;60.80;;;;;;6205121;23;20402;-86
2021/09/11 16:36:17;;;;;;;;;;;;;;;;;;;;;
2021/09/11 17:59:00;;;;;;;4.93;3.63;;;25.50;60.60;;;;;;5813535;24;20375;-88
2021/09/11 19:14:45;;;;;;;3.70;3.40;;;25.20;60.60;;;;;;5682749;25;20399;-84
2021/09/11 19:17:14;;;;;;;3.53;3.23;;;25.10;60.60;;;;;;5660020;25;20424;-84
2021/09/11 19:19:54;;;;;;;4.10;3.50;;;25.20;60.70;;;;;;5715729;25;20395;-83
2021/09/11 19:25:39;;;;;;;6.10;4.13;;;25.20;60.60;;;;;;5683728;25;20432;-84
2021/09/11 19:30:55;;;;;;;3.53;3.23;;;25.20;60.60;;;;;;5837784;24;20386;-84
2021/09/11 19:33:30;;;;;;;3.50;3.20;;;25.20;60.60;;;;;;5889433;24;20466;-84
2021/09/11 19:36:13;;;;;;;4.00;3.70;;;25.20;60.60;;;;;;5981986;24;20385;-83
2021/09/11 19:38:45;;;;;;;3.80;3.40;;;25.20;60.50;;;;;;6065736;23;20383;-84
2021/09/11 20:04:56;;;;;;;3.63;3.33;;;25.10;60.80;;;;;;5836495;24;20366;-85
2021/09/11 20:07:25;;;;;;;4.07;3.67;;;25.10;60.80;;;;;;5814473;24;20387;-85
2021/09/11 20:09:54;;;;;;;5.43;3.57;;;25.10;61.00;;;;;;5835391;24;20467;-85
2021/09/11 20:12:23;;;;;;;4.37;3.97;;;25.10;60.90;;;;;;5836525;24;20395;-85
2021/09/11 20:14:49;;;;;;;4.17;3.80;;;25.10;60.90;;;;;;5836134;24;20402;-85
2021/09/11 20:17:17;;;;;;;3.90;3.60;;;25.10;60.90;;;;;;5836220;24;20426;-85
2021/09/11 20:19:49;;;;;;;3.67;3.37;;;25.10;60.80;;;;;;5814819;24;20403;-85
2021/09/11 20:22:16;;;;;;;4.40;4.00;;;25.10;60.80;;;;;;5814680;24;20395;-82
2021/09/11 20:24:42;;;;;;;4.20;3.80;;;25.10;61.60;;;;;;5831071;24;20377;-83
2021/09/11 20:27:11;;;;;;;4.77;3.87;;;25.10;60.70;;;;;;5861977;24;20390;-80
2021/09/11 20:29:58;;;;;;;3.93;3.63;;;25.10;60.70;;;;;;5888387;24;20194;-80
2021/09/11 20:32:23;;;;;;;5.53;4.20;;;25.20;60.60;;;;;;6038589;23;20383;-79
2021/09/11 20:34:49;;;;;;;4.13;3.50;;;25.20;60.80;;;;;;6055289;23;20387;-80
2021/09/11 20:37:15;;;;;;;4.87;4.40;;;25.20;60.80;;;;;;6068824;23;20394;-80
2021/09/11 20:39:56;;;;;;;4.13;3.67;;;25.20;60.70;;;;;;6173965;23;20484;-79
2021/09/11 20:42:27;;;;;;;4.17;3.70;;;25.20;60.70;;;;;;6147404;23;20371;-80
2021/09/11 20:45:16;;;;;;;5.73;4.17;;;25.20;60.70;;;;;;6147723;23;20384;-80
2021/09/11 20:51:09;;;;;;;4.13;3.73;;;25.20;60.70;;;;;;6142225;23;20416;-80
2021/09/11 20:53:59;;;;;;;4.37;4.00;;;25.10;60.70;;;;;;6146549;23;20855;-86