Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:01:50;;;;;;;2.85;2.65;;;;;;;;;;5439731;26;20230;-69
2024/04/24 00:04:19;;;;;;;1.98;1.75;;;;;;;;;;5432268;26;20874;-70
2024/04/24 00:06:45;;;;;;;2.85;2.65;;;;;;;;;;5434310;26;20238;-70
2024/04/24 00:09:14;;;;;;;3.25;2.95;;;;;;;;;;5442747;26;20894;-70
2024/04/24 00:11:43;;;;;;;3.22;3.00;;;;;;;;;;5443548;26;20234;-70
2024/04/24 00:14:14;;;;;;;3.65;2.35;;;;;;;;;;5442943;26;20265;-70
2024/04/24 00:16:43;;;;;;;2.58;2.40;;;;;;;;;;5436099;26;20276;-70
2024/04/24 00:19:12;;;;;;;3.00;2.80;;;;;;;;;;5427624;26;20276;-70
2024/04/24 00:21:41;;;;;;;2.63;2.42;;;;;;;;;;5443208;26;20237;-70
2024/04/24 00:24:14;;;;;;;2.80;2.70;;;;;;;;;;5432122;26;20246;-70
2024/04/24 00:26:42;;;;;;;3.30;3.05;;;;;;;;;;5443506;26;20237;-70
2024/04/24 00:29:11;;;;;;;3.55;3.25;;;;;;;;;;5476513;21;20265;-70
2024/04/24 00:31:43;;;;;;;3.60;3.15;;;;;;;;;;5452581;26;20326;-70
2024/04/24 00:34:11;;;;;;;2.65;2.55;;;;;;;;;;5451831;26;20225;-70
2024/04/24 00:36:40;;;;;;;3.33;2.72;;;;;;;;;;5452127;26;20576;-70
2024/04/24 00:39:09;;;;;;;3.90;2.30;;;;;;;;;;5435666;26;20235;-70
2024/04/24 00:41:38;;;;;;;3.08;2.88;;;;;;;;;;5416656;26;20231;-71
2024/04/24 00:44:07;;;;;;;3.13;2.78;;;;;;;;;;5416008;26;20286;-70
2024/04/24 00:46:37;;;;;;;3.65;3.13;;;;;;;;;;5416364;26;20227;-70
2024/04/24 00:49:09;;;;;;;2.90;2.60;;;;;;;;;;5416240;26;20246;-70
2024/04/24 00:51:38;;;;;;;4.50;3.60;;;;;;;;;;5416363;26;20223;-70
2024/04/24 00:54:07;;;;;;;3.17;2.97;;;;;;;;;;5415970;26;20227;-70
2024/04/24 00:56:35;;;;;;;3.28;2.97;;;;;;;;;;5416161;26;20258;-70
2024/04/24 00:59:04;;;;;;;4.75;3.50;;;;;;;;;;5416369;26;20627;-70
2024/04/24 01:01:33;;;;;;;2.65;2.45;;;;;;;;;;5416129;26;20223;-70
2024/04/24 01:04:02;;;;;;;3.55;3.30;;;;;;;;;;5415793;26;20278;-70
2024/04/24 01:06:33;;;;;;;3.97;3.15;;;;;;;;;;5415950;26;20285;-70
2024/04/24 01:09:02;;;;;;;3.30;3.00;;;;;;;;;;5415956;26;20243;-70
2024/04/24 01:11:33;;;;;;;5.05;3.25;;;;;;;;;;5415828;26;20560;-70
2024/04/24 01:14:02;;;;;;;3.90;3.20;;;;;;;;;;5415428;26;20239;-70
2024/04/24 01:16:33;;;;;;;3.95;3.65;;;;;;;;;;5415802;26;20231;-70
2024/04/24 01:19:04;;;;;;;3.53;3.22;;;;;;;;;;5414908;26;20277;-70
2024/04/24 01:21:42;;;;;;;3.05;2.95;;;;;;;;;;5415994;26;20729;-70
2024/04/24 01:24:14;;;;;;;4.47;4.05;;;;;;;;;;5415443;26;20265;-70
2024/04/24 01:26:47;;;;;;;3.55;3.25;;;;;;;;;;5415685;26;20227;-70
2024/04/24 01:29:16;;;;;;;3.85;3.55;;;;;;;;;;5415604;26;21079;-70
2024/04/24 01:31:45;;;;;;;5.60;3.90;;;;;;;;;;5415731;26;20227;-70
2024/04/24 01:34:14;;;;;;;4.07;3.63;;;;;;;;;;5415230;26;20230;-70
2024/04/24 01:36:43;;;;;;;6.50;4.93;;;;;;;;;;5415587;26;20223;-70
2024/04/24 01:39:12;;;;;;;3.83;3.53;;;;;;;;;;5415548;26;20247;-70
2024/04/24 01:41:41;;;;;;;4.05;3.70;;;;;;;;;;5415608;26;20234;-70
2024/04/24 01:44:12;;;;;;;4.60;4.20;;;;;;;;;;5415362;26;20740;-70
2024/04/24 01:46:41;;;;;;;3.70;3.50;;;;;;;;;;5415589;26;20264;-71
2024/04/24 01:49:07;;;;;;;4.28;3.97;;;;;;;;;;5415367;26;20239;-70
2024/04/24 01:51:36;;;;;;;4.78;4.47;;;;;;;;;;5415459;26;20764;-70
2024/04/24 01:54:05;;;;;;;5.00;4.55;;;;;;;;;;5415307;26;20265;-70
2024/04/24 01:56:33;;;;;;;5.32;4.82;;;;;;;;;;5415295;26;20231;-70
2024/04/24 01:59:02;;;;;;;5.07;4.68;;;;;;;;;;5415249;26;20280;-70
2024/04/24 02:01:34;;;;;;;4.47;4.15;;;;;;;;;;5415102;26;20234;-70
2024/04/24 02:04:02;;;;;;;5.60;5.03;;;;;;;;;;5414810;26;20733;-70
2024/04/24 02:06:31;;;;;;;5.45;4.65;;;;;;;;;;5415025;26;20230;-70
2024/04/24 02:09:00;;;;;;;5.57;5.03;;;;;;;;;;5415173;26;20292;-70
2024/04/24 02:11:29;;;;;;;4.45;4.15;;;;;;;;;;5415080;26;20233;-70
2024/04/24 02:13:58;;;;;;;4.70;4.30;;;;;;;;;;5414574;26;20347;-70
2024/04/24 02:16:27;;;;;;;6.68;6.03;;;;;;;;;;5414905;26;20234;-70
2024/04/24 02:18:59;;;;;;;5.57;5.07;;;;;;;;;;5414813;26;20286;-70
2024/04/24 02:21:28;;;;;;;5.68;5.18;;;;;;;;;;5415009;26;20724;-70
2024/04/24 02:23:58;;;;;;;6.15;5.45;;;;;;;;;;5414600;26;20262;-70
2024/04/24 02:26:24;;;;;;;6.57;5.97;;;;;;;;;;5414877;26;20231;-70
2024/04/24 02:28:53;;;;;;;5.32;4.82;;;;;;;;;;5414642;26;20598;-70
2024/04/24 02:31:22;;;;;;;5.68;5.15;;;;;;;;;;5413251;26;20229;-70
2024/04/24 02:33:50;;;;;;;5.05;4.75;;;;;;;;;;5414377;26;20284;-70
2024/04/24 02:36:22;;;;;;;5.82;5.22;;;;;;;;;;5414792;26;20290;-70
2024/04/24 02:38:51;;;;;;;5.25;4.85;;;;;;;;;;5414659;26;20241;-70
2024/04/24 02:41:19;;;;;;;4.97;4.60;;;;;;;;;;5414874;26;20265;-70
2024/04/24 02:43:48;;;;;;;5.70;5.20;;;;;;;;;;5414246;26;20231;-70
2024/04/24 02:46:17;;;;;;;5.50;4.97;;;;;;;;;;5414517;26;20293;-70
2024/04/24 02:48:46;;;;;;;6.03;5.60;;;;;;;;;;5414308;26;20249;-70
2024/04/24 02:51:15;;;;;;;7.60;6.90;;;;;;;;;;5414482;26;20273;-70
2024/04/24 02:53:46;;;;;;;6.68;5.85;;;;;;;;;;5413941;26;20234;-70
2024/04/24 02:56:15;;;;;;;5.68;5.22;;;;;;;;;;5414316;26;20230;-70
2024/04/24 02:58:44;;;;;;;4.90;4.55;;;;;;;;;;5414659;26;20880;-70
2024/04/24 03:01:16;;;;;;;6.30;5.70;;;;;;;;;;5413577;26;20270;-70
2024/04/24 03:03:45;;;;;;;5.30;4.82;;;;;;;;;;5413583;26;20732;-70
2024/04/24 03:06:14;;;;;;;4.88;4.40;;;;;;;;;;5414245;26;20230;-70
2024/04/24 03:08:42;;;;;;;5.50;5.00;;;;;;;;;;5414007;26;20242;-71
2024/04/24 03:11:14;;;;;;;5.55;5.15;;;;;;;;;;5414347;26;20291;-70
2024/04/24 03:13:43;;;;;;;5.85;5.35;;;;;;;;;;5413593;26;20281;-70
2024/04/24 03:16:11;;;;;;;6.00;4.90;;;;;;;;;;5414088;26;20229;-70
2024/04/24 03:18:40;;;;;;;;;;;;;;;;;;5414209;26;20238;-70
2024/04/24 03:21:09;;;;;;;;;;;;;;;;;;5414884;26;19925;-70
2024/04/24 03:23:37;;;;;;;;;;;;;;;;;;5414483;26;19926;-71
2024/04/24 03:26:06;;;;;;;;;;;;;;;;;;5414626;26;19925;-70
2024/04/24 03:28:34;;;;;;;;;;;;;;;;;;5414619;26;19925;-70
2024/04/24 03:31:03;;;;;;;;;;;;;;;;;;5414544;26;19925;-70
2024/04/24 03:33:32;;;;;;;;;;;;;;;;;;5414058;26;19925;-70
2024/04/24 03:36:00;;;;;;;;;;;;;;;;;;5414608;26;19925;-70
2024/04/24 03:38:29;;;;;;;;;;;;;;;;;;5414232;26;19925;-70
2024/04/24 03:40:57;;;;;;;;;;;;;;;;;;5414375;26;19932;-70
2024/04/24 03:43:26;;;;;;;;;;;;;;;;;;5416631;26;19932;-70
2024/04/24 03:45:54;;;;;;;;;;;;;;;;;;5417690;26;20311;-70
2024/04/24 03:48:23;;;;;;;;;;;;;;;;;;5417583;26;20277;-70
2024/04/24 03:50:52;;;;;;;;;;;;;;;;;;5417948;26;20264;-70
2024/04/24 03:53:20;;;;;;;;;;;;;;;;;;5417008;26;19994;-70
2024/04/24 03:55:49;;;;;;;;;;;;;;;;;;5417483;26;19931;-70
2024/04/24 03:58:17;;;;;;;;;;;;;;;;;;5417451;26;19932;-70
2024/04/24 04:00:46;;;;;;;;;;;;;;;;;;5415987;26;19937;-70
2024/04/24 04:03:15;;;;;;;;;;;;;;;;;;5417019;26;19925;-70
2024/04/24 04:05:43;;;;;;;;;;;;;;;;;;5417431;26;19925;-70
2024/04/24 04:08:12;;;;;;;;;;;;;;;;;;5417218;26;19924;-71
2024/04/24 04:10:40;;;;;;;;;;;;;;;;;;5417499;26;20386;-71
2024/04/24 04:13:09;;;;;;;;;;;;;;;;;;5416928;26;19933;-70
2024/04/24 04:15:37;;;;;;;;;;;;;;;;;;5417300;26;19925;-70
2024/04/24 04:18:06;;;;;;;;;;;;;;;;;;5417218;26;19932;-70
2024/04/24 04:20:35;;;;;;;;;;;;;;;;;;5417382;26;19932;-70
2024/04/24 04:23:03;;;;;;;;;;;;;;;;;;5415919;26;19932;-70
2024/04/24 04:25:32;;;;;;;;;;;;;;;;;;5416797;26;19932;-70
2024/04/24 04:28:01;;;;;;;;;;;;;;;;;;5417420;26;19932;-70
2024/04/24 04:30:29;;;;;;;;;;;;;;;;;;5417106;26;19968;-70
2024/04/24 04:32:58;;;;;;;;;;;;;;;;;;5416285;26;19932;-70
2024/04/24 04:35:27;;;;;;;;;;;;;;;;;;5416989;26;19925;-70
2024/04/24 04:37:55;;;;;;;;;;;;;;;;;;5417105;26;19925;-70
2024/04/24 04:40:24;;;;;;;;;;;;;;;;;;5416885;26;19925;-70
2024/04/24 04:42:52;;;;;;;;;;;;;;;;;;5416530;26;19924;-70
2024/04/24 04:45:21;;;;;;;;;;;;;;;;;;5416863;26;19932;-70
2024/04/24 04:47:50;;;;;;;;;;;;;;;;;;5416912;26;19925;-70
2024/04/24 04:50:18;;;;;;;;;;;;;;;;;;5416679;26;19925;-70
2024/04/24 04:52:47;;;;;;;;;;;;;;;;;;5416374;26;19932;-71
2024/04/24 04:55:15;;;;;;;;;;;;;;;;;;5415658;26;19931;-70
2024/04/24 04:57:44;;;;;;;;;;;;;;;;;;5416523;26;19932;-70
2024/04/24 05:00:13;;;;;;;;;;;;;;;;;;5416253;26;20390;-71
2024/04/24 05:02:41;;;;;;;;;;;;;;;;;;5416572;26;19925;-71
2024/04/24 05:05:10;;;;;;;;;;;;;;;;;;5417071;26;19932;-70
2024/04/24 05:07:39;;;;;;;;;;;;;;;;;;5416727;26;19924;-71
2024/04/24 05:10:07;;;;;;;;;;;;;;;;;;5416306;26;19925;-71
2024/04/24 05:12:36;;;;;;;;;;;;;;;;;;5416453;26;19932;-70
2024/04/24 05:15:04;;;;;;;;;;;;;;;;;;5416005;26;19931;-71
2024/04/24 05:17:33;;;;;;;;;;;;;;;;;;5416384;26;19931;-70
2024/04/24 05:20:02;;;;;;;;;;;;;;;;;;5416811;26;19925;-71
2024/04/24 05:22:36;;;;;;;;;;;;;;;;;;5415701;26;19925;-71
2024/04/24 05:25:04;;;;;;;;;;;;;;;;;;5416050;26;20366;-70
2024/04/24 05:30:18;;;;;;;;;;;;;;;;;;5418681;26;19927;-71
2024/04/24 05:32:49;;;;;;;;;;;;;;;;;;5415844;26;19941;-71
2024/04/24 05:35:18;;;;;;;;;;;;;;;;;;5415965;26;19978;-71
2024/04/24 05:37:46;;;;;;;;;;;;;;;;;;5416132;26;19932;-71
2024/04/24 05:40:15;;;;;;;;;;;;;;;;;;5416088;26;20050;-71
2024/04/24 05:42:43;;;;;;;;;;;;;;;;;;5415898;26;20271;-71
2024/04/24 05:45:12;;;;;;;;;;;;;;;;;;5416014;26;20273;-71
2024/04/24 05:47:41;;;;;;;;;;;;;;;;;;5416070;26;20375;-71
2024/04/24 05:50:09;;;;;;;;;;;;;;;;;;5415951;26;19925;-71
2024/04/24 05:52:38;;;;;;;;;;;;;;;;;;5415929;26;19925;-71
2024/04/24 05:55:09;;;;;;;;;;;;;;;;;;5415894;26;19924;-71
2024/04/24 05:57:38;;;;;;;;;;;;;;;;;;5415907;26;19925;-71
2024/04/24 06:00:07;;;;;;;;;;;;;;;;;;5415603;26;19931;-71
2024/04/24 06:02:35;;;;;;;;;;;;;;;;;;5415785;26;19932;-71
2024/04/24 06:05:04;;;;;;;;;;;;;;;;;;5414993;26;19925;-71
2024/04/24 06:07:32;;;;;;;;;;;;;;;;;;5415671;26;20263;-71
2024/04/24 06:09:58;;;;;;;;;;;;;;;;;;5415779;26;20259;-71
2024/04/24 06:12:27;;;;;;;;;;;;;;;;;;5415523;26;19925;-71
2024/04/24 06:14:55;;;;;;;;;;;;;;;;;;5415250;26;19925;-71
2024/04/24 06:17:24;;;;;;;;;;;;;;;;;;5415682;26;19925;-71
2024/04/24 06:19:54;;;;;;;;;;;;;;;;;;5415390;26;19925;-71
2024/04/24 06:22:23;;;;;;;;;;;;;;;;;;5414996;26;20076;-71
2024/04/24 06:24:51;;;;;;;;;;;;;;;;;;5415085;26;19925;-71
2024/04/24 06:27:20;;;;;;;;;;;;;;;;;;5414569;26;19925;-71
2024/04/24 06:29:48;;;;;;;;;;;;;;;;;;5414117;26;19932;-71
2024/04/24 06:32:17;;;;;;;;;;;;;;;;;;5414810;26;19933;-71
2024/04/24 06:34:46;;;;;;;;;;;;;;;;;;5414490;26;19933;-71
2024/04/24 06:37:14;;;;;;;;;;;;;;;;;;5410299;26;19929;-71
2024/04/24 06:39:43;;;;;;;;;;;;;;;;;;5414286;26;19924;-71
2024/04/24 06:42:11;;;;;;;;;;;;;;;;;;5409949;26;19932;-71
2024/04/24 06:44:40;;;;;;;;;;;;;;;;;;5414122;26;19932;-71
2024/04/24 06:47:08;;;;;;;;;;;;;;;;;;5414280;26;19924;-71
2024/04/24 06:49:37;;;;;;;;;;;;;;;;;;5414939;26;19924;-71
2024/04/24 06:52:06;;;;;;;;;;;;;;;;;;5415106;26;19925;-71
2024/04/24 06:54:34;;;;;;;;;;;;;;;;;;5414606;26;20674;-71
2024/04/24 06:57:03;;;;;;;;;;;;;;;;;;5412639;26;19925;-70
2024/04/24 06:59:32;;;;;;;;;;;;;;;;;;5413997;26;20379;-71
2024/04/24 07:02:00;;;;;;;;;;;;;;;;;;5413565;26;19991;-71
2024/04/24 07:04:29;;;;;;;;;;;;;;;;;;5413967;26;19931;-71
2024/04/24 07:06:58;;;;;;;;;;;;;;;;;;5414077;26;19936;-70
2024/04/24 07:09:26;;;;;;;;;;;;;;;;;;5413931;26;19975;-71
2024/04/24 07:11:55;;;;;;;;;;;;;;;;;;5414407;26;20253;-70
2024/04/24 07:14:23;;;;;;;;;;;;;;;;;;5414260;26;20248;-70
2024/04/24 07:16:52;;;;;;;;;;;;;;;;;;5414876;26;20252;-70
2024/04/24 07:19:21;;;;;;;;;;;;;;;;;;5417826;26;19925;-71
2024/04/24 07:21:49;;;;;;;;;;;;;;;;;;5416628;26;21503;-71
2024/04/24 07:24:15;;;;;;;;;;;;;;;;;;5411999;26;20002;-71
2024/04/24 07:26:44;;;;;;;;;;;;;;;;;;5412590;26;19933;-71
2024/04/24 07:29:13;;;;;;;;;;;;;;;;;;5415799;26;19925;-72
2024/04/24 07:31:42;;;;;;;;;;;;;;;;;;5412882;26;19924;-71
2024/04/24 07:34:10;;;;;;;;;;;;;;;;;;5416915;26;19925;-72
2024/04/24 07:36:39;;;;;;;;;;;;;;;;;;5412416;26;19932;-71
2024/04/24 07:39:07;;;;;;;;;;;;;;;;;;5415281;26;19925;-72
2024/04/24 07:41:36;;;;;;;;;;;;;;;;;;5416959;26;19925;-72
2024/04/24 07:44:05;;;;;;;;;;;;;;;;;;5416379;26;19925;-72
2024/04/24 07:46:34;;;;;;;;;;;;;;;;;;5412743;26;19932;-71
2024/04/24 07:49:02;;;;;;;;;;;;;;;;;;5416688;26;19925;-72
2024/04/24 07:51:31;;;;;;;;;;;;;;;;;;5411965;26;19925;-72
2024/04/24 07:54:00;;;;;;;;;;;;;;;;;;5396392;26;19925;-71
2024/04/24 07:56:28;;;;;;;;;;;;;;;;;;5399231;26;19925;-72
2024/04/24 07:58:57;;;;;;;;;;;;;;;;;;5408264;26;19925;-72
2024/04/24 08:01:26;;;;;;;;;;;;;;;;;;5417396;26;20022;-72
2024/04/24 08:03:54;;;;;;;;;;;;;;;;;;5442254;21;19925;-71
2024/04/24 08:06:23;;;;;;;;;;;;;;;;;;5379847;26;19937;-71
2024/04/24 08:08:51;;;;;;;;;;;;;;;;;;5381633;26;19936;-70
2024/04/24 08:11:20;;;;;;;;;;;;;;;;;;5382007;26;20557;-71
2024/04/24 08:13:48;;;;;;;;;;;;;;;;;;5381820;26;19932;-70
2024/04/24 08:16:17;;;;;;;;;;;;;;;;;;5381947;26;19932;-70
2024/04/24 08:18:49;;;;;;;;;;;;;;;;;;5382177;26;19925;-70
2024/04/24 08:21:18;;;;;;;;;;;;;;;;;;5381852;26;19932;-71
2024/04/24 08:23:46;;;;;;;;;;;;;;;;;;5381548;26;19933;-70
2024/04/24 08:26:15;;;;;;;;;;;;;;;;;;5381737;26;19932;-71
2024/04/24 08:28:44;;;;;;;;;;;;;;;;;;5381698;26;19934;-70
2024/04/24 08:31:12;;;;;;;;;;;;;;;;;;5381869;26;19925;-70
2024/04/24 08:33:41;;;;;;;;;;;;;;;;;;5382375;26;19933;-70
2024/04/24 08:36:09;;;;;;;;;;;;;;;;;;5382805;26;19926;-69
2024/04/24 08:38:38;;;;;;;;;;;;;;;;;;5382912;26;19932;-70
2024/04/24 08:41:07;;;;;;;;;;;;;;;;;;5382868;26;19925;-69
2024/04/24 08:43:35;;;;;;;;;;;;;;;;;;5382060;26;19925;-70
2024/04/24 08:46:04;;;;;;;;;;;;;;;;;;5382355;26;19933;-70
2024/04/24 08:48:32;;;;;;;;;;;;;;;;;;5382402;26;19925;-70
2024/04/24 08:51:01;;;;;;;;;;;;;;;;;;5382362;26;19933;-70
2024/04/24 08:53:30;;;;;;;;;;;;;;;;;;5381731;26;20257;-70
2024/04/24 08:55:58;;;;;;;;;;;;;;;;;;5381692;26;19926;-70
2024/04/24 08:58:27;;;;;;;;;;;;;;;;;;5381874;26;19932;-70
2024/04/24 09:00:55;;;;;;;;;;;;;;;;;;5381855;26;19926;-70
2024/04/24 09:03:21;;;;;;;;;;;;;;;;;;5381273;26;19932;-70
2024/04/24 09:05:50;;;;;;;;;;;;;;;;;;5382054;26;19937;-70
2024/04/24 09:08:19;;;;;;;;;;;;;;;;;;5382629;26;19926;-70
2024/04/24 09:10:47;;;;;;;;;;;;;;;;;;5381854;26;20295;-70
2024/04/24 09:13:16;;;;;;;;;;;;;;;;;;5382420;26;19925;-70
2024/04/24 09:15:45;;;;;;;;;;;;;;;;;;5381658;26;20376;-70
2024/04/24 09:18:13;;;;;;;;;;;;;;;;;;5381610;26;19926;-69
2024/04/24 09:20:42;;;;;;;;;;;;;;;;;;5377434;26;19932;-70
2024/04/24 09:23:13;;;;;;;;;;;;;;;;;;5380310;26;19952;-70
2024/04/24 09:25:42;;;;;;;;;;;;;;;;;;5378766;26;19925;-70
2024/04/24 09:28:11;;;;;;;;;;;;;;;;;;5361516;26;19934;-68
2024/04/24 09:30:39;;;;;;;;;;;;;;;;;;5385248;26;19936;-71
2024/04/24 09:33:08;;;;;;;;;;;;;;;;;;5388246;26;20257;-70
2024/04/24 09:35:36;;;;;;;;;;;;;;;;;;5354411;26;20356;-70
2024/04/24 09:38:05;;;;;;;;;;;;;;;;;;5370538;26;20262;-70
2024/04/24 09:40:34;;;;;;;;;;;;;;;;;;5369855;26;20600;-71
2024/04/24 09:43:02;;;;;;;;;;;;;;;;;;5346129;26;19933;-70
2024/04/24 09:45:31;;;;;;;;;;;;;;;;;;5357561;26;19999;-71
2024/04/24 09:47:59;;;;;;;;;;;;;;;;;;5357418;26;19949;-70
2024/04/24 09:50:28;;;;;;;;;;;;;;;;;;5358733;26;19926;-69
2024/04/24 09:52:57;;;;;;;;;;;;;;;;;;5365669;26;19933;-70
2024/04/24 09:55:25;;;;;;;;;;;;;;;;;;5348390;26;19933;-71
2024/04/24 09:57:54;;;;;;;;;;;;;;;;;;5368146;26;19926;-70
2024/04/24 10:00:22;;;;;;;;;;;;;;;;;;5366682;26;19932;-70
2024/04/24 10:02:51;;;;;;;;;;;;;;;;;;5344363;26;19926;-70
2024/04/24 10:05:20;;;;;;;;;;;;;;;;;;5353810;26;19926;-70
2024/04/24 10:07:48;;;;;;;;;;;;;;;;;;5347354;26;19934;-70
2024/04/24 10:10:17;;;;;;;;;;;;;;;;;;5373797;26;19931;-70
2024/04/24 10:12:46;;;;;;;;;;;;;;;;;;5367037;26;19968;-70
2024/04/24 10:15:14;;;;;;;;;;;;;;;;;;5345292;26;19933;-70
2024/04/24 10:17:43;;;;;;;;;;;;;;;;;;5378910;26;19925;-70
2024/04/24 10:20:12;;;;;;;;;;;;;;;;;;5377730;26;19926;-70
2024/04/24 10:22:40;;;;;;;;;;;;;;;;;;5370036;26;20293;-69
2024/04/24 10:25:09;;;;;;;;;;;;;;;;;;5348804;26;20369;-69
2024/04/24 10:27:39;;;;;;;;;;;;;;;;;;5352963;26;19926;-70
2024/04/24 10:30:07;;;;;;;;;;;;;;;;;;5361497;26;20386;-70
2024/04/24 10:32:36;;;;;;;;;;;;;;;;;;5354848;26;19925;-70
2024/04/24 10:35:04;;;;;;;;;;;;;;;;;;5377864;26;19925;-70
2024/04/24 10:37:33;;;;;;;;;;;;;;;;;;5375429;26;19934;-70
2024/04/24 10:40:02;;;;;;;;;;;;;;;;;;5360347;26;19926;-70
2024/04/24 10:42:30;;;;;;;;;;;;;;;;;;5378346;26;19925;-70
2024/04/24 10:44:59;;;;;;;;;;;;;;;;;;5376849;26;19940;-70
2024/04/24 10:47:27;;;;;;;;;;;;;;;;;;5377793;26;19932;-70
2024/04/24 10:49:57;;;;;;;;;;;;;;;;;;5378476;26;19925;-71
2024/04/24 10:52:26;;;;;;;;;;;;;;;;;;5372040;26;19933;-70
2024/04/24 10:54:56;;;;;;;;;;;;;;;;;;5361087;26;19933;-70
2024/04/24 10:57:25;;;;;;;;;;;;;;;;;;5377885;26;20374;-70
2024/04/24 10:59:53;;;;;;;;;;;;;;;;;;5378064;26;20373;-70
2024/04/24 11:02:22;;;;;;;;;;;;;;;;;;5377694;26;19926;-70
2024/04/24 11:04:50;;;;;;;;;;;;;;;;;;5358119;26;19933;-70
2024/04/24 11:07:19;;;;;;;;;;;;;;;;;;5365813;26;19934;-70
2024/04/24 11:09:47;;;;;;;;;;;;;;;;;;5363303;26;19933;-70
2024/04/24 11:12:16;;;;;;;;;;;;;;;;;;5350539;26;19932;-70
2024/04/24 11:14:45;;;;;;;;;;;;;;;;;;5355616;26;19926;-70
2024/04/24 11:17:14;;;;;;;;;;;;;;;;;;5349371;26;20364;-70
2024/04/24 11:19:42;;;;;;;;;;;;;;;;;;5376445;26;19925;-70
2024/04/24 11:22:11;;;;;;;;;;;;;;;;;;5362599;26;19933;-70
2024/04/24 11:24:40;;;;;;;;;;;;;;;;;;5360719;26;19933;-70
2024/04/24 11:27:08;;;;;;;;;;;;;;;;;;5371215;26;19925;-69
2024/04/24 11:29:37;;;;;;;;;;;;;;;;;;5360061;26;19925;-72
2024/04/24 11:32:06;;;;;;;;;;;;;;;;;;5367426;26;19926;-72
2024/04/24 11:34:35;;;;;;;;;;;;;;;;;;5381849;26;19925;-70
2024/04/24 11:37:04;;;;;;;;;;;;;;;;;;5382063;26;19933;-70
2024/04/24 11:39:32;;;;;;;;;;;;;;;;;;5391329;26;19926;-71
2024/04/24 11:42:01;;;;;;;;;;;;;;;;;;5377423;26;19933;-70
2024/04/24 11:44:29;;;;;;;;;;;;;;;;;;5358765;26;19926;-70
2024/04/24 11:46:58;;;;;;;;;;;;;;;;;;5368629;26;19925;-69
2024/04/24 11:49:27;;;;;;;;;;;;;;;;;;5365858;26;20366;-68
2024/04/24 11:51:56;;;;;;;;;;;;;;;;;;5368197;26;20253;-69
2024/04/24 11:54:24;;;;;;;;;;;;;;;;;;5362162;26;19926;-69
2024/04/24 11:56:53;;;;;;;;;;;;;;;;;;5376785;26;19937;-69
2024/04/24 11:59:21;;;;;;;;;;;;;;;;;;5377250;26;19933;-68
2024/04/24 12:01:50;;;;;;;;;;;;;;;;;;5377828;26;19934;-68
2024/04/24 12:04:19;;;;;;;;;;;;;;;;;;5360714;26;19925;-68
2024/04/24 12:06:47;;;;;;;;;;;;;;;;;;5373843;26;19932;-68
2024/04/24 12:09:16;;;;;;;;;;;;;;;;;;5380767;26;19925;-68
2024/04/24 12:11:45;;;;;;;;;;;;;;;;;;5358749;26;20021;-67
2024/04/24 12:14:14;;;;;;;;;;;;;;;;;;5383283;26;19925;-68
2024/04/24 12:16:43;;;;;;;;;;;;;;;;;;5381427;26;19962;-68
2024/04/24 12:19:12;;;;;;;;;;;;;;;;;;5382320;26;20455;-68
2024/04/24 12:21:40;;;;;;;;;;;;;;;;;;5382366;26;19925;-68
2024/04/24 12:24:09;;;;;;;;;;;;;;;;;;5382644;26;19925;-68
2024/04/24 12:26:37;;;;;;;;;;;;;;;;;;5383483;26;19932;-68
2024/04/24 12:29:06;;;;;;;;;;;;;;;;;;5382908;26;19925;-68
2024/04/24 12:31:34;;;;;;;;;;;;;;;;;;5383207;26;19926;-68
2024/04/24 12:34:03;;;;;;;;;;;;;;;;;;5383189;26;19925;-68
2024/04/24 12:36:35;;;;;;;;;;;;;;;;;;5378189;26;19933;-68
2024/04/24 12:39:04;;;;;;;;;;;;;;;;;;5361379;26;19937;-69
2024/04/24 12:41:34;;;;;;;;;;;;;;;;;;5383655;26;19926;-68
2024/04/24 12:44:03;;;;;;;;;;;;;;;;;;5362637;26;19932;-68
2024/04/24 12:46:32;;;;;;;;;;;;;;;;;;5370292;26;19925;-69
2024/04/24 12:49:02;;;;;;;;;;;;;;;;;;5384485;26;19926;-69
2024/04/24 12:51:31;;;;;;;;;;;;;;;;;;5354447;26;19937;-70
2024/04/24 12:53:59;;;;;;;;;;;;;;;;;;5380561;26;20379;-70
2024/04/24 12:56:28;;;;;;;;;;;;;;;;;;5358347;26;19933;-69
2024/04/24 12:58:57;;;;;;;;;;;;;;;;;;5383050;26;19925;-69
2024/04/24 13:01:25;;;;;;;;;;;;;;;;;;5365336;26;19926;-70
2024/04/24 13:03:54;;;;;;;;;;;;;;;;;;5366266;26;19926;-70
2024/04/24 13:06:22;;;;;;;;;;;;;;;;;;5382947;26;19925;-69
2024/04/24 13:08:48;;;;;;;;;;;;;;;;;;5384154;26;19932;-70
2024/04/24 13:11:17;;;;;;;;;;;;;;;;;;5383461;26;19925;-70
2024/04/24 13:13:46;;;;;;;;;;;;;;;;;;5382541;26;19933;-70
2024/04/24 13:16:14;;;;;;;;;;;;;;;;;;5372256;26;19933;-70
2024/04/24 13:18:43;;;;;;;;;;;;;;;;;;5362495;26;19925;-70
2024/04/24 13:21:11;;;;;;;;;;;;;;;;;;5382422;26;19933;-70
2024/04/24 13:23:40;;;;;;;;;;;;;;;;;;5363564;26;19933;-70
2024/04/24 13:26:09;;;;;;;;;;;;;;;;;;5383461;26;20005;-70
2024/04/24 13:28:37;;;;;;;;;;;;;;;;;;5360596;26;19932;-70
2024/04/24 13:31:06;;;;;;;;;;;;;;;;;;5397614;26;19932;-70
2024/04/24 13:33:34;;;;;;;;;;;;;;;;;;5360502;26;20445;-70
2024/04/24 13:36:03;;;;;;;;;;;;;;;;;;5382738;26;19925;-71
2024/04/24 13:38:32;;;;;;;;;;;;;;;;;;5359441;26;19933;-70
2024/04/24 13:41:00;;;;;;;;;;;;;;;;;;5362370;26;19933;-70
2024/04/24 13:43:29;;;;;;;;;;;;;;;;;;5370498;26;19933;-70
2024/04/24 13:45:57;;;;;;;;;;;;;;;;;;5355333;26;19926;-70
2024/04/24 13:48:26;;;;;;;;;;;;;;;;;;5383564;26;19926;-70
2024/04/24 13:50:54;;;;;;;;;;;;;;;;;;5373362;26;20012;-70
2024/04/24 13:53:23;;;;;;;;;;;;;;;;;;5377509;26;20268;-70
2024/04/24 13:55:52;;;;;;;;;;;;;;;;;;5361057;26;19925;-70
2024/04/24 13:58:20;;;;;;;;;;;;;;;;;;5381321;26;19925;-70
2024/04/24 14:00:52;;;;;;;1.90;1.50;;;;;;;;;;5381514;26;19925;-70
2024/04/24 14:03:21;;;;;;;2.40;1.63;;;;;;;;;;5378308;26;20520;-70
2024/04/24 14:05:50;;;;;;;1.27;1.17;;;;;;;;;;5365398;26;20532;-70
2024/04/24 14:08:19;;;;;;;1.40;1.30;;;;;;;;;;5382414;26;20470;-70
2024/04/24 14:10:47;;;;;;;;;;;;;;;;;;5374746;26;20374;-69
2024/04/24 14:13:16;;;;;;;;;;;;;;;;;;5370617;26;19925;-70
2024/04/24 14:15:44;;;;;;;;;;;;;;;;;;5392371;26;19937;-69
2024/04/24 14:18:13;;;;;;;;;;;;;;;;;;5383837;26;19937;-70
2024/04/24 14:20:42;;;;;;;;;;;;;;;;;;5359047;26;19926;-68
2024/04/24 14:23:10;;;;;;;;;;;;;;;;;;5367658;26;19933;-70
2024/04/24 14:25:39;;;;;;;;;;;;;;;;;;5359657;26;19932;-70
2024/04/24 14:28:07;;;;;;;;;;;;;;;;;;5379923;26;19926;-70
2024/04/24 14:30:36;;;;;;;;;;;;;;;;;;5379493;26;19925;-70
2024/04/24 14:33:05;;;;;;;;;;;;;;;;;;5376717;26;19933;-69
2024/04/24 14:35:34;;;;;;;;;;;;;;;;;;5373320;26;19945;-71
2024/04/24 14:38:02;;;;;;;;;;;;;;;;;;5380270;26;19925;-70
2024/04/24 14:40:31;;;;;;;;;;;;;;;;;;5378816;26;19956;-70
2024/04/24 14:42:59;;;;;;;;;;;;;;;;;;5377571;26;19925;-70
2024/04/24 14:45:28;;;;;;;;;;;;;;;;;;5375243;26;19939;-70
2024/04/24 14:47:57;;;;;;;;;;;;;;;;;;5373172;26;19926;-70
2024/04/24 14:50:25;;;;;;;;;;;;;;;;;;5373182;26;19926;-70
2024/04/24 14:52:54;;;;;;;;;;;;;;;;;;5368511;26;19932;-70
2024/04/24 14:55:23;;;;;;;;;;;;;;;;;;5366534;26;19926;-69
2024/04/24 14:57:52;;;;;;;;;;;;;;;;;;5375529;26;19925;-69
2024/04/24 15:00:21;;;;;;;;;;;;;;;;;;5355361;26;19926;-69
2024/04/24 15:02:49;;;;;;;;;;;;;;;;;;5370995;26;19926;-70
2024/04/24 15:05:18;;;;;;;;;;;;;;;;;;5368932;26;20271;-69
2024/04/24 15:07:47;;;;;;;;;;;;;;;;;;5358907;26;19926;-70
2024/04/24 15:10:16;;;;;;;;;;;;;;;;;;5379623;26;19926;-69
2024/04/24 15:12:45;;;;;;;;;;;;;;;;;;5366700;26;19926;-70
2024/04/24 15:15:13;;;;;;;;;;;;;;;;;;5370457;26;19925;-70
2024/04/24 15:17:42;;;;;;;;;;;;;;;;;;5350535;26;20292;-70
2024/04/24 15:20:10;;;;;;;;;;;;;;;;;;5374059;26;20360;-71
2024/04/24 15:22:39;;;;;;;;;;;;;;;;;;5351724;26;19925;-69
2024/04/24 15:25:07;;;;;;;;;;;;;;;;;;5371051;26;19926;-69
2024/04/24 15:27:36;;;;;;;;;;;;;;;;;;5371244;26;19949;-69
2024/04/24 15:30:05;;;;;;;;;;;;;;;;;;5370797;26;19940;-70
2024/04/24 15:32:33;;;;;;;;;;;;;;;;;;5359145;26;19926;-69
2024/04/24 15:35:02;;;;;;;;;;;;;;;;;;5377809;26;19926;-70
2024/04/24 15:37:31;;;;;;;;;;;;;;;;;;5378699;26;20267;-70
2024/04/24 15:39:59;;;;;;;;;;;;;;;;;;5383244;26;19925;-71
2024/04/24 15:42:28;;;;;;;;;;;;;;;;;;5371436;26;19965;-71
2024/04/24 15:44:57;;;;;;;;;;;;;;;;;;5370878;26;19926;-71
2024/04/24 15:47:25;;;;;;;;;;;;;;;;;;5365742;26;19925;-70
2024/04/24 15:49:54;;;;;;;;;;;;;;;;;;5378243;26;19933;-70
2024/04/24 15:52:22;;;;;;;;;;;;;;;;;;5358798;26;19925;-70
2024/04/24 15:54:51;;;;;;;;;;;;;;;;;;5369395;26;19933;-71
2024/04/24 15:57:20;;;;;;;;;;;;;;;;;;5380539;26;19932;-71
2024/04/24 15:59:48;;;;;;;;;;;;;;;;;;5354606;26;19926;-70
2024/04/24 16:02:17;;;;;;;;;;;;;;;;;;5381748;26;19932;-70
2024/04/24 16:04:45;;;;;;;;;;;;;;;;;;5380555;26;19932;-70
2024/04/24 16:07:14;;;;;;;;;;;;;;;;;;5382392;26;19925;-69
2024/04/24 16:09:43;;;;;;;;;;;;;;;;;;5380590;26;19925;-70
2024/04/24 16:12:11;;;;;;;;;;;;;;;;;;5356174;26;19925;-70
2024/04/24 16:14:40;;;;;;;;;;;;;;;;;;5374663;26;19925;-73
2024/04/24 16:17:09;;;;;;;;;;;;;;;;;;5367800;26;19926;-70
2024/04/24 16:19:38;;;;;;;;;;;;;;;;;;5360015;26;19925;-70
2024/04/24 16:22:08;;;;;;;;;;;;;;;;;;5382411;26;19925;-71
2024/04/24 16:24:39;;;;;;;;;;;;;;;;;;5379968;26;19945;-69
2024/04/24 16:27:08;;;;;;;;;;;;;;;;;;5381841;26;20482;-70
2024/04/24 16:29:38;;;;;;;;;;;;;;;;;;5377616;26;20034;-70