Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:27;;;;;;;11.02;4.97;;;;;;;11.00;74.12;101994.50;4915164;29;20118;-89
2022/05/14 00:02:55;;;;;;;13.40;5.10;;;;;;;10.98;74.32;102006.91;4931364;29;20131;-89
2022/05/14 00:05:23;;;;;;;12.73;5.13;;;;;;;10.96;73.71;102003.53;4912060;29;20400;-89
2022/05/14 00:07:50;;;;;;;11.85;4.60;;;;;;;10.94;73.14;102005.41;4898906;29;20031;-89
2022/05/14 00:10:21;;;;;;;12.85;5.03;;;;;;;10.90;73.88;102009.13;4915259;29;20043;-89
2022/05/14 00:13:03;;;;;;;12.57;5.28;;;;;;;10.87;73.72;102001.41;4931016;29;20047;-89
2022/05/14 00:15:41;;;;;;;14.88;4.80;;;;;;;10.87;73.84;102004.06;4931325;29;20028;-89
2022/05/14 00:18:09;;;;;;;13.30;5.45;;;;;;;10.82;74.77;102004.31;4946688;29;20138;-89
2022/05/14 00:20:36;;;;;;;12.88;4.70;;;;;;;10.76;74.79;102002.00;4915417;29;20042;-89
2022/05/14 00:23:02;;;;;;;10.38;5.05;;;;;;;10.71;75.09;102004.03;4929914;29;20024;-87
2022/05/14 00:25:27;;;;;;;15.40;5.80;;;;;;;10.67;74.80;102000.75;4914794;29;20032;-87
2022/05/14 00:27:53;;;;;;;10.70;5.05;;;;;;;10.65;75.30;101992.09;4932084;29;20523;-87
2022/05/14 00:30:23;;;;;;;12.32;5.28;;;;;;;10.62;75.49;101994.88;4928721;29;20523;-87
2022/05/14 00:32:49;;;;;;;11.52;5.05;;;;;;;10.63;75.46;101988.69;4914044;29;20373;-87
2022/05/14 00:35:15;;;;;;;12.13;5.38;;;;;;;10.60;75.84;101980.97;4914778;29;20030;-87
2022/05/14 00:37:40;;;;;;;10.40;4.75;;;;;;;10.57;75.86;101981.13;4914081;29;20024;-87
2022/05/14 00:40:10;;;;;;;12.23;5.70;;;;;;;10.55;76.28;101983.00;4931625;29;20542;-87
2022/05/14 00:42:35;;;;;;;10.10;5.63;;;;;;;10.55;75.49;101979.53;4914318;29;20020;-87
2022/05/14 00:45:01;;;;;;;12.60;5.38;;;;;;;10.51;75.71;101978.00;4930867;29;20532;-87
2022/05/14 00:47:33;;;;;;;11.80;5.57;;;;;;;10.49;76.21;101982.50;4934726;29;20484;-87
2022/05/14 00:49:59;;;;;;;15.88;5.78;;;;;;;10.48;75.83;101981.66;4934862;29;20527;-89
2022/05/14 00:52:24;;;;;;;13.02;5.60;;;;;;;10.37;76.15;101978.75;4934321;29;20031;-89
2022/05/14 00:55:00;;;;;;;15.27;5.65;;;;;;;10.40;75.98;101981.22;4935727;29;20028;-89
2022/05/14 00:57:31;;;;;;;12.00;5.50;;;;;;;10.35;76.12;101978.81;4934819;29;20408;-87
2022/05/14 00:59:59;;;;;;;11.40;5.55;;;;;;;10.28;75.88;101984.50;4918246;29;20055;-87
2022/05/14 01:02:25;;;;;;;11.80;5.50;;;;;;;10.27;76.30;101988.06;4934269;29;20102;-87
2022/05/14 01:04:50;;;;;;;13.05;5.50;;;;;;;10.23;76.08;101987.41;4917392;29;20144;-87
2022/05/14 01:07:19;;;;;;;13.63;6.15;;;;;;;10.21;76.19;101983.16;4921849;29;20085;-87
2022/05/14 01:09:49;;;;;;;9.93;5.40;;;;;;;10.18;76.28;101991.19;4935299;29;20027;-87
2022/05/14 01:12:17;;;;;;;11.85;5.60;;;;;;;10.19;76.31;101987.63;4917826;29;20024;-87
2022/05/14 01:14:43;;;;;;;10.65;5.20;;;;;;;10.12;76.66;101983.63;4917997;29;20044;-88
2022/05/14 01:17:08;;;;;;;11.85;5.32;;;;;;;10.16;76.54;101990.41;4935238;29;20036;-89
2022/05/14 01:19:34;;;;;;;11.38;4.93;;;;;;;10.12;75.86;101994.16;4916587;29;20495;-89
2022/05/14 01:22:05;;;;;;;13.82;5.13;;;;;;;10.11;75.86;101987.19;4917214;29;20485;-89
2022/05/14 01:27:37;;;;;;;11.25;5.30;;;;;;;10.06;75.74;101979.56;4935185;29;20095;-87
2022/05/14 01:30:04;;;;;;;11.27;5.05;;;;;;;10.09;76.00;101981.16;4934560;29;20465;-87
2022/05/14 01:32:30;;;;;;;12.82;5.15;;;;;;;10.04;75.88;101982.25;4934364;29;20039;-87
2022/05/14 01:34:55;;;;;;;10.50;4.95;;;;;;;9.99;75.50;101984.25;4934807;29;20031;-87
2022/05/14 01:37:23;;;;;;;10.98;5.10;;;;;;;9.96;76.29;101979.16;4928315;29;20034;-87
2022/05/14 01:39:48;;;;;;;12.48;4.75;;;;;;;9.90;75.77;101982.13;4897719;29;20028;-87
2022/05/14 01:42:14;;;;;;;8.55;4.18;;;;;;;9.89;75.67;101988.31;4915489;29;20034;-87
2022/05/14 01:44:40;;;;;;;9.27;4.53;;;;;;;9.88;75.45;101985.78;4925647;29;20046;-89
2022/05/14 01:47:06;;;;;;;10.80;4.32;;;;;;;9.86;75.51;101983.22;4933553;29;20468;-89
2022/05/14 01:49:31;;;;;;;10.85;4.40;;;;;;;9.82;75.26;101989.56;4901990;29;20036;-89
2022/05/14 01:51:56;;;;;;;9.82;4.38;;;;;;;9.80;74.88;101994.06;4932852;29;20045;-89
2022/05/14 01:54:22;;;;;;;9.70;3.95;;;;;;;9.79;75.14;101995.00;4915431;29;20016;-89
2022/05/14 01:56:47;;;;;;;10.68;4.03;;;;;;;9.73;75.11;101995.31;4916683;29;20099;-89
2022/05/14 01:59:12;;;;;;;10.60;4.10;;;;;;;9.71;74.75;102000.66;4933102;29;20055;-88
2022/05/14 02:01:38;;;;;;;11.38;3.80;;;;;;;9.70;75.53;102000.72;4931862;29;20100;-89
2022/05/14 02:04:07;;;;;;;11.88;4.10;;;;;;;9.68;75.21;102000.81;4915424;29;20123;-89
2022/05/14 02:06:33;;;;;;;9.15;4.25;;;;;;;9.67;75.36;101999.13;4931881;29;20090;-88
2022/05/14 02:08:59;;;;;;;11.43;3.90;;;;;;;9.64;74.99;101994.03;4932855;29;20547;-89
2022/05/14 02:11:25;;;;;;;9.52;3.92;;;;;;;9.62;75.28;102000.28;4932874;29;20024;-88
2022/05/14 02:13:52;;;;;;;8.60;4.00;;;;;;;9.61;75.12;101993.34;4932902;29;20036;-88
2022/05/14 02:16:18;;;;;;;8.65;4.07;;;;;;;9.61;75.04;102002.06;4916465;29;20435;-89
2022/05/14 02:18:44;;;;;;;7.28;4.03;;;;;;;9.57;75.49;101989.13;4917065;29;20034;-88
2022/05/14 02:21:10;;;;;;;11.35;4.25;;;;;;;9.55;75.28;101994.47;4933470;29;20035;-88
2022/05/14 02:23:38;;;;;;;10.57;4.22;;;;;;;9.52;75.11;101994.63;4917277;29;20062;-88
2022/05/14 02:26:08;;;;;;;9.90;4.28;;;;;;;9.53;75.25;101996.31;4934141;29;20027;-88
2022/05/14 02:28:34;;;;;;;9.27;4.20;;;;;;;9.51;75.45;102005.22;4916438;29;20492;-88
2022/05/14 02:31:00;;;;;;;12.57;4.50;;;;;;;9.47;75.58;102003.66;4913565;29;20479;-89
2022/05/14 02:33:26;;;;;;;10.35;3.90;;;;;;;9.43;75.82;101995.09;4910944;29;20082;-87
2022/05/14 02:35:51;;;;;;;10.32;4.03;;;;;;;9.41;75.61;101999.59;4932779;29;20103;-87
2022/05/14 02:38:19;;;;;;;10.15;3.80;;;;;;;9.35;75.81;102003.38;4916454;29;20024;-87
2022/05/14 02:40:45;;;;;;;9.57;3.97;;;;;;;9.31;75.98;102006.25;4933502;29;20364;-87
2022/05/14 02:43:10;;;;;;;8.20;3.90;;;;;;;9.32;76.33;102003.53;4915236;29;20023;-88
2022/05/14 02:45:36;;;;;;;8.88;3.95;;;;;;;9.29;76.03;102006.31;4933629;29;20047;-89
2022/05/14 02:48:02;;;;;;;9.15;3.83;;;;;;;9.28;76.39;102004.63;4931794;29;20031;-88
2022/05/14 02:50:28;;;;;;;7.20;3.63;;;;;;;9.26;76.06;101995.97;4932742;29;20412;-88
2022/05/14 02:52:53;;;;;;;9.55;3.88;;;;;;;9.22;76.27;102010.19;4931724;29;20020;-88
2022/05/14 02:55:20;;;;;;;9.05;4.25;;;;;;;9.18;76.54;102011.22;4916124;29;20540;-88
2022/05/14 02:57:45;;;;;;;9.52;3.70;;;;;;;9.19;76.30;102005.03;4932619;29;20039;-86
2022/05/14 03:00:15;;;;;;;10.25;4.07;;;;;;;9.13;76.20;102001.88;4915098;29;20058;-88
2022/05/14 03:02:40;;;;;;;5.68;3.40;;;;;;;9.09;76.07;102003.81;4915086;29;20047;-88
2022/05/14 03:05:06;;;;;;;7.53;3.58;;;;;;;9.09;76.29;102006.44;4930394;29;20189;-87
2022/05/14 03:07:32;;;;;;;9.32;3.90;;;;;;;9.09;76.72;102009.06;4932190;29;20019;-87
2022/05/14 03:09:57;;;;;;;8.23;3.80;;;;;;;9.07;76.33;102001.25;4932237;29;20058;-87
2022/05/14 03:12:24;;;;;;;11.10;3.97;;;;;;;9.06;76.58;102011.84;4931566;29;20038;-88
2022/05/14 03:14:50;;;;;;;9.07;3.80;;;;;;;9.06;77.08;102011.84;4911915;29;20083;-88
2022/05/14 03:17:16;;;;;;;12.68;4.07;;;;;;;9.01;76.69;102008.59;4918035;29;20046;-88
2022/05/14 03:19:42;;;;;;;10.63;3.85;;;;;;;9.03;76.42;102001.50;4915522;29;20028;-88
2022/05/14 03:22:07;;;;;;;12.32;4.20;;;;;;;8.98;76.69;102006.97;4930991;29;20038;-88
2022/05/14 03:24:34;;;;;;;12.82;3.88;;;;;;;8.94;76.86;102004.56;4914971;29;20031;-88
2022/05/14 03:27:00;;;;;;;10.30;4.10;;;;;;;8.94;76.96;101999.31;4931047;29;20028;-87
2022/05/14 03:29:25;;;;;;;11.48;3.90;;;;;;;8.92;77.00;101995.91;4915337;29;20027;-88
2022/05/14 03:31:50;;;;;;;6.78;3.80;;;;;;;8.90;77.18;102005.66;4930346;29;20549;-87
2022/05/14 03:34:17;;;;;;;11.05;4.25;;;;;;;8.88;77.10;102004.88;4932615;29;20024;-87
2022/05/14 03:36:43;;;;;;;9.32;3.97;;;;;;;8.88;77.07;102002.25;4915376;29;20024;-87
2022/05/14 03:39:09;;;;;;;12.27;3.80;;;;;;;8.88;77.29;102007.50;4929053;29;20039;-87
2022/05/14 03:41:34;;;;;;;8.80;4.20;;;;;;;8.83;77.69;102004.25;4928918;29;20055;-87
2022/05/14 03:44:00;;;;;;;14.98;4.75;;;;;;;8.82;77.65;101999.91;4930163;29;20463;-87
2022/05/14 03:46:26;;;;;;;11.48;4.50;;;;;;;8.79;77.57;101996.50;4931027;29;20088;-87
2022/05/14 03:48:51;;;;;;;10.65;4.22;;;;;;;8.84;77.62;102005.94;4931285;29;20047;-87
2022/05/14 03:51:17;;;;;;;11.52;4.57;;;;;;;8.83;77.44;102005.09;4914505;29;20372;-87
2022/05/14 03:53:42;;;;;;;8.60;4.50;;;;;;;8.83;77.29;102004.25;4931106;29;20086;-87
2022/05/14 03:56:08;;;;;;;10.68;4.32;;;;;;;8.82;77.81;101997.28;4913093;29;20043;-87
2022/05/14 03:58:34;;;;;;;10.18;4.47;;;;;;;8.81;77.57;102000.84;4887817;29;1248701;-87
2022/05/14 04:01:01;;;;;;;9.05;3.88;;;;;;;8.82;78.13;102007.78;4914900;29;20046;-87
2022/05/14 04:03:27;;;;;;;9.30;4.45;;;;;;;8.82;77.81;102002.53;4932030;29;20034;-87
2022/05/14 04:05:53;;;;;;;10.15;4.43;;;;;;;8.82;77.72;102005.16;4931417;29;20061;-88
2022/05/14 04:08:18;;;;;;;10.70;4.55;;;;;;;8.79;77.63;102001.75;4931177;29;20023;-86
2022/05/14 04:10:44;;;;;;;8.48;4.32;;;;;;;8.82;77.83;102006.03;4928246;29;20028;-87
2022/05/14 04:13:12;;;;;;;8.35;4.00;;;;;;;8.84;78.03;102011.19;4917699;29;20082;-88
2022/05/14 04:15:38;;;;;;;8.70;4.25;;;;;;;8.83;78.06;102009.50;4912487;29;20040;-88
2022/05/14 04:18:06;;;;;;;12.35;4.15;;;;;;;8.79;78.24;102009.63;4914223;29;20032;-88
2022/05/14 04:20:31;;;;;;;8.57;4.05;;;;;;;8.81;78.29;102017.44;4929466;29;20035;-88
2022/05/14 04:22:57;;;;;;;9.27;4.50;;;;;;;8.82;78.29;102023.53;4937406;29;20511;-88
2022/05/14 04:25:23;;;;;;;12.27;4.75;;;;;;;8.82;78.29;102018.28;4937130;29;20035;-89
2022/05/14 04:27:49;;;;;;;14.50;5.10;;;;;;;8.84;78.00;102013.81;4919470;29;20039;-88
2022/05/14 04:30:15;;;;;;;10.65;4.60;;;;;;;8.85;78.38;102013.75;4936438;29;20028;-87
2022/05/14 04:32:41;;;;;;;13.52;4.75;;;;;;;8.87;78.20;102021.53;4936013;29;20051;-86
2022/05/14 04:35:07;;;;;;;11.38;4.60;;;;;;;8.87;78.37;102021.53;4935709;29;20035;-86
2022/05/14 04:37:34;;;;;;;11.15;4.68;;;;;;;8.85;78.52;102013.75;4937039;29;20106;-86
2022/05/14 04:40:00;;;;;;;12.13;4.45;;;;;;;8.89;78.79;102017.06;4936746;29;20075;-87
2022/05/14 04:42:25;;;;;;;10.50;4.22;;;;;;;8.91;78.55;102016.06;4935648;29;20031;-88
2022/05/14 04:44:50;;;;;;;11.18;4.90;;;;;;;8.93;78.65;102016.84;4919475;29;20023;-87
2022/05/14 04:47:19;;;;;;;11.40;4.80;;;;;;;8.97;78.48;102022.78;4935668;29;20038;-87
2022/05/14 04:49:46;;;;;;;10.82;4.88;;;;;;;8.99;78.76;102020.94;4918702;29;20028;-88
2022/05/14 04:52:12;;;;;;;13.80;5.20;;;;;;;9.04;78.63;102018.94;4919732;29;20043;-88
2022/05/14 04:54:37;;;;;;;12.00;4.70;;;;;;;9.07;78.73;102030.13;4918709;29;20068;-88
2022/05/14 04:57:06;;;;;;;11.32;5.18;;;;;;;9.07;78.38;102034.53;4918163;29;20401;-88
2022/05/14 04:59:32;;;;;;;9.65;5.10;;;;;;;9.12;78.83;102037.78;4945364;29;20475;-88
2022/05/14 05:04:44;;;;;;;11.32;5.38;;;;;;;9.19;78.98;102026.06;4923902;29;20043;-88
2022/05/14 05:07:10;;;;;;;14.38;6.13;;;;;;;9.23;79.17;102035.50;4918527;29;20028;-87
2022/05/14 05:09:35;;;;;;;12.43;5.70;;;;;;;9.26;79.21;102034.50;4935427;29;20043;-88
2022/05/14 05:12:00;;;;;;;14.65;5.70;;;;;;;9.29;79.25;102039.59;4935400;29;20024;-87
2022/05/14 05:14:26;;;;;;;13.23;5.68;;;;;;;9.33;79.61;102031.50;4917903;29;20027;-87
2022/05/14 05:16:51;;;;;;;9.38;5.47;;;;;;;9.38;79.27;102037.38;4917994;29;20039;-88
2022/05/14 05:19:17;;;;;;;11.50;5.45;;;;;;;9.43;79.20;102040.59;4934840;29;20094;-88
2022/05/14 05:21:43;;;;;;;12.88;6.28;;;;;;;9.49;79.39;102031.56;4918464;29;20023;-87
2022/05/14 05:24:09;;;;;;;13.75;6.13;;;;;;;9.54;79.80;102036.59;4934694;29;20369;-87
2022/05/14 05:26:35;;;;;;;13.50;5.63;;;;;;;9.59;79.83;102042.44;4913531;29;20043;-87
2022/05/14 05:29:01;;;;;;;12.18;6.40;;;;;;;9.65;79.46;102047.44;4916071;29;20039;-87
2022/05/14 05:31:26;;;;;;;14.70;6.40;;;;;;;9.71;79.52;102041.84;4914302;29;20036;-87
2022/05/14 05:33:52;;;;;;;15.95;6.90;;;;;;;9.77;80.01;102046.78;4932708;29;20035;-87
2022/05/14 05:36:17;;;;;;;12.98;7.07;;;;;;;9.82;80.45;102057.06;4932535;29;20062;-87
2022/05/14 05:38:42;;;;;;;16.00;6.88;;;;;;;9.90;79.76;102053.09;4899137;29;20189;-88
2022/05/14 05:41:08;;;;;;;15.75;7.18;;;;;;;9.99;80.06;102055.25;4916242;29;20024;-86
2022/05/14 05:43:33;;;;;;;18.50;7.90;;;;;;;10.05;80.26;102057.59;4899573;29;20039;-86
2022/05/14 05:45:59;;;;;;;14.57;7.30;;;;;;;10.12;79.82;102058.09;4915878;29;20213;-87
2022/05/14 05:48:24;;;;;;;12.57;6.82;;;;;;;10.19;79.92;102053.38;4916339;29;20509;-87
2022/05/14 05:50:49;;;;;;;14.23;7.30;;;;;;;10.27;79.72;102064.34;4933693;29;20038;-87
2022/05/14 05:53:16;;;;;;;16.00;7.80;;;;;;;10.35;79.90;102059.53;4934841;29;20026;-87
2022/05/14 05:58:26;;;;;;;15.55;8.60;;;;;;;10.51;79.53;102054.31;4921628;29;20143;-87
2022/05/14 06:00:52;;;;;;;16.20;8.60;;;;;;;10.58;79.76;102061.78;4916800;29;20114;-88
2022/05/14 06:03:17;;;;;;;21.40;8.55;;;;;;;10.65;79.59;102059.66;4934542;29;20111;-87
2022/05/14 06:05:43;;;;;;;17.45;9.27;;;;;;;10.74;79.80;102060.94;4934751;29;20039;-87
2022/05/14 06:08:11;;;;;;;17.10;8.55;;;;;;;10.81;79.55;102057.06;4915544;29;20019;-87
2022/05/14 06:10:37;;;;;;;18.83;9.73;;;;;;;10.88;80.07;102063.69;4914685;29;20043;-88
2022/05/14 06:13:02;;;;;;;21.00;9.00;;;;;;;10.92;79.59;102055.50;4933485;29;20067;-88
2022/05/14 06:15:28;;;;;;;21.20;9.07;;;;;;;11.00;79.31;102057.72;4933715;29;20024;-88
2022/05/14 06:17:53;;;;;;;18.45;9.95;;;;;;;11.08;79.79;102060.75;4910694;29;20027;-88
2022/05/14 06:20:19;;;;;;;20.80;10.10;;;;;;;11.17;79.94;102068.13;4926216;29;20036;-88
2022/05/14 06:22:45;;;;;;;22.30;10.45;;;;;;;11.23;79.35;102070.44;4923082;29;20024;-88
2022/05/14 06:25:12;;;;;;;20.30;10.23;;;;;;;11.33;79.81;102072.53;4925815;29;20098;-88
2022/05/14 06:27:37;;;;;;;21.83;10.82;;;;;;;11.40;79.43;102068.63;4906403;29;20046;-87
2022/05/14 06:30:04;;;;;;;23.95;10.80;;;;;;;11.50;79.45;102067.97;4910451;29;20020;-87
2022/05/14 06:32:30;;;;;;;22.90;10.55;;;;;;;11.58;79.25;102070.16;4926383;29;20036;-87
2022/05/14 06:34:55;;;;;;;22.55;10.88;;;;;;;11.66;79.48;102075.88;4907960;29;20031;-87
2022/05/14 06:37:20;;;;;;;25.00;11.32;;;;;;;11.75;79.08;102077.94;4925170;29;20135;-87
2022/05/14 06:39:45;;;;;;;20.92;11.07;;;;;;;11.81;79.26;102084.69;4923481;29;20039;-87
2022/05/14 06:42:13;;;;;;;22.52;11.23;;;;;;;11.93;78.65;102087.41;4906052;29;20020;-87
2022/05/14 06:44:38;;;;;;;23.58;10.77;;;;;;;12.02;78.52;102086.06;4931101;29;20019;-87
2022/05/14 06:47:04;;;;;;;26.67;11.32;;;;;;;12.13;78.53;102088.03;4922694;29;20035;-87
2022/05/14 06:49:29;;;;;;;22.73;11.10;;;;;;;12.28;78.24;102076.53;4906296;29;20503;-88
2022/05/14 06:51:58;;;;;;;22.42;11.00;;;;;;;12.44;76.92;102087.84;4919734;29;20454;-87
2022/05/14 06:54:23;;;;;;;21.73;11.05;;;;;;;12.62;76.58;102082.38;4932953;29;20281;-87
2022/05/14 06:56:49;;;;;;;24.73;10.75;;;;;;;12.84;75.68;102090.63;4931891;29;20035;-87
2022/05/14 06:59:14;;;;;;;23.95;10.55;;;;;;;13.18;75.27;102090.19;4933419;29;20044;-87
2022/05/14 07:01:43;;;;;;;22.92;11.00;;;;;;;13.46;73.59;102088.38;4932700;29;20143;-88
2022/05/14 07:06:58;;;;;;;24.35;11.05;;;;;;;14.12;71.51;102087.44;4933671;29;20050;-88
2022/05/14 07:09:27;;;;;;;26.83;11.07;;;;;;;14.26;71.09;102084.66;4927526;29;21084;-88
2022/05/14 07:11:58;;;;;;;24.98;10.70;;;;;;;14.62;69.79;102081.25;4932104;29;20030;-88
2022/05/14 07:14:25;;;;;;;21.98;10.70;;;;;;;14.86;68.51;102077.81;4929855;29;20492;-88
2022/05/14 07:16:53;;;;;;;24.38;10.20;;;;;;;15.19;68.01;102077.97;4932495;29;20552;-88
2022/05/14 07:19:18;;;;;;;17.83;9.90;;;;;;;15.52;66.92;102082.59;4932926;29;20039;-88
2022/05/14 07:21:45;;;;;;;20.67;10.13;;;;;;;15.65;65.77;102080.75;4932894;29;20535;-88
2022/05/14 07:24:18;;;;;;;19.10;9.95;;;;;;;15.95;65.59;102089.97;4932471;29;20023;-88
2022/05/14 07:26:44;;;;;;;23.88;10.95;;;;;;;16.15;64.24;102091.13;4933496;29;20540;-88
2022/05/14 07:29:12;;;;;;;24.20;10.52;;;;;;;16.51;63.69;102088.22;4930431;29;20110;-88
2022/05/14 07:31:39;;;;;;;20.95;9.90;;;;;;;16.72;63.75;102080.38;4931927;29;20047;-88
2022/05/14 07:34:06;;;;;;;22.63;9.95;;;;;;;16.99;62.22;102065.84;4932376;29;20027;-90
2022/05/14 07:36:37;;;;;;;21.00;9.65;;;;;;;17.37;61.48;102076.81;4933038;29;20031;-91
2022/05/14 07:39:07;;;;;;;18.95;9.48;;;;;;;17.78;60.32;102077.88;4931857;29;20023;-90
2022/05/14 07:41:35;;;;;;;26.38;9.82;;;;;;;18.05;58.46;102082.66;4932909;29;20484;-91
2022/05/14 07:44:04;;;;;;;19.23;9.80;;;;;;;18.13;57.68;102080.19;4915464;29;20028;-91
2022/05/14 07:46:34;;;;;;;22.23;10.10;;;;;;;18.33;58.00;102083.75;4931391;29;20020;-90
2022/05/14 07:49:01;;;;;;;19.15;9.23;;;;;;;18.58;56.87;102067.31;4931696;29;20555;-89
2022/05/14 07:51:28;;;;;;;21.50;9.65;;;;;;;18.62;56.86;102068.78;4922869;29;20028;-88
2022/05/14 07:53:53;;;;;;;18.08;9.02;;;;;;;19.00;56.34;102076.00;4928792;29;20278;-88
2022/05/14 07:56:19;;;;;;;20.52;8.80;;;;;;;19.16;54.89;102078.13;4915204;29;20485;-88
2022/05/14 07:58:46;;;;;;;21.70;9.00;;;;;;;19.34;54.56;102078.28;4931952;29;20052;-86
2022/05/14 08:01:11;;;;;;;20.98;9.30;;;;;;;19.45;54.06;102066.63;4908952;29;20032;-88
2022/05/14 08:03:37;;;;;;;25.08;9.10;;;;;;;19.52;54.14;102076.59;4901170;29;20395;-88
2022/05/14 08:06:08;;;;;;;20.88;9.05;;;;;;;19.59;53.81;102076.91;4939632;29;20504;-88
2022/05/14 08:08:34;;;;;;;19.15;8.77;;;;;;;20.05;52.95;102080.63;4932773;29;20103;-89
2022/05/14 08:10:59;;;;;;;21.08;9.00;;;;;;;20.20;51.98;102077.34;4930038;29;20072;-89
2022/05/14 08:13:25;;;;;;;23.25;9.25;;;;;;;20.33;51.63;102077.84;4932694;29;20027;-89
2022/05/14 08:15:52;;;;;;;22.05;8.63;;;;;;;20.28;51.97;102074.78;4931903;29;20028;-88
2022/05/14 08:18:19;;;;;;;13.23;8.40;;;;;;;20.43;51.61;102074.34;4926935;29;20384;-86
2022/05/14 08:20:46;;;;;;;21.02;8.65;;;;;;;20.56;50.32;102073.00;4938837;29;20034;-86
2022/05/14 08:25:59;;;;;;;18.80;9.07;;;;;;;20.68;50.97;102072.78;4932117;29;20098;-86
2022/05/14 08:28:26;;;;;;;20.85;9.00;;;;;;;20.91;50.85;102068.72;4930891;29;20043;-88
2022/05/14 08:30:52;;;;;;;18.90;8.68;;;;;;;21.18;50.42;102065.13;4930816;29;20082;-88
2022/05/14 08:33:19;;;;;;;18.38;7.93;;;;;;;21.70;47.78;102067.97;4924304;29;20031;-87
2022/05/14 08:35:46;;;;;;;17.95;7.72;;;;;;;21.96;48.74;102067.94;4930659;29;20062;-86
2022/05/14 08:38:14;;;;;;;17.90;8.57;;;;;;;22.17;46.20;102071.13;4932607;29;20106;-87
2022/05/14 08:40:54;;;;;;;21.52;8.25;;;;;;;22.16;47.49;102081.03;4933340;29;20032;-87
2022/05/14 08:43:27;;;;;;;18.45;8.73;;;;;;;22.24;46.34;102076.69;4946691;29;20131;-87
2022/05/14 08:45:53;;;;;;;18.50;8.50;;;;;;;22.16;45.40;102078.34;4931754;29;20115;-87
2022/05/14 08:48:24;;;;;;;17.35;8.27;;;;;;;22.32;46.60;102072.22;4931339;29;20102;-87
2022/05/14 08:50:57;;;;;;;18.47;8.60;;;;;;;22.50;46.65;102064.94;4932164;29;20036;-87
2022/05/14 08:53:26;;;;;;;18.38;8.65;;;;;;;22.56;45.64;102060.75;4914863;29;20020;-87
2022/05/14 08:56:13;;;;;;;16.65;7.88;;;;;;;22.86;47.02;102059.38;4913945;29;20088;-87
2022/05/14 08:58:44;;;;;;;20.58;8.30;;;;;;;22.83;44.38;102062.41;4911914;29;20063;-87
2022/05/14 09:01:14;;;;;;;14.88;7.82;;;;;;;23.13;44.98;102052.88;4918285;29;20106;-86
2022/05/14 09:03:43;;;;;;;20.35;8.70;;;;;;;23.23;44.37;102058.09;4935899;29;20035;-86
2022/05/14 09:06:09;;;;;;;19.55;7.95;;;;;;;23.04;43.65;102054.69;4931660;29;20476;-87
2022/05/14 09:08:35;;;;;;;20.98;8.45;;;;;;;23.23;44.36;102052.72;4918581;29;20092;-86
2022/05/14 09:11:10;;;;;;;24.10;9.10;;;;;;;23.14;43.75;102062.59;4917588;29;20031;-87
2022/05/14 09:13:46;;;;;;;16.27;7.82;;;;;;;22.88;45.10;102064.59;4918894;29;20020;-87
2022/05/14 09:16:41;;;;;;;18.08;8.10;;;;;;;22.89;47.35;102061.72;4932466;29;20036;-88
2022/05/14 09:19:18;;;;;;;15.23;7.70;;;;;;;22.85;46.18;102059.53;4930056;29;20479;-88
2022/05/14 09:21:55;;;;;;;19.90;8.18;;;;;;;22.78;45.55;102053.94;4935600;29;20492;-88
2022/05/14 09:24:28;;;;;;;17.63;7.65;;;;;;;22.84;45.67;102069.44;4935459;29;20050;-89
2022/05/14 09:26:56;;;;;;;17.10;8.25;;;;;;;22.52;44.96;102065.59;4935408;29;20479;-88
2022/05/14 09:29:32;;;;;;;20.17;8.00;;;;;;;22.41;45.41;102067.72;4934588;29;20028;-88
2022/05/14 09:32:01;;;;;;;21.98;8.15;;;;;;;22.38;45.63;102062.69;4917202;29;20466;-88
2022/05/14 09:34:31;;;;;;;20.13;7.97;;;;;;;22.50;44.72;102050.69;4935485;29;20023;-89
2022/05/14 09:37:06;;;;;;;13.43;6.32;;;;;;;22.65;44.21;102049.03;4935019;29;20046;-88
2022/05/14 09:39:32;;;;;;;17.80;6.57;;;;;;;22.77;43.95;102046.88;4950061;29;20138;-88
2022/05/14 09:45:22;;;;;;;16.92;6.40;;;;;;;22.94;44.18;102048.66;5070163;27;2002201;-86
2022/05/14 09:47:48;;;;;;;15.00;6.53;;;;;;;22.40;43.93;102044.59;5099413;28;20057;-87
2022/05/14 09:50:22;;;;;;;16.25;7.13;;;;;;;22.35;45.03;102047.75;5113323;28;20463;-87
2022/05/14 09:53:01;;;;;;;21.20;6.90;;;;;;;22.30;44.56;102058.13;5123958;28;20039;-86
2022/05/14 09:55:38;;;;;;;18.65;6.38;;;;;;;21.97;44.86;102051.72;5127446;28;20466;-88
2022/05/14 09:58:21;;;;;;;16.38;6.20;;;;;;;22.32;45.39;102053.44;5106102;28;20089;-86
2022/05/14 10:01:11;;;;;;;14.60;6.13;;;;;;;22.55;45.13;102056.41;5089244;28;20035;-86
2022/05/14 10:03:40;;;;;;;14.77;5.90;;;;;;;22.70;42.64;102045.88;5109170;28;20024;-87
2022/05/14 10:06:37;;;;;;;16.60;6.68;;;;;;;23.12;43.86;102046.66;5106972;28;20390;-87
2022/05/14 10:09:08;;;;;;;17.50;6.45;;;;;;;23.34;41.77;102050.53;5108774;28;20024;-87
2022/05/14 10:11:37;;;;;;;16.45;7.18;;;;;;;23.41;42.22;102056.91;5128114;28;20098;-88
2022/05/14 10:14:27;;;;;;;17.13;6.35;;;;;;;23.66;42.78;102049.72;5127056;28;20072;-87
2022/05/14 10:17:02;;;;;;;14.88;6.75;;;;;;;23.62;41.95;102053.75;5094755;28;20169;-87
2022/05/14 10:20:00;;;;;;;17.88;6.78;;;;;;;23.45;42.70;102052.03;5088152;28;20204;-88
2022/05/14 10:28:31;;;;;;;18.48;6.32;;;;;;;23.84;40.89;102046.00;5108308;28;20073;-88
2022/05/14 10:31:18;;;;;;;13.32;5.43;;;;;;;24.11;39.97;102042.91;5093056;28;20106;-89
2022/05/14 10:33:46;;;;;;;14.57;5.47;;;;;;;23.98;39.07;102042.59;5087811;28;20118;-89
2022/05/14 10:36:26;;;;;;;12.90;5.65;;;;;;;24.16;38.38;102043.22;5088427;28;20028;-88
2022/05/14 10:39:04;;;;;;;17.00;5.38;;;;;;;24.36;38.79;102039.13;5106975;28;20450;-89
2022/05/14 10:41:57;;;;;;;14.75;5.60;;;;;;;24.46;38.53;102046.16;5120187;28;20042;-89
2022/05/14 10:44:41;;;;;;;12.00;5.75;;;;;;;24.04;37.74;102047.31;5109049;28;20043;-89
2022/05/14 10:47:10;;;;;;;13.93;5.43;;;;;;;24.06;37.63;102056.03;5127458;28;20160;-89
2022/05/14 10:49:49;;;;;;;17.00;5.30;;;;;;;23.95;36.84;102049.16;5127328;28;20038;-90
2022/05/14 10:52:16;;;;;;;10.68;5.13;;;;;;;24.17;37.59;102052.13;5127256;28;20034;-90
2022/05/14 10:54:44;;;;;;;12.45;4.85;;;;;;;24.23;37.28;102043.34;5088188;28;20028;-90
2022/05/14 10:57:18;;;;;;;18.63;5.50;;;;;;;24.50;37.71;102047.50;5096024;28;20479;-89
2022/05/14 10:59:56;;;;;;;13.32;4.85;;;;;;;24.48;37.52;102054.91;5096857;28;20039;-89
2022/05/14 11:02:33;;;;;;;12.32;5.70;;;;;;;24.40;37.12;102057.59;5095985;28;20026;-89
2022/05/14 11:04:59;;;;;;;10.98;5.72;;;;;;;24.44;36.40;102049.03;5094241;28;20028;-89
2022/05/14 11:07:26;;;;;;;12.95;5.88;;;;;;;24.36;36.85;102046.34;5109555;28;20050;-89
2022/05/14 11:09:52;;;;;;;15.85;5.45;;;;;;;24.64;37.12;102039.50;5073785;28;20058;-90
2022/05/14 11:12:20;;;;;;;11.52;5.28;;;;;;;24.72;35.46;102045.84;5074305;28;20488;-88
2022/05/14 11:14:49;;;;;;;18.20;5.95;;;;;;;24.86;35.89;102048.63;5074436;28;20028;-89
2022/05/14 11:17:22;;;;;;;15.27;5.72;;;;;;;24.96;36.36;102038.47;5092055;28;20053;-89
2022/05/14 11:19:48;;;;;;;14.13;6.50;;;;;;;24.92;36.75;102041.69;5099946;28;20444;-89
2022/05/14 11:22:27;;;;;;;13.18;6.82;;;;;;;24.98;37.79;102036.47;5113069;28;20099;-89
2022/05/14 11:24:54;;;;;;;14.90;6.32;;;;;;;24.99;36.33;102048.91;5112014;28;20034;-88
2022/05/14 11:27:35;;;;;;;15.73;7.10;;;;;;;24.79;36.78;102046.81;5112528;28;20077;-89
2022/05/14 11:30:11;;;;;;;13.63;6.45;;;;;;;24.81;37.24;102051.00;5111414;28;20062;-88
2022/05/14 11:32:47;;;;;;;13.20;6.53;;;;;;;24.57;37.46;102038.53;5112718;28;20076;-89
2022/05/14 11:35:13;;;;;;;15.38;6.55;;;;;;;24.65;36.13;102048.41;5108631;28;20398;-89
2022/05/14 11:37:44;;;;;;;11.77;5.90;;;;;;;24.82;36.40;102046.50;5091723;28;20434;-89
2022/05/14 11:40:19;;;;;;;14.55;6.30;;;;;;;24.86;36.43;102047.81;5092321;28;20031;-88
2022/05/14 11:42:47;;;;;;;16.55;7.10;;;;;;;24.44;36.45;102042.81;5091774;28;20032;-89
2022/05/14 11:45:21;;;;;;;16.35;6.95;;;;;;;24.57;36.93;102037.69;5091174;28;20101;-88
2022/05/14 11:48:04;;;;;;;11.57;6.43;;;;;;;24.64;37.02;102038.66;5091844;28;20046;-89