Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:18;;;;;;;19.60;4.38;;;;;;;;;;4897662;29;20035;-62
2022/04/07 00:03:44;;;;;;;20.33;3.55;;;;;;;;;;4897626;29;20028;-62
2022/04/07 00:06:10;;;;;;;17.05;2.88;;;;;;;;;;4897345;29;20065;-62
2022/04/07 00:08:37;;;;;;;23.25;3.15;;;;;;;;;;4897780;29;20485;-62
2022/04/07 00:11:03;;;;;;;20.77;3.22;;;;;;;;;;4897242;29;20068;-62
2022/04/07 00:13:30;;;;;;;16.95;3.50;;;;;;;;;;4897735;29;20385;-62
2022/04/07 00:15:58;;;;;;;14.55;2.60;;;;;;;;;;4897383;29;20024;-62
2022/04/07 00:18:24;;;;;;;21.02;3.47;;;;;;;;;;4897404;29;20121;-62
2022/04/07 00:20:52;;;;;;;17.95;3.00;;;;;;;;;;4897226;29;20048;-62
2022/04/07 00:23:18;;;;;;;25.98;3.38;;;;;;;;;;4897170;29;20048;-62
2022/04/07 00:25:44;;;;;;;20.88;3.05;;;;;;;;;;4897449;29;20028;-62
2022/04/07 00:28:11;;;;;;;26.98;3.95;;;;;;;;;;4897189;29;20546;-62
2022/04/07 00:30:39;;;;;;;15.98;2.85;;;;;;;;;;4912632;29;20028;-62
2022/04/07 00:33:07;;;;;;;17.52;2.33;;;;;;;;;;4916056;29;20098;-62
2022/04/07 00:35:33;;;;;;;14.85;3.08;;;;;;;;;;4915791;29;20136;-62
2022/04/07 00:37:59;;;;;;;18.73;3.08;;;;;;;;;;4915923;29;20063;-62
2022/04/07 00:40:26;;;;;;;12.50;2.45;;;;;;;;;;4915690;29;20504;-62
2022/04/07 00:42:52;;;;;;;12.60;2.55;;;;;;;;;;4910593;29;20020;-62
2022/04/07 00:45:20;;;;;;;14.27;2.67;;;;;;;;;;4915223;29;20059;-62
2022/04/07 00:47:46;;;;;;;12.05;2.28;;;;;;;;;;4915877;29;20040;-62
2022/04/07 00:50:13;;;;;;;14.35;2.85;;;;;;;;;;4915305;29;20160;-62
2022/04/07 00:52:41;;;;;;;17.65;2.63;;;;;;;;;;4916011;29;20498;-62
2022/04/07 00:55:07;;;;;;;18.92;3.17;;;;;;;;;;4915792;29;20440;-62
2022/04/07 00:57:34;;;;;;;13.82;3.97;;;;;;;;;;4902471;29;20021;-62
2022/04/07 01:00:01;;;;;;;14.40;2.53;;;;;;;;;;4896768;29;20029;-62
2022/04/07 01:02:27;;;;;;;12.68;2.10;;;;;;;;;;4895665;29;20025;-62
2022/04/07 01:04:53;;;;;;;16.48;2.78;;;;;;;;;;4896139;29;20060;-62
2022/04/07 01:07:20;;;;;;;8.93;1.67;;;;;;;;;;4896538;29;20032;-62
2022/04/07 01:09:46;;;;;;;13.15;2.17;;;;;;;;;;4896582;29;20040;-62
2022/04/07 01:12:12;;;;;;;11.90;2.03;;;;;;;;;;4896461;29;20032;-62
2022/04/07 01:14:54;;;;;;;14.00;2.28;;;;;;;;;;4896633;29;20044;-62
2022/04/07 01:17:20;;;;;;;7.40;2.00;;;;;;;;;;4909937;29;20382;-62
2022/04/07 01:19:47;;;;;;;8.52;1.67;;;;;;;;;;4915000;29;20393;-62
2022/04/07 01:22:16;;;;;;;6.68;1.77;;;;;;;;;;4915098;29;20140;-62
2022/04/07 01:24:42;;;;;;;8.13;1.70;;;;;;;;;;4915508;29;20036;-62
2022/04/07 01:27:08;;;;;;;7.60;1.27;;;;;;;;;;4915163;29;20036;-62
2022/04/07 01:29:34;;;;;;;10.75;1.92;;;;;;;;;;4914604;29;20067;-62
2022/04/07 01:32:06;;;;;;;8.68;1.48;;;;;;;;;;4915501;29;20063;-62
2022/04/07 01:34:32;;;;;;;9.38;1.73;;;;;;;;;;4914923;29;20091;-62
2022/04/07 01:36:58;;;;;;;9.98;1.92;;;;;;;;;;4935627;29;20428;-62
2022/04/07 01:39:27;;;;;;;10.82;1.90;;;;;;;;;;4921407;29;20043;-62
2022/04/07 01:41:54;;;;;;;8.70;2.05;;;;;;;;;;4921437;29;20032;-62
2022/04/07 01:44:21;;;;;;;8.95;1.60;;;;;;;;;;4913407;29;20039;-62
2022/04/07 01:46:48;;;;;;;11.07;1.67;;;;;;;;;;4921441;29;20040;-62
2022/04/07 01:49:15;;;;;;;10.80;1.70;;;;;;;;;;4918977;29;20527;-62
2022/04/07 01:51:43;;;;;;;7.13;1.40;;;;;;;;;;4936532;29;20036;-62
2022/04/07 01:54:11;;;;;;;9.18;1.70;;;;;;;;;;4921366;29;20159;-62
2022/04/07 01:56:38;;;;;;;10.30;2.13;;;;;;;;;;4921437;29;20016;-62
2022/04/07 01:59:05;;;;;;;6.32;2.05;;;;;;;;;;4921323;29;20552;-62
2022/04/07 02:01:31;;;;;;;5.72;1.52;;;;;;;;;;4913969;29;20541;-62
2022/04/07 02:03:57;;;;;;;6.85;1.02;;;;;;;;;;4902128;29;20028;-62
2022/04/07 02:06:25;;;;;;;7.38;1.50;;;;;;;;;;4902315;29;20576;-62
2022/04/07 02:08:51;;;;;;;8.90;1.48;;;;;;;;;;4902735;29;20069;-62
2022/04/07 02:11:17;;;;;;;13.23;1.05;;;;;;;;;;4902135;29;20097;-62
2022/04/07 02:13:43;;;;;;;4.80;1.10;;;;;;;;;;4902235;29;20031;-62
2022/04/07 02:16:10;;;;;;;7.80;1.15;;;;;;;;;;4901888;29;20025;-62
2022/04/07 02:18:38;;;;;;;7.82;0.90;;;;;;;;;;4885503;29;20508;-62
2022/04/07 02:21:04;;;;;;;5.30;1.05;;;;;;;;;;4901682;29;20021;-62
2022/04/07 02:23:34;;;;;;;3.97;0.90;;;;;;;;;;4902180;29;20029;-62
2022/04/07 02:26:00;;;;;;;2.17;0.70;;;;;;;;;;4902243;29;20111;-62
2022/04/07 02:28:26;;;;;;;3.92;1.25;;;;;;;;;;4901785;29;20268;-62
2022/04/07 02:30:52;;;;;;;4.40;0.80;;;;;;;;;;4901887;29;20032;-62
2022/04/07 02:33:18;;;;;;;3.85;1.75;;;;;;;;;;4902189;29;20542;-64
2022/04/07 02:35:44;;;;;;;3.42;0.70;;;;;;;;;;4901832;29;20016;-64
2022/04/07 02:38:10;;;;;;;2.40;0.63;;;;;;;;;;4902003;29;20056;-64
2022/04/07 02:40:36;;;;;;;6.25;0.75;;;;;;;;;;4901570;29;20047;-64
2022/04/07 02:43:03;;;;;;;2.92;0.63;;;;;;;;;;4901513;29;20492;-65
2022/04/07 02:45:29;;;;;;;5.60;0.77;;;;;;;;;;4901429;29;20080;-65
2022/04/07 02:47:55;;;;;;;2.58;0.60;;;;;;;;;;4898569;29;20097;-64
2022/04/07 02:50:21;;;;;;;1.85;1.52;;;;;;;;;;4898733;29;20129;-64
2022/04/07 02:52:47;;;;;;;2.72;0.60;;;;;;;;;;4898995;29;20145;-65
2022/04/07 02:55:13;;;;;;;2.70;0.60;;;;;;;;;;4899119;29;20036;-65
2022/04/07 02:57:39;;;;;;;5.70;1.42;;;;;;;;;;4898683;29;20028;-65
2022/04/07 03:00:06;;;;;;;4.78;0.60;;;;;;;;;;4898874;29;20040;-65
2022/04/07 03:02:32;;;;;;;3.80;0.75;;;;;;;;;;4898348;29;20036;-64
2022/04/07 03:04:58;;;;;;;3.88;0.60;;;;;;;;;;4898905;29;20037;-64
2022/04/07 03:07:25;;;;;;;2.33;0.85;;;;;;;;;;4898756;29;20107;-65
2022/04/07 03:09:51;;;;;;;3.05;0.70;;;;;;;;;;4898589;29;20032;-64
2022/04/07 03:12:17;;;;;;;3.05;0.95;;;;;;;;;;4898707;29;20047;-65
2022/04/07 03:14:43;;;;;;;2.55;0.65;;;;;;;;;;4898164;29;20040;-65
2022/04/07 03:17:09;;;;;;;2.38;1.73;;;;;;;;;;4898252;29;20454;-64
2022/04/07 03:19:36;;;;;;;7.10;1.85;;;;;;;;;;4898447;29;20124;-65
2022/04/07 03:22:02;;;;;;;5.97;1.15;;;;;;;;;;4918011;29;20044;-65
2022/04/07 03:24:28;;;;;;;7.18;0.98;;;;;;;;;;4933673;29;20035;-64
2022/04/07 03:26:54;;;;;;;2.60;1.25;;;;;;;;;;4934456;29;20480;-65
2022/04/07 03:29:21;;;;;;;11.18;2.90;;;;;;;;;;4930654;29;20058;-65
2022/04/07 03:31:48;;;;;;;8.32;1.55;;;;;;;;;;4916907;29;20036;-65
2022/04/07 03:34:14;;;;;;;7.47;1.30;;;;;;;;;;4917289;29;20056;-64
2022/04/07 03:36:40;;;;;;;6.05;1.48;;;;;;;;;;4916931;29;20036;-65
2022/04/07 03:39:07;;;;;;;5.10;1.50;;;;;;;;;;4917090;29;20020;-64
2022/04/07 03:41:33;;;;;;;8.40;1.98;;;;;;;;;;4917062;29;20365;-65
2022/04/07 03:44:00;;;;;;;8.13;1.77;;;;;;;;;;4921243;29;20496;-64
2022/04/07 03:46:26;;;;;;;5.55;1.48;;;;;;;;;;4916760;29;20039;-65
2022/04/07 03:48:52;;;;;;;4.30;1.65;;;;;;;;;;4916494;29;20429;-65
2022/04/07 03:51:18;;;;;;;11.57;2.47;;;;;;;;;;4916907;29;20420;-65
2022/04/07 03:53:45;;;;;;;7.18;1.75;;;;;;;;;;4916561;29;20075;-65
2022/04/07 03:56:11;;;;;;;10.45;2.00;;;;;;;;;;4916901;29;20028;-65
2022/04/07 03:58:38;;;;;;;7.10;1.70;;;;;;;;;;4915729;29;20508;-64
2022/04/07 04:01:04;;;;;;;9.05;1.55;;;;;;;;;;4916769;29;20036;-65
2022/04/07 04:03:30;;;;;;;11.02;2.63;;;;;;;;;;4916554;29;20043;-65
2022/04/07 04:05:56;;;;;;;22.15;2.63;;;;;;;;;;4916757;29;20028;-64
2022/04/07 04:08:22;;;;;;;8.18;1.80;;;;;;;;;;4916646;29;20496;-64
2022/04/07 04:10:48;;;;;;;15.93;2.50;;;;;;;;;;4916104;29;20038;-64
2022/04/07 04:13:15;;;;;;;18.58;3.28;;;;;;;;;;4916083;29;20112;-64
2022/04/07 04:15:41;;;;;;;23.60;2.90;;;;;;;;;;4916258;29;20024;-64
2022/04/07 04:18:07;;;;;;;13.50;2.28;;;;;;;;;;4916635;29;20032;-64
2022/04/07 04:20:33;;;;;;;16.17;3.05;;;;;;;;;;4915694;29;20480;-65
2022/04/07 04:22:59;;;;;;;14.90;2.88;;;;;;;;;;4899927;29;20081;-64
2022/04/07 04:25:25;;;;;;;16.15;3.08;;;;;;;;;;4897601;29;20119;-65
2022/04/07 04:27:51;;;;;;;23.77;3.88;;;;;;;;;;4896599;29;20048;-65
2022/04/07 04:30:18;;;;;;;15.60;3.15;;;;;;;;;;4897441;29;20041;-65
2022/04/07 04:32:44;;;;;;;15.43;3.20;;;;;;;;;;4895008;29;20025;-65
2022/04/07 04:35:11;;;;;;;15.55;3.20;;;;;;;;;;4899518;29;20052;-64
2022/04/07 04:37:37;;;;;;;20.92;3.58;;;;;;;;;;4895854;29;20039;-64
2022/04/07 04:40:04;;;;;;;22.48;5.70;;;;;;;;;;4897569;29;20377;-64
2022/04/07 04:42:30;;;;;;;22.48;5.05;;;;;;;;;;4878983;29;20044;-64
2022/04/07 04:44:56;;;;;;;27.55;4.53;;;;;;;;;;4893986;29;20647;-65
2022/04/07 04:47:22;;;;;;;24.30;4.70;;;;;;;;;;4895473;29;20702;-64
2022/04/07 04:49:48;;;;;;;20.63;5.60;;;;;;;;;;4894068;29;20031;-64
2022/04/07 04:52:15;;;;;;;24.38;4.55;;;;;;;;;;4894599;29;20032;-64
2022/04/07 04:54:41;;;;;;;21.55;4.20;;;;;;;;;;4894719;29;20157;-64
2022/04/07 04:57:07;;;;;;;28.75;4.25;;;;;;;;;;4895163;29;20037;-65
2022/04/07 04:59:34;;;;;;;26.90;4.32;;;;;;;;;;4895446;29;20511;-64
2022/04/07 05:02:00;;;;;;;37.17;5.43;;;;;;;;;;4895194;29;20032;-64
2022/04/07 05:04:26;;;;;;;23.95;4.60;;;;;;;;;;4895435;29;20078;-64
2022/04/07 05:06:52;;;;;;;37.80;4.85;;;;;;;;;;4897361;29;20040;-64
2022/04/07 05:09:18;;;;;;;34.72;4.90;;;;;;;;;;4895466;29;20047;-64
2022/04/07 05:11:44;;;;;;;30.90;6.57;;;;;;;;;;4893913;29;20389;-64
2022/04/07 05:14:10;;;;;;;23.63;4.57;;;;;;;;;;4902003;29;20032;-64
2022/04/07 05:16:37;;;;;;;27.80;5.05;;;;;;;;;;4898827;29;20032;-64
2022/04/07 05:19:03;;;;;;;22.60;4.25;;;;;;;;;;4896036;29;20024;-65
2022/04/07 05:21:29;;;;;;;32.40;5.10;;;;;;;;;;4903412;29;20040;-65
2022/04/07 05:23:55;;;;;;;37.25;6.72;;;;;;;;;;4913553;29;20025;-65
2022/04/07 05:26:21;;;;;;;32.67;5.60;;;;;;;;;;4914072;29;20052;-65
2022/04/07 05:28:47;;;;;;;28.38;4.38;;;;;;;;;;4915143;29;20384;-65
2022/04/07 05:31:13;;;;;;;27.35;5.47;;;;;;;;;;4912804;29;20044;-64
2022/04/07 05:33:39;;;;;;;30.52;4.90;;;;;;;;;;4914557;29;20492;-64
2022/04/07 05:36:05;;;;;;;26.80;5.03;;;;;;;;;;4913746;29;20032;-65
2022/04/07 05:38:32;;;;;;;22.35;4.13;;;;;;;;;;4913808;29;20043;-64
2022/04/07 05:40:58;;;;;;;18.75;3.42;;;;;;;;;;4913090;29;20119;-76
2022/04/07 05:43:24;;;;;;;19.27;4.28;;;;;;;;;;4912562;29;20029;-64
2022/04/07 05:45:50;;;;;;;24.02;4.32;;;;;;;;;;4906007;29;20040;-63
2022/04/07 05:48:17;;;;;;;25.90;4.32;;;;;;;;;;4914260;29;20071;-64
2022/04/07 05:50:43;;;;;;;25.67;5.60;;;;;;;;;;4914122;29;20040;-64
2022/04/07 05:53:10;;;;;;;8.40;2.00;;;;;;;;;;4913403;29;20028;-64
2022/04/07 05:55:37;;;;;;;6.55;1.23;;;;;;;;;;4915857;29;20036;-64
2022/04/07 05:58:07;;;;;;;6.07;1.50;;;;;;;;;;4932913;29;20550;-64
2022/04/07 06:00:33;;;;;;;5.07;0.90;;;;;;;;;;4920977;29;20392;-65
2022/04/07 06:03:00;;;;;;;10.63;1.60;;;;;;;;;;4914139;29;20131;-65
2022/04/07 06:05:26;;;;;;;5.32;1.20;;;;;;;;;;4914820;29;20037;-65
2022/04/07 06:07:57;;;;;;;5.20;1.00;;;;;;;;;;4913509;29;20512;-65
2022/04/07 06:10:23;;;;;;;9.52;1.45;;;;;;;;;;4913955;29;20055;-65
2022/04/07 06:12:49;;;;;;;10.05;1.80;;;;;;;;;;4915593;29;20020;-66
2022/04/07 06:15:16;;;;;;;9.25;1.40;;;;;;;;;;4915310;29;20052;-66
2022/04/07 06:17:44;;;;;;;4.88;1.02;;;;;;;;;;4915586;29;20040;-65
2022/04/07 06:20:11;;;;;;;4.50;1.45;;;;;;;;;;4914405;29;20144;-65
2022/04/07 06:22:37;;;;;;;15.43;1.73;;;;;;;;;;4929969;29;20051;-65
2022/04/07 06:25:04;;;;;;;6.82;1.42;;;;;;;;;;4920934;29;20028;-65
2022/04/07 06:27:39;;;;;;;8.60;1.50;;;;;;;;;;4916729;29;20040;-65
2022/04/07 06:30:06;;;;;;;11.02;1.30;;;;;;;;;;4916751;29;20039;-65
2022/04/07 06:32:33;;;;;;;8.15;1.80;;;;;;;;;;4917937;29;20039;-64
2022/04/07 06:34:59;;;;;;;6.13;1.35;;;;;;;;;;4918648;29;20047;-64
2022/04/07 06:37:25;;;;;;;8.82;2.28;;;;;;;;;;4918040;29;20114;-65
2022/04/07 06:39:58;;;;;;;12.55;3.08;;;;;;;;;;4918105;29;20040;-65
2022/04/07 06:42:24;;;;;;;3.75;1.08;;;;;;;;;;4917126;29;20044;-65
2022/04/07 06:44:51;;;;;;;8.52;1.30;;;;;;;;;;4917815;29;20501;-65
2022/04/07 06:47:17;;;;;;;13.88;1.88;;;;;;;;;;4917439;29;20136;-65
2022/04/07 06:49:43;;;;;;;13.20;3.15;;;;;;;;;;4928883;29;20408;-66
2022/04/07 06:52:09;;;;;;;9.77;1.52;;;;;;;;;;4917238;29;20024;-66
2022/04/07 06:54:35;;;;;;;11.55;1.75;;;;;;;;;;4917731;29;20035;-66
2022/04/07 06:57:01;;;;;;;13.38;2.17;;;;;;;;;;4917467;29;20050;-66
2022/04/07 06:59:27;;;;;;;7.03;1.35;;;;;;;;;;4917649;29;20034;-66
2022/04/07 07:01:53;;;;;;;11.10;1.88;;;;;;;;;;4917992;29;20393;-66
2022/04/07 07:04:19;;;;;;;9.60;1.50;;;;;;;;;;4917323;29;20032;-66
2022/04/07 07:06:46;;;;;;;11.40;1.77;;;;;;;;;;4917351;29;20029;-66
2022/04/07 07:09:12;;;;;;;9.60;1.90;;;;;;;;;;4917400;29;20032;-66
2022/04/07 07:11:38;;;;;;;14.93;1.95;;;;;;;;;;4917332;29;20028;-66
2022/04/07 07:14:04;;;;;;;14.70;1.90;;;;;;;;;;4917612;29;20032;-66
2022/04/07 07:16:30;;;;;;;16.25;2.35;;;;;;;;;;4916963;29;20036;-66
2022/04/07 07:18:56;;;;;;;22.13;3.05;;;;;;;;;;4917149;29;20020;-66
2022/04/07 07:21:22;;;;;;;12.95;1.95;;;;;;;;;;4916877;29;20508;-66
2022/04/07 07:23:48;;;;;;;10.90;2.63;;;;;;;;;;4917438;29;20044;-66
2022/04/07 07:26:14;;;;;;;15.35;2.20;;;;;;;;;;4917152;29;20516;-67
2022/04/07 07:28:41;;;;;;;22.15;2.83;;;;;;;;;;4917665;29;20043;-67
2022/04/07 07:31:07;;;;;;;18.13;2.55;;;;;;;;;;4917066;29;20067;-67
2022/04/07 07:33:33;;;;;;;12.25;2.17;;;;;;;;;;4916364;29;20123;-67
2022/04/07 07:35:59;;;;;;;14.77;2.13;;;;;;;;;;4916951;29;20036;-66
2022/04/07 07:38:25;;;;;;;19.83;3.33;;;;;;;;;;4916580;29;20551;-66
2022/04/07 07:40:51;;;;;;;21.08;2.33;;;;;;;;;;4914730;29;20027;-66
2022/04/07 07:43:17;;;;;;;18.52;2.55;;;;;;;;;;4915461;29;20408;-66
2022/04/07 07:45:43;;;;;;;17.17;2.20;;;;;;;;;;4915912;29;20028;-67
2022/04/07 07:48:09;;;;;;;20.10;3.00;;;;;;;;;;4915621;29;20555;-67
2022/04/07 07:50:40;;;;;;;21.08;3.40;;;;;;;;;;4914970;29;20020;-66
2022/04/07 07:53:06;;;;;;;18.15;2.47;;;;;;;;;;4915414;29;20040;-66
2022/04/07 07:55:35;;;;;;;22.20;3.20;;;;;;;;;;4915406;29;20660;-66
2022/04/07 07:58:02;;;;;;;15.80;2.90;;;;;;;;;;4915439;29;20024;-66
2022/04/07 08:00:28;;;;;;;26.25;2.95;;;;;;;;;;4917277;29;20036;-66
2022/04/07 08:02:54;;;;;;;19.05;4.20;;;;;;;;;;4918405;29;20132;-66
2022/04/07 08:05:20;;;;;;;17.60;2.72;;;;;;;;;;4914757;29;20032;-66
2022/04/07 08:07:46;;;;;;;22.90;3.03;;;;;;;;;;4914987;29;20373;-66
2022/04/07 08:10:13;;;;;;;22.48;3.95;;;;;;;;;;4915022;29;20397;-66
2022/04/07 08:12:40;;;;;;;20.63;2.35;;;;;;;;;;4915652;29;20482;-66
2022/04/07 08:15:06;;;;;;;18.77;2.80;;;;;;;;;;4914673;29;20016;-66
2022/04/07 08:17:33;;;;;;;14.63;3.10;;;;;;;;;;4914922;29;20442;-66
2022/04/07 08:19:59;;;;;;;18.38;3.38;;;;;;;;;;4914481;29;20122;-66
2022/04/07 08:22:25;;;;;;;14.98;2.33;;;;;;;;;;4914467;29;20055;-66
2022/04/07 08:24:51;;;;;;;17.13;3.85;;;;;;;;;;4914479;29;20417;-66
2022/04/07 08:27:17;;;;;;;20.15;3.58;;;;;;;;;;4914403;29;20048;-67
2022/04/07 08:29:43;;;;;;;17.25;2.78;;;;;;;;;;4914225;29;20488;-67
2022/04/07 08:32:09;;;;;;;23.20;3.60;;;;;;;;;;4914646;29;20176;-67
2022/04/07 08:34:36;;;;;;;30.75;3.55;;;;;;;;;;4913846;29;20035;-67
2022/04/07 08:37:02;;;;;;;18.17;3.28;;;;;;;;;;4914211;29;20028;-66
2022/04/07 08:39:28;;;;;;;12.65;3.05;;;;;;;;;;4914448;29;20028;-67
2022/04/07 08:41:55;;;;;;;13.52;2.55;;;;;;;;;;4914299;29;20119;-67
2022/04/07 08:44:22;;;;;;;25.00;3.25;;;;;;;;;;4914133;29;20111;-67
2022/04/07 08:46:53;;;;;;;26.17;3.20;;;;;;;;;;4913598;29;20040;-67
2022/04/07 08:49:22;;;;;;;31.52;5.28;;;;;;;;;;4914622;29;20048;-66
2022/04/07 08:51:51;;;;;;;26.90;2.85;;;;;;;;;;4914544;29;20036;-66
2022/04/07 08:54:18;;;;;;;22.17;3.05;;;;;;;;;;4915221;29;20025;-67
2022/04/07 08:56:44;;;;;;;26.85;4.03;;;;;;;;;;4913899;29;20020;-67
2022/04/07 08:59:10;;;;;;;15.35;3.28;;;;;;;;;;4914537;29;20032;-67
2022/04/07 09:01:36;;;;;;;27.08;3.33;;;;;;;;;;4914302;29;20103;-67
2022/04/07 09:04:03;;;;;;;21.30;3.10;;;;;;;;;;4913591;29;20032;-67
2022/04/07 09:06:29;;;;;;;21.67;5.10;;;;;;;;;;4914224;29;20054;-67
2022/04/07 09:08:55;;;;;;;21.27;3.65;;;;;;;;;;4913671;29;20035;-66
2022/04/07 09:11:21;;;;;;;25.75;3.63;;;;;;;;;;4914121;29;20453;-67
2022/04/07 09:13:49;;;;;;;24.90;4.18;;;;;;;;;;4914085;29;20080;-66
2022/04/07 09:16:17;;;;;;;18.17;3.92;;;;;;;;;;4914104;29;20023;-66
2022/04/07 09:18:49;;;;;;;26.65;3.17;;;;;;;;;;4915597;29;20119;-66
2022/04/07 09:21:31;;;;;;;20.90;3.78;;;;;;;;;;4913413;29;20488;-66
2022/04/07 09:24:00;;;;;;;25.08;4.45;;;;;;;;;;4919653;29;20035;-66
2022/04/07 09:26:27;;;;;;;23.90;3.30;;;;;;;;;;4919340;29;20115;-66
2022/04/07 09:28:57;;;;;;;25.48;3.42;;;;;;;;;;4913331;29;20048;-66
2022/04/07 09:31:23;;;;;;;28.38;4.13;;;;;;;;;;4913248;29;20523;-66
2022/04/07 09:33:56;;;;;;;28.83;3.55;;;;;;;;;;4913815;29;20040;-66
2022/04/07 09:36:23;;;;;;;20.95;3.53;;;;;;;;;;4914163;29;20036;-66
2022/04/07 09:38:53;;;;;;;19.75;3.30;;;;;;;;;;4913831;29;20071;-66
2022/04/07 09:41:20;;;;;;;28.83;4.65;;;;;;;;;;4914167;29;20090;-66
2022/04/07 09:43:50;;;;;;;17.63;2.88;;;;;;;;;;4914525;29;20064;-66
2022/04/07 09:46:20;;;;;;;28.98;4.55;;;;;;;;;;4913812;29;20035;-66
2022/04/07 09:49:05;;;;;;;26.33;4.38;;;;;;;;;;4914238;29;20028;-66
2022/04/07 09:51:40;;;;;;;21.63;4.05;;;;;;;;;;4911336;29;20032;-73
2022/04/07 09:54:10;;;;;;;30.88;4.65;;;;;;;;;;4914524;29;20029;-66
2022/04/07 09:56:36;;;;;;;30.58;4.13;;;;;;;;;;4914873;29;20411;-66
2022/04/07 09:59:05;;;;;;;26.80;3.45;;;;;;;;;;4921453;29;20067;-66
2022/04/07 10:01:33;;;;;;;22.58;3.63;;;;;;;;;;4917436;29;20071;-66
2022/04/07 10:03:59;;;;;;;29.42;4.78;;;;;;;;;;4917694;29;20024;-66
2022/04/07 10:06:25;;;;;;;20.98;3.20;;;;;;;;;;4917310;29;20036;-66
2022/04/07 10:08:51;;;;;;;30.55;4.05;;;;;;;;;;4920540;29;20407;-66
2022/04/07 10:11:18;;;;;;;19.13;3.33;;;;;;;;;;4918113;29;20083;-66
2022/04/07 10:13:45;;;;;;;18.95;2.97;;;;;;;;;;4919603;29;20028;-66
2022/04/07 10:16:15;;;;;;;30.85;4.32;;;;;;;;;;4922098;29;20119;-66
2022/04/07 10:18:45;;;;;;;20.17;4.95;;;;;;;;;;4917206;29;20119;-66
2022/04/07 10:21:17;;;;;;;21.80;3.38;;;;;;;;;;4916949;29;20036;-67
2022/04/07 10:23:57;;;;;;;25.67;3.90;;;;;;;;;;4917222;29;20468;-66
2022/04/07 10:26:24;;;;;;;22.88;3.17;;;;;;;;;;4916943;29;20476;-66
2022/04/07 10:28:56;;;;;;;15.15;3.13;;;;;;;;;;4917176;29;20035;-66
2022/04/07 10:31:25;;;;;;;20.67;3.28;;;;;;;;;;4916829;29;20107;-64
2022/04/07 10:33:51;;;;;;;21.38;3.25;;;;;;;;;;4923611;29;20035;-64
2022/04/07 10:36:21;;;;;;;31.30;3.83;;;;;;;;;;4917456;29;20039;-64
2022/04/07 10:38:48;;;;;;;32.25;4.00;;;;;;;;;;4916725;29;20020;-64
2022/04/07 10:41:33;;;;;;;17.50;3.95;;;;;;;;;;4914115;29;20032;-64
2022/04/07 10:44:16;;;;;;;35.47;4.57;;;;;;;;;;4915965;29;20437;-64
2022/04/07 10:46:42;;;;;;;21.85;4.50;;;;;;;;;;4916943;29;20039;-64
2022/04/07 10:49:09;;;;;;;26.55;4.45;;;;;;;;;;4918283;29;20040;-64
2022/04/07 10:51:43;;;;;;;22.85;4.53;;;;;;;;;;4916106;29;20084;-64
2022/04/07 10:54:10;;;;;;;24.48;3.85;;;;;;;;;;4915778;29;20028;-64
2022/04/07 10:56:39;;;;;;;26.70;5.13;;;;;;;;;;4924200;29;20103;-64
2022/04/07 10:59:23;;;;;;;34.08;3.88;;;;;;;;;;4915906;29;20028;-64
2022/04/07 11:01:52;;;;;;;32.38;4.65;;;;;;;;;;4917267;29;20043;-64
2022/04/07 11:04:21;;;;;;;21.80;3.83;;;;;;;;;;4919214;29;20032;-64
2022/04/07 11:07:02;;;;;;;25.33;4.88;;;;;;;;;;4915991;29;20087;-63
2022/04/07 11:09:44;;;;;;;31.48;4.28;;;;;;;;;;4908350;29;20031;-63
2022/04/07 11:12:39;;;;;;;34.60;4.57;;;;;;;;;;4916224;29;21169;-64
2022/04/07 11:15:05;;;;;;;31.55;4.55;;;;;;;;;;4913829;29;20099;-64
2022/04/07 11:17:32;;;;;;;24.25;4.70;;;;;;;;;;4915705;29;20024;-63
2022/04/07 11:20:06;;;;;;;31.23;4.57;;;;;;;;;;4915248;29;20540;-63
2022/04/07 11:22:51;;;;;;;27.08;4.15;;;;;;;;;;4915328;29;20044;-63
2022/04/07 11:25:43;;;;;;;18.77;2.97;;;;;;;;;;4916142;29;20052;-63
2022/04/07 11:28:10;;;;;;;32.15;3.63;;;;;;;;;;4915476;29;20036;-63
2022/04/07 11:30:58;;;;;;;26.42;4.45;;;;;;;;;;4915893;29;20433;-63
2022/04/07 11:33:27;;;;;;;18.60;3.72;;;;;;;;;;4915556;29;20035;-63
2022/04/07 11:36:02;;;;;;;24.83;4.18;;;;;;;;;;4918389;29;20472;-63
2022/04/07 11:38:29;;;;;;;18.23;4.25;;;;;;;;;;4915697;29;20428;-63
2022/04/07 11:41:04;;;;;;;20.58;4.05;;;;;;;;;;4914703;29;20444;-63
2022/04/07 11:43:30;;;;;;;26.75;4.72;;;;;;;;;;4913962;29;20028;-63
2022/04/07 11:45:57;;;;;;;23.23;3.35;;;;;;;;;;4916751;29;20409;-63
2022/04/07 11:48:24;;;;;;;22.58;4.20;;;;;;;;;;4916431;29;20048;-63
2022/04/07 11:50:53;;;;;;;27.48;4.07;;;;;;;;;;4915377;29;20520;-63
2022/04/07 11:53:19;;;;;;;19.35;3.63;;;;;;;;;;4915540;29;20566;-63
2022/04/07 11:55:45;;;;;;;26.73;4.55;;;;;;;;;;4915778;29;20020;-63
2022/04/07 11:58:18;;;;;;;30.02;3.90;;;;;;;;;;4915329;29;20032;-64
2022/04/07 12:00:44;;;;;;;39.30;5.40;;;;;;;;;;4909228;29;20106;-64
2022/04/07 12:03:10;;;;;;;12.48;3.80;;;;;;;;;;4915674;29;20039;-64
2022/04/07 12:05:39;;;;;;;19.85;3.50;;;;;;;;;;4916179;29;20024;-64
2022/04/07 12:08:15;;;;;;;25.23;4.35;;;;;;;;;;4916087;29;20020;-64
2022/04/07 12:10:45;;;;;;;20.77;3.40;;;;;;;;;;4909663;29;20028;-64
2022/04/07 12:13:12;;;;;;;25.17;3.47;;;;;;;;;;4913366;29;20028;-64
2022/04/07 12:15:38;;;;;;;22.95;3.90;;;;;;;;;;4914140;29;20373;-64
2022/04/07 12:18:09;;;;;;;24.17;4.63;;;;;;;;;;4912664;29;20492;-65
2022/04/07 12:20:39;;;;;;;23.85;5.28;;;;;;;;;;4910926;29;20530;-65
2022/04/07 12:23:07;;;;;;;26.60;3.92;;;;;;;;;;4912685;29;20099;-65
2022/04/07 12:25:33;;;;;;;30.55;4.43;;;;;;;;;;4911769;29;20047;-65
2022/04/07 12:28:13;;;;;;;22.55;3.78;;;;;;;;;;4913302;29;20075;-65
2022/04/07 12:30:45;;;;;;;26.60;4.28;;;;;;;;;;4911940;29;20157;-65
2022/04/07 12:33:11;;;;;;;;;;;;;;;;;;4913629;29;20032;-65
2022/04/07 12:35:45;;;;;;;26.70;3.95;;;;;;;;;;4914076;29;19922;-65
2022/04/07 12:38:11;;;;;;;16.23;3.75;;;;;;;;;;4912875;29;20028;-65
2022/04/07 12:40:41;;;;;;;19.63;4.43;;;;;;;;;;4911898;29;20083;-65
2022/04/07 12:43:07;;;;;;;26.70;5.68;;;;;;;;;;4912427;29;20095;-65
2022/04/07 12:45:34;;;;;;;33.88;6.65;;;;;;;;;;4911897;29;20028;-65
2022/04/07 12:48:06;;;;;;;20.17;4.18;;;;;;;;;;4911301;29;20028;-64
2022/04/07 12:50:35;;;;;;;29.35;5.40;;;;;;;;;;4911100;29;20132;-64
2022/04/07 12:53:01;;;;;;;28.88;5.30;;;;;;;;;;4912201;29;20099;-64
2022/04/07 12:55:37;;;;;;;21.77;4.03;;;;;;;;;;4912577;29;20035;-64
2022/04/07 12:58:03;;;;;;;32.55;4.30;;;;;;;;;;4911201;29;20111;-64
2022/04/07 13:00:30;;;;;;;31.10;4.03;;;;;;;;;;4912080;29;20040;-64
2022/04/07 13:02:59;;;;;;;22.48;3.65;;;;;;;;;;4910130;29;20036;-64
2022/04/07 13:05:30;;;;;;;30.95;4.15;;;;;;;;;;4912003;29;20032;-64
2022/04/07 13:07:57;;;;;;;22.48;3.28;;;;;;;;;;4912152;29;20427;-64
2022/04/07 13:10:23;;;;;;;32.05;5.13;;;;;;;;;;4912167;29;20024;-64
2022/04/07 13:12:50;;;;;;;23.83;3.85;;;;;;;;;;4911478;29;20488;-64
2022/04/07 13:15:16;;;;;;;34.20;4.93;;;;;;;;;;4913076;29;20079;-64
2022/04/07 13:17:42;;;;;;;28.98;4.25;;;;;;;;;;4913106;29;20059;-64
2022/04/07 13:20:08;;;;;;;39.63;5.45;;;;;;;;;;4909741;29;20027;-64
2022/04/07 13:22:35;;;;;;;25.65;3.22;;;;;;;;;;4911636;29;20114;-64
2022/04/07 13:25:01;;;;;;;27.35;3.90;;;;;;;;;;4914131;29;20032;-64
2022/04/07 13:27:27;;;;;;;25.70;4.53;;;;;;;;;;4915068;29;20031;-64
2022/04/07 13:29:53;;;;;;;17.63;4.20;;;;;;;;;;4908117;29;20040;-64
2022/04/07 13:32:22;;;;;;;24.85;3.85;;;;;;;;;;4911158;29;20047;-64
2022/04/07 13:34:49;;;;;;;19.00;3.35;;;;;;;;;;4910475;29;20039;-64
2022/04/07 13:37:16;;;;;;;22.15;3.17;;;;;;;;;;4910793;29;20024;-64
2022/04/07 13:39:42;;;;;;;25.40;3.65;;;;;;;;;;4911031;29;20164;-64
2022/04/07 13:42:08;;;;;;;27.17;4.93;;;;;;;;;;4910727;29;20487;-64
2022/04/07 13:44:35;;;;;;;20.52;4.15;;;;;;;;;;4912434;29;20503;-64
2022/04/07 13:47:01;;;;;;;23.15;3.70;;;;;;;;;;4912508;29;20072;-64
2022/04/07 13:49:28;;;;;;;18.30;3.28;;;;;;;;;;4913080;29;20078;-64
2022/04/07 13:51:55;;;;;;;15.63;2.55;;;;;;;;;;4911858;29;20036;-64
2022/04/07 13:54:21;;;;;;;29.60;3.72;;;;;;;;;;4914975;29;20064;-64
2022/04/07 13:56:48;;;;;;;20.17;3.55;;;;;;;;;;4915917;29;20028;-64
2022/04/07 13:59:14;;;;;;;13.15;2.78;;;;;;;;;;4912370;29;20024;-64
2022/04/07 14:01:40;;;;;;;19.38;2.88;;;;;;;;;;4914124;29;20040;-64
2022/04/07 14:04:06;;;;;;;17.00;2.67;;;;;;;;;;4912604;29;20063;-64
2022/04/07 14:06:33;;;;;;;19.20;3.83;;;;;;;;;;4913011;29;20040;-64
2022/04/07 14:08:59;;;;;;;11.55;2.85;;;;;;;;;;4915018;29;20028;-64
2022/04/07 14:11:25;;;;;;;19.40;3.13;;;;;;;;;;4910378;29;20020;-64
2022/04/07 14:13:52;;;;;;;27.25;4.25;;;;;;;;;;4913738;29;20048;-64
2022/04/07 14:16:19;;;;;;;22.05;2.75;;;;;;;;;;4915062;29;20028;-64
2022/04/07 14:18:46;;;;;;;20.30;3.40;;;;;;;;;;4912025;29;20495;-64
2022/04/07 14:21:14;;;;;;;20.25;3.10;;;;;;;;;;4911016;29;20469;-64
2022/04/07 14:23:40;;;;;;;20.85;3.38;;;;;;;;;;4911240;29;20045;-64
2022/04/07 14:26:06;;;;;;;25.30;3.15;;;;;;;;;;4912271;29;20435;-64
2022/04/07 14:28:32;;;;;;;31.20;3.92;;;;;;;;;;4911241;29;20059;-64
2022/04/07 14:30:58;;;;;;;21.55;3.78;;;;;;;;;;4912886;29;20032;-64
2022/04/07 14:33:24;;;;;;;23.67;4.00;;;;;;;;;;4912859;29;20036;-64
2022/04/07 14:35:51;;;;;;;25.38;4.35;;;;;;;;;;4913201;29;20043;-64