Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:02;;;;;;;5.80;2.38;;;16.20;99.90;;;;;;5073477;28;20054;-78
2022/07/22 00:03:28;;;;;;;8.10;2.55;;;16.20;99.90;;;;;;5073660;28;20557;-78
2022/07/22 00:05:53;;;;;;;8.82;2.78;;;16.20;99.90;;;;;;5073823;28;20071;-78
2022/07/22 00:08:19;;;;;;;6.15;2.30;;;16.10;99.90;;;;;;5056706;28;20086;-78
2022/07/22 00:10:45;;;;;;;8.85;3.00;;;16.20;99.90;;;;;;5073079;28;20387;-78
2022/07/22 00:13:10;;;;;;;7.25;2.40;;;16.20;99.90;;;;;;5073383;28;20040;-78
2022/07/22 00:15:37;;;;;;;10.63;2.20;;;16.20;99.90;;;;;;5073663;28;20044;-78
2022/07/22 00:18:03;;;;;;;10.07;2.28;;;16.20;99.90;;;;;;5073416;28;20127;-78
2022/07/22 00:20:28;;;;;;;9.65;3.63;;;16.20;99.90;;;;;;5072975;28;20120;-78
2022/07/22 00:22:54;;;;;;;12.40;3.13;;;16.20;99.90;;;;;;5073004;28;20089;-78
2022/07/22 00:25:20;;;;;;;7.97;2.42;;;16.20;99.90;;;;;;5073274;28;20044;-78
2022/07/22 00:27:45;;;;;;;8.15;2.78;;;16.10;99.90;;;;;;5072717;28;20153;-78
2022/07/22 00:30:11;;;;;;;10.60;2.65;;;16.10;99.90;;;;;;5072752;28;20172;-78
2022/07/22 00:32:37;;;;;;;12.07;2.30;;;16.10;99.90;;;;;;5073184;28;20036;-78
2022/07/22 00:35:03;;;;;;;7.15;2.58;;;16.10;99.90;;;;;;5073405;28;20051;-78
2022/07/22 00:37:28;;;;;;;10.20;2.67;;;16.10;99.90;;;;;;5073295;28;20044;-78
2022/07/22 00:39:54;;;;;;;9.95;2.38;;;16.10;99.90;;;;;;5072599;28;20487;-78
2022/07/22 00:42:19;;;;;;;6.50;2.20;;;16.20;99.90;;;;;;5073350;28;20040;-77
2022/07/22 00:44:45;;;;;;;6.68;2.17;;;16.20;99.90;;;;;;5072966;28;20503;-78
2022/07/22 00:47:11;;;;;;;9.73;2.45;;;16.20;99.90;;;;;;5072977;28;20048;-78
2022/07/22 00:49:37;;;;;;;3.63;1.90;;;16.20;99.90;;;;;;5073167;28;20036;-77
2022/07/22 00:52:04;;;;;;;5.97;1.80;;;16.20;99.90;;;;;;5081888;28;20095;-78
2022/07/22 00:54:30;;;;;;;5.95;2.50;;;16.20;99.90;;;;;;5083782;28;20066;-77
2022/07/22 00:56:55;;;;;;;9.27;2.80;;;16.30;99.90;;;;;;5075434;28;20065;-78
2022/07/22 00:59:21;;;;;;;6.88;2.17;;;16.20;99.90;;;;;;5076065;28;20048;-78
2022/07/22 01:01:47;;;;;;;6.78;2.25;;;16.20;99.90;;;;;;5076403;28;20044;-78
2022/07/22 01:04:13;;;;;;;5.68;2.10;;;16.20;99.90;;;;;;5076941;28;20040;-78
2022/07/22 01:06:38;;;;;;;9.60;2.30;;;16.20;99.90;;;;;;5060222;28;20035;-78
2022/07/22 01:09:04;;;;;;;5.80;2.42;;;16.20;99.90;;;;;;5076680;28;20044;-78
2022/07/22 01:11:30;;;;;;;9.73;2.33;;;16.20;99.90;;;;;;5077134;28;20284;-78
2022/07/22 01:13:56;;;;;;;10.13;2.63;;;16.20;99.90;;;;;;5076537;28;20085;-78
2022/07/22 01:16:22;;;;;;;12.20;2.92;;;16.20;99.90;;;;;;5076598;28;20483;-78
2022/07/22 01:18:48;;;;;;;6.85;2.00;;;16.20;99.90;;;;;;5076745;28;20048;-78
2022/07/22 01:21:16;;;;;;;12.32;2.05;;;16.10;99.90;;;;;;5076369;28;20116;-78
2022/07/22 01:23:42;;;;;;;11.85;2.83;;;16.20;99.90;;;;;;5076379;28;20069;-78
2022/07/22 01:26:07;;;;;;;9.05;1.80;;;16.20;99.90;;;;;;5077043;28;20396;-78
2022/07/22 01:28:33;;;;;;;6.57;2.50;;;16.20;99.90;;;;;;5094560;28;20039;-78
2022/07/22 01:30:59;;;;;;;9.00;2.47;;;16.10;99.90;;;;;;5076150;28;20048;-78
2022/07/22 01:33:25;;;;;;;10.32;2.42;;;16.10;99.90;;;;;;5076517;28;20036;-78
2022/07/22 01:35:51;;;;;;;10.25;2.28;;;16.10;99.90;;;;;;5093411;28;20061;-78
2022/07/22 01:38:17;;;;;;;8.95;2.33;;;16.10;99.90;;;;;;5073171;28;20048;-78
2022/07/22 01:40:44;;;;;;;8.90;2.17;;;16.00;99.90;;;;;;5075951;28;20039;-78
2022/07/22 01:43:10;;;;;;;8.35;2.10;;;16.10;99.90;;;;;;5076644;28;20443;-78
2022/07/22 01:45:36;;;;;;;8.40;2.30;;;16.00;99.90;;;;;;5076793;28;20391;-78
2022/07/22 01:48:02;;;;;;;9.30;2.28;;;16.00;99.90;;;;;;5075168;28;20040;-78
2022/07/22 01:50:28;;;;;;;8.40;2.08;;;16.10;99.90;;;;;;5056564;28;20123;-78
2022/07/22 01:52:53;;;;;;;8.07;2.50;;;16.10;99.90;;;;;;5055919;28;20580;-78
2022/07/22 01:55:19;;;;;;;10.32;2.50;;;16.10;99.90;;;;;;5073961;28;20040;-78
2022/07/22 01:57:45;;;;;;;25.40;2.58;;;16.10;99.90;;;;;;5071258;28;20130;-78
2022/07/22 02:00:11;;;;;;;11.05;2.22;;;16.00;99.90;;;;;;5058624;28;20055;-78
2022/07/22 02:02:37;;;;;;;10.32;2.10;;;16.10;99.90;;;;;;5056111;28;20084;-78
2022/07/22 02:05:05;;;;;;;10.10;2.70;;;16.10;99.90;;;;;;5056245;28;20079;-78
2022/07/22 02:07:30;;;;;;;8.80;2.03;;;16.10;99.90;;;;;;5067315;28;20558;-78
2022/07/22 02:09:56;;;;;;;6.05;1.98;;;16.10;99.90;;;;;;5073762;28;20115;-78
2022/07/22 02:12:22;;;;;;;8.75;2.42;;;16.00;99.90;;;;;;5057025;28;20048;-78
2022/07/22 02:14:48;;;;;;;8.07;2.30;;;16.00;99.90;;;;;;5051519;28;20036;-78
2022/07/22 02:17:14;;;;;;;5.25;2.10;;;16.00;99.90;;;;;;5074360;28;20040;-78
2022/07/22 02:19:40;;;;;;;9.35;1.88;;;16.00;99.90;;;;;;5062340;28;20048;-78
2022/07/22 02:22:06;;;;;;;8.77;2.15;;;16.10;99.90;;;;;;5055922;28;20041;-78
2022/07/22 02:24:31;;;;;;;7.20;1.67;;;16.00;99.90;;;;;;5056865;28;20101;-78
2022/07/22 02:26:57;;;;;;;7.32;2.58;;;16.00;99.90;;;;;;5074325;28;20044;-78
2022/07/22 02:29:22;;;;;;;8.27;1.85;;;16.00;99.90;;;;;;5097149;28;20044;-78
2022/07/22 02:31:48;;;;;;;7.35;2.33;;;16.00;99.90;;;;;;5071859;28;20123;-78
2022/07/22 02:34:14;;;;;;;7.72;1.80;;;16.00;99.90;;;;;;5071994;28;20048;-78
2022/07/22 02:36:40;;;;;;;10.75;1.80;;;16.00;99.90;;;;;;5072233;28;20089;-78
2022/07/22 02:39:06;;;;;;;4.18;1.27;;;16.00;99.90;;;;;;5071881;28;20044;-78
2022/07/22 02:41:32;;;;;;;5.72;1.73;;;16.00;99.90;;;;;;5071491;28;20460;-78
2022/07/22 02:43:58;;;;;;;11.48;2.47;;;16.00;99.90;;;;;;5071997;28;20036;-78
2022/07/22 02:46:25;;;;;;;6.30;2.25;;;16.00;99.90;;;;;;5071608;28;20085;-78
2022/07/22 02:48:51;;;;;;;8.35;2.35;;;16.00;99.90;;;;;;5071545;28;20040;-78
2022/07/22 02:51:17;;;;;;;9.85;1.60;;;15.90;99.90;;;;;;5071277;28;20527;-78
2022/07/22 02:53:42;;;;;;;7.53;1.90;;;16.00;99.90;;;;;;5071777;28;20040;-78
2022/07/22 02:56:08;;;;;;;4.50;1.58;;;16.00;99.90;;;;;;5071719;28;20094;-78
2022/07/22 02:58:34;;;;;;;5.00;1.67;;;16.00;99.90;;;;;;5071472;28;20483;-78
2022/07/22 03:00:59;;;;;;;4.68;1.60;;;16.00;99.90;;;;;;5070789;28;20056;-78
2022/07/22 03:03:25;;;;;;;6.90;2.13;;;16.00;99.90;;;;;;5071273;28;20044;-78
2022/07/22 03:05:51;;;;;;;4.57;1.73;;;16.00;99.90;;;;;;5072455;28;20234;-78
2022/07/22 03:08:17;;;;;;;4.00;2.00;;;16.00;99.90;;;;;;5105177;28;20504;-78
2022/07/22 03:10:42;;;;;;;4.43;1.65;;;16.00;99.90;;;;;;5070692;28;20070;-78
2022/07/22 03:13:08;;;;;;;8.88;2.15;;;15.90;99.90;;;;;;5071292;28;20040;-78
2022/07/22 03:15:34;;;;;;;4.10;1.77;;;15.90;99.90;;;;;;5072574;28;20120;-78
2022/07/22 03:17:59;;;;;;;6.25;1.67;;;15.90;99.90;;;;;;5071081;28;20047;-78
2022/07/22 03:20:25;;;;;;;6.95;1.60;;;15.90;99.90;;;;;;5070168;28;20487;-78
2022/07/22 03:22:50;;;;;;;9.52;1.85;;;15.90;99.90;;;;;;5070251;28;20041;-78
2022/07/22 03:25:16;;;;;;;3.17;1.45;;;15.90;99.90;;;;;;5070422;28;20036;-78
2022/07/22 03:27:42;;;;;;;12.73;1.60;;;15.90;99.90;;;;;;5104483;28;20431;-78
2022/07/22 03:30:08;;;;;;;7.45;2.05;;;15.90;99.90;;;;;;5070710;28;20067;-78
2022/07/22 03:32:33;;;;;;;10.73;1.50;;;15.90;99.90;;;;;;5071273;28;20047;-78
2022/07/22 03:34:59;;;;;;;4.65;1.73;;;15.90;99.90;;;;;;5070584;28;20075;-78
2022/07/22 03:37:24;;;;;;;6.90;1.52;;;15.80;99.90;;;;;;5070356;28;20048;-78
2022/07/22 03:39:50;;;;;;;7.75;2.00;;;15.80;99.90;;;;;;5069949;28;20052;-78
2022/07/22 03:42:16;;;;;;;7.63;1.60;;;15.80;99.90;;;;;;5071020;28;20487;-78
2022/07/22 03:44:41;;;;;;;8.52;1.63;;;15.80;99.90;;;;;;5070768;28;20048;-78
2022/07/22 03:47:07;;;;;;;6.25;1.35;;;15.80;99.90;;;;;;5071753;28;20473;-78
2022/07/22 03:49:32;;;;;;;4.47;1.42;;;15.80;99.90;;;;;;5070257;28;20058;-78
2022/07/22 03:51:58;;;;;;;8.48;1.90;;;15.80;99.90;;;;;;5070426;28;20547;-78
2022/07/22 03:54:24;;;;;;;9.07;2.00;;;15.90;99.90;;;;;;5070131;28;20423;-78
2022/07/22 03:56:50;;;;;;;9.98;1.80;;;15.90;99.90;;;;;;5104187;28;20056;-78
2022/07/22 03:59:16;;;;;;;5.82;1.95;;;15.90;99.90;;;;;;5070060;28;20116;-78
2022/07/22 04:01:42;;;;;;;5.60;1.50;;;15.90;99.90;;;;;;5070035;28;20095;-78
2022/07/22 04:04:08;;;;;;;4.57;1.60;;;15.90;99.90;;;;;;5104029;28;20762;-78
2022/07/22 04:06:34;;;;;;;8.65;2.03;;;15.90;99.90;;;;;;5070275;28;20044;-78
2022/07/22 04:09:00;;;;;;;6.43;1.70;;;16.00;99.90;;;;;;5070327;28;20044;-78
2022/07/22 04:11:26;;;;;;;7.57;1.58;;;16.00;99.90;;;;;;5069801;28;20044;-78
2022/07/22 04:13:52;;;;;;;6.85;1.70;;;16.00;99.90;;;;;;5103695;28;20131;-78
2022/07/22 04:16:17;;;;;;;6.05;1.50;;;16.00;99.90;;;;;;5069818;28;20132;-78
2022/07/22 04:18:43;;;;;;;4.20;1.92;;;15.90;99.90;;;;;;5053075;28;20036;-78
2022/07/22 04:21:09;;;;;;;9.77;1.73;;;15.90;99.90;;;;;;5069540;28;20102;-78
2022/07/22 04:23:34;;;;;;;10.25;2.08;;;15.90;99.90;;;;;;5069678;28;20492;-78
2022/07/22 04:26:00;;;;;;;8.65;2.08;;;15.90;99.90;;;;;;5070363;28;20059;-78
2022/07/22 04:28:26;;;;;;;5.10;1.80;;;15.90;99.90;;;;;;5069407;28;20472;-78
2022/07/22 04:30:51;;;;;;;4.70;1.67;;;15.90;99.90;;;;;;5069604;28;20088;-78
2022/07/22 04:33:17;;;;;;;7.93;1.80;;;16.00;99.90;;;;;;5069639;28;20044;-78
2022/07/22 04:35:43;;;;;;;7.80;1.88;;;16.00;99.90;;;;;;5069667;28;20551;-78
2022/07/22 04:38:09;;;;;;;6.43;1.80;;;16.00;99.90;;;;;;5103323;28;20040;-78
2022/07/22 04:40:34;;;;;;;6.82;1.60;;;16.00;99.90;;;;;;5103491;28;20041;-77
2022/07/22 04:43:00;;;;;;;3.65;1.52;;;16.00;99.90;;;;;;5069665;28;20041;-77
2022/07/22 04:45:25;;;;;;;5.55;1.67;;;16.00;99.90;;;;;;5103516;28;20040;-77
2022/07/22 04:47:51;;;;;;;7.43;2.38;;;16.10;99.90;;;;;;5069408;28;20055;-77
2022/07/22 04:50:17;;;;;;;7.85;1.85;;;16.10;99.90;;;;;;5074913;28;20102;-77
2022/07/22 04:52:42;;;;;;;6.60;1.67;;;16.10;99.90;;;;;;5085729;28;20044;-77
2022/07/22 04:55:08;;;;;;;6.90;2.05;;;16.10;99.90;;;;;;5081945;28;20122;-78
2022/07/22 04:57:34;;;;;;;6.50;2.05;;;16.20;99.90;;;;;;5069641;28;20127;-78
2022/07/22 04:59:59;;;;;;;4.78;1.83;;;16.20;99.90;;;;;;5069551;28;20040;-78
2022/07/22 05:02:25;;;;;;;5.20;1.92;;;16.20;99.90;;;;;;5069940;28;20043;-79
2022/07/22 05:04:50;;;;;;;9.05;2.00;;;16.20;99.90;;;;;;5052720;28;20480;-79
2022/07/22 05:07:16;;;;;;;5.28;1.70;;;16.30;99.90;;;;;;5070823;28;20111;-79
2022/07/22 05:09:42;;;;;;;9.50;1.75;;;16.20;99.90;;;;;;5069589;28;20070;-79
2022/07/22 05:12:07;;;;;;;7.70;1.85;;;16.30;99.90;;;;;;5069782;28;20040;-79
2022/07/22 05:14:33;;;;;;;7.53;1.63;;;16.30;99.90;;;;;;5069663;28;20059;-79
2022/07/22 05:16:59;;;;;;;7.32;2.10;;;16.30;99.90;;;;;;5069449;28;20427;-77
2022/07/22 05:19:24;;;;;;;5.95;1.98;;;16.30;99.90;;;;;;5103439;28;20163;-78
2022/07/22 05:21:50;;;;;;;4.10;1.45;;;16.30;99.90;;;;;;5069069;28;20040;-78
2022/07/22 05:24:15;;;;;;;4.05;1.67;;;16.40;99.90;;;;;;5070754;28;20072;-78
2022/07/22 05:26:41;;;;;;;3.92;1.50;;;16.40;99.90;;;;;;5069381;28;20044;-77
2022/07/22 05:29:07;;;;;;;5.40;1.60;;;16.40;99.90;;;;;;5069301;28;20139;-79
2022/07/22 05:31:32;;;;;;;6.95;1.77;;;16.40;99.90;;;;;;5069132;28;20059;-77
2022/07/22 05:33:58;;;;;;;7.63;2.28;;;16.40;99.90;;;;;;5082845;28;20032;-79
2022/07/22 05:36:25;;;;;;;5.93;1.73;;;16.40;99.90;;;;;;5089043;28;20486;-78
2022/07/22 05:38:51;;;;;;;6.60;2.53;;;16.40;99.90;;;;;;5072808;28;20071;-77
2022/07/22 05:41:16;;;;;;;6.47;1.92;;;16.50;99.90;;;;;;5054724;28;20090;-78
2022/07/22 05:43:42;;;;;;;5.93;1.67;;;16.40;99.90;;;;;;5072212;28;20452;-78
2022/07/22 05:46:08;;;;;;;5.82;1.90;;;16.50;99.90;;;;;;5075224;28;20093;-78
2022/07/22 05:48:33;;;;;;;8.85;2.55;;;16.40;99.90;;;;;;5075930;28;20550;-77
2022/07/22 05:50:59;;;;;;;11.27;2.47;;;16.50;99.90;;;;;;5072919;28;20039;-78
2022/07/22 05:53:25;;;;;;;4.28;1.80;;;16.50;99.90;;;;;;5072142;28;20047;-78
2022/07/22 05:55:51;;;;;;;3.28;1.73;;;16.50;99.90;;;;;;5056157;28;20040;-78
2022/07/22 05:58:16;;;;;;;9.25;2.08;;;16.50;99.90;;;;;;5074402;28;20090;-77
2022/07/22 06:00:42;;;;;;;3.60;1.80;;;16.70;99.90;;;;;;5062920;28;20044;-78
2022/07/22 06:03:08;;;;;;;5.97;1.90;;;16.70;99.90;;;;;;5073418;28;20028;-78
2022/07/22 06:05:37;;;;;;;3.13;1.67;;;16.60;99.90;;;;;;5071738;28;20040;-78
2022/07/22 06:08:03;;;;;;;4.03;1.65;;;16.70;99.90;;;;;;5074988;28;20078;-77
2022/07/22 06:10:29;;;;;;;9.25;1.85;;;16.80;99.90;;;;;;5075777;28;20048;-78
2022/07/22 06:12:55;;;;;;;4.93;1.65;;;16.80;99.90;;;;;;5076068;28;20035;-78
2022/07/22 06:15:20;;;;;;;5.38;1.85;;;16.90;99.90;;;;;;5075869;28;20035;-78
2022/07/22 06:17:46;;;;;;;5.47;1.58;;;17.00;99.90;;;;;;5075755;28;20036;-77
2022/07/22 06:20:12;;;;;;;11.55;1.98;;;17.00;99.90;;;;;;5069545;28;20410;-78
2022/07/22 06:22:40;;;;;;;5.97;1.52;;;17.00;99.90;;;;;;5085230;28;20351;-78
2022/07/22 06:25:06;;;;;;;5.43;1.73;;;17.10;99.90;;;;;;5074851;28;20063;-79
2022/07/22 06:27:31;;;;;;;4.65;1.75;;;17.00;99.90;;;;;;5059655;28;20517;-79
2022/07/22 06:29:57;;;;;;;2.72;1.58;;;17.10;99.90;;;;;;5075960;28;20044;-79
2022/07/22 06:32:22;;;;;;;8.07;1.75;;;17.00;99.90;;;;;;5074583;28;20384;-79
2022/07/22 06:34:48;;;;;;;6.75;1.90;;;17.10;99.90;;;;;;5058515;28;20038;-79
2022/07/22 06:37:14;;;;;;;6.13;2.20;;;17.10;99.90;;;;;;5075560;28;20387;-79
2022/07/22 06:39:39;;;;;;;2.90;1.00;;;17.10;99.90;;;;;;5058254;28;20044;-79
2022/07/22 06:42:05;;;;;;;4.57;1.27;;;17.10;99.90;;;;;;5092511;28;20028;-78
2022/07/22 06:44:30;;;;;;;6.10;1.60;;;17.20;99.90;;;;;;5064640;28;20119;-80
2022/07/22 06:46:56;;;;;;;6.75;1.40;;;17.30;99.90;;;;;;5048016;28;20062;-79
2022/07/22 06:49:22;;;;;;;7.32;1.85;;;17.30;99.90;;;;;;5082510;28;20787;-79
2022/07/22 06:51:47;;;;;;;5.30;1.33;;;17.40;99.90;;;;;;5062201;28;20051;-79
2022/07/22 06:54:13;;;;;;;4.30;1.17;;;17.40;99.90;;;;;;5065974;28;20041;-79
2022/07/22 06:56:39;;;;;;;7.53;1.90;;;17.50;99.90;;;;;;5048440;28;20097;-79
2022/07/22 06:59:04;;;;;;;6.88;1.40;;;17.50;99.90;;;;;;5058736;28;20040;-79
2022/07/22 07:01:30;;;;;;;5.82;1.45;;;17.60;99.90;;;;;;5064486;28;20068;-79
2022/07/22 07:03:56;;;;;;;6.97;1.13;;;17.60;99.90;;;;;;5068295;28;20530;-79
2022/07/22 07:06:21;;;;;;;5.82;1.10;;;17.70;99.90;;;;;;5054552;28;20045;-79
2022/07/22 07:08:47;;;;;;;6.28;1.50;;;17.70;99.90;;;;;;5037946;28;20457;-79
2022/07/22 07:11:12;;;;;;;3.53;1.38;;;17.70;99.90;;;;;;5056777;28;20037;-79
2022/07/22 07:13:39;;;;;;;7.75;1.45;;;17.70;99.90;;;;;;5055940;28;20036;-79
2022/07/22 07:16:04;;;;;;;5.57;1.58;;;17.80;99.90;;;;;;5074517;28;20402;-79
2022/07/22 07:18:30;;;;;;;4.53;1.08;;;17.80;99.90;;;;;;5037979;28;20032;-78
2022/07/22 07:20:56;;;;;;;3.15;0.90;;;17.80;99.90;;;;;;5053905;28;20037;-78
2022/07/22 07:23:22;;;;;;;9.77;1.30;;;17.80;99.90;;;;;;5038107;28;20044;-78
2022/07/22 07:25:47;;;;;;;5.85;1.48;;;17.80;99.90;;;;;;5073863;28;20044;-78
2022/07/22 07:28:13;;;;;;;5.18;1.30;;;17.90;99.90;;;;;;5056864;28;20060;-78
2022/07/22 07:30:39;;;;;;;5.35;1.38;;;17.90;99.90;;;;;;5054506;28;20074;-78
2022/07/22 07:33:04;;;;;;;6.88;1.20;;;18.00;99.90;;;;;;5037959;28;20514;-78
2022/07/22 07:35:30;;;;;;;8.35;1.55;;;18.10;99.90;;;;;;5049962;28;20037;-78
2022/07/22 07:37:55;;;;;;;2.38;1.02;;;18.20;99.90;;;;;;5064521;28;20045;-79
2022/07/22 07:40:21;;;;;;;3.05;1.52;;;18.30;99.90;;;;;;5071117;28;20095;-78
2022/07/22 07:42:47;;;;;;;6.60;2.00;;;18.40;99.90;;;;;;5068180;28;20036;-78
2022/07/22 07:45:12;;;;;;;6.75;2.78;;;18.50;99.90;;;;;;5062392;28;20130;-78
2022/07/22 07:47:38;;;;;;;3.28;1.23;;;18.60;99.90;;;;;;5056978;28;20402;-78
2022/07/22 07:50:07;;;;;;;4.75;1.20;;;18.50;99.90;;;;;;5041275;28;20551;-78
2022/07/22 07:52:40;;;;;;;3.20;1.58;;;18.60;99.90;;;;;;5053733;28;20049;-78
2022/07/22 07:55:08;;;;;;;5.28;1.10;;;18.60;99.90;;;;;;5057261;28;20068;-78
2022/07/22 07:57:34;;;;;;;7.22;1.55;;;18.70;99.90;;;;;;5072323;28;20123;-78
2022/07/22 07:59:59;;;;;;;4.57;0.90;;;18.80;99.90;;;;;;5055977;28;20127;-78
2022/07/22 08:02:25;;;;;;;2.15;1.50;;;18.80;99.90;;;;;;5070213;28;20118;-78
2022/07/22 08:04:50;;;;;;;2.35;0.93;;;18.90;99.90;;;;;;5070864;28;20036;-78
2022/07/22 08:07:16;;;;;;;4.20;0.98;;;19.00;99.90;;;;;;5069761;28;20067;-79
2022/07/22 08:09:42;;;;;;;4.18;1.40;;;19.00;99.90;;;;;;5084653;28;20048;-78
2022/07/22 08:12:07;;;;;;;4.03;0.93;;;19.00;99.90;;;;;;5062701;28;20044;-78
2022/07/22 08:14:33;;;;;;;4.97;1.40;;;18.90;99.90;;;;;;5052226;28;20060;-78
2022/07/22 08:16:59;;;;;;;1.00;0.75;;;19.00;99.90;;;;;;5070685;28;20040;-77
2022/07/22 08:19:25;;;;;;;5.30;1.00;;;18.90;99.90;;;;;;5061941;28;20410;-77
2022/07/22 08:21:51;;;;;;;3.20;0.98;;;18.90;99.90;;;;;;5070465;28;20115;-78
2022/07/22 08:24:16;;;;;;;4.18;1.13;;;18.90;99.90;;;;;;5036260;28;20519;-77
2022/07/22 08:26:42;;;;;;;6.30;1.23;;;18.90;99.90;;;;;;5053314;28;20046;-78
2022/07/22 08:29:09;;;;;;;3.65;1.20;;;18.90;99.90;;;;;;5053978;28;20471;-78
2022/07/22 08:31:35;;;;;;;3.80;1.10;;;18.90;99.90;;;;;;5064811;28;20061;-78
2022/07/22 08:34:04;;;;;;;2.28;0.90;;;18.90;99.90;;;;;;5041243;28;20059;-78
2022/07/22 08:36:30;;;;;;;4.40;1.13;;;19.00;99.90;;;;;;5053319;28;20514;-78
2022/07/22 08:38:56;;;;;;;3.97;1.23;;;19.00;99.90;;;;;;5052615;28;20048;-78
2022/07/22 08:41:23;;;;;;;4.13;0.98;;;19.00;99.90;;;;;;5041667;28;20036;-78
2022/07/22 08:43:49;;;;;;;3.72;1.00;;;19.00;99.90;;;;;;5070571;28;20043;-78
2022/07/22 08:46:15;;;;;;;4.32;1.05;;;18.90;99.90;;;;;;5070829;28;20105;-78
2022/07/22 08:48:41;;;;;;;4.93;1.00;;;18.90;99.90;;;;;;5070756;28;20509;-77
2022/07/22 08:51:07;;;;;;;2.53;0.95;;;18.90;99.90;;;;;;5072384;28;20380;-77
2022/07/22 08:53:33;;;;;;;4.25;1.20;;;18.90;99.90;;;;;;5085827;28;20035;-77
2022/07/22 08:55:59;;;;;;;4.82;1.00;;;18.90;99.90;;;;;;5090330;28;20205;-77
2022/07/22 08:58:27;;;;;;;2.55;1.02;;;18.90;99.90;;;;;;5072156;28;20044;-77
2022/07/22 09:01:09;;;;;;;8.35;1.70;;;18.90;99.90;;;;;;5055707;28;20048;-76
2022/07/22 09:03:45;;;;;;;3.80;1.15;;;18.80;99.90;;;;;;5053231;28;20032;-77
2022/07/22 09:06:11;;;;;;;6.75;1.17;;;18.80;99.90;;;;;;5082771;28;20548;-78
2022/07/22 09:08:50;;;;;;;4.72;1.08;;;18.60;99.90;;;;;;5093351;28;20044;-77
2022/07/22 09:11:21;;;;;;;2.15;1.05;;;18.60;99.90;;;;;;5070436;28;20044;-79
2022/07/22 09:13:47;;;;;;;2.50;0.93;;;18.70;99.90;;;;;;5073080;28;20105;-77
2022/07/22 09:16:13;;;;;;;4.18;1.08;;;18.60;99.90;;;;;;5090070;28;20106;-79
2022/07/22 09:18:51;;;;;;;2.65;1.23;;;18.60;99.90;;;;;;5073208;28;20048;-78
2022/07/22 09:21:17;;;;;;;3.20;1.17;;;18.60;99.90;;;;;;5073617;28;20040;-78
2022/07/22 09:23:44;;;;;;;3.92;1.23;;;18.60;99.90;;;;;;5076511;28;20072;-78
2022/07/22 09:26:30;;;;;;;6.32;1.15;;;18.60;99.90;;;;;;5058696;28;20032;-78
2022/07/22 09:28:58;;;;;;;5.07;1.25;;;18.70;99.90;;;;;;5070841;28;20044;-78
2022/07/22 09:31:32;;;;;;;3.25;1.50;;;18.70;99.90;;;;;;5077954;28;20077;-78
2022/07/22 09:33:58;;;;;;;6.32;1.60;;;18.70;99.90;;;;;;5078196;28;20040;-78
2022/07/22 09:36:24;;;;;;;4.57;1.13;;;18.70;99.90;;;;;;5097082;28;20091;-78
2022/07/22 09:38:50;;;;;;;4.63;0.90;;;18.70;99.90;;;;;;5076771;28;20036;-79
2022/07/22 09:41:16;;;;;;;4.80;1.25;;;18.70;99.90;;;;;;5073693;28;20097;-78
2022/07/22 09:43:42;;;;;;;3.75;1.48;;;18.70;99.90;;;;;;5068053;28;20043;-78
2022/07/22 09:46:10;;;;;;;6.70;1.17;;;18.80;99.90;;;;;;5076579;28;20487;-78
2022/07/22 09:48:37;;;;;;;9.13;1.73;;;18.80;99.90;;;;;;5070810;28;20082;-78
2022/07/22 09:51:03;;;;;;;4.35;1.45;;;18.70;99.90;;;;;;5069332;28;20048;-78
2022/07/22 09:53:30;;;;;;;11.05;1.48;;;18.80;99.90;;;;;;5069600;28;20054;-78
2022/07/22 09:55:56;;;;;;;3.15;1.08;;;18.80;99.90;;;;;;5052721;28;20089;-78
2022/07/22 09:58:22;;;;;;;4.00;1.70;;;18.80;99.90;;;;;;5070414;28;20491;-78
2022/07/22 10:00:49;;;;;;;6.45;1.75;;;18.80;99.90;;;;;;5069641;28;20058;-78
2022/07/22 10:03:32;;;;;;;7.00;1.50;;;18.80;99.90;;;;;;5076585;28;20048;-78
2022/07/22 10:05:59;;;;;;;3.42;1.13;;;18.80;99.90;;;;;;5066227;28;20109;-78
2022/07/22 10:08:26;;;;;;;5.68;1.50;;;18.90;99.90;;;;;;5073332;28;20036;-78
2022/07/22 10:10:53;;;;;;;2.30;1.42;;;18.90;99.90;;;;;;5073170;28;20091;-79
2022/07/22 10:13:19;;;;;;;4.20;1.38;;;19.00;99.90;;;;;;5075151;28;20047;-78
2022/07/22 10:15:46;;;;;;;5.03;1.48;;;19.20;99.90;;;;;;5093097;28;20044;-78
2022/07/22 10:18:17;;;;;;;3.65;1.27;;;19.30;99.90;;;;;;5074592;28;20166;-78
2022/07/22 10:20:43;;;;;;;3.60;1.10;;;19.40;99.90;;;;;;5074087;28;20055;-78
2022/07/22 10:23:11;;;;;;;4.43;1.15;;;19.60;99.90;;;;;;5075700;28;20635;-78
2022/07/22 10:25:53;;;;;;;4.40;1.02;;;19.80;99.90;;;;;;5075752;28;20487;-78
2022/07/22 10:28:24;;;;;;;4.88;1.00;;;20.10;99.90;;;;;;5074938;28;20044;-78
2022/07/22 10:30:50;;;;;;;2.33;1.40;;;20.30;99.90;;;;;;5074348;28;20044;-78
2022/07/22 10:33:20;;;;;;;2.75;0.75;;;20.50;99.90;;;;;;5077255;28;20290;-79
2022/07/22 10:35:57;;;;;;;5.80;1.13;;;20.60;99.90;;;;;;5077136;28;20261;-79
2022/07/22 10:39:05;;;;;;;2.78;1.02;;;20.60;99.90;;;;;;5089999;28;20713;-79
2022/07/22 10:41:36;;;;;;;1.63;0.80;;;20.70;99.90;;;;;;5077107;28;20089;-79
2022/07/22 10:44:02;;;;;;;2.13;1.00;;;20.70;99.90;;;;;;5068353;28;20047;-79
2022/07/22 10:46:51;;;;;;;4.30;1.10;;;20.80;99.90;;;;;;5076550;28;20290;-79
2022/07/22 10:49:24;;;;;;;4.40;1.20;;;20.90;99.90;;;;;;5076649;28;20046;-80
2022/07/22 10:52:16;;;;;;;5.32;1.20;;;20.80;99.90;;;;;;5074281;28;20040;-80
2022/07/22 10:55:16;;;;;;;4.55;1.20;;;20.80;99.90;;;;;;5074464;28;20047;-82
2022/07/22 10:57:42;;;;;;;2.00;0.90;;;20.60;99.90;;;;;;5055464;28;20407;-80
2022/07/22 11:00:08;;;;;;;2.83;0.80;;;20.40;99.90;;;;;;5039468;28;20048;-80
2022/07/22 11:02:36;;;;;;;6.50;1.90;;;20.20;99.90;;;;;;5072854;28;20466;-80
2022/07/22 11:05:03;;;;;;;3.03;1.10;;;20.00;99.90;;;;;;5059501;28;20056;-80
2022/07/22 11:07:30;;;;;;;11.27;1.80;;;19.90;99.90;;;;;;5074477;28;20057;-79
2022/07/22 11:10:28;;;;;;;4.88;1.00;;;19.90;99.90;;;;;;5061367;28;20048;-80
2022/07/22 11:12:54;;;;;;;3.45;1.00;;;19.80;99.90;;;;;;5072666;28;20060;-80
2022/07/22 11:15:25;;;;;;;2.38;1.13;;;19.80;99.90;;;;;;5052436;28;20035;-80
2022/07/22 11:17:56;;;;;;;3.53;1.00;;;19.70;99.90;;;;;;5069555;28;20113;-81
2022/07/22 11:20:22;;;;;;;3.77;1.07;;;19.80;99.90;;;;;;5060446;28;20075;-81
2022/07/22 11:22:48;;;;;;;2.22;1.00;;;19.70;99.90;;;;;;5074260;28;20032;-81
2022/07/22 11:25:15;;;;;;;2.80;0.93;;;19.70;99.90;;;;;;5070294;28;20046;-82
2022/07/22 11:27:50;;;;;;;3.38;1.08;;;19.70;99.90;;;;;;5067950;28;20036;-82
2022/07/22 11:30:16;;;;;;;4.15;1.00;;;19.80;99.90;;;;;;5072062;28;20054;-83
2022/07/22 11:32:43;;;;;;;2.47;0.80;;;19.80;99.90;;;;;;5075869;28;20060;-82
2022/07/22 11:35:12;;;;;;;4.03;0.73;;;19.80;99.90;;;;;;5058556;28;20039;-83
2022/07/22 11:37:38;;;;;;;3.92;0.93;;;19.60;99.90;;;;;;5075264;28;20062;-83
2022/07/22 11:40:08;;;;;;;3.28;0.80;;;19.60;99.90;;;;;;5073797;28;20036;-82
2022/07/22 11:42:34;;;;;;;4.93;1.10;;;19.60;99.90;;;;;;5073348;28;20115;-82
2022/07/22 11:45:00;;;;;;;3.00;0.60;;;19.60;99.90;;;;;;5072874;28;20152;-81
2022/07/22 11:47:26;;;;;;;2.20;0.60;;;19.60;99.90;;;;;;5040132;28;20037;-80
2022/07/22 11:49:52;;;;;;;2.50;1.00;;;19.60;99.90;;;;;;5072998;28;20441;-82
2022/07/22 11:52:17;;;;;;;2.17;0.73;;;19.50;99.90;;;;;;5059336;28;20422;-81
2022/07/22 11:54:44;;;;;;;5.13;0.88;;;19.60;99.90;;;;;;5075417;28;20122;-81
2022/07/22 11:57:12;;;;;;;4.43;0.82;;;19.70;99.90;;;;;;5071671;28;20491;-81
2022/07/22 11:59:38;;;;;;;1.85;0.82;;;19.60;99.90;;;;;;5050589;28;20032;-81
2022/07/22 12:02:07;;;;;;;3.53;1.00;;;19.60;99.90;;;;;;5075107;28;20038;-80
2022/07/22 12:04:34;;;;;;;3.75;1.25;;;19.60;99.90;;;;;;5091122;28;20412;-81
2022/07/22 12:07:02;;;;;;;4.65;1.30;;;19.60;99.90;;;;;;5076191;28;20455;-81
2022/07/22 12:09:34;;;;;;;3.65;0.98;;;19.60;99.90;;;;;;5053469;28;20105;-82
2022/07/22 12:12:00;;;;;;;2.78;1.02;;;19.70;99.90;;;;;;5038639;28;20489;-81
2022/07/22 12:14:28;;;;;;;3.88;0.82;;;19.70;99.90;;;;;;5072480;28;20075;-82
2022/07/22 12:17:05;;;;;;;4.25;1.08;;;19.70;99.90;;;;;;5072901;28;20051;-81
2022/07/22 12:19:33;;;;;;;3.28;0.77;;;19.80;99.90;;;;;;5055959;28;20044;-82
2022/07/22 12:22:02;;;;;;;3.90;1.10;;;19.80;99.90;;;;;;5073484;28;20040;-80
2022/07/22 12:24:34;;;;;;;3.65;1.17;;;19.90;99.90;;;;;;5073448;28;20032;-82
2022/07/22 12:27:06;;;;;;;7.95;1.10;;;19.90;99.90;;;;;;5072524;28;20056;-81
2022/07/22 12:29:37;;;;;;;4.93;1.20;;;20.00;99.90;;;;;;5090971;28;20439;-84
2022/07/22 12:32:04;;;;;;;3.50;1.00;;;20.00;99.90;;;;;;5071892;28;20127;-81
2022/07/22 12:34:38;;;;;;;2.15;1.00;;;20.10;99.90;;;;;;5073815;28;20048;-81
2022/07/22 12:37:18;;;;;;;2.28;1.05;;;20.10;99.90;;;;;;5057014;28;20044;-80
2022/07/22 12:39:56;;;;;;;1.95;0.68;;;20.20;99.90;;;;;;5074263;28;20052;-81
2022/07/22 12:42:27;;;;;;;1.52;0.75;;;20.30;99.90;;;;;;5091908;28;20409;-81
2022/07/22 12:45:11;;;;;;;4.72;0.93;;;20.40;99.90;;;;;;5091346;28;20084;-80