Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:06;;;;;;;11.32;5.90;;;10.10;99.90;;;;;;5121580;28;20039;-67
2023/10/26 00:03:32;;;;;;;9.43;6.35;;;10.10;99.90;;;;;;5120299;28;20078;-67
2023/10/26 00:05:57;;;;;;;10.40;5.78;;;10.10;99.90;;;;;;5122028;28;20070;-68
2023/10/26 00:08:23;;;;;;;10.80;6.00;;;10.10;99.90;;;;;;5121511;28;20093;-68
2023/10/26 00:10:50;;;;;;;9.77;6.18;;;10.10;99.90;;;;;;5094743;28;20046;-67
2023/10/26 00:13:15;;;;;;;8.40;5.63;;;10.10;99.90;;;;;;5118513;28;20071;-67
2023/10/26 00:15:41;;;;;;;12.85;6.78;;;10.10;99.90;;;;;;5100832;28;20495;-68
2023/10/26 00:18:07;;;;;;;11.60;6.43;;;10.10;99.90;;;;;;5108573;28;20036;-67
2023/10/26 00:20:33;;;;;;;9.60;6.43;;;10.10;99.90;;;;;;5102801;28;20047;-68
2023/10/26 00:22:59;;;;;;;10.52;6.60;;;10.10;99.90;;;;;;5104877;28;20035;-68
2023/10/26 00:25:24;;;;;;;9.80;6.93;;;10.00;99.90;;;;;;5121639;28;20887;-67
2023/10/26 00:27:51;;;;;;;11.70;7.63;;;10.00;99.90;;;;;;5102393;28;20062;-67
2023/10/26 00:30:17;;;;;;;13.82;7.45;;;10.10;99.90;;;;;;5122511;28;20468;-67
2023/10/26 00:32:43;;;;;;;10.90;7.55;;;10.00;99.90;;;;;;5120227;27;20036;-67
2023/10/26 00:35:09;;;;;;;12.90;8.23;;;10.00;99.90;;;;;;5121253;28;20078;-67
2023/10/26 00:37:34;;;;;;;10.93;7.72;;;10.00;99.90;;;;;;5102425;28;20047;-67
2023/10/26 00:40:00;;;;;;;11.35;7.90;;;10.00;99.90;;;;;;5121015;28;20053;-67
2023/10/26 00:42:26;;;;;;;12.75;8.13;;;10.00;99.90;;;;;;5121225;28;20043;-67
2023/10/26 00:44:53;;;;;;;12.88;8.60;;;10.00;99.90;;;;;;5120799;28;20051;-67
2023/10/26 00:47:19;;;;;;;14.13;9.10;;;10.00;99.90;;;;;;5102347;28;20070;-68
2023/10/26 00:49:45;;;;;;;14.40;9.00;;;10.00;99.90;;;;;;5120117;28;20036;-67
2023/10/26 00:52:11;;;;;;;15.15;9.13;;;10.00;99.90;;;;;;5120707;28;20063;-67
2023/10/26 00:54:42;;;;;;;18.95;10.32;;;10.00;99.90;;;;;;5120312;28;20043;-68
2023/10/26 00:57:09;;;;;;;14.90;10.00;;;10.00;99.90;;;;;;5121241;28;20031;-68
2023/10/26 00:59:36;;;;;;;18.90;10.40;;;10.00;99.90;;;;;;5120116;28;20448;-67
2023/10/26 01:02:02;;;;;;;15.88;10.68;;;10.00;99.90;;;;;;5120408;28;20063;-68
2023/10/26 01:04:28;;;;;;;18.08;11.10;;;10.00;99.90;;;;;;5103353;28;20069;-67
2023/10/26 01:06:54;;;;;;;16.75;11.02;;;10.00;99.90;;;;;;5110311;28;20078;-67
2023/10/26 01:09:21;;;;;;;16.30;10.77;;;10.00;99.90;;;;;;5121667;28;20040;-67
2023/10/26 01:11:47;;;;;;;15.45;10.35;;;10.00;99.90;;;;;;5101939;28;20071;-67
2023/10/26 01:14:14;;;;;;;15.88;9.77;;;10.00;99.90;;;;;;5099015;28;20559;-68
2023/10/26 01:16:39;;;;;;;18.60;11.00;;;10.00;99.90;;;;;;5099476;28;20043;-67
2023/10/26 01:19:08;;;;;;;15.85;10.35;;;10.00;99.90;;;;;;5102329;28;20035;-67
2023/10/26 01:21:51;;;;;;;17.73;11.70;;;10.00;99.90;;;;;;5121692;28;20032;-67
2023/10/26 01:24:17;;;;;;;16.20;11.40;;;10.00;99.90;;;;;;5119661;28;20042;-67
2023/10/26 01:26:43;;;;;;;16.23;11.25;;;10.00;99.90;;;;;;5121217;28;20044;-67
2023/10/26 01:29:09;;;;;;;20.25;12.23;;;10.00;99.90;;;;;;5120444;28;20044;-67
2023/10/26 01:31:35;;;;;;;20.35;11.60;;;10.00;99.90;;;;;;5109575;28;20104;-67
2023/10/26 01:34:01;;;;;;;17.38;11.65;;;10.00;99.90;;;;;;5121243;28;20095;-67
2023/10/26 01:36:26;;;;;;;19.75;11.75;;;10.00;99.90;;;;;;5119324;28;20051;-68
2023/10/26 01:38:55;;;;;;;18.33;11.80;;;10.00;99.90;;;;;;5082833;28;20040;-67
2023/10/26 01:41:21;;;;;;;18.70;11.70;;;10.00;99.90;;;;;;5118402;28;20047;-67
2023/10/26 01:43:46;;;;;;;19.65;12.18;;;10.00;99.90;;;;;;5119606;28;20039;-67
2023/10/26 01:46:12;;;;;;;20.92;11.98;;;10.00;99.90;;;;;;5131915;28;20038;-67
2023/10/26 01:48:38;;;;;;;19.17;12.88;;;10.00;99.90;;;;;;5120672;28;20051;-68
2023/10/26 01:51:04;;;;;;;18.88;13.38;;;10.00;99.90;;;;;;5102057;28;20084;-67
2023/10/26 01:53:30;;;;;;;18.30;12.43;;;10.00;99.90;;;;;;5100885;28;20491;-67
2023/10/26 01:55:56;;;;;;;19.75;13.13;;;10.00;99.90;;;;;;5121273;28;20087;-68
2023/10/26 01:58:21;;;;;;;21.85;13.20;;;10.00;99.90;;;;;;5118253;28;20043;-67
2023/10/26 02:00:47;;;;;;;20.73;13.38;;;10.00;99.90;;;;;;5121179;28;20502;-68
2023/10/26 02:03:13;;;;;;;22.35;13.27;;;10.10;99.90;;;;;;5101380;28;20052;-68
2023/10/26 02:05:39;;;;;;;20.30;12.95;;;10.00;99.90;;;;;;5114262;28;20050;-68
2023/10/26 02:08:04;;;;;;;19.70;14.05;;;10.00;99.90;;;;;;5102577;28;20047;-68
2023/10/26 02:10:30;;;;;;;21.88;13.82;;;10.00;99.90;;;;;;5120130;28;20039;-68
2023/10/26 02:12:56;;;;;;;22.42;13.82;;;10.00;99.90;;;;;;5118860;28;20046;-68
2023/10/26 02:15:22;;;;;;;23.55;13.90;;;10.00;99.90;;;;;;5107442;28;20095;-69
2023/10/26 02:17:48;;;;;;;22.20;14.05;;;10.00;99.90;;;;;;5110128;28;20052;-67
2023/10/26 02:20:14;;;;;;;21.33;12.98;;;10.00;99.90;;;;;;5119193;28;20134;-68
2023/10/26 02:22:39;;;;;;;21.67;14.10;;;10.00;99.90;;;;;;5102051;28;20048;-68
2023/10/26 02:25:05;;;;;;;22.67;14.05;;;10.00;99.90;;;;;;5111249;28;20043;-68
2023/10/26 02:27:31;;;;;;;25.15;13.82;;;10.00;99.90;;;;;;5075776;28;20050;-68
2023/10/26 02:29:58;;;;;;;24.85;13.95;;;10.00;99.90;;;;;;5102222;28;20063;-68
2023/10/26 02:32:24;;;;;;;24.02;13.75;;;10.00;99.90;;;;;;5114172;28;20452;-68
2023/10/26 02:34:49;;;;;;;21.85;14.57;;;10.00;99.90;;;;;;5106163;28;20072;-67
2023/10/26 02:37:17;;;;;;;23.30;15.13;;;10.00;99.90;;;;;;5122688;28;20049;-67
2023/10/26 02:39:43;;;;;;;22.60;14.43;;;10.00;99.90;;;;;;5116439;28;20035;-67
2023/10/26 02:42:09;;;;;;;25.10;14.07;;;10.00;99.90;;;;;;5101595;28;20459;-67
2023/10/26 02:44:35;;;;;;;23.20;13.98;;;10.00;99.90;;;;;;5095833;28;20040;-67
2023/10/26 02:47:01;;;;;;;22.70;14.00;;;10.00;99.90;;;;;;5102247;28;20040;-67
2023/10/26 02:49:26;;;;;;;21.38;13.80;;;9.90;99.90;;;;;;5121296;28;20046;-67
2023/10/26 02:51:52;;;;;;;21.88;14.32;;;9.90;99.90;;;;;;5105953;28;20415;-67
2023/10/26 02:54:18;;;;;;;21.00;13.95;;;10.00;99.90;;;;;;5105630;28;20040;-67
2023/10/26 02:56:44;;;;;;;24.20;14.95;;;9.90;99.90;;;;;;5085815;28;20093;-68
2023/10/26 02:59:10;;;;;;;22.98;13.60;;;9.90;99.90;;;;;;5101404;28;20471;-67
2023/10/26 03:01:35;;;;;;;25.60;13.18;;;9.90;99.90;;;;;;5123106;28;20490;-68
2023/10/26 03:04:05;;;;;;;24.63;14.52;;;9.90;99.90;;;;;;5102231;28;20043;-67
2023/10/26 03:06:38;;;;;;;22.75;14.57;;;9.90;99.90;;;;;;5120948;28;20047;-68
2023/10/26 03:09:04;;;;;;;22.73;14.68;;;9.90;99.90;;;;;;5109863;28;20035;-68
2023/10/26 03:11:31;;;;;;;24.52;14.65;;;9.90;99.90;;;;;;5121689;28;20043;-68
2023/10/26 03:13:57;;;;;;;23.27;14.35;;;9.90;99.90;;;;;;5123572;28;20051;-68
2023/10/26 03:16:22;;;;;;;24.65;14.27;;;9.90;99.90;;;;;;5101238;28;20039;-67
2023/10/26 03:18:48;;;;;;;23.48;14.00;;;9.90;99.90;;;;;;5096427;28;20042;-68
2023/10/26 03:21:16;;;;;;;21.02;13.20;;;9.90;99.90;;;;;;5123347;28;20085;-68
2023/10/26 03:23:41;;;;;;;23.67;14.85;;;9.90;99.90;;;;;;5113514;28;20157;-68
2023/10/26 03:26:11;;;;;;;23.58;13.65;;;9.90;99.90;;;;;;5110495;28;20056;-68
2023/10/26 03:28:36;;;;;;;20.33;13.32;;;9.90;99.90;;;;;;5105067;28;20376;-68
2023/10/26 03:31:02;;;;;;;26.10;14.73;;;9.90;99.90;;;;;;5121523;28;20046;-68
2023/10/26 03:33:28;;;;;;;23.88;14.30;;;9.90;99.90;;;;;;5121622;28;20181;-68
2023/10/26 03:35:54;;;;;;;23.33;13.93;;;9.90;99.90;;;;;;5114674;28;20229;-68
2023/10/26 03:38:19;;;;;;;22.85;14.77;;;9.90;99.90;;;;;;5123039;28;20100;-68
2023/10/26 03:40:48;;;;;;;22.13;13.38;;;9.80;99.90;;;;;;5086361;28;20522;-68
2023/10/26 03:43:14;;;;;;;22.55;13.48;;;9.80;99.90;;;;;;5101633;28;20040;-68
2023/10/26 03:45:40;;;;;;;20.92;13.82;;;9.80;99.90;;;;;;5103133;28;20085;-68
2023/10/26 03:48:05;;;;;;;24.60;13.93;;;9.80;99.90;;;;;;5121210;28;20483;-67
2023/10/26 03:50:31;;;;;;;22.75;13.43;;;9.80;99.90;;;;;;5120847;28;20051;-68
2023/10/26 03:52:57;;;;;;;22.58;13.35;;;9.80;99.90;;;;;;5107619;28;20075;-67
2023/10/26 03:55:22;;;;;;;20.92;12.70;;;9.80;99.90;;;;;;5085055;28;20047;-67
2023/10/26 03:57:48;;;;;;;20.95;12.90;;;9.80;99.90;;;;;;5121841;28;20050;-68
2023/10/26 04:00:15;;;;;;;21.88;14.10;;;9.80;99.90;;;;;;5122958;28;20040;-67
2023/10/26 04:02:41;;;;;;;21.85;13.25;;;9.80;99.90;;;;;;5120833;28;20036;-67
2023/10/26 04:05:07;;;;;;;20.92;12.60;;;9.80;99.90;;;;;;5101386;28;20047;-68
2023/10/26 04:07:33;;;;;;;20.35;13.65;;;9.80;99.90;;;;;;5104885;28;20391;-67
2023/10/26 04:09:59;;;;;;;23.02;13.20;;;9.70;99.90;;;;;;5122174;28;20043;-68
2023/10/26 04:12:24;;;;;;;19.95;12.63;;;9.70;99.90;;;;;;5121766;28;20073;-67
2023/10/26 04:14:51;;;;;;;24.35;14.32;;;9.80;99.90;;;;;;5120809;28;20035;-67
2023/10/26 04:17:17;;;;;;;22.35;13.70;;;10.30;99.90;;;;;;5122656;28;20099;-68
2023/10/26 04:19:42;;;;;;;24.08;14.63;;;9.80;99.90;;;;;;5103950;28;20035;-67
2023/10/26 04:22:08;;;;;;;22.50;12.93;;;9.80;99.90;;;;;;5084107;28;20131;-67
2023/10/26 04:24:34;;;;;;;21.70;14.57;;;9.80;99.90;;;;;;5075097;28;20035;-67
2023/10/26 04:27:00;;;;;;;20.75;13.45;;;9.80;99.90;;;;;;5121788;28;20067;-67
2023/10/26 04:29:26;;;;;;;24.00;13.65;;;9.70;99.90;;;;;;5099816;28;20051;-67
2023/10/26 04:31:51;;;;;;;24.35;14.40;;;9.80;99.90;;;;;;5113575;28;20470;-68
2023/10/26 04:34:17;;;;;;;19.08;12.25;;;9.70;99.90;;;;;;5086848;28;20050;-67
2023/10/26 04:36:43;;;;;;;22.10;14.55;;;9.80;99.90;;;;;;5120904;28;20036;-68
2023/10/26 04:39:09;;;;;;;22.00;14.20;;;9.80;99.90;;;;;;5122146;28;20137;-68
2023/10/26 04:41:36;;;;;;;21.95;13.35;;;9.80;99.90;;;;;;5082014;28;20064;-68
2023/10/26 04:44:05;;;;;;;24.35;14.23;;;9.80;99.90;;;;;;5098104;28;20048;-68
2023/10/26 04:46:31;;;;;;;25.23;14.23;;;9.80;99.90;;;;;;5098311;28;20063;-68
2023/10/26 04:48:56;;;;;;;23.67;13.52;;;9.80;99.90;;;;;;5121036;28;20556;-68
2023/10/26 04:51:22;;;;;;;19.88;13.43;;;9.80;99.90;;;;;;5122427;28;20035;-68
2023/10/26 04:53:49;;;;;;;22.45;13.68;;;9.80;99.90;;;;;;5118760;28;20490;-67
2023/10/26 04:56:15;;;;;;;25.75;13.88;;;9.80;99.90;;;;;;5103379;28;20049;-67
2023/10/26 04:58:43;;;;;;;21.35;14.07;;;9.80;99.90;;;;;;5099022;28;20063;-68
2023/10/26 05:01:10;;;;;;;20.77;13.65;;;9.80;99.90;;;;;;5120202;28;20036;-67
2023/10/26 05:03:37;;;;;;;26.13;14.13;;;9.80;99.90;;;;;;5120514;28;20069;-67
2023/10/26 05:06:03;;;;;;;22.60;14.18;;;9.80;99.90;;;;;;5102355;28;20091;-68
2023/10/26 05:08:29;;;;;;;23.35;13.80;;;9.70;99.90;;;;;;5121178;28;20054;-68
2023/10/26 05:10:55;;;;;;;23.70;13.85;;;9.70;99.90;;;;;;5098628;28;20122;-68
2023/10/26 05:13:21;;;;;;;21.65;12.35;;;9.70;99.90;;;;;;5082713;28;20054;-68
2023/10/26 05:15:47;;;;;;;24.02;13.20;;;9.70;99.90;;;;;;5100075;28;20108;-68
2023/10/26 05:18:13;;;;;;;23.80;14.05;;;9.70;99.90;;;;;;5121409;28;20048;-68
2023/10/26 05:20:39;;;;;;;23.50;14.18;;;9.70;99.90;;;;;;5102445;28;20043;-68
2023/10/26 05:23:05;;;;;;;21.83;13.63;;;9.30;99.90;;;;;;5099356;28;20040;-68
2023/10/26 05:25:31;;;;;;;22.00;14.00;;;9.60;99.90;;;;;;5109961;28;20092;-67
2023/10/26 05:27:57;;;;;;;23.33;13.98;;;9.70;99.90;;;;;;5119851;28;20035;-68
2023/10/26 05:30:23;;;;;;;27.58;14.35;;;9.70;99.90;;;;;;5120438;28;20499;-68
2023/10/26 05:32:49;;;;;;;24.77;14.00;;;9.60;99.90;;;;;;5119610;28;20067;-68
2023/10/26 05:35:15;;;;;;;21.40;13.00;;;9.70;99.90;;;;;;5120929;28;20063;-68
2023/10/26 05:37:41;;;;;;;24.13;14.32;;;9.70;99.90;;;;;;5120297;28;20039;-68
2023/10/26 05:40:08;;;;;;;22.05;13.65;;;9.60;99.90;;;;;;5110910;28;20047;-68
2023/10/26 05:42:35;;;;;;;21.05;13.00;;;9.60;99.90;;;;;;5120146;28;20087;-67
2023/10/26 05:45:00;;;;;;;22.90;13.25;;;9.60;99.90;;;;;;5119936;28;20051;-68
2023/10/26 05:47:26;;;;;;;21.55;13.57;;;9.60;99.90;;;;;;5107455;28;20043;-68
2023/10/26 05:49:54;;;;;;;19.73;12.65;;;9.60;99.90;;;;;;5106598;28;20351;-67
2023/10/26 05:52:20;;;;;;;22.70;13.40;;;9.60;99.90;;;;;;5121181;28;20043;-69
2023/10/26 05:54:46;;;;;;;20.20;12.27;;;9.60;99.90;;;;;;5119700;28;20036;-69
2023/10/26 05:57:12;;;;;;;21.30;12.38;;;9.60;99.90;;;;;;5120571;28;20040;-69
2023/10/26 05:59:38;;;;;;;21.02;12.10;;;9.60;99.90;;;;;;5082292;28;20453;-68
2023/10/26 06:02:04;;;;;;;20.65;13.20;;;9.50;99.90;;;;;;5099543;28;20035;-69
2023/10/26 06:04:30;;;;;;;21.92;13.68;;;9.50;99.90;;;;;;5102848;28;20024;-68
2023/10/26 06:06:55;;;;;;;26.58;14.02;;;9.50;99.90;;;;;;5121363;28;20044;-68
2023/10/26 06:09:21;;;;;;;24.52;13.52;;;9.50;99.90;;;;;;5129013;27;20070;-69
2023/10/26 06:11:47;;;;;;;23.15;13.25;;;9.40;99.90;;;;;;5121739;28;20429;-69
2023/10/26 06:14:13;;;;;;;20.90;13.02;;;9.40;99.90;;;;;;5123819;28;20043;-68
2023/10/26 06:16:38;;;;;;;21.40;12.35;;;9.40;99.90;;;;;;5105283;28;20074;-68
2023/10/26 06:19:04;;;;;;;20.75;12.50;;;9.40;99.90;;;;;;5103124;28;20036;-68
2023/10/26 06:21:32;;;;;;;22.63;13.40;;;9.30;99.90;;;;;;5106627;28;20112;-68
2023/10/26 06:23:58;;;;;;;24.52;13.60;;;9.30;99.90;;;;;;5104287;28;20097;-68
2023/10/26 06:26:23;;;;;;;26.65;13.90;;;9.30;99.90;;;;;;5122696;28;20035;-68
2023/10/26 06:28:49;;;;;;;19.90;12.32;;;9.30;99.90;;;;;;5120406;28;20039;-68
2023/10/26 06:31:15;;;;;;;20.23;12.20;;;9.30;99.90;;;;;;5104925;28;20043;-68
2023/10/26 06:33:41;;;;;;;18.83;12.15;;;9.30;99.90;;;;;;5105209;28;20039;-68
2023/10/26 06:36:08;;;;;;;20.58;12.52;;;9.20;99.90;;;;;;5122746;28;20054;-68
2023/10/26 06:38:34;;;;;;;19.17;12.30;;;9.30;99.90;;;;;;5124376;28;20036;-68
2023/10/26 06:41:00;;;;;;;22.48;13.50;;;9.30;99.90;;;;;;5103947;28;20048;-68
2023/10/26 06:43:26;;;;;;;23.58;13.52;;;9.30;99.90;;;;;;5123687;28;20040;-68
2023/10/26 06:45:52;;;;;;;22.42;14.00;;;9.30;99.90;;;;;;5121981;28;20039;-68
2023/10/26 06:48:19;;;;;;;22.33;13.23;;;9.30;99.90;;;;;;5123605;28;20040;-68
2023/10/26 06:50:45;;;;;;;22.77;13.38;;;9.30;99.90;;;;;;5123708;28;20104;-68
2023/10/26 06:53:14;;;;;;;20.70;13.60;;;9.30;99.90;;;;;;5123384;28;20122;-68
2023/10/26 06:55:41;;;;;;;20.85;12.85;;;9.30;99.90;;;;;;5122224;28;20052;-68
2023/10/26 06:58:06;;;;;;;23.05;12.48;;;9.30;99.90;;;;;;5124472;28;20039;-68
2023/10/26 07:00:34;;;;;;;23.02;13.70;;;9.30;99.90;;;;;;5126138;28;20043;-67
2023/10/26 07:03:00;;;;;;;22.15;12.93;;;9.30;99.90;;;;;;5114592;28;20061;-68
2023/10/26 07:05:26;;;;;;;23.15;13.30;;;9.40;99.90;;;;;;5125229;28;20425;-68
2023/10/26 07:07:52;;;;;;;19.42;12.43;;;9.40;99.90;;;;;;5126478;27;20046;-68
2023/10/26 07:10:19;;;;;;;24.20;13.27;;;9.40;99.90;;;;;;5125751;28;20043;-68
2023/10/26 07:12:45;;;;;;;22.75;13.57;;;9.40;99.90;;;;;;5125953;28;20039;-68
2023/10/26 07:15:11;;;;;;;21.58;12.90;;;9.50;99.90;;;;;;5124915;28;20040;-68
2023/10/26 07:17:38;;;;;;;22.63;12.55;;;9.50;99.90;;;;;;5124205;28;20040;-68
2023/10/26 07:20:05;;;;;;;19.65;12.45;;;9.50;99.90;;;;;;5107966;28;20600;-68
2023/10/26 07:22:35;;;;;;;20.10;12.45;;;9.50;99.90;;;;;;5107219;28;20135;-68
2023/10/26 07:25:02;;;;;;;20.35;13.32;;;9.50;99.90;;;;;;5115443;27;20050;-68
2023/10/26 07:27:28;;;;;;;22.17;12.63;;;9.60;99.90;;;;;;5113173;28;20052;-68
2023/10/26 07:29:54;;;;;;;24.90;13.45;;;9.60;99.90;;;;;;5103417;28;20044;-69
2023/10/26 07:32:20;;;;;;;25.80;14.15;;;9.60;99.90;;;;;;5103978;28;20108;-68
2023/10/26 07:34:46;;;;;;;22.27;13.38;;;9.60;99.90;;;;;;5095336;28;20142;-68
2023/10/26 07:37:12;;;;;;;21.80;13.02;;;9.70;99.90;;;;;;5085987;28;20458;-68
2023/10/26 07:39:37;;;;;;;25.38;13.95;;;9.70;99.90;;;;;;5091133;28;20051;-68
2023/10/26 07:42:04;;;;;;;25.08;13.75;;;9.70;99.90;;;;;;5103647;28;20495;-68
2023/10/26 07:44:33;;;;;;;24.58;13.95;;;9.70;99.90;;;;;;5119623;28;20103;-68
2023/10/26 07:46:59;;;;;;;26.08;13.23;;;9.80;99.90;;;;;;5137550;27;20079;-69
2023/10/26 07:49:25;;;;;;;23.08;13.10;;;9.80;99.90;;;;;;5120939;28;20039;-68
2023/10/26 07:51:51;;;;;;;23.83;13.63;;;9.80;99.90;;;;;;5103493;28;20098;-68
2023/10/26 07:54:17;;;;;;;22.30;13.25;;;9.80;99.90;;;;;;5120837;28;20044;-69
2023/10/26 07:56:43;;;;;;;21.35;12.93;;;9.80;99.90;;;;;;5087229;28;20044;-68
2023/10/26 07:59:09;;;;;;;24.52;13.82;;;9.90;99.90;;;;;;5084158;28;20243;-68
2023/10/26 08:01:36;;;;;;;19.98;11.85;;;9.90;99.90;;;;;;5121193;28;20036;-68
2023/10/26 08:04:02;;;;;;;18.08;11.45;;;9.90;99.90;;;;;;5121860;28;20044;-68
2023/10/26 08:06:28;;;;;;;21.10;12.48;;;9.90;99.90;;;;;;5120350;28;20093;-68
2023/10/26 08:08:53;;;;;;;22.88;12.70;;;9.90;99.90;;;;;;5117901;28;20051;-68
2023/10/26 08:11:19;;;;;;;19.38;12.38;;;9.90;99.90;;;;;;5110923;28;20123;-69
2023/10/26 08:13:45;;;;;;;20.92;13.18;;;9.90;99.90;;;;;;5092721;28;20099;-69
2023/10/26 08:16:12;;;;;;;18.88;11.43;;;9.90;99.90;;;;;;5102702;28;20217;-68
2023/10/26 08:18:38;;;;;;;20.63;11.88;;;10.00;99.90;;;;;;5102872;28;20039;-69
2023/10/26 08:21:05;;;;;;;23.52;11.80;;;9.90;99.90;;;;;;5103675;28;20114;-68
2023/10/26 08:23:32;;;;;;;20.40;12.43;;;10.00;99.90;;;;;;5101507;28;20047;-69
2023/10/26 08:26:06;;;;;;;19.95;12.45;;;10.10;99.90;;;;;;5121877;28;20047;-69
2023/10/26 08:28:33;;;;;;;19.98;11.32;;;10.30;99.90;;;;;;5119951;28;20043;-69
2023/10/26 08:31:00;;;;;;;17.80;10.77;;;10.30;99.90;;;;;;5102587;28;20099;-68
2023/10/26 08:33:30;;;;;;;17.27;10.93;;;10.30;99.90;;;;;;5102495;28;20039;-69
2023/10/26 08:35:56;;;;;;;16.85;10.20;;;10.30;99.90;;;;;;5120580;28;20047;-68
2023/10/26 08:38:25;;;;;;;15.68;10.35;;;10.30;99.90;;;;;;5121779;28;20130;-68
2023/10/26 08:40:52;;;;;;;15.43;9.77;;;10.30;99.90;;;;;;5101671;28;20035;-69
2023/10/26 08:43:19;;;;;;;19.08;11.07;;;10.40;99.90;;;;;;5120832;28;20036;-69
2023/10/26 08:45:48;;;;;;;17.08;10.45;;;10.50;99.90;;;;;;5102009;28;20043;-69
2023/10/26 08:48:20;;;;;;;16.50;10.18;;;10.20;99.90;;;;;;5120714;28;20066;-69
2023/10/26 08:50:47;;;;;;;16.05;10.00;;;10.70;99.90;;;;;;5120158;28;20043;-68
2023/10/26 08:53:14;;;;;;;18.33;11.23;;;10.70;99.90;;;;;;5119856;28;20054;-68
2023/10/26 08:55:41;;;;;;;17.05;10.02;;;10.70;99.90;;;;;;5121803;28;20097;-69
2023/10/26 08:58:07;;;;;;;15.32;9.80;;;10.60;99.90;;;;;;5119664;28;20814;-68
2023/10/26 09:00:40;;;;;;;15.93;10.27;;;10.60;99.90;;;;;;5121472;28;20043;-68
2023/10/26 09:03:07;;;;;;;15.93;10.05;;;10.60;99.90;;;;;;5119709;28;20090;-67
2023/10/26 09:05:33;;;;;;;15.73;9.93;;;10.70;99.90;;;;;;5085692;28;20088;-67
2023/10/26 09:08:16;;;;;;;16.00;10.23;;;10.70;99.90;;;;;;5126221;27;20095;-68
2023/10/26 09:10:42;;;;;;;15.75;9.95;;;10.70;99.90;;;;;;5128224;27;20035;-68
2023/10/26 09:13:08;;;;;;;17.30;10.75;;;10.70;99.90;;;;;;5131371;27;20050;-68
2023/10/26 09:15:51;;;;;;;17.50;10.75;;;10.80;99.90;;;;;;5131032;27;20031;-68
2023/10/26 09:18:17;;;;;;;17.23;10.95;;;10.80;99.90;;;;;;5108514;28;20055;-68
2023/10/26 09:20:59;;;;;;;16.70;10.60;;;10.90;99.90;;;;;;5101950;28;20353;-68
2023/10/26 09:23:30;;;;;;;18.50;11.48;;;11.00;99.90;;;;;;5119361;28;20039;-68
2023/10/26 09:25:59;;;;;;;17.17;10.48;;;11.10;99.90;;;;;;5102587;28;20055;-68
2023/10/26 09:28:25;;;;;;;15.07;10.18;;;11.20;99.90;;;;;;5100439;28;20070;-68
2023/10/26 09:30:57;;;;;;;16.02;9.65;;;11.30;99.90;;;;;;5120511;28;20131;-68
2023/10/26 09:33:24;;;;;;;14.13;9.40;;;11.30;99.90;;;;;;5119613;28;20582;-68
2023/10/26 09:35:50;;;;;;;15.27;10.35;;;11.30;99.90;;;;;;5119524;28;20461;-69
2023/10/26 09:38:17;;;;;;;17.35;10.20;;;11.30;99.90;;;;;;5102048;28;20139;-68
2023/10/26 09:40:43;;;;;;;15.73;10.35;;;11.30;99.90;;;;;;5118886;28;20040;-68
2023/10/26 09:43:09;;;;;;;16.67;10.25;;;11.20;99.90;;;;;;5124390;28;20036;-69
2023/10/26 09:45:35;;;;;;;16.38;10.32;;;11.20;99.90;;;;;;5122550;28;20410;-68
2023/10/26 09:48:04;;;;;;;16.70;10.85;;;11.10;99.90;;;;;;5124701;28;20095;-69
2023/10/26 09:50:38;;;;;;;19.15;10.90;;;11.10;99.90;;;;;;5105443;28;20054;-68
2023/10/26 09:53:04;;;;;;;17.77;11.45;;;11.10;99.90;;;;;;5123427;28;20044;-68
2023/10/26 09:55:30;;;;;;;17.88;11.88;;;11.20;99.90;;;;;;5124835;28;20185;-68
2023/10/26 09:58:07;;;;;;;17.92;11.27;;;11.30;99.90;;;;;;5122687;28;20486;-68
2023/10/26 10:00:34;;;;;;;15.90;10.68;;;11.40;99.90;;;;;;5124493;28;20148;-69
2023/10/26 10:03:14;;;;;;;16.52;10.57;;;11.40;99.90;;;;;;5123445;28;20093;-68
2023/10/26 10:05:42;;;;;;;17.25;10.95;;;12.00;99.90;;;;;;5087700;28;20091;-68
2023/10/26 10:08:08;;;;;;;16.75;11.05;;;12.60;99.90;;;;;;5124399;28;20042;-68
2023/10/26 10:10:34;;;;;;;17.00;10.68;;;12.80;99.90;;;;;;5123032;28;20085;-68
2023/10/26 10:13:01;;;;;;;16.40;10.60;;;12.70;99.90;;;;;;5088457;28;20051;-68
2023/10/26 10:15:41;;;;;;;15.38;9.73;;;12.50;99.90;;;;;;5122569;28;20074;-68
2023/10/26 10:18:08;;;;;;;16.65;10.00;;;12.30;99.90;;;;;;5123452;28;20078;-68
2023/10/26 10:20:40;;;;;;;16.73;10.13;;;12.20;99.90;;;;;;5122253;28;20046;-67
2023/10/26 10:23:06;;;;;;;14.02;10.05;;;12.50;99.90;;;;;;5123542;28;20040;-68
2023/10/26 10:25:50;;;;;;;14.75;9.13;;;13.30;99.90;;;;;;5124474;28;20078;-68
2023/10/26 10:28:16;;;;;;;16.33;9.90;;;14.20;99.90;;;;;;5122803;28;20039;-68
2023/10/26 10:30:55;;;;;;;14.10;9.80;;;14.90;99.90;;;;;;5122342;28;20060;-69
2023/10/26 10:33:26;;;;;;;12.68;8.98;;;15.60;99.90;;;;;;5123259;28;20131;-68
2023/10/26 10:36:00;;;;;;;12.57;8.88;;;16.20;99.90;;;;;;5122731;28;20062;-68
2023/10/26 10:38:27;;;;;;;13.40;9.43;;;16.60;99.90;;;;;;5124216;28;20040;-68
2023/10/26 10:40:57;;;;;;;13.27;9.32;;;17.00;99.90;;;;;;5103560;28;20093;-68
2023/10/26 10:43:45;;;;;;;12.45;9.05;;;17.40;99.90;;;;;;5122889;28;20047;-69
2023/10/26 10:46:21;;;;;;;11.45;8.45;;;17.60;99.90;;;;;;5103673;28;20065;-68
2023/10/26 10:49:06;;;;;;;12.32;8.35;;;17.40;99.90;;;;;;5123172;28;20051;-68
2023/10/26 10:51:32;;;;;;;11.52;8.45;;;17.20;99.90;;;;;;5123571;28;20058;-68
2023/10/26 10:53:59;;;;;;;10.02;7.78;;;16.50;99.90;;;;;;5102865;28;20036;-69
2023/10/26 10:56:25;;;;;;;10.30;7.63;;;16.10;99.90;;;;;;5104752;28;20088;-68
2023/10/26 10:58:52;;;;;;;11.68;8.10;;;16.30;99.90;;;;;;5121494;28;20047;-68
2023/10/26 11:01:21;;;;;;;11.18;8.73;;;16.70;99.90;;;;;;5123155;28;20108;-68
2023/10/26 11:03:50;;;;;;;11.50;8.50;;;16.60;99.90;;;;;;5123141;28;20161;-68
2023/10/26 11:06:17;;;;;;;11.15;7.97;;;16.30;99.90;;;;;;5121420;28;20044;-68
2023/10/26 11:08:43;;;;;;;11.15;8.20;;;16.00;99.90;;;;;;5123453;28;20084;-68
2023/10/26 11:11:26;;;;;;;10.27;8.48;;;15.60;99.90;;;;;;5101437;28;20043;-68
2023/10/26 11:14:13;;;;;;;11.63;8.48;;;15.30;99.90;;;;;;5085198;28;20131;-68
2023/10/26 11:16:42;;;;;;;11.32;8.35;;;15.00;99.90;;;;;;5122917;28;20383;-68
2023/10/26 11:19:07;;;;;;;10.52;7.85;;;14.70;99.90;;;;;;5121505;28;20532;-68
2023/10/26 11:21:33;;;;;;;12.15;8.55;;;14.60;99.90;;;;;;5121825;28;20043;-68
2023/10/26 11:24:00;;;;;;;13.75;9.65;;;14.40;99.90;;;;;;5121497;28;20035;-67
2023/10/26 11:26:26;;;;;;;12.98;9.30;;;14.40;99.90;;;;;;5122938;28;20046;-68
2023/10/26 11:28:51;;;;;;;13.50;9.45;;;14.20;99.90;;;;;;5121711;28;20047;-67
2023/10/26 11:31:34;;;;;;;11.35;8.50;;;14.10;99.90;;;;;;5121898;27;20046;-70
2023/10/26 11:34:05;;;;;;;13.55;9.18;;;13.90;99.90;;;;;;5092696;28;20044;-69
2023/10/26 11:36:31;;;;;;;15.43;10.00;;;13.80;99.90;;;;;;5090361;28;20606;-68
2023/10/26 11:38:57;;;;;;;13.27;9.43;;;13.60;99.90;;;;;;5101364;28;20063;-68
2023/10/26 11:41:29;;;;;;;13.57;9.68;;;13.50;99.90;;;;;;5114478;28;20463;-68
2023/10/26 11:43:59;;;;;;;12.90;9.32;;;13.40;99.90;;;;;;5107264;28;20499;-68
2023/10/26 11:46:32;;;;;;;12.98;9.13;;;13.30;99.90;;;;;;5106349;28;20171;-69
2023/10/26 11:48:58;;;;;;;13.30;8.75;;;13.20;99.90;;;;;;5100267;28;20039;-69
2023/10/26 11:51:24;;;;;;;14.35;9.68;;;13.20;99.90;;;;;;5095035;28;20114;-69
2023/10/26 11:53:50;;;;;;;12.02;8.93;;;13.20;99.90;;;;;;5110712;28;20132;-68
2023/10/26 11:56:16;;;;;;;11.50;8.73;;;13.20;99.90;;;;;;5102237;28;20115;-68
2023/10/26 11:58:42;;;;;;;12.95;9.10;;;13.10;99.90;;;;;;5084963;28;20044;-68
2023/10/26 12:01:08;;;;;;;12.93;9.48;;;13.10;99.90;;;;;;5119810;28;20043;-68
2023/10/26 12:03:35;;;;;;;13.55;9.38;;;13.10;99.90;;;;;;5101871;28;20762;-67
2023/10/26 12:06:01;;;;;;;12.45;9.32;;;13.00;99.90;;;;;;5101466;28;20031;-68
2023/10/26 12:08:27;;;;;;;13.77;9.13;;;12.90;99.90;;;;;;5121320;28;20135;-68
2023/10/26 12:10:53;;;;;;;11.25;8.50;;;12.90;99.90;;;;;;5083957;28;20047;-67
2023/10/26 12:13:19;;;;;;;14.90;8.75;;;12.80;99.90;;;;;;5102846;28;20061;-67
2023/10/26 12:15:44;;;;;;;13.45;9.02;;;12.70;99.90;;;;;;5102065;28;20039;-67
2023/10/26 12:18:11;;;;;;;13.43;8.95;;;12.60;99.90;;;;;;5102649;28;20105;-67
2023/10/26 12:20:38;;;;;;;12.45;8.63;;;12.50;99.90;;;;;;5103182;28;20450;-67
2023/10/26 12:23:04;;;;;;;12.20;8.52;;;12.60;99.90;;;;;;5120134;28;20067;-67
2023/10/26 12:25:29;;;;;;;11.68;8.10;;;12.70;99.90;;;;;;5102749;28;20154;-68
2023/10/26 12:27:56;;;;;;;11.00;7.65;;;12.90;99.90;;;;;;5119777;28;20044;-67
2023/10/26 12:30:22;;;;;;;10.15;6.68;;;13.00;99.90;;;;;;5103303;28;20058;-67
2023/10/26 12:32:48;;;;;;;9.40;6.65;;;13.10;99.90;;;;;;5120179;28;20039;-67