Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:39;;;;;;;1.88;1.20;;;;;;;3.39;100.00;101130.34;4941171;29;20129;-86
2023/11/17 00:03:06;;;;;;;2.88;1.42;;;;;;;3.36;100.00;101128.13;4927711;29;20489;-86
2023/11/17 00:05:31;;;;;;;;;;;;;;;3.36;100.00;101143.19;4906041;29;20044;-84
2023/11/17 00:07:57;;;;;;;2.22;1.52;;;;;;;3.36;100.00;101143.19;4915090;29;20429;-85
2023/11/17 00:10:23;;;;;;;2.15;1.20;;;;;;;3.38;100.00;101143.78;4902414;29;20071;-86
2023/11/17 00:12:51;;;;;;;2.65;1.45;;;;;;;3.36;100.00;101145.84;4902439;29;20033;-83
2023/11/17 00:15:18;;;;;;;1.77;1.20;;;;;;;3.36;100.00;101136.06;4920075;29;20042;-84
2023/11/17 00:17:44;;;;;;;2.88;1.27;;;;;;;3.40;100.00;101147.84;4918552;29;20059;-84
2023/11/17 00:20:10;;;;;;;1.67;1.10;;;;;;;3.39;100.00;101146.25;4923114;29;20071;-83
2023/11/17 00:22:36;;;;;;;1.45;0.80;;;;;;;3.41;100.00;101160.06;4919964;29;20661;-84
2023/11/17 00:25:02;;;;;;;2.58;1.13;;;;;;;3.42;100.00;101151.09;4875247;29;20047;-86
2023/11/17 00:27:27;;;;;;;3.13;1.30;;;;;;;3.41;100.00;101149.47;4930419;29;20036;-83
2023/11/17 00:29:54;;;;;;;1.98;1.40;;;;;;;3.39;100.00;101151.53;4906927;29;20493;-83
2023/11/17 00:32:19;;;;;;;1.90;1.27;;;;;;;3.40;100.00;101153.16;4927198;29;20043;-86
2023/11/17 00:34:45;;;;;;;1.77;1.30;;;;;;;3.39;100.00;101151.53;4903118;29;20036;-84
2023/11/17 00:37:13;;;;;;;2.67;1.10;;;;;;;3.43;100.00;101160.66;4904605;29;20047;-83
2023/11/17 00:39:39;;;;;;;2.03;1.00;;;;;;;3.35;100.00;101160.91;4912373;29;20043;-84
2023/11/17 00:42:07;;;;;;;1.58;1.00;;;;;;;3.32;100.00;101161.34;4900071;29;20033;-85
2023/11/17 00:44:33;;;;;;;3.55;1.20;;;;;;;3.32;100.00;101164.00;4899732;29;20035;-83
2023/11/17 00:46:59;;;;;;;3.10;1.23;;;;;;;3.29;100.00;101177.63;4899716;29;20031;-84
2023/11/17 00:49:25;;;;;;;3.78;1.23;;;;;;;3.32;100.00;101158.69;4888603;29;20044;-85
2023/11/17 00:51:52;;;;;;;3.03;1.20;;;;;;;3.36;100.00;101181.06;4915576;29;20101;-85
2023/11/17 00:54:25;;;;;;;1.98;1.15;;;;;;;3.29;100.00;101161.75;4919664;29;20039;-84
2023/11/17 00:56:54;;;;;;;13.00;2.88;;;;;;;3.31;100.00;101166.84;4886811;29;20043;-82
2023/11/17 00:59:21;;;;;;;1.80;1.23;;;;;;;3.27;100.00;101171.75;4915696;29;20044;-81
2023/11/17 01:01:48;;;;;;;1.92;1.17;;;;;;;3.27;100.00;101169.09;4918805;23;20052;-73
2023/11/17 01:04:16;;;;;;;1.35;0.90;;;;;;;3.30;100.00;101181.91;4921745;29;20031;-72
2023/11/17 01:06:43;;;;;;;2.03;1.00;;;;;;;3.35;100.00;101187.38;4892521;29;20031;-78
2023/11/17 01:09:10;;;;;;;2.75;1.08;;;;;;;3.31;100.00;101186.16;4906937;29;20501;-74
2023/11/17 01:11:35;;;;;;;2.58;1.30;;;;;;;3.32;100.00;101197.56;4908101;28;20051;-77
2023/11/17 01:14:01;;;;;;;2.38;1.50;;;;;;;3.34;100.00;101196.34;4896307;29;20043;-75
2023/11/17 01:16:27;;;;;;;;;;;;;;;3.38;100.00;101202.03;4898950;29;20043;-75
2023/11/17 01:18:54;;;;;;;2.13;1.23;;;;;;;3.35;100.00;101197.97;4905861;29;19915;-73
2023/11/17 01:21:20;;;;;;;1.77;1.10;;;;;;;3.38;100.00;101202.84;4922130;29;20023;-73
2023/11/17 01:23:48;;;;;;;2.70;0.95;;;;;;;3.33;100.00;101202.69;4926702;29;20039;-74
2023/11/17 01:26:15;;;;;;;2.28;1.10;;;;;;;3.28;100.00;101207.78;4905129;29;20035;-75
2023/11/17 01:28:42;;;;;;;3.08;1.20;;;;;;;3.28;100.00;101205.13;4920836;28;20054;-80
2023/11/17 01:31:10;;;;;;;3.83;1.17;;;;;;;3.33;100.00;101210.63;4920144;29;20039;-78
2023/11/17 01:33:36;;;;;;;1.65;0.98;;;;;;;3.31;100.00;101217.13;4918996;29;20057;-74
2023/11/17 01:36:02;;;;;;;4.07;1.40;;;;;;;3.32;100.00;101210.81;4927591;29;20075;-75
2023/11/17 01:38:30;;;;;;;1.60;1.10;;;;;;;3.31;100.00;101215.28;4926736;28;20054;-75
2023/11/17 01:40:58;;;;;;;2.10;1.50;;;;;;;3.33;100.00;101213.28;4902305;28;20047;-77
2023/11/17 01:43:25;;;;;;;1.60;1.02;;;;;;;3.36;100.00;101212.84;4900657;29;20049;-77
2023/11/17 01:45:54;;;;;;;1.75;1.23;;;;;;;3.36;100.00;101215.47;4900425;29;20069;-79
2023/11/17 01:48:23;;;;;;;2.15;1.38;;;;;;;3.39;100.00;101214.28;4929415;29;20043;-79
2023/11/17 01:50:49;;;;;;;2.80;1.52;;;;;;;3.41;100.00;101222.81;4900422;29;20087;-78
2023/11/17 01:53:17;;;;;;;2.10;1.20;;;;;;;3.36;100.00;101217.31;4911751;29;20069;-78
2023/11/17 01:55:44;;;;;;;1.83;1.00;;;;;;;3.41;100.00;101223.63;4902812;29;20039;-80
2023/11/17 01:58:15;;;;;;;1.88;1.00;;;;;;;3.36;100.00;101220.78;4926891;29;20047;-77
2023/11/17 02:00:42;;;;;;;4.18;1.20;;;;;;;3.36;100.00;101233.19;4919790;29;20059;-80
2023/11/17 02:03:09;;;;;;;3.15;1.13;;;;;;;3.38;100.00;101233.78;4899075;28;20519;-78
2023/11/17 02:05:35;;;;;;;4.00;1.27;;;;;;;3.36;100.00;101236.66;4906334;29;20031;-78
2023/11/17 02:08:51;;;;;;;2.47;1.65;;;;;;;3.42;100.00;101246.41;4898921;28;20031;-79
2023/11/17 02:11:25;;;;;;;5.75;1.33;;;;;;;3.40;100.00;101245.00;4896006;29;20043;-79
2023/11/17 02:14:00;;;;;;;1.98;1.35;;;;;;;3.44;100.00;101248.84;4907691;28;20042;-78
2023/11/17 02:16:29;;;;;;;3.88;1.52;;;;;;;3.39;100.00;101252.16;4913133;28;20035;-78
2023/11/17 02:18:59;;;;;;;4.60;1.90;;;;;;;3.40;100.00;101253.75;4918387;29;20054;-76
2023/11/17 02:21:39;;;;;;;4.45;1.35;;;;;;;3.37;100.00;101258.66;4902591;28;20138;-76
2023/11/17 02:24:06;;;;;;;3.90;1.70;;;;;;;3.38;100.00;101262.91;4896766;28;20522;-77
2023/11/17 02:26:59;;;;;;;2.08;1.30;;;;;;;3.37;100.00;101256.81;4900389;29;20050;-78
2023/11/17 02:29:37;;;;;;;2.85;1.40;;;;;;;3.38;100.00;101263.72;4902857;28;20048;-79
2023/11/17 02:32:04;;;;;;;3.47;1.40;;;;;;;3.38;100.00;101261.09;4900843;28;20060;-78
2023/11/17 02:34:30;;;;;;;1.90;1.40;;;;;;;3.41;100.00;101265.97;4910059;29;20429;-74
2023/11/17 02:36:59;;;;;;;3.05;1.40;;;;;;;3.40;100.00;101268.84;4895217;28;20054;-75
2023/11/17 02:39:25;;;;;;;2.40;1.30;;;;;;;3.44;100.00;101277.97;4932057;28;20039;-77
2023/11/17 02:41:56;;;;;;;2.05;1.25;;;;;;;3.43;100.00;101268.41;4913326;28;20043;-78
2023/11/17 02:44:31;;;;;;;3.03;1.50;;;;;;;3.45;100.00;101287.53;4900308;29;20046;-74
2023/11/17 02:46:59;;;;;;;2.60;1.42;;;;;;;3.45;100.00;101275.09;4920322;28;20102;-80
2023/11/17 02:49:41;;;;;;;2.00;1.25;;;;;;;3.45;100.00;101282.25;4925881;29;20038;-74
2023/11/17 02:52:22;;;;;;;3.13;1.80;;;;;;;3.40;100.00;101285.53;4912144;28;20042;-79
2023/11/17 02:54:48;;;;;;;2.90;1.45;;;;;;;3.40;100.00;101280.25;4913146;28;20043;-79
2023/11/17 02:57:41;;;;;;;2.55;1.25;;;;;;;3.41;100.00;101283.69;4908866;29;20046;-71
2023/11/17 03:00:08;;;;;;;2.60;1.40;;;;;;;3.39;100.00;101281.28;4921029;28;20023;-72
2023/11/17 03:02:33;;;;;;;1.88;1.23;;;;;;;3.40;100.00;101274.13;4907077;29;20406;-73
2023/11/17 03:04:59;;;;;;;2.00;1.30;;;;;;;3.40;100.00;101274.13;4900679;28;20039;-72
2023/11/17 03:07:27;;;;;;;2.80;1.30;;;;;;;3.43;100.00;101282.47;4907399;29;20043;-71
2023/11/17 03:09:53;;;;;;;3.17;1.33;;;;;;;3.42;100.00;101282.69;4904717;28;20505;-72
2023/11/17 03:12:19;;;;;;;2.35;1.40;;;;;;;3.43;100.00;101289.59;4922140;29;20046;-73
2023/11/17 03:14:45;;;;;;;2.00;1.10;;;;;;;3.43;100.00;101293.06;4911637;28;20027;-72
2023/11/17 03:17:10;;;;;;;3.47;1.85;;;;;;;3.39;100.00;101299.81;4909738;28;20436;-73
2023/11/17 03:19:40;;;;;;;2.38;1.35;;;;;;;3.42;100.00;101294.06;4919667;28;20051;-72
2023/11/17 03:22:07;;;;;;;3.72;1.70;;;;;;;3.43;100.00;101300.19;4918914;29;20068;-73
2023/11/17 03:24:34;;;;;;;2.20;1.27;;;;;;;3.41;100.00;101312.81;4893747;29;20070;-72
2023/11/17 03:27:01;;;;;;;;;;;;;;;3.41;100.00;101297.75;4933258;28;20090;-77
2023/11/17 03:29:31;;;;;;;3.42;1.13;;;;;;;3.42;100.00;101315.25;4923313;29;19926;-74
2023/11/17 03:32:23;;;;;;;2.80;1.58;;;;;;;3.37;100.00;101309.78;4920232;28;20413;-72
2023/11/17 03:34:52;;;;;;;2.92;1.80;;;;;;;3.36;100.00;101307.34;4916925;29;20035;-74
2023/11/17 03:37:18;;;;;;;4.95;1.85;;;;;;;3.36;100.00;101308.16;4927593;29;20035;-72
2023/11/17 03:39:43;;;;;;;4.47;1.90;;;;;;;3.37;100.00;101298.38;4921869;29;20035;-71
2023/11/17 03:42:12;;;;;;;2.22;1.50;;;;;;;3.39;100.00;101313.03;4935496;28;20020;-71
2023/11/17 03:44:38;;;;;;;2.80;1.63;;;;;;;3.33;100.00;101308.56;4938683;29;20038;-73
2023/11/17 03:47:06;;;;;;;2.95;2.00;;;;;;;3.34;100.00;101312.84;4932804;28;20035;-72
2023/11/17 03:49:33;;;;;;;3.03;1.60;;;;;;;3.36;100.00;101321.38;4954459;28;20038;-73
2023/11/17 03:52:02;;;;;;;2.80;1.60;;;;;;;3.40;100.00;101317.31;4894586;28;20395;-73
2023/11/17 03:54:28;;;;;;;5.28;1.75;;;;;;;3.37;100.00;101325.66;4918144;29;20044;-76
2023/11/17 03:56:56;;;;;;;3.25;1.75;;;;;;;3.34;100.00;101331.38;4941272;28;20055;-72
2023/11/17 03:59:22;;;;;;;3.22;1.90;;;;;;;3.33;100.00;101348.28;4906729;29;20158;-75
2023/11/17 04:01:49;;;;;;;2.70;1.30;;;;;;;3.29;100.00;101349.72;4930090;28;20118;-73
2023/11/17 04:04:17;;;;;;;2.05;1.25;;;;;;;3.35;100.00;101346.25;4893374;28;20127;-73
2023/11/17 04:06:45;;;;;;;2.92;1.55;;;;;;;3.36;100.00;101353.16;4937029;29;20057;-74
2023/11/17 04:09:15;;;;;;;2.72;1.50;;;;;;;3.37;100.00;101359.25;4908078;28;20322;-72
2023/11/17 04:11:43;;;;;;;3.28;1.40;;;;;;;3.33;100.00;101347.47;4910554;28;20039;-72
2023/11/17 04:14:09;;;;;;;3.80;1.30;;;;;;;3.36;100.00;101350.50;4909146;28;20038;-78
2023/11/17 04:16:37;;;;;;;2.80;1.52;;;;;;;3.36;100.00;101361.09;4920554;29;20054;-72
2023/11/17 04:19:03;;;;;;;3.50;1.50;;;;;;;3.37;100.00;101370.66;4905864;28;20031;-75
2023/11/17 04:21:31;;;;;;;1.80;1.20;;;;;;;3.36;100.00;101369.03;4917607;29;20027;-74
2023/11/17 04:23:57;;;;;;;4.57;1.60;;;;;;;3.35;100.00;101366.59;4905988;28;20094;-72
2023/11/17 04:26:23;;;;;;;2.35;1.50;;;;;;;3.38;100.00;101369.63;4937083;28;20038;-73
2023/11/17 04:28:50;;;;;;;1.85;1.23;;;;;;;3.37;100.00;101372.50;4938664;29;20031;-74
2023/11/17 04:31:16;;;;;;;1.65;1.17;;;;;;;3.35;100.00;101374.56;4906205;28;20076;-73
2023/11/17 04:33:42;;;;;;;1.98;1.23;;;;;;;3.31;100.00;101376.78;4927712;28;20031;-73
2023/11/17 04:36:10;;;;;;;2.10;1.35;;;;;;;3.35;100.00;101380.66;4919520;28;20023;-72
2023/11/17 04:38:40;;;;;;;3.03;1.25;;;;;;;3.37;100.00;101385.75;4897683;29;20043;-72
2023/11/17 04:41:12;;;;;;;2.40;1.50;;;;;;;3.38;100.00;101374.94;4913790;29;20031;-71
2023/11/17 04:43:38;;;;;;;2.53;1.27;;;;;;;3.38;100.00;101377.59;4910977;29;20493;-74
2023/11/17 04:46:06;;;;;;;2.47;1.50;;;;;;;3.42;100.00;101389.41;4905437;28;20114;-74
2023/11/17 04:48:34;;;;;;;3.50;1.48;;;;;;;3.39;100.00;101389.81;4903556;29;20457;-72
2023/11/17 04:51:00;;;;;;;2.33;1.60;;;;;;;3.34;100.00;101381.69;4920182;28;20051;-74
2023/11/17 04:53:27;;;;;;;2.20;1.55;;;;;;;3.35;100.00;101388.59;4916727;29;20044;-73
2023/11/17 04:55:54;;;;;;;4.05;1.48;;;;;;;3.32;100.00;101375.78;4910596;29;20027;-74
2023/11/17 04:58:20;;;;;;;4.63;1.58;;;;;;;3.35;100.00;101382.50;4919871;29;20067;-75
2023/11/17 05:00:49;;;;;;;2.60;1.60;;;;;;;3.34;100.00;101380.88;4926224;28;20511;-77
2023/11/17 05:03:14;;;;;;;2.75;1.70;;;;;;;3.35;100.00;101393.91;4898123;29;20110;-75
2023/11/17 05:05:40;;;;;;;3.22;1.67;;;;;;;3.40;100.00;101391.44;4911421;28;20129;-79
2023/11/17 05:08:07;;;;;;;2.47;1.70;;;;;;;3.38;100.00;101403.25;4945480;29;20099;-78
2023/11/17 07:02:55;;;;;;;3.92;2.70;;;;;;;3.18;100.00;101503.84;5121272;23;20210;-85
2023/11/17 07:05:22;;;;;;;5.00;2.70;;;;;;;3.19;100.00;101500.19;4889666;29;20939;-86
2023/11/17 07:07:54;;;;;;;7.80;2.75;;;;;;;3.20;100.00;101515.06;4901408;29;20038;-87
2023/11/17 07:10:20;;;;;;;3.67;2.70;;;;;;;3.14;100.00;101516.69;4896721;29;20054;-86
2023/11/17 07:12:49;;;;;;;3.40;2.83;;;;;;;3.13;100.00;101519.53;4908979;29;20445;-87
2023/11/17 07:15:17;;;;;;;4.20;2.92;;;;;;;3.09;100.00;101515.66;4890618;29;20032;-87
2023/11/17 07:17:43;;;;;;;4.10;2.47;;;;;;;3.11;100.00;101517.06;4903922;29;20028;-87
2023/11/17 07:20:11;;;;;;;3.70;2.33;;;;;;;3.12;100.00;101515.25;4897529;29;20449;-88
2023/11/17 07:22:43;;;;;;;4.78;2.38;;;;;;;3.15;100.00;101515.66;4908892;29;20222;-86
2023/11/17 07:25:13;;;;;;;3.38;2.25;;;;;;;3.13;100.00;101524.81;4904393;29;20043;-87
2023/11/17 07:27:44;;;;;;;2.63;2.22;;;;;;;3.13;100.00;101530.13;4908055;29;20122;-87
2023/11/17 07:30:13;;;;;;;4.68;2.80;;;;;;;3.19;100.00;101542.56;4926404;29;20040;-85
2023/11/17 07:32:41;;;;;;;3.00;2.28;;;;;;;3.19;100.00;101538.06;4904835;29;20138;-87
2023/11/17 07:35:11;;;;;;;3.22;2.42;;;;;;;3.18;100.00;101530.31;4902795;29;20035;-85
2023/11/17 07:37:37;;;;;;;3.45;2.38;;;;;;;3.21;100.00;101533.38;4887045;29;20068;-86
2023/11/17 07:40:06;;;;;;;4.55;1.90;;;;;;;3.24;100.00;101524.22;4904809;29;20044;-86
2023/11/17 07:42:35;;;;;;;2.65;1.65;;;;;;;3.26;100.00;101536.25;4892992;29;20051;-85
2023/11/17 07:45:03;;;;;;;2.67;1.80;;;;;;;3.28;100.00;101530.75;4892271;29;20507;-87
2023/11/17 07:47:30;;;;;;;2.15;1.65;;;;;;;3.28;100.00;101536.03;4888753;29;20134;-85
2023/11/17 07:49:56;;;;;;;2.10;1.70;;;;;;;3.26;100.00;101538.09;4895000;29;20091;-87
2023/11/17 07:52:23;;;;;;;2.95;1.70;;;;;;;3.23;100.00;101539.28;4888728;29;20573;-86
2023/11/17 07:54:49;;;;;;;2.72;1.80;;;;;;;3.24;100.00;101543.56;4903453;29;20134;-87
2023/11/17 07:57:15;;;;;;;1.98;1.60;;;;;;;3.23;100.00;101543.75;4909397;29;20052;-87
2023/11/17 07:59:41;;;;;;;;;;;;;;;3.26;100.00;101549.50;4907216;29;20036;-85
2023/11/17 08:02:09;;;;;;;2.30;1.50;;;;;;;3.25;100.00;101554.97;4897623;29;19925;-85
2023/11/17 08:04:37;;;;;;;5.30;1.48;;;;;;;3.26;100.00;101557.44;4906755;29;20590;-85
2023/11/17 08:07:05;;;;;;;4.25;2.15;;;;;;;3.31;100.00;101567.41;4889911;29;20047;-85
2023/11/17 08:09:35;;;;;;;3.80;1.30;;;;;;;3.32;100.00;101560.25;4893077;29;20074;-86
2023/11/17 08:12:00;;;;;;;4.95;1.75;;;;;;;3.36;100.00;101578.22;4904468;29;20511;-88
2023/11/17 08:14:28;;;;;;;2.20;1.88;;;;;;;3.38;100.00;101570.88;4894985;29;20047;-86
2023/11/17 08:16:54;;;;;;;2.63;1.60;;;;;;;3.43;100.00;101575.56;4893565;29;20067;-86
2023/11/17 08:19:19;;;;;;;2.55;1.90;;;;;;;3.47;100.00;101584.75;4913695;29;20039;-87
2023/11/17 08:21:45;;;;;;;3.65;2.08;;;;;;;3.50;100.00;101582.50;4919000;29;20412;-87
2023/11/17 08:24:12;;;;;;;3.72;2.03;;;;;;;3.53;100.00;101590.06;4933438;29;20062;-87
2023/11/17 08:26:38;;;;;;;2.60;1.90;;;;;;;3.54;100.00;101591.69;4909048;29;20039;-86
2023/11/17 08:29:04;;;;;;;4.15;2.20;;;;;;;3.59;100.00;101585.78;4908567;29;20104;-86
2023/11/17 08:31:32;;;;;;;5.45;2.33;;;;;;;3.62;100.00;101592.50;4894234;29;20031;-85
2023/11/17 08:33:58;;;;;;;4.93;2.17;;;;;;;3.60;100.00;101587.41;4906677;29;20036;-87
2023/11/17 08:36:26;;;;;;;3.80;2.55;;;;;;;3.59;100.00;101603.50;4908103;29;20040;-85
2023/11/17 08:38:53;;;;;;;3.83;2.28;;;;;;;3.64;100.00;101587.81;4896174;29;20047;-86
2023/11/17 08:41:19;;;;;;;3.92;2.28;;;;;;;3.64;100.00;101615.13;4906707;29;20039;-86
2023/11/17 08:43:45;;;;;;;3.70;2.50;;;;;;;3.68;100.00;101604.94;4903672;29;20040;-87
2023/11/17 08:46:12;;;;;;;3.20;2.22;;;;;;;3.66;100.00;101604.31;4907455;29;20493;-86
2023/11/17 08:48:38;;;;;;;3.83;2.13;;;;;;;3.67;100.00;101603.31;4888319;28;20046;-86
2023/11/17 08:51:04;;;;;;;3.33;2.17;;;;;;;3.75;100.00;101617.19;4912870;29;20034;-87
2023/11/17 08:53:30;;;;;;;3.67;2.30;;;;;;;3.80;100.00;101609.44;4893509;29;20410;-87
2023/11/17 08:55:56;;;;;;;4.10;2.30;;;;;;;3.93;100.00;101618.38;4932180;29;20035;-86
2023/11/17 08:58:23;;;;;;;3.47;2.20;;;;;;;3.96;100.00;101624.09;4911711;29;20048;-87
2023/11/17 09:00:52;;;;;;;4.03;2.42;;;;;;;4.02;100.00;101623.28;4897665;29;20039;-86
2023/11/17 09:03:20;;;;;;;3.03;2.28;;;;;;;4.06;100.00;101619.22;4887136;29;20382;-88
2023/11/17 09:05:46;;;;;;;5.43;2.20;;;;;;;4.14;100.00;101622.69;4895354;29;20107;-85
2023/11/17 09:08:11;;;;;;;2.65;1.83;;;;;;;4.19;100.00;101634.28;4910710;29;20078;-85
2023/11/17 09:10:38;;;;;;;3.40;2.17;;;;;;;4.21;100.00;101631.44;4900772;29;20197;-87
2023/11/17 09:13:04;;;;;;;4.25;2.20;;;;;;;4.26;100.00;101626.31;4899936;29;20038;-87
2023/11/17 09:15:33;;;;;;;4.72;2.80;;;;;;;4.33;100.00;101643.03;4893415;29;20043;-87
2023/11/17 09:17:59;;;;;;;4.25;2.10;;;;;;;4.35;100.00;101638.38;4917612;29;20103;-89
2023/11/17 09:20:26;;;;;;;3.38;1.92;;;;;;;4.38;100.00;101643.25;4911993;29;20349;-85
2023/11/17 09:22:52;;;;;;;5.72;1.90;;;;;;;4.39;100.00;101650.97;4904605;29;20035;-85
2023/11/17 09:25:19;;;;;;;3.88;1.92;;;;;;;4.42;100.00;101646.31;4922722;29;20091;-85
2023/11/17 09:27:53;;;;;;;3.80;1.92;;;;;;;4.43;100.00;101646.09;4927142;29;20053;-84
2023/11/17 09:30:21;;;;;;;2.88;1.70;;;;;;;4.45;100.00;101637.94;4908211;29;20120;-86
2023/11/17 09:32:50;;;;;;;2.65;1.63;;;;;;;4.46;100.00;101642.22;4891024;29;20044;-83
2023/11/17 09:35:16;;;;;;;3.13;1.80;;;;;;;4.50;100.00;101636.28;4905155;29;20077;-85
2023/11/17 09:37:56;;;;;;;2.72;1.58;;;;;;;4.50;100.00;101640.78;4912213;29;20039;-86
2023/11/17 09:40:24;;;;;;;2.13;1.45;;;;;;;4.54;100.00;101653.44;4906961;29;20051;-84
2023/11/17 09:42:53;;;;;;;4.22;1.50;;;;;;;4.58;100.00;101648.50;4903474;29;20038;-84
2023/11/17 09:45:26;;;;;;;5.63;4.10;;;;;;;4.65;100.00;101649.31;4932868;23;20062;-77
2023/11/17 09:47:55;;;;;;;4.00;1.75;;;;;;;4.65;100.00;101644.00;4903479;29;20032;-77
2023/11/17 09:50:32;;;;;;;3.20;2.17;;;;;;;4.69;100.00;101655.84;4874770;29;20675;-75
2023/11/17 09:53:04;;;;;;;3.10;1.58;;;;;;;4.75;100.00;101664.81;4894788;29;20066;-75
2023/11/17 09:55:42;;;;;;;3.30;2.60;;;;;;;4.82;100.00;101657.66;4889619;29;20043;-77
2023/11/17 09:58:14;;;;;;;2.78;2.10;;;;;;;4.81;100.00;101663.97;4875192;29;20051;-75
2023/11/17 10:00:46;;;;;;;2.53;2.22;;;;;;;4.81;100.00;101669.25;4878877;29;20575;-76
2023/11/17 10:03:34;;;;;;;3.20;2.60;;;;;;;4.87;100.00;101668.44;4902943;29;20041;-76
2023/11/17 10:06:18;;;;;;;2.90;2.58;;;;;;;4.88;100.00;101670.91;4904598;29;20052;-75
2023/11/17 10:08:55;;;;;;;2.42;2.13;;;;;;;4.87;100.00;101674.56;4896567;29;20127;-75
2023/11/17 10:11:28;;;;;;;4.63;3.40;;;;;;;4.84;100.00;101679.47;4872720;29;20040;-76
2023/11/17 10:14:00;;;;;;;2.97;2.67;;;;;;;4.83;100.00;101668.06;4914642;29;20039;-80
2023/11/17 10:16:28;;;;;;;4.38;3.17;;;;;;;4.69;100.00;101666.47;4876612;29;20035;-78
2023/11/17 10:19:07;;;;;;;3.42;3.13;;;;;;;4.75;100.00;101675.44;4876866;29;20051;-79
2023/11/17 10:21:38;;;;;;;3.70;3.20;;;;;;;4.73;100.00;101672.16;4906886;29;20043;-75
2023/11/17 10:24:11;;;;;;;4.30;3.22;;;;;;;4.74;100.00;101673.78;4886412;29;20056;-76
2023/11/17 10:26:56;;;;;;;3.83;2.72;;;;;;;4.69;100.00;101666.47;4887294;29;20044;-73
2023/11/17 10:29:28;;;;;;;3.55;2.83;;;;;;;4.61;100.00;101670.16;4896352;29;20119;-72
2023/11/17 10:31:59;;;;;;;3.55;2.90;;;;;;;4.68;100.00;101664.03;4909154;29;20040;-73
2023/11/17 10:34:26;;;;;;;5.72;3.00;;;;;;;4.74;100.00;101663.16;4872429;29;20040;-73
2023/11/17 10:37:04;;;;;;;2.70;2.38;;;;;;;4.76;100.00;101671.75;4893724;29;20040;-73
2023/11/17 10:39:31;;;;;;;3.58;2.88;;;;;;;4.79;100.00;101672.13;4910827;29;20040;-72
2023/11/17 10:42:15;;;;;;;2.50;2.30;;;;;;;4.79;100.00;101676.63;4890707;29;20674;-73
2023/11/17 10:44:42;;;;;;;3.72;2.72;;;;;;;4.76;100.00;101677.88;4893585;29;20176;-73
2023/11/17 10:47:09;;;;;;;4.22;2.10;;;;;;;4.74;100.00;101685.22;4876870;29;20127;-73
2023/11/17 10:49:35;;;;;;;5.13;2.08;;;;;;;4.71;100.00;101685.63;4892479;29;20032;-74
2023/11/17 10:52:00;;;;;;;2.90;2.17;;;;;;;4.74;100.00;101684.38;4905005;29;20047;-74
2023/11/17 10:54:29;;;;;;;2.45;2.15;;;;;;;4.74;100.00;101684.38;4858922;29;20082;-73
2023/11/17 10:57:10;;;;;;;2.70;1.55;;;;;;;4.71;100.00;101682.16;4906301;29;20452;-75
2023/11/17 10:59:36;;;;;;;2.42;1.80;;;;;;;4.75;100.00;101683.41;4861777;29;20679;-75
2023/11/17 11:02:04;;;;;;;2.13;1.60;;;;;;;4.81;100.00;101686.03;4896364;29;20032;-74
2023/11/17 11:04:32;;;;;;;4.72;1.83;;;;;;;4.82;100.00;101687.66;4873535;29;20151;-74
2023/11/17 11:07:01;;;;;;;3.05;1.40;;;;;;;4.71;100.00;101680.31;4894957;29;20103;-74
2023/11/17 11:09:37;;;;;;;3.33;1.73;;;;;;;4.78;100.00;101681.13;4876202;29;20055;-74
2023/11/17 11:12:12;;;;;;;2.08;1.50;;;;;;;4.82;100.00;101679.69;4892557;29;20040;-73
2023/11/17 11:14:42;;;;;;;2.03;1.70;;;;;;;4.87;100.00;101684.34;4872723;29;20071;-73
2023/11/17 11:17:09;;;;;;;3.90;1.58;;;;;;;4.92;100.00;101687.22;4909299;29;20041;-73
2023/11/17 11:19:35;;;;;;;;;;;;;;;5.00;100.00;101694.94;4907700;29;20101;-74
2023/11/17 11:22:04;;;;;;;2.70;1.50;;;;;;;5.07;100.00;101682.47;4861059;29;20375;-72
2023/11/17 11:24:33;;;;;;;2.10;1.45;;;;;;;5.09;100.00;101688.38;4909896;29;20115;-73
2023/11/17 11:27:01;;;;;;;1.80;1.05;;;;;;;5.00;100.00;101689.63;4910559;29;20032;-73
2023/11/17 11:29:28;;;;;;;1.90;1.25;;;;;;;5.02;100.00;101698.22;4891570;29;20047;-73
2023/11/17 11:31:56;;;;;;;1.80;0.88;;;;;;;5.06;100.00;101687.97;4891618;29;20701;-74
2023/11/17 11:34:25;;;;;;;1.85;1.10;;;;;;;5.07;100.00;101681.63;4908817;29;20043;-76
2023/11/17 11:36:51;;;;;;;2.72;1.20;;;;;;;5.12;100.00;101703.06;4890368;29;20122;-76
2023/11/17 11:39:23;;;;;;;1.95;1.20;;;;;;;5.12;100.00;101698.56;4869384;29;20067;-74
2023/11/17 11:41:50;;;;;;;4.13;1.10;;;;;;;5.18;100.00;101718.19;4907022;29;20024;-74
2023/11/17 11:44:20;;;;;;;1.98;1.20;;;;;;;5.22;100.00;101713.28;4896500;29;20054;-75
2023/11/17 11:46:50;;;;;;;1.75;1.00;;;;;;;5.20;100.00;101711.63;4896730;29;20145;-73
2023/11/17 11:49:17;;;;;;;1.60;1.17;;;;;;;5.20;100.00;101711.63;4867667;29;20475;-73
2023/11/17 11:51:54;;;;;;;5.85;1.60;;;;;;;5.23;100.00;101714.91;4907837;29;20188;-74
2023/11/17 11:54:22;;;;;;;4.30;1.30;;;;;;;5.14;100.00;101717.75;4891951;29;20036;-73
2023/11/17 11:56:49;;;;;;;2.67;1.10;;;;;;;5.17;100.00;101714.72;4882964;29;20036;-74
2023/11/17 11:59:15;;;;;;;3.15;1.10;;;;;;;5.27;100.00;101726.72;4909301;29;20036;-76
2023/11/17 12:01:47;;;;;;;1.70;1.10;;;;;;;5.29;100.00;101732.66;4913811;29;20413;-74
2023/11/17 12:04:18;;;;;;;3.50;1.08;;;;;;;5.34;100.00;101733.63;4912941;29;20391;-74
2023/11/17 12:06:45;;;;;;;3.70;1.20;;;;;;;5.34;100.00;101727.50;4876673;29;20357;-74
2023/11/17 12:09:20;;;;;;;1.80;1.20;;;;;;;5.29;100.00;101736.13;4894678;29;20036;-73
2023/11/17 12:11:52;;;;;;;2.08;1.10;;;;;;;5.28;100.00;101736.31;4894041;29;20845;-72
2023/11/17 12:14:24;;;;;;;2.25;1.35;;;;;;;5.28;100.00;101742.44;4911594;29;20044;-73
2023/11/17 12:16:58;;;;;;;3.00;0.98;;;;;;;5.27;100.00;101747.97;4892182;29;20068;-73
2023/11/17 12:19:27;;;;;;;1.85;1.00;;;;;;;5.27;100.00;101743.47;4893868;29;20040;-73
2023/11/17 12:21:59;;;;;;;4.43;1.00;;;;;;;5.28;100.00;101754.91;4910659;29;20047;-73
2023/11/17 12:24:27;;;;;;;1.63;0.90;;;;;;;5.22;100.00;101745.97;4892713;29;20047;-73
2023/11/17 12:26:58;;;;;;;1.80;1.10;;;;;;;5.22;100.00;101755.75;4893092;29;20036;-73
2023/11/17 12:29:26;;;;;;;2.67;1.23;;;;;;;5.18;100.00;101772.09;4895227;29;20048;-72
2023/11/17 12:31:54;;;;;;;1.65;1.20;;;;;;;5.17;100.00;101753.72;4893383;29;20048;-74
2023/11/17 12:34:24;;;;;;;1.77;1.10;;;;;;;5.13;100.00;101757.81;4882067;29;20049;-74
2023/11/17 12:36:56;;;;;;;1.42;1.08;;;;;;;5.05;100.00;101766.81;4893478;29;20042;-74
2023/11/17 12:39:39;;;;;;;1.50;1.00;;;;;;;5.07;100.00;101764.75;4893215;29;20090;-74
2023/11/17 12:42:14;;;;;;;1.77;1.02;;;;;;;5.07;100.00;101770.06;4895516;29;20052;-73
2023/11/17 12:44:43;;;;;;;1.52;1.10;;;;;;;5.06;100.00;101773.75;4908112;29;20301;-76
2023/11/17 12:47:11;;;;;;;2.17;1.05;;;;;;;5.07;100.00;101770.06;4897386;29;20500;-74
2023/11/17 12:49:53;;;;;;;1.90;1.45;;;;;;;5.10;100.00;101775.00;4905887;29;20051;-74
2023/11/17 12:52:23;;;;;;;2.10;1.30;;;;;;;5.04;100.00;101783.78;4895738;29;20036;-74
2023/11/17 12:55:00;;;;;;;1.45;1.10;;;;;;;5.04;100.00;101775.00;4894357;29;20143;-74
2023/11/17 12:57:27;;;;;;;2.30;1.33;;;;;;;5.07;100.00;101791.31;4906603;29;20040;-73
2023/11/17 12:59:56;;;;;;;2.00;1.45;;;;;;;4.97;100.00;101785.63;4893366;29;20050;-73
2023/11/17 13:02:23;;;;;;;1.42;1.33;;;;;;;4.96;100.00;101791.97;4918789;23;20066;-86
2023/11/17 13:04:49;;;;;;;2.15;1.05;;;;;;;5.03;100.00;101790.13;4934847;29;20055;-86
2023/11/17 13:07:15;;;;;;;2.10;1.02;;;;;;;4.96;100.00;101794.63;4912875;29;20044;-85
2023/11/17 13:09:41;;;;;;;1.85;0.90;;;;;;;4.95;100.00;101793.00;4917429;29;20057;-85
2023/11/17 13:12:08;;;;;;;1.10;0.65;;;;;;;4.96;100.00;101802.59;4905689;29;20036;-86
2023/11/17 13:14:34;;;;;;;2.30;0.90;;;;;;;4.97;100.00;101804.22;4932797;29;20079;-85
2023/11/17 13:17:00;;;;;;;1.63;0.90;;;;;;;4.90;100.00;101806.88;4926925;29;20039;-86
2023/11/17 13:19:25;;;;;;;1.40;1.00;;;;;;;4.94;100.00;101809.91;4915562;29;20040;-86
2023/11/17 13:21:53;;;;;;;1.60;0.77;;;;;;;4.90;100.00;101814.84;4895360;29;20375;-86
2023/11/17 13:24:19;;;;;;;1.73;1.13;;;;;;;4.90;100.00;101812.19;4922183;29;20036;-86
2023/11/17 13:26:47;;;;;;;4.55;1.20;;;;;;;4.89;100.00;101815.88;4923992;29;20047;-84