Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:02:22;;;;;;;23.63;16.52;;;;;;;21.96;nan;100843.13;4954484;28;20102;-84
2021/07/17 00:04:47;;;;;;;22.92;16.58;;;;;;;21.91;nan;100847.84;4969189;28;20046;-85
2021/07/17 00:07:13;;;;;;;24.50;16.60;;;;;;;21.82;nan;100844.66;4972570;28;20074;-84
2021/07/17 00:09:38;;;;;;;27.48;17.02;;;;;;;21.77;nan;100853.88;4970327;28;20077;-84
2021/07/17 00:12:04;;;;;;;24.45;15.75;;;;;;;21.70;nan;100842.56;4953079;28;20778;-85
2021/07/17 00:14:30;;;;;;;24.67;16.23;;;;;;;21.72;nan;100840.69;4954449;28;20035;-85
2021/07/17 00:16:55;;;;;;;21.90;15.30;;;;;;;21.74;nan;100841.44;4956094;28;20037;-85
2021/07/17 00:19:21;;;;;;;25.67;17.95;;;;;;;21.69;nan;100838.13;4973835;28;20043;-85
2021/07/17 00:21:47;;;;;;;25.58;15.55;;;;;;;21.78;nan;100836.81;4973790;28;20035;-85
2021/07/17 00:24:12;;;;;;;26.02;16.58;;;;;;;21.82;nan;100850.03;4953653;28;20058;-85
2021/07/17 00:26:38;;;;;;;25.17;16.88;;;;;;;21.76;nan;100849.44;4974572;28;20067;-85
2021/07/17 00:29:03;;;;;;;23.45;15.73;;;;;;;21.74;nan;100841.44;4953930;28;20047;-85
2021/07/17 00:31:29;;;;;;;23.98;15.90;;;;;;;21.76;nan;100847.63;4938336;28;20081;-84
2021/07/17 00:33:55;;;;;;;32.63;16.20;;;;;;;21.73;nan;100855.84;4969206;28;20054;-84
2021/07/17 00:36:20;;;;;;;22.10;15.93;;;;;;;21.72;nan;100859.47;4968883;28;20043;-85
2021/07/17 00:38:45;;;;;;;23.27;15.85;;;;;;;21.78;nan;100861.88;4968816;28;20042;-84
2021/07/17 00:41:11;;;;;;;21.08;15.00;;;;;;;21.77;nan;100868.19;4968055;28;20039;-84
2021/07/17 00:43:36;;;;;;;22.05;14.65;;;;;;;21.86;nan;100867.75;4970551;28;20047;-84
2021/07/17 00:46:02;;;;;;;28.60;16.20;;;;;;;21.85;nan;100863.31;4951514;28;20031;-84
2021/07/17 00:48:27;;;;;;;27.30;15.90;;;;;;;21.84;nan;100860.69;4969942;28;20042;-84
2021/07/17 00:50:52;;;;;;;23.83;16.48;;;;;;;21.87;nan;100855.16;4968459;28;20143;-84
2021/07/17 00:53:18;;;;;;;26.05;16.10;;;;;;;21.88;nan;100855.13;4971702;28;20046;-83
2021/07/17 00:55:47;;;;;;;23.35;15.32;;;;;;;21.85;nan;100855.25;4965912;28;20035;-83
2021/07/17 00:58:16;;;;;;;31.83;18.13;;;;;;;21.77;nan;100852.09;4931636;29;20043;-83
2021/07/17 01:00:42;;;;;;;24.50;19.10;;;;;;;21.66;nan;100860.63;4936360;29;20050;-84
2021/07/17 01:03:09;;;;;;;25.63;16.92;;;;;;;21.74;nan;100856.72;4970611;28;20038;-84
2021/07/17 01:05:35;;;;;;;25.80;16.27;;;;;;;21.60;nan;100854.69;4969109;28;20466;-83
2021/07/17 01:08:00;;;;;;;28.42;17.90;;;;;;;21.43;nan;100855.44;4954942;28;20053;-84
2021/07/17 01:10:26;;;;;;;27.92;17.45;;;;;;;21.39;nan;100849.34;4969547;28;20035;-84
2021/07/17 01:12:52;;;;;;;26.92;15.80;;;;;;;21.39;nan;100853.88;4969773;28;20663;-83
2021/07/17 01:15:18;;;;;;;30.58;17.13;;;;;;;21.37;nan;100853.88;4962857;28;20062;-83
2021/07/17 01:17:44;;;;;;;25.65;17.73;;;;;;;21.40;nan;100850.22;4965437;28;20066;-83
2021/07/17 01:20:13;;;;;;;30.17;16.23;;;;;;;21.31;nan;100850.63;4968128;28;20035;-83
2021/07/17 01:22:40;;;;;;;27.73;17.63;;;;;;;21.25;nan;100854.47;4970529;28;20460;-83
2021/07/17 01:25:12;;;;;;;37.42;18.83;;;;;;;21.25;nan;100846.41;4967242;28;20039;-83
2021/07/17 01:27:38;;;;;;;;;;;;;;;21.26;nan;100850.84;4965859;28;20490;-83
2021/07/17 01:30:07;;;;;;;35.30;20.60;;;;;;;21.26;nan;100856.19;4951476;28;19965;-82
2021/07/17 01:32:32;;;;;;;32.83;18.35;;;;;;;21.11;nan;100854.19;4957235;28;20070;-83
2021/07/17 01:34:58;;;;;;;33.22;20.10;;;;;;;20.95;nan;100856.69;4975857;28;20034;-84
2021/07/17 01:37:23;;;;;;;31.75;19.33;;;;;;;20.83;nan;100858.13;4970461;28;20054;-84
2021/07/17 01:39:48;;;;;;;38.88;23.10;;;;;;;20.74;nan;100863.88;4953975;28;20042;-83
2021/07/17 01:42:14;;;;;;;28.55;20.17;;;;;;;20.78;nan;100865.50;4934810;28;20058;-83
2021/07/17 01:44:43;;;;;;;39.85;19.75;;;;;;;20.78;nan;100854.75;4954623;28;20042;-84
2021/07/17 01:47:11;;;;;;;40.40;21.83;;;;;;;20.68;nan;100850.72;4957087;28;20032;-83
2021/07/17 01:49:37;;;;;;;34.58;21.83;;;;;;;20.60;nan;100859.09;4935914;28;20038;-84
2021/07/17 01:52:03;;;;;;;35.20;22.40;;;;;;;20.54;nan;100844.16;4937628;28;20039;-84
2021/07/17 01:54:36;;;;;;;27.73;17.83;;;;;;;20.50;nan;100845.19;4942417;28;20031;-84
2021/07/17 01:57:03;;;;;;;24.30;14.90;;;;;;;20.47;nan;100839.94;4964337;28;20043;-84
2021/07/17 01:59:28;;;;;;;25.15;15.27;;;;;;;20.45;nan;100851.69;4951556;28;20464;-83
2021/07/17 02:01:54;;;;;;;18.63;12.55;;;;;;;20.41;nan;100845.59;4947167;29;20035;-84
2021/07/17 02:04:19;;;;;;;16.70;11.35;;;;;;;20.33;nan;100847.69;4969134;28;20030;-83
2021/07/17 02:06:45;;;;;;;15.32;10.45;;;;;;;20.20;nan;100854.47;4951180;28;20099;-83
2021/07/17 02:09:10;;;;;;;15.77;11.07;;;;;;;20.17;nan;100842.09;4938124;28;20386;-84
2021/07/17 02:11:35;;;;;;;19.67;12.75;;;;;;;20.24;nan;100837.34;4968008;28;20065;-84
2021/07/17 02:14:01;;;;;;;20.60;12.63;;;;;;;20.28;nan;100839.00;4952160;28;20047;-83
2021/07/17 02:16:26;;;;;;;21.85;13.68;;;;;;;20.31;nan;100860.31;4936617;28;20035;-83
2021/07/17 02:18:52;;;;;;;16.40;12.27;;;;;;;20.36;nan;100843.09;4966615;28;20466;-83
2021/07/17 02:21:17;;;;;;;17.83;12.48;;;;;;;20.50;nan;100847.84;4974484;28;20042;-83
2021/07/17 02:23:43;;;;;;;21.25;15.90;;;;;;;20.58;nan;100834.16;4974049;28;20039;-84
2021/07/17 02:26:09;;;;;;;18.45;15.23;;;;;;;20.61;nan;100825.09;4956919;28;20121;-83
2021/07/17 02:28:35;;;;;;;33.17;19.20;;;;;;;20.63;nan;100817.88;4939740;28;20098;-84
2021/07/17 02:31:05;;;;;;;29.60;21.05;;;;;;;20.63;nan;100818.75;4943871;28;20047;-84
2021/07/17 02:33:31;;;;;;;30.58;21.02;;;;;;;20.62;nan;100825.06;4970530;28;20046;-84
2021/07/17 02:35:56;;;;;;;28.63;20.80;;;;;;;20.60;nan;100816.19;4944334;28;20039;-84
2021/07/17 02:38:21;;;;;;;35.03;25.60;;;;;;;20.58;nan;100816.25;4941429;29;20031;-84
2021/07/17 02:40:47;;;;;;;33.58;24.95;;;;;;;20.60;nan;100815.34;4959871;28;20046;-84
2021/07/17 02:43:12;;;;;;;34.95;21.67;;;;;;;20.57;nan;100811.84;4959241;28;20046;-84
2021/07/17 02:45:38;;;;;;;40.38;24.10;;;;;;;20.54;nan;100809.31;4976699;28;20035;-84
2021/07/17 02:48:03;;;;;;;37.83;25.65;;;;;;;20.53;nan;100809.31;4958629;28;20066;-84
2021/07/17 02:50:29;;;;;;;37.25;22.95;;;;;;;20.55;nan;100816.41;4976785;28;20035;-84
2021/07/17 02:52:54;;;;;;;31.30;20.50;;;;;;;20.52;nan;100808.44;4976647;28;20047;-84
2021/07/17 02:55:21;;;;;;;42.83;25.42;;;;;;;20.51;nan;100809.41;4960009;28;20050;-83
2021/07/17 02:57:46;;;;;;;33.75;23.58;;;;;;;20.56;nan;100826.16;4978324;28;20069;-84
2021/07/17 03:00:13;;;;;;;38.67;25.80;;;;;;;20.66;nan;100829.34;4959014;28;20043;-84
2021/07/17 03:02:39;;;;;;;33.67;22.10;;;;;;;20.64;nan;100833.88;4977796;28;20066;-84
2021/07/17 03:05:05;;;;;;;35.20;22.92;;;;;;;20.70;nan;100830.09;4971762;28;20130;-84
2021/07/17 03:07:31;;;;;;;32.35;21.33;;;;;;;20.70;nan;100824.72;4943592;28;20117;-83
2021/07/17 03:09:56;;;;;;;29.85;21.15;;;;;;;20.76;nan;100824.44;4932477;29;20058;-83
2021/07/17 03:12:22;;;;;;;28.33;21.83;;;;;;;20.83;nan;100830.41;4940953;28;20061;-83
2021/07/17 03:14:47;;;;;;;33.15;21.40;;;;;;;20.86;nan;100831.16;4972272;28;20090;-83
2021/07/17 03:17:13;;;;;;;33.47;20.38;;;;;;;20.93;nan;100837.09;4970963;28;20058;-83
2021/07/17 03:19:39;;;;;;;30.85;21.20;;;;;;;20.93;nan;100832.63;4972138;28;20041;-83
2021/07/17 03:22:04;;;;;;;28.23;18.85;;;;;;;20.98;nan;100824.34;4957383;28;20031;-84
2021/07/17 03:24:30;;;;;;;31.45;18.08;;;;;;;21.01;nan;100829.59;4938935;28;20031;-84
2021/07/17 03:26:56;;;;;;;27.98;19.60;;;;;;;20.97;nan;100823.50;4971406;28;20038;-83
2021/07/17 03:29:21;;;;;;;34.63;22.15;;;;;;;20.95;nan;100825.38;4974619;28;20497;-84
2021/07/17 03:31:46;;;;;;;25.05;15.57;;;;;;;20.90;nan;100832.75;4968757;28;20043;-84
2021/07/17 03:34:12;;;;;;;32.22;18.67;;;;;;;20.85;nan;100837.44;4954712;28;20035;-83
2021/07/17 03:36:39;;;;;;;35.08;17.58;;;;;;;20.85;nan;100832.06;4967146;28;20043;-83
2021/07/17 03:39:04;;;;;;;30.13;17.27;;;;;;;20.84;nan;100833.03;4973917;28;20109;-84
2021/07/17 03:41:31;;;;;;;26.23;17.00;;;;;;;20.89;nan;100831.00;4971566;28;20031;-83
2021/07/17 03:43:56;;;;;;;24.40;15.38;;;;;;;20.86;nan;100832.97;4954011;28;20409;-83
2021/07/17 03:46:21;;;;;;;26.77;17.42;;;;;;;20.89;nan;100835.50;4971780;28;20103;-83
2021/07/17 03:48:47;;;;;;;22.50;16.02;;;;;;;20.90;nan;100843.47;4970097;28;20556;-84
2021/07/17 03:51:12;;;;;;;23.15;16.02;;;;;;;20.90;nan;100842.63;4974407;28;20039;-84
2021/07/17 03:53:37;;;;;;;23.30;15.25;;;;;;;20.90;nan;100842.63;4973473;28;20030;-84
2021/07/17 03:56:03;;;;;;;24.33;15.10;;;;;;;20.81;nan;100833.16;4972374;28;20032;-84
2021/07/17 03:58:29;;;;;;;28.40;16.08;;;;;;;20.82;nan;100832.22;4976185;28;20122;-84
2021/07/17 04:00:54;;;;;;;28.85;16.83;;;;;;;20.87;nan;100838.25;4970968;28;20071;-82
2021/07/17 04:03:19;;;;;;;31.58;18.20;;;;;;;20.83;nan;100836.66;4972060;28;20118;-83
2021/07/17 04:05:45;;;;;;;27.38;16.08;;;;;;;20.94;nan;100841.56;4952930;28;20047;-84
2021/07/17 04:08:11;;;;;;;23.15;15.48;;;;;;;20.94;nan;100829.00;4933609;29;20051;-83
2021/07/17 04:10:36;;;;;;;27.08;17.55;;;;;;;21.00;nan;100831.41;4973874;28;20050;-84
2021/07/17 04:13:05;;;;;;;23.85;14.80;;;;;;;21.01;nan;100841.22;4972865;28;20035;-85
2021/07/17 04:15:30;;;;;;;29.55;16.40;;;;;;;21.05;nan;100835.72;4973333;28;20105;-84
2021/07/17 04:17:55;;;;;;;26.83;16.33;;;;;;;21.07;nan;100840.06;4971183;28;20038;-85
2021/07/17 04:20:21;;;;;;;27.38;14.95;;;;;;;21.08;nan;100840.94;4972266;28;20108;-85
2021/07/17 04:22:46;;;;;;;29.52;15.52;;;;;;;21.06;nan;100837.44;4936996;28;20032;-79
2021/07/17 04:25:12;;;;;;;21.08;14.25;;;;;;;21.19;nan;100836.81;4970829;28;20478;-85
2021/07/17 04:27:37;;;;;;;26.20;17.02;;;;;;;21.19;nan;100830.56;4953027;28;20035;-85
2021/07/17 04:30:04;;;;;;;27.73;15.52;;;;;;;21.19;nan;100844.00;4974672;28;20125;-85
2021/07/17 04:32:29;;;;;;;27.05;16.23;;;;;;;21.32;nan;100839.81;4975392;28;20097;-84
2021/07/17 04:34:54;;;;;;;26.17;15.18;;;;;;;21.45;nan;100832.94;4967243;28;20035;-88
2021/07/17 04:37:20;;;;;;;25.13;15.55;;;;;;;21.50;nan;100838.13;4971818;28;20070;-85
2021/07/17 04:39:49;;;;;;;23.10;13.70;;;;;;;21.55;nan;100841.47;4968337;28;20035;-86
2021/07/17 04:42:16;;;;;;;27.63;15.07;;;;;;;21.63;nan;100844.66;4969069;28;20117;-86
2021/07/17 04:44:42;;;;;;;27.20;13.95;;;;;;;21.64;nan;100849.09;4961310;28;20859;-86
2021/07/17 04:47:07;;;;;;;24.45;15.05;;;;;;;21.58;nan;100841.31;4954083;28;20123;-85
2021/07/17 04:49:33;;;;;;;27.23;14.55;;;;;;;21.47;nan;100845.47;4963841;28;20039;-84
2021/07/17 04:51:58;;;;;;;25.48;15.27;;;;;;;21.42;nan;100841.16;4969121;28;20050;-83
2021/07/17 04:54:23;;;;;;;27.45;15.00;;;;;;;21.42;nan;100848.34;4952555;28;20043;-84
2021/07/17 04:56:49;;;;;;;25.90;13.73;;;;;;;21.45;nan;100845.50;4973727;28;20114;-85
2021/07/17 04:59:14;;;;;;;25.58;14.05;;;;;;;21.31;nan;100840.75;4956847;28;20043;-84
2021/07/17 05:01:39;;;;;;;28.73;14.20;;;;;;;21.41;nan;100839.44;4955254;28;20066;-84
2021/07/17 05:04:05;;;;;;;29.33;14.18;;;;;;;21.34;nan;100837.06;4975894;28;20042;-84
2021/07/17 05:06:30;;;;;;;30.30;14.80;;;;;;;21.41;nan;100838.56;4955258;28;20043;-84
2021/07/17 05:08:56;;;;;;;28.67;13.85;;;;;;;21.41;nan;100834.06;4958008;28;20038;-83
2021/07/17 05:11:21;;;;;;;27.77;13.38;;;;;;;21.33;nan;100829.97;4970918;28;20065;-83
2021/07/17 05:13:46;;;;;;;23.20;14.18;;;;;;;21.26;nan;100832.03;4972312;28;20031;-82
2021/07/17 05:16:12;;;;;;;27.67;15.00;;;;;;;21.39;nan;100833.25;4971264;28;20039;-83
2021/07/17 05:18:37;;;;;;;20.52;13.05;;;;;;;21.42;nan;100843.84;4972191;28;20034;-83
2021/07/17 05:21:03;;;;;;;24.65;13.15;;;;;;;21.33;nan;100841.56;4971997;28;20035;-82
2021/07/17 05:23:28;;;;;;;25.90;14.73;;;;;;;21.31;nan;100846.13;4955417;28;20050;-83
2021/07/17 05:25:53;;;;;;;23.38;13.20;;;;;;;21.30;nan;100847.06;4938052;28;20035;-84
2021/07/17 05:28:21;;;;;;;25.27;15.10;;;;;;;21.27;nan;100841.81;4938720;28;20038;-84
2021/07/17 05:30:46;;;;;;;23.60;13.60;;;;;;;21.26;nan;100849.97;4952026;28;20050;-84
2021/07/17 05:33:12;;;;;;;29.73;15.10;;;;;;;21.14;nan;100840.63;4954777;28;20039;-83
2021/07/17 05:35:37;;;;;;;26.20;14.65;;;;;;;21.29;nan;100849.81;4967395;28;20098;-82
2021/07/17 05:38:03;;;;;;;30.65;15.07;;;;;;;21.17;nan;100844.06;4971077;28;20065;-83
2021/07/17 05:40:28;;;;;;;25.55;14.63;;;;;;;21.09;nan;100839.97;4953064;29;20046;-83
2021/07/17 05:42:54;;;;;;;23.27;14.02;;;;;;;21.08;nan;100840.94;4956969;28;20102;-82
2021/07/17 05:45:20;;;;;;;25.35;14.57;;;;;;;21.10;nan;100847.97;4971480;28;20035;-82
2021/07/17 05:47:45;;;;;;;26.92;15.68;;;;;;;20.93;nan;100846.06;4965868;28;20043;-83
2021/07/17 05:50:11;;;;;;;34.38;16.05;;;;;;;20.95;nan;100854.88;4965408;28;20034;-82
2021/07/17 05:52:36;;;;;;;28.27;15.18;;;;;;;20.95;nan;100849.50;4950022;29;20042;-83
2021/07/17 05:55:03;;;;;;;26.13;14.63;;;;;;;20.99;nan;100848.44;4941247;29;20027;-85
2021/07/17 05:57:28;;;;;;;29.77;14.98;;;;;;;20.99;nan;100845.78;4948008;28;20139;-84
2021/07/17 05:59:54;;;;;;;30.45;14.35;;;;;;;21.09;nan;100835.50;4969177;28;20505;-83
2021/07/17 06:02:19;;;;;;;27.95;15.55;;;;;;;21.07;nan;100847.25;4969309;28;20060;-84
2021/07/17 06:04:45;;;;;;;31.38;15.77;;;;;;;21.03;nan;100849.19;4970210;28;20430;-82
2021/07/17 06:07:11;;;;;;;33.00;16.20;;;;;;;20.92;nan;100849.66;4973853;28;20030;-84
2021/07/17 06:09:37;;;;;;;24.85;14.15;;;;;;;21.07;nan;100848.13;4949785;28;20474;-83
2021/07/17 06:12:02;;;;;;;25.45;15.90;;;;;;;21.19;nan;100860.09;4976194;28;20441;-82
2021/07/17 06:14:27;;;;;;;30.83;15.02;;;;;;;21.21;nan;100861.78;4957131;28;20042;-84
2021/07/17 06:16:53;;;;;;;27.27;14.95;;;;;;;21.34;nan;100862.09;4970962;28;20107;-84
2021/07/17 06:19:18;;;;;;;28.73;14.80;;;;;;;21.23;nan;100862.56;4944673;28;20090;-84
2021/07/17 06:21:45;;;;;;;29.38;14.88;;;;;;;21.37;nan;100856.56;4969977;28;20070;-84
2021/07/17 06:24:10;;;;;;;24.98;13.70;;;;;;;21.39;nan;100859.22;4969325;28;20035;-86
2021/07/17 06:26:35;;;;;;;30.27;15.07;;;;;;;21.42;nan;100868.00;4951209;28;20058;-85
2021/07/17 06:29:01;;;;;;;32.17;14.75;;;;;;;21.42;nan;100861.78;4965470;28;20039;-85
2021/07/17 06:31:26;;;;;;;38.35;13.93;;;;;;;21.33;nan;100880.97;4970451;28;20529;-85
2021/07/17 06:33:51;;;;;;;23.40;14.82;;;;;;;21.27;nan;100876.72;4949302;28;20490;-85
2021/07/17 06:36:17;;;;;;;29.25;15.10;;;;;;;21.26;nan;100876.81;4938977;28;20035;-84
2021/07/17 06:38:44;;;;;;;30.20;15.10;;;;;;;21.33;nan;100878.28;4968145;28;20486;-79
2021/07/17 06:41:11;;;;;;;28.60;12.68;;;;;;;21.38;nan;100876.28;4973001;28;20066;-81
2021/07/17 06:43:37;;;;;;;24.13;14.27;;;;;;;21.34;nan;100885.38;4966940;28;20145;-82
2021/07/17 06:46:03;;;;;;;25.13;13.38;;;;;;;21.38;nan;100882.53;4961130;28;20576;-83
2021/07/17 06:48:29;;;;;;;18.92;11.45;;;;;;;21.37;nan;100880.72;4967709;28;20125;-82
2021/07/17 06:50:55;;;;;;;16.60;8.65;;;;;;;21.31;nan;100883.72;4966904;28;20042;-82
2021/07/17 06:53:21;;;;;;;18.25;8.85;;;;;;;21.09;nan;100890.97;4964422;28;20126;-82
2021/07/17 06:55:47;;;;;;;15.48;8.48;;;;;;;20.95;nan;100891.56;4945706;28;20035;-82
2021/07/17 06:58:13;;;;;;;15.57;10.23;;;;;;;20.89;nan;100892.72;4958289;28;20034;-82
2021/07/17 07:00:39;;;;;;;14.60;8.27;;;;;;;20.88;nan;100899.03;4970612;28;20141;-80
2021/07/17 07:03:05;;;;;;;13.85;7.82;;;;;;;20.88;nan;100904.41;4967392;28;20058;-82
2021/07/17 07:05:30;;;;;;;13.02;8.07;;;;;;;20.92;nan;100900.63;4970235;28;20030;-81
2021/07/17 07:07:56;;;;;;;17.40;10.98;;;;;;;20.95;nan;100895.13;4965536;28;20082;-81
2021/07/17 07:10:22;;;;;;;16.52;9.93;;;;;;;21.12;nan;100896.22;4962000;28;20077;-82
2021/07/17 07:12:47;;;;;;;19.20;11.23;;;;;;;21.22;nan;100895.75;4972567;28;20039;-81
2021/07/17 07:15:12;;;;;;;16.33;11.68;;;;;;;21.33;nan;100903.31;4971309;28;20042;-80
2021/07/17 07:17:39;;;;;;;23.02;11.73;;;;;;;21.35;nan;100893.38;4969079;28;20023;-81
2021/07/17 07:20:07;;;;;;;18.75;11.20;;;;;;;21.34;nan;100901.50;4972473;28;20043;-81
2021/07/17 07:22:32;;;;;;;22.08;12.00;;;;;;;21.42;nan;100894.84;4972269;28;20059;-81
2021/07/17 07:24:58;;;;;;;20.92;11.15;;;;;;;21.41;nan;100906.56;4972036;28;20146;-81
2021/07/17 07:27:23;;;;;;;19.13;12.45;;;;;;;21.33;nan;100900.63;4970293;28;20034;-81
2021/07/17 07:29:49;;;;;;;24.25;13.55;;;;;;;21.29;nan;100901.69;4972709;28;20039;-80
2021/07/17 07:32:14;;;;;;;29.10;15.75;;;;;;;21.27;nan;100900.88;4974702;28;20348;-81
2021/07/17 07:34:40;;;;;;;18.98;13.00;;;;;;;21.32;nan;100896.19;4976676;28;20035;-81
2021/07/17 07:37:05;;;;;;;29.20;14.80;;;;;;;21.46;nan;100895.59;4953854;28;20039;-80
2021/07/17 07:39:32;;;;;;;22.88;14.82;;;;;;;21.40;nan;100891.34;4953231;28;20039;-80
2021/07/17 07:41:57;;;;;;;24.80;14.52;;;;;;;21.35;nan;100904.13;4951576;28;20035;-81
2021/07/17 07:44:23;;;;;;;23.08;14.68;;;;;;;21.37;nan;100907.59;4962186;28;20040;-81
2021/07/17 07:46:49;;;;;;;30.83;17.65;;;;;;;21.31;nan;100899.81;4960206;29;20498;-80
2021/07/17 07:49:15;;;;;;;29.60;18.02;;;;;;;21.43;nan;100895.72;4948443;28;20047;-80
2021/07/17 07:51:40;;;;;;;27.77;15.95;;;;;;;21.67;nan;100899.97;4972901;28;20085;-81
2021/07/17 07:54:05;;;;;;;27.40;17.55;;;;;;;21.78;nan;100896.78;4971984;28;20493;-81
2021/07/17 07:56:31;;;;;;;26.48;16.67;;;;;;;21.84;nan;100901.00;4972977;28;20035;-81
2021/07/17 07:58:56;;;;;;;27.33;16.17;;;;;;;21.85;nan;100902.72;4972971;28;20053;-80
2021/07/17 08:01:21;;;;;;;32.03;17.30;;;;;;;21.77;nan;100897.75;4974141;28;20039;-81
2021/07/17 08:03:47;;;;;;;31.08;16.95;;;;;;;21.87;nan;100907.09;4957141;28;20045;-80
2021/07/17 08:06:12;;;;;;;35.97;20.23;;;;;;;21.70;nan;100909.72;4971877;28;20050;-80
2021/07/17 08:08:38;;;;;;;31.63;16.75;;;;;;;21.77;nan;100910.28;4958289;28;20054;-80
2021/07/17 08:11:03;;;;;;;33.53;18.42;;;;;;;21.69;nan;100909.78;4970241;28;20039;-81
2021/07/17 08:13:28;;;;;;;33.53;19.33;;;;;;;21.64;nan;100904.59;4955429;28;20043;-80
2021/07/17 08:15:57;;;;;;;29.75;19.08;;;;;;;21.64;nan;100912.66;4951029;28;20030;-81
2021/07/17 08:18:23;;;;;;;29.65;18.13;;;;;;;21.88;nan;100913.38;4967334;28;20035;-80
2021/07/17 08:20:48;;;;;;;29.30;17.90;;;;;;;21.94;nan;100914.88;4949881;28;20115;-81
2021/07/17 08:23:13;;;;;;;31.63;19.45;;;;;;;21.93;nan;100918.50;4934371;28;20692;-81
2021/07/17 08:25:39;;;;;;;28.02;18.92;;;;;;;21.96;nan;100921.06;4961152;28;20039;-80
2021/07/17 08:28:04;;;;;;;38.38;20.10;;;;;;;22.06;nan;100925.03;4967715;28;20034;-81
2021/07/17 08:30:32;;;;;;;30.15;19.35;;;;;;;22.19;nan;100922.66;4953541;28;20190;-80
2021/07/17 08:32:57;;;;;;;30.25;19.08;;;;;;;22.19;nan;100925.34;4969981;28;20074;-81
2021/07/17 08:35:23;;;;;;;33.35;18.50;;;;;;;22.19;nan;100923.56;4969660;28;20035;-81
2021/07/17 08:37:49;;;;;;;38.35;20.63;;;;;;;22.22;nan;100933.28;4972663;28;20035;-81
2021/07/17 08:40:14;;;;;;;38.15;21.20;;;;;;;22.06;nan;100933.09;4953178;28;20498;-81
2021/07/17 08:42:45;;;;;;;33.08;21.65;;;;;;;22.09;nan;100932.97;4973026;28;20062;-81
2021/07/17 08:45:11;;;;;;;33.15;19.17;;;;;;;22.21;nan;100926.16;4952611;28;20046;-81
2021/07/17 08:47:41;;;;;;;34.95;21.63;;;;;;;22.42;nan;100930.47;4952845;28;20039;-81
2021/07/17 08:50:08;;;;;;;37.03;22.67;;;;;;;22.45;nan;100930.34;4954267;28;20375;-81
2021/07/17 08:52:34;;;;;;;34.97;20.58;;;;;;;22.62;nan;100929.50;4974147;28;20116;-81
2021/07/17 08:55:04;;;;;;;37.22;21.48;;;;;;;22.62;nan;100932.19;4968727;28;20066;-80
2021/07/17 08:57:48;;;;;;;38.42;20.80;;;;;;;22.40;nan;100932.41;4963874;28;20415;-81
2021/07/17 09:00:18;;;;;;;38.30;21.75;;;;;;;22.15;nan;100942.56;4968463;28;20043;-80
2021/07/17 09:02:45;;;;;;;41.22;24.30;;;;;;;21.91;nan;100933.84;4959063;28;20101;-81
2021/07/17 09:05:17;;;;;;;34.88;20.90;;;;;;;22.05;nan;100942.09;4944744;28;20213;-80
2021/07/17 09:07:44;;;;;;;37.08;23.35;;;;;;;22.17;nan;100936.16;4964383;28;20035;-81
2021/07/17 09:10:25;;;;;;;39.55;23.10;;;;;;;22.52;nan;100937.16;4963589;28;20038;-81
2021/07/17 09:13:24;;;;;;;35.72;21.80;;;;;;;22.64;nan;100933.00;4969180;28;20236;-81
2021/07/17 09:15:50;;;;;;;37.15;22.30;;;;;;;22.74;nan;100931.59;4964250;28;20505;-81
2021/07/17 09:18:23;;;;;;;34.28;21.63;;;;;;;22.93;nan;100925.25;4950028;28;20059;-81
2021/07/17 09:20:58;;;;;;;34.60;21.90;;;;;;;22.88;nan;100927.31;4967043;28;20023;-81
2021/07/17 09:23:26;;;;;;;43.17;25.40;;;;;;;22.63;nan;100927.69;4945628;28;20035;-81
2021/07/17 09:25:52;;;;;;;34.42;22.52;;;;;;;22.71;nan;100931.72;4968965;28;20410;-80
2021/07/17 09:28:24;;;;;;;40.15;23.35;;;;;;;22.65;nan;100933.84;4945335;28;20032;-80
2021/07/17 09:30:50;;;;;;;39.83;24.10;;;;;;;22.63;nan;100933.06;4968566;28;20034;-81
2021/07/17 09:33:16;;;;;;;37.33;22.25;;;;;;;22.89;nan;100921.84;4966162;28;20168;-80
2021/07/17 09:35:44;;;;;;;40.47;22.75;;;;;;;22.91;nan;100928.03;4960749;28;20115;-81
2021/07/17 09:38:10;;;;;;;37.67;22.55;;;;;;;22.75;nan;100927.94;4968339;28;20047;-80
2021/07/17 09:40:47;;;;;;;38.42;22.88;;;;;;;22.89;nan;100912.91;4965889;28;20095;-81
2021/07/17 09:43:25;;;;;;;37.08;22.98;;;;;;;23.17;nan;100934.78;4950377;28;20031;-81
2021/07/17 09:45:50;;;;;;;37.65;21.55;;;;;;;23.34;nan;100914.16;4958283;28;20513;-81
2021/07/17 09:48:30;;;;;;;40.25;21.77;;;;;;;23.57;nan;100911.09;4951380;28;20024;-81
2021/07/17 09:50:57;;;;;;;34.17;21.40;;;;;;;23.65;nan;100920.59;4969234;28;20038;-81
2021/07/17 09:53:42;;;;;;;38.30;21.95;;;;;;;23.41;nan;100915.59;4970627;28;20035;-81
2021/07/17 09:56:12;;;;;;;34.40;21.27;;;;;;;23.41;nan;100920.97;4965608;28;20032;-81
2021/07/17 09:58:39;;;;;;;39.45;23.17;;;;;;;23.43;nan;100918.22;4964526;28;20047;-81
2021/07/17 10:01:24;;;;;;;34.83;21.40;;;;;;;23.61;nan;100915.38;4961129;28;20767;-81
2021/07/17 10:03:53;;;;;;;38.00;21.90;;;;;;;23.56;nan;100916.59;4962071;28;20027;-81
2021/07/17 10:06:46;;;;;;;34.17;20.70;;;;;;;23.22;nan;100915.69;4962960;28;20505;-81
2021/07/17 10:09:14;;;;;;;31.20;20.63;;;;;;;23.25;nan;100917.34;4940553;28;20066;-81
2021/07/17 10:11:41;;;;;;;35.95;23.27;;;;;;;23.27;nan;100912.78;4943230;28;20055;-81
2021/07/17 10:14:21;;;;;;;34.22;21.77;;;;;;;23.49;nan;100918.72;4948122;28;20046;-81
2021/07/17 10:16:49;;;;;;;32.45;21.15;;;;;;;23.44;nan;100917.25;4959768;28;20038;-81
2021/07/17 10:19:18;;;;;;;31.80;22.30;;;;;;;23.57;nan;100905.72;4965016;28;20409;-81
2021/07/17 10:21:44;;;;;;;33.50;20.60;;;;;;;23.73;nan;100904.91;4965765;28;20532;-81
2021/07/17 10:24:11;;;;;;;34.67;21.10;;;;;;;23.92;nan;100902.06;4967642;28;20050;-80
2021/07/17 10:26:37;;;;;;;32.67;21.00;;;;;;;23.87;nan;100906.81;4963098;28;20089;-81
2021/07/17 10:29:06;;;;;;;29.20;20.00;;;;;;;23.84;nan;100907.88;4965485;28;20030;-80
2021/07/17 10:31:32;;;;;;;34.35;21.75;;;;;;;23.78;nan;100910.91;4946240;28;20622;-81
2021/07/17 10:33:57;;;;;;;31.00;19.80;;;;;;;23.68;nan;100906.94;4959253;28;20081;-81
2021/07/17 10:36:24;;;;;;;37.17;22.25;;;;;;;24.01;nan;100901.56;4951899;28;20027;-81
2021/07/17 10:38:54;;;;;;;30.45;20.23;;;;;;;24.20;nan;100901.38;4966123;28;20039;-81
2021/07/17 10:41:20;;;;;;;27.15;19.13;;;;;;;24.37;nan;100890.50;4966279;28;20065;-81
2021/07/17 10:43:54;;;;;;;26.10;19.05;;;;;;;24.54;nan;100892.22;4955030;28;20027;-80
2021/07/17 10:46:30;;;;;;;30.00;20.42;;;;;;;24.59;nan;100882.03;4971422;28;20095;-81
2021/07/17 10:48:56;;;;;;;30.88;19.63;;;;;;;24.86;nan;100881.34;4952142;28;20125;-81
2021/07/17 10:51:22;;;;;;;29.40;20.08;;;;;;;24.79;nan;100869.19;4969635;28;20042;-81
2021/07/17 10:53:49;;;;;;;26.88;19.80;;;;;;;25.18;nan;100865.03;4965119;28;20122;-81
2021/07/17 10:56:35;;;;;;;26.38;18.30;;;;;;;25.43;nan;100864.38;4969153;28;20478;-81
2021/07/17 10:59:12;;;;;;;29.23;19.65;;;;;;;25.63;nan;100861.28;4974554;28;20065;-81
2021/07/17 11:01:56;;;;;;;29.83;19.00;;;;;;;25.69;nan;100860.88;4978222;28;20043;-81
2021/07/17 11:04:32;;;;;;;30.88;19.60;;;;;;;26.05;nan;100845.97;4974166;28;20098;-82
2021/07/17 11:07:15;;;;;;;28.00;17.02;;;;;;;26.29;nan;100853.44;4977709;28;20051;-82
2021/07/17 11:10:03;;;;;;;29.08;18.70;;;;;;;26.35;nan;100853.88;4971929;28;20038;-82
2021/07/17 11:12:31;;;;;;;22.20;16.80;;;;;;;26.49;nan;100860.19;4976716;28;20035;-82
2021/07/17 11:15:09;;;;;;;24.05;15.77;;;;;;;26.29;nan;100861.53;4979385;28;20034;-82
2021/07/17 11:17:44;;;;;;;24.60;16.75;;;;;;;26.34;nan;100857.56;4972763;28;20043;-81
2021/07/17 11:20:20;;;;;;;28.20;17.33;;;;;;;26.18;nan;100860.41;4979228;28;20094;-82
2021/07/17 11:22:57;;;;;;;23.40;17.35;;;;;;;26.26;nan;100856.34;4977885;28;20095;-82
2021/07/17 11:25:23;;;;;;;26.55;16.90;;;;;;;26.80;nan;100865.31;4977812;28;20036;-82
2021/07/17 11:27:48;;;;;;;22.27;15.20;;;;;;;26.60;nan;100845.00;4977926;28;20038;-82