Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:59;;;;;;;4.93;1.40;;;;;;;;;;5091282;28;20052;-71
2022/08/27 00:04:26;;;;;;;3.30;1.35;;;;;;;;;;5091227;28;20059;-67
2022/08/27 00:06:53;;;;;;;3.80;1.58;;;;;;;;;;5086321;28;20493;-67
2022/08/27 00:09:21;;;;;;;4.00;1.27;;;;;;;;;;5073502;28;20056;-69
2022/08/27 00:11:52;;;;;;;5.75;1.83;;;;;;;;;;5088111;28;20378;-67
2022/08/27 00:14:18;;;;;;;2.50;1.40;;;;;;;;;;5087479;28;20053;-67
2022/08/27 00:16:45;;;;;;;2.75;1.40;;;;;;;;;;5092925;28;20140;-67
2022/08/27 00:19:11;;;;;;;6.25;1.67;;;;;;;;;;5094542;28;20041;-67
2022/08/27 00:21:37;;;;;;;3.88;1.30;;;;;;;;;;5089695;28;20053;-68
2022/08/27 00:24:04;;;;;;;1.75;1.55;;;;;;;;;;5087131;28;20049;-68
2022/08/27 00:26:30;;;;;;;4.30;1.52;;;;;;;;;;5077376;28;20091;-69
2022/08/27 00:28:57;;;;;;;2.85;1.38;;;;;;;;;;5074300;28;20057;-68
2022/08/27 00:31:23;;;;;;;3.90;1.50;;;;;;;;;;5090636;28;20055;-69
2022/08/27 00:33:52;;;;;;;3.60;1.30;;;;;;;;;;5094284;28;20057;-69
2022/08/27 00:36:19;;;;;;;3.45;1.60;;;;;;;;;;5076744;28;20068;-68
2022/08/27 00:38:45;;;;;;;2.53;1.40;;;;;;;;;;5074516;28;20056;-68
2022/08/27 00:41:12;;;;;;;5.63;1.75;;;;;;;;;;5088362;28;20052;-69
2022/08/27 00:43:46;;;;;;;3.55;2.13;;;;;;;;;;5093387;28;20052;-69
2022/08/27 00:46:25;;;;;;;7.45;1.63;;;;;;;;;;5106234;28;20052;-68
2022/08/27 00:48:54;;;;;;;2.33;1.15;;;;;;;;;;5100352;27;20063;-68
2022/08/27 00:51:21;;;;;;;13.27;2.38;;;;;;;;;;5089266;28;20415;-68
2022/08/27 00:53:48;;;;;;;2.78;1.30;;;;;;;;;;5078820;28;20057;-67
2022/08/27 00:56:17;;;;;;;8.43;2.17;;;;;;;;;;5073637;28;20157;-69
2022/08/27 00:58:45;;;;;;;3.90;1.55;;;;;;;;;;5074108;28;20053;-69
2022/08/27 01:01:14;;;;;;;2.50;1.85;;;;;;;;;;5087250;28;20056;-69
2022/08/27 01:03:43;;;;;;;5.10;1.70;;;;;;;;;;5093596;28;20083;-69
2022/08/27 01:06:11;;;;;;;5.32;1.98;;;;;;;;;;5074505;28;20064;-69
2022/08/27 01:08:44;;;;;;;4.28;1.45;;;;;;;;;;5076234;28;20138;-68
2022/08/27 01:11:11;;;;;;;3.88;1.75;;;;;;;;;;5086446;28;20518;-67
2022/08/27 01:13:37;;;;;;;4.75;1.63;;;;;;;;;;5081440;28;20049;-69
2022/08/27 01:16:26;;;;;;;2.42;1.30;;;;;;;;;;5073822;28;20045;-68
2022/08/27 01:18:53;;;;;;;4.85;1.88;;;;;;;;;;5073075;28;20045;-68
2022/08/27 01:21:38;;;;;;;2.88;1.50;;;;;;;;;;5075754;28;20065;-68
2022/08/27 01:24:07;;;;;;;4.43;1.40;;;;;;;;;;5088916;28;20053;-68
2022/08/27 01:26:34;;;;;;;5.00;1.55;;;;;;;;;;5090754;28;20060;-68
2022/08/27 01:29:01;;;;;;;5.55;1.92;;;;;;;;;;5091971;28;20057;-67
2022/08/27 01:31:28;;;;;;;4.60;1.48;;;;;;;;;;5093401;28;20048;-68
2022/08/27 01:33:59;;;;;;;3.35;1.67;;;;;;;;;;5091205;28;20539;-68
2022/08/27 01:36:26;;;;;;;7.05;2.20;;;;;;;;;;5092013;28;20059;-68
2022/08/27 01:38:52;;;;;;;6.28;1.98;;;;;;;;;;5073306;28;20045;-67
2022/08/27 01:41:19;;;;;;;4.57;2.70;;;;;;;;;;5083694;28;20063;-68
2022/08/27 01:43:46;;;;;;;9.45;3.17;;;;;;;;;;5087345;28;20060;-68
2022/08/27 01:46:12;;;;;;;4.95;2.30;;;;;;;;;;5091001;28;20051;-67
2022/08/27 01:48:40;;;;;;;8.38;2.42;;;;;;;;;;5087110;28;20053;-68
2022/08/27 01:51:08;;;;;;;5.07;2.15;;;;;;;;;;5083310;28;20386;-67
2022/08/27 01:53:35;;;;;;;4.60;2.40;;;;;;;;;;5093175;28;20060;-67
2022/08/27 01:56:01;;;;;;;2.97;1.92;;;;;;;;;;5090147;28;20823;-68
2022/08/27 01:58:29;;;;;;;7.85;2.35;;;;;;;;;;5087873;28;20045;-68
2022/08/27 02:00:58;;;;;;;7.38;2.78;;;;;;;;;;5105454;27;20059;-68
2022/08/27 02:03:24;;;;;;;6.00;2.70;;;;;;;;;;5089869;28;20056;-68
2022/08/27 02:05:51;;;;;;;4.13;2.20;;;;;;;;;;5093060;28;20049;-69
2022/08/27 02:08:17;;;;;;;3.78;1.80;;;;;;;;;;5076404;28;20056;-68
2022/08/27 02:10:44;;;;;;;5.40;2.40;;;;;;;;;;5074745;28;20053;-68
2022/08/27 02:13:12;;;;;;;4.50;1.95;;;;;;;;;;5090979;28;20056;-68
2022/08/27 02:15:39;;;;;;;5.13;2.10;;;;;;;;;;5091688;28;20059;-68
2022/08/27 02:18:06;;;;;;;4.70;2.03;;;;;;;;;;5075439;28;20088;-68
2022/08/27 02:20:33;;;;;;;4.90;2.60;;;;;;;;;;5077973;28;20553;-68
2022/08/27 02:22:59;;;;;;;7.88;2.10;;;;;;;;;;5091816;28;20049;-68
2022/08/27 02:25:27;;;;;;;5.28;1.95;;;;;;;;;;5086881;28;20049;-68
2022/08/27 02:27:54;;;;;;;3.67;2.10;;;;;;;;;;5086945;28;20048;-68
2022/08/27 02:30:21;;;;;;;5.68;2.70;;;;;;;;;;5092051;28;20057;-68
2022/08/27 02:32:48;;;;;;;9.13;2.50;;;;;;;;;;5094861;28;20095;-69
2022/08/27 02:35:15;;;;;;;4.22;2.13;;;;;;;;;;5113007;27;20052;-69
2022/08/27 02:37:43;;;;;;;6.97;2.70;;;;;;;;;;5113053;27;20058;-68
2022/08/27 02:40:15;;;;;;;4.63;2.13;;;;;;;;;;5094848;27;20527;-68
2022/08/27 02:42:43;;;;;;;4.93;2.30;;;;;;;;;;5091527;28;20061;-68
2022/08/27 02:45:10;;;;;;;5.65;2.20;;;;;;;;;;5089970;28;20049;-68
2022/08/27 02:47:36;;;;;;;7.60;2.47;;;;;;;;;;5092596;28;20056;-68
2022/08/27 02:50:03;;;;;;;6.30;2.03;;;;;;;;;;5090084;28;20056;-69
2022/08/27 02:52:29;;;;;;;5.88;2.40;;;;;;;;;;5089853;28;20048;-68
2022/08/27 02:54:56;;;;;;;5.25;2.70;;;;;;;;;;5092442;28;20496;-69
2022/08/27 02:57:23;;;;;;;11.38;2.22;;;;;;;;;;5084540;28;20517;-68
2022/08/27 02:59:50;;;;;;;5.93;2.30;;;;;;;;;;5075984;28;20052;-68
2022/08/27 03:02:17;;;;;;;6.88;2.30;;;;;;;;;;5087599;28;20052;-69
2022/08/27 03:04:45;;;;;;;4.13;2.00;;;;;;;;;;5087331;28;20111;-68
2022/08/27 03:07:11;;;;;;;4.30;1.83;;;;;;;;;;5071629;28;20060;-68
2022/08/27 03:09:44;;;;;;;5.15;2.40;;;;;;;;;;5071903;28;20056;-69
2022/08/27 03:12:11;;;;;;;2.75;1.95;;;;;;;;;;5073532;28;21410;-69
2022/08/27 03:14:37;;;;;;;5.57;2.38;;;;;;;;;;5084650;28;20052;-68
2022/08/27 03:19:49;;;;;;;3.65;2.22;;;;;;;;;;5071539;28;20075;-68
2022/08/27 03:22:15;;;;;;;6.30;2.65;;;;;;;;;;5074732;28;20110;-68
2022/08/27 03:24:42;;;;;;;7.70;2.45;;;;;;;;;;5091751;28;20053;-68
2022/08/27 03:27:08;;;;;;;4.75;2.20;;;;;;;;;;5090926;28;20060;-69
2022/08/27 03:29:35;;;;;;;5.72;2.17;;;;;;;;;;5090881;28;20424;-68
2022/08/27 03:32:01;;;;;;;4.13;2.10;;;;;;;;;;5089468;28;20053;-68
2022/08/27 03:34:27;;;;;;;4.97;2.38;;;;;;;;;;5071989;28;20052;-68
2022/08/27 03:36:54;;;;;;;3.85;2.50;;;;;;;;;;5089750;28;20059;-69
2022/08/27 03:39:20;;;;;;;4.07;2.63;;;;;;;;;;5091151;28;20052;-68
2022/08/27 03:41:46;;;;;;;3.88;2.38;;;;;;;;;;5088298;28;20056;-68
2022/08/27 03:44:21;;;;;;;6.20;2.55;;;;;;;;;;5095374;28;20420;-70
2022/08/27 03:46:49;;;;;;;7.32;2.92;;;;;;;;;;5095571;28;20059;-68
2022/08/27 03:49:16;;;;;;;6.28;2.72;;;;;;;;;;5088876;28;20060;-69
2022/08/27 03:51:46;;;;;;;9.80;2.75;;;;;;;;;;5075300;28;20456;-68
2022/08/27 03:54:12;;;;;;;5.25;2.85;;;;;;;;;;5076133;28;20057;-68
2022/08/27 03:56:40;;;;;;;5.15;2.70;;;;;;;;;;5075360;28;20424;-68
2022/08/27 03:59:06;;;;;;;4.80;2.53;;;;;;;;;;5078212;28;20074;-68
2022/08/27 04:01:33;;;;;;;3.35;2.35;;;;;;;;;;5095288;28;20068;-68
2022/08/27 04:03:59;;;;;;;7.00;2.53;;;;;;;;;;5092452;28;20058;-68
2022/08/27 04:06:27;;;;;;;7.30;2.80;;;;;;;;;;5092748;28;20054;-68
2022/08/27 04:08:53;;;;;;;5.03;2.17;;;;;;;;;;5093435;28;20091;-68
2022/08/27 04:11:20;;;;;;;4.43;2.25;;;;;;;;;;5074754;28;20053;-68
2022/08/27 04:13:47;;;;;;;5.30;2.45;;;;;;;;;;5073777;28;20048;-68
2022/08/27 04:16:13;;;;;;;5.05;2.20;;;;;;;;;;5074305;28;20053;-68
2022/08/27 04:18:39;;;;;;;7.30;3.00;;;;;;;;;;5074782;28;20045;-68
2022/08/27 04:21:07;;;;;;;4.07;3.15;;;;;;;;;;5092641;28;20067;-68
2022/08/27 04:23:33;;;;;;;4.57;2.10;;;;;;;;;;5094702;28;20048;-68
2022/08/27 04:26:03;;;;;;;5.15;2.20;;;;;;;;;;5094094;28;20534;-68
2022/08/27 04:28:30;;;;;;;7.10;2.58;;;;;;;;;;5094615;28;20052;-68
2022/08/27 04:31:03;;;;;;;4.85;2.20;;;;;;;;;;5093740;28;20055;-69
2022/08/27 04:33:33;;;;;;;6.65;2.20;;;;;;;;;;5103713;28;20055;-69
2022/08/27 04:36:04;;;;;;;5.38;2.38;;;;;;;;;;5090973;28;20056;-68
2022/08/27 04:38:31;;;;;;;9.05;2.47;;;;;;;;;;5073845;28;20090;-69
2022/08/27 04:41:19;;;;;;;4.82;2.60;;;;;;;;;;5074482;28;20060;-69
2022/08/27 04:43:47;;;;;;;4.75;2.30;;;;;;;;;;5084536;28;20857;-69
2022/08/27 04:46:18;;;;;;;6.40;2.30;;;;;;;;;;5092280;28;20059;-68
2022/08/27 04:48:45;;;;;;;3.05;2.17;;;;;;;;;;5094428;28;20056;-68
2022/08/27 04:51:14;;;;;;;2.72;2.00;;;;;;;;;;5089051;28;20172;-68
2022/08/27 04:53:42;;;;;;;4.80;2.38;;;;;;;;;;5094024;27;21265;-68
2022/08/27 04:56:11;;;;;;;6.93;2.20;;;;;;;;;;5094184;28;20045;-67
2022/08/27 04:58:40;;;;;;;7.07;2.30;;;;;;;;;;5094903;28;20140;-68
2022/08/27 05:01:06;;;;;;;4.22;2.45;;;;;;;;;;5094587;28;20063;-67
2022/08/27 05:03:32;;;;;;;5.28;2.60;;;;;;;;;;5094335;28;20055;-67
2022/08/27 05:06:03;;;;;;;4.55;2.05;;;;;;;;;;5090976;28;20052;-68
2022/08/27 05:08:29;;;;;;;6.15;2.95;;;;;;;;;;5092108;28;20056;-69
2022/08/27 05:10:56;;;;;;;2.80;2.17;;;;;;;;;;5084625;28;20523;-67
2022/08/27 05:13:23;;;;;;;3.67;2.20;;;;;;;;;;5073668;28;20052;-69
2022/08/27 05:15:55;;;;;;;7.45;2.38;;;;;;;;;;5090425;28;20056;-67
2022/08/27 05:18:22;;;;;;;6.13;2.17;;;;;;;;;;5092380;28;20078;-67
2022/08/27 05:20:48;;;;;;;5.47;2.10;;;;;;;;;;5089308;28;20522;-68
2022/08/27 05:23:16;;;;;;;4.95;2.15;;;;;;;;;;5085684;28;20062;-67
2022/08/27 05:25:45;;;;;;;4.65;2.55;;;;;;;;;;5088106;28;20044;-67
2022/08/27 05:28:12;;;;;;;4.05;2.13;;;;;;;;;;5072721;28;20061;-67
2022/08/27 05:30:40;;;;;;;6.97;2.50;;;;;;;;;;5088865;28;20044;-67
2022/08/27 05:33:07;;;;;;;7.93;2.50;;;;;;;;;;5120422;27;20556;-67
2022/08/27 05:35:40;;;;;;;4.53;2.28;;;;;;;;;;5080910;28;20503;-67
2022/08/27 05:38:06;;;;;;;4.57;2.05;;;;;;;;;;5074447;28;20049;-67
2022/08/27 05:40:33;;;;;;;5.90;2.42;;;;;;;;;;5082933;28;20048;-67
2022/08/27 05:42:59;;;;;;;4.65;2.10;;;;;;;;;;5092319;28;20512;-68
2022/08/27 05:45:25;;;;;;;8.43;2.67;;;;;;;;;;5092617;28;20040;-67
2022/08/27 05:47:52;;;;;;;3.22;2.13;;;;;;;;;;5093283;28;20056;-67
2022/08/27 05:50:18;;;;;;;5.25;2.60;;;;;;;;;;5093304;28;20086;-67
2022/08/27 05:52:48;;;;;;;6.82;2.40;;;;;;;;;;5081119;28;20053;-67
2022/08/27 05:55:15;;;;;;;5.75;2.50;;;;;;;;;;5078222;28;20055;-67
2022/08/27 05:57:41;;;;;;;5.15;2.35;;;;;;;;;;5089135;28;20088;-66
2022/08/27 06:02:53;;;;;;;9.15;2.22;;;;;;;;;;5092052;28;20053;-68
2022/08/27 06:05:20;;;;;;;5.53;2.35;;;;;;;;;;5080422;28;20048;-69
2022/08/27 06:07:46;;;;;;;7.82;2.88;;;;;;;;;;5092291;28;20052;-68
2022/08/27 06:10:13;;;;;;;9.48;3.03;;;;;;;;;;5081455;28;20049;-67
2022/08/27 06:12:39;;;;;;;7.63;2.45;;;;;;;;;;5089122;28;20048;-67
2022/08/27 06:15:06;;;;;;;6.03;2.40;;;;;;;;;;5089153;28;20055;-67
2022/08/27 06:17:32;;;;;;;3.90;2.22;;;;;;;;;;5076713;28;20531;-68
2022/08/27 06:19:58;;;;;;;6.05;2.38;;;;;;;;;;5086277;28;20053;-67
2022/08/27 06:22:25;;;;;;;10.43;2.28;;;;;;;;;;5090259;28;20967;-67
2022/08/27 06:24:51;;;;;;;6.97;2.00;;;;;;;;;;5086424;28;20060;-67
2022/08/27 06:27:18;;;;;;;4.57;2.38;;;;;;;;;;5075668;28;20063;-67
2022/08/27 06:29:45;;;;;;;4.20;2.67;;;;;;;;;;5085195;28;20060;-67
2022/08/27 06:32:13;;;;;;;3.58;2.10;;;;;;;;;;5075406;28;20059;-67
2022/08/27 06:34:40;;;;;;;5.60;2.20;;;;;;;;;;5071849;28;20515;-68
2022/08/27 06:37:06;;;;;;;7.25;2.63;;;;;;;;;;5083781;28;20416;-67
2022/08/27 06:39:34;;;;;;;7.28;2.90;;;;;;;;;;5085844;28;20057;-67
2022/08/27 06:42:02;;;;;;;5.75;2.92;;;;;;;;;;5084582;28;20087;-68
2022/08/27 06:44:29;;;;;;;4.32;2.78;;;;;;;;;;5099846;27;20063;-67
2022/08/27 06:46:55;;;;;;;5.13;2.40;;;;;;;;;;5081216;28;20052;-67
2022/08/27 06:49:22;;;;;;;5.78;2.55;;;;;;;;;;5086545;28;20083;-69
2022/08/27 06:51:49;;;;;;;7.47;2.80;;;;;;;;;;5089884;28;20646;-67
2022/08/27 06:54:16;;;;;;;7.57;3.10;;;;;;;;;;5081912;28;20052;-67
2022/08/27 06:56:43;;;;;;;8.75;2.67;;;;;;;;;;5085606;28;20526;-67
2022/08/27 06:59:11;;;;;;;6.22;2.28;;;;;;;;;;5083150;28;20547;-67
2022/08/27 07:01:38;;;;;;;4.97;2.67;;;;;;;;;;5086379;28;20056;-68
2022/08/27 07:04:07;;;;;;;7.10;2.67;;;;;;;;;;5091753;28;20045;-67
2022/08/27 07:06:34;;;;;;;9.15;1.90;;;;;;;;;;5091782;28;20057;-68
2022/08/27 07:09:00;;;;;;;4.22;2.13;;;;;;;;;;5092178;28;20504;-67
2022/08/27 07:11:27;;;;;;;7.72;2.10;;;;;;;;;;5093136;28;20138;-67
2022/08/27 07:13:54;;;;;;;3.70;1.80;;;;;;;;;;5092158;28;20056;-67
2022/08/27 07:16:21;;;;;;;5.28;1.90;;;;;;;;;;5075195;28;20056;-67
2022/08/27 07:18:49;;;;;;;5.30;1.80;;;;;;;;;;5087027;28;20057;-67
2022/08/27 07:21:18;;;;;;;11.82;2.00;;;;;;;;;;5089131;28;20057;-69
2022/08/27 07:23:45;;;;;;;3.60;2.15;;;;;;;;;;5091408;28;20064;-67
2022/08/27 07:26:12;;;;;;;4.35;1.58;;;;;;;;;;5089635;28;20403;-67
2022/08/27 07:28:40;;;;;;;5.28;1.80;;;;;;;;;;5075786;28;20144;-67
2022/08/27 07:31:10;;;;;;;1.20;1.10;;;;;;;;;;5089127;28;20106;-68
2022/08/27 07:33:38;;;;;;;3.15;1.30;;;;;;;;;;5090235;28;20052;-68
2022/08/27 07:36:11;;;;;;;3.08;1.30;;;;;;;;;;5089948;28;20045;-67
2022/08/27 07:38:37;;;;;;;6.28;2.25;;;;;;;;;;5089483;28;20075;-71
2022/08/27 07:41:04;;;;;;;3.03;1.52;;;;;;;;;;5089271;28;20055;-67
2022/08/27 07:46:22;;;;;;;3.97;1.58;;;;;;;;;;5081118;28;20064;-68
2022/08/27 07:48:49;;;;;;;3.90;1.40;;;;;;;;;;5090124;28;20492;-67
2022/08/27 07:51:17;;;;;;;5.80;1.60;;;;;;;;;;5091090;28;20053;-67
2022/08/27 07:53:44;;;;;;;3.70;1.30;;;;;;;;;;5091772;28;20937;-68
2022/08/27 07:56:11;;;;;;;6.45;1.58;;;;;;;;;;5087781;27;20061;-68
2022/08/27 07:58:38;;;;;;;2.28;1.30;;;;;;;;;;5071139;28;20056;-68
2022/08/27 08:01:04;;;;;;;3.22;1.15;;;;;;;;;;5079991;28;20519;-67
2022/08/27 08:03:30;;;;;;;2.47;1.20;;;;;;;;;;5090944;28;20937;-67
2022/08/27 08:06:01;;;;;;;2.70;1.10;;;;;;;;;;5094070;28;20054;-68
2022/08/27 08:08:27;;;;;;;6.40;1.30;;;;;;;;;;5096671;27;20052;-67
2022/08/27 08:10:56;;;;;;;3.70;1.52;;;;;;;;;;5090581;28;20052;-68
2022/08/27 08:13:22;;;;;;;4.45;1.50;;;;;;;;;;5090902;28;20476;-68
2022/08/27 08:15:48;;;;;;;3.22;1.20;;;;;;;;;;5088240;28;20048;-68
2022/08/27 08:18:14;;;;;;;6.30;1.25;;;;;;;;;;5085072;28;20045;-68
2022/08/27 08:20:41;;;;;;;3.10;1.20;;;;;;;;;;5083828;28;20063;-70
2022/08/27 08:23:23;;;;;;;3.95;1.20;;;;;;;;;;5088589;28;20072;-68
2022/08/27 08:25:50;;;;;;;4.55;0.93;;;;;;;;;;5081275;28;20064;-68
2022/08/27 08:28:16;;;;;;;2.60;0.80;;;;;;;;;;5070851;28;20060;-67
2022/08/27 08:30:43;;;;;;;2.20;1.05;;;;;;;;;;5077021;28;20497;-67
2022/08/27 08:33:09;;;;;;;2.15;1.00;;;;;;;;;;5094493;28;20052;-68
2022/08/27 08:35:39;;;;;;;4.20;1.15;;;;;;;;;;5092920;28;20056;-68
2022/08/27 08:38:07;;;;;;;3.83;1.13;;;;;;;;;;5092387;28;20102;-68
2022/08/27 08:40:35;;;;;;;4.38;2.08;;;;;;;;;;5095092;28;20571;-68
2022/08/27 08:43:02;;;;;;;3.47;1.15;;;;;;;;;;5094610;28;20052;-69
2022/08/27 08:45:31;;;;;;;3.45;1.20;;;;;;;;;;5094622;28;20048;-69
2022/08/27 08:48:03;;;;;;;1.90;1.05;;;;;;;;;;5091766;28;20131;-68
2022/08/27 08:50:38;;;;;;;1.80;1.10;;;;;;;;;;5094047;28;20052;-68
2022/08/27 08:53:08;;;;;;;4.77;1.10;;;;;;;;;;5083943;28;20057;-68
2022/08/27 08:55:34;;;;;;;3.90;1.17;;;;;;;;;;5087382;28;20115;-68
2022/08/27 08:58:20;;;;;;;6.10;1.08;;;;;;;;;;5090051;28;20074;-68
2022/08/27 09:00:52;;;;;;;2.58;0.90;;;;;;;;;;5094604;28;20869;-68
2022/08/27 09:03:19;;;;;;;3.15;1.17;;;;;;;;;;5077952;28;20045;-68
2022/08/27 09:05:53;;;;;;;3.25;1.40;;;;;;;;;;5092183;28;20099;-68
2022/08/27 09:08:22;;;;;;;3.63;1.15;;;;;;;;;;5083669;28;20053;-68
2022/08/27 09:11:07;;;;;;;1.95;0.90;;;;;;;;;;5089770;28;20048;-68
2022/08/27 09:13:37;;;;;;;7.05;1.30;;;;;;;;;;5083981;28;20523;-68
2022/08/27 09:16:04;;;;;;;2.80;1.13;;;;;;;;;;5088457;28;20063;-67
2022/08/27 09:18:34;;;;;;;6.32;1.20;;;;;;;;;;5101774;27;20070;-68
2022/08/27 09:21:17;;;;;;;5.28;1.92;;;;;;;;;;5085830;28;20060;-68
2022/08/27 09:23:58;;;;;;;2.00;1.15;;;;;;;;;;5073778;28;20089;-69
2022/08/27 09:26:26;;;;;;;2.45;1.15;;;;;;;;;;5073340;28;20053;-68
2022/08/27 09:29:15;;;;;;;4.72;1.75;;;;;;;;;;5073477;28;20194;-68
2022/08/27 09:31:44;;;;;;;4.15;1.30;;;;;;;;;;5096756;28;20515;-67
2022/08/27 09:34:11;;;;;;;3.58;1.30;;;;;;;;;;5096778;27;20484;-68
2022/08/27 09:36:59;;;;;;;3.10;1.10;;;;;;;;;;5093518;28;20052;-67
2022/08/27 09:39:40;;;;;;;4.70;1.08;;;;;;;;;;5080121;28;20148;-67
2022/08/27 09:42:06;;;;;;;3.05;1.20;;;;;;;;;;5083773;28;20059;-68
2022/08/27 09:44:43;;;;;;;10.73;1.15;;;;;;;;;;5090743;28;20059;-68
2022/08/27 09:47:11;;;;;;;3.90;1.15;;;;;;;;;;5093816;28;20093;-68
2022/08/27 09:49:40;;;;;;;3.42;1.27;;;;;;;;;;5090942;28;20117;-67
2022/08/27 09:52:07;;;;;;;3.75;1.25;;;;;;;;;;5072872;28;20056;-67
2022/08/27 09:54:33;;;;;;;3.03;1.10;;;;;;;;;;5073722;28;20499;-68
2022/08/27 09:57:00;;;;;;;2.25;0.90;;;;;;;;;;5072863;28;20139;-67
2022/08/27 09:59:28;;;;;;;3.35;1.30;;;;;;;;;;5073256;28;20041;-68
2022/08/27 10:02:01;;;;;;;5.53;1.80;;;;;;;;;;5072742;28;20053;-67
2022/08/27 10:04:37;;;;;;;4.40;1.23;;;;;;;;;;5072984;28;20614;-68
2022/08/27 10:07:16;;;;;;;2.58;1.00;;;;;;;;;;5072659;28;20053;-68
2022/08/27 10:09:46;;;;;;;0.93;0.75;;;;;;;;;;5073341;28;20053;-68
2022/08/27 10:12:39;;;;;;;2.45;1.08;;;;;;;;;;5090797;28;20504;-69
2022/08/27 10:15:05;;;;;;;3.55;1.33;;;;;;;;;;5075340;28;20052;-68
2022/08/27 10:17:46;;;;;;;5.10;1.45;;;;;;;;;;5079249;28;20057;-68
2022/08/27 10:20:20;;;;;;;5.20;1.20;;;;;;;;;;5085974;28;20060;-68
2022/08/27 10:22:56;;;;;;;6.57;1.92;;;;;;;;;;5071803;28;20428;-68
2022/08/27 10:25:34;;;;;;;5.70;1.70;;;;;;;;;;5075331;28;20052;-68
2022/08/27 10:28:03;;;;;;;3.78;1.30;;;;;;;;;;5092392;28;20064;-68
2022/08/27 10:30:40;;;;;;;4.38;1.15;;;;;;;;;;5091403;28;20488;-68
2022/08/27 10:33:06;;;;;;;3.72;0.98;;;;;;;;;;5093065;28;20059;-68
2022/08/27 10:35:38;;;;;;;1.60;0.70;;;;;;;;;;5091260;28;20052;-68
2022/08/27 10:38:27;;;;;;;3.60;1.50;;;;;;;;;;5092676;28;20562;-68
2022/08/27 10:41:00;;;;;;;2.85;1.30;;;;;;;;;;5092476;28;20118;-68
2022/08/27 10:43:39;;;;;;;1.52;1.02;;;;;;;;;;5092553;28;20056;-68
2022/08/27 10:46:16;;;;;;;5.75;1.40;;;;;;;;;;5086539;28;20060;-68
2022/08/27 10:48:50;;;;;;;2.97;1.45;;;;;;;;;;5080404;28;20099;-68
2022/08/27 10:51:22;;;;;;;2.55;1.27;;;;;;;;;;5092283;28;20083;-68
2022/08/27 10:53:54;;;;;;;2.58;1.20;;;;;;;;;;5091554;28;20059;-68
2022/08/27 10:56:27;;;;;;;5.18;1.20;;;;;;;;;;5092736;28;20041;-68
2022/08/27 10:58:53;;;;;;;3.90;1.13;;;;;;;;;;5090622;28;20058;-69
2022/08/27 11:01:23;;;;;;;3.38;1.17;;;;;;;;;;5092068;28;20049;-68
2022/08/27 11:03:56;;;;;;;3.10;1.25;;;;;;;;;;5079456;28;20059;-70
2022/08/27 11:06:29;;;;;;;3.08;0.95;;;;;;;;;;5085711;28;20066;-67
2022/08/27 11:08:57;;;;;;;6.50;1.10;;;;;;;;;;5092437;28;20049;-68
2022/08/27 11:11:27;;;;;;;3.75;1.10;;;;;;;;;;5088194;28;20530;-67
2022/08/27 11:14:25;;;;;;;3.03;1.17;;;;;;;;;;5090414;28;20810;-67
2022/08/27 11:16:55;;;;;;;3.03;1.30;;;;;;;;;;5089547;28;20044;-67
2022/08/27 11:19:25;;;;;;;5.10;1.60;;;;;;;;;;5084825;28;20052;-68
2022/08/27 11:22:05;;;;;;;2.83;1.50;;;;;;;;;;5084145;28;20055;-68
2022/08/27 11:24:46;;;;;;;2.97;0.90;;;;;;;;;;5076265;28;20057;-68
2022/08/27 11:27:14;;;;;;;5.90;1.30;;;;;;;;;;5088153;28;20128;-68
2022/08/27 11:29:43;;;;;;;5.90;1.13;;;;;;;;;;5090541;28;20056;-69
2022/08/27 11:32:29;;;;;;;12.70;1.33;;;;;;;;;;5091646;28;20057;-68
2022/08/27 11:35:00;;;;;;;5.35;1.48;;;;;;;;;;5088875;28;20850;-68
2022/08/27 11:37:40;;;;;;;3.03;1.33;;;;;;;;;;5091718;28;20132;-67
2022/08/27 11:40:06;;;;;;;4.55;1.40;;;;;;;;;;5077696;28;20052;-68
2022/08/27 11:42:40;;;;;;;3.80;1.25;;;;;;;;;;5091307;28;20103;-68
2022/08/27 11:45:14;;;;;;;7.93;1.75;;;;;;;;;;5090173;28;20048;-68
2022/08/27 11:47:49;;;;;;;4.60;1.30;;;;;;;;;;5081568;28;20527;-68
2022/08/27 11:50:18;;;;;;;3.05;1.13;;;;;;;;;;5086530;28;20060;-68
2022/08/27 11:52:59;;;;;;;4.80;1.33;;;;;;;;;;5086621;28;20052;-68
2022/08/27 11:55:30;;;;;;;2.92;1.40;;;;;;;;;;5091503;28;20090;-68
2022/08/27 11:58:08;;;;;;;4.05;1.20;;;;;;;;;;5098043;28;20048;-67
2022/08/27 12:00:36;;;;;;;2.30;1.02;;;;;;;;;;5093547;27;20954;-68
2022/08/27 12:03:07;;;;;;;1.80;0.90;;;;;;;;;;5099036;28;20613;-68
2022/08/27 12:05:40;;;;;;;5.25;1.45;;;;;;;;;;5095214;28;20063;-68
2022/08/27 12:08:12;;;;;;;1.95;0.98;;;;;;;;;;5094535;28;20526;-68
2022/08/27 12:10:57;;;;;;;2.50;1.00;;;;;;;;;;5106503;27;20500;-68
2022/08/27 12:13:39;;;;;;;4.03;1.23;;;;;;;;;;5097378;28;20055;-68
2022/08/27 12:16:28;;;;;;;5.45;1.65;;;;;;;;;;5092337;28;20076;-68
2022/08/27 12:19:16;;;;;;;6.47;1.60;;;;;;;;;;5075273;28;20118;-68
2022/08/27 12:22:02;;;;;;;3.75;1.10;;;;;;;;;;5084646;28;20065;-68
2022/08/27 12:24:29;;;;;;;5.85;2.13;;;;;;;;;;5092452;28;20422;-68
2022/08/27 12:26:59;;;;;;;4.85;1.40;;;;;;;;;;5085285;28;20056;-68
2022/08/27 12:29:39;;;;;;;3.30;1.30;;;;;;;;;;5079694;28;20573;-68
2022/08/27 12:32:18;;;;;;;4.60;1.10;;;;;;;;;;5084843;28;20052;-68
2022/08/27 12:34:53;;;;;;;3.35;1.15;;;;;;;;;;5094426;28;20059;-68
2022/08/27 12:37:26;;;;;;;6.47;2.25;;;;;;;;;;5094263;28;20170;-68
2022/08/27 12:39:54;;;;;;;3.83;1.30;;;;;;;;;;5093343;28;20049;-69
2022/08/27 12:42:21;;;;;;;3.60;1.70;;;;;;;;;;5093911;28;20078;-69
2022/08/27 12:44:58;;;;;;;2.30;1.42;;;;;;;;;;5091788;28;20053;-69
2022/08/27 12:47:25;;;;;;;3.38;1.05;;;;;;;;;;5094143;28;20958;-68
2022/08/27 12:49:58;;;;;;;4.45;1.10;;;;;;;;;;5091726;28;20057;-69
2022/08/27 12:52:45;;;;;;;4.25;1.17;;;;;;;;;;5079588;28;20049;-69
2022/08/27 12:55:14;;;;;;;3.03;1.10;;;;;;;;;;5088062;28;20057;-68
2022/08/27 12:57:59;;;;;;;8.02;1.77;;;;;;;;;;5096879;28;20052;-69
2022/08/27 13:00:34;;;;;;;2.67;1.70;;;;;;;;;;5093292;27;20504;-69
2022/08/27 13:03:01;;;;;;;;;;;;;;;;;;5093911;28;20056;-68
2022/08/27 13:05:36;;;;;;;2.65;1.23;;;;;;;;;;5086920;28;45340;-67
2022/08/27 13:08:02;;;;;;;4.28;1.10;;;;;;;;;;5085823;28;20044;-68
2022/08/27 13:10:30;;;;;;;3.13;1.02;;;;;;;;;;5093607;28;20056;-69
2022/08/27 13:13:05;;;;;;;5.22;1.10;;;;;;;;;;5094003;28;20058;-68
2022/08/27 13:15:33;;;;;;;4.70;1.42;;;;;;;;;;5089898;28;20131;-69
2022/08/27 13:18:01;;;;;;;3.25;1.10;;;;;;;;;;5082903;28;20162;-68
2022/08/27 13:20:35;;;;;;;2.58;1.00;;;;;;;;;;5079111;28;20064;-68
2022/08/27 13:23:01;;;;;;;1.13;0.90;;;;;;;;;;5093043;28;20048;-68
2022/08/27 13:25:29;;;;;;;7.07;1.52;;;;;;;;;;5088990;28;20048;-68
2022/08/27 13:28:06;;;;;;;5.30;1.00;;;;;;;;;;5093322;28;20095;-68
2022/08/27 13:30:34;;;;;;;6.72;1.65;;;;;;;;;;5093798;28;20057;-68
2022/08/27 13:33:03;;;;;;;1.58;1.02;;;;;;;;;;5090694;28;20086;-68
2022/08/27 13:35:33;;;;;;;3.55;1.08;;;;;;;;;;5088850;27;20062;-69
2022/08/27 13:38:00;;;;;;;3.72;1.33;;;;;;;;;;5087073;28;20059;-69
2022/08/27 13:40:47;;;;;;;4.28;1.73;;;;;;;;;;5086241;28;20560;-69
2022/08/27 13:43:15;;;;;;;5.30;1.10;;;;;;;;;;5076806;28;20052;-70
2022/08/27 13:45:46;;;;;;;3.35;1.20;;;;;;;;;;5096929;28;20060;-69
2022/08/27 13:48:14;;;;;;;3.60;1.30;;;;;;;;;;5096404;27;20049;-69
2022/08/27 13:50:46;;;;;;;2.67;1.02;;;;;;;;;;5093138;28;20135;-69
2022/08/27 13:56:03;;;;;;;10.77;1.65;;;;;;;;;;5056687;28;20484;-68
2022/08/27 13:58:31;;;;;;;2.78;1.20;;;;;;;;;;5079903;28;20057;-68
2022/08/27 14:01:11;;;;;;;4.85;1.30;;;;;;;;;;5093201;28;20048;-68
2022/08/27 14:03:49;;;;;;;3.50;1.10;;;;;;;;;;5092282;28;20064;-69
2022/08/27 14:06:26;;;;;;;3.00;0.90;;;;;;;;;;5081658;28;20053;-70
2022/08/27 14:09:13;;;;;;;3.95;1.30;;;;;;;;;;5090059;28;20111;-69
2022/08/27 14:11:41;;;;;;;2.78;1.05;;;;;;;;;;5086034;28;20058;-68
2022/08/27 14:14:07;;;;;;;4.63;1.20;;;;;;;;;;5089849;28;20467;-69
2022/08/27 14:16:35;;;;;;;3.92;1.27;;;;;;;;;;5090980;28;20049;-69
2022/08/27 14:19:05;;;;;;;4.22;1.05;;;;;;;;;;5080228;28;20052;-69
2022/08/27 14:21:32;;;;;;;4.50;1.25;;;;;;;;;;5084827;28;20467;-69
2022/08/27 14:23:58;;;;;;;3.90;0.85;;;;;;;;;;5085980;28;20067;-68
2022/08/27 14:26:25;;;;;;;13.30;1.88;;;;;;;;;;5091762;28;20210;-69
2022/08/27 14:28:53;;;;;;;1.20;0.80;;;;;;;;;;5086121;28;20059;-69
2022/08/27 14:31:19;;;;;;;4.18;1.20;;;;;;;;;;5082380;28;20059;-70
2022/08/27 14:33:46;;;;;;;4.95;1.10;;;;;;;;;;5090396;28;20053;-70
2022/08/27 14:36:13;;;;;;;4.32;1.42;;;;;;;;;;5092616;28;20415;-69
2022/08/27 14:38:41;;;;;;;3.85;0.90;;;;;;;;;;5079872;28;20059;-69
2022/08/27 14:41:07;;;;;;;2.40;1.00;;;;;;;;;;5081996;28;20056;-70
2022/08/27 14:43:34;;;;;;;3.97;1.30;;;;;;;;;;5092323;28;20143;-70
2022/08/27 14:46:03;;;;;;;5.53;1.20;;;;;;;;;;5084677;28;20084;-70
2022/08/27 14:48:32;;;;;;;6.45;1.30;;;;;;;;;;5077375;28;20045;-69
2022/08/27 14:51:01;;;;;;;4.88;0.98;;;;;;;;;;5088750;28;20183;-70
2022/08/27 14:53:27;;;;;;;5.05;1.20;;;;;;;;;;5091879;28;20052;-69
2022/08/27 14:55:54;;;;;;;3.13;1.10;;;;;;;;;;5090933;28;20053;-69
2022/08/27 14:58:21;;;;;;;8.43;1.55;;;;;;;;;;5087040;28;20057;-69
2022/08/27 15:00:47;;;;;;;4.63;1.17;;;;;;;;;;5096133;28;20052;-70
2022/08/27 15:03:13;;;;;;;4.47;1.48;;;;;;;;;;5086168;28;20050;-70
2022/08/27 15:05:40;;;;;;;11.40;2.42;;;;;;;;;;5086108;28;20187;-70
2022/08/27 15:08:11;;;;;;;2.58;0.88;;;;;;;;;;5090938;28;20079;-69
2022/08/27 15:10:38;;;;;;;3.28;1.08;;;;;;;;;;5090195;28;20102;-69