Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:14;;;;;;;2.15;1.98;;;;;;;8.14;80.47;95940.03;6191579;28;20467;-70
2023/09/01 00:04:19;;;;;;;;;;;;;;;8.39;79.96;95941.78;6211419;28;20041;-69
2023/09/01 00:07:26;;;;;;;2.35;1.98;;;;;;;8.74;79.08;95944.50;6218677;28;19971;-69
2023/09/01 00:10:29;;;;;;;3.42;2.10;;;;;;;8.90;78.59;95944.25;6214469;28;20046;-69
2023/09/01 00:13:33;;;;;;;;;;;;;;;9.03;77.90;95951.19;6213499;28;20498;-69
2023/09/01 00:16:39;;;;;;;2.10;1.90;;;;;;;8.94;77.73;95942.22;6210373;28;20328;-69
2023/09/01 00:19:43;;;;;;;3.05;2.30;;;;;;;8.83;78.03;95945.66;6179379;28;20050;-69
2023/09/01 00:22:44;;;;;;;5.60;2.05;;;;;;;8.79;78.02;95941.56;6212438;28;20115;-69
2023/09/01 00:25:52;;;;;;;5.75;2.47;;;;;;;8.75;77.83;95955.84;6216346;28;20042;-69
2023/09/01 00:28:55;;;;;;;3.28;2.65;;;;;;;8.63;78.09;95957.56;6216155;28;20050;-69
2023/09/01 00:32:00;;;;;;;2.45;2.08;;;;;;;8.53;78.38;95956.56;6216022;28;20184;-69
2023/09/01 00:35:05;;;;;;;3.40;2.60;;;;;;;8.45;78.51;95956.25;6199180;28;20042;-69
2023/09/01 00:38:11;;;;;;;2.85;2.40;;;;;;;8.35;78.58;95958.66;6214603;28;20037;-69
2023/09/01 00:41:18;;;;;;;2.85;2.17;;;;;;;8.25;78.71;95955.00;6215801;28;20555;-69
2023/09/01 00:44:22;;;;;;;2.17;1.98;;;;;;;8.23;78.82;95959.50;6216432;28;20170;-69
2023/09/01 00:47:28;;;;;;;3.10;2.13;;;;;;;8.15;79.21;95952.19;6190786;28;20472;-69
2023/09/01 00:50:30;;;;;;;;;;;;;;;8.13;78.76;95963.75;6198886;28;20672;-69
2023/09/01 00:53:33;;;;;;;2.50;2.13;;;;;;;8.06;79.01;95964.13;6213871;28;20307;-69
2023/09/01 00:56:39;;;;;;;2.58;2.38;;;;;;;8.03;79.24;95955.66;6197567;28;20065;-69
2023/09/01 00:59:43;;;;;;;2.50;2.08;;;;;;;7.96;79.32;95957.88;6207027;28;20049;-69
2023/09/01 01:02:48;;;;;;;4.15;3.20;;;;;;;8.03;79.31;95959.13;6215815;28;20052;-69
2023/09/01 01:06:27;;;;;;;3.55;2.45;;;;;;;8.07;79.29;95965.84;6216157;28;20045;-69
2023/09/01 01:09:34;;;;;;;5.38;3.72;;;;;;;8.12;79.26;95964.66;6209733;28;20418;-69
2023/09/01 01:12:59;;;;;;;4.50;2.65;;;;;;;8.10;78.90;95965.63;6213086;28;20042;-69
2023/09/01 01:16:04;;;;;;;3.05;2.72;;;;;;;8.20;79.04;95970.22;6214356;28;20056;-70
2023/09/01 01:19:29;;;;;;;3.42;2.40;;;;;;;8.23;78.66;95980.47;6217125;28;20065;-69
2023/09/01 01:22:46;;;;;;;2.72;2.50;;;;;;;8.26;78.68;95981.09;6197745;28;20797;-69
2023/09/01 01:25:50;;;;;;;7.05;4.57;;;;;;;8.22;78.78;95973.56;6192288;28;20046;-69
2023/09/01 01:28:51;;;;;;;4.10;2.42;;;;;;;8.32;78.74;95974.59;6212330;28;20057;-69
2023/09/01 01:31:57;;;;;;;;;;;;;;;8.56;77.81;95979.09;6215714;28;20611;-69
2023/09/01 01:35:09;;;;;;;3.10;2.50;;;;;;;8.67;76.85;95976.53;6212962;28;19921;-69
2023/09/01 01:38:16;;;;;;;4.57;2.47;;;;;;;8.87;76.12;95980.34;6209229;28;20089;-69
2023/09/01 01:41:33;;;;;;;3.40;2.95;;;;;;;9.04;75.17;95971.25;6213409;28;20092;-69
2023/09/01 01:44:41;;;;;;;3.65;3.00;;;;;;;9.09;75.00;95975.22;6216023;28;20132;-69
2023/09/01 01:47:50;;;;;;;3.15;2.85;;;;;;;9.25;74.25;95964.41;6215638;28;20037;-69
2023/09/01 01:50:56;;;;;;;3.63;2.70;;;;;;;9.42;73.73;95985.00;6209281;28;20037;-68
2023/09/01 01:54:00;;;;;;;3.05;2.42;;;;;;;9.59;73.25;95982.91;6211909;28;20049;-70
2023/09/01 01:57:01;;;;;;;3.80;2.80;;;;;;;9.75;72.28;95972.94;6211487;28;20057;-70
2023/09/01 02:00:11;;;;;;;2.47;2.28;;;;;;;9.97;72.02;95985.28;6215358;28;20594;-71
2023/09/01 02:03:17;;;;;;;2.40;2.10;;;;;;;10.24;70.90;95977.03;6215371;28;20054;-69
2023/09/01 02:06:23;;;;;;;3.83;2.40;;;;;;;10.51;69.65;95970.63;6217155;28;20436;-68
2023/09/01 02:09:27;;;;;;;2.45;2.22;;;;;;;10.71;68.97;95971.66;6212431;28;20049;-69
2023/09/01 02:12:32;;;;;;;2.33;2.10;;;;;;;10.84;68.33;95982.03;6210353;28;20041;-69
2023/09/01 02:15:41;;;;;;;4.03;2.95;;;;;;;10.84;68.36;95976.75;6214067;28;20041;-69
2023/09/01 02:18:47;;;;;;;2.72;2.40;;;;;;;10.76;68.12;95977.41;6215372;28;20543;-69
2023/09/01 02:21:51;;;;;;;3.20;2.78;;;;;;;10.74;68.23;95982.78;6214718;28;20500;-70
2023/09/01 02:24:52;;;;;;;4.15;2.95;;;;;;;10.78;68.21;96000.00;6193931;28;20076;-69
2023/09/01 02:27:58;;;;;;;5.57;2.35;;;;;;;10.82;68.08;95999.75;6215362;28;20050;-71
2023/09/01 02:31:10;;;;;;;2.35;2.15;;;;;;;10.90;67.72;95997.31;6213403;28;20365;-69
2023/09/01 02:34:14;;;;;;;4.68;2.60;;;;;;;11.06;67.52;96005.66;6214099;28;20425;-69
2023/09/01 02:37:21;;;;;;;3.08;2.50;;;;;;;11.22;67.37;96011.38;6193228;28;20064;-69
2023/09/01 02:40:24;;;;;;;3.17;2.60;;;;;;;11.36;67.39;96019.97;6210979;28;20046;-69
2023/09/01 02:43:31;;;;;;;2.30;2.03;;;;;;;11.49;66.69;96017.97;6209274;28;20038;-69
2023/09/01 02:46:34;;;;;;;2.50;2.30;;;;;;;11.62;65.91;96026.53;6209153;28;20504;-69
2023/09/01 02:49:43;;;;;;;3.65;2.67;;;;;;;11.48;65.90;96021.56;6214893;28;20050;-69
2023/09/01 02:52:44;;;;;;;3.38;2.70;;;;;;;11.42;66.10;96024.72;6213788;28;20264;-69
2023/09/01 02:55:51;;;;;;;3.55;3.17;;;;;;;11.42;66.15;96024.72;6214674;28;20033;-69
2023/09/01 02:58:55;;;;;;;3.58;2.72;;;;;;;11.34;66.62;96021.88;6214089;28;20519;-69
2023/09/01 03:01:56;;;;;;;3.17;2.80;;;;;;;11.42;66.56;96019.44;6208629;28;20045;-69
2023/09/01 03:05:00;;;;;;;3.30;2.80;;;;;;;11.59;66.13;96021.53;6208600;28;20099;-69
2023/09/01 03:08:01;;;;;;;;;;;;;;;11.79;66.05;96027.78;6208412;28;20066;-69
2023/09/01 03:11:03;;;;;;;3.08;2.75;;;;;;;12.23;64.47;96019.75;6189249;28;19921;-70
2023/09/01 03:14:04;;;;;;;3.53;3.00;;;;;;;12.65;63.58;96028.44;6210181;28;20136;-70
2023/09/01 03:17:08;;;;;;;3.22;2.65;;;;;;;12.93;62.83;96023.38;6209588;28;20050;-70
2023/09/01 03:20:18;;;;;;;2.72;2.33;;;;;;;13.13;62.02;96029.56;6211885;28;20045;-70
2023/09/01 03:23:22;;;;;;;2.85;2.50;;;;;;;13.28;61.14;96028.25;6207879;28;20048;-70
2023/09/01 03:26:23;;;;;;;3.20;2.10;;;;;;;13.38;60.70;96015.84;6208913;28;20045;-69
2023/09/01 03:29:28;;;;;;;3.80;2.17;;;;;;;13.57;59.96;96027.44;6205949;28;20050;-70
2023/09/01 03:32:35;;;;;;;3.25;2.10;;;;;;;13.65;59.43;96038.97;6207762;28;20049;-69
2023/09/01 03:35:43;;;;;;;3.00;2.30;;;;;;;13.75;59.10;96036.31;6209563;28;20046;-69
2023/09/01 03:38:49;;;;;;;3.15;2.45;;;;;;;13.76;59.32;96038.00;6209118;28;20054;-69
2023/09/01 03:41:56;;;;;;;4.25;2.33;;;;;;;13.81;59.48;96046.34;6205245;28;20046;-69
2023/09/01 03:45:00;;;;;;;3.60;2.40;;;;;;;14.03;59.11;96053.16;6207074;28;20046;-69
2023/09/01 03:48:04;;;;;;;2.08;1.88;;;;;;;14.32;58.13;96054.91;6207877;28;20041;-69
2023/09/01 03:51:06;;;;;;;2.65;2.38;;;;;;;14.34;57.91;96052.97;6208618;28;20097;-69
2023/09/01 03:54:12;;;;;;;2.70;2.50;;;;;;;14.20;58.17;96061.34;6209008;28;20054;-69
2023/09/01 03:57:16;;;;;;;1.90;1.63;;;;;;;14.12;57.90;96054.09;6207970;28;20042;-69
2023/09/01 04:00:20;;;;;;;2.65;2.20;;;;;;;13.97;58.72;96061.66;6188888;28;20133;-71
2023/09/01 04:03:24;;;;;;;2.55;2.05;;;;;;;13.83;59.22;96065.53;6208004;28;20042;-69
2023/09/01 04:06:27;;;;;;;3.58;2.28;;;;;;;13.65;59.69;96057.47;6208292;28;20042;-69
2023/09/01 04:09:29;;;;;;;2.53;2.30;;;;;;;13.39;61.10;96062.47;6211223;28;20061;-70
2023/09/01 04:12:36;;;;;;;3.47;2.42;;;;;;;13.22;61.85;96068.38;6208333;28;20088;-70
2023/09/01 04:15:42;;;;;;;4.32;3.10;;;;;;;13.24;62.22;96069.06;6206476;28;20046;-70
2023/09/01 04:18:51;;;;;;;3.30;2.40;;;;;;;13.46;61.70;96068.84;6208114;28;20041;-70
2023/09/01 04:21:55;;;;;;;3.83;2.72;;;;;;;13.71;60.80;96071.97;6205920;28;20493;-70
2023/09/01 04:24:58;;;;;;;3.67;2.25;;;;;;;13.82;60.43;96068.34;6207421;28;20038;-70
2023/09/01 04:28:02;;;;;;;;;;;;;;;14.01;59.43;96072.78;6205993;28;20042;-70
2023/09/01 04:31:14;;;;;;;3.70;1.98;;;;;;;13.82;59.66;96077.09;6209207;28;20446;-70
2023/09/01 04:34:19;;;;;;;2.63;2.38;;;;;;;13.84;59.61;96067.25;6208475;28;20046;-70
2023/09/01 04:37:28;;;;;;;2.72;2.17;;;;;;;14.01;58.85;96062.19;6207621;28;20038;-70
2023/09/01 04:40:30;;;;;;;2.22;2.05;;;;;;;14.07;58.69;96066.94;6206785;28;20046;-70
2023/09/01 04:43:31;;;;;;;1.95;1.77;;;;;;;14.37;57.97;96064.09;6207080;28;20535;-70
2023/09/01 04:46:36;;;;;;;1.90;1.63;;;;;;;14.47;57.38;96074.66;6205795;28;20045;-70
2023/09/01 04:49:43;;;;;;;2.22;1.40;;;;;;;14.70;56.36;96074.38;6208856;28;20050;-70
2023/09/01 04:52:48;;;;;;;3.10;1.70;;;;;;;15.04;55.94;96072.00;6209330;28;20093;-70
2023/09/01 04:55:50;;;;;;;1.73;1.63;;;;;;;15.49;54.64;96079.16;6208759;28;20882;-69
2023/09/01 04:58:53;;;;;;;2.42;1.70;;;;;;;15.49;54.56;96076.50;6211813;28;20073;-67
2023/09/01 05:01:55;;;;;;;1.92;1.73;;;;;;;15.60;54.18;96078.94;6211899;28;20034;-66
2023/09/01 05:04:58;;;;;;;2.20;1.90;;;;;;;15.58;54.00;96080.91;6212896;28;20041;-67
2023/09/01 05:08:02;;;;;;;2.10;1.90;;;;;;;15.70;54.23;96084.19;6215555;28;20045;-67
2023/09/01 05:11:08;;;;;;;2.10;1.58;;;;;;;15.87;52.97;96079.88;6213950;28;20093;-67
2023/09/01 05:14:12;;;;;;;1.88;1.50;;;;;;;15.92;52.67;96082.91;6211347;28;20061;-68
2023/09/01 05:17:15;;;;;;;3.53;1.88;;;;;;;15.90;52.92;96084.88;6210219;28;20038;-69
2023/09/01 05:20:22;;;;;;;4.13;1.80;;;;;;;15.96;52.64;96078.97;6211251;28;20046;-68
2023/09/01 05:23:31;;;;;;;1.98;1.27;;;;;;;19.51;47.23;96082.13;6187890;28;20090;-68
2023/09/01 05:26:40;;;;;;;1.15;1.00;;;;;;;24.20;37.15;96091.44;6211494;28;20869;-69
2023/09/01 05:29:41;;;;;;;1.48;1.20;;;;;;;27.45;32.04;96084.91;6210362;28;20120;-69
2023/09/01 05:32:43;;;;;;;1.17;0.90;;;;;;;28.92;28.13;96086.44;6209790;28;20042;-63
2023/09/01 05:35:50;;;;;;;2.72;1.02;;;;;;;29.64;27.08;96083.50;6211611;28;20046;-64
2023/09/01 05:38:56;;;;;;;0.80;0.80;;;;;;;30.94;25.60;96100.06;6211202;28;20045;-65
2023/09/01 05:42:03;;;;;;;0.95;0.85;;;;;;;31.73;24.13;96098.00;6212909;28;20094;-63
2023/09/01 05:45:04;;;;;;;1.40;0.90;;;;;;;32.48;23.49;96089.38;6193955;28;20050;-65
2023/09/01 05:48:06;;;;;;;1.25;0.77;;;;;;;32.75;22.30;96095.59;6214154;28;20129;-66
2023/09/01 05:51:10;;;;;;;1.70;1.02;;;;;;;33.22;21.51;96091.34;6210405;28;20483;-70
2023/09/01 05:54:15;;;;;;;2.50;1.00;;;;;;;33.12;21.69;96094.81;6211929;28;20038;-67
2023/09/01 05:57:24;;;;;;;2.50;0.85;;;;;;;34.14;20.71;96091.84;6211850;28;20041;-65
2023/09/01 06:00:30;;;;;;;1.70;0.68;;;;;;;35.46;19.55;96101.28;6212807;28;20054;-70
2023/09/01 06:03:34;;;;;;;0.93;0.63;;;;;;;35.36;19.20;96084.88;6213555;28;20049;-70
2023/09/01 06:06:39;;;;;;;1.63;0.80;;;;;;;35.67;18.68;96089.22;6209839;28;20591;-67
2023/09/01 06:09:43;;;;;;;1.13;0.73;;;;;;;36.62;18.09;96085.50;6214233;28;20591;-64
2023/09/01 06:12:52;;;;;;;2.30;0.90;;;;;;;35.79;18.37;96090.84;6216060;28;20486;-68
2023/09/01 06:15:58;;;;;;;0.80;0.80;;;;;;;32.25;21.21;96090.47;6211458;28;20074;-71
2023/09/01 06:19:03;;;;;;;1.30;0.80;;;;;;;28.54;24.92;96080.38;6211034;28;20165;-69
2023/09/01 06:22:04;;;;;;;1.38;1.02;;;;;;;27.20;27.14;96072.25;6213314;28;20046;-72
2023/09/01 06:25:06;;;;;;;3.05;1.02;;;;;;;26.46;28.04;96071.22;6213434;28;20041;-75
2023/09/01 06:28:10;;;;;;;1.27;1.17;;;;;;;24.74;29.96;96069.97;6210096;28;20612;-68
2023/09/01 06:31:16;;;;;;;1.00;0.85;;;;;;;23.06;32.74;96064.28;6214749;28;20057;-70
2023/09/01 06:34:17;;;;;;;2.33;1.20;;;;;;;22.30;34.26;96059.56;6209776;28;20173;-65
2023/09/01 06:37:21;;;;;;;2.00;1.23;;;;;;;22.36;34.37;96064.16;6212840;28;20446;-66
2023/09/01 06:40:25;;;;;;;1.67;1.33;;;;;;;23.03;33.67;96064.69;6208785;28;20049;-68
2023/09/01 06:43:26;;;;;;;1.60;1.35;;;;;;;23.68;32.76;96057.97;6208291;28;20042;-62
2023/09/01 06:46:28;;;;;;;2.28;1.10;;;;;;;23.08;33.33;96062.22;6208782;28;20592;-65
2023/09/01 06:49:34;;;;;;;1.45;1.30;;;;;;;22.51;34.59;96071.28;6210993;28;20073;-67
2023/09/01 06:52:38;;;;;;;2.55;1.50;;;;;;;21.94;35.37;96060.44;6212063;28;20042;-67
2023/09/01 06:55:43;;;;;;;2.08;1.30;;;;;;;22.08;35.44;96055.19;6208450;28;20104;-69
2023/09/01 06:58:50;;;;;;;3.90;1.33;;;;;;;22.70;34.69;96054.50;6211326;28;20042;-71
2023/09/01 07:01:52;;;;;;;1.30;1.02;;;;;;;25.14;31.97;96056.44;6221096;28;20045;-71
2023/09/01 07:04:55;;;;;;;1.10;1.00;;;;;;;27.57;27.63;96052.53;6211589;28;20535;-72
2023/09/01 07:08:00;;;;;;;1.48;1.05;;;;;;;27.74;27.07;96049.00;6192005;28;20041;-72
2023/09/01 07:11:03;;;;;;;1.40;0.73;;;;;;;27.73;27.05;96044.63;6214595;28;20050;-71
2023/09/01 07:14:09;;;;;;;1.42;0.90;;;;;;;27.35;27.54;96057.59;6214559;28;20042;-72
2023/09/01 07:17:20;;;;;;;1.48;1.08;;;;;;;25.73;29.57;96041.97;6212507;28;20668;-71
2023/09/01 07:20:25;;;;;;;2.83;1.70;;;;;;;24.73;31.03;96001.88;6213413;28;20172;-73
2023/09/01 07:23:28;;;;;;;1.88;0.95;;;;;;;24.50;31.20;96039.97;6207795;28;20038;-74
2023/09/01 07:26:29;;;;;;;1.60;1.30;;;;;;;23.79;32.53;96045.84;6206561;28;20408;-73
2023/09/01 07:29:31;;;;;;;1.58;1.00;;;;;;;23.57;32.53;96034.38;6213596;28;20040;-74
2023/09/01 07:32:32;;;;;;;1.25;1.15;;;;;;;23.62;32.26;96047.22;6206391;28;20039;-74
2023/09/01 07:35:38;;;;;;;1.50;1.40;;;;;;;23.56;32.89;96042.66;6213111;28;20050;-73
2023/09/01 07:38:42;;;;;;;1.35;1.23;;;;;;;23.26;32.85;96046.41;6211461;28;20072;-73
2023/09/01 07:41:49;;;;;;;2.03;1.35;;;;;;;23.88;32.68;96035.75;6205809;28;20512;-73
2023/09/01 07:44:55;;;;;;;0.90;0.82;;;;;;;27.80;27.13;96046.47;6211551;28;20061;-73
2023/09/01 07:47:57;;;;;;;1.02;0.77;;;;;;;30.74;23.91;96051.63;6214781;28;20054;-71
2023/09/01 07:50:58;;;;;;;0.75;0.75;;;;;;;32.97;21.18;96054.63;6205906;28;20052;-73
2023/09/01 07:54:02;;;;;;;1.80;0.88;;;;;;;34.49;19.40;96057.53;6213714;28;20065;-71
2023/09/01 07:57:27;;;;;;;1.00;0.77;;;;;;;35.57;18.65;96052.88;6212079;28;20038;-72
2023/09/01 08:00:29;;;;;;;1.15;0.68;;;;;;;36.36;17.87;96053.88;6211609;28;20567;-71
2023/09/01 08:03:30;;;;;;;1.10;0.80;;;;;;;37.56;17.23;96065.22;6214789;28;20050;-72
2023/09/01 08:06:34;;;;;;;0.60;0.55;;;;;;;37.69;16.66;96058.25;6213724;28;20050;-71
2023/09/01 08:09:41;;;;;;;2.58;0.90;;;;;;;35.87;18.08;96054.66;6208799;28;20050;-71
2023/09/01 08:12:47;;;;;;;1.35;0.70;;;;;;;36.02;17.09;96042.81;6214411;28;20373;-72
2023/09/01 08:15:51;;;;;;;0.88;0.65;;;;;;;35.91;17.97;96059.28;6206986;28;20128;-72
2023/09/01 08:18:58;;;;;;;1.17;0.73;;;;;;;36.18;17.05;96052.63;6213540;28;20042;-72
2023/09/01 08:22:01;;;;;;;0.75;0.75;;;;;;;36.84;16.97;96065.06;6217007;28;20420;-71
2023/09/01 08:25:03;;;;;;;2.15;0.65;;;;;;;37.15;16.50;96059.34;6202552;28;20619;-73
2023/09/01 08:28:08;;;;;;;;;;;;;;;39.00;15.89;96064.13;6211173;28;20050;-71
2023/09/01 08:31:14;;;;;;;1.20;0.57;;;;;;;36.91;17.20;96059.25;6210475;28;20408;-72
2023/09/01 08:34:19;;;;;;;0.90;0.50;;;;;;;37.59;16.49;96044.63;6213163;28;21971;-72
2023/09/01 08:37:26;;;;;;;1.20;0.70;;;;;;;37.86;16.13;96057.75;6219032;28;20030;-71
2023/09/01 08:40:30;;;;;;;0.57;0.52;;;;;;;37.99;16.02;96050.75;6218297;28;20096;-71
2023/09/01 08:43:39;;;;;;;0.70;0.70;;;;;;;36.71;16.81;96046.53;6220704;28;20045;-71
2023/09/01 08:46:47;;;;;;;2.85;1.05;;;;;;;37.41;16.45;96047.00;6220205;28;20042;-71
2023/09/01 08:49:51;;;;;;;1.10;0.80;;;;;;;38.66;15.58;96042.41;6221017;28;20133;-72
2023/09/01 08:52:59;;;;;;;0.70;0.55;;;;;;;37.65;15.57;96038.81;6215403;28;20050;-71
2023/09/01 08:56:04;;;;;;;1.02;0.85;;;;;;;35.51;17.05;96032.88;6216309;28;20140;-73
2023/09/01 08:59:11;;;;;;;1.15;0.90;;;;;;;35.68;17.33;96027.91;6218231;28;20045;-72
2023/09/01 09:02:15;;;;;;;1.08;0.65;;;;;;;36.56;16.25;96031.84;6217338;28;20545;-72
2023/09/01 09:05:20;;;;;;;0.70;0.67;;;;;;;37.26;16.04;96023.28;6216632;28;20045;-72
2023/09/01 09:08:30;;;;;;;1.02;0.70;;;;;;;37.31;15.57;96025.13;6219285;28;20038;-72
2023/09/01 09:11:34;;;;;;;1.00;0.90;;;;;;;36.20;16.68;96018.34;6218690;28;20058;-72
2023/09/01 09:14:50;;;;;;;1.85;0.82;;;;;;;35.57;16.96;96020.03;6212298;28;20717;-72
2023/09/01 09:17:53;;;;;;;1.10;0.80;;;;;;;34.41;17.94;96020.66;6213849;28;20829;-72
2023/09/01 09:20:57;;;;;;;1.65;0.80;;;;;;;34.52;17.92;96013.28;6217594;28;20041;-71
2023/09/01 09:24:05;;;;;;;1.10;0.90;;;;;;;35.31;17.51;96014.63;6217369;28;20508;-72
2023/09/01 09:27:18;;;;;;;1.20;1.10;;;;;;;35.20;16.99;96022.03;6219975;28;20643;-72
2023/09/01 09:30:19;;;;;;;1.27;0.90;;;;;;;34.57;17.56;96018.78;6214712;28;20039;-72
2023/09/01 09:33:32;;;;;;;0.80;0.70;;;;;;;35.35;17.03;96018.41;6212210;28;20053;-72
2023/09/01 09:36:36;;;;;;;1.20;0.85;;;;;;;33.35;17.59;96009.09;6192673;28;20047;-72
2023/09/01 09:39:41;;;;;;;0.98;0.75;;;;;;;31.70;19.38;96006.00;6219860;28;20054;-72
2023/09/01 09:42:46;;;;;;;1.88;0.90;;;;;;;30.92;19.08;95996.28;6216471;28;20046;-72
2023/09/01 09:45:48;;;;;;;1.23;1.13;;;;;;;30.05;20.58;96005.66;6218569;28;20050;-72
2023/09/01 09:48:54;;;;;;;2.15;1.08;;;;;;;29.51;20.61;96006.78;6214278;28;20061;-71
2023/09/01 09:52:00;;;;;;;2.10;0.98;;;;;;;29.99;20.12;96019.13;6213990;28;20042;-73
2023/09/01 09:55:05;;;;;;;1.23;0.98;;;;;;;30.83;19.59;96004.84;6212462;28;20402;-71
2023/09/01 09:58:10;;;;;;;1.58;0.93;;;;;;;30.09;20.24;96006.81;6213794;28;20042;-72
2023/09/01 10:01:22;;;;;;;1.77;1.38;;;;;;;30.09;20.64;95998.66;6212193;28;20053;-71
2023/09/01 10:04:27;;;;;;;1.67;1.20;;;;;;;28.31;22.05;96012.63;6216451;28;20046;-72
2023/09/01 10:07:30;;;;;;;1.98;1.35;;;;;;;27.21;23.38;96011.81;6213584;28;20037;-72
2023/09/01 10:10:38;;;;;;;3.40;1.38;;;;;;;26.50;24.39;96006.88;6214235;28;20042;-73
2023/09/01 10:13:45;;;;;;;2.03;1.73;;;;;;;26.61;24.81;96025.03;6207778;28;20041;-72
2023/09/01 10:16:50;;;;;;;2.60;1.80;;;;;;;26.52;24.82;96027.19;6212369;28;20034;-72
2023/09/01 10:19:53;;;;;;;2.58;1.17;;;;;;;26.54;24.57;96013.50;6213439;28;20053;-72
2023/09/01 10:23:00;;;;;;;1.73;1.35;;;;;;;26.94;24.27;96015.81;6209342;28;20416;-73
2023/09/01 10:26:15;;;;;;;1.48;1.38;;;;;;;27.18;24.38;96014.97;6216174;28;20041;-72
2023/09/01 10:29:31;;;;;;;1.90;1.80;;;;;;;26.38;25.41;96010.28;6212546;28;20609;-73
2023/09/01 10:32:35;;;;;;;2.92;1.65;;;;;;;26.40;25.68;96024.34;6209615;28;20045;-72
2023/09/01 10:35:43;;;;;;;2.13;1.63;;;;;;;27.12;24.49;96013.16;6211495;28;20045;-73
2023/09/01 10:38:46;;;;;;;2.13;1.90;;;;;;;27.61;24.04;96024.84;6205066;28;20416;-72
2023/09/01 10:41:54;;;;;;;2.05;1.83;;;;;;;28.77;22.95;96021.94;6210954;28;20046;-72
2023/09/01 10:45:06;;;;;;;1.95;1.50;;;;;;;29.06;22.82;96026.41;6210500;28;20054;-72
2023/09/01 10:48:50;;;;;;;2.42;1.50;;;;;;;29.02;22.57;96027.94;6211762;28;20046;-72
2023/09/01 10:52:16;;;;;;;2.00;1.70;;;;;;;29.16;22.31;96030.41;6212072;28;20200;-72
2023/09/01 10:55:23;;;;;;;2.03;1.80;;;;;;;28.50;22.98;96030.47;6210852;28;20515;-72
2023/09/01 10:58:40;;;;;;;2.97;1.63;;;;;;;28.26;23.13;96020.66;6212304;28;20081;-72
2023/09/01 11:01:43;;;;;;;2.70;2.50;;;;;;;29.02;22.60;96029.81;6211737;28;20041;-72
2023/09/01 11:04:50;;;;;;;2.25;1.65;;;;;;;29.45;22.16;96021.28;6208357;28;20045;-72
2023/09/01 11:08:25;;;;;;;1.95;1.20;;;;;;;29.03;22.43;96026.88;6206382;28;20064;-72
2023/09/01 11:11:29;;;;;;;1.60;1.50;;;;;;;27.00;23.62;96023.03;6171087;28;20054;-78
2023/09/01 11:14:32;;;;;;;1.70;1.60;;;;;;;25.18;26.37;96011.97;6210730;28;20516;-74
2023/09/01 11:17:38;;;;;;;;;;;;;;;24.50;27.28;96017.63;6211675;28;20382;-71
2023/09/01 11:20:41;;;;;;;1.50;1.40;;;;;;;23.03;29.57;96024.44;6213239;28;19928;-71
2023/09/01 11:23:46;;;;;;;1.40;1.30;;;;;;;23.50;29.18;96022.78;6211442;28;20049;-76
2023/09/01 11:26:51;;;;;;;2.03;1.77;;;;;;;24.83;27.59;96020.31;6208741;28;20175;-72
2023/09/01 11:29:55;;;;;;;2.00;1.70;;;;;;;25.50;26.36;96029.03;6212477;28;20053;-70
2023/09/01 11:33:10;;;;;;;2.35;1.50;;;;;;;26.17;25.46;96034.91;6209101;28;20107;-73
2023/09/01 11:36:14;;;;;;;2.42;1.40;;;;;;;26.44;25.03;96024.75;6209437;28;20496;-74
2023/09/01 11:39:20;;;;;;;2.17;1.55;;;;;;;26.65;24.71;96031.66;6212758;28;20468;-67
2023/09/01 11:42:29;;;;;;;1.83;1.10;;;;;;;25.84;25.56;96044.00;6209329;28;20042;-71
2023/09/01 11:45:31;;;;;;;1.70;1.23;;;;;;;25.05;26.58;96032.47;6207549;28;20033;-70
2023/09/01 11:48:35;;;;;;;1.60;1.50;;;;;;;24.47;27.79;96040.38;6209834;28;20042;-72
2023/09/01 11:51:41;;;;;;;2.45;1.80;;;;;;;23.77;28.28;96034.47;6210897;28;20097;-67
2023/09/01 11:54:43;;;;;;;2.67;1.52;;;;;;;22.73;29.00;96021.97;6210074;28;20054;-69
2023/09/01 11:57:53;;;;;;;2.72;2.28;;;;;;;21.85;31.06;96013.34;6205153;28;20493;-67
2023/09/01 12:00:55;;;;;;;1.98;1.70;;;;;;;21.53;31.89;96028.88;6204729;28;20094;-68
2023/09/01 12:04:07;;;;;;;1.60;1.50;;;;;;;21.38;32.70;96037.97;6216804;28;20045;-75
2023/09/01 12:07:20;;;;;;;2.15;1.95;;;;;;;21.23;32.75;96035.25;6218176;28;20428;-76
2023/09/01 12:10:21;;;;;;;2.45;1.90;;;;;;;21.17;32.96;96036.00;6213525;28;20038;-72
2023/09/01 12:13:23;;;;;;;2.38;1.70;;;;;;;21.01;33.69;96037.88;6211738;28;20049;-71
2023/09/01 12:16:30;;;;;;;2.53;1.80;;;;;;;21.03;33.68;96035.84;6213674;28;20042;-71
2023/09/01 12:19:48;;;;;;;3.83;1.65;;;;;;;20.94;34.03;96031.59;6214497;28;20047;-70
2023/09/01 12:22:49;;;;;;;3.22;1.92;;;;;;;20.69;34.90;96022.19;6213925;28;20041;-71
2023/09/01 12:25:51;;;;;;;3.17;1.67;;;;;;;20.47;35.56;96030.06;6213815;28;20041;-72
2023/09/01 12:28:57;;;;;;;1.90;1.58;;;;;;;20.26;36.00;96027.25;6214480;28;20425;-72
2023/09/01 12:32:04;;;;;;;2.60;1.85;;;;;;;19.88;36.90;96032.56;6212131;28;22083;-71
2023/09/01 12:35:09;;;;;;;5.40;1.60;;;;;;;19.35;37.94;96020.84;6217727;28;20517;-72
2023/09/01 12:38:15;;;;;;;1.95;1.70;;;;;;;18.98;38.92;96033.00;6215201;28;20034;-71
2023/09/01 12:41:22;;;;;;;5.35;2.10;;;;;;;18.82;39.63;96029.41;6219542;28;20069;-71
2023/09/01 12:44:29;;;;;;;2.20;2.00;;;;;;;18.71;40.46;96037.72;6203429;28;20049;-71
2023/09/01 12:47:33;;;;;;;3.78;2.25;;;;;;;18.38;41.92;96048.44;6211054;28;20460;-71
2023/09/01 12:50:35;;;;;;;3.15;2.47;;;;;;;18.10;42.67;96028.47;6212027;28;20095;-72
2023/09/01 12:53:41;;;;;;;2.30;2.10;;;;;;;18.11;43.32;96035.47;6217018;28;20042;-72
2023/09/01 12:56:46;;;;;;;3.88;2.25;;;;;;;18.09;43.55;96037.47;6215142;28;20045;-71
2023/09/01 12:59:50;;;;;;;1.77;1.65;;;;;;;18.11;43.14;96035.47;6216634;28;20413;-72
2023/09/01 13:02:54;;;;;;;3.10;2.00;;;;;;;18.13;42.92;96033.47;6220847;28;20053;-71
2023/09/01 13:05:58;;;;;;;3.28;2.20;;;;;;;18.03;43.05;96023.00;6215602;28;20045;-71
2023/09/01 13:09:03;;;;;;;2.42;2.22;;;;;;;18.00;43.34;96025.97;6216644;28;20088;-70
2023/09/01 13:12:04;;;;;;;3.55;2.22;;;;;;;17.91;43.35;96025.13;6214198;28;20046;-72
2023/09/01 13:15:07;;;;;;;2.97;2.30;;;;;;;17.81;43.81;96029.81;6209956;28;20030;-72
2023/09/01 13:18:12;;;;;;;9.13;4.30;;;;;;;17.63;44.74;96034.38;6214582;28;20505;-72
2023/09/01 13:21:16;;;;;;;7.18;4.43;;;;;;;17.50;46.63;96037.53;6212135;28;20049;-72
2023/09/01 13:24:18;;;;;;;4.97;3.33;;;;;;;17.36;47.71;96030.19;6213863;28;20040;-73
2023/09/01 13:27:22;;;;;;;3.38;3.00;;;;;;;16.90;49.60;96030.53;6212782;28;20084;-71
2023/09/01 13:30:24;;;;;;;3.53;2.70;;;;;;;16.43;51.77;96030.91;6212349;28;20057;-71
2023/09/01 13:33:30;;;;;;;4.45;2.83;;;;;;;16.08;54.23;96030.00;6211727;28;20058;-71
2023/09/01 13:36:37;;;;;;;4.53;3.08;;;;;;;15.71;56.19;96031.00;6213040;28;20421;-72
2023/09/01 13:39:44;;;;;;;37.83;24.08;;;;;;;15.30;58.38;96023.59;6215329;28;20077;-73
2023/09/01 13:42:47;;;;;;;8.70;5.43;;;;;;;15.10;59.13;96023.72;6212323;28;20046;-72
2023/09/01 13:45:49;;;;;;;5.45;3.88;;;;;;;14.94;59.87;96018.22;6213549;28;20417;-72
2023/09/01 13:48:56;;;;;;;7.00;5.28;;;;;;;14.76;61.54;96026.94;6214490;28;20045;-73
2023/09/01 13:52:01;;;;;;;7.13;4.45;;;;;;;14.63;61.90;96025.59;6212884;28;20066;-72
2023/09/01 13:55:05;;;;;;;6.40;4.80;;;;;;;14.42;62.79;96008.09;6212064;28;20477;-72
2023/09/01 13:58:08;;;;;;;4.90;4.45;;;;;;;14.28;63.71;96014.69;6191399;28;20041;-73
2023/09/01 14:01:12;;;;;;;5.32;3.58;;;;;;;14.21;64.55;96010.94;6209591;28;20046;-73
2023/09/01 14:04:13;;;;;;;6.15;4.50;;;;;;;14.13;65.19;96002.88;6211652;28;20121;-73
2023/09/01 14:07:18;;;;;;;8.75;7.35;;;;;;;14.03;66.03;96005.53;6212845;28;20064;-73
2023/09/01 14:10:22;;;;;;;7.43;6.10;;;;;;;13.93;66.90;95995.00;6210817;28;20141;-73
2023/09/01 14:13:26;;;;;;;6.95;6.25;;;;;;;13.81;67.95;95995.25;6212222;28;20037;-72
2023/09/01 14:16:28;;;;;;;14.50;8.93;;;;;;;13.72;68.73;95994.31;6211517;28;20039;-72
2023/09/01 14:19:29;;;;;;;5.65;4.15;;;;;;;13.67;69.44;95991.25;6211704;28;20039;-72
2023/09/01 14:22:34;;;;;;;;;;;;;;;13.48;68.54;95992.94;6204971;28;20047;-72
2023/09/01 14:25:41;;;;;;;5.22;3.50;;;;;;;13.45;70.59;95985.28;6209511;28;19921;-72
2023/09/01 14:28:42;;;;;;;9.20;5.90;;;;;;;13.28;71.53;95982.50;6213514;28;20046;-72
2023/09/01 14:31:47;;;;;;;5.07;4.05;;;;;;;13.21;71.85;95984.81;6214680;28;20061;-71
2023/09/01 14:34:48;;;;;;;7.38;5.15;;;;;;;13.04;72.68;95979.22;6211576;28;20049;-71
2023/09/01 14:37:52;;;;;;;10.60;5.72;;;;;;;12.93;73.26;95975.84;6212408;28;20034;-71