Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:10;;;;;;;0.47;0.25;;;16.20;83.30;;;;;;5019167;28;20033;-75
2022/10/28 00:06:06;;;;;;;0.57;0.03;;;15.90;83.40;;;;;;5019510;28;20028;-76
2022/10/28 00:08:42;;;;;;;0.10;0.00;;;15.70;84.00;;;;;;5019209;28;20025;-76
2022/10/28 00:11:33;;;;;;;0.10;0.10;;;15.70;82.30;;;;;;5019101;28;20021;-75
2022/10/28 00:17:36;;;;;;;0.00;0.00;;;16.00;82.20;;;;;;5019248;28;20029;-75
2022/10/28 00:20:11;;;;;;;0.00;0.00;;;16.10;82.00;;;;;;5018836;28;20121;-75
2022/10/28 00:22:46;;;;;;;0.00;0.00;;;16.00;83.20;;;;;;5017733;28;20026;-75
2022/10/28 00:25:12;;;;;;;0.10;0.00;;;15.90;83.30;;;;;;5018947;28;20109;-75
2022/10/28 00:27:56;;;;;;;0.05;0.00;;;15.80;83.80;;;;;;5018686;28;20114;-75
2022/10/28 00:30:31;;;;;;;0.22;0.20;;;15.70;84.70;;;;;;5001404;28;20054;-75
2022/10/28 00:33:05;;;;;;;0.10;0.10;;;15.60;85.20;;;;;;5017703;28;20519;-75
2022/10/28 00:35:40;;;;;;;0.10;0.10;;;15.50;84.80;;;;;;5017687;28;20026;-75
2022/10/28 00:38:15;;;;;;;0.00;0.00;;;15.50;86.00;;;;;;5000637;28;20093;-75
2022/10/28 00:44:49;;;;;;;0.10;0.10;;;15.20;86.30;;;;;;5018836;28;20021;-75
2022/10/28 00:47:50;;;;;;;0.20;0.10;;;15.10;86.00;;;;;;5017342;28;20026;-75
2022/10/28 00:50:56;;;;;;;0.10;0.10;;;15.10;87.00;;;;;;5017402;28;20348;-75
2022/10/28 00:53:28;;;;;;;0.00;0.00;;;15.10;87.00;;;;;;5017085;28;20094;-75
2022/10/28 00:56:03;;;;;;;0.22;0.20;;;15.10;87.20;;;;;;5017167;28;20109;-75
2022/10/28 01:01:52;;;;;;;0.55;0.52;;;15.00;86.40;;;;;;5018487;28;20029;-75
2022/10/28 01:04:18;;;;;;;0.15;0.15;;;15.00;86.90;;;;;;5018130;28;20042;-75
2022/10/28 01:07:09;;;;;;;0.10;0.10;;;15.00;86.20;;;;;;5017262;28;20030;-75
2022/10/28 01:09:44;;;;;;;0.30;0.28;;;15.00;86.20;;;;;;5000681;28;20410;-75
2022/10/28 01:12:48;;;;;;;1.75;0.80;;;15.10;87.50;;;;;;5016836;28;20318;-75
2022/10/28 01:15:41;;;;;;;0.00;0.00;;;15.10;87.80;;;;;;5017027;28;20022;-75
2022/10/28 01:18:49;;;;;;;0.00;0.00;;;15.10;87.80;;;;;;5017803;28;20101;-75
2022/10/28 01:21:48;;;;;;;0.10;0.00;;;15.20;87.30;;;;;;5017771;28;20022;-75
2022/10/28 01:24:21;;;;;;;0.00;0.00;;;15.10;87.40;;;;;;5017838;28;20030;-76
2022/10/28 01:27:47;;;;;;;0.00;0.00;;;15.10;87.40;;;;;;5015047;28;20046;-75
2022/10/28 01:31:13;;;;;;;0.05;0.03;;;15.00;87.30;;;;;;5016688;28;20079;-75
2022/10/28 01:33:53;;;;;;;0.88;0.80;;;14.80;88.30;;;;;;5016591;28;20017;-75
2022/10/28 01:37:17;;;;;;;1.90;0.65;;;14.80;88.60;;;;;;5017478;28;20034;-75
2022/10/28 01:40:20;;;;;;;0.00;0.00;;;14.80;87.60;;;;;;4979637;28;20026;-75
2022/10/28 01:46:16;;;;;;;0.25;0.20;;;14.80;85.00;;;;;;4995955;28;20466;-75
2022/10/28 01:49:21;;;;;;;0.20;0.20;;;15.20;83.90;;;;;;4995742;28;20362;-75
2022/10/28 01:52:01;;;;;;;0.00;0.00;;;15.70;81.50;;;;;;4979340;28;20026;-75
2022/10/28 01:54:31;;;;;;;0.47;0.32;;;16.10;80.40;;;;;;4979549;28;20442;-75
2022/10/28 01:57:06;;;;;;;0.38;0.10;;;16.50;80.10;;;;;;4979649;28;20310;-76
2022/10/28 01:59:42;;;;;;;0.00;0.00;;;16.60;80.10;;;;;;4979485;28;20402;-75
2022/10/28 02:02:17;;;;;;;0.10;0.10;;;16.60;80.00;;;;;;4979096;28;20121;-75
2022/10/28 02:04:43;;;;;;;0.57;0.30;;;16.70;79.80;;;;;;4995796;28;20018;-75
2022/10/28 02:07:21;;;;;;;0.65;0.25;;;16.80;80.00;;;;;;4995548;28;20304;-74
2022/10/28 02:10:22;;;;;;;0.22;0.15;;;16.90;79.60;;;;;;4979272;28;20034;-75
2022/10/28 02:13:01;;;;;;;0.00;0.00;;;16.90;78.70;;;;;;4979255;28;20026;-75
2022/10/28 02:15:55;;;;;;;0.10;0.08;;;16.90;79.30;;;;;;4976767;28;20034;-75
2022/10/28 02:19:04;;;;;;;1.95;0.32;;;16.80;78.80;;;;;;5015908;28;20029;-75
2022/10/28 02:22:09;;;;;;;0.10;0.10;;;16.90;78.70;;;;;;5015727;28;20036;-74
2022/10/28 02:25:07;;;;;;;2.05;0.45;;;17.00;78.60;;;;;;5015781;28;20041;-75
2022/10/28 02:28:26;;;;;;;0.03;0.00;;;17.00;78.80;;;;;;5014065;28;20034;-75
2022/10/28 02:31:33;;;;;;;0.10;0.10;;;17.00;78.80;;;;;;4995245;28;20037;-75
2022/10/28 02:34:15;;;;;;;0.10;0.10;;;17.00;78.90;;;;;;4921405;29;20040;-75
2022/10/28 02:37:01;;;;;;;4.20;0.52;;;17.10;79.00;;;;;;4995333;28;20073;-75
2022/10/28 02:39:43;;;;;;;0.00;0.00;;;17.10;77.50;;;;;;4995183;28;20026;-75
2022/10/28 02:43:28;;;;;;;0.10;0.10;;;17.20;78.30;;;;;;5015431;28;20037;-75
2022/10/28 02:46:08;;;;;;;0.38;0.28;;;17.10;77.70;;;;;;4994957;28;20109;-75
2022/10/28 02:49:13;;;;;;;0.13;0.10;;;17.10;76.60;;;;;;4995202;28;20022;-75
2022/10/28 02:52:07;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4975429;28;20026;-75
2022/10/28 02:54:55;;;;;;;0.00;0.00;;;17.20;77.00;;;;;;4998232;28;20038;-76
2022/10/28 02:57:47;;;;;;;0.85;0.30;;;17.30;77.00;;;;;;5016494;28;20026;-75
2022/10/28 03:00:28;;;;;;;0.00;0.00;;;17.20;77.00;;;;;;5018038;28;20306;-75
2022/10/28 03:03:03;;;;;;;1.77;0.30;;;17.10;77.90;;;;;;5019324;28;20033;-75
2022/10/28 03:05:38;;;;;;;0.20;0.20;;;16.90;78.50;;;;;;5020377;28;20030;-75
2022/10/28 03:08:13;;;;;;;0.20;0.10;;;16.70;79.80;;;;;;5019379;28;20468;-75
2022/10/28 03:10:48;;;;;;;0.00;0.00;;;16.50;80.70;;;;;;5019203;28;20037;-74
2022/10/28 03:13:14;;;;;;;0.00;0.00;;;16.30;81.40;;;;;;5019111;28;20060;-75
2022/10/28 03:15:49;;;;;;;0.00;0.00;;;16.20;81.30;;;;;;5003128;28;20061;-75
2022/10/28 03:18:24;;;;;;;0.00;0.00;;;16.00;82.40;;;;;;5019300;28;20018;-74
2022/10/28 03:20:58;;;;;;;0.20;0.20;;;15.90;84.10;;;;;;5018865;28;20034;-74
2022/10/28 03:23:24;;;;;;;0.45;0.28;;;15.70;84.00;;;;;;5019015;28;20022;-74
2022/10/28 03:26:08;;;;;;;1.00;0.17;;;15.50;85.00;;;;;;5019021;28;20433;-76
2022/10/28 03:28:43;;;;;;;0.00;0.00;;;15.30;84.50;;;;;;5002612;28;20371;-74
2022/10/28 03:31:18;;;;;;;0.15;0.15;;;15.30;83.70;;;;;;5018813;28;20026;-74
2022/10/28 03:33:44;;;;;;;0.00;0.00;;;15.40;83.70;;;;;;5019790;28;20041;-74
2022/10/28 03:39:40;;;;;;;0.00;0.00;;;15.50;83.70;;;;;;5019826;28;20060;-74
2022/10/28 03:42:15;;;;;;;0.20;0.15;;;15.50;85.10;;;;;;5019602;28;20418;-74
2022/10/28 03:44:41;;;;;;;0.00;0.00;;;15.40;83.70;;;;;;5019710;28;20310;-74
2022/10/28 03:47:15;;;;;;;0.10;0.05;;;15.30;85.70;;;;;;5002185;28;20030;-74
2022/10/28 03:49:50;;;;;;;0.08;0.00;;;15.20;85.80;;;;;;5018553;28;20030;-74
2022/10/28 03:55:38;;;;;;;0.00;0.00;;;15.00;84.60;;;;;;5019789;28;20077;-74
2022/10/28 03:58:13;;;;;;;0.30;0.17;;;15.10;84.80;;;;;;5002000;28;20033;-74
2022/10/28 04:03:52;;;;;;;0.00;0.00;;;15.40;84.50;;;;;;4998025;28;20322;-74
2022/10/28 04:06:36;;;;;;;0.00;0.00;;;15.40;85.30;;;;;;4965470;28;20022;-74
2022/10/28 04:09:10;;;;;;;0.20;0.10;;;15.40;84.80;;;;;;4965291;28;20081;-76
2022/10/28 04:11:48;;;;;;;0.10;0.10;;;15.10;86.30;;;;;;4996321;28;20049;-76
2022/10/28 04:14:14;;;;;;;0.00;0.00;;;14.90;87.50;;;;;;4981335;28;20130;-76
2022/10/28 04:16:55;;;;;;;0.00;0.00;;;14.80;87.20;;;;;;4981345;28;20026;-74
2022/10/28 04:19:29;;;;;;;0.00;0.00;;;14.70;86.70;;;;;;4997657;28;20323;-77
2022/10/28 04:22:04;;;;;;;0.75;0.75;;;14.70;86.20;;;;;;4981121;28;20202;-76
2022/10/28 04:24:30;;;;;;;0.28;0.22;;;14.80;85.80;;;;;;4981335;28;20038;-76
2022/10/28 04:26:56;;;;;;;0.10;0.10;;;14.90;83.90;;;;;;4974326;28;20046;-76
2022/10/28 04:29:31;;;;;;;0.65;0.65;;;15.10;83.80;;;;;;4981196;28;20031;-77
2022/10/28 04:35:18;;;;;;;0.38;0.38;;;15.60;82.20;;;;;;5014994;28;20021;-76
2022/10/28 04:38:02;;;;;;;0.20;0.05;;;15.90;81.10;;;;;;5017661;28;20026;-76
2022/10/28 04:40:37;;;;;;;0.10;0.03;;;16.10;80.30;;;;;;5017561;28;20026;-76
2022/10/28 04:43:12;;;;;;;0.08;0.03;;;16.30;79.90;;;;;;5017733;28;20299;-76
2022/10/28 04:46:38;;;;;;;0.68;0.20;;;16.40;79.30;;;;;;5017501;28;20080;-76
2022/10/28 04:50:03;;;;;;;0.08;0.00;;;16.50;79.00;;;;;;5018501;28;20172;-76
2022/10/28 04:53:19;;;;;;;0.28;0.25;;;16.60;78.50;;;;;;5018349;28;20398;-76
2022/10/28 04:56:44;;;;;;;0.15;0.10;;;16.70;78.40;;;;;;5018424;28;20369;-77
2022/10/28 05:00:09;;;;;;;0.00;0.00;;;16.70;78.70;;;;;;5018205;28;20029;-76
2022/10/28 05:03:35;;;;;;;0.00;0.00;;;16.50;79.70;;;;;;5017107;28;20034;-77
2022/10/28 05:07:01;;;;;;;0.30;0.20;;;16.40;79.60;;;;;;5017075;28;20108;-76
2022/10/28 05:10:26;;;;;;;0.50;0.45;;;16.30;80.50;;;;;;5018154;28;20361;-76
2022/10/28 05:13:52;;;;;;;0.10;0.10;;;16.10;80.90;;;;;;5018261;28;20033;-77
2022/10/28 05:17:18;;;;;;;0.00;0.00;;;15.90;81.00;;;;;;5017998;28;20080;-77
2022/10/28 05:20:44;;;;;;;0.10;0.00;;;15.90;80.40;;;;;;5016792;28;20387;-74
2022/10/28 05:23:10;;;;;;;0.00;0.00;;;16.00;79.80;;;;;;5017455;28;20025;-77
2022/10/28 05:25:48;;;;;;;0.25;0.13;;;16.10;79.50;;;;;;5016791;28;20363;-76
2022/10/28 05:28:23;;;;;;;0.60;0.13;;;16.30;79.30;;;;;;5009367;28;20100;-77
2022/10/28 05:30:58;;;;;;;0.00;0.00;;;16.50;79.00;;;;;;5016574;28;20422;-76
2022/10/28 05:33:24;;;;;;;0.00;0.00;;;16.60;78.80;;;;;;5000270;28;20033;-77
2022/10/28 05:36:09;;;;;;;0.00;0.00;;;16.60;78.30;;;;;;5016667;28;20264;-76
2022/10/28 05:38:44;;;;;;;0.00;0.00;;;16.70;77.50;;;;;;5017649;28;20064;-76
2022/10/28 05:41:19;;;;;;;0.15;0.15;;;16.70;78.30;;;;;;5016445;28;20034;-77
2022/10/28 05:43:44;;;;;;;0.00;0.00;;;16.50;79.00;;;;;;5017463;28;20022;-74
2022/10/28 05:46:29;;;;;;;0.00;0.00;;;16.40;79.60;;;;;;5000156;28;20033;-75
2022/10/28 05:49:03;;;;;;;0.10;0.00;;;16.30;80.30;;;;;;5016334;28;20026;-75
2022/10/28 05:51:38;;;;;;;0.00;0.00;;;16.20;79.50;;;;;;5017431;28;20108;-74
2022/10/28 05:57:39;;;;;;;0.10;0.10;;;16.30;79.30;;;;;;5017260;28;20067;-74
2022/10/28 06:00:16;;;;;;;0.20;0.08;;;16.40;78.90;;;;;;5016203;28;20026;-74
2022/10/28 06:06:05;;;;;;;0.00;0.00;;;16.30;79.90;;;;;;5017423;28;20020;-77
2022/10/28 06:08:49;;;;;;;0.00;0.00;;;16.20;81.20;;;;;;5017121;28;20109;-76
2022/10/28 06:11:24;;;;;;;0.00;0.00;;;16.10;82.90;;;;;;5016060;28;20036;-77
2022/10/28 06:13:50;;;;;;;0.07;0.00;;;16.00;84.00;;;;;;5015989;28;20103;-75
2022/10/28 06:16:34;;;;;;;0.00;0.00;;;16.00;84.50;;;;;;5016051;28;20034;-74
2022/10/28 06:19:09;;;;;;;0.10;0.10;;;15.90;85.60;;;;;;5017200;28;20021;-76
2022/10/28 06:21:48;;;;;;;0.00;0.00;;;15.90;85.50;;;;;;5015838;28;20030;-74
2022/10/28 06:24:14;;;;;;;0.00;0.00;;;15.90;85.90;;;;;;5015809;28;20049;-77
2022/10/28 06:26:55;;;;;;;0.00;0.00;;;16.00;80.90;;;;;;5015901;28;20425;-75
2022/10/28 06:33:02;;;;;;;0.10;0.10;;;16.30;81.20;;;;;;5016925;28;20088;-74
2022/10/28 06:35:37;;;;;;;0.00;0.00;;;16.50;82.90;;;;;;5014890;28;20030;-77
2022/10/28 06:38:12;;;;;;;0.00;0.00;;;16.50;83.80;;;;;;5015666;28;20094;-76
2022/10/28 06:40:47;;;;;;;0.88;0.70;;;16.50;84.30;;;;;;5015844;28;20078;-76
2022/10/28 06:46:47;;;;;;;0.00;0.00;;;16.50;87.30;;;;;;5016736;28;20251;-74
2022/10/28 06:49:22;;;;;;;0.43;0.30;;;16.50;85.40;;;;;;5015585;28;20109;-74
2022/10/28 06:52:00;;;;;;;0.07;0.03;;;16.50;85.90;;;;;;5015442;28;20022;-74
2022/10/28 06:54:26;;;;;;;0.05;0.00;;;16.50;87.90;;;;;;5016607;28;20418;-76
2022/10/28 06:57:38;;;;;;;0.50;0.10;;;16.50;81.70;;;;;;5015594;28;20029;-77
2022/10/28 07:00:13;;;;;;;1.63;1.02;;;16.70;84.60;;;;;;5016382;28;20057;-75
2022/10/28 07:02:52;;;;;;;0.20;0.10;;;16.90;81.70;;;;;;5015406;28;20275;-76
2022/10/28 07:05:19;;;;;;;0.32;0.10;;;17.10;80.20;;;;;;5015290;28;20232;-75
2022/10/28 07:07:57;;;;;;;0.95;0.88;;;17.20;78.70;;;;;;4997288;28;20117;-76
2022/10/28 07:13:44;;;;;;;1.17;0.10;;;17.60;77.70;;;;;;5016725;28;20064;-80
2022/10/28 07:33:21;;;;;;;0.17;0.10;;;17.80;86.10;;;;;;4999925;28;20140;-67
2022/10/28 07:35:56;;;;;;;2.25;1.10;;;17.80;85.10;;;;;;5016104;28;20434;-67
2022/10/28 07:38:31;;;;;;;0.20;0.17;;;17.90;90.40;;;;;;5016155;28;20021;-68
2022/10/28 07:41:08;;;;;;;0.10;0.05;;;17.90;87.80;;;;;;5017795;28;20026;-66
2022/10/28 07:47:04;;;;;;;0.40;0.20;;;17.90;83.90;;;;;;5037653;28;20113;-67
2022/10/28 07:49:39;;;;;;;0.40;0.05;;;17.90;85.60;;;;;;5038831;28;20100;-66
2022/10/28 07:52:14;;;;;;;0.23;0.10;;;18.00;85.00;;;;;;5038891;28;20084;-67
2022/10/28 07:54:40;;;;;;;0.73;0.47;;;18.00;84.10;;;;;;5039346;28;20018;-67
2022/10/28 08:00:37;;;;;;;0.20;0.13;;;18.10;86.30;;;;;;5037210;28;20032;-67
2022/10/28 08:03:13;;;;;;;0.30;0.27;;;18.10;85.60;;;;;;5037062;28;20029;-66
2022/10/28 08:05:48;;;;;;;0.60;0.10;;;18.20;87.80;;;;;;5036390;28;20275;-66
2022/10/28 08:08:23;;;;;;;0.40;0.37;;;18.20;85.60;;;;;;5037701;28;20108;-66
2022/10/28 08:10:58;;;;;;;0.10;0.10;;;18.30;86.50;;;;;;5038208;28;20021;-67
2022/10/28 08:13:24;;;;;;;0.17;0.15;;;18.30;88.00;;;;;;5038820;28;20032;-66
2022/10/28 08:16:02;;;;;;;0.35;0.32;;;18.30;87.80;;;;;;5037860;28;20022;-66
2022/10/28 08:18:37;;;;;;;0.30;0.30;;;18.40;85.90;;;;;;5038870;28;20024;-67
2022/10/28 08:21:13;;;;;;;0.35;0.30;;;18.50;84.90;;;;;;5038650;28;20356;-67
2022/10/28 08:27:09;;;;;;;0.25;0.15;;;18.70;87.00;;;;;;5038672;28;20028;-67
2022/10/28 08:29:44;;;;;;;0.53;0.40;;;18.80;87.40;;;;;;5038801;28;20037;-67
2022/10/28 08:36:33;;;;;;;0.90;0.75;;;19.00;86.20;;;;;;5020354;28;20262;-66
2022/10/28 08:40:01;;;;;;;0.10;0.10;;;19.20;86.80;;;;;;5038540;28;20029;-66
2022/10/28 08:43:25;;;;;;;0.43;0.38;;;19.50;84.50;;;;;;5038327;28;20328;-67
2022/10/28 08:46:28;;;;;;;0.10;0.10;;;19.60;82.30;;;;;;5038285;28;20052;-67
2022/10/28 08:49:10;;;;;;;0.20;0.20;;;19.60;85.10;;;;;;5038273;28;20036;-67
2022/10/28 08:52:08;;;;;;;0.35;0.15;;;19.80;84.60;;;;;;5038245;28;20063;-66
2022/10/28 08:54:49;;;;;;;0.10;0.10;;;20.10;82.70;;;;;;5038351;28;20410;-67
2022/10/28 08:57:43;;;;;;;0.90;0.63;;;20.70;81.50;;;;;;5037315;28;20071;-66
2022/10/28 09:00:50;;;;;;;0.10;0.10;;;21.50;80.00;;;;;;5038021;28;20026;-67
2022/10/28 09:06:46;;;;;;;0.38;0.20;;;23.70;75.90;;;;;;5038199;28;20387;-67
2022/10/28 09:09:22;;;;;;;0.88;0.25;;;24.70;74.10;;;;;;5037942;28;20068;-67
2022/10/28 09:16:11;;;;;;;3.05;0.65;;;25.50;69.70;;;;;;5038068;28;20072;-67
2022/10/28 09:18:55;;;;;;;0.40;0.30;;;26.00;70.00;;;;;;5035918;28;20025;-67
2022/10/28 09:21:48;;;;;;;0.20;0.20;;;26.40;68.70;;;;;;5037306;28;20036;-67
2022/10/28 09:24:23;;;;;;;1.33;0.47;;;26.90;68.30;;;;;;5037533;28;20432;-67
2022/10/28 09:27:07;;;;;;;0.20;0.10;;;27.30;66.20;;;;;;5036505;28;20033;-67
2022/10/28 09:30:30;;;;;;;0.50;0.40;;;27.30;66.00;;;;;;5037549;28;20017;-67
2022/10/28 09:33:52;;;;;;;1.60;0.25;;;27.50;64.90;;;;;;5035471;28;20034;-67
2022/10/28 09:40:00;;;;;;;0.77;0.25;;;27.80;65.40;;;;;;4919368;29;20060;-68
2022/10/28 09:45:49;;;;;;;0.10;0.10;;;28.10;63.30;;;;;;4919434;29;20039;-68
2022/10/28 09:48:32;;;;;;;0.57;0.10;;;27.70;63.50;;;;;;4919088;29;20405;-68
2022/10/28 09:51:31;;;;;;;0.35;0.25;;;27.40;63.30;;;;;;4918907;29;20048;-68
2022/10/28 09:57:30;;;;;;;0.10;0.10;;;27.80;65.30;;;;;;4919192;29;20023;-67
2022/10/28 10:00:06;;;;;;;0.22;0.15;;;28.00;63.70;;;;;;4918831;29;20067;-68
2022/10/28 10:02:42;;;;;;;0.20;0.17;;;27.90;64.50;;;;;;4902997;29;20179;-68
2022/10/28 10:05:13;;;;;;;0.80;0.50;;;28.00;64.30;;;;;;4918740;29;20020;-69
2022/10/28 10:08:03;;;;;;;0.35;0.22;;;28.00;63.90;;;;;;4918869;29;20028;-67
2022/10/28 10:10:59;;;;;;;0.45;0.17;;;28.00;63.40;;;;;;4918764;29;20036;-68
2022/10/28 10:13:34;;;;;;;0.60;0.50;;;28.10;63.10;;;;;;4918562;29;20039;-68
2022/10/28 10:16:14;;;;;;;0.38;0.15;;;27.90;63.10;;;;;;4945045;28;20035;-69
2022/10/28 10:19:04;;;;;;;2.28;0.85;;;27.70;63.70;;;;;;4997332;28;20105;-69
2022/10/28 10:24:51;;;;;;;0.70;0.22;;;28.00;63.20;;;;;;4997413;28;20477;-68
2022/10/28 10:27:38;;;;;;;0.20;0.20;;;27.90;62.20;;;;;;4997135;28;20061;-68
2022/10/28 10:30:19;;;;;;;0.10;0.10;;;27.90;63.30;;;;;;4997172;28;20117;-68
2022/10/28 10:36:22;;;;;;;0.20;0.10;;;27.70;64.90;;;;;;5011880;28;20099;-68
2022/10/28 10:38:59;;;;;;;0.60;0.50;;;27.70;62.20;;;;;;5036540;28;20301;-68
2022/10/28 10:41:54;;;;;;;0.15;0.10;;;27.50;63.30;;;;;;5036540;28;20021;-68
2022/10/28 10:44:19;;;;;;;0.28;0.20;;;27.50;63.90;;;;;;5035351;28;20022;-69
2022/10/28 10:47:24;;;;;;;0.13;0.10;;;27.60;63.10;;;;;;5035280;28;20104;-69
2022/10/28 10:50:32;;;;;;;2.20;0.25;;;27.50;63.70;;;;;;5036348;28;20025;-69
2022/10/28 10:53:34;;;;;;;0.60;0.30;;;27.70;65.80;;;;;;5034206;28;20037;-69
2022/10/28 10:56:31;;;;;;;0.10;0.10;;;27.80;66.20;;;;;;5034462;28;20064;-68
2022/10/28 10:59:36;;;;;;;0.17;0.10;;;27.90;64.70;;;;;;5034434;28;20033;-68
2022/10/28 11:02:43;;;;;;;0.20;0.13;;;27.70;64.30;;;;;;5034816;28;20065;-69
2022/10/28 11:05:31;;;;;;;0.20;0.17;;;27.40;63.90;;;;;;5035812;28;20120;-68
2022/10/28 11:08:33;;;;;;;0.10;0.10;;;27.20;63.00;;;;;;5036192;28;20079;-68
2022/10/28 11:11:20;;;;;;;0.75;0.65;;;26.80;64.10;;;;;;5036125;28;20064;-68
2022/10/28 11:13:47;;;;;;;0.30;0.20;;;26.80;66.50;;;;;;5034968;28;20286;-68
2022/10/28 11:16:32;;;;;;;1.55;0.40;;;26.90;67.60;;;;;;5036199;28;20045;-68
2022/10/28 11:19:30;;;;;;;0.08;0.08;;;26.90;64.20;;;;;;5036141;28;20028;-68
2022/10/28 11:25:51;;;;;;;0.10;0.10;;;26.90;64.80;;;;;;5040023;28;20514;-67
2022/10/28 11:28:49;;;;;;;0.50;0.30;;;26.90;68.90;;;;;;5039832;28;20024;-67
2022/10/28 11:31:52;;;;;;;0.20;0.20;;;27.10;66.90;;;;;;5039700;28;20033;-67
2022/10/28 11:34:56;;;;;;;0.15;0.13;;;26.80;62.80;;;;;;5039723;28;20164;-67
2022/10/28 11:38:21;;;;;;;0.35;0.35;;;26.70;65.20;;;;;;5038108;28;20456;-67
2022/10/28 11:41:47;;;;;;;0.32;0.17;;;26.30;64.50;;;;;;5039493;28;20040;-67
2022/10/28 11:44:47;;;;;;;0.10;0.10;;;26.30;66.50;;;;;;5039463;28;20018;-67
2022/10/28 11:47:52;;;;;;;0.10;0.10;;;26.20;67.80;;;;;;5039914;28;20322;-67
2022/10/28 11:50:55;;;;;;;0.03;0.03;;;26.20;68.00;;;;;;5039423;28;20405;-68
2022/10/28 11:57:24;;;;;;;0.25;0.15;;;25.80;66.60;;;;;;5039573;28;20117;-67
2022/10/28 12:00:50;;;;;;;1.02;0.28;;;25.70;70.70;;;;;;5039112;28;20037;-66
2022/10/28 12:03:18;;;;;;;0.20;0.10;;;25.50;68.80;;;;;;5037164;28;20029;-67
2022/10/28 12:06:26;;;;;;;0.30;0.20;;;25.30;70.20;;;;;;5037294;28;20080;-68
2022/10/28 12:09:15;;;;;;;0.20;0.20;;;25.20;70.30;;;;;;5037268;28;20113;-67
2022/10/28 12:12:02;;;;;;;0.10;0.10;;;25.00;68.00;;;;;;5037025;28;20029;-67
2022/10/28 12:15:01;;;;;;;1.33;0.65;;;24.50;70.60;;;;;;5037039;28;20029;-67
2022/10/28 12:18:03;;;;;;;0.22;0.20;;;24.40;72.00;;;;;;5037049;28;20030;-67
2022/10/28 12:20:58;;;;;;;0.52;0.15;;;24.20;68.00;;;;;;5020241;28;20128;-68
2022/10/28 12:23:25;;;;;;;2.60;1.20;;;24.10;67.60;;;;;;5036834;28;20471;-68
2022/10/28 12:26:07;;;;;;;0.32;0.10;;;24.00;67.90;;;;;;5020241;28;20410;-66
2022/10/28 12:28:44;;;;;;;0.10;0.10;;;23.90;71.60;;;;;;5036920;28;20448;-66
2022/10/28 12:31:42;;;;;;;0.20;0.10;;;23.90;69.80;;;;;;5036636;28;20033;-66
2022/10/28 12:34:15;;;;;;;2.88;0.88;;;23.80;70.40;;;;;;5036074;28;20029;-66
2022/10/28 12:37:00;;;;;;;0.20;0.10;;;23.60;69.10;;;;;;5026750;28;20508;-68
2022/10/28 12:39:55;;;;;;;0.10;0.10;;;23.50;75.10;;;;;;5002527;28;20050;-68
2022/10/28 12:45:45;;;;;;;0.10;0.10;;;23.20;72.20;;;;;;4999000;28;20021;-66
2022/10/28 12:48:52;;;;;;;0.65;0.30;;;23.10;74.70;;;;;;4998941;28;20038;-68
2022/10/28 12:51:33;;;;;;;0.30;0.30;;;23.10;73.50;;;;;;4998841;28;20402;-66
2022/10/28 12:54:13;;;;;;;0.20;0.10;;;23.00;74.20;;;;;;4998751;28;20470;-67
2022/10/28 13:00:39;;;;;;;4.00;0.63;;;22.80;74.30;;;;;;4996992;28;20657;-67
2022/10/28 13:03:14;;;;;;;0.47;0.10;;;22.70;75.90;;;;;;4996746;28;20035;-67
2022/10/28 13:06:17;;;;;;;0.30;0.20;;;22.60;77.30;;;;;;4996803;28;20030;-67
2022/10/28 13:09:10;;;;;;;0.30;0.25;;;22.60;78.60;;;;;;4996729;28;20093;-67
2022/10/28 13:12:16;;;;;;;0.43;0.30;;;22.50;76.60;;;;;;4996748;28;20038;-67
2022/10/28 13:14:48;;;;;;;0.52;0.20;;;22.60;78.10;;;;;;4996560;28;20156;-67
2022/10/28 13:17:31;;;;;;;0.45;0.25;;;22.50;80.10;;;;;;4996527;28;20105;-67
2022/10/28 13:20:44;;;;;;;0.20;0.20;;;22.50;76.60;;;;;;4996432;28;20113;-67
2022/10/28 13:26:47;;;;;;;0.50;0.30;;;22.30;77.10;;;;;;4996709;28;20437;-67
2022/10/28 13:29:27;;;;;;;0.22;0.20;;;22.30;77.70;;;;;;4996230;28;20038;-68
2022/10/28 13:35:26;;;;;;;0.70;0.30;;;22.10;79.70;;;;;;4996827;28;20073;-67
2022/10/28 13:38:08;;;;;;;0.20;0.20;;;22.00;79.90;;;;;;5036105;28;20053;-67
2022/10/28 13:40:46;;;;;;;0.80;0.35;;;21.90;81.10;;;;;;5037339;28;20364;-67
2022/10/28 13:43:20;;;;;;;2.05;0.98;;;21.90;81.50;;;;;;5037008;28;20014;-67
2022/10/28 13:46:05;;;;;;;0.30;0.13;;;21.80;81.80;;;;;;5037274;28;20079;-67
2022/10/28 13:48:45;;;;;;;0.55;0.20;;;21.70;80.40;;;;;;5037222;28;20041;-67
2022/10/28 13:51:20;;;;;;;0.98;0.55;;;21.60;81.90;;;;;;5037179;28;20043;-67
2022/10/28 13:53:46;;;;;;;0.47;0.30;;;21.50;81.60;;;;;;5037050;28;20029;-67
2022/10/28 13:56:26;;;;;;;0.60;0.40;;;21.50;80.60;;;;;;5037109;28;20021;-67
2022/10/28 13:59:13;;;;;;;0.65;0.40;;;21.40;80.60;;;;;;5037033;28;20032;-67
2022/10/28 14:02:33;;;;;;;0.65;0.32;;;21.40;81.80;;;;;;5035805;28;20075;-66
2022/10/28 14:05:38;;;;;;;0.30;0.15;;;21.30;81.80;;;;;;5035039;28;20029;-67
2022/10/28 14:08:42;;;;;;;0.73;0.45;;;21.20;82.20;;;;;;5022676;28;20283;-67
2022/10/28 14:11:31;;;;;;;0.93;0.63;;;21.10;82.50;;;;;;5020472;28;20029;-67
2022/10/28 14:17:37;;;;;;;0.20;0.17;;;21.00;81.60;;;;;;5035023;28;20032;-68
2022/10/28 14:21:14;;;;;;;2.17;0.20;;;21.00;83.00;;;;;;5034836;28;20116;-69
2022/10/28 14:27:38;;;;;;;0.50;0.20;;;20.90;82.50;;;;;;4976178;28;20078;-69
2022/10/28 14:30:27;;;;;;;0.38;0.35;;;20.90;83.30;;;;;;4975969;28;20049;-68
2022/10/28 14:33:54;;;;;;;0.77;0.50;;;20.80;82.70;;;;;;4975767;28;20398;-69
2022/10/28 14:37:19;;;;;;;0.15;0.10;;;20.80;83.50;;;;;;4935674;29;20174;-69
2022/10/28 14:40:17;;;;;;;0.20;0.20;;;20.70;83.50;;;;;;4937366;29;20063;-69
2022/10/28 14:43:49;;;;;;;0.68;0.30;;;20.70;83.20;;;;;;4937422;29;20095;-69
2022/10/28 14:46:48;;;;;;;0.30;0.20;;;20.60;83.30;;;;;;4918327;29;20070;-69
2022/10/28 14:49:30;;;;;;;0.10;0.10;;;20.50;81.60;;;;;;4902522;29;20429;-69
2022/10/28 14:55:31;;;;;;;0.70;0.50;;;20.20;85.20;;;;;;4937432;29;20054;-69
2022/10/28 14:58:29;;;;;;;0.10;0.10;;;20.10;86.50;;;;;;4941257;28;20127;-69
2022/10/28 15:05:20;;;;;;;0.15;0.15;;;19.80;89.50;;;;;;4999422;28;20445;-69
2022/10/28 15:08:02;;;;;;;0.85;0.70;;;19.60;90.30;;;;;;4999043;28;20105;-69
2022/10/28 15:10:37;;;;;;;0.20;0.20;;;19.40;90.30;;;;;;5002192;28;20081;-69
2022/10/28 15:13:14;;;;;;;;;;;19.30;91.30;;;;;;5040477;28;20021;-69
2022/10/28 15:15:54;;;;;;;0.20;0.20;;;19.10;92.30;;;;;;5040043;28;20031;-69
2022/10/28 15:18:29;;;;;;;2.88;1.08;;;19.00;92.50;;;;;;5038934;28;20020;-69
2022/10/28 15:21:16;;;;;;;0.30;0.13;;;18.90;92.70;;;;;;5039874;28;20321;-69
2022/10/28 15:23:42;;;;;;;0.40;0.30;;;18.80;92.90;;;;;;5039826;28;20033;-69
2022/10/28 15:30:17;;;;;;;0.30;0.22;;;18.70;92.50;;;;;;5039858;28;20109;-68
2022/10/28 15:36:25;;;;;;;0.65;0.40;;;18.30;92.50;;;;;;5039855;28;20048;-69
2022/10/28 15:39:29;;;;;;;0.10;0.10;;;18.20;92.20;;;;;;5039737;28;20021;-69
2022/10/28 15:45:19;;;;;;;1.23;0.70;;;18.00;92.60;;;;;;5039658;28;20100;-68
2022/10/28 15:47:59;;;;;;;0.20;0.10;;;18.00;92.40;;;;;;5039480;28;20033;-68
2022/10/28 15:50:40;;;;;;;0.88;0.77;;;17.90;92.60;;;;;;5039362;28;20052;-68
2022/10/28 15:53:40;;;;;;;0.45;0.20;;;17.90;91.90;;;;;;5039359;28;20026;-68
2022/10/28 15:56:19;;;;;;;0.55;0.40;;;17.80;91.80;;;;;;5039286;28;20025;-68
2022/10/28 15:59:36;;;;;;;2.35;0.90;;;17.80;91.90;;;;;;5039421;28;20500;-68
2022/10/28 16:02:40;;;;;;;0.57;0.32;;;17.70;92.30;;;;;;5038601;28;20056;-68
2022/10/28 16:05:44;;;;;;;0.32;0.30;;;17.50;92.60;;;;;;5037299;28;20057;-68
2022/10/28 16:08:38;;;;;;;0.10;0.10;;;17.40;93.10;;;;;;5014420;28;20033;-69
2022/10/28 16:11:16;;;;;;;0.22;0.20;;;17.30;93.20;;;;;;5037067;28;20099;-69
2022/10/28 16:13:49;;;;;;;0.10;0.10;;;17.10;93.20;;;;;;5037167;28;20083;-69
2022/10/28 16:16:29;;;;;;;0.80;0.57;;;17.00;93.60;;;;;;5036973;28;20041;-69
2022/10/28 16:19:20;;;;;;;0.17;0.10;;;16.90;93.90;;;;;;5037138;28;20487;-68
2022/10/28 16:25:30;;;;;;;0.13;0.10;;;16.60;95.00;;;;;;5037323;28;20080;-68
2022/10/28 16:28:35;;;;;;;0.10;0.10;;;16.60;95.20;;;;;;5036718;28;20045;-68
2022/10/28 16:31:15;;;;;;;0.82;0.60;;;16.50;95.30;;;;;;4958553;29;20054;-69
2022/10/28 16:38:00;;;;;;;0.60;0.35;;;16.30;95.60;;;;;;4957058;29;20086;-68
2022/10/28 16:41:24;;;;;;;0.00;0.00;;;16.20;95.80;;;;;;4960782;28;20151;-69
2022/10/28 16:43:50;;;;;;;1.85;1.10;;;16.20;96.40;;;;;;4977787;28;20031;-68
2022/10/28 16:46:30;;;;;;;0.50;0.40;;;16.20;96.40;;;;;;4977661;28;20035;-68
2022/10/28 16:49:05;;;;;;;0.40;0.30;;;16.20;97.00;;;;;;4977653;28;20113;-68
2022/10/28 16:51:40;;;;;;;0.10;0.10;;;16.10;97.30;;;;;;4977469;28;20480;-68
2022/10/28 16:54:15;;;;;;;0.20;0.20;;;16.10;97.10;;;;;;4983238;28;20027;-68
2022/10/28 16:56:49;;;;;;;0.28;0.20;;;16.00;97.10;;;;;;5038120;28;20048;-68
2022/10/28 16:59:24;;;;;;;0.90;0.50;;;16.00;97.60;;;;;;5038193;28;20024;-68
2022/10/28 17:01:59;;;;;;;0.15;0.15;;;15.90;97.80;;;;;;5036726;28;20128;-68