Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:23;;;;;;;;;11.67;10.00;;;;;20.08;51.17;99146.88;4795451;29;102656;-93
2021/11/09 00:02:51;;;;;;;;;12.00;10.33;;;;;20.07;51.37;99154.28;4796574;29;102612;-93
2021/11/09 00:05:20;;;;;;;;;13.00;10.00;;;;;20.07;50.96;99147.94;4785729;29;102443;-93
2021/11/09 00:07:54;;;;;;;;;9.00;8.33;;;;;20.08;51.07;99155.94;4823100;29;103959;-94
2021/11/09 00:10:21;;;;;;;;;10.00;10.00;;;;;20.09;51.11;99163.06;4819204;28;103845;-93
2021/11/09 00:12:52;;;;;;;;;10.00;10.00;;;;;20.07;50.83;99159.75;4818538;28;103466;-93
2021/11/09 00:15:23;;;;;;;;;8.33;7.67;;;;;20.07;51.07;99165.25;4805396;29;103374;-93
2021/11/09 00:17:52;;;;;;;;;12.00;10.33;;;;;20.05;51.06;99157.25;4812756;28;104053;-93
2021/11/09 00:20:20;;;;;;;;;9.67;9.67;;;;;20.05;51.13;99159.16;4822303;28;103464;-93
2021/11/09 00:22:48;;;;;;;;;11.00;9.00;;;;;20.03;51.19;99158.59;4819087;29;103566;-93
2021/11/09 00:25:16;;;;;;;;;11.00;9.00;;;;;20.04;51.08;99165.72;4814198;28;103476;-93
2021/11/09 00:27:43;;;;;;;;;11.00;8.00;;;;;20.02;51.26;99179.72;4800664;29;104064;-93
2021/11/09 00:30:11;;;;;;;;;8.00;8.00;;;;;20.02;51.00;99167.91;4825875;28;102623;-92
2021/11/09 00:32:38;;;;;;;;;11.33;9.67;;;;;19.98;50.64;99159.34;4818871;28;102805;-92
2021/11/09 00:35:06;;;;;;;;;7.67;7.00;;;;;20.00;50.88;99168.13;4827888;28;102628;-93
2021/11/09 00:37:33;;;;;;;;;12.33;10.33;;;;;19.99;51.00;99168.41;4826981;29;108843;-94
2021/11/09 00:40:00;;;;;;;;;9.00;9.00;;;;;20.01;50.92;99172.56;4825777;29;102353;-93
2021/11/09 00:42:28;;;;;;;;;9.00;8.00;;;;;20.01;50.79;99168.97;4823542;29;103357;-93
2021/11/09 00:44:55;;;;;;;;;10.00;9.00;;;;;19.98;50.95;99162.09;4810349;29;104026;-91
2021/11/09 00:47:22;;;;;;;;;10.00;9.00;;;;;20.00;50.59;99175.53;4829440;29;104075;-93
2021/11/09 00:49:49;;;;;;;;;9.00;8.00;;;;;19.99;50.67;99171.16;4818223;28;102149;-87
2021/11/09 00:52:16;;;;;;;;;8.67;8.00;;;;;19.98;50.77;99172.22;4805012;28;103472;-87
2021/11/09 00:54:43;;;;;;;;;8.33;8.00;;;;;19.94;50.75;99171.06;4827396;28;102403;-87
2021/11/09 00:57:11;;;;;;;;;10.00;9.67;;;;;19.96;50.74;99169.72;4818830;28;103363;-87
2021/11/09 00:59:38;;;;;;;;;11.00;9.00;;;;;19.95;50.80;99172.72;4828588;28;105644;-88
2021/11/09 01:02:06;;;;;;;;;9.00;8.33;;;;;19.96;50.93;99174.38;4815358;29;102194;-87
2021/11/09 01:04:34;;;;;;;;;7.67;7.67;;;;;19.94;50.63;99168.31;4812599;29;102702;-87
2021/11/09 01:07:01;;;;;;;;;9.33;9.00;;;;;19.95;50.89;99176.28;4806468;28;104089;-87
2021/11/09 01:09:28;;;;;;;;;11.00;8.67;;;;;19.94;50.86;99168.31;4822962;29;102634;-87
2021/11/09 01:11:55;;;;;;;;;10.33;10.00;;;;;19.93;50.70;99177.63;4804800;29;102664;-87
2021/11/09 01:14:23;;;;;;;;;11.33;10.00;;;;;19.93;50.70;99177.63;4824390;28;102559;-87
2021/11/09 01:16:51;;;;;;;;;8.67;6.67;;;;;19.92;50.99;99176.78;4820421;29;104300;-87
2021/11/09 01:19:19;;;;;;;;;10.33;7.00;;;;;19.92;50.53;99179.53;4818319;29;105107;-87
2021/11/09 01:21:47;;;;;;;;;11.00;8.00;;;;;19.92;50.70;99184.19;4819921;28;102500;-86
2021/11/09 01:24:17;;;;;;;;;11.00;9.00;;;;;19.91;50.78;99185.25;4824587;29;102309;-87
2021/11/09 01:26:45;;;;;;;;;9.00;9.00;;;;;19.91;50.68;99188.00;4815977;28;104321;-87
2021/11/09 01:29:13;;;;;;;;;9.00;9.00;;;;;19.90;50.98;99200.09;4817672;28;102829;-87
2021/11/09 01:31:41;;;;;;;;;10.33;8.67;;;;;19.88;50.82;99189.34;4809250;29;102495;-87
2021/11/09 01:34:08;;;;;;;;;9.33;7.67;;;;;19.88;50.72;99185.78;4818409;29;102365;-87
2021/11/09 01:36:36;;;;;;;;;10.00;8.00;;;;;19.88;50.71;99196.75;4799889;29;109062;-87
2021/11/09 01:39:04;;;;;;;;;8.33;7.00;;;;;19.85;50.96;99194.50;4801624;29;102600;-87
2021/11/09 01:41:31;;;;;;;;;9.67;8.00;;;;;19.83;50.41;99188.41;4788514;29;102639;-87
2021/11/09 01:43:59;;;;;;;;;8.33;6.67;;;;;19.86;50.44;99198.88;4784065;29;103949;-87
2021/11/09 01:46:26;;;;;;;;;9.33;8.00;;;;;19.85;50.47;99205.47;4814224;29;103482;-86
2021/11/09 01:48:53;;;;;;;;;9.67;8.00;;;;;19.83;50.87;99194.75;4804006;29;102600;-87
2021/11/09 01:51:20;;;;;;;;;6.67;6.00;;;;;19.84;50.50;99195.56;4813117;29;103506;-87
2021/11/09 01:53:49;;;;;;;;;6.33;6.33;;;;;19.84;50.59;99204.66;4809841;29;102630;-87
2021/11/09 01:56:17;;;;;;;;;7.00;7.00;;;;;19.83;50.59;99191.16;4802424;28;104036;-87
2021/11/09 01:58:44;;;;;;;;;7.00;7.00;;;;;19.83;50.49;99196.66;4787452;29;102710;-87
2021/11/09 02:01:15;;;;;;;;;8.00;7.33;;;;;19.79;50.38;99195.47;4802171;29;103111;-88
2021/11/09 02:03:44;;;;;;;;;7.00;7.00;;;;;19.82;50.48;99200.47;4732325;29;104089;-88
2021/11/09 02:06:12;;;;;;;;;10.33;8.67;;;;;19.81;50.55;99207.06;4784466;29;104064;-87
2021/11/09 02:08:40;;;;;;;;;10.00;9.00;;;;;19.80;50.38;99206.22;4719272;29;105611;-87
2021/11/09 02:11:12;;;;;;;;;8.67;7.00;;;;;19.77;50.57;99197.66;4769073;29;104254;-87
2021/11/09 02:13:42;;;;;;;;;8.00;8.00;;;;;19.78;50.67;99200.13;4783185;29;103725;-87
2021/11/09 02:16:10;;;;;;;;;7.67;7.67;;;;;19.77;50.45;99206.69;4765560;29;109942;-87
2021/11/09 02:18:37;;;;;;;;;7.33;6.33;;;;;19.76;50.61;99206.97;4768794;29;102566;-86
2021/11/09 02:21:08;;;;;;;;;7.33;7.00;;;;;19.77;50.63;99203.13;4789904;29;102678;-87
2021/11/09 02:23:36;;;;;;;;;6.33;6.33;;;;;19.76;50.40;99209.69;4788837;29;102647;-87
2021/11/09 02:26:04;;;;;;;;;9.00;8.00;;;;;19.76;50.37;99212.44;4790290;29;104003;-87
2021/11/09 02:28:31;;;;;;;;;7.00;6.33;;;;;19.75;50.36;99214.34;4802186;29;102501;-86
2021/11/09 02:30:58;;;;;;;;;9.00;7.00;;;;;19.75;50.20;99222.59;4759489;29;102306;-87
2021/11/09 02:33:26;;;;;;;;;7.00;5.67;;;;;19.75;50.42;99228.06;4777581;29;103651;-87
2021/11/09 02:35:54;;;;;;;;;6.33;6.33;;;;;19.75;50.45;99230.81;4767226;29;104164;-87
2021/11/09 02:38:21;;;;;;;;;8.67;6.00;;;;;19.75;50.47;99235.47;4780504;29;102280;-88
2021/11/09 02:40:49;;;;;;;;;9.00;7.00;;;;;19.73;50.48;99234.88;4790249;29;103822;-87
2021/11/09 02:43:16;;;;;;;;;6.67;6.33;;;;;19.72;50.39;99245.03;4803599;29;104654;-88
2021/11/09 02:46:05;;;;;;;;;7.67;7.00;;;;;19.72;50.32;99233.22;4789115;29;105281;-87
2021/11/09 02:48:35;;;;;;;;;7.00;7.00;;;;;19.71;50.40;99245.28;4798372;29;102071;-87
2021/11/09 02:51:07;;;;;;;;;8.67;7.67;;;;;19.69;50.55;99240.00;4793482;29;102258;-87
2021/11/09 02:53:41;;;;;;;;;8.00;6.67;;;;;19.68;50.38;99226.56;4778556;29;104535;-87
2021/11/09 02:56:21;;;;;;;;;7.00;6.67;;;;;19.69;50.31;99239.19;4796004;29;104078;-87
2021/11/09 03:08:58;;;;;;;;;6.00;5.00;;;;;19.68;50.48;99262.22;4802544;29;103889;-87
2021/11/09 03:11:26;;;;;;;;;6.67;6.67;;;;;19.66;50.39;99261.63;4798180;29;102357;-87
2021/11/09 03:13:53;;;;;;;;;7.00;5.67;;;;;19.64;50.40;99269.25;4785567;29;102353;-87
2021/11/09 03:16:21;;;;;;;;;6.00;6.00;;;;;19.66;50.72;99272.59;4797928;29;104192;-87
2021/11/09 03:19:02;;;;;;;;;7.33;7.33;;;;;19.66;50.23;99283.56;4787250;29;102182;-87
2021/11/09 03:46:30;;;;;;;;;8.67;7.00;;;;;19.58;50.38;99304.84;4801954;29;103397;-86
2021/11/09 03:48:57;;;;;;;;;6.00;5.33;;;;;19.58;50.41;99304.84;4801145;29;103964;-86
2021/11/09 03:51:24;;;;;;;;;8.67;7.67;;;;;19.57;50.47;99303.16;4799034;29;103348;-87
2021/11/09 03:53:57;;;;;;;;;6.00;6.00;;;;;19.54;50.48;99298.16;4800096;29;102999;-86
2021/11/09 03:56:36;;;;;;;;;8.00;8.00;;;;;19.56;50.39;99306.16;4806648;29;103042;-87
2021/11/09 03:59:07;;;;;;;;;6.33;5.67;;;;;19.54;50.43;99300.88;4780624;29;104803;-87
2021/11/09 04:01:43;;;;;;;;;6.00;6.00;;;;;19.53;50.40;99307.47;4802231;29;103638;-87
2021/11/09 04:06:42;;;;;;;;;5.00;5.00;;;;;19.52;50.60;99300.31;4821761;29;110648;-87
2021/11/09 04:09:19;;;;;;;;;6.00;6.00;;;;;19.52;50.50;99314.03;4817618;29;105762;-87
2021/11/09 04:12:05;;;;;;;;;6.00;6.00;;;;;19.52;50.59;99319.50;4799095;29;102261;-87
2021/11/09 04:14:45;;;;;;;;;6.00;5.00;;;;;19.52;50.45;99314.03;4824387;28;102211;-87
2021/11/09 04:20:29;;;;;;;;;6.00;6.00;;;;;19.52;50.51;99321.41;4783918;29;109016;-87
2021/11/09 05:09:08;;;;;;;;;3.33;3.33;;;;;19.50;50.62;99362.81;4811340;29;102714;-87
2021/11/09 05:11:39;;;;;;;;;3.67;3.67;;;;;19.49;50.82;99368.53;4824956;29;102624;-87
2021/11/09 05:14:06;;;;;;;;;5.67;5.67;;;;;19.46;50.77;99369.84;4806562;28;102878;-92
2021/11/09 05:16:34;;;;;;;;;5.67;5.33;;;;;19.48;50.69;99370.44;4804910;29;102502;-93
2021/11/09 05:19:02;;;;;;;;;6.33;5.00;;;;;19.49;51.09;99372.13;4819808;28;102535;-88
2021/11/09 05:21:29;;;;;;;;;6.00;6.00;;;;;19.50;51.15;99376.53;4811161;29;102602;-87
2021/11/09 05:23:56;;;;;;;;;6.00;6.00;;;;;19.49;51.08;99383.09;4825578;29;103378;-87
2021/11/09 05:26:23;;;;;;;;;7.00;7.00;;;;;19.49;51.30;99387.75;4800645;29;102310;-87
2021/11/09 05:28:51;;;;;;;;;3.67;3.00;;;;;19.48;50.97;99386.06;4777403;29;103154;-88
2021/11/09 05:31:19;;;;;;;;;5.33;4.67;;;;;19.51;51.31;99402.03;4830029;29;102527;-87
2021/11/09 05:33:46;;;;;;;;;4.67;4.33;;;;;19.51;51.22;99400.13;4821415;28;109269;-88
2021/11/09 05:36:14;;;;;;;;;5.00;5.00;;;;;19.50;51.26;99394.88;4798822;29;103332;-87
2021/11/09 05:38:58;;;;;;;;;6.00;5.00;;;;;19.49;51.41;99432.47;4817660;29;104021;-87
2021/11/09 05:41:30;;;;;;;;;6.00;6.00;;;;;19.50;51.45;99411.34;4827037;28;102659;-88
2021/11/09 05:43:57;;;;;;;;;7.33;7.00;;;;;19.51;51.12;99419.34;4809655;28;104095;-87
2021/11/09 05:46:24;;;;;;;;;7.00;6.33;;;;;19.49;51.52;99427.00;4805296;29;102512;-88
2021/11/09 05:48:51;;;;;;;;;7.67;5.00;;;;;19.49;51.59;99427.00;4823042;28;102491;-87
2021/11/09 05:51:20;;;;;;;;;8.33;6.67;;;;;19.49;52.00;99443.44;4825558;28;105556;-87
2021/11/09 05:53:47;;;;;;;;;5.33;5.33;;;;;19.49;51.50;99437.97;4773374;28;108735;-87
2021/11/09 05:56:14;;;;;;;;;6.00;5.00;;;;;19.48;51.43;99435.44;4806505;29;102228;-87
2021/11/09 05:58:41;;;;;;;;;5.67;5.67;;;;;19.51;51.45;99452.25;4799138;29;102706;-87
2021/11/09 06:01:09;;;;;;;;;7.00;7.00;;;;;19.51;51.50;99456.91;4815117;28;102697;-87
2021/11/09 06:03:36;;;;;;;;;6.33;4.33;;;;;19.50;51.64;99458.81;4806953;29;104135;-87
2021/11/09 06:06:03;;;;;;;;;6.00;5.00;;;;;19.49;51.54;99459.91;4814817;29;103584;-87
2021/11/09 06:08:30;;;;;;;;;5.33;4.67;;;;;19.51;51.37;99479.69;4821037;29;102919;-87
2021/11/09 06:10:58;;;;;;;;;6.67;6.67;;;;;19.51;51.38;99490.66;4824799;29;102146;-87
2021/11/09 06:13:25;;;;;;;;;5.33;5.00;;;;;19.52;51.46;99492.34;4817613;29;104226;-88
2021/11/09 06:15:52;;;;;;;;;7.00;5.33;;;;;19.48;51.44;99495.81;4821430;29;102668;-87
2021/11/09 06:18:19;;;;;;;;;6.00;6.00;;;;;19.50;51.48;99502.72;4824890;29;102303;-87
2021/11/09 06:20:46;;;;;;;;;5.67;5.33;;;;;19.50;51.11;99508.19;4820024;29;102656;-87
2021/11/09 06:23:13;;;;;;;;;5.67;5.00;;;;;19.50;51.40;99513.69;4806050;29;104015;-88
2021/11/09 06:25:43;;;;;;;;;6.67;5.00;;;;;19.47;51.55;99497.69;4826897;29;103080;-87
2021/11/09 06:28:11;;;;;;;;;6.00;6.00;;;;;19.49;51.43;99522.16;4823280;28;102279;-87
2021/11/09 06:30:38;;;;;;;;;5.33;5.00;;;;;19.49;51.34;99524.91;4821306;28;103377;-88
2021/11/09 06:33:05;;;;;;;;;6.33;5.00;;;;;19.51;51.29;99536.47;4826325;28;103955;-87
2021/11/09 06:35:32;;;;;;;;;7.00;5.33;;;;;19.50;51.27;99535.63;4797930;29;105176;-87
2021/11/09 06:37:59;;;;;;;;;7.67;4.00;;;;;19.51;51.31;99540.03;4818531;29;102700;-87
2021/11/09 06:40:26;;;;;;;;;5.33;4.33;;;;;19.48;50.99;99545.19;4811377;29;102637;-87
2021/11/09 06:42:53;;;;;;;;;7.33;6.33;;;;;19.50;51.27;99543.84;4741236;29;104078;-88
2021/11/09 06:45:21;;;;;;;;;6.00;5.00;;;;;19.49;51.45;99555.91;4818504;28;102219;-88
2021/11/09 06:47:51;;;;;;;;;5.00;4.00;;;;;19.51;51.26;99558.41;4828298;29;102648;-87
2021/11/09 06:50:19;;;;;;;;;5.33;5.33;;;;;19.50;51.17;99574.03;4822810;28;102439;-87
2021/11/09 06:52:46;;;;;;;;;5.33;5.00;;;;;19.51;51.21;99577.63;4814985;29;109330;-87
2021/11/09 06:55:13;;;;;;;;;5.00;4.00;;;;;19.51;51.11;99585.84;4819747;29;103792;-87
2021/11/09 06:57:42;;;;;;;;;5.67;5.00;;;;;19.47;51.29;99581.91;4804472;29;103643;-88
2021/11/09 07:00:12;;;;;;;;;6.00;5.67;;;;;19.49;51.15;99583.34;4787998;29;112190;-88
2021/11/09 07:02:39;;;;;;;;;6.00;5.00;;;;;19.49;51.16;99590.75;4819290;29;104238;-87
2021/11/09 07:05:07;;;;;;;;;5.00;5.00;;;;;19.50;51.37;99593.22;4821538;29;102345;-88
2021/11/09 07:07:50;;;;;;;;;5.33;5.00;;;;;19.49;51.07;99608.03;4818029;28;102384;-87
2021/11/09 07:10:47;;;;;;;;;4.00;4.00;;;;;19.49;51.25;99605.31;4787825;29;102648;-88
2021/11/09 07:13:14;;;;;;;;;5.33;4.67;;;;;19.50;51.03;99609.69;4819078;29;107236;-87
2021/11/09 07:15:41;;;;;;;;;6.00;4.00;;;;;19.49;50.85;99605.31;4803510;29;103616;-91
2021/11/09 07:18:09;;;;;;;;;7.00;6.00;;;;;19.49;50.94;99607.22;4798252;29;102748;-92
2021/11/09 07:20:37;;;;;;;;;5.67;5.00;;;;;19.51;51.05;99616.03;4811598;29;102696;-92
2021/11/09 07:23:04;;;;;;;;;6.00;6.00;;;;;19.49;51.00;99618.19;4822795;29;105041;-92
2021/11/09 07:25:32;;;;;;;;;5.33;5.33;;;;;19.50;50.95;99625.31;4790434;29;102316;-87
2021/11/09 07:28:00;;;;;;;;;5.67;5.00;;;;;19.50;51.02;99639.88;4812657;29;104296;-87
2021/11/09 07:30:40;;;;;;;;;5.00;5.00;;;;;19.50;51.32;99630.81;4817073;29;102269;-87
2021/11/09 07:33:08;;;;;;;;;7.33;6.67;;;;;19.49;51.30;99630.00;4802861;29;103984;-87
2021/11/09 07:35:35;;;;;;;;;5.00;4.00;;;;;19.49;51.08;99643.72;4804582;29;105200;-87
2021/11/09 07:38:03;;;;;;;;;4.00;4.00;;;;;19.49;50.97;99646.44;4830404;28;102578;-87
2021/11/09 07:40:30;;;;;;;;;4.67;4.33;;;;;19.47;51.06;99648.56;4812382;28;102789;-87
2021/11/09 07:42:57;;;;;;;;;6.33;5.67;;;;;19.49;50.94;99651.94;4824687;29;104139;-88
2021/11/09 07:45:25;;;;;;;;;4.00;4.00;;;;;19.50;51.14;99658.22;4827974;29;102555;-93
2021/11/09 07:47:56;;;;;;;;;6.67;5.00;;;;;19.50;51.14;99658.22;4830133;29;103080;-92
2021/11/09 07:50:23;;;;;;;;;5.00;5.00;;;;;19.51;51.04;99671.72;4808227;29;102369;-88
2021/11/09 07:52:56;;;;;;;;;5.00;4.33;;;;;19.50;51.02;99672.78;4830506;29;103810;-88
2021/11/09 07:55:25;;;;;;;;;4.00;3.00;;;;;19.48;50.88;99672.22;4811554;29;102194;-89
2021/11/09 07:57:58;;;;;;;;;6.00;6.00;;;;;19.50;51.18;99675.53;4803390;29;102634;-89
2021/11/09 08:00:35;;;;;;;;;5.00;5.00;;;;;19.51;51.02;99688.19;4810559;29;102313;-88
2021/11/09 08:03:15;;;;;;;;;6.00;5.00;;;;;19.51;51.07;99687.34;4825507;28;104249;-88
2021/11/09 08:08:27;;;;;;;;;4.33;3.67;;;;;19.48;51.10;99685.91;4819855;28;102597;-88
2021/11/09 08:10:54;;;;;;;;;6.00;5.00;;;;;19.47;51.10;99691.63;4830141;29;102234;-89
2021/11/09 08:13:21;;;;;;;;;5.67;4.33;;;;;19.50;51.16;99702.97;4825371;28;104080;-88
2021/11/09 08:15:48;;;;;;;;;5.00;4.00;;;;;19.49;51.24;99703.22;4817006;29;103299;-89
2021/11/09 08:18:16;;;;;;;;;5.00;4.33;;;;;19.47;51.21;99703.44;4817677;28;102415;-88
2021/11/09 08:20:57;;;;;;;;;6.67;5.33;;;;;19.49;51.26;99698.56;4811856;28;102555;-89
2021/11/09 08:23:24;;;;;;;;;3.67;3.67;;;;;19.49;51.12;99712.28;4807695;29;104012;-93
2021/11/09 08:25:52;;;;;;;;;4.00;4.00;;;;;19.50;51.16;99708.47;4812030;29;102215;-93
2021/11/09 08:28:20;;;;;;;;;4.00;4.00;;;;;19.50;51.16;99713.94;4807292;29;103039;-92
2021/11/09 08:30:50;;;;;;;;;7.67;4.00;;;;;19.50;51.26;99716.69;4818973;28;102854;-93
2021/11/09 08:33:19;;;;;;;;;4.00;3.00;;;;;19.50;50.53;99726.81;4795608;29;108794;-94
2021/11/09 08:35:46;;;;;;;;;5.00;5.00;;;;;19.51;51.15;99720.28;4797881;29;102258;-93
2021/11/09 08:38:15;;;;;;;;;4.00;3.67;;;;;19.49;51.25;99725.16;4808217;29;103736;-93
2021/11/09 08:40:43;;;;;;;;;2.00;2.00;;;;;19.49;50.99;99736.97;4794757;28;102187;-93
2021/11/09 08:43:14;;;;;;;;;5.67;4.67;;;;;19.48;50.98;99742.69;4809798;28;104102;-93
2021/11/09 08:46:06;;;;;;;;;4.33;4.00;;;;;19.50;51.23;99743.28;4804003;29;102512;-93
2021/11/09 08:48:37;;;;;;;;;5.00;5.00;;;;;19.47;51.19;99747.34;4809159;28;102179;-93
2021/11/09 08:51:08;;;;;;;;;4.33;4.33;;;;;19.44;51.19;99753.28;4806031;29;102616;-93
2021/11/09 08:53:41;;;;;;;;;3.00;3.00;;;;;19.46;51.17;99762.13;4802998;29;107164;-94
2021/11/09 08:56:25;;;;;;;;;5.00;4.00;;;;;19.45;50.87;99774.16;4787286;29;102789;-92
2021/11/09 09:04:13;;;;;;;;;5.00;5.00;;;;;19.44;51.04;99756.03;4796361;29;104161;-88
2021/11/09 09:06:44;;;;;;;;;5.00;4.00;;;;;19.48;51.04;99773.72;4809533;29;102596;-89
2021/11/09 09:09:13;;;;;;;;;3.67;3.33;;;;;19.44;51.13;99767.00;4810134;29;102792;-88
2021/11/09 09:11:40;;;;;;;;;3.33;3.00;;;;;19.47;50.90;99780.25;4827020;28;102541;-88
2021/11/09 09:14:07;;;;;;;;;5.33;4.33;;;;;19.46;51.13;99784.06;4800433;29;104047;-89
2021/11/09 09:16:36;;;;;;;;;2.67;2.67;;;;;19.47;51.00;99784.91;4825791;29;102211;-89
2021/11/09 09:19:04;;;;;;;;;4.33;4.00;;;;;19.45;51.04;99787.06;4823579;29;102665;-89
2021/11/09 09:21:38;;;;;;;;;5.00;4.00;;;;;19.46;50.98;99800.53;4826757;29;102737;-89
2021/11/09 09:24:29;;;;;;;;;5.00;5.00;;;;;19.45;51.09;99798.03;4811478;29;104092;-88
2021/11/09 09:29:38;;;;;;;;;4.00;4.00;;;;;19.45;51.02;99803.50;4803487;29;104205;-93
2021/11/09 09:56:55;;;;;;;;;4.33;4.00;;;;;19.43;50.73;99833.91;4819962;29;103690;-88
2021/11/09 09:59:23;;;;;;;;;6.67;6.00;;;;;19.42;51.02;99826.69;4827191;29;102254;-88
2021/11/09 10:02:14;;;;;;;;;4.00;3.67;;;;;19.42;50.95;99832.19;4811816;28;102205;-89
2021/11/09 10:04:49;;;;;;;;;5.00;4.00;;;;;19.39;50.91;99832.66;4810098;28;102703;-88
2021/11/09 10:07:37;;;;;;;;;4.00;4.00;;;;;19.41;50.98;99835.16;4780842;29;104256;-88
2021/11/09 10:10:10;;;;;;;;;4.33;4.33;;;;;19.42;50.94;99834.09;4770776;29;105206;-88
2021/11/09 10:12:40;;;;;;;;;3.33;3.33;;;;;19.41;51.11;99830.50;4796567;29;102803;-93
2021/11/09 10:15:15;;;;;;;;;5.00;5.00;;;;;19.43;51.04;99836.66;4805543;29;102799;-93
2021/11/09 10:17:47;;;;;;;;;4.33;2.67;;;;;19.39;50.80;99827.16;4783099;29;104120;-93
2021/11/09 10:20:18;;;;;;;;;4.00;4.00;;;;;19.41;51.06;99833.25;4793262;29;102582;-93
2021/11/09 10:23:06;;;;;;;;;3.00;3.00;;;;;19.41;51.02;99837.91;4797704;29;102667;-94
2021/11/09 10:25:34;;;;;;;;;5.00;4.67;;;;;19.41;50.99;99833.25;4786020;29;102179;-93
2021/11/09 10:28:07;;;;;;;;;4.00;4.00;;;;;19.39;51.01;99840.88;4807010;29;104139;-93
2021/11/09 10:30:36;;;;;;;;;3.00;3.00;;;;;19.38;51.28;99836.47;4769538;29;102694;-93
2021/11/09 10:33:03;;;;;;;;;4.00;4.00;;;;;19.39;50.84;99843.63;4805129;29;102622;-93
2021/11/09 10:35:31;;;;;;;;;4.33;4.33;;;;;19.37;50.84;99844.91;4801052;29;102149;-88
2021/11/09 10:38:01;;;;;;;;;4.00;3.67;;;;;19.38;50.90;99841.94;4801742;29;103977;-88
2021/11/09 10:40:42;;;;;;;;;3.33;3.33;;;;;19.39;50.94;99846.38;4786002;29;102445;-88
2021/11/09 10:43:10;;;;;;;;;3.00;2.67;;;;;19.36;51.00;99849.56;4785269;29;102496;-88
2021/11/09 10:45:38;;;;;;;;;4.00;3.00;;;;;19.37;50.94;99853.13;4803252;29;102542;-86
2021/11/09 10:48:12;;;;;;;;;5.00;4.67;;;;;19.38;50.93;99860.31;4794803;29;104200;-86
2021/11/09 10:50:44;;;;;;;;;3.00;3.00;;;;;19.35;50.78;99856.13;4802527;29;102714;-87
2021/11/09 10:53:20;;;;;;;;;4.67;4.00;;;;;19.37;51.20;99864.94;4795662;29;102462;-88
2021/11/09 10:56:33;;;;;;;;;7.33;5.00;;;;;19.37;50.83;99864.94;4774014;29;102833;-87
2021/11/09 10:59:17;;;;;;;;;3.00;3.00;;;;;19.35;50.79;99875.31;4804087;29;108827;-88
2021/11/09 11:04:33;;;;;;;;;3.00;3.00;;;;;19.36;50.74;99881.66;4790328;29;102751;-87
2021/11/09 11:07:06;;;;;;;;;3.00;3.00;;;;;19.33;50.97;99877.44;4808862;29;102677;-87
2021/11/09 11:09:43;;;;;;;;;4.67;4.00;;;;;19.34;50.97;99879.13;4801200;29;104103;-87
2021/11/09 11:12:11;;;;;;;;;4.00;4.00;;;;;19.34;50.88;99879.13;4827277;29;102155;-87
2021/11/09 11:14:42;;;;;;;;;4.00;4.00;;;;;19.33;50.80;99877.44;4821168;28;103441;-87
2021/11/09 11:17:13;;;;;;;;;5.33;4.33;;;;;19.34;50.90;99884.63;4801452;28;102492;-87
2021/11/09 11:19:45;;;;;;;;;4.00;3.67;;;;;19.32;51.03;99881.25;4825686;29;104857;-87
2021/11/09 11:22:16;;;;;;;;;4.00;4.00;;;;;19.31;50.87;99885.06;4817973;29;102285;-87
2021/11/09 11:24:44;;;;;;;;;5.00;4.00;;;;;19.33;50.72;99891.16;4797063;29;102629;-87
2021/11/09 11:27:12;;;;;;;;;4.00;4.00;;;;;19.33;50.38;99890.31;4819096;29;103300;-87
2021/11/09 11:29:39;;;;;;;;;4.00;3.00;;;;;19.34;50.82;99889.25;4779151;29;104099;-87
2021/11/09 11:32:11;;;;;;;;;4.00;4.00;;;;;19.33;50.74;99893.06;4792188;29;102526;-87
2021/11/09 11:34:39;;;;;;;;;6.00;5.00;;;;;19.33;50.67;99898.53;4817247;29;102029;-87
2021/11/09 11:37:06;;;;;;;;;4.00;4.00;;;;;19.32;50.77;99891.38;4822375;29;105226;-87
2021/11/09 11:39:34;;;;;;;;;2.67;2.67;;;;;19.32;50.89;99903.19;4803269;29;105428;-92
2021/11/09 11:42:11;;;;;;;;;3.00;3.00;;;;;19.31;50.87;99903.44;4824927;28;102828;-92
2021/11/09 11:44:40;;;;;;;;;3.00;3.00;;;;;19.31;50.86;99907.00;4818062;29;102685;-92
2021/11/09 11:47:10;;;;;;;;;4.33;3.00;;;;;19.30;50.70;99902.59;4813484;28;102670;-92
2021/11/09 11:49:40;;;;;;;;;4.33;4.00;;;;;19.31;50.82;99907.00;4821236;28;104021;-92
2021/11/09 11:52:13;;;;;;;;;4.67;4.00;;;;;19.29;50.71;99900.06;4819361;29;102675;-92
2021/11/09 11:54:44;;;;;;;;;4.33;4.33;;;;;19.30;50.63;99908.06;4821172;29;111665;-92
2021/11/09 11:57:25;;;;;;;;;3.67;3.00;;;;;19.29;50.60;99897.31;4805724;29;102284;-92
2021/11/09 11:59:52;;;;;;;;;3.33;3.33;;;;;19.32;50.64;99899.59;4811231;29;108845;-93
2021/11/09 12:02:36;;;;;;;;;3.67;3.67;;;;;19.29;50.74;99895.41;4820605;28;103577;-92
2021/11/09 12:05:05;;;;;;;;;5.67;3.00;;;;;19.28;50.73;99891.00;4810378;28;102731;-93
2021/11/09 12:07:55;;;;;;;;;4.00;4.00;;;;;19.30;50.79;99894.34;4770789;29;102654;-92
2021/11/09 12:10:22;;;;;;;;;5.33;5.00;;;;;19.28;50.74;99893.72;4800825;29;109044;-92
2021/11/09 12:13:02;;;;;;;;;2.67;2.67;;;;;19.28;50.61;99896.47;4778900;29;102650;-87
2021/11/09 12:15:50;;;;;;;;;3.00;3.00;;;;;19.29;50.73;99903.66;4716568;29;103813;-88
2021/11/09 12:18:29;;;;;;;;;2.67;2.67;;;;;19.30;50.60;99907.22;4795409;29;102703;-87
2021/11/09 12:20:57;;;;;;;;;3.33;3.00;;;;;19.29;50.44;99909.13;4790539;29;108214;-88
2021/11/09 12:23:24;;;;;;;;;5.00;4.00;;;;;19.26;50.51;99908.75;4776839;29;102487;-87
2021/11/09 12:26:01;;;;;;;;;4.33;4.00;;;;;19.28;50.79;99901.13;4788567;29;105000;-87
2021/11/09 12:28:31;;;;;;;;;4.00;3.67;;;;;19.29;50.42;99908.28;4794275;29;102664;-88
2021/11/09 12:30:58;;;;;;;;;4.67;4.00;;;;;19.26;50.55;99904.09;4804991;29;104278;-87
2021/11/09 12:33:35;;;;;;;;;4.33;4.00;;;;;19.25;50.55;99902.41;4806632;29;104336;-87
2021/11/09 12:36:11;;;;;;;;;4.00;3.00;;;;;19.27;50.79;99910.44;4796939;29;103283;-87
2021/11/09 12:38:41;;;;;;;;;4.00;4.00;;;;;19.27;50.71;99910.44;4803756;29;102626;-87
2021/11/09 12:41:15;;;;;;;;;4.00;3.00;;;;;19.27;50.79;99904.94;4797771;29;103048;-87
2021/11/09 12:43:52;;;;;;;;;3.67;3.67;;;;;19.26;50.48;99912.34;4804383;29;102446;-87
2021/11/09 12:46:33;;;;;;;;;3.67;3.00;;;;;19.24;50.60;99900.75;4807607;29;102423;-87
2021/11/09 12:49:22;;;;;;;;;3.00;3.00;;;;;19.25;50.66;99899.69;4783956;29;102637;-88
2021/11/09 12:51:54;;;;;;;;;4.00;4.00;;;;;19.25;50.63;99905.16;4801852;29;104107;-87
2021/11/09 12:54:27;;;;;;;;;4.67;4.67;;;;;19.25;50.39;99909.81;4788359;29;102549;-87
2021/11/09 12:56:59;;;;;;;;;3.00;3.00;;;;;19.24;50.34;99911.72;4793142;29;102698;-88
2021/11/09 13:04:31;;;;;;;;;4.00;4.00;;;;;19.23;50.67;99895.50;4803993;29;102440;-92
2021/11/09 13:10:13;;;;;;;;;4.00;4.00;;;;;19.20;50.60;99904.16;4739622;29;102715;-92
2021/11/09 13:12:41;;;;;;;;;4.00;4.00;;;;;19.18;50.49;99896.19;4720223;29;104228;-93
2021/11/09 13:15:11;;;;;;;;;4.00;4.00;;;;;19.20;50.63;99915.13;4762314;29;102760;-92
2021/11/09 13:17:48;;;;;;;;;4.00;4.00;;;;;19.23;50.72;99903.72;4799994;29;102292;-92
2021/11/09 13:20:20;;;;;;;;;4.00;3.67;;;;;19.16;50.34;99898.28;4787679;29;102390;-93
2021/11/09 13:22:58;;;;;;;;;5.00;5.00;;;;;19.21;50.40;99909.44;4787411;29;104478;-92
2021/11/09 13:25:39;;;;;;;;;3.67;3.33;;;;;19.21;50.42;99912.16;4801904;29;102470;-87
2021/11/09 13:28:35;;;;;;;;;5.00;4.00;;;;;19.21;50.50;99911.31;4776529;29;102833;-87
2021/11/09 13:31:09;;;;;;;;;4.00;3.00;;;;;19.20;50.67;99918.72;4786421;29;102402;-87
2021/11/09 13:33:44;;;;;;;;;5.67;4.00;;;;;19.18;50.82;99918.91;4811767;29;103459;-87
2021/11/09 13:36:11;;;;;;;;;3.00;3.00;;;;;19.16;50.44;99921.06;4764996;29;102510;-87
2021/11/09 13:38:40;;;;;;;;;4.00;3.00;;;;;19.19;50.39;99922.50;4809633;29;102319;-88
2021/11/09 13:41:22;;;;;;;;;4.67;3.67;;;;;19.18;50.64;99920.84;4790454;29;102429;-87
2021/11/09 13:43:56;;;;;;;;;4.00;4.00;;;;;19.18;50.37;99923.59;4806479;29;103772;-87
2021/11/09 13:46:29;;;;;;;;;3.00;3.00;;;;;19.14;50.60;99911.38;4800183;29;102101;-87
2021/11/09 13:49:02;;;;;;;;;4.00;4.00;;;;;19.17;50.37;99921.91;4797775;29;102124;-87
2021/11/09 13:51:38;;;;;;;;;3.67;3.67;;;;;19.16;50.75;99921.06;4790735;29;102535;-87
2021/11/09 13:54:14;;;;;;;;;3.33;3.33;;;;;19.16;50.47;99912.00;4767872;29;104074;-87