Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:54;;;;;;;14.17;9.73;;;;;;;9.27;100.00;101102.41;5020576;28;20206;-77
2023/04/17 00:04:21;;;;;;;15.27;10.40;;;;;;;9.28;100.00;101105.94;5022451;28;20221;-78
2023/04/17 00:06:48;;;;;;;15.43;9.93;;;;;;;9.25;100.00;101101.47;5007403;28;20218;-76
2023/04/17 00:09:14;;;;;;;13.57;9.27;;;;;;;9.25;100.00;101108.50;5021783;28;20291;-81
2023/04/17 00:11:41;;;;;;;12.57;9.10;;;;;;;9.25;100.00;101105.88;5024105;28;20209;-76
2023/04/17 00:14:07;;;;;;;13.37;9.33;;;;;;;9.24;100.00;101099.69;5029466;28;20237;-77
2023/04/17 00:16:33;;;;;;;15.77;10.10;;;;;;;9.25;100.00;101098.84;5028956;28;20276;-79
2023/04/17 00:19:00;;;;;;;15.60;10.33;;;;;;;9.27;100.00;101105.06;5028809;28;20197;-79
2023/04/17 00:21:28;;;;;;;14.97;10.07;;;;;;;9.26;100.00;101102.38;5025162;28;20207;-77
2023/04/17 00:23:55;;;;;;;14.93;9.73;;;;;;;9.26;100.00;101102.38;5021864;28;20201;-77
2023/04/17 00:26:21;;;;;;;13.87;9.50;;;;;;;9.26;100.00;101102.38;5021941;28;20706;-76
2023/04/17 00:28:49;;;;;;;16.47;10.83;;;;;;;9.24;100.00;101104.97;5031998;28;20305;-76
2023/04/17 00:31:15;;;;;;;14.07;10.60;;;;;;;9.23;100.00;101097.88;5028614;28;20261;-76
2023/04/17 00:33:42;;;;;;;17.03;11.10;;;;;;;9.26;100.00;101103.28;5028054;28;20212;-75
2023/04/17 00:36:12;;;;;;;16.30;10.83;;;;;;;9.28;100.00;101100.66;5023873;28;20266;-81
2023/04/17 00:38:38;;;;;;;18.17;12.10;;;;;;;9.28;100.00;101100.66;5023586;28;20260;-75
2023/04/17 00:41:05;;;;;;;17.13;12.10;;;;;;;9.27;100.00;101088.31;5027955;28;20253;-77
2023/04/17 00:43:31;;;;;;;19.47;12.20;;;;;;;9.29;100.00;101094.53;5004147;28;20661;-77
2023/04/17 00:45:58;;;;;;;17.77;11.83;;;;;;;9.28;100.00;101091.00;5027204;28;20577;-81
2023/04/17 00:48:25;;;;;;;16.73;11.90;;;;;;;9.27;100.00;101091.84;5022026;28;20203;-75
2023/04/17 00:50:51;;;;;;;17.93;12.13;;;;;;;9.28;100.00;101091.00;5029266;28;20212;-78
2023/04/17 00:53:18;;;;;;;18.77;11.97;;;;;;;9.27;100.00;101094.50;5009857;28;20256;-77
2023/04/17 00:55:47;;;;;;;18.77;12.30;;;;;;;9.25;100.00;101093.53;5025191;28;20262;-76
2023/04/17 00:58:14;;;;;;;19.33;12.97;;;;;;;9.22;100.00;101082.88;5028360;28;20205;-78
2023/04/17 01:00:40;;;;;;;18.87;11.93;;;;;;;9.22;100.00;101090.81;5024928;28;20221;-76
2023/04/17 01:03:07;;;;;;;17.10;11.80;;;;;;;9.22;100.00;101090.81;5006754;28;20546;-75
2023/04/17 01:05:34;;;;;;;19.77;12.70;;;;;;;9.22;100.00;101096.09;5027168;28;20217;-75
2023/04/17 01:08:01;;;;;;;20.17;12.73;;;;;;;9.30;100.00;101088.41;5027930;28;20710;-77
2023/04/17 01:10:27;;;;;;;19.27;12.50;;;;;;;9.30;100.00;101088.41;5030852;28;20240;-75
2023/04/17 01:13:04;;;;;;;18.73;12.93;;;;;;;9.34;100.00;101082.34;5027894;28;20201;-77
2023/04/17 01:15:30;;;;;;;20.17;13.20;;;;;;;9.31;100.00;101084.91;5028947;28;20503;-77
2023/04/17 01:17:57;;;;;;;20.87;13.40;;;;;;;9.23;100.00;101087.31;5026900;28;20206;-79
2023/04/17 01:20:29;;;;;;;19.60;12.20;;;;;;;9.14;100.00;101084.38;5020746;28;20696;-74
2023/04/17 01:23:00;;;;;;;18.43;12.37;;;;;;;9.14;100.00;101088.75;5024671;28;20260;-75
2023/04/17 01:25:27;;;;;;;19.73;12.47;;;;;;;9.08;100.00;101082.44;5016728;28;20262;-76
2023/04/17 01:27:53;;;;;;;19.57;12.63;;;;;;;9.04;100.00;101087.59;5023360;28;20223;-81
2023/04/17 01:30:20;;;;;;;20.63;13.37;;;;;;;9.06;100.00;101080.63;5022786;28;20203;-75
2023/04/17 01:32:46;;;;;;;19.67;13.13;;;;;;;9.08;100.00;101082.44;5025543;28;20743;-75
2023/04/17 01:35:13;;;;;;;19.43;12.47;;;;;;;9.04;100.00;101075.28;5024673;28;20546;-77
2023/04/17 01:37:40;;;;;;;20.20;13.37;;;;;;;9.09;100.00;101086.00;5027854;28;20197;-75
2023/04/17 01:40:07;;;;;;;19.30;12.67;;;;;;;9.18;100.00;101083.63;5018494;28;20201;-78
2023/04/17 01:42:33;;;;;;;20.90;13.57;;;;;;;9.14;100.00;101083.47;5023536;28;20709;-76
2023/04/17 01:44:59;;;;;;;21.17;13.43;;;;;;;9.07;100.00;101080.66;5025118;28;20256;-75
2023/04/17 01:47:26;;;;;;;19.77;13.10;;;;;;;9.07;100.00;101080.66;5030200;28;20241;-75
2023/04/17 01:49:52;;;;;;;17.93;11.97;;;;;;;8.98;100.00;101079.50;5009533;28;20453;-75
2023/04/17 01:52:19;;;;;;;21.10;13.27;;;;;;;8.86;100.00;101076.47;5029821;28;20206;-77
2023/04/17 01:54:45;;;;;;;22.80;14.57;;;;;;;8.82;100.00;101080.78;5022509;28;20305;-77
2023/04/17 01:57:11;;;;;;;21.53;13.47;;;;;;;8.83;100.00;101077.28;5027948;28;20263;-76
2023/04/17 01:59:37;;;;;;;23.30;15.20;;;;;;;8.84;100.00;101072.88;5025536;28;20208;-75
2023/04/17 02:02:04;;;;;;;20.67;14.20;;;;;;;8.83;100.00;101082.56;5028317;28;20266;-75
2023/04/17 02:04:31;;;;;;;21.13;13.90;;;;;;;8.89;100.00;101084.50;5021580;28;20224;-75
2023/04/17 02:06:57;;;;;;;22.83;13.80;;;;;;;8.85;100.00;101072.94;5026314;28;20582;-79
2023/04/17 02:09:23;;;;;;;23.87;14.80;;;;;;;8.85;100.00;101077.31;5019883;28;20197;-79
2023/04/17 02:11:50;;;;;;;27.27;15.07;;;;;;;8.79;100.00;101081.53;5026518;28;20577;-75
2023/04/17 02:14:16;;;;;;;22.83;14.60;;;;;;;8.85;100.00;101079.97;5022671;28;20231;-74
2023/04/17 02:16:44;;;;;;;23.70;15.33;;;;;;;8.82;100.00;101079.88;5029006;28;20230;-75
2023/04/17 02:19:12;;;;;;;23.20;15.73;;;;;;;8.79;100.00;101075.34;5026184;28;20203;-75
2023/04/17 02:21:38;;;;;;;23.20;15.53;;;;;;;8.76;100.00;101075.25;5025028;28;20206;-75
2023/04/17 02:24:05;;;;;;;27.40;16.60;;;;;;;8.75;100.00;101079.66;5027103;28;20642;-74
2023/04/17 02:26:32;;;;;;;24.57;15.47;;;;;;;8.75;100.00;101071.72;5025513;28;20586;-75
2023/04/17 02:28:58;;;;;;;26.63;16.33;;;;;;;8.79;100.00;101073.63;5027263;28;20251;-75
2023/04/17 02:31:25;;;;;;;27.77;16.23;;;;;;;8.72;100.00;101073.38;5030051;28;20207;-77
2023/04/17 02:33:51;;;;;;;26.10;16.47;;;;;;;8.77;100.00;101077.06;5020905;28;20205;-75
2023/04/17 02:36:18;;;;;;;25.13;15.70;;;;;;;8.75;100.00;101084.03;5024672;28;20203;-74
2023/04/17 02:38:47;;;;;;;23.43;14.83;;;;;;;8.74;100.00;101080.50;5026597;28;20682;-75
2023/04/17 02:41:13;;;;;;;24.43;14.83;;;;;;;8.86;100.00;101084.41;5028317;28;20200;-74
2023/04/17 02:43:39;;;;;;;26.37;15.80;;;;;;;8.81;100.00;101080.72;5026012;28;20202;-76
2023/04/17 02:46:06;;;;;;;24.77;15.17;;;;;;;8.79;100.00;101084.19;5029847;28;20216;-77
2023/04/17 02:48:32;;;;;;;23.83;13.87;;;;;;;8.71;100.00;101080.41;5019952;28;20199;-74
2023/04/17 02:50:58;;;;;;;24.77;15.50;;;;;;;8.74;100.00;101075.22;5029206;28;20226;-74
2023/04/17 02:53:25;;;;;;;23.67;14.40;;;;;;;8.81;100.00;101078.97;5029751;28;20565;-74
2023/04/17 02:55:51;;;;;;;26.33;15.30;;;;;;;8.82;100.00;101091.34;5030512;28;20282;-76
2023/04/17 02:58:17;;;;;;;25.47;15.30;;;;;;;8.77;100.00;101088.50;5011582;28;20194;-74
2023/04/17 03:00:44;;;;;;;24.77;14.90;;;;;;;8.79;100.00;101084.19;5026191;28;20676;-75
2023/04/17 03:03:10;;;;;;;21.20;14.17;;;;;;;8.79;100.00;101078.00;5028690;28;20759;-74
2023/04/17 03:05:37;;;;;;;22.13;13.80;;;;;;;8.75;100.00;101077.00;5032152;28;20907;-75
2023/04/17 03:08:04;;;;;;;25.20;14.67;;;;;;;8.73;100.00;101081.34;5032626;28;20219;-77
2023/04/17 03:10:30;;;;;;;23.50;14.90;;;;;;;8.71;100.00;101087.44;5024663;28;20804;-74
2023/04/17 03:12:56;;;;;;;24.57;15.07;;;;;;;8.66;100.00;101076.72;5025483;28;20577;-76
2023/04/17 03:15:22;;;;;;;24.70;14.30;;;;;;;8.68;100.00;101080.31;5029390;28;20293;-74
2023/04/17 03:17:49;;;;;;;25.93;14.87;;;;;;;8.63;100.00;101081.00;5030851;28;20191;-78
2023/04/17 03:20:16;;;;;;;21.33;14.13;;;;;;;8.65;100.00;101088.13;5028680;28;20204;-79
2023/04/17 03:22:43;;;;;;;23.73;14.40;;;;;;;8.65;100.00;101085.50;5026464;28;20687;-74
2023/04/17 03:25:09;;;;;;;25.40;14.57;;;;;;;8.70;100.00;101085.63;5028924;28;20219;-74
2023/04/17 03:27:37;;;;;;;23.93;14.30;;;;;;;8.72;100.00;101086.59;5024883;28;20463;-75
2023/04/17 03:30:04;;;;;;;23.77;14.63;;;;;;;8.66;100.00;101089.03;5024034;28;20204;-76
2023/04/17 03:32:31;;;;;;;20.70;13.47;;;;;;;8.64;100.00;101078.41;5028714;28;20196;-75
2023/04/17 03:34:58;;;;;;;20.93;13.83;;;;;;;8.69;100.00;101086.47;5012154;28;20211;-75
2023/04/17 03:37:24;;;;;;;22.50;14.13;;;;;;;8.61;100.00;101080.97;5019589;28;20230;-77
2023/04/17 03:39:50;;;;;;;22.30;14.53;;;;;;;8.57;100.00;101091.38;5028247;28;20219;-77
2023/04/17 03:42:17;;;;;;;23.33;15.03;;;;;;;8.61;100.00;101088.88;5026843;28;20203;-75
2023/04/17 03:44:43;;;;;;;23.43;15.10;;;;;;;8.61;100.00;101085.34;5023268;28;20248;-76
2023/04/17 03:47:10;;;;;;;21.57;14.57;;;;;;;8.60;100.00;101092.38;5030684;28;20261;-74
2023/04/17 03:49:36;;;;;;;24.40;15.57;;;;;;;8.51;100.00;101097.34;5028052;28;20246;-74
2023/04/17 03:52:02;;;;;;;22.53;15.20;;;;;;;8.48;100.00;101089.34;5013524;28;20243;-75
2023/04/17 03:54:34;;;;;;;22.03;14.67;;;;;;;8.51;100.00;101091.19;5026985;28;20215;-76
2023/04/17 03:57:01;;;;;;;24.87;16.27;;;;;;;8.46;100.00;101091.94;5029955;28;20295;-74
2023/04/17 03:59:30;;;;;;;25.03;14.83;;;;;;;8.38;100.00;101087.22;5022968;28;20204;-75
2023/04/17 04:01:56;;;;;;;29.10;16.07;;;;;;;8.31;100.00;101086.09;5028704;28;20208;-74
2023/04/17 04:04:23;;;;;;;24.30;16.27;;;;;;;8.25;100.00;101093.81;5026744;28;20228;-74
2023/04/17 04:06:51;;;;;;;24.83;16.40;;;;;;;8.23;100.00;101087.56;5022469;28;20214;-74
2023/04/17 04:09:17;;;;;;;28.27;17.10;;;;;;;8.25;100.00;101098.19;5025179;28;20227;-74
2023/04/17 04:11:44;;;;;;;26.87;16.93;;;;;;;8.24;100.00;101088.47;5024745;28;20207;-74
2023/04/17 04:14:13;;;;;;;27.30;17.07;;;;;;;8.22;100.00;101087.53;5032442;28;20227;-76
2023/04/17 04:16:40;;;;;;;24.97;16.77;;;;;;;8.17;100.00;101085.63;5022419;28;20676;-75
2023/04/17 04:19:06;;;;;;;27.20;16.90;;;;;;;8.16;100.00;101086.47;5026123;28;20226;-75
2023/04/17 04:21:33;;;;;;;24.20;15.93;;;;;;;8.13;100.00;101094.28;5031485;28;20204;-76
2023/04/17 04:24:00;;;;;;;23.13;15.37;;;;;;;8.12;100.00;101086.31;5030288;28;20339;-76
2023/04/17 04:26:26;;;;;;;24.30;16.40;;;;;;;8.09;100.00;101091.50;5027652;28;20211;-76
2023/04/17 04:28:53;;;;;;;30.90;17.67;;;;;;;8.11;100.00;101103.91;5011843;28;20223;-75
2023/04/17 04:31:19;;;;;;;24.87;16.17;;;;;;;8.10;100.00;101091.56;5025862;28;20237;-77
2023/04/17 04:33:46;;;;;;;30.67;17.70;;;;;;;8.11;100.00;101097.72;5007279;28;20200;-76
2023/04/17 04:36:19;;;;;;;28.80;17.83;;;;;;;8.11;100.00;101100.34;5003316;28;20235;-75
2023/04/17 04:38:49;;;;;;;27.23;17.33;;;;;;;8.13;100.00;101096.03;5008940;28;20207;-76
2023/04/17 04:41:18;;;;;;;27.93;18.40;;;;;;;8.19;100.00;101093.59;5027900;28;20586;-75
2023/04/17 04:43:45;;;;;;;31.20;18.60;;;;;;;8.30;100.00;101099.22;5026092;28;20243;-76
2023/04/17 04:46:11;;;;;;;27.80;17.63;;;;;;;8.32;100.00;101095.81;5022305;28;20254;-75
2023/04/17 04:48:37;;;;;;;27.67;17.33;;;;;;;8.41;100.00;101096.16;5031699;28;20227;-75
2023/04/17 04:51:08;;;;;;;28.13;17.77;;;;;;;8.54;100.00;101093.91;5022832;28;20196;-75
2023/04/17 04:53:34;;;;;;;29.53;17.43;;;;;;;8.57;100.00;101102.84;5012548;28;20218;-75
2023/04/17 04:56:01;;;;;;;28.83;17.13;;;;;;;8.61;100.00;101098.53;5028068;28;20216;-75
2023/04/17 04:58:28;;;;;;;29.00;18.33;;;;;;;8.63;100.00;101089.81;5030994;28;20341;-76
2023/04/17 05:00:55;;;;;;;28.80;18.63;;;;;;;8.70;100.00;101096.19;5021127;28;20597;-79
2023/04/17 05:03:22;;;;;;;28.43;18.47;;;;;;;8.78;100.00;101114.06;5024327;28;20210;-80
2023/04/17 05:05:49;;;;;;;26.80;17.47;;;;;;;8.91;100.00;101106.56;5025411;28;20298;-75
2023/04/17 05:08:15;;;;;;;26.33;17.80;;;;;;;9.00;100.00;101110.38;5027826;28;20231;-75
2023/04/17 05:10:42;;;;;;;26.10;17.40;;;;;;;9.11;100.00;101105.41;5031034;28;20205;-76
2023/04/17 05:13:09;;;;;;;25.60;17.10;;;;;;;9.28;100.00;101116.53;5027232;28;21214;-76
2023/04/17 05:15:35;;;;;;;29.23;18.33;;;;;;;9.34;100.00;101114.06;5025739;28;20536;-76
2023/04/17 05:18:01;;;;;;;27.83;18.47;;;;;;;9.47;100.00;101113.56;5023891;28;20679;-74
2023/04/17 05:20:28;;;;;;;28.27;17.57;;;;;;;9.52;100.00;101108.41;5008364;28;20608;-74
2023/04/17 05:22:55;;;;;;;28.60;17.90;;;;;;;9.60;100.00;101120.09;5021594;28;20660;-74
2023/04/17 05:25:22;;;;;;;28.27;17.03;;;;;;;9.67;100.00;101115.06;5025860;28;20315;-75
2023/04/17 05:27:48;;;;;;;29.10;17.83;;;;;;;9.78;100.00;101125.94;5025990;28;20257;-73
2023/04/17 05:30:15;;;;;;;30.20;17.30;;;;;;;9.90;100.00;101115.69;5019839;28;20693;-74
2023/04/17 05:32:41;;;;;;;29.20;17.77;;;;;;;9.98;100.00;101123.81;5015479;28;20200;-75
2023/04/17 05:35:08;;;;;;;25.47;16.43;;;;;;;10.07;100.00;101128.50;5020144;28;20215;-70
2023/04/17 05:37:34;;;;;;;24.90;16.53;;;;;;;10.13;100.00;101118.97;5024330;28;20202;-70
2023/04/17 05:40:05;;;;;;;28.50;16.40;;;;;;;10.24;100.00;101116.63;5001399;28;20211;-73
2023/04/17 05:42:33;;;;;;;25.80;16.87;;;;;;;10.37;100.00;101124.03;5005101;28;20619;-73
2023/04/17 05:45:00;;;;;;;27.53;16.63;;;;;;;10.54;100.00;101125.38;5024544;28;20614;-74
2023/04/17 05:47:27;;;;;;;28.50;16.53;;;;;;;10.80;100.00;101125.09;5013269;28;20294;-73
2023/04/17 05:49:56;;;;;;;29.73;17.63;;;;;;;11.18;98.74;101123.34;5016059;28;20198;-73
2023/04/17 05:52:23;;;;;;;28.30;16.30;;;;;;;11.34;96.44;101135.22;5029244;28;20209;-73
2023/04/17 05:54:50;;;;;;;27.33;17.40;;;;;;;12.17;94.45;101130.78;5030647;28;20260;-72
2023/04/17 05:57:16;;;;;;;22.77;15.43;;;;;;;13.09;88.13;101130.56;5022423;28;20255;-70
2023/04/17 05:59:42;;;;;;;26.60;15.80;;;;;;;13.18;86.82;101126.28;5027626;28;20280;-70
2023/04/17 06:02:09;;;;;;;24.07;14.80;;;;;;;13.27;85.51;101133.53;5026132;28;20733;-69
2023/04/17 06:04:35;;;;;;;21.47;14.47;;;;;;;13.27;85.83;101135.31;5024881;28;20228;-69
2023/04/17 06:07:04;;;;;;;23.00;14.90;;;;;;;13.31;85.14;101134.47;5027699;28;20199;-70
2023/04/17 06:09:31;;;;;;;22.33;13.67;;;;;;;13.22;86.10;101129.03;5026548;28;20224;-71
2023/04/17 06:11:58;;;;;;;21.27;13.97;;;;;;;12.86;86.13;101131.09;5024800;28;20198;-71
2023/04/17 06:14:24;;;;;;;22.00;14.30;;;;;;;12.92;86.40;101134.72;5021480;28;20314;-70
2023/04/17 06:16:51;;;;;;;19.87;13.30;;;;;;;13.25;85.51;101142.38;5025595;28;20230;-70
2023/04/17 06:19:17;;;;;;;21.47;13.87;;;;;;;13.06;84.22;101143.81;5027500;28;20206;-70
2023/04/17 06:21:44;;;;;;;19.53;12.63;;;;;;;12.99;85.08;101140.16;5026962;28;20201;-71
2023/04/17 06:24:10;;;;;;;19.40;12.87;;;;;;;13.18;84.10;101142.25;5022588;28;20714;-70
2023/04/17 06:26:36;;;;;;;22.80;13.80;;;;;;;13.22;84.66;101145.88;5019387;28;20195;-71
2023/04/17 06:29:03;;;;;;;19.50;12.47;;;;;;;13.08;84.08;101148.28;5023081;28;20220;-70
2023/04/17 06:31:30;;;;;;;19.40;12.07;;;;;;;12.77;84.25;101153.97;5022002;28;20261;-69
2023/04/17 06:33:57;;;;;;;17.13;12.43;;;;;;;12.79;84.67;101160.19;5025061;28;20194;-69
2023/04/17 06:36:25;;;;;;;18.40;12.13;;;;;;;12.63;85.09;101158.16;5018177;28;20474;-71
2023/04/17 06:38:53;;;;;;;18.80;12.53;;;;;;;12.60;85.11;101155.44;5025048;28;20193;-70
2023/04/17 06:41:20;;;;;;;17.90;11.93;;;;;;;12.64;86.43;101165.25;5025519;28;20211;-71
2023/04/17 06:43:46;;;;;;;18.00;12.07;;;;;;;12.71;85.62;101165.38;5017598;28;20636;-71
2023/04/17 06:46:12;;;;;;;18.00;11.50;;;;;;;12.83;85.40;101164.72;5024410;28;20411;-71
2023/04/17 06:48:39;;;;;;;17.63;11.77;;;;;;;12.87;84.51;101171.88;5026311;28;20218;-72
2023/04/17 06:51:05;;;;;;;15.77;11.00;;;;;;;12.93;83.43;101176.41;5019236;28;20206;-74
2023/04/17 06:53:32;;;;;;;16.57;11.07;;;;;;;12.83;82.83;101164.72;5022623;28;20247;-71
2023/04/17 06:55:58;;;;;;;18.17;12.37;;;;;;;12.75;83.36;101167.22;5019939;28;20638;-70
2023/04/17 06:58:25;;;;;;;17.37;11.40;;;;;;;12.93;83.25;101176.41;5027496;28;20260;-72
2023/04/17 07:00:51;;;;;;;18.57;11.20;;;;;;;12.88;83.98;101171.00;5001060;28;20286;-69
2023/04/17 07:03:17;;;;;;;15.30;10.73;;;;;;;12.92;82.95;101177.28;5016907;28;20227;-74
2023/04/17 07:05:44;;;;;;;15.47;10.80;;;;;;;12.96;83.29;101182.66;5023169;28;20222;-70
2023/04/17 07:08:11;;;;;;;16.77;11.80;;;;;;;13.06;83.78;101181.03;5023373;28;20223;-70
2023/04/17 07:10:37;;;;;;;16.53;11.67;;;;;;;13.20;83.95;101176.84;5024890;28;20196;-76
2023/04/17 07:13:03;;;;;;;17.27;10.87;;;;;;;13.21;81.66;101177.75;5026056;28;20207;-73
2023/04/17 07:15:30;;;;;;;16.53;11.07;;;;;;;13.22;81.42;101184.88;5026662;28;20277;-78
2023/04/17 07:17:56;;;;;;;16.87;11.00;;;;;;;13.17;82.23;101185.69;5023316;28;20684;-80
2023/04/17 07:20:23;;;;;;;14.90;10.63;;;;;;;13.15;81.07;101186.50;5020412;28;20215;-81
2023/04/17 07:22:50;;;;;;;13.87;10.30;;;;;;;13.10;79.73;101183.75;5025618;28;20226;-81
2023/04/17 07:25:16;;;;;;;14.73;10.17;;;;;;;13.29;79.28;101189.41;5023688;28;20647;-74
2023/04/17 07:27:43;;;;;;;15.87;10.87;;;;;;;13.64;80.51;101193.50;5025830;28;20231;-78
2023/04/17 07:30:09;;;;;;;13.47;9.57;;;;;;;13.77;78.62;101192.78;5017531;28;20472;-81
2023/04/17 07:32:36;;;;;;;12.53;9.10;;;;;;;14.17;74.78;101187.94;5029475;28;20573;-82
2023/04/17 07:35:03;;;;;;;11.90;8.60;;;;;;;14.33;72.19;101186.31;5028993;28;20242;-74
2023/04/17 07:37:29;;;;;;;11.83;7.77;;;;;;;14.41;72.23;101190.00;5031062;28;20204;-74
2023/04/17 07:39:56;;;;;;;11.63;7.40;;;;;;;14.39;69.88;101181.94;5023938;28;20653;-75
2023/04/17 07:42:22;;;;;;;11.00;7.57;;;;;;;14.67;67.64;101190.28;5021060;28;20204;-71
2023/04/17 07:44:48;;;;;;;10.60;6.93;;;;;;;14.66;68.09;101183.16;5023280;28;20652;-72
2023/04/17 07:47:15;;;;;;;11.47;7.03;;;;;;;14.83;67.50;101199.31;5014299;28;20559;-73
2023/04/17 07:49:45;;;;;;;10.17;7.00;;;;;;;15.31;64.92;101186.38;5019970;28;20727;-71
2023/04/17 07:52:14;;;;;;;10.27;6.60;;;;;;;15.02;65.86;101201.25;5021903;28;20192;-73
2023/04/17 07:54:40;;;;;;;9.80;6.73;;;;;;;15.32;62.46;101197.94;5021505;28;20223;-73
2023/04/17 07:57:07;;;;;;;9.57;6.60;;;;;;;15.44;61.68;101200.69;5020981;28;20656;-73
2023/04/17 07:59:35;;;;;;;9.43;6.83;;;;;;;16.36;60.26;101183.31;5023565;28;20616;-70
2023/04/17 08:02:02;;;;;;;8.47;6.40;;;;;;;17.19;56.94;101185.19;5019467;28;20258;-70
2023/04/17 08:04:28;;;;;;;10.77;7.33;;;;;;;16.71;57.10;101188.75;5023037;28;20226;-72
2023/04/17 08:06:55;;;;;;;9.30;6.67;;;;;;;16.18;58.59;101202.88;5025092;28;20656;-71
2023/04/17 08:09:21;;;;;;;9.80;6.80;;;;;;;16.33;59.45;101196.66;5029732;28;20707;-69
2023/04/17 08:11:48;;;;;;;12.43;7.10;;;;;;;16.18;58.73;101197.53;5028512;28;20300;-69
2023/04/17 08:14:23;;;;;;;9.87;6.60;;;;;;;16.23;58.22;101195.75;5023786;28;20227;-70
2023/04/17 08:16:50;;;;;;;10.00;7.13;;;;;;;16.12;59.21;101200.19;5025467;28;20191;-71
2023/04/17 08:19:16;;;;;;;9.13;6.83;;;;;;;15.96;60.06;101193.88;5028749;28;20198;-70
2023/04/17 08:21:43;;;;;;;9.67;6.90;;;;;;;15.64;61.20;101203.53;5011826;28;20214;-69
2023/04/17 08:24:09;;;;;;;12.97;7.03;;;;;;;15.13;62.50;101198.66;5026468;28;20227;-71
2023/04/17 08:26:36;;;;;;;10.47;7.17;;;;;;;14.84;63.94;101202.00;5027585;28;20262;-70
2023/04/17 08:29:03;;;;;;;12.40;7.63;;;;;;;14.63;63.96;101199.13;5027201;28;20224;-70
2023/04/17 08:31:30;;;;;;;11.87;7.77;;;;;;;14.56;65.42;101208.84;5010600;28;20195;-70
2023/04/17 08:33:59;;;;;;;11.93;7.50;;;;;;;14.50;65.86;101215.88;5021610;28;20286;-71
2023/04/17 08:36:40;;;;;;;13.20;8.53;;;;;;;14.31;66.31;101207.63;5022098;28;20632;-71
2023/04/17 08:39:08;;;;;;;12.60;8.30;;;;;;;14.17;67.55;101213.69;5010406;28;20203;-73
2023/04/17 08:41:41;;;;;;;12.27;8.60;;;;;;;13.79;69.50;101228.28;5020727;28;20205;-74
2023/04/17 08:44:08;;;;;;;12.30;8.53;;;;;;;13.71;70.36;101214.00;5020293;28;20204;-79
2023/04/17 08:46:35;;;;;;;13.00;8.73;;;;;;;13.82;71.72;101216.78;5020490;28;20210;-79
2023/04/17 08:49:02;;;;;;;15.47;9.03;;;;;;;13.75;71.44;101223.81;5018148;28;20294;-79
2023/04/17 08:51:28;;;;;;;12.80;8.60;;;;;;;13.37;72.27;101225.91;5018775;28;20742;-82
2023/04/17 08:53:54;;;;;;;15.50;9.83;;;;;;;13.20;74.85;101221.16;5018784;28;20200;-79
2023/04/17 08:56:21;;;;;;;15.90;10.13;;;;;;;13.04;75.52;101225.31;5018884;28;20200;-79
2023/04/17 08:58:48;;;;;;;15.27;9.53;;;;;;;13.03;75.73;101231.50;5019703;28;20202;-81
2023/04/17 09:01:15;;;;;;;17.43;9.93;;;;;;;12.97;76.67;101229.66;5019293;28;20204;-75
2023/04/17 09:03:43;;;;;;;18.27;10.67;;;;;;;12.84;77.03;101228.56;5019576;28;20520;-72
2023/04/17 09:06:11;;;;;;;15.47;10.43;;;;;;;12.85;78.04;101232.09;5019622;28;20216;-73
2023/04/17 09:08:53;;;;;;;19.60;11.67;;;;;;;12.75;79.76;101241.66;5018839;28;20738;-70
2023/04/17 09:11:20;;;;;;;17.87;10.70;;;;;;;12.49;80.20;101237.63;5016454;28;20732;-72
2023/04/17 09:13:46;;;;;;;17.53;10.33;;;;;;;12.36;80.19;101244.44;5021277;28;20230;-72
2023/04/17 09:16:14;;;;;;;17.10;11.20;;;;;;;12.33;81.26;101240.84;5018600;28;20232;-73
2023/04/17 09:18:42;;;;;;;17.23;11.40;;;;;;;12.35;81.90;101241.75;5014301;28;20215;-70
2023/04/17 09:21:09;;;;;;;18.13;11.67;;;;;;;12.40;80.81;101237.44;5019624;28;20203;-73
2023/04/17 09:23:53;;;;;;;19.33;10.87;;;;;;;12.50;80.52;101242.09;5017642;28;20270;-70
2023/04/17 09:26:23;;;;;;;18.47;10.87;;;;;;;12.77;79.45;101237.25;5016556;28;20198;-70
2023/04/17 09:29:07;;;;;;;15.80;10.40;;;;;;;13.12;77.28;101236.97;5021504;28;20224;-69
2023/04/17 09:31:36;;;;;;;17.37;10.37;;;;;;;13.39;75.16;101240.13;5013765;28;20233;-70
2023/04/17 09:34:07;;;;;;;16.10;10.63;;;;;;;13.39;74.28;101237.47;5015019;28;20666;-73
2023/04/17 09:36:36;;;;;;;16.63;10.10;;;;;;;13.35;74.58;101232.06;5015169;28;20228;-77
2023/04/17 09:39:14;;;;;;;16.97;10.63;;;;;;;13.39;75.09;101229.47;5017985;28;20232;-72
2023/04/17 09:41:41;;;;;;;16.67;10.60;;;;;;;13.65;73.43;101231.66;5021857;28;20577;-74
2023/04/17 09:44:08;;;;;;;16.30;10.57;;;;;;;13.66;73.97;101234.34;5015099;28;20199;-80
2023/04/17 09:46:46;;;;;;;18.07;10.77;;;;;;;13.97;72.16;101240.94;5018043;28;20270;-77
2023/04/17 09:49:32;;;;;;;16.87;9.50;;;;;;;14.03;69.60;101238.41;5014849;28;20725;-78
2023/04/17 09:51:59;;;;;;;15.17;10.53;;;;;;;13.97;70.48;101237.38;5000160;28;20230;-78
2023/04/17 09:54:30;;;;;;;16.63;10.37;;;;;;;14.10;69.38;101234.94;5018752;28;20557;-77
2023/04/17 09:56:57;;;;;;;13.73;9.37;;;;;;;14.53;65.83;101231.91;5022085;28;20570;-79
2023/04/17 09:59:24;;;;;;;14.63;9.07;;;;;;;14.63;65.15;101223.13;5017950;28;20499;-78
2023/04/17 10:01:52;;;;;;;15.70;10.07;;;;;;;14.61;64.71;101227.53;5018056;28;20223;-81
2023/04/17 10:04:20;;;;;;;14.20;9.30;;;;;;;14.89;62.36;101228.72;5018145;28;20222;-78
2023/04/17 10:06:48;;;;;;;13.83;9.07;;;;;;;14.93;62.32;101218.09;5015635;28;20218;-79
2023/04/17 10:09:14;;;;;;;14.67;8.97;;;;;;;15.10;61.48;101215.53;5017338;28;20243;-77
2023/04/17 10:11:44;;;;;;;12.07;8.40;;;;;;;14.85;60.18;101232.22;5017603;28;20192;-75
2023/04/17 10:16:37;;;;;;;11.50;7.67;;;;;;;14.31;61.55;101228.94;5061777;23;20387;-71
2023/04/17 10:19:23;;;;;;;12.87;7.87;;;;;;;14.19;63.06;101226.16;5038730;28;20796;-73
2023/04/17 10:22:16;;;;;;;13.20;8.20;;;;;;;13.94;62.82;101224.94;5040498;28;20226;-73
2023/04/17 10:24:51;;;;;;;12.93;7.80;;;;;;;13.96;63.60;101222.28;5039954;28;20218;-73
2023/04/17 10:27:24;;;;;;;14.63;8.63;;;;;;;14.00;63.48;101225.00;5034605;28;20205;-74
2023/04/17 10:29:58;;;;;;;12.43;8.27;;;;;;;13.85;63.77;101223.94;5041996;28;20226;-73
2023/04/17 10:32:29;;;;;;;14.10;8.10;;;;;;;14.00;63.67;101218.78;5034971;28;20205;-72
2023/04/17 10:35:21;;;;;;;13.47;8.50;;;;;;;14.54;62.91;101217.69;5035469;28;20663;-73
2023/04/17 10:37:48;;;;;;;13.57;8.83;;;;;;;15.00;62.25;101213.69;5031151;28;20198;-74
2023/04/17 10:40:23;;;;;;;15.43;9.70;;;;;;;15.21;61.46;101211.22;5034781;28;20195;-72
2023/04/17 10:43:09;;;;;;;10.80;7.83;;;;;;;15.07;60.27;101217.28;5034996;28;20205;-72
2023/04/17 10:45:58;;;;;;;13.57;7.37;;;;;;;15.02;59.49;101218.16;5037659;28;20715;-73
2023/04/17 10:48:36;;;;;;;9.60;6.53;;;;;;;15.19;58.18;101207.59;5033847;28;20229;-73
2023/04/17 10:51:28;;;;;;;8.53;5.80;;;;;;;15.31;56.89;101196.16;5038957;28;20306;-72
2023/04/17 10:54:02;;;;;;;7.73;5.10;;;;;;;15.53;52.88;101195.38;5036218;28;20198;-73
2023/04/17 10:56:37;;;;;;;6.37;4.80;;;;;;;15.99;51.62;101192.97;5019019;28;20218;-72
2023/04/17 10:59:06;;;;;;;4.70;3.47;;;;;;;16.35;48.63;101180.63;5021906;28;20511;-72
2023/04/17 11:01:36;;;;;;;3.83;3.10;;;;;;;16.11;47.17;101190.38;5022245;28;20566;-71
2023/04/17 11:04:03;;;;;;;5.40;3.10;;;;;;;15.89;47.96;101188.50;5037872;28;20198;-72
2023/04/17 11:06:31;;;;;;;3.40;3.10;;;;;;;15.89;48.63;101188.50;5040127;28;20309;-71
2023/04/17 11:08:59;;;;;;;5.67;3.40;;;;;;;16.25;48.38;101190.41;5038483;28;20223;-72
2023/04/17 11:11:26;;;;;;;6.00;3.50;;;;;;;16.94;47.66;101171.84;5026289;28;20294;-72
2023/04/17 11:14:11;;;;;;;5.27;3.50;;;;;;;16.60;48.45;101179.81;5029796;28;20206;-71
2023/04/17 11:16:42;;;;;;;5.30;3.50;;;;;;;15.98;49.99;101192.09;5044244;28;20199;-72
2023/04/17 11:19:10;;;;;;;5.93;3.70;;;;;;;15.65;50.97;101202.63;5023133;28;20191;-70