Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:00;;;;;;;10.32;2.92;;;;;;;15.90;74.92;100886.34;5034849;28;20053;-67
2021/10/04 00:02:37;;;;;;;4.63;1.88;;;;;;;15.77;73.80;100886.31;5020866;28;20143;-60
2021/10/04 00:05:06;;;;;;;6.00;1.42;;;;;;;15.86;74.73;100891.78;5019272;28;20076;-62
2021/10/04 00:07:34;;;;;;;3.08;1.20;;;;;;;15.72;74.35;100899.63;5037251;28;20049;-61
2021/10/04 00:10:13;;;;;;;5.15;1.20;;;;;;;15.89;75.18;100893.84;5036489;28;20084;-60
2021/10/04 00:12:40;;;;;;;4.57;1.13;;;;;;;15.86;74.00;100890.97;5035347;28;20045;-60
2021/10/04 00:15:11;;;;;;;5.05;1.13;;;;;;;15.91;73.94;100888.78;5034307;28;20536;-61
2021/10/04 00:17:38;;;;;;;7.78;1.70;;;;;;;15.68;74.53;100891.16;5035987;28;20060;-62
2021/10/04 00:20:09;;;;;;;4.63;1.40;;;;;;;15.86;73.25;100902.06;5034634;28;20052;-59
2021/10/04 00:22:37;;;;;;;7.63;1.50;;;;;;;15.95;73.60;100894.44;5035377;28;20053;-61
2021/10/04 00:25:06;;;;;;;7.72;2.33;;;;;;;15.84;74.07;100890.47;5036471;28;20117;-60
2021/10/04 00:27:33;;;;;;;4.85;1.20;;;;;;;15.92;74.94;100881.25;5036026;28;20509;-61
2021/10/04 00:30:05;;;;;;;5.78;1.38;;;;;;;15.89;73.64;100881.94;5035844;28;20072;-61
2021/10/04 00:32:39;;;;;;;2.22;1.00;;;;;;;15.81;74.88;100885.63;5034983;28;20053;-59
2021/10/04 00:35:07;;;;;;;7.72;1.77;;;;;;;15.98;73.98;100888.19;5036103;28;20076;-60
2021/10/04 00:37:35;;;;;;;3.08;1.00;;;;;;;15.87;74.00;100889.78;5035887;28;20068;-60
2021/10/04 00:40:04;;;;;;;6.13;1.23;;;;;;;15.77;73.88;100896.63;5035464;28;20524;-60
2021/10/04 00:42:32;;;;;;;4.68;1.05;;;;;;;15.82;74.89;100890.00;5034526;28;20531;-60
2021/10/04 00:44:59;;;;;;;5.35;1.08;;;;;;;15.83;73.67;100895.22;5034912;28;20480;-60
2021/10/04 00:47:26;;;;;;;8.15;1.45;;;;;;;15.93;72.96;100897.59;5035767;28;20065;-60
2021/10/04 00:49:54;;;;;;;6.07;1.13;;;;;;;15.81;74.15;100896.75;5034632;28;20045;-62
2021/10/04 00:52:21;;;;;;;7.07;1.40;;;;;;;15.77;74.92;100891.88;5035982;28;20049;-60
2021/10/04 00:54:48;;;;;;;4.88;1.48;;;;;;;15.82;72.96;100890.00;5036082;28;20080;-61
2021/10/04 00:57:16;;;;;;;6.70;1.77;;;;;;;15.92;72.04;100895.16;5034212;28;20060;-68
2021/10/04 00:59:44;;;;;;;6.97;1.10;;;;;;;15.67;73.74;100897.84;5034208;28;20522;-68
2021/10/04 01:02:11;;;;;;;6.00;1.33;;;;;;;15.67;74.53;100889.50;5036000;28;20428;-68
2021/10/04 01:04:39;;;;;;;9.40;1.40;;;;;;;15.42;73.57;100898.94;5035819;28;20049;-69
2021/10/04 01:07:06;;;;;;;12.00;1.65;;;;;;;15.47;73.01;100900.69;5035767;28;20060;-67
2021/10/04 01:09:34;;;;;;;5.82;1.50;;;;;;;15.62;74.20;100906.41;5033074;28;20045;-68
2021/10/04 01:12:01;;;;;;;5.05;1.35;;;;;;;15.47;73.59;100887.63;5034344;28;20057;-67
2021/10/04 01:14:28;;;;;;;4.78;1.10;;;;;;;15.50;74.38;100892.47;5034086;28;20049;-69
2021/10/04 01:16:56;;;;;;;6.35;1.50;;;;;;;15.53;73.96;100891.78;5035519;28;20072;-67
2021/10/04 01:19:23;;;;;;;6.20;1.40;;;;;;;15.66;73.85;100893.47;5035292;28;20156;-68
2021/10/04 01:21:51;;;;;;;7.00;1.00;;;;;;;15.35;72.03;100895.88;5036142;28;20053;-61
2021/10/04 01:24:18;;;;;;;7.50;1.15;;;;;;;15.21;73.15;100894.53;5035144;28;20050;-61
2021/10/04 01:26:46;;;;;;;5.13;1.20;;;;;;;15.57;75.17;100892.72;5035523;28;20524;-61
2021/10/04 01:29:13;;;;;;;5.55;1.00;;;;;;;15.63;74.12;100896.94;5034998;28;20578;-59
2021/10/04 01:31:40;;;;;;;6.80;1.48;;;;;;;15.54;74.06;100901.75;5033190;28;20050;-61
2021/10/04 01:34:08;;;;;;;7.53;1.05;;;;;;;15.41;74.25;100888.97;5033497;28;20057;-61
2021/10/04 01:36:35;;;;;;;3.35;1.10;;;;;;;15.15;74.23;100891.16;5034895;28;20144;-62
2021/10/04 01:39:02;;;;;;;7.57;1.38;;;;;;;15.36;75.85;100891.16;5036706;28;20060;-61
2021/10/04 01:41:29;;;;;;;5.00;1.13;;;;;;;15.48;74.28;100885.66;5033021;28;20049;-59
2021/10/04 01:43:57;;;;;;;4.07;1.35;;;;;;;15.38;72.85;100889.63;5032259;28;20058;-60
2021/10/04 01:46:24;;;;;;;4.00;0.95;;;;;;;15.54;73.97;100887.06;5034214;28;20057;-61
2021/10/04 01:48:51;;;;;;;6.93;1.20;;;;;;;15.45;74.72;100886.31;5033323;28;20060;-60
2021/10/04 01:51:19;;;;;;;4.30;1.10;;;;;;;15.44;74.43;100891.09;5034595;28;20072;-60
2021/10/04 01:53:46;;;;;;;5.30;1.27;;;;;;;15.31;74.67;100888.56;5034710;28;20064;-61
2021/10/04 01:56:13;;;;;;;6.07;1.20;;;;;;;15.46;75.53;100891.53;5033540;28;20050;-60
2021/10/04 01:58:41;;;;;;;5.63;1.17;;;;;;;15.46;74.22;100880.44;5033601;28;20054;-68
2021/10/04 02:01:08;;;;;;;11.00;1.30;;;;;;;15.47;73.71;100887.63;5035162;28;20057;-67
2021/10/04 02:03:35;;;;;;;4.60;1.20;;;;;;;15.45;74.82;100883.53;5033446;28;20049;-61
2021/10/04 02:06:03;;;;;;;7.65;1.58;;;;;;;15.34;74.72;100883.13;5032902;28;20049;-67
2021/10/04 02:08:30;;;;;;;8.77;1.20;;;;;;;15.00;73.25;100891.78;5033200;28;20045;-68
2021/10/04 02:10:58;;;;;;;8.68;1.35;;;;;;;15.22;75.20;100893.38;5034204;28;20049;-68
2021/10/04 02:13:25;;;;;;;8.93;1.35;;;;;;;15.10;73.01;100896.09;5032823;28;20053;-62
2021/10/04 02:15:52;;;;;;;6.22;1.20;;;;;;;15.14;74.77;100895.09;5024974;28;20049;-60
2021/10/04 02:18:20;;;;;;;10.00;1.30;;;;;;;15.10;75.86;100894.13;5014589;28;20049;-68
2021/10/04 02:20:47;;;;;;;7.60;1.00;;;;;;;15.04;74.74;100901.03;5031855;28;20056;-68
2021/10/04 02:23:15;;;;;;;6.90;1.38;;;;;;;14.96;74.29;100899.13;5034601;28;20050;-69
2021/10/04 02:25:48;;;;;;;5.65;1.10;;;;;;;14.92;76.74;100900.97;5032164;28;20049;-67
2021/10/04 02:28:16;;;;;;;4.43;1.15;;;;;;;15.01;76.09;100903.69;5034405;28;20076;-67
2021/10/04 02:30:44;;;;;;;6.75;1.17;;;;;;;14.76;75.49;100908.28;5032459;28;20057;-67
2021/10/04 02:33:11;;;;;;;9.50;1.10;;;;;;;14.97;76.49;100895.22;5032799;28;20062;-68
2021/10/04 02:35:39;;;;;;;11.18;1.30;;;;;;;14.97;74.50;100889.69;5034206;28;20053;-68
2021/10/04 02:38:06;;;;;;;4.40;0.82;;;;;;;14.90;74.00;100894.13;5034309;28;20547;-67
2021/10/04 02:40:34;;;;;;;9.70;1.30;;;;;;;14.96;75.45;100895.56;5015766;28;20057;-68
2021/10/04 02:43:07;;;;;;;7.15;1.20;;;;;;;15.05;75.95;100883.25;5034330;28;20068;-68
2021/10/04 02:45:35;;;;;;;9.15;1.08;;;;;;;15.05;74.60;100882.41;5033803;28;20107;-59
2021/10/04 02:48:04;;;;;;;4.00;1.08;;;;;;;14.89;74.99;100885.00;5034364;28;20053;-60
2021/10/04 02:50:31;;;;;;;10.43;1.35;;;;;;;14.96;75.85;100893.59;5034546;28;20053;-60
2021/10/04 02:52:58;;;;;;;8.73;1.23;;;;;;;15.07;75.92;100894.81;5034413;28;20058;-67
2021/10/04 02:55:26;;;;;;;4.50;0.98;;;;;;;15.07;75.23;100889.25;5037182;28;20050;-61
2021/10/04 02:57:53;;;;;;;3.65;1.05;;;;;;;15.03;75.68;100890.28;5037880;28;20049;-61
2021/10/04 03:00:36;;;;;;;7.82;1.50;;;;;;;15.01;74.94;100896.16;5037474;28;20049;-60
2021/10/04 03:03:04;;;;;;;8.13;1.83;;;;;;;15.08;75.83;100898.41;5037781;28;20061;-60
2021/10/04 03:05:33;;;;;;;5.80;1.38;;;;;;;15.16;76.20;100898.34;5036401;28;20049;-61
2021/10/04 03:08:02;;;;;;;8.48;1.40;;;;;;;15.04;75.21;100892.72;5020181;28;20049;-61
2021/10/04 03:10:30;;;;;;;7.00;1.38;;;;;;;14.99;74.82;100887.38;5036274;28;20056;-60
2021/10/04 03:12:57;;;;;;;6.38;1.08;;;;;;;14.99;75.12;100901.25;5037611;28;20149;-61
2021/10/04 03:15:25;;;;;;;6.38;1.20;;;;;;;15.12;75.18;100902.94;5036097;28;20481;-60
2021/10/04 03:17:52;;;;;;;12.90;1.52;;;;;;;15.14;75.18;100906.19;5036148;28;20067;-60
2021/10/04 03:20:20;;;;;;;10.15;1.40;;;;;;;15.21;75.90;100902.84;5036968;28;20067;-60
2021/10/04 03:22:47;;;;;;;6.53;1.85;;;;;;;15.12;75.92;100902.94;5037604;28;20524;-67
2021/10/04 03:25:14;;;;;;;17.65;2.97;;;;;;;15.08;74.89;100901.19;5037756;28;20124;-68
2021/10/04 03:27:43;;;;;;;10.82;1.75;;;;;;;15.03;74.77;100902.19;5037796;28;20063;-67
2021/10/04 03:30:11;;;;;;;7.47;1.50;;;;;;;15.06;75.09;100903.47;5036689;28;20045;-67
2021/10/04 03:32:38;;;;;;;8.20;1.35;;;;;;;14.95;75.20;100905.03;5037493;28;20072;-60
2021/10/04 03:35:07;;;;;;;5.75;1.17;;;;;;;15.02;75.30;100897.78;5036176;28;20049;-60
2021/10/04 03:37:35;;;;;;;3.15;1.25;;;;;;;15.01;75.50;100909.22;5031611;28;20053;-60
2021/10/04 03:40:04;;;;;;;7.40;2.10;;;;;;;14.90;75.68;100905.22;5047904;28;20060;-59
2021/10/04 03:42:32;;;;;;;6.38;1.05;;;;;;;14.94;75.45;100892.31;5055504;28;20056;-60
2021/10/04 03:44:59;;;;;;;7.32;1.30;;;;;;;14.84;74.77;100893.50;5035042;28;20061;-60
2021/10/04 03:47:26;;;;;;;10.10;1.20;;;;;;;14.93;75.11;100894.28;5037407;28;20049;-60
2021/10/04 03:49:54;;;;;;;4.88;1.30;;;;;;;14.87;75.57;100900.38;5035271;28;20045;-67
2021/10/04 03:52:21;;;;;;;10.93;1.70;;;;;;;14.97;75.83;100895.22;5035894;28;20057;-67
2021/10/04 03:54:48;;;;;;;9.27;1.02;;;;;;;15.02;76.04;100908.06;5037221;28;20049;-67
2021/10/04 03:57:15;;;;;;;6.53;1.45;;;;;;;14.95;76.39;100905.84;5037788;28;20068;-67
2021/10/04 03:59:43;;;;;;;11.13;1.70;;;;;;;14.86;75.53;100905.09;5036825;28;20049;-68
2021/10/04 04:02:12;;;;;;;11.02;1.50;;;;;;;14.91;75.17;100909.63;5035257;28;20152;-68
2021/10/04 04:04:40;;;;;;;8.70;1.30;;;;;;;14.83;75.11;100914.09;5035757;28;20054;-68
2021/10/04 04:07:07;;;;;;;9.77;1.55;;;;;;;14.75;75.60;100914.94;5035841;28;20295;-69
2021/10/04 04:09:35;;;;;;;9.93;2.03;;;;;;;15.01;75.92;100926.66;5036776;28;20045;-69
2021/10/04 04:12:03;;;;;;;7.80;1.20;;;;;;;15.06;75.10;100926.50;5036265;28;20154;-68
2021/10/04 04:14:30;;;;;;;6.93;1.13;;;;;;;15.01;75.82;100921.13;5019355;28;20053;-61
2021/10/04 04:16:57;;;;;;;7.82;1.15;;;;;;;15.05;75.55;100916.53;5030199;28;20056;-60
2021/10/04 04:19:25;;;;;;;12.45;1.90;;;;;;;14.93;74.65;100926.72;5036705;28;20050;-62
2021/10/04 04:21:52;;;;;;;11.23;1.48;;;;;;;14.96;74.78;100929.66;5034421;28;20053;-60
2021/10/04 04:24:19;;;;;;;8.55;1.30;;;;;;;14.87;75.35;100936.41;5036935;28;20054;-60
2021/10/04 04:26:47;;;;;;;10.23;1.38;;;;;;;14.79;74.71;100935.31;5036592;28;20046;-68
2021/10/04 04:29:14;;;;;;;9.70;1.20;;;;;;;14.83;75.95;100939.06;5036483;28;20065;-69
2021/10/04 04:31:41;;;;;;;8.82;1.40;;;;;;;14.93;76.06;100943.38;5036116;28;20045;-67
2021/10/04 04:34:08;;;;;;;7.82;1.40;;;;;;;14.92;74.69;100945.38;5035607;28;20065;-66
2021/10/04 04:36:38;;;;;;;11.75;1.83;;;;;;;14.72;74.92;100940.59;5036647;28;20045;-67
2021/10/04 04:39:06;;;;;;;9.82;1.48;;;;;;;14.87;74.72;100937.22;5035371;28;20045;-69
2021/10/04 04:41:33;;;;;;;9.68;1.38;;;;;;;14.85;74.52;100938.72;5036521;28;20513;-68
2021/10/04 04:44:01;;;;;;;6.65;1.40;;;;;;;14.89;76.09;100940.47;5035536;28;20045;-68
2021/10/04 04:46:28;;;;;;;10.02;1.50;;;;;;;14.76;75.11;100947.09;5034887;28;20053;-67
2021/10/04 04:48:55;;;;;;;11.85;1.38;;;;;;;14.83;75.23;100952.91;5034464;28;20060;-61
2021/10/04 04:51:23;;;;;;;5.78;1.00;;;;;;;14.94;75.84;100951.34;5034733;28;20053;-68
2021/10/04 04:53:50;;;;;;;5.68;1.25;;;;;;;14.64;75.30;100955.31;5034763;28;20056;-68
2021/10/04 04:56:18;;;;;;;7.70;1.30;;;;;;;14.83;76.13;100955.69;5036062;28;20061;-67
2021/10/04 04:58:46;;;;;;;6.45;1.42;;;;;;;14.80;75.73;100961.09;5035484;28;20053;-69
2021/10/04 05:01:13;;;;;;;10.20;1.92;;;;;;;14.68;75.61;100964.56;5035477;28;20045;-69
2021/10/04 05:03:41;;;;;;;10.10;1.85;;;;;;;14.63;76.78;100964.75;5034806;28;20084;-69
2021/10/04 05:06:09;;;;;;;4.80;1.45;;;;;;;14.53;75.95;100970.69;5033676;28;20057;-69
2021/10/04 05:08:36;;;;;;;7.32;1.38;;;;;;;14.64;76.51;100969.97;5035729;28;20096;-69
2021/10/04 05:11:04;;;;;;;7.43;1.65;;;;;;;14.86;76.78;100965.28;5035416;28;20070;-61
2021/10/04 05:13:31;;;;;;;9.68;1.42;;;;;;;15.03;76.93;100966.00;5035416;28;20068;-60
2021/10/04 05:15:58;;;;;;;11.30;1.70;;;;;;;14.82;76.23;100970.69;5033242;28;20064;-70
2021/10/04 05:18:25;;;;;;;8.13;1.67;;;;;;;14.93;75.65;100971.13;5035484;28;20068;-60
2021/10/04 05:20:53;;;;;;;6.50;1.63;;;;;;;15.05;75.86;100965.66;5017837;28;20420;-61
2021/10/04 05:23:20;;;;;;;12.75;2.42;;;;;;;14.60;74.14;100962.66;5017525;28;20045;-61
2021/10/04 05:25:48;;;;;;;5.63;1.27;;;;;;;14.63;77.00;100973.09;5034635;28;20413;-67
2021/10/04 05:28:15;;;;;;;5.95;1.50;;;;;;;14.57;77.35;100975.22;5035439;28;20045;-68
2021/10/04 05:30:42;;;;;;;7.22;1.55;;;;;;;14.49;76.22;100969.72;5022524;28;20042;-69
2021/10/04 05:33:09;;;;;;;8.27;1.88;;;;;;;14.54;75.70;100975.06;5035242;28;20050;-67
2021/10/04 05:35:37;;;;;;;7.60;1.63;;;;;;;14.48;75.95;100971.72;5035402;28;20053;-69
2021/10/04 05:38:04;;;;;;;10.40;1.40;;;;;;;14.55;77.48;100969.22;5032466;28;20058;-69
2021/10/04 05:40:31;;;;;;;8.00;1.73;;;;;;;14.61;76.88;100965.09;5052536;28;20071;-68
2021/10/04 05:42:59;;;;;;;5.88;1.50;;;;;;;14.40;76.30;100966.22;5054737;28;20041;-68
2021/10/04 05:45:26;;;;;;;7.82;1.60;;;;;;;14.31;76.18;100980.06;5041802;28;20054;-60
2021/10/04 05:47:53;;;;;;;7.78;1.77;;;;;;;14.51;78.83;100978.53;5034361;28;20626;-61
2021/10/04 05:50:21;;;;;;;6.53;2.00;;;;;;;14.38;76.42;100983.13;5033580;28;20497;-61
2021/10/04 05:52:48;;;;;;;10.30;2.20;;;;;;;14.33;76.83;100979.75;5034972;28;20041;-61
2021/10/04 05:55:16;;;;;;;9.07;2.33;;;;;;;14.48;79.81;100987.50;5017069;28;20049;-60
2021/10/04 05:57:44;;;;;;;11.60;1.90;;;;;;;14.60;84.98;100990.41;5033521;28;20055;-61
2021/10/04 06:00:13;;;;;;;11.65;2.63;;;;;;;14.63;86.94;100986.94;5033359;28;20049;-61
2021/10/04 06:02:41;;;;;;;10.50;2.05;;;;;;;14.71;86.76;100991.66;5034555;28;20056;-61
2021/10/04 06:05:09;;;;;;;19.42;8.57;;;;;;;14.80;88.34;100997.16;5033445;28;20459;-60
2021/10/04 06:07:37;;;;;;;15.13;5.38;;;;;;;14.46;85.94;100979.53;5025446;28;20054;-61
2021/10/04 06:10:07;;;;;;;21.48;3.63;;;;;;;14.59;86.92;100995.13;5033022;28;20049;-61
2021/10/04 06:12:34;;;;;;;16.50;5.80;;;;;;;14.53;87.19;100998.41;5032537;28;20056;-62
2021/10/04 06:15:02;;;;;;;12.65;3.20;;;;;;;14.52;86.70;101000.38;5032108;28;20053;-61
2021/10/04 06:17:30;;;;;;;10.77;2.50;;;;;;;14.60;86.22;100995.94;5029731;28;20057;-63
2021/10/04 06:19:57;;;;;;;13.05;2.63;;;;;;;14.42;85.65;100999.91;5033366;28;20048;-61
2021/10/04 06:22:24;;;;;;;8.52;2.10;;;;;;;14.54;87.33;101002.81;5033694;28;20053;-60
2021/10/04 06:24:53;;;;;;;8.68;2.08;;;;;;;14.53;85.56;101002.00;5034499;28;20053;-60
2021/10/04 06:27:21;;;;;;;11.10;2.95;;;;;;;14.65;86.02;100993.78;5030626;28;20205;-61
2021/10/04 06:29:48;;;;;;;12.68;4.00;;;;;;;14.43;82.97;101004.34;5037739;28;20052;-62
2021/10/04 06:32:16;;;;;;;10.18;3.88;;;;;;;14.58;83.75;101006.53;5038125;28;20049;-62
2021/10/04 06:34:43;;;;;;;11.90;2.53;;;;;;;14.53;83.24;101004.78;5039086;28;20053;-60
2021/10/04 06:37:10;;;;;;;17.58;2.50;;;;;;;14.34;80.42;101009.09;5039302;28;20053;-62
2021/10/04 06:39:38;;;;;;;18.38;2.78;;;;;;;14.27;82.47;101014.31;5042006;28;20045;-62
2021/10/04 06:42:05;;;;;;;11.68;1.80;;;;;;;13.77;76.88;101022.41;5040336;28;20049;-62
2021/10/04 06:44:34;;;;;;;8.93;2.10;;;;;;;13.68;77.72;101031.84;5038870;28;20045;-64
2021/10/04 06:47:03;;;;;;;16.23;3.45;;;;;;;13.39;76.58;101030.53;5039242;28;20448;-62
2021/10/04 06:49:32;;;;;;;13.02;2.65;;;;;;;13.00;75.93;101043.59;5038075;28;20054;-62
2021/10/04 06:52:02;;;;;;;11.38;2.70;;;;;;;13.06;77.79;101045.09;5040797;28;20485;-62
2021/10/04 06:54:29;;;;;;;14.15;3.60;;;;;;;13.41;78.79;101042.09;5023076;28;20053;-61
2021/10/04 06:56:56;;;;;;;11.43;2.50;;;;;;;13.38;76.59;101045.50;5040552;28;20061;-62
2021/10/04 06:59:24;;;;;;;8.80;2.22;;;;;;;13.66;77.05;101045.19;5038908;28;20068;-62
2021/10/04 07:01:51;;;;;;;13.07;2.30;;;;;;;13.65;75.91;101044.34;5037523;28;20049;-62
2021/10/04 07:04:18;;;;;;;10.48;2.30;;;;;;;13.80;75.70;101043.06;5040538;28;20053;-63
2021/10/04 07:06:46;;;;;;;6.55;2.17;;;;;;;13.79;76.51;101044.22;5040581;28;20098;-63
2021/10/04 07:09:13;;;;;;;9.55;2.50;;;;;;;14.01;75.24;101036.53;5041079;28;20053;-64
2021/10/04 07:11:40;;;;;;;10.23;2.35;;;;;;;13.91;74.84;101044.38;5025221;28;20061;-64
2021/10/04 07:14:08;;;;;;;11.88;2.53;;;;;;;13.96;74.35;101052.50;5039998;28;20069;-62
2021/10/04 07:16:35;;;;;;;8.20;2.33;;;;;;;14.15;74.60;101045.47;5040314;28;20049;-62
2021/10/04 07:19:03;;;;;;;15.80;2.65;;;;;;;14.38;74.33;101044.09;5020467;28;20057;-61
2021/10/04 07:21:31;;;;;;;7.97;2.05;;;;;;;14.38;73.23;101054.41;5040526;28;20052;-62
2021/10/04 07:23:59;;;;;;;11.48;2.20;;;;;;;14.40;73.63;101055.69;5040742;28;20049;-62
2021/10/04 07:26:27;;;;;;;12.52;2.50;;;;;;;14.49;72.63;101050.09;5039048;28;20061;-63
2021/10/04 07:28:54;;;;;;;13.32;2.70;;;;;;;14.49;72.61;101050.94;5040000;28;20053;-61
2021/10/04 07:31:22;;;;;;;6.68;1.90;;;;;;;14.55;73.06;101055.16;5039825;28;20037;-62
2021/10/04 07:33:50;;;;;;;11.18;2.10;;;;;;;14.48;72.35;101056.81;5039883;28;20069;-63
2021/10/04 07:36:17;;;;;;;8.48;2.03;;;;;;;14.71;72.58;101057.38;5022570;28;20064;-62
2021/10/04 07:38:45;;;;;;;7.90;2.35;;;;;;;14.80;72.23;101061.75;5041684;28;20056;-62
2021/10/04 07:41:13;;;;;;;12.55;1.95;;;;;;;14.86;72.12;101070.69;5034049;28;20058;-60
2021/10/04 07:43:40;;;;;;;9.98;2.20;;;;;;;14.87;70.81;101073.13;5036565;28;20049;-62
2021/10/04 07:46:07;;;;;;;11.63;2.22;;;;;;;14.93;71.16;101070.97;5035143;28;20053;-62
2021/10/04 07:48:36;;;;;;;10.18;2.15;;;;;;;14.94;69.92;101065.09;5035497;28;20412;-63
2021/10/04 07:51:04;;;;;;;12.88;2.53;;;;;;;14.39;71.09;101067.94;5035574;28;20046;-61
2021/10/04 07:53:32;;;;;;;16.42;2.38;;;;;;;14.54;69.87;101069.34;5034994;28;20061;-62
2021/10/04 07:55:59;;;;;;;17.58;2.80;;;;;;;14.21;71.33;101076.59;5046691;28;20056;-61
2021/10/04 07:58:28;;;;;;;14.80;2.83;;;;;;;14.51;72.36;101084.69;5035852;28;20056;-62
2021/10/04 08:00:55;;;;;;;12.63;2.80;;;;;;;14.99;71.20;101084.34;5035612;28;20060;-61
2021/10/04 08:03:23;;;;;;;15.90;2.50;;;;;;;15.01;70.94;101086.78;5036313;28;20160;-60
2021/10/04 08:05:50;;;;;;;13.20;3.00;;;;;;;15.11;69.89;101086.41;5036273;28;20385;-61
2021/10/04 08:08:18;;;;;;;11.73;2.10;;;;;;;15.18;70.06;101081.94;5036140;28;20049;-62
2021/10/04 08:10:45;;;;;;;10.07;2.47;;;;;;;15.14;69.19;101069.88;5035659;28;20056;-61
2021/10/04 08:13:13;;;;;;;12.40;2.10;;;;;;;15.32;69.56;101070.59;5035205;28;20072;-61
2021/10/04 08:15:40;;;;;;;10.88;2.42;;;;;;;15.40;69.69;101069.75;5031768;28;20045;-60
2021/10/04 08:18:07;;;;;;;11.43;2.60;;;;;;;15.51;69.33;101077.38;5020144;28;20050;-61
2021/10/04 08:20:35;;;;;;;15.43;2.28;;;;;;;15.62;69.04;101064.69;5014932;28;20558;-60
2021/10/04 08:23:03;;;;;;;14.40;1.70;;;;;;;15.86;68.94;101072.34;5036135;28;20064;-60
2021/10/04 08:25:30;;;;;;;19.35;2.40;;;;;;;15.83;68.50;101070.22;5035902;28;20068;-59
2021/10/04 08:27:58;;;;;;;12.60;1.73;;;;;;;15.82;68.48;101071.38;5021109;28;20056;-61
2021/10/04 08:30:25;;;;;;;11.43;2.15;;;;;;;15.95;68.65;101070.31;5035087;28;20055;-60
2021/10/04 08:32:52;;;;;;;8.70;1.50;;;;;;;15.98;68.51;101075.16;5036697;28;20042;-61
2021/10/04 08:35:20;;;;;;;8.85;2.00;;;;;;;16.13;68.70;101082.03;5034860;28;20057;-61
2021/10/04 08:37:48;;;;;;;18.85;2.60;;;;;;;16.08;68.51;101077.53;5036003;28;20056;-62
2021/10/04 08:40:16;;;;;;;11.27;1.80;;;;;;;16.11;67.89;101078.81;5037699;28;20057;-61
2021/10/04 08:42:44;;;;;;;11.32;1.80;;;;;;;16.16;67.83;101076.63;5035755;28;20049;-60
2021/10/04 08:45:13;;;;;;;10.25;2.00;;;;;;;16.22;68.12;101074.44;5034184;28;20080;-60
2021/10/04 08:47:41;;;;;;;11.93;2.00;;;;;;;16.31;67.68;101076.00;5035947;28;20056;-60
2021/10/04 08:50:16;;;;;;;13.30;2.20;;;;;;;16.28;67.12;101071.13;5036120;28;20065;-61
2021/10/04 08:52:44;;;;;;;12.65;2.05;;;;;;;16.17;67.87;101069.91;5032457;28;20042;-65
2021/10/04 08:55:11;;;;;;;15.05;2.05;;;;;;;16.03;67.67;101072.19;5036366;28;20056;-61
2021/10/04 08:57:38;;;;;;;7.95;1.80;;;;;;;16.22;68.38;101082.78;5035033;28;20045;-62
2021/10/04 09:00:07;;;;;;;12.60;2.17;;;;;;;16.18;68.39;101079.88;5033419;28;20060;-62
2021/10/04 09:02:36;;;;;;;10.40;2.08;;;;;;;16.22;68.38;101077.22;5025531;28;20045;-61
2021/10/04 09:05:14;;;;;;;9.35;1.85;;;;;;;16.45;68.09;101084.00;5033646;28;20061;-61
2021/10/04 09:07:45;;;;;;;14.27;2.90;;;;;;;16.54;67.51;101076.44;5038917;28;20056;-62
2021/10/04 09:10:19;;;;;;;14.55;1.90;;;;;;;16.57;67.97;101082.13;5042228;28;20049;-61
2021/10/04 09:12:51;;;;;;;13.73;1.88;;;;;;;16.48;67.70;101086.94;5034421;28;20049;-61
2021/10/04 09:15:27;;;;;;;12.02;2.20;;;;;;;16.39;68.40;101088.16;5034938;28;20049;-61
2021/10/04 09:17:59;;;;;;;13.63;2.45;;;;;;;16.31;67.77;101083.50;5017110;28;20053;-61
2021/10/04 09:21:03;;;;;;;13.02;1.80;;;;;;;16.54;67.97;101079.22;5034969;28;20045;-60
2021/10/04 09:23:35;;;;;;;10.27;1.92;;;;;;;16.53;68.86;101081.16;5048629;28;20057;-62
2021/10/04 09:26:05;;;;;;;12.48;1.85;;;;;;;16.61;68.59;101073.88;5017511;28;20053;-63
2021/10/04 09:28:34;;;;;;;13.52;2.35;;;;;;;16.57;67.72;101075.72;5034237;28;20574;-62
2021/10/04 09:31:24;;;;;;;12.07;2.28;;;;;;;16.41;68.38;101077.50;5033923;28;20049;-69
2021/10/04 09:34:00;;;;;;;17.90;2.53;;;;;;;16.15;68.07;101076.97;5033718;28;20056;-70
2021/10/04 09:36:38;;;;;;;12.65;1.90;;;;;;;16.41;69.58;101074.72;5035683;28;20059;-71
2021/10/04 09:39:14;;;;;;;14.85;2.13;;;;;;;16.56;68.61;101083.25;5040685;28;20052;-70
2021/10/04 09:42:08;;;;;;;10.70;1.90;;;;;;;16.76;68.61;101073.22;5054927;28;20041;-69
2021/10/04 09:44:58;;;;;;;11.05;2.13;;;;;;;16.52;67.33;101074.00;5048321;28;20064;-69
2021/10/04 09:47:36;;;;;;;17.35;2.35;;;;;;;16.59;69.53;101073.41;5055094;28;20523;-69
2021/10/04 09:50:28;;;;;;;14.43;1.73;;;;;;;16.24;68.89;101075.75;5037360;28;20053;-69
2021/10/04 09:53:00;;;;;;;13.32;2.17;;;;;;;15.94;70.07;101065.06;5035347;28;20262;-69
2021/10/04 09:55:43;;;;;;;12.98;2.20;;;;;;;16.23;71.47;101064.97;5035168;28;20057;-68
2021/10/04 09:58:21;;;;;;;15.77;1.95;;;;;;;16.88;69.53;101067.66;5037837;28;20045;-70
2021/10/04 10:00:48;;;;;;;10.93;2.28;;;;;;;16.95;68.90;101067.88;5044720;28;20053;-69
2021/10/04 10:03:18;;;;;;;8.63;2.85;;;;;;;16.99;68.55;101070.78;5014820;28;20049;-70
2021/10/04 10:05:50;;;;;;;15.48;3.03;;;;;;;16.79;67.78;101073.31;5016856;28;20045;-69
2021/10/04 10:08:20;;;;;;;9.27;2.22;;;;;;;17.08;68.73;101075.09;5016298;28;20107;-69
2021/10/04 10:10:48;;;;;;;11.60;3.60;;;;;;;16.93;67.45;101061.06;5034767;28;20053;-69
2021/10/04 10:13:19;;;;;;;18.30;2.90;;;;;;;17.09;68.04;101071.13;5034486;28;20049;-70
2021/10/04 10:15:57;;;;;;;14.88;4.55;;;;;;;17.07;67.97;101065.09;5023434;28;20064;-70
2021/10/04 10:18:48;;;;;;;12.27;2.72;;;;;;;17.37;67.14;101062.88;5025590;28;20061;-71
2021/10/04 10:21:26;;;;;;;9.23;1.80;;;;;;;17.52;67.53;101070.56;5018520;28;20061;-69
2021/10/04 10:23:57;;;;;;;14.48;2.40;;;;;;;17.46;66.64;101060.78;5032809;28;20060;-70
2021/10/04 10:26:29;;;;;;;11.35;2.75;;;;;;;17.50;68.03;101065.34;5035594;28;20551;-69
2021/10/04 10:29:08;;;;;;;13.40;3.20;;;;;;;17.71;67.37;101065.94;5031205;28;20049;-71
2021/10/04 10:31:50;;;;;;;12.97;5.63;;;;;;;17.76;69.08;101068.53;5031567;28;20072;-71
2021/10/04 10:34:30;;;;;;;13.82;5.13;;;;;;;17.88;66.49;101074.06;5027940;28;20319;-68
2021/10/04 10:37:13;;;;;;;14.93;4.47;;;;;;;17.85;68.51;101071.16;5043057;28;20057;-67
2021/10/04 10:39:46;;;;;;;14.45;6.63;;;;;;;18.00;68.17;101067.59;5031938;28;20560;-68
2021/10/04 10:42:28;;;;;;;11.30;3.78;;;;;;;18.23;67.44;101067.84;5015492;28;20057;-68
2021/10/04 10:45:08;;;;;;;13.35;3.35;;;;;;;18.16;65.92;101067.66;5032456;28;20057;-68
2021/10/04 10:47:39;;;;;;;12.55;3.65;;;;;;;18.17;66.49;101067.28;5022926;28;20124;-67
2021/10/04 10:50:14;;;;;;;10.93;2.78;;;;;;;18.39;65.22;101069.53;5032869;28;20054;-68
2021/10/04 10:52:45;;;;;;;11.10;3.38;;;;;;;18.37;64.50;101063.50;5032408;28;20049;-68
2021/10/04 10:55:18;;;;;;;12.15;2.40;;;;;;;18.03;64.01;101054.94;5032810;28;20064;-68
2021/10/04 10:58:09;;;;;;;12.93;4.78;;;;;;;18.17;64.22;101060.91;5048869;28;20171;-68
2021/10/04 11:00:38;;;;;;;12.40;3.83;;;;;;;18.14;64.04;101059.66;5032303;28;20056;-67
2021/10/04 11:03:25;;;;;;;14.43;3.17;;;;;;;18.21;65.45;101059.03;5033781;28;20049;-69
2021/10/04 11:06:00;;;;;;;13.25;4.25;;;;;;;18.41;63.20;101055.25;5031737;28;20316;-68
2021/10/04 11:08:28;;;;;;;12.32;5.40;;;;;;;18.46;64.27;101057.78;5031760;28;20058;-66
2021/10/04 11:10:58;;;;;;;10.05;3.60;;;;;;;18.33;64.55;101062.56;5033454;28;20056;-69
2021/10/04 11:13:32;;;;;;;14.88;2.88;;;;;;;18.53;64.27;101052.38;5033613;28;20049;-68
2021/10/04 11:16:31;;;;;;;8.82;2.50;;;;;;;18.46;62.17;101047.41;5034950;28;20061;-66
2021/10/04 11:18:58;;;;;;;8.38;1.70;;;;;;;18.44;63.13;101054.53;5036869;28;20041;-69
2021/10/04 11:21:28;;;;;;;9.15;2.08;;;;;;;18.53;62.83;101042.00;5037221;28;20053;-69
2021/10/04 11:24:01;;;;;;;10.52;2.10;;;;;;;18.81;63.78;101039.16;5037363;28;20049;-69
2021/10/04 11:26:31;;;;;;;9.30;2.22;;;;;;;18.89;62.84;101041.75;5025970;28;20361;-69
2021/10/04 11:29:00;;;;;;;10.25;2.47;;;;;;;19.09;61.86;101037.84;5035813;28;20480;-69
2021/10/04 11:31:30;;;;;;;7.05;1.67;;;;;;;18.96;60.76;101038.31;5035450;28;20076;-69