Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:04:16;;;;;;;10.23;2.42;;;4.80;1.00;;;;;;10248589;28;84162;-52
2022/01/31 00:09:18;;;;;;;12.70;2.60;;;4.80;1.00;;;;;;10248755;28;84902;-53
2022/01/31 00:14:28;;;;;;;6.85;2.53;;;4.80;1.00;;;;;;10243267;28;84279;-49
2022/01/31 00:19:29;;;;;;;5.07;1.98;;;4.80;1.00;;;;;;10247683;28;85265;-56
2022/01/31 00:24:30;;;;;;;3.60;2.20;;;4.80;1.00;;;;;;10248711;28;84888;-50
2022/01/31 00:29:31;;;;;;;5.40;2.28;;;4.80;1.00;;;;;;10230688;28;85971;-51
2022/01/31 00:34:32;;;;;;;7.07;1.90;;;4.80;1.00;;;;;;10231966;28;86468;-53
2022/01/31 00:39:35;;;;;;;11.73;2.30;;;4.80;1.00;;;;;;10249076;28;85651;-52
2022/01/31 00:49:42;;;;;;;13.30;2.03;;;4.70;1.00;;;;;;10247370;28;86115;-50
2022/01/31 00:54:42;;;;;;;8.02;1.77;;;4.70;1.00;;;;;;10246493;28;84933;-51
2022/01/31 00:59:44;;;;;;;9.60;1.70;;;4.70;1.00;;;;;;10246217;28;84182;-53
2022/01/31 01:04:44;;;;;;;5.68;1.90;;;4.80;1.00;;;;;;10246459;28;84638;-52
2022/01/31 01:09:46;;;;;;;10.02;2.17;;;4.80;1.00;;;;;;10244994;28;86153;-52
2022/01/31 01:14:49;;;;;;;6.18;2.00;;;4.80;1.00;;;;;;10246348;28;84950;-55
2022/01/31 01:19:49;;;;;;;6.32;1.98;;;4.80;1.00;;;;;;10247044;28;84491;-52
2022/01/31 01:24:50;;;;;;;9.68;2.17;;;4.80;1.00;;;;;;10246869;28;84733;-57
2022/01/31 01:29:51;;;;;;;4.13;1.98;;;4.80;1.00;;;;;;10244340;28;86256;-52
2022/01/31 01:34:59;;;;;;;6.78;2.75;;;4.90;1.00;;;;;;10244911;28;85779;-50
2022/01/31 01:40:00;;;;;;;6.13;1.63;;;4.90;1.00;;;;;;10243805;28;84970;-53
2022/01/31 01:45:00;;;;;;;4.15;1.45;;;4.90;1.00;;;;;;10245139;28;86596;-55
2022/01/31 01:50:10;;;;;;;4.50;1.48;;;4.90;1.00;;;;;;10229883;28;85748;-56
2022/01/31 01:55:11;;;;;;;5.10;2.13;;;4.90;1.00;;;;;;10244811;28;86007;-53
2022/01/31 02:00:18;;;;;;;5.50;1.48;;;5.00;1.00;;;;;;10244653;28;87026;-51
2022/01/31 02:05:19;;;;;;;5.10;1.92;;;5.00;1.00;;;;;;10245950;28;84042;-50
2022/01/31 02:10:25;;;;;;;3.78;1.63;;;5.00;1.00;;;;;;10231964;28;86950;-49
2022/01/31 02:15:50;;;;;;;2.25;1.67;;;5.00;1.00;;;;;;10250834;28;85515;-51
2022/01/31 02:21:19;;;;;;;5.28;1.80;;;5.00;1.00;;;;;;10242542;28;84529;-53
2022/01/31 02:26:20;;;;;;;8.38;2.08;;;4.90;1.00;;;;;;10250300;28;85787;-50
2022/01/31 02:31:27;;;;;;;8.68;1.83;;;4.90;1.00;;;;;;10250482;28;87029;-50
2022/01/31 02:36:28;;;;;;;6.63;2.25;;;4.90;1.00;;;;;;10233065;28;86865;-52
2022/01/31 02:41:30;;;;;;;4.68;1.40;;;4.70;44.40;;;;;;10250530;28;85926;-52
2022/01/31 02:46:32;;;;;;;14.23;2.00;;;4.60;99.90;;;;;;10251691;28;84793;-52
2022/01/31 02:51:33;;;;;;;3.28;1.27;;;4.30;99.90;;;;;;10251691;28;84639;-50
2022/01/31 02:56:36;;;;;;;8.00;1.95;;;4.10;99.90;;;;;;10242667;28;86637;-61
2022/01/31 03:01:37;;;;;;;5.68;1.63;;;3.90;99.90;;;;;;10230927;28;86231;-52
2022/01/31 03:06:41;;;;;;;4.03;1.00;;;3.70;99.90;;;;;;10250248;28;86592;-52
2022/01/31 03:11:42;;;;;;;2.03;1.42;;;3.60;99.90;;;;;;10249837;28;84867;-52
2022/01/31 03:16:45;;;;;;;7.00;2.22;;;3.30;99.90;;;;;;10248895;28;86057;-51
2022/01/31 03:21:46;;;;;;;3.58;1.52;;;3.20;99.90;;;;;;10249803;28;84139;-49
2022/01/31 03:26:47;;;;;;;4.50;2.33;;;3.20;99.90;;;;;;10247915;28;85883;-50
2022/01/31 03:31:50;;;;;;;11.10;2.13;;;3.10;99.90;;;;;;10248352;28;86938;-47
2022/01/31 03:36:52;;;;;;;2.80;1.80;;;3.00;99.90;;;;;;10245857;28;85063;-53
2022/01/31 03:41:57;;;;;;;3.13;1.60;;;2.90;99.90;;;;;;10288203;28;85678;-54
2022/01/31 03:46:58;;;;;;;2.67;1.67;;;2.90;99.90;;;;;;10288338;28;86973;-50
2022/01/31 03:51:59;;;;;;;3.65;1.75;;;2.80;99.90;;;;;;10289321;28;84920;-53
2022/01/31 03:57:35;;;;;;;4.60;1.60;;;2.70;99.90;;;;;;10278953;28;85390;-51
2022/01/31 04:03:11;;;;;;;3.63;1.75;;;2.80;99.90;;;;;;10245018;28;85362;-52
2022/01/31 04:08:14;;;;;;;5.00;2.50;;;2.70;99.90;;;;;;10279911;28;84066;-53
2022/01/31 04:13:16;;;;;;;4.40;2.38;;;2.80;99.90;;;;;;10287771;28;84652;-55
2022/01/31 04:18:17;;;;;;;6.15;2.20;;;2.90;99.90;;;;;;10287943;28;84140;-55
2022/01/31 04:23:19;;;;;;;4.53;3.05;;;3.00;99.90;;;;;;10287601;28;84868;-53
2022/01/31 04:28:31;;;;;;;4.82;2.53;;;3.10;99.90;;;;;;10287621;28;83954;-53
2022/01/31 04:33:32;;;;;;;3.28;2.78;;;3.20;99.90;;;;;;10284660;28;84866;-53
2022/01/31 04:38:33;;;;;;;4.57;2.45;;;3.30;99.90;;;;;;10286277;28;84014;-49
2022/01/31 04:43:34;;;;;;;6.90;3.03;;;3.40;99.90;;;;;;10286394;28;84813;-51
2022/01/31 04:48:35;;;;;;;4.57;2.50;;;3.50;99.90;;;;;;10287029;28;84137;-54
2022/01/31 04:53:36;;;;;;;3.33;1.95;;;3.60;99.90;;;;;;10285531;28;84221;-52
2022/01/31 04:58:37;;;;;;;3.33;2.25;;;3.80;99.90;;;;;;10286682;28;84192;-54
2022/01/31 05:03:38;;;;;;;4.95;2.13;;;4.00;99.90;;;;;;10286756;28;84011;-52
2022/01/31 05:08:39;;;;;;;4.93;2.15;;;4.10;99.90;;;;;;10286850;28;83973;-50
2022/01/31 05:13:40;;;;;;;5.95;2.15;;;4.30;99.90;;;;;;10268358;23;84161;-43
2022/01/31 05:18:40;;;;;;;9.68;2.08;;;4.40;99.90;;;;;;10244514;28;84199;-43
2022/01/31 05:23:41;;;;;;;3.38;1.80;;;4.40;99.90;;;;;;10244823;28;84151;-44
2022/01/31 05:28:42;;;;;;;9.68;1.92;;;4.60;99.90;;;;;;10244663;28;84125;-44
2022/01/31 05:33:43;;;;;;;2.83;1.70;;;4.70;99.90;;;;;;10244232;28;84127;-45
2022/01/31 05:38:44;;;;;;;4.32;2.40;;;4.90;99.90;;;;;;10244987;28;83991;-47
2022/01/31 05:43:46;;;;;;;4.05;1.85;;;5.00;99.90;;;;;;10246368;28;84461;-43
2022/01/31 05:48:47;;;;;;;6.50;2.33;;;5.20;99.90;;;;;;10251396;28;84281;-45
2022/01/31 05:53:49;;;;;;;5.20;2.25;;;5.30;99.90;;;;;;10251639;28;84235;-44
2022/01/31 05:58:50;;;;;;;2.67;1.90;;;5.30;99.90;;;;;;10251208;28;84278;-47
2022/01/31 06:03:51;;;;;;;1.50;1.05;;;5.40;99.90;;;;;;10252691;28;84820;-42
2022/01/31 06:08:51;;;;;;;4.05;0.45;;;5.20;99.90;;;;;;10251932;28;84244;-43
2022/01/31 06:13:55;;;;;;;0.32;0.30;;;4.70;99.90;;;;;;10250990;28;84944;-42
2022/01/31 06:18:56;;;;;;;0.88;0.45;;;4.50;99.90;;;;;;10247195;28;86203;-44
2022/01/31 06:23:56;;;;;;;1.95;0.38;;;4.60;99.90;;;;;;10248439;28;85194;-43
2022/01/31 06:28:57;;;;;;;1.42;0.70;;;4.60;99.90;;;;;;10247671;28;85184;-43
2022/01/31 06:34:05;;;;;;;4.95;1.10;;;4.70;99.90;;;;;;10246478;28;84924;-46
2022/01/31 06:39:07;;;;;;;3.67;0.93;;;4.80;99.90;;;;;;10249348;28;84929;-45
2022/01/31 06:44:08;;;;;;;4.40;1.20;;;4.90;99.90;;;;;;10231973;28;85182;-45
2022/01/31 06:49:08;;;;;;;4.13;0.90;;;5.00;99.90;;;;;;10245194;28;84982;-48
2022/01/31 06:54:09;;;;;;;4.07;0.70;;;5.20;99.90;;;;;;10244212;28;84805;-46
2022/01/31 06:59:10;;;;;;;6.50;1.17;;;5.30;99.90;;;;;;10249455;28;84182;-46
2022/01/31 07:04:11;;;;;;;4.13;1.02;;;5.30;99.90;;;;;;10250103;28;84098;-48
2022/01/31 07:09:12;;;;;;;4.97;0.88;;;5.30;99.90;;;;;;10249413;28;86351;-45
2022/01/31 07:14:31;;;;;;;2.40;0.68;;;5.30;99.90;;;;;;10247281;28;85876;-45
2022/01/31 07:19:34;;;;;;;5.65;0.80;;;5.30;99.90;;;;;;10249469;28;84305;-46
2022/01/31 07:29:36;;;;;;;1.70;0.50;;;5.30;99.90;;;;;;10249455;28;84717;-46
2022/01/31 07:34:40;;;;;;;1.52;0.77;;;5.30;99.90;;;;;;10249421;28;85136;-47
2022/01/31 07:39:42;;;;;;;2.78;0.70;;;5.30;99.90;;;;;;10249081;28;84144;-43
2022/01/31 07:44:43;;;;;;;2.88;0.85;;;5.20;99.90;;;;;;10247819;28;87071;-45
2022/01/31 07:49:44;;;;;;;1.85;0.80;;;5.20;99.90;;;;;;10248625;28;84207;-48
2022/01/31 07:54:44;;;;;;;1.40;0.25;;;5.20;99.90;;;;;;10249302;28;84941;-45
2022/01/31 07:59:45;;;;;;;3.45;0.73;;;5.20;99.90;;;;;;10248256;28;84088;-46
2022/01/31 08:04:46;;;;;;;3.58;0.70;;;5.20;99.90;;;;;;10247683;28;83984;-45
2022/01/31 08:09:46;;;;;;;5.43;1.40;;;5.20;99.90;;;;;;10248121;28;84764;-45
2022/01/31 08:14:48;;;;;;;1.35;0.70;;;5.20;99.90;;;;;;10248589;28;84267;-44
2022/01/31 08:19:48;;;;;;;0.88;0.63;;;5.10;99.90;;;;;;10248177;28;84945;-44
2022/01/31 08:24:49;;;;;;;1.95;0.70;;;5.10;99.90;;;;;;10248337;28;84110;-45
2022/01/31 08:29:55;;;;;;;3.25;0.40;;;5.10;99.90;;;;;;10246548;28;85098;-46
2022/01/31 08:40:17;;;;;;;3.65;0.60;;;5.10;99.90;;;;;;10247506;28;84074;-45
2022/01/31 08:45:18;;;;;;;0.82;0.60;;;5.10;99.90;;;;;;10247166;28;85056;-45
2022/01/31 08:50:19;;;;;;;2.25;0.47;;;5.10;99.90;;;;;;10247603;28;84369;-45
2022/01/31 08:55:20;;;;;;;3.83;0.85;;;5.10;99.90;;;;;;10245598;28;86127;-44
2022/01/31 09:00:33;;;;;;;2.85;0.57;;;5.10;99.90;;;;;;10246202;28;84335;-46
2022/01/31 09:05:33;;;;;;;1.02;0.73;;;5.10;99.90;;;;;;10246912;28;84191;-45
2022/01/31 09:10:34;;;;;;;2.53;0.80;;;5.10;99.90;;;;;;10246747;28;86721;-44
2022/01/31 09:15:35;;;;;;;1.13;0.50;;;5.20;99.90;;;;;;10246170;28;83988;-46
2022/01/31 09:20:36;;;;;;;1.73;0.30;;;5.30;99.90;;;;;;10246842;28;84921;-43
2022/01/31 09:25:43;;;;;;;0.95;0.35;;;5.20;99.90;;;;;;10244357;28;84937;-48
2022/01/31 09:30:46;;;;;;;0.80;0.43;;;5.20;99.90;;;;;;10245855;28;84781;-49
2022/01/31 09:35:47;;;;;;;1.23;0.57;;;5.10;99.90;;;;;;10245685;28;84028;-45
2022/01/31 09:40:47;;;;;;;0.63;0.25;;;5.20;99.90;;;;;;10244253;28;84943;-44
2022/01/31 09:46:18;;;;;;;2.13;0.20;;;5.20;99.90;;;;;;10245591;28;84898;-47
2022/01/31 09:51:21;;;;;;;0.38;0.13;;;5.20;99.90;;;;;;10245504;28;84834;-44
2022/01/31 09:56:33;;;;;;;0.95;0.30;;;5.30;99.90;;;;;;10244787;28;84369;-45
2022/01/31 10:01:42;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;10244259;28;84997;-46
2022/01/31 10:06:46;;;;;;;0.65;0.22;;;5.20;99.90;;;;;;10244011;28;84905;-46
2022/01/31 10:11:51;;;;;;;0.70;0.45;;;5.20;99.90;;;;;;10243871;28;85689;-44
2022/01/31 10:16:52;;;;;;;0.93;0.60;;;5.20;99.90;;;;;;10243546;28;84908;-47
2022/01/31 10:21:55;;;;;;;0.30;0.15;;;5.30;99.90;;;;;;10243441;28;84946;-46
2022/01/31 10:26:56;;;;;;;3.95;0.82;;;5.40;99.90;;;;;;10243793;28;83993;-45
2022/01/31 10:32:02;;;;;;;0.28;0.10;;;5.50;99.90;;;;;;10249549;28;84051;-45
2022/01/31 10:37:13;;;;;;;1.63;0.70;;;5.60;99.90;;;;;;10249310;28;84384;-45
2022/01/31 10:53:47;;;;;;;0.65;0.30;;;6.00;99.90;;;;;;10250989;28;84941;-45
2022/01/31 10:59:01;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;10250780;28;84059;-46
2022/01/31 11:04:05;;;;;;;0.73;0.47;;;6.20;99.90;;;;;;10250153;28;84403;-47
2022/01/31 11:09:15;;;;;;;0.75;0.40;;;6.20;99.90;;;;;;10248558;28;85879;-48
2022/01/31 11:14:16;;;;;;;2.30;0.63;;;6.20;99.90;;;;;;10271275;23;84220;-52
2022/01/31 11:19:23;;;;;;;1.83;0.57;;;6.70;99.90;;;;;;10264634;28;85611;-49
2022/01/31 11:24:31;;;;;;;2.03;0.68;;;6.90;99.90;;;;;;10249445;28;84911;-52
2022/01/31 11:29:36;;;;;;;2.53;0.30;;;6.80;99.90;;;;;;10248111;28;86829;-50
2022/01/31 11:34:44;;;;;;;4.95;0.52;;;6.80;99.90;;;;;;10247601;28;85795;-53
2022/01/31 11:39:48;;;;;;;1.23;0.47;;;6.90;99.90;;;;;;10250331;28;84336;-52
2022/01/31 11:45:17;;;;;;;6.25;0.63;;;7.00;99.90;;;;;;10249160;28;84021;-52
2022/01/31 11:50:22;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;10253304;28;84890;-53
2022/01/31 11:55:25;;;;;;;2.30;0.73;;;7.70;99.90;;;;;;10248524;28;86028;-52
2022/01/31 12:00:28;;;;;;;2.65;0.63;;;8.20;99.90;;;;;;10249311;28;85378;-53
2022/01/31 12:05:32;;;;;;;4.30;0.70;;;8.40;99.90;;;;;;10249568;28;84976;-51
2022/01/31 12:10:41;;;;;;;2.50;0.50;;;8.50;99.90;;;;;;10248769;28;84137;-50
2022/01/31 12:16:19;;;;;;;2.20;0.20;;;7.90;99.90;;;;;;10247111;28;84207;-51
2022/01/31 12:27:09;;;;;;;0.47;0.20;;;7.50;99.90;;;;;;10248515;28;85049;-54
2022/01/31 12:32:21;;;;;;;0.57;0.20;;;7.60;99.90;;;;;;10246705;28;84071;-52
2022/01/31 12:37:37;;;;;;;1.25;0.43;;;7.70;99.90;;;;;;10247774;28;84924;-51
2022/01/31 12:43:12;;;;;;;3.58;0.40;;;7.60;99.90;;;;;;10246302;28;87117;-53
2022/01/31 12:48:23;;;;;;;1.27;0.30;;;7.40;99.90;;;;;;10247522;28;84962;-56
2022/01/31 12:53:28;;;;;;;1.02;0.50;;;7.40;99.90;;;;;;10246429;28;85017;-52
2022/01/31 12:58:36;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;10246930;28;85094;-53
2022/01/31 13:03:39;;;;;;;0.28;0.10;;;7.90;99.90;;;;;;10246631;28;84107;-50
2022/01/31 13:08:40;;;;;;;3.15;0.38;;;8.00;99.90;;;;;;10245849;28;84217;-52
2022/01/31 13:13:41;;;;;;;2.28;0.30;;;7.80;1.00;;;;;;10245764;28;84927;-54
2022/01/31 13:18:43;;;;;;;1.45;0.20;;;7.50;1.00;;;;;;10245979;28;86842;-52
2022/01/31 13:23:44;;;;;;;0.30;0.28;;;7.50;6.10;;;;;;10245979;28;84975;-54
2022/01/31 13:28:50;;;;;;;0.65;0.30;;;7.50;57.20;;;;;;10246045;28;84254;-51
2022/01/31 13:33:51;;;;;;;1.50;0.60;;;7.40;99.90;;;;;;10246508;28;84040;-52
2022/01/31 13:38:52;;;;;;;5.00;0.40;;;7.40;99.90;;;;;;10245420;28;84810;-54
2022/01/31 13:44:00;;;;;;;3.60;0.45;;;7.30;99.90;;;;;;10227959;28;84378;-54
2022/01/31 13:49:16;;;;;;;4.35;1.10;;;7.20;99.90;;;;;;10245256;28;84209;-51
2022/01/31 13:54:22;;;;;;;9.13;1.27;;;7.20;99.90;;;;;;10245490;28;84809;-51
2022/01/31 13:59:26;;;;;;;2.22;0.88;;;7.40;99.90;;;;;;10243427;28;84276;-51
2022/01/31 14:04:31;;;;;;;5.05;1.08;;;7.50;99.90;;;;;;10245682;28;84851;-55
2022/01/31 14:09:33;;;;;;;1.67;0.63;;;7.50;99.90;;;;;;10254283;28;84069;-50
2022/01/31 14:14:35;;;;;;;3.83;0.82;;;7.50;99.90;;;;;;10251293;28;84892;-51
2022/01/31 14:19:39;;;;;;;1.65;0.50;;;7.60;99.90;;;;;;10251635;28;84112;-52
2022/01/31 14:24:46;;;;;;;4.72;0.80;;;7.60;99.90;;;;;;10250081;28;84236;-51
2022/01/31 14:29:56;;;;;;;2.85;0.40;;;7.50;99.90;;;;;;10250227;28;86173;-51
2022/01/31 14:34:59;;;;;;;3.03;0.38;;;7.50;99.90;;;;;;10252304;28;84922;-52
2022/01/31 14:40:18;;;;;;;1.42;0.43;;;7.40;99.90;;;;;;10251155;28;87148;-48
2022/01/31 14:50:39;;;;;;;3.45;0.68;;;7.50;99.90;;;;;;10253590;28;84243;-53
2022/01/31 14:55:45;;;;;;;2.70;0.47;;;7.60;99.90;;;;;;10252507;28;84836;-54
2022/01/31 15:00:46;;;;;;;4.93;0.60;;;7.70;99.90;;;;;;10253100;28;84121;-49
2022/01/31 15:05:47;;;;;;;1.80;0.60;;;7.60;99.90;;;;;;10250337;28;87179;-51
2022/01/31 15:10:50;;;;;;;4.80;0.82;;;7.40;99.90;;;;;;10251676;28;85002;-51
2022/01/31 15:15:54;;;;;;;1.20;0.68;;;7.20;99.90;;;;;;10250327;28;84959;-51
2022/01/31 15:20:58;;;;;;;5.57;1.00;;;7.30;99.90;;;;;;10251561;28;84380;-54
2022/01/31 15:26:00;;;;;;;2.92;0.85;;;7.30;99.90;;;;;;10251169;28;84210;-52
2022/01/31 15:31:02;;;;;;;1.30;0.70;;;7.40;99.90;;;;;;10251676;28;84275;-50
2022/01/31 15:36:04;;;;;;;1.52;0.43;;;7.30;99.90;;;;;;10249754;28;84212;-50
2022/01/31 15:41:05;;;;;;;4.53;0.90;;;7.30;99.90;;;;;;10251343;28;84157;-52
2022/01/31 15:46:06;;;;;;;2.42;1.08;;;7.30;99.90;;;;;;10251519;28;84915;-53
2022/01/31 15:51:06;;;;;;;2.90;0.85;;;7.30;99.90;;;;;;10251336;28;84222;-55
2022/01/31 15:56:07;;;;;;;3.88;0.75;;;7.40;99.90;;;;;;10249805;28;85024;-51
2022/01/31 16:01:11;;;;;;;3.83;0.80;;;7.30;99.90;;;;;;10253951;28;84176;-50
2022/01/31 16:06:12;;;;;;;3.50;0.82;;;7.40;99.90;;;;;;10253864;28;86757;-50
2022/01/31 16:11:13;;;;;;;3.72;0.40;;;7.20;99.90;;;;;;10250765;28;84947;-51
2022/01/31 16:16:13;;;;;;;2.45;0.82;;;7.10;99.90;;;;;;10248171;28;84419;-53
2022/01/31 16:21:14;;;;;;;1.98;0.40;;;7.20;99.90;;;;;;10243995;28;85019;-48
2022/01/31 16:26:15;;;;;;;3.67;0.40;;;7.00;99.90;;;;;;10245737;28;86084;-50
2022/01/31 16:31:16;;;;;;;4.82;0.70;;;7.00;99.90;;;;;;10245029;28;85750;-50
2022/01/31 16:36:20;;;;;;;2.20;0.50;;;7.00;99.90;;;;;;10241506;28;84540;-53
2022/01/31 16:41:21;;;;;;;2.33;0.90;;;6.90;99.90;;;;;;10238194;28;85119;-53
2022/01/31 16:46:24;;;;;;;0.75;0.32;;;7.00;99.90;;;;;;10249074;28;84206;-51
2022/01/31 16:51:25;;;;;;;0.55;0.40;;;6.90;99.90;;;;;;10252726;28;84174;-54
2022/01/31 16:56:25;;;;;;;1.88;0.50;;;6.80;99.90;;;;;;10253517;28;84912;-54
2022/01/31 17:01:28;;;;;;;3.90;0.57;;;6.80;99.90;;;;;;10271040;28;84981;-51
2022/01/31 17:06:29;;;;;;;4.53;0.85;;;6.80;99.90;;;;;;10254142;28;84909;-50
2022/01/31 17:11:30;;;;;;;1.85;0.55;;;6.80;99.90;;;;;;10240872;28;84829;-53
2022/01/31 17:16:33;;;;;;;4.75;0.85;;;6.80;99.90;;;;;;10266165;22;84894;-45
2022/01/31 17:21:36;;;;;;;3.22;1.10;;;6.90;99.90;;;;;;10245226;28;84857;-45
2022/01/31 17:26:40;;;;;;;3.45;1.10;;;6.90;99.90;;;;;;10235662;28;84297;-45
2022/01/31 17:31:40;;;;;;;5.53;1.90;;;6.90;99.90;;;;;;10246771;28;84964;-47
2022/01/31 17:36:41;;;;;;;5.03;1.42;;;6.90;99.90;;;;;;10244175;28;86082;-45
2022/01/31 17:41:42;;;;;;;4.72;2.17;;;6.80;99.90;;;;;;10239541;28;84935;-46
2022/01/31 17:46:44;;;;;;;4.57;2.10;;;6.80;99.90;;;;;;10244673;28;85050;-48
2022/01/31 17:51:45;;;;;;;4.82;2.45;;;6.70;99.90;;;;;;10244448;28;84954;-47
2022/01/31 17:56:47;;;;;;;8.60;2.90;;;6.50;99.90;;;;;;10201727;28;84933;-50
2022/01/31 18:01:48;;;;;;;4.18;2.72;;;6.40;99.90;;;;;;10206580;28;84838;-50
2022/01/31 18:06:49;;;;;;;9.32;3.53;;;6.20;67.70;;;;;;10205595;28;84735;-53
2022/01/31 18:11:49;;;;;;;6.47;2.85;;;6.10;56.70;;;;;;10244778;28;84764;-54
2022/01/31 18:16:50;;;;;;;5.47;3.08;;;6.00;94.60;;;;;;10229411;28;85745;-54
2022/01/31 18:21:52;;;;;;;5.82;3.35;;;5.90;99.90;;;;;;10209763;28;85748;-53
2022/01/31 18:26:53;;;;;;;8.48;3.85;;;5.90;99.90;;;;;;10245016;28;84112;-50
2022/01/31 18:31:54;;;;;;;7.72;3.90;;;5.80;46.70;;;;;;10244772;28;85012;-46
2022/01/31 18:36:55;;;;;;;12.50;4.68;;;5.70;79.70;;;;;;10229959;28;85076;-54
2022/01/31 18:41:55;;;;;;;8.02;4.13;;;5.50;49.60;;;;;;10233634;28;84704;-54
2022/01/31 18:46:58;;;;;;;6.78;4.13;;;5.40;31.50;;;;;;10244911;28;84072;-50
2022/01/31 18:52:00;;;;;;;9.52;4.30;;;5.30;28.90;;;;;;10227611;28;85028;-49
2022/01/31 18:57:00;;;;;;;8.18;3.97;;;5.20;38.30;;;;;;10211851;28;86476;-48
2022/01/31 19:02:01;;;;;;;9.52;4.45;;;5.20;17.70;;;;;;10220632;28;86348;-51
2022/01/31 19:07:02;;;;;;;11.52;4.70;;;5.20;12.10;;;;;;10205581;28;84161;-51
2022/01/31 19:12:07;;;;;;;11.07;4.07;;;5.20;1.00;;;;;;10212653;28;85154;-52
2022/01/31 19:17:09;;;;;;;8.88;4.40;;;5.10;1.00;;;;;;10211267;28;84259;-48
2022/01/31 19:22:11;;;;;;;10.05;5.32;;;5.20;1.00;;;;;;10204684;28;87044;-55
2022/01/31 19:27:15;;;;;;;12.38;4.88;;;5.10;1.00;;;;;;10207209;28;85191;-57
2022/01/31 19:32:16;;;;;;;10.70;4.18;;;5.10;1.00;;;;;;10224969;28;86364;-51
2022/01/31 19:37:16;;;;;;;8.25;3.67;;;5.20;1.00;;;;;;10205301;28;85951;-50
2022/01/31 19:47:36;;;;;;;13.65;5.15;;;5.20;1.00;;;;;;10225822;28;84242;-47
2022/01/31 19:52:37;;;;;;;12.32;4.70;;;5.20;1.00;;;;;;10209135;28;84885;-46
2022/01/31 19:57:38;;;;;;;11.57;4.63;;;5.20;1.00;;;;;;10206720;28;84306;-47
2022/01/31 20:02:39;;;;;;;13.55;5.63;;;5.40;1.00;;;;;;10222778;28;84194;-46
2022/01/31 20:07:42;;;;;;;12.00;4.85;;;5.30;1.00;;;;;;10219006;28;84815;-46
2022/01/31 20:12:43;;;;;;;9.85;5.20;;;5.40;1.00;;;;;;10202419;28;86066;-46
2022/01/31 20:17:45;;;;;;;10.40;4.40;;;5.40;1.00;;;;;;10205638;28;85017;-46
2022/01/31 20:22:46;;;;;;;7.72;3.92;;;5.30;1.00;;;;;;10209068;28;84918;-50
2022/01/31 20:27:47;;;;;;;9.77;4.53;;;5.30;1.00;;;;;;10209850;28;85082;-48
2022/01/31 20:32:48;;;;;;;14.38;4.93;;;5.30;4.40;;;;;;10212498;28;84946;-48
2022/01/31 20:37:51;;;;;;;8.90;4.88;;;5.20;27.50;;;;;;10211695;28;84146;-49
2022/01/31 20:42:52;;;;;;;12.27;4.85;;;5.20;79.00;;;;;;10181273;28;84229;-47
2022/01/31 20:47:57;;;;;;;9.35;4.88;;;5.10;99.90;;;;;;10191618;28;84758;-49
2022/01/31 20:53:00;;;;;;;12.32;4.93;;;5.10;99.90;;;;;;10215589;28;86270;-54
2022/01/31 20:58:00;;;;;;;10.55;4.70;;;5.10;99.90;;;;;;10218674;28;85241;-48
2022/01/31 21:03:01;;;;;;;9.75;4.53;;;5.20;99.90;;;;;;10210528;28;84139;-46
2022/01/31 21:08:02;;;;;;;14.75;4.10;;;5.20;99.90;;;;;;10207277;28;84953;-51
2022/01/31 21:13:03;;;;;;;8.45;3.85;;;5.10;99.90;;;;;;10207186;28;84366;-49
2022/01/31 21:18:05;;;;;;;9.43;4.72;;;5.10;99.90;;;;;;10205525;28;84972;-45
2022/01/31 21:23:08;;;;;;;9.48;4.20;;;5.10;99.90;;;;;;10207785;28;85004;-45
2022/01/31 21:28:11;;;;;;;9.63;3.17;;;5.10;99.90;;;;;;10206750;28;85404;-46
2022/01/31 21:33:12;;;;;;;7.75;3.55;;;5.00;99.90;;;;;;10212540;28;85033;-46
2022/01/31 21:38:12;;;;;;;4.13;2.17;;;5.00;99.90;;;;;;10213338;28;84159;-46
2022/01/31 21:43:13;;;;;;;5.28;2.55;;;5.00;99.90;;;;;;10206820;28;84977;-46
2022/01/31 21:48:14;;;;;;;6.47;2.40;;;5.00;99.90;;;;;;10205172;28;84866;-45
2022/01/31 21:53:14;;;;;;;3.97;1.70;;;5.00;99.90;;;;;;10206616;28;85092;-46
2022/01/31 21:58:15;;;;;;;4.97;1.45;;;5.00;99.90;;;;;;10206084;28;84869;-46
2022/01/31 22:03:16;;;;;;;6.70;2.08;;;5.10;99.90;;;;;;10206820;28;84768;-46
2022/01/31 22:08:23;;;;;;;3.88;1.10;;;5.10;99.90;;;;;;10206805;28;84997;-46
2022/01/31 22:13:23;;;;;;;8.43;1.67;;;5.10;99.90;;;;;;10206844;28;85255;-44
2022/01/31 22:18:24;;;;;;;9.75;1.42;;;5.10;99.90;;;;;;10207746;28;84004;-46
2022/01/31 22:23:25;;;;;;;4.65;1.00;;;5.20;99.90;;;;;;10190631;28;84599;-44
2022/01/31 22:28:25;;;;;;;7.35;1.10;;;5.20;99.90;;;;;;10210673;28;86161;-51
2022/01/31 22:33:28;;;;;;;7.95;0.95;;;5.20;99.90;;;;;;10210801;28;84879;-46
2022/01/31 22:38:29;;;;;;;6.13;0.90;;;5.20;99.90;;;;;;10211533;28;84955;-46
2022/01/31 22:43:30;;;;;;;3.95;0.80;;;5.20;99.90;;;;;;10211633;28;84908;-46
2022/01/31 22:48:31;;;;;;;12.00;1.58;;;5.20;99.90;;;;;;10233877;28;84803;-45
2022/01/31 22:53:32;;;;;;;9.02;1.52;;;5.10;99.90;;;;;;10249249;28;84098;-48
2022/01/31 22:58:33;;;;;;;2.42;0.82;;;5.10;99.90;;;;;;10252098;28;84996;-45
2022/01/31 23:03:34;;;;;;;10.07;1.10;;;5.10;99.90;;;;;;10252078;28;84123;-44
2022/01/31 23:08:34;;;;;;;5.45;1.13;;;5.10;99.90;;;;;;10250922;28;85175;-50
2022/01/31 23:56:25;;;;;;;4.25;1.00;;;4.40;37.40;;;;;;10248277;28;84196;-46
