Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:09;;;;;;;5.75;2.30;;;;;;;21.13;100.00;99066.31;1716264;81;21150;-55
2022/08/02 00:03:36;;;;;;;9.30;2.27;;;;;;;21.10;100.00;99057.55;1683939;83;21052;-55
2022/08/02 00:06:04;;;;;;;4.08;1.65;;;;;;;21.06;100.00;99056.16;1673538;83;21031;-55
2022/08/02 00:08:30;;;;;;;4.10;2.27;;;;;;;21.01;100.00;99051.14;1683514;83;21545;-55
2022/08/02 00:10:57;;;;;;;8.38;2.17;;;;;;;20.96;100.00;99054.88;1717856;81;21054;-55
2022/08/02 00:13:23;;;;;;;8.08;2.42;;;;;;;20.94;100.00;99061.50;1713321;81;21788;-55
2022/08/02 00:15:49;;;;;;;13.20;3.47;;;;;;;20.92;100.00;99060.83;1718604;81;21760;-56
2022/08/02 00:18:16;;;;;;;11.25;4.00;;;;;;;20.92;100.00;99050.74;1721107;81;21038;-56
2022/08/02 00:20:42;;;;;;;15.25;3.77;;;;;;;20.93;100.00;99054.31;1720335;81;21756;-55
2022/08/02 00:23:08;;;;;;;5.47;2.65;;;;;;;20.94;100.00;99049.19;1711829;81;21057;-55
2022/08/02 00:25:35;;;;;;;7.30;3.22;;;;;;;20.95;100.00;99049.55;1714598;81;21253;-55
2022/08/02 00:28:01;;;;;;;2.58;1.67;;;;;;;20.94;100.00;99053.30;1720000;81;20943;-55
2022/08/02 00:30:28;;;;;;;3.98;1.72;;;;;;;20.89;100.00;99047.45;1713948;81;21058;-55
2022/08/02 00:32:54;;;;;;;4.95;2.12;;;;;;;20.83;100.00;99047.58;1716748;81;21082;-54
2022/08/02 00:35:21;;;;;;;3.42;1.50;;;;;;;20.80;100.00;99047.02;1718758;81;22397;-56
2022/08/02 00:37:47;;;;;;;8.95;2.87;;;;;;;20.75;100.00;99044.76;1716243;81;21476;-55
2022/08/02 00:40:14;;;;;;;4.83;1.98;;;;;;;20.74;100.00;99052.61;1720922;81;21038;-55
2022/08/02 00:42:40;;;;;;;2.72;1.57;;;;;;;20.73;100.00;99050.38;1713754;81;21464;-55
2022/08/02 00:45:08;;;;;;;5.75;2.70;;;;;;;20.75;100.00;99062.03;1719752;81;21035;-55
2022/08/02 00:47:35;;;;;;;1.40;1.30;;;;;;;20.76;100.00;99055.52;1718722;81;21121;-56
2022/08/02 00:50:01;;;;;;;2.72;1.85;;;;;;;20.74;100.00;99058.94;1715936;81;21536;-55
2022/08/02 00:52:28;;;;;;;3.77;2.05;;;;;;;20.75;100.00;99063.91;1718709;81;21055;-55
2022/08/02 00:54:54;;;;;;;6.42;2.80;;;;;;;20.75;100.00;99063.40;1721211;81;22334;-55
2022/08/02 00:57:21;;;;;;;6.30;1.70;;;;;;;20.77;100.00;99055.02;1717778;81;21101;-55
2022/08/02 00:59:47;;;;;;;3.75;1.47;;;;;;;20.78;100.00;99060.33;1719405;81;21081;-55
2022/08/02 01:02:14;;;;;;;2.75;1.20;;;;;;;20.81;100.00;99055.57;1714477;81;21600;-54
2022/08/02 01:04:40;;;;;;;1.75;1.40;;;;;;;20.82;100.00;99058.66;1668960;84;21144;-54
2022/08/02 01:07:06;;;;;;;1.77;1.12;;;;;;;20.82;100.00;99065.00;1725567;81;20998;-54
2022/08/02 01:09:33;;;;;;;4.25;1.70;;;;;;;20.82;100.00;99056.79;1718211;81;21062;-54
2022/08/02 01:12:00;;;;;;;1.65;1.22;;;;;;;20.81;100.00;99050.97;1719736;81;21477;-55
2022/08/02 01:14:26;;;;;;;1.25;1.15;;;;;;;20.79;100.00;99055.72;1722399;81;21074;-54
2022/08/02 01:17:04;;;;;;;1.37;1.27;;;;;;;20.77;100.00;99050.91;1719148;81;21102;-54
2022/08/02 01:19:59;;;;;;;1.50;1.40;;;;;;;20.76;100.00;99054.66;1719439;81;21066;-55
2022/08/02 01:22:48;;;;;;;3.85;1.95;;;;;;;20.74;100.00;99049.88;1717729;81;21072;-55
2022/08/02 01:25:37;;;;;;;7.12;1.40;;;;;;;20.71;100.00;99056.50;1721373;81;21461;-55
2022/08/02 01:28:48;;;;;;;1.90;1.80;;;;;;;20.70;100.00;99058.02;1720944;80;21137;-55
2022/08/02 01:31:41;;;;;;;2.02;1.87;;;;;;;20.69;100.00;99057.66;1729161;80;21346;-55
2022/08/02 01:34:25;;;;;;;1.77;1.67;;;;;;;20.66;100.00;99053.38;1727441;80;21018;-54
2022/08/02 01:37:02;;;;;;;3.03;2.17;;;;;;;20.68;100.00;99053.20;1728297;80;21068;-54
2022/08/02 01:39:30;;;;;;;3.65;2.35;;;;;;;20.68;100.00;99055.94;1727914;80;20919;-54
2022/08/02 01:41:56;;;;;;;3.17;1.80;;;;;;;20.68;100.00;99058.17;1726476;80;21128;-54
2022/08/02 01:44:24;;;;;;;2.17;1.87;;;;;;;20.68;100.00;99054.06;1724515;80;21355;-55
2022/08/02 01:46:52;;;;;;;3.95;1.65;;;;;;;20.69;100.00;99048.95;1728925;80;20943;-53
2022/08/02 01:49:20;;;;;;;6.20;2.20;;;;;;;20.71;100.00;99049.66;1724988;80;21641;-54
2022/08/02 01:54:33;;;;;;;3.12;2.75;;;;;;;20.70;100.00;99047.94;1726054;80;21173;-54
2022/08/02 01:57:02;;;;;;;3.33;1.80;;;;;;;20.69;100.00;99045.36;1724695;80;21017;-54
2022/08/02 01:59:30;;;;;;;2.40;2.30;;;;;;;20.68;100.00;99047.23;1673921;84;21091;-54
2022/08/02 02:01:57;;;;;;;2.30;2.10;;;;;;;20.68;100.00;99043.63;1675025;83;20966;-51
2022/08/02 02:04:24;;;;;;;6.05;2.60;;;;;;;20.68;100.00;99038.16;1678751;83;20986;-52
2022/08/02 02:06:50;;;;;;;3.80;2.50;;;;;;;20.67;100.00;99035.94;1684482;83;21092;-53
2022/08/02 02:09:18;;;;;;;2.72;2.58;;;;;;;20.66;100.00;99023.30;1677989;83;21085;-52
2022/08/02 02:11:45;;;;;;;3.10;2.67;;;;;;;20.65;100.00;99022.09;1673594;84;21834;-55
2022/08/02 02:14:12;;;;;;;4.60;2.42;;;;;;;20.62;100.00;99021.88;1677725;83;21058;-53
2022/08/02 02:16:40;;;;;;;6.58;2.90;;;;;;;20.62;100.00;99026.48;1679198;83;21133;-53
2022/08/02 02:19:06;;;;;;;3.52;3.33;;;;;;;20.62;100.00;99027.86;1695584;80;21326;-54
2022/08/02 02:21:33;;;;;;;3.92;3.62;;;;;;;20.61;100.00;99033.83;1724688;80;21076;-53
2022/08/02 02:24:00;;;;;;;3.80;3.60;;;;;;;20.61;100.00;99026.99;1724813;80;21397;-54
2022/08/02 02:26:26;;;;;;;3.55;3.33;;;;;;;20.61;100.00;99028.36;1726579;80;21112;-52
2022/08/02 02:28:52;;;;;;;6.47;3.65;;;;;;;20.61;100.00;99023.39;1718196;80;21046;-53
2022/08/02 02:31:19;;;;;;;4.15;3.47;;;;;;;20.61;100.00;99015.20;1719282;81;21102;-56
2022/08/02 02:33:58;;;;;;;3.95;3.30;;;;;;;20.62;100.00;99019.66;1718902;81;21072;-53
2022/08/02 02:36:25;;;;;;;5.00;4.28;;;;;;;20.62;100.00;99018.28;1716836;81;21098;-53
2022/08/02 02:38:51;;;;;;;4.17;3.83;;;;;;;20.63;100.00;99018.14;1711476;81;21642;-56
2022/08/02 02:41:18;;;;;;;4.25;3.95;;;;;;;20.63;100.00;99017.27;1718289;81;21030;-53
2022/08/02 02:43:44;;;;;;;4.75;4.20;;;;;;;20.65;100.00;99011.15;1716554;81;21872;-53
2022/08/02 02:46:11;;;;;;;7.75;4.17;;;;;;;20.65;100.00;99014.75;1722334;81;21026;-53
2022/08/02 02:48:37;;;;;;;4.17;3.45;;;;;;;20.67;100.00;99009.13;1716259;81;21905;-53
2022/08/02 02:51:04;;;;;;;5.53;4.20;;;;;;;20.64;100.00;99017.13;1723332;81;21520;-54
2022/08/02 02:53:30;;;;;;;5.30;4.15;;;;;;;20.62;100.00;99020.52;1717706;81;21062;-54
2022/08/02 02:55:57;;;;;;;7.80;4.08;;;;;;;20.60;100.00;99023.91;1716472;81;21533;-51
2022/08/02 02:58:23;;;;;;;5.50;4.35;;;;;;;20.59;100.00;99021.31;1721551;81;21306;-52
2022/08/02 03:03:34;;;;;;;7.95;5.00;;;;;;;20.57;100.00;99021.50;1719469;81;21061;-52
2022/08/02 03:06:01;;;;;;;5.72;5.22;;;;;;;20.57;100.00;99020.13;1721539;81;21021;-55
2022/08/02 03:08:28;;;;;;;5.58;5.12;;;;;;;20.59;100.00;99021.31;1716993;81;21472;-52
2022/08/02 03:10:55;;;;;;;5.72;5.20;;;;;;;20.60;100.00;99025.77;1722991;81;21046;-53
2022/08/02 03:13:22;;;;;;;5.85;5.30;;;;;;;20.62;100.00;99027.86;1715858;81;21450;-53
2022/08/02 03:15:52;;;;;;;9.28;5.45;;;;;;;20.61;100.00;99022.89;1718888;81;21121;-53
2022/08/02 03:18:35;;;;;;;5.30;4.75;;;;;;;20.62;100.00;99025.98;1722887;81;21540;-55
2022/08/02 03:21:05;;;;;;;5.47;4.33;;;;;;;20.62;100.00;99030.59;1723290;81;21140;-52
2022/08/02 03:23:31;;;;;;;8.28;4.92;;;;;;;20.61;100.00;99032.97;1716947;81;20995;-53
2022/08/02 03:25:58;;;;;;;5.80;5.17;;;;;;;20.60;100.00;99029.38;1719729;81;21995;-53
2022/08/02 03:28:24;;;;;;;7.90;4.92;;;;;;;20.61;100.00;99037.06;1731010;80;21584;-54
2022/08/02 03:30:51;;;;;;;6.12;5.60;;;;;;;20.61;100.00;99037.06;1726170;80;21038;-54
2022/08/02 03:33:18;;;;;;;6.75;5.15;;;;;;;20.61;100.00;99032.97;1724234;80;22531;-53
2022/08/02 03:35:46;;;;;;;6.67;4.15;;;;;;;20.61;100.00;99038.44;1710314;81;21026;-53
2022/08/02 03:38:13;;;;;;;5.55;4.75;;;;;;;20.59;100.00;99031.75;1723699;80;21108;-55
2022/08/02 03:40:41;;;;;;;6.08;5.53;;;;;;;20.58;100.00;99032.80;1673354;84;22469;-53
2022/08/02 03:43:08;;;;;;;8.23;4.85;;;;;;;20.59;100.00;99029.02;1720072;80;21522;-53
2022/08/02 03:45:36;;;;;;;4.42;3.62;;;;;;;20.62;100.00;99022.39;1728141;80;21223;-53
2022/08/02 03:48:03;;;;;;;4.40;4.03;;;;;;;20.65;100.00;99020.72;1726541;80;21082;-54
2022/08/02 03:50:31;;;;;;;3.98;3.67;;;;;;;20.65;100.00;99017.48;1728470;80;21063;-53
2022/08/02 03:52:57;;;;;;;5.87;3.85;;;;;;;20.64;100.00;99021.23;1722520;80;21534;-55
2022/08/02 03:55:23;;;;;;;5.00;3.50;;;;;;;20.62;100.00;99015.55;1725893;80;21062;-53
2022/08/02 03:57:50;;;;;;;4.00;3.55;;;;;;;20.64;100.00;99013.53;1726994;80;21486;-54
2022/08/02 04:00:18;;;;;;;3.70;3.40;;;;;;;20.63;100.00;99010.44;1736100;80;21085;-55
2022/08/02 04:02:45;;;;;;;3.17;2.65;;;;;;;20.64;100.00;99009.42;1727549;80;21063;-54
2022/08/02 04:05:11;;;;;;;2.98;2.77;;;;;;;20.64;100.00;99008.92;1727555;80;21046;-53
2022/08/02 04:07:39;;;;;;;3.77;2.90;;;;;;;20.65;100.00;99011.15;1719368;80;21102;-53
2022/08/02 04:10:06;;;;;;;3.40;3.17;;;;;;;20.68;100.00;99012.19;1719874;80;21459;-54
2022/08/02 04:12:32;;;;;;;2.80;2.60;;;;;;;20.68;100.00;99013.55;1723351;80;20974;-52
2022/08/02 04:14:59;;;;;;;2.22;2.12;;;;;;;20.68;100.00;99020.39;1723362;80;21536;-52
2022/08/02 04:17:25;;;;;;;4.97;2.95;;;;;;;20.67;100.00;99019.53;1728639;80;21072;-54
2022/08/02 04:19:59;;;;;;;2.35;1.77;;;;;;;20.68;100.00;99017.15;1725373;80;21046;-51
2022/08/02 04:22:29;;;;;;;6.58;2.37;;;;;;;20.70;100.00;99016.49;1727151;80;21129;-56
2022/08/02 04:24:58;;;;;;;2.35;2.15;;;;;;;20.74;100.00;99017.05;1727992;80;21042;-54
2022/08/02 04:27:25;;;;;;;5.75;2.37;;;;;;;20.75;100.00;99017.41;1721206;80;21766;-52
2022/08/02 04:29:51;;;;;;;2.27;2.02;;;;;;;20.74;100.00;99019.28;1695908;80;21073;-53
2022/08/02 04:32:18;;;;;;;5.87;2.22;;;;;;;20.74;100.00;99021.16;1726369;80;21046;-53
2022/08/02 04:34:44;;;;;;;2.37;1.70;;;;;;;20.76;100.00;99022.70;1729716;80;21571;-55
2022/08/02 04:37:12;;;;;;;3.80;2.17;;;;;;;20.77;100.00;99019.45;1729063;80;21121;-53
2022/08/02 04:39:41;;;;;;;2.20;2.00;;;;;;;20.77;100.00;99009.88;1739152;80;20923;-54
2022/08/02 04:42:07;;;;;;;2.00;1.80;;;;;;;20.77;100.00;99009.88;1734932;80;20982;-54
2022/08/02 04:44:34;;;;;;;2.27;1.87;;;;;;;20.76;100.00;99007.66;1726857;80;20910;-54
2022/08/02 04:47:04;;;;;;;2.87;1.70;;;;;;;20.77;100.00;99009.88;1726347;80;21116;-54
2022/08/02 04:49:31;;;;;;;3.77;2.10;;;;;;;20.75;100.00;99009.20;1701193;80;20962;-56
2022/08/02 04:51:57;;;;;;;2.55;2.00;;;;;;;20.77;100.00;99014.84;1733025;80;20984;-53
2022/08/02 04:54:24;;;;;;;3.67;1.92;;;;;;;20.78;100.00;99016.57;1731310;80;20911;-52
2022/08/02 04:56:51;;;;;;;2.08;1.85;;;;;;;20.79;100.00;99018.80;1728617;80;21583;-52
2022/08/02 04:59:17;;;;;;;3.75;1.67;;;;;;;20.81;100.00;99020.02;1724363;80;21126;-54
2022/08/02 05:01:43;;;;;;;3.25;1.85;;;;;;;20.81;100.00;99024.98;1729659;80;20976;-54
2022/08/02 05:04:10;;;;;;;4.22;2.17;;;;;;;20.83;100.00;99027.06;1734902;80;20903;-52
2022/08/02 05:06:38;;;;;;;2.87;1.82;;;;;;;20.83;100.00;99036.63;1732234;80;20944;-53
2022/08/02 05:09:05;;;;;;;2.20;1.60;;;;;;;20.83;100.00;99038.51;1733525;80;21341;-52
2022/08/02 05:11:31;;;;;;;2.08;1.87;;;;;;;20.83;100.00;99043.47;1731306;80;21131;-53
2022/08/02 05:13:57;;;;;;;2.65;1.87;;;;;;;20.84;100.00;99050.63;1730163;80;21481;-53
2022/08/02 05:16:25;;;;;;;4.22;1.77;;;;;;;20.84;100.00;99047.89;1731883;80;21021;-55
2022/08/02 05:18:51;;;;;;;3.27;1.77;;;;;;;20.84;100.00;99050.63;1725215;80;22746;-53
2022/08/02 05:21:17;;;;;;;2.77;1.45;;;;;;;20.84;100.00;99050.63;1705291;81;21075;-52
2022/08/02 05:23:44;;;;;;;1.67;1.50;;;;;;;20.84;100.00;99049.80;1728299;80;21113;-52
2022/08/02 05:26:10;;;;;;;1.55;1.45;;;;;;;20.84;100.00;99056.11;1676098;83;21117;-52
2022/08/02 05:28:38;;;;;;;2.15;1.87;;;;;;;20.84;100.00;99057.47;1729725;80;21089;-52
2022/08/02 05:31:04;;;;;;;2.40;1.10;;;;;;;20.83;100.00;99057.15;1716129;81;21057;-51
2022/08/02 05:33:30;;;;;;;2.77;1.52;;;;;;;20.82;100.00;99065.00;1717460;81;21084;-50
2022/08/02 05:35:57;;;;;;;1.25;0.90;;;;;;;20.78;100.00;99069.05;1715547;81;21862;-54
2022/08/02 05:38:25;;;;;;;2.12;0.80;;;;;;;20.73;100.00;99068.16;1718311;81;21078;-52
2022/08/02 05:40:52;;;;;;;1.15;0.80;;;;;;;20.73;100.00;99066.79;1709999;81;21058;-54
2022/08/02 05:43:20;;;;;;;2.70;0.80;;;;;;;20.70;100.00;99071.19;1728553;81;21549;-51
2022/08/02 05:45:46;;;;;;;2.87;0.90;;;;;;;20.68;100.00;99070.98;1667681;84;21093;-51
2022/08/02 05:48:13;;;;;;;0.75;0.60;;;;;;;20.64;100.00;99075.91;1713117;81;21321;-51
2022/08/02 05:50:42;;;;;;;0.98;0.72;;;;;;;20.63;100.00;99073.33;1717774;81;21042;-51
2022/08/02 05:53:17;;;;;;;3.52;1.00;;;;;;;20.62;100.00;99085.27;1677894;82;21061;-54
2022/08/02 05:55:52;;;;;;;0.80;0.80;;;;;;;20.57;100.00;99088.48;1713199;81;21038;-53
2022/08/02 05:58:35;;;;;;;1.32;0.82;;;;;;;20.55;100.00;99088.27;1722133;81;21077;-51
2022/08/02 06:01:02;;;;;;;3.70;0.90;;;;;;;20.54;100.00;99094.25;1715327;81;21123;-52
2022/08/02 06:03:42;;;;;;;3.02;0.80;;;;;;;20.53;100.00;99097.12;1715609;81;21091;-50
2022/08/02 06:06:14;;;;;;;1.75;0.85;;;;;;;20.50;100.00;99097.45;1710679;81;21069;-53
2022/08/02 06:08:46;;;;;;;3.52;0.70;;;;;;;20.44;100.00;99099.41;1713648;81;21034;-51
2022/08/02 06:11:17;;;;;;;1.60;0.80;;;;;;;20.42;100.00;99095.95;1714237;81;21515;-50
2022/08/02 06:13:43;;;;;;;1.47;0.80;;;;;;;20.41;100.00;99094.27;1715617;81;21654;-49
2022/08/02 06:16:10;;;;;;;1.62;0.80;;;;;;;20.39;100.00;99104.84;1690280;81;21105;-51
2022/08/02 06:18:36;;;;;;;1.32;0.75;;;;;;;20.37;100.00;99106.86;1719159;81;21517;-53
2022/08/02 06:21:04;;;;;;;1.20;0.80;;;;;;;20.37;100.00;99104.13;1721011;81;21121;-53
2022/08/02 06:23:31;;;;;;;3.55;0.93;;;;;;;20.36;100.00;99101.03;1718252;81;21048;-50
2022/08/02 06:25:58;;;;;;;8.93;1.05;;;;;;;20.38;100.00;99101.75;1717120;81;21527;-50
2022/08/02 06:28:25;;;;;;;1.98;0.80;;;;;;;20.39;100.00;99094.41;1681023;81;21065;-52
2022/08/02 06:30:52;;;;;;;2.33;0.80;;;;;;;20.41;100.00;99091.53;1715165;81;21529;-49
2022/08/02 06:33:18;;;;;;;0.78;0.78;;;;;;;20.42;100.00;99089.98;1719545;81;21078;-49
2022/08/02 06:36:02;;;;;;;2.27;0.88;;;;;;;20.43;100.00;99082.64;1713546;81;21089;-50
2022/08/02 06:38:39;;;;;;;;;;;;;;;20.44;100.00;99083.00;1714706;81;21154;-48
2022/08/02 06:41:08;;;;;;;1.25;0.80;;;;;;;20.44;100.00;99087.97;1717478;81;20150;-50
2022/08/02 06:43:53;;;;;;;2.12;1.15;;;;;;;20.42;100.00;99080.92;1719248;81;21112;-47
2022/08/02 06:46:20;;;;;;;1.10;0.80;;;;;;;20.42;100.00;99080.42;1715560;81;21037;-49
2022/08/02 06:48:46;;;;;;;1.90;0.80;;;;;;;20.44;100.00;99081.64;1715017;81;21027;-49
2022/08/02 06:51:13;;;;;;;1.70;0.90;;;;;;;20.44;100.00;99078.40;1717933;81;21133;-47
2022/08/02 06:53:39;;;;;;;3.58;1.87;;;;;;;20.45;100.00;99082.86;1715843;81;21572;-48
2022/08/02 06:56:05;;;;;;;2.42;1.20;;;;;;;20.45;100.00;99082.00;1720522;81;21434;-52
2022/08/02 06:58:32;;;;;;;4.05;1.00;;;;;;;20.45;100.00;99074.66;1720125;81;21089;-50
2022/08/02 07:00:58;;;;;;;1.62;1.00;;;;;;;20.42;100.00;99085.02;1715451;81;21341;-51
2022/08/02 07:03:25;;;;;;;3.27;0.90;;;;;;;20.38;100.00;99079.88;1716627;81;21144;-51
2022/08/02 07:05:51;;;;;;;3.52;1.00;;;;;;;20.37;100.00;99079.52;1718038;81;21089;-49
2022/08/02 07:08:18;;;;;;;2.25;0.82;;;;;;;20.36;100.00;99081.03;1715866;81;21055;-49
2022/08/02 07:10:45;;;;;;;2.60;1.00;;;;;;;20.35;100.00;99080.67;1716715;81;21457;-52
2022/08/02 07:13:11;;;;;;;2.22;1.00;;;;;;;20.33;100.00;99081.33;1719905;81;21117;-50
2022/08/02 07:15:38;;;;;;;2.55;0.90;;;;;;;20.32;100.00;99083.20;1719007;81;21779;-49
2022/08/02 07:18:05;;;;;;;3.95;1.57;;;;;;;20.30;100.00;99082.98;1723894;81;21124;-52
2022/08/02 07:20:31;;;;;;;1.90;0.88;;;;;;;20.30;100.00;99087.95;1717381;81;21038;-51
2022/08/02 07:22:57;;;;;;;1.77;1.07;;;;;;;20.29;100.00;99083.48;1664396;84;21446;-50
2022/08/02 07:25:24;;;;;;;1.10;1.00;;;;;;;20.30;100.00;99084.35;1690518;83;21109;-49
2022/08/02 07:27:50;;;;;;;1.00;0.98;;;;;;;20.30;100.00;99087.95;1660944;84;22180;-51
2022/08/02 07:30:16;;;;;;;5.72;0.80;;;;;;;20.29;100.00;99088.95;1676553;83;21071;-50
2022/08/02 07:32:43;;;;;;;1.20;0.70;;;;;;;20.28;100.00;99084.50;1676341;83;21074;-50
2022/08/02 07:35:09;;;;;;;1.80;0.90;;;;;;;20.28;100.00;99088.59;1683716;83;21129;-50
2022/08/02 07:37:41;;;;;;;3.95;0.78;;;;;;;20.30;100.00;99087.08;1675597;83;21065;-50
2022/08/02 07:40:09;;;;;;;1.02;0.80;;;;;;;20.29;100.00;99094.42;1724522;81;21670;-50
2022/08/02 07:42:55;;;;;;;1.02;0.70;;;;;;;20.28;100.00;99096.80;1667859;84;21397;-51
2022/08/02 07:45:22;;;;;;;3.70;0.70;;;;;;;20.26;100.00;99096.58;1719855;81;20991;-50
2022/08/02 07:47:48;;;;;;;0.80;0.70;;;;;;;20.26;100.00;99100.17;1721617;81;21430;-52
2022/08/02 07:50:16;;;;;;;2.62;0.80;;;;;;;20.23;100.00;99107.33;1724378;81;21035;-49
2022/08/02 07:52:43;;;;;;;1.02;0.80;;;;;;;20.20;100.00;99106.76;1723336;81;21133;-52
2022/08/02 07:55:10;;;;;;;2.22;0.70;;;;;;;20.18;100.00;99113.73;1721198;81;21485;-49
2022/08/02 07:57:37;;;;;;;1.45;1.35;;;;;;;20.17;100.00;99111.14;1722291;81;21038;-50
2022/08/02 08:00:05;;;;;;;1.30;1.05;;;;;;;20.15;100.00;99113.19;1714401;81;20942;-50
2022/08/02 08:02:35;;;;;;;2.60;0.80;;;;;;;20.14;100.00;99110.96;1702319;81;22221;-48
2022/08/02 08:05:01;;;;;;;1.00;0.82;;;;;;;20.14;100.00;99113.70;1721896;81;21142;-50
2022/08/02 08:07:27;;;;;;;1.12;0.80;;;;;;;20.13;100.00;99111.97;1720455;81;20913;-49
2022/08/02 08:09:54;;;;;;;3.02;0.80;;;;;;;20.12;100.00;99108.87;1723547;81;20919;-50
2022/08/02 08:12:20;;;;;;;3.17;0.90;;;;;;;20.13;100.00;99111.97;1720876;81;21529;-49
2022/08/02 08:14:46;;;;;;;2.47;0.90;;;;;;;20.14;100.00;99113.70;1721073;81;21097;-50
2022/08/02 08:17:13;;;;;;;1.85;0.98;;;;;;;20.15;100.00;99112.69;1717898;81;21135;-52
2022/08/02 08:19:39;;;;;;;3.50;0.93;;;;;;;20.20;100.00;99118.55;1716748;81;21094;-49
2022/08/02 08:22:05;;;;;;;1.57;0.90;;;;;;;20.24;100.00;99110.92;1722558;81;21466;-50
2022/08/02 08:24:32;;;;;;;2.02;1.10;;;;;;;20.28;100.00;99114.56;1720256;81;21042;-51
2022/08/02 08:26:58;;;;;;;2.60;1.15;;;;;;;20.33;100.00;99114.95;1717082;81;21508;-49
2022/08/02 08:29:25;;;;;;;1.15;1.05;;;;;;;20.39;100.00;99114.41;1712266;81;21140;-52
2022/08/02 08:31:51;;;;;;;1.32;1.02;;;;;;;20.44;100.00;99115.81;1733518;80;21089;-50
2022/08/02 08:34:18;;;;;;;1.35;1.25;;;;;;;20.48;100.00;99111.77;1728269;80;21094;-50
2022/08/02 08:36:44;;;;;;;2.00;1.05;;;;;;;20.51;100.00;99111.45;1723721;80;21144;-50
2022/08/02 08:39:11;;;;;;;5.90;1.32;;;;;;;20.55;100.00;99119.72;1724368;80;21219;-49
2022/08/02 08:41:37;;;;;;;6.47;1.57;;;;;;;20.59;100.00;99117.02;1726524;80;21118;-48
2022/08/02 08:44:04;;;;;;;3.65;1.70;;;;;;;20.66;100.00;99119.52;1728182;80;21081;-51
2022/08/02 08:46:33;;;;;;;2.05;1.60;;;;;;;20.71;100.00;99118.54;1729802;80;21125;-49
2022/08/02 08:49:04;;;;;;;2.85;1.52;;;;;;;20.75;100.00;99122.70;1702854;82;21056;-48
2022/08/02 08:51:37;;;;;;;2.75;1.57;;;;;;;20.78;100.00;99125.11;1733517;80;21025;-50
2022/08/02 08:54:04;;;;;;;3.08;2.15;;;;;;;20.82;100.00;99122.44;1732783;80;21622;-50
2022/08/02 08:56:34;;;;;;;2.65;2.45;;;;;;;20.85;100.00;99116.63;1730981;80;20990;-49
2022/08/02 08:59:02;;;;;;;3.77;2.08;;;;;;;20.91;100.00;99122.88;1736279;80;21475;-49
2022/08/02 09:01:29;;;;;;;4.78;2.87;;;;;;;20.95;100.00;99125.64;1733642;80;20922;-50
2022/08/02 09:03:56;;;;;;;3.80;3.08;;;;;;;20.92;100.00;99134.18;1731664;80;21117;-49
2022/08/02 09:06:23;;;;;;;2.83;2.62;;;;;;;20.90;100.00;99136.20;1737154;80;21051;-50
2022/08/02 09:08:50;;;;;;;3.27;3.15;;;;;;;20.85;100.00;99139.88;1732742;80;21109;-47
2022/08/02 09:11:19;;;;;;;4.30;3.65;;;;;;;20.82;100.00;99133.88;1732777;80;21077;-47
2022/08/02 09:13:53;;;;;;;4.30;4.00;;;;;;;20.82;100.00;99137.98;1701675;82;21124;-50
2022/08/02 09:16:31;;;;;;;3.95;3.65;;;;;;;20.80;100.00;99137.27;1734925;80;21089;-47
2022/08/02 09:18:58;;;;;;;4.20;3.77;;;;;;;20.78;100.00;99141.52;1736995;80;21247;-49
2022/08/02 09:21:36;;;;;;;3.95;3.65;;;;;;;20.78;100.00;99144.25;1733460;80;21054;-50
2022/08/02 09:24:07;;;;;;;4.72;4.33;;;;;;;20.78;100.00;99146.48;1697023;82;21044;-47
2022/08/02 09:26:33;;;;;;;4.47;4.17;;;;;;;20.80;100.00;99147.70;1702927;81;21078;-46
2022/08/02 09:29:01;;;;;;;3.83;3.45;;;;;;;20.81;100.00;99154.04;1705496;80;21104;-51
2022/08/02 09:31:27;;;;;;;4.37;4.10;;;;;;;20.79;100.00;99151.45;1722875;80;22176;-51
2022/08/02 09:33:57;;;;;;;3.95;3.65;;;;;;;20.78;100.00;99153.83;1717939;81;21098;-48
2022/08/02 09:36:24;;;;;;;4.25;3.42;;;;;;;20.78;100.00;99155.20;1718148;81;21466;-49
2022/08/02 09:39:02;;;;;;;4.00;3.30;;;;;;;20.76;100.00;99156.70;1720963;81;21486;-48
2022/08/02 09:41:31;;;;;;;3.33;3.12;;;;;;;20.76;100.00;99158.58;1717565;81;21031;-49
2022/08/02 09:43:59;;;;;;;5.87;4.30;;;;;;;20.74;100.00;99160.63;1724830;81;21227;-49
2022/08/02 09:46:29;;;;;;;4.33;4.03;;;;;;;20.72;100.00;99156.67;1717279;81;21089;-47
2022/08/02 09:48:59;;;;;;;4.42;4.12;;;;;;;20.71;100.00;99155.45;1724160;81;21099;-50
2022/08/02 09:51:28;;;;;;;6.08;4.45;;;;;;;20.68;100.00;99152.52;1716941;81;21089;-48
2022/08/02 09:53:58;;;;;;;5.33;4.25;;;;;;;20.69;100.00;99154.74;1717685;81;21104;-48
2022/08/02 09:56:26;;;;;;;4.97;3.92;;;;;;;20.65;100.00;99162.91;1718670;81;21107;-48
2022/08/02 09:58:54;;;;;;;5.15;4.55;;;;;;;20.58;100.00;99162.66;1720598;81;21074;-51
2022/08/02 10:01:21;;;;;;;5.30;4.60;;;;;;;20.54;100.00;99161.23;1717660;81;21011;-48
2022/08/02 10:03:59;;;;;;;4.30;4.10;;;;;;;20.52;100.00;99167.34;1719553;81;21579;-51
2022/08/02 10:06:26;;;;;;;4.92;4.45;;;;;;;20.47;100.00;99169.69;1716346;81;21021;-49
2022/08/02 10:08:53;;;;;;;7.65;5.35;;;;;;;20.41;100.00;99171.66;1723066;81;21484;-51
2022/08/02 10:11:21;;;;;;;7.05;5.00;;;;;;;20.38;100.00;99181.02;1717587;81;21100;-49
2022/08/02 10:13:48;;;;;;;3.77;3.58;;;;;;;20.36;100.00;99173.46;1715124;81;21043;-50
2022/08/02 10:16:19;;;;;;;7.33;4.53;;;;;;;20.37;100.00;99178.42;1719612;81;20955;-49
2022/08/02 10:18:46;;;;;;;4.15;3.80;;;;;;;20.37;100.00;99172.45;1719222;81;20975;-48
2022/08/02 10:21:22;;;;;;;4.20;3.67;;;;;;;20.34;100.00;99160.95;1715710;81;21567;-48
2022/08/02 10:23:49;;;;;;;3.87;3.22;;;;;;;20.30;100.00;99165.84;1716651;81;21041;-51
2022/08/02 10:26:18;;;;;;;3.75;3.33;;;;;;;20.28;100.00;99162.89;1729114;81;21509;-48
2022/08/02 10:28:46;;;;;;;3.85;3.15;;;;;;;20.25;100.00;99162.67;1716555;81;21798;-49
2022/08/02 10:31:16;;;;;;;5.00;2.60;;;;;;;20.25;100.00;99160.44;1721093;80;20926;-50
2022/08/02 10:33:42;;;;;;;2.87;2.40;;;;;;;20.25;100.00;99154.47;1732969;80;21123;-48
2022/08/02 10:36:09;;;;;;;3.37;2.85;;;;;;;20.22;100.00;99150.69;1732563;80;20904;-50
2022/08/02 10:38:35;;;;;;;3.25;1.90;;;;;;;20.17;100.00;99150.27;1731623;80;20947;-51
2022/08/02 10:41:02;;;;;;;7.10;6.37;;;;;;;20.15;100.00;99151.44;1736674;80;21532;-49
2022/08/02 10:45:30;;;;;;;5.17;3.83;;;;;;;20.20;100.00;99153.20;1782570;78;29239;-47
2022/08/02 10:48:13;;;;;;;5.65;3.58;;;;;;;20.15;100.00;99157.77;1743705;80;21029;-48
2022/08/02 10:50:51;;;;;;;5.50;4.25;;;;;;;20.15;100.00;99156.41;1745915;80;21203;-48
2022/08/02 10:53:26;;;;;;;4.58;3.30;;;;;;;20.19;100.00;99160.55;1712248;81;20946;-50
2022/08/02 10:55:56;;;;;;;4.83;3.80;;;;;;;20.24;100.00;99160.98;1713278;81;21731;-47
2022/08/02 10:58:30;;;;;;;4.30;3.98;;;;;;;20.25;100.00;99164.04;1709481;82;21075;-48
2022/08/02 11:01:04;;;;;;;12.35;11.10;;;;;;;20.29;100.00;99152.31;1669072;83;21594;-48
2022/08/02 11:03:34;;;;;;;12.10;8.28;;;;;;;20.33;100.00;99158.69;1700773;82;21187;-51
2022/08/02 11:06:04;;;;;;;4.90;4.37;;;;;;;20.36;100.00;99159.80;1694912;82;21291;-47
2022/08/02 11:08:31;;;;;;;4.25;3.30;;;;;;;20.36;100.00;99155.70;1687891;82;21076;-47
2022/08/02 11:11:11;;;;;;;8.13;3.62;;;;;;;20.37;100.00;99157.92;1694678;82;21184;-48
2022/08/02 11:14:06;;;;;;;4.53;3.00;;;;;;;20.39;100.00;99162.74;1690293;82;21106;-52
2022/08/02 11:17:00;;;;;;;6.83;2.62;;;;;;;20.41;100.00;99162.59;1690871;82;21954;-51
2022/08/02 11:19:26;;;;;;;3.87;2.85;;;;;;;20.41;100.00;99163.97;1685816;82;21460;-52
2022/08/02 11:22:15;;;;;;;3.37;2.77;;;;;;;20.41;100.00;99165.33;1684130;82;21089;-48
2022/08/02 11:24:41;;;;;;;3.95;1.90;;;;;;;20.44;100.00;99166.38;1670872;82;21529;-48
2022/08/02 11:27:08;;;;;;;4.22;2.35;;;;;;;20.46;100.00;99168.47;1692165;82;21133;-47
2022/08/02 11:29:43;;;;;;;3.42;2.20;;;;;;;20.48;100.00;99170.05;1665810;82;21156;-51
2022/08/02 11:32:18;;;;;;;2.58;1.25;;;;;;;20.49;100.00;99165.44;1691098;82;21057;-46
2022/08/02 11:34:51;;;;;;;2.70;1.55;;;;;;;20.50;100.00;99161.70;1685154;82;21069;-48
2022/08/02 11:37:36;;;;;;;1.40;1.20;;;;;;;20.51;100.00;99162.02;1668008;82;21120;-48
2022/08/02 11:40:04;;;;;;;3.85;1.75;;;;;;;20.54;100.00;99168.57;1691581;82;21067;-48