Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:02;;;;;;;;;17.00;13.25;;;;;21.07;63.32;101567.03;4997855;28;45359;-53
2023/08/10 00:04:29;;;;;;;;;16.75;14.75;;;;;21.09;62.97;101572.22;4997581;28;45220;-54
2023/08/10 00:06:54;;;;;;;;;16.75;12.75;;;;;21.09;63.50;101575.78;4998050;28;45315;-55
2023/08/10 00:09:19;;;;;;;;;13.00;13.00;;;;;21.01;63.18;101554.28;4997636;28;45339;-53
2023/08/10 00:11:45;;;;;;;;;15.50;12.75;;;;;21.08;63.63;101574.09;4997991;28;45317;-53
2023/08/10 00:14:10;;;;;;;;;13.00;11.00;;;;;21.07;63.12;101567.03;4997911;28;45334;-46
2023/08/10 00:16:35;;;;;;;;;12.50;12.50;;;;;21.02;63.08;101558.63;4998182;28;45319;-49
2023/08/10 00:19:01;;;;;;;;;13.00;10.75;;;;;20.96;63.92;101554.03;4997504;28;46192;-56
2023/08/10 00:21:27;;;;;;;;;14.75;11.75;;;;;21.01;63.92;101565.09;4997855;28;45475;-54
2023/08/10 00:23:55;;;;;;;;;15.25;13.50;;;;;20.99;63.58;101567.16;4997992;28;45414;-55
2023/08/10 00:26:20;;;;;;;;;15.50;14.75;;;;;21.00;63.87;101568.84;4998074;28;45329;-55
2023/08/10 00:28:46;;;;;;;;;13.75;13.25;;;;;20.97;63.45;101561.09;4997590;28;46012;-56
2023/08/10 00:31:11;;;;;;;;;14.75;14.25;;;;;20.92;63.51;101563.56;5012771;28;45349;-56
2023/08/10 00:33:38;;;;;;;;;21.75;19.00;;;;;20.96;63.72;101570.25;4997624;28;45438;-56
2023/08/10 00:36:06;;;;;;;;;17.00;14.00;;;;;20.95;63.98;101559.66;4997692;28;45445;-54
2023/08/10 00:38:32;;;;;;;;;12.25;11.00;;;;;20.92;64.07;101558.16;4997061;28;47304;-54
2023/08/10 00:40:57;;;;;;;;;16.50;13.25;;;;;20.92;64.04;101560.84;4997392;28;45485;-54
2023/08/10 00:43:24;;;;;;;;;21.75;17.75;;;;;20.90;63.92;101558.34;4997200;28;45506;-54
2023/08/10 00:45:50;;;;;;;;;18.00;14.50;;;;;20.83;64.30;101553.91;4997348;28;45503;-51
2023/08/10 00:48:16;;;;;;;;;16.50;14.50;;;;;20.87;63.75;101566.84;4997246;28;46731;-54
2023/08/10 00:50:41;;;;;;;;;24.75;18.50;;;;;20.83;64.40;101560.16;4997031;28;45429;-54
2023/08/10 00:53:07;;;;;;;;;12.75;12.25;;;;;20.83;63.54;101562.03;4997068;28;45393;-53
2023/08/10 00:55:33;;;;;;;;;18.25;14.25;;;;;20.81;63.90;101556.78;4997272;28;45385;-56
2023/08/10 00:57:58;;;;;;;;;14.00;10.75;;;;;20.80;63.18;101557.00;4997014;28;45440;-54
2023/08/10 01:00:23;;;;;;;;;13.75;10.75;;;;;20.78;63.63;101562.63;4996903;28;45332;-49
2023/08/10 01:02:49;;;;;;;;;13.75;12.00;;;;;20.78;63.77;101559.09;4997090;28;45345;-54
2023/08/10 01:05:15;;;;;;;;;12.75;12.75;;;;;20.76;63.11;101559.25;4997263;28;45425;-56
2023/08/10 01:07:58;;;;;;;;;14.50;12.00;;;;;20.76;63.84;101572.78;4996726;28;45311;-56
2023/08/10 01:10:24;;;;;;;;;9.75;9.75;;;;;20.75;63.53;101572.97;4996849;28;45436;-50
2023/08/10 01:12:56;;;;;;;;;9.25;6.50;;;;;20.72;63.48;101576.88;4996854;28;45475;-52
2023/08/10 01:15:30;;;;;;;;;12.50;10.25;;;;;20.71;63.84;101582.50;4996604;28;45512;-54
2023/08/10 01:17:58;;;;;;;;;12.00;10.00;;;;;20.66;64.22;101574.97;4996591;28;46478;-53
2023/08/10 01:20:27;;;;;;;;;5.50;5.00;;;;;20.69;63.75;101582.72;4996542;28;45308;-50
2023/08/10 01:23:11;;;;;;;;;12.00;10.00;;;;;20.66;63.96;101580.38;4996811;28;45440;-54
2023/08/10 01:25:37;;;;;;;;;9.75;9.75;;;;;20.62;64.31;101574.53;4996959;28;45555;-55
2023/08/10 01:28:02;;;;;;;;;10.00;10.00;;;;;20.63;64.48;101591.56;4996258;28;46340;-55
2023/08/10 01:30:28;;;;;;;;;11.50;9.00;;;;;20.60;64.05;101589.25;4996415;28;45403;-55
2023/08/10 01:32:53;;;;;;;;;9.00;9.00;;;;;20.56;63.77;101577.13;4996603;28;45474;-53
2023/08/10 01:35:19;;;;;;;;;11.50;9.25;;;;;20.54;64.04;101584.63;4996773;28;45396;-47
2023/08/10 01:37:44;;;;;;;;;15.50;10.00;;;;;20.50;63.76;101589.56;4996392;28;46505;-56
2023/08/10 01:40:13;;;;;;;;;9.25;6.75;;;;;20.46;63.49;101580.13;4996409;28;45578;-53
2023/08/10 01:42:43;;;;;;;;;9.25;9.00;;;;;20.46;63.79;101590.94;4996381;28;45361;-55
2023/08/10 01:45:10;;;;;;;;;9.50;8.50;;;;;20.44;63.88;101593.84;4996558;28;45388;-54
2023/08/10 01:47:53;;;;;;;;;11.25;9.00;;;;;20.42;63.85;101600.47;4996201;28;46001;-55
2023/08/10 01:50:20;;;;;;;;;10.50;9.25;;;;;20.42;63.56;101592.34;4996378;28;45489;-50
2023/08/10 01:52:50;;;;;;;;;12.25;9.00;;;;;20.36;64.00;101590.44;4996397;28;45504;-48
2023/08/10 01:55:17;;;;;;;;;8.50;6.00;;;;;20.33;64.31;101582.69;4996586;28;45485;-56
2023/08/10 01:57:43;;;;;;;;;9.75;9.75;;;;;20.30;64.74;101585.78;4995968;28;46397;-53
2023/08/10 02:00:10;;;;;;;;;8.00;8.00;;;;;20.36;64.59;101607.47;5011416;28;45417;-48
2023/08/10 02:02:35;;;;;;;;;11.75;9.25;;;;;20.34;65.15;101606.81;4996290;28;45435;-55
2023/08/10 02:05:01;;;;;;;;;9.00;9.00;;;;;20.30;65.14;101602.81;4996115;28;45412;-51
2023/08/10 02:07:26;;;;;;;;;5.00;5.00;;;;;20.32;65.12;101610.75;4995799;28;45966;-51
2023/08/10 02:09:51;;;;;;;;;10.25;8.00;;;;;20.25;64.96;101594.44;4995751;28;45404;-54
2023/08/10 02:12:17;;;;;;;;;9.25;9.00;;;;;20.27;65.61;101603.22;4996353;28;45373;-54
2023/08/10 02:14:42;;;;;;;;;9.00;8.00;;;;;20.26;65.24;101604.22;4996324;28;45322;-54
2023/08/10 02:17:07;;;;;;;;;7.00;7.00;;;;;20.24;65.51;101605.44;4995941;28;46309;-54
2023/08/10 02:19:33;;;;;;;;;8.75;8.75;;;;;20.21;65.72;101595.84;4995733;28;45396;-55
2023/08/10 02:21:58;;;;;;;;;8.25;7.00;;;;;20.19;65.89;101601.47;4996022;28;45364;-55
2023/08/10 02:24:23;;;;;;;;;10.50;8.00;;;;;20.15;65.84;101592.06;4996220;28;45384;-53
2023/08/10 02:26:49;;;;;;;;;8.00;8.00;;;;;20.09;65.22;101584.69;4995674;28;45361;-45
2023/08/10 02:29:14;;;;;;;;;10.00;6.50;;;;;20.11;65.70;101590.75;4998976;28;45455;-56
2023/08/10 02:31:40;;;;;;;;;8.00;6.75;;;;;20.11;65.46;101588.06;4999349;28;45429;-55
2023/08/10 02:34:05;;;;;;;;;6.75;6.25;;;;;20.07;65.08;101586.75;4999504;28;45295;-55
2023/08/10 02:36:30;;;;;;;;;6.75;6.75;;;;;20.08;65.17;101582.19;4999180;28;45393;-54
2023/08/10 02:38:56;;;;;;;;;6.00;6.00;;;;;20.09;65.17;101586.56;4998874;28;45425;-54
2023/08/10 02:41:21;;;;;;;;;7.50;7.00;;;;;20.03;65.01;101579.22;4999224;28;45612;-56
2023/08/10 02:43:46;;;;;;;;;12.25;9.00;;;;;20.06;65.18;101595.06;4999635;28;45566;-55
2023/08/10 02:46:12;;;;;;;;;7.00;7.00;;;;;20.01;65.09;101579.38;4998912;28;46643;-55
2023/08/10 02:48:37;;;;;;;;;7.25;7.00;;;;;20.04;65.17;101584.41;4999058;28;45450;-53
2023/08/10 02:51:03;;;;;;;;;8.00;6.00;;;;;19.99;65.56;101580.63;4999158;28;45412;-53
2023/08/10 02:53:28;;;;;;;;;7.00;7.00;;;;;19.99;65.57;101583.31;4999103;28;45345;-51
2023/08/10 02:55:53;;;;;;;;;8.25;7.00;;;;;20.02;65.38;101596.47;4998692;28;47523;-54
2023/08/10 02:58:20;;;;;;;;;10.00;7.50;;;;;20.00;65.40;101595.78;4999138;28;45266;-53
2023/08/10 03:00:45;;;;;;;;;9.75;7.75;;;;;20.01;65.43;101603.69;4999079;28;45410;-56
2023/08/10 03:03:11;;;;;;;;;6.75;6.75;;;;;19.98;65.32;101596.00;4999069;28;45507;-54
2023/08/10 03:05:36;;;;;;;;;8.25;8.00;;;;;19.98;65.46;101595.16;4998560;28;46177;-54
2023/08/10 03:08:02;;;;;;;;;11.25;7.00;;;;;19.95;65.37;101593.66;4998822;28;45417;-55
2023/08/10 03:10:27;;;;;;;;;9.00;8.25;;;;;19.89;65.22;101580.91;4998562;28;45276;-53
2023/08/10 03:12:52;;;;;;;;;10.00;7.50;;;;;19.88;65.30;101577.34;4998973;28;45778;-55
2023/08/10 03:15:18;;;;;;;;;6.00;6.00;;;;;19.85;65.57;101579.63;4998445;28;51940;-55
2023/08/10 03:17:44;;;;;;;;;10.75;7.50;;;;;19.81;65.45;101570.22;4998402;28;45523;-54
2023/08/10 03:20:14;;;;;;;;;8.25;7.50;;;;;19.83;65.54;101578.94;4999004;28;45325;-52
2023/08/10 03:22:40;;;;;;;;;8.00;4.00;;;;;19.76;64.88;101580.72;4998809;28;45480;-55
2023/08/10 03:25:06;;;;;;;;;9.25;6.50;;;;;19.73;64.61;101581.94;4998278;28;46171;-53
2023/08/10 03:27:31;;;;;;;;;12.00;7.50;;;;;19.71;64.65;101583.16;4998386;28;45438;-52
2023/08/10 03:29:57;;;;;;;;;9.25;7.00;;;;;19.69;64.73;101577.94;4998441;28;45464;-55
2023/08/10 03:32:22;;;;;;;;;5.50;5.50;;;;;19.72;64.88;101579.41;4998979;28;45801;-54
2023/08/10 03:34:47;;;;;;;;;7.00;7.00;;;;;19.71;64.63;101580.44;4998226;28;45400;-52
2023/08/10 03:37:13;;;;;;;;;1.75;0.75;;;;;19.64;64.90;101580.38;4998563;28;45293;-47
2023/08/10 03:39:38;;;;;;;;;7.25;7.25;;;;;19.64;65.09;101592.00;4997891;28;45415;-55
2023/08/10 03:42:03;;;;;;;;;8.75;8.75;;;;;19.62;65.03;101580.53;4998653;28;45844;-55
2023/08/10 03:44:29;;;;;;;;;8.50;8.00;;;;;19.56;65.36;101575.84;4998105;28;46149;-53
2023/08/10 03:46:54;;;;;;;;;12.25;7.50;;;;;19.50;65.15;101573.88;4998146;28;45436;-51
2023/08/10 03:49:22;;;;;;;;;9.25;9.25;;;;;19.51;65.04;101585.50;4998218;28;45775;-50
2023/08/10 03:51:48;;;;;;;;;9.50;5.50;;;;;19.50;65.54;101576.59;4998273;28;45434;-51
2023/08/10 03:54:13;;;;;;;;;11.00;8.50;;;;;19.52;65.51;101579.94;4997883;28;46243;-53
2023/08/10 03:56:38;;;;;;;;;10.25;8.00;;;;;19.49;65.51;101584.88;4997812;28;45444;-51
2023/08/10 03:59:04;;;;;;;;;12.75;9.25;;;;;19.49;65.79;101590.28;4998114;28;45337;-52
2023/08/10 04:01:30;;;;;;;;;12.00;7.50;;;;;19.45;65.83;101596.03;4998107;28;45554;-54
2023/08/10 04:03:55;;;;;;;;;8.75;7.50;;;;;19.42;65.57;101598.25;4997617;28;45451;-55
2023/08/10 04:06:22;;;;;;;;;5.00;5.00;;;;;19.44;66.09;101607.03;4997790;28;45494;-54
2023/08/10 04:08:48;;;;;;;;;8.25;7.75;;;;;19.43;65.80;101613.44;4998058;28;45499;-54
2023/08/10 04:11:13;;;;;;;;;9.25;6.00;;;;;19.40;65.88;101611.94;4998016;28;45455;-52
2023/08/10 04:13:38;;;;;;;;;6.25;6.25;;;;;19.43;65.75;101611.59;4997666;28;46578;-56
2023/08/10 04:16:04;;;;;;;;;7.00;7.00;;;;;19.34;66.03;101595.63;4997685;28;45376;-55
2023/08/10 04:18:30;;;;;;;;;8.25;8.25;;;;;19.38;66.16;101602.34;4997721;28;45411;-54
2023/08/10 04:20:55;;;;;;;;;12.00;9.00;;;;;19.35;66.28;101598.16;4997713;28;45386;-51
2023/08/10 04:23:21;;;;;;;;;7.50;7.00;;;;;19.30;65.97;101600.59;4997574;28;46020;-54
2023/08/10 04:25:46;;;;;;;;;9.25;8.00;;;;;19.27;66.08;101600.94;4997372;28;45374;-52
2023/08/10 04:28:11;;;;;;;;;5.50;5.50;;;;;19.26;66.07;101610.06;4997518;28;45336;-55
2023/08/10 04:30:38;;;;;;;;;6.00;6.00;;;;;19.26;66.17;101610.06;4997774;28;46141;-48
2023/08/10 04:33:04;;;;;;;;;7.25;7.25;;;;;19.24;65.69;101603.16;4997305;28;45401;-50
2023/08/10 04:35:29;;;;;;;;;5.00;5.00;;;;;19.23;66.09;101605.03;4997280;28;45445;-54
2023/08/10 04:37:54;;;;;;;;;9.50;7.25;;;;;19.19;66.12;101607.25;4997556;28;45442;-53
2023/08/10 04:40:21;;;;;;;;;9.50;8.00;;;;;19.17;66.18;101611.13;4997615;28;45620;-46
2023/08/10 04:42:46;;;;;;;;;9.25;7.00;;;;;19.15;66.39;101619.41;4997129;28;45671;-51
2023/08/10 04:45:11;;;;;;;;;8.50;7.50;;;;;19.13;66.30;101621.47;4997213;28;45342;-49
2023/08/10 04:47:38;;;;;;;;;7.00;5.25;;;;;19.13;66.38;101615.22;4997090;28;46026;-53
2023/08/10 04:50:04;;;;;;;;;10.25;6.25;;;;;19.07;66.69;101608.69;4996772;28;45369;-50
2023/08/10 04:52:29;;;;;;;;;8.25;7.25;;;;;19.06;66.86;101607.03;4996666;28;46163;-54
2023/08/10 04:54:55;;;;;;;;;6.50;6.50;;;;;19.12;66.78;101613.53;4996930;28;45746;-51
2023/08/10 04:57:20;;;;;;;;;9.00;9.00;;;;;19.13;66.27;101615.22;4996949;28;45462;-51
2023/08/10 04:59:46;;;;;;;;;8.75;8.00;;;;;19.09;66.48;101620.16;4997205;28;45270;-52
2023/08/10 05:02:11;;;;;;;;;4.25;4.25;;;;;19.11;66.52;101614.56;4996905;28;46345;-48
2023/08/10 05:04:37;;;;;;;;;9.25;7.75;;;;;19.12;66.46;101613.53;4996411;28;45776;-55
2023/08/10 05:07:02;;;;;;;;;5.25;4.00;;;;;19.14;66.38;101615.06;4997055;28;45547;-50
2023/08/10 05:09:27;;;;;;;;;9.75;7.50;;;;;19.12;66.45;101614.38;4996909;28;45486;-46
2023/08/10 05:11:53;;;;;;;;;13.00;8.00;;;;;19.02;66.39;101594.09;4996455;28;46577;-54
2023/08/10 05:14:18;;;;;;;;;6.00;5.25;;;;;19.11;66.48;101618.09;4996542;28;45416;-49
2023/08/10 05:16:45;;;;;;;;;7.75;7.50;;;;;19.09;66.51;101620.16;4996586;28;45455;-54
2023/08/10 05:19:10;;;;;;;;;9.50;8.00;;;;;19.09;66.76;101628.25;4996744;28;45516;-49
2023/08/10 05:21:35;;;;;;;;;10.75;8.25;;;;;19.14;66.71;101633.94;4996395;28;46105;-47
2023/08/10 05:24:01;;;;;;;;;6.75;6.75;;;;;19.12;66.33;101635.94;4996899;28;45392;-54
2023/08/10 05:26:27;;;;;;;;;9.00;8.00;;;;;19.13;66.34;101636.78;4996528;28;45913;-53
2023/08/10 05:28:53;;;;;;;;;7.00;7.00;;;;;19.15;65.78;101635.59;4996766;28;45284;-54
2023/08/10 05:31:18;;;;;;;;;6.00;6.00;;;;;19.19;65.71;101625.28;4996477;28;46323;-52
2023/08/10 05:33:43;;;;;;;;;9.00;6.00;;;;;19.25;66.53;101621.00;4996477;28;45440;-55
2023/08/10 05:36:09;;;;;;;;;3.00;2.00;;;;;19.29;66.00;101619.63;4996648;28;45678;-50
2023/08/10 05:38:34;;;;;;;;;8.50;8.00;;;;;19.31;66.00;101614.91;4996854;28;45350;-52
2023/08/10 05:41:01;;;;;;;;;11.00;8.75;;;;;19.36;65.25;101617.88;4996225;28;45976;-49
2023/08/10 05:43:26;;;;;;;;;14.00;8.25;;;;;19.37;65.62;101612.31;4996056;28;45404;-53
2023/08/10 05:45:52;;;;;;;;;7.75;7.50;;;;;19.36;65.39;101612.50;4996448;28;45615;-53
2023/08/10 05:48:17;;;;;;;;;8.25;6.25;;;;;19.43;65.13;101616.97;4996438;28;45404;-50
2023/08/10 05:50:43;;;;;;;;;9.50;7.50;;;;;19.46;64.94;101613.06;4996511;28;46337;-54
2023/08/10 05:53:08;;;;;;;;;9.00;6.00;;;;;19.55;64.44;101630.00;4996140;28;45484;-55
2023/08/10 05:55:34;;;;;;;;;7.00;5.75;;;;;19.53;64.37;101610.47;4996045;28;45472;-50
2023/08/10 05:58:00;;;;;;;;;6.00;4.00;;;;;19.64;64.54;101607.38;4995253;28;45366;-53
2023/08/10 06:00:27;;;;;;;;;7.50;5.50;;;;;19.68;64.21;101603.28;4995672;28;47315;-55
2023/08/10 06:02:52;;;;;;;;;9.75;6.50;;;;;19.79;63.85;101601.94;4995911;28;45449;-53
2023/08/10 06:05:18;;;;;;;;;7.00;7.00;;;;;19.94;63.55;101597.38;4996043;28;45424;-45
2023/08/10 06:07:47;;;;;;;;;8.75;6.75;;;;;20.03;63.39;101590.84;4995733;28;45396;-49
2023/08/10 06:10:14;;;;;;;;;8.25;6.50;;;;;20.11;62.88;101598.84;4995633;28;46372;-48
2023/08/10 06:12:41;;;;;;;;;8.25;5.50;;;;;20.14;62.52;101592.22;4995689;28;45391;-51
2023/08/10 06:15:07;;;;;;;;;6.25;6.25;;;;;20.21;62.46;101595.84;4995971;28;45423;-54
2023/08/10 06:17:33;;;;;;;;;7.00;6.00;;;;;20.27;62.30;101588.84;4996078;28;45469;-51
2023/08/10 06:19:58;;;;;;;;;7.50;5.75;;;;;20.36;62.28;101585.03;4995542;28;45583;-46
2023/08/10 06:22:24;;;;;;;;;9.50;7.75;;;;;20.40;61.61;101589.84;4995034;28;45710;-51
2023/08/10 06:24:49;;;;;;;;;10.00;7.50;;;;;20.45;61.48;101583.88;4996009;28;45378;-49
2023/08/10 06:27:15;;;;;;;;;5.75;4.00;;;;;20.50;61.03;101596.84;4995878;28;45500;-49
2023/08/10 06:29:40;;;;;;;;;7.00;6.00;;;;;20.48;61.01;101578.13;4995540;28;46517;-49
2023/08/10 06:32:07;;;;;;;;;7.75;6.25;;;;;20.59;60.77;101587.56;4995796;28;45440;-51
2023/08/10 06:34:33;;;;;;;;;4.75;4.75;;;;;20.65;60.74;101584.13;4995789;28;45394;-47
2023/08/10 06:36:59;;;;;;;;;8.25;5.00;;;;;20.75;59.97;101587.31;4995832;28;45484;-49
2023/08/10 06:39:27;;;;;;;;;9.00;6.50;;;;;20.81;60.13;101583.00;4995390;28;47202;-47
2023/08/10 06:41:52;;;;;;;;;8.00;7.00;;;;;20.78;59.82;101584.25;4995556;28;45453;-50
2023/08/10 06:44:18;;;;;;;;;7.00;7.00;;;;;20.79;59.60;101580.50;4995803;28;45443;-52
2023/08/10 06:46:43;;;;;;;;;10.25;7.50;;;;;20.79;60.26;101579.66;4995679;28;45365;-53
2023/08/10 06:49:09;;;;;;;;;7.50;6.00;;;;;20.83;59.50;101586.38;4995378;28;47254;-50
2023/08/10 06:51:34;;;;;;;;;7.75;5.25;;;;;20.95;59.17;101582.13;4995146;28;45349;-47
2023/08/10 06:53:59;;;;;;;;;7.50;7.00;;;;;21.26;59.42;101570.91;4994505;28;45475;-49
2023/08/10 06:56:25;;;;;;;;;6.75;6.75;;;;;21.71;57.88;101573.31;5010267;28;45536;-48
2023/08/10 06:58:51;;;;;;;;;7.00;7.00;;;;;22.05;57.84;101556.19;4995146;28;45432;-46
2023/08/10 07:01:17;;;;;;;;;5.80;5.80;;;;;22.28;56.60;101556.69;4995161;28;45357;-49
2023/08/10 07:03:42;;;;;;;;;7.00;6.00;;;;;22.36;56.50;101559.22;4994074;28;45447;-52
2023/08/10 07:06:07;;;;;;;;;7.75;6.25;;;;;22.33;55.76;101566.91;4995402;28;45532;-47
2023/08/10 07:08:33;;;;;;;;;8.50;6.75;;;;;22.47;56.00;101562.38;4994770;28;46611;-51
2023/08/10 07:11:02;;;;;;;;;8.50;7.00;;;;;22.54;55.83;101549.66;4994969;28;45696;-51
2023/08/10 07:13:27;;;;;;;;;9.40;5.00;;;;;22.66;54.96;101558.84;4995361;28;45351;-52
2023/08/10 07:15:53;;;;;;;;;3.00;3.00;;;;;22.77;55.48;101552.00;4998561;28;45478;-52
2023/08/10 07:18:18;;;;;;;;;4.25;3.75;;;;;22.89;54.91;101540.31;4998297;28;45285;-41
2023/08/10 07:20:43;;;;;;;;;8.00;6.00;;;;;23.14;54.87;101537.00;4998045;28;45416;-40
2023/08/10 07:23:11;;;;;;;;;4.00;4.00;;;;;23.41;54.01;101532.34;4998603;28;45273;-44
2023/08/10 07:25:37;;;;;;;;;5.60;5.00;;;;;23.74;53.21;101545.03;4998219;28;45359;-44
2023/08/10 07:28:04;;;;;;;;;6.40;5.00;;;;;24.26;52.13;101556.72;4997991;28;45443;-42
2023/08/10 07:30:30;;;;;;;;;7.60;7.60;;;;;24.67;50.42;101564.44;4997941;28;45412;-45
2023/08/10 07:32:55;;;;;;;;;7.00;6.75;;;;;25.32;51.60;101567.69;4998075;28;45734;-41
2023/08/10 07:35:21;;;;;;;;;7.25;4.00;;;;;26.03;48.11;101576.34;4998404;28;45313;-45
2023/08/10 07:37:48;;;;;;;;;5.50;5.00;;;;;26.78;45.51;101587.72;4998069;28;47124;-42
2023/08/10 07:40:14;;;;;;;;;5.80;5.80;;;;;27.47;44.97;101598.94;4997448;28;45414;-42
2023/08/10 07:42:39;;;;;;;;;8.00;8.00;;;;;28.34;43.20;101600.81;4998206;28;45285;-46
2023/08/10 07:45:05;;;;;;;;;6.25;6.25;;;;;29.64;41.34;101600.88;4998227;28;45405;-42
2023/08/10 07:47:31;;;;;;;;;6.40;4.80;;;;;31.53;38.14;101598.13;4997331;28;47422;-45
2023/08/10 07:49:56;;;;;;;;;8.75;6.00;;;;;33.27;35.53;101594.69;4997614;28;45381;-45
2023/08/10 07:52:21;;;;;;;;;5.75;4.75;;;;;34.72;31.62;101596.56;4995033;28;45687;-43
2023/08/10 07:54:46;;;;;;;;;4.00;3.75;;;;;35.81;30.72;101590.53;4995347;28;45381;-42
2023/08/10 07:57:12;;;;;;;;;5.00;5.00;;;;;36.82;29.03;101598.50;4994280;28;47352;-46
2023/08/10 07:59:37;;;;;;;;;4.25;4.25;;;;;37.40;28.48;101598.06;4994320;28;45467;-43
2023/08/10 08:02:03;;;;;;;;;4.75;4.75;;;;;37.92;27.52;101595.91;4994886;28;45521;-45
2023/08/10 08:04:28;;;;;;;;;4.00;3.50;;;;;38.77;27.01;101593.44;4994792;28;45878;-40
2023/08/10 08:06:53;;;;;;;;;6.75;5.00;;;;;39.82;25.69;101597.53;4994311;28;47542;-47
2023/08/10 08:09:19;;;;;;;;;5.25;3.00;;;;;40.36;24.32;101603.69;4994397;28;46551;-46
2023/08/10 08:11:44;;;;;;;;;5.75;3.50;;;;;39.78;25.51;101605.75;4992383;28;45851;-47
2023/08/10 08:14:09;;;;;;;;;3.50;3.00;;;;;41.01;23.50;101610.25;4994892;28;45425;-48
2023/08/10 08:16:35;;;;;;;;;5.00;3.50;;;;;41.30;24.69;101604.72;4994126;28;45780;-50
2023/08/10 08:19:00;;;;;;;;;3.75;3.75;;;;;39.83;24.65;101619.50;4992658;28;46113;-44
2023/08/10 08:21:28;;;;;;;;;7.25;5.00;;;;;38.49;25.37;101634.41;4994328;28;45847;-46
2023/08/10 08:23:55;;;;;;;;;6.00;5.20;;;;;38.01;27.02;101639.63;4994720;28;45468;-52
2023/08/10 08:26:23;;;;;;;;;6.40;4.80;;;;;36.29;29.10;101637.56;4993919;28;45362;-46
2023/08/10 08:28:49;;;;;;;;;8.00;5.00;;;;;35.69;28.92;101638.03;4994240;28;45435;-49
2023/08/10 08:31:14;;;;;;;;;4.00;4.00;;;;;34.54;30.77;101633.19;4994637;28;45497;-51
2023/08/10 08:33:40;;;;;;;;;6.50;5.75;;;;;33.95;31.37;101640.34;4994632;28;45508;-45
2023/08/10 08:36:09;;;;;;;;;6.00;6.00;;;;;33.27;32.42;101646.25;4994007;28;46031;-48
2023/08/10 08:38:35;;;;;;;;;4.40;3.80;;;;;33.43;31.98;101630.53;4993907;28;45498;-47
2023/08/10 08:41:09;;;;;;;;;5.75;5.00;;;;;33.76;32.06;101629.09;4993959;28;45455;-44
2023/08/10 08:43:35;;;;;;;;;4.40;4.40;;;;;34.60;31.20;101621.00;4993938;28;46436;-49
2023/08/10 08:46:02;;;;;;;;;4.40;4.40;;;;;35.42;29.91;101627.47;4993731;28;46373;-49
2023/08/10 08:48:28;;;;;;;;;4.00;4.00;;;;;36.67;28.06;101613.47;4993750;28;45479;-42
2023/08/10 08:50:54;;;;;;;;;6.25;5.25;;;;;37.77;26.51;101621.22;4994183;28;45819;-47
2023/08/10 08:53:20;;;;;;;;;5.40;4.80;;;;;39.05;25.77;101596.03;4993838;28;45608;-42
2023/08/10 08:55:46;;;;;;;;;4.60;4.60;;;;;40.13;24.39;101598.28;4993468;28;45963;-40
2023/08/10 08:58:14;;;;;;;;;4.60;4.60;;;;;41.24;24.50;101592.09;4993827;28;45412;-50
2023/08/10 09:00:46;;;;;;;;;3.60;3.60;;;;;42.24;22.87;101582.19;4993843;28;45638;-47
2023/08/10 09:03:11;;;;;;;;;3.80;3.80;;;;;43.10;21.66;101569.31;4993627;28;45523;-50
2023/08/10 09:05:36;;;;;;;;;5.25;4.00;;;;;43.81;20.91;101562.41;4991319;28;46691;-46
2023/08/10 09:08:02;;;;;;;;;3.75;2.50;;;;;44.24;20.64;101563.75;4993582;28;45615;-53
2023/08/10 09:10:29;;;;;;;;;3.25;3.25;;;;;44.56;20.21;101549.81;4993664;28;45643;-46
2023/08/10 09:12:54;;;;;;;;;3.40;3.20;;;;;45.13;19.25;101556.13;4993193;28;45619;-40
2023/08/10 09:15:19;;;;;;;;;2.75;2.50;;;;;45.73;18.75;101554.81;4991952;28;45889;-43
2023/08/10 09:17:46;;;;;;;;;3.00;3.00;;;;;45.81;19.27;101547.38;4992268;28;46151;-42
2023/08/10 09:20:23;;;;;;;;;2.20;2.20;;;;;46.12;18.87;101543.59;4993505;28;45540;-42
2023/08/10 09:22:51;;;;;;;;;2.20;1.60;;;;;46.32;18.19;101536.00;4993718;28;45607;-42
2023/08/10 09:25:17;;;;;;;;;0.00;0.00;;;;;46.18;18.10;101542.13;4993654;28;47078;-42
2023/08/10 09:27:42;;;;;;;;;2.60;2.60;;;;;46.28;18.57;101537.91;4992912;28;46541;-41
2023/08/10 09:30:08;;;;;;;;;1.25;1.25;;;;;45.00;19.43;101541.34;4993178;28;45528;-43
2023/08/10 09:32:35;;;;;;;;;3.80;3.80;;;;;45.62;19.17;101539.69;4993578;28;45494;-48
2023/08/10 09:35:00;;;;;;;;;2.20;2.20;;;;;46.02;18.73;101544.19;4992991;28;46245;-54
2023/08/10 09:37:26;;;;;;;;;2.50;1.25;;;;;44.86;19.65;101546.63;4992518;28;45484;-52
2023/08/10 09:40:15;;;;;;;;;2.20;2.20;;;;;41.92;22.04;101547.38;4993092;28;45523;-45
2023/08/10 09:42:40;;;;;;;;;4.80;3.80;;;;;40.44;23.25;101549.88;4992234;28;45883;-53
2023/08/10 09:45:08;;;;;;;;;6.00;4.50;;;;;39.62;24.57;101548.81;4993147;28;46224;-48
2023/08/10 09:47:36;;;;;;;;;3.00;3.00;;;;;37.84;26.09;101549.41;4992996;28;45474;-47
2023/08/10 09:50:05;;;;;;;;;0.80;0.80;;;;;36.42;28.00;101555.63;4992929;28;45490;-47
2023/08/10 09:52:32;;;;;;;;;5.40;3.00;;;;;35.71;28.70;101561.03;4993176;28;45483;-54
2023/08/10 09:54:58;;;;;;;;;2.20;2.20;;;;;36.15;28.22;101561.84;4991536;28;47385;-54
2023/08/10 09:57:25;;;;;;;;;2.75;2.75;;;;;37.00;27.50;101548.84;4991930;28;45922;-53
2023/08/10 09:59:54;;;;;;;;;3.20;3.20;;;;;36.66;28.39;101548.06;4993123;28;45389;-52
2023/08/10 10:02:20;;;;;;;;;4.80;3.80;;;;;35.90;28.91;101544.47;4993039;28;46491;-54
2023/08/10 10:04:46;;;;;;;;;4.60;4.60;;;;;35.21;29.54;101532.81;4992142;28;45531;-52
2023/08/10 10:07:13;;;;;;;;;2.00;2.00;;;;;34.17;31.03;101524.81;4992642;28;45726;-49
2023/08/10 10:09:43;;;;;;;;;3.80;3.80;;;;;33.19;32.37;101542.88;4992420;28;45569;-49
2023/08/10 10:12:11;;;;;;;;;4.00;4.00;;;;;32.17;34.19;101519.97;4992609;28;45633;-44
2023/08/10 10:14:44;;;;;;;;;3.60;3.60;;;;;31.40;35.72;101518.88;4992141;28;46369;-45
2023/08/10 10:17:12;;;;;;;;;5.60;3.60;;;;;30.94;36.60;101513.06;4992306;28;46370;-55
2023/08/10 10:19:39;;;;;;;;;5.40;4.40;;;;;30.77;37.32;101507.72;4991995;28;45553;-53
2023/08/10 10:22:05;;;;;;;;;1.80;1.80;;;;;30.73;37.76;101521.16;4990343;28;46456;-51
2023/08/10 10:24:33;;;;;;;;;4.00;3.20;;;;;30.54;37.93;101517.94;4992480;28;45710;-46
2023/08/10 10:26:59;;;;;;;;;4.80;4.00;;;;;30.42;37.90;101520.00;4995484;28;45528;-51
2023/08/10 10:29:37;;;;;;;;;6.50;6.00;;;;;30.41;37.98;101521.09;4995304;28;45490;-51
2023/08/10 10:32:14;;;;;;;;;4.60;4.00;;;;;30.21;38.76;101520.91;4995669;28;45389;-47
2023/08/10 10:34:40;;;;;;;;;4.00;2.40;;;;;29.95;40.38;101511.56;4995421;28;46162;-47
2023/08/10 10:37:32;;;;;;;;;3.60;3.60;;;;;30.02;39.53;101507.53;4995657;28;45438;-53
2023/08/10 10:40:16;;;;;;;;;2.60;2.60;;;;;29.95;39.84;101504.16;4991056;28;45616;-52
2023/08/10 10:43:03;;;;;;;;;3.80;3.00;;;;;29.73;40.18;101495.13;4995385;28;45337;-46
2023/08/10 10:45:34;;;;;;;;;2.80;2.80;;;;;29.61;39.82;101478.81;4995164;28;45972;-50
2023/08/10 10:47:59;;;;;;;;;3.20;3.20;;;;;30.06;39.27;101481.22;4992781;28;45507;-44
2023/08/10 10:50:28;;;;;;;;;4.75;3.00;;;;;30.42;39.17;101472.50;4995676;28;45467;-46
2023/08/10 10:52:58;;;;;;;;;3.00;2.60;;;;;31.47;37.56;101465.25;4995799;28;45840;-43
2023/08/10 10:55:29;;;;;;;;;4.60;3.00;;;;;31.65;36.58;101468.66;4995497;28;45657;-49
2023/08/10 10:57:54;;;;;;;;;3.60;3.60;;;;;31.48;37.11;101463.38;4995253;28;45445;-45
2023/08/10 11:00:22;;;;;;;;;1.00;1.00;;;;;32.91;34.57;101456.09;4995586;28;45828;-54
2023/08/10 11:02:48;;;;;;;;;4.20;3.00;;;;;33.77;34.25;101456.88;4995780;28;45511;-49
2023/08/10 11:05:18;;;;;;;;;1.80;1.80;;;;;33.55;33.31;101459.22;4995124;28;45567;-52
2023/08/10 11:07:50;;;;;;;;;3.00;3.00;;;;;33.64;33.32;101474.91;4994235;28;46023;-45
2023/08/10 11:10:19;;;;;;;;;3.20;2.80;;;;;33.53;33.39;101463.06;4995150;28;45607;-41
2023/08/10 11:12:48;;;;;;;;;2.00;2.00;;;;;33.29;33.28;101462.06;4995350;28;45452;-47
2023/08/10 11:15:14;;;;;;;;;2.20;2.20;;;;;33.05;33.74;101466.56;4995171;28;46536;-44
2023/08/10 11:17:41;;;;;;;;;3.60;2.20;;;;;33.03;34.25;101475.09;4994991;28;45769;-49
2023/08/10 11:20:10;;;;;;;;;3.20;3.20;;;;;32.76;34.02;101480.91;4995014;28;45578;-48