Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:34;;;;;;;33.10;12.97;;;;;;;-0.30;48.84;102363.81;5479224;32;47067;-75
2022/01/25 00:29:06;;;;;;;30.70;14.27;;;;;;;-1.37;52.19;102365.66;5460792;32;34551;-65
2022/01/25 00:32:08;;;;;;;30.97;13.47;;;;;;;-1.51;52.86;102363.34;5463832;32;34675;-74
2022/01/25 00:35:12;;;;;;;32.60;14.20;;;;;;;-1.38;53.09;102357.88;5477548;32;34201;-66
2022/01/25 00:38:14;;;;;;;36.40;17.47;;;;;;;-0.81;51.73;102358.44;5474402;32;35889;-75
2022/01/25 00:41:17;;;;;;;32.57;15.20;;;;;;;-1.50;52.80;102358.25;5478655;32;44017;-73
2022/01/25 00:44:20;;;;;;;33.27;15.30;;;;;;;-1.04;51.52;102354.94;5455896;32;36025;-75
2022/01/25 00:47:24;;;;;;;34.87;15.70;;;;;;;-1.57;52.54;102350.19;5479970;32;34491;-65
2022/01/25 00:50:31;;;;;;;34.93;16.27;;;;;;;-1.75;53.62;102358.03;5461349;32;35982;-75
2022/01/25 00:56:56;;;;;;;32.87;14.87;;;;;;;-1.77;53.44;102350.22;5450184;32;46597;-64
2022/01/25 00:59:58;;;;;;;36.50;16.02;;;;;;;-2.07;54.34;102354.06;5471208;32;34571;-74
2022/01/25 01:03:00;;;;;;;35.70;15.23;;;;;;;-2.11;54.93;102347.03;5449285;32;35111;-65
2022/01/25 01:06:05;;;;;;;34.97;14.90;;;;;;;-2.04;54.83;102343.91;5455799;32;34406;-74
2022/01/25 01:09:09;;;;;;;33.07;14.10;;;;;;;-2.20;54.79;102340.62;5457543;32;35952;-65
2022/01/25 01:15:49;;;;;;;37.15;14.60;;;;;;;-2.86;57.00;102335.91;5476067;32;35371;-64
2022/01/25 01:45:32;;;;;;;28.57;12.33;;;;;;;-1.67;54.59;102294.81;5470757;32;34533;-75
2022/01/25 01:48:39;;;;;;;27.80;12.73;;;;;;;-1.17;52.04;102290.75;5460112;32;35704;-75
2022/01/25 01:51:44;;;;;;;30.93;13.43;;;;;;;-1.72;53.57;102292.03;5475823;32;34407;-76
2022/01/25 01:54:46;;;;;;;33.20;13.60;;;;;;;-1.54;53.79;102273.84;5465426;32;45847;-65
2022/01/25 01:57:49;;;;;;;29.17;13.47;;;;;;;-1.13;52.61;102279.75;5443078;32;34597;-76
2022/01/25 02:00:51;;;;;;;28.97;12.33;;;;;;;-1.56;53.72;102278.03;5463971;32;35486;-66
2022/01/25 02:03:55;;;;;;;30.63;13.23;;;;;;;-1.20;52.50;102277.75;5468341;32;34511;-66
2022/01/25 02:06:57;;;;;;;32.45;14.13;;;;;;;-1.00;51.73;102266.50;5479265;32;36128;-65
2022/01/25 02:09:59;;;;;;;34.07;14.90;;;;;;;-0.98;51.37;102267.41;5472941;32;35087;-64
2022/01/25 02:13:05;;;;;;;30.33;14.90;;;;;;;-1.31;51.94;102267.00;5477348;32;36038;-65
2022/01/25 02:16:14;;;;;;;36.23;15.13;;;;;;;-2.08;54.70;102268.16;5465412;32;35906;-65
2022/01/25 02:22:38;;;;;;;38.07;15.40;;;;;;;-1.82;53.91;102268.38;5463782;32;34524;-64
2022/01/25 02:25:40;;;;;;;35.63;14.90;;;;;;;-1.91;54.05;102261.16;5475232;32;36126;-76
2022/01/25 02:28:44;;;;;;;38.07;15.13;;;;;;;-2.04;54.28;102256.28;5479637;32;34554;-76
2022/01/25 02:31:46;;;;;;;28.12;13.62;;;;;;;-1.53;53.04;102254.97;5476864;32;37386;-68
2022/01/25 02:34:48;;;;;;;34.77;15.40;;;;;;;-2.04;54.18;102246.87;5461706;32;35961;-66
2022/01/25 02:37:51;;;;;;;39.33;14.40;;;;;;;-1.80;53.75;102241.84;5479928;32;34577;-66
2022/01/25 02:40:53;;;;;;;33.33;14.13;;;;;;;-1.74;53.97;102236.94;5460935;32;34554;-65
2022/01/25 02:43:56;;;;;;;30.53;13.40;;;;;;;-2.32;55.40;102237.09;5476438;32;35355;-75
2022/01/25 02:50:05;;;;;;;35.03;15.37;;;;;;;-2.01;54.63;102230.63;5478070;32;35210;-66
2022/01/25 02:53:08;;;;;;;33.00;14.38;;;;;;;-2.01;54.59;102221.22;5477886;32;34708;-76
2022/01/25 02:56:10;;;;;;;31.63;14.50;;;;;;;-2.27;54.89;102225.28;5451252;32;35379;-76
2022/01/25 02:59:13;;;;;;;30.90;14.83;;;;;;;-2.39;55.86;102217.03;5478023;32;34636;-75
2022/01/25 03:02:16;;;;;;;37.28;14.82;;;;;;;-2.55;56.51;102215.50;5460047;32;34693;-75
2022/01/25 03:05:19;;;;;;;39.95;17.05;;;;;;;-2.93;58.06;102228.38;5470663;32;44759;-64
2022/01/25 03:08:22;;;;;;;28.10;13.30;;;;;;;-2.35;56.65;102207.75;5474593;32;35680;-65
2022/01/25 03:11:25;;;;;;;37.50;14.77;;;;;;;-1.45;53.88;102208.84;5473217;32;34594;-65
2022/01/25 03:14:31;;;;;;;30.33;13.90;;;;;;;-2.22;55.34;102210.91;5478021;32;34669;-65
2022/01/25 03:17:36;;;;;;;19.00;8.20;;;;;;;-1.73;54.03;102200.03;5474099;32;35882;-65
2022/01/25 03:20:59;;;;;;;27.43;11.77;;;;;;;-1.40;52.99;102200.47;5461483;32;34477;-66
2022/01/25 03:24:04;;;;;;;29.90;14.07;;;;;;;-1.17;52.92;102203.03;5461759;32;35374;-76
2022/01/25 03:27:06;;;;;;;26.20;10.27;;;;;;;-0.91;51.85;102197.13;5469430;32;34791;-75
2022/01/25 03:30:09;;;;;;;20.43;9.80;;;;;;;-0.63;50.95;102185.22;5477775;32;34560;-76
2022/01/25 03:33:12;;;;;;;24.23;9.77;;;;;;;-0.55;51.05;102186.37;5454391;32;34492;-77
2022/01/25 03:36:14;;;;;;;21.60;9.73;;;;;;;-0.92;52.42;102189.34;5481147;32;34683;-64
2022/01/25 03:39:16;;;;;;;22.43;9.60;;;;;;;-0.65;50.71;102185.16;5473995;32;44362;-64
2022/01/25 03:42:19;;;;;;;20.23;8.00;;;;;;;-0.34;50.41;102178.47;5456494;32;34542;-77
2022/01/25 03:45:29;;;;;;;20.43;8.73;;;;;;;-1.03;53.11;102185.47;5471268;32;36035;-66
2022/01/25 03:51:33;;;;;;;18.13;8.27;;;;;;;-0.29;51.40;102166.59;5471014;32;35921;-75
2022/01/25 03:54:35;;;;;;;21.37;8.00;;;;;;;-0.34;51.43;102160.38;5454157;32;35868;-66
2022/01/25 03:57:38;;;;;;;22.10;8.93;;;;;;;-0.03;50.54;102155.41;5459827;32;34643;-66
2022/01/25 04:00:41;;;;;;;19.47;8.23;;;;;;;0.16;50.30;102158.56;5466044;32;34546;-66
2022/01/25 04:03:56;;;;;;;21.45;8.38;;;;;;;-0.43;51.04;102147.16;5465510;32;34617;-76
2022/01/25 04:06:58;;;;;;;16.93;8.20;;;;;;;0.01;50.38;102147.75;5473596;32;34769;-74
2022/01/25 04:10:00;;;;;;;19.20;7.87;;;;;;;-0.87;53.37;102147.38;5470676;32;36084;-64
2022/01/25 04:13:04;;;;;;;20.53;8.33;;;;;;;-1.43;55.14;102142.72;5472774;32;34789;-75
2022/01/25 04:16:19;;;;;;;18.25;8.30;;;;;;;-0.81;53.79;102146.72;5472542;32;34891;-75
2022/01/25 04:19:32;;;;;;;21.73;8.93;;;;;;;-0.83;53.71;102138.94;5464266;32;44326;-75
2022/01/25 04:25:55;;;;;;;22.03;9.37;;;;;;;-0.14;50.32;102125.72;5475315;32;44666;-75
2022/01/25 04:28:57;;;;;;;21.83;9.30;;;;;;;0.06;49.39;102120.31;5480015;32;36285;-64
2022/01/25 04:31:59;;;;;;;22.00;9.40;;;;;;;-0.16;49.90;102114.47;5474046;32;34617;-74
2022/01/25 04:51:55;;;;;;;23.90;10.50;;;;;;;-0.32;50.56;102100.19;5463114;32;44573;-65
2022/01/25 04:58:10;;;;;;;26.87;10.93;;;;;;;-0.24;49.84;102094.41;5453262;32;36325;-65
2022/01/25 05:01:12;;;;;;;23.53;10.27;;;;;;;-0.97;51.55;102085.91;5473563;32;36054;-64
2022/01/25 05:04:22;;;;;;;23.83;10.23;;;;;;;-0.24;50.29;102084.94;5464795;32;34602;-75
2022/01/25 05:07:39;;;;;;;28.13;12.23;;;;;;;0.43;48.43;102081.81;5463871;32;45324;-77
2022/01/25 05:10:51;;;;;;;19.37;8.70;;;;;;;-0.14;50.03;102075.75;5461615;32;34525;-66
2022/01/25 05:14:14;;;;;;;20.90;8.97;;;;;;;0.62;47.49;102062.53;5473065;32;45036;-76
2022/01/25 05:17:21;;;;;;;22.73;10.93;;;;;;;0.07;48.16;102049.72;5475809;32;43958;-67
2022/01/25 05:23:45;;;;;;;23.50;9.80;;;;;;;-0.09;49.74;102048.34;5476750;32;32739;-66
2022/01/25 05:26:47;;;;;;;25.13;9.90;;;;;;;-0.52;51.59;102061.59;5475823;32;46640;-66
2022/01/25 05:29:49;;;;;;;30.97;11.70;;;;;;;0.09;49.34;102048.91;5473459;32;34695;-66
2022/01/25 05:32:51;;;;;;;24.50;10.40;;;;;;;-0.96;52.18;102061.88;5479997;32;34817;-66
2022/01/25 05:35:54;;;;;;;24.17;10.20;;;;;;;-0.07;49.83;102055.31;5476506;32;34581;-66
2022/01/25 05:38:58;;;;;;;30.13;10.60;;;;;;;-0.03;49.41;102054.59;5480936;32;35816;-66
2022/01/25 05:42:23;;;;;;;24.80;10.13;;;;;;;-0.02;49.50;102050.28;5472867;32;36129;-66
2022/01/25 05:45:38;;;;;;;28.90;11.23;;;;;;;0.39;48.37;102035.16;5471347;32;43390;-65
2022/01/25 05:48:41;;;;;;;25.57;11.00;;;;;;;-0.59;51.66;102035.56;5467394;32;34654;-76
2022/01/25 05:51:44;;;;;;;54.60;13.83;;;;;;;-0.44;51.47;102030.03;5456362;32;35771;-75
2022/01/25 05:54:48;;;;;;;23.07;10.90;;;;;;;-0.61;52.25;102041.53;5471050;32;44444;-76
2022/01/25 05:57:50;;;;;;;37.63;12.80;;;;;;;-0.59;51.46;102035.56;5447050;32;34643;-77
2022/01/25 06:00:53;;;;;;;28.07;11.93;;;;;;;-0.17;50.64;102035.19;5472607;32;36338;-75
2022/01/25 06:03:56;;;;;;;29.05;12.27;;;;;;;-0.39;51.56;102040.50;5451561;32;35448;-74
2022/01/25 06:06:58;;;;;;;26.10;12.17;;;;;;;-0.38;51.65;102045.75;5473072;32;35848;-65
2022/01/25 06:10:02;;;;;;;30.03;12.90;;;;;;;-0.32;51.10;102052.81;5462334;32;34540;-65
2022/01/25 06:13:05;;;;;;;27.83;13.02;;;;;;;0.11;49.40;102043.78;5476218;32;36830;-74
2022/01/25 06:16:07;;;;;;;28.13;12.93;;;;;;;0.13;49.30;102039.53;5479613;32;34682;-76
2022/01/25 06:19:09;;;;;;;31.17;12.60;;;;;;;-0.73;51.92;102051.44;5467775;32;36531;-76
2022/01/25 06:22:11;;;;;;;33.53;13.63;;;;;;;-0.38;51.76;102038.00;5468097;32;34708;-66
2022/01/25 06:25:15;;;;;;;30.50;13.27;;;;;;;0.02;50.75;102025.41;5453107;32;35996;-75
2022/01/25 06:28:18;;;;;;;32.17;14.80;;;;;;;-0.28;51.67;102033.97;5450306;32;44503;-76
2022/01/25 06:31:21;;;;;;;33.08;13.65;;;;;;;-0.65;52.33;102034.50;5472770;32;34659;-65
2022/01/25 06:34:24;;;;;;;35.63;14.10;;;;;;;-0.56;52.45;102024.47;5462433;32;35998;-74
2022/01/25 06:37:26;;;;;;;32.23;14.47;;;;;;;-0.68;52.39;102024.97;5450523;32;34450;-78
2022/01/25 06:40:28;;;;;;;30.67;13.17;;;;;;;-0.60;52.68;102018.31;5446812;32;34709;-69
2022/01/25 06:43:31;;;;;;;30.53;13.93;;;;;;;0.06;51.50;102012.59;5435536;32;35278;-77
2022/01/25 06:46:33;;;;;;;36.03;14.07;;;;;;;0.14;50.94;102018.03;5444010;32;35408;-69
2022/01/25 06:49:35;;;;;;;53.53;15.37;;;;;;;0.21;51.12;102019.97;5438671;32;34519;-67
2022/01/25 06:52:44;;;;;;;33.40;14.37;;;;;;;-0.67;53.12;102024.13;5441704;32;34686;-63
2022/01/25 06:55:54;;;;;;;30.30;13.60;;;;;;;-0.27;51.70;102025.38;5407084;32;44535;-74
2022/01/25 06:58:56;;;;;;;33.13;13.37;;;;;;;0.55;50.09;102019.19;5427430;32;34654;-74
2022/01/25 07:01:59;;;;;;;29.40;13.73;;;;;;;0.04;51.95;102008.25;5415457;32;35813;-72
2022/01/25 07:05:03;;;;;;;30.23;14.07;;;;;;;-0.22;52.32;102020.37;5442570;32;35949;-72
2022/01/25 07:08:05;;;;;;;32.20;14.63;;;;;;;0.10;51.58;102019.63;5446585;32;34604;-64
2022/01/25 07:11:08;;;;;;;31.02;15.35;;;;;;;-0.14;51.24;102009.44;5438948;32;34801;-59
2022/01/25 07:14:11;;;;;;;31.87;14.20;;;;;;;-0.57;53.15;102015.84;5446255;32;34679;-71
2022/01/25 07:17:13;;;;;;;37.57;14.43;;;;;;;0.11;51.82;102011.03;5420137;32;35741;-61
2022/01/25 07:20:15;;;;;;;38.90;15.50;;;;;;;0.46;50.54;102003.44;5452099;32;34482;-61
2022/01/25 07:23:18;;;;;;;30.70;15.00;;;;;;;-0.21;52.04;102028.16;5446607;32;44567;-71
2022/01/25 07:26:20;;;;;;;32.77;14.87;;;;;;;-0.20;52.27;102017.00;5435011;32;35234;-68
2022/01/25 07:29:23;;;;;;;32.83;14.63;;;;;;;0.29;51.24;102026.22;5424754;32;34392;-70
2022/01/25 07:32:28;;;;;;;37.60;14.07;;;;;;;0.89;49.78;102015.81;5430134;32;34886;-74
2022/01/25 07:35:35;;;;;;;32.80;16.23;;;;;;;0.96;48.98;102003.91;5453104;32;37634;-68
2022/01/25 07:38:46;;;;;;;32.67;15.63;;;;;;;0.57;49.49;102022.69;5430227;32;44128;-73
2022/01/25 07:41:57;;;;;;;35.30;16.07;;;;;;;0.48;49.89;102023.34;5423338;32;34599;-76
2022/01/25 07:45:07;;;;;;;34.97;16.10;;;;;;;0.59;50.60;102020.19;5438223;32;35407;-69
2022/01/25 07:48:14;;;;;;;40.10;15.90;;;;;;;1.08;49.40;102010.25;5441469;32;37927;-74
2022/01/25 07:51:16;;;;;;;37.30;16.53;;;;;;;1.36;48.65;102016.16;5431556;32;41938;-71
2022/01/25 07:54:19;;;;;;;35.23;14.80;;;;;;;-0.41;53.32;102031.84;5441496;32;35984;-68
2022/01/25 07:57:21;;;;;;;36.97;16.83;;;;;;;0.78;50.27;102015.53;5413449;32;35621;-72
2022/01/25 08:00:23;;;;;;;36.70;15.83;;;;;;;0.19;51.10;102016.44;5439298;32;34710;-62
2022/01/25 08:03:26;;;;;;;43.30;17.93;;;;;;;1.12;49.48;102012.94;5433401;32;36065;-71
2022/01/25 08:06:39;;;;;;;32.57;16.07;;;;;;;1.48;48.10;102008.69;5445984;32;34432;-71
2022/01/25 08:09:54;;;;;;;42.40;18.20;;;;;;;1.36;48.50;102008.38;5420403;32;44369;-71
2022/01/25 08:12:58;;;;;;;38.87;18.00;;;;;;;0.74;49.28;102005.94;5416940;32;35900;-62
2022/01/25 08:16:03;;;;;;;36.87;16.90;;;;;;;1.00;49.45;102003.16;5437371;32;35614;-71
2022/01/25 08:19:11;;;;;;;40.80;17.07;;;;;;;0.84;49.69;101993.22;5420501;32;34673;-71
2022/01/25 08:22:20;;;;;;;46.90;17.97;;;;;;;1.34;48.77;101997.97;5436005;32;45160;-65
2022/01/25 08:25:23;;;;;;;;;;;;;;;1.38;49.01;101992.87;5441831;32;35807;-62
2022/01/25 08:28:28;;;;;;;38.63;17.42;;;;;;;1.49;48.63;101989.69;5445721;32;36075;-62
2022/01/25 08:31:34;;;;;;;39.70;16.40;;;;;;;1.51;48.36;101980.25;5433991;32;35942;-68
2022/01/25 08:34:37;;;;;;;38.05;16.60;;;;;;;1.86;47.62;101985.34;5425236;32;35017;-60
2022/01/25 08:37:45;;;;;;;33.97;15.87;;;;;;;1.70;47.48;101989.31;5432597;32;36189;-60
2022/01/25 08:40:53;;;;;;;40.93;17.77;;;;;;;1.97;47.21;101981.25;5456318;32;44430;-62
2022/01/25 08:44:12;;;;;;;35.33;17.67;;;;;;;2.15;46.71;101967.81;5449770;32;33691;-61
2022/01/25 08:47:20;;;;;;;41.87;17.40;;;;;;;1.46;49.29;101981.84;5431218;32;43765;-66
2022/01/25 08:50:43;;;;;;;38.60;17.93;;;;;;;1.85;48.27;101979.28;5444621;32;34546;-67
2022/01/25 08:53:48;;;;;;;38.53;17.62;;;;;;;1.26;49.83;101976.19;5396679;32;43580;-74
2022/01/25 08:56:51;;;;;;;41.65;19.45;;;;;;;1.31;49.58;101981.50;5399263;32;35050;-63
2022/01/25 08:59:53;;;;;;;37.90;17.30;;;;;;;1.90;47.87;101954.31;5424018;32;34519;-71
2022/01/25 09:02:56;;;;;;;38.90;17.57;;;;;;;2.47;46.55;101973.66;5428052;32;35593;-75
2022/01/25 09:06:01;;;;;;;35.07;17.70;;;;;;;2.36;47.30;101977.75;5448202;32;34369;-63
2022/01/25 09:09:07;;;;;;;36.63;17.60;;;;;;;2.42;47.26;101977.88;5436796;32;36096;-72
2022/01/25 09:12:10;;;;;;;36.80;18.13;;;;;;;2.51;46.73;101962.47;5438571;32;34825;-67
2022/01/25 09:15:12;;;;;;;40.97;18.50;;;;;;;2.74;46.42;101977.59;5446785;32;35702;-69
2022/01/25 09:18:14;;;;;;;35.90;17.87;;;;;;;2.96;45.80;101964.12;5437593;32;34686;-71
2022/01/25 09:21:17;;;;;;;40.10;18.53;;;;;;;2.41;46.82;101970.94;5428554;32;44139;-68
2022/01/25 09:24:19;;;;;;;37.77;18.63;;;;;;;3.20;45.42;101971.47;5428852;32;34689;-65
2022/01/25 09:27:22;;;;;;;45.67;19.77;;;;;;;2.90;45.56;101967.53;5439966;32;36309;-67
2022/01/25 09:30:24;;;;;;;38.73;18.80;;;;;;;2.84;46.46;101966.53;5446632;32;34938;-67
2022/01/25 09:33:27;;;;;;;43.90;18.03;;;;;;;2.77;47.28;101962.97;5428850;32;35534;-69
2022/01/25 09:36:30;;;;;;;41.23;19.13;;;;;;;2.47;47.81;101962.37;5453326;32;34777;-72
2022/01/25 09:39:33;;;;;;;52.87;20.33;;;;;;;2.12;49.31;101955.63;5440882;32;34389;-62
2022/01/25 09:42:37;;;;;;;42.13;18.87;;;;;;;3.41;46.51;101939.75;5452742;32;35783;-66
2022/01/25 09:45:39;;;;;;;45.78;19.58;;;;;;;3.17;46.73;101941.13;5452576;32;35790;-76
2022/01/25 09:48:43;;;;;;;44.63;20.17;;;;;;;3.37;46.66;101943.16;5449828;32;36358;-68
2022/01/25 09:51:48;;;;;;;42.03;20.63;;;;;;;2.76;48.08;101950.81;5437904;32;36358;-68
2022/01/25 09:54:55;;;;;;;56.70;23.07;;;;;;;3.20;46.68;101943.75;5430244;32;44314;-71
2022/01/25 09:57:59;;;;;;;41.30;19.70;;;;;;;2.95;47.19;101931.22;5440275;32;34128;-67
2022/01/25 10:01:02;;;;;;;45.63;20.97;;;;;;;3.94;46.26;101917.09;5439672;32;34569;-70
2022/01/25 10:04:30;;;;;;;51.13;22.02;;;;;;;4.42;44.49;101918.50;5431053;32;34577;-70
2022/01/25 10:07:37;;;;;;;44.17;19.50;;;;;;;3.72;47.01;101910.72;5427094;32;35101;-72
2022/01/25 10:11:03;;;;;;;43.23;19.63;;;;;;;4.04;46.33;101905.94;5450653;32;35682;-70
2022/01/25 10:14:07;;;;;;;41.70;19.97;;;;;;;4.96;44.03;101898.16;5436285;32;34380;-71
2022/01/25 10:17:10;;;;;;;42.00;19.95;;;;;;;4.66;44.82;101894.44;5449830;32;36069;-74
2022/01/25 10:20:30;;;;;;;38.75;19.85;;;;;;;5.60;42.59;101889.06;5452460;32;34519;-73
2022/01/25 10:23:35;;;;;;;40.93;20.30;;;;;;;4.35;46.09;101904.53;5453859;32;36255;-64
2022/01/25 10:26:41;;;;;;;45.60;20.50;;;;;;;4.98;44.39;101886.03;5437363;32;35712;-71
2022/01/25 10:29:48;;;;;;;45.00;22.37;;;;;;;3.49;48.04;101879.22;5454590;32;34703;-68
2022/01/25 10:32:52;;;;;;;42.13;19.77;;;;;;;3.76;48.01;101877.84;5432314;32;46286;-67
2022/01/25 10:35:57;;;;;;;40.15;20.12;;;;;;;3.50;48.06;101877.50;5446425;32;34953;-77
2022/01/25 10:39:00;;;;;;;51.30;21.93;;;;;;;4.30;46.78;101879.31;5433108;32;36214;-63
2022/01/25 10:42:20;;;;;;;42.00;21.20;;;;;;;5.13;45.01;101873.09;5432379;32;34222;-65
2022/01/25 10:45:23;;;;;;;45.23;22.07;;;;;;;5.24;44.38;101868.84;5423305;32;44872;-66
2022/01/25 10:48:29;;;;;;;42.42;21.17;;;;;;;6.14;42.35;101863.19;5440486;32;33486;-65
2022/01/25 10:51:37;;;;;;;43.20;21.17;;;;;;;5.82;43.36;101863.06;5405954;32;34943;-64
2022/01/25 10:54:41;;;;;;;55.47;21.63;;;;;;;5.38;44.26;101861.09;5435952;32;34481;-69
2022/01/25 10:57:56;;;;;;;41.88;20.75;;;;;;;4.78;45.96;101859.81;5416014;32;37050;-64
2022/01/25 11:01:00;;;;;;;52.80;22.90;;;;;;;4.87;46.25;101855.53;5450492;32;34272;-70
2022/01/25 11:04:11;;;;;;;45.03;21.93;;;;;;;5.65;44.47;101849.94;5436184;32;32361;-72
2022/01/25 11:07:14;;;;;;;39.73;21.60;;;;;;;5.11;45.39;101853.97;5442592;32;34599;-67
2022/01/25 11:10:21;;;;;;;46.97;23.30;;;;;;;3.70;49.15;101856.97;5436632;32;34984;-70
2022/01/25 11:16:33;;;;;;;37.93;20.37;;;;;;;5.86;43.95;101847.44;5425618;32;34372;-77
2022/01/25 11:19:36;;;;;;;58.23;22.80;;;;;;;5.72;44.08;101841.25;5419400;32;35581;-73
2022/01/25 11:22:38;;;;;;;39.60;19.80;;;;;;;4.33;47.89;101841.19;5433532;32;32325;-68
2022/01/25 11:25:41;;;;;;;44.07;19.90;;;;;;;4.58;47.41;101834.47;5434609;32;34091;-70
2022/01/25 11:28:45;;;;;;;44.88;21.10;;;;;;;4.75;47.08;101834.59;5439154;32;36025;-67
2022/01/25 11:31:52;;;;;;;38.65;20.35;;;;;;;5.63;46.17;101825.59;5443946;32;43353;-67
2022/01/25 11:34:55;;;;;;;43.83;21.50;;;;;;;6.09;43.92;101810.09;5451802;32;37142;-69
2022/01/25 11:37:57;;;;;;;42.88;21.95;;;;;;;5.32;46.36;101808.91;5427325;32;34586;-72
2022/01/25 11:41:00;;;;;;;46.83;20.90;;;;;;;5.73;45.38;101811.69;5438929;32;35787;-68
2022/01/25 11:44:13;;;;;;;44.97;21.07;;;;;;;5.33;46.27;101806.31;5430523;32;34593;-77
2022/01/25 11:47:19;;;;;;;42.30;20.55;;;;;;;5.41;46.76;101807.25;5428341;32;33685;-67
2022/01/25 11:50:30;;;;;;;41.10;20.70;;;;;;;5.02;47.34;101812.22;5445604;32;35852;-71
2022/01/25 11:53:37;;;;;;;38.93;18.53;;;;;;;6.26;44.92;101811.00;5438864;32;35784;-73
2022/01/25 11:56:41;;;;;;;32.67;15.03;;;;;;;5.43;47.89;101805.50;5408501;32;33828;-70
2022/01/25 11:59:54;;;;;;;;;;;;;;;6.85;45.77;101784.00;5435843;32;36328;-78
2022/01/25 12:02:57;;;;;;;39.83;13.83;;;;;;;6.82;47.45;101775.28;5452431;32;35268;-77
2022/01/25 12:06:08;;;;;;;26.83;12.57;;;;;;;5.81;49.46;101789.13;5431631;32;34713;-77
2022/01/25 12:09:18;;;;;;;36.47;14.00;;;;;;;5.06;53.04;101785.31;5453913;32;35900;-76
2022/01/25 12:12:22;;;;;;;26.73;12.50;;;;;;;4.86;53.85;101787.81;5448068;32;44872;-76
2022/01/25 12:15:24;;;;;;;26.63;11.83;;;;;;;5.24;52.75;101785.44;5449722;32;34468;-74
2022/01/25 12:18:58;;;;;;;28.40;12.83;;;;;;;6.32;50.26;101770.97;5427089;32;34722;-77
2022/01/25 12:22:04;;;;;;;24.98;12.52;;;;;;;4.17;55.62;101779.44;5428485;32;34689;-73
2022/01/25 12:26:14;;;;;;;27.67;12.63;;;;;;;5.44;53.24;101762.03;5446479;32;35914;-74
2022/01/25 12:29:31;;;;;;;29.67;13.10;;;;;;;5.00;54.55;101761.81;5435896;32;35592;-67
2022/01/25 12:32:47;;;;;;;26.83;11.83;;;;;;;5.13;54.12;101758.41;5447810;32;35427;-69
2022/01/25 12:35:54;;;;;;;28.40;12.23;;;;;;;4.99;54.55;101745.31;5446796;32;44470;-73
2022/01/25 12:38:57;;;;;;;28.93;18.57;;;;;;;4.51;55.85;101756.31;5445605;32;34718;-74
2022/01/25 12:41:59;;;;;;;23.37;11.33;;;;;;;5.83;52.81;101752.59;5439205;32;36108;-70
2022/01/25 12:45:02;;;;;;;24.77;10.83;;;;;;;5.79;52.25;101749.09;5443442;32;34558;-68
2022/01/25 12:48:08;;;;;;;21.77;10.30;;;;;;;4.85;55.62;101744.38;5427955;32;266896;-61
2022/01/25 12:51:11;;;;;;;23.60;10.80;;;;;;;5.31;54.78;101755.03;5444523;32;34573;-65
2022/01/25 12:54:17;;;;;;;22.55;11.05;;;;;;;5.62;54.32;101740.38;5450801;32;35202;-74
2022/01/25 12:57:22;;;;;;;22.90;10.80;;;;;;;5.54;53.87;101737.75;5421568;32;43413;-70
2022/01/25 13:00:30;;;;;;;24.00;11.70;;;;;;;4.70;56.35;101742.56;5431958;32;34751;-69
2022/01/25 13:03:45;;;;;;;27.40;11.90;;;;;;;4.63;56.24;101741.63;5443901;32;34550;-72
2022/01/25 13:06:52;;;;;;;30.83;12.17;;;;;;;5.75;53.67;101718.66;5423895;32;44203;-66
2022/01/25 13:09:58;;;;;;;24.77;11.03;;;;;;;5.16;54.82;101719.34;5446713;32;33634;-70
2022/01/25 13:13:22;;;;;;;21.17;10.03;;;;;;;4.97;56.06;101714.94;5419381;32;34843;-69
2022/01/25 13:16:40;;;;;;;24.60;10.73;;;;;;;3.86;59.28;101718.44;5436913;32;46487;-71
2022/01/25 13:19:52;;;;;;;25.33;11.90;;;;;;;4.31;58.89;101710.16;5449233;32;45994;-65
2022/01/25 13:22:57;;;;;;;25.97;11.97;;;;;;;4.16;58.70;101714.38;5453852;32;35452;-62
2022/01/25 13:26:12;;;;;;;28.73;13.67;;;;;;;4.67;57.91;101705.19;5449980;32;34442;-64
2022/01/25 13:32:52;;;;;;;24.50;11.20;;;;;;;5.28;55.78;101693.34;5439905;32;46442;-62
2022/01/25 13:35:57;;;;;;;23.07;12.10;;;;;;;5.02;55.78;101693.22;5434792;32;34312;-62
2022/01/25 13:39:03;;;;;;;25.67;12.27;;;;;;;4.65;57.69;101689.56;5462911;32;34415;-68
2022/01/25 13:42:09;;;;;;;26.13;12.73;;;;;;;4.34;59.08;101689.38;5452108;32;35072;-64
2022/01/25 13:48:40;;;;;;;22.67;11.33;;;;;;;4.95;57.23;101673.22;5449993;32;35172;-69
2022/01/25 13:51:51;;;;;;;23.17;12.10;;;;;;;4.73;57.81;101672.25;5441781;32;37449;-64
2022/01/25 13:55:09;;;;;;;30.30;13.93;;;;;;;5.85;55.70;101662.12;5455467;32;42047;-79
2022/01/25 13:58:25;;;;;;;28.20;13.10;;;;;;;6.28;53.81;101654.34;5437206;32;36277;-74
2022/01/25 14:01:29;;;;;;;22.63;11.70;;;;;;;6.33;53.93;101650.84;5447588;32;36031;-74
2022/01/25 14:04:37;;;;;;;30.70;13.10;;;;;;;5.93;54.90;101653.50;5455547;32;35451;-64
2022/01/25 14:07:40;;;;;;;27.27;14.53;;;;;;;6.76;51.38;101653.34;5467020;32;34089;-70
2022/01/25 14:10:47;;;;;;;25.47;13.53;;;;;;;7.54;49.87;101655.59;5456450;32;35471;-75
2022/01/25 14:23:57;;;;;;;24.27;13.00;;;;;;;5.01;56.72;101651.53;5471563;32;44326;-62
2022/01/25 14:27:20;;;;;;;28.60;13.30;;;;;;;5.96;55.04;101647.41;5467908;32;33388;-75
2022/01/25 14:30:22;;;;;;;27.70;13.77;;;;;;;5.53;55.22;101649.06;5459182;32;44638;-72
2022/01/25 14:33:30;;;;;;;28.03;13.70;;;;;;;5.92;55.49;101645.66;5450940;32;34522;-74
2022/01/25 14:36:32;;;;;;;30.27;13.87;;;;;;;7.18;51.01;101648.81;5450494;32;34770;-66
2022/01/25 14:39:40;;;;;;;43.08;15.93;;;;;;;6.65;51.76;101649.91;5437609;32;35032;-65
2022/01/25 14:42:45;;;;;;;34.27;15.73;;;;;;;5.72;54.47;101653.44;5440282;32;37312;-63
2022/01/25 14:46:22;;;;;;;35.73;16.13;;;;;;;5.59;54.53;101656.87;5425313;32;44688;-73
2022/01/25 14:49:28;;;;;;;42.67;16.70;;;;;;;5.79;54.14;101664.75;5437647;32;44292;-70
2022/01/25 14:52:31;;;;;;;41.50;15.77;;;;;;;5.70;54.40;101663.87;5438980;32;35175;-73
2022/01/25 14:55:35;;;;;;;32.80;15.03;;;;;;;4.48;57.53;101670.34;5432048;32;35237;-72
2022/01/25 15:01:56;;;;;;;33.97;15.80;;;;;;;4.53;57.23;101666.06;5443887;32;44350;-70
2022/01/25 15:05:01;;;;;;;33.17;15.53;;;;;;;4.09;59.77;101677.03;5450109;32;34575;-69
2022/01/25 15:08:04;;;;;;;32.20;15.13;;;;;;;4.41;57.46;101666.84;5442203;32;34093;-70
2022/01/25 15:11:07;;;;;;;31.15;16.23;;;;;;;4.69;57.55;101667.00;5437174;32;36372;-77
2022/01/25 15:14:16;;;;;;;32.97;15.13;;;;;;;4.24;58.01;101674.53;5423876;32;33753;-80
2022/01/25 15:17:18;;;;;;;31.40;15.83;;;;;;;4.99;56.72;101661.06;5427877;32;44692;-78
2022/01/25 15:20:21;;;;;;;37.43;17.03;;;;;;;4.70;56.78;101668.75;5449598;32;35630;-77
2022/01/25 15:23:25;;;;;;;36.10;16.40;;;;;;;4.94;56.66;101662.78;5445029;32;34526;-80
2022/01/25 15:26:32;;;;;;;42.58;17.23;;;;;;;4.57;56.70;101665.19;5441768;32;33588;-70
2022/01/25 15:29:36;;;;;;;37.47;17.63;;;;;;;4.76;57.12;101669.62;5439166;32;39802;-81
2022/01/25 15:32:39;;;;;;;34.47;18.53;;;;;;;4.27;57.93;101664.16;5456307;32;34402;-80
2022/01/25 15:35:42;;;;;;;39.50;18.30;;;;;;;4.48;58.01;101655.59;5447343;32;34600;-70
2022/01/25 15:38:46;;;;;;;40.40;18.07;;;;;;;4.00;59.65;101670.03;5448849;32;34196;-81
2022/01/25 15:41:52;;;;;;;42.47;18.70;;;;;;;4.25;58.74;101665.88;5454347;32;44367;-70
2022/01/25 15:45:09;;;;;;;36.17;18.20;;;;;;;4.16;59.82;101672.72;5434200;32;36064;-71
2022/01/25 15:48:14;;;;;;;40.23;19.47;;;;;;;4.48;57.97;101675.56;5452372;32;34973;-71
2022/01/25 15:51:16;;;;;;;40.63;19.83;;;;;;;3.92;59.74;101670.78;5429076;32;46324;-80
2022/01/25 15:54:19;;;;;;;42.73;19.63;;;;;;;4.18;59.52;101669.28;5419283;32;36648;-71
2022/01/25 15:57:23;;;;;;;41.37;20.50;;;;;;;5.09;56.25;101661.13;5424303;32;34639;-71
2022/01/25 16:00:25;;;;;;;43.35;22.35;;;;;;;4.08;58.74;101672.69;5438233;32;34808;-80
2022/01/25 16:03:32;;;;;;;42.80;21.03;;;;;;;4.10;59.36;101673.56;5433220;32;35909;-81
2022/01/25 16:06:35;;;;;;;44.40;22.43;;;;;;;3.25;62.36;101674.47;5453444;32;33234;-81
2022/01/25 16:09:40;;;;;;;43.13;21.02;;;;;;;3.68;60.74;101679.28;5457181;32;33590;-72
2022/01/25 16:12:43;;;;;;;45.23;21.97;;;;;;;3.22;63.41;101677.06;5453426;32;36665;-72