Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:03:39;;;;;;;3.67;2.20;;;;;;;;;;10157147;29;20530;-75
2024/02/01 00:08:42;;;;;;;2.53;1.60;;;;;;;;;;10159733;29;20072;-75
2024/02/01 00:13:47;;;;;;;3.63;1.58;;;;;;;;;;10163417;29;20058;-75
2024/02/01 00:18:50;;;;;;;4.57;2.60;;;;;;;;;;10157946;29;20405;-75
2024/02/01 00:23:55;;;;;;;4.22;3.03;;;;;;;;;;10169229;29;20618;-76
2024/02/01 00:28:59;;;;;;;6.50;3.08;;;;;;;;;;10159471;29;20048;-75
2024/02/01 00:34:03;;;;;;;6.63;3.40;;;;;;;;;;10157956;29;20066;-75
2024/02/01 00:39:06;;;;;;;5.22;2.83;;;;;;;;;;10158599;29;20044;-75
2024/02/01 00:44:11;;;;;;;4.10;3.08;;;;;;;;;;10159357;29;20131;-75
2024/02/01 00:49:14;;;;;;;6.63;3.63;;;;;;;;;;10158888;29;20508;-75
2024/02/01 00:54:18;;;;;;;4.32;3.03;;;;;;;;;;10158930;29;20056;-75
2024/02/01 00:59:22;;;;;;;4.05;2.65;;;;;;;;;;10160864;29;20706;-75
2024/02/01 01:04:25;;;;;;;5.18;3.35;;;;;;;;;;10161352;29;20060;-75
2024/02/01 01:09:29;;;;;;;6.35;3.80;;;;;;;;;;10168217;29;20184;-75
2024/02/01 01:14:33;;;;;;;5.80;3.30;;;;;;;;;;10166617;29;20601;-75
2024/02/01 01:19:37;;;;;;;5.30;3.45;;;;;;;;;;10168241;29;20048;-75
2024/02/01 01:24:40;;;;;;;6.28;4.40;;;;;;;;;;10164580;29;20082;-75
2024/02/01 01:29:45;;;;;;;6.78;4.28;;;;;;;;;;10166140;29;20147;-75
2024/02/01 01:34:48;;;;;;;4.75;3.55;;;;;;;;;;10165144;29;20135;-75
2024/02/01 01:39:52;;;;;;;6.28;4.57;;;;;;;;;;10165068;29;20054;-75
2024/02/01 01:44:57;;;;;;;6.63;5.13;;;;;;;;;;10166150;29;20063;-75
2024/02/01 01:50:00;;;;;;;6.15;4.10;;;;;;;;;;10163430;29;20070;-75
2024/02/01 01:55:04;;;;;;;7.47;5.07;;;;;;;;;;10164206;29;20083;-75
2024/02/01 02:00:12;;;;;;;6.60;4.82;;;;;;;;;;10165512;29;20059;-75
2024/02/01 02:05:15;;;;;;;11.05;7.13;;;;;;;;;;10163532;29;20100;-75
2024/02/01 02:10:18;;;;;;;12.35;7.38;;;;;;;;;;10159087;29;20071;-75
2024/02/01 02:15:23;;;;;;;10.95;6.95;;;;;;;;;;10164698;29;20055;-75
2024/02/01 02:20:28;;;;;;;10.13;6.75;;;;;;;;;;10163668;29;20255;-75
2024/02/01 02:25:33;;;;;;;9.85;6.88;;;;;;;;;;10162632;29;20048;-75
2024/02/01 02:30:38;;;;;;;9.23;6.00;;;;;;;;;;10162539;29;20048;-75
2024/02/01 02:35:41;;;;;;;11.77;7.57;;;;;;;;;;10163974;29;20048;-75
2024/02/01 02:40:46;;;;;;;11.77;8.13;;;;;;;;;;10164340;29;20055;-75
2024/02/01 02:45:49;;;;;;;11.82;6.95;;;;;;;;;;10162234;29;20044;-75
2024/02/01 02:50:52;;;;;;;10.23;5.97;;;;;;;;;;10160823;29;20052;-75
2024/02/01 02:55:58;;;;;;;6.32;5.00;;;;;;;;;;10163513;29;20051;-75
2024/02/01 03:01:05;;;;;;;8.27;6.03;;;;;;;;;;10162934;29;20540;-75
2024/02/01 03:06:09;;;;;;;7.63;4.68;;;;;;;;;;10161051;29;20066;-75
2024/02/01 03:11:14;;;;;;;9.93;5.85;;;;;;;;;;10158857;29;20056;-76
2024/02/01 03:16:18;;;;;;;11.07;6.22;;;;;;;;;;10165370;29;20058;-76
2024/02/01 03:21:22;;;;;;;8.10;5.93;;;;;;;;;;10158566;29;20052;-76
2024/02/01 03:26:34;;;;;;;8.80;5.40;;;;;;;;;;10163018;29;20520;-76
2024/02/01 03:31:37;;;;;;;8.23;4.68;;;;;;;;;;10156845;29;20078;-76
2024/02/01 03:36:40;;;;;;;7.72;4.80;;;;;;;;;;10161235;29;20058;-76
2024/02/01 03:41:45;;;;;;;7.43;4.45;;;;;;;;;;10162343;29;20048;-76
2024/02/01 03:46:51;;;;;;;6.72;4.40;;;;;;;;;;10161067;29;20062;-76
2024/02/01 03:51:54;;;;;;;7.57;4.53;;;;;;;;;;10161754;29;20048;-76
2024/02/01 03:56:59;;;;;;;7.22;3.83;;;;;;;;;;10160745;29;20593;-75
2024/02/01 04:02:04;;;;;;;6.32;4.22;;;;;;;;;;10160077;29;20419;-75
2024/02/01 04:07:08;;;;;;;6.70;3.90;;;;;;;;;;10160219;29;20048;-76
2024/02/01 04:12:14;;;;;;;6.95;4.60;;;;;;;;;;10160186;29;20100;-76
2024/02/01 04:17:18;;;;;;;6.80;4.57;;;;;;;;;;10158441;29;20048;-76
2024/02/01 04:22:21;;;;;;;7.18;4.10;;;;;;;;;;10155689;29;20043;-76
2024/02/01 04:27:26;;;;;;;6.78;3.63;;;;;;;;;;10158807;29;20052;-76
2024/02/01 04:32:29;;;;;;;7.22;4.00;;;;;;;;;;10158957;29;20094;-76
2024/02/01 04:37:33;;;;;;;9.00;4.95;;;;;;;;;;10159342;29;20044;-76
2024/02/01 04:42:37;;;;;;;5.75;3.95;;;;;;;;;;10159079;29;20048;-75
2024/02/01 04:47:41;;;;;;;5.30;3.28;;;;;;;;;;10161207;29;20060;-76
2024/02/01 04:52:44;;;;;;;4.63;3.60;;;;;;;;;;10160472;29;20044;-75
2024/02/01 04:57:48;;;;;;;5.43;3.03;;;;;;;;;;10162757;29;20082;-76
2024/02/01 05:02:52;;;;;;;5.20;3.42;;;;;;;;;;10160364;29;20596;-76
2024/02/01 05:07:56;;;;;;;7.43;3.22;;;;;;;;;;10157387;29;20772;-76
2024/02/01 05:13:02;;;;;;;4.20;3.30;;;;;;;;;;10155534;29;20056;-75
2024/02/01 05:18:06;;;;;;;5.25;2.90;;;;;;;;;;10157007;29;20512;-76
2024/02/01 05:23:10;;;;;;;4.05;2.78;;;;;;;;;;10157653;29;20056;-76
2024/02/01 05:28:15;;;;;;;3.70;2.80;;;;;;;;;;10153761;29;20446;-79
2024/02/01 05:33:18;;;;;;;3.13;2.38;;;;;;;;;;10156300;29;20060;-76
2024/02/01 05:38:21;;;;;;;3.47;2.80;;;;;;;;;;10146092;29;20059;-76
2024/02/01 05:43:26;;;;;;;2.72;2.17;;;;;;;;;;10157187;29;20063;-77
2024/02/01 05:48:30;;;;;;;2.00;1.77;;;;;;;;;;10150207;29;20075;-77
2024/02/01 05:53:34;;;;;;;2.80;1.85;;;;;;;;;;10156008;29;20120;-76
2024/02/01 05:58:38;;;;;;;2.88;1.65;;;;;;;;;;10168552;29;20055;-76
2024/02/01 06:03:43;;;;;;;3.35;2.38;;;;;;;;;;10163064;29;20400;-75
2024/02/01 06:08:46;;;;;;;2.05;1.83;;;;;;;;;;10165012;29;20040;-76
2024/02/01 06:13:51;;;;;;;2.40;2.20;;;;;;;;;;10167088;29;20116;-76
2024/02/01 06:18:54;;;;;;;3.30;2.72;;;;;;;;;;10162444;29;20044;-76
2024/02/01 06:23:58;;;;;;;3.78;2.20;;;;;;;;;;10161821;29;20290;-77
2024/02/01 06:29:07;;;;;;;2.17;1.92;;;;;;;;;;10161962;29;20060;-76
2024/02/01 06:34:12;;;;;;;2.95;1.77;;;;;;;;;;10163244;29;20118;-76
2024/02/01 06:39:37;;;;;;;3.08;2.13;;;;;;;;;;10162595;29;20131;-76
2024/02/01 06:44:46;;;;;;;4.00;2.55;;;;;;;;;;10162211;29;20052;-76
2024/02/01 06:50:09;;;;;;;3.30;2.30;;;;;;;;;;10167372;29;20528;-76
2024/02/01 07:06:18;;;;;;;4.72;3.10;;;;;;;;;;10151209;29;20044;-76
2024/02/01 07:11:30;;;;;;;3.55;2.20;;;;;;;;;;10164222;29;20516;-76
2024/02/01 07:16:53;;;;;;;2.03;1.83;;;;;;;;;;10165152;29;20545;-76
2024/02/01 07:22:06;;;;;;;2.83;1.90;;;;;;;;;;10161813;29;20032;-76
2024/02/01 07:59:26;;;;;;;2.80;2.10;;;;;;;;;;10163276;29;20175;-76
2024/02/01 08:09:48;;;;;;;5.03;2.75;;;;;;;;;;10162431;29;20050;-76
2024/02/01 08:14:52;;;;;;;3.22;2.55;;;;;;;;;;10161194;29;20127;-76
2024/02/01 08:19:56;;;;;;;3.17;2.50;;;;;;;;;;10158831;29;20392;-76
2024/02/01 08:25:00;;;;;;;3.28;2.60;;;;;;;;;;10159510;29;20070;-76
2024/02/01 08:30:12;;;;;;;3.33;2.65;;;;;;;;;;10157899;29;20065;-76
2024/02/01 08:35:17;;;;;;;2.60;2.22;;;;;;;;;;10154413;29;20115;-76
2024/02/01 08:40:22;;;;;;;4.35;1.90;;;;;;;;;;10155267;29;20862;-76
2024/02/01 08:45:27;;;;;;;2.58;1.80;;;;;;;;;;10158541;29;20098;-76
2024/02/01 08:50:32;;;;;;;3.13;1.90;;;;;;;;;;10158827;29;20095;-76
2024/02/01 08:55:36;;;;;;;3.05;1.75;;;;;;;;;;10160172;29;20100;-77
2024/02/01 09:00:42;;;;;;;6.07;1.90;;;;;;;;;;10159606;29;20048;-76
2024/02/01 09:05:48;;;;;;;2.80;1.75;;;;;;;;;;10160066;29;20059;-76
2024/02/01 09:10:58;;;;;;;3.58;2.08;;;;;;;;;;10158736;29;20048;-76
2024/02/01 09:16:02;;;;;;;2.63;2.08;;;;;;;;;;10159938;29;20507;-76
2024/02/01 09:21:07;;;;;;;5.57;3.38;;;;;;;;;;10155458;29;20054;-76
2024/02/01 09:26:10;;;;;;;3.70;2.50;;;;;;;;;;10157246;29;20139;-76
2024/02/01 09:31:19;;;;;;;5.13;3.50;;;;;;;;;;10172030;29;20127;-76
2024/02/01 09:36:24;;;;;;;3.42;2.85;;;;;;;;;;10160501;29;20103;-76
2024/02/01 09:41:28;;;;;;;7.40;4.25;;;;;;;;;;10165069;29;20046;-76
2024/02/01 09:46:34;;;;;;;4.85;3.72;;;;;;;;;;10163853;29;20334;-77
2024/02/01 09:51:38;;;;;;;8.45;4.35;;;;;;;;;;10164887;29;20046;-76
2024/02/01 09:56:43;;;;;;;6.63;3.97;;;;;;;;;;10171862;29;20408;-76
2024/02/01 10:01:46;;;;;;;3.95;3.03;;;;;;;;;;10165417;29;20119;-76
2024/02/01 10:06:51;;;;;;;6.65;3.90;;;;;;;;;;10166560;29;20071;-76
2024/02/01 10:11:54;;;;;;;6.57;3.63;;;;;;;;;;10167370;29;20052;-76
2024/02/01 10:16:58;;;;;;;4.68;3.13;;;;;;;;;;10162412;29;20044;-76
2024/02/01 10:22:10;;;;;;;6.47;3.35;;;;;;;;;;10161423;29;20127;-76
2024/02/01 10:27:14;;;;;;;8.20;4.07;;;;;;;;;;10165262;29;20607;-77
2024/02/01 10:32:18;;;;;;;8.45;4.43;;;;;;;;;;10164448;29;20071;-76
2024/02/01 10:37:26;;;;;;;10.60;4.30;;;;;;;;;;10166751;28;20059;-76
2024/02/01 10:42:31;;;;;;;5.82;3.03;;;;;;;;;;10158172;29;20531;-76
2024/02/01 10:47:42;;;;;;;7.38;4.13;;;;;;;;;;10161354;29;20524;-76
2024/02/01 10:52:50;;;;;;;8.98;3.55;;;;;;;;;;10163609;29;20536;-75
2024/02/01 10:57:59;;;;;;;5.97;3.05;;;;;;;;;;10168821;29;20048;-76
2024/02/01 11:03:05;;;;;;;6.43;3.03;;;;;;;;;;10165341;29;20091;-76
2024/02/01 11:08:16;;;;;;;5.00;3.05;;;;;;;;;;10165189;29;20091;-76
2024/02/01 11:13:29;;;;;;;6.35;3.40;;;;;;;;;;10263308;23;20052;-85
2024/02/01 11:18:36;;;;;;;6.55;3.03;;;;;;;;;;10159497;29;20127;-85
2024/02/01 11:23:42;;;;;;;8.23;2.80;;;;;;;;;;10162979;29;20059;-85
2024/02/01 11:28:47;;;;;;;6.20;3.33;;;;;;;;;;10163356;29;20456;-84
2024/02/01 11:33:50;;;;;;;5.82;2.83;;;;;;;;;;10161699;29;20064;-84
2024/02/01 11:38:55;;;;;;;8.93;2.58;;;;;;;;;;10152933;29;20178;-85
2024/02/01 11:43:59;;;;;;;5.70;2.07;;;;;;;;;;10148589;29;20151;-85
2024/02/01 11:49:03;;;;;;;6.78;2.10;;;;;;;;;;10150095;29;20175;-84
2024/02/01 11:54:07;;;;;;;5.15;1.70;;;;;;;;;;10153525;29;20088;-84
2024/02/01 11:59:11;;;;;;;2.70;1.55;;;;;;;;;;10154738;29;20048;-83
2024/02/01 12:04:16;;;;;;;8.32;2.08;;;;;;;;;;10148044;29;20503;-84
2024/02/01 12:09:21;;;;;;;10.88;2.65;;;;;;;;;;10155322;29;20472;-83
2024/02/01 12:14:29;;;;;;;9.20;2.17;;;;;;;;;;10151493;29;20072;-84
2024/02/01 12:19:37;;;;;;;6.37;1.83;;;;;;;;;;10154423;29;20111;-84
2024/02/01 12:24:44;;;;;;;7.00;1.92;;;;;;;;;;10141677;29;20091;-84
2024/02/01 12:29:48;;;;;;;5.68;2.17;;;;;;;;;;10154386;29;20099;-84
2024/02/01 12:34:52;;;;;;;8.25;2.55;;;;;;;;;;10147696;29;20408;-84
2024/02/01 12:39:56;;;;;;;6.35;1.80;;;;;;;;;;10151351;29;20680;-84
2024/02/01 12:45:00;;;;;;;3.38;1.40;;;;;;;;;;10152228;29;20076;-84
2024/02/01 12:50:03;;;;;;;6.32;1.92;;;;;;;;;;10151753;29;20063;-84
2024/02/01 12:55:09;;;;;;;7.75;2.45;;;;;;;;;;10150390;29;20084;-83
2024/02/01 13:00:14;;;;;;;10.13;2.20;;;;;;;;;;10150203;29;20067;-84
2024/02/01 13:05:18;;;;;;;4.80;2.10;;;;;;;;;;10156554;29;20075;-83
2024/02/01 13:10:23;;;;;;;6.75;2.25;;;;;;;;;;10156993;29;20048;-83
2024/02/01 13:15:26;;;;;;;8.50;2.60;;;;;;;;;;10154442;29;20048;-84
2024/02/01 13:20:31;;;;;;;8.02;2.58;;;;;;;;;;10155934;29;20048;-83
2024/02/01 13:25:37;;;;;;;7.20;2.20;;;;;;;;;;10153880;29;20785;-83
2024/02/01 13:30:43;;;;;;;9.93;2.50;;;;;;;;;;10156305;29;20111;-83
2024/02/01 13:35:50;;;;;;;9.98;2.63;;;;;;;;;;10161697;29;20456;-84
2024/02/01 13:40:55;;;;;;;6.00;2.13;;;;;;;;;;10165904;29;20063;-83
2024/02/01 13:46:02;;;;;;;6.55;1.60;;;;;;;;;;10162470;29;20060;-83
2024/02/01 13:51:08;;;;;;;4.35;1.55;;;;;;;;;;10163219;29;20055;-83
2024/02/01 13:56:17;;;;;;;10.32;2.30;;;;;;;;;;10174524;29;20661;-83
2024/02/01 14:01:22;;;;;;;11.48;2.53;;;;;;;;;;10157905;29;20692;-83
2024/02/01 14:06:25;;;;;;;8.50;2.42;;;;;;;;;;10151759;29;20503;-84
2024/02/01 14:11:38;;;;;;;7.80;2.42;;;;;;;;;;10159269;29;20040;-83
2024/02/01 14:16:41;;;;;;;11.30;2.83;;;;;;;;;;10160641;29;20052;-83
2024/02/01 14:21:44;;;;;;;9.07;2.47;;;;;;;;;;10157873;29;20076;-83
2024/02/01 14:26:51;;;;;;;9.73;2.60;;;;;;;;;;10163713;29;20072;-84
2024/02/01 14:31:55;;;;;;;5.75;1.77;;;;;;;;;;10154495;29;20056;-83
2024/02/01 14:37:02;;;;;;;8.02;2.17;;;;;;;;;;10156527;29;20048;-82
2024/02/01 14:42:07;;;;;;;9.88;2.17;;;;;;;;;;10160017;29;20586;-83
2024/02/01 14:47:11;;;;;;;8.00;2.13;;;;;;;;;;10164463;29;20468;-83
2024/02/01 14:52:16;;;;;;;12.13;2.67;;;;;;;;;;10161667;29;20551;-83
2024/02/01 14:57:24;;;;;;;11.15;2.65;;;;;;;;;;10165911;29;20052;-82
2024/02/01 15:02:27;;;;;;;9.10;2.35;;;;;;;;;;10162916;29;20100;-83
2024/02/01 15:07:30;;;;;;;11.07;2.60;;;;;;;;;;10160231;29;20083;-84
2024/02/01 15:12:35;;;;;;;7.63;2.05;;;;;;;;;;10147924;29;20056;-84
2024/02/01 15:17:39;;;;;;;7.43;2.05;;;;;;;;;;10150480;29;20062;-84
2024/02/01 15:22:42;;;;;;;7.30;1.70;;;;;;;;;;10158534;29;20166;-83
2024/02/01 15:27:47;;;;;;;7.88;2.15;;;;;;;;;;10156508;29;20119;-84
2024/02/01 15:32:50;;;;;;;6.15;1.63;;;;;;;;;;10159876;29;20142;-84
2024/02/01 15:37:54;;;;;;;6.82;1.90;;;;;;;;;;10163522;29;20052;-84
2024/02/01 15:43:01;;;;;;;7.03;2.45;;;;;;;;;;10158667;29;20131;-84
2024/02/01 15:48:06;;;;;;;11.02;2.25;;;;;;;;;;10160620;29;20972;-83
2024/02/01 15:53:09;;;;;;;5.03;1.67;;;;;;;;;;10151137;29;20052;-84
2024/02/01 15:58:14;;;;;;;8.80;2.60;;;;;;;;;;10156178;29;20595;-84
2024/02/01 16:03:18;;;;;;;5.85;2.00;;;;;;;;;;10150503;29;20048;-84
2024/02/01 16:08:22;;;;;;;5.57;1.98;;;;;;;;;;10152633;29;20062;-84
2024/02/01 16:13:36;;;;;;;8.65;2.72;;;;;;;;;;10147576;29;20048;-82
2024/02/01 16:18:40;;;;;;;4.57;1.73;;;;;;;;;;10148923;29;20135;-83
2024/02/01 16:23:46;;;;;;;7.35;2.42;;;;;;;;;;10158787;29;20052;-84
2024/02/01 16:28:51;;;;;;;5.45;2.72;;;;;;;;;;10142979;29;20303;-81
2024/02/01 16:33:58;;;;;;;5.10;2.03;;;;;;;;;;10151337;29;20489;-84
2024/02/01 16:39:03;;;;;;;6.05;2.25;;;;;;;;;;10146083;29;20063;-83
2024/02/01 16:44:09;;;;;;;6.13;1.90;;;;;;;;;;10147371;29;20052;-83
2024/02/01 16:49:14;;;;;;;4.43;1.50;;;;;;;;;;10150663;29;20462;-83
2024/02/01 16:54:18;;;;;;;4.32;1.42;;;;;;;;;;10150789;29;20116;-83
2024/02/01 16:59:23;;;;;;;8.88;1.70;;;;;;;;;;10148426;29;20052;-83
2024/02/01 17:04:29;;;;;;;5.85;1.80;;;;;;;;;;10147550;29;20080;-83
2024/02/01 17:09:42;;;;;;;3.05;1.40;;;;;;;;;;10179613;23;20488;-74
2024/02/01 17:14:47;;;;;;;5.03;1.45;;;;;;;;;;10153656;29;20123;-75
2024/02/01 17:19:51;;;;;;;6.15;1.48;;;;;;;;;;10150021;29;20124;-75
2024/02/01 17:24:56;;;;;;;5.50;1.70;;;;;;;;;;10157401;29;20055;-75
2024/02/01 17:30:06;;;;;;;4.10;1.45;;;;;;;;;;10154879;29;20062;-75
2024/02/01 17:35:10;;;;;;;6.80;2.50;;;;;;;;;;10152777;29;20067;-75
2024/02/01 17:40:15;;;;;;;8.52;3.05;;;;;;;;;;10158874;29;20059;-75
2024/02/01 17:45:35;;;;;;;6.53;2.92;;;;;;;;;;10157868;29;20564;-75
2024/02/01 17:50:42;;;;;;;8.95;3.97;;;;;;;;;;10164053;29;20520;-75
2024/02/01 17:55:47;;;;;;;;;;;;;;;;;;10164485;29;20047;-75
2024/02/01 18:00:53;;;;;;;7.87;3.93;;;;;;;;;;10165636;29;19934;-76
2024/02/01 18:05:56;;;;;;;8.67;5.40;;;;;;;;;;10165529;29;20052;-75
2024/02/01 18:10:59;;;;;;;13.65;6.53;;;;;;;;;;10168981;29;20076;-75
2024/02/01 18:16:07;;;;;;;15.68;6.50;;;;;;;;;;10167074;29;20575;-75
2024/02/01 18:21:18;;;;;;;11.88;5.38;;;;;;;;;;10164671;29;20135;-75
2024/02/01 18:26:24;;;;;;;14.25;5.72;;;;;;;;;;10164464;29;20540;-75
2024/02/01 18:31:29;;;;;;;14.05;5.85;;;;;;;;;;10160864;29;20048;-75
2024/02/01 18:36:33;;;;;;;14.67;6.57;;;;;;;;;;10163173;29;20133;-75
2024/02/01 18:41:38;;;;;;;10.75;6.45;;;;;;;;;;10164119;29;20052;-75
2024/02/01 18:46:47;;;;;;;12.48;6.40;;;;;;;;;;10163241;29;20587;-75
2024/02/01 18:51:59;;;;;;;13.45;6.82;;;;;;;;;;10149995;29;20048;-75
2024/02/01 18:57:04;;;;;;;14.75;6.68;;;;;;;;;;10154232;29;20076;-76
2024/02/01 19:02:34;;;;;;;14.15;8.30;;;;;;;;;;10157602;29;20051;-75
2024/02/01 19:07:44;;;;;;;15.30;8.23;;;;;;;;;;10147071;29;20464;-76
2024/02/01 19:12:47;;;;;;;19.27;9.25;;;;;;;;;;10156252;29;20393;-75
2024/02/01 19:17:52;;;;;;;18.20;8.75;;;;;;;;;;10159689;29;20048;-75
2024/02/01 19:22:56;;;;;;;16.17;8.13;;;;;;;;;;10153455;29;20059;-75
2024/02/01 19:28:04;;;;;;;19.52;9.98;;;;;;;;;;10150218;29;20110;-75
2024/02/01 19:33:20;;;;;;;14.50;7.47;;;;;;;;;;10148316;29;20052;-75
2024/02/01 19:38:32;;;;;;;13.80;6.35;;;;;;;;;;10151057;29;20053;-75
2024/02/01 19:43:36;;;;;;;11.48;6.43;;;;;;;;;;10149920;29;20052;-75
2024/02/01 19:48:45;;;;;;;13.13;6.80;;;;;;;;;;10142432;29;20052;-75
2024/02/01 19:53:48;;;;;;;15.70;6.32;;;;;;;;;;10152789;29;20375;-75
2024/02/01 19:58:55;;;;;;;13.60;7.63;;;;;;;;;;10147971;29;20121;-74
2024/02/01 20:04:00;;;;;;;13.77;6.40;;;;;;;;;;10149881;29;20055;-75
2024/02/01 20:09:07;;;;;;;12.23;6.03;;;;;;;;;;10150911;29;20495;-74
2024/02/01 20:14:13;;;;;;;10.73;6.35;;;;;;;;;;10154803;29;20512;-75
2024/02/01 20:19:19;;;;;;;13.25;6.70;;;;;;;;;;10151895;29;20048;-75
2024/02/01 20:24:22;;;;;;;17.50;7.63;;;;;;;;;;10152171;29;20058;-75
2024/02/01 20:29:26;;;;;;;15.88;7.88;;;;;;;;;;10154160;29;20044;-74
2024/02/01 20:34:40;;;;;;;20.27;9.90;;;;;;;;;;10146823;29;20056;-75
2024/02/01 20:39:50;;;;;;;18.93;9.87;;;;;;;;;;10151673;29;20063;-75
2024/02/01 20:44:55;;;;;;;24.08;10.00;;;;;;;;;;10154171;29;20524;-75
2024/02/01 20:50:00;;;;;;;19.95;9.10;;;;;;;;;;10151690;29;20048;-75
2024/02/01 20:55:24;;;;;;;23.75;11.23;;;;;;;;;;10152190;29;20056;-75
2024/02/01 21:00:27;;;;;;;20.95;10.52;;;;;;;;;;10151910;29;20056;-75
2024/02/01 21:05:43;;;;;;;15.88;8.60;;;;;;;;;;10154192;29;20051;-75
2024/02/01 21:10:50;;;;;;;14.88;6.70;;;;;;;;;;10155619;29;20054;-75
2024/02/01 21:15:54;;;;;;;;;;;;;;;;;;10152574;29;20052;-75
2024/02/01 21:21:04;;;;;;;11.32;5.60;;;;;;;;;;10156871;29;19923;-75
2024/02/01 21:26:27;;;;;;;12.32;5.63;;;;;;;;;;10162719;29;20128;-75
2024/02/01 21:31:56;;;;;;;9.10;5.28;;;;;;;;;;10161399;29;20096;-75
2024/02/01 21:37:06;;;;;;;9.63;5.30;;;;;;;;;;10162395;29;20059;-75
2024/02/01 21:42:50;;;;;;;12.18;5.07;;;;;;;;;;10160174;29;20044;-75
2024/02/01 21:47:54;;;;;;;10.13;5.00;;;;;;;;;;10161086;29;20060;-75
2024/02/01 21:52:59;;;;;;;13.18;5.40;;;;;;;;;;10164236;29;20052;-75
2024/02/01 21:58:04;;;;;;;13.82;6.22;;;;;;;;;;10164059;29;20163;-75
2024/02/01 22:03:08;;;;;;;11.53;5.70;;;;;;;;;;10164078;29;20052;-75
2024/02/01 22:08:14;;;;;;;11.35;5.55;;;;;;;;;;10164255;29;20096;-75
2024/02/01 22:13:18;;;;;;;9.45;5.78;;;;;;;;;;10157225;29;20071;-75
2024/02/01 22:18:22;;;;;;;14.13;6.20;;;;;;;;;;10162893;29;20040;-76
2024/02/01 22:23:30;;;;;;;14.52;6.32;;;;;;;;;;10161751;29;20079;-75
2024/02/01 22:28:33;;;;;;;12.13;6.32;;;;;;;;;;10154836;29;20072;-75
2024/02/01 22:33:37;;;;;;;10.63;5.88;;;;;;;;;;10156999;29;20094;-75
2024/02/01 22:38:42;;;;;;;11.27;5.60;;;;;;;;;;10158413;29;20535;-75
2024/02/01 22:43:45;;;;;;;12.32;5.97;;;;;;;;;;10151553;29;20424;-75
2024/02/01 22:48:48;;;;;;;12.27;5.70;;;;;;;;;;10160525;29;20052;-75
2024/02/01 22:53:56;;;;;;;9.45;4.90;;;;;;;;;;10160672;29;20044;-75
2024/02/01 22:59:00;;;;;;;10.35;4.75;;;;;;;;;;10158486;29;20056;-75
2024/02/01 23:04:03;;;;;;;10.80;5.53;;;;;;;;;;10159266;29;20052;-75
2024/02/01 23:09:09;;;;;;;13.60;5.13;;;;;;;;;;10158182;29;20052;-75
2024/02/01 23:14:13;;;;;;;13.63;5.15;;;;;;;;;;10155812;29;20072;-75
2024/02/01 23:19:16;;;;;;;14.52;5.55;;;;;;;;;;10160811;29;20063;-75
2024/02/01 23:24:21;;;;;;;20.30;7.32;;;;;;;;;;10154224;29;20063;-74
2024/02/01 23:29:24;;;;;;;19.30;8.27;;;;;;;;;;10159422;29;20233;-75
2024/02/01 23:34:29;;;;;;;22.85;9.05;;;;;;;;;;10156187;29;20044;-75
2024/02/01 23:39:36;;;;;;;21.73;8.02;;;;;;;;;;10160463;29;20048;-75
2024/02/01 23:44:39;;;;;;;;;;;;;;;;;;10157941;29;20071;-75
2024/02/01 23:49:42;;;;;;;12.38;4.70;;;;;;;;;;10158129;29;19930;-75
2024/02/01 23:54:47;;;;;;;13.18;4.78;;;;;;;;;;10157690;29;20449;-75
2024/02/01 23:59:51;;;;;;;12.30;4.88;;;;;;;;;;10158956;29;20055;-75
