Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:28;;;;;;;1.85;0.82;;;9.70;72.30;;;;;;5048922;28;20021;-67
2021/05/06 00:08:04;;;;;;;7.28;1.30;;;9.60;72.70;;;;;;5049576;28;20033;-67
2021/05/06 00:32:37;;;;;;;3.20;0.95;;;9.50;71.10;;;;;;5049326;28;20387;-66
2021/05/06 00:35:04;;;;;;;3.58;1.20;;;9.50;71.30;;;;;;5049334;28;20053;-67
2021/05/06 00:37:32;;;;;;;3.58;0.95;;;9.50;69.70;;;;;;5048685;28;20025;-66
2021/05/06 00:40:05;;;;;;;2.72;0.82;;;9.50;70.20;;;;;;5048351;28;20033;-66
2021/05/06 00:56:33;;;;;;;5.57;1.00;;;9.40;70.10;;;;;;5047756;28;20120;-66
2021/05/06 00:59:19;;;;;;;;;;;9.50;68.20;;;;;;5048920;28;20065;-67
2021/05/06 01:07:19;;;;;;;2.65;0.70;;;9.50;67.70;;;;;;5048240;28;20120;-65
2021/05/06 01:12:21;;;;;;;1.75;0.60;;;9.40;69.60;;;;;;5047625;28;20504;-67
2021/05/06 01:14:47;;;;;;;2.47;0.68;;;9.40;70.30;;;;;;5047697;28;20029;-67
2021/05/06 01:17:12;;;;;;;;;;;9.40;71.30;;;;;;5047672;28;20477;-67
2021/05/06 01:19:38;;;;;;;6.25;1.00;;;9.30;71.90;;;;;;5048247;28;19908;-67
2021/05/06 01:22:04;;;;;;;3.17;0.63;;;9.20;72.20;;;;;;5046872;28;20028;-66
2021/05/06 01:24:30;;;;;;;;;;;9.20;73.00;;;;;;5046504;28;20025;-66
2021/05/06 01:27:12;;;;;;;1.27;0.60;;;9.20;73.50;;;;;;5046876;28;19909;-67
2021/05/06 01:29:46;;;;;;;1.80;0.80;;;9.10;73.80;;;;;;5048331;28;20394;-66
2021/05/06 01:32:39;;;;;;;2.40;0.70;;;9.10;74.10;;;;;;5047662;28;20525;-67
2021/05/06 01:35:07;;;;;;;4.57;1.42;;;9.10;74.50;;;;;;5046584;28;20077;-66
2021/05/06 01:37:51;;;;;;;4.53;0.85;;;9.10;74.60;;;;;;5046705;28;20035;-67
2021/05/06 01:43:07;;;;;;;2.08;0.70;;;9.00;74.90;;;;;;5047631;28;20029;-67
2021/05/06 01:59:10;;;;;;;6.80;0.80;;;8.90;73.90;;;;;;5026191;28;20757;-66
2021/05/06 02:01:36;;;;;;;1.95;0.40;;;8.90;74.10;;;;;;5045818;28;20029;-67
2021/05/06 02:04:02;;;;;;;;;;;8.90;73.80;;;;;;5047799;28;20029;-66
2021/05/06 02:06:27;;;;;;;3.58;0.73;;;8.90;73.70;;;;;;5046970;28;20192;-66
2021/05/06 02:08:53;;;;;;;2.22;0.70;;;8.90;74.40;;;;;;5046148;28;20025;-67
2021/05/06 02:11:19;;;;;;;1.40;0.60;;;8.80;74.70;;;;;;5047221;28;20493;-67
2021/05/06 02:13:45;;;;;;;;;;;8.80;75.00;;;;;;5047368;28;20037;-66
2021/05/06 02:16:18;;;;;;;3.78;0.90;;;8.80;75.50;;;;;;5047408;28;20388;-67
2021/05/06 02:18:45;;;;;;;2.83;0.68;;;8.70;75.10;;;;;;5046640;28;20056;-66
2021/05/06 02:21:15;;;;;;;4.78;0.95;;;8.70;74.50;;;;;;5046380;28;20086;-67
2021/05/06 02:23:40;;;;;;;3.28;0.77;;;8.70;74.40;;;;;;5045582;28;20052;-68
2021/05/06 02:26:06;;;;;;;;;;;8.70;73.80;;;;;;5046377;28;20048;-67
2021/05/06 02:28:32;;;;;;;2.28;0.82;;;8.70;72.70;;;;;;5045109;28;19908;-67
2021/05/06 02:30:57;;;;;;;2.00;0.60;;;8.70;72.50;;;;;;5046423;28;20033;-67
2021/05/06 02:33:23;;;;;;;;;;;8.70;72.90;;;;;;5047135;28;20603;-67
2021/05/06 02:35:48;;;;;;;7.10;0.70;;;8.60;72.90;;;;;;5046455;28;19909;-66
2021/05/06 02:38:14;;;;;;;;;;;8.70;73.20;;;;;;5046883;28;20480;-67
2021/05/06 02:40:39;;;;;;;3.38;0.77;;;8.60;73.10;;;;;;5046105;28;20074;-66
2021/05/06 02:43:05;;;;;;;3.95;1.20;;;8.60;73.20;;;;;;5047080;28;20029;-67
2021/05/06 02:45:30;;;;;;;;;;;8.60;73.30;;;;;;5047092;28;20508;-66
2021/05/06 02:47:56;;;;;;;1.98;0.50;;;8.60;73.50;;;;;;5046053;28;19924;-67
2021/05/06 02:50:23;;;;;;;;;;;8.60;73.40;;;;;;5045273;28;20507;-67
2021/05/06 02:53:09;;;;;;;4.07;0.60;;;8.50;73.20;;;;;;5028552;28;20368;-66
2021/05/06 02:55:53;;;;;;;6.97;1.00;;;8.50;73.10;;;;;;5046440;28;20029;-67
2021/05/06 03:03:32;;;;;;;4.13;0.50;;;8.50;72.00;;;;;;5046247;28;19911;-66
2021/05/06 03:05:57;;;;;;;4.32;0.60;;;8.50;72.00;;;;;;5046424;28;20040;-66
2021/05/06 03:08:33;;;;;;;;;;;8.40;70.30;;;;;;5045785;28;20029;-67
2021/05/06 03:11:17;;;;;;;0.85;0.60;;;8.50;69.80;;;;;;5046170;28;20440;-66
2021/05/06 03:25:03;;;;;;;1.95;0.57;;;8.40;68.90;;;;;;5045469;28;20168;-66
2021/05/06 03:27:32;;;;;;;1.52;0.43;;;8.40;68.70;;;;;;5045538;28;20082;-67
2021/05/06 03:30:27;;;;;;;2.60;0.50;;;8.40;68.70;;;;;;5045994;28;20032;-67
2021/05/06 03:43:35;;;;;;;2.25;0.50;;;8.40;65.70;;;;;;5046003;28;20078;-66
2021/05/06 04:18:36;;;;;;;1.38;0.40;;;8.60;63.40;;;;;;5044883;28;20051;-67
2021/05/06 04:26:37;;;;;;;1.75;0.40;;;9.00;60.90;;;;;;5045370;28;20113;-68
2021/05/06 04:29:52;;;;;;;2.20;0.40;;;9.10;59.90;;;;;;5045328;28;20033;-67
2021/05/06 04:37:33;;;;;;;2.25;0.50;;;10.40;57.00;;;;;;5047890;28;20083;-67
2021/05/06 04:40:04;;;;;;;;;;;10.80;55.70;;;;;;5048155;28;20033;-68
2021/05/06 04:43:03;;;;;;;0.90;0.40;;;11.10;54.20;;;;;;5048182;28;19912;-68
2021/05/06 05:04:33;;;;;;;2.95;0.60;;;12.00;50.60;;;;;;5047748;28;20504;-68
2021/05/06 05:07:15;;;;;;;3.85;0.50;;;12.00;50.60;;;;;;5046397;28;20443;-68
2021/05/06 05:12:27;;;;;;;1.90;0.60;;;12.00;50.90;;;;;;5068364;28;20424;-67
2021/05/06 05:25:40;;;;;;;0.68;0.40;;;12.40;51.70;;;;;;5057102;28;20043;-68
2021/05/06 05:28:07;;;;;;;1.83;0.45;;;12.70;50.20;;;;;;5047662;28;20063;-68
2021/05/06 05:30:36;;;;;;;1.20;0.40;;;13.10;49.10;;;;;;5047207;28;20111;-67
2021/05/06 05:33:07;;;;;;;3.75;0.50;;;13.50;47.90;;;;;;5047237;28;20111;-67
2021/05/06 05:35:42;;;;;;;1.08;0.45;;;13.80;46.70;;;;;;5058642;28;20032;-68
2021/05/06 05:46:30;;;;;;;1.45;0.40;;;15.90;41.70;;;;;;5067749;28;20021;-68
2021/05/06 05:56:54;;;;;;;11.52;1.23;;;17.30;38.50;;;;;;5067405;28;20107;-68
2021/05/06 05:59:20;;;;;;;1.23;0.50;;;18.40;35.60;;;;;;5067309;28;20665;-68
2021/05/06 06:01:45;;;;;;;2.75;0.45;;;19.40;33.30;;;;;;5067154;28;20078;-68
2021/05/06 06:04:11;;;;;;;6.05;0.47;;;20.00;32.40;;;;;;5067310;28;20234;-68
2021/05/06 06:06:36;;;;;;;0.98;0.50;;;20.80;30.70;;;;;;5066915;28;20037;-68
2021/05/06 06:09:03;;;;;;;1.27;0.50;;;21.10;29.90;;;;;;5066968;28;20020;-68
2021/05/06 06:11:32;;;;;;;2.38;0.50;;;21.00;30.00;;;;;;5067694;28;20087;-69
2021/05/06 06:14:02;;;;;;;2.45;0.45;;;21.70;28.50;;;;;;5067348;28;20036;-69
2021/05/06 06:16:29;;;;;;;1.65;0.50;;;21.50;28.30;;;;;;5067172;28;20040;-67
2021/05/06 06:18:57;;;;;;;1.17;0.50;;;21.00;28.50;;;;;;5066647;28;20067;-69
2021/05/06 06:21:39;;;;;;;0.98;0.50;;;21.20;29.20;;;;;;5066496;28;20040;-68
2021/05/06 06:24:06;;;;;;;4.32;0.65;;;21.80;29.20;;;;;;5066776;28;20033;-68
2021/05/06 06:26:32;;;;;;;1.48;0.50;;;22.60;28.20;;;;;;5066908;28;20024;-68
2021/05/06 06:29:05;;;;;;;3.03;0.50;;;22.70;28.50;;;;;;5066580;28;20060;-68
2021/05/06 06:31:48;;;;;;;1.05;0.50;;;22.70;28.20;;;;;;5066890;28;20059;-68
2021/05/06 06:34:14;;;;;;;1.88;0.70;;;22.40;28.00;;;;;;5066756;28;20190;-67
2021/05/06 06:36:43;;;;;;;1.42;0.50;;;22.40;26.40;;;;;;5066002;28;20103;-67
2021/05/06 06:39:10;;;;;;;1.73;1.00;;;22.60;24.80;;;;;;5066604;28;20170;-68
2021/05/06 06:41:37;;;;;;;1.80;0.60;;;21.70;26.80;;;;;;5066251;28;20045;-69
2021/05/06 06:44:03;;;;;;;2.25;0.65;;;21.00;29.20;;;;;;5065702;28;20074;-68
2021/05/06 06:46:29;;;;;;;1.95;0.60;;;20.30;30.10;;;;;;5062085;28;20488;-68
2021/05/06 06:48:57;;;;;;;1.17;0.60;;;19.80;31.30;;;;;;5046758;28;20031;-68
2021/05/06 06:51:23;;;;;;;2.53;0.60;;;19.40;33.00;;;;;;5045810;28;20048;-68
2021/05/06 06:53:49;;;;;;;3.33;0.60;;;19.20;33.30;;;;;;5056416;28;20155;-67
2021/05/06 06:56:14;;;;;;;1.13;0.43;;;18.80;33.60;;;;;;5044899;28;20502;-67
2021/05/06 06:58:41;;;;;;;2.25;0.50;;;19.10;32.50;;;;;;5055684;28;20040;-67
2021/05/06 07:01:09;;;;;;;2.42;0.45;;;19.30;31.80;;;;;;5065088;28;20103;-68
2021/05/06 07:03:35;;;;;;;3.50;0.50;;;19.30;32.10;;;;;;5061225;28;20032;-68
2021/05/06 07:06:01;;;;;;;1.25;0.45;;;19.00;32.90;;;;;;5064966;28;20029;-68
2021/05/06 07:08:31;;;;;;;3.03;0.55;;;19.10;33.70;;;;;;5057189;28;20043;-68
2021/05/06 07:10:59;;;;;;;4.00;0.60;;;19.80;32.30;;;;;;5064620;28;20032;-69
2021/05/06 07:13:26;;;;;;;3.08;0.50;;;20.30;31.80;;;;;;5064821;28;20033;-68
2021/05/06 07:16:01;;;;;;;1.63;0.70;;;20.90;30.70;;;;;;5065134;28;20484;-68
2021/05/06 07:18:31;;;;;;;2.50;0.70;;;21.80;29.80;;;;;;5063535;28;20040;-68
2021/05/06 07:20:58;;;;;;;1.42;0.43;;;22.00;29.00;;;;;;5065534;28;20051;-68
2021/05/06 07:23:25;;;;;;;2.63;0.50;;;21.60;29.20;;;;;;5054905;28;20033;-68
2021/05/06 07:25:54;;;;;;;0.82;0.45;;;21.60;28.60;;;;;;5047672;28;20044;-67
2021/05/06 07:28:31;;;;;;;1.55;0.73;;;21.40;27.60;;;;;;5045821;28;20025;-68
2021/05/06 07:31:01;;;;;;;4.03;0.50;;;21.30;28.60;;;;;;5046109;28;20047;-69
2021/05/06 07:33:28;;;;;;;1.85;0.55;;;21.50;28.10;;;;;;5045599;28;20092;-68
2021/05/06 07:35:54;;;;;;;2.13;0.45;;;21.20;28.60;;;;;;5045851;28;20032;-67
2021/05/06 07:38:20;;;;;;;1.55;0.40;;;20.90;28.20;;;;;;5045541;28;20508;-68
2021/05/06 07:40:45;;;;;;;1.15;0.40;;;20.50;29.20;;;;;;5044918;28;20029;-68
2021/05/06 07:43:11;;;;;;;1.42;0.50;;;20.20;29.60;;;;;;5044745;28;20025;-68
2021/05/06 07:45:37;;;;;;;1.75;0.82;;;20.10;30.00;;;;;;5045639;28;20044;-68
2021/05/06 07:48:03;;;;;;;0.55;0.38;;;20.20;29.50;;;;;;5046839;28;20033;-68
2021/05/06 07:50:29;;;;;;;4.40;0.55;;;20.30;29.20;;;;;;5064329;28;20037;-68
2021/05/06 07:53:04;;;;;;;3.35;0.80;;;20.70;29.10;;;;;;5064204;28;20485;-67
2021/05/06 07:55:33;;;;;;;3.58;0.70;;;21.20;28.30;;;;;;5065649;28;20037;-67
2021/05/06 07:57:59;;;;;;;1.50;0.60;;;21.60;28.40;;;;;;5055463;28;20103;-69
2021/05/06 08:00:26;;;;;;;1.20;0.50;;;22.10;27.60;;;;;;5052625;28;20035;-68
2021/05/06 08:02:53;;;;;;;1.50;0.40;;;22.50;27.20;;;;;;5055652;28;20634;-68
2021/05/06 08:05:19;;;;;;;1.40;0.60;;;22.40;27.20;;;;;;5053503;28;20498;-69
2021/05/06 08:07:45;;;;;;;1.95;0.57;;;22.50;27.20;;;;;;5056394;28;20133;-68
2021/05/06 08:10:12;;;;;;;1.83;0.55;;;22.90;27.00;;;;;;5055632;28;20032;-69
2021/05/06 08:12:37;;;;;;;3.13;0.50;;;23.00;26.70;;;;;;5057780;28;20044;-69
2021/05/06 08:15:07;;;;;;;0.90;0.43;;;23.00;26.30;;;;;;5057482;28;20032;-68
2021/05/06 08:17:34;;;;;;;1.05;0.63;;;23.00;26.80;;;;;;5055581;28;20020;-68
2021/05/06 08:20:03;;;;;;;1.77;0.70;;;23.20;26.30;;;;;;5056645;28;20048;-68
2021/05/06 08:22:29;;;;;;;3.85;0.60;;;23.20;24.80;;;;;;5059372;28;20035;-68
2021/05/06 08:24:55;;;;;;;1.63;0.50;;;23.20;25.10;;;;;;5058737;28;20029;-67
2021/05/06 08:27:20;;;;;;;1.25;0.68;;;23.10;25.30;;;;;;5048019;28;20029;-68
2021/05/06 08:29:46;;;;;;;1.20;0.50;;;23.40;25.70;;;;;;5046335;28;20025;-68
2021/05/06 08:32:11;;;;;;;1.92;0.50;;;23.40;25.70;;;;;;5048005;28;20025;-69
2021/05/06 08:34:37;;;;;;;6.13;2.67;;;23.30;24.90;;;;;;5050780;28;20332;-68
2021/05/06 08:37:03;;;;;;;2.75;0.75;;;23.30;24.80;;;;;;5058030;28;20033;-68
2021/05/06 08:39:28;;;;;;;1.27;0.63;;;23.40;24.20;;;;;;5052845;28;20094;-69
2021/05/06 08:41:54;;;;;;;3.00;0.40;;;23.50;24.00;;;;;;5048888;28;20396;-68
2021/05/06 08:44:25;;;;;;;3.40;1.80;;;23.60;24.70;;;;;;5048943;28;20116;-67
2021/05/06 08:47:03;;;;;;;2.40;1.13;;;23.40;24.50;;;;;;5048684;28;20535;-67
2021/05/06 08:49:33;;;;;;;3.83;0.82;;;23.40;24.90;;;;;;5045819;28;20029;-67
2021/05/06 08:52:01;;;;;;;2.20;0.43;;;23.50;24.60;;;;;;5048716;28;20094;-67
2021/05/06 08:54:27;;;;;;;0.70;0.45;;;23.60;24.00;;;;;;5047056;28;20068;-67
2021/05/06 08:56:53;;;;;;;1.50;0.50;;;23.80;23.80;;;;;;5045177;28;20525;-67
2021/05/06 08:59:19;;;;;;;1.15;0.60;;;23.70;24.80;;;;;;5043036;28;20049;-66
2021/05/06 09:01:46;;;;;;;3.15;0.70;;;23.60;25.30;;;;;;5045081;28;20346;-68
2021/05/06 09:04:12;;;;;;;1.33;0.70;;;23.60;24.20;;;;;;5045438;28;20029;-67
2021/05/06 09:06:58;;;;;;;6.00;0.52;;;22.90;24.20;;;;;;5044307;28;20051;-66
2021/05/06 09:09:29;;;;;;;2.60;0.60;;;22.30;25.20;;;;;;5045069;28;20083;-67
2021/05/06 09:11:57;;;;;;;6.70;0.52;;;21.90;25.70;;;;;;5045543;28;20033;-67
2021/05/06 09:14:39;;;;;;;1.98;0.63;;;21.60;27.00;;;;;;5045427;28;20033;-68
2021/05/06 09:17:22;;;;;;;5.57;1.73;;;21.30;27.00;;;;;;5044918;28;20035;-67
2021/05/06 09:19:54;;;;;;;1.00;0.60;;;20.80;27.60;;;;;;5047562;28;20060;-66
2021/05/06 09:22:34;;;;;;;2.38;0.57;;;20.40;27.70;;;;;;5068199;28;20099;-67
2021/05/06 09:25:36;;;;;;;1.92;0.50;;;19.90;27.70;;;;;;5067735;28;20112;-66
2021/05/06 09:28:03;;;;;;;8.20;0.63;;;19.50;28.40;;;;;;5061656;28;20044;-67
2021/05/06 09:30:30;;;;;;;1.50;0.40;;;19.00;28.60;;;;;;5058847;28;20028;-67
2021/05/06 09:33:01;;;;;;;2.33;0.52;;;18.90;29.00;;;;;;5052638;28;20032;-66
2021/05/06 09:35:27;;;;;;;1.58;0.47;;;18.80;28.80;;;;;;5057375;28;20528;-67
2021/05/06 09:37:52;;;;;;;6.57;0.70;;;18.90;29.00;;;;;;5055995;28;20041;-67
2021/05/06 09:40:18;;;;;;;4.80;0.57;;;18.80;29.10;;;;;;5062003;28;20397;-66
2021/05/06 09:42:48;;;;;;;3.70;0.50;;;18.60;29.20;;;;;;5067590;28;20047;-66
2021/05/06 09:45:24;;;;;;;1.92;0.40;;;18.70;29.40;;;;;;5067362;28;20024;-66
2021/05/06 09:48:12;;;;;;;2.58;0.60;;;19.20;29.60;;;;;;5066877;28;20130;-67
2021/05/06 09:50:40;;;;;;;2.03;0.50;;;19.50;29.60;;;;;;5067453;28;20032;-66
2021/05/06 09:53:12;;;;;;;2.70;0.50;;;19.90;29.70;;;;;;5067351;28;20438;-65
2021/05/06 09:55:39;;;;;;;1.77;0.40;;;19.80;29.40;;;;;;5067171;28;20609;-65
2021/05/06 09:58:34;;;;;;;3.15;0.57;;;19.80;29.00;;;;;;5067684;28;20028;-67
2021/05/06 10:01:10;;;;;;;2.03;0.52;;;19.60;29.80;;;;;;5049687;28;20416;-66
2021/05/06 10:03:36;;;;;;;4.65;1.00;;;19.70;29.40;;;;;;5066994;28;20566;-66
2021/05/06 10:06:13;;;;;;;2.53;0.50;;;19.80;30.00;;;;;;5059906;28;20049;-65
2021/05/06 10:08:39;;;;;;;4.70;0.77;;;19.90;29.10;;;;;;5056547;28;20528;-67
2021/05/06 10:11:13;;;;;;;1.90;0.60;;;19.80;29.60;;;;;;5055792;28;20099;-67
2021/05/06 10:13:40;;;;;;;1.83;1.05;;;19.90;28.40;;;;;;5055165;28;20021;-66
2021/05/06 10:16:10;;;;;;;3.70;0.40;;;19.60;28.60;;;;;;5056489;28;20523;-66
2021/05/06 10:18:41;;;;;;;2.10;0.50;;;19.10;28.90;;;;;;5046539;28;20043;-66
2021/05/06 10:21:12;;;;;;;1.88;0.50;;;19.00;29.20;;;;;;5046967;28;20077;-66
2021/05/06 10:23:39;;;;;;;2.03;0.40;;;18.80;29.80;;;;;;5045688;28;20033;-66
2021/05/06 10:26:05;;;;;;;2.63;0.43;;;18.70;29.40;;;;;;5046740;28;20025;-66
2021/05/06 10:28:33;;;;;;;4.85;0.82;;;18.50;29.70;;;;;;5057704;28;20032;-66
2021/05/06 10:31:04;;;;;;;6.10;0.50;;;18.30;29.80;;;;;;5066523;28;20035;-66
2021/05/06 10:33:30;;;;;;;1.88;0.40;;;18.30;30.50;;;;;;5066121;28;20048;-66
2021/05/06 10:35:58;;;;;;;0.68;0.30;;;18.30;30.30;;;;;;5064199;28;20028;-66
2021/05/06 10:38:29;;;;;;;2.92;0.60;;;18.40;30.50;;;;;;5063177;28;20047;-67
2021/05/06 10:40:55;;;;;;;2.55;0.40;;;18.50;30.20;;;;;;5047244;28;20025;-66
2021/05/06 10:43:29;;;;;;;3.08;0.55;;;18.50;30.00;;;;;;5045730;28;20037;-66
2021/05/06 10:46:04;;;;;;;3.60;0.50;;;18.50;29.80;;;;;;5046852;28;20493;-66
2021/05/06 10:48:53;;;;;;;1.65;0.40;;;18.40;29.90;;;;;;5044531;28;20033;-66
2021/05/06 10:51:56;;;;;;;1.48;0.40;;;18.40;32.00;;;;;;5045783;28;20044;-66
2021/05/06 10:54:27;;;;;;;6.57;0.57;;;18.30;32.80;;;;;;5033428;28;20064;-67
2021/05/06 10:56:57;;;;;;;5.60;0.73;;;18.20;33.20;;;;;;5046529;28;20219;-67
2021/05/06 10:59:25;;;;;;;1.73;0.50;;;18.10;33.70;;;;;;5044685;28;20036;-67
2021/05/06 11:01:51;;;;;;;4.53;1.13;;;18.20;34.60;;;;;;5046369;28;20104;-67
2021/05/06 11:04:30;;;;;;;2.05;0.68;;;18.30;33.30;;;;;;5046050;28;20036;-67
2021/05/06 11:07:10;;;;;;;2.67;0.73;;;18.30;33.30;;;;;;5046504;28;20032;-67
2021/05/06 11:09:36;;;;;;;3.08;0.80;;;18.10;34.40;;;;;;5044829;28;20503;-67
2021/05/06 11:12:18;;;;;;;3.20;0.75;;;18.20;34.10;;;;;;5044612;28;20043;-66
2021/05/06 11:14:59;;;;;;;5.88;0.75;;;18.20;33.30;;;;;;5044915;28;20028;-67
2021/05/06 11:17:37;;;;;;;4.45;0.75;;;17.90;33.50;;;;;;5044851;28;20025;-66
2021/05/06 11:20:26;;;;;;;3.15;0.43;;;17.80;33.20;;;;;;5045824;28;20049;-67
2021/05/06 11:22:58;;;;;;;1.10;0.30;;;17.50;33.40;;;;;;5044728;28;20162;-67
2021/05/06 11:25:30;;;;;;;1.45;0.65;;;17.30;34.30;;;;;;5046150;28;20024;-67
2021/05/06 11:28:26;;;;;;;2.50;0.60;;;17.20;34.40;;;;;;5044436;28;20033;-67
2021/05/06 11:30:53;;;;;;;2.88;0.73;;;17.20;34.70;;;;;;5045958;28;20029;-67
2021/05/06 11:33:19;;;;;;;1.55;0.47;;;17.30;35.10;;;;;;5045163;28;20032;-69
2021/05/06 11:36:09;;;;;;;2.22;0.90;;;17.20;35.20;;;;;;5044709;28;20032;-67
2021/05/06 11:38:35;;;;;;;2.63;0.55;;;17.30;35.50;;;;;;5044858;28;20045;-68
2021/05/06 11:41:05;;;;;;;2.40;0.50;;;17.30;35.60;;;;;;5050167;28;20013;-67
2021/05/06 11:43:32;;;;;;;1.83;0.55;;;17.10;35.80;;;;;;5051446;28;20035;-69
2021/05/06 11:46:25;;;;;;;1.90;0.55;;;17.00;36.10;;;;;;5052264;28;20108;-67
2021/05/06 11:48:59;;;;;;;0.68;0.40;;;17.10;36.70;;;;;;5051886;28;20045;-67
2021/05/06 11:51:53;;;;;;;2.90;0.40;;;17.10;36.60;;;;;;5052509;28;20036;-68
2021/05/06 11:54:23;;;;;;;2.92;0.60;;;17.30;36.30;;;;;;5035027;28;20087;-67
2021/05/06 11:57:01;;;;;;;2.92;0.65;;;17.40;36.10;;;;;;5052105;28;20017;-67
2021/05/06 11:59:33;;;;;;;4.10;0.65;;;17.50;36.20;;;;;;5052087;28;20044;-68
2021/05/06 12:02:06;;;;;;;2.10;0.50;;;17.70;35.50;;;;;;5050825;28;20744;-67
2021/05/06 12:04:35;;;;;;;1.17;0.50;;;17.70;36.80;;;;;;5051487;28;20039;-67
2021/05/06 12:07:19;;;;;;;5.55;0.40;;;17.90;35.50;;;;;;5052441;28;20039;-67
2021/05/06 12:09:45;;;;;;;1.63;0.50;;;18.10;35.20;;;;;;5052338;28;20051;-68
2021/05/06 12:12:19;;;;;;;2.97;0.50;;;18.40;35.60;;;;;;5051758;28;20068;-68
2021/05/06 12:14:45;;;;;;;3.00;0.50;;;18.80;34.80;;;;;;5052648;28;20021;-67
2021/05/06 12:17:19;;;;;;;3.78;0.77;;;19.00;33.70;;;;;;5051694;28;20086;-68
2021/05/06 12:19:47;;;;;;;2.35;0.60;;;19.00;32.90;;;;;;5050384;28;20037;-67
2021/05/06 12:22:13;;;;;;;4.32;0.50;;;18.90;32.90;;;;;;5051700;28;20041;-68
2021/05/06 12:24:53;;;;;;;1.70;0.50;;;18.90;33.40;;;;;;5052383;28;20029;-66
2021/05/06 12:27:26;;;;;;;2.08;0.40;;;18.80;33.60;;;;;;5050887;28;20110;-67
2021/05/06 12:29:58;;;;;;;1.45;0.40;;;19.00;31.40;;;;;;5052387;28;20029;-68
2021/05/06 12:32:30;;;;;;;1.80;0.30;;;18.90;32.30;;;;;;5051574;28;20136;-66
2021/05/06 12:34:56;;;;;;;2.17;0.45;;;18.90;32.00;;;;;;5052292;28;20029;-67
2021/05/06 12:37:26;;;;;;;1.98;0.50;;;18.90;31.50;;;;;;5050818;28;20033;-67
2021/05/06 12:39:53;;;;;;;1.40;0.40;;;19.00;31.70;;;;;;5052117;28;20489;-66
2021/05/06 12:42:35;;;;;;;2.35;0.75;;;19.10;31.50;;;;;;5051614;28;20037;-66
2021/05/06 12:45:02;;;;;;;1.60;0.35;;;19.20;31.60;;;;;;5050687;28;20565;-66
2021/05/06 12:47:33;;;;;;;2.00;0.60;;;19.20;32.10;;;;;;5051315;28;20546;-67
2021/05/06 12:50:18;;;;;;;2.95;0.65;;;19.30;30.90;;;;;;5050518;28;20036;-67
2021/05/06 12:52:46;;;;;;;2.55;0.60;;;19.50;30.30;;;;;;5048160;28;20021;-67
2021/05/06 12:55:25;;;;;;;1.60;0.38;;;19.30;30.50;;;;;;5047407;28;20062;-66
2021/05/06 12:58:14;;;;;;;2.97;0.50;;;19.10;30.60;;;;;;5048688;28;20036;-67
2021/05/06 13:00:45;;;;;;;2.85;0.50;;;18.80;31.40;;;;;;5047259;28;20036;-65
2021/05/06 13:03:16;;;;;;;1.02;0.35;;;18.40;31.50;;;;;;5047767;28;20057;-67
2021/05/06 13:05:42;;;;;;;6.18;0.75;;;18.20;32.00;;;;;;5048629;28;20025;-66
2021/05/06 13:08:08;;;;;;;2.30;0.73;;;17.90;32.30;;;;;;5048223;28;20037;-67
2021/05/06 13:10:42;;;;;;;0.85;0.50;;;17.70;33.40;;;;;;5048392;28;20036;-66
2021/05/06 13:13:10;;;;;;;7.05;0.57;;;17.50;34.20;;;;;;5048361;28;20090;-67
2021/05/06 13:15:50;;;;;;;3.47;0.60;;;17.50;34.00;;;;;;5048046;28;20112;-67
2021/05/06 13:18:17;;;;;;;1.20;0.40;;;17.30;35.40;;;;;;5047690;28;20032;-65
2021/05/06 13:20:44;;;;;;;2.83;0.50;;;17.20;35.30;;;;;;5047807;28;20055;-66
2021/05/06 13:23:24;;;;;;;3.90;0.73;;;17.10;35.90;;;;;;5047961;28;20035;-67
2021/05/06 13:25:56;;;;;;;5.45;0.60;;;17.00;36.00;;;;;;5048228;28;20405;-66
2021/05/06 13:28:31;;;;;;;2.97;0.50;;;16.90;36.00;;;;;;5048021;28;20021;-65
2021/05/06 13:31:10;;;;;;;3.17;0.57;;;16.80;36.30;;;;;;5046522;28;20159;-67
2021/05/06 13:33:37;;;;;;;2.55;0.70;;;16.80;36.20;;;;;;5047671;28;20025;-66
2021/05/06 13:36:26;;;;;;;4.43;0.70;;;16.70;36.40;;;;;;5047941;28;20021;-67
2021/05/06 13:39:00;;;;;;;3.30;0.50;;;16.70;36.70;;;;;;5046469;28;20132;-67
2021/05/06 13:41:31;;;;;;;5.07;0.60;;;16.80;37.10;;;;;;5047986;28;20416;-65
2021/05/06 13:43:59;;;;;;;2.80;0.60;;;16.80;37.40;;;;;;5047678;28;20440;-67
2021/05/06 13:46:26;;;;;;;2.97;0.60;;;16.80;37.80;;;;;;5047439;28;20028;-67
2021/05/06 13:48:52;;;;;;;5.50;0.70;;;16.90;37.80;;;;;;5047661;28;20555;-67
2021/05/06 13:51:20;;;;;;;2.58;0.65;;;17.10;37.10;;;;;;5047704;28;20033;-67
2021/05/06 13:53:47;;;;;;;2.72;0.80;;;17.40;37.90;;;;;;5046025;28;20029;-67
2021/05/06 13:56:13;;;;;;;2.95;0.63;;;17.60;38.30;;;;;;5047590;28;20560;-67
2021/05/06 13:58:39;;;;;;;5.00;0.60;;;17.90;35.90;;;;;;5047464;28;20119;-67
2021/05/06 14:01:07;;;;;;;1.05;0.40;;;18.00;36.20;;;;;;5047164;28;20040;-67
2021/05/06 14:03:33;;;;;;;10.48;0.93;;;17.90;36.20;;;;;;5044835;28;20049;-66
2021/05/06 14:05:59;;;;;;;3.67;1.00;;;17.90;35.60;;;;;;5047293;28;20028;-67
2021/05/06 14:08:26;;;;;;;4.10;0.40;;;17.70;35.70;;;;;;5047410;28;20105;-68
2021/05/06 14:10:52;;;;;;;5.50;0.70;;;17.50;36.60;;;;;;5047243;28;20037;-66
2021/05/06 14:13:18;;;;;;;2.20;0.90;;;17.20;37.10;;;;;;5047075;28;20032;-67
2021/05/06 14:15:45;;;;;;;5.80;0.70;;;17.10;37.50;;;;;;5047255;28;20157;-67
2021/05/06 14:18:11;;;;;;;2.45;0.60;;;17.10;38.20;;;;;;5046496;28;20560;-67
2021/05/06 14:20:37;;;;;;;3.47;0.50;;;17.20;38.50;;;;;;5046802;28;20053;-67
2021/05/06 14:23:04;;;;;;;2.92;0.85;;;17.40;37.90;;;;;;5046872;28;20029;-67
2021/05/06 14:25:30;;;;;;;2.03;0.60;;;17.50;37.00;;;;;;5047176;28;20589;-67
2021/05/06 14:27:57;;;;;;;3.20;0.43;;;17.60;36.50;;;;;;5046617;28;20013;-66
2021/05/06 14:30:23;;;;;;;7.68;1.35;;;17.60;36.80;;;;;;5046562;28;20154;-66
2021/05/06 14:32:48;;;;;;;3.10;0.65;;;17.70;37.50;;;;;;5046448;28;20025;-67
2021/05/06 14:35:14;;;;;;;5.15;0.93;;;17.60;36.30;;;;;;5046785;28;20969;-67
2021/05/06 14:37:40;;;;;;;3.20;0.93;;;17.60;37.00;;;;;;5046964;28;20617;-67
2021/05/06 14:40:06;;;;;;;4.30;0.60;;;17.50;37.20;;;;;;5046767;28;20037;-67
2021/05/06 14:42:32;;;;;;;4.70;0.63;;;17.40;37.50;;;;;;5046669;28;20052;-67
2021/05/06 14:44:58;;;;;;;2.55;0.70;;;17.30;37.30;;;;;;5046319;28;20032;-67
2021/05/06 14:47:24;;;;;;;3.53;0.70;;;17.20;38.10;;;;;;5046347;28;20029;-67
2021/05/06 14:49:49;;;;;;;4.15;1.08;;;17.20;38.80;;;;;;5046316;28;20530;-68
2021/05/06 14:52:15;;;;;;;2.95;0.75;;;17.20;37.80;;;;;;5046600;28;20024;-68
2021/05/06 14:54:44;;;;;;;2.88;1.10;;;17.30;38.20;;;;;;5046256;28;20882;-68
2021/05/06 14:57:10;;;;;;;2.08;0.60;;;17.30;38.00;;;;;;5046594;28;20029;-68
2021/05/06 14:59:35;;;;;;;3.60;0.85;;;17.20;38.00;;;;;;5045927;28;20048;-68
2021/05/06 15:02:02;;;;;;;2.47;0.77;;;17.20;38.60;;;;;;5046173;28;20025;-67
2021/05/06 15:04:27;;;;;;;5.18;0.60;;;17.20;38.60;;;;;;5045814;28;20036;-68
2021/05/06 15:06:53;;;;;;;5.00;0.80;;;17.30;38.80;;;;;;5046133;28;20370;-68
2021/05/06 15:09:21;;;;;;;5.38;0.65;;;17.40;37.20;;;;;;5046101;28;20545;-67
2021/05/06 15:11:46;;;;;;;2.40;0.77;;;17.50;37.40;;;;;;5046140;28;20111;-67
2021/05/06 15:14:12;;;;;;;2.20;0.88;;;17.50;37.40;;;;;;5045934;28;20135;-67
2021/05/06 15:16:38;;;;;;;8.07;0.70;;;17.40;37.20;;;;;;5045041;28;20230;-67
2021/05/06 15:19:03;;;;;;;2.38;0.80;;;17.30;37.40;;;;;;5045655;28;20041;-67
2021/05/06 15:21:29;;;;;;;;;;;17.10;37.30;;;;;;5046290;28;20053;-67
2021/05/06 15:23:55;;;;;;;3.60;0.75;;;17.00;38.50;;;;;;5046168;28;19916;-67
2021/05/06 15:26:20;;;;;;;;;;;16.90;39.50;;;;;;5044946;28;20029;-68
2021/05/06 15:28:46;;;;;;;10.60;0.60;;;16.80;38.40;;;;;;5045902;28;20329;-67
2021/05/06 15:31:11;;;;;;;1.83;0.52;;;16.70;38.40;;;;;;5045228;28;20025;-67
2021/05/06 15:33:37;;;;;;;2.25;0.70;;;16.60;39.10;;;;;;5045798;28;20025;-67
2021/05/06 15:36:03;;;;;;;2.95;0.70;;;16.60;39.40;;;;;;5044322;28;20021;-67
2021/05/06 15:38:29;;;;;;;3.33;0.90;;;16.50;40.80;;;;;;5045716;28;20041;-68
2021/05/06 15:40:54;;;;;;;10.07;1.00;;;16.30;41.40;;;;;;5046071;28;20119;-67
2021/05/06 15:43:20;;;;;;;;;;;16.20;41.90;;;;;;5046438;28;20580;-67
2021/05/06 15:45:47;;;;;;;4.05;1.15;;;16.10;42.70;;;;;;5045339;28;20566;-67
2021/05/06 15:48:14;;;;;;;5.18;0.90;;;16.00;43.10;;;;;;5045651;28;20378;-68
2021/05/06 15:50:41;;;;;;;3.40;0.65;;;16.00;44.10;;;;;;5045815;28;20071;-67
2021/05/06 15:53:07;;;;;;;2.58;0.80;;;16.00;43.50;;;;;;5044480;28;20112;-66
2021/05/06 15:55:34;;;;;;;;;;;16.00;44.60;;;;;;5045843;28;20107;-68
2021/05/06 15:58:02;;;;;;;5.47;1.25;;;16.00;46.20;;;;;;5045771;28;19916;-67
2021/05/06 16:00:28;;;;;;;3.58;1.45;;;15.90;46.90;;;;;;5043788;28;20048;-67
2021/05/06 16:02:59;;;;;;;;;;;15.80;46.90;;;;;;5045749;28;20028;-67
2021/05/06 16:05:26;;;;;;;3.58;1.20;;;15.80;47.00;;;;;;5045845;28;19909;-67
2021/05/06 16:07:53;;;;;;;6.25;1.20;;;15.80;47.10;;;;;;5045233;28;20112;-68
2021/05/06 16:10:20;;;;;;;2.60;1.27;;;15.80;47.00;;;;;;5045708;28;20032;-67
2021/05/06 16:12:46;;;;;;;6.30;0.93;;;15.80;47.50;;;;;;5045584;28;20025;-67