Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:24;;;;;;;;;;;;;;;18.62;48.07;100485.91;4984842;27;98202;-69
2023/01/01 00:03:51;;;;;;;;;;;;;;;18.61;48.08;100498.75;4985761;27;98001;-70
2023/01/01 00:06:17;;;;;;;;;;;;;;;18.61;48.06;100501.47;4966036;27;99728;-68
2023/01/01 00:08:43;;;;;;;;;;;;;;;18.61;48.04;100487.03;4982383;27;118792;-69
2023/01/01 00:11:09;;;;;;;;;;;;;;;18.63;48.10;100495.72;4984446;27;99036;-65
2023/01/01 00:13:36;;;;;;;;;;;;;;;18.62;48.05;100494.88;4983803;27;98071;-69
2023/01/01 00:16:05;;;;;;;;;;;;;;;18.62;47.98;100483.97;4969601;27;98246;-69
2023/01/01 00:18:31;;;;;;;;;;;;;;;18.62;48.05;100505.78;5000282;27;106359;-69
2023/01/01 00:21:04;;;;;;;;;;;;;;;18.62;47.84;100500.34;4962685;27;114572;-66
2023/01/01 00:23:30;;;;;;;;;;;;;;;18.62;48.07;100500.34;4984166;27;99786;-66
2023/01/01 00:25:56;;;;;;;;;;;;;;;18.63;47.87;100512.88;4967011;27;98012;-69
2023/01/01 00:28:22;;;;;;;;;;;;;;;18.62;47.84;100497.59;4967409;27;117633;-65
2023/01/01 00:30:48;;;;;;;;;;;;;;;18.63;47.97;100506.63;4988898;27;109362;-68
2023/01/01 00:33:14;;;;;;;;;;;;;;;18.63;47.96;100509.34;4988148;27;116516;-70
2023/01/01 00:35:40;;;;;;;;;;;;;;;18.63;47.95;100506.63;4988041;27;128565;-69
2023/01/01 00:38:06;;;;;;;;;;;;;;;18.63;48.02;100515.63;4985254;27;98244;-70
2023/01/01 00:40:32;;;;;;;;;;;;;;;18.63;48.03;100510.16;4986055;27;127719;-66
2023/01/01 00:42:58;;;;;;;;;;;;;;;18.62;47.93;100507.72;4988313;27;98238;-65
2023/01/01 00:45:24;;;;;;;;;;;;;;;18.62;47.96;100505.78;4967882;27;129965;-65
2023/01/01 00:47:51;;;;;;;;;;;;;;;18.68;47.86;100505.66;4972375;27;128662;-70
2023/01/01 00:50:17;;;;;;;;;;;;;;;18.74;48.13;100497.00;4986492;27;97870;-70
2023/01/01 00:52:43;;;;;;;;;;;;;;;18.82;47.87;100506.31;4951788;27;101719;-66
2023/01/01 00:55:09;;;;;;;;;;;;;;;18.89;47.82;100498.44;4968096;27;98641;-70
2023/01/01 00:57:35;;;;;;;;;;;;;;;18.94;47.90;100501.00;4953238;27;99840;-66
2023/01/01 01:00:02;;;;;;;;;;;;;;;18.98;47.83;100499.28;4970683;27;97978;-69
2023/01/01 01:02:28;;;;;;;;;;;;;;;19.02;47.75;100502.97;4967947;27;98124;-66
2023/01/01 01:04:54;;;;;;;;;;;;;;;19.05;47.83;100515.16;4949259;27;128592;-66
2023/01/01 01:07:20;;;;;;;;;;;;;;;19.08;47.96;100509.84;4951466;27;98024;-66
2023/01/01 01:09:46;;;;;;;;;;;;;;;19.10;47.94;100509.53;4946786;27;97945;-69
2023/01/01 01:12:12;;;;;;;;;;;;;;;19.11;47.94;100513.88;4949467;27;110438;-68
2023/01/01 01:14:38;;;;;;;;;;;;;;;19.13;47.84;100514.34;4966098;27;131290;-70
2023/01/01 01:17:04;;;;;;;;;;;;;;;19.15;47.68;100512.09;4950166;27;99711;-68
2023/01/01 01:19:30;;;;;;;;;;;;;;;19.15;47.88;100525.75;4968428;27;129891;-70
2023/01/01 01:21:56;;;;;;;;;;;;;;;19.18;48.02;100524.28;4950694;27;115761;-69
2023/01/01 01:24:22;;;;;;;;;;;;;;;19.18;47.84;100524.28;4949929;27;130950;-66
2023/01/01 01:26:48;;;;;;;;;;;;;;;19.18;48.03;100525.13;4966734;27;98011;-68
2023/01/01 01:29:14;;;;;;;;;;;;;;;19.19;47.95;100529.44;4966688;27;98167;-69
2023/01/01 01:31:40;;;;;;;;;;;;;;;19.20;48.03;100541.19;4968216;27;104817;-70
2023/01/01 01:34:06;;;;;;;;;;;;;;;19.20;47.98;100532.97;4982161;27;98286;-66
2023/01/01 01:36:31;;;;;;;;;;;;;;;19.20;47.90;100535.72;4967779;27;98052;-69
2023/01/01 01:38:57;;;;;;;;;;;;;;;19.21;47.94;100543.56;4951809;27;131091;-70
2023/01/01 01:41:24;;;;;;;;;;;;;;;19.19;48.01;100542.31;4967193;27;99380;-66
2023/01/01 01:44:00;;;;;;;;;;;;;;;19.18;48.02;100544.25;4951397;27;98043;-66
2023/01/01 01:46:40;;;;;;;;;;;;;;;19.18;48.01;100555.16;4982929;27;99361;-68
2023/01/01 01:49:16;;;;;;;;;;;;;;;19.17;47.95;100536.34;4983396;27;98144;-68
2023/01/01 01:51:43;;;;;;;;;;;;;;;19.17;47.85;100547.28;4970258;27;97881;-68
2023/01/01 01:54:11;;;;;;;;;;;;;;;19.16;48.00;100551.16;4968414;27;98952;-65
2023/01/01 01:56:39;;;;;;;;;;;;;;;19.15;48.03;100555.00;4946918;27;122551;-69
2023/01/01 01:59:05;;;;;;;;;;;;;;;19.14;47.99;100548.75;4961856;27;98226;-69
2023/01/01 02:01:31;;;;;;;;;;;;;;;19.12;47.93;100540.06;4949923;27;116490;-66
2023/01/01 02:03:58;;;;;;;;;;;;;;;19.12;48.07;100540.84;4951411;27;128221;-70
2023/01/01 02:06:28;;;;;;;;;;;;;;;19.11;48.01;100541.19;4966621;27;100225;-66
2023/01/01 02:08:54;;;;;;;;;;;;;;;19.09;48.13;100543.41;4947693;27;98118;-66
2023/01/01 02:11:20;;;;;;;;;;;;;;;19.08;48.03;100537.16;4968052;27;98345;-66
2023/01/01 02:13:46;;;;;;;;;;;;;;;19.07;47.99;100546.50;4966795;27;127432;-66
2023/01/01 02:16:41;;;;;;;;;;;;;;;19.07;47.90;100553.88;4949869;27;127275;-69
2023/01/01 02:19:28;;;;;;;;;;;;;;;19.05;47.93;100559.66;4968377;27;98391;-68
2023/01/01 02:21:57;;;;;;;;;;;;;;;19.03;47.88;100564.66;4985303;27;111286;-69
2023/01/01 02:24:40;;;;;;;;;;;;;;;19.03;48.09;100555.66;5001506;27;98790;-69
2023/01/01 02:27:12;;;;;;;;;;;;;;;19.01;47.99;100558.69;4981986;27;98554;-69
2023/01/01 02:29:59;;;;;;;;;;;;;;;18.99;48.01;100563.69;4964598;27;115657;-70
2023/01/01 02:32:37;;;;;;;;;;;;;;;18.98;47.78;100567.53;4966938;27;97872;-69
2023/01/01 02:35:33;;;;;;;;;;;;;;;18.97;47.82;100567.84;4965787;27;101621;-69
2023/01/01 02:38:07;;;;;;;;;;;;;;;18.96;48.00;100571.72;4956362;27;98419;-69
2023/01/01 02:40:34;;;;;;;;;;;;;;;18.94;47.98;100563.81;4970843;27;99568;-66
2023/01/01 02:43:00;;;;;;;;;;;;;;;18.94;48.04;100571.22;4951696;27;116395;-68
2023/01/01 02:45:26;;;;;;;;;;;;;;;18.93;47.99;100575.88;4965945;27;127881;-69
2023/01/01 02:47:52;;;;;;;;;;;;;;;18.92;47.91;100568.81;4949647;27;125581;-68
2023/01/01 02:50:24;;;;;;;;;;;;;;;18.90;47.82;100562.84;4952062;27;115735;-66
2023/01/01 02:53:06;;;;;;;;;;;;;;;18.90;47.88;100554.66;4990745;27;111684;-68
2023/01/01 02:56:12;;;;;;;;;;;;;;;18.90;47.79;100562.84;4987266;27;98343;-65
2023/01/01 03:01:49;;;;;;;;;;;;;;;18.87;47.95;100560.78;4968371;27;99622;-68
2023/01/01 03:04:23;;;;;;;;;;;;;;;18.86;47.81;100557.25;4970835;27;98371;-66
2023/01/01 03:07:10;;;;;;;;;;;;;;;18.85;48.06;100547.44;4987514;27;116777;-69
2023/01/01 03:09:43;;;;;;;;;;;;;;;18.85;47.89;100547.44;5012704;27;98337;-68
2023/01/01 03:12:24;;;;;;;;;;;;;;;18.85;47.99;100554.84;4987476;27;98151;-68
2023/01/01 03:15:01;;;;;;;;;;;;;;;18.83;47.91;100555.16;4986948;27;98163;-68
2023/01/01 03:17:30;;;;;;;;;;;;;;;18.83;47.77;100557.91;4985477;27;120667;-70
2023/01/01 03:19:56;;;;;;;;;;;;;;;18.83;47.92;100559.81;4984306;27;99702;-66
2023/01/01 03:22:26;;;;;;;;;;;;;;;18.82;47.82;100556.31;4970451;27;99163;-66
2023/01/01 03:24:55;;;;;;;;;;;;;;;18.83;47.84;100565.28;4964256;27;106903;-68
2023/01/01 03:28:01;;;;;;;;;;;;;;;18.82;47.83;100552.75;4991028;27;98060;-68
2023/01/01 03:30:27;;;;;;;;;;;;;;;18.81;47.97;100554.66;4976111;27;120860;-66
2023/01/01 03:32:59;;;;;;;;;;;;;;;18.80;47.95;100561.25;4987215;27;97961;-68
2023/01/01 03:35:48;;;;;;;;;;;;;;;18.81;48.01;100553.88;4985373;27;97942;-70
2023/01/01 03:38:30;;;;;;;;;;;;;;;18.80;47.86;100557.72;4991337;27;127909;-69
2023/01/01 03:41:01;;;;;;;;;;;;;;;18.79;47.93;100546.00;5001143;27;106713;-67
2023/01/01 03:43:52;;;;;;;;;;;;;;;18.78;47.92;100554.50;4972701;27;98125;-69
2023/01/01 03:46:21;;;;;;;;;;;;;;;18.78;47.90;100559.97;4987868;27;97771;-70
2023/01/01 03:48:56;;;;;;;;;;;;;;;18.78;47.88;100557.22;4973513;27;99472;-66
2023/01/01 03:51:54;;;;;;;;;;;;;;;18.77;47.71;100561.09;4983552;27;98453;-67
2023/01/01 03:54:29;;;;;;;;;;;;;;;18.77;47.94;100561.09;4981422;27;98066;-69
2023/01/01 03:57:06;;;;;;;;;;;;;;;18.76;47.87;100556.75;4999926;27;97887;-66
2023/01/01 03:59:57;;;;;;;;;;;;;;;18.75;47.67;100558.69;4962925;27;114821;-70
2023/01/01 04:02:27;;;;;;;;;;;;;;;18.75;47.79;100557.91;4993798;27;97958;-69
2023/01/01 04:04:53;;;;;;;;;;;;;;;18.74;47.95;100564.47;4983776;27;97749;-66
2023/01/01 04:07:19;;;;;;;;;;;;;;;18.74;47.81;100561.72;4984281;27;104691;-70
2023/01/01 04:09:47;;;;;;;;;;;;;;;18.73;47.96;100563.66;4983983;27;98840;-65
2023/01/01 04:12:15;;;;;;;;;;;;;;;18.72;47.98;100564.00;4997221;27;98405;-68
2023/01/01 04:14:41;;;;;;;;;;;;;;;18.72;47.74;100570.25;4966321;27;110988;-68
2023/01/01 04:17:08;;;;;;;;;;;;;;;18.72;47.81;100575.72;4967490;27;97838;-67
2023/01/01 04:19:34;;;;;;;;;;;;;;;18.70;47.86;100567.03;4966955;27;99622;-68
2023/01/01 04:22:00;;;;;;;;;;;;;;;18.70;47.90;100568.91;4963254;27;97939;-69
2023/01/01 04:24:26;;;;;;;;;;;;;;;18.69;47.85;100570.84;4980427;27;123039;-70
2023/01/01 04:26:53;;;;;;;;;;;;;;;18.69;47.93;100570.84;4965456;27;98009;-66
2023/01/01 04:29:19;;;;;;;;;;;;;;;18.69;47.92;100581.78;4982321;27;99604;-69
2023/01/01 04:31:45;;;;;;;;;;;;;;;18.68;47.93;100582.91;4982283;27;97932;-68
2023/01/01 04:34:11;;;;;;;;;;;;;;;18.67;47.75;100577.75;4977257;27;127200;-68
2023/01/01 04:36:37;;;;;;;;;;;;;;;18.67;47.80;100577.75;4998498;27;117095;-66
2023/01/01 04:39:04;;;;;;;;;;;;;;;18.65;47.60;100575.34;4965094;27;122542;-70
2023/01/01 04:41:29;;;;;;;;;;;;;;;18.64;47.76;100574.53;4984364;27;109118;-68
2023/01/01 04:43:55;;;;;;;;;;;;;;;18.63;47.97;100558.50;4985879;27;98135;-66
2023/01/01 04:46:22;;;;;;;;;;;;;;;18.63;47.90;100569.41;4984376;27;98084;-66
2023/01/01 04:48:48;;;;;;;;;;;;;;;18.62;47.89;100571.31;4984291;27;98719;-69
2023/01/01 04:51:15;;;;;;;;;;;;;;;18.61;47.82;100569.72;4983854;27;98072;-69
2023/01/01 04:53:41;;;;;;;;;;;;;;;18.60;47.78;100576.31;4982139;27;99141;-65
2023/01/01 04:56:17;;;;;;;;;;;;;;;18.60;47.87;100579.03;4966425;27;119990;-68
2023/01/01 04:58:43;;;;;;;;;;;;;;;18.59;47.66;100579.34;4965739;27;97959;-65
2023/01/01 05:01:23;;;;;;;;;;;;;;;18.59;47.81;100576.63;4982805;27;99795;-69
2023/01/01 05:03:49;;;;;;;;;;;;;;;18.58;47.84;100575.00;4969863;27;97981;-70
2023/01/01 05:06:15;;;;;;;;;;;;;;;18.57;47.66;100582.38;4981108;27;99621;-68
2023/01/01 05:08:43;;;;;;;;;;;;;;;18.56;48.00;100582.72;4968913;27;99758;-68
2023/01/01 05:11:13;;;;;;;;;;;;;;;18.56;47.85;100594.44;4965089;27;98071;-66
2023/01/01 05:13:41;;;;;;;;;;;;;;;18.54;47.72;100577.56;4982768;27;120978;-65
2023/01/01 05:16:11;;;;;;;;;;;;;;;18.54;47.87;100583.00;4983783;27;98088;-68
2023/01/01 05:18:37;;;;;;;;;;;;;;;18.54;47.83;100584.94;4984014;27;98839;-69
2023/01/01 05:21:05;;;;;;;;;;;;;;;18.52;47.68;100577.09;4962297;27;99086;-66
2023/01/01 05:23:31;;;;;;;;;;;;;;;18.52;47.83;100584.47;4983769;27;98119;-68
2023/01/01 05:25:57;;;;;;;;;;;;;;;18.52;47.78;100584.47;4966364;27;98643;-69
2023/01/01 05:28:23;;;;;;;;;;;;;;;18.51;47.71;100585.56;4963464;27;128367;-69
2023/01/01 05:30:50;;;;;;;;;;;;;;;18.50;47.70;100587.50;4982178;27;98406;-69
2023/01/01 05:33:16;;;;;;;;;;;;;;;18.50;47.84;100592.16;4964491;27;107725;-65
2023/01/01 05:35:42;;;;;;;;;;;;;;;18.51;47.79;100596.50;4982014;27;97908;-69
2023/01/01 05:38:08;;;;;;;;;;;;;;;18.49;47.67;100604.22;4964393;27;127522;-68
2023/01/01 05:40:34;;;;;;;;;;;;;;;18.50;47.70;100600.34;4981142;27;98521;-66
2023/01/01 05:42:59;;;;;;;;;;;;;;;18.50;47.69;100608.53;4976801;27;127027;-69
2023/01/01 05:45:25;;;;;;;;;;;;;;;18.49;47.70;100606.94;4979699;27;118036;-65
2023/01/01 05:47:51;;;;;;;;;;;;;;;18.48;47.92;100603.41;4976973;27;127861;-66
2023/01/01 05:50:17;;;;;;;;;;;;;;;18.48;47.85;100616.25;4981434;27;99968;-70
2023/01/01 05:52:43;;;;;;;;;;;;;;;18.48;47.72;100610.78;4969113;27;99913;-65
2023/01/01 05:55:09;;;;;;;;;;;;;;;18.47;47.87;100615.44;4985856;27;116361;-66
2023/01/01 05:57:35;;;;;;;;;;;;;;;18.48;47.85;100613.53;4985112;27;128765;-67
2023/01/01 06:00:01;;;;;;;;;;;;;;;18.47;47.76;100606.44;4969580;27;127857;-68
2023/01/01 06:02:30;;;;;;;;;;;;;;;18.47;47.77;100648.19;5003669;27;98185;-70
2023/01/01 06:04:56;;;;;;;;;;;;;;;18.48;47.91;100668.09;5004074;27;98009;-66
2023/01/01 06:07:21;;;;;;;;;;;;;;;18.46;47.89;100682.03;4961517;27;127696;-66
2023/01/01 06:09:47;;;;;;;;;;;;;;;18.47;47.80;100685.56;4969050;27;127348;-69
2023/01/01 06:12:13;;;;;;;;;;;;;;;18.46;47.66;100678.53;4983723;27;127230;-66
2023/01/01 06:14:39;;;;;;;;;;;;;;;18.45;47.81;100691.38;4986216;27;100053;-66
2023/01/01 06:17:05;;;;;;;;;;;;;;;18.45;47.86;100687.84;4985037;27;127349;-69
2023/01/01 06:19:31;;;;;;;;;;;;;;;18.45;47.77;100687.84;4967167;27;125246;-66
2023/01/01 06:21:57;;;;;;;;;;;;;;;18.45;47.67;100685.91;4984491;27;106965;-66
2023/01/01 06:24:23;;;;;;;;;;;;;;;18.44;47.94;100684.31;4969656;27;117954;-66
2023/01/01 06:26:49;;;;;;;;;;;;;;;18.44;47.60;100680.78;4983125;27;127933;-65
2023/01/01 06:29:15;;;;;;;;;;;;;;;18.42;47.71;100683.81;4984624;27;97884;-68
2023/01/01 06:31:41;;;;;;;;;;;;;;;18.43;47.74;100685.44;4968165;27;99517;-66
2023/01/01 06:34:07;;;;;;;;;;;;;;;18.42;47.91;100677.53;4966593;27;99617;-66
2023/01/01 06:36:33;;;;;;;;;;;;;;;18.42;47.69;100683.00;4981423;27;120280;-66
2023/01/01 06:38:59;;;;;;;;;;;;;;;18.42;47.89;100685.72;4983873;27;122424;-69
2023/01/01 06:41:26;;;;;;;;;;;;;;;18.41;47.71;100690.38;5001250;27;109332;-68
2023/01/01 06:43:53;;;;;;;;;;;;;;;18.40;47.83;100686.06;4984087;27;111356;-66
2023/01/01 06:46:24;;;;;;;;;;;;;;;18.40;47.76;100686.84;4985238;27;99656;-69
2023/01/01 06:48:54;;;;;;;;;;;;;;;18.41;47.81;100690.38;4985417;27;99460;-66
2023/01/01 06:51:23;;;;;;;;;;;;;;;18.39;47.94;100689.88;4985766;27;98473;-69
2023/01/01 06:53:49;;;;;;;;;;;;;;;18.40;47.90;100688.78;4969457;27;99282;-66
2023/01/01 06:56:16;;;;;;;;;;;;;;;18.39;47.91;100687.97;4982495;27;129039;-69
2023/01/01 06:58:42;;;;;;;;;;;;;;;18.38;47.88;100689.06;4984530;27;99171;-69
2023/01/01 07:01:16;;;;;;;;;;;;;;;18.39;47.62;100690.72;4985678;27;105930;-66
2023/01/01 07:03:42;;;;;;;;;;;;;;;18.39;47.80;100695.34;5001727;27;97996;-68
2023/01/01 07:06:08;;;;;;;;;;;;;;;18.37;47.80;100690.19;4966908;27;104929;-66
2023/01/01 07:08:34;;;;;;;;;;;;;;;18.35;47.60;100689.72;4962786;27;108259;-69
2023/01/01 07:11:01;;;;;;;;;;;;;;;18.34;47.63;100692.75;4983417;27;117746;-66
2023/01/01 07:13:28;;;;;;;;;;;;;;;18.33;47.76;100696.59;4965653;27;97993;-68
2023/01/01 07:15:54;;;;;;;;;;;;;;;18.32;47.64;100700.47;4979542;27;98153;-66
2023/01/01 07:18:20;;;;;;;;;;;;;;;18.31;47.73;100696.94;4980195;27;98586;-69
2023/01/01 07:20:56;;;;;;;;;;;;;;;18.31;47.66;100707.00;4959014;27;107892;-69
2023/01/01 07:23:22;;;;;;;;;;;;;;;18.34;47.61;100714.59;4981571;27;98061;-67
2023/01/01 07:25:49;;;;;;;;;;;;;;;18.34;47.62;100714.59;4983162;27;99005;-66
2023/01/01 07:28:15;;;;;;;;;;;;;;;18.36;47.63;100715.88;4980877;27;99873;-68
2023/01/01 07:30:41;;;;;;;;;;;;;;;18.38;47.56;100723.75;4964042;27;98108;-68
2023/01/01 07:33:10;;;;;;;;;;;;;;;18.41;47.67;100728.59;4977821;27;117404;-66
2023/01/01 07:35:36;;;;;;;;;;;;;;;18.46;47.43;100733.09;4980924;27;98047;-65
2023/01/01 07:38:02;;;;;;;;;;;;;;;18.49;47.48;100733.28;4997621;27;127777;-69
2023/01/01 07:40:28;;;;;;;;;;;;;;;18.53;47.48;100741.66;4981769;27;129585;-70
2023/01/01 07:42:54;;;;;;;;;;;;;;;18.56;47.52;100746.50;4979315;27;116342;-68
2023/01/01 07:45:20;;;;;;;;;;;;;;;18.58;47.46;100758.69;4976575;27;128654;-67
2023/01/01 07:47:49;;;;;;;;;;;;;;;18.61;47.43;100757.25;4996514;27;126620;-66
2023/01/01 07:50:16;;;;;;;;;;;;;;;18.63;47.28;100766.75;4997496;27;110201;-66
2023/01/01 07:52:42;;;;;;;;;;;;;;;18.66;47.46;100762.56;4982266;27;98717;-70
2023/01/01 07:55:12;;;;;;;;;;;;;;;18.68;47.43;100760.34;4964777;27;128816;-68
2023/01/01 07:57:38;;;;;;;;;;;;;;;18.70;47.35;100769.03;4979923;27;98484;-69
2023/01/01 08:00:04;;;;;;;;;;;;;;;18.72;47.41;100771.47;4962516;27;97905;-69
2023/01/01 08:02:30;;;;;;;;;;;;;;;18.75;47.18;100766.19;4964774;27;98169;-66
2023/01/01 08:04:56;;;;;;;;;;;;;;;18.80;47.28;100785.16;4981318;27;126149;-66
2023/01/01 08:07:22;;;;;;;;;;;;;;;18.83;47.33;100792.72;4978581;27;117681;-66
2023/01/01 08:09:48;;;;;;;;;;;;;;;18.87;47.39;100788.25;4967058;27;128225;-66
2023/01/01 08:12:14;;;;;;;;;;;;;;;18.92;47.09;100791.97;4979477;27;117013;-69
2023/01/01 08:14:40;;;;;;;;;;;;;;;18.97;47.13;100789.09;4962830;27;126105;-69
2023/01/01 08:17:06;;;;;;;;;;;;;;;19.05;47.13;100788.31;4964356;27;129492;-67
2023/01/01 08:19:32;;;;;;;;;;;;;;;19.11;46.94;100779.66;4979096;27;126855;-69
2023/01/01 08:21:57;;;;;;;;;;;;;;;19.19;47.12;100778.06;4977148;27;116501;-69
2023/01/01 08:24:23;;;;;;;;;;;;;;;19.31;47.06;100781.00;4979466;27;128268;-70
2023/01/01 08:26:49;;;;;;;;;;;;;;;19.52;46.70;100783.91;4982616;27;98275;-68
2023/01/01 08:29:15;;;;;;;;;;;;;;;19.67;46.66;100784.63;4960760;27;109640;-65
2023/01/01 08:31:41;;;;;;;;;;;;;;;19.74;46.59;100790.41;4967596;27;98488;-70
2023/01/01 08:34:07;;;;;;;;;;;;;;;19.79;46.74;100788.31;4978071;27;126687;-69
2023/01/01 08:36:33;;;;;;;;;;;;;;;19.84;46.85;100788.13;4979844;27;99904;-69
2023/01/01 08:38:59;;;;;;;;;;;;;;;19.88;46.80;100780.09;4979710;27;104134;-66
2023/01/01 08:41:25;;;;;;;;;;;;;;;19.89;46.75;100783.66;4981652;27;97957;-69
2023/01/01 08:43:51;;;;;;;;;;;;;;;19.89;46.87;100787.19;4963936;27;106981;-70
2023/01/01 08:46:17;;;;;;;;;;;;;;;19.89;46.78;100800.06;4961402;27;128413;-66
2023/01/01 08:48:43;;;;;;;;;;;;;;;19.88;46.87;100806.66;4979333;27;129026;-69
2023/01/01 08:51:09;;;;;;;;;;;;;;;19.87;46.94;100811.31;4966151;27;99135;-66
2023/01/01 08:53:35;;;;;;;;;;;;;;;19.87;46.83;100805.84;4999996;27;100257;-66
2023/01/01 08:56:08;;;;;;;;;;;;;;;19.87;46.99;100814.06;5000371;27;126955;-69
2023/01/01 08:58:38;;;;;;;;;;;;;;;19.93;46.84;100823.72;4963849;27;114583;-68
2023/01/01 09:01:05;;;;;;;;;;;;;;;19.97;46.95;100829.38;4982723;27;97969;-66
2023/01/01 09:03:31;;;;;;;;;;;;;;;20.00;46.81;100831.44;4968362;27;116375;-69
2023/01/01 09:05:57;;;;;;;;;;;;;;;20.04;46.75;100830.50;4966156;27;100061;-70
2023/01/01 09:08:23;;;;;;;;;;;;;;;20.07;46.79;100824.34;4965463;27;99036;-70
2023/01/01 09:10:49;;;;;;;;;;;;;;;20.11;46.90;100827.25;4982303;27;118488;-66
2023/01/01 09:13:16;;;;;;;;;;;;;;;20.13;46.72;100830.47;4963964;27;98535;-69
2023/01/01 09:15:42;;;;;;;;;;;;;;;20.16;46.79;100837.22;4965001;27;98162;-70
2023/01/01 09:18:09;;;;;;;;;;;;;;;20.16;46.71;100848.16;4980124;27;107752;-69
2023/01/01 09:20:35;;;;;;;;;;;;;;;20.16;46.80;100850.91;4983550;27;102752;-67
2023/01/01 09:23:01;;;;;;;;;;;;;;;20.17;46.79;100856.06;4966322;27;122483;-66
2023/01/01 09:25:27;;;;;;;;;;;;;;;20.16;46.85;100848.16;4962377;27;115706;-66
2023/01/01 09:28:00;;;;;;;;;;;;;;;20.12;46.86;100858.94;4982952;27;107362;-66
2023/01/01 09:30:26;;;;;;;;;;;;;;;20.15;46.80;100861.03;4968579;27;98356;-66
2023/01/01 09:32:52;;;;;;;;;;;;;;;20.22;46.81;100869.59;4962693;27;128160;-66
2023/01/01 09:35:18;;;;;;;;;;;;;;;20.27;46.76;100872.16;4980358;27;127637;-70
2023/01/01 09:37:44;;;;;;;;;;;;;;;20.27;46.93;100866.69;4963903;27;127560;-69
2023/01/01 09:40:39;;;;;;;;;;;;;;;20.26;46.71;100869.75;4984266;27;98336;-67
2023/01/01 09:43:20;;;;;;;;;;;;;;;20.23;46.92;100859.44;4997690;27;118091;-66
2023/01/01 09:45:56;;;;;;;;;;;;;;;20.23;47.03;100856.69;4999001;27;99359;-69
2023/01/01 09:48:22;;;;;;;;;;;;;;;20.26;46.86;100872.47;5000555;27;98113;-68
2023/01/01 09:50:48;;;;;;;;;;;;;;;20.31;46.89;100859.44;4981493;27;118922;-69
2023/01/01 09:53:38;;;;;;;;;;;;;;;20.37;46.82;100857.34;4966215;27;110729;-66
2023/01/01 09:56:04;;;;;;;;;;;;;;;20.44;46.69;100856.88;4980254;27;99591;-68
2023/01/01 09:58:32;;;;;;;;;;;;;;;20.51;46.75;100865.41;4967592;27;98190;-69
2023/01/01 10:01:20;;;;;;;;;;;;;;;20.61;46.57;100862.31;4967083;27;98211;-66
2023/01/01 10:03:53;;;;;;;;;;;;;;;20.68;46.55;100870.84;5002083;27;99475;-69
2023/01/01 10:06:22;;;;;;;;;;;;;;;20.73;46.62;100881.63;4980718;27;98047;-66
2023/01/01 10:08:56;;;;;;;;;;;;;;;20.78;46.46;100869.69;4997017;27;99626;-67
2023/01/01 10:11:52;;;;;;;;;;;;;;;20.83;46.44;100870.34;4993878;27;99913;-68
2023/01/01 10:14:25;;;;;;;;;;;;;;;20.90;46.55;100874.50;5000158;27;99126;-68
2023/01/01 10:16:55;;;;;;;;;;;;;;;20.95;46.47;100871.59;4983339;27;105630;-69
2023/01/01 10:19:35;;;;;;;;;;;;;;;21.00;46.53;100866.72;4964649;27;98261;-68
2023/01/01 10:22:05;;;;;;;;;;;;;;;21.07;46.46;100877.19;4998549;27;98088;-66
2023/01/01 10:24:48;;;;;;;;;;;;;;;21.13;46.28;100883.28;4981226;27;100353;-68
2023/01/01 10:27:34;;;;;;;;;;;;;;;21.20;46.46;100884.38;4982310;27;98363;-64
2023/01/01 10:30:01;;;;;;;;;;;;;;;21.26;46.32;100885.00;4981434;27;98071;-70
2023/01/01 10:32:32;;;;;;;;;;;;;;;21.32;46.31;100887.25;4984919;27;98143;-64
2023/01/01 10:34:58;;;;;;;;;;;;;;;21.38;46.33;100893.38;4965370;27;117212;-64
2023/01/01 10:37:24;;;;;;;;;;;;;;;21.43;46.25;100887.72;4980591;27;110283;-70
2023/01/01 10:39:50;;;;;;;;;;;;;;;21.48;46.26;100865.56;4964446;27;98309;-67
2023/01/01 10:42:16;;;;;;;;;;;;;;;21.52;46.33;100868.47;4995372;27;117174;-67
2023/01/01 10:44:42;;;;;;;;;;;;;;;21.55;46.23;100871.34;4964642;27;98041;-70
2023/01/01 10:47:24;;;;;;;;;;;;;;;21.58;46.22;100880.88;4980731;27;99618;-67
2023/01/01 10:49:54;;;;;;;;;;;;;;;21.60;46.24;100875.84;4963341;27;98093;-69
2023/01/01 10:52:23;;;;;;;;;;;;;;;21.63;46.38;100882.59;5000833;27;98018;-67
2023/01/01 10:54:49;;;;;;;;;;;;;;;21.63;46.42;100882.59;4985246;27;98077;-69
2023/01/01 10:57:19;;;;;;;;;;;;;;;21.61;46.48;100893.09;4984488;27;98105;-66
2023/01/01 10:59:45;;;;;;;;;;;;;;;21.61;46.31;100884.84;5001113;27;98153;-68
2023/01/01 11:02:17;;;;;;;;;;;;;;;21.61;46.53;100890.34;4967573;27;98111;-67
2023/01/01 11:04:43;;;;;;;;;;;;;;;21.61;46.64;100891.16;4982071;27;98085;-67
2023/01/01 11:07:10;;;;;;;;;;;;;;;21.60;46.55;100889.53;4986370;27;119151;-70
2023/01/01 11:09:38;;;;;;;;;;;;;;;21.60;46.58;100872.28;4983995;27;109005;-69
2023/01/01 11:12:05;;;;;;;;;;;;;;;21.59;46.58;100865.19;4987062;27;97913;-66
2023/01/01 11:14:37;;;;;;;;;;;;;;;21.60;46.57;100873.09;4984235;27;116771;-66
2023/01/01 11:17:03;;;;;;;;;;;;;;;21.61;46.65;100865.66;4968294;27;99155;-69
2023/01/01 11:19:31;;;;;;;;;;;;;;;21.64;46.68;100873.22;4987448;27;98420;-69
2023/01/01 11:21:57;;;;;;;;;;;;;;;21.65;46.42;100881.13;4996559;27;98348;-67
2023/01/01 11:24:24;;;;;;;;;;;;;;;21.67;46.60;100884.34;4967733;27;100606;-67
2023/01/01 11:26:51;;;;;;;;;;;;;;;21.69;46.48;100878.50;4971698;27;99520;-68
2023/01/01 11:29:27;;;;;;;;;;;;;;;21.69;46.56;100873.84;4986538;27;121878;-70
2023/01/01 11:31:53;;;;;;;;;;;;;;;21.70;46.41;100863.69;4983655;27;98104;-68
2023/01/01 11:34:28;;;;;;;;;;;;;;;21.71;46.46;100855.13;4979591;27;112709;-66
2023/01/01 11:37:13;;;;;;;;;;;;;;;21.72;46.35;100861.41;4986794;27;98873;-66
2023/01/01 11:39:42;;;;;;;;;;;;;;;21.76;46.69;100857.66;4994951;27;99246;-66
2023/01/01 11:42:07;;;;;;;;;;;;;;;21.83;46.71;100854.38;4985510;27;97914;-66
2023/01/01 11:44:43;;;;;;;;;;;;;;;21.90;46.42;100860.16;4969609;27;127630;-66
2023/01/01 11:47:23;;;;;;;;;;;;;;;21.97;46.59;100854.13;4969003;27;99773;-69
2023/01/01 11:50:07;;;;;;;;;;;;;;;22.01;46.32;100855.88;4968240;27;98283;-66
2023/01/01 11:52:38;;;;;;;;;;;;;;;22.07;46.52;100848.22;4965212;27;98970;-69
2023/01/01 11:55:09;;;;;;;;;;;;;;;22.11;46.43;100845.63;4961973;27;98249;-66
2023/01/01 11:57:35;;;;;;;;;;;;;;;22.16;46.48;100851.72;4973595;27;98485;-66
2023/01/01 12:00:03;;;;;;;;;;;;;;;22.20;46.31;100844.41;4957948;27;127319;-69
2023/01/01 12:02:36;;;;;;;;;;;;;;;22.23;46.60;100845.69;4971020;27;98202;-69
2023/01/01 12:05:21;;;;;;;;;;;;;;;22.21;46.71;100848.00;4973945;27;98243;-70
2023/01/01 12:07:47;;;;;;;;;;;;;;;22.19;46.88;100847.50;4988600;27;98241;-69
2023/01/01 12:10:26;;;;;;;;;;;;;;;22.17;46.68;100850.59;4954142;27;110636;-70
2023/01/01 12:13:04;;;;;;;;;;;;;;;22.12;46.80;100842.53;4961635;27;98180;-69
2023/01/01 12:16:01;;;;;;;;;;;;;;;22.05;46.75;100845.84;4959133;27;104241;-67
2023/01/01 12:18:55;;;;;;;;;;;;;;;21.94;46.97;100844.63;4960680;27;98008;-69
2023/01/01 12:21:31;;;;;;;;;;;;;;;21.84;47.25;100855.19;4944349;27;118410;-67
2023/01/01 12:23:57;;;;;;;;;;;;;;;21.80;47.18;100852.31;4959960;27;98238;-68
2023/01/01 12:26:40;;;;;;;;;;;;;;;21.82;47.06;100847.31;4945521;27;126897;-69
2023/01/01 12:29:34;;;;;;;;;;;;;;;21.84;47.04;100844.22;4978614;27;109642;-67
2023/01/01 12:32:05;;;;;;;;;;;;;;;21.87;46.80;100851.78;4994416;27;99320;-67
2023/01/01 12:34:48;;;;;;;;;;;;;;;21.86;47.06;100847.44;4991789;27;98101;-69
2023/01/01 12:37:34;;;;;;;;;;;;;;;21.86;46.84;100842.75;4963854;27;98648;-70
2023/01/01 12:40:25;;;;;;;;;;;;;;;21.86;46.96;100839.22;4946959;27;124413;-69
2023/01/01 12:43:06;;;;;;;;;;;;;;;21.87;46.90;100849.03;4995520;27;99401;-69
2023/01/01 12:46:01;;;;;;;;;;;;;;;21.86;47.00;100831.78;4979271;27;98338;-66
2023/01/01 12:48:36;;;;;;;;;;;;;;;21.87;46.99;100824.34;4962506;27;98252;-68
2023/01/01 12:51:05;;;;;;;;;;;;;;;21.83;46.86;100824.22;4948158;27;99519;-67