Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:33;;;;;;;2.60;0.40;;;;;;;23.19;62.41;101239.91;7379362;19;20018;-66
2022/08/02 00:03:01;;;;;;;1.90;0.50;;;;;;;23.16;61.46;101234.97;7380133;19;20022;-65
2022/08/02 00:05:28;;;;;;;2.17;0.40;;;;;;;23.15;62.32;101232.53;7377265;19;20015;-64
2022/08/02 00:07:56;;;;;;;2.45;0.50;;;;;;;23.12;62.19;101236.47;7382418;19;20007;-67
2022/08/02 00:10:24;;;;;;;1.73;0.40;;;;;;;23.11;62.43;101234.03;7382364;19;20576;-64
2022/08/02 00:12:52;;;;;;;1.85;0.40;;;;;;;23.08;62.66;101229.91;7384318;19;20022;-65
2022/08/02 00:15:21;;;;;;;3.72;0.50;;;;;;;23.06;63.20;101228.50;7384077;19;20037;-65
2022/08/02 00:17:48;;;;;;;1.38;0.40;;;;;;;23.04;63.13;101231.41;7384432;19;20027;-66
2022/08/02 00:20:16;;;;;;;1.80;0.30;;;;;;;23.04;63.17;101220.69;7381989;19;20011;-65
2022/08/02 00:22:43;;;;;;;1.00;0.32;;;;;;;23.04;63.27;101218.00;7384652;19;20437;-65
2022/08/02 00:25:10;;;;;;;2.10;0.50;;;;;;;23.06;63.64;101218.56;7381372;19;20384;-65
2022/08/02 00:27:40;;;;;;;2.75;0.43;;;;;;;23.05;63.42;101227.69;7384019;19;20014;-65
2022/08/02 00:30:08;;;;;;;1.70;0.50;;;;;;;23.03;63.23;101221.72;7384781;19;20007;-65
2022/08/02 00:32:35;;;;;;;2.45;0.45;;;;;;;23.02;63.35;101220.91;7384803;19;20968;-65
2022/08/02 00:35:03;;;;;;;1.45;0.40;;;;;;;23.00;62.89;101219.50;7381630;19;20467;-64
2022/08/02 00:37:30;;;;;;;3.45;0.50;;;;;;;22.98;62.99;101217.03;7384012;19;20700;-64
2022/08/02 00:39:57;;;;;;;1.52;0.40;;;;;;;22.97;63.85;101225.28;7380954;19;20018;-66
2022/08/02 00:42:25;;;;;;;2.40;0.38;;;;;;;22.98;63.71;101216.19;7384646;19;20115;-64
2022/08/02 00:44:52;;;;;;;1.50;0.40;;;;;;;22.96;63.80;101224.47;7383546;19;20017;-64
2022/08/02 00:47:19;;;;;;;1.60;0.40;;;;;;;22.96;63.63;101220.97;7381652;19;20462;-64
2022/08/02 00:49:46;;;;;;;1.13;0.47;;;;;;;22.95;64.19;101219.34;7380103;19;20018;-67
2022/08/02 00:52:13;;;;;;;2.00;0.40;;;;;;;22.94;63.38;101210.47;7381929;19;20358;-64
2022/08/02 00:54:42;;;;;;;2.88;0.40;;;;;;;22.92;63.61;101220.59;7379510;19;20523;-65
2022/08/02 00:57:12;;;;;;;3.50;0.40;;;;;;;22.90;63.54;101224.56;7383964;19;20015;-65
2022/08/02 00:59:40;;;;;;;1.88;0.40;;;;;;;22.88;64.24;101223.97;7382917;19;20349;-65
2022/08/02 01:02:08;;;;;;;2.60;0.60;;;;;;;22.82;64.18;101220.31;7383285;19;20006;-65
2022/08/02 01:04:36;;;;;;;3.88;0.73;;;;;;;22.77;65.12;101214.78;7337909;19;20022;-65
2022/08/02 01:07:07;;;;;;;1.88;0.40;;;;;;;22.78;64.49;101203.00;7375596;19;20483;-64
2022/08/02 01:09:42;;;;;;;1.33;0.40;;;;;;;22.81;64.64;101215.16;7380729;19;20526;-64
2022/08/02 01:12:11;;;;;;;2.25;0.40;;;;;;;22.80;64.04;101200.94;7383072;19;20620;-64
2022/08/02 01:14:44;;;;;;;2.20;0.40;;;;;;;22.80;64.51;101198.25;7381097;19;20078;-65
2022/08/02 01:17:33;;;;;;;2.40;0.50;;;;;;;22.81;64.71;101202.56;7380607;19;20048;-64
2022/08/02 01:20:25;;;;;;;1.75;0.43;;;;;;;22.78;64.62;101197.66;7379459;19;20046;-65
2022/08/02 01:23:00;;;;;;;1.75;0.77;;;;;;;22.80;66.40;101190.19;7382018;19;20018;-65
2022/08/02 01:25:47;;;;;;;2.10;0.50;;;;;;;22.81;64.94;101188.31;7388296;19;20033;-65
2022/08/02 01:28:20;;;;;;;1.40;0.40;;;;;;;22.80;64.61;101181.31;7386708;19;20014;-64
2022/08/02 01:30:54;;;;;;;1.58;0.50;;;;;;;22.77;64.82;101179.91;7389440;19;20483;-66
2022/08/02 01:33:26;;;;;;;1.45;0.47;;;;;;;22.75;65.26;101182.00;7389560;19;20085;-64
2022/08/02 01:35:57;;;;;;;0.77;0.40;;;;;;;22.75;65.44;101184.69;7386224;19;20006;-64
2022/08/02 01:38:38;;;;;;;1.58;0.50;;;;;;;22.71;65.16;101180.78;7387625;19;20037;-65
2022/08/02 01:41:11;;;;;;;1.42;0.40;;;;;;;22.71;66.44;101193.38;7386784;19;20011;-65
2022/08/02 01:43:41;;;;;;;4.05;0.50;;;;;;;22.71;66.02;101191.53;7387873;19;20622;-65
2022/08/02 01:46:11;;;;;;;2.38;0.50;;;;;;;22.71;65.23;101191.53;7390490;19;20018;-65
2022/08/02 01:48:40;;;;;;;1.40;0.40;;;;;;;22.71;65.40;101188.84;7386790;19;20502;-65
2022/08/02 01:51:11;;;;;;;1.85;0.40;;;;;;;22.70;65.79;101194.41;7390294;19;20446;-64
2022/08/02 01:53:41;;;;;;;1.50;0.32;;;;;;;22.68;65.59;101193.81;7388837;19;20037;-64
2022/08/02 01:56:11;;;;;;;2.40;0.40;;;;;;;22.62;65.51;101190.16;7389041;19;20018;-65
2022/08/02 01:58:42;;;;;;;2.05;0.50;;;;;;;22.59;66.79;101190.59;7386150;19;20017;-66
2022/08/02 02:01:12;;;;;;;1.20;0.40;;;;;;;22.59;66.75;101185.25;7389040;19;20027;-65
2022/08/02 02:03:47;;;;;;;1.85;0.50;;;;;;;22.60;66.81;101193.03;7384491;19;20047;-66
2022/08/02 02:06:15;;;;;;;4.72;0.50;;;;;;;22.59;66.29;101202.16;7388023;19;20710;-65
2022/08/02 02:08:43;;;;;;;1.38;0.40;;;;;;;22.58;66.44;101202.38;7389424;19;20360;-65
2022/08/02 02:11:11;;;;;;;1.33;0.38;;;;;;;22.57;66.12;101190.81;7388192;19;20048;-61
2022/08/02 02:14:00;;;;;;;1.33;0.30;;;;;;;22.57;66.58;101188.13;7386063;19;20367;-66
2022/08/02 02:16:30;;;;;;;2.58;0.50;;;;;;;22.57;68.25;101176.59;7388403;19;20014;-66
2022/08/02 02:19:01;;;;;;;2.30;0.47;;;;;;;22.52;67.46;101174.56;7383729;19;20014;-66
2022/08/02 02:21:29;;;;;;;1.48;0.40;;;;;;;22.50;67.06;101171.28;7386366;19;20514;-66
2022/08/02 02:23:58;;;;;;;1.98;0.40;;;;;;;22.50;67.26;101168.59;7387617;19;20138;-66
2022/08/02 02:26:27;;;;;;;1.17;0.50;;;;;;;22.47;67.29;101161.00;7389473;19;20759;-65
2022/08/02 02:29:01;;;;;;;4.67;0.40;;;;;;;22.45;67.56;101154.25;7388169;19;20030;-65
2022/08/02 02:31:33;;;;;;;2.25;0.45;;;;;;;22.45;67.56;101159.59;7388521;19;20020;-65
2022/08/02 02:34:16;;;;;;;2.97;0.73;;;;;;;22.45;67.87;101152.34;7384665;19;20668;-65
2022/08/02 02:36:49;;;;;;;2.70;0.40;;;;;;;22.45;68.00;101152.34;7387211;19;20098;-65
2022/08/02 02:39:21;;;;;;;0.90;0.40;;;;;;;22.44;68.47;101147.22;7384332;19;20013;-65
2022/08/02 02:41:52;;;;;;;0.70;0.40;;;;;;;22.43;68.14;101143.72;7386866;19;20006;-64
2022/08/02 02:44:21;;;;;;;2.22;0.40;;;;;;;22.39;68.51;101145.22;7387784;19;20015;-65
2022/08/02 02:46:53;;;;;;;2.05;0.50;;;;;;;22.38;68.58;101140.06;7385852;19;20038;-65
2022/08/02 02:49:22;;;;;;;2.05;0.40;;;;;;;22.36;68.68;101131.41;7384945;19;20050;-65
2022/08/02 02:51:51;;;;;;;1.17;0.40;;;;;;;22.36;69.29;101140.28;7385940;19;20345;-66
2022/08/02 02:54:20;;;;;;;1.30;0.50;;;;;;;22.37;70.01;101128.53;7385843;19;20337;-64
2022/08/02 02:57:08;;;;;;;1.33;0.40;;;;;;;22.39;70.14;101129.13;7387692;19;20081;-65
2022/08/02 02:59:39;;;;;;;1.98;0.50;;;;;;;22.39;69.64;101128.31;7386644;19;20085;-65
2022/08/02 03:02:17;;;;;;;0.70;0.40;;;;;;;22.38;69.56;101138.22;7387211;19;20042;-65
2022/08/02 03:04:44;;;;;;;1.67;0.40;;;;;;;22.31;70.06;101134.75;7382911;19;20573;-65
2022/08/02 03:07:24;;;;;;;1.85;0.50;;;;;;;22.27;70.25;101122.84;7385750;19;20036;-65
2022/08/02 03:09:52;;;;;;;2.28;0.40;;;;;;;22.27;70.83;101124.72;7378310;19;20038;-64
2022/08/02 03:12:22;;;;;;;2.88;0.90;;;;;;;22.29;71.45;101126.13;7386356;19;20023;-64
2022/08/02 03:14:57;;;;;;;2.67;0.40;;;;;;;22.30;71.06;101127.75;7387034;19;20510;-65
2022/08/02 03:17:24;;;;;;;3.35;0.40;;;;;;;22.30;71.08;101119.72;7385262;19;20084;-64
2022/08/02 03:19:51;;;;;;;1.63;0.40;;;;;;;22.30;71.14;101119.72;7384086;19;20019;-65
2022/08/02 03:22:18;;;;;;;1.70;0.40;;;;;;;22.31;70.75;101118.69;7385515;19;20019;-64
2022/08/02 03:24:45;;;;;;;1.90;0.40;;;;;;;22.30;71.04;101116.25;7386243;19;20407;-65
2022/08/02 03:27:12;;;;;;;1.35;0.40;;;;;;;22.30;70.74;101119.72;7387256;19;20014;-65
2022/08/02 03:29:39;;;;;;;2.35;0.40;;;;;;;22.28;71.22;101113.78;7385725;19;20077;-66
2022/08/02 03:32:06;;;;;;;0.98;0.40;;;;;;;22.28;72.52;101119.13;7385918;19;20320;-64
2022/08/02 03:34:34;;;;;;;1.80;0.60;;;;;;;22.24;72.20;101109.91;7385113;19;20113;-66
2022/08/02 03:37:02;;;;;;;1.13;0.40;;;;;;;22.21;71.78;101112.19;7384981;19;20021;-66
2022/08/02 03:39:31;;;;;;;1.35;0.40;;;;;;;22.18;72.33;101106.25;7382948;19;20020;-66
2022/08/02 03:41:58;;;;;;;1.85;0.38;;;;;;;22.21;72.28;101107.66;7386158;19;20014;-65
2022/08/02 03:44:25;;;;;;;1.67;0.40;;;;;;;22.22;71.99;101105.78;7385977;19;20025;-65
2022/08/02 03:46:56;;;;;;;0.88;0.30;;;;;;;22.19;72.22;101101.69;7382717;19;20353;-64
2022/08/02 03:49:24;;;;;;;2.28;0.68;;;;;;;22.17;72.83;101095.72;7382086;19;20010;-66
2022/08/02 03:51:52;;;;;;;1.13;0.40;;;;;;;22.15;72.79;101095.13;7385315;19;20416;-66
2022/08/02 03:54:20;;;;;;;1.45;0.38;;;;;;;22.13;72.57;101092.69;7357871;19;20286;-65
2022/08/02 03:56:58;;;;;;;2.92;0.40;;;;;;;22.11;72.98;101099.28;7380228;19;20365;-66
2022/08/02 03:59:25;;;;;;;2.50;0.40;;;;;;;22.07;73.22;101096.25;7381537;19;20023;-65
2022/08/02 04:01:58;;;;;;;2.58;1.02;;;;;;;22.02;73.14;101090.72;7381908;19;20476;-65
2022/08/02 04:04:28;;;;;;;0.95;0.35;;;;;;;22.01;73.60;101081.03;7377899;19;20015;-65
2022/08/02 04:06:55;;;;;;;3.28;0.30;;;;;;;22.01;73.63;101077.53;7378694;19;20150;-65
2022/08/02 04:09:23;;;;;;;2.50;0.73;;;;;;;22.02;74.36;101085.38;7382151;19;20025;-65
2022/08/02 04:11:50;;;;;;;1.58;0.30;;;;;;;22.03;74.09;101091.56;7383657;19;20027;-65
2022/08/02 04:14:17;;;;;;;2.65;0.55;;;;;;;22.03;74.01;101081.66;7381711;19;20022;-64
2022/08/02 04:16:51;;;;;;;2.75;0.50;;;;;;;22.04;74.02;101090.53;7380776;19;20042;-65
2022/08/02 04:19:39;;;;;;;2.38;0.40;;;;;;;21.99;73.67;101088.47;7377699;19;20086;-66
2022/08/02 04:22:13;;;;;;;4.45;0.40;;;;;;;21.94;74.62;101091.00;7383009;19;20022;-64
2022/08/02 04:24:49;;;;;;;1.20;0.30;;;;;;;21.91;74.65;101098.63;7381100;19;20808;-66
2022/08/02 04:27:22;;;;;;;1.48;0.73;;;;;;;21.89;75.13;101096.16;7384724;19;20041;-67
2022/08/02 04:30:11;;;;;;;3.13;0.82;;;;;;;21.85;75.94;101104.88;7384744;19;20066;-66
2022/08/02 04:32:39;;;;;;;2.85;0.43;;;;;;;21.84;76.26;101106.72;7384871;19;20014;-66
2022/08/02 04:35:07;;;;;;;1.02;0.40;;;;;;;21.81;76.01;101107.19;7381845;19;20018;-66
2022/08/02 04:37:51;;;;;;;2.45;0.50;;;;;;;21.79;76.14;101108.44;7384625;19;20451;-64
2022/08/02 04:40:36;;;;;;;3.22;0.45;;;;;;;21.77;76.38;101108.66;7381786;19;20018;-65
2022/08/02 04:43:03;;;;;;;3.83;0.50;;;;;;;21.74;76.66;101109.91;7385182;19;20019;-65
2022/08/02 04:45:31;;;;;;;1.13;0.40;;;;;;;21.69;77.56;101114.28;7383596;19;20021;-66
2022/08/02 04:47:58;;;;;;;5.18;0.57;;;;;;;21.66;77.87;101114.72;7385244;19;20018;-65
2022/08/02 04:50:33;;;;;;;2.40;0.55;;;;;;;21.69;78.34;101109.75;7380564;19;20522;-64
2022/08/02 04:53:00;;;;;;;2.03;0.50;;;;;;;21.70;77.96;101106.03;7383180;19;20138;-66
2022/08/02 04:55:28;;;;;;;2.55;0.70;;;;;;;21.64;77.81;101112.25;7381942;19;20010;-65
2022/08/02 04:57:56;;;;;;;2.28;0.50;;;;;;;21.63;78.19;101107.97;7382508;19;20042;-66
2022/08/02 05:00:25;;;;;;;2.63;0.45;;;;;;;21.62;78.59;101111.66;7391223;19;20134;-66
2022/08/02 05:02:54;;;;;;;4.07;0.60;;;;;;;21.60;78.69;101119.09;7391098;19;20010;-66
2022/08/02 05:05:21;;;;;;;1.25;0.68;;;;;;;21.61;78.75;101118.06;7388037;19;20024;-66
2022/08/02 05:07:48;;;;;;;5.38;0.52;;;;;;;21.65;79.47;101113.06;7388606;19;20018;-66
2022/08/02 05:10:15;;;;;;;1.95;0.52;;;;;;;21.64;79.25;101114.94;7390107;19;20010;-65
2022/08/02 05:12:42;;;;;;;2.75;0.60;;;;;;;21.65;78.72;101107.72;7390356;19;20010;-65
2022/08/02 05:15:11;;;;;;;3.03;0.60;;;;;;;21.66;78.89;101104.00;7391084;19;20415;-65
2022/08/02 05:17:39;;;;;;;3.40;0.52;;;;;;;21.68;79.40;101099.25;7388649;19;20010;-64
2022/08/02 05:20:15;;;;;;;2.25;0.55;;;;;;;21.70;79.06;101110.56;7388738;19;20018;-64
2022/08/02 05:22:42;;;;;;;2.80;0.55;;;;;;;21.66;79.44;101109.38;7390630;19;20769;-64
2022/08/02 05:25:10;;;;;;;2.38;0.73;;;;;;;21.65;79.51;101113.91;7388147;19;20023;-66
2022/08/02 05:27:37;;;;;;;3.85;0.98;;;;;;;21.63;80.18;101113.31;7389984;19;20479;-65
2022/08/02 05:30:05;;;;;;;1.30;0.70;;;;;;;21.63;80.16;101101.78;7389933;19;20017;-66
2022/08/02 05:32:31;;;;;;;2.85;0.70;;;;;;;21.62;80.22;101105.50;7388720;19;20507;-66
2022/08/02 05:35:02;;;;;;;3.83;0.77;;;;;;;21.63;80.30;101107.13;7387680;19;20089;-65
2022/08/02 05:37:29;;;;;;;3.65;0.80;;;;;;;21.63;80.56;101109.81;7390209;19;20456;-65
2022/08/02 05:39:57;;;;;;;3.15;0.88;;;;;;;21.65;80.59;101105.03;7384718;19;20555;-65
2022/08/02 05:42:30;;;;;;;3.10;0.70;;;;;;;21.68;80.39;101113.47;7390667;19;20015;-64
2022/08/02 05:44:57;;;;;;;2.35;0.88;;;;;;;21.69;81.04;101111.59;7389532;19;20051;-64
2022/08/02 05:47:24;;;;;;;4.28;0.80;;;;;;;21.71;81.11;101106.84;7390476;19;20359;-66
2022/08/02 05:49:51;;;;;;;2.10;0.55;;;;;;;21.71;80.73;101113.03;7384493;19;20015;-66
2022/08/02 05:52:20;;;;;;;2.38;0.70;;;;;;;21.70;80.32;101110.56;7387086;19;20013;-66
2022/08/02 05:54:53;;;;;;;2.80;0.70;;;;;;;21.68;80.60;101116.16;7388103;19;20021;-66
2022/08/02 05:57:47;;;;;;;5.13;0.73;;;;;;;21.69;80.53;101131.19;7390267;19;20018;-65
2022/08/02 06:00:15;;;;;;;6.68;0.80;;;;;;;21.67;80.70;101133.28;7386470;19;20014;-67
2022/08/02 06:02:42;;;;;;;5.30;0.95;;;;;;;21.65;81.33;101129.97;7386716;19;20019;-65
2022/08/02 06:05:15;;;;;;;2.80;0.80;;;;;;;21.67;81.17;101127.09;7385729;19;20426;-65
2022/08/02 06:07:44;;;;;;;4.22;0.90;;;;;;;21.69;81.32;101123.13;7387920;19;20029;-65
2022/08/02 06:10:13;;;;;;;2.83;0.80;;;;;;;21.71;80.89;101121.06;7388181;19;20021;-65
2022/08/02 06:12:47;;;;;;;3.80;1.17;;;;;;;21.71;81.02;101121.06;7386783;19;20019;-65
2022/08/02 06:15:16;;;;;;;1.27;0.60;;;;;;;21.73;80.92;101104.78;7389423;19;20368;-65
2022/08/02 06:17:43;;;;;;;3.78;0.70;;;;;;;21.76;81.19;101107.00;7388552;19;20127;-66
2022/08/02 06:20:12;;;;;;;2.40;0.85;;;;;;;21.79;80.88;101114.59;7383021;19;20013;-65
2022/08/02 06:22:43;;;;;;;5.80;2.60;;;;;;;21.84;81.23;101116.66;7385403;19;20011;-63
2022/08/02 06:25:11;;;;;;;3.38;0.80;;;;;;;21.88;81.40;101112.50;7388466;19;20456;-63
2022/08/02 06:28:00;;;;;;;3.67;0.82;;;;;;;21.92;80.46;101119.88;7388563;19;20017;-63
2022/08/02 06:30:27;;;;;;;3.70;0.70;;;;;;;21.92;80.59;101113.69;7387233;19;20033;-66
2022/08/02 06:32:55;;;;;;;4.18;0.80;;;;;;;21.94;80.80;101106.28;7388593;19;20557;-63
2022/08/02 06:35:29;;;;;;;6.75;1.00;;;;;;;21.95;80.66;101113.25;7385651;19;20477;-63
2022/08/02 06:37:59;;;;;;;3.00;0.70;;;;;;;21.93;80.94;101105.44;7387606;19;20351;-63
2022/08/02 06:40:31;;;;;;;3.30;0.90;;;;;;;21.93;81.10;101108.09;7383532;19;20025;-62
2022/08/02 06:43:16;;;;;;;4.80;1.00;;;;;;;21.98;81.59;101105.63;7387898;19;20013;-62
2022/08/02 06:45:43;;;;;;;5.07;0.70;;;;;;;22.01;81.25;101107.03;7386599;19;20045;-61
2022/08/02 06:48:19;;;;;;;3.88;0.80;;;;;;;22.00;80.65;101100.84;7385540;19;20014;-63
2022/08/02 06:50:46;;;;;;;6.40;2.05;;;;;;;22.05;80.70;101101.00;7383801;19;20010;-66
2022/08/02 06:53:13;;;;;;;3.33;0.80;;;;;;;22.09;80.74;101110.25;7386981;19;20416;-63
2022/08/02 06:55:41;;;;;;;3.95;1.10;;;;;;;22.13;80.70;101106.09;7387057;19;20010;-63
2022/08/02 06:58:09;;;;;;;3.80;1.05;;;;;;;22.18;80.15;101114.28;7386370;19;20018;-63
2022/08/02 07:00:44;;;;;;;5.18;2.63;;;;;;;22.17;80.27;101112.63;7388021;19;20016;-62
2022/08/02 07:03:11;;;;;;;7.93;1.27;;;;;;;22.21;81.14;101109.50;7384776;19;20532;-62
2022/08/02 07:05:39;;;;;;;4.43;0.73;;;;;;;22.24;80.59;101099.16;7383167;19;20022;-63
2022/08/02 07:08:06;;;;;;;5.18;0.70;;;;;;;22.27;79.97;101101.41;7386864;19;20546;-62
2022/08/02 07:10:33;;;;;;;4.20;0.60;;;;;;;22.30;80.12;101103.63;7385225;19;20010;-62
2022/08/02 07:13:00;;;;;;;5.22;0.60;;;;;;;22.33;80.31;101102.38;7385451;19;20014;-63
2022/08/02 07:15:27;;;;;;;4.03;0.80;;;;;;;22.35;79.58;101100.28;7387265;19;20038;-63
2022/08/02 07:17:54;;;;;;;4.50;0.65;;;;;;;22.38;79.81;101102.53;7385959;19;20006;-64
2022/08/02 07:20:21;;;;;;;2.75;0.85;;;;;;;22.40;79.85;101103.13;7378943;19;20334;-62
2022/08/02 07:22:48;;;;;;;2.92;1.02;;;;;;;22.45;79.69;101112.13;7384594;19;20014;-65
2022/08/02 07:25:14;;;;;;;5.80;0.60;;;;;;;22.49;79.81;101104.47;7384406;19;20050;-65
2022/08/02 07:27:41;;;;;;;3.95;0.40;;;;;;;22.54;79.62;101104.59;7385801;19;20024;-66
2022/08/02 07:30:09;;;;;;;2.88;0.68;;;;;;;22.59;79.47;101108.25;7385123;19;20017;-66
2022/08/02 07:32:36;;;;;;;3.50;0.50;;;;;;;22.59;79.36;101110.94;7385489;19;20015;-62
2022/08/02 07:35:04;;;;;;;4.63;0.65;;;;;;;22.62;79.23;101115.03;7380866;19;20399;-62
2022/08/02 07:37:34;;;;;;;4.95;0.40;;;;;;;22.66;79.40;101104.66;7384650;19;20021;-62
2022/08/02 07:40:22;;;;;;;4.97;0.60;;;;;;;22.71;78.87;101102.97;7382414;19;20040;-65
2022/08/02 07:42:52;;;;;;;2.63;0.50;;;;;;;22.74;78.23;101102.53;7384339;19;20006;-66
2022/08/02 07:45:25;;;;;;;4.22;0.45;;;;;;;22.77;78.34;101099.38;7384849;19;20082;-66
2022/08/02 07:47:53;;;;;;;2.60;0.35;;;;;;;22.75;78.27;101095.31;7385551;19;20074;-66
2022/08/02 07:50:20;;;;;;;3.35;0.35;;;;;;;22.78;77.92;101105.56;7382590;19;20082;-66
2022/08/02 07:52:48;;;;;;;4.50;0.70;;;;;;;22.84;79.17;101092.06;7384645;19;20006;-66
2022/08/02 07:55:22;;;;;;;3.13;0.75;;;;;;;22.90;78.25;101107.28;7383459;19;20046;-63
2022/08/02 07:58:04;;;;;;;5.75;0.57;;;;;;;22.94;77.66;101103.09;7382608;19;20011;-63
2022/08/02 08:00:36;;;;;;;2.92;0.40;;;;;;;22.97;77.63;101108.00;7383219;19;20036;-63
2022/08/02 08:03:03;;;;;;;2.92;0.50;;;;;;;23.03;77.11;101108.94;7381006;19;20002;-62
2022/08/02 08:05:30;;;;;;;7.13;0.60;;;;;;;23.08;77.56;101095.66;7379407;19;20014;-62
2022/08/02 08:07:56;;;;;;;4.22;0.45;;;;;;;23.10;77.31;101101.63;7382448;19;20021;-63
2022/08/02 08:10:23;;;;;;;5.38;0.32;;;;;;;23.14;76.94;101110.03;7380710;19;20015;-62
2022/08/02 08:12:50;;;;;;;5.68;1.00;;;;;;;23.17;77.18;101104.19;7381818;19;20264;-63
2022/08/02 08:15:17;;;;;;;1.52;0.40;;;;;;;23.21;77.00;101102.72;7383303;19;20336;-66
2022/08/02 08:17:44;;;;;;;3.78;0.88;;;;;;;23.23;76.31;101097.91;7382618;19;20011;-67
2022/08/02 08:20:11;;;;;;;6.53;0.40;;;;;;;23.26;76.22;101100.97;7378076;19;20014;-70
2022/08/02 08:22:41;;;;;;;2.83;0.30;;;;;;;23.27;76.23;101107.97;7381647;19;20448;-68
2022/08/02 08:25:08;;;;;;;4.18;0.40;;;;;;;23.31;76.36;101102.97;7382089;19;20401;-66
2022/08/02 08:27:35;;;;;;;3.90;0.55;;;;;;;23.33;76.11;101098.19;7382685;19;20483;-66
2022/08/02 08:30:03;;;;;;;4.55;0.60;;;;;;;23.35;75.89;101101.47;7382356;19;20006;-68
2022/08/02 08:32:29;;;;;;;4.15;0.30;;;;;;;23.34;76.13;101106.03;7381249;19;20023;-67
2022/08/02 08:34:57;;;;;;;5.15;0.30;;;;;;;23.36;75.49;101098.56;7379242;19;20018;-67
2022/08/02 08:37:24;;;;;;;3.85;0.40;;;;;;;23.37;76.43;101094.81;7380475;19;20384;-68
2022/08/02 08:39:51;;;;;;;4.57;0.50;;;;;;;23.39;76.19;101091.88;7380779;19;20125;-67
2022/08/02 08:42:23;;;;;;;3.55;0.30;;;;;;;23.42;75.33;101105.69;7381227;19;20034;-67
2022/08/02 08:44:50;;;;;;;5.32;0.40;;;;;;;23.44;75.37;101113.50;7381627;19;20018;-67
2022/08/02 08:47:19;;;;;;;3.05;0.32;;;;;;;23.44;75.56;101100.09;7381507;19;20090;-68
2022/08/02 08:49:50;;;;;;;1.80;0.30;;;;;;;23.46;75.67;101105.25;7379227;19;20010;-67
2022/08/02 08:52:22;;;;;;;2.28;0.43;;;;;;;23.48;76.21;101103.97;7381102;19;20046;-66
2022/08/02 08:54:51;;;;;;;1.15;0.40;;;;;;;23.51;75.34;101105.38;7380663;19;20374;-67
2022/08/02 08:57:20;;;;;;;3.08;0.30;;;;;;;23.55;75.49;101111.94;7380846;19;20117;-66
2022/08/02 08:59:47;;;;;;;0.70;0.20;;;;;;;23.55;75.14;101106.56;7379722;19;20025;-62
2022/08/02 09:02:14;;;;;;;2.47;0.30;;;;;;;23.54;74.98;101104.91;7381765;19;20017;-68
2022/08/02 09:04:48;;;;;;;2.10;0.40;;;;;;;23.55;74.61;101111.94;7376721;19;20356;-65
2022/08/02 09:07:21;;;;;;;2.17;0.22;;;;;;;23.56;74.57;101111.72;7380308;19;20031;-68
2022/08/02 09:09:48;;;;;;;2.22;0.30;;;;;;;23.57;74.84;101113.31;7379144;19;20463;-65
2022/08/02 09:12:16;;;;;;;4.55;0.40;;;;;;;23.57;74.36;101121.38;7381347;19;20513;-63
2022/08/02 09:14:45;;;;;;;1.88;0.20;;;;;;;23.54;74.25;101118.34;7379662;19;20020;-63
2022/08/02 09:17:16;;;;;;;5.03;0.30;;;;;;;23.53;74.26;101114.84;7379605;19;20371;-61
2022/08/02 09:19:43;;;;;;;2.88;0.30;;;;;;;23.53;74.78;101122.09;7376936;19;20375;-66
2022/08/02 09:22:13;;;;;;;2.88;0.20;;;;;;;23.54;74.95;101115.66;7382358;19;20046;-66
2022/08/02 09:24:50;;;;;;;2.80;0.28;;;;;;;23.54;74.47;101112.97;7381225;19;20042;-65
2022/08/02 09:27:19;;;;;;;2.50;0.28;;;;;;;23.53;74.76;101109.47;7381808;19;20437;-65
2022/08/02 09:29:48;;;;;;;2.63;0.25;;;;;;;23.55;74.85;101106.56;7382118;19;20023;-66
2022/08/02 09:32:46;;;;;;;2.42;0.20;;;;;;;23.59;74.94;101096.97;7382942;19;20042;-69
2022/08/02 09:35:30;;;;;;;2.10;0.40;;;;;;;23.61;75.04;101109.16;7378478;19;20015;-66
2022/08/02 09:38:21;;;;;;;3.15;0.30;;;;;;;23.64;74.62;101105.16;7379484;19;20010;-65
2022/08/02 09:40:51;;;;;;;2.25;0.40;;;;;;;23.67;74.64;101104.72;7380701;19;20026;-65
2022/08/02 09:43:19;;;;;;;4.97;0.40;;;;;;;23.73;74.41;101103.75;7381533;19;20062;-66
2022/08/02 09:45:46;;;;;;;2.55;0.20;;;;;;;23.80;74.35;101104.47;7386937;19;20006;-66
2022/08/02 09:48:22;;;;;;;3.95;0.20;;;;;;;23.85;73.67;101107.28;7386876;19;20050;-65
2022/08/02 09:50:55;;;;;;;2.67;0.10;;;;;;;23.88;73.95;101101.44;7388076;19;20019;-65
2022/08/02 09:53:22;;;;;;;1.05;0.25;;;;;;;23.92;73.45;101105.31;7385766;19;20914;-62
2022/08/02 09:55:57;;;;;;;2.00;0.30;;;;;;;23.97;74.39;101102.75;7387188;19;20006;-63
2022/08/02 09:58:24;;;;;;;1.85;0.20;;;;;;;23.98;73.88;101104.34;7388792;19;20014;-63
2022/08/02 10:00:56;;;;;;;2.47;0.20;;;;;;;24.01;73.39;101114.66;7387464;19;20007;-63
2022/08/02 10:03:23;;;;;;;3.67;0.20;;;;;;;24.03;73.51;101101.78;7386925;19;20048;-63
2022/08/02 10:06:01;;;;;;;1.73;0.20;;;;;;;24.07;72.83;101110.22;7386011;19;20299;-63
2022/08/02 10:08:32;;;;;;;2.47;0.30;;;;;;;24.09;73.26;101108.91;7368611;19;20127;-62
2022/08/02 10:11:00;;;;;;;3.10;0.20;;;;;;;24.10;72.81;101109.75;7382065;19;20042;-62
2022/08/02 10:13:30;;;;;;;5.78;0.40;;;;;;;24.14;73.10;101100.97;7387400;19;20538;-62
2022/08/02 10:15:57;;;;;;;1.83;0.28;;;;;;;24.16;73.12;101109.63;7387014;19;20082;-62
2022/08/02 10:18:26;;;;;;;4.03;0.30;;;;;;;24.20;72.87;101099.25;7385152;19;20015;-62
2022/08/02 10:21:21;;;;;;;1.77;0.55;;;;;;;24.20;72.88;101110.81;7358962;19;20354;-62
2022/08/02 10:23:49;;;;;;;2.38;0.30;;;;;;;24.19;73.05;101106.50;7380407;19;20010;-62
2022/08/02 10:26:17;;;;;;;3.78;0.28;;;;;;;24.18;72.77;101104.03;7385699;19;20029;-62
2022/08/02 10:28:48;;;;;;;3.58;0.90;;;;;;;24.18;72.97;101114.78;7384213;19;20558;-62
2022/08/02 10:31:27;;;;;;;3.55;0.20;;;;;;;24.20;72.86;101113.50;7384131;19;20014;-62
2022/08/02 10:33:59;;;;;;;4.00;0.20;;;;;;;24.24;73.11;101117.34;7381541;19;20023;-66
2022/08/02 10:36:32;;;;;;;1.13;0.20;;;;;;;24.27;72.87;101126.84;7382197;19;20022;-65
2022/08/02 10:39:00;;;;;;;2.63;0.20;;;;;;;24.27;72.76;101122.28;7384090;19;20106;-65
2022/08/02 10:41:43;;;;;;;0.60;0.20;;;;;;;24.28;72.38;101120.38;7382918;19;20359;-67
2022/08/02 10:44:26;;;;;;;1.73;0.30;;;;;;;24.32;72.36;101118.88;7383787;19;20017;-66
2022/08/02 10:47:12;;;;;;;2.05;0.20;;;;;;;24.34;72.27;101115.94;7386232;19;20010;-65
2022/08/02 10:49:51;;;;;;;5.38;0.20;;;;;;;24.35;72.03;101112.19;7382493;19;20543;-65
2022/08/02 10:52:29;;;;;;;4.20;0.10;;;;;;;24.37;71.88;101108.22;7384350;19;20505;-65
2022/08/02 10:54:57;;;;;;;0.90;0.20;;;;;;;24.40;71.44;101102.38;7381713;19;20015;-66
2022/08/02 10:57:32;;;;;;;2.75;0.50;;;;;;;24.40;71.62;101113.13;7384267;19;20018;-65
2022/08/02 11:00:21;;;;;;;3.38;0.20;;;;;;;24.39;71.27;101111.47;7382843;19;20399;-67
2022/08/02 11:02:48;;;;;;;0.85;0.20;;;;;;;24.38;71.35;101109.84;7382931;19;20022;-67
2022/08/02 11:05:31;;;;;;;3.15;0.20;;;;;;;24.34;71.54;101114.06;7379355;19;20037;-67
2022/08/02 11:08:23;;;;;;;1.75;0.20;;;;;;;24.35;72.44;101118.41;7382950;19;20017;-66
2022/08/02 11:10:50;;;;;;;2.63;0.40;;;;;;;24.36;71.74;101111.97;7380674;19;20022;-66
2022/08/02 11:13:20;;;;;;;4.22;0.30;;;;;;;24.38;71.62;101109.84;7377423;19;20014;-66
2022/08/02 11:15:55;;;;;;;2.72;0.20;;;;;;;24.41;71.82;101114.75;7384333;19;20019;-65
2022/08/02 11:18:43;;;;;;;1.17;0.20;;;;;;;24.42;71.60;101105.66;7384667;19;20017;-66
2022/08/02 11:21:27;;;;;;;3.03;0.40;;;;;;;24.44;71.58;101110.78;7380756;19;20010;-66
2022/08/02 11:23:55;;;;;;;1.73;0.30;;;;;;;24.44;72.42;101105.38;7384142;19;20018;-66
2022/08/02 11:26:31;;;;;;;2.25;0.30;;;;;;;24.45;72.67;101110.53;7384509;19;20010;-65
2022/08/02 11:29:00;;;;;;;3.15;0.30;;;;;;;24.47;71.97;101107.63;7385096;19;20016;-69
2022/08/02 11:31:28;;;;;;;3.20;0.30;;;;;;;24.48;71.57;101106.56;7384690;19;20031;-67
2022/08/02 11:33:56;;;;;;;2.13;0.35;;;;;;;24.48;71.91;101106.56;7379397;19;20014;-65
2022/08/02 11:36:23;;;;;;;1.90;0.60;;;;;;;24.48;72.51;101110.06;7386391;19;20403;-65
2022/08/02 11:39:07;;;;;;;1.67;0.30;;;;;;;24.52;72.22;101096.97;7383361;19;20596;-64
2022/08/02 11:41:34;;;;;;;2.88;0.40;;;;;;;24.55;72.27;101104.53;7382055;19;20018;-65