Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:22;;;;;;;8.40;3.67;;;;;;;;;;5089238;28;20194;-79
2022/01/31 00:02:50;;;;;;;5.93;4.65;;;;;;;;;;5090027;28;20225;-79
2022/01/31 00:05:18;;;;;;;8.75;3.85;;;;;;;;;;5072944;28;20225;-79
2022/01/31 00:07:46;;;;;;;7.95;4.25;;;;;;;;;;5076235;28;20206;-79
2022/01/31 00:10:13;;;;;;;8.07;4.82;;;;;;;;;;5091863;28;20405;-79
2022/01/31 00:12:50;;;;;;;8.88;4.00;;;;;;;;;;5080556;28;20732;-79
2022/01/31 00:15:17;;;;;;;8.55;3.40;;;;;;;;;;5077823;28;20194;-80
2022/01/31 00:17:45;;;;;;;7.72;4.47;;;;;;;;;;5073349;28;20210;-79
2022/01/31 00:20:12;;;;;;;7.28;4.32;;;;;;;;;;5089956;28;20205;-78
2022/01/31 00:22:41;;;;;;;9.50;4.43;;;;;;;;;;5089756;28;20619;-80
2022/01/31 00:25:08;;;;;;;14.88;4.80;;;;;;;;;;5072754;28;20221;-81
2022/01/31 00:27:35;;;;;;;9.98;4.97;;;;;;;;;;5080637;28;20194;-79
2022/01/31 00:30:02;;;;;;;6.50;3.65;;;;;;;;;;5080369;28;20200;-79
2022/01/31 00:32:29;;;;;;;7.70;3.80;;;;;;;;;;5072290;28;20206;-80
2022/01/31 00:34:57;;;;;;;9.85;3.70;;;;;;;;;;5080794;28;20197;-77
2022/01/31 00:37:24;;;;;;;11.45;3.67;;;;;;;;;;5088767;28;20243;-75
2022/01/31 00:39:52;;;;;;;12.93;4.13;;;;;;;;;;5092910;28;20209;-78
2022/01/31 00:42:20;;;;;;;8.48;4.43;;;;;;;;;;5076129;28;20573;-76
2022/01/31 00:44:51;;;;;;;7.57;4.25;;;;;;;;;;5085323;28;20747;-76
2022/01/31 00:47:22;;;;;;;10.57;4.30;;;;;;;;;;5075415;28;20584;-76
2022/01/31 00:49:52;;;;;;;8.88;3.70;;;;;;;;;;5088602;28;20194;-76
2022/01/31 00:52:19;;;;;;;10.25;5.13;;;;;;;;;;5076520;28;20198;-76
2022/01/31 00:54:47;;;;;;;5.82;3.22;;;;;;;;;;5090130;28;20197;-76
2022/01/31 00:57:15;;;;;;;5.80;3.33;;;;;;;;;;5086683;28;20202;-77
2022/01/31 00:59:42;;;;;;;8.52;3.85;;;;;;;;;;5085067;28;20208;-76
2022/01/31 01:02:09;;;;;;;6.28;3.35;;;;;;;;;;5087867;28;20193;-76
2022/01/31 01:04:36;;;;;;;11.77;4.47;;;;;;;;;;5070794;28;20202;-76
2022/01/31 01:07:04;;;;;;;12.38;3.70;;;;;;;;;;5089808;28;20217;-76
2022/01/31 01:09:31;;;;;;;7.30;3.88;;;;;;;;;;5088793;28;20671;-76
2022/01/31 01:11:58;;;;;;;4.90;3.10;;;;;;;;;;5087753;28;20576;-76
2022/01/31 01:14:26;;;;;;;7.32;3.20;;;;;;;;;;5084754;28;20194;-76
2022/01/31 01:16:53;;;;;;;6.47;2.53;;;;;;;;;;5088233;28;20186;-76
2022/01/31 01:19:20;;;;;;;10.10;2.63;;;;;;;;;;5085565;28;20190;-76
2022/01/31 01:21:48;;;;;;;8.05;3.67;;;;;;;;;;5075300;28;20236;-76
2022/01/31 01:24:15;;;;;;;6.55;3.30;;;;;;;;;;5081720;28;20675;-76
2022/01/31 01:26:42;;;;;;;5.75;2.75;;;;;;;;;;5076084;28;20220;-76
2022/01/31 01:29:09;;;;;;;8.77;3.58;;;;;;;;;;5085331;28;20304;-76
2022/01/31 01:31:38;;;;;;;4.28;3.83;;;;;;;;;;5084202;28;20476;-76
2022/01/31 01:34:05;;;;;;;4.95;3.17;;;;;;;;;;5084167;28;20209;-76
2022/01/31 01:36:32;;;;;;;9.15;4.10;;;;;;;;;;5084402;28;20216;-76
2022/01/31 01:39:00;;;;;;;7.82;2.90;;;;;;;;;;5089437;28;20630;-76
2022/01/31 01:41:27;;;;;;;6.78;2.92;;;;;;;;;;5082551;28;20201;-76
2022/01/31 01:43:54;;;;;;;3.95;2.92;;;;;;;;;;5086528;28;20196;-75
2022/01/31 01:46:22;;;;;;;8.57;2.88;;;;;;;;;;5087105;28;20232;-76
2022/01/31 01:48:50;;;;;;;5.22;2.47;;;;;;;;;;5083330;28;20205;-76
2022/01/31 01:51:17;;;;;;;8.48;3.47;;;;;;;;;;5075854;28;20206;-76
2022/01/31 01:53:44;;;;;;;3.65;2.78;;;;;;;;;;5087049;28;20194;-76
2022/01/31 01:56:13;;;;;;;8.27;3.30;;;;;;;;;;5077580;28;20203;-76
2022/01/31 01:58:42;;;;;;;6.75;2.30;;;;;;;;;;5088860;28;20193;-76
2022/01/31 02:01:10;;;;;;;7.68;3.35;;;;;;;;;;5085676;28;20300;-76
2022/01/31 02:03:38;;;;;;;9.27;2.78;;;;;;;;;;5083286;28;20198;-76
2022/01/31 02:06:07;;;;;;;8.18;3.22;;;;;;;;;;5081831;28;20708;-76
2022/01/31 02:08:39;;;;;;;6.50;3.45;;;;;;;;;;5089346;28;20661;-76
2022/01/31 02:11:07;;;;;;;9.35;3.83;;;;;;;;;;5081478;28;20612;-76
2022/01/31 02:13:35;;;;;;;4.75;2.30;;;;;;;;;;5086021;28;20197;-77
2022/01/31 02:16:02;;;;;;;4.60;2.47;;;;;;;;;;5079466;28;20194;-77
2022/01/31 02:18:30;;;;;;;3.75;2.05;;;;;;;;;;5077493;28;20201;-77
2022/01/31 02:20:58;;;;;;;7.47;3.03;;;;;;;;;;5083013;28;20193;-76
2022/01/31 02:23:27;;;;;;;3.58;2.65;;;;;;;;;;5090491;28;20198;-75
2022/01/31 02:25:56;;;;;;;5.38;2.75;;;;;;;;;;5072184;28;20217;-76
2022/01/31 02:28:24;;;;;;;3.42;2.38;;;;;;;;;;5079394;28;20243;-77
2022/01/31 02:30:51;;;;;;;5.20;2.60;;;;;;;;;;5085198;28;20201;-77
2022/01/31 02:33:19;;;;;;;6.53;2.88;;;;;;;;;;5079028;28;20197;-76
2022/01/31 02:35:47;;;;;;;4.47;2.30;;;;;;;;;;5086137;28;20202;-76
2022/01/31 02:38:15;;;;;;;9.98;3.65;;;;;;;;;;5077157;28;20215;-76
2022/01/31 02:40:43;;;;;;;6.80;2.88;;;;;;;;;;5076954;28;20200;-77
2022/01/31 02:43:10;;;;;;;5.25;2.65;;;;;;;;;;5075690;28;20572;-76
2022/01/31 02:45:37;;;;;;;15.52;3.80;;;;;;;;;;5086486;28;21771;-75
2022/01/31 02:48:04;;;;;;;9.60;3.00;;;;;;;;;;5081807;28;20198;-76
2022/01/31 02:50:32;;;;;;;5.22;3.33;;;;;;;;;;5073224;28;20525;-74
2022/01/31 02:53:11;;;;;;;8.93;2.90;;;;;;;;;;5083551;28;20652;-75
2022/01/31 02:55:39;;;;;;;7.57;2.90;;;;;;;;;;5088202;28;20490;-75
2022/01/31 02:58:06;;;;;;;4.28;2.53;;;;;;;;;;5072227;28;20201;-75
2022/01/31 03:00:34;;;;;;;6.50;2.47;;;;;;;;;;5082106;28;20198;-75
2022/01/31 03:03:01;;;;;;;5.93;2.20;;;;;;;;;;5073201;28;20198;-75
2022/01/31 03:05:28;;;;;;;6.15;2.22;;;;;;;;;;5074497;28;20217;-75
2022/01/31 03:07:55;;;;;;;6.38;2.60;;;;;;;;;;5090077;28;20197;-77
2022/01/31 03:10:22;;;;;;;6.00;2.95;;;;;;;;;;5088354;28;20197;-75
2022/01/31 03:12:50;;;;;;;7.10;2.70;;;;;;;;;;5089852;28;20193;-77
2022/01/31 03:15:18;;;;;;;8.27;2.67;;;;;;;;;;5084456;28;20224;-76
2022/01/31 03:17:48;;;;;;;6.25;2.40;;;;;;;;;;5092843;28;20194;-76
2022/01/31 03:20:15;;;;;;;7.40;3.63;;;;;;;;;;5082354;28;20285;-76
2022/01/31 03:22:42;;;;;;;10.15;3.10;;;;;;;;;;5090970;28;20273;-75
2022/01/31 03:25:10;;;;;;;6.07;2.55;;;;;;;;;;5084026;28;20641;-76
2022/01/31 03:27:37;;;;;;;5.20;2.28;;;;;;;;;;5084790;28;20728;-76
2022/01/31 03:30:07;;;;;;;8.73;3.25;;;;;;;;;;5090407;28;20557;-76
2022/01/31 03:32:34;;;;;;;7.05;3.42;;;;;;;;;;5089236;28;20197;-75
2022/01/31 03:35:01;;;;;;;5.35;2.30;;;;;;;;;;5090958;28;20190;-75
2022/01/31 03:37:29;;;;;;;5.72;2.28;;;;;;;;;;5083806;28;20190;-75
2022/01/31 03:39:56;;;;;;;2.70;2.00;;;;;;;;;;5078222;28;20538;-76
2022/01/31 03:42:23;;;;;;;6.72;2.63;;;;;;;;;;5080268;28;20189;-76
2022/01/31 03:44:51;;;;;;;7.55;2.53;;;;;;;;;;5080494;28;20220;-77
2022/01/31 03:47:21;;;;;;;7.65;3.10;;;;;;;;;;5083875;28;20253;-77
2022/01/31 03:49:48;;;;;;;9.18;2.53;;;;;;;;;;5072240;28;20201;-77
2022/01/31 03:52:15;;;;;;;3.47;1.98;;;;;;;;;;5077378;28;20220;-76
2022/01/31 03:54:42;;;;;;;6.30;2.50;;;;;;;;;;5087279;28;20197;-76
2022/01/31 03:57:10;;;;;;;2.83;1.90;;;;;;;;;;5081536;28;20189;-77
2022/01/31 03:59:37;;;;;;;4.57;2.50;;;;;;;;;;5083185;28;20197;-77
2022/01/31 04:02:06;;;;;;;3.75;1.95;;;;;;;;;;5088753;28;20568;-77
2022/01/31 04:04:34;;;;;;;5.75;2.67;;;;;;;;;;5090436;28;20190;-77
2022/01/31 04:07:02;;;;;;;3.75;1.90;;;;;;;;;;5079255;28;20276;-77
2022/01/31 04:09:29;;;;;;;9.02;2.25;;;;;;;;;;5073694;28;20684;-77
2022/01/31 04:11:56;;;;;;;4.15;1.83;;;;;;;;;;5078635;28;20565;-77
2022/01/31 04:14:26;;;;;;;5.72;2.15;;;;;;;;;;5086220;28;20565;-77
2022/01/31 04:16:54;;;;;;;3.38;2.80;;;;;;;;;;5089736;28;20240;-76
2022/01/31 04:19:21;;;;;;;3.15;1.60;;;;;;;;;;5088485;28;20233;-76
2022/01/31 04:21:49;;;;;;;6.38;1.80;;;;;;;;;;5084017;28;20652;-77
2022/01/31 04:24:22;;;;;;;2.22;2.00;;;;;;;;;;5077168;28;20201;-78
2022/01/31 04:26:58;;;;;;;6.05;1.88;;;;;;;;;;5087261;28;20274;-77
2022/01/31 04:29:27;;;;;;;2.92;2.25;;;;;;;;;;5070535;28;20190;-77
2022/01/31 04:31:54;;;;;;;10.43;2.60;;;;;;;;;;5083697;28;20209;-77
2022/01/31 04:34:21;;;;;;;6.82;2.10;;;;;;;;;;5079813;28;20194;-77
2022/01/31 04:36:50;;;;;;;3.55;2.20;;;;;;;;;;5081620;28;20194;-77
2022/01/31 04:39:19;;;;;;;4.43;1.80;;;;;;;;;;5086882;28;20197;-79
2022/01/31 04:41:46;;;;;;;4.47;1.80;;;;;;;;;;5089584;28;20223;-79
2022/01/31 04:44:13;;;;;;;3.95;2.03;;;;;;;;;;5072048;28;20203;-78
2022/01/31 04:46:41;;;;;;;3.40;1.70;;;;;;;;;;5085187;28;20313;-78
2022/01/31 04:49:08;;;;;;;6.85;2.67;;;;;;;;;;5087561;28;20513;-77
2022/01/31 04:51:35;;;;;;;2.67;2.05;;;;;;;;;;5078364;28;20213;-77
2022/01/31 04:54:04;;;;;;;4.03;2.10;;;;;;;;;;5085963;28;20197;-77
2022/01/31 04:56:31;;;;;;;10.05;2.05;;;;;;;;;;5070861;28;20200;-77
2022/01/31 04:58:58;;;;;;;4.78;2.75;;;;;;;;;;5081892;28;20563;-77
2022/01/31 05:01:26;;;;;;;2.85;1.85;;;;;;;;;;5085214;28;20661;-76
2022/01/31 05:03:53;;;;;;;2.78;2.22;;;;;;;;;;5074711;28;20275;-77
2022/01/31 05:06:27;;;;;;;2.92;2.45;;;;;;;;;;5072274;28;20199;-77
2022/01/31 05:08:54;;;;;;;3.20;2.67;;;;;;;;;;5086394;28;20233;-76
2022/01/31 05:11:22;;;;;;;4.95;2.83;;;;;;;;;;5090217;28;20197;-76
2022/01/31 05:13:49;;;;;;;4.88;3.03;;;;;;;;;;5069959;28;20202;-77
2022/01/31 05:16:16;;;;;;;3.42;2.33;;;;;;;;;;5082162;28;20200;-76
2022/01/31 05:18:44;;;;;;;10.13;2.90;;;;;;;;;;5082903;28;20201;-76
2022/01/31 05:21:12;;;;;;;2.30;2.10;;;;;;;;;;5083179;28;20665;-78
2022/01/31 05:23:39;;;;;;;3.25;2.22;;;;;;;;;;5083684;28;20684;-77
2022/01/31 05:26:06;;;;;;;3.58;2.92;;;;;;;;;;5082092;28;20189;-77
2022/01/31 05:28:34;;;;;;;3.90;2.20;;;;;;;;;;5075001;28;20229;-78
2022/01/31 05:31:02;;;;;;;5.90;2.22;;;;;;;;;;5084438;28;20208;-77
2022/01/31 05:33:29;;;;;;;8.95;2.75;;;;;;;;;;5086988;28;20209;-77
2022/01/31 05:35:56;;;;;;;3.05;2.75;;;;;;;;;;5077293;28;20193;-78
2022/01/31 05:38:23;;;;;;;2.65;2.10;;;;;;;;;;5070311;28;20187;-78
2022/01/31 05:40:50;;;;;;;2.53;2.33;;;;;;;;;;5080461;28;20288;-78
2022/01/31 05:43:19;;;;;;;3.97;2.50;;;;;;;;;;5086153;28;20190;-78
2022/01/31 05:45:47;;;;;;;4.43;3.30;;;;;;;;;;5081056;28;20225;-78
2022/01/31 05:48:18;;;;;;;2.60;2.33;;;;;;;;;;5089721;28;20217;-78
2022/01/31 05:50:45;;;;;;;3.40;3.08;;;;;;;;;;5083437;28;20335;-79
2022/01/31 05:53:13;;;;;;;4.20;2.10;;;;;;;;;;5073625;28;20634;-79
2022/01/31 05:55:41;;;;;;;4.78;2.70;;;;;;;;;;5076182;28;20202;-77
2022/01/31 05:58:08;;;;;;;4.40;2.75;;;;;;;;;;5086779;28;20186;-77
2022/01/31 06:00:37;;;;;;;4.97;2.42;;;;;;;;;;5074471;28;20201;-78
2022/01/31 06:03:05;;;;;;;4.70;2.38;;;;;;;;;;5089667;28;20193;-76
2022/01/31 06:05:33;;;;;;;7.03;2.70;;;;;;;;;;5081730;28;20198;-76
2022/01/31 06:08:00;;;;;;;6.75;2.28;;;;;;;;;;5077602;28;20213;-76
2022/01/31 06:10:27;;;;;;;2.97;2.35;;;;;;;;;;5080559;28;20206;-76
2022/01/31 06:12:56;;;;;;;3.60;2.97;;;;;;;;;;5074926;28;20217;-77
2022/01/31 06:15:23;;;;;;;4.10;2.65;;;;;;;;;;5078112;28;20194;-76
2022/01/31 06:17:50;;;;;;;5.32;3.28;;;;;;;;;;5088422;28;20653;-76
2022/01/31 06:20:18;;;;;;;5.25;2.97;;;;;;;;;;5083066;28;20564;-75
2022/01/31 06:22:50;;;;;;;4.03;2.85;;;;;;;;;;5084127;28;20652;-75
2022/01/31 06:25:17;;;;;;;2.80;2.42;;;;;;;;;;5081776;28;20649;-76
2022/01/31 06:27:44;;;;;;;3.83;2.22;;;;;;;;;;5088985;28;20214;-76
2022/01/31 06:30:12;;;;;;;2.40;1.90;;;;;;;;;;5070183;28;20568;-75
2022/01/31 06:32:39;;;;;;;3.78;2.30;;;;;;;;;;5089198;28;20217;-76
2022/01/31 06:35:07;;;;;;;4.55;2.70;;;;;;;;;;5086249;28;20210;-76
2022/01/31 06:37:35;;;;;;;3.20;2.50;;;;;;;;;;5087674;28;20190;-75
2022/01/31 06:40:02;;;;;;;4.03;1.98;;;;;;;;;;5092822;28;20194;-76
2022/01/31 06:42:29;;;;;;;5.00;2.25;;;;;;;;;;5086455;28;20205;-74
2022/01/31 06:44:56;;;;;;;2.40;1.60;;;;;;;;;;5080302;28;20605;-76
2022/01/31 06:47:24;;;;;;;3.15;1.95;;;;;;;;;;5087177;28;20707;-77
2022/01/31 06:49:51;;;;;;;9.00;2.30;;;;;;;;;;5084401;28;20201;-77
2022/01/31 06:52:19;;;;;;;4.68;2.45;;;;;;;;;;5088723;28;20228;-77
2022/01/31 06:54:50;;;;;;;6.03;2.35;;;;;;;;;;5086848;28;20645;-77
2022/01/31 06:57:17;;;;;;;5.30;1.95;;;;;;;;;;5089838;28;20186;-78
2022/01/31 06:59:45;;;;;;;3.72;2.17;;;;;;;;;;5083667;28;20669;-77
2022/01/31 07:02:12;;;;;;;4.45;2.38;;;;;;;;;;5093927;28;20200;-77
2022/01/31 07:04:39;;;;;;;4.93;2.10;;;;;;;;;;5079560;28;20349;-77
2022/01/31 07:07:06;;;;;;;2.97;1.80;;;;;;;;;;5087448;28;20216;-76
2022/01/31 07:09:35;;;;;;;7.28;1.90;;;;;;;;;;5091989;28;20218;-77
2022/01/31 07:12:08;;;;;;;3.83;2.05;;;;;;;;;;5079099;28;20220;-76
2022/01/31 07:14:35;;;;;;;2.75;1.60;;;;;;;;;;5083211;28;20778;-77
2022/01/31 07:17:03;;;;;;;3.45;1.50;;;;;;;;;;5091483;28;20214;-77
2022/01/31 07:19:33;;;;;;;2.95;2.28;;;;;;;;;;5093054;28;20193;-77
2022/01/31 07:22:03;;;;;;;5.70;2.10;;;;;;;;;;5089420;28;20288;-76
2022/01/31 07:24:43;;;;;;;5.32;1.80;;;;;;;;;;5075377;28;20202;-76
2022/01/31 07:27:11;;;;;;;6.50;2.78;;;;;;;;;;5088455;28;20204;-77
2022/01/31 07:29:39;;;;;;;2.83;1.75;;;;;;;;;;5088915;28;20198;-76
2022/01/31 07:32:09;;;;;;;1.70;1.40;;;;;;;;;;5089507;28;20202;-77
2022/01/31 07:34:36;;;;;;;2.10;1.50;;;;;;;;;;5088819;28;20201;-76
2022/01/31 07:37:03;;;;;;;1.67;1.30;;;;;;;;;;5083835;28;20565;-77
2022/01/31 07:39:31;;;;;;;2.08;1.67;;;;;;;;;;5073179;28;20197;-77
2022/01/31 07:41:58;;;;;;;3.35;1.63;;;;;;;;;;5084819;28;20564;-78
2022/01/31 07:44:26;;;;;;;3.45;1.40;;;;;;;;;;5090829;28;20200;-78
2022/01/31 07:46:53;;;;;;;5.70;1.80;;;;;;;;;;5086687;28;20193;-78
2022/01/31 07:49:22;;;;;;;5.53;1.80;;;;;;;;;;5083039;28;20218;-78
2022/01/31 07:51:49;;;;;;;4.28;1.70;;;;;;;;;;5082824;28;20627;-78
2022/01/31 07:54:16;;;;;;;7.13;1.20;;;;;;;;;;5087033;28;20190;-77
2022/01/31 07:56:44;;;;;;;1.98;1.38;;;;;;;;;;5076340;28;20653;-79
2022/01/31 07:59:11;;;;;;;3.63;1.70;;;;;;;;;;5091224;28;20561;-78
2022/01/31 08:01:40;;;;;;;4.80;1.30;;;;;;;;;;5082206;28;20194;-79
2022/01/31 08:04:07;;;;;;;3.28;1.20;;;;;;;;;;5078296;28;20577;-78
2022/01/31 08:06:34;;;;;;;2.88;1.30;;;;;;;;;;5088143;28;20212;-78
2022/01/31 08:09:01;;;;;;;2.00;1.40;;;;;;;;;;5092230;28;20576;-79
2022/01/31 08:11:32;;;;;;;1.67;1.00;;;;;;;;;;5085896;28;20569;-77
2022/01/31 08:14:05;;;;;;;3.92;1.10;;;;;;;;;;5077563;28;20589;-77
2022/01/31 08:16:32;;;;;;;4.10;1.73;;;;;;;;;;5087666;28;20225;-77
2022/01/31 08:19:00;;;;;;;1.95;1.42;;;;;;;;;;5081632;28;20190;-77
2022/01/31 08:21:27;;;;;;;3.35;1.77;;;;;;;;;;5080956;28;20221;-77
2022/01/31 08:23:55;;;;;;;1.48;1.30;;;;;;;;;;5076080;28;20395;-77
2022/01/31 08:26:22;;;;;;;4.32;1.30;;;;;;;;;;5073927;28;20194;-77
2022/01/31 08:28:54;;;;;;;1.65;1.05;;;;;;;;;;5087887;28;20304;-78
2022/01/31 08:31:24;;;;;;;2.00;1.25;;;;;;;;;;5079984;28;20339;-77
2022/01/31 08:34:05;;;;;;;4.10;1.10;;;;;;;;;;5078887;28;20236;-77
2022/01/31 08:36:35;;;;;;;2.03;1.30;;;;;;;;;;5078311;28;20202;-77
2022/01/31 08:39:02;;;;;;;3.10;1.23;;;;;;;;;;5077891;28;20197;-77
2022/01/31 08:41:29;;;;;;;2.92;1.08;;;;;;;;;;5083095;28;20197;-76
2022/01/31 08:43:56;;;;;;;6.60;2.38;;;;;;;;;;5081901;28;20205;-76
2022/01/31 08:46:23;;;;;;;3.72;1.17;;;;;;;;;;5088792;28;20990;-77
2022/01/31 08:48:50;;;;;;;5.57;1.13;;;;;;;;;;5085504;28;20221;-77
2022/01/31 08:51:17;;;;;;;3.50;1.40;;;;;;;;;;5079009;28;20202;-77
2022/01/31 08:53:48;;;;;;;3.50;1.65;;;;;;;;;;5073007;28;20194;-77
2022/01/31 08:56:15;;;;;;;8.40;1.40;;;;;;;;;;5078981;28;20576;-77
2022/01/31 08:58:46;;;;;;;1.23;1.00;;;;;;;;;;5088277;28;20193;-77
2022/01/31 09:01:17;;;;;;;1.50;1.13;;;;;;;;;;5076810;28;20603;-77
2022/01/31 09:04:00;;;;;;;1.20;1.00;;;;;;;;;;5087711;28;20731;-77
2022/01/31 09:06:28;;;;;;;2.47;1.80;;;;;;;;;;5086825;28;20202;-77
2022/01/31 09:08:57;;;;;;;2.92;1.20;;;;;;;;;;5087852;28;20220;-77
2022/01/31 09:11:25;;;;;;;3.70;1.25;;;;;;;;;;5076196;28;20190;-77
2022/01/31 09:13:52;;;;;;;2.00;1.20;;;;;;;;;;5071927;28;20208;-78
2022/01/31 09:16:19;;;;;;;2.70;1.33;;;;;;;;;;5077947;28;20196;-77
2022/01/31 09:18:46;;;;;;;2.35;1.25;;;;;;;;;;5085340;28;20204;-77
2022/01/31 09:21:13;;;;;;;4.28;1.80;;;;;;;;;;5086866;28;20572;-77
2022/01/31 09:23:40;;;;;;;1.85;1.40;;;;;;;;;;5090997;28;20193;-77
2022/01/31 09:26:09;;;;;;;6.85;2.00;;;;;;;;;;5072915;28;20190;-77
2022/01/31 09:28:37;;;;;;;1.95;1.40;;;;;;;;;;5072389;28;20218;-77
2022/01/31 09:31:04;;;;;;;1.40;0.93;;;;;;;;;;5078235;28;20201;-77
2022/01/31 09:33:32;;;;;;;3.60;1.70;;;;;;;;;;5083169;28;20254;-77
2022/01/31 09:35:59;;;;;;;3.67;1.35;;;;;;;;;;5076243;28;20204;-77
2022/01/31 09:38:26;;;;;;;4.97;1.45;;;;;;;;;;5091287;28;20212;-77
2022/01/31 09:40:53;;;;;;;3.40;1.25;;;;;;;;;;5074073;28;20563;-77
2022/01/31 09:43:51;;;;;;;2.05;1.13;;;;;;;;;;5086336;28;20205;-77
2022/01/31 09:46:44;;;;;;;1.58;1.30;;;;;;;;;;5075294;28;20305;-77
2022/01/31 09:49:11;;;;;;;5.18;1.38;;;;;;;;;;5071286;28;20233;-77
2022/01/31 09:51:38;;;;;;;2.22;1.33;;;;;;;;;;5073112;28;20212;-78
2022/01/31 09:54:05;;;;;;;2.65;1.35;;;;;;;;;;5075720;28;20197;-77
2022/01/31 09:56:33;;;;;;;1.60;1.15;;;;;;;;;;5079383;28;20736;-77
2022/01/31 09:59:02;;;;;;;6.47;1.63;;;;;;;;;;5080972;28;20197;-78
2022/01/31 10:01:31;;;;;;;4.20;1.15;;;;;;;;;;5079040;28;20197;-77
2022/01/31 10:03:59;;;;;;;3.13;1.33;;;;;;;;;;5080791;28;20205;-77
2022/01/31 10:06:27;;;;;;;1.95;1.20;;;;;;;;;;5082535;28;20213;-77
2022/01/31 10:09:02;;;;;;;3.20;1.20;;;;;;;;;;5082427;28;20216;-77
2022/01/31 10:11:39;;;;;;;2.40;1.20;;;;;;;;;;5078846;28;20634;-78
2022/01/31 10:16:59;;;;;;;1.58;1.20;;;;;;;;;;5085040;28;20200;-78
2022/01/31 10:19:26;;;;;;;2.85;1.23;;;;;;;;;;5082020;28;20202;-78
2022/01/31 10:21:55;;;;;;;2.90;1.40;;;;;;;;;;5081477;28;20201;-78
2022/01/31 10:24:22;;;;;;;2.85;1.60;;;;;;;;;;5085166;28;20579;-78
2022/01/31 10:26:49;;;;;;;1.52;1.10;;;;;;;;;;5081059;28;20194;-77
2022/01/31 10:29:18;;;;;;;1.90;1.45;;;;;;;;;;5077973;28;20218;-78
2022/01/31 10:31:56;;;;;;;3.67;1.45;;;;;;;;;;5087525;28;20599;-78
2022/01/31 10:34:25;;;;;;;3.25;1.20;;;;;;;;;;5091982;28;20208;-78
2022/01/31 10:36:52;;;;;;;2.35;1.02;;;;;;;;;;5085481;28;20205;-78
2022/01/31 10:45:25;;;;;;;1.88;1.10;;;;;;;;;;5075842;28;20275;-76
2022/01/31 10:50:48;;;;;;;2.17;1.20;;;;;;;;;;5086223;28;20543;-76
2022/01/31 10:53:15;;;;;;;4.80;1.63;;;;;;;;;;5074880;28;20251;-78
2022/01/31 10:55:42;;;;;;;1.38;1.10;;;;;;;;;;5082297;28;20664;-79
2022/01/31 10:58:12;;;;;;;3.22;1.10;;;;;;;;;;5078670;28;20599;-77
2022/01/31 11:00:41;;;;;;;1.58;1.15;;;;;;;;;;5082108;28;20208;-77
2022/01/31 11:03:28;;;;;;;6.75;1.40;;;;;;;;;;5081188;28;20198;-76
2022/01/31 11:05:55;;;;;;;2.20;1.40;;;;;;;;;;5077991;28;20194;-77
2022/01/31 11:08:22;;;;;;;3.90;1.35;;;;;;;;;;5085672;28;20221;-76
2022/01/31 11:10:49;;;;;;;2.17;1.20;;;;;;;;;;5081618;28;20205;-77
2022/01/31 11:13:17;;;;;;;1.33;1.00;;;;;;;;;;5085858;28;20204;-77
2022/01/31 11:15:46;;;;;;;1.70;1.13;;;;;;;;;;5079241;28;20230;-76
2022/01/31 11:18:14;;;;;;;3.95;1.30;;;;;;;;;;5080432;28;20201;-77
2022/01/31 11:20:44;;;;;;;3.05;1.00;;;;;;;;;;5076457;28;20206;-77
2022/01/31 11:23:11;;;;;;;3.10;1.05;;;;;;;;;;5087690;28;20228;-77
2022/01/31 11:25:40;;;;;;;2.22;1.10;;;;;;;;;;5087026;28;20654;-77
2022/01/31 11:28:07;;;;;;;3.45;1.33;;;;;;;;;;5076876;28;20201;-77
2022/01/31 11:30:35;;;;;;;1.30;1.13;;;;;;;;;;5083143;28;20217;-77
2022/01/31 11:33:04;;;;;;;3.78;1.40;;;;;;;;;;5086500;28;20201;-77
2022/01/31 11:35:31;;;;;;;3.45;1.10;;;;;;;;;;5085253;28;20202;-77
2022/01/31 11:37:58;;;;;;;6.75;1.30;;;;;;;;;;5089887;28;20190;-78
2022/01/31 11:40:25;;;;;;;1.63;1.10;;;;;;;;;;5089130;28;20209;-77
2022/01/31 11:42:53;;;;;;;1.55;1.15;;;;;;;;;;5090172;28;20213;-77
2022/01/31 11:45:21;;;;;;;3.75;1.45;;;;;;;;;;5078259;28;20235;-77
2022/01/31 11:47:49;;;;;;;4.45;1.52;;;;;;;;;;5089635;27;20276;-76
2022/01/31 11:50:19;;;;;;;2.53;1.15;;;;;;;;;;5079109;28;20214;-77
2022/01/31 11:52:48;;;;;;;2.22;1.20;;;;;;;;;;5081777;28;20217;-77
2022/01/31 11:55:17;;;;;;;3.70;1.60;;;;;;;;;;5089325;28;20259;-77
2022/01/31 11:57:46;;;;;;;3.13;1.38;;;;;;;;;;5085373;28;20197;-77
2022/01/31 12:00:14;;;;;;;4.20;1.80;;;;;;;;;;5079908;28;20579;-76
2022/01/31 12:02:42;;;;;;;2.42;1.40;;;;;;;;;;5071088;28;20584;-77
2022/01/31 12:05:10;;;;;;;3.35;1.35;;;;;;;;;;5071191;28;20209;-77
2022/01/31 12:07:40;;;;;;;3.25;1.13;;;;;;;;;;5081503;28;20389;-77
2022/01/31 12:10:08;;;;;;;2.97;1.02;;;;;;;;;;5084360;28;20576;-77
2022/01/31 12:12:44;;;;;;;6.15;1.73;;;;;;;;;;5086770;28;20614;-77
2022/01/31 12:15:33;;;;;;;1.95;1.25;;;;;;;;;;5082719;28;20196;-77
2022/01/31 12:18:34;;;;;;;2.65;0.93;;;;;;;;;;5071030;28;20539;-77
2022/01/31 12:23:52;;;;;;;3.25;0.93;;;;;;;;;;5081833;28;20192;-77
2022/01/31 12:26:29;;;;;;;1.98;1.00;;;;;;;;;;5084759;28;20205;-77
2022/01/31 12:28:57;;;;;;;1.17;0.95;;;;;;;;;;5075178;28;20217;-78
2022/01/31 12:31:25;;;;;;;3.05;1.13;;;;;;;;;;5087448;28;20240;-78
2022/01/31 12:33:52;;;;;;;2.95;1.38;;;;;;;;;;5088524;28;20255;-78
2022/01/31 12:36:38;;;;;;;1.35;0.90;;;;;;;;;;5077417;28;20229;-78
2022/01/31 12:39:26;;;;;;;3.58;1.40;;;;;;;;;;5080095;28;20189;-77
2022/01/31 12:42:01;;;;;;;2.65;1.02;;;;;;;;;;5077118;28;20201;-77
2022/01/31 12:44:45;;;;;;;3.28;1.40;;;;;;;;;;5086583;28;20205;-77
2022/01/31 12:47:15;;;;;;;5.13;1.05;;;;;;;;;;5077154;28;20204;-77
2022/01/31 12:49:42;;;;;;;2.13;1.20;;;;;;;;;;5086178;28;20310;-77
2022/01/31 12:52:10;;;;;;;1.95;1.10;;;;;;;;;;5071180;28;20561;-77
2022/01/31 12:54:40;;;;;;;3.60;1.40;;;;;;;;;;5073744;28;20690;-77
2022/01/31 12:57:08;;;;;;;1.38;0.90;;;;;;;;;;5082752;28;20198;-77
2022/01/31 12:59:35;;;;;;;3.78;1.00;;;;;;;;;;5080518;28;20579;-77
2022/01/31 13:02:05;;;;;;;2.38;1.10;;;;;;;;;;5088637;28;20193;-78
2022/01/31 13:04:32;;;;;;;1.75;1.15;;;;;;;;;;5085817;28;20201;-78
2022/01/31 13:07:00;;;;;;;1.20;0.88;;;;;;;;;;5080208;28;20206;-77
2022/01/31 13:09:29;;;;;;;1.45;0.90;;;;;;;;;;5073251;28;20945;-78
2022/01/31 13:11:59;;;;;;;1.45;0.80;;;;;;;;;;5080936;28;20220;-78
2022/01/31 13:14:27;;;;;;;3.17;1.10;;;;;;;;;;5085457;28;20209;-77
2022/01/31 13:17:06;;;;;;;1.38;1.10;;;;;;;;;;5079159;28;20211;-78
2022/01/31 13:19:34;;;;;;;2.65;1.02;;;;;;;;;;5078412;28;20197;-77
2022/01/31 13:22:02;;;;;;;1.35;0.88;;;;;;;;;;5080664;28;20563;-77
2022/01/31 13:24:34;;;;;;;1.73;0.90;;;;;;;;;;5085328;28;20209;-79
2022/01/31 13:27:03;;;;;;;2.40;0.88;;;;;;;;;;5079321;28;20660;-79
2022/01/31 13:29:32;;;;;;;2.65;1.10;;;;;;;;;;5069576;28;20218;-79
2022/01/31 13:32:00;;;;;;;2.80;0.93;;;;;;;;;;5083213;28;20208;-79
2022/01/31 13:34:33;;;;;;;2.25;1.08;;;;;;;;;;5070406;28;20213;-78
2022/01/31 13:37:01;;;;;;;1.10;0.90;;;;;;;;;;5081311;28;20482;-79
2022/01/31 13:39:28;;;;;;;3.70;1.23;;;;;;;;;;5079423;28;20702;-78
2022/01/31 13:41:55;;;;;;;4.15;1.00;;;;;;;;;;5085139;28;20190;-79
2022/01/31 13:44:23;;;;;;;1.55;0.80;;;;;;;;;;5081972;28;20201;-80
2022/01/31 13:46:57;;;;;;;2.00;0.93;;;;;;;;;;5080928;28;20197;-78
2022/01/31 13:49:30;;;;;;;1.17;0.90;;;;;;;;;;5087570;28;20217;-79
2022/01/31 13:51:57;;;;;;;2.88;0.90;;;;;;;;;;5073386;28;20724;-79
2022/01/31 13:54:24;;;;;;;5.50;1.10;;;;;;;;;;5079865;28;20194;-77
2022/01/31 13:56:52;;;;;;;2.25;0.70;;;;;;;;;;5083793;28;20197;-77
2022/01/31 13:59:21;;;;;;;1.20;1.10;;;;;;;;;;5085132;28;20560;-76
2022/01/31 14:01:49;;;;;;;1.55;1.02;;;;;;;;;;5082783;28;20236;-76
2022/01/31 14:04:30;;;;;;;0.88;0.80;;;;;;;;;;5083975;28;20197;-75
2022/01/31 14:06:57;;;;;;;1.40;0.90;;;;;;;;;;5075986;28;20667;-76
2022/01/31 14:09:32;;;;;;;1.10;0.88;;;;;;;;;;5072164;28;20206;-76
2022/01/31 14:11:59;;;;;;;2.65;0.95;;;;;;;;;;5076093;28;20213;-76
2022/01/31 14:14:28;;;;;;;3.17;1.17;;;;;;;;;;5084798;28;20204;-76
2022/01/31 14:16:56;;;;;;;1.00;0.80;;;;;;;;;;5082668;28;20292;-77
2022/01/31 14:19:26;;;;;;;1.00;0.90;;;;;;;;;;5079672;28;20200;-76
2022/01/31 14:21:56;;;;;;;1.58;1.05;;;;;;;;;;5085568;28;20197;-76
2022/01/31 14:24:28;;;;;;;1.50;1.00;;;;;;;;;;5086367;28;20202;-76
2022/01/31 14:26:59;;;;;;;1.20;0.80;;;;;;;;;;5078129;28;20237;-76
2022/01/31 14:29:27;;;;;;;1.10;0.75;;;;;;;;;;5073332;28;20218;-76
2022/01/31 14:31:54;;;;;;;1.75;1.10;;;;;;;;;;5082138;28;20213;-76
2022/01/31 14:34:23;;;;;;;1.30;0.82;;;;;;;;;;5084389;28;20293;-76
2022/01/31 14:36:52;;;;;;;1.13;0.80;;;;;;;;;;5080580;28;20206;-77
2022/01/31 14:39:32;;;;;;;1.00;0.80;;;;;;;;;;5072922;28;20649;-76
2022/01/31 14:42:12;;;;;;;1.23;0.77;;;;;;;;;;5084282;28;20208;-75
2022/01/31 14:47:41;;;;;;;1.20;1.08;;;;;;;;;;5082870;28;20584;-76
2022/01/31 14:50:10;;;;;;;2.17;0.90;;;;;;;;;;5085165;28;20217;-76
2022/01/31 14:52:37;;;;;;;1.00;0.90;;;;;;;;;;5069832;28;20203;-77
2022/01/31 14:55:06;;;;;;;1.88;1.17;;;;;;;;;;5085053;28;20207;-77
2022/01/31 14:57:34;;;;;;;1.40;0.90;;;;;;;;;;5084187;28;20205;-77
2022/01/31 15:00:01;;;;;;;1.80;1.48;;;;;;;;;;5068512;28;20198;-77
2022/01/31 15:02:30;;;;;;;2.30;1.30;;;;;;;;;;5071749;28;20214;-77
2022/01/31 15:04:57;;;;;;;0.90;0.70;;;;;;;;;;5072559;28;20203;-77
2022/01/31 15:07:25;;;;;;;1.10;1.00;;;;;;;;;;5071600;28;20208;-77
2022/01/31 15:09:52;;;;;;;1.40;1.08;;;;;;;;;;5075118;28;21019;-77