Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:18;;;;;;;5.07;1.70;;;;;;;4.12;76.94;98757.47;690786;28;3410;-53
2021/12/08 00:00:43;;;;;;;4.50;1.48;;;;;;;4.10;76.82;98762.66;691000;28;1142;-52
2021/12/08 00:01:07;;;;;;;5.47;1.60;;;;;;;4.07;77.82;98760.94;687588;28;4531;-55
2021/12/08 00:01:28;;;;;;;3.83;1.48;;;;;;;4.09;78.84;98750.59;688476;28;1096;-54
2021/12/08 00:01:49;;;;;;;4.43;1.60;;;;;;;4.07;78.33;98762.66;688838;28;1096;-56
2021/12/08 00:02:11;;;;;;;4.38;1.67;;;;;;;4.09;76.18;98766.94;688415;28;1160;-56
2021/12/08 00:02:31;;;;;;;3.95;1.50;;;;;;;4.14;76.25;98758.28;687737;28;1342;-53
2021/12/08 00:02:52;;;;;;;4.43;1.40;;;;;;;4.16;76.13;98759.16;687393;28;1198;-52
2021/12/08 00:03:13;;;;;;;5.23;1.50;;;;;;;4.15;76.56;98753.09;688631;28;4157;-53
2021/12/08 00:03:35;;;;;;;3.75;1.30;;;;;;;4.15;77.31;98754.84;688394;28;3602;-54
2021/12/08 00:03:55;;;;;;;4.13;1.50;;;;;;;4.09;77.63;98756.59;688656;28;1214;-55
2021/12/08 00:04:15;;;;;;;4.05;1.70;;;;;;;4.10;78.16;98760.06;688409;28;4534;-63
2021/12/08 00:04:36;;;;;;;4.80;1.50;;;;;;;4.11;78.05;98747.97;689188;28;1599;-51
2021/12/08 00:04:57;;;;;;;3.97;1.70;;;;;;;4.13;78.01;98754.84;688834;28;2377;-52
2021/12/08 00:05:19;;;;;;;4.43;1.70;;;;;;;4.21;76.59;98762.53;691682;28;1398;-56
2021/12/08 00:05:43;;;;;;;4.65;1.63;;;;;;;4.19;76.39;98756.53;694430;28;1271;-53
2021/12/08 00:06:04;;;;;;;6.28;1.70;;;;;;;4.18;77.09;98752.22;693950;28;1331;-57
2021/12/08 00:06:24;;;;;;;4.67;1.70;;;;;;;4.18;76.57;98749.63;689842;28;1198;-57
2021/12/08 00:06:45;;;;;;;4.93;1.63;;;;;;;4.17;76.71;98753.97;688425;28;3537;-55
2021/12/08 00:07:06;;;;;;;4.80;1.60;;;;;;;4.14;77.21;98750.53;688419;28;4572;-55
2021/12/08 00:07:26;;;;;;;4.60;1.70;;;;;;;4.18;77.11;98753.09;685432;28;1243;-54
2021/12/08 00:07:47;;;;;;;4.83;1.63;;;;;;;4.13;79.80;98747.09;683668;28;974;-52
2021/12/08 00:08:10;;;;;;;5.20;1.70;;;;;;;4.13;78.87;98759.19;684115;28;1168;-54
2021/12/08 00:08:33;;;;;;;5.95;1.73;;;;;;;4.15;78.49;98749.66;688489;28;1365;-53
2021/12/08 00:09:17;;;;;;;6.18;1.60;;;;;;;4.16;78.98;98741.03;688780;28;1380;-55
2021/12/08 00:10:29;;;;;;;5.47;1.75;;;;;;;4.11;78.21;98758.31;689853;28;4383;-54
2021/12/08 00:13:13;;;;;;;6.15;1.80;;;;;;;4.11;78.93;98750.56;690580;28;4477;-57
2021/12/08 00:13:35;;;;;;;5.67;1.70;;;;;;;4.14;78.52;98733.31;690863;28;1523;-55
2021/12/08 00:13:56;;;;;;;6.57;1.73;;;;;;;4.13;79.48;98752.28;688006;28;1334;-56
2021/12/08 00:14:16;;;;;;;6.07;1.70;;;;;;;4.05;79.65;98754.06;686290;28;1394;-54
2021/12/08 00:14:37;;;;;;;4.28;1.60;;;;;;;4.06;78.79;98756.63;686115;28;1103;-54
2021/12/08 00:14:58;;;;;;;4.90;1.70;;;;;;;4.13;79.14;98765.19;685394;28;1234;-57
2021/12/08 00:15:18;;;;;;;5.22;1.63;;;;;;;4.14;79.29;98759.16;683722;28;1077;-55
2021/12/08 00:15:44;;;;;;;5.40;1.50;;;;;;;4.20;78.58;98750.50;683344;28;1120;-54
2021/12/08 00:16:11;;;;;;;4.80;1.70;;;;;;;4.16;79.13;98765.16;686523;28;4444;-55
2021/12/08 00:16:31;;;;;;;3.75;1.70;;;;;;;4.15;78.45;98753.09;689045;28;3532;-53
2021/12/08 00:16:52;;;;;;;5.68;1.85;;;;;;;4.16;78.27;98751.38;689521;28;1227;-55
2021/12/08 00:17:12;;;;;;;3.83;1.43;;;;;;;4.19;77.78;98766.88;691298;28;1373;-54
2021/12/08 00:17:32;;;;;;;4.68;1.50;;;;;;;4.17;78.57;98761.72;691610;28;1192;-52
2021/12/08 00:17:53;;;;;;;3.87;1.60;;;;;;;4.16;78.79;98762.59;692043;28;1329;-56
2021/12/08 00:18:16;;;;;;;5.18;1.75;;;;;;;4.12;79.13;98745.38;692163;28;1213;-56
2021/12/08 00:18:37;;;;;;;5.68;1.90;;;;;;;4.07;79.85;98753.19;691344;28;1837;-54
2021/12/08 00:18:59;;;;;;;5.63;1.98;;;;;;;4.04;80.37;98748.06;692855;28;1123;-53
2021/12/08 00:19:19;;;;;;;4.40;1.73;;;;;;;4.09;79.36;98756.59;691216;28;4737;-54
2021/12/08 00:19:40;;;;;;;4.57;1.60;;;;;;;4.12;79.00;98749.69;688391;28;3376;-52
2021/12/08 00:20:03;;;;;;;4.63;1.60;;;;;;;4.15;78.12;98744.50;689120;28;1314;-56
2021/12/08 00:20:27;;;;;;;4.53;1.70;;;;;;;4.15;79.79;98755.69;689028;28;973;-55
2021/12/08 00:20:48;;;;;;;5.05;1.67;;;;;;;4.16;79.95;98751.38;689180;28;1273;-53
2021/12/08 00:21:10;;;;;;;6.00;1.85;;;;;;;4.18;79.42;98755.69;689088;28;1146;-54
2021/12/08 00:21:30;;;;;;;4.60;1.70;;;;;;;4.13;79.72;98752.28;690865;28;1269;-54
2021/12/08 00:21:51;;;;;;;4.17;1.70;;;;;;;4.16;78.82;98760.00;692433;28;1131;-55
2021/12/08 00:22:11;;;;;;;4.17;1.77;;;;;;;4.15;79.95;98754.84;691161;28;4662;-57
2021/12/08 00:22:32;;;;;;;3.90;1.60;;;;;;;4.12;79.92;98755.72;688790;28;1307;-58
2021/12/08 00:22:52;;;;;;;4.95;1.60;;;;;;;4.16;78.98;98746.22;689061;28;3417;-54
2021/12/08 00:23:14;;;;;;;4.70;1.70;;;;;;;4.13;79.81;98764.34;689241;28;1373;-52
2021/12/08 00:23:35;;;;;;;4.18;1.70;;;;;;;4.12;79.29;98749.69;689004;28;1445;-55
2021/12/08 00:23:55;;;;;;;4.00;1.60;;;;;;;4.11;79.94;98748.81;688858;28;1313;-52
2021/12/08 00:24:15;;;;;;;5.80;1.80;;;;;;;4.07;80.47;98741.97;689638;28;1161;-52
2021/12/08 00:24:37;;;;;;;4.45;1.63;;;;;;;4.06;80.73;98746.28;691864;28;1156;-52
2021/12/08 00:24:57;;;;;;;4.78;1.60;;;;;;;4.08;81.05;98749.75;691758;28;4443;-53
2021/12/08 00:25:18;;;;;;;5.77;1.73;;;;;;;4.05;81.46;98748.91;691728;28;1104;-52
2021/12/08 00:25:38;;;;;;;5.27;1.80;;;;;;;3.97;82.17;98746.38;688926;28;1181;-53
2021/12/08 00:25:59;;;;;;;5.47;1.80;;;;;;;3.98;81.99;98745.50;689220;28;3097;-53
2021/12/08 00:26:19;;;;;;;4.80;1.70;;;;;;;4.03;80.82;98754.09;688578;28;2347;-56
2021/12/08 00:26:39;;;;;;;5.70;1.60;;;;;;;3.96;81.57;98749.84;688588;28;1251;-56
2021/12/08 00:27:00;;;;;;;4.15;1.55;;;;;;;3.96;81.93;98746.38;689373;28;1027;-51
2021/12/08 00:27:20;;;;;;;4.23;1.60;;;;;;;4.01;80.85;98744.63;689245;28;1223;-51
2021/12/08 00:27:41;;;;;;;4.97;1.80;;;;;;;4.02;81.24;98752.34;692132;28;1631;-53
2021/12/08 00:28:02;;;;;;;3.60;1.60;;;;;;;3.97;81.68;98732.59;691473;28;4462;-56
2021/12/08 00:28:24;;;;;;;4.88;1.80;;;;;;;3.98;82.55;98740.34;691150;28;1216;-56
2021/12/08 00:28:44;;;;;;;4.63;1.63;;;;;;;4.01;81.90;98742.03;692261;28;1143;-54
2021/12/08 00:29:05;;;;;;;4.32;1.63;;;;;;;3.98;81.72;98750.66;692079;28;1947;-53
2021/12/08 00:29:25;;;;;;;4.57;1.60;;;;;;;3.98;81.85;98747.25;690353;28;2226;-53
2021/12/08 00:29:46;;;;;;;4.67;1.60;;;;;;;4.02;81.63;98742.03;689013;28;1496;-55
2021/12/08 00:30:07;;;;;;;4.03;1.33;;;;;;;4.02;80.67;98739.44;689423;28;1245;-51
2021/12/08 00:30:29;;;;;;;5.63;1.60;;;;;;;3.97;81.65;98737.75;688973;28;1329;-52
2021/12/08 00:30:52;;;;;;;4.57;1.50;;;;;;;3.98;81.45;98740.34;691819;28;1091;-53
2021/12/08 00:31:12;;;;;;;3.85;1.65;;;;;;;3.95;82.17;98740.38;691616;28;4718;-54
2021/12/08 00:31:33;;;;;;;3.70;1.70;;;;;;;3.91;82.39;98743.84;691739;28;1214;-54
2021/12/08 00:31:54;;;;;;;4.15;1.60;;;;;;;3.90;82.32;98729.19;691792;28;1557;-53
2021/12/08 00:32:14;;;;;;;4.43;1.80;;;;;;;3.90;82.28;98742.13;691809;28;1512;-53
2021/12/08 00:32:36;;;;;;;4.30;1.95;;;;;;;3.90;82.97;98734.38;691435;28;3430;-55
2021/12/08 00:32:58;;;;;;;5.45;2.20;;;;;;;3.87;82.63;98748.16;692440;28;1291;-53
2021/12/08 00:33:20;;;;;;;5.03;2.00;;;;;;;3.87;82.71;98731.81;691794;28;1401;-58
2021/12/08 00:33:40;;;;;;;4.63;1.90;;;;;;;3.82;83.70;98742.22;689389;28;1458;-54
2021/12/08 00:34:02;;;;;;;5.22;1.75;;;;;;;3.86;83.83;98743.03;689000;28;4495;-54
2021/12/08 00:34:23;;;;;;;4.85;1.90;;;;;;;3.91;83.18;98736.09;688374;28;1298;-55
2021/12/08 00:34:43;;;;;;;5.90;1.90;;;;;;;3.85;83.95;98746.47;689339;28;1413;-55
2021/12/08 00:35:05;;;;;;;5.22;1.90;;;;;;;3.84;83.39;98742.19;692023;28;1275;-55
2021/12/08 00:35:28;;;;;;;4.43;1.80;;;;;;;3.82;83.75;98749.09;692296;28;1258;-54
2021/12/08 00:35:50;;;;;;;4.72;1.65;;;;;;;3.79;83.87;98747.38;692701;28;3141;-55
2021/12/08 00:36:14;;;;;;;5.15;1.75;;;;;;;3.74;84.06;98741.41;693153;28;1161;-51
2021/12/08 00:36:42;;;;;;;4.28;1.95;;;;;;;3.74;84.38;98741.41;693958;28;1085;-52
2021/12/08 00:37:03;;;;;;;6.38;2.00;;;;;;;3.77;84.90;98743.09;691615;28;4490;-51
2021/12/08 00:37:24;;;;;;;4.85;1.70;;;;;;;3.75;85.43;98733.63;691499;28;1356;-54
2021/12/08 00:37:45;;;;;;;5.35;1.83;;;;;;;3.80;84.86;98738.75;691333;28;1123;-53
2021/12/08 00:38:05;;;;;;;5.35;1.80;;;;;;;3.84;84.87;98739.59;692008;28;1088;-51
2021/12/08 00:38:26;;;;;;;4.33;1.60;;;;;;;3.84;84.80;98747.38;691493;28;1127;-53
2021/12/08 00:38:46;;;;;;;5.38;1.80;;;;;;;3.84;85.05;98744.78;692050;28;3033;-56
2021/12/08 00:39:07;;;;;;;5.40;1.80;;;;;;;3.77;85.22;98736.22;692146;28;3451;-55
2021/12/08 00:39:28;;;;;;;3.92;1.70;;;;;;;3.81;84.71;98739.59;691564;28;1515;-51
2021/12/08 00:39:48;;;;;;;3.93;1.70;;;;;;;3.83;84.37;98738.72;689094;28;1137;-51
2021/12/08 00:40:11;;;;;;;5.05;1.92;;;;;;;3.81;84.70;98731.84;688712;28;4423;-53
2021/12/08 00:40:34;;;;;;;5.40;1.83;;;;;;;3.83;85.62;98736.16;688956;28;1251;-53
2021/12/08 00:40:55;;;;;;;4.35;1.70;;;;;;;3.84;85.00;98734.44;689477;28;1429;-52
2021/12/08 00:41:16;;;;;;;4.40;1.70;;;;;;;3.80;85.32;98737.91;688926;28;1128;-55
2021/12/08 00:41:37;;;;;;;4.85;2.00;;;;;;;3.84;85.42;98749.94;690373;28;1176;-53
2021/12/08 00:41:57;;;;;;;5.33;2.00;;;;;;;3.79;85.06;98725.84;692264;28;1110;-55
2021/12/08 00:42:19;;;;;;;5.18;1.90;;;;;;;3.70;86.48;98729.38;691746;28;3338;-52
2021/12/08 00:42:39;;;;;;;4.68;1.95;;;;;;;3.70;85.82;98745.72;688032;28;1202;-56
2021/12/08 00:43:01;;;;;;;5.07;1.70;;;;;;;3.69;85.91;98741.44;688827;28;4580;-52
2021/12/08 00:43:22;;;;;;;4.38;1.73;;;;;;;3.68;85.88;98742.31;688899;28;1245;-56
2021/12/08 00:43:43;;;;;;;3.47;1.60;;;;;;;3.64;86.83;98739.75;689412;28;1239;-51
2021/12/08 00:44:04;;;;;;;5.20;1.80;;;;;;;3.62;87.11;98737.19;689575;28;1365;-52
2021/12/08 00:44:25;;;;;;;5.35;1.80;;;;;;;3.63;87.23;98744.06;689327;28;1115;-51
2021/12/08 00:44:46;;;;;;;7.37;2.00;;;;;;;3.55;87.48;98738.94;691311;28;1366;-51
2021/12/08 00:45:08;;;;;;;5.22;1.70;;;;;;;3.52;88.46;98743.28;692327;28;1487;-56
2021/12/08 00:45:29;;;;;;;4.30;1.70;;;;;;;3.53;89.01;98742.41;691643;28;3469;-55
2021/12/08 00:45:50;;;;;;;4.87;1.87;;;;;;;3.52;88.71;98745.88;691658;28;1320;-55
2021/12/08 00:46:11;;;;;;;5.75;2.10;;;;;;;3.51;88.08;98757.91;688474;28;4638;-57
2021/12/08 00:46:32;;;;;;;5.13;1.80;;;;;;;3.56;87.88;98745.00;689339;28;1329;-55
2021/12/08 00:46:52;;;;;;;4.93;1.90;;;;;;;3.54;87.94;98737.22;689254;28;1258;-52
2021/12/08 00:47:14;;;;;;;6.07;2.00;;;;;;;3.49;88.30;98732.97;689717;28;1207;-53
2021/12/08 00:47:35;;;;;;;6.35;2.08;;;;;;;3.51;88.90;98744.16;689368;28;1452;-56
2021/12/08 00:47:56;;;;;;;6.47;2.00;;;;;;;3.52;88.79;98744.13;688863;28;1266;-52
2021/12/08 00:48:18;;;;;;;7.10;2.17;;;;;;;3.50;88.34;98740.72;688849;28;1167;-52
2021/12/08 00:48:41;;;;;;;4.57;1.95;;;;;;;3.48;88.16;98742.44;688644;28;3357;-52
2021/12/08 00:49:01;;;;;;;4.30;1.83;;;;;;;3.53;89.36;98735.53;687492;28;4341;-54
2021/12/08 00:49:22;;;;;;;5.20;1.90;;;;;;;3.56;88.78;98739.81;688419;28;1274;-54
2021/12/08 00:49:44;;;;;;;4.55;1.80;;;;;;;3.60;89.54;98736.34;689275;28;1302;-55
2021/12/08 00:50:07;;;;;;;5.55;2.10;;;;;;;3.62;89.46;98739.75;692357;28;1060;-56
2021/12/08 00:50:31;;;;;;;4.82;1.90;;;;;;;3.60;88.80;98745.81;691831;28;1131;-54
2021/12/08 00:50:52;;;;;;;5.15;1.70;;;;;;;3.52;88.51;98744.13;692046;28;1252;-52
2021/12/08 00:51:13;;;;;;;5.25;1.90;;;;;;;3.51;88.75;98745.00;692192;28;1301;-52
2021/12/08 00:51:33;;;;;;;4.93;1.80;;;;;;;3.53;89.55;98748.44;691350;28;976;-52
2021/12/08 00:51:54;;;;;;;6.20;1.90;;;;;;;3.49;90.47;98751.03;691859;28;3437;-53
2021/12/08 00:52:14;;;;;;;4.95;2.00;;;;;;;3.52;90.22;98749.31;691054;28;4554;-54
2021/12/08 00:52:36;;;;;;;5.27;2.10;;;;;;;3.53;89.19;98743.28;692044;28;1596;-52
2021/12/08 00:52:57;;;;;;;5.63;2.08;;;;;;;3.52;89.20;98740.72;692022;28;1075;-53
2021/12/08 00:53:18;;;;;;;4.40;1.87;;;;;;;3.49;89.45;98748.47;690850;28;1254;-53
2021/12/08 00:53:39;;;;;;;5.55;2.13;;;;;;;3.44;88.92;98748.50;692224;28;963;-56
2021/12/08 00:53:59;;;;;;;3.73;1.63;;;;;;;3.51;88.58;98745.00;691989;28;1075;-54
2021/12/08 00:54:20;;;;;;;4.85;1.88;;;;;;;3.52;89.14;98744.13;692413;28;1238;-52
2021/12/08 00:54:41;;;;;;;5.57;2.25;;;;;;;3.52;89.34;98748.47;691788;28;1282;-53
2021/12/08 00:55:04;;;;;;;4.70;2.08;;;;;;;3.51;90.64;98746.75;691318;28;4569;-56
2021/12/08 00:55:27;;;;;;;4.40;1.85;;;;;;;3.46;90.14;98744.19;690952;28;3665;-52
2021/12/08 00:55:47;;;;;;;4.63;2.00;;;;;;;3.55;90.97;98743.25;691944;28;1359;-52
2021/12/08 00:56:09;;;;;;;5.03;1.80;;;;;;;3.57;90.35;98738.94;691837;28;1111;-52
2021/12/08 00:56:30;;;;;;;5.60;1.80;;;;;;;3.49;90.77;98748.47;689035;28;1535;-55
2021/12/08 00:56:50;;;;;;;5.40;1.80;;;;;;;3.41;90.03;98741.63;689339;28;1021;-54
2021/12/08 00:57:11;;;;;;;5.57;1.90;;;;;;;3.35;90.97;98741.69;689016;28;1154;-51
2021/12/08 00:57:31;;;;;;;5.37;2.03;;;;;;;3.43;91.37;98741.63;686778;28;1334;-52
2021/12/08 00:57:52;;;;;;;5.07;2.20;;;;;;;3.39;90.95;98745.09;686826;28;1239;-51
2021/12/08 00:58:13;;;;;;;4.20;2.20;;;;;;;3.44;90.78;98756.25;686213;28;4468;-52
2021/12/08 00:58:33;;;;;;;4.35;1.80;;;;;;;3.44;90.81;98750.25;688239;28;3674;-55
2021/12/08 00:58:54;;;;;;;4.53;2.00;;;;;;;3.41;90.48;98748.53;689302;28;1424;-53
2021/12/08 00:59:14;;;;;;;5.28;2.00;;;;;;;3.39;90.95;98758.88;689558;28;1914;-52
2021/12/08 00:59:36;;;;;;;5.03;1.90;;;;;;;3.38;90.99;98754.56;691967;28;1240;-55
2021/12/08 00:59:56;;;;;;;5.22;2.30;;;;;;;3.39;90.85;98756.28;691988;28;1139;-58
2021/12/08 01:00:23;;;;;;;5.13;2.30;;;;;;;3.41;90.26;98751.09;692386;28;1072;-52
2021/12/08 01:00:50;;;;;;;5.40;1.80;;;;;;;3.47;91.10;98751.06;692027;28;1005;-52
2021/12/08 01:01:12;;;;;;;4.97;1.80;;;;;;;3.51;90.96;98752.75;691814;28;4458;-52
2021/12/08 01:01:32;;;;;;;4.22;1.70;;;;;;;3.47;90.33;98747.63;691486;28;3116;-58
2021/12/08 01:01:53;;;;;;;5.27;1.83;;;;;;;3.45;90.98;98751.94;691479;28;4074;-51
2021/12/08 01:02:14;;;;;;;6.05;2.00;;;;;;;3.44;91.93;98755.41;688886;28;1328;-51
2021/12/08 01:02:39;;;;;;;4.80;2.13;;;;;;;3.38;93.03;98751.13;689114;28;1226;-52
2021/12/08 01:02:59;;;;;;;4.30;2.00;;;;;;;3.51;92.42;98751.91;688845;28;1168;-51
2021/12/08 01:03:21;;;;;;;6.27;2.07;;;;;;;3.45;92.61;98751.94;689344;28;1017;-51
2021/12/08 01:03:42;;;;;;;6.75;2.17;;;;;;;3.47;91.84;98748.47;688567;28;1140;-54
2021/12/08 01:04:02;;;;;;;5.50;2.20;;;;;;;3.48;91.54;98739.03;690015;28;4760;-53
2021/12/08 01:04:23;;;;;;;4.47;2.10;;;;;;;3.50;91.90;98739.84;691635;28;1239;-51
2021/12/08 01:04:43;;;;;;;4.27;2.07;;;;;;;3.50;91.96;98747.59;692319;28;3111;-53
2021/12/08 01:05:08;;;;;;;5.22;2.10;;;;;;;3.45;91.72;98739.88;690920;28;3397;-54
2021/12/08 01:05:33;;;;;;;4.38;1.80;;;;;;;3.45;92.29;98742.47;693884;28;2104;-56
2021/12/08 01:05:56;;;;;;;5.55;1.95;;;;;;;3.41;91.98;98746.78;694487;28;1223;-55
2021/12/08 01:06:17;;;;;;;5.72;2.00;;;;;;;3.37;91.37;98747.69;694994;28;1083;-53
2021/12/08 01:06:38;;;;;;;5.05;1.83;;;;;;;3.37;91.30;98755.44;694858;28;1013;-54
2021/12/08 01:06:59;;;;;;;4.80;1.80;;;;;;;3.43;92.46;98749.34;694283;28;4483;-51
2021/12/08 01:07:20;;;;;;;5.22;2.13;;;;;;;3.44;91.93;98751.09;693230;28;1094;-55
2021/12/08 01:07:41;;;;;;;5.32;2.38;;;;;;;3.48;91.74;98742.44;691558;28;1056;-55
2021/12/08 01:08:02;;;;;;;5.57;2.10;;;;;;;3.53;91.96;98747.56;692302;28;3013;-51
2021/12/08 01:08:26;;;;;;;5.40;2.00;;;;;;;3.49;91.51;98748.47;691710;28;1286;-54
2021/12/08 01:08:47;;;;;;;4.78;1.90;;;;;;;3.46;92.14;98748.50;692157;28;1523;-54
2021/12/08 01:09:07;;;;;;;3.67;1.80;;;;;;;3.46;91.60;98746.78;692439;28;1197;-53
2021/12/08 01:09:28;;;;;;;4.05;2.00;;;;;;;3.50;92.02;98743.31;692414;28;1474;-55
2021/12/08 01:09:49;;;;;;;4.50;2.03;;;;;;;3.52;91.57;98745.88;691850;28;1174;-53
2021/12/08 01:10:14;;;;;;;5.67;1.80;;;;;;;3.52;90.84;98749.31;691588;28;4733;-51
2021/12/08 01:10:38;;;;;;;6.10;1.98;;;;;;;3.48;91.46;98749.34;691383;28;1027;-53
2021/12/08 01:11:13;;;;;;;5.65;1.98;;;;;;;3.45;91.62;98746.75;691199;28;1796;-53
2021/12/08 01:11:34;;;;;;;4.55;2.00;;;;;;;3.40;92.04;98746.81;691105;28;3585;-53
2021/12/08 01:11:57;;;;;;;4.90;2.07;;;;;;;3.33;92.93;98751.16;691514;28;1408;-54
2021/12/08 01:12:17;;;;;;;5.93;1.98;;;;;;;3.39;92.34;98742.50;692152;28;1168;-57
2021/12/08 01:12:37;;;;;;;4.67;2.30;;;;;;;3.39;91.89;98739.91;692255;28;894;-50
2021/12/08 01:12:58;;;;;;;5.50;2.08;;;;;;;3.39;92.67;98747.66;691781;28;4522;-56
2021/12/08 01:13:19;;;;;;;4.73;2.10;;;;;;;3.40;91.62;98739.91;691821;28;1261;-52
2021/12/08 01:13:40;;;;;;;6.03;2.50;;;;;;;3.44;92.01;98750.25;691667;28;1079;-51
2021/12/08 01:14:00;;;;;;;6.60;2.90;;;;;;;3.40;92.77;98750.22;691740;28;1052;-52
2021/12/08 01:14:21;;;;;;;5.70;2.10;;;;;;;3.35;92.34;98754.59;692105;28;3200;-57
2021/12/08 01:14:41;;;;;;;5.33;1.97;;;;;;;3.37;92.71;98754.59;691801;28;3492;-53
2021/12/08 01:15:02;;;;;;;4.93;1.90;;;;;;;3.38;91.99;98749.41;691749;28;1320;-52
2021/12/08 01:15:26;;;;;;;5.05;2.00;;;;;;;3.44;92.43;98752.81;691563;28;1301;-51
2021/12/08 01:15:51;;;;;;;6.10;2.00;;;;;;;3.44;92.33;98755.41;694183;28;1114;-55
2021/12/08 01:16:13;;;;;;;5.57;2.03;;;;;;;3.36;92.33;98753.69;693582;28;5380;-52
2021/12/08 01:16:33;;;;;;;4.85;1.95;;;;;;;3.46;92.67;98756.25;694795;28;1399;-52
2021/12/08 01:16:54;;;;;;;4.57;2.00;;;;;;;3.43;92.20;98764.88;694780;28;2563;-55
2021/12/08 01:17:14;;;;;;;5.05;2.13;;;;;;;3.44;91.74;98765.75;695339;28;1107;-57
2021/12/08 01:17:37;;;;;;;5.10;1.90;;;;;;;3.40;92.05;98757.97;693493;28;1974;-53
2021/12/08 01:17:57;;;;;;;4.50;2.00;;;;;;;3.37;91.88;98764.91;691412;28;3653;-55
2021/12/08 01:18:18;;;;;;;4.57;1.93;;;;;;;3.31;91.59;98755.47;691620;28;1315;-52
2021/12/08 01:18:39;;;;;;;5.20;2.10;;;;;;;3.32;92.54;98757.16;691736;28;1159;-50
2021/12/08 01:18:59;;;;;;;5.65;2.35;;;;;;;3.34;92.36;98760.63;691840;28;4609;-51
2021/12/08 01:19:20;;;;;;;5.37;2.20;;;;;;;3.29;91.91;98762.38;692251;28;1969;-53
2021/12/08 01:19:40;;;;;;;6.03;2.03;;;;;;;3.29;92.59;98767.53;691548;28;1270;-50
2021/12/08 01:20:01;;;;;;;5.35;2.00;;;;;;;3.34;93.38;98759.78;692233;28;1135;-51
2021/12/08 01:20:21;;;;;;;4.40;2.00;;;;;;;3.27;92.92;98761.53;690963;28;1017;-53
2021/12/08 01:20:42;;;;;;;4.45;2.00;;;;;;;3.21;93.05;98762.41;692366;28;1273;-54
2021/12/08 01:21:06;;;;;;;4.93;2.05;;;;;;;3.20;93.57;98754.69;691854;28;2024;-52
2021/12/08 01:21:27;;;;;;;5.25;2.03;;;;;;;3.32;94.19;98764.91;691400;28;1296;-53
2021/12/08 01:21:47;;;;;;;5.50;2.20;;;;;;;3.33;93.66;98758.06;692055;28;1289;-58
2021/12/08 01:22:08;;;;;;;5.60;2.07;;;;;;;3.45;92.99;98757.09;688087;28;4406;-51
2021/12/08 01:22:30;;;;;;;4.28;2.00;;;;;;;3.48;92.40;98759.69;688578;28;1067;-51
2021/12/08 01:22:51;;;;;;;4.00;1.73;;;;;;;3.44;92.11;98765.75;686887;28;1251;-50
2021/12/08 01:23:12;;;;;;;4.60;1.88;;;;;;;3.37;92.59;98762.34;683848;28;1227;-51
2021/12/08 01:23:33;;;;;;;4.38;2.00;;;;;;;3.36;91.75;98758.88;683927;28;1271;-54
2021/12/08 01:23:54;;;;;;;4.75;2.10;;;;;;;3.37;92.13;98755.44;684571;28;1132;-51
2021/12/08 01:24:14;;;;;;;4.40;2.10;;;;;;;3.33;93.29;98758.91;685724;28;3286;-54
2021/12/08 01:24:34;;;;;;;5.03;2.20;;;;;;;3.38;92.56;98762.31;686530;28;1484;-52
2021/12/08 01:24:55;;;;;;;5.30;2.10;;;;;;;3.43;91.89;98751.94;689790;28;1350;-52
2021/12/08 01:25:15;;;;;;;5.03;2.13;;;;;;;3.41;91.80;98753.69;691026;28;4560;-51
2021/12/08 01:25:36;;;;;;;4.93;2.00;;;;;;;3.39;92.62;98753.72;691624;28;1263;-57
2021/12/08 01:25:57;;;;;;;5.93;1.98;;;;;;;3.33;93.48;98752.88;689362;28;1051;-52
2021/12/08 01:26:17;;;;;;;5.80;2.10;;;;;;;3.35;92.76;98745.97;689236;28;1087;-52
2021/12/08 01:26:38;;;;;;;5.93;2.10;;;;;;;3.38;92.78;98749.41;689087;28;1005;-51
2021/12/08 01:26:59;;;;;;;5.80;2.20;;;;;;;3.33;92.68;98752.88;689187;28;1139;-53
2021/12/08 01:27:19;;;;;;;5.05;1.98;;;;;;;3.28;92.12;98747.75;688328;28;3128;-51
2021/12/08 01:27:40;;;;;;;4.63;2.03;;;;;;;3.27;92.95;98756.38;691212;28;3498;-52
2021/12/08 01:28:01;;;;;;;3.90;1.92;;;;;;;3.24;92.83;98754.66;693481;28;4509;-52
2021/12/08 01:28:23;;;;;;;4.43;2.10;;;;;;;3.23;92.43;98752.09;694171;28;1292;-51
2021/12/08 01:28:44;;;;;;;5.05;2.17;;;;;;;3.20;92.88;98752.94;694197;28;1274;-53
2021/12/08 01:29:07;;;;;;;5.22;2.10;;;;;;;3.20;93.47;98747.78;695232;28;1000;-53
2021/12/08 01:29:27;;;;;;;6.25;1.95;;;;;;;3.27;93.11;98747.75;693990;28;1107;-53
2021/12/08 01:29:48;;;;;;;4.63;2.03;;;;;;;3.28;92.90;98737.44;692479;28;1067;-52
2021/12/08 01:30:10;;;;;;;5.20;2.30;;;;;;;3.34;93.36;98736.53;689186;28;1174;-52
2021/12/08 01:30:31;;;;;;;4.75;2.03;;;;;;;3.36;93.26;98735.63;688105;28;3229;-57
2021/12/08 01:30:54;;;;;;;4.50;1.90;;;;;;;3.33;93.86;98740.81;689203;28;3727;-54
2021/12/08 01:31:14;;;;;;;4.38;1.95;;;;;;;3.28;94.05;98741.72;688747;28;4287;-52
2021/12/08 01:31:39;;;;;;;5.15;1.90;;;;;;;3.29;93.49;98740.84;689130;28;1294;-55
2021/12/08 01:31:59;;;;;;;5.47;1.92;;;;;;;3.31;93.41;98749.44;690450;28;1106;-52
2021/12/08 01:32:20;;;;;;;5.63;2.17;;;;;;;3.30;92.68;98752.91;689459;28;1317;-52
2021/12/08 01:32:41;;;;;;;5.65;2.20;;;;;;;3.39;92.44;98748.53;689161;28;1211;-56
2021/12/08 01:33:03;;;;;;;5.90;2.20;;;;;;;3.47;92.20;98753.63;689193;28;1159;-54
2021/12/08 01:33:24;;;;;;;4.35;2.00;;;;;;;3.40;92.51;98757.13;688986;28;1387;-54
2021/12/08 01:33:45;;;;;;;5.13;2.10;;;;;;;3.40;92.62;98764.88;689197;28;3241;-52
2021/12/08 01:34:06;;;;;;;5.35;2.20;;;;;;;3.50;92.45;98765.69;685274;28;4601;-68
2021/12/08 01:34:26;;;;;;;5.47;2.20;;;;;;;3.46;92.43;98758.81;688341;28;1469;-51
2021/12/08 01:34:47;;;;;;;5.43;2.03;;;;;;;3.56;92.42;98763.06;688646;28;1214;-56
2021/12/08 01:35:09;;;;;;;5.07;2.10;;;;;;;3.55;91.92;98761.34;688572;28;1280;-53
2021/12/08 01:35:30;;;;;;;6.70;1.98;;;;;;;3.46;92.26;98756.25;688338;28;1544;-51
2021/12/08 01:35:51;;;;;;;5.22;1.92;;;;;;;3.43;92.15;98761.44;687891;28;1420;-53
2021/12/08 01:36:11;;;;;;;3.95;1.92;;;;;;;3.39;91.97;98766.63;689446;28;1072;-51
2021/12/08 01:36:32;;;;;;;4.82;2.00;;;;;;;3.49;92.61;98766.53;687610;28;1304;-52
2021/12/08 01:36:52;;;;;;;5.43;2.20;;;;;;;3.45;92.87;98767.44;686891;28;1239;-53
2021/12/08 01:37:13;;;;;;;5.38;2.17;;;;;;;3.39;91.92;98769.22;685948;28;4410;-53
2021/12/08 01:37:34;;;;;;;4.47;2.10;;;;;;;3.40;92.34;98763.16;687123;28;1314;-50
2021/12/08 01:37:55;;;;;;;8.32;2.30;;;;;;;3.48;92.62;98767.44;687491;28;1304;-56
2021/12/08 01:38:15;;;;;;;6.80;2.00;;;;;;;3.54;91.86;98759.63;689637;28;1613;-53
2021/12/08 01:38:36;;;;;;;4.28;1.80;;;;;;;3.55;91.36;98759.63;692113;28;1260;-54
2021/12/08 01:38:56;;;;;;;4.65;1.88;;;;;;;3.54;91.54;98757.03;692675;28;1091;-54
2021/12/08 01:39:17;;;;;;;4.60;2.00;;;;;;;3.56;91.85;98760.50;692174;28;4132;-56
2021/12/08 01:39:38;;;;;;;5.15;2.10;;;;;;;3.54;91.01;98764.78;691616;28;1184;-51
2021/12/08 01:39:59;;;;;;;5.13;2.00;;;;;;;3.47;91.79;98756.22;691238;28;4636;-51
2021/12/08 01:40:19;;;;;;;5.18;1.90;;;;;;;3.54;92.20;98757.03;691760;28;3076;-52
2021/12/08 01:40:40;;;;;;;5.00;1.87;;;;;;;3.59;91.79;98765.63;690566;28;3311;-61
2021/12/08 01:41:01;;;;;;;5.22;2.15;;;;;;;3.61;91.93;98756.13;691550;28;1171;-53
2021/12/08 01:41:23;;;;;;;5.80;2.13;;;;;;;3.56;91.86;98755.31;691294;28;1274;-53
2021/12/08 01:41:44;;;;;;;5.20;2.00;;;;;;;3.60;92.67;98750.97;691886;28;1431;-53
2021/12/08 01:42:06;;;;;;;6.50;2.15;;;;;;;3.56;92.09;98755.31;692456;28;1215;-52
2021/12/08 01:42:33;;;;;;;4.68;1.90;;;;;;;3.54;92.51;98757.88;691527;28;1036;-54
2021/12/08 01:42:56;;;;;;;5.60;2.08;;;;;;;3.50;92.26;98755.34;692312;28;1050;-53
2021/12/08 01:43:24;;;;;;;6.13;1.88;;;;;;;3.56;92.20;98756.16;691211;28;4623;-51
2021/12/08 01:45:59;;;;;;;5.00;2.00;;;;;;;3.55;91.75;98748.44;691457;28;1060;-55
2021/12/08 01:46:22;;;;;;;4.03;2.00;;;;;;;3.68;92.47;98744.03;690676;28;4901;-51
2021/12/08 01:46:42;;;;;;;4.90;2.20;;;;;;;3.70;92.56;98742.31;691361;28;3134;-54
2021/12/08 01:47:03;;;;;;;5.25;2.10;;;;;;;3.72;91.82;98743.13;692190;28;3397;-53
2021/12/08 01:47:23;;;;;;;3.83;1.87;;;;;;;3.71;91.99;98749.16;690593;28;1222;-51
2021/12/08 01:47:43;;;;;;;4.82;1.98;;;;;;;3.65;92.14;98744.91;691826;28;1286;-52
2021/12/08 01:48:06;;;;;;;5.73;2.00;;;;;;;3.64;91.60;98739.75;691796;28;1302;-55
2021/12/08 01:48:30;;;;;;;4.00;1.75;;;;;;;3.59;91.51;98744.97;691186;28;1100;-55
2021/12/08 01:48:51;;;;;;;4.15;1.80;;;;;;;3.62;92.04;98744.94;691693;28;1234;-53
2021/12/08 01:49:12;;;;;;;5.20;2.00;;;;;;;3.53;92.63;98745.88;691568;28;4704;-56
2021/12/08 01:49:33;;;;;;;5.57;2.08;;;;;;;3.55;92.71;98754.44;688435;28;1254;-54
2021/12/08 01:49:53;;;;;;;5.72;1.90;;;;;;;3.53;93.51;98747.56;688548;28;1110;-50
2021/12/08 01:50:14;;;;;;;4.38;1.85;;;;;;;3.60;92.62;98754.44;688951;28;3389;-54