Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:18;;;;;;;3.45;2.08;;;10.70;99.90;;;;;;4916382;29;20084;-78
2024/04/05 00:02:48;;;;;;;4.00;2.20;;;10.60;99.90;;;;;;4916344;29;20486;-78
2024/04/05 00:05:14;;;;;;;3.03;1.90;;;10.60;99.90;;;;;;4916994;29;20490;-78
2024/04/05 00:07:40;;;;;;;2.30;1.70;;;10.70;99.90;;;;;;4918139;29;20032;-78
2024/04/05 00:10:07;;;;;;;2.03;1.70;;;10.70;99.90;;;;;;4916183;29;20044;-77
2024/04/05 00:12:34;;;;;;;3.58;2.30;;;10.70;99.90;;;;;;4917319;29;20550;-78
2024/04/05 00:15:00;;;;;;;3.30;1.73;;;10.60;99.90;;;;;;4916565;29;20051;-77
2024/04/05 00:17:26;;;;;;;2.90;1.60;;;10.60;99.90;;;;;;4916002;29;20076;-77
2024/04/05 00:19:54;;;;;;;4.10;1.73;;;10.60;99.90;;;;;;4917052;29;20394;-78
2024/04/05 00:22:22;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;4917800;29;20024;-77
2024/04/05 00:24:47;;;;;;;2.10;1.70;;;10.60;99.90;;;;;;4916746;29;20032;-77
2024/04/05 00:27:13;;;;;;;2.53;2.17;;;10.60;99.90;;;;;;4917187;29;20565;-77
2024/04/05 00:29:39;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4915747;29;20158;-77
2024/04/05 00:32:04;;;;;;;2.63;2.20;;;10.60;99.90;;;;;;4916987;29;20040;-77
2024/04/05 00:34:30;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;4917311;29;20047;-77
2024/04/05 00:36:56;;;;;;;1.95;1.85;;;10.50;99.90;;;;;;4915679;29;20032;-78
2024/04/05 00:39:22;;;;;;;5.47;2.28;;;10.50;99.90;;;;;;4917149;29;20500;-78
2024/04/05 00:41:47;;;;;;;3.05;2.17;;;10.50;99.90;;;;;;4915537;29;20107;-77
2024/04/05 00:44:14;;;;;;;5.70;2.67;;;10.40;99.90;;;;;;4912167;29;20055;-78
2024/04/05 00:46:40;;;;;;;5.20;3.55;;;10.40;99.90;;;;;;4915030;29;20134;-77
2024/04/05 00:49:06;;;;;;;5.60;3.92;;;10.40;99.90;;;;;;4916794;29;20028;-77
2024/04/05 00:51:32;;;;;;;7.32;4.63;;;10.40;99.90;;;;;;4916098;29;20036;-77
2024/04/05 00:53:58;;;;;;;9.80;4.95;;;10.30;99.90;;;;;;4914984;29;20055;-78
2024/04/05 00:56:25;;;;;;;9.32;6.05;;;10.30;99.90;;;;;;4916547;29;20680;-78
2024/04/05 00:58:51;;;;;;;9.10;5.00;;;10.30;99.90;;;;;;4916722;29;20056;-78
2024/04/05 01:01:17;;;;;;;6.32;4.25;;;10.30;99.90;;;;;;4914731;29;20455;-77
2024/04/05 01:03:42;;;;;;;7.75;5.05;;;10.30;99.90;;;;;;4916410;29;20119;-78
2024/04/05 01:06:09;;;;;;;9.90;4.18;;;10.30;99.90;;;;;;4916308;29;20040;-77
2024/04/05 01:08:34;;;;;;;3.90;3.50;;;10.30;99.90;;;;;;4916649;29;20028;-78
2024/04/05 01:11:00;;;;;;;2.80;2.53;;;10.30;99.90;;;;;;4914540;29;20091;-78
2024/04/05 01:13:26;;;;;;;3.75;2.83;;;10.30;99.90;;;;;;4915356;29;20032;-78
2024/04/05 01:15:52;;;;;;;5.40;2.67;;;10.30;99.90;;;;;;4913622;29;20561;-77
2024/04/05 01:18:17;;;;;;;5.25;2.78;;;10.30;99.90;;;;;;4910179;29;20040;-77
2024/04/05 01:20:44;;;;;;;5.28;2.65;;;10.30;99.90;;;;;;4915411;29;20473;-78
2024/04/05 01:23:12;;;;;;;3.35;2.33;;;10.30;99.90;;;;;;4914722;29;20036;-78
2024/04/05 01:25:38;;;;;;;3.38;2.78;;;10.30;99.90;;;;;;4914699;29;20071;-77
2024/04/05 01:28:15;;;;;;;5.93;3.13;;;10.30;99.90;;;;;;4914609;29;20044;-77
2024/04/05 01:30:40;;;;;;;4.18;2.95;;;10.30;99.90;;;;;;4914814;29;20024;-77
2024/04/05 01:33:06;;;;;;;5.95;3.42;;;10.30;99.90;;;;;;4915967;29;20051;-78
2024/04/05 01:35:32;;;;;;;6.28;3.28;;;10.20;99.90;;;;;;4915939;29;20020;-77
2024/04/05 01:37:58;;;;;;;4.80;4.07;;;10.20;99.90;;;;;;4914654;29;20039;-77
2024/04/05 01:40:25;;;;;;;4.25;3.13;;;10.20;99.90;;;;;;4914834;29;20036;-77
2024/04/05 01:42:51;;;;;;;7.75;3.83;;;10.20;99.90;;;;;;4915724;29;20047;-78
2024/04/05 01:45:16;;;;;;;5.25;3.78;;;10.20;99.90;;;;;;4914607;29;20395;-78
2024/04/05 01:47:46;;;;;;;5.45;3.22;;;10.10;99.90;;;;;;4915578;29;20527;-77
2024/04/05 01:50:14;;;;;;;4.25;3.63;;;10.10;99.90;;;;;;4914375;29;20032;-77
2024/04/05 01:52:40;;;;;;;3.92;3.00;;;10.00;99.90;;;;;;4913529;29;20032;-77
2024/04/05 01:55:06;;;;;;;6.75;3.33;;;10.00;99.90;;;;;;4915818;29;20091;-77
2024/04/05 01:57:36;;;;;;;4.22;3.65;;;10.00;99.90;;;;;;4901792;29;20039;-78
2024/04/05 02:00:03;;;;;;;4.95;3.10;;;10.00;99.90;;;;;;4914467;29;20028;-77
2024/04/05 02:02:29;;;;;;;5.70;4.05;;;10.00;99.90;;;;;;4915363;29;20035;-77
2024/04/05 02:04:54;;;;;;;4.38;3.65;;;10.00;99.90;;;;;;4913984;29;20020;-77
2024/04/05 02:07:21;;;;;;;3.72;3.20;;;9.90;99.90;;;;;;4916045;29;20103;-77
2024/04/05 02:09:48;;;;;;;6.07;3.60;;;9.90;99.90;;;;;;4914299;29;20135;-77
2024/04/05 02:12:15;;;;;;;7.35;3.95;;;9.90;99.90;;;;;;4914988;29;20383;-78
2024/04/05 02:14:41;;;;;;;4.65;3.83;;;9.90;99.90;;;;;;4913911;29;20390;-77
2024/04/05 02:17:06;;;;;;;5.13;3.42;;;9.90;99.90;;;;;;4915320;29;20033;-78
2024/04/05 02:19:32;;;;;;;5.65;3.53;;;9.90;99.90;;;;;;4915972;29;20024;-77
2024/04/05 02:21:58;;;;;;;5.95;3.55;;;9.90;99.90;;;;;;4914116;29;20028;-77
2024/04/05 02:24:24;;;;;;;5.07;3.88;;;9.90;99.90;;;;;;4914072;29;20132;-77
2024/04/05 02:26:50;;;;;;;4.55;3.40;;;9.80;99.90;;;;;;4913630;29;20028;-77
2024/04/05 02:29:16;;;;;;;4.47;3.53;;;9.80;99.90;;;;;;4914564;29;20381;-77
2024/04/05 02:31:42;;;;;;;5.03;3.60;;;9.80;99.90;;;;;;4915520;29;20031;-77
2024/04/05 02:34:08;;;;;;;5.22;3.60;;;9.80;99.90;;;;;;4915493;29;20040;-77
2024/04/05 02:36:33;;;;;;;4.53;3.47;;;9.80;99.90;;;;;;4915303;29;20020;-77
2024/04/05 02:38:59;;;;;;;6.80;3.65;;;9.80;99.90;;;;;;4918058;29;20398;-77
2024/04/05 02:41:25;;;;;;;5.75;4.15;;;9.70;99.90;;;;;;4917437;29;20402;-77
2024/04/05 02:43:50;;;;;;;4.32;3.78;;;9.70;99.90;;;;;;4919101;29;20478;-79
2024/04/05 02:46:16;;;;;;;4.25;3.55;;;9.70;99.90;;;;;;4917809;29;20104;-77
2024/04/05 02:48:42;;;;;;;6.82;3.60;;;9.80;99.90;;;;;;4919078;29;20037;-77
2024/04/05 02:51:08;;;;;;;5.15;3.60;;;9.80;99.90;;;;;;4917686;29;20028;-78
2024/04/05 02:53:33;;;;;;;7.85;3.40;;;9.70;99.90;;;;;;4917627;29;20071;-76
2024/04/05 02:55:59;;;;;;;5.07;3.05;;;9.70;99.90;;;;;;4918557;29;20052;-76
2024/04/05 02:58:24;;;;;;;4.90;3.58;;;9.70;99.90;;;;;;4919444;29;20046;-77
2024/04/05 03:00:55;;;;;;;5.88;3.67;;;9.70;99.90;;;;;;4917439;29;20028;-78
2024/04/05 03:03:20;;;;;;;5.60;3.53;;;9.70;99.90;;;;;;4918833;29;20036;-77
2024/04/05 03:05:46;;;;;;;6.05;3.70;;;9.70;99.90;;;;;;4918409;29;20028;-78
2024/04/05 03:08:12;;;;;;;4.47;3.33;;;9.70;99.90;;;;;;4917518;29;20060;-78
2024/04/05 03:10:37;;;;;;;5.70;3.70;;;9.70;99.90;;;;;;4919385;29;20496;-78
2024/04/05 03:13:03;;;;;;;5.90;3.72;;;9.70;99.90;;;;;;4918412;29;20093;-77
2024/04/05 03:15:29;;;;;;;10.48;4.07;;;9.70;99.90;;;;;;4918336;29;20092;-77
2024/04/05 03:17:54;;;;;;;6.82;3.58;;;9.70;99.90;;;;;;4918194;29;20043;-77
2024/04/05 03:20:21;;;;;;;8.48;3.75;;;9.70;99.90;;;;;;4918375;29;20040;-77
2024/04/05 03:22:46;;;;;;;4.78;3.45;;;9.70;99.90;;;;;;4917852;29;20080;-78
2024/04/05 03:25:12;;;;;;;4.53;3.38;;;9.70;99.90;;;;;;4918736;29;20020;-77
2024/04/05 03:27:38;;;;;;;5.40;4.05;;;9.70;99.90;;;;;;4918126;29;20028;-77
2024/04/05 03:30:04;;;;;;;5.65;3.53;;;9.70;99.90;;;;;;4916914;29;20035;-77
2024/04/05 03:32:30;;;;;;;4.63;4.15;;;9.70;99.90;;;;;;4917991;29;20033;-77
2024/04/05 03:34:56;;;;;;;5.70;3.47;;;9.60;99.90;;;;;;4918045;29;20028;-77
2024/04/05 03:37:24;;;;;;;6.80;3.63;;;9.60;99.90;;;;;;4918030;29;20028;-77
2024/04/05 03:39:53;;;;;;;6.35;3.88;;;9.60;99.90;;;;;;4916937;29;20040;-77
2024/04/05 03:42:19;;;;;;;4.43;3.15;;;9.60;99.90;;;;;;4916758;29;20032;-78
2024/04/05 03:44:46;;;;;;;4.90;3.85;;;9.60;99.90;;;;;;4916640;29;20438;-78
2024/04/05 03:47:12;;;;;;;6.88;3.35;;;9.50;99.90;;;;;;4917290;29;20040;-77
2024/04/05 03:49:38;;;;;;;5.13;3.47;;;9.50;99.90;;;;;;4916840;29;20043;-78
2024/04/05 03:52:04;;;;;;;4.45;4.05;;;9.60;99.90;;;;;;4917106;29;20032;-78
2024/04/05 03:54:30;;;;;;;6.15;3.42;;;9.50;99.90;;;;;;4916421;29;20036;-77
2024/04/05 03:56:55;;;;;;;4.63;3.15;;;9.50;99.90;;;;;;4917868;29;20030;-78
2024/04/05 03:59:21;;;;;;;6.43;3.20;;;9.50;99.90;;;;;;4917813;29;20451;-78
2024/04/05 04:01:51;;;;;;;6.13;3.15;;;9.50;99.90;;;;;;4916523;29;20410;-78
2024/04/05 04:04:17;;;;;;;3.88;3.00;;;9.50;99.90;;;;;;4918077;29;20028;-78
2024/04/05 04:06:42;;;;;;;4.65;3.30;;;9.40;99.90;;;;;;4917584;29;20086;-78
2024/04/05 04:09:08;;;;;;;4.13;2.97;;;9.30;99.90;;;;;;4915804;29;20411;-78
2024/04/05 04:11:35;;;;;;;6.15;3.10;;;9.30;99.90;;;;;;4916299;29;20108;-78
2024/04/05 04:14:00;;;;;;;5.65;3.22;;;9.20;99.90;;;;;;4916181;29;20044;-78
2024/04/05 04:16:26;;;;;;;5.05;3.38;;;9.20;99.90;;;;;;4916629;29;20123;-78
2024/04/05 04:18:51;;;;;;;6.25;3.95;;;9.20;99.90;;;;;;4917408;29;20036;-77
2024/04/05 04:21:17;;;;;;;6.30;3.60;;;9.10;99.90;;;;;;4916241;29;20028;-77
2024/04/05 04:23:43;;;;;;;5.30;4.13;;;9.10;99.90;;;;;;4915761;29;20605;-77
2024/04/05 04:26:08;;;;;;;5.95;4.45;;;9.10;99.90;;;;;;4917449;29;20479;-77
2024/04/05 04:28:34;;;;;;;6.47;3.83;;;9.10;99.90;;;;;;4917345;29;20024;-78
2024/04/05 04:31:22;;;;;;;6.30;4.80;;;9.00;99.90;;;;;;4917050;29;20512;-77
2024/04/05 04:33:51;;;;;;;6.55;3.92;;;9.00;99.90;;;;;;4914601;29;20100;-77
2024/04/05 04:36:22;;;;;;;6.75;4.43;;;9.00;99.90;;;;;;4917097;29;20071;-78
2024/04/05 04:38:48;;;;;;;5.00;3.38;;;9.00;99.90;;;;;;4913550;29;20033;-77
2024/04/05 04:41:14;;;;;;;4.68;4.25;;;9.00;99.90;;;;;;4915455;29;20032;-77
2024/04/05 04:43:41;;;;;;;7.07;4.15;;;9.00;99.90;;;;;;4917320;29;20040;-76
2024/04/05 04:46:07;;;;;;;5.05;3.83;;;9.00;99.90;;;;;;4896595;29;20052;-77
2024/04/05 04:48:33;;;;;;;6.88;3.95;;;9.10;99.90;;;;;;4915147;29;20062;-77
2024/04/05 04:50:58;;;;;;;6.30;4.93;;;9.10;99.90;;;;;;4911284;29;20040;-78
2024/04/05 04:53:24;;;;;;;5.95;4.90;;;9.10;99.90;;;;;;4907258;29;20040;-77
2024/04/05 04:55:50;;;;;;;8.52;4.85;;;9.20;99.90;;;;;;4908297;29;20025;-78
2024/04/05 04:58:17;;;;;;;7.63;4.53;;;9.20;99.90;;;;;;4911276;29;20040;-76
2024/04/05 05:00:45;;;;;;;5.38;3.65;;;9.20;99.90;;;;;;4912959;29;20513;-77
2024/04/05 05:03:11;;;;;;;6.38;3.55;;;9.20;99.90;;;;;;4916129;29;20040;-77
2024/04/05 05:05:40;;;;;;;4.88;3.40;;;9.20;99.90;;;;;;4912436;29;20545;-77
2024/04/05 05:08:11;;;;;;;4.50;3.42;;;9.20;99.90;;;;;;4914596;29;20040;-77
2024/04/05 05:10:38;;;;;;;6.82;3.05;;;9.30;99.90;;;;;;4912272;29;20032;-77
2024/04/05 05:13:05;;;;;;;3.22;2.50;;;9.40;99.90;;;;;;4913283;29;20051;-76
2024/04/05 05:15:30;;;;;;;3.17;2.78;;;9.40;99.90;;;;;;4908449;29;20044;-76
2024/04/05 05:17:56;;;;;;;3.72;2.70;;;9.40;99.90;;;;;;4908327;29;20036;-77
2024/04/05 05:20:26;;;;;;;4.82;2.83;;;9.40;99.90;;;;;;4914204;29;20040;-76
2024/04/05 05:22:55;;;;;;;5.68;3.22;;;9.40;99.90;;;;;;4915778;29;20056;-77
2024/04/05 05:25:21;;;;;;;4.63;2.70;;;9.50;99.90;;;;;;4916369;29;20444;-77
2024/04/05 05:27:47;;;;;;;5.03;3.15;;;9.50;99.90;;;;;;4915338;29;20184;-77
2024/04/05 05:30:13;;;;;;;6.65;3.20;;;9.50;99.90;;;;;;4910173;29;20164;-76
2024/04/05 05:32:39;;;;;;;4.50;3.60;;;9.50;99.90;;;;;;4915355;29;20080;-77
2024/04/05 05:35:06;;;;;;;4.72;3.70;;;9.50;99.90;;;;;;4911272;29;20088;-77
2024/04/05 05:37:31;;;;;;;6.93;4.18;;;9.60;99.90;;;;;;4914391;29;20020;-77
2024/04/05 05:39:57;;;;;;;7.97;4.30;;;9.60;99.90;;;;;;4912180;29;20051;-76
2024/04/05 05:42:29;;;;;;;6.35;3.95;;;9.50;99.90;;;;;;4908555;29;20116;-77
2024/04/05 05:44:54;;;;;;;8.32;5.28;;;9.70;99.90;;;;;;4912676;29;20040;-78
2024/04/05 05:47:21;;;;;;;10.55;4.78;;;9.70;99.90;;;;;;4907860;29;20521;-77
2024/04/05 05:49:54;;;;;;;8.23;5.22;;;9.90;99.90;;;;;;4913011;29;20131;-77
2024/04/05 05:52:20;;;;;;;9.98;5.10;;;9.90;99.90;;;;;;4912193;29;20035;-77
2024/04/05 05:54:45;;;;;;;11.55;5.82;;;10.00;99.90;;;;;;4913171;29;20047;-77
2024/04/05 05:57:11;;;;;;;8.40;4.47;;;10.00;99.90;;;;;;4912942;29;20036;-77
2024/04/05 05:59:37;;;;;;;7.65;4.80;;;10.10;99.90;;;;;;4913794;29;20032;-77
2024/04/05 06:02:03;;;;;;;13.77;5.15;;;10.10;99.90;;;;;;4913130;29;20020;-77
2024/04/05 06:04:29;;;;;;;8.60;4.28;;;10.20;99.90;;;;;;4915144;29;20020;-78
2024/04/05 06:06:55;;;;;;;8.63;4.10;;;10.30;99.90;;;;;;4913305;29;20036;-77
2024/04/05 06:09:22;;;;;;;5.28;3.45;;;10.40;99.90;;;;;;4899359;29;20052;-77
2024/04/05 06:11:49;;;;;;;6.35;3.85;;;10.50;99.90;;;;;;4911761;29;20037;-77
2024/04/05 06:14:15;;;;;;;9.30;3.88;;;10.70;99.90;;;;;;4906761;29;20545;-78
2024/04/05 06:16:40;;;;;;;4.10;3.47;;;10.80;99.90;;;;;;4913849;29;20029;-78
2024/04/05 06:19:06;;;;;;;8.68;3.70;;;10.80;99.90;;;;;;4911776;29;20091;-78
2024/04/05 06:21:32;;;;;;;5.75;4.22;;;10.90;99.90;;;;;;4913315;29;20051;-77
2024/04/05 06:24:00;;;;;;;5.47;3.42;;;10.90;99.90;;;;;;4912158;29;20489;-78
2024/04/05 06:26:26;;;;;;;5.47;3.97;;;11.00;99.90;;;;;;4913194;29;20028;-77
2024/04/05 06:28:52;;;;;;;6.47;4.20;;;11.00;99.90;;;;;;4914084;29;20048;-78
2024/04/05 06:31:18;;;;;;;7.45;5.28;;;11.10;99.90;;;;;;4913650;29;20028;-77
2024/04/05 06:33:44;;;;;;;6.05;4.40;;;11.30;99.90;;;;;;4912002;29;20051;-77
2024/04/05 06:36:10;;;;;;;9.25;5.28;;;11.50;99.90;;;;;;4900804;29;20452;-77
2024/04/05 06:38:36;;;;;;;11.57;5.60;;;11.50;99.90;;;;;;4913965;29;20055;-78
2024/04/05 06:41:02;;;;;;;10.65;5.30;;;11.60;99.90;;;;;;4914037;29;20442;-77
2024/04/05 06:43:29;;;;;;;10.25;6.22;;;11.60;99.90;;;;;;4915781;29;20024;-78
2024/04/05 06:45:56;;;;;;;10.00;5.80;;;11.70;99.90;;;;;;4909653;29;20076;-78
2024/04/05 06:48:22;;;;;;;8.57;5.25;;;11.80;99.90;;;;;;4913501;29;20398;-77
2024/04/05 06:50:49;;;;;;;7.38;5.07;;;11.90;99.90;;;;;;4912755;29;20083;-77
2024/04/05 06:53:18;;;;;;;13.13;6.53;;;12.00;99.90;;;;;;4914969;29;20514;-78
2024/04/05 06:55:48;;;;;;;11.30;6.70;;;12.10;99.90;;;;;;4912476;29;20510;-78
2024/04/05 06:58:15;;;;;;;15.35;6.38;;;12.20;99.90;;;;;;4906974;29;20053;-77
2024/04/05 07:00:41;;;;;;;11.23;6.38;;;12.20;99.90;;;;;;4928794;29;21479;-78
2024/04/05 07:03:07;;;;;;;9.63;6.03;;;12.40;99.90;;;;;;4914883;29;20040;-78
2024/04/05 07:05:33;;;;;;;7.65;4.85;;;12.50;99.90;;;;;;4913078;29;20047;-78
2024/04/05 07:07:59;;;;;;;11.02;5.32;;;12.60;99.90;;;;;;4914894;29;20037;-78
2024/04/05 07:10:25;;;;;;;11.88;5.53;;;12.70;99.90;;;;;;4914058;29;20490;-78
2024/04/05 07:12:52;;;;;;;10.55;5.53;;;12.80;99.90;;;;;;4913746;29;20103;-78
2024/04/05 07:15:19;;;;;;;9.77;5.43;;;13.00;99.90;;;;;;4914715;29;20037;-78
2024/04/05 07:17:48;;;;;;;10.20;5.43;;;13.00;99.90;;;;;;4914690;29;20111;-76
2024/04/05 07:20:15;;;;;;;8.30;4.53;;;13.10;99.90;;;;;;4912615;29;20036;-78
2024/04/05 07:22:41;;;;;;;11.40;4.70;;;13.30;99.90;;;;;;4915496;29;20035;-78
2024/04/05 07:25:08;;;;;;;5.82;4.15;;;13.40;95.20;;;;;;4918045;29;20568;-77
2024/04/05 07:27:34;;;;;;;10.18;3.90;;;13.60;91.70;;;;;;4918134;29;20024;-78
2024/04/05 07:30:00;;;;;;;7.65;3.95;;;13.80;90.00;;;;;;4912713;29;20036;-77
2024/04/05 07:32:26;;;;;;;10.15;3.30;;;13.90;89.50;;;;;;4911302;29;20406;-77
2024/04/05 07:34:51;;;;;;;9.80;4.35;;;14.10;90.60;;;;;;4916656;29;20036;-78
2024/04/05 07:37:17;;;;;;;4.45;2.92;;;14.00;85.10;;;;;;4916887;29;20063;-77
2024/04/05 07:39:44;;;;;;;5.95;3.22;;;14.20;87.60;;;;;;4918029;29;20525;-78
2024/04/05 07:42:10;;;;;;;5.95;3.10;;;14.00;84.50;;;;;;4916321;29;20099;-77
2024/04/05 07:44:36;;;;;;;7.30;3.80;;;13.90;84.10;;;;;;4918011;29;20111;-78
2024/04/05 07:47:02;;;;;;;6.90;2.88;;;14.00;85.80;;;;;;4910093;29;20087;-78
2024/04/05 07:49:27;;;;;;;8.32;2.90;;;13.90;85.70;;;;;;4916462;29;20052;-78
2024/04/05 07:51:56;;;;;;;7.78;3.75;;;13.80;84.90;;;;;;4917140;29;20058;-78
2024/04/05 07:54:22;;;;;;;9.73;3.83;;;13.70;87.50;;;;;;4917504;29;20032;-78
2024/04/05 07:56:47;;;;;;;8.35;3.20;;;13.60;86.80;;;;;;4917705;29;20111;-78
2024/04/05 07:59:13;;;;;;;10.30;4.75;;;13.70;87.10;;;;;;4917305;29;20052;-79
2024/04/05 08:01:39;;;;;;;6.63;3.22;;;13.60;86.40;;;;;;4917037;29;20039;-78
2024/04/05 08:04:04;;;;;;;6.50;2.85;;;13.60;84.60;;;;;;4916208;29;20051;-77
2024/04/05 08:06:30;;;;;;;5.65;2.25;;;13.70;87.30;;;;;;4916250;29;20079;-78
2024/04/05 08:08:56;;;;;;;4.53;1.85;;;13.70;84.30;;;;;;4915577;29;20036;-78
2024/04/05 08:11:22;;;;;;;3.25;2.13;;;13.60;79.30;;;;;;4916306;29;20031;-78
2024/04/05 08:13:51;;;;;;;2.03;1.50;;;13.60;79.70;;;;;;4915446;29;20032;-78
2024/04/05 08:16:17;;;;;;;6.30;2.65;;;13.60;80.60;;;;;;4911819;29;20470;-78
2024/04/05 08:18:43;;;;;;;4.40;1.77;;;13.80;81.30;;;;;;4915449;29;20135;-78
2024/04/05 08:21:09;;;;;;;6.68;1.98;;;13.90;81.00;;;;;;4910842;29;20056;-78
2024/04/05 08:23:34;;;;;;;4.85;2.03;;;14.00;78.60;;;;;;4928338;29;20072;-78
2024/04/05 08:26:01;;;;;;;3.88;1.70;;;14.20;79.00;;;;;;4928244;29;20088;-78
2024/04/05 08:28:27;;;;;;;2.30;1.67;;;14.50;78.60;;;;;;4915548;29;20043;-78
2024/04/05 08:30:53;;;;;;;4.15;1.77;;;14.70;79.70;;;;;;4917021;29;20063;-78
2024/04/05 08:33:19;;;;;;;6.97;2.00;;;14.70;74.60;;;;;;4916410;29;20486;-78
2024/04/05 08:35:52;;;;;;;3.15;1.67;;;14.90;76.20;;;;;;4916795;29;20039;-78
2024/04/05 08:38:18;;;;;;;5.72;1.48;;;15.10;75.80;;;;;;4915462;29;20034;-78
2024/04/05 08:40:44;;;;;;;3.72;1.10;;;15.10;75.40;;;;;;4917214;29;20115;-78
2024/04/05 08:43:10;;;;;;;2.85;1.10;;;15.10;72.80;;;;;;4916645;29;20565;-78
2024/04/05 08:45:36;;;;;;;5.30;1.50;;;15.00;72.40;;;;;;4915442;29;20024;-78
2024/04/05 08:48:05;;;;;;;3.97;1.73;;;15.00;72.90;;;;;;4914762;29;20059;-78
2024/04/05 08:50:33;;;;;;;3.72;1.27;;;14.80;72.40;;;;;;4915322;29;20068;-78
2024/04/05 08:52:59;;;;;;;4.10;1.60;;;14.80;73.20;;;;;;4914021;29;20031;-78
2024/04/05 08:55:26;;;;;;;3.00;1.15;;;14.80;74.20;;;;;;4902934;29;20028;-78
2024/04/05 08:57:52;;;;;;;1.85;1.27;;;14.90;74.30;;;;;;4903275;29;20402;-78
2024/04/05 09:00:23;;;;;;;5.60;1.60;;;14.90;73.00;;;;;;4914279;29;20131;-79
2024/04/05 09:03:00;;;;;;;4.30;2.05;;;14.60;71.90;;;;;;4912961;29;20032;-78
2024/04/05 09:05:26;;;;;;;5.05;1.80;;;14.60;72.40;;;;;;4910663;29;20395;-78
2024/04/05 09:08:06;;;;;;;3.83;1.58;;;14.50;72.10;;;;;;4915764;29;20028;-78
2024/04/05 09:10:31;;;;;;;2.78;1.65;;;14.60;73.30;;;;;;4912253;29;20020;-79
2024/04/05 09:12:59;;;;;;;4.57;1.60;;;14.70;73.50;;;;;;4915736;29;20028;-80
2024/04/05 09:15:29;;;;;;;4.35;1.90;;;14.60;72.50;;;;;;4914695;29;20056;-78
2024/04/05 09:17:54;;;;;;;3.80;1.90;;;14.80;73.40;;;;;;4908230;29;20071;-78
2024/04/05 09:20:24;;;;;;;4.82;1.63;;;15.10;72.90;;;;;;4908514;29;20055;-79
2024/04/05 09:23:07;;;;;;;3.67;1.85;;;15.40;74.20;;;;;;4906409;29;20053;-78
2024/04/05 09:25:38;;;;;;;1.20;1.10;;;15.70;71.60;;;;;;4908576;29;20075;-79
2024/04/05 09:28:13;;;;;;;3.03;1.17;;;15.70;68.60;;;;;;4914832;29;20043;-79
2024/04/05 09:30:39;;;;;;;5.90;1.63;;;15.50;67.50;;;;;;4915954;29;20068;-79
2024/04/05 09:33:05;;;;;;;4.93;1.48;;;15.80;68.90;;;;;;4915452;29;20083;-78
2024/04/05 09:35:32;;;;;;;3.90;1.30;;;15.90;68.90;;;;;;4914636;29;20169;-79
2024/04/05 09:38:00;;;;;;;6.47;1.88;;;16.20;69.40;;;;;;4915480;29;20644;-79
2024/04/05 09:40:25;;;;;;;5.57;1.70;;;16.30;68.20;;;;;;4916550;29;20102;-79
2024/04/05 09:42:57;;;;;;;7.13;2.25;;;16.50;68.20;;;;;;4914071;29;20176;-78
2024/04/05 09:45:23;;;;;;;7.10;2.67;;;16.50;65.60;;;;;;4913965;29;20040;-78
2024/04/05 09:47:49;;;;;;;8.35;2.40;;;16.20;65.20;;;;;;4915553;29;20079;-78
2024/04/05 09:50:17;;;;;;;8.07;2.88;;;16.10;65.60;;;;;;4915527;29;20047;-79
2024/04/05 09:52:46;;;;;;;6.18;2.53;;;15.90;66.30;;;;;;4911564;29;20024;-78
2024/04/05 09:55:16;;;;;;;4.93;2.05;;;16.00;66.10;;;;;;4907191;29;20501;-78
2024/04/05 09:57:45;;;;;;;6.00;2.35;;;16.20;68.50;;;;;;4915398;29;20048;-78
2024/04/05 10:00:15;;;;;;;6.15;2.75;;;16.10;66.30;;;;;;4915207;29;20055;-78
2024/04/05 10:02:52;;;;;;;6.07;2.30;;;15.90;65.60;;;;;;4907581;29;20103;-79
2024/04/05 10:05:25;;;;;;;5.43;2.13;;;15.80;65.90;;;;;;4908480;29;20040;-78
2024/04/05 10:07:51;;;;;;;3.83;1.77;;;15.70;66.40;;;;;;4914279;29;20402;-78
2024/04/05 10:10:28;;;;;;;4.50;1.65;;;15.60;67.50;;;;;;4909079;29;20394;-78
2024/04/05 10:12:54;;;;;;;4.65;1.92;;;15.70;68.20;;;;;;4915264;29;20490;-79
2024/04/05 10:15:26;;;;;;;7.20;2.42;;;15.60;66.50;;;;;;4913790;29;20039;-78
2024/04/05 10:17:56;;;;;;;3.45;1.55;;;15.60;67.10;;;;;;4915362;29;20079;-78
2024/04/05 10:20:22;;;;;;;5.00;1.90;;;15.60;67.10;;;;;;4914880;29;20032;-78
2024/04/05 10:22:58;;;;;;;5.30;2.63;;;15.70;66.80;;;;;;4915230;29;20024;-79
2024/04/05 10:25:24;;;;;;;7.97;2.28;;;15.60;66.10;;;;;;4915596;29;20099;-78
2024/04/05 10:27:55;;;;;;;6.85;2.20;;;15.60;66.60;;;;;;4904555;29;20076;-77
2024/04/05 10:30:22;;;;;;;7.75;2.35;;;15.50;67.20;;;;;;4902221;29;20032;-77
2024/04/05 10:32:57;;;;;;;4.82;2.30;;;15.70;67.40;;;;;;4911375;29;20119;-78
2024/04/05 10:35:24;;;;;;;5.18;1.58;;;15.90;67.30;;;;;;4901885;29;20044;-77
2024/04/05 10:37:57;;;;;;;5.13;1.80;;;16.00;66.50;;;;;;4903620;29;20024;-77
2024/04/05 10:40:23;;;;;;;6.55;1.88;;;15.90;65.50;;;;;;4909263;29;20047;-78
2024/04/05 10:42:49;;;;;;;5.63;2.25;;;16.00;66.40;;;;;;4912155;29;20040;-77
2024/04/05 10:45:18;;;;;;;4.25;2.08;;;15.90;65.30;;;;;;4914025;29;20032;-77
2024/04/05 10:47:53;;;;;;;4.90;2.20;;;16.00;66.50;;;;;;4912176;29;20056;-77
2024/04/05 10:50:22;;;;;;;3.17;1.52;;;15.90;65.90;;;;;;4904204;29;20041;-78
2024/04/05 10:52:49;;;;;;;5.78;1.73;;;16.00;66.60;;;;;;4911800;29;20493;-77
2024/04/05 10:55:15;;;;;;;5.53;1.90;;;15.90;66.00;;;;;;4914275;29;20111;-77
2024/04/05 10:57:41;;;;;;;2.55;1.30;;;16.00;66.60;;;;;;4913152;29;20056;-77
2024/04/05 11:00:11;;;;;;;4.30;1.52;;;15.80;65.90;;;;;;4914994;29;20127;-78
2024/04/05 11:02:39;;;;;;;4.10;1.30;;;15.90;66.90;;;;;;4914910;29;20036;-77
2024/04/05 11:05:15;;;;;;;4.63;1.40;;;15.90;66.10;;;;;;4917634;29;20047;-77
2024/04/05 11:07:44;;;;;;;5.25;1.70;;;16.10;65.60;;;;;;4904623;29;20025;-78
2024/04/05 11:10:18;;;;;;;2.70;1.63;;;16.60;67.90;;;;;;4906634;29;20073;-78
2024/04/05 11:12:44;;;;;;;2.05;1.30;;;16.60;65.80;;;;;;4904109;29;20115;-77
2024/04/05 11:15:10;;;;;;;4.47;1.85;;;16.80;65.20;;;;;;4913485;29;20394;-78
2024/04/05 11:17:36;;;;;;;3.33;1.38;;;17.00;66.00;;;;;;4916043;29;20032;-77
2024/04/05 11:20:13;;;;;;;1.70;1.50;;;17.00;64.00;;;;;;4908720;29;20060;-79
2024/04/05 11:22:42;;;;;;;2.95;1.50;;;16.80;63.30;;;;;;4915331;29;20129;-78
2024/04/05 11:25:08;;;;;;;3.90;1.33;;;16.50;63.40;;;;;;4914889;29;20056;-77
2024/04/05 11:27:34;;;;;;;5.25;1.75;;;16.50;66.40;;;;;;4915826;29;20510;-78
2024/04/05 11:30:08;;;;;;;3.40;1.33;;;16.50;67.30;;;;;;4916199;29;20032;-78
2024/04/05 11:32:39;;;;;;;3.10;1.48;;;16.60;66.00;;;;;;4915222;29;20061;-79
2024/04/05 11:35:05;;;;;;;7.32;1.63;;;16.80;66.30;;;;;;4920231;29;20040;-80
2024/04/05 11:37:31;;;;;;;3.25;1.30;;;16.70;65.10;;;;;;4914594;29;20109;-77
2024/04/05 11:39:58;;;;;;;3.50;1.90;;;16.40;63.30;;;;;;4909651;29;20052;-76
2024/04/05 11:42:24;;;;;;;3.40;1.48;;;16.20;65.00;;;;;;4915498;29;20060;-76
2024/04/05 11:44:50;;;;;;;3.40;1.55;;;16.10;65.70;;;;;;4911687;29;20521;-77
2024/04/05 11:47:26;;;;;;;4.60;1.42;;;16.00;65.70;;;;;;4911282;29;20040;-78
2024/04/05 11:49:52;;;;;;;2.10;1.70;;;15.90;66.40;;;;;;4910154;29;20029;-78
2024/04/05 11:52:18;;;;;;;4.03;1.55;;;16.10;67.30;;;;;;4911074;29;20029;-78
2024/04/05 11:54:44;;;;;;;3.60;1.88;;;16.10;67.00;;;;;;4916884;29;20058;-78
2024/04/05 11:57:14;;;;;;;2.05;1.27;;;16.10;66.60;;;;;;4911975;29;20063;-78
2024/04/05 11:59:43;;;;;;;4.38;1.63;;;16.20;67.50;;;;;;4915468;29;20060;-77
2024/04/05 12:02:09;;;;;;;3.22;1.35;;;16.40;67.10;;;;;;4908739;29;20068;-79
2024/04/05 12:04:36;;;;;;;4.97;1.35;;;16.40;66.60;;;;;;4916705;29;20113;-78
2024/04/05 12:07:09;;;;;;;1.98;1.05;;;16.40;65.20;;;;;;4915034;29;20036;-78
2024/04/05 12:09:36;;;;;;;;;;;16.60;65.60;;;;;;4913996;29;20486;-78
2024/04/05 12:12:02;;;;;;;2.78;1.20;;;16.60;64.80;;;;;;4912798;29;19967;-78
2024/04/05 12:14:29;;;;;;;4.78;1.33;;;16.60;64.70;;;;;;4915427;29;20040;-77
2024/04/05 12:16:54;;;;;;;2.85;1.10;;;16.70;65.30;;;;;;4912973;29;20032;-77
2024/04/05 12:19:20;;;;;;;3.35;1.40;;;16.70;65.00;;;;;;4902580;29;20076;-77
2024/04/05 12:21:46;;;;;;;2.92;1.30;;;16.60;63.90;;;;;;4909277;29;20036;-77
2024/04/05 12:24:12;;;;;;;3.28;1.30;;;17.00;66.90;;;;;;4907694;29;20115;-77
2024/04/05 12:26:37;;;;;;;3.83;1.77;;;17.10;65.80;;;;;;4908994;29;20037;-74
2024/04/05 12:29:03;;;;;;;1.65;1.17;;;16.90;63.40;;;;;;4916536;29;20095;-75
2024/04/05 12:31:28;;;;;;;5.15;1.50;;;16.90;63.50;;;;;;4903027;29;20020;-74
2024/04/05 12:33:54;;;;;;;4.53;1.60;;;17.10;64.40;;;;;;4914997;29;20048;-75
2024/04/05 12:36:20;;;;;;;5.22;1.90;;;17.10;63.30;;;;;;4909240;29;20495;-75
2024/04/05 12:38:46;;;;;;;2.85;1.20;;;17.10;62.80;;;;;;4913406;29;20490;-76
2024/04/05 12:41:17;;;;;;;1.90;1.20;;;17.20;63.50;;;;;;4903298;29;20036;-76
2024/04/05 12:43:42;;;;;;;6.45;1.25;;;17.30;62.20;;;;;;4916183;29;20020;-76
2024/04/05 12:46:08;;;;;;;4.63;1.17;;;17.60;63.70;;;;;;4916564;29;20043;-77
2024/04/05 12:48:34;;;;;;;3.10;1.20;;;17.80;60.90;;;;;;4916302;29;20083;-76