Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;8.32;5.30;;;;;;;;;;6255173;28;20133;-60
2022/08/12 00:46:52;;;;;;;9.52;5.55;;;;;;;;;;6253099;28;20053;-59
2022/08/12 00:49:54;;;;;;;11.07;5.80;;;;;;;;;;6253701;28;20045;-60
2022/08/12 00:52:56;;;;;;;8.88;5.47;;;;;;;;;;6256014;28;20403;-58
2022/08/12 00:55:58;;;;;;;;;;;;;;;;;;6254284;28;20059;-58
2022/08/12 00:59:01;;;;;;;6.60;4.50;;;;;;;;;;6256627;28;19931;-60
2022/08/12 01:02:04;;;;;;;8.40;4.80;;;;;;;;;;6254887;28;20109;-60
2022/08/12 01:11:55;;;;;;;8.77;5.07;;;;;;;;;;6258541;28;20049;-60
2022/08/12 01:14:56;;;;;;;9.20;5.55;;;;;;;;;;6256702;28;20473;-59
2022/08/12 01:17:57;;;;;;;9.07;5.70;;;;;;;;;;6261351;28;20068;-60
2022/08/12 01:21:26;;;;;;;7.50;5.55;;;;;;;;;;6257531;28;20055;-59
2022/08/12 01:24:53;;;;;;;8.23;5.75;;;;;;;;;;6253114;28;20064;-59
2022/08/12 01:27:57;;;;;;;8.52;5.45;;;;;;;;;;6255208;28;20041;-59
2022/08/12 01:31:03;;;;;;;8.27;5.20;;;;;;;;;;6251802;28;21350;-60
2022/08/12 01:34:10;;;;;;;8.95;5.38;;;;;;;;;;6254381;28;20051;-58
2022/08/12 01:37:12;;;;;;;11.88;5.82;;;;;;;;;;6253204;28;20139;-60
2022/08/12 01:40:15;;;;;;;8.93;5.45;;;;;;;;;;6254553;28;20056;-59
2022/08/12 01:43:20;;;;;;;8.63;6.05;;;;;;;;;;6251677;28;20037;-59
2022/08/12 01:46:47;;;;;;;9.65;6.70;;;;;;;;;;6252469;28;20049;-60
2022/08/12 01:50:06;;;;;;;10.65;6.20;;;;;;;;;;6247750;28;20500;-59
2022/08/12 01:53:10;;;;;;;13.95;8.10;;;;;;;;;;6252913;28;20086;-60
2022/08/12 01:56:50;;;;;;;8.85;6.10;;;;;;;;;;6249939;28;20057;-60
2022/08/12 02:00:05;;;;;;;9.38;7.15;;;;;;;;;;6240188;28;20052;-57
2022/08/12 02:03:19;;;;;;;14.63;9.02;;;;;;;;;;6250630;28;20067;-59
2022/08/12 02:13:29;;;;;;;8.23;5.85;;;;;;;;;;6251316;28;20167;-59
2022/08/12 02:16:45;;;;;;;9.93;6.22;;;;;;;;;;6253066;28;20769;-59
2022/08/12 02:20:13;;;;;;;9.10;6.05;;;;;;;;;;6252162;28;20610;-59
2022/08/12 02:23:14;;;;;;;10.40;6.03;;;;;;;;;;6255152;28;20060;-57
2022/08/12 02:26:17;;;;;;;8.18;6.03;;;;;;;;;;6253998;28;20798;-58
2022/08/12 02:29:19;;;;;;;10.63;7.03;;;;;;;;;;6252513;28;20120;-58
2022/08/12 02:32:20;;;;;;;11.95;6.95;;;;;;;;;;6251295;28;20485;-57
2022/08/12 02:35:22;;;;;;;11.52;7.47;;;;;;;;;;6251284;28;20049;-59
2022/08/12 02:38:25;;;;;;;11.38;7.57;;;;;;;;;;6252293;28;20387;-58
2022/08/12 02:41:31;;;;;;;12.27;7.80;;;;;;;;;;6250110;28;20131;-55
2022/08/12 02:44:39;;;;;;;13.77;8.15;;;;;;;;;;6252406;28;20049;-58
2022/08/12 02:47:41;;;;;;;12.30;7.50;;;;;;;;;;6254186;28;20118;-56
2022/08/12 02:50:47;;;;;;;14.15;8.52;;;;;;;;;;6251437;28;20052;-59
2022/08/12 02:53:50;;;;;;;11.35;8.00;;;;;;;;;;6253034;28;20076;-59
2022/08/12 02:56:52;;;;;;;15.00;9.35;;;;;;;;;;6251632;28;20068;-59
2022/08/12 02:59:53;;;;;;;11.48;7.88;;;;;;;;;;6252669;28;20065;-59
2022/08/12 03:02:57;;;;;;;12.07;7.32;;;;;;;;;;6250253;28;20049;-59
2022/08/12 03:06:13;;;;;;;11.88;7.70;;;;;;;;;;6249407;28;20051;-59
2022/08/12 03:09:16;;;;;;;10.02;6.78;;;;;;;;;;6253156;28;20804;-59
2022/08/12 03:12:18;;;;;;;10.73;7.43;;;;;;;;;;6248539;28;20076;-59
2022/08/12 03:15:22;;;;;;;12.48;7.47;;;;;;;;;;6251856;28;20041;-59
2022/08/12 03:18:29;;;;;;;13.07;8.05;;;;;;;;;;6251295;28;20106;-59
2022/08/12 03:21:36;;;;;;;13.02;8.95;;;;;;;;;;6251811;28;20476;-60
2022/08/12 03:24:38;;;;;;;13.90;8.73;;;;;;;;;;6253222;28;20049;-58
2022/08/12 03:27:50;;;;;;;;;;;;;;;;;;6254150;28;20059;-60
2022/08/12 03:30:53;;;;;;;16.95;8.82;;;;;;;;;;6265264;28;19928;-59
2022/08/12 03:34:00;;;;;;;14.65;8.80;;;;;;;;;;6285480;28;20048;-59
2022/08/12 03:37:03;;;;;;;16.08;9.30;;;;;;;;;;6287395;28;20059;-59
2022/08/12 03:40:07;;;;;;;16.00;9.05;;;;;;;;;;6286713;28;20052;-57
2022/08/12 04:00:23;;;;;;;13.40;9.20;;;;;;;;;;6278094;28;20472;-58
2022/08/12 04:06:44;;;;;;;13.02;8.35;;;;;;;;;;6282118;28;20135;-55
2022/08/12 04:09:45;;;;;;;16.63;8.60;;;;;;;;;;6276707;28;20517;-58
2022/08/12 04:13:17;;;;;;;12.73;8.88;;;;;;;;;;6285447;28;20480;-58
2022/08/12 04:16:19;;;;;;;12.98;8.85;;;;;;;;;;6278289;28;20072;-59
2022/08/12 04:19:22;;;;;;;12.30;8.63;;;;;;;;;;6269189;28;20583;-59
2022/08/12 04:22:28;;;;;;;11.70;8.20;;;;;;;;;;6263047;28;20102;-58
2022/08/12 04:25:30;;;;;;;17.63;9.23;;;;;;;;;;6278399;28;20045;-59
2022/08/12 04:28:31;;;;;;;14.52;8.40;;;;;;;;;;6283805;28;20044;-57
2022/08/12 04:31:33;;;;;;;15.50;8.88;;;;;;;;;;6284260;28;20051;-58
2022/08/12 04:34:36;;;;;;;14.55;9.07;;;;;;;;;;6290889;28;20041;-60
2022/08/12 04:37:37;;;;;;;17.33;8.98;;;;;;;;;;6287363;28;20041;-59
2022/08/12 04:40:38;;;;;;;14.38;9.60;;;;;;;;;;6288607;28;20049;-60
2022/08/12 04:43:38;;;;;;;15.50;9.90;;;;;;;;;;6261626;28;20044;-59
2022/08/12 04:46:39;;;;;;;15.27;10.07;;;;;;;;;;6262505;28;20403;-60
2022/08/12 04:49:43;;;;;;;16.65;9.63;;;;;;;;;;6259618;28;20207;-58
2022/08/12 04:52:43;;;;;;;14.38;10.00;;;;;;;;;;6254074;28;20053;-59
2022/08/12 04:55:46;;;;;;;16.97;9.80;;;;;;;;;;6259434;28;20056;-60
2022/08/12 04:58:47;;;;;;;15.65;9.82;;;;;;;;;;6259390;28;20099;-59
2022/08/12 05:01:52;;;;;;;17.07;9.80;;;;;;;;;;6259903;28;20049;-59
2022/08/12 05:04:55;;;;;;;18.98;11.43;;;;;;;;;;6257571;28;20049;-59
2022/08/12 05:07:55;;;;;;;18.05;10.52;;;;;;;;;;6259361;28;20907;-60
2022/08/12 05:10:57;;;;;;;17.58;11.05;;;;;;;;;;6259893;28;20049;-59
2022/08/12 05:13:59;;;;;;;16.90;11.70;;;;;;;;;;6259047;28;20981;-59
2022/08/12 05:17:00;;;;;;;16.75;10.77;;;;;;;;;;6264178;28;20049;-58
2022/08/12 05:20:01;;;;;;;17.85;11.50;;;;;;;;;;6264137;28;20140;-59
2022/08/12 05:23:07;;;;;;;19.73;11.50;;;;;;;;;;6248921;28;20512;-60
2022/08/12 05:26:09;;;;;;;23.85;12.63;;;;;;;;;;6262353;28;20037;-59
2022/08/12 05:29:11;;;;;;;17.05;11.63;;;;;;;;;;6262336;28;20087;-60
2022/08/12 05:32:16;;;;;;;19.58;12.07;;;;;;;;;;6259170;28;20388;-59
2022/08/12 05:35:16;;;;;;;20.45;11.38;;;;;;;;;;6260421;28;20143;-60
2022/08/12 05:41:38;;;;;;;19.55;11.57;;;;;;;;;;6260441;28;20520;-59
2022/08/12 05:44:39;;;;;;;18.38;10.82;;;;;;;;;;6256230;28;20083;-59
2022/08/12 05:47:39;;;;;;;20.05;11.43;;;;;;;;;;6263185;28;20842;-60
2022/08/12 05:50:41;;;;;;;16.98;10.48;;;;;;;;;;6260873;28;20506;-59
2022/08/12 05:53:42;;;;;;;17.52;10.80;;;;;;;;;;6259200;28;20059;-60
2022/08/12 05:56:44;;;;;;;17.10;11.25;;;;;;;;;;6255418;28;20392;-59
2022/08/12 05:59:44;;;;;;;20.42;11.43;;;;;;;;;;6261058;28;20041;-60
2022/08/12 06:02:45;;;;;;;14.60;10.10;;;;;;;;;;6257919;28;20134;-60
2022/08/12 06:05:48;;;;;;;14.30;11.23;;;;;;;;;;6261820;28;20053;-60
2022/08/12 06:08:52;;;;;;;18.50;10.13;;;;;;;;;;6262994;28;20087;-59
2022/08/12 06:11:53;;;;;;;17.58;11.05;;;;;;;;;;6261876;28;20060;-60
2022/08/12 06:14:54;;;;;;;18.95;9.73;;;;;;;;;;6259122;28;20053;-60
2022/08/12 06:18:05;;;;;;;18.80;12.50;;;;;;;;;;6259020;28;20106;-60
2022/08/12 06:21:17;;;;;;;16.10;11.75;;;;;;;;;;6259879;28;20049;-60
2022/08/12 06:24:23;;;;;;;17.67;12.80;;;;;;;;;;6257675;28;20076;-60
2022/08/12 06:27:23;;;;;;;29.75;20.98;;;;;;;;;;6259077;28;20057;-60
2022/08/12 06:30:25;;;;;;;24.50;18.17;;;;;;;;;;6257347;28;20110;-60
2022/08/12 06:33:26;;;;;;;24.02;16.25;;;;;;;;;;6256840;28;20748;-60
2022/08/12 06:36:26;;;;;;;16.83;12.65;;;;;;;;;;6258208;28;20176;-59
2022/08/12 06:39:27;;;;;;;18.20;12.73;;;;;;;;;;6256845;28;20056;-60
2022/08/12 06:46:04;;;;;;;27.92;20.80;;;;;;;;;;6166582;28;20534;-60
2022/08/12 06:49:05;;;;;;;32.97;24.20;;;;;;;;;;6248941;28;20094;-59
2022/08/12 06:52:06;;;;;;;32.47;24.05;;;;;;;;;;6254087;28;20049;-58
2022/08/12 06:55:10;;;;;;;27.83;21.65;;;;;;;;;;6250513;28;20494;-59
2022/08/12 06:58:13;;;;;;;23.30;17.42;;;;;;;;;;6246968;28;20045;-60
2022/08/12 07:01:16;;;;;;;22.48;13.52;;;;;;;;;;6245886;28;20075;-60
2022/08/12 07:04:16;;;;;;;22.63;15.82;;;;;;;;;;6246431;28;20053;-60
2022/08/12 07:07:17;;;;;;;26.65;13.77;;;;;;;;;;6247658;28;20052;-60
2022/08/12 07:10:22;;;;;;;18.57;13.83;;;;;;;;;;6242236;28;20079;-60
2022/08/12 07:13:23;;;;;;;15.98;11.30;;;;;;;;;;6244179;28;20064;-59
2022/08/12 07:16:51;;;;;;;15.18;10.23;;;;;;;;;;6249431;28;20110;-60
2022/08/12 07:19:45;;;;;;;12.48;8.75;;;;;;;;;;6245545;28;20052;-59
2022/08/12 07:22:48;;;;;;;11.95;8.20;;;;;;;;;;6248174;28;20049;-59
2022/08/12 07:25:48;;;;;;;13.05;8.88;;;;;;;;;;6254803;28;20053;-59
2022/08/12 07:28:49;;;;;;;14.13;8.17;;;;;;;;;;6257201;28;20434;-60
2022/08/12 07:31:50;;;;;;;12.10;8.37;;;;;;;;;;6255122;28;20496;-59
2022/08/12 07:34:51;;;;;;;10.30;7.90;;;;;;;;;;6253236;28;20132;-60
2022/08/12 07:37:52;;;;;;;11.80;7.87;;;;;;;;;;6255828;28;20048;-60
2022/08/12 07:41:12;;;;;;;12.23;7.77;;;;;;;;;;6255525;28;20041;-59
2022/08/12 07:44:12;;;;;;;11.00;8.15;;;;;;;;;;6253377;28;21885;-59
2022/08/12 07:47:13;;;;;;;14.43;8.07;;;;;;;;;;6254747;28;20060;-60
2022/08/12 07:50:16;;;;;;;11.23;8.33;;;;;;;;;;6254831;28;20049;-60
2022/08/12 07:53:16;;;;;;;12.30;8.70;;;;;;;;;;6253772;28;20129;-60
2022/08/12 07:56:18;;;;;;;11.63;7.67;;;;;;;;;;6254564;28;20057;-60
2022/08/12 07:59:19;;;;;;;9.55;7.30;;;;;;;;;;6258921;28;20151;-58
2022/08/12 08:02:19;;;;;;;12.20;8.40;;;;;;;;;;6258221;28;20045;-57
2022/08/12 08:05:23;;;;;;;13.83;8.93;;;;;;;;;;6257981;28;20102;-58
2022/08/12 08:08:26;;;;;;;14.52;8.10;;;;;;;;;;6254045;28;20177;-58
2022/08/12 08:14:47;;;;;;;9.25;7.38;;;;;;;;;;6252709;28;20079;-59
2022/08/12 08:17:56;;;;;;;10.07;7.43;;;;;;;;;;6255732;28;20045;-58
2022/08/12 08:20:57;;;;;;;8.80;7.18;;;;;;;;;;6254569;28;20049;-58
2022/08/12 08:24:13;;;;;;;10.03;6.93;;;;;;;;;;6252067;28;20122;-59
2022/08/12 08:27:13;;;;;;;9.90;7.10;;;;;;;;;;6249963;28;20110;-58
2022/08/12 08:30:16;;;;;;;10.37;7.37;;;;;;;;;;6251077;28;20844;-58
2022/08/12 08:33:16;;;;;;;10.20;6.78;;;;;;;;;;6253005;28;20040;-58
2022/08/12 08:36:17;;;;;;;8.50;7.03;;;;;;;;;;6250740;28;20053;-60
2022/08/12 08:39:20;;;;;;;10.80;7.00;;;;;;;;;;6252194;28;20123;-59
2022/08/12 08:42:38;;;;;;;9.05;6.43;;;;;;;;;;6247969;28;20056;-59
2022/08/12 08:45:39;;;;;;;8.70;5.40;;;;;;;;;;6248525;28;20084;-58
2022/08/12 08:48:40;;;;;;;7.03;5.53;;;;;;;;;;6251620;28;20148;-59
2022/08/12 08:51:41;;;;;;;7.93;6.07;;;;;;;;;;6252132;28;20515;-60
2022/08/12 08:54:42;;;;;;;7.40;6.25;;;;;;;;;;6248032;28;20441;-60
2022/08/12 08:57:49;;;;;;;9.07;6.32;;;;;;;;;;6249896;28;20579;-60
2022/08/12 09:00:49;;;;;;;9.90;6.28;;;;;;;;;;6249616;28;20288;-60
2022/08/12 09:03:50;;;;;;;9.07;6.13;;;;;;;;;;6248759;28;20729;-60
2022/08/12 09:06:57;;;;;;;10.70;6.27;;;;;;;;;;6251222;28;20167;-59
2022/08/12 09:09:57;;;;;;;8.35;6.45;;;;;;;;;;6251692;28;20048;-60
2022/08/12 09:16:19;;;;;;;8.82;6.35;;;;;;;;;;6248761;28;20143;-60
2022/08/12 09:19:19;;;;;;;8.88;6.40;;;;;;;;;;6250147;28;20102;-60
2022/08/12 09:22:21;;;;;;;8.03;6.03;;;;;;;;;;6252553;28;20053;-59
2022/08/12 09:25:29;;;;;;;;;;;;;;;;;;6250425;28;20053;-60
2022/08/12 09:28:34;;;;;;;7.43;5.30;;;;;;;;;;6249568;28;19921;-59
2022/08/12 09:31:34;;;;;;;7.93;5.75;;;;;;;;;;6250352;28;20052;-60
2022/08/12 09:34:35;;;;;;;8.93;6.07;;;;;;;;;;6247405;28;20059;-58
2022/08/12 09:37:36;;;;;;;6.57;5.70;;;;;;;;;;6248865;28;20051;-60
2022/08/12 09:40:36;;;;;;;7.80;5.67;;;;;;;;;;6249176;28;20091;-60
2022/08/12 09:46:57;;;;;;;8.38;5.60;;;;;;;;;;6250053;28;20111;-60
2022/08/12 09:49:57;;;;;;;6.68;4.90;;;;;;;;;;6255954;28;20052;-59
2022/08/12 09:53:04;;;;;;;7.47;5.60;;;;;;;;;;6254109;28;20056;-58
2022/08/12 09:56:06;;;;;;;6.93;5.07;;;;;;;;;;6256864;28;20040;-60
2022/08/12 09:59:09;;;;;;;7.05;5.20;;;;;;;;;;6256374;28;20143;-60
2022/08/12 10:02:11;;;;;;;8.50;5.60;;;;;;;;;;6256656;28;20148;-61
2022/08/12 10:05:11;;;;;;;6.70;4.78;;;;;;;;;;6256464;28;20045;-60
2022/08/12 10:08:15;;;;;;;6.70;5.27;;;;;;;;;;6259211;28;20076;-59
2022/08/12 10:14:36;;;;;;;7.18;5.55;;;;;;;;;;6248264;28;20158;-59
2022/08/12 10:17:37;;;;;;;6.30;5.13;;;;;;;;;;6251317;28;20095;-59
2022/08/12 10:20:40;;;;;;;6.70;5.30;;;;;;;;;;6249990;28;20135;-59
2022/08/12 10:23:44;;;;;;;7.03;5.07;;;;;;;;;;6252790;28;20049;-59
2022/08/12 10:30:04;;;;;;;8.15;5.25;;;;;;;;;;6257744;28;20049;-59
2022/08/12 10:33:04;;;;;;;6.65;5.28;;;;;;;;;;6249297;28;20052;-59
2022/08/12 10:36:05;;;;;;;7.83;5.43;;;;;;;;;;6253341;28;20529;-59
2022/08/12 10:39:07;;;;;;;6.77;5.23;;;;;;;;;;6257282;28;20487;-59
2022/08/12 10:45:31;;;;;;;7.93;5.18;;;;;;;;;;6250049;28;20427;-58
2022/08/12 10:48:31;;;;;;;8.13;4.50;;;;;;;;;;6248609;28;20056;-61
2022/08/12 10:51:32;;;;;;;6.57;5.27;;;;;;;;;;6252206;28;20048;-59
2022/08/12 10:54:32;;;;;;;7.30;5.40;;;;;;;;;;6254028;28;20040;-60
2022/08/12 10:57:33;;;;;;;6.23;5.10;;;;;;;;;;6253131;28;20048;-62
2022/08/12 11:00:33;;;;;;;6.80;4.90;;;;;;;;;;6253955;28;20045;-61
2022/08/12 11:03:36;;;;;;;7.37;5.00;;;;;;;;;;6252989;28;20048;-61
2022/08/12 11:06:43;;;;;;;8.50;4.80;;;;;;;;;;6253624;28;20037;-61
2022/08/12 11:09:45;;;;;;;5.88;4.88;;;;;;;;;;6250986;28;20559;-59
2022/08/12 11:12:46;;;;;;;7.15;4.60;;;;;;;;;;6248756;28;20148;-60
2022/08/12 11:15:47;;;;;;;5.55;4.85;;;;;;;;;;6249597;28;20044;-60
2022/08/12 11:18:48;;;;;;;7.57;6.00;;;;;;;;;;6244869;28;20057;-60
2022/08/12 11:21:51;;;;;;;7.75;6.13;;;;;;;;;;6249181;28;20045;-60
2022/08/12 11:24:51;;;;;;;6.55;5.40;;;;;;;;;;6245820;28;20045;-61
2022/08/12 11:27:52;;;;;;;7.67;5.43;;;;;;;;;;6248622;28;20045;-60
2022/08/12 11:30:52;;;;;;;6.97;5.27;;;;;;;;;;6247458;28;20632;-60
2022/08/12 11:33:53;;;;;;;8.33;5.30;;;;;;;;;;6248969;28;20059;-61
2022/08/12 11:37:03;;;;;;;6.23;4.83;;;;;;;;;;6252631;28;20053;-61
2022/08/12 11:40:05;;;;;;;6.70;5.00;;;;;;;;;;6258534;28;20499;-61
2022/08/12 11:43:06;;;;;;;7.38;4.80;;;;;;;;;;6258413;28;20049;-60
2022/08/12 11:46:06;;;;;;;5.77;4.67;;;;;;;;;;6258996;28;20126;-60
2022/08/12 11:49:08;;;;;;;6.90;4.43;;;;;;;;;;6260563;28;20049;-61
2022/08/12 11:52:08;;;;;;;7.30;5.00;;;;;;;;;;6259937;28;20048;-60
2022/08/12 11:55:09;;;;;;;7.10;5.30;;;;;;;;;;6259818;28;20060;-60
2022/08/12 11:58:10;;;;;;;7.10;5.07;;;;;;;;;;6259904;28;20098;-61
2022/08/12 12:01:11;;;;;;;6.13;5.13;;;;;;;;;;6257426;28;20049;-61
2022/08/12 12:04:11;;;;;;;7.20;4.90;;;;;;;;;;6251207;28;20048;-60
2022/08/12 12:07:12;;;;;;;6.43;4.83;;;;;;;;;;6255042;28;20052;-61
2022/08/12 12:10:19;;;;;;;7.40;5.03;;;;;;;;;;6253806;28;20056;-60
2022/08/12 12:13:20;;;;;;;6.30;5.68;;;;;;;;;;6250916;28;20076;-61
2022/08/12 12:16:21;;;;;;;5.63;4.78;;;;;;;;;;6248879;28;20163;-61
2022/08/12 12:19:21;;;;;;;7.43;5.03;;;;;;;;;;6252418;28;20064;-61
2022/08/12 12:22:22;;;;;;;7.17;4.70;;;;;;;;;;6248289;28;20049;-60
2022/08/12 12:25:22;;;;;;;6.63;5.50;;;;;;;;;;6251796;28;20059;-60
2022/08/12 12:28:23;;;;;;;10.53;5.93;;;;;;;;;;6248828;28;20064;-60
2022/08/12 12:31:23;;;;;;;8.33;5.53;;;;;;;;;;6252108;28;20052;-60
2022/08/12 12:34:24;;;;;;;9.60;6.20;;;;;;;;;;6251223;28;20057;-61
2022/08/12 12:37:25;;;;;;;8.53;6.03;;;;;;;;;;6252197;28;21293;-60
2022/08/12 12:40:28;;;;;;;10.90;5.37;;;;;;;;;;6252576;28;20049;-61
2022/08/12 12:43:30;;;;;;;7.40;5.88;;;;;;;;;;6250995;28;20057;-61
2022/08/12 12:46:30;;;;;;;8.13;5.80;;;;;;;;;;6248423;28;20049;-61
2022/08/12 12:49:31;;;;;;;9.40;5.73;;;;;;;;;;6246136;28;20053;-60
2022/08/12 12:52:32;;;;;;;6.57;5.50;;;;;;;;;;6249734;28;20049;-61
2022/08/12 12:55:36;;;;;;;5.93;4.53;;;;;;;;;;6248540;28;20063;-60
2022/08/12 12:58:38;;;;;;;6.07;4.50;;;;;;;;;;6250442;28;20164;-60
2022/08/12 13:01:41;;;;;;;6.18;4.45;;;;;;;;;;6250015;28;20446;-61
2022/08/12 13:04:42;;;;;;;5.25;4.20;;;;;;;;;;6251371;28;20051;-61
2022/08/12 13:07:43;;;;;;;6.68;4.65;;;;;;;;;;6250492;28;20049;-61
2022/08/12 13:10:44;;;;;;;8.10;4.63;;;;;;;;;;6250465;28;20114;-60
2022/08/12 13:13:44;;;;;;;6.90;4.60;;;;;;;;;;6250956;28;20049;-60
2022/08/12 13:16:45;;;;;;;7.70;5.17;;;;;;;;;;6249490;28;20842;-61
2022/08/12 13:19:45;;;;;;;7.47;5.77;;;;;;;;;;6249840;28;20045;-61
2022/08/12 13:22:47;;;;;;;5.13;4.20;;;;;;;;;;6248250;28;20738;-61
2022/08/12 13:25:48;;;;;;;7.70;4.63;;;;;;;;;;6251980;28;20049;-61
2022/08/12 13:28:52;;;;;;;;;;;;;;;;;;6261294;28;20052;-61
2022/08/12 13:31:54;;;;;;;7.68;4.57;;;;;;;;;;6251746;28;20453;-60
2022/08/12 13:34:55;;;;;;;7.28;3.90;;;;;;;;;;6251726;28;20055;-60
2022/08/12 13:37:56;;;;;;;5.03;3.58;;;;;;;;;;6249423;28;20049;-60
2022/08/12 13:40:57;;;;;;;5.13;4.13;;;;;;;;;;6247477;28;20110;-60
2022/08/12 13:43:59;;;;;;;7.07;4.77;;;;;;;;;;6245789;28;20080;-60
2022/08/12 13:46:59;;;;;;;7.00;4.70;;;;;;;;;;6250738;28;20061;-58
2022/08/12 13:50:00;;;;;;;12.20;6.90;;;;;;;;;;6249513;28;20056;-60
2022/08/12 13:53:10;;;;;;;6.23;4.50;;;;;;;;;;6248701;28;20102;-61
2022/08/12 13:56:10;;;;;;;5.47;4.43;;;;;;;;;;6246076;28;20371;-61
2022/08/12 13:59:12;;;;;;;4.97;4.07;;;;;;;;;;6249471;28;20148;-60
2022/08/12 14:02:13;;;;;;;;;;;;;;;;;;6247758;28;22245;-60
2022/08/12 14:05:16;;;;;;;7.18;4.10;;;;;;;;;;6247932;28;19931;-61
2022/08/12 14:08:16;;;;;;;8.23;4.50;;;;;;;;;;6248510;28;20049;-60
2022/08/12 14:11:18;;;;;;;5.47;4.38;;;;;;;;;;6246297;28;20055;-60
2022/08/12 14:14:19;;;;;;;5.68;4.25;;;;;;;;;;6247782;28;20059;-59
2022/08/12 14:17:20;;;;;;;8.80;4.50;;;;;;;;;;6248826;28;20080;-60
2022/08/12 14:20:20;;;;;;;7.30;4.30;;;;;;;;;;6247516;28;20057;-60
2022/08/12 14:23:23;;;;;;;7.43;4.37;;;;;;;;;;6245266;28;21869;-60
2022/08/12 14:26:24;;;;;;;8.43;4.63;;;;;;;;;;6246204;28;20044;-60
2022/08/12 14:29:25;;;;;;;6.87;4.67;;;;;;;;;;6246821;28;20103;-59
2022/08/12 14:32:25;;;;;;;7.23;4.17;;;;;;;;;;6252010;28;20321;-60
2022/08/12 14:35:27;;;;;;;5.83;4.13;;;;;;;;;;6257234;28;20076;-65
2022/08/12 14:38:30;;;;;;;6.75;4.60;;;;;;;;;;6257500;28;20045;-59
2022/08/12 14:41:32;;;;;;;6.03;4.32;;;;;;;;;;6250803;28;20049;-59
2022/08/12 14:44:33;;;;;;;5.43;4.28;;;;;;;;;;6251815;28;20491;-59
2022/08/12 14:47:34;;;;;;;5.20;4.10;;;;;;;;;;6254834;28;20063;-59
2022/08/12 14:50:34;;;;;;;5.57;4.30;;;;;;;;;;6255240;28;20049;-59
2022/08/12 14:53:35;;;;;;;7.10;4.72;;;;;;;;;;6252140;28;20479;-58
2022/08/12 14:56:36;;;;;;;5.93;4.80;;;;;;;;;;6257332;28;20052;-60
2022/08/12 15:02:55;;;;;;;6.03;4.05;;;;;;;;;;6253435;28;20037;-61
2022/08/12 15:06:02;;;;;;;7.90;4.53;;;;;;;;;;6254977;28;20088;-60
2022/08/12 15:09:05;;;;;;;5.75;4.35;;;;;;;;;;6254883;28;20510;-59
2022/08/12 15:12:09;;;;;;;5.72;4.63;;;;;;;;;;6254462;28;20045;-59
2022/08/12 15:15:10;;;;;;;7.00;5.20;;;;;;;;;;6255003;28;20052;-59
2022/08/12 15:18:14;;;;;;;5.60;4.70;;;;;;;;;;6256802;28;20049;-58
2022/08/12 15:21:15;;;;;;;6.90;4.72;;;;;;;;;;6256508;28;20055;-59
2022/08/12 15:24:15;;;;;;;7.68;5.13;;;;;;;;;;6253591;28;20045;-59
2022/08/12 15:27:16;;;;;;;7.87;5.13;;;;;;;;;;6254078;28;20420;-59
2022/08/12 15:30:18;;;;;;;7.07;4.40;;;;;;;;;;6254619;28;20049;-59
2022/08/12 15:33:20;;;;;;;5.95;4.70;;;;;;;;;;6253162;28;20894;-59
2022/08/12 15:36:21;;;;;;;5.78;4.47;;;;;;;;;;6255075;28;20059;-58
2022/08/12 15:39:22;;;;;;;6.53;4.70;;;;;;;;;;6256153;28;20179;-58
2022/08/12 15:42:23;;;;;;;6.10;4.63;;;;;;;;;;6254205;28;20079;-59
2022/08/12 15:45:25;;;;;;;5.88;4.97;;;;;;;;;;6255819;28;20785;-58
2022/08/12 15:48:27;;;;;;;9.63;5.13;;;;;;;;;;6254867;28;20065;-57
2022/08/12 15:51:32;;;;;;;6.65;5.00;;;;;;;;;;6255703;28;20068;-59
2022/08/12 15:54:33;;;;;;;6.80;4.40;;;;;;;;;;6253620;28;20506;-57
2022/08/12 15:57:33;;;;;;;6.00;4.07;;;;;;;;;;6252916;28;20095;-58
2022/08/12 16:00:38;;;;;;;6.93;4.93;;;;;;;;;;6256392;28;20041;-59
2022/08/12 16:03:38;;;;;;;5.72;4.43;;;;;;;;;;6253013;28;20526;-58
2022/08/12 16:06:39;;;;;;;5.87;4.20;;;;;;;;;;6254853;28;20179;-58
2022/08/12 16:09:39;;;;;;;9.13;4.37;;;;;;;;;;6253065;28;20551;-58
2022/08/12 16:12:42;;;;;;;10.67;4.93;;;;;;;;;;6253451;28;20063;-57
2022/08/12 16:15:43;;;;;;;6.72;4.63;;;;;;;;;;6253766;28;20118;-58
2022/08/12 16:18:44;;;;;;;6.43;4.25;;;;;;;;;;6253648;28;20064;-59
2022/08/12 16:21:45;;;;;;;11.13;4.80;;;;;;;;;;6259203;28;20045;-58
2022/08/12 16:24:46;;;;;;;6.85;4.47;;;;;;;;;;6258414;28;20049;-57
2022/08/12 16:27:51;;;;;;;6.85;4.78;;;;;;;;;;6257610;28;20115;-60
2022/08/12 16:30:51;;;;;;;7.28;4.82;;;;;;;;;;6252775;28;20426;-60
2022/08/12 16:33:52;;;;;;;7.33;5.70;;;;;;;;;;6271027;28;20037;-60
2022/08/12 16:36:53;;;;;;;7.53;5.18;;;;;;;;;;6277686;28;20057;-59
2022/08/12 16:39:53;;;;;;;7.43;5.37;;;;;;;;;;6269906;28;20045;-59
2022/08/12 16:42:54;;;;;;;8.40;5.23;;;;;;;;;;6275509;28;20041;-60
2022/08/12 16:45:58;;;;;;;6.00;5.10;;;;;;;;;;6283681;28;20050;-59
2022/08/12 16:49:02;;;;;;;7.78;5.47;;;;;;;;;;6269166;28;20504;-59
2022/08/12 16:52:06;;;;;;;7.78;5.43;;;;;;;;;;6266518;28;20052;-60
2022/08/12 16:55:09;;;;;;;8.30;6.13;;;;;;;;;;6265539;28;20504;-59
2022/08/12 16:58:13;;;;;;;8.23;5.78;;;;;;;;;;6259799;28;20439;-59
2022/08/12 17:01:15;;;;;;;7.85;6.00;;;;;;;;;;6259695;28;20144;-59
2022/08/12 17:04:16;;;;;;;7.38;6.15;;;;;;;;;;6259296;28;20049;-59
2022/08/12 17:07:19;;;;;;;;;;;;;;;;;;6265361;28;20045;-59
2022/08/12 17:10:20;;;;;;;10.45;6.60;;;;;;;;;;6263252;28;19940;-59
2022/08/12 17:13:20;;;;;;;10.73;6.60;;;;;;;;;;6262593;28;20053;-58
2022/08/12 17:16:21;;;;;;;7.90;6.07;;;;;;;;;;6263477;28;20068;-59
2022/08/12 17:19:24;;;;;;;10.98;6.82;;;;;;;;;;6264491;28;20391;-59
2022/08/12 17:22:29;;;;;;;8.35;7.05;;;;;;;;;;6261018;28;20045;-58
2022/08/12 17:25:30;;;;;;;9.68;6.78;;;;;;;;;;6268072;28;20052;-59
2022/08/12 17:28:32;;;;;;;;;;;;;;;;;;6275837;28;20163;-57
2022/08/12 17:31:36;;;;;;;10.55;7.13;;;;;;;;;;6269969;28;19928;-59
2022/08/12 17:37:59;;;;;;;8.68;7.30;;;;;;;;;;6267656;28;20044;-58
2022/08/12 17:41:01;;;;;;;10.07;7.30;;;;;;;;;;6270180;28;20045;-59
2022/08/12 17:44:01;;;;;;;12.90;7.75;;;;;;;;;;6265075;28;20033;-59
2022/08/12 17:47:03;;;;;;;10.73;7.50;;;;;;;;;;6260956;28;20060;-60
2022/08/12 17:50:07;;;;;;;;;;;;;;;;;;6272054;28;20145;-59
2022/08/12 17:53:08;;;;;;;11.07;7.90;;;;;;;;;;6267609;28;19930;-59
2022/08/12 17:56:09;;;;;;;8.85;7.47;;;;;;;;;;6266502;28;20053;-59
2022/08/12 17:59:10;;;;;;;10.32;7.78;;;;;;;;;;6273148;28;20497;-60
2022/08/12 18:02:13;;;;;;;11.77;7.95;;;;;;;;;;6268418;28;20059;-60
2022/08/12 18:05:16;;;;;;;9.77;7.90;;;;;;;;;;6266396;28;20449;-59
2022/08/12 18:08:18;;;;;;;10.30;8.15;;;;;;;;;;6266183;28;20551;-59
2022/08/12 18:14:38;;;;;;;12.02;8.30;;;;;;;;;;6268989;28;20554;-55
2022/08/12 18:17:45;;;;;;;11.83;8.33;;;;;;;;;;6272302;28;20967;-58
2022/08/12 18:20:45;;;;;;;13.70;9.27;;;;;;;;;;6268314;28;20072;-60
2022/08/12 18:23:50;;;;;;;11.63;9.13;;;;;;;;;;6270863;28;20045;-60
2022/08/12 18:26:52;;;;;;;16.98;11.02;;;;;;;;;;6268960;28;20056;-60
2022/08/12 18:29:54;;;;;;;14.18;10.70;;;;;;;;;;6265462;28;20056;-60
2022/08/12 18:32:57;;;;;;;15.05;10.80;;;;;;;;;;6268179;28;20048;-59
2022/08/12 18:35:57;;;;;;;15.82;11.27;;;;;;;;;;6267370;28;20045;-57
2022/08/12 18:38:59;;;;;;;13.47;10.47;;;;;;;;;;6265432;28;20052;-56
2022/08/12 18:41:59;;;;;;;16.63;12.23;;;;;;;;;;6269817;28;20464;-58
2022/08/12 18:45:02;;;;;;;21.07;13.50;;;;;;;;;;6269854;28;20095;-59
2022/08/12 18:48:03;;;;;;;20.27;13.68;;;;;;;;;;6269850;28;20053;-59
2022/08/12 18:51:06;;;;;;;29.25;19.10;;;;;;;;;;6273102;28;20053;-59
2022/08/12 18:54:09;;;;;;;52.72;30.67;;;;;;;;;;6273660;28;20094;-60
2022/08/12 18:57:10;;;;;;;35.30;21.48;;;;;;;;;;6267623;28;20139;-59
2022/08/12 19:00:20;;;;;;;20.08;13.65;;;;;;;;;;6266426;28;20076;-59
2022/08/12 19:03:22;;;;;;;17.90;13.82;;;;;;;;;;6267859;28;20490;-60
2022/08/12 19:06:23;;;;;;;18.98;13.00;;;;;;;;;;6270529;28;20052;-59
2022/08/12 19:09:37;;;;;;;;;;;;;;;;;;6276454;28;20057;-59
2022/08/12 19:16:08;;;;;;;15.13;11.00;;;;;;;;;;6264687;28;20369;-60
2022/08/12 19:19:09;;;;;;;14.77;10.90;;;;;;;;;;6274312;28;20563;-59
2022/08/12 19:22:11;;;;;;;;;;;;;;;;;;6268147;28;20191;-59
2022/08/12 19:25:24;;;;;;;12.97;10.90;;;;;;;;;;6272419;28;19963;-59
2022/08/12 19:28:26;;;;;;;15.05;10.85;;;;;;;;;;6264307;28;20060;-59
2022/08/12 19:31:41;;;;;;;14.65;10.93;;;;;;;;;;6267873;28;20048;-59
2022/08/12 19:34:46;;;;;;;15.80;11.20;;;;;;;;;;6270638;28;20053;-61
2022/08/12 19:37:46;;;;;;;13.48;10.50;;;;;;;;;;6265591;28;20048;-59
2022/08/12 19:40:47;;;;;;;16.03;11.10;;;;;;;;;;6270031;28;20079;-59
2022/08/12 19:43:48;;;;;;;19.83;13.20;;;;;;;;;;6268082;28;20799;-58
2022/08/12 19:46:49;;;;;;;16.45;13.73;;;;;;;;;;6268043;28;20061;-59
2022/08/12 19:49:52;;;;;;;19.08;14.30;;;;;;;;;;6266556;28;20049;-59
2022/08/12 19:52:53;;;;;;;18.50;14.30;;;;;;;;;;6269957;28;20057;-60
2022/08/12 19:55:55;;;;;;;17.73;13.57;;;;;;;;;;6278664;28;20075;-60
2022/08/12 20:02:19;;;;;;;16.52;12.55;;;;;;;;;;6272821;28;20044;-60
2022/08/12 20:05:20;;;;;;;19.42;12.00;;;;;;;;;;6272193;28;20123;-59
2022/08/12 20:08:22;;;;;;;16.87;11.37;;;;;;;;;;6278037;28;20507;-59
2022/08/12 20:11:25;;;;;;;16.13;11.95;;;;;;;;;;6282084;28;20091;-59