Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:46;;;;;;;;;;;23.80;49.20;;;21.67;51.63;101304.63;12243516;19;19915;-90
2022/08/23 00:04:48;;;;;;;;;;;23.90;49.30;;;21.57;51.83;101281.53;12245925;19;19921;-89
2022/08/23 00:08:51;;;;;;;;;;;23.70;49.20;;;22.05;51.83;101354.22;12245289;19;19932;-90
2022/08/23 00:12:52;;;;;;;;;;;23.70;49.30;;;22.07;51.83;101353.09;12239826;19;19911;-89
2022/08/23 00:16:55;;;;;;;;;;;23.70;49.30;;;21.83;51.84;101315.50;12243489;19;19978;-90
2022/08/23 00:20:57;;;;;;;;;;;23.70;49.30;;;21.99;52.00;101344.16;12243467;19;19915;-88
2022/08/23 00:24:58;;;;;;;;;;;23.70;49.40;;;22.08;51.62;101353.91;12245802;19;19911;-89
2022/08/23 00:29:00;;;;;;;;;;;23.80;49.50;;;22.04;52.15;101350.72;12245432;19;19921;-88
2022/08/23 00:33:03;;;;;;;;;;;23.70;49.40;;;22.14;51.89;101363.13;12241800;19;20306;-89
2022/08/23 00:37:07;;;;;;;;;;;23.70;49.40;;;22.03;51.93;101351.69;12240992;19;19911;-89
2022/08/23 00:41:12;;;;;;;;;;;23.70;49.30;;;22.02;52.03;101355.34;12245590;19;19926;-90
2022/08/23 00:49:43;;;;;;;;;;;23.60;49.50;;;21.95;51.96;101334.78;12255847;19;20242;-89
2022/08/23 00:53:48;;;;;;;;;;;23.60;49.60;;;21.74;52.15;101319.88;12255354;19;19970;-88
2022/08/23 00:57:50;;;;;;;;;;;23.60;49.50;;;21.72;52.31;101326.31;12255741;19;20329;-90
2022/08/23 01:01:52;;;;;;;;;;;23.50;49.30;;;21.65;52.25;101321.53;12251532;19;19917;-89
2022/08/23 01:06:06;;;;;;;;;;;23.50;49.40;;;21.65;52.18;101326.84;12256698;19;19914;-90
2022/08/23 01:10:15;;;;;;;;;;;23.40;49.50;;;21.67;52.19;101334.69;12254586;19;20285;-89
2022/08/23 01:14:22;;;;;;;;;;;23.30;49.80;;;21.73;52.38;101342.09;12253292;19;19914;-88
2022/08/23 01:18:27;;;;;;;;;;;23.30;49.70;;;21.67;52.64;101339.19;12254853;19;19915;-87
2022/08/23 01:22:48;;;;;;;;;;;23.30;49.80;;;21.57;52.36;101321.41;12250525;19;19915;-88
2022/08/23 01:26:49;;;;;;;;;;;23.30;49.80;;;21.67;52.60;101331.19;12254193;19;19923;-89
2022/08/23 01:30:51;;;;;;;;;;;23.50;50.00;;;21.73;52.33;101343.91;12250117;19;19926;-90
2022/08/23 01:34:57;;;;;;;;;;;23.60;50.00;;;21.75;52.39;101341.97;12251483;19;19943;-90
2022/08/23 01:38:59;;;;;;;;;;;23.30;49.90;;;21.72;52.51;101336.94;12251868;19;19932;-88
2022/08/23 01:43:01;;;;;;;;;;;23.40;49.80;;;21.67;52.63;101329.38;12246859;19;19926;-90
2022/08/23 01:47:04;;;;;;;;;;;23.30;49.80;;;21.72;52.29;101343.09;12254633;19;19913;-88
2022/08/23 01:51:06;;;;;;;;;;;23.40;49.80;;;21.59;52.63;101326.59;12250643;19;19939;-90
2022/08/23 01:55:11;;;;;;;;;;;23.60;50.00;;;21.20;52.74;101254.88;12250132;19;19915;-88
2022/08/23 01:59:12;;;;;;;;;;;23.70;50.10;;;21.73;52.16;101343.91;12251627;19;19921;-88
2022/08/23 02:03:20;;;;;;;;;;;23.30;49.80;;;21.62;52.39;101332.44;12252814;19;19918;-90
2022/08/23 02:07:26;;;;;;;;;;;23.30;49.80;;;21.55;52.42;101323.38;12252659;19;19929;-91
2022/08/23 02:11:34;;;;;;;;;;;23.30;49.90;;;21.35;52.75;101289.78;12249941;19;19929;-89
2022/08/23 02:15:36;;;;;;;;;;;23.60;49.80;;;21.38;52.48;101294.84;12248778;19;19911;-90
2022/08/23 02:19:38;;;;;;;;;;;23.30;49.80;;;21.46;52.87;101310.09;12252087;19;19919;-90
2022/08/23 02:23:39;;;;;;;;;;;23.20;49.80;;;21.12;52.66;101263.53;12251056;19;19944;-91
2022/08/23 02:27:41;;;;;;;;;;;23.30;49.90;;;21.59;52.93;101337.22;12251548;19;19918;-88
2022/08/23 02:31:43;;;;;;;;;;;23.30;50.00;;;21.50;53.05;101325.63;12248243;19;19918;-89
2022/08/23 02:35:48;;;;;;;;;;;23.50;50.10;;;21.29;52.97;101295.69;12249493;19;19935;-89
2022/08/23 02:39:51;;;;;;;;;;;23.20;50.10;;;21.48;52.84;101340.03;12248328;19;19930;-88
2022/08/23 02:43:53;;;;;;;;;;;23.20;50.00;;;21.19;53.10;101285.88;12250129;19;20000;-88
2022/08/23 02:47:56;;;;;;;;;;;23.40;50.20;;;21.53;53.03;101338.63;12251686;19;19928;-89
2022/08/23 02:52:05;;;;;;;;;;;23.20;50.20;;;21.51;52.88;101337.91;12244454;19;19940;-89
2022/08/23 02:56:10;;;;;;;;;;;23.20;50.20;;;21.60;53.01;101350.38;12246528;19;19974;-89
2022/08/23 03:00:13;;;;;;;;;;;23.20;50.20;;;21.53;52.85;101343.94;12244903;19;19923;-91
2022/08/23 03:04:15;;;;;;;;;;;23.20;50.00;;;21.52;52.74;101342.28;12244217;19;19936;-89
2022/08/23 03:08:17;;;;;;;;;;;23.20;50.10;;;21.51;52.92;101334.44;12249175;19;19907;-89
2022/08/23 03:12:23;;;;;;;;;;;23.20;50.10;;;21.51;52.92;101340.59;12244967;19;19918;-88
2022/08/23 03:16:28;;;;;;;;;;;23.20;50.20;;;21.03;52.92;101264.34;12245256;19;20289;-88
2022/08/23 03:20:29;;;;;;;;;;;23.20;50.20;;;21.43;53.10;101337.78;12246779;19;19919;-89
2022/08/23 03:24:31;;;;;;;;;;;23.30;50.30;;;21.17;52.93;101293.16;12246670;19;19974;-89
2022/08/23 03:28:35;;;;;;;;;;;23.30;50.30;;;21.61;52.84;101365.34;12247596;19;19911;-88
2022/08/23 03:32:37;;;;;;;;;;;23.30;50.30;;;21.64;52.85;101366.88;12244778;19;20341;-88
2022/08/23 03:36:39;;;;;;;;;;;23.30;50.30;;;21.65;53.10;101366.72;12244338;19;19942;-90
2022/08/23 03:40:42;;;;;;;;;;;23.30;50.30;;;21.64;52.86;101365.06;12245482;19;19985;-90
2022/08/23 03:44:44;;;;;;;;;;;23.30;50.30;;;21.51;53.03;101353.88;12246502;19;19910;-90
2022/08/23 03:48:46;;;;;;;;;;;23.50;50.30;;;21.51;52.95;101353.88;12245545;19;19921;-89
2022/08/23 03:52:48;;;;;;;;;;;23.30;50.30;;;21.51;53.08;101358.34;12243909;19;19956;-89
2022/08/23 03:57:01;;;;;;;;;;;23.30;50.20;;;21.57;53.25;101366.59;12243581;19;19919;-88
2022/08/23 04:01:06;;;;;;;;;;;23.30;50.30;;;21.60;53.22;101373.44;12246112;19;19978;-90
2022/08/23 04:05:09;;;;;;;;;;;23.30;50.40;;;21.54;53.10;101360.72;12246259;19;19922;-88
2022/08/23 04:09:27;;;;;;;;;;;23.30;50.40;;;21.44;53.14;101347.44;12242597;19;19915;-89
2022/08/23 04:13:36;;;;;;;;;;;23.30;50.40;;;21.37;53.28;101336.53;12242076;19;19915;-89
2022/08/23 04:17:38;;;;;;;;;;;23.20;50.50;;;21.60;53.16;101369.00;12252675;19;20357;-89
2022/08/23 04:21:44;;;;;;;;;;;23.20;50.50;;;21.57;53.34;101361.28;12252072;19;19919;-90
2022/08/23 04:25:46;;;;;;;;;;;23.30;50.60;;;21.38;53.29;101326.72;12257663;19;19974;-89
2022/08/23 04:29:49;;;;;;;;;;;23.30;50.60;;;21.41;53.60;101345.06;12256850;19;19927;-90
2022/08/23 04:33:52;;;;;;;;;;;23.30;50.50;;;21.27;53.01;101327.69;12252285;19;19919;-90
2022/08/23 04:37:54;;;;;;;;;;;23.20;50.40;;;21.43;53.26;101356.38;12252727;19;19978;-90
2022/08/23 04:46:18;;;;;;;;;;;23.20;50.50;;;21.55;53.64;101384.53;12252616;19;19982;-90
2022/08/23 04:50:21;;;;;;;;;;;23.20;50.50;;;21.50;53.34;101386.75;12234884;19;19923;-90
2022/08/23 04:54:41;;;;;;;;;;;23.20;50.60;;;21.43;53.24;101377.66;12250062;19;19907;-90
2022/08/23 04:58:56;;;;;;;;;;;23.10;50.90;;;21.39;53.63;101362.97;12251885;19;19919;-89
2022/08/23 05:02:58;;;;;;;;;;;23.10;50.70;;;21.46;53.37;101385.34;12248017;19;19939;-90
2022/08/23 05:07:00;;;;;;;;;;;23.30;50.70;;;21.50;53.35;101386.75;12251253;19;19926;-90
2022/08/23 05:11:03;;;;;;;;;;;23.30;50.90;;;21.40;53.86;101367.31;12243033;19;19919;-90
2022/08/23 05:15:06;;;;;;;;;;;23.40;50.90;;;21.48;53.76;101386.03;12250849;19;19915;-90
2022/08/23 05:19:09;;;;;;;;;;;23.20;50.90;;;21.53;53.86;101397.09;12252258;19;19941;-90
2022/08/23 05:23:17;;;;;;;;;;;23.10;50.90;;;21.53;53.77;101394.44;12250042;19;20408;-90
2022/08/23 05:27:24;;;;;;;;;;;23.20;51.00;;;21.33;53.78;101363.47;12248840;19;19922;-90
2022/08/23 05:31:28;;;;;;;;;;;23.20;51.00;;;21.11;53.63;101317.59;12249398;19;19930;-91
2022/08/23 05:35:33;;;;;;;;;;;23.20;51.00;;;21.41;53.89;101379.59;12248414;19;20238;-92
2022/08/23 05:39:34;;;;;;;;;;;23.20;50.90;;;21.27;53.91;101353.41;12250835;19;20264;-90
2022/08/23 05:43:36;;;;;;;;;;;23.20;50.90;;;21.51;53.96;101404.38;12250480;19;20207;-90
2022/08/23 05:47:38;;;;;;;;;;;23.20;51.10;;;21.51;53.55;101396.41;12236227;19;19978;-90
2022/08/23 05:51:55;;;;;;;;;;;23.20;50.90;;;21.16;53.94;101343.75;12245259;19;19919;-90
2022/08/23 05:56:12;;;;;;;;;;;23.40;51.10;;;21.64;54.00;101414.72;12245878;19;20017;-90
2022/08/23 06:00:14;;;;;;;;;;;23.20;51.10;;;21.58;53.59;101394.88;12246361;19;19923;-90
2022/08/23 06:04:21;;;;;;;;;;;23.30;51.20;;;21.57;53.59;101397.66;12249114;19;19919;-90
2022/08/23 06:08:23;;;;;;;;;;;23.30;51.30;;;21.67;53.79;101413.59;12252810;19;19914;-88
2022/08/23 06:12:25;;;;;;;;;;;23.30;51.50;;;21.68;54.02;101418.78;12246291;19;20001;-89
2022/08/23 06:16:30;;;;;;;;;;;23.30;51.10;;;21.61;53.77;101402.56;12247152;19;19919;-90
2022/08/23 06:20:32;;;;;;;;;;;23.40;51.30;;;21.81;53.79;101423.81;12247729;19;19922;-90
2022/08/23 06:24:40;;;;;;;;;;;23.60;51.50;;;21.48;53.82;101374.59;12250065;19;19974;-88
2022/08/23 06:28:48;;;;;;;;;;;23.40;51.40;;;21.75;53.79;101421.72;12249968;19;19922;-87
2022/08/23 06:32:55;;;;;;;;;;;23.50;51.20;;;21.91;53.73;101439.78;12242449;19;19978;-84
2022/08/23 06:37:09;;;;;;;;;;;23.50;51.30;;;21.83;53.81;101424.53;12243179;19;19930;-86
2022/08/23 06:41:28;;;;;;;;;;;23.70;51.50;;;21.92;53.76;101442.28;12244214;19;20325;-87
2022/08/23 06:45:41;;;;;;;;;;;23.60;51.50;;;21.95;54.22;101436.66;12249148;19;19931;-87
2022/08/23 06:49:43;;;;;;;;;;;23.50;51.40;;;21.98;53.93;101435.53;12245388;19;19926;-86
2022/08/23 06:53:45;;;;;;;;;;;23.90;51.60;;;22.06;54.23;101441.00;12244851;19;19974;-85
2022/08/23 06:58:14;;;;;;;;;;;23.60;51.40;;;21.99;53.97;101430.09;12244729;19;20365;-87
2022/08/23 07:02:35;;;;;;;;;;;23.60;51.50;;;22.09;54.44;101438.09;12240256;19;19922;-85
2022/08/23 07:07:09;;;;;;;;;;;23.80;51.50;;;22.08;54.05;101413.28;12245714;19;19933;-84
2022/08/23 07:11:11;;;;;;;;;;;23.80;51.30;;;22.20;53.92;101437.94;12241328;19;20269;-84
2022/08/23 07:15:14;;;;;;;;;;;23.80;51.40;;;22.25;54.04;101445.47;12241806;19;19911;-85
2022/08/23 07:19:21;;;;;;;;;;;23.80;51.40;;;22.30;54.15;101445.88;12243781;19;19926;-85
2022/08/23 07:23:22;;;;;;;;;;;23.90;51.40;;;22.28;54.04;101439.91;12245244;19;19939;-85
2022/08/23 07:27:24;;;;;;;;;;;23.80;51.50;;;22.29;54.25;101430.91;12244051;19;19923;-85
2022/08/23 07:31:50;;;;;;;;;;;23.90;51.60;;;22.35;54.25;101440.97;12242236;19;19915;-85
2022/08/23 07:35:52;;;;;;;;;;;24.00;51.70;;;22.44;54.38;101444.59;12242701;19;19918;-85
2022/08/23 07:39:55;;;;;;;;;;;24.00;51.40;;;22.52;54.36;101447.38;12240618;19;19922;-85
2022/08/23 07:43:58;;;;;;;;;;;24.10;51.80;;;22.46;54.29;101432.81;12241620;19;19929;-85
2022/08/23 07:48:01;;;;;;;;;;;24.10;51.60;;;22.48;54.39;101430.84;12244894;19;19923;-86
2022/08/23 07:52:04;;;;;;;;;;;24.20;51.40;;;22.47;54.25;101418.53;12231818;19;19927;-85
2022/08/23 07:56:12;;;;;;;;;;;24.20;51.50;;;22.74;54.38;101451.53;12234027;19;21124;-86
2022/08/23 08:00:27;;;;;;;;;;;24.30;51.60;;;22.46;54.13;101398.22;12241908;19;19915;-86
2022/08/23 08:04:39;;;;;;;;;;;24.30;51.70;;;22.34;54.22;101371.94;12241897;19;20330;-86
2022/08/23 08:08:42;;;;;;;;;;;24.40;51.70;;;22.90;54.22;101453.53;12243234;19;19937;-84
2022/08/23 08:12:44;;;;;;;;;;;24.40;51.70;;;22.95;54.19;101444.13;12239493;19;19921;-86
2022/08/23 08:16:53;;;;;;;;;;;24.50;51.80;;;22.93;54.24;101434.63;12239686;19;19929;-86
2022/08/23 08:21:16;;;;;;;;;;;24.60;51.70;;;23.09;54.07;101457.97;12241745;19;19927;-85
2022/08/23 08:25:43;;;;;;;;;;;24.60;51.80;;;22.75;54.52;101395.44;12238963;19;19926;-85
2022/08/23 08:29:48;;;;;;;;;;;24.70;51.80;;;23.18;54.12;101457.91;12242098;19;19915;-87
2022/08/23 08:33:49;;;;;;;;;;;24.70;51.60;;;23.25;54.52;101460.84;12240374;19;19939;-87
2022/08/23 08:37:51;;;;;;;;;;;24.80;51.70;;;23.10;54.32;101425.00;12242512;19;19915;-85
2022/08/23 08:42:03;;;;;;;;;;;24.80;51.70;;;23.40;54.17;101456.66;12238058;19;19927;-86
2022/08/23 08:46:22;;;;;;;;;;;24.90;51.70;;;23.42;54.38;101459.19;12232610;19;19929;-86
2022/08/23 08:50:36;;;;;;;;;;;25.00;51.60;;;23.32;54.02;101429.91;12236917;19;19919;-86
2022/08/23 08:54:40;;;;;;;;;;;25.00;51.60;;;23.49;54.23;101452.22;12235804;19;20318;-86
2022/08/23 08:58:52;;;;;;;;;;;25.00;51.50;;;23.44;54.45;101443.00;12237199;19;20557;-85
2022/08/23 09:02:56;;;;;;;;;;;25.10;51.70;;;23.45;54.21;101444.72;12239716;19;19958;-85
2022/08/23 09:07:23;;;;;;;;;;;25.10;51.50;;;23.63;54.33;101465.06;12251478;19;19915;-85
2022/08/23 09:11:44;;;;;;;;;;;25.10;51.60;;;23.57;54.44;101456.81;12247752;19;19951;-86
2022/08/23 09:16:21;;;;;;;;;;;25.10;51.40;;;23.68;54.05;101477.91;12244634;19;20612;-86
2022/08/23 09:20:25;;;;;;;;;;;25.20;51.40;;;23.63;54.27;101459.72;12250360;19;19922;-86
2022/08/23 09:24:28;;;;;;;;;;;25.20;51.40;;;23.59;54.52;101446.84;12249673;19;19994;-86
2022/08/23 09:28:38;;;;;;;;;;;25.20;51.40;;;23.42;53.98;101416.53;12250789;19;19919;-86
2022/08/23 09:32:43;;;;;;;;;;;25.30;51.50;;;23.76;54.28;101475.38;12245010;19;19926;-86
2022/08/23 09:36:47;;;;;;;;;;;25.30;51.40;;;23.84;54.05;101477.25;12244401;19;20628;-86
2022/08/23 09:40:49;;;;;;;;;;;25.30;51.30;;;23.82;54.00;101477.44;12247812;19;19914;-86
2022/08/23 09:44:53;;;;;;;;;;;25.40;51.40;;;23.87;54.60;101471.63;12248459;19;20428;-85
2022/08/23 09:49:00;;;;;;;;;;;25.40;51.30;;;23.94;54.14;101479.88;12249369;19;19915;-84
2022/08/23 09:53:10;;;;;;;;;;;25.50;51.50;;;23.96;54.03;101461.88;12243890;19;19922;-85
2022/08/23 09:57:12;;;;;;;;;;;25.50;51.50;;;23.98;54.25;101460.72;12241402;19;19929;-84
2022/08/23 10:01:25;;;;;;;;;;;25.50;51.40;;;24.12;53.97;101466.50;12240609;19;19982;-85
2022/08/23 10:05:58;;;;;;;;;;;25.60;51.30;;;24.10;54.19;101466.66;12245026;19;19933;-84
2022/08/23 10:10:24;;;;;;;;;;;25.60;51.40;;;24.18;54.40;101471.22;12245768;19;20345;-85
2022/08/23 10:14:32;;;;;;;;;;;25.70;51.30;;;24.18;53.98;101474.72;12244012;19;19915;-85
2022/08/23 10:19:19;;;;;;;;;;;25.70;51.20;;;24.23;54.30;101475.09;12249210;19;19974;-84
2022/08/23 10:23:48;;;;;;;;;;;25.70;51.20;;;24.27;54.30;101468.44;12247162;19;19915;-85
2022/08/23 10:32:46;;;;;;;;;;;25.80;51.30;;;24.39;54.16;101470.88;12245987;19;19921;-84
2022/08/23 10:36:50;;;;;;;;;;;25.80;51.30;;;24.55;54.33;101479.03;12245160;19;19927;-85
2022/08/23 10:41:17;;;;;;;;;;;26.00;51.30;;;24.62;53.77;101482.72;12246447;19;19922;-86
2022/08/23 10:45:33;;;;;;;;;;;26.00;51.10;;;24.69;53.76;101475.75;12246263;19;19919;-86
2022/08/23 10:49:40;;;;;;;;;;;26.10;51.10;;;24.65;53.88;101458.34;12247414;19;19963;-85
2022/08/23 10:53:48;;;;;;;;;;;26.20;51.10;;;24.68;53.96;101444.72;12246709;19;19938;-85
2022/08/23 10:57:52;;;;;;;;;;;26.20;50.90;;;24.57;53.66;101415.56;12246594;19;20256;-85
2022/08/23 11:02:13;;;;;;;;;;;26.30;51.00;;;24.90;53.79;101453.16;12237140;19;19931;-85
2022/08/23 11:06:33;;;;;;;;;;;26.40;51.00;;;25.09;53.74;101473.44;12246632;19;19918;-86
2022/08/23 11:10:38;;;;;;;;;;;26.50;51.10;;;25.14;53.62;101479.09;12244732;19;19922;-85
2022/08/23 11:15:04;;;;;;;;;;;26.50;50.80;;;25.14;53.64;101468.41;12242749;19;19923;-85
2022/08/23 11:19:11;;;;;;;;;;;26.60;50.70;;;25.15;53.60;101468.28;12246774;19;19915;-85
2022/08/23 11:23:37;;;;;;;;;;;26.70;50.80;;;25.19;53.55;101467.97;12245250;19;19922;-85
2022/08/23 11:27:41;;;;;;;;;;;26.70;50.60;;;25.22;53.74;101473.00;12242928;19;19919;-85
2022/08/23 11:32:05;;;;;;;;;;;26.70;50.50;;;25.36;53.38;101472.38;12243506;19;20258;-85
2022/08/23 11:36:07;;;;;;;;;;;26.70;50.50;;;25.47;53.83;101461.38;12243072;19;19923;-85
2022/08/23 11:40:10;;;;;;;;;;;26.80;50.80;;;25.47;53.23;101434.63;12245213;19;19919;-85
2022/08/23 11:44:12;;;;;;;;;;;26.90;50.30;;;25.68;53.25;101473.41;12244607;19;19940;-85
2022/08/23 11:48:38;;;;;;;;;;;27.00;50.40;;;25.63;53.01;101462.38;12244183;19;19918;-85
2022/08/23 11:53:25;;;;;;;;;;;27.10;50.40;;;25.77;53.05;101475.94;12239627;19;19971;-86
2022/08/23 11:57:50;;;;;;;;;;;27.20;50.40;;;25.85;53.29;101477.00;12237539;19;19911;-85
2022/08/23 12:01:53;;;;;;;;;;;27.30;50.40;;;25.90;53.11;101483.53;12239587;19;20253;-84
2022/08/23 12:05:54;;;;;;;;;;;27.30;50.50;;;25.93;52.75;101483.19;12243704;19;19922;-85
2022/08/23 12:09:56;;;;;;;;;;;27.40;50.20;;;25.93;52.99;101479.69;12242464;19;19907;-84
2022/08/23 12:14:19;;;;;;;;;;;27.40;50.00;;;25.98;53.14;101485.38;12242494;19;19926;-86
2022/08/23 12:18:21;;;;;;;;;;;27.50;50.10;;;26.01;52.74;101485.03;12243850;19;19919;-86
2022/08/23 12:22:27;;;;;;;;;;;27.50;49.70;;;26.03;52.76;101483.00;12238180;19;19918;-84
2022/08/23 12:26:37;;;;;;;;;;;27.50;49.80;;;26.09;53.07;101492.22;12241648;19;20620;-85
2022/08/23 12:31:05;;;;;;;;;;;27.50;49.80;;;26.03;52.79;101485.69;12243668;19;20018;-86
2022/08/23 12:35:25;;;;;;;;;;;27.50;49.70;;;26.09;52.97;101486.88;12239315;19;19919;-84
2022/08/23 12:39:28;;;;;;;;;;;27.60;49.60;;;26.01;52.70;101469.81;12252704;19;19940;-85
2022/08/23 12:43:30;;;;;;;;;;;27.60;49.50;;;26.01;52.88;101459.09;12251394;19;19923;-85
2022/08/23 12:47:32;;;;;;;;;;;27.60;49.50;;;25.61;52.58;101388.50;12253736;19;19958;-85
2022/08/23 12:51:47;;;;;;;;;;;27.60;49.60;;;26.22;52.70;101461.25;12250782;19;19919;-85
2022/08/23 12:55:51;;;;;;;;;;;27.60;49.60;;;26.38;52.33;101470.25;12250641;19;19926;-86
2022/08/23 13:00:00;;;;;;;;;;;27.80;49.90;;;26.48;52.22;101466.38;12252197;19;19922;-85
2022/08/23 13:04:09;;;;;;;;;;;27.80;49.00;;;26.53;52.10;101479.31;12252371;19;19929;-85
2022/08/23 13:08:21;;;;;;;;;;;27.90;49.60;;;26.48;52.23;101461.03;12254076;19;19929;-88
2022/08/23 13:12:24;;;;;;;;;;;28.00;49.10;;;26.59;52.02;101472.41;12247915;19;19927;-86
2022/08/23 13:16:41;;;;;;;;;;;28.00;49.60;;;26.59;51.97;101467.06;12249664;19;19919;-86
2022/08/23 13:20:43;;;;;;;;;;;28.00;49.40;;;26.55;51.64;101457.72;12250665;19;19988;-85
2022/08/23 13:25:24;;;;;;;;;;;28.10;49.20;;;26.71;52.25;101471.06;12253684;19;19907;-84
2022/08/23 13:29:25;;;;;;;;;;;28.10;49.10;;;26.81;51.93;101460.94;12249653;19;19911;-85
2022/08/23 13:33:27;;;;;;;;;;;28.20;49.20;;;26.98;51.95;101460.88;12252494;19;19923;-86
2022/08/23 13:37:30;;;;;;;;;;;28.30;49.30;;;27.03;51.70;101451.34;12246325;19;19919;-85
2022/08/23 13:41:33;;;;;;;;;;;28.40;48.70;;;27.06;51.80;101432.22;12247969;19;20271;-85
2022/08/23 13:45:36;;;;;;;;;;;28.50;47.80;;;27.20;51.42;101460.16;12251731;19;19935;-87
2022/08/23 13:49:39;;;;;;;;;;;28.50;49.10;;;27.21;51.32;101448.41;12245835;19;20285;-85
2022/08/23 13:53:40;;;;;;;;;;;28.60;47.20;;;27.17;51.54;101438.19;12248482;19;19935;-85
2022/08/23 13:57:42;;;;;;;;;;;28.60;48.60;;;26.97;51.55;101401.06;12243676;19;19915;-85
2022/08/23 14:01:44;;;;;;;;;;;28.70;48.90;;;27.30;51.82;101447.34;12247545;19;19915;-85
2022/08/23 14:05:45;;;;;;;;;;;28.80;48.70;;;27.31;51.60;101438.28;12249198;19;19919;-85
2022/08/23 14:09:47;;;;;;;;;;;28.80;49.00;;;27.26;51.53;101442.50;12250454;19;19911;-85
2022/08/23 14:13:49;;;;;;;;;;;28.80;48.90;;;27.21;51.51;101440.34;12248533;19;19915;-86
2022/08/23 14:17:52;;;;;;;;;;;28.80;48.40;;;26.84;51.50;101374.84;12250952;19;19927;-86
2022/08/23 14:21:54;;;;;;;;;;;28.80;48.60;;;27.34;51.32;101463.91;12248252;19;19947;-85
2022/08/23 14:25:57;;;;;;;;;;;28.80;48.80;;;27.23;51.15;101442.88;12252263;19;19982;-85
2022/08/23 14:29:59;;;;;;;;;;;28.80;48.80;;;27.18;51.02;101435.34;12249242;19;19939;-85
2022/08/23 14:34:01;;;;;;;;;;;28.80;48.60;;;27.23;51.40;101445.56;12248999;19;19918;-86
2022/08/23 14:38:02;;;;;;;;;;;28.70;48.10;;;27.23;51.12;101448.22;12235408;19;19922;-86
2022/08/23 14:42:04;;;;;;;;;;;28.70;48.60;;;27.28;51.43;101438.66;12239435;19;19927;-87
2022/08/23 14:46:06;;;;;;;;;;;28.70;48.40;;;27.33;51.04;101443.50;12241876;19;19929;-85
2022/08/23 14:50:09;;;;;;;;;;;28.80;48.90;;;27.33;51.08;101438.94;12242032;19;19922;-86
2022/08/23 14:54:21;;;;;;;;;;;28.80;47.40;;;27.25;50.84;101414.03;12242663;19;19923;-86
2022/08/23 14:58:23;;;;;;;;;;;28.80;47.90;;;27.41;50.89;101429.16;12243881;19;19914;-85
2022/08/23 15:02:26;;;;;;;;;;;28.80;48.50;;;27.49;51.35;101431.78;12237431;19;19952;-86
2022/08/23 15:06:28;;;;;;;;;;;28.80;48.30;;;27.46;51.21;101414.19;12245166;19;19974;-86
2022/08/23 15:10:30;;;;;;;;;;;28.90;48.40;;;27.51;50.89;101411.81;12240900;19;19924;-86
2022/08/23 15:14:31;;;;;;;;;;;29.00;48.20;;;27.58;50.85;101426.19;12238635;19;19931;-86
2022/08/23 15:18:34;;;;;;;;;;;29.10;48.10;;;27.48;51.12;101411.34;12242645;19;19922;-86
2022/08/23 15:22:35;;;;;;;;;;;29.00;48.30;;;27.56;50.63;101422.00;12238819;19;20253;-84
2022/08/23 15:26:37;;;;;;;;;;;29.00;48.30;;;27.60;50.83;101420.66;12241744;19;19922;-85
2022/08/23 15:30:38;;;;;;;;;;;29.00;48.20;;;27.66;50.67;101421.78;12239470;19;19943;-83
2022/08/23 15:34:40;;;;;;;;;;;29.10;48.40;;;27.67;50.94;101418.91;12237131;19;19949;-86
2022/08/23 15:38:49;;;;;;;;;;;29.10;48.30;;;27.73;50.66;101423.56;12243218;19;19925;-85
2022/08/23 15:42:50;;;;;;;;;;;29.20;48.30;;;27.68;50.59;101420.59;12239406;19;19923;-84
2022/08/23 15:46:53;;;;;;;;;;;29.10;48.50;;;27.71;50.99;101419.41;12244641;19;19925;-85
2022/08/23 15:50:56;;;;;;;;;;;29.20;47.80;;;27.72;50.46;101419.19;12236306;19;20333;-85
2022/08/23 15:54:57;;;;;;;;;;;29.10;48.10;;;27.73;50.48;101418.19;12240625;19;19982;-84
2022/08/23 15:58:59;;;;;;;;;;;29.20;47.90;;;27.78;50.64;101420.31;12240429;19;19930;-85
2022/08/23 16:03:01;;;;;;;;;;;29.20;48.10;;;27.80;50.55;101419.16;12237245;19;19919;-85
2022/08/23 16:07:06;;;;;;;;;;;29.20;48.00;;;27.82;50.38;101419.00;12244822;19;19919;-85
2022/08/23 16:11:11;;;;;;;;;;;29.20;47.90;;;27.78;50.21;101417.63;12241077;19;20274;-84
2022/08/23 16:15:13;;;;;;;;;;;29.20;48.10;;;27.53;50.38;101361.50;12243657;19;19911;-86
2022/08/23 16:19:14;;;;;;;;;;;29.20;48.50;;;27.76;50.28;101395.50;12243607;19;19914;-86
2022/08/23 16:23:16;;;;;;;;;;;29.20;48.00;;;27.79;50.27;101405.91;12243402;19;20247;-86
2022/08/23 16:27:17;;;;;;;;;;;29.20;47.80;;;27.72;50.28;101399.59;12245000;19;19923;-86
2022/08/23 16:31:19;;;;;;;;;;;29.20;47.80;;;27.69;50.25;101400.78;12244164;19;19994;-87
2022/08/23 16:35:21;;;;;;;;;;;29.20;47.70;;;27.60;49.87;101396.50;12243861;19;19946;-85
2022/08/23 16:39:23;;;;;;;;;;;29.10;48.00;;;27.54;50.13;101398.06;12244289;19;19936;-86
2022/08/23 16:43:25;;;;;;;;;;;29.10;48.00;;;27.51;50.29;101410.97;12245428;19;19926;-85
2022/08/23 16:47:26;;;;;;;;;;;29.00;47.40;;;27.45;50.20;101409.03;12244143;19;19915;-83
2022/08/23 16:51:28;;;;;;;;;;;29.00;47.30;;;27.35;50.14;101396.69;12241236;19;19926;-85
2022/08/23 16:55:29;;;;;;;;;;;28.90;47.40;;;27.34;50.65;101408.41;12242246;19;19929;-85
2022/08/23 16:59:31;;;;;;;;;;;28.90;47.30;;;27.38;50.17;101422.31;12241800;19;19945;-86
2022/08/23 17:03:33;;;;;;;;;;;28.90;47.50;;;27.18;50.15;101400.47;12245319;19;19931;-82
2022/08/23 17:07:34;;;;;;;;;;;28.80;47.30;;;27.24;50.14;101423.91;12242821;19;19931;-83
2022/08/23 17:11:36;;;;;;;;;;;28.80;47.40;;;27.19;49.96;101436.19;12241982;19;19962;-83
2022/08/23 17:15:38;;;;;;;;;;;28.80;47.30;;;27.19;49.94;101449.59;12235373;19;19915;-83
2022/08/23 17:19:40;;;;;;;;;;;28.70;47.30;;;27.09;50.08;101449.78;12243282;19;19915;-84
2022/08/23 17:23:42;;;;;;;;;;;28.60;47.40;;;27.01;49.98;101447.16;12249345;19;19923;-83
2022/08/23 17:27:45;;;;;;;;;;;28.70;47.40;;;26.94;50.04;101441.63;12257246;19;19958;-84
2022/08/23 17:31:47;;;;;;;;;;;28.50;47.30;;;26.92;49.81;101443.66;12253587;19;19926;-83
2022/08/23 17:35:49;;;;;;;;;;;28.50;47.30;;;26.84;50.19;101444.53;12249147;19;20174;-83
2022/08/23 17:39:51;;;;;;;;;;;28.40;47.40;;;26.87;50.01;101462.13;12250397;19;19938;-85
2022/08/23 17:43:52;;;;;;;;;;;28.40;47.40;;;26.89;49.73;101468.97;12252275;19;19918;-85
2022/08/23 17:47:53;;;;;;;;;;;28.40;47.40;;;26.82;49.93;101467.16;12252930;19;19936;-84
2022/08/23 17:51:55;;;;;;;;;;;28.40;47.40;;;26.82;49.86;101486.75;12249120;19;19943;-85
2022/08/23 17:55:56;;;;;;;;;;;28.30;47.40;;;26.72;49.77;101474.56;12250789;19;19930;-84
2022/08/23 17:59:59;;;;;;;;;;;28.30;47.40;;;26.66;50.00;101478.78;12248562;19;20370;-85
2022/08/23 18:04:00;;;;;;;;;;;28.20;47.40;;;26.65;50.23;101498.53;12249696;19;19926;-89
2022/08/23 18:08:02;;;;;;;;;;;28.20;47.50;;;26.56;50.29;101487.00;12249543;19;20310;-87
2022/08/23 18:12:03;;;;;;;;;;;28.20;47.60;;;26.23;50.11;101449.53;12249697;19;19917;-89
2022/08/23 18:16:05;;;;;;;;;;;28.10;47.60;;;26.51;50.24;101508.09;12248895;19;20016;-89
2022/08/23 18:20:10;;;;;;;;;;;28.10;47.60;;;26.51;50.04;101520.63;12252530;19;19978;-89
2022/08/23 18:24:12;;;;;;;;;;;28.00;47.60;;;26.40;50.09;101528.00;12253011;19;19947;-89
2022/08/23 18:28:16;;;;;;;;;;;28.00;47.60;;;26.36;50.16;101531.22;12252066;19;19907;-89
2022/08/23 18:32:18;;;;;;;;;;;27.90;47.50;;;26.25;50.14;101530.53;12250952;19;19923;-86
2022/08/23 18:36:20;;;;;;;;;;;27.80;47.50;;;26.07;50.39;101504.94;12248398;19;20618;-89
2022/08/23 18:40:21;;;;;;;;;;;27.70;47.60;;;26.12;50.46;101529.38;12252069;19;19935;-88