Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:50;;;;;;;;;;;;;;;;;;5090868;28;19920;-66
2023/12/07 00:03:16;;;;;;;;;;;;;;;;;;5091628;28;20384;-67
2023/12/07 00:05:42;;;;;;;;;;;;;;;;;;5093210;28;19931;-68
2023/12/07 00:08:08;;;;;;;;;;;;;;;;;;5087981;28;19930;-67
2023/12/07 00:10:34;;;;;;;;;;;;;;;;;;5091467;28;19924;-67
2023/12/07 00:13:00;;;;;;;;;;;;;;;;;;5090076;28;19950;-68
2023/12/07 00:15:26;;;;;;;;;;;;;;;;;;5089894;28;19977;-67
2023/12/07 00:17:52;;;;;;;;;;;;;;;;;;5087740;28;19921;-67
2023/12/07 00:20:18;;;;;;;;;;;;;;;;;;5091146;28;20331;-67
2023/12/07 00:22:44;;;;;;;;;;;;;;;;;;5087739;28;19924;-67
2023/12/07 00:25:10;;;;;;;;;;;;;;;;;;5090027;28;20042;-66
2023/12/07 00:27:36;;;;;;;;;;;;;;;;;;5089946;28;20015;-66
2023/12/07 00:30:03;;;;;;;;;;;;;;;;;;5074300;28;20002;-68
2023/12/07 00:32:29;;;;;;;;;;;;;;;;;;5091136;28;20254;-67
2023/12/07 00:34:55;;;;;;;;;;;;;;;;;;5071072;28;19931;-66
2023/12/07 00:37:21;;;;;;;;;;;;;;;;;;5087119;28;19983;-66
2023/12/07 00:39:47;;;;;;;;;;;;;;;;;;5082913;28;19928;-67
2023/12/07 00:42:12;;;;;;;;;;;;;;;;;;5090251;28;20039;-67
2023/12/07 00:44:39;;;;;;;;;;;;;;;;;;5084989;28;19920;-67
2023/12/07 00:47:05;;;;;;;;;;;;;;;;;;5088113;28;20392;-67
2023/12/07 00:49:30;;;;;;;;;;;;;;;;;;5088410;28;19927;-67
2023/12/07 00:51:56;;;;;;;;;;;;;;;;;;5089333;28;19924;-67
2023/12/07 00:54:22;;;;;;;;;;;;;;;;;;5083347;28;19923;-66
2023/12/07 00:56:48;;;;;;;;;;;;;;;;;;5083379;28;20754;-67
2023/12/07 00:59:14;;;;;;;;;;;;;;;;;;5089718;28;19924;-66
2023/12/07 01:01:40;;;;;;;;;;;;;;;;;;5089113;28;19939;-66
2023/12/07 01:04:06;;;;;;;;;;;;;;;;;;5091685;28;19924;-66
2023/12/07 01:06:32;;;;;;;;;;;;;;;;;;5083580;28;20297;-67
2023/12/07 01:08:58;;;;;;;;;;;;;;;;;;5086643;28;19924;-66
2023/12/07 01:11:24;;;;;;;;;;;;;;;;;;5089670;28;20357;-66
2023/12/07 01:13:50;;;;;;;;;;;;;;;;;;5090453;28;19920;-67
2023/12/07 01:16:15;;;;;;;;;;;;;;;;;;5088409;28;20012;-67
2023/12/07 01:18:41;;;;;;;;;;;;;;;;;;5087228;28;19963;-66
2023/12/07 01:21:07;;;;;;;;;;;;;;;;;;5091943;28;19920;-66
2023/12/07 01:23:33;;;;;;;;;;;;;;;;;;5088409;28;19924;-67
2023/12/07 01:26:02;;;;;;;;;;;;;;;;;;5084260;28;20273;-66
2023/12/07 01:28:28;;;;;;;;;;;;;;;;;;5090106;28;19927;-67
2023/12/07 01:30:53;;;;;;;;;;;;;;;;;;5064272;28;20277;-67
2023/12/07 01:33:19;;;;;;;;;;;;;;;;;;5088860;28;19920;-67
2023/12/07 01:35:45;;;;;;;;;;;;;;;;;;5070033;28;19925;-67
2023/12/07 01:38:12;;;;;;;;;;;;;;;;;;5083339;28;19924;-67
2023/12/07 01:40:38;;;;;;;;;;;;;;;;;;5084852;28;20011;-66
2023/12/07 01:43:04;;;;;;;;;;;;;;;;;;5084092;28;20059;-66
2023/12/07 01:45:30;;;;;;;;;;;;;;;;;;5086909;28;20775;-67
2023/12/07 01:47:58;;;;;;;;;;;;;;;;;;5091263;28;19928;-67
2023/12/07 01:50:24;;;;;;;;;;;;;;;;;;5089497;28;19931;-67
2023/12/07 01:52:50;;;;;;;;;;;;;;;;;;5087344;28;19943;-68
2023/12/07 01:55:16;;;;;;;;;;;;;;;;;;5085805;28;19928;-67
2023/12/07 01:57:42;;;;;;;;;;;;;;;;;;5089537;28;19977;-67
2023/12/07 02:00:09;;;;;;;;;;;;;;;;;;5090014;28;19932;-67
2023/12/07 02:02:35;;;;;;;;;;;;;;;;;;5072937;28;20019;-67
2023/12/07 02:05:00;;;;;;;;;;;;;;;;;;5087290;28;20007;-66
2023/12/07 02:07:26;;;;;;;;;;;;;;;;;;5086790;28;20325;-66
2023/12/07 02:09:52;;;;;;;;;;;;;;;;;;5085917;28;19926;-66
2023/12/07 02:12:19;;;;;;;;;;;;;;;;;;5066392;28;19926;-67
2023/12/07 02:14:45;;;;;;;;;;;;;;;;;;5087923;28;19977;-67
2023/12/07 02:17:11;;;;;;;;;;;;;;;;;;5086596;28;19927;-67
2023/12/07 02:19:38;;;;;;;;;;;;;;;;;;5071664;28;19920;-67
2023/12/07 02:22:04;;;;;;;;;;;;;;;;;;5088471;28;19925;-67
2023/12/07 02:24:30;;;;;;;;;;;;;;;;;;5084732;28;19969;-67
2023/12/07 02:26:56;;;;;;;;;;;;;;;;;;5084859;28;19928;-66
2023/12/07 02:29:21;;;;;;;;;;;;;;;;;;5088459;28;22324;-68
2023/12/07 02:31:47;;;;;;;;;;;;;;;;;;5088468;28;19924;-68
2023/12/07 02:34:13;;;;;;;;;;;;;;;;;;5088402;28;19928;-67
2023/12/07 02:36:39;;;;;;;;;;;;;;;;;;5088045;28;19981;-67
2023/12/07 02:39:06;;;;;;;;;;;;;;;;;;5082933;28;19928;-67
2023/12/07 02:41:32;;;;;;;;;;;;;;;;;;5086735;28;19928;-65
2023/12/07 02:43:58;;;;;;;;;;;;;;;;;;5084015;28;19920;-66
2023/12/07 02:46:24;;;;;;;;;;;;;;;;;;5088105;28;20019;-67
2023/12/07 02:48:49;;;;;;;;;;;;;;;;;;5086157;28;20014;-66
2023/12/07 02:51:15;;;;;;;;;;;;;;;;;;5065647;28;20318;-67
2023/12/07 02:53:41;;;;;;;;;;;;;;;;;;5087814;28;19961;-67
2023/12/07 02:56:07;;;;;;;;;;;;;;;;;;5085407;28;20373;-66
2023/12/07 02:58:33;;;;;;;;;;;;;;;;;;5084884;28;19924;-67
2023/12/07 03:00:59;;;;;;;;;;;;;;;;;;5087256;28;20319;-65
2023/12/07 03:03:25;;;;;;;;;;;;;;;;;;5088032;28;19981;-67
2023/12/07 03:05:51;;;;;;;;;;;;;;;;;;5089442;28;20285;-66
2023/12/07 03:08:17;;;;;;;;;;;;;;;;;;5087815;28;19920;-67
2023/12/07 03:10:43;;;;;;;;;;;;;;;;;;5089472;28;19920;-67
2023/12/07 03:13:09;;;;;;;;;;;;;;;;;;5098572;28;19928;-67
2023/12/07 03:15:35;;;;;;;;;;;;;;;;;;5089460;28;19928;-67
2023/12/07 03:18:00;;;;;;;;;;;;;;;;;;5085032;28;20661;-67
2023/12/07 03:20:26;;;;;;;;;;;;;;;;;;5092669;28;19920;-67
2023/12/07 03:22:52;;;;;;;;;;;;;;;;;;5088629;28;19935;-67
2023/12/07 03:25:18;;;;;;;;;;;;;;;;;;5090784;28;20281;-68
2023/12/07 03:27:44;;;;;;;;;;;;;;;;;;5089244;28;20374;-67
2023/12/07 03:30:10;;;;;;;;;;;;;;;;;;5086638;28;19920;-67
2023/12/07 03:32:36;;;;;;;;;;;;;;;;;;5090283;28;19926;-66
2023/12/07 03:35:02;;;;;;;;;;;;;;;;;;5087546;28;19947;-67
2023/12/07 03:37:28;;;;;;;;;;;;;;;;;;5088385;28;20380;-67
2023/12/07 03:39:54;;;;;;;;;;;;;;;;;;5086368;28;19946;-67
2023/12/07 03:42:19;;;;;;;;;;;;;;;;;;5091992;28;19935;-67
2023/12/07 03:44:45;;;;;;;;;;;;;;;;;;5099151;28;19952;-67
2023/12/07 03:47:11;;;;;;;;;;;;;;;;;;5085159;28;20373;-67
2023/12/07 03:49:38;;;;;;;;;;;;;;;;;;5070760;28;20042;-66
2023/12/07 03:52:04;;;;;;;;;;;;;;;;;;5082647;28;20417;-66
2023/12/07 03:54:30;;;;;;;;;;;;;;;;;;5092159;28;20019;-67
2023/12/07 03:56:56;;;;;;;;;;;;;;;;;;5089843;28;19927;-67
2023/12/07 03:59:22;;;;;;;;;;;;;;;;;;5092172;28;20035;-67
2023/12/07 04:01:48;;;;;;;;;;;;;;;;;;5091139;28;19963;-66
2023/12/07 04:04:14;;;;;;;;;;;;;;;;;;5088263;28;20008;-68
2023/12/07 04:06:40;;;;;;;;;;;;;;;;;;5091638;28;19943;-67
2023/12/07 04:09:06;;;;;;;;;;;;;;;;;;5087674;28;20303;-67
2023/12/07 04:11:31;;;;;;;;;;;;;;;;;;5092833;28;19923;-67
2023/12/07 04:13:57;;;;;;;;;;;;;;;;;;5100554;28;19920;-67
2023/12/07 04:16:23;;;;;;;;;;;;;;;;;;5083564;28;19920;-67
2023/12/07 04:18:49;;;;;;;;;;;;;;;;;;5090334;28;20382;-68
2023/12/07 04:21:15;;;;;;;;;;;;;;;;;;5086231;28;19930;-67
2023/12/07 04:23:42;;;;;;;;;;;;;;;;;;5087308;28;19921;-66
2023/12/07 04:26:07;;;;;;;;;;;;;;;;;;5090602;28;19931;-67
2023/12/07 04:28:33;;;;;;;;;;;;;;;;;;5090112;28;19924;-67
2023/12/07 04:30:59;;;;;;;;;;;;;;;;;;5090249;28;19920;-67
2023/12/07 04:33:25;;;;;;;;;;;;;;;;;;5089865;28;20845;-67
2023/12/07 04:35:51;;;;;;;;;;;;;;;;;;5090306;28;20435;-68
2023/12/07 04:38:17;;;;;;;;;;;;;;;;;;5083869;28;19924;-67
2023/12/07 04:40:43;;;;;;;;;;;;;;;;;;5086936;28;20374;-67
2023/12/07 04:43:09;;;;;;;;;;;;;;;;;;5087620;28;19971;-68
2023/12/07 04:45:35;;;;;;;;;;;;;;;;;;5087411;28;19928;-67
2023/12/07 04:48:01;;;;;;;;;;;;;;;;;;5087917;28;19924;-67
2023/12/07 04:50:27;;;;;;;;;;;;;;;;;;5071490;28;19965;-67
2023/12/07 04:52:54;;;;;;;;;;;;;;;;;;5070074;28;19974;-67
2023/12/07 04:55:20;;;;;;;;;;;;;;;;;;5088167;28;19920;-67
2023/12/07 04:57:46;;;;;;;;;;;;;;;;;;5082226;28;19927;-67
2023/12/07 05:00:13;;;;;;;;;;;;;;;;;;5086514;28;19971;-67
2023/12/07 05:02:39;;;;;;;;;;;;;;;;;;5088215;28;19986;-67
2023/12/07 05:05:05;;;;;;;;;;;;;;;;;;5091873;28;20393;-66
2023/12/07 05:07:31;;;;;;;;;;;;;;;;;;5086716;28;19924;-67
2023/12/07 05:09:57;;;;;;;;;;;;;;;;;;5087954;28;20312;-66
2023/12/07 05:12:22;;;;;;;;;;;;;;;;;;5087560;28;19928;-66
2023/12/07 05:14:50;;;;;;;;;;;;;;;;;;5089779;28;19928;-67
2023/12/07 05:17:16;;;;;;;;;;;;;;;;;;5088563;28;19928;-67
2023/12/07 05:19:42;;;;;;;;;;;;;;;;;;5083902;28;20354;-67
2023/12/07 05:22:08;;;;;;;;;;;;;;;;;;5084320;28;19928;-67
2023/12/07 05:24:34;;;;;;;;;;;;;;;;;;5085437;28;19932;-67
2023/12/07 05:27:00;;;;;;;;;;;;;;;;;;5080223;28;19931;-68
2023/12/07 05:29:26;;;;;;;;;;;;;;;;;;5090349;28;19927;-67
2023/12/07 05:31:52;;;;;;;;;;;;;;;;;;5086143;28;19944;-66
2023/12/07 05:34:18;;;;;;;;;;;;;;;;;;5082674;28;19920;-67
2023/12/07 05:36:46;;;;;;;;;;;;;;;;;;5090748;28;19959;-67
2023/12/07 05:39:12;;;;;;;;;;;;;;;;;;5086792;28;19920;-67
2023/12/07 05:41:38;;;;;;;;;;;;;;;;;;5090141;28;19974;-66
2023/12/07 05:44:04;;;;;;;;;;;;;;;;;;5086913;28;20312;-66
2023/12/07 05:46:30;;;;;;;;;;;;;;;;;;5085736;28;19920;-67
2023/12/07 05:48:56;;;;;;;;;;;;;;;;;;5083828;28;19924;-67
2023/12/07 05:51:22;;;;;;;;;;;;;;;;;;5090116;28;19920;-66
2023/12/07 05:53:48;;;;;;;;;;;;;;;;;;5085352;28;20365;-67
2023/12/07 05:56:14;;;;;;;;;;;;;;;;;;5078425;28;19932;-66
2023/12/07 05:58:40;;;;;;;;;;;;;;;;;;5084886;28;19928;-67
2023/12/07 06:01:07;;;;;;;;;;;;;;;;;;5090129;28;19969;-67
2023/12/07 06:03:33;;;;;;;;;;;;;;;;;;5084758;28;20323;-67
2023/12/07 06:05:59;;;;;;;;;;;;;;;;;;5083083;28;19924;-67
2023/12/07 06:08:25;;;;;;;;;;;;;;;;;;5082517;28;19928;-67
2023/12/07 06:10:51;;;;;;;;;;;;;;;;;;5086328;28;20365;-67
2023/12/07 06:13:17;;;;;;;;;;;;;;;;;;5082940;28;19924;-67
2023/12/07 06:15:43;;;;;;;;;;;;;;;;;;5069870;28;19927;-67
2023/12/07 06:18:09;;;;;;;;;;;;;;;;;;5085351;28;19920;-68
2023/12/07 06:20:35;;;;;;;;;;;;;;;;;;5085848;28;20007;-67
2023/12/07 06:23:02;;;;;;;;;;;;;;;;;;5087090;28;19928;-67
2023/12/07 06:25:27;;;;;;;;;;;;;;;;;;5085147;28;19965;-67
2023/12/07 06:27:53;;;;;;;;;;;;;;;;;;5082248;28;19964;-67
2023/12/07 06:30:20;;;;;;;;;;;;;;;;;;5085726;28;19931;-67
2023/12/07 06:32:46;;;;;;;;;;;;;;;;;;5089364;28;19943;-68
2023/12/07 06:35:12;;;;;;;;;;;;;;;;;;5089711;28;20713;-67
2023/12/07 06:37:39;;;;;;;;;;;;;;;;;;5089461;28;19930;-68
2023/12/07 06:40:05;;;;;;;;;;;;;;;;;;5084525;28;20022;-67
2023/12/07 06:42:31;;;;;;;;;;;;;;;;;;5085168;28;20060;-67
2023/12/07 06:44:57;;;;;;;;;;;;;;;;;;5089556;28;20384;-68
2023/12/07 06:47:23;;;;;;;;;;;;;;;;;;5075735;28;19927;-66
2023/12/07 06:49:49;;;;;;;;;;;;;;;;;;5084011;28;19927;-66
2023/12/07 06:52:15;;;;;;;;;;;;;;;;;;5089485;28;19928;-67
2023/12/07 06:54:41;;;;;;;;;;;;;;;;;;5093162;28;20011;-67
2023/12/07 06:57:07;;;;;;;;;;;;;;;;;;5065816;28;19955;-67
2023/12/07 06:59:32;;;;;;;;;;;;;;;;;;5092072;28;19924;-67
2023/12/07 07:01:58;;;;;;;;;;;;;;;;;;5091167;28;19939;-67
2023/12/07 07:04:24;;;;;;;;;;;;;;;;;;5091260;28;20301;-67
2023/12/07 07:06:51;;;;;;;;;;;;;;;;;;5092976;28;20521;-68
2023/12/07 07:09:17;;;;;;;;;;;;;;;;;;5092805;28;19924;-68
2023/12/07 07:11:43;;;;;;;;;;;;;;;;;;5092886;28;20381;-68
2023/12/07 07:14:09;;;;;;;;;;;;;;;;;;5085986;28;19966;-68
2023/12/07 07:16:35;;;;;;;;;;;;;;;;;;5084303;28;19981;-67
2023/12/07 07:19:01;;;;;;;;;;;;;;;;;;5090141;28;19928;-67
2023/12/07 07:21:27;;;;;;;;;;;;;;;;;;5093801;28;20307;-67
2023/12/07 07:23:53;;;;;;;;;;;;;;;;;;5091775;28;20349;-66
2023/12/07 07:26:19;;;;;;;;;;;;;;;;;;5087963;28;19928;-66
2023/12/07 07:28:44;;;;;;;;;;;;;;;;;;5086754;28;20371;-67
2023/12/07 07:31:10;;;;;;;;;;;;;;;;;;5086642;28;20003;-67
2023/12/07 07:33:37;;;;;;;;;;;;;;;;;;5084121;28;20359;-67
2023/12/07 07:36:03;;;;;;;;;;;;;;;;;;5092630;28;19924;-66
2023/12/07 07:38:28;;;;;;;;;;;;;;;;;;5093617;28;20330;-65
2023/12/07 07:40:54;;;;;;;;;;;;;;;;;;5096496;28;20461;-65
2023/12/07 07:43:21;;;;;;;;;;;;;;;;;;5096848;28;19978;-65
2023/12/07 07:45:46;;;;;;;;;;;;;;;;;;5093393;28;20006;-64
2023/12/07 07:48:12;;;;;;;;;;;;;;;;;;5093692;28;20032;-65
2023/12/07 07:50:38;;;;;;;;;;;;;;;;;;5068811;28;20405;-64
2023/12/07 07:53:04;;;;;;;;;;;;;;;;;;5084882;28;19931;-68
2023/12/07 07:55:30;;;;;;;;;;;;;;;;;;5091090;28;20322;-63
2023/12/07 07:57:56;;;;;;;;;;;;;;;;;;5091472;28;19920;-66
2023/12/07 08:00:25;;;;;;;;;;;;;;;;;;5072382;28;20414;-65
2023/12/07 08:02:51;;;;;;;;;;;;;;;;;;5077930;28;19928;-64
2023/12/07 08:05:17;;;;;;;;;;;;;;;;;;5094608;28;19927;-64
2023/12/07 08:07:43;;;;;;;;;;;;;;;;;;5078151;28;19920;-63
2023/12/07 08:10:09;;;;;;;;;;;;;;;;;;5096340;28;19920;-64
2023/12/07 08:12:35;;;;;;;;;;;;;;;;;;5095288;28;19939;-64
2023/12/07 08:15:01;;;;;;;;;;;;;;;;;;5096008;28;19942;-65
2023/12/07 08:17:27;;;;;;;;;;;;;;;;;;5077191;28;19920;-65
2023/12/07 08:19:53;;;;;;;;;;;;;;;;;;5094087;28;19952;-65
2023/12/07 08:22:20;;;;;;;;;;;;;;;;;;5097011;28;19924;-65
2023/12/07 08:24:46;;;;;;;;;;;;;;;;;;5094294;28;19924;-64
2023/12/07 08:27:11;;;;;;;;;;;;;;;;;;5077062;28;19920;-65
2023/12/07 08:29:37;;;;;;;;;;;;;;;;;;5095201;28;19920;-65
2023/12/07 08:32:03;;;;;;;;;;;;;;;;;;5073441;28;19977;-64
2023/12/07 08:34:29;;;;;;;;;;;;;;;;;;5078422;28;19942;-65
2023/12/07 08:36:55;;;;;;;;;;;;;;;;;;5095119;28;20304;-65
2023/12/07 08:39:21;;;;;;;;;;;;;;;;;;5077218;28;20277;-65
2023/12/07 08:41:47;;;;;;;;;;;;;;;;;;5095878;28;19924;-65
2023/12/07 08:44:13;;;;;;;;;;;;;;;;;;5068975;28;19955;-65
2023/12/07 08:46:39;;;;;;;;;;;;;;;;;;5077483;28;19969;-65
2023/12/07 08:49:06;;;;;;;;;;;;;;;;;;5094700;28;19931;-65
2023/12/07 08:51:32;;;;;;;;;;;;;;;;;;5095720;28;19920;-66
2023/12/07 08:53:57;;;;;;;;;;;;;;;;;;5094687;28;19942;-66
2023/12/07 08:56:23;;;;;;;;;;;;;;;;;;5095282;28;20460;-66
2023/12/07 08:58:51;;;;;;;;;;;;;;;;;;5093956;28;19970;-65
2023/12/07 09:01:17;;;;;;;;;;;;;;;;;;5088864;28;19963;-66
2023/12/07 09:03:42;;;;;;;;;;;;;;;;;;5093881;28;20348;-65
2023/12/07 09:06:08;;;;;;;;;;;;;;;;;;5093961;28;19999;-65
2023/12/07 09:08:34;;;;;;;;;;;;;;;;;;5094620;28;19955;-65
2023/12/07 09:11:00;;;;;;;;;;;;;;;;;;5093869;28;19920;-64
2023/12/07 09:13:27;;;;;;;;;;;;;;;;;;5094751;28;19927;-65
2023/12/07 09:15:53;;;;;;;;;;;;;;;;;;5080365;28;19921;-65
2023/12/07 09:18:19;;;;;;;;;;;;;;;;;;5084604;28;19939;-65
2023/12/07 09:20:45;;;;;;;;;;;;;;;;;;5094368;28;19931;-65
2023/12/07 09:23:12;;;;;;;;;;;;;;;;;;5086801;28;19924;-65
2023/12/07 09:25:38;;;;;;;;;;;;;;;;;;5087693;28;19920;-65
2023/12/07 09:28:04;;;;;;;;;;;;;;;;;;5091614;28;19927;-65
2023/12/07 09:30:30;;;;;;;;;;;;;;;;;;5087762;28;19927;-65
2023/12/07 09:32:56;;;;;;;;;;;;;;;;;;5081585;28;19927;-65
2023/12/07 09:35:22;;;;;;;;;;;;;;;;;;5090130;28;20293;-65
2023/12/07 09:37:48;;;;;;;;;;;;;;;;;;5075599;28;19920;-65
2023/12/07 09:40:13;;;;;;;;;;;;;;;;;;5081190;28;20434;-65
2023/12/07 09:42:41;;;;;;;;;;;;;;;;;;5090751;28;20141;-65
2023/12/07 09:45:07;;;;;;;;;;;;;;;;;;5085019;28;19927;-65
2023/12/07 09:47:33;;;;;;;;;;;;;;;;;;5090272;28;20393;-65
2023/12/07 09:49:59;;;;;;;;;;;;;;;;;;5084898;28;20004;-70
2023/12/07 09:52:25;;;;;;;;;;;;;;;;;;5086240;28;20011;-68
2023/12/07 09:54:51;;;;;;;;;;;;;;;;;;5083340;28;19962;-67
2023/12/07 09:57:17;;;;;;;;;;;;;;;;;;5086343;28;19924;-68
2023/12/07 09:59:43;;;;;;;;;;;;;;;;;;5066392;28;19955;-68
2023/12/07 10:02:08;;;;;;;;;;;;;;;;;;5081129;28;19978;-68
2023/12/07 10:04:36;;;;;;;;;;;;;;;;;;5085750;28;19986;-68
2023/12/07 10:07:04;;;;;;;;;;;;;;;;;;5085952;28;20431;-68
2023/12/07 10:09:30;;;;;;;;;;;;;;;;;;5083957;28;19921;-70
2023/12/07 10:11:56;;;;;;;;;;;;;;;;;;5087362;28;19935;-68
2023/12/07 10:14:22;;;;;;;;;;;;;;;;;;5071453;28;19920;-67
2023/12/07 10:16:48;;;;;;;;;;;;;;;;;;5086757;28;19966;-67
2023/12/07 10:19:14;;;;;;;;;;;;;;;;;;5086546;28;19924;-68
2023/12/07 10:21:40;;;;;;;;;;;;;;;;;;5090735;28;20061;-68
2023/12/07 10:24:06;;;;;;;;;;;;;;;;;;5083205;28;19998;-67
2023/12/07 10:26:32;;;;;;;;;;;;;;;;;;5070459;28;19920;-68
2023/12/07 10:28:59;;;;;;;;;;;;;;;;;;5088377;28;20006;-68
2023/12/07 10:31:25;;;;;;;;;;;;;;;;;;5090171;28;19924;-68
2023/12/07 10:33:51;;;;;;;;;;;;;;;;;;5087759;28;19931;-68
2023/12/07 10:36:17;;;;;;;;;;;;;;;;;;5087347;28;19920;-66
2023/12/07 10:38:45;;;;;;;;;;;;;;;;;;5088059;28;20011;-68
2023/12/07 10:41:12;;;;;;;;;;;;;;;;;;5065236;28;19924;-68
2023/12/07 10:43:38;;;;;;;;;;;;;;;;;;5086993;28;19935;-69
2023/12/07 10:46:04;;;;;;;;;;;;;;;;;;5081376;28;19921;-69
2023/12/07 10:48:30;;;;;;;;;;;;;;;;;;5065831;28;19977;-68
2023/12/07 10:50:56;;;;;;;;;;;;;;;;;;5062052;28;19928;-68
2023/12/07 10:53:22;;;;;;;;;;;;;;;;;;5085781;28;20003;-69
2023/12/07 10:55:48;;;;;;;;;;;;;;;;;;5092655;22;19954;-71
2023/12/07 10:58:14;;;;;;;;;;;;;;;;;;5066459;28;20345;-70
2023/12/07 11:00:40;;;;;;;;;;;;;;;;;;5067825;28;19932;-73
2023/12/07 11:03:06;;;;;;;;;;;;;;;;;;5067795;28;19928;-73
2023/12/07 11:05:32;;;;;;;;;;;;;;;;;;5047582;28;19977;-73
2023/12/07 11:07:58;;;;;;;;;;;;;;;;;;5042626;28;20015;-72
2023/12/07 11:10:25;;;;;;;;;;;;;;;;;;5041360;28;20414;-73
2023/12/07 11:12:51;;;;;;;;;;;;;;;;;;5071345;28;19995;-73
2023/12/07 11:15:17;;;;;;;;;;;;;;;;;;5054756;28;20320;-73
2023/12/07 11:17:43;;;;;;;;;;;;;;;;;;5053209;28;19924;-73
2023/12/07 11:20:09;;;;;;;;;;;;;;;;;;5048681;28;19973;-73
2023/12/07 11:22:35;;;;;;;;;;;;;;;;;;5044600;28;19923;-72
2023/12/07 11:25:02;;;;;;;;;;;;;;;;;;5061438;28;19929;-72
2023/12/07 11:27:28;;;;;;;;;;;;;;;;;;5050907;28;19921;-74
2023/12/07 11:29:54;;;;;;;;;;;;;;;;;;5048749;28;19924;-73
2023/12/07 11:32:20;;;;;;;;;;;;;;;;;;5057484;28;19928;-73
2023/12/07 11:34:46;;;;;;;;;;;;;;;;;;5071228;28;19924;-73
2023/12/07 11:37:12;;;;;;;;;;;;;;;;;;5051516;28;19921;-73
2023/12/07 11:39:38;;;;;;;;;;;;;;;;;;5073622;28;19925;-73
2023/12/07 11:42:04;;;;;;;;;;;;;;;;;;5069295;28;20025;-73
2023/12/07 11:44:29;;;;;;;;;;;;;;;;;;5058163;28;19925;-73
2023/12/07 11:46:55;;;;;;;;;;;;;;;;;;5053161;28;19924;-74
2023/12/07 11:49:21;;;;;;;;;;;;;;;;;;5079846;28;19928;-73
2023/12/07 11:51:47;;;;;;;;;;;;;;;;;;5052716;28;20395;-73
2023/12/07 11:54:13;;;;;;;;;;;;;;;;;;5075616;28;19928;-74
2023/12/07 11:56:39;;;;;;;;;;;;;;;;;;5072220;28;19934;-74
2023/12/07 11:59:05;;;;;;;;;;;;;;;;;;5079317;28;19939;-74
2023/12/07 12:01:31;;;;;;;;;;;;;;;;;;5061229;28;19978;-74
2023/12/07 12:03:57;;;;;;;;;;;;;;;;;;5072262;28;20011;-74
2023/12/07 12:06:23;;;;;;;;;;;;;;;;;;5077878;28;19927;-74
2023/12/07 12:08:49;;;;;;;;;;;;;;;;;;5075085;28;20036;-74
2023/12/07 12:11:14;;;;;;;;;;;;;;;;;;5079743;28;20061;-74
2023/12/07 12:13:40;;;;;;;;;;;;;;;;;;5058364;28;19934;-74
2023/12/07 12:16:06;;;;;;;;;;;;;;;;;;5071619;28;20401;-74
2023/12/07 12:18:32;;;;;;;;;;;;;;;;;;5054722;28;19939;-74
2023/12/07 12:20:59;;;;;;;;;;;;;;;;;;5069418;28;19923;-75
2023/12/07 12:23:25;;;;;;;;;;;;;;;;;;5055057;28;20428;-74
2023/12/07 12:25:50;;;;;;;;;;;;;;;;;;5061722;28;19928;-74
2023/12/07 12:28:17;;;;;;;;;;;;;;;;;;5076980;28;19924;-75
2023/12/07 12:30:43;;;;;;;;;;;;;;;;;;5073600;28;19934;-73
2023/12/07 12:33:09;;;;;;;;;;;;;;;;;;5052873;28;20063;-74
2023/12/07 12:35:35;;;;;;;;;;;;;;;;;;5044804;28;19928;-74
2023/12/07 12:38:01;;;;;;;;;;;;;;;;;;5048475;28;19921;-75
2023/12/07 12:40:29;;;;;;;;;;;;;;;;;;5046564;28;20058;-75
2023/12/07 12:42:55;;;;;;;;;;;;;;;;;;5052418;28;19935;-74
2023/12/07 12:45:21;;;;;;;;;;;;;;;;;;5051401;28;19924;-74
2023/12/07 12:47:46;;;;;;;;;;;;;;;;;;5074286;28;19920;-73
2023/12/07 12:50:12;;;;;;;;;;;;;;;;;;5053785;28;20407;-73
2023/12/07 12:52:39;;;;;;;;;;;;;;;;;;5071420;28;20041;-74
2023/12/07 12:55:05;;;;;;;;;;;;;;;;;;5073683;28;20019;-73
2023/12/07 12:57:32;;;;;;;;;;;;;;;;;;5069952;28;20077;-74
2023/12/07 12:59:58;;;;;;;;;;;;;;;;;;5070687;28;19928;-73
2023/12/07 13:02:24;;;;;;;;;;;;;;;;;;5056654;28;19924;-73
2023/12/07 13:04:50;;;;;;;;;;;;;;;;;;5052290;28;19924;-73
2023/12/07 13:07:16;;;;;;;;;;;;;;;;;;5053162;28;19963;-73
2023/12/07 13:09:43;;;;;;;;;;;;;;;;;;5056632;28;20368;-72
2023/12/07 13:12:09;;;;;;;;;;;;;;;;;;5054475;28;19928;-73
2023/12/07 13:14:37;;;;;;;;;;;;;;;;;;5054166;28;19928;-74
2023/12/07 13:17:03;;;;;;;;;;;;;;;;;;5058730;28;19960;-74
2023/12/07 13:19:29;;;;;;;;;;;;;;;;;;5073602;28;19927;-71
2023/12/07 13:21:56;;;;;;;;;;;;;;;;;;5071839;28;19924;-74
2023/12/07 13:24:22;;;;;;;;;;;;;;;;;;5073931;28;19971;-73
2023/12/07 13:26:48;;;;;;;;;;;;;;;;;;5070755;28;19966;-73
2023/12/07 13:29:14;;;;;;;;;;;;;;;;;;5078770;28;19970;-74
2023/12/07 13:31:40;;;;;;;;;;;;;;;;;;5054916;28;19999;-74
2023/12/07 13:34:06;;;;;;;;;;;;;;;;;;5067436;28;19974;-73
2023/12/07 13:36:33;;;;;;;;;;;;;;;;;;5056243;28;19921;-74
2023/12/07 13:39:02;;;;;;;;;;;;;;;;;;5057096;28;20019;-73
2023/12/07 13:41:28;;;;;;;;;;;;;;;;;;5074927;28;20294;-74
2023/12/07 13:43:54;;;;;;;;;;;;;;;;;;5065070;28;20014;-73
2023/12/07 13:46:20;;;;;;;;;;;;;;;;;;5076361;28;19927;-73
2023/12/07 13:48:46;;;;;;;;;;;;;;;;;;5081713;28;19928;-74
2023/12/07 13:51:12;;;;;;;;;;;;;;;;;;5059668;28;19920;-73
2023/12/07 13:53:38;;;;;;;;;;;;;;;;;;5073053;28;20427;-74
2023/12/07 13:56:04;;;;;;;;;;;;;;;;;;5075514;28;19931;-74
2023/12/07 13:58:30;;;;;;;;;;;;;;;;;;5057298;28;20019;-74
2023/12/07 14:00:56;;;;;;;;;;;;;;;;;;5053315;28;19928;-74
2023/12/07 14:03:22;;;;;;;;;;;;;;;;;;5073631;28;19927;-74
2023/12/07 14:05:48;;;;;;;;;;;;;;;;;;5076215;28;20460;-74
2023/12/07 14:08:14;;;;;;;;;;;;;;;;;;5054287;28;19963;-74
2023/12/07 14:10:40;;;;;;;;;;;;;;;;;;5085024;28;19970;-74
2023/12/07 14:13:06;;;;;;;;;;;;;;;;;;5087426;28;20029;-74
2023/12/07 14:15:34;;;;;;;;;;;;;;;;;;5045894;28;19971;-74
2023/12/07 14:18:00;;;;;;;;;;;;;;;;;;5076339;28;19924;-74
2023/12/07 14:20:27;;;;;;;;;;;;;;;;;;5062530;28;19931;-75
2023/12/07 14:22:53;;;;;;;;;;;;;;;;;;5084133;28;19924;-75
2023/12/07 14:25:19;;;;;;;;;;;;;;;;;;5060996;28;19931;-74
2023/12/07 14:27:45;;;;;;;;;;;;;;;;;;5053116;28;19968;-74
2023/12/07 14:30:11;;;;;;;;;;;;;;;;;;5059901;28;20369;-74
2023/12/07 14:32:37;;;;;;;;;;;;;;;;;;5086181;28;19921;-74
2023/12/07 14:35:03;;;;;;;;;;;;;;;;;;5082324;28;19921;-74
2023/12/07 14:37:29;;;;;;;;;;;;;;;;;;5077454;28;19926;-75
2023/12/07 14:39:55;;;;;;;;;;;;;;;;;;5063492;28;19928;-74
2023/12/07 14:42:21;;;;;;;;;;;;;;;;;;5087146;28;19926;-75
2023/12/07 14:44:49;;;;;;;;;;;;;;;;;;5072202;28;19967;-74
2023/12/07 14:47:15;;;;;;;;;;;;;;;;;;5087824;28;20007;-74
2023/12/07 14:49:41;;;;;;;;;;;;;;;;;;5065637;28;19920;-74
2023/12/07 14:52:07;;;;;;;;;;;;;;;;;;5052616;28;19993;-74
2023/12/07 14:54:33;;;;;;;;;;;;;;;;;;5079438;28;20269;-74
2023/12/07 14:57:00;;;;;;;;;;;;;;;;;;5087707;28;19920;-74
2023/12/07 14:59:26;;;;;;;;;;;;;;;;;;5061930;28;20316;-74
2023/12/07 15:01:52;;;;;;;;;;;;;;;;;;5076587;28;19927;-74
2023/12/07 15:04:18;;;;;;;;;;;;;;;;;;5062343;28;19928;-74
2023/12/07 15:06:45;;;;;;;;;;;;;;;;;;5051335;28;19956;-74
2023/12/07 15:09:11;;;;;;;;;;;;;;;;;;5049717;28;19996;-74
2023/12/07 15:11:37;;;;;;;;;;;;;;;;;;5054535;28;19927;-68
2023/12/07 15:14:03;;;;;;;;;;;;;;;;;;5075099;28;19924;-67
2023/12/07 15:16:28;;;;;;;;;;;;;;;;;;5081847;28;19920;-67
2023/12/07 15:18:54;;;;;;;;;;;;;;;;;;5059019;28;19920;-67
2023/12/07 15:21:20;;;;;;;;;;;;;;;;;;5079308;28;19925;-67
2023/12/07 15:23:46;;;;;;;;;;;;;;;;;;5075468;28;19928;-67
2023/12/07 15:26:12;;;;;;;;;;;;;;;;;;5079901;28;19932;-66
2023/12/07 15:28:38;;;;;;;;;;;;;;;;;;5077115;28;19920;-66
2023/12/07 15:31:04;;;;;;;;;;;;;;;;;;5076046;28;19932;-66
2023/12/07 15:33:30;;;;;;;;;;;;;;;;;;5077858;28;19938;-66
2023/12/07 15:35:56;;;;;;;;;;;;;;;;;;5079931;28;20000;-67
2023/12/07 15:38:22;;;;;;;;;;;;;;;;;;5057235;28;20404;-66
2023/12/07 15:40:48;;;;;;;;;;;;;;;;;;5075623;28;20054;-66
2023/12/07 15:43:14;;;;;;;;;;;;;;;;;;5057914;28;19920;-66
2023/12/07 15:45:40;;;;;;;;;;;;;;;;;;5079568;28;19932;-67
2023/12/07 15:48:06;;;;;;;;;;;;;;;;;;5076966;28;19931;-67
2023/12/07 15:50:32;;;;;;;;;;;;;;;;;;5076791;28;19932;-67
2023/12/07 15:52:57;;;;;;;;;;;;;;;;;;5076811;28;19971;-66
2023/12/07 15:55:23;;;;;;;;;;;;;;;;;;5075361;28;19947;-66
2023/12/07 15:57:49;;;;;;;;;;;;;;;;;;5076909;28;19924;-66
2023/12/07 16:00:15;;;;;;;;;;;;;;;;;;5079441;28;19932;-66
2023/12/07 16:02:41;;;;;;;;;;;;;;;;;;5076681;28;19929;-66
2023/12/07 16:05:08;;;;;;;;;;;;;;;;;;5079392;28;20565;-66
2023/12/07 16:07:35;;;;;;;;;;;;;;;;;;5078648;28;19924;-66
2023/12/07 16:10:01;;;;;;;;;;;;;;;;;;5051316;28;19921;-66
2023/12/07 16:12:27;;;;;;;;;;;;;;;;;;5081263;28;20385;-66
2023/12/07 16:14:56;;;;;;;;;;;;;;;;;;5077522;28;19927;-66
2023/12/07 16:17:22;;;;;;;;;;;;;;;;;;5082817;28;20385;-66
2023/12/07 16:19:48;;;;;;;;;;;;;;;;;;5058766;28;20007;-66
2023/12/07 16:22:14;;;;;;;;;;;;;;;;;;5080359;28;19924;-66
2023/12/07 16:24:40;;;;;;;;;;;;;;;;;;5043944;28;19933;-67
2023/12/07 16:27:06;;;;;;;;;;;;;;;;;;5076306;28;20045;-67
2023/12/07 16:29:32;;;;;;;;;;;;;;;;;;5077020;28;19929;-67
2023/12/07 16:31:58;;;;;;;;;;;;;;;;;;5080379;28;19921;-68
2023/12/07 16:34:24;;;;;;;;;;;;;;;;;;5054008;28;20462;-67
2023/12/07 16:36:50;;;;;;;;;;;;;;;;;;5071901;28;20032;-67