Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:25;;;;;;;50.40;4.47;;;;;;;;;;5248301;27;20402;-85
2021/03/26 00:03:54;;;;;;;47.20;4.55;;;;;;;;;;5227744;27;20064;-84
2021/03/26 00:06:24;;;;;;;56.78;5.07;;;;;;;;;;5250499;27;20065;-83
2021/03/26 00:08:53;;;;;;;37.05;4.03;;;;;;;;;;5250372;27;20494;-84
2021/03/26 00:11:23;;;;;;;39.42;3.80;;;;;;;;;;5250802;27;20030;-84
2021/03/26 00:13:52;;;;;;;62.53;5.90;;;;;;;;;;5250910;27;20478;-84
2021/03/26 00:16:20;;;;;;;71.85;5.53;;;;;;;;;;5251092;27;20044;-84
2021/03/26 00:18:49;;;;;;;39.83;3.50;;;;;;;;;;5252235;27;20030;-84
2021/03/26 00:21:17;;;;;;;32.50;3.53;;;;;;;;;;5254013;27;20036;-86
2021/03/26 00:23:45;;;;;;;60.95;4.90;;;;;;;;;;5250431;27;20030;-84
2021/03/26 00:26:13;;;;;;;53.63;4.20;;;;;;;;;;5251963;27;20036;-84
2021/03/26 00:28:41;;;;;;;44.13;4.12;;;;;;;;;;5235706;27;20022;-84
2021/03/26 00:31:09;;;;;;;26.35;3.17;;;;;;;;;;5248307;27;20044;-84
2021/03/26 00:33:37;;;;;;;29.00;3.20;;;;;;;;;;5251247;27;20040;-83
2021/03/26 00:36:05;;;;;;;49.63;3.60;;;;;;;;;;5251405;27;20042;-83
2021/03/26 00:38:33;;;;;;;40.55;3.37;;;;;;;;;;5251136;27;20029;-85
2021/03/26 00:41:02;;;;;;;39.13;3.90;;;;;;;;;;5267871;27;20040;-84
2021/03/26 00:43:29;;;;;;;42.88;3.75;;;;;;;;;;5271328;27;20069;-84
2021/03/26 00:45:59;;;;;;;51.75;5.32;;;;;;;;;;5273803;27;20029;-83
2021/03/26 00:48:27;;;;;;;67.15;5.57;;;;;;;;;;5270424;27;20499;-83
2021/03/26 00:50:57;;;;;;;28.05;3.35;;;;;;;;;;5275221;27;20029;-83
2021/03/26 00:53:30;;;;;;;19.98;2.35;;;;;;;;;;5253277;27;20453;-85
2021/03/26 00:55:59;;;;;;;16.67;1.85;;;;;;;;;;5274747;27;20120;-83
2021/03/26 00:58:28;;;;;;;14.68;2.35;;;;;;;;;;5270035;27;20067;-83
2021/03/26 01:00:57;;;;;;;17.87;2.20;;;;;;;;;;5272857;27;20030;-84
2021/03/26 01:03:25;;;;;;;21.92;2.67;;;;;;;;;;5267937;27;20029;-84
2021/03/26 01:05:59;;;;;;;39.40;3.33;;;;;;;;;;5271532;27;20037;-86
2021/03/26 01:08:27;;;;;;;40.25;3.10;;;;;;;;;;5252600;27;20017;-84
2021/03/26 01:11:02;;;;;;;20.37;2.45;;;;;;;;;;5273103;27;20059;-85
2021/03/26 01:13:30;;;;;;;29.73;2.70;;;;;;;;;;5276159;27;20072;-83
2021/03/26 01:15:59;;;;;;;18.50;2.12;;;;;;;;;;5275987;27;20037;-84
2021/03/26 01:18:34;;;;;;;11.30;2.15;;;;;;;;;;5270326;27;20099;-84
2021/03/26 01:21:04;;;;;;;23.02;2.95;;;;;;;;;;5256525;27;20025;-85
2021/03/26 01:23:33;;;;;;;35.17;3.50;;;;;;;;;;5271500;27;20032;-84
2021/03/26 01:26:01;;;;;;;15.48;2.80;;;;;;;;;;5273109;27;20040;-85
2021/03/26 01:28:30;;;;;;;14.55;2.25;;;;;;;;;;5274341;27;20553;-85
2021/03/26 01:31:04;;;;;;;25.27;3.00;;;;;;;;;;5276862;27;20147;-85
2021/03/26 01:33:32;;;;;;;14.35;2.53;;;;;;;;;;5275640;27;20030;-83
2021/03/26 01:36:01;;;;;;;19.67;2.37;;;;;;;;;;5274309;27;20025;-85
2021/03/26 01:38:29;;;;;;;5.87;1.83;;;;;;;;;;5274145;27;20029;-85
2021/03/26 01:41:18;;;;;;;17.67;2.30;;;;;;;;;;5275608;27;20037;-84
2021/03/26 01:43:47;;;;;;;15.27;2.03;;;;;;;;;;5256953;27;20022;-86
2021/03/26 01:46:16;;;;;;;13.88;2.15;;;;;;;;;;5273188;27;20684;-87
2021/03/26 01:48:46;;;;;;;18.02;2.58;;;;;;;;;;5254235;27;20033;-84
2021/03/26 01:51:18;;;;;;;11.98;2.30;;;;;;;;;;5274162;27;20382;-84
2021/03/26 01:53:46;;;;;;;8.63;2.08;;;;;;;;;;5277500;27;20028;-84
2021/03/26 01:56:14;;;;;;;8.77;2.15;;;;;;;;;;5276538;27;20026;-85
2021/03/26 01:58:44;;;;;;;9.40;2.03;;;;;;;;;;5276156;27;20099;-84
2021/03/26 02:01:21;;;;;;;12.70;2.20;;;;;;;;;;5278470;27;20037;-84
2021/03/26 02:03:53;;;;;;;9.23;1.67;;;;;;;;;;5273844;27;20080;-86
2021/03/26 02:06:24;;;;;;;15.35;2.15;;;;;;;;;;5277055;27;20029;-84
2021/03/26 02:08:59;;;;;;;12.88;2.67;;;;;;;;;;5274742;27;20032;-84
2021/03/26 02:11:33;;;;;;;13.18;2.80;;;;;;;;;;5258745;27;20025;-83
2021/03/26 02:14:04;;;;;;;13.35;2.40;;;;;;;;;;5278479;27;20036;-85
2021/03/26 02:16:32;;;;;;;13.18;2.22;;;;;;;;;;5274286;27;20032;-86
2021/03/26 02:19:01;;;;;;;10.75;2.03;;;;;;;;;;5256668;27;20039;-84
2021/03/26 02:21:32;;;;;;;10.55;2.10;;;;;;;;;;5276099;27;20033;-84
2021/03/26 02:24:03;;;;;;;17.20;2.30;;;;;;;;;;5276837;27;20013;-85
2021/03/26 02:26:35;;;;;;;9.63;2.03;;;;;;;;;;5275756;27;20101;-83
2021/03/26 02:29:22;;;;;;;13.27;2.53;;;;;;;;;;5275647;27;20067;-85
2021/03/26 02:31:53;;;;;;;11.82;2.20;;;;;;;;;;5276172;27;20404;-84
2021/03/26 02:34:22;;;;;;;12.00;2.37;;;;;;;;;;5273937;27;20029;-84
2021/03/26 02:36:53;;;;;;;11.68;2.33;;;;;;;;;;5253867;27;20017;-85
2021/03/26 02:39:24;;;;;;;11.30;2.10;;;;;;;;;;5252601;27;20352;-83
2021/03/26 02:41:56;;;;;;;12.37;2.37;;;;;;;;;;5271107;27;20757;-84
2021/03/26 02:44:44;;;;;;;8.63;2.05;;;;;;;;;;5274745;27;20025;-85
2021/03/26 02:47:14;;;;;;;12.25;2.90;;;;;;;;;;5274814;27;20553;-84
2021/03/26 02:49:58;;;;;;;13.62;2.47;;;;;;;;;;5272349;27;20443;-86
2021/03/26 02:52:45;;;;;;;11.65;2.28;;;;;;;;;;5273618;27;20029;-84
2021/03/26 02:55:13;;;;;;;11.68;2.47;;;;;;;;;;5270960;27;20033;-84
2021/03/26 02:57:49;;;;;;;10.18;2.40;;;;;;;;;;5265012;27;20368;-84
2021/03/26 03:00:22;;;;;;;15.80;2.67;;;;;;;;;;5271345;27;20013;-84
2021/03/26 03:02:51;;;;;;;10.18;2.33;;;;;;;;;;5272581;27;20029;-84
2021/03/26 03:05:26;;;;;;;14.65;2.90;;;;;;;;;;5271309;27;20034;-84
2021/03/26 03:07:58;;;;;;;11.82;2.62;;;;;;;;;;5272840;27;20048;-84
2021/03/26 03:10:40;;;;;;;14.90;2.45;;;;;;;;;;5271988;27;20017;-94
2021/03/26 03:13:16;;;;;;;15.02;2.40;;;;;;;;;;5241559;27;20418;-93
2021/03/26 03:15:47;;;;;;;11.43;2.33;;;;;;;;;;5242892;27;20060;-94
2021/03/26 03:18:35;;;;;;;12.00;2.40;;;;;;;;;;5243820;27;20034;-95
2021/03/26 03:21:16;;;;;;;11.95;2.78;;;;;;;;;;5243552;27;20454;-95
2021/03/26 03:23:56;;;;;;;14.75;3.30;;;;;;;;;;5243515;27;20032;-93
2021/03/26 03:26:31;;;;;;;11.45;2.65;;;;;;;;;;5244077;27;20084;-93
2021/03/26 03:29:24;;;;;;;22.02;3.17;;;;;;;;;;5243905;27;20072;-94
2021/03/26 03:32:05;;;;;;;13.90;2.55;;;;;;;;;;5244152;27;20326;-93
2021/03/26 03:34:43;;;;;;;18.83;3.28;;;;;;;;;;5241836;27;20414;-94
2021/03/26 03:37:32;;;;;;;18.30;2.95;;;;;;;;;;5240501;27;20021;-93
2021/03/26 03:40:16;;;;;;;26.25;3.75;;;;;;;;;;5261823;27;20072;-95
2021/03/26 03:42:44;;;;;;;13.57;3.25;;;;;;;;;;5241389;27;20030;-94
2021/03/26 03:45:19;;;;;;;16.00;3.15;;;;;;;;;;5241902;27;20021;-93
2021/03/26 03:47:55;;;;;;;12.35;2.90;;;;;;;;;;5242472;27;20026;-93
2021/03/26 03:50:27;;;;;;;19.02;3.80;;;;;;;;;;5242676;27;20025;-94
2021/03/26 03:53:15;;;;;;;19.42;3.20;;;;;;;;;;5243614;27;20081;-94
2021/03/26 03:55:59;;;;;;;22.27;3.42;;;;;;;;;;5243546;27;20030;-95
2021/03/26 03:58:34;;;;;;;17.70;3.40;;;;;;;;;;5243086;27;20025;-95
2021/03/26 04:01:11;;;;;;;29.37;4.22;;;;;;;;;;5261006;27;20034;-94
2021/03/26 04:03:48;;;;;;;18.48;3.62;;;;;;;;;;5244002;27;20084;-94
2021/03/26 04:06:25;;;;;;;19.02;3.60;;;;;;;;;;5242825;27;20022;-92
2021/03/26 04:08:58;;;;;;;30.65;3.85;;;;;;;;;;5242611;27;20022;-93
2021/03/26 04:11:32;;;;;;;28.70;5.18;;;;;;;;;;5240228;27;20037;-94
2021/03/26 04:14:06;;;;;;;25.83;4.18;;;;;;;;;;5242253;27;20526;-93
2021/03/26 04:16:37;;;;;;;30.92;4.90;;;;;;;;;;5243128;27;20709;-95
2021/03/26 04:19:14;;;;;;;19.92;4.35;;;;;;;;;;5243715;27;20032;-94
2021/03/26 04:21:45;;;;;;;21.15;4.65;;;;;;;;;;5244101;27;20032;-94
2021/03/26 04:24:33;;;;;;;22.30;4.62;;;;;;;;;;5243815;27;20311;-94
2021/03/26 04:27:16;;;;;;;32.13;4.72;;;;;;;;;;5243185;27;20326;-93
2021/03/26 04:29:50;;;;;;;20.98;3.90;;;;;;;;;;5243361;27;20021;-94
2021/03/26 04:32:23;;;;;;;15.77;3.67;;;;;;;;;;5242411;27;20013;-94
2021/03/26 04:34:59;;;;;;;28.05;4.95;;;;;;;;;;5258700;27;20035;-94
2021/03/26 04:37:47;;;;;;;24.63;4.32;;;;;;;;;;5241572;27;20017;-94
2021/03/26 04:40:22;;;;;;;24.05;4.45;;;;;;;;;;5243607;27;20034;-95
2021/03/26 04:42:59;;;;;;;23.70;4.80;;;;;;;;;;5241991;27;20035;-93
2021/03/26 04:45:40;;;;;;;25.67;4.15;;;;;;;;;;5243556;27;20029;-93
2021/03/26 04:48:27;;;;;;;28.67;4.68;;;;;;;;;;5243451;27;20069;-94
2021/03/26 04:51:02;;;;;;;26.27;4.90;;;;;;;;;;5245497;27;20414;-93
2021/03/26 04:53:54;;;;;;;31.02;5.62;;;;;;;;;;5242988;27;20461;-94
2021/03/26 04:56:25;;;;;;;34.83;6.05;;;;;;;;;;5243136;27;20033;-93
2021/03/26 04:59:05;;;;;;;35.63;5.90;;;;;;;;;;5240541;27;20032;-93
2021/03/26 05:01:36;;;;;;;29.37;5.25;;;;;;;;;;5240483;27;20030;-95
2021/03/26 05:04:12;;;;;;;41.83;6.00;;;;;;;;;;5245351;27;20029;-94
2021/03/26 05:06:44;;;;;;;38.28;5.62;;;;;;;;;;5245773;27;20060;-92
2021/03/26 05:09:17;;;;;;;29.42;4.75;;;;;;;;;;5245041;27;20422;-94
2021/03/26 05:11:54;;;;;;;36.03;4.70;;;;;;;;;;5244743;27;20048;-94
2021/03/26 05:14:30;;;;;;;39.45;5.40;;;;;;;;;;5244298;27;20061;-93
2021/03/26 05:17:01;;;;;;;35.10;5.10;;;;;;;;;;5245623;27;20017;-93
2021/03/26 05:19:44;;;;;;;33.80;5.60;;;;;;;;;;5243558;27;20032;-95
2021/03/26 05:22:13;;;;;;;37.65;6.30;;;;;;;;;;5259242;27;20414;-95
2021/03/26 05:24:49;;;;;;;34.95;5.95;;;;;;;;;;5242718;27;20038;-94
2021/03/26 05:27:23;;;;;;;53.85;6.85;;;;;;;;;;5242936;27;20160;-94
2021/03/26 05:29:53;;;;;;;36.78;6.20;;;;;;;;;;5241379;27;20033;-94
2021/03/26 05:32:23;;;;;;;41.15;5.30;;;;;;;;;;5244552;27;20394;-94
2021/03/26 05:35:20;;;;;;;53.08;7.43;;;;;;;;;;5262663;27;20148;-93
2021/03/26 05:37:58;;;;;;;37.88;5.70;;;;;;;;;;5244396;27;20028;-94
2021/03/26 05:40:43;;;;;;;50.78;6.82;;;;;;;;;;5243055;27;20349;-95
2021/03/26 05:43:35;;;;;;;49.78;7.30;;;;;;;;;;5242158;27;20322;-95
2021/03/26 05:46:20;;;;;;;82.62;8.80;;;;;;;;;;5243952;27;20063;-94
2021/03/26 05:49:07;;;;;;;52.67;7.20;;;;;;;;;;5242357;27;20036;-94
2021/03/26 05:51:56;;;;;;;45.05;6.68;;;;;;;;;;5240878;27;20406;-95
2021/03/26 05:54:44;;;;;;;55.50;9.05;;;;;;;;;;5242841;27;20021;-95
2021/03/26 05:57:33;;;;;;;74.05;8.93;;;;;;;;;;5243557;27;20022;-95
2021/03/26 06:00:09;;;;;;;53.67;7.45;;;;;;;;;;5245099;27;20026;-96
2021/03/26 06:02:57;;;;;;;68.97;8.68;;;;;;;;;;5244985;27;20044;-95
2021/03/26 06:06:06;;;;;;;57.03;8.07;;;;;;;;;;5247767;27;20021;-96
2021/03/26 06:08:41;;;;;;;;;;;;;;;;;;5245292;27;20080;-94
2021/03/26 06:11:20;;;;;;;67.75;8.85;;;;;;;;;;5246274;27;19980;-94
2021/03/26 06:14:12;;;;;;;49.35;7.57;;;;;;;;;;5242854;27;20025;-95
2021/03/26 06:16:56;;;;;;;61.67;8.20;;;;;;;;;;5242746;27;20717;-94
2021/03/26 06:19:55;;;;;;;67.78;9.18;;;;;;;;;;5262019;27;20062;-94
2021/03/26 06:22:25;;;;;;;64.50;9.88;;;;;;;;;;5242423;27;20069;-92
2021/03/26 06:24:54;;;;;;;56.75;8.77;;;;;;;;;;5241342;27;20024;-93
2021/03/26 06:27:29;;;;;;;100.60;11.65;;;;;;;;;;5243992;27;20040;-94
2021/03/26 06:30:19;;;;;;;46.08;8.38;;;;;;;;;;5243230;27;20085;-94
2021/03/26 06:33:04;;;;;;;55.95;8.98;;;;;;;;;;5241353;27;20395;-94
2021/03/26 06:35:50;;;;;;;71.22;10.48;;;;;;;;;;5242726;27;20025;-95
2021/03/26 06:38:47;;;;;;;60.42;9.25;;;;;;;;;;5242103;27;20043;-94
2021/03/26 06:41:28;;;;;;;59.80;9.43;;;;;;;;;;5223695;27;20017;-94
2021/03/26 06:44:15;;;;;;;69.65;8.73;;;;;;;;;;5242341;27;20024;-94
2021/03/26 06:46:53;;;;;;;48.55;7.72;;;;;;;;;;5242941;27;20644;-95
2021/03/26 06:49:27;;;;;;;48.97;6.40;;;;;;;;;;5244652;27;20021;-93
2021/03/26 06:51:56;;;;;;;60.92;8.50;;;;;;;;;;5259663;27;20037;-94
2021/03/26 06:54:37;;;;;;;49.88;7.75;;;;;;;;;;5243962;27;20028;-94
2021/03/26 06:57:20;;;;;;;53.30;7.43;;;;;;;;;;5243346;27;20017;-94
2021/03/26 07:00:06;;;;;;;45.65;6.85;;;;;;;;;;5243249;27;20057;-96
2021/03/26 07:02:48;;;;;;;48.87;6.65;;;;;;;;;;5243432;27;20476;-94
2021/03/26 07:05:39;;;;;;;33.13;6.03;;;;;;;;;;5243804;27;20374;-94
2021/03/26 07:08:20;;;;;;;40.25;6.60;;;;;;;;;;5244551;27;20028;-94
2021/03/26 07:11:11;;;;;;;33.72;5.40;;;;;;;;;;5242494;27;20034;-93
2021/03/26 07:14:08;;;;;;;40.67;6.15;;;;;;;;;;5242099;27;20054;-93
2021/03/26 07:16:42;;;;;;;38.85;5.80;;;;;;;;;;5239671;27;20451;-94
2021/03/26 07:19:23;;;;;;;52.13;6.90;;;;;;;;;;5243282;27;20782;-93
2021/03/26 07:22:15;;;;;;;36.40;5.70;;;;;;;;;;5244402;27;20026;-94
2021/03/26 07:25:18;;;;;;;36.35;5.07;;;;;;;;;;5203796;27;20029;-96
2021/03/26 07:27:46;;;;;;;35.38;5.62;;;;;;;;;;5199432;27;20399;-93
2021/03/26 07:30:15;;;;;;;30.75;5.53;;;;;;;;;;5239365;27;20046;-93
2021/03/26 07:32:50;;;;;;;37.80;6.12;;;;;;;;;;5239808;27;20038;-94
2021/03/26 07:35:39;;;;;;;44.17;5.47;;;;;;;;;;5240160;27;20333;-95
2021/03/26 07:38:08;;;;;;;39.55;5.55;;;;;;;;;;5240460;27;20025;-94
2021/03/26 07:40:40;;;;;;;36.88;4.70;;;;;;;;;;5242617;27;20048;-95
2021/03/26 07:43:18;;;;;;;31.17;5.00;;;;;;;;;;5242709;27;20024;-94
2021/03/26 07:45:48;;;;;;;31.40;5.03;;;;;;;;;;5243300;27;20025;-92
2021/03/26 07:48:19;;;;;;;22.77;4.25;;;;;;;;;;5242992;27;20049;-93
2021/03/26 07:50:57;;;;;;;34.22;4.70;;;;;;;;;;5243144;27;20108;-94
2021/03/26 07:53:30;;;;;;;28.77;4.75;;;;;;;;;;5242992;27;20025;-93
2021/03/26 07:56:25;;;;;;;27.35;4.85;;;;;;;;;;5244499;27;20449;-94
2021/03/26 07:58:55;;;;;;;24.40;4.78;;;;;;;;;;5242461;27;20025;-94
2021/03/26 08:01:34;;;;;;;22.65;3.80;;;;;;;;;;5243928;27;20034;-94
2021/03/26 08:04:09;;;;;;;22.83;4.00;;;;;;;;;;5260687;27;20352;-94
2021/03/26 08:06:43;;;;;;;18.40;3.10;;;;;;;;;;5265550;27;20006;-94
2021/03/26 08:09:49;;;;;;;20.27;3.95;;;;;;;;;;5245479;27;20062;-95
2021/03/26 08:12:32;;;;;;;13.43;3.03;;;;;;;;;;5239576;27;20034;-95
2021/03/26 08:15:36;;;;;;;21.73;3.40;;;;;;;;;;5253686;27;20051;-95
2021/03/26 08:18:22;;;;;;;15.98;3.37;;;;;;;;;;5240577;27;20021;-95
2021/03/26 08:20:57;;;;;;;16.52;3.58;;;;;;;;;;5246835;27;20019;-95
2021/03/26 08:23:46;;;;;;;21.08;3.37;;;;;;;;;;5243281;27;20118;-95
2021/03/26 08:26:32;;;;;;;11.35;2.90;;;;;;;;;;5242520;27;20048;-96
2021/03/26 08:29:24;;;;;;;17.42;3.42;;;;;;;;;;5240624;27;20052;-95
2021/03/26 08:32:04;;;;;;;40.72;4.07;;;;;;;;;;5222796;27;20034;-96
2021/03/26 08:35:01;;;;;;;17.15;4.03;;;;;;;;;;5254454;27;20064;-93
2021/03/26 08:37:45;;;;;;;22.80;4.90;;;;;;;;;;5236279;27;20046;-94
2021/03/26 08:40:28;;;;;;;;;;;;;;;;;;;;;
2021/03/26 08:42:58;;;;;;;22.83;4.93;;;;;;;;;;5252734;27;20033;-91
2021/03/26 08:45:34;;;;;;;28.77;5.90;;;;;;;;;;5234551;27;20765;-94
2021/03/26 08:48:06;;;;;;;28.48;5.95;;;;;;;;;;5229494;27;20049;-93
2021/03/26 08:50:43;;;;;;;25.85;6.00;;;;;;;;;;5236337;27;20448;-95
2021/03/26 08:53:22;;;;;;;22.67;5.85;;;;;;;;;;5252242;27;20150;-94
2021/03/26 08:56:08;;;;;;;29.12;5.78;;;;;;;;;;5230734;27;20407;-94
2021/03/26 08:59:05;;;;;;;28.62;6.35;;;;;;;;;;5235106;27;20071;-93
2021/03/26 09:01:35;;;;;;;;;;;;;;;;;;5217575;27;20029;-93
2021/03/26 09:04:17;;;;;;;29.52;7.30;;;;;;;;;;5234378;27;19947;-93
2021/03/26 09:06:54;;;;;;;34.22;7.62;;;;;;;;;;5236415;27;20030;-95
2021/03/26 09:09:42;;;;;;;39.63;8.65;;;;;;;;;;5254037;27;20759;-95
2021/03/26 09:12:18;;;;;;;45.65;10.15;;;;;;;;;;5231010;27;20044;-95
2021/03/26 09:14:55;;;;;;;54.22;11.23;;;;;;;;;;5234829;27;20038;-94
2021/03/26 09:17:33;;;;;;;52.22;10.70;;;;;;;;;;5234820;27;20029;-93
2021/03/26 09:20:10;;;;;;;44.83;10.07;;;;;;;;;;5248629;27;20068;-94
2021/03/26 09:22:44;;;;;;;52.75;10.98;;;;;;;;;;5255103;27;20028;-95
2021/03/26 09:25:31;;;;;;;55.28;12.45;;;;;;;;;;5251688;27;20014;-95
2021/03/26 09:28:18;;;;;;;47.08;10.05;;;;;;;;;;5236072;27;20363;-96
2021/03/26 09:30:53;;;;;;;36.58;9.68;;;;;;;;;;5237620;27;20744;-94
2021/03/26 09:33:23;;;;;;;55.90;12.00;;;;;;;;;;5255768;27;20021;-95
2021/03/26 09:36:10;;;;;;;47.15;10.45;;;;;;;;;;5232810;27;20043;-95
2021/03/26 09:38:48;;;;;;;44.53;10.75;;;;;;;;;;5236552;27;20736;-94
2021/03/26 09:41:24;;;;;;;44.95;10.85;;;;;;;;;;5235473;27;20468;-96
2021/03/26 09:44:05;;;;;;;43.15;10.82;;;;;;;;;;5232515;27;20029;-94
2021/03/26 09:46:37;;;;;;;48.65;11.27;;;;;;;;;;5254429;27;20773;-93
2021/03/26 09:49:08;;;;;;;47.38;11.30;;;;;;;;;;5231462;27;20072;-96
2021/03/26 09:51:43;;;;;;;38.80;10.10;;;;;;;;;;5238938;27;20033;-96
2021/03/26 09:54:38;;;;;;;38.25;9.65;;;;;;;;;;5234015;27;20068;-94
2021/03/26 09:57:12;;;;;;;41.95;10.15;;;;;;;;;;5254617;27;20037;-93
2021/03/26 09:59:56;;;;;;;42.17;10.23;;;;;;;;;;5236480;27;20125;-94
2021/03/26 10:02:47;;;;;;;41.17;10.38;;;;;;;;;;5253138;27;20067;-94
2021/03/26 10:05:29;;;;;;;48.10;10.63;;;;;;;;;;5253083;27;20029;-95
2021/03/26 10:08:33;;;;;;;38.25;9.50;;;;;;;;;;5230145;27;20053;-93
2021/03/26 10:11:09;;;;;;;34.22;9.50;;;;;;;;;;5254767;27;20030;-92
2021/03/26 10:13:46;;;;;;;48.80;10.75;;;;;;;;;;5255273;27;20030;-94
2021/03/26 10:16:48;;;;;;;33.85;9.48;;;;;;;;;;5252060;27;20064;-94
2021/03/26 10:19:26;;;;;;;44.15;10.13;;;;;;;;;;5251450;27;20021;-94
2021/03/26 10:22:01;;;;;;;38.20;10.10;;;;;;;;;;5230461;27;20025;-95
2021/03/26 10:24:37;;;;;;;40.88;9.60;;;;;;;;;;5253888;27;20025;-92
2021/03/26 10:27:27;;;;;;;39.53;9.88;;;;;;;;;;5230744;27;20079;-95
2021/03/26 10:30:07;;;;;;;31.80;8.60;;;;;;;;;;5254898;27;20052;-92
2021/03/26 10:32:48;;;;;;;41.88;9.98;;;;;;;;;;5237988;27;20027;-93
2021/03/26 10:35:20;;;;;;;34.25;9.07;;;;;;;;;;5238894;27;20028;-94
2021/03/26 10:38:00;;;;;;;38.63;9.75;;;;;;;;;;5248853;27;20033;-94
2021/03/26 10:40:36;;;;;;;36.70;8.90;;;;;;;;;;5255552;27;20025;-93
2021/03/26 10:43:11;;;;;;;36.78;10.35;;;;;;;;;;5250891;27;20034;-93
2021/03/26 10:45:44;;;;;;;53.08;12.13;;;;;;;;;;5237241;27;20135;-95
2021/03/26 10:48:41;;;;;;;53.72;10.80;;;;;;;;;;5239844;27;20037;-94
2021/03/26 10:51:34;;;;;;;47.65;10.60;;;;;;;;;;5250476;27;20065;-94
2021/03/26 10:54:23;;;;;;;50.47;10.75;;;;;;;;;;5239250;27;20078;-94
2021/03/26 10:56:57;;;;;;;39.03;10.63;;;;;;;;;;5255782;27;20024;-94
2021/03/26 10:59:29;;;;;;;42.62;11.30;;;;;;;;;;5237617;27;20025;-94
2021/03/26 11:02:18;;;;;;;46.85;12.07;;;;;;;;;;5233171;27;20021;-96
2021/03/26 11:05:25;;;;;;;43.15;9.95;;;;;;;;;;5248085;27;20108;-96
2021/03/26 11:07:59;;;;;;;43.25;10.55;;;;;;;;;;5229083;27;20026;-96
2021/03/26 11:10:50;;;;;;;49.88;10.60;;;;;;;;;;5243013;27;20029;-96
2021/03/26 11:13:50;;;;;;;41.97;10.25;;;;;;;;;;5263100;27;20650;-95
2021/03/26 11:16:32;;;;;;;43.20;9.70;;;;;;;;;;5241320;27;20690;-95
2021/03/26 11:19:02;;;;;;;36.03;10.02;;;;;;;;;;5242226;27;20073;-96
2021/03/26 11:21:48;;;;;;;44.95;10.23;;;;;;;;;;5242639;27;20029;-96
2021/03/26 11:24:38;;;;;;;37.20;8.50;;;;;;;;;;5244190;27;20057;-96
2021/03/26 11:27:14;;;;;;;42.38;10.48;;;;;;;;;;5243908;27;20025;-96
2021/03/26 11:29:49;;;;;;;37.63;9.77;;;;;;;;;;5282185;27;20021;-96
2021/03/26 11:32:26;;;;;;;45.75;10.57;;;;;;;;;;5245404;27;20569;-96
2021/03/26 11:35:08;;;;;;;49.22;10.30;;;;;;;;;;5245612;27;20029;-96
2021/03/26 11:37:52;;;;;;;50.78;11.00;;;;;;;;;;5262638;27;20017;-96
2021/03/26 11:40:39;;;;;;;52.00;10.32;;;;;;;;;;5244241;27;20317;-95
2021/03/26 11:43:15;;;;;;;40.92;9.10;;;;;;;;;;5262423;27;20437;-96
2021/03/26 11:45:57;;;;;;;47.62;9.43;;;;;;;;;;5261212;27;20100;-94
2021/03/26 11:48:28;;;;;;;39.17;9.00;;;;;;;;;;5245044;27;20020;-95
2021/03/26 11:51:02;;;;;;;40.80;9.25;;;;;;;;;;5245474;27;20022;-96
2021/03/26 11:53:33;;;;;;;38.85;10.15;;;;;;;;;;5243806;27;20032;-96
2021/03/26 11:56:14;;;;;;;44.92;10.40;;;;;;;;;;5263711;27;20032;-95
2021/03/26 11:58:49;;;;;;;38.22;9.18;;;;;;;;;;5245482;27;20037;-96
2021/03/26 12:01:22;;;;;;;39.55;9.77;;;;;;;;;;5244084;27;20025;-96
2021/03/26 12:04:05;;;;;;;39.25;9.45;;;;;;;;;;5245078;27;20029;-96
2021/03/26 12:06:39;;;;;;;43.40;9.10;;;;;;;;;;5245650;27;20020;-96
2021/03/26 12:09:30;;;;;;;44.65;10.70;;;;;;;;;;5242931;27;20034;-96
2021/03/26 12:12:17;;;;;;;33.35;8.07;;;;;;;;;;5232163;27;20026;-95
2021/03/26 12:14:57;;;;;;;35.53;7.93;;;;;;;;;;5244141;27;20049;-96
2021/03/26 12:17:35;;;;;;;30.95;7.65;;;;;;;;;;5243217;27;20417;-95
2021/03/26 12:20:17;;;;;;;40.83;8.48;;;;;;;;;;5245217;27;20173;-94
2021/03/26 12:23:05;;;;;;;41.85;8.70;;;;;;;;;;5243582;27;20018;-96
2021/03/26 12:25:51;;;;;;;34.83;8.15;;;;;;;;;;5209779;27;20788;-96
2021/03/26 12:28:31;;;;;;;30.80;7.93;;;;;;;;;;5245272;27;20759;-95
2021/03/26 12:31:06;;;;;;;28.00;7.30;;;;;;;;;;5243417;27;20018;-96
2021/03/26 12:33:40;;;;;;;37.53;8.10;;;;;;;;;;5243535;27;20033;-96
2021/03/26 12:36:35;;;;;;;38.58;8.43;;;;;;;;;;5242826;27;20044;-96
2021/03/26 12:39:03;;;;;;;41.03;8.50;;;;;;;;;;5247389;27;20063;-96
2021/03/26 12:41:34;;;;;;;32.33;7.65;;;;;;;;;;5278686;27;20068;-96
2021/03/26 12:44:08;;;;;;;34.75;7.62;;;;;;;;;;5259174;27;20036;-95
2021/03/26 12:46:40;;;;;;;29.30;7.28;;;;;;;;;;5242554;27;20057;-95
2021/03/26 12:49:13;;;;;;;32.08;7.57;;;;;;;;;;5261670;27;20017;-96
2021/03/26 12:51:45;;;;;;;33.30;7.68;;;;;;;;;;5242107;27;20022;-96
2021/03/26 12:54:16;;;;;;;38.30;8.02;;;;;;;;;;5242800;27;20117;-96
2021/03/26 12:57:03;;;;;;;31.48;7.32;;;;;;;;;;5280206;27;20370;-95
2021/03/26 12:59:38;;;;;;;32.47;7.60;;;;;;;;;;5260554;27;20036;-96
2021/03/26 13:02:21;;;;;;;38.13;7.75;;;;;;;;;;5243067;27;20032;-94
2021/03/26 13:04:58;;;;;;;35.63;6.65;;;;;;;;;;5266256;27;20018;-96
2021/03/26 13:07:42;;;;;;;50.25;8.18;;;;;;;;;;5245186;27;20025;-95
2021/03/26 13:10:25;;;;;;;57.42;8.82;;;;;;;;;;5243923;27;20035;-94
2021/03/26 13:13:17;;;;;;;34.88;7.30;;;;;;;;;;5243481;27;20076;-95
2021/03/26 13:16:06;;;;;;;40.92;7.18;;;;;;;;;;5215683;27;20377;-94
2021/03/26 13:18:53;;;;;;;40.95;7.65;;;;;;;;;;5243672;27;20013;-96
2021/03/26 13:21:29;;;;;;;30.33;7.37;;;;;;;;;;5246023;27;20052;-96
2021/03/26 13:24:07;;;;;;;36.20;7.35;;;;;;;;;;5243525;27;20025;-96
2021/03/26 13:26:37;;;;;;;27.10;6.40;;;;;;;;;;5242762;27;20026;-95
2021/03/26 13:29:18;;;;;;;35.83;8.18;;;;;;;;;;5261134;27;20022;-95
2021/03/26 13:31:46;;;;;;;33.65;7.53;;;;;;;;;;5259339;27;20017;-94
2021/03/26 13:34:19;;;;;;;56.63;7.62;;;;;;;;;;5242623;27;20055;-94
2021/03/26 13:36:56;;;;;;;37.92;7.53;;;;;;;;;;5241753;27;20038;-94
2021/03/26 13:39:34;;;;;;;39.25;6.97;;;;;;;;;;5242502;27;20042;-95
2021/03/26 13:42:26;;;;;;;38.85;7.70;;;;;;;;;;5243638;27;20801;-96
2021/03/26 13:45:11;;;;;;;48.13;8.93;;;;;;;;;;5243575;27;20126;-96
2021/03/26 13:47:49;;;;;;;25.30;4.03;;;;;;;;;;5245643;27;20029;-93
2021/03/26 13:50:22;;;;;;;100.00;6.57;;;;;;;;;;5261636;27;20100;-95
2021/03/26 13:53:13;;;;;;;43.95;7.32;;;;;;;;;;5243953;27;20052;-96
2021/03/26 13:55:47;;;;;;;27.20;6.07;;;;;;;;;;5244507;27;20510;-96
2021/03/26 13:58:40;;;;;;;35.85;8.00;;;;;;;;;;5245438;27;20021;-95
2021/03/26 14:01:21;;;;;;;36.28;7.53;;;;;;;;;;5244657;27;20115;-94
2021/03/26 14:03:50;;;;;;;38.05;6.78;;;;;;;;;;5244560;27;20406;-95
2021/03/26 14:06:28;;;;;;;32.35;6.87;;;;;;;;;;5244316;27;20029;-94
2021/03/26 14:09:14;;;;;;;36.72;7.07;;;;;;;;;;5244411;27;20154;-95
2021/03/26 14:12:09;;;;;;;29.50;6.82;;;;;;;;;;5245908;27;20040;-95
2021/03/26 14:14:46;;;;;;;37.35;7.75;;;;;;;;;;5242499;27;20021;-95
2021/03/26 14:17:37;;;;;;;36.78;6.62;;;;;;;;;;5243811;27;20025;-95
2021/03/26 14:20:07;;;;;;;33.60;7.25;;;;;;;;;;5244690;27;20086;-95
2021/03/26 14:22:53;;;;;;;38.85;7.35;;;;;;;;;;5245173;27;20025;-96
2021/03/26 14:25:27;;;;;;;32.13;6.75;;;;;;;;;;5247707;27;20025;-94
2021/03/26 14:28:11;;;;;;;39.53;7.03;;;;;;;;;;5248714;27;20021;-95
2021/03/26 14:31:03;;;;;;;40.10;7.30;;;;;;;;;;5266827;27;20016;-96
2021/03/26 14:33:44;;;;;;;32.65;6.87;;;;;;;;;;5249110;27;20411;-96
2021/03/26 14:36:31;;;;;;;56.53;7.47;;;;;;;;;;5247710;27;20089;-96
2021/03/26 14:39:13;;;;;;;38.95;6.72;;;;;;;;;;5267263;27;20025;-94
2021/03/26 14:42:02;;;;;;;26.95;5.82;;;;;;;;;;5248362;27;20028;-94
2021/03/26 14:44:59;;;;;;;28.55;6.18;;;;;;;;;;5284954;27;19994;-95
2021/03/26 14:47:30;;;;;;;26.70;5.75;;;;;;;;;;5248062;27;20029;-95
2021/03/26 14:50:13;;;;;;;35.53;6.50;;;;;;;;;;5249908;27;20038;-95
2021/03/26 14:52:47;;;;;;;35.83;6.53;;;;;;;;;;5249532;27;20052;-95
2021/03/26 14:55:38;;;;;;;27.35;6.18;;;;;;;;;;5248200;27;20034;-95
2021/03/26 14:58:37;;;;;;;27.30;5.70;;;;;;;;;;5248405;27;20029;-96
2021/03/26 15:01:11;;;;;;;42.47;6.55;;;;;;;;;;5266253;27;20036;-95
2021/03/26 15:03:59;;;;;;;31.40;5.65;;;;;;;;;;5250894;27;20040;-95
2021/03/26 15:06:46;;;;;;;35.75;5.80;;;;;;;;;;5250407;27;20061;-94
2021/03/26 15:09:15;;;;;;;27.80;5.50;;;;;;;;;;5248985;27;20072;-95
2021/03/26 15:11:59;;;;;;;28.40;5.80;;;;;;;;;;5250708;27;20062;-96
2021/03/26 15:14:43;;;;;;;38.60;5.47;;;;;;;;;;5249891;27;20050;-95
2021/03/26 15:17:38;;;;;;;29.80;5.72;;;;;;;;;;5251513;27;20069;-94
2021/03/26 15:20:09;;;;;;;28.62;5.22;;;;;;;;;;5249735;27;20394;-95
2021/03/26 15:22:53;;;;;;;36.30;5.85;;;;;;;;;;5268324;27;20412;-95
2021/03/26 15:25:57;;;;;;;29.77;5.75;;;;;;;;;;5270663;27;20041;-96
2021/03/26 15:29:25;;;;;;;29.08;5.62;;;;;;;;;;5245142;27;20063;-96
2021/03/26 15:32:20;;;;;;;28.23;5.68;;;;;;;;;;5178411;27;20035;-95
2021/03/26 15:38:20;;;;;;;22.95;5.05;;;;;;;;;;5289534;27;20061;-94
2021/03/26 15:41:26;;;;;;;27.65;5.87;;;;;;;;;;5148814;27;20023;-96
2021/03/26 15:44:39;;;;;;;23.20;5.05;;;;;;;;;;5156008;27;20083;-95