Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:44;;;;;;;14.60;9.15;;;;;;;12.91;73.96;100384.19;5012363;28;104507;-59
2021/12/07 00:04:11;;;;;;;;;;;;;;;12.90;73.96;100386.13;4999986;28;102280;-60
2021/12/07 00:06:39;;;;;;;11.68;8.23;;;;;;;12.91;73.79;100386.91;5013617;28;105615;-60
2021/12/07 00:09:08;;;;;;;10.68;7.50;;;;;;;12.91;73.81;100378.72;5013315;28;102153;-59
2021/12/07 00:11:34;;;;;;;;;;;;;;;12.91;73.85;100381.47;5010264;28;103941;-59
2021/12/07 00:14:10;;;;;;;12.90;8.18;;;;;;;12.90;74.02;100379.84;5013380;28;102539;-60
2021/12/07 00:16:37;;;;;;;13.98;8.30;;;;;;;12.90;73.92;100383.38;5007081;28;102022;-60
2021/12/07 00:19:04;;;;;;;12.35;8.20;;;;;;;12.91;73.69;100389.66;5015562;28;102758;-60
2021/12/07 00:21:31;;;;;;;11.90;8.13;;;;;;;12.90;73.90;100388.84;5008663;28;103769;-60
2021/12/07 00:23:58;;;;;;;12.52;8.40;;;;;;;12.92;73.63;100385.84;5008030;28;102026;-60
2021/12/07 00:26:24;;;;;;;14.52;9.27;;;;;;;12.90;73.73;100388.84;5015603;28;102389;-60
2021/12/07 00:28:51;;;;;;;12.38;8.32;;;;;;;12.90;73.93;100386.13;5009529;28;102246;-59
2021/12/07 00:31:27;;;;;;;12.45;8.40;;;;;;;12.92;73.76;100380.38;5003262;28;103911;-60
2021/12/07 00:36:37;;;;;;;11.52;7.22;;;;;;;12.91;73.91;100373.28;5008502;28;102136;-60
2021/12/07 00:39:05;;;;;;;14.65;8.45;;;;;;;12.91;73.78;100371.38;5003091;28;103486;-60
2021/12/07 00:41:32;;;;;;;12.65;7.97;;;;;;;12.92;73.93;100374.91;5008613;28;103832;-60
2021/12/07 00:43:59;;;;;;;14.45;8.02;;;;;;;12.91;73.76;100368.66;5014737;28;102048;-59
2021/12/07 00:46:26;;;;;;;11.63;8.00;;;;;;;12.92;73.76;100358.53;5012280;28;102546;-60
2021/12/07 00:48:53;;;;;;;10.73;8.18;;;;;;;12.91;73.83;100357.72;5009609;28;102131;-59
2021/12/07 00:51:20;;;;;;;11.60;8.13;;;;;;;12.91;73.87;100357.72;5005549;28;103747;-59
2021/12/07 00:53:48;;;;;;;12.27;7.13;;;;;;;12.92;73.89;100362.06;5014947;28;102010;-59
2021/12/07 00:56:15;;;;;;;12.82;8.10;;;;;;;12.91;73.93;100363.19;5004445;28;102105;-61
2021/12/07 00:58:42;;;;;;;13.15;7.75;;;;;;;12.92;73.71;100369.44;4999088;28;102226;-60
2021/12/07 01:01:12;;;;;;;10.43;7.20;;;;;;;12.92;73.80;100366.72;5004939;28;103932;-60
2021/12/07 01:03:40;;;;;;;9.23;7.43;;;;;;;12.92;73.90;100353.06;5005348;28;102259;-59
2021/12/07 01:25:29;;;;;;;9.80;6.95;;;;;;;12.92;73.93;100342.13;5017948;27;102549;-59
2021/12/07 01:28:02;;;;;;;10.50;6.90;;;;;;;12.91;73.84;100341.34;5030396;28;102307;-60
2021/12/07 01:30:40;;;;;;;9.90;6.80;;;;;;;12.92;73.84;100336.69;5030954;27;102214;-60
2021/12/07 01:33:28;;;;;;;10.43;7.15;;;;;;;12.91;73.98;100335.03;5034832;27;103941;-60
2021/12/07 01:46:47;;;;;;;11.52;6.97;;;;;;;12.91;73.89;100345.94;5028580;27;102380;-60
2021/12/07 02:00:08;;;;;;;9.63;7.03;;;;;;;12.92;74.00;100336.69;5024487;27;102377;-59
2021/12/07 02:02:35;;;;;;;10.48;6.88;;;;;;;12.92;73.90;100342.94;5028068;27;102093;-60
2021/12/07 02:05:03;;;;;;;9.63;6.15;;;;;;;12.91;73.76;100329.56;5027489;27;103888;-60
2021/12/07 02:07:30;;;;;;;9.70;6.45;;;;;;;12.93;73.97;100332.81;5027623;27;102461;-59
2021/12/07 02:10:02;;;;;;;10.48;6.57;;;;;;;12.91;73.76;100327.69;5026536;27;102468;-60
2021/12/07 02:12:33;;;;;;;9.75;7.28;;;;;;;12.91;73.88;100319.47;5031319;27;102329;-59
2021/12/07 02:14:59;;;;;;;10.50;6.40;;;;;;;12.92;73.89;100320.28;5019686;27;103887;-59
2021/12/07 02:17:27;;;;;;;11.20;6.93;;;;;;;12.91;73.66;100319.47;5028357;27;102413;-59
2021/12/07 02:19:53;;;;;;;10.07;6.63;;;;;;;12.91;73.86;100324.09;5033933;27;102121;-59
2021/12/07 02:22:21;;;;;;;10.40;6.70;;;;;;;12.92;73.83;100320.28;5028330;27;102198;-60
2021/12/07 02:24:48;;;;;;;12.85;6.95;;;;;;;12.92;74.05;100320.28;5027785;27;103870;-59
2021/12/07 02:27:14;;;;;;;9.95;6.55;;;;;;;12.92;74.12;100317.56;5037272;27;102117;-60
2021/12/07 02:29:40;;;;;;;9.70;6.45;;;;;;;12.93;73.81;100310.97;5033524;27;103262;-60
2021/12/07 02:32:07;;;;;;;8.98;5.65;;;;;;;12.92;73.83;100315.63;5024830;27;102330;-60
2021/12/07 02:34:36;;;;;;;9.82;6.13;;;;;;;12.92;73.77;100303.91;5024300;27;103730;-59
2021/12/07 02:37:03;;;;;;;8.20;5.97;;;;;;;12.91;73.79;100303.09;5034947;27;102317;-60
2021/12/07 02:39:35;;;;;;;12.50;7.00;;;;;;;12.91;73.91;100308.56;5035176;27;102371;-60
2021/12/07 02:42:04;;;;;;;8.05;6.28;;;;;;;12.93;73.90;100313.72;5029972;27;103487;-60
2021/12/07 02:44:31;;;;;;;8.88;6.25;;;;;;;12.93;74.00;100317.25;5026978;27;104090;-59
2021/12/07 02:46:58;;;;;;;8.55;5.80;;;;;;;12.92;74.00;100309.38;5021651;27;102201;-60
2021/12/07 02:49:24;;;;;;;10.18;7.15;;;;;;;12.93;73.85;100302.78;5025554;28;102103;-59
2021/12/07 02:51:51;;;;;;;6.88;5.03;;;;;;;12.92;73.86;100304.72;5036944;27;102974;-59
2021/12/07 02:54:19;;;;;;;9.43;6.53;;;;;;;12.92;74.02;100304.72;5033829;27;103903;-60
2021/12/07 02:56:50;;;;;;;6.65;5.00;;;;;;;12.93;73.83;100300.88;5034324;27;102091;-60
2021/12/07 02:59:17;;;;;;;7.05;4.85;;;;;;;12.93;73.95;100300.06;5035817;27;102724;-59
2021/12/07 03:01:50;;;;;;;5.88;4.30;;;;;;;12.92;73.84;100292.97;5031592;27;102766;-59
2021/12/07 03:04:20;;;;;;;7.22;4.55;;;;;;;12.92;73.89;100299.25;5033520;27;103924;-60
2021/12/07 03:28:18;;;;;;;6.07;4.72;;;;;;;12.92;74.07;100288.31;5023396;27;102188;-59
2021/12/07 03:30:44;;;;;;;6.18;4.20;;;;;;;12.93;73.94;100278.19;5020653;28;102230;-60
2021/12/07 03:33:11;;;;;;;8.90;4.95;;;;;;;12.92;73.79;100284.78;5037688;27;102226;-60
2021/12/07 03:35:39;;;;;;;6.97;4.50;;;;;;;12.93;73.89;100283.66;5028041;27;106860;-60
2021/12/07 03:38:06;;;;;;;7.93;4.93;;;;;;;12.93;73.95;100294.59;5022671;27;102106;-60
2021/12/07 03:40:34;;;;;;;4.90;4.25;;;;;;;12.92;74.04;100298.44;5029819;27;102153;-60
2021/12/07 03:43:02;;;;;;;5.88;4.60;;;;;;;12.92;74.04;100296.50;5035573;27;102401;-59
2021/12/07 03:45:32;;;;;;;5.63;4.20;;;;;;;12.93;74.02;100300.88;5020966;27;103967;-59
2021/12/07 03:48:02;;;;;;;5.45;4.05;;;;;;;12.93;73.89;100305.50;5022367;27;102294;-59
2021/12/07 03:50:29;;;;;;;6.05;4.43;;;;;;;12.92;74.00;100303.91;5023488;27;102229;-60
2021/12/07 03:52:55;;;;;;;6.60;4.30;;;;;;;12.93;73.88;100300.06;5036589;27;102280;-60
2021/12/07 03:55:22;;;;;;;5.97;3.95;;;;;;;12.93;73.86;100305.50;5021031;27;103988;-60
2021/12/07 03:57:48;;;;;;;8.02;4.28;;;;;;;12.94;73.83;100304.41;5028390;27;102599;-59
2021/12/07 04:00:18;;;;;;;7.15;4.25;;;;;;;12.92;74.12;100304.72;5029985;27;102297;-59
2021/12/07 04:02:49;;;;;;;5.45;4.07;;;;;;;12.93;73.97;100300.06;5030493;27;103334;-60
2021/12/07 04:05:18;;;;;;;6.85;4.57;;;;;;;12.94;74.21;100296.22;5028514;27;103771;-60
2021/12/07 04:07:46;;;;;;;5.15;3.75;;;;;;;12.94;73.95;100301.66;5024004;27;101993;-60
2021/12/07 04:10:14;;;;;;;6.28;3.90;;;;;;;12.94;73.96;100301.66;5030909;27;102429;-59
2021/12/07 04:12:45;;;;;;;5.00;4.25;;;;;;;12.94;73.85;100296.22;5035633;27;102645;-60
2021/12/07 04:15:14;;;;;;;5.80;4.07;;;;;;;12.94;74.01;100294.28;5025634;27;104018;-59
2021/12/07 04:17:41;;;;;;;6.13;4.25;;;;;;;12.94;73.95;100285.28;5022301;27;102274;-59
2021/12/07 04:20:12;;;;;;;5.78;4.18;;;;;;;12.94;73.99;100294.28;5030346;27;102575;-59
2021/12/07 04:22:39;;;;;;;4.82;3.90;;;;;;;12.94;73.91;100286.09;5024895;27;102204;-60
2021/12/07 04:25:09;;;;;;;4.32;3.70;;;;;;;12.93;73.99;100289.94;5022684;27;103801;-59
2021/12/07 04:27:38;;;;;;;6.85;4.20;;;;;;;12.94;73.96;100285.28;5024412;27;105458;-59
2021/12/07 04:30:09;;;;;;;6.80;4.40;;;;;;;12.94;73.98;100279.81;5033693;27;102207;-59
2021/12/07 04:32:37;;;;;;;4.80;3.95;;;;;;;12.94;74.10;100279.81;5025841;28;103748;-57
2021/12/07 04:35:05;;;;;;;6.90;3.60;;;;;;;12.94;73.94;100280.63;5033054;27;105354;-58
2021/12/07 04:37:34;;;;;;;6.72;4.25;;;;;;;12.94;73.95;100277.09;5034713;27;102206;-59
2021/12/07 04:40:00;;;;;;;4.13;3.65;;;;;;;12.95;74.02;100286.94;5032824;27;102674;-60
2021/12/07 04:42:27;;;;;;;4.85;3.95;;;;;;;12.95;74.10;100284.19;5028733;27;102148;-60
2021/12/07 04:44:58;;;;;;;4.63;3.78;;;;;;;12.95;73.99;100276.00;5033567;27;103972;-60
2021/12/07 04:47:56;;;;;;;4.63;3.53;;;;;;;12.95;73.77;100276.00;5035829;27;102014;-59
2021/12/07 04:58:19;;;;;;;4.38;3.88;;;;;;;12.95;74.05;100244.03;4998311;27;102383;-60
2021/12/07 05:00:46;;;;;;;5.15;3.70;;;;;;;12.95;74.04;100245.97;5030545;27;102235;-60
2021/12/07 05:03:14;;;;;;;6.03;3.50;;;;;;;12.96;74.01;100272.16;5031769;28;102359;-59
2021/12/07 05:05:48;;;;;;;8.00;4.50;;;;;;;12.94;74.01;100275.16;5032347;27;103946;-60
2021/12/07 05:08:32;;;;;;;3.83;3.38;;;;;;;12.95;73.95;100281.47;5031537;27;102558;-60
2021/12/07 05:11:25;;;;;;;4.20;3.78;;;;;;;12.95;73.96;100270.53;5032666;28;102147;-60
2021/12/07 05:24:12;;;;;;;3.63;3.33;;;;;;;12.95;74.05;100246.75;5026121;27;102391;-60
2021/12/07 05:40:14;;;;;;;3.40;3.10;;;;;;;12.95;74.08;100237.75;5024206;27;102390;-60
2021/12/07 05:42:41;;;;;;;5.28;3.40;;;;;;;12.97;74.01;100246.44;5031324;27;102230;-61
2021/12/07 05:45:11;;;;;;;4.53;3.90;;;;;;;12.96;74.08;100256.56;5014399;28;102497;-60
2021/12/07 05:47:38;;;;;;;5.63;4.05;;;;;;;12.96;74.07;100256.56;5031137;27;108250;-59
2021/12/07 05:50:06;;;;;;;3.30;2.80;;;;;;;12.96;74.07;100258.50;5033404;27;102359;-60
2021/12/07 05:52:33;;;;;;;3.70;3.30;;;;;;;12.96;74.09;100247.56;5020257;28;102368;-60
2021/12/07 05:54:59;;;;;;;5.68;3.60;;;;;;;12.97;73.98;100257.38;5038654;28;102456;-60
2021/12/07 05:57:27;;;;;;;4.25;3.15;;;;;;;12.96;73.93;100247.56;5030809;28;103857;-60
2021/12/07 05:59:54;;;;;;;4.25;3.40;;;;;;;12.97;74.04;100249.19;5035128;27;102341;-60
2021/12/07 06:02:20;;;;;;;3.67;3.20;;;;;;;12.97;74.24;100263.66;5022974;28;102674;-60
2021/12/07 06:04:46;;;;;;;4.22;3.30;;;;;;;12.97;74.01;100254.66;5037067;28;102258;-60
2021/12/07 06:07:13;;;;;;;4.28;3.72;;;;;;;12.98;73.94;100264.44;5034808;27;103948;-60
2021/12/07 06:09:42;;;;;;;3.83;2.83;;;;;;;12.97;74.42;100246.44;5034274;28;102339;-60
2021/12/07 06:12:08;;;;;;;4.78;3.72;;;;;;;12.96;74.10;100256.56;5032273;28;102605;-60
2021/12/07 06:14:42;;;;;;;3.65;3.15;;;;;;;12.97;74.02;100246.44;5030025;28;102464;-60
2021/12/07 06:17:10;;;;;;;3.70;3.00;;;;;;;12.97;74.00;100254.66;5035817;28;104198;-60
2021/12/07 06:19:37;;;;;;;3.92;3.53;;;;;;;12.98;74.20;100264.44;5031562;27;102126;-60
2021/12/07 06:22:05;;;;;;;3.45;3.15;;;;;;;12.97;74.01;100265.56;5031672;27;102388;-60
2021/12/07 06:24:32;;;;;;;3.85;3.33;;;;;;;12.97;73.89;100262.84;5028213;27;102418;-60
2021/12/07 06:26:58;;;;;;;4.75;3.38;;;;;;;12.97;74.05;100271.84;5027128;27;103698;-60
2021/12/07 06:29:25;;;;;;;3.83;3.40;;;;;;;12.97;74.03;100265.56;5035935;27;102077;-60
2021/12/07 06:31:53;;;;;;;4.32;3.45;;;;;;;12.98;74.17;100269.91;5031416;27;102042;-60
2021/12/07 06:34:20;;;;;;;4.93;3.55;;;;;;;12.96;74.24;100270.22;5032153;27;102235;-60
2021/12/07 06:36:47;;;;;;;6.72;3.90;;;;;;;12.97;74.07;100273.75;5024681;28;103684;-60
2021/12/07 06:39:14;;;;;;;5.85;3.40;;;;;;;12.98;74.17;100269.91;5023932;27;102428;-60
2021/12/07 06:41:40;;;;;;;4.38;3.33;;;;;;;12.98;74.10;100269.91;5027815;27;102177;-60
2021/12/07 06:44:06;;;;;;;4.80;3.53;;;;;;;12.98;74.23;100269.91;5032801;28;105868;-61
2021/12/07 06:46:33;;;;;;;4.53;3.72;;;;;;;12.98;73.62;100267.19;5036360;28;103918;-60
2021/12/07 06:49:01;;;;;;;5.35;3.67;;;;;;;12.97;74.21;100274.56;5037867;28;105440;-60
2021/12/07 06:51:28;;;;;;;6.97;3.83;;;;;;;12.99;74.05;100271.56;5032845;28;102866;-60
2021/12/07 06:53:55;;;;;;;6.65;4.20;;;;;;;12.98;74.17;100269.91;5035269;28;103987;-60
2021/12/07 06:56:21;;;;;;;7.70;4.45;;;;;;;12.99;74.01;100277.03;5033477;27;103804;-60
2021/12/07 06:58:47;;;;;;;5.60;4.07;;;;;;;12.99;74.09;100268.81;5029244;27;103507;-60
2021/12/07 07:01:15;;;;;;;6.28;4.15;;;;;;;12.99;74.15;100260.63;5024482;27;103509;-60
2021/12/07 07:03:41;;;;;;;6.30;4.13;;;;;;;12.99;74.10;100266.09;5029727;28;102168;-61
2021/12/07 07:06:09;;;;;;;6.13;4.22;;;;;;;12.99;74.33;100263.38;5030705;27;104036;-60
2021/12/07 07:08:36;;;;;;;6.72;4.28;;;;;;;13.00;74.20;100267.72;5022796;28;105683;-60
2021/12/07 07:11:03;;;;;;;5.57;3.95;;;;;;;13.00;74.10;100248.59;5012369;28;103344;-60
2021/12/07 07:13:31;;;;;;;5.10;3.70;;;;;;;12.99;74.12;100233.31;5013023;28;104676;-60
2021/12/07 07:15:58;;;;;;;5.60;3.55;;;;;;;13.00;74.10;100226.75;5021903;28;103856;-68
2021/12/07 07:18:24;;;;;;;5.20;4.05;;;;;;;13.00;74.06;100240.41;5023157;28;102341;-60
2021/12/07 07:20:51;;;;;;;6.57;4.32;;;;;;;13.00;74.21;100240.41;5014690;28;102236;-61
2021/12/07 07:23:19;;;;;;;6.53;4.22;;;;;;;13.00;74.17;100240.41;5010516;28;102336;-61
2021/12/07 07:25:46;;;;;;;6.53;4.18;;;;;;;12.99;74.25;100234.13;5007723;28;103932;-62
2021/12/07 07:28:12;;;;;;;6.20;4.07;;;;;;;13.01;74.06;100242.00;5008795;28;101948;-61
2021/12/07 07:30:39;;;;;;;5.50;3.97;;;;;;;13.02;74.10;100248.28;5011678;28;102904;-62
2021/12/07 07:33:06;;;;;;;5.40;4.53;;;;;;;13.02;74.13;100246.38;5005291;28;102271;-61
2021/12/07 07:35:32;;;;;;;6.85;4.72;;;;;;;13.01;74.03;100242.00;5003107;28;105941;-60
2021/12/07 07:38:00;;;;;;;5.10;4.07;;;;;;;13.02;74.18;100243.66;5004374;28;102195;-60
2021/12/07 07:40:28;;;;;;;5.00;3.90;;;;;;;13.01;74.10;100250.19;5008329;28;102942;-61
2021/12/07 07:42:54;;;;;;;5.45;4.45;;;;;;;13.03;74.21;100249.91;5009440;28;102164;-61
2021/12/07 07:45:21;;;;;;;5.07;2.90;;;;;;;13.03;74.24;100256.19;5002717;28;104086;-60
2021/12/07 07:47:47;;;;;;;4.43;2.85;;;;;;;13.03;74.28;100245.25;5008407;28;102428;-61
2021/12/07 07:50:15;;;;;;;4.38;2.72;;;;;;;13.03;74.19;100245.25;5009992;28;102370;-63
2021/12/07 07:52:43;;;;;;;5.22;3.45;;;;;;;13.03;74.28;100249.91;5009267;28;102190;-61
2021/12/07 07:55:10;;;;;;;4.50;3.15;;;;;;;13.03;74.29;100250.72;5005560;28;103955;-60
2021/12/07 07:57:39;;;;;;;3.88;2.83;;;;;;;13.04;74.19;100265.19;5025661;27;102063;-62
2021/12/07 08:00:08;;;;;;;6.18;3.15;;;;;;;13.04;74.38;100268.72;5022350;27;102308;-61
2021/12/07 08:02:35;;;;;;;4.80;3.05;;;;;;;13.03;74.41;100258.91;5024867;27;102114;-62
2021/12/07 08:05:01;;;;;;;3.67;3.15;;;;;;;13.04;74.25;100266.00;5027645;27;103913;-62
2021/12/07 08:07:28;;;;;;;3.30;2.78;;;;;;;13.04;74.36;100257.81;5023617;27;102318;-61
2021/12/07 08:09:54;;;;;;;4.45;3.03;;;;;;;13.03;74.22;100258.91;5027920;27;102371;-61
2021/12/07 08:12:20;;;;;;;3.63;3.08;;;;;;;13.04;74.22;100257.81;5009480;28;102239;-62
2021/12/07 08:14:49;;;;;;;3.80;2.53;;;;;;;13.04;74.43;100254.25;5009274;28;103725;-62
2021/12/07 08:17:16;;;;;;;3.28;2.47;;;;;;;13.05;74.28;100255.88;5011095;28;102508;-63
2021/12/07 08:19:43;;;;;;;3.22;2.60;;;;;;;13.03;74.25;100250.72;5010504;28;106430;-61
2021/12/07 08:22:09;;;;;;;4.15;2.75;;;;;;;13.04;74.28;100252.34;5009643;28;102264;-61
2021/12/07 08:24:36;;;;;;;3.55;2.60;;;;;;;13.05;74.27;100242.22;5005738;28;103727;-62
2021/12/07 08:27:02;;;;;;;6.20;4.40;;;;;;;13.04;74.28;100235.94;5006136;28;102170;-61
2021/12/07 08:29:29;;;;;;;7.85;4.43;;;;;;;13.05;74.20;100226.63;5004717;28;102132;-61
2021/12/07 08:31:57;;;;;;;11.38;6.35;;;;;;;13.04;74.36;100233.22;5011154;28;102205;-61
2021/12/07 08:34:24;;;;;;;8.20;3.60;;;;;;;13.06;74.29;100249.31;5009233;28;103918;-70
2021/12/07 08:36:50;;;;;;;16.55;7.10;;;;;;;13.05;74.44;100240.28;5003145;28;102272;-58
2021/12/07 08:39:17;;;;;;;29.20;26.65;;;;;;;13.05;74.39;100243.03;5004274;28;103948;-59
2021/12/07 08:41:43;;;;;;;13.57;6.38;;;;;;;13.05;74.31;100236.75;5010093;28;102067;-60
2021/12/07 08:44:10;;;;;;;12.80;6.80;;;;;;;13.05;74.32;100237.56;5002151;28;104237;-60
2021/12/07 08:46:37;;;;;;;7.18;5.13;;;;;;;13.06;74.26;100238.41;4999119;28;102244;-60
2021/12/07 08:49:05;;;;;;;10.77;5.93;;;;;;;13.05;74.34;100243.03;5007097;28;102396;-61
2021/12/07 08:51:32;;;;;;;7.55;6.03;;;;;;;13.05;74.33;100243.03;5006942;28;102114;-59
2021/12/07 08:59:45;;;;;;;8.10;5.32;;;;;;;13.06;74.38;100230.19;5002749;28;102177;-60
2021/12/07 09:02:15;;;;;;;8.95;5.65;;;;;;;13.06;74.29;100228.28;5003997;28;103237;-60
2021/12/07 09:04:43;;;;;;;;;;;;;;;13.07;74.52;100224.44;5005882;28;103884;-60
2021/12/07 09:07:10;;;;;;;8.65;5.50;;;;;;;13.07;74.43;100227.16;4998249;28;103167;-60
2021/12/07 09:09:37;;;;;;;7.95;5.50;;;;;;;13.07;74.52;100226.34;5009885;28;102231;-59
2021/12/07 09:12:04;;;;;;;9.05;6.60;;;;;;;13.07;74.53;100224.44;5010651;28;102161;-59
2021/12/07 09:14:33;;;;;;;9.80;6.45;;;;;;;13.07;74.46;100207.22;5006690;28;104060;-60
2021/12/07 09:17:00;;;;;;;9.48;6.50;;;;;;;13.07;74.34;100208.03;5005178;28;102162;-60
2021/12/07 09:19:26;;;;;;;7.20;5.72;;;;;;;13.07;74.36;100212.69;5011622;28;102208;-60
2021/12/07 09:21:55;;;;;;;8.20;5.63;;;;;;;13.07;74.47;100202.56;5003978;28;102136;-60
2021/12/07 09:24:22;;;;;;;9.32;5.55;;;;;;;13.08;74.43;100198.72;4999500;28;104311;-60
2021/12/07 09:26:49;;;;;;;7.75;5.25;;;;;;;13.07;74.43;100190.84;5011402;28;102402;-60
2021/12/07 09:29:16;;;;;;;7.55;5.20;;;;;;;13.08;74.21;100192.44;5004608;28;102065;-60
2021/12/07 09:31:42;;;;;;;7.57;5.20;;;;;;;13.08;74.35;100182.34;5003025;28;102170;-60
2021/12/07 09:34:12;;;;;;;6.72;4.93;;;;;;;13.09;74.34;100169.47;5008474;28;103703;-59
2021/12/07 09:36:40;;;;;;;3.75;3.00;;;;;;;13.08;74.48;100152.28;4998835;28;102278;-59
2021/12/07 09:39:10;;;;;;;4.05;2.75;;;;;;;13.09;74.38;100150.34;5003939;28;102305;-60
2021/12/07 09:41:37;;;;;;;4.32;3.13;;;;;;;13.08;74.39;100141.34;5009975;28;102677;-59
2021/12/07 09:44:06;;;;;;;2.67;2.47;;;;;;;13.09;74.47;100139.44;5006632;28;103903;-60
2021/12/07 09:46:33;;;;;;;4.80;2.80;;;;;;;13.11;74.23;100148.16;5016295;28;101988;-60
2021/12/07 09:49:01;;;;;;;3.78;2.88;;;;;;;13.11;74.50;100146.22;5012130;28;102494;-60
2021/12/07 09:51:28;;;;;;;3.45;3.03;;;;;;;13.10;74.50;100141.88;5007964;28;101957;-61
2021/12/07 09:53:57;;;;;;;3.30;3.00;;;;;;;13.11;74.33;100143.50;5005103;28;103483;-60
2021/12/07 09:56:26;;;;;;;3.17;2.88;;;;;;;13.11;74.38;100138.03;5004487;28;102401;-60
2021/12/07 09:58:53;;;;;;;;;;;;;;;13.11;74.38;100127.09;5027759;27;102674;-59
2021/12/07 10:01:22;;;;;;;3.42;2.78;;;;;;;13.13;74.38;100126.81;5009856;28;102314;-60
2021/12/07 10:03:48;;;;;;;4.13;2.88;;;;;;;13.12;74.44;100133.38;5027917;28;103949;-59
2021/12/07 10:06:15;;;;;;;4.70;3.25;;;;;;;13.13;74.59;100124.06;5027572;28;102805;-60
2021/12/07 10:08:41;;;;;;;2.85;2.65;;;;;;;13.13;74.44;100124.88;5004856;27;102758;-60
2021/12/07 10:11:11;;;;;;;2.60;2.40;;;;;;;13.13;74.47;100119.41;5014899;28;102569;-60
2021/12/07 10:13:41;;;;;;;3.33;2.78;;;;;;;13.14;74.56;100126.50;5028534;28;103956;-61
2021/12/07 10:16:10;;;;;;;4.28;3.20;;;;;;;13.13;74.46;100116.69;5023582;28;102496;-60
2021/12/07 10:18:38;;;;;;;3.88;3.47;;;;;;;13.14;74.54;100121.03;5029632;28;102288;-60
2021/12/07 10:21:10;;;;;;;3.90;3.50;;;;;;;13.13;74.45;100124.88;5023440;28;102578;-60
2021/12/07 10:23:39;;;;;;;4.18;3.22;;;;;;;13.15;74.63;100130.84;5023678;28;103930;-60
2021/12/07 10:26:08;;;;;;;3.90;3.25;;;;;;;13.15;74.55;100133.56;5030163;28;102194;-60
2021/12/07 10:28:38;;;;;;;4.65;4.13;;;;;;;13.15;74.59;100128.09;5020374;28;102203;-59
2021/12/07 10:31:18;;;;;;;3.30;3.00;;;;;;;13.15;74.47;100127.31;5026057;28;102253;-60
2021/12/07 10:33:47;;;;;;;3.60;3.30;;;;;;;13.15;74.54;100125.38;5021554;27;103927;-60
2021/12/07 10:36:16;;;;;;;3.65;3.25;;;;;;;13.15;74.56;100122.63;5032008;27;102610;-60
2021/12/07 10:38:46;;;;;;;;;;;;;;;13.15;74.52;100114.44;5025805;28;102100;-58
2021/12/07 10:41:16;;;;;;;5.97;3.67;;;;;;;13.16;74.38;100116.09;5030825;28;102330;-58
2021/12/07 10:43:48;;;;;;;12.63;4.35;;;;;;;13.15;74.43;100114.44;5022136;28;103906;-58
2021/12/07 10:46:30;;;;;;;4.05;3.35;;;;;;;13.16;74.48;100112.50;5013896;28;103954;-59
2021/12/07 10:49:32;;;;;;;3.90;3.53;;;;;;;13.16;74.62;100107.88;5015071;28;102180;-60
2021/12/07 10:52:14;;;;;;;4.65;4.13;;;;;;;13.16;74.55;100110.63;5009397;28;103290;-60
2021/12/07 10:54:46;;;;;;;4.50;3.85;;;;;;;13.16;74.60;100110.63;5029067;28;108112;-60
2021/12/07 10:57:17;;;;;;;5.57;3.60;;;;;;;13.16;74.61;100118.81;5027031;28;103662;-59
2021/12/07 10:59:57;;;;;;;5.85;4.50;;;;;;;13.17;74.76;100114.97;5029526;27;102305;-59
2021/12/07 11:02:30;;;;;;;3.78;3.38;;;;;;;13.17;74.48;100120.44;5027095;28;102199;-59
2021/12/07 11:04:57;;;;;;;3.60;3.30;;;;;;;13.16;74.60;100113.34;5024777;28;104035;-60
2021/12/07 11:07:25;;;;;;;3.50;3.13;;;;;;;13.17;74.77;100114.97;5029348;28;102416;-60
2021/12/07 11:10:03;;;;;;;7.73;3.23;;;;;;;13.16;74.50;100113.34;5019925;28;103507;-60
2021/12/07 11:12:37;;;;;;;3.75;3.35;;;;;;;13.17;74.54;100108.69;5013936;28;102444;-60
2021/12/07 11:15:12;;;;;;;3.97;3.58;;;;;;;13.17;74.57;100109.50;5017639;28;103955;-60
2021/12/07 11:17:43;;;;;;;4.35;3.95;;;;;;;13.18;74.72;100116.56;5009828;28;102200;-60
2021/12/07 11:20:11;;;;;;;3.60;3.30;;;;;;;13.17;74.47;100114.97;5011426;28;102411;-60
2021/12/07 11:22:41;;;;;;;3.75;3.45;;;;;;;13.18;74.57;100115.78;5025430;28;102914;-60
2021/12/07 11:25:09;;;;;;;3.42;3.13;;;;;;;13.18;74.58;100105.66;5009958;27;104731;-60
2021/12/07 11:30:26;;;;;;;4.15;3.42;;;;;;;13.18;74.59;100083.78;5014269;27;102531;-60
2021/12/07 11:32:57;;;;;;;6.00;3.40;;;;;;;13.18;74.76;100075.59;5014004;27;102166;-61
2021/12/07 11:35:27;;;;;;;3.38;3.08;;;;;;;13.18;74.61;100067.41;5007585;27;103943;-60
2021/12/07 11:37:55;;;;;;;3.80;3.33;;;;;;;13.18;74.65;100066.59;5012744;27;102563;-60
2021/12/07 11:40:25;;;;;;;3.43;3.13;;;;;;;13.19;74.82;100070.94;5032643;28;102046;-62
2021/12/07 11:42:51;;;;;;;3.45;3.15;;;;;;;13.18;74.62;100078.31;5029544;27;102181;-61
2021/12/07 11:45:22;;;;;;;4.10;3.70;;;;;;;13.18;74.60;100081.06;5023451;27;103948;-62
2021/12/07 11:47:51;;;;;;;3.30;3.00;;;;;;;13.19;74.66;100074.47;5018381;28;102143;-60
2021/12/07 11:50:23;;;;;;;3.65;3.30;;;;;;;13.18;74.71;100064.66;5022633;28;103615;-61
2021/12/07 11:52:52;;;;;;;3.90;3.50;;;;;;;13.20;74.50;100069.84;5027533;28;102468;-60
2021/12/07 11:55:22;;;;;;;3.75;3.35;;;;;;;13.20;74.70;100062.44;5026488;27;104264;-61
2021/12/07 11:57:49;;;;;;;4.60;3.90;;;;;;;13.20;74.81;100056.97;5013765;28;102169;-60
2021/12/07 12:00:20;;;;;;;3.45;2.97;;;;;;;13.20;74.79;100064.38;5013984;28;103052;-61
2021/12/07 12:02:47;;;;;;;4.47;3.47;;;;;;;13.20;74.48;100067.09;5001085;28;102597;-62
2021/12/07 12:05:14;;;;;;;4.30;3.10;;;;;;;13.20;74.60;100058.91;5018103;28;103848;-61
2021/12/07 12:07:45;;;;;;;3.35;3.05;;;;;;;13.21;74.79;100044.13;5011155;28;102275;-61
2021/12/07 12:10:13;;;;;;;3.88;3.47;;;;;;;13.20;74.67;100032.41;5026528;28;102374;-60
2021/12/07 12:13:06;;;;;;;3.30;3.00;;;;;;;13.20;74.73;100037.06;5005807;28;102331;-62
2021/12/07 12:15:46;;;;;;;3.42;3.10;;;;;;;13.20;74.79;100043.31;5016275;28;103882;-61
2021/12/07 12:18:22;;;;;;;3.45;3.15;;;;;;;13.20;74.49;100043.31;5023163;28;103242;-61
2021/12/07 12:21:06;;;;;;;3.22;3.03;;;;;;;13.20;74.55;100026.94;5020510;28;102219;-61
2021/12/07 12:23:46;;;;;;;3.60;3.30;;;;;;;13.21;74.55;100033.19;5015383;28;102275;-62
2021/12/07 12:26:13;;;;;;;3.88;3.13;;;;;;;13.20;74.89;100026.94;5021613;28;104056;-61
2021/12/07 12:28:47;;;;;;;2.95;2.75;;;;;;;13.21;74.71;100027.72;5025879;28;102112;-61
2021/12/07 12:31:14;;;;;;;3.45;3.15;;;;;;;13.21;74.53;100027.72;5022445;28;102243;-62
2021/12/07 12:33:46;;;;;;;3.40;3.10;;;;;;;13.21;74.68;100023.06;5032895;28;102226;-61
2021/12/07 12:36:13;;;;;;;3.20;2.90;;;;;;;13.21;74.63;100025.81;5026796;28;104060;-62
2021/12/07 12:38:46;;;;;;;3.47;3.17;;;;;;;13.21;74.60;100027.72;5030760;28;102544;-60
2021/12/07 12:41:15;;;;;;;3.38;2.75;;;;;;;13.20;74.75;100021.47;5013553;28;102568;-60
2021/12/07 12:43:43;;;;;;;3.60;3.22;;;;;;;13.20;74.64;100016.00;5028642;28;102343;-60
2021/12/07 12:46:11;;;;;;;3.37;3.07;;;;;;;13.22;74.62;100012.94;5026676;27;103947;-60
2021/12/07 12:48:41;;;;;;;3.53;2.88;;;;;;;13.21;74.77;100006.69;5033327;28;102027;-60
2021/12/07 12:51:09;;;;;;;3.40;3.10;;;;;;;13.21;74.58;100005.88;5032665;28;102345;-61
2021/12/07 12:53:36;;;;;;;3.00;2.70;;;;;;;13.21;74.47;100009.41;5022451;28;102837;-60
2021/12/07 12:56:05;;;;;;;3.72;3.28;;;;;;;13.21;74.75;100008.59;5016984;28;104031;-61
2021/12/07 12:58:41;;;;;;;4.63;3.35;;;;;;;13.21;74.58;100006.69;5031253;27;102148;-60
2021/12/07 13:01:19;;;;;;;3.53;3.22;;;;;;;13.21;74.62;100017.59;5020443;28;102763;-61
2021/12/07 13:03:54;;;;;;;3.15;2.78;;;;;;;13.21;74.70;100028.53;5023306;28;102478;-60
2021/12/07 13:06:40;;;;;;;3.45;3.15;;;;;;;13.22;74.70;100024.69;5021727;28;103967;-59
2021/12/07 13:09:09;;;;;;;3.13;2.88;;;;;;;13.21;74.59;100028.53;5021677;28;102054;-60
2021/12/07 13:11:40;;;;;;;3.40;3.10;;;;;;;13.22;74.75;100034.81;5027414;28;103989;-62