Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:25;;;;;;;16.90;11.48;;;9.20;64.30;;;;;;6279123;22;20010;-70
2023/01/11 00:03:02;;;;;;;21.15;11.30;;;9.20;64.30;;;;;;6278954;22;20015;-72
2023/01/11 00:05:28;;;;;;;20.33;11.65;;;9.20;64.50;;;;;;6278613;22;20459;-72
2023/01/11 00:07:53;;;;;;;20.45;11.88;;;9.20;65.10;;;;;;6306321;22;20080;-71
2023/01/11 00:10:19;;;;;;;19.10;12.45;;;9.20;64.90;;;;;;6306196;22;20017;-71
2023/01/11 00:12:46;;;;;;;18.70;12.35;;;9.10;64.90;;;;;;6306409;22;20117;-71
2023/01/11 00:15:12;;;;;;;19.02;12.43;;;9.10;65.30;;;;;;6278833;22;20393;-73
2023/01/11 00:17:38;;;;;;;21.13;11.82;;;9.10;65.50;;;;;;6279017;22;20027;-71
2023/01/11 00:20:05;;;;;;;20.40;12.40;;;9.00;65.50;;;;;;6279261;22;20440;-70
2023/01/11 00:22:30;;;;;;;19.20;13.57;;;9.00;66.20;;;;;;6279154;22;20031;-71
2023/01/11 00:24:57;;;;;;;18.08;12.02;;;9.00;66.50;;;;;;6306413;22;20010;-71
2023/01/11 00:27:23;;;;;;;19.83;12.40;;;9.00;65.90;;;;;;6279396;22;20130;-71
2023/01/11 00:29:49;;;;;;;20.40;13.45;;;8.90;66.30;;;;;;6279795;22;20042;-71
2023/01/11 00:32:14;;;;;;;21.38;13.63;;;8.90;66.20;;;;;;6307341;22;19996;-71
2023/01/11 00:34:40;;;;;;;20.83;13.60;;;8.90;66.20;;;;;;6307635;22;20009;-71
2023/01/11 00:37:06;;;;;;;20.98;14.23;;;8.80;66.30;;;;;;6280038;22;20007;-71
2023/01/11 00:39:31;;;;;;;20.45;13.50;;;8.70;66.40;;;;;;6279360;22;20011;-71
2023/01/11 00:50:10;;;;;;;21.00;13.90;;;8.70;67.20;;;;;;6307631;22;19979;-71
2023/01/11 00:52:35;;;;;;;20.10;14.18;;;8.70;66.80;;;;;;6307917;22;20014;-71
2023/01/11 00:55:01;;;;;;;20.58;14.10;;;8.70;66.70;;;;;;6280422;22;20011;-70
2023/01/11 00:57:27;;;;;;;25.77;13.57;;;8.70;66.70;;;;;;6280678;22;20004;-71
2023/01/11 00:59:53;;;;;;;21.25;14.05;;;8.60;66.70;;;;;;6280276;22;20468;-71
2023/01/11 01:02:18;;;;;;;23.33;14.98;;;8.60;67.10;;;;;;6280504;22;20003;-71
2023/01/11 01:04:44;;;;;;;18.90;13.20;;;8.60;67.10;;;;;;6280423;22;20030;-71
2023/01/11 01:07:10;;;;;;;22.40;13.43;;;8.60;67.40;;;;;;6277712;22;20007;-71
2023/01/11 01:09:36;;;;;;;19.95;13.38;;;8.60;67.40;;;;;;6279963;22;20412;-71
2023/01/11 01:12:05;;;;;;;18.45;12.90;;;8.60;67.40;;;;;;6280445;22;20106;-71
2023/01/11 01:14:32;;;;;;;19.77;12.52;;;8.70;67.10;;;;;;6280569;22;20085;-72
2023/01/11 01:17:01;;;;;;;20.75;13.07;;;8.70;66.80;;;;;;6279932;22;20007;-71
2023/01/11 01:19:28;;;;;;;20.45;12.60;;;8.70;66.70;;;;;;6280919;22;20014;-70
2023/01/11 01:21:55;;;;;;;19.73;12.15;;;8.70;66.80;;;;;;6280409;22;20102;-71
2023/01/11 01:24:21;;;;;;;19.95;12.45;;;8.60;66.90;;;;;;6307773;22;19999;-71
2023/01/11 01:26:48;;;;;;;17.35;12.10;;;8.60;66.80;;;;;;6307740;22;20458;-70
2023/01/11 01:29:14;;;;;;;19.35;12.30;;;8.60;67.00;;;;;;6307024;22;20007;-70
2023/01/11 01:31:41;;;;;;;16.30;11.73;;;8.60;66.90;;;;;;6307477;22;19999;-70
2023/01/11 01:34:08;;;;;;;17.88;11.82;;;8.60;67.00;;;;;;6307772;22;19999;-71
2023/01/11 01:36:34;;;;;;;20.10;11.68;;;8.60;67.10;;;;;;6307647;22;20000;-70
2023/01/11 01:39:00;;;;;;;15.57;11.40;;;8.60;67.20;;;;;;6307332;22;20010;-71
2023/01/11 01:41:26;;;;;;;19.30;12.43;;;8.50;67.50;;;;;;6307586;22;20000;-70
2023/01/11 01:43:58;;;;;;;15.73;10.75;;;8.50;67.20;;;;;;6279877;22;20099;-70
2023/01/11 01:46:29;;;;;;;16.75;11.43;;;8.50;68.00;;;;;;6280105;22;20003;-71
2023/01/11 01:49:03;;;;;;;18.20;11.27;;;8.40;67.20;;;;;;6307059;22;20064;-71
2023/01/11 01:51:36;;;;;;;;;;;8.40;67.50;;;;;;6307809;22;20014;-70
2023/01/11 01:54:05;;;;;;;16.30;10.40;;;8.30;68.60;;;;;;6307519;22;20307;-70
2023/01/11 01:56:38;;;;;;;18.83;10.95;;;8.20;67.60;;;;;;6279422;22;20011;-71
2023/01/11 01:59:11;;;;;;;15.93;10.65;;;8.20;67.60;;;;;;6307202;22;20003;-70
2023/01/11 02:01:47;;;;;;;17.88;10.23;;;8.30;68.20;;;;;;6279711;22;20443;-71
2023/01/11 02:04:33;;;;;;;15.90;10.95;;;8.30;67.60;;;;;;6307155;22;20038;-71
2023/01/11 02:07:19;;;;;;;14.77;10.30;;;8.30;67.70;;;;;;6307183;22;20003;-71
2023/01/11 02:10:03;;;;;;;16.90;11.05;;;8.30;67.60;;;;;;6279460;22;20026;-71
2023/01/11 02:12:35;;;;;;;16.05;11.13;;;8.30;67.90;;;;;;6279847;22;20063;-71
2023/01/11 02:15:02;;;;;;;16.08;10.63;;;8.30;68.70;;;;;;6279302;22;20023;-70
2023/01/11 02:17:28;;;;;;;16.58;11.30;;;8.20;67.90;;;;;;6279445;22;19999;-71
2023/01/11 02:20:24;;;;;;;20.42;12.10;;;8.20;68.20;;;;;;6307111;22;20003;-71
2023/01/11 02:22:50;;;;;;;17.15;11.70;;;8.10;69.70;;;;;;6307503;22;20057;-71
2023/01/11 02:25:53;;;;;;;17.33;11.95;;;8.20;69.20;;;;;;6306935;22;20007;-71
2023/01/11 02:28:43;;;;;;;17.45;11.30;;;8.10;70.30;;;;;;6306965;22;20003;-70
2023/01/11 02:31:08;;;;;;;18.33;11.57;;;8.10;70.70;;;;;;6307165;22;20137;-71
2023/01/11 02:33:37;;;;;;;17.52;10.57;;;8.20;69.70;;;;;;6279423;22;20464;-71
2023/01/11 02:36:36;;;;;;;17.40;11.57;;;8.20;69.30;;;;;;6279448;22;20011;-70
2023/01/11 02:39:08;;;;;;;19.00;11.50;;;8.20;70.70;;;;;;6307118;22;20483;-71
2023/01/11 02:47:29;;;;;;;16.67;11.00;;;8.00;69.20;;;;;;6306824;22;20026;-72
2023/01/11 02:50:21;;;;;;;16.90;11.23;;;8.00;69.40;;;;;;6306688;22;20018;-72
2023/01/11 02:53:04;;;;;;;15.43;10.77;;;8.00;70.90;;;;;;6279032;22;20003;-71
2023/01/11 02:55:36;;;;;;;15.30;11.32;;;8.00;70.90;;;;;;6279625;22;20003;-70
2023/01/11 02:58:05;;;;;;;17.05;12.02;;;8.00;69.40;;;;;;6307021;22;20006;-72
2023/01/11 03:00:31;;;;;;;18.80;12.00;;;8.00;69.60;;;;;;6306292;22;20003;-70
2023/01/11 03:03:12;;;;;;;17.90;11.73;;;7.90;69.50;;;;;;6306853;22;20026;-71
2023/01/11 03:05:52;;;;;;;17.67;12.02;;;7.80;70.00;;;;;;6306577;22;20319;-71
2023/01/11 03:08:29;;;;;;;17.90;12.10;;;7.70;71.50;;;;;;6279265;22;20007;-71
2023/01/11 03:11:06;;;;;;;18.17;11.93;;;7.70;70.40;;;;;;6279351;22;20500;-70
2023/01/11 03:13:32;;;;;;;17.98;12.18;;;7.60;70.40;;;;;;6306613;22;19996;-70
2023/01/11 03:16:03;;;;;;;16.95;11.07;;;7.50;70.50;;;;;;6306120;22;20026;-71
2023/01/11 03:18:45;;;;;;;13.85;9.73;;;7.40;72.00;;;;;;6306496;22;20019;-70
2023/01/11 03:21:29;;;;;;;13.75;9.73;;;7.40;72.50;;;;;;6279123;22;20003;-72
2023/01/11 03:24:15;;;;;;;;;;;7.40;72.40;;;;;;6306938;22;20505;-71
2023/01/11 03:27:07;;;;;;;14.15;9.27;;;7.50;71.20;;;;;;6228747;22;20262;-71
2023/01/11 03:29:55;;;;;;;15.82;10.35;;;7.50;72.20;;;;;;6306388;22;20081;-71
2023/01/11 03:32:42;;;;;;;17.48;9.38;;;7.50;72.20;;;;;;6306350;22;20053;-68
2023/01/11 03:35:17;;;;;;;12.25;8.85;;;7.40;71.80;;;;;;6278746;22;20014;-70
2023/01/11 03:38:05;;;;;;;12.45;8.40;;;7.40;70.00;;;;;;6278426;22;20035;-71
2023/01/11 03:40:41;;;;;;;15.73;8.38;;;7.40;71.50;;;;;;6306288;22;20072;-71
2023/01/11 03:43:10;;;;;;;10.65;7.50;;;7.30;69.20;;;;;;6278754;22;20034;-71
2023/01/11 03:45:39;;;;;;;13.18;7.47;;;7.30;69.10;;;;;;6305985;22;19999;-71
2023/01/11 03:48:10;;;;;;;12.00;7.28;;;7.20;69.20;;;;;;6306905;22;19999;-71
2023/01/11 03:50:36;;;;;;;15.48;7.75;;;7.20;69.00;;;;;;6306227;22;20054;-70
2023/01/11 03:53:05;;;;;;;11.38;7.70;;;7.20;69.40;;;;;;6279120;22;20003;-71
2023/01/11 03:55:37;;;;;;;12.98;7.55;;;7.20;69.00;;;;;;6278490;22;20016;-71
2023/01/11 03:58:03;;;;;;;14.10;8.57;;;7.20;69.30;;;;;;6279040;22;20420;-71
2023/01/11 04:00:30;;;;;;;11.38;7.07;;;7.30;69.50;;;;;;6278782;22;20022;-72
2023/01/11 04:02:59;;;;;;;13.55;7.65;;;7.20;69.10;;;;;;6278609;22;20420;-70
2023/01/11 04:05:25;;;;;;;12.88;7.32;;;7.30;69.10;;;;;;6306330;22;20313;-71
2023/01/11 04:07:52;;;;;;;10.23;6.32;;;7.30;69.30;;;;;;6306107;22;19999;-71
2023/01/11 04:10:17;;;;;;;10.63;6.38;;;7.30;68.60;;;;;;6306052;22;20014;-71
2023/01/11 04:12:46;;;;;;;10.40;6.70;;;7.30;68.80;;;;;;6306166;22;19995;-70
2023/01/11 04:15:13;;;;;;;10.88;6.63;;;7.20;68.60;;;;;;6278498;22;20448;-70
2023/01/11 04:17:40;;;;;;;11.07;6.30;;;7.20;68.70;;;;;;6278639;22;20443;-71
2023/01/11 04:20:07;;;;;;;11.00;5.50;;;7.20;68.40;;;;;;6279155;22;20015;-71
2023/01/11 04:22:33;;;;;;;10.80;6.35;;;7.20;69.30;;;;;;6307977;22;20017;-70
2023/01/11 04:24:59;;;;;;;10.65;6.28;;;7.10;68.70;;;;;;6280700;22;20026;-71
2023/01/11 04:27:24;;;;;;;13.30;5.85;;;7.10;68.80;;;;;;6308304;22;20091;-71
2023/01/11 04:29:50;;;;;;;10.20;5.75;;;7.10;68.80;;;;;;6307924;22;20011;-72
2023/01/11 04:32:16;;;;;;;9.88;5.68;;;7.00;68.60;;;;;;6280516;22;20407;-71
2023/01/11 04:34:42;;;;;;;9.25;5.43;;;6.90;68.30;;;;;;6280687;22;20000;-71
2023/01/11 04:37:08;;;;;;;8.55;5.55;;;6.80;68.50;;;;;;6307887;22;20007;-70
2023/01/11 04:39:33;;;;;;;10.25;5.90;;;6.80;68.60;;;;;;6280469;22;20007;-71
2023/01/11 04:42:17;;;;;;;9.07;6.00;;;6.80;69.20;;;;;;6307628;22;20000;-70
2023/01/11 04:44:48;;;;;;;10.18;6.32;;;6.80;70.80;;;;;;6308049;22;19999;-71
2023/01/11 04:47:19;;;;;;;12.50;6.88;;;6.90;69.30;;;;;;6280527;22;20343;-70
2023/01/11 04:49:45;;;;;;;12.93;7.03;;;6.90;69.00;;;;;;6280137;22;20012;-70
2023/01/11 04:52:13;;;;;;;11.25;6.90;;;6.90;69.40;;;;;;6307901;22;20011;-71
2023/01/11 04:54:39;;;;;;;12.93;7.47;;;6.80;69.40;;;;;;6279918;22;20003;-71
2023/01/11 04:57:05;;;;;;;10.20;6.50;;;6.80;69.80;;;;;;6280296;22;20042;-71
2023/01/11 04:59:31;;;;;;;14.23;6.60;;;6.80;69.60;;;;;;6280589;22;20368;-70
2023/01/11 05:01:57;;;;;;;14.32;7.18;;;6.80;70.00;;;;;;6280332;22;20057;-69
2023/01/11 05:04:23;;;;;;;16.80;7.57;;;6.80;70.00;;;;;;6307711;22;19995;-69
2023/01/11 05:06:48;;;;;;;11.68;6.30;;;6.80;71.40;;;;;;6307753;22;20000;-72
2023/01/11 05:09:16;;;;;;;11.10;6.93;;;6.70;70.60;;;;;;6280098;22;20098;-71
2023/01/11 05:11:42;;;;;;;13.43;7.15;;;6.60;70.10;;;;;;6308047;22;20003;-72
2023/01/11 05:14:08;;;;;;;11.77;6.68;;;6.60;71.30;;;;;;6280378;22;20061;-70
2023/01/11 05:16:35;;;;;;;13.75;7.20;;;6.50;71.70;;;;;;6307382;22;20080;-70
2023/01/11 05:19:02;;;;;;;14.77;6.95;;;6.40;71.20;;;;;;6280367;22;20014;-72
2023/01/11 05:21:34;;;;;;;12.30;7.05;;;6.50;71.60;;;;;;6280819;22;20014;-70
2023/01/11 05:24:02;;;;;;;11.52;7.70;;;6.50;71.80;;;;;;6280029;22;20092;-70
2023/01/11 05:26:33;;;;;;;15.38;8.32;;;6.50;71.60;;;;;;6280318;22;20011;-71
2023/01/11 05:29:01;;;;;;;11.98;8.10;;;6.50;71.70;;;;;;6279817;22;20313;-70
2023/01/11 05:31:27;;;;;;;17.52;9.05;;;6.50;71.90;;;;;;6307117;22;20011;-71
2023/01/11 05:33:56;;;;;;;13.75;8.82;;;6.60;72.80;;;;;;6307031;22;19999;-71
2023/01/11 05:36:24;;;;;;;14.73;8.70;;;6.50;72.50;;;;;;6279996;22;20023;-71
2023/01/11 05:38:51;;;;;;;15.13;8.65;;;6.50;72.70;;;;;;6307499;22;20023;-71
2023/01/11 05:41:18;;;;;;;13.05;7.75;;;6.40;73.00;;;;;;6279861;22;20375;-71
2023/01/11 05:46:31;;;;;;;14.55;8.20;;;6.60;73.10;;;;;;6307592;22;20018;-71
2023/01/11 05:48:59;;;;;;;15.48;8.75;;;6.60;73.40;;;;;;6307620;22;19996;-70
2023/01/11 05:51:26;;;;;;;14.32;8.40;;;6.60;74.00;;;;;;6280255;22;20018;-70
2023/01/11 05:53:52;;;;;;;17.35;8.50;;;6.50;73.60;;;;;;6279881;22;20478;-72
2023/01/11 05:56:18;;;;;;;19.38;9.05;;;6.50;73.80;;;;;;6279746;22;20003;-70
2023/01/11 05:58:47;;;;;;;15.50;9.32;;;6.40;73.60;;;;;;6280001;22;20003;-71
2023/01/11 06:01:14;;;;;;;13.65;8.20;;;6.30;73.80;;;;;;6307163;22;19999;-71
2023/01/11 06:03:40;;;;;;;14.13;8.73;;;6.20;74.40;;;;;;6307001;22;20075;-72
2023/01/11 06:06:06;;;;;;;13.75;8.90;;;6.10;74.10;;;;;;6253967;22;20342;-70
2023/01/11 06:08:32;;;;;;;15.35;9.20;;;6.10;74.80;;;;;;6279518;22;20022;-72
2023/01/11 06:10:57;;;;;;;17.30;8.88;;;6.10;74.30;;;;;;6307122;22;20043;-70
2023/01/11 06:13:27;;;;;;;17.00;8.77;;;6.00;74.50;;;;;;6307313;22;19995;-71
2023/01/11 06:15:54;;;;;;;15.85;8.68;;;6.00;74.60;;;;;;6307351;22;20384;-71
2023/01/11 06:18:20;;;;;;;18.27;10.05;;;5.90;75.50;;;;;;6307201;22;19999;-71
2023/01/11 06:20:50;;;;;;;15.95;9.60;;;5.90;75.20;;;;;;6279145;22;20465;-71
2023/01/11 06:23:16;;;;;;;14.85;8.98;;;6.00;75.10;;;;;;6279531;22;20030;-71
2023/01/11 06:25:43;;;;;;;15.13;8.85;;;5.90;75.10;;;;;;6279121;22;20462;-70
2023/01/11 06:28:09;;;;;;;17.20;8.90;;;6.00;75.30;;;;;;6279417;22;20336;-71
2023/01/11 06:30:35;;;;;;;13.77;8.43;;;6.00;75.00;;;;;;6306245;22;20370;-71
2023/01/11 06:33:04;;;;;;;14.60;7.60;;;6.10;75.00;;;;;;6278934;22;20033;-71
2023/01/11 06:35:41;;;;;;;18.95;7.75;;;6.00;74.60;;;;;;6279394;22;20003;-72
2023/01/11 06:38:09;;;;;;;17.77;8.38;;;6.00;75.30;;;;;;6279173;22;20007;-71
2023/01/11 06:40:36;;;;;;;16.40;8.73;;;5.90;74.50;;;;;;6278831;22;20056;-71
2023/01/11 06:43:02;;;;;;;18.70;8.27;;;5.80;74.50;;;;;;6279171;22;20065;-71
2023/01/11 06:45:29;;;;;;;15.65;7.30;;;5.80;74.90;;;;;;6279499;22;20007;-71
2023/01/11 06:47:55;;;;;;;13.02;6.70;;;5.90;74.50;;;;;;6306607;22;20338;-71
2023/01/11 06:50:21;;;;;;;11.50;7.05;;;5.90;74.50;;;;;;6279050;22;20072;-71
2023/01/11 06:52:57;;;;;;;10.98;5.47;;;5.90;74.20;;;;;;6278903;22;20003;-71
2023/01/11 06:55:25;;;;;;;10.30;4.72;;;5.80;74.40;;;;;;6306566;22;20441;-71
2023/01/11 06:57:51;;;;;;;11.63;5.10;;;5.80;73.80;;;;;;6278936;22;20030;-71
2023/01/11 07:00:17;;;;;;;10.80;5.32;;;5.90;73.60;;;;;;6306405;22;20008;-73
2023/01/11 07:02:44;;;;;;;9.25;5.03;;;5.90;73.30;;;;;;6278903;22;20008;-73
2023/01/11 07:05:10;;;;;;;9.10;5.22;;;6.00;73.80;;;;;;6279025;22;20056;-73
2023/01/11 07:07:39;;;;;;;10.45;5.38;;;6.10;73.90;;;;;;6280579;22;20094;-74
2023/01/11 07:10:08;;;;;;;11.02;5.20;;;6.00;73.30;;;;;;6310238;22;20018;-76
2023/01/11 07:12:34;;;;;;;8.13;5.15;;;6.00;72.90;;;;;;6280863;22;20007;-70
2023/01/11 07:15:00;;;;;;;10.73;5.70;;;6.00;72.50;;;;;;6306464;22;20026;-72
2023/01/11 07:17:26;;;;;;;16.17;5.63;;;6.10;73.10;;;;;;6279044;22;20007;-72
2023/01/11 07:19:51;;;;;;;10.40;5.25;;;6.30;72.70;;;;;;6279071;22;20034;-72
2023/01/11 07:22:17;;;;;;;12.95;6.18;;;6.50;72.30;;;;;;6278815;22;20503;-73
2023/01/11 07:24:43;;;;;;;14.05;5.32;;;6.70;72.20;;;;;;6278124;22;20011;-71
2023/01/11 07:27:08;;;;;;;10.60;5.00;;;6.70;71.40;;;;;;6279147;22;20090;-72
2023/01/11 07:29:34;;;;;;;10.02;5.63;;;6.70;70.70;;;;;;6306050;22;19999;-71
2023/01/11 07:32:00;;;;;;;12.30;5.65;;;6.80;71.10;;;;;;6306077;22;20098;-70
2023/01/11 07:34:26;;;;;;;14.60;6.63;;;7.00;71.00;;;;;;6306151;22;20023;-71
2023/01/11 07:36:51;;;;;;;10.82;5.78;;;7.20;70.70;;;;;;6305932;22;20335;-71
2023/01/11 07:39:17;;;;;;;11.98;6.13;;;7.30;70.60;;;;;;6305823;22;20328;-72
2023/01/11 07:44:27;;;;;;;12.68;5.75;;;7.40;71.10;;;;;;6305891;22;20045;-71
2023/01/11 07:46:53;;;;;;;16.23;7.05;;;7.30;68.90;;;;;;6278556;22;20011;-71
2023/01/11 07:49:18;;;;;;;25.50;7.43;;;7.40;69.90;;;;;;6306068;22;20331;-71
2023/01/11 07:51:44;;;;;;;21.55;7.28;;;7.50;69.80;;;;;;6278408;22;20012;-72
2023/01/11 07:54:10;;;;;;;8.82;5.65;;;7.60;69.30;;;;;;6278555;22;20007;-71
2023/01/11 07:56:35;;;;;;;14.50;6.38;;;7.70;68.80;;;;;;6307480;22;20071;-72
2023/01/11 07:59:01;;;;;;;10.00;5.30;;;7.70;68.20;;;;;;6280740;22;20025;-70
2023/01/11 08:01:27;;;;;;;11.38;5.30;;;7.70;68.60;;;;;;6280401;22;20011;-71
2023/01/11 08:03:52;;;;;;;9.73;5.70;;;7.80;67.60;;;;;;6280540;22;20014;-71
2023/01/11 08:06:18;;;;;;;9.20;5.32;;;7.80;67.30;;;;;;6280420;22;20007;-71
2023/01/11 08:08:44;;;;;;;10.90;5.75;;;7.70;67.60;;;;;;6280225;22;20006;-71
2023/01/11 08:16:38;;;;;;;12.73;5.95;;;7.60;68.90;;;;;;6307794;22;20066;-72
2023/01/11 08:19:04;;;;;;;13.10;5.70;;;7.70;67.60;;;;;;6308270;22;20003;-72
2023/01/11 08:21:30;;;;;;;17.60;6.65;;;7.70;67.40;;;;;;6307516;22;20000;-70
2023/01/11 08:23:58;;;;;;;12.98;5.95;;;7.70;66.80;;;;;;6307718;22;20003;-72
2023/01/11 08:26:25;;;;;;;12.10;6.10;;;7.80;67.20;;;;;;6308161;22;20404;-72
2023/01/11 08:28:52;;;;;;;11.55;5.80;;;7.80;66.90;;;;;;6308200;22;20002;-73
2023/01/11 08:31:18;;;;;;;10.68;5.60;;;7.80;66.60;;;;;;6308437;22;20032;-73
2023/01/11 08:33:44;;;;;;;17.30;6.15;;;7.90;66.40;;;;;;6280316;22;20010;-72
2023/01/11 08:36:11;;;;;;;12.60;5.95;;;7.90;66.70;;;;;;6280344;22;20319;-72
2023/01/11 08:38:37;;;;;;;10.88;6.20;;;8.00;66.50;;;;;;6280558;22;20012;-71
2023/01/11 08:41:09;;;;;;;12.13;6.03;;;8.00;66.60;;;;;;6280448;22;20326;-72
2023/01/11 08:43:41;;;;;;;11.80;5.75;;;8.00;65.80;;;;;;6280646;22;20004;-72
2023/01/11 08:46:08;;;;;;;11.00;6.18;;;8.00;65.60;;;;;;6280490;22;20042;-73
2023/01/11 08:48:34;;;;;;;14.02;6.30;;;8.10;65.60;;;;;;6307713;22;20417;-71
2023/01/11 08:51:00;;;;;;;13.82;6.75;;;8.20;66.00;;;;;;6280248;22;20038;-72
2023/01/11 08:53:26;;;;;;;13.45;6.43;;;8.20;65.70;;;;;;6307348;22;19999;-72
2023/01/11 08:55:52;;;;;;;10.98;5.90;;;8.20;65.30;;;;;;6279911;22;20010;-72
2023/01/11 08:58:18;;;;;;;17.05;6.78;;;8.30;65.90;;;;;;6280206;22;20009;-72
2023/01/11 09:00:44;;;;;;;14.30;6.47;;;8.40;65.70;;;;;;6279993;22;20037;-72
2023/01/11 09:03:11;;;;;;;15.77;5.90;;;8.40;65.40;;;;;;6307681;22;20003;-72
2023/01/11 09:05:40;;;;;;;13.73;5.60;;;8.50;65.10;;;;;;6279809;22;20008;-73
2023/01/11 09:08:07;;;;;;;9.65;5.80;;;8.60;65.10;;;;;;6280091;22;20043;-73
2023/01/11 09:10:33;;;;;;;13.40;6.93;;;8.70;64.40;;;;;;6307671;22;20038;-70
2023/01/11 09:12:59;;;;;;;13.43;5.63;;;8.70;64.40;;;;;;6280329;22;20086;-72
2023/01/11 09:15:26;;;;;;;12.35;6.00;;;8.80;64.30;;;;;;6279583;22;20097;-72
2023/01/11 09:17:52;;;;;;;11.95;5.85;;;8.90;64.50;;;;;;6280141;22;20003;-71
2023/01/11 09:20:19;;;;;;;17.13;6.25;;;8.90;64.30;;;;;;6279846;22;20091;-73
2023/01/11 09:22:50;;;;;;;18.23;7.13;;;9.00;64.30;;;;;;6307338;22;19996;-71
2023/01/11 09:25:17;;;;;;;19.63;6.47;;;9.10;64.30;;;;;;6279713;22;20011;-72
2023/01/11 09:27:46;;;;;;;13.40;6.03;;;9.10;64.10;;;;;;6307257;22;19995;-73
2023/01/11 09:30:14;;;;;;;17.80;6.15;;;9.20;63.70;;;;;;6307305;22;20150;-72
2023/01/11 09:32:40;;;;;;;10.20;6.03;;;9.30;63.50;;;;;;6279779;22;20335;-72
2023/01/11 09:35:07;;;;;;;16.88;6.57;;;9.40;63.60;;;;;;6307203;22;20006;-72
2023/01/11 09:37:35;;;;;;;11.30;6.15;;;9.50;63.70;;;;;;6279407;22;20489;-72
2023/01/11 09:40:01;;;;;;;13.25;6.00;;;9.50;63.40;;;;;;6279491;22;20011;-73
2023/01/11 09:42:38;;;;;;;15.50;6.22;;;9.60;63.50;;;;;;6279896;22;20504;-73
2023/01/11 09:45:10;;;;;;;10.75;5.82;;;9.70;62.70;;;;;;6306881;22;20000;-72
2023/01/11 09:47:37;;;;;;;12.18;5.82;;;9.80;62.60;;;;;;6279671;22;20010;-72
2023/01/11 09:50:11;;;;;;;9.48;5.70;;;9.90;62.40;;;;;;6306933;22;20014;-70
2023/01/11 09:52:39;;;;;;;;;;;10.00;60.90;;;;;;6307695;22;20012;-72
2023/01/11 09:55:14;;;;;;;9.90;5.15;;;10.10;59.40;;;;;;6307142;22;19929;-73
2023/01/11 09:57:54;;;;;;;9.15;4.80;;;10.10;60.00;;;;;;6279394;22;20297;-72
2023/01/11 10:00:29;;;;;;;10.38;5.40;;;10.20;59.50;;;;;;6253735;22;20052;-73
2023/01/11 10:03:27;;;;;;;9.60;6.07;;;10.30;60.00;;;;;;6306668;22;20010;-73
2023/01/11 10:05:59;;;;;;;9.35;5.40;;;10.40;60.20;;;;;;6247800;22;20027;-73
2023/01/11 10:08:38;;;;;;;10.73;5.68;;;10.50;59.70;;;;;;6306342;22;20439;-71
2023/01/11 10:11:39;;;;;;;11.85;5.03;;;10.60;58.90;;;;;;6278805;22;20041;-73
2023/01/11 10:14:39;;;;;;;9.95;5.65;;;10.80;59.40;;;;;;6306851;22;20431;-73
2023/01/11 10:17:19;;;;;;;10.82;4.53;;;10.80;59.00;;;;;;6307098;22;20011;-72
2023/01/11 10:19:52;;;;;;;10.00;5.07;;;10.90;58.40;;;;;;6305828;22;20301;-73
2023/01/11 10:22:23;;;;;;;;;;;10.90;57.70;;;;;;6279434;22;20056;-73
2023/01/11 10:25:00;;;;;;;9.07;4.55;;;10.90;57.50;;;;;;6306884;22;20248;-72
2023/01/11 10:27:28;;;;;;;10.93;5.30;;;11.00;57.30;;;;;;6306529;22;20000;-73
2023/01/11 10:30:33;;;;;;;10.40;5.07;;;11.10;57.30;;;;;;6278913;22;20015;-71
2023/01/11 10:33:05;;;;;;;7.93;4.57;;;11.10;57.20;;;;;;6305795;22;20003;-72
2023/01/11 10:35:57;;;;;;;7.53;3.97;;;11.20;56.80;;;;;;6278679;22;20090;-72
2023/01/11 10:41:51;;;;;;;6.55;3.85;;;11.30;56.70;;;;;;6181973;23;20096;-71
2023/01/11 10:44:59;;;;;;;9.35;4.20;;;11.40;56.70;;;;;;6157043;23;20020;-73
2023/01/11 10:47:36;;;;;;;9.15;4.82;;;11.50;57.00;;;;;;6204350;23;20036;-74
2023/01/11 10:50:04;;;;;;;12.88;5.30;;;11.50;56.90;;;;;;6271081;22;20015;-73
2023/01/11 10:52:40;;;;;;;11.95;5.28;;;11.50;56.60;;;;;;6306034;22;20022;-72
2023/01/11 10:55:27;;;;;;;8.57;4.63;;;11.60;56.90;;;;;;6306474;22;19999;-72
2023/01/11 10:58:14;;;;;;;12.57;4.82;;;11.60;56.30;;;;;;6306185;22;20041;-73
2023/01/11 11:00:50;;;;;;;9.45;4.78;;;11.70;56.50;;;;;;6306427;22;19999;-72
2023/01/11 11:03:37;;;;;;;9.15;4.97;;;11.80;56.20;;;;;;6279002;22;20309;-72
2023/01/11 11:06:27;;;;;;;11.18;5.10;;;11.90;56.10;;;;;;6306311;22;20007;-71
2023/01/11 11:09:12;;;;;;;9.52;5.00;;;12.00;56.40;;;;;;6306105;22;20062;-71
2023/01/11 11:11:47;;;;;;;8.23;4.93;;;12.10;55.70;;;;;;6278261;22;20033;-72
2023/01/11 11:14:33;;;;;;;9.50;5.03;;;12.20;55.50;;;;;;6278556;22;20010;-71
2023/01/11 11:17:24;;;;;;;9.15;4.90;;;12.20;55.60;;;;;;6278335;22;20065;-72
2023/01/11 11:19:51;;;;;;;6.70;3.95;;;12.30;55.70;;;;;;6279000;22;20011;-71
2023/01/11 11:22:18;;;;;;;7.57;4.35;;;12.40;54.60;;;;;;6278458;22;20078;-72
2023/01/11 11:25:11;;;;;;;8.45;4.38;;;12.40;54.60;;;;;;6305717;22;20000;-72
2023/01/11 11:27:38;;;;;;;10.00;4.35;;;12.50;54.90;;;;;;6305699;22;20063;-72
2023/01/11 11:30:08;;;;;;;10.82;4.70;;;12.60;54.60;;;;;;6277666;22;20020;-71
2023/01/11 11:32:40;;;;;;;8.45;4.38;;;12.70;53.80;;;;;;6305965;22;20004;-73
2023/01/11 11:35:07;;;;;;;7.70;4.13;;;12.80;54.00;;;;;;6305665;22;20006;-71
2023/01/11 11:37:43;;;;;;;7.57;4.05;;;12.80;53.20;;;;;;6305753;22;19999;-72
2023/01/11 11:40:35;;;;;;;7.55;4.07;;;12.90;53.60;;;;;;6306309;22;20038;-72
2023/01/11 11:43:19;;;;;;;10.10;4.03;;;12.90;53.20;;;;;;6278092;22;20094;-73
2023/01/11 11:45:51;;;;;;;7.78;4.15;;;12.90;52.80;;;;;;6278293;22;20007;-73
2023/01/11 11:48:17;;;;;;;9.30;3.80;;;13.00;53.00;;;;;;6278330;22;20015;-71
2023/01/11 11:50:45;;;;;;;6.72;3.53;;;13.00;52.80;;;;;;6277865;22;20019;-71
2023/01/11 11:53:23;;;;;;;8.57;3.85;;;13.10;52.70;;;;;;6277781;22;20003;-72
2023/01/11 11:55:51;;;;;;;7.57;3.47;;;13.20;52.40;;;;;;6305365;22;20000;-71
2023/01/11 11:58:21;;;;;;;10.52;3.80;;;13.20;52.10;;;;;;6277916;22;20022;-70
2023/01/11 12:00:51;;;;;;;10.48;3.88;;;13.30;52.40;;;;;;6278016;22;20008;-72
2023/01/11 12:03:20;;;;;;;7.90;3.80;;;13.40;52.60;;;;;;6278645;22;20018;-72
2023/01/11 12:05:54;;;;;;;8.07;4.10;;;13.50;52.10;;;;;;6305196;22;20363;-72
2023/01/11 12:08:23;;;;;;;7.75;3.97;;;13.60;51.80;;;;;;6305557;22;20324;-72
2023/01/11 12:10:54;;;;;;;7.55;3.90;;;13.70;51.20;;;;;;6278049;22;20019;-73
2023/01/11 12:13:30;;;;;;;9.05;3.70;;;13.80;50.40;;;;;;6277814;22;20068;-72
2023/01/11 12:15:58;;;;;;;9.00;3.90;;;13.80;51.40;;;;;;6277999;22;20115;-72
2023/01/11 12:18:36;;;;;;;7.85;4.00;;;13.80;50.60;;;;;;6277896;22;20382;-71
2023/01/11 12:21:22;;;;;;;8.75;3.53;;;13.70;50.00;;;;;;6278317;22;20157;-73
2023/01/11 12:24:07;;;;;;;8.77;4.10;;;13.60;50.30;;;;;;6277739;22;20056;-72
2023/01/11 12:27:08;;;;;;;8.77;3.67;;;13.60;51.40;;;;;;6305648;22;20027;-72
2023/01/11 12:29:58;;;;;;;6.95;4.00;;;13.60;51.40;;;;;;6251941;22;20106;-72
2023/01/11 12:32:51;;;;;;;13.55;4.07;;;13.60;51.20;;;;;;6305827;22;20062;-72
2023/01/11 12:35:37;;;;;;;11.27;4.33;;;13.60;50.80;;;;;;6278680;22;20007;-72
2023/01/11 12:38:43;;;;;;;7.80;3.72;;;13.80;51.20;;;;;;6305829;22;20818;-72
2023/01/11 12:41:42;;;;;;;6.90;3.80;;;14.00;51.00;;;;;;6221034;22;20381;-71
