Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:26;;;;;;;1.92;1.80;;;13.40;86.20;;;12.92;71.23;95281.94;5068436;28;20754;-83
2021/12/31 00:03:55;;;;;;;2.15;1.70;;;13.40;86.20;;;12.95;71.21;95286.78;5085721;28;20198;-83
2021/12/31 00:06:23;;;;;;;1.70;1.60;;;13.40;86.30;;;12.96;71.52;95291.06;5067258;28;20267;-83
2021/12/31 00:08:50;;;;;;;1.60;1.50;;;13.40;86.30;;;12.96;71.24;95293.69;5083534;28;20270;-83
2021/12/31 00:11:17;;;;;;;2.47;1.60;;;13.40;86.20;;;12.97;71.19;95292.69;5076235;28;20221;-83
2021/12/31 00:13:44;;;;;;;1.20;1.20;;;13.40;86.20;;;12.96;71.12;95291.06;5067443;28;20664;-83
2021/12/31 00:16:11;;;;;;;1.40;1.30;;;13.40;86.10;;;12.94;71.05;95282.56;5068579;28;20218;-83
2021/12/31 00:18:39;;;;;;;1.50;1.40;;;13.40;86.10;;;12.96;71.07;95293.69;5068243;28;20690;-83
2021/12/31 00:21:06;;;;;;;1.33;1.23;;;13.40;86.00;;;12.95;71.27;95297.31;5085540;28;20216;-83
2021/12/31 00:23:34;;;;;;;1.30;1.20;;;13.40;86.00;;;12.96;70.93;95288.41;5085826;28;20268;-84
2021/12/31 00:26:01;;;;;;;1.40;1.30;;;13.40;86.00;;;12.94;71.35;95280.72;5088570;28;20221;-84
2021/12/31 00:28:28;;;;;;;1.40;1.30;;;13.40;86.00;;;12.88;71.02;95272.81;5081784;28;20210;-84
2021/12/31 00:30:55;;;;;;;1.10;1.10;;;13.40;86.00;;;12.92;71.34;95277.47;5076911;28;20222;-84
2021/12/31 00:33:24;;;;;;;1.15;1.05;;;13.40;86.00;;;12.95;71.34;95273.63;5094079;28;20186;-85
2021/12/31 00:35:51;;;;;;;1.00;1.00;;;13.40;85.90;;;12.94;70.88;95287.81;5060074;28;20225;-84
2021/12/31 00:38:18;;;;;;;1.33;1.23;;;13.40;85.70;;;12.91;71.13;95283.75;5094078;28;20661;-84
2021/12/31 00:40:47;;;;;;;1.55;1.20;;;13.40;85.80;;;12.91;71.02;95282.94;5093175;28;20684;-85
2021/12/31 00:43:14;;;;;;;1.42;1.33;;;13.40;85.90;;;12.92;71.08;95295.09;5077057;28;20230;-84
2021/12/31 00:45:43;;;;;;;1.08;1.05;;;13.40;85.90;;;12.91;70.88;95302.16;5093331;28;20232;-84
2021/12/31 00:48:12;;;;;;;1.40;1.30;;;13.40;85.80;;;12.90;71.08;95311.09;5093272;28;20214;-84
2021/12/31 00:50:41;;;;;;;1.10;1.10;;;13.40;85.80;;;12.89;70.88;95309.47;5060059;28;20226;-84
2021/12/31 00:53:09;;;;;;;1.25;1.25;;;13.40;85.80;;;12.91;71.01;95315.34;5059998;28;20285;-84
2021/12/31 00:55:36;;;;;;;0.90;0.90;;;13.40;85.80;;;12.92;70.96;95324.84;5076513;28;20221;-84
2021/12/31 00:58:05;;;;;;;1.13;1.13;;;13.40;85.70;;;12.93;70.86;95320.44;5060019;28;20247;-84
2021/12/31 01:00:33;;;;;;;1.20;1.10;;;13.40;85.60;;;12.92;70.85;95330.13;5056123;28;20237;-84
2021/12/31 01:03:01;;;;;;;1.17;1.10;;;13.40;85.50;;;12.85;70.83;95324.00;5073068;28;20202;-84
2021/12/31 01:05:29;;;;;;;1.00;1.00;;;13.40;85.50;;;12.89;70.59;95327.91;5073024;28;20242;-85
2021/12/31 01:07:56;;;;;;;0.90;0.90;;;13.40;85.50;;;12.88;70.86;95328.91;5065268;28;20194;-84
2021/12/31 01:10:26;;;;;;;1.27;1.17;;;13.40;85.50;;;12.89;70.89;95334.97;5109957;28;20206;-84
2021/12/31 01:12:54;;;;;;;0.90;0.90;;;13.40;85.50;;;12.87;70.60;95326.47;5093360;28;20277;-85
2021/12/31 01:15:46;;;;;;;1.20;1.10;;;13.40;85.50;;;12.87;71.05;95337.81;5092831;28;20229;-85
2021/12/31 01:20:36;;;;;;;1.00;1.00;;;13.40;85.40;;;12.81;71.01;95334.13;5076255;28;20562;-85
2021/12/31 01:23:04;;;;;;;0.98;0.98;;;13.40;85.40;;;12.86;71.01;95335.38;5059584;28;20233;-84
2021/12/31 01:25:31;;;;;;;1.33;1.23;;;13.40;85.50;;;12.86;70.63;95330.13;5059031;28;20702;-84
2021/12/31 01:27:59;;;;;;;1.45;1.35;;;13.40;85.40;;;12.85;70.95;95333.75;5092946;28;20229;-84
2021/12/31 01:30:26;;;;;;;1.50;1.40;;;13.30;85.30;;;12.81;70.59;95328.06;5091281;28;20232;-83
2021/12/31 01:32:55;;;;;;;1.38;1.27;;;13.30;85.40;;;12.78;70.71;95326.63;5075985;28;20206;-85
2021/12/31 01:35:22;;;;;;;1.95;1.45;;;13.30;85.30;;;12.82;70.72;95327.84;5059449;28;20214;-85
2021/12/31 01:37:49;;;;;;;3.03;1.45;;;13.40;85.30;;;12.81;70.70;95325.44;5075598;28;20644;-84
2021/12/31 01:40:17;;;;;;;1.58;1.40;;;13.30;85.20;;;12.79;70.41;95325.63;5092625;28;20585;-84
2021/12/31 01:42:44;;;;;;;1.63;1.40;;;13.30;85.20;;;12.79;70.68;95328.25;5092703;28;20298;-85
2021/12/31 01:45:18;;;;;;;1.55;1.30;;;13.30;85.20;;;12.75;70.48;95332.28;5092423;28;20642;-85
2021/12/31 01:50:28;;;;;;;1.58;1.33;;;13.30;85.20;;;12.71;70.58;95330.25;5076991;28;20229;-85
2021/12/31 01:52:56;;;;;;;1.40;1.30;;;13.30;85.10;;;12.70;70.96;95329.41;5075799;28;20713;-84
2021/12/31 01:55:30;;;;;;;2.13;1.50;;;13.30;85.20;;;12.70;70.49;95337.31;5075506;28;20231;-85
2021/12/31 01:57:57;;;;;;;1.60;1.50;;;13.20;85.10;;;12.70;70.42;95334.69;5092439;28;20194;-85
2021/12/31 02:00:25;;;;;;;2.03;1.50;;;13.20;85.10;;;12.64;70.56;95320.47;5058870;28;20226;-85
2021/12/31 02:02:52;;;;;;;2.22;1.30;;;13.20;85.10;;;12.64;70.71;95332.84;5075781;28;20209;-84
2021/12/31 02:05:21;;;;;;;1.80;1.40;;;13.20;85.10;;;12.67;70.52;95344.78;5075750;28;20214;-85
2021/12/31 02:07:49;;;;;;;1.85;1.30;;;13.20;85.10;;;12.65;70.42;95335.25;5074957;28;20190;-85
2021/12/31 02:10:16;;;;;;;2.10;1.60;;;13.20;85.10;;;12.65;70.59;95340.53;5092669;28;20697;-85
2021/12/31 02:12:46;;;;;;;2.25;1.55;;;13.20;85.10;;;12.63;70.76;95339.09;5058849;28;20201;-85
2021/12/31 02:15:16;;;;;;;1.40;1.30;;;13.10;85.80;;;12.66;70.55;95336.09;5092188;28;20744;-85
2021/12/31 02:17:47;;;;;;;1.50;1.30;;;13.20;85.10;;;12.65;70.84;95343.16;5092349;28;20206;-84
2021/12/31 02:20:16;;;;;;;1.42;1.10;;;13.20;85.20;;;12.65;70.74;95345.78;5075362;28;20309;-84
2021/12/31 02:22:54;;;;;;;1.38;1.27;;;13.10;85.00;;;12.65;70.99;95348.41;5092411;28;20232;-84
2021/12/31 02:25:24;;;;;;;1.73;1.30;;;13.20;85.10;;;12.66;70.56;95343.97;5092354;28;20218;-85
2021/12/31 02:27:52;;;;;;;1.40;1.30;;;13.20;85.10;;;12.63;70.47;95334.66;5075320;28;20198;-85
2021/12/31 02:30:19;;;;;;;1.30;1.10;;;13.10;85.00;;;12.65;70.66;95340.53;5092101;28;20234;-84
2021/12/31 02:32:46;;;;;;;1.30;1.20;;;13.10;85.00;;;12.63;70.55;95336.47;5058738;28;20543;-84
2021/12/31 02:35:13;;;;;;;1.98;1.40;;;13.20;85.10;;;12.61;70.32;95328.78;5091821;28;20210;-84
2021/12/31 02:37:40;;;;;;;1.50;1.40;;;13.20;85.10;;;12.64;70.55;95341.53;5074392;28;20343;-84
2021/12/31 02:40:12;;;;;;;1.30;1.20;;;13.20;85.10;;;12.64;70.55;95341.53;5074827;28;20217;-85
2021/12/31 02:42:41;;;;;;;1.50;1.25;;;13.10;84.90;;;12.60;70.45;95334.25;5058667;28;20190;-84
2021/12/31 02:45:10;;;;;;;1.60;1.50;;;13.20;84.90;;;12.61;70.39;95339.28;5075357;28;20252;-84
2021/12/31 02:47:43;;;;;;;1.48;1.30;;;13.10;84.80;;;12.59;70.40;95335.25;5071810;28;20207;-84
2021/12/31 02:50:13;;;;;;;1.48;1.35;;;13.10;84.70;;;12.53;70.33;95333.38;5072228;28;20272;-85
2021/12/31 02:52:41;;;;;;;1.33;1.23;;;13.10;84.60;;;12.55;70.41;95339.25;5054897;28;20217;-84
2021/12/31 02:55:11;;;;;;;1.30;1.20;;;13.10;84.60;;;12.52;70.19;95331.75;5071920;28;20222;-85
2021/12/31 02:57:42;;;;;;;1.30;1.30;;;13.10;84.50;;;12.47;70.40;95340.22;5065639;28;20285;-84
2021/12/31 03:00:10;;;;;;;1.20;1.10;;;13.10;84.60;;;12.44;70.18;95338.78;5094515;28;20221;-85
2021/12/31 03:02:38;;;;;;;1.30;1.20;;;13.00;84.50;;;12.38;70.44;95336.09;5095681;28;20284;-85
2021/12/31 03:05:08;;;;;;;1.25;1.15;;;13.10;84.60;;;12.41;70.41;95346.25;5095651;28;20271;-84
2021/12/31 03:07:39;;;;;;;2.28;1.13;;;13.00;84.40;;;12.38;70.06;95346.63;5062355;28;20656;-85
2021/12/31 03:10:09;;;;;;;1.33;1.30;;;12.90;84.30;;;12.37;70.23;95348.44;5078457;28;20240;-85
2021/12/31 03:12:41;;;;;;;1.70;1.30;;;12.90;84.50;;;12.35;70.27;95347.03;5095615;28;20285;-85
2021/12/31 03:15:10;;;;;;;1.52;1.42;;;12.90;84.60;;;12.37;70.50;95358.97;5078899;28;20260;-84
2021/12/31 03:17:40;;;;;;;1.25;1.20;;;12.90;84.60;;;12.37;70.48;95356.34;5078513;28;20194;-84
2021/12/31 03:20:14;;;;;;;1.42;1.20;;;12.90;84.70;;;12.40;70.60;95355.16;5061964;28;20224;-85
2021/12/31 03:22:43;;;;;;;0.90;0.90;;;12.90;84.80;;;12.42;70.29;95351.31;5062703;28;20296;-85
2021/12/31 03:25:11;;;;;;;1.70;1.15;;;13.00;85.70;;;12.44;70.48;95356.41;5061733;28;20291;-84
2021/12/31 03:27:38;;;;;;;1.17;1.10;;;12.90;84.80;;;12.44;70.58;95359.03;5078352;28;20251;-84
2021/12/31 03:30:06;;;;;;;1.33;1.20;;;13.00;84.90;;;12.44;70.31;95356.41;5077458;28;20760;-84
2021/12/31 03:32:33;;;;;;;1.20;1.10;;;12.90;84.90;;;12.45;70.21;95352.75;5078181;28;20198;-84
2021/12/31 03:35:00;;;;;;;1.02;1.02;;;12.90;84.90;;;12.49;70.43;95360.06;5094929;28;20249;-85
2021/12/31 03:37:27;;;;;;;0.98;0.95;;;12.90;84.80;;;12.47;70.53;95351.56;5091423;28;20661;-84
2021/12/31 03:39:55;;;;;;;1.10;1.10;;;13.00;84.90;;;12.53;70.46;95357.88;5074777;28;20326;-84
2021/12/31 03:42:22;;;;;;;1.00;1.00;;;13.10;85.00;;;12.55;70.26;95355.03;5058229;28;20210;-85
2021/12/31 03:44:50;;;;;;;1.10;1.10;;;13.00;84.90;;;12.57;70.11;95355.66;5058157;28;20225;-84
2021/12/31 03:47:17;;;;;;;1.20;1.10;;;13.00;84.80;;;12.55;70.18;95360.28;5094194;28;20583;-84
2021/12/31 03:49:44;;;;;;;1.10;1.10;;;13.00;84.80;;;12.53;70.14;95351.81;5094601;28;20225;-85
2021/12/31 03:52:11;;;;;;;1.10;1.00;;;13.00;84.70;;;12.60;69.98;95361.34;5094445;28;20186;-84
2021/12/31 03:54:38;;;;;;;2.22;1.58;;;13.10;84.70;;;12.57;70.10;95353.03;5094508;28;20643;-84
2021/12/31 03:57:05;;;;;;;3.80;2.28;;;13.10;84.60;;;12.58;70.06;95355.47;5090894;28;20235;-85
2021/12/31 03:59:32;;;;;;;1.52;1.40;;;13.10;84.70;;;12.60;70.13;95353.47;5067448;28;20222;-84
2021/12/31 04:01:59;;;;;;;1.77;1.50;;;13.10;84.60;;;12.61;69.66;95354.28;5077569;28;20200;-84
2021/12/31 04:04:27;;;;;;;1.00;1.00;;;13.10;84.50;;;12.63;69.99;95360.16;5071150;28;20578;-84
2021/12/31 04:06:54;;;;;;;1.10;1.10;;;13.10;84.50;;;12.61;70.12;95355.09;5065593;28;20696;-84
2021/12/31 04:09:22;;;;;;;0.98;0.98;;;13.10;84.50;;;12.63;69.76;95354.88;5057529;28;20214;-83
2021/12/31 04:11:49;;;;;;;1.02;1.02;;;13.10;84.40;;;12.60;69.88;95355.28;5074644;28;20274;-83
2021/12/31 04:14:16;;;;;;;1.55;1.00;;;13.10;84.40;;;12.64;69.56;95348.63;5055429;28;20197;-84
2021/12/31 04:16:43;;;;;;;1.00;1.00;;;13.10;84.40;;;12.64;69.66;95356.50;5075868;28;20245;-83
2021/12/31 04:19:10;;;;;;;1.65;1.30;;;13.10;84.30;;;12.59;69.38;95343.13;5074371;28;20599;-83
2021/12/31 04:21:37;;;;;;;1.17;1.02;;;13.10;84.40;;;12.61;69.61;95347.19;5074904;28;20242;-83
2021/12/31 04:24:08;;;;;;;0.80;0.80;;;13.10;84.30;;;12.65;69.58;95358.16;5057859;28;20277;-84
2021/12/31 04:26:35;;;;;;;1.15;1.00;;;13.10;84.20;;;12.62;69.62;95358.50;5059467;28;20247;-83
2021/12/31 04:29:03;;;;;;;1.30;1.20;;;13.10;84.30;;;12.65;69.39;95355.50;5060287;28;20233;-84
2021/12/31 04:31:30;;;;;;;1.35;1.20;;;13.10;84.20;;;12.66;69.43;95354.50;5076684;28;20203;-83
2021/12/31 04:33:59;;;;;;;1.15;1.15;;;13.10;84.10;;;12.65;69.48;95358.16;5075812;28;20197;-83
2021/12/31 04:36:26;;;;;;;1.27;1.17;;;13.10;84.10;;;12.67;69.48;95355.31;5058722;28;20214;-84
2021/12/31 04:38:53;;;;;;;1.52;1.10;;;13.10;84.10;;;12.66;68.97;95351.88;5059032;28;20205;-84
2021/12/31 04:41:20;;;;;;;1.00;1.00;;;13.10;84.00;;;12.65;69.23;95356.31;5075716;28;20225;-84
2021/12/31 04:43:47;;;;;;;1.30;1.20;;;13.20;84.10;;;12.67;69.22;95361.41;5075589;28;20226;-84
2021/12/31 04:46:15;;;;;;;1.38;1.10;;;13.20;84.00;;;12.68;69.34;95368.28;5075354;28;20225;-84
2021/12/31 04:48:42;;;;;;;1.00;1.00;;;13.10;83.90;;;12.68;69.25;95364.84;5074100;28;20285;-84
2021/12/31 04:51:09;;;;;;;1.00;1.00;;;13.10;83.90;;;12.67;69.13;95365.84;5073408;28;20248;-84
2021/12/31 04:53:36;;;;;;;1.20;1.10;;;13.10;83.80;;;12.68;68.73;95367.47;5093158;28;20186;-84
2021/12/31 04:56:03;;;;;;;1.00;1.00;;;13.20;83.90;;;12.64;68.76;95367.84;5075117;28;20272;-84
2021/12/31 04:58:31;;;;;;;0.90;0.90;;;13.20;83.80;;;12.63;68.76;95368.03;5074667;28;20186;-84
2021/12/31 05:00:58;;;;;;;1.20;1.10;;;13.20;83.80;;;12.63;68.93;95371.50;5075001;28;20214;-84
2021/12/31 05:03:27;;;;;;;1.08;1.08;;;13.20;83.70;;;12.64;68.82;95373.09;5056312;28;20195;-84
2021/12/31 05:05:54;;;;;;;1.00;1.00;;;13.10;83.60;;;12.65;68.60;95369.47;5058198;28;20225;-84
2021/12/31 05:08:21;;;;;;;1.17;0.95;;;13.10;83.60;;;12.65;68.62;95373.94;5074487;28;20247;-85
2021/12/31 05:10:48;;;;;;;1.10;1.00;;;13.20;83.70;;;12.62;68.38;95369.88;5073094;28;20232;-84
2021/12/31 05:13:16;;;;;;;1.30;1.20;;;13.10;83.60;;;12.59;68.54;95370.25;5075883;28;20712;-85
2021/12/31 05:15:46;;;;;;;1.30;1.20;;;13.10;83.50;;;12.63;68.68;95373.31;5059635;28;20222;-84
2021/12/31 05:18:13;;;;;;;1.20;1.20;;;13.10;83.50;;;12.64;68.75;95382.84;5058404;28;20225;-85
2021/12/31 05:20:41;;;;;;;1.23;1.20;;;13.10;83.50;;;12.62;68.58;95371.69;5062869;28;20250;-84
2021/12/31 05:23:09;;;;;;;0.90;0.90;;;13.10;83.40;;;12.61;68.53;95373.50;5056035;28;20198;-85
2021/12/31 05:25:36;;;;;;;1.00;1.00;;;13.10;83.40;;;12.64;68.69;95374.94;5056318;28;20214;-85
2021/12/31 05:28:03;;;;;;;1.67;1.05;;;13.10;83.50;;;12.64;68.13;95375.72;5055168;28;20201;-85
2021/12/31 05:30:30;;;;;;;1.02;1.02;;;13.10;83.50;;;12.64;68.63;95377.56;5089794;28;20272;-85
2021/12/31 05:32:57;;;;;;;1.30;1.20;;;13.10;84.20;;;12.64;68.61;95377.56;5090174;28;20208;-85
2021/12/31 05:35:24;;;;;;;1.20;1.10;;;13.10;83.40;;;12.63;68.00;95371.50;5089557;28;20202;-84
2021/12/31 05:37:52;;;;;;;1.33;1.23;;;13.10;83.30;;;12.61;68.44;95368.25;5057093;28;20198;-85
2021/12/31 05:40:19;;;;;;;0.93;0.93;;;13.10;83.30;;;12.59;68.56;95374.72;5072312;28;20716;-84
2021/12/31 05:42:47;;;;;;;1.10;1.10;;;13.10;83.20;;;12.55;68.31;95374.28;5072131;28;20204;-85
2021/12/31 05:45:14;;;;;;;1.30;1.00;;;13.10;83.20;;;12.58;68.13;95387.03;5055782;28;20222;-85
2021/12/31 05:47:41;;;;;;;1.10;1.10;;;13.10;83.10;;;12.56;67.94;95386.44;5047640;28;20247;-85
2021/12/31 05:50:19;;;;;;;1.00;1.00;;;13.10;83.10;;;12.58;67.45;95384.41;5075679;28;20333;-86
2021/12/31 05:52:46;;;;;;;3.53;3.33;;;13.20;83.00;;;12.62;67.90;95392.72;5076797;28;20198;-85
2021/12/31 05:55:14;;;;;;;3.88;2.58;;;13.10;83.00;;;12.63;67.71;95386.47;5059485;28;20790;-85
2021/12/31 05:57:41;;;;;;;3.15;2.40;;;13.10;82.90;;;12.63;67.69;95382.03;5075253;28;20202;-87
2021/12/31 06:00:09;;;;;;;4.20;2.78;;;13.10;82.80;;;12.64;67.39;95383.63;5075720;28;20221;-86
2021/12/31 06:02:37;;;;;;;2.83;2.20;;;13.10;82.80;;;12.63;67.22;95374.13;5076100;28;20189;-86
2021/12/31 06:05:05;;;;;;;2.45;2.15;;;13.10;83.50;;;12.65;67.29;95381.84;5059178;28;20222;-86
2021/12/31 06:07:32;;;;;;;2.90;2.60;;;13.10;82.60;;;12.70;67.37;95386.53;5072295;28;20229;-86
2021/12/31 06:10:00;;;;;;;2.30;2.10;;;13.20;82.60;;;12.69;67.58;95375.16;5077381;28;20230;-85
2021/12/31 06:12:28;;;;;;;2.15;1.90;;;13.20;82.60;;;12.68;67.13;95380.63;5075409;28;20202;-86
2021/12/31 06:14:59;;;;;;;2.83;1.58;;;13.20;82.70;;;12.70;67.44;95374.16;5092390;28;20233;-85
2021/12/31 06:17:27;;;;;;;1.65;1.55;;;13.20;82.60;;;12.74;67.46;95374.59;5092866;28;20198;-87
2021/12/31 06:19:55;;;;;;;1.80;1.70;;;13.20;82.60;;;12.67;66.73;95366.66;5075368;28;20222;-87
2021/12/31 06:22:24;;;;;;;1.45;1.35;;;13.20;82.50;;;12.72;66.84;95374.78;5075211;28;20202;-86
2021/12/31 06:24:52;;;;;;;1.80;1.70;;;13.20;82.50;;;12.73;67.46;95373.78;5074964;28;20225;-86
2021/12/31 06:27:24;;;;;;;1.80;1.70;;;13.20;82.50;;;12.71;67.17;95372.34;5056081;28;20186;-87
2021/12/31 06:29:51;;;;;;;1.92;1.83;;;13.20;82.50;;;12.69;67.38;95380.44;5075156;28;20226;-86
2021/12/31 06:32:18;;;;;;;1.67;1.58;;;13.20;82.50;;;12.71;66.98;95380.25;5058723;28;20656;-86
2021/12/31 06:34:46;;;;;;;1.60;1.50;;;13.20;82.50;;;12.71;67.06;95380.25;5079545;28;20245;-86
2021/12/31 06:37:13;;;;;;;1.60;1.50;;;13.20;82.50;;;12.66;67.08;95372.94;5092508;28;20194;-85
2021/12/31 06:39:43;;;;;;;1.98;1.80;;;13.20;82.30;;;12.70;67.26;95378.63;5059381;28;20305;-86
2021/12/31 06:42:10;;;;;;;1.92;1.80;;;13.20;82.40;;;12.68;67.39;95380.63;5092687;28;20698;-85
2021/12/31 06:44:38;;;;;;;3.15;1.88;;;13.20;82.40;;;12.70;67.26;95383.88;5068028;28;20229;-86
2021/12/31 06:47:06;;;;;;;1.70;1.60;;;13.20;82.40;;;12.71;67.33;95385.53;5062808;28;20198;-85
2021/12/31 06:49:34;;;;;;;1.45;1.42;;;13.20;82.40;;;12.68;67.35;95386.69;5062013;28;20214;-86
2021/12/31 06:52:02;;;;;;;1.73;1.63;;;13.30;82.50;;;12.71;67.16;95394.22;5079507;28;20243;-85
2021/12/31 06:54:30;;;;;;;1.70;1.60;;;13.20;82.40;;;12.70;66.94;95405.75;5059480;28;20198;-86
2021/12/31 06:56:57;;;;;;;1.88;1.70;;;13.10;82.40;;;12.72;66.84;95398.47;5096251;28;20198;-85
2021/12/31 06:59:24;;;;;;;2.33;2.13;;;13.20;82.40;;;12.72;66.91;95405.53;5094946;28;20242;-85
2021/12/31 07:01:52;;;;;;;2.10;1.90;;;13.30;83.20;;;12.71;66.99;95398.69;5094828;28;20755;-85
2021/12/31 07:04:20;;;;;;;1.92;1.70;;;13.20;82.30;;;12.73;66.75;95397.47;5078644;28;20194;-86
2021/12/31 07:06:47;;;;;;;1.88;1.67;;;13.30;82.30;;;12.75;67.03;95408.59;5061354;28;20198;-86
2021/12/31 07:09:15;;;;;;;2.45;2.25;;;13.30;82.30;;;12.73;66.83;95405.38;5061404;28;20212;-85
2021/12/31 07:11:42;;;;;;;1.77;1.67;;;13.30;82.30;;;12.77;67.06;95411.06;5077422;28;20229;-84
2021/12/31 07:14:10;;;;;;;5.72;3.50;;;13.30;82.20;;;12.77;66.78;95409.22;5057514;28;20278;-84
2021/12/31 07:16:37;;;;;;;4.05;3.28;;;13.30;82.30;;;12.80;66.82;95406.22;5074876;28;20256;-85
2021/12/31 07:19:05;;;;;;;3.03;2.70;;;13.30;82.30;;;12.82;67.12;95411.28;5061706;28;20194;-86
2021/12/31 07:21:32;;;;;;;2.83;2.63;;;13.30;83.10;;;12.83;66.98;95410.28;5095720;28;20194;-85
2021/12/31 07:23:59;;;;;;;2.35;2.15;;;13.30;82.30;;;12.82;67.30;95414.72;5061842;28;20270;-85
2021/12/31 07:26:26;;;;;;;2.10;1.90;;;13.30;82.30;;;12.82;66.33;95419.19;5078371;28;20222;-86
2021/12/31 07:28:53;;;;;;;2.70;2.42;;;13.40;82.30;;;12.85;66.62;95412.72;5078453;28;20194;-84
2021/12/31 07:31:20;;;;;;;2.20;2.00;;;13.30;82.00;;;12.90;66.64;95412.94;5095496;28;20230;-85
2021/12/31 07:33:47;;;;;;;4.05;2.75;;;13.40;82.20;;;12.91;66.51;95417.22;5091338;28;20619;-85
2021/12/31 07:36:15;;;;;;;8.48;5.70;;;13.40;82.20;;;12.92;67.08;95422.28;5094633;28;20283;-85
2021/12/31 07:38:48;;;;;;;5.07;3.58;;;13.40;82.20;;;12.97;66.56;95419.91;5095111;28;20271;-84
2021/12/31 07:41:16;;;;;;;2.67;2.42;;;13.40;82.20;;;12.94;66.01;95407.09;5095620;28;20206;-85
2021/12/31 07:43:43;;;;;;;6.63;4.63;;;13.40;82.10;;;13.02;66.48;95410.59;5078097;28;20224;-85
2021/12/31 07:46:12;;;;;;;3.50;2.80;;;13.40;82.10;;;13.01;66.31;95412.44;5060774;28;20699;-84
2021/12/31 07:48:39;;;;;;;3.75;2.95;;;13.50;82.00;;;13.05;66.32;95413.66;5077822;28;20774;-84
2021/12/31 07:51:07;;;;;;;2.90;2.60;;;13.50;82.10;;;13.07;66.04;95406.38;5060548;28;20279;-83
2021/12/31 07:53:34;;;;;;;3.55;3.20;;;13.50;82.00;;;13.10;66.01;95411.25;5073967;28;20191;-85
2021/12/31 07:56:03;;;;;;;2.70;2.50;;;13.50;81.80;;;13.12;66.01;95408.41;5074877;28;20479;-85
2021/12/31 07:58:31;;;;;;;2.83;2.53;;;13.50;82.00;;;13.16;66.01;95411.47;5074182;28;20193;-86
2021/12/31 08:00:58;;;;;;;2.63;2.25;;;13.60;82.20;;;13.20;66.15;95413.50;5074168;28;20726;-85
2021/12/31 08:03:25;;;;;;;4.40;3.72;;;13.60;82.00;;;13.24;66.12;95427.09;5076176;28;20201;-85
2021/12/31 08:05:53;;;;;;;3.72;2.20;;;13.60;82.00;;;13.24;65.72;95422.66;5076700;28;20214;-85
2021/12/31 08:08:20;;;;;;;2.53;2.33;;;13.60;81.80;;;13.23;65.81;95407.03;5076311;28;20227;-85
2021/12/31 08:10:48;;;;;;;3.13;1.92;;;13.70;81.90;;;13.29;66.17;95406.25;5059988;28;20232;-86
2021/12/31 08:13:25;;;;;;;2.30;2.20;;;13.70;81.80;;;13.32;65.60;95419.03;5077330;28;20202;-86
2021/12/31 08:15:53;;;;;;;2.60;2.40;;;13.70;81.70;;;13.35;65.47;95421.28;5071784;28;20214;-86
2021/12/31 08:18:21;;;;;;;2.30;2.10;;;13.80;81.70;;;13.37;66.08;95415.81;5083318;28;20205;-86
2021/12/31 08:20:48;;;;;;;2.92;2.55;;;13.80;81.80;;;13.40;65.50;95405.75;5091524;28;20760;-86
2021/12/31 08:23:15;;;;;;;2.45;2.25;;;13.80;81.60;;;13.43;65.76;95412.44;5094512;28;20288;-85
2021/12/31 08:25:43;;;;;;;2.58;2.00;;;13.90;81.70;;;13.47;65.68;95428.66;5070366;28;20691;-86
2021/12/31 08:28:10;;;;;;;2.00;1.90;;;13.90;81.70;;;13.48;65.11;95411.84;5093992;28;20190;-86
2021/12/31 08:30:38;;;;;;;1.90;1.80;;;13.90;81.50;;;13.54;65.72;95413.69;5076922;28;20320;-86
2021/12/31 08:33:05;;;;;;;1.80;1.70;;;13.90;81.50;;;13.55;65.60;95412.66;5093742;28;20194;-86
2021/12/31 08:35:32;;;;;;;1.80;1.70;;;14.00;81.60;;;13.57;65.29;95419.38;5094006;28;20214;-86
2021/12/31 08:38:00;;;;;;;1.70;1.60;;;14.00;81.50;;;13.63;65.02;95422.22;5094217;28;20198;-86
2021/12/31 08:40:27;;;;;;;1.50;1.40;;;13.90;81.30;;;13.65;65.74;95422.84;5087791;28;20209;-86
2021/12/31 08:42:55;;;;;;;1.73;1.63;;;14.10;81.60;;;13.70;65.11;95426.50;5080546;28;20205;-87
2021/12/31 08:45:32;;;;;;;2.05;1.88;;;14.10;81.40;;;13.73;65.17;95430.56;5064651;28;20210;-87
2021/12/31 08:48:00;;;;;;;1.48;1.38;;;14.10;81.30;;;13.77;64.75;95426.53;5059277;28;20194;-86
2021/12/31 08:50:28;;;;;;;1.60;1.50;;;14.10;81.20;;;13.77;65.37;95421.25;5072668;28;20226;-87
2021/12/31 08:52:55;;;;;;;1.60;1.50;;;14.10;81.20;;;13.86;65.03;95430.59;5073699;28;20230;-86
2021/12/31 08:55:23;;;;;;;1.52;1.42;;;14.20;81.20;;;13.86;64.94;95424.53;5056951;28;20276;-87
2021/12/31 08:57:51;;;;;;;1.70;1.25;;;14.20;81.30;;;13.90;64.40;95426.56;5073529;28;20213;-87
2021/12/31 09:00:19;;;;;;;1.58;1.48;;;14.20;81.30;;;13.95;64.46;95425.94;5056873;28;20592;-87
2021/12/31 09:02:48;;;;;;;1.45;1.30;;;14.30;80.90;;;13.98;64.25;95419.47;5056668;28;20198;-87
2021/12/31 09:05:16;;;;;;;1.30;1.20;;;14.30;81.00;;;13.97;64.05;95423.13;5073388;28;20234;-87
2021/12/31 09:07:44;;;;;;;1.38;1.30;;;14.30;80.60;;;14.02;64.66;95429.41;5056930;28;20283;-87
2021/12/31 09:10:12;;;;;;;1.33;1.30;;;14.40;80.80;;;14.06;64.45;95421.91;5072907;28;20219;-87
2021/12/31 09:12:40;;;;;;;1.20;1.20;;;14.40;80.90;;;14.11;63.90;95424.78;5056875;28;20187;-87
2021/12/31 09:15:07;;;;;;;1.42;1.20;;;14.40;80.60;;;14.11;63.38;95434.50;5056433;28;20218;-86
2021/12/31 09:17:35;;;;;;;1.40;1.30;;;14.40;80.50;;;14.15;63.45;95433.09;5056500;28;20230;-87
2021/12/31 09:20:05;;;;;;;1.75;1.38;;;14.50;80.40;;;14.16;63.69;95424.97;5056609;28;20264;-87
2021/12/31 09:22:32;;;;;;;1.17;1.10;;;14.50;80.40;;;14.24;63.32;95429.22;5056377;28;20267;-86
2021/12/31 09:24:59;;;;;;;1.20;1.10;;;14.50;80.20;;;14.26;63.83;95435.13;5056075;28;20215;-87
2021/12/31 09:27:28;;;;;;;1.10;1.10;;;14.50;80.30;;;14.30;63.47;95438.97;5072659;28;20222;-87
2021/12/31 09:29:56;;;;;;;1.20;1.10;;;14.60;80.10;;;14.34;63.99;95434.94;5056418;28;20222;-87
2021/12/31 09:32:23;;;;;;;2.80;1.10;;;14.60;80.40;;;14.37;63.50;95433.72;5056260;28;20195;-87
2021/12/31 09:34:50;;;;;;;1.20;1.20;;;14.70;80.30;;;14.43;63.75;95432.91;5073062;28;20241;-87
2021/12/31 09:37:18;;;;;;;1.00;1.00;;;14.70;80.20;;;14.47;63.38;95438.59;5056144;28;20194;-87
2021/12/31 09:39:46;;;;;;;1.20;1.10;;;14.80;80.30;;;14.49;63.25;95436.53;5056173;28;20712;-87
2021/12/31 09:42:14;;;;;;;1.20;1.10;;;14.80;80.10;;;14.52;63.30;95426.41;5073012;28;20225;-88
2021/12/31 09:44:48;;;;;;;0.95;0.95;;;14.80;80.00;;;14.52;62.76;95431.66;5055423;28;20226;-87
2021/12/31 09:47:17;;;;;;;1.13;1.10;;;14.80;79.50;;;14.56;63.44;95426.78;5056566;28;20266;-87
2021/12/31 09:49:47;;;;;;;1.10;1.10;;;14.90;79.90;;;14.62;63.62;95418.06;5055955;28;20717;-88
2021/12/31 09:52:16;;;;;;;0.90;0.90;;;14.90;80.00;;;14.68;62.81;95424.41;5056395;28;20183;-87
2021/12/31 09:54:48;;;;;;;1.77;1.10;;;14.90;79.80;;;14.73;62.85;95425.41;5055951;28;20214;-87
2021/12/31 09:57:21;;;;;;;1.00;1.00;;;15.00;79.50;;;14.84;63.18;95431.06;5056200;28;20389;-87
2021/12/31 09:59:49;;;;;;;1.05;1.05;;;15.10;79.50;;;14.87;62.77;95426.19;5055606;28;20231;-87
2021/12/31 10:02:33;;;;;;;1.23;1.13;;;15.10;79.70;;;14.89;62.59;95425.97;5055901;28;20271;-87
2021/12/31 10:05:04;;;;;;;1.23;1.13;;;15.10;79.40;;;14.93;61.87;95434.31;5055607;28;20230;-87
2021/12/31 10:07:33;;;;;;;1.08;1.08;;;15.20;78.90;;;14.95;61.90;95429.63;5055617;28;20194;-87
2021/12/31 10:10:15;;;;;;;1.15;1.15;;;15.20;79.20;;;15.02;62.45;95428.59;5055803;28;20218;-88
2021/12/31 10:13:07;;;;;;;1.00;1.00;;;15.30;78.90;;;15.03;62.09;95418.84;5072389;28;20718;-87
2021/12/31 10:15:41;;;;;;;1.20;1.20;;;15.30;79.10;;;15.12;61.64;95414.94;5039980;28;20214;-88
2021/12/31 10:18:12;;;;;;;1.38;1.17;;;15.40;78.80;;;15.16;62.28;95408.25;5055888;28;20650;-87
2021/12/31 10:20:51;;;;;;;0.90;0.90;;;15.40;78.90;;;15.17;60.33;95407.22;5055901;28;20226;-88
2021/12/31 10:23:19;;;;;;;1.27;1.17;;;15.50;78.50;;;15.20;60.33;95398.88;5072483;28;20203;-87
2021/12/31 10:25:47;;;;;;;1.10;1.10;;;15.40;78.50;;;15.22;60.01;95406.59;5088648;28;20219;-87
2021/12/31 10:28:17;;;;;;;0.90;0.90;;;15.50;78.50;;;15.24;60.31;95398.47;5039195;28;20206;-88
2021/12/31 10:30:45;;;;;;;1.42;1.00;;;15.50;78.40;;;15.25;59.88;95397.47;5055882;28;20264;-88