Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:26;;;;;;;5.57;2.97;;;;;;;;;;5010266;28;20026;-76
2023/04/14 00:02:51;;;;;;;4.40;2.85;;;;;;;;;;5008935;28;20033;-76
2023/04/14 00:05:18;;;;;;;3.90;2.97;;;;;;;;;;5018423;28;20026;-76
2023/04/14 00:07:44;;;;;;;5.47;3.13;;;;;;;;;;5010838;28;20120;-76
2023/04/14 00:10:10;;;;;;;3.28;2.50;;;;;;;;;;5011163;28;20049;-76
2023/04/14 00:12:36;;;;;;;6.65;3.05;;;;;;;;;;5008489;28;20041;-76
2023/04/14 00:15:02;;;;;;;9.70;3.05;;;;;;;;;;5011871;28;20052;-76
2023/04/14 00:17:28;;;;;;;6.35;2.70;;;;;;;;;;5010744;28;20077;-75
2023/04/14 00:19:54;;;;;;;8.20;2.92;;;;;;;;;;5007975;28;20038;-75
2023/04/14 00:22:21;;;;;;;9.85;3.90;;;;;;;;;;5008470;28;20400;-76
2023/04/14 00:24:46;;;;;;;4.70;2.88;;;;;;;;;;5010130;28;20025;-76
2023/04/14 00:27:18;;;;;;;5.47;3.35;;;;;;;;;;5014222;28;20491;-76
2023/04/14 00:29:44;;;;;;;4.78;2.55;;;;;;;;;;5014590;28;20049;-76
2023/04/14 00:32:10;;;;;;;5.93;2.70;;;;;;;;;;5006729;28;20048;-76
2023/04/14 00:34:36;;;;;;;5.63;2.83;;;;;;;;;;5008402;28;20032;-76
2023/04/14 00:37:02;;;;;;;4.38;2.42;;;;;;;;;;5015187;28;20400;-75
2023/04/14 00:39:28;;;;;;;6.70;2.30;;;;;;;;;;5007582;28;20652;-76
2023/04/14 00:41:54;;;;;;;6.32;2.67;;;;;;;;;;5004014;28;20377;-75
2023/04/14 00:44:20;;;;;;;6.78;3.05;;;;;;;;;;5006860;28;21041;-76
2023/04/14 00:46:46;;;;;;;5.38;2.75;;;;;;;;;;5009384;28;20024;-76
2023/04/14 00:49:12;;;;;;;4.30;2.70;;;;;;;;;;5006817;28;20048;-76
2023/04/14 00:51:38;;;;;;;4.95;2.58;;;;;;;;;;5001114;28;20128;-75
2023/04/14 00:54:05;;;;;;;5.03;2.58;;;;;;;;;;5009142;28;20021;-76
2023/04/14 00:56:31;;;;;;;4.03;2.80;;;;;;;;;;5008238;28;20039;-75
2023/04/14 00:59:00;;;;;;;8.10;2.75;;;;;;;;;;5016688;28;20055;-76
2023/04/14 01:01:27;;;;;;;5.32;2.67;;;;;;;;;;5016168;28;20117;-76
2023/04/14 01:03:53;;;;;;;4.05;2.65;;;;;;;;;;5005794;28;20030;-76
2023/04/14 01:06:19;;;;;;;3.50;2.13;;;;;;;;;;4997999;28;20022;-76
2023/04/14 01:08:45;;;;;;;5.25;2.40;;;;;;;;;;5008356;28;20026;-76
2023/04/14 01:11:16;;;;;;;4.05;2.63;;;;;;;;;;5012327;28;20417;-77
2023/04/14 01:13:50;;;;;;;4.25;2.40;;;;;;;;;;5002449;28;20277;-76
2023/04/14 01:16:19;;;;;;;3.83;2.15;;;;;;;;;;5002928;28;20095;-76
2023/04/14 01:18:54;;;;;;;5.53;2.63;;;;;;;;;;5008207;28;20521;-76
2023/04/14 01:21:25;;;;;;;4.05;2.22;;;;;;;;;;5002907;28;20040;-76
2023/04/14 01:24:20;;;;;;;3.50;2.17;;;;;;;;;;5008865;28;20052;-76
2023/04/14 01:26:47;;;;;;;2.42;1.60;;;;;;;;;;4986511;28;20039;-76
2023/04/14 01:29:31;;;;;;;3.70;2.05;;;;;;;;;;5007022;28;20076;-76
2023/04/14 01:32:05;;;;;;;4.28;2.17;;;;;;;;;;5011459;28;20108;-76
2023/04/14 01:34:37;;;;;;;2.92;2.10;;;;;;;;;;5008080;28;20034;-76
2023/04/14 01:37:08;;;;;;;3.30;1.92;;;;;;;;;;5011666;28;20029;-76
2023/04/14 01:39:35;;;;;;;2.95;2.33;;;;;;;;;;5003630;28;20045;-76
2023/04/14 01:42:04;;;;;;;4.18;2.13;;;;;;;;;;5002119;28;20506;-76
2023/04/14 01:44:30;;;;;;;2.58;1.75;;;;;;;;;;5007417;28;20018;-76
2023/04/14 01:47:00;;;;;;;3.10;2.08;;;;;;;;;;5007568;28;20034;-76
2023/04/14 01:49:26;;;;;;;2.97;1.98;;;;;;;;;;5009032;28;20064;-76
2023/04/14 01:51:53;;;;;;;6.38;2.25;;;;;;;;;;5015785;28;20438;-76
2023/04/14 01:54:19;;;;;;;3.55;1.77;;;;;;;;;;5017802;28;20029;-76
2023/04/14 01:56:46;;;;;;;3.28;1.80;;;;;;;;;;5015987;28;20048;-76
2023/04/14 01:59:13;;;;;;;2.65;1.70;;;;;;;;;;5016056;28;20033;-76
2023/04/14 02:01:40;;;;;;;3.58;2.00;;;;;;;;;;5010482;28;20073;-76
2023/04/14 02:04:07;;;;;;;2.55;1.60;;;;;;;;;;5010578;28;20020;-76
2023/04/14 02:06:34;;;;;;;3.00;1.70;;;;;;;;;;5005613;28;20477;-76
2023/04/14 02:09:01;;;;;;;1.83;1.58;;;;;;;;;;5007563;28;21697;-76
2023/04/14 02:11:29;;;;;;;2.78;1.60;;;;;;;;;;5005543;28;20175;-76
2023/04/14 02:13:56;;;;;;;3.58;1.77;;;;;;;;;;5008072;28;20037;-76
2023/04/14 02:16:23;;;;;;;2.00;1.50;;;;;;;;;;5007245;28;20100;-76
2023/04/14 02:18:50;;;;;;;2.88;1.42;;;;;;;;;;5003827;28;20120;-76
2023/04/14 02:21:17;;;;;;;5.22;1.88;;;;;;;;;;5008250;28;20075;-76
2023/04/14 02:23:43;;;;;;;2.78;1.73;;;;;;;;;;5006443;28;20039;-75
2023/04/14 02:26:13;;;;;;;3.75;1.73;;;;;;;;;;5008463;28;20116;-76
2023/04/14 02:28:42;;;;;;;9.73;2.63;;;;;;;;;;5016362;28;20041;-76
2023/04/14 02:31:09;;;;;;;2.40;1.38;;;;;;;;;;5010532;28;20040;-76
2023/04/14 02:33:38;;;;;;;5.22;2.60;;;;;;;;;;5004419;28;20700;-76
2023/04/14 02:36:08;;;;;;;3.53;1.63;;;;;;;;;;5002605;28;20021;-76
2023/04/14 02:38:43;;;;;;;2.45;1.50;;;;;;;;;;5013373;28;20424;-76
2023/04/14 02:41:13;;;;;;;2.00;1.40;;;;;;;;;;5008561;28;20493;-75
2023/04/14 02:43:58;;;;;;;4.05;1.80;;;;;;;;;;5013978;28;20462;-76
2023/04/14 02:46:25;;;;;;;2.90;1.50;;;;;;;;;;5005178;28;20029;-76
2023/04/14 02:48:52;;;;;;;2.00;1.50;;;;;;;;;;5008292;28;20038;-75
2023/04/14 02:51:19;;;;;;;2.85;1.35;;;;;;;;;;5007278;28;20014;-76
2023/04/14 02:53:45;;;;;;;2.33;1.52;;;;;;;;;;5007564;28;20026;-76
2023/04/14 02:56:11;;;;;;;1.52;1.42;;;;;;;;;;5003951;28;20079;-76
2023/04/14 02:58:37;;;;;;;3.35;1.40;;;;;;;;;;5007319;28;20048;-76
2023/04/14 03:01:04;;;;;;;2.00;1.30;;;;;;;;;;5013458;28;20171;-76
2023/04/14 03:03:30;;;;;;;2.22;1.30;;;;;;;;;;4997228;28;20676;-76
2023/04/14 03:05:56;;;;;;;2.90;1.33;;;;;;;;;;5009911;28;20422;-76
2023/04/14 03:08:23;;;;;;;1.92;1.40;;;;;;;;;;5005503;28;20036;-76
2023/04/14 03:10:49;;;;;;;2.38;1.30;;;;;;;;;;5011172;28;20435;-76
2023/04/14 03:13:16;;;;;;;2.38;1.40;;;;;;;;;;5005763;28;20033;-76
2023/04/14 03:15:44;;;;;;;2.50;1.58;;;;;;;;;;5001902;28;20061;-76
2023/04/14 03:18:11;;;;;;;6.35;1.48;;;;;;;;;;5011060;28;20025;-76
2023/04/14 03:20:40;;;;;;;2.40;1.65;;;;;;;;;;5014821;28;20425;-76
2023/04/14 03:23:08;;;;;;;1.98;1.23;;;;;;;;;;5005809;28;20068;-76
2023/04/14 03:25:38;;;;;;;1.45;1.10;;;;;;;;;;5010760;28;20035;-76
2023/04/14 03:28:06;;;;;;;3.53;1.80;;;;;;;;;;5009201;28;20026;-76
2023/04/14 03:30:33;;;;;;;3.45;1.85;;;;;;;;;;5007403;28;20056;-76
2023/04/14 03:33:04;;;;;;;2.22;1.30;;;;;;;;;;5012598;28;20117;-77
2023/04/14 03:35:31;;;;;;;2.50;1.77;;;;;;;;;;5013216;28;20488;-77
2023/04/14 03:37:58;;;;;;;1.35;1.25;;;;;;;;;;5009608;28;20034;-76
2023/04/14 03:40:30;;;;;;;2.42;1.23;;;;;;;;;;5006685;28;20034;-76
2023/04/14 03:42:59;;;;;;;2.50;1.30;;;;;;;;;;5010811;28;20496;-77
2023/04/14 03:45:27;;;;;;;1.92;1.27;;;;;;;;;;5010117;28;20197;-76
2023/04/14 03:47:56;;;;;;;2.47;1.50;;;;;;;;;;5007436;28;20025;-76
2023/04/14 03:50:23;;;;;;;1.92;1.15;;;;;;;;;;5011551;28;20030;-76
2023/04/14 03:52:50;;;;;;;2.72;1.27;;;;;;;;;;5017277;28;20034;-76
2023/04/14 03:55:17;;;;;;;2.85;1.40;;;;;;;;;;5018589;28;20034;-76
2023/04/14 03:57:44;;;;;;;2.42;1.00;;;;;;;;;;5013446;28;20021;-76
2023/04/14 04:00:12;;;;;;;1.33;1.10;;;;;;;;;;5011604;28;20033;-76
2023/04/14 04:02:42;;;;;;;3.25;1.55;;;;;;;;;;5005486;28;20103;-76
2023/04/14 04:05:08;;;;;;;1.63;1.10;;;;;;;;;;5007681;28;20484;-76
2023/04/14 04:07:35;;;;;;;2.95;1.50;;;;;;;;;;5009700;28;20045;-76
2023/04/14 04:10:03;;;;;;;1.98;1.58;;;;;;;;;;5011569;28;20120;-76
2023/04/14 04:12:30;;;;;;;1.25;0.82;;;;;;;;;;5003777;28;20022;-76
2023/04/14 04:14:56;;;;;;;2.15;0.90;;;;;;;;;;5001127;28;20033;-76
2023/04/14 04:17:23;;;;;;;1.63;1.38;;;;;;;;;;5012595;28;20056;-76
2023/04/14 04:19:49;;;;;;;2.05;1.10;;;;;;;;;;5007035;28;20132;-76
2023/04/14 04:22:17;;;;;;;5.72;1.77;;;;;;;;;;5017036;28;20242;-77
2023/04/14 04:24:44;;;;;;;3.13;1.30;;;;;;;;;;5004445;28;20037;-76
2023/04/14 04:27:10;;;;;;;1.23;1.10;;;;;;;;;;5009133;28;20036;-76
2023/04/14 04:29:37;;;;;;;1.60;1.10;;;;;;;;;;5012715;28;20030;-75
2023/04/14 04:32:03;;;;;;;1.20;1.10;;;;;;;;;;5004936;28;20025;-76
2023/04/14 04:34:31;;;;;;;2.88;1.40;;;;;;;;;;5005394;28;20034;-75
2023/04/14 04:36:58;;;;;;;3.95;1.00;;;;;;;;;;5004705;28;20157;-76
2023/04/14 04:39:28;;;;;;;3.65;1.40;;;;;;;;;;5012326;28;20043;-75
2023/04/14 04:42:04;;;;;;;1.50;1.07;;;;;;;;;;5007083;28;20113;-75
2023/04/14 04:44:34;;;;;;;1.55;1.17;;;;;;;;;;5014620;28;20600;-76
2023/04/14 04:47:00;;;;;;;1.42;1.30;;;;;;;;;;5004553;28;20021;-76
2023/04/14 04:49:26;;;;;;;1.60;0.90;;;;;;;;;;5010068;28;20026;-75
2023/04/14 04:51:52;;;;;;;1.13;1.00;;;;;;;;;;5000137;28;20041;-75
2023/04/14 04:54:18;;;;;;;0.82;0.82;;;;;;;;;;5000189;28;20780;-76
2023/04/14 04:56:45;;;;;;;1.15;0.95;;;;;;;;;;5012995;28;20049;-76
2023/04/14 04:59:11;;;;;;;1.10;1.00;;;;;;;;;;5011422;28;20026;-77
2023/04/14 05:01:37;;;;;;;1.60;1.25;;;;;;;;;;5017200;28;20017;-77
2023/04/14 05:04:03;;;;;;;1.45;1.00;;;;;;;;;;5008636;28;20018;-77
2023/04/14 05:06:29;;;;;;;0.90;0.90;;;;;;;;;;5006529;28;20784;-76
2023/04/14 05:08:55;;;;;;;1.20;1.10;;;;;;;;;;5004223;28;20037;-76
2023/04/14 05:11:21;;;;;;;2.22;0.90;;;;;;;;;;5016334;28;20116;-76
2023/04/14 05:13:47;;;;;;;0.93;0.77;;;;;;;;;;5015132;28;20068;-76
2023/04/14 05:16:13;;;;;;;0.98;0.85;;;;;;;;;;5009005;28;20037;-77
2023/04/14 05:18:40;;;;;;;0.63;0.63;;;;;;;;;;5013101;28;20033;-76
2023/04/14 05:21:07;;;;;;;1.55;1.10;;;;;;;;;;5012873;28;20022;-76
2023/04/14 05:23:37;;;;;;;1.85;1.23;;;;;;;;;;5008998;28;20022;-76
2023/04/14 05:26:04;;;;;;;2.05;1.00;;;;;;;;;;5010999;28;20542;-76
2023/04/14 05:28:30;;;;;;;2.15;0.95;;;;;;;;;;5008166;28;20040;-77
2023/04/14 05:30:56;;;;;;;1.00;0.90;;;;;;;;;;5013314;28;20021;-76
2023/04/14 05:33:22;;;;;;;0.98;0.90;;;;;;;;;;5005043;28;20040;-77
2023/04/14 05:35:51;;;;;;;2.53;1.08;;;;;;;;;;5006278;28;20034;-77
2023/04/14 05:38:18;;;;;;;0.77;0.77;;;;;;;;;;5010039;28;20040;-77
2023/04/14 05:40:44;;;;;;;0.80;0.80;;;;;;;;;;5006951;28;20018;-74
2023/04/14 05:43:10;;;;;;;1.13;0.90;;;;;;;;;;5006714;28;20466;-75
2023/04/14 05:45:36;;;;;;;2.35;0.90;;;;;;;;;;5008144;28;20045;-76
2023/04/14 05:48:02;;;;;;;0.85;0.80;;;;;;;;;;5005641;28;20024;-76
2023/04/14 05:50:28;;;;;;;2.10;0.75;;;;;;;;;;5009796;28;20037;-76
2023/04/14 05:52:54;;;;;;;2.50;1.13;;;;;;;;;;5008996;28;20033;-75
2023/04/14 05:55:20;;;;;;;1.15;0.95;;;;;;;;;;5006565;28;20022;-76
2023/04/14 05:57:46;;;;;;;1.33;0.90;;;;;;;;;;5009515;28;20129;-76
2023/04/14 06:00:12;;;;;;;3.83;1.00;;;;;;;;;;5001503;28;20125;-76
2023/04/14 06:02:39;;;;;;;1.33;0.75;;;;;;;;;;5003262;28;20026;-76
2023/04/14 06:05:06;;;;;;;1.55;1.20;;;;;;;;;;5008924;28;20332;-76
2023/04/14 06:07:32;;;;;;;1.15;1.00;;;;;;;;;;5009409;28;20028;-76
2023/04/14 06:09:58;;;;;;;1.85;1.33;;;;;;;;;;5003534;28;20026;-75
2023/04/14 06:12:24;;;;;;;1.38;1.20;;;;;;;;;;5007182;28;20025;-76
2023/04/14 06:14:50;;;;;;;3.33;1.15;;;;;;;;;;5015128;28;20124;-75
2023/04/14 06:17:16;;;;;;;2.30;1.27;;;;;;;;;;5009643;28;20121;-75
2023/04/14 06:19:42;;;;;;;1.48;0.90;;;;;;;;;;5010610;28;20106;-75
2023/04/14 06:22:08;;;;;;;1.02;0.90;;;;;;;;;;5004788;28;20034;-73
2023/04/14 06:24:34;;;;;;;0.80;0.80;;;;;;;;;;5006024;28;20643;-76
2023/04/14 06:27:04;;;;;;;2.03;1.30;;;;;;;;;;5005128;28;20056;-76
2023/04/14 06:29:30;;;;;;;1.45;1.00;;;;;;;;;;5005575;28;20053;-76
2023/04/14 06:31:56;;;;;;;1.38;1.10;;;;;;;;;;5007133;28;20041;-76
2023/04/14 06:34:23;;;;;;;0.98;0.80;;;;;;;;;;5012133;28;20052;-76
2023/04/14 06:36:49;;;;;;;1.77;1.08;;;;;;;;;;5012502;28;20049;-76
2023/04/14 06:39:15;;;;;;;0.80;0.80;;;;;;;;;;5002144;28;20076;-76
2023/04/14 06:41:42;;;;;;;1.10;1.00;;;;;;;;;;5015593;28;20485;-76
2023/04/14 06:44:08;;;;;;;2.13;1.13;;;;;;;;;;5012245;28;20088;-76
2023/04/14 06:46:34;;;;;;;1.08;0.88;;;;;;;;;;5004315;28;20026;-74
2023/04/14 06:49:00;;;;;;;1.48;0.95;;;;;;;;;;5009292;28;20036;-75
2023/04/14 06:51:26;;;;;;;1.65;1.15;;;;;;;;;;5011220;28;20065;-76
2023/04/14 06:53:52;;;;;;;1.73;0.85;;;;;;;;;;5002360;28;20029;-76
2023/04/14 06:56:18;;;;;;;1.00;0.90;;;;;;;;;;5003855;28;20049;-75
2023/04/14 06:58:44;;;;;;;2.17;1.25;;;;;;;;;;5015246;28;20029;-75
2023/04/14 07:01:10;;;;;;;1.48;0.88;;;;;;;;;;5012866;28;20032;-76
2023/04/14 07:03:37;;;;;;;1.23;1.10;;;;;;;;;;5010996;28;20033;-76
2023/04/14 07:06:09;;;;;;;1.30;1.00;;;;;;;;;;5008936;28;20071;-76
2023/04/14 07:08:35;;;;;;;;;;;;;;;;;;5013770;28;20550;-76
2023/04/14 07:11:02;;;;;;;1.13;0.90;;;;;;;;;;5007700;28;19913;-77
2023/04/14 07:13:28;;;;;;;0.80;0.75;;;;;;;;;;5010934;28;20147;-76
2023/04/14 07:15:54;;;;;;;0.85;0.80;;;;;;;;;;5007051;28;20064;-77
2023/04/14 07:18:20;;;;;;;1.35;0.90;;;;;;;;;;5013143;28;20017;-78
2023/04/14 07:20:46;;;;;;;1.40;0.90;;;;;;;;;;5006614;28;20388;-77
2023/04/14 07:23:12;;;;;;;1.75;1.17;;;;;;;;;;5007348;28;20037;-76
2023/04/14 07:25:38;;;;;;;2.42;1.00;;;;;;;;;;5011082;28;20408;-76
2023/04/14 07:28:05;;;;;;;1.60;0.80;;;;;;;;;;5013161;28;20609;-76
2023/04/14 07:30:34;;;;;;;0.80;0.80;;;;;;;;;;5008629;28;20026;-77
2023/04/14 07:33:01;;;;;;;1.13;0.80;;;;;;;;;;5013659;28;20060;-75
2023/04/14 07:35:27;;;;;;;1.95;1.00;;;;;;;;;;5012491;28;20862;-75
2023/04/14 07:37:53;;;;;;;0.75;0.75;;;;;;;;;;5010739;28;20033;-75
2023/04/14 07:40:19;;;;;;;1.63;0.90;;;;;;;;;;5015851;28;20030;-75
2023/04/14 07:42:46;;;;;;;1.05;0.90;;;;;;;;;;5015161;28;21264;-75
2023/04/14 07:45:12;;;;;;;1.70;1.13;;;;;;;;;;5011508;28;20033;-76
2023/04/14 07:47:38;;;;;;;2.08;0.85;;;;;;;;;;5015473;28;20030;-76
2023/04/14 07:50:04;;;;;;;0.90;0.90;;;;;;;;;;5015751;28;20049;-75
2023/04/14 07:52:30;;;;;;;1.17;1.08;;;;;;;;;;5016194;28;20420;-75
2023/04/14 07:54:56;;;;;;;2.78;1.02;;;;;;;;;;5011879;28;20022;-75
2023/04/14 07:57:22;;;;;;;1.83;1.23;;;;;;;;;;5020060;28;20537;-75
2023/04/14 07:59:48;;;;;;;0.93;0.82;;;;;;;;;;5011666;28;20503;-76
2023/04/14 08:02:14;;;;;;;1.10;0.85;;;;;;;;;;5010333;28;20033;-78
2023/04/14 08:04:41;;;;;;;1.80;1.00;;;;;;;;;;5010685;28;20014;-72
2023/04/14 08:07:07;;;;;;;1.88;0.93;;;;;;;;;;5017710;28;20480;-71
2023/04/14 08:09:33;;;;;;;0.88;0.70;;;;;;;;;;5009959;28;20026;-74
2023/04/14 08:12:00;;;;;;;1.02;0.70;;;;;;;;;;5014390;28;20388;-80
2023/04/14 08:14:27;;;;;;;1.95;1.02;;;;;;;;;;5014417;28;20029;-77
2023/04/14 08:16:53;;;;;;;0.98;0.82;;;;;;;;;;5015366;28;20046;-77
2023/04/14 08:19:19;;;;;;;0.75;0.63;;;;;;;;;;5009626;28;20388;-77
2023/04/14 08:21:46;;;;;;;0.80;0.80;;;;;;;;;;5009219;28;20025;-77
2023/04/14 08:24:11;;;;;;;2.08;1.13;;;;;;;;;;5010446;28;20496;-77
2023/04/14 08:26:37;;;;;;;0.70;0.70;;;;;;;;;;5011997;28;20037;-77
2023/04/14 08:29:03;;;;;;;1.42;0.90;;;;;;;;;;5007801;28;20444;-77
2023/04/14 08:31:31;;;;;;;1.23;0.98;;;;;;;;;;5007520;28;20028;-77
2023/04/14 08:33:56;;;;;;;1.15;0.73;;;;;;;;;;5007778;28;20072;-77
2023/04/14 08:36:22;;;;;;;1.10;0.68;;;;;;;;;;5011097;28;20497;-77
2023/04/14 08:38:48;;;;;;;0.80;0.77;;;;;;;;;;5011283;28;20033;-77
2023/04/14 08:41:18;;;;;;;0.73;0.70;;;;;;;;;;5004963;28;20026;-77
2023/04/14 08:43:44;;;;;;;0.95;0.63;;;;;;;;;;5003299;28;20029;-77
2023/04/14 08:46:10;;;;;;;0.93;0.82;;;;;;;;;;5015566;28;20045;-77
2023/04/14 08:48:37;;;;;;;0.63;0.63;;;;;;;;;;5010319;28;20037;-77
2023/04/14 08:51:11;;;;;;;1.70;0.65;;;;;;;;;;5011433;28;20056;-77
2023/04/14 08:53:42;;;;;;;1.02;0.90;;;;;;;;;;5007107;28;20559;-77
2023/04/14 08:56:08;;;;;;;0.60;0.60;;;;;;;;;;5015742;28;20451;-77
2023/04/14 08:58:34;;;;;;;0.70;0.60;;;;;;;;;;5002903;28;20037;-77
2023/04/14 09:01:02;;;;;;;3.15;1.00;;;;;;;;;;5002881;28;20117;-78
2023/04/14 09:03:28;;;;;;;0.73;0.65;;;;;;;;;;5003890;28;20022;-77
2023/04/14 09:05:54;;;;;;;0.68;0.65;;;;;;;;;;5003624;28;20447;-77
2023/04/14 09:08:20;;;;;;;0.95;0.70;;;;;;;;;;5001465;28;20102;-77
2023/04/14 09:10:46;;;;;;;2.33;0.90;;;;;;;;;;5005708;28;20036;-78
2023/04/14 09:13:14;;;;;;;0.70;0.55;;;;;;;;;;5009400;28;20030;-78
2023/04/14 09:15:40;;;;;;;1.15;0.80;;;;;;;;;;5009329;28;20041;-78
2023/04/14 09:18:06;;;;;;;0.77;0.77;;;;;;;;;;5001263;28;20034;-79
2023/04/14 09:20:32;;;;;;;1.02;0.80;;;;;;;;;;5002670;28;20029;-77
2023/04/14 09:22:58;;;;;;;0.77;0.77;;;;;;;;;;5004297;28;20022;-71
2023/04/14 09:25:25;;;;;;;1.13;0.90;;;;;;;;;;5005221;28;20032;-78
2023/04/14 09:27:51;;;;;;;1.17;0.90;;;;;;;;;;5006790;28;20490;-79
2023/04/14 09:30:17;;;;;;;0.55;0.55;;;;;;;;;;5015985;28;20038;-77
2023/04/14 09:32:43;;;;;;;1.05;0.70;;;;;;;;;;5010653;28;20125;-81
2023/04/14 09:35:12;;;;;;;0.88;0.85;;;;;;;;;;5001919;28;20025;-80
2023/04/14 09:37:47;;;;;;;0.77;0.70;;;;;;;;;;5013533;28;20097;-76
2023/04/14 09:40:26;;;;;;;0.93;0.55;;;;;;;;;;5007155;28;20095;-74
2023/04/14 09:42:53;;;;;;;0.70;0.60;;;;;;;;;;5012058;28;20029;-75
2023/04/14 09:45:19;;;;;;;0.68;0.68;;;;;;;;;;5018061;28;20115;-76
2023/04/14 09:47:45;;;;;;;0.60;0.60;;;;;;;;;;5004621;28;20085;-76
2023/04/14 09:50:11;;;;;;;0.47;0.47;;;;;;;;;;5014941;28;20022;-76
2023/04/14 09:52:38;;;;;;;0.43;0.43;;;;;;;;;;5003279;28;20421;-73
2023/04/14 09:55:06;;;;;;;1.05;0.95;;;;;;;;;;5001643;28;20510;-74
2023/04/14 09:57:33;;;;;;;0.80;0.68;;;;;;;;;;5002875;28;20126;-74
2023/04/14 10:00:00;;;;;;;0.73;0.60;;;;;;;;;;5010569;28;20033;-74
2023/04/14 10:02:26;;;;;;;1.65;1.00;;;;;;;;;;5016881;28;20030;-76
2023/04/14 10:05:05;;;;;;;0.95;0.70;;;;;;;;;;5020328;28;20560;-75
2023/04/14 10:07:32;;;;;;;1.75;0.70;;;;;;;;;;5014698;28;20504;-75
2023/04/14 10:10:04;;;;;;;0.80;0.68;;;;;;;;;;5006430;28;20018;-73
2023/04/14 10:12:31;;;;;;;1.45;1.00;;;;;;;;;;4998741;28;20057;-75
2023/04/14 10:14:58;;;;;;;1.08;0.90;;;;;;;;;;5006710;28;20029;-76
2023/04/14 10:17:24;;;;;;;2.53;0.70;;;;;;;;;;5011708;28;20050;-75
2023/04/14 10:19:51;;;;;;;0.90;0.70;;;;;;;;;;5014408;28;20517;-74
2023/04/14 10:22:17;;;;;;;0.95;0.77;;;;;;;;;;5011282;28;20485;-73
2023/04/14 10:24:43;;;;;;;1.35;0.70;;;;;;;;;;5010704;28;20072;-74
2023/04/14 10:27:12;;;;;;;0.70;0.70;;;;;;;;;;5009219;28;20156;-73
2023/04/14 10:29:40;;;;;;;1.35;0.73;;;;;;;;;;5013551;28;20079;-73
2023/04/14 10:32:08;;;;;;;0.82;0.60;;;;;;;;;;5003592;28;20029;-75
2023/04/14 10:34:35;;;;;;;2.00;0.68;;;;;;;;;;5003227;28;20112;-75
2023/04/14 10:37:13;;;;;;;1.15;0.77;;;;;;;;;;5012616;28;20033;-75
2023/04/14 10:39:40;;;;;;;1.30;1.05;;;;;;;;;;5009412;28;20113;-75
2023/04/14 10:42:06;;;;;;;0.85;0.82;;;;;;;;;;5007235;28;20021;-75
2023/04/14 10:44:36;;;;;;;0.82;0.75;;;;;;;;;;5009145;28;20025;-75
2023/04/14 10:47:03;;;;;;;0.50;0.50;;;;;;;;;;5016632;28;20037;-75
2023/04/14 10:49:37;;;;;;;2.17;0.80;;;;;;;;;;5003117;28;20034;-75
2023/04/14 10:52:05;;;;;;;0.47;0.43;;;;;;;;;;5008221;28;20029;-75
2023/04/14 10:54:50;;;;;;;0.80;0.80;;;;;;;;;;5007611;28;20054;-75
2023/04/14 10:57:17;;;;;;;0.50;0.50;;;;;;;;;;5007036;28;20109;-75
2023/04/14 10:59:44;;;;;;;4.43;0.68;;;;;;;;;;5002488;28;20391;-76
2023/04/14 11:02:27;;;;;;;0.57;0.57;;;;;;;;;;5020855;28;20056;-75
2023/04/14 11:05:01;;;;;;;1.20;0.60;;;;;;;;;;5004424;28;20054;-76
2023/04/14 11:07:28;;;;;;;0.85;0.65;;;;;;;;;;5003224;28;20034;-76
2023/04/14 11:10:00;;;;;;;0.90;0.70;;;;;;;;;;5009677;28;20038;-76
2023/04/14 11:12:26;;;;;;;0.65;0.60;;;;;;;;;;5006644;28;20026;-79
2023/04/14 11:14:56;;;;;;;0.57;0.50;;;;;;;;;;5012969;28;20233;-80
2023/04/14 11:17:22;;;;;;;0.75;0.75;;;;;;;;;;5001406;28;20053;-80
2023/04/14 11:19:48;;;;;;;0.70;0.70;;;;;;;;;;5007824;28;20033;-80
2023/04/14 11:22:14;;;;;;;1.42;0.60;;;;;;;;;;5001619;28;20025;-80
2023/04/14 11:24:40;;;;;;;0.50;0.50;;;;;;;;;;5004783;28;20508;-80
2023/04/14 11:27:10;;;;;;;0.75;0.65;;;;;;;;;;5000033;28;20037;-80
2023/04/14 11:29:36;;;;;;;0.85;0.60;;;;;;;;;;5000762;28;20068;-80
2023/04/14 11:32:05;;;;;;;1.75;1.08;;;;;;;;;;5014340;28;20042;-80
2023/04/14 11:34:33;;;;;;;0.50;0.50;;;;;;;;;;5000051;28;20033;-80
2023/04/14 11:37:01;;;;;;;0.90;0.43;;;;;;;;;;5008769;28;20083;-80
2023/04/14 11:39:28;;;;;;;0.73;0.52;;;;;;;;;;5005979;28;20030;-80
2023/04/14 11:41:58;;;;;;;1.15;0.65;;;;;;;;;;5007038;28;20057;-80
2023/04/14 11:44:24;;;;;;;0.65;0.55;;;;;;;;;;5005128;28;20018;-80
2023/04/14 11:46:51;;;;;;;0.55;0.52;;;;;;;;;;5008504;28;20316;-81
2023/04/14 11:49:16;;;;;;;0.52;0.50;;;;;;;;;;5004417;28;20113;-81
2023/04/14 11:51:42;;;;;;;0.45;0.45;;;;;;;;;;4998856;28;20038;-81
2023/04/14 11:54:11;;;;;;;1.85;0.73;;;;;;;;;;5002958;28;20034;-80
2023/04/14 11:56:38;;;;;;;1.08;0.60;;;;;;;;;;5006560;28;20129;-80
2023/04/14 11:59:04;;;;;;;0.75;0.52;;;;;;;;;;4999821;28;20120;-80
2023/04/14 12:01:31;;;;;;;0.70;0.70;;;;;;;;;;5003802;28;20089;-80
2023/04/14 12:03:57;;;;;;;1.08;0.70;;;;;;;;;;5005738;28;20049;-80
2023/04/14 12:06:25;;;;;;;0.60;0.60;;;;;;;;;;5019132;28;20025;-80
2023/04/14 12:08:52;;;;;;;1.27;0.60;;;;;;;;;;5005384;28;20033;-81
2023/04/14 12:11:18;;;;;;;0.50;0.50;;;;;;;;;;5005519;28;20049;-80
2023/04/14 12:13:45;;;;;;;0.77;0.57;;;;;;;;;;5008789;28;20032;-80
2023/04/14 12:16:11;;;;;;;0.68;0.63;;;;;;;;;;5015722;28;20038;-81
2023/04/14 12:18:38;;;;;;;0.93;0.60;;;;;;;;;;5007775;28;20117;-80
2023/04/14 12:21:05;;;;;;;0.60;0.60;;;;;;;;;;5007778;28;20068;-81
2023/04/14 12:23:38;;;;;;;0.98;0.73;;;;;;;;;;5008788;28;20021;-79
2023/04/14 12:26:09;;;;;;;0.38;0.38;;;;;;;;;;5007924;28;20121;-79
2023/04/14 12:28:37;;;;;;;0.82;0.60;;;;;;;;;;5018896;28;20033;-79
2023/04/14 12:31:03;;;;;;;1.17;0.68;;;;;;;;;;5007726;28;20072;-79
2023/04/14 12:33:31;;;;;;;3.13;0.55;;;;;;;;;;5016716;28;20053;-81
2023/04/14 12:36:04;;;;;;;0.95;0.65;;;;;;;;;;5013524;28;20025;-81
2023/04/14 12:38:31;;;;;;;0.70;0.60;;;;;;;;;;5004871;28;20022;-80
2023/04/14 12:40:56;;;;;;;0.80;0.80;;;;;;;;;;5001939;28;20032;-79
2023/04/14 12:43:32;;;;;;;1.50;0.75;;;;;;;;;;5009970;28;20472;-79
2023/04/14 12:45:59;;;;;;;2.63;0.75;;;;;;;;;;5004509;28;20037;-80
2023/04/14 12:48:38;;;;;;;0.50;0.47;;;;;;;;;;5008764;28;20032;-80
2023/04/14 12:51:11;;;;;;;0.50;0.50;;;;;;;;;;5005228;28;20033;-81
2023/04/14 12:53:37;;;;;;;0.70;0.70;;;;;;;;;;5014857;28;20036;-83
2023/04/14 12:56:14;;;;;;;0.60;0.60;;;;;;;;;;5012737;28;20034;-82
2023/04/14 12:58:41;;;;;;;0.40;0.40;;;;;;;;;;5007191;28;20046;-83
2023/04/14 13:01:08;;;;;;;0.60;0.60;;;;;;;;;;5013791;28;20087;-81
2023/04/14 13:03:37;;;;;;;0.90;0.50;;;;;;;;;;5010587;28;20029;-81
2023/04/14 13:06:04;;;;;;;1.13;0.70;;;;;;;;;;4998607;28;20061;-81
2023/04/14 13:08:30;;;;;;;0.70;0.70;;;;;;;;;;5008197;28;20026;-81
2023/04/14 13:10:56;;;;;;;0.60;0.60;;;;;;;;;;5010563;28;20025;-79
2023/04/14 13:13:22;;;;;;;0.70;0.68;;;;;;;;;;5010819;28;20836;-80
2023/04/14 13:15:48;;;;;;;0.70;0.70;;;;;;;;;;5007047;28;20017;-80
2023/04/14 13:18:15;;;;;;;0.47;0.47;;;;;;;;;;5007627;28;20080;-80
2023/04/14 13:20:41;;;;;;;0.50;0.50;;;;;;;;;;5009600;28;20033;-79
2023/04/14 13:23:07;;;;;;;0.43;0.38;;;;;;;;;;5006929;28;20200;-79
2023/04/14 13:25:33;;;;;;;0.55;0.55;;;;;;;;;;5007494;28;20056;-79
2023/04/14 13:27:59;;;;;;;0.68;0.55;;;;;;;;;;5006699;28;20679;-79
2023/04/14 13:30:25;;;;;;;0.80;0.60;;;;;;;;;;5009864;28;20112;-80
2023/04/14 13:32:51;;;;;;;0.98;0.57;;;;;;;;;;5014343;28;20111;-80
2023/04/14 13:35:17;;;;;;;0.50;0.50;;;;;;;;;;5015706;28;20037;-81
2023/04/14 13:37:43;;;;;;;0.70;0.70;;;;;;;;;;5008575;28;20444;-80
2023/04/14 13:40:09;;;;;;;0.70;0.70;;;;;;;;;;5004286;28;20359;-80
2023/04/14 13:42:35;;;;;;;0.73;0.70;;;;;;;;;;5009375;28;20048;-80
2023/04/14 13:45:02;;;;;;;0.70;0.60;;;;;;;;;;5002380;28;20022;-80
2023/04/14 13:47:28;;;;;;;0.65;0.65;;;;;;;;;;5015842;28;20538;-82
2023/04/14 13:49:54;;;;;;;0.38;0.30;;;;;;;;;;5003421;28;20025;-82
2023/04/14 13:52:20;;;;;;;0.40;0.40;;;;;;;;;;5010308;28;20033;-82
2023/04/14 13:54:46;;;;;;;0.45;0.45;;;;;;;;;;5000247;28;20041;-80
2023/04/14 13:57:12;;;;;;;0.55;0.40;;;;;;;;;;5017591;28;20025;-81
2023/04/14 13:59:38;;;;;;;0.90;0.50;;;;;;;;;;5003085;28;20378;-81
2023/04/14 14:02:04;;;;;;;0.40;0.40;;;;;;;;;;5003690;28;20396;-81
2023/04/14 14:04:30;;;;;;;0.65;0.45;;;;;;;;;;5003478;28;20037;-82
2023/04/14 14:06:56;;;;;;;0.65;0.63;;;;;;;;;;5010578;28;20465;-81
2023/04/14 14:09:23;;;;;;;1.23;0.65;;;;;;;;;;5013678;28;20033;-82
2023/04/14 14:11:49;;;;;;;0.50;0.40;;;;;;;;;;5010758;28;20668;-81
2023/04/14 14:14:14;;;;;;;0.40;0.40;;;;;;;;;;5004558;28;20029;-80
2023/04/14 14:16:40;;;;;;;0.43;0.43;;;;;;;;;;5011638;28;20104;-81
2023/04/14 14:19:08;;;;;;;0.60;0.45;;;;;;;;;;5004716;28;20083;-81
2023/04/14 14:21:35;;;;;;;1.50;1.23;;;;;;;;;;5020428;28;20044;-80
2023/04/14 14:24:01;;;;;;;0.75;0.47;;;;;;;;;;4997116;28;20105;-81
2023/04/14 14:26:27;;;;;;;0.40;0.40;;;;;;;;;;5000333;28;20026;-80
2023/04/14 14:28:53;;;;;;;1.10;0.50;;;;;;;;;;5006119;28;20045;-83
2023/04/14 14:31:22;;;;;;;0.57;0.57;;;;;;;;;;5017251;28;20029;-82
2023/04/14 14:33:48;;;;;;;0.90;0.63;;;;;;;;;;5003183;28;20396;-83
2023/04/14 14:36:14;;;;;;;0.40;0.40;;;;;;;;;;5016819;28;20282;-81
2023/04/14 14:38:42;;;;;;;0.65;0.65;;;;;;;;;;5010708;28;20040;-82
2023/04/14 14:41:08;;;;;;;0.52;0.52;;;;;;;;;;5018908;28;20070;-82
2023/04/14 14:43:35;;;;;;;1.23;0.50;;;;;;;;;;5006522;28;20413;-83