Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:30;;;;;;;;;6.67;5.00;;;;;18.49;89.63;-19702.34;4993134;27;47354;-75
2022/10/14 00:03:55;;;;;;;;;7.00;7.00;;;;;18.51;89.28;-19702.88;5010842;27;45413;-75
2022/10/14 00:06:25;;;;;;;;;9.00;6.33;;;;;18.50;89.41;-19702.63;5002873;27;46136;-75
2022/10/14 00:08:50;;;;;;;;;7.00;6.00;;;;;18.24;89.46;-19695.81;5014753;27;45493;-75
2022/10/14 00:11:18;;;;;;;;;9.33;6.00;;;;;18.51;89.02;-19702.88;4992510;27;45248;-75
2022/10/14 00:13:44;;;;;;;;;5.00;5.00;;;;;18.53;89.53;-19703.56;4995163;27;45459;-75
2022/10/14 00:16:22;;;;;;;;;6.00;5.33;;;;;18.55;89.41;-19703.97;4997559;27;45424;-75
2022/10/14 00:18:48;;;;;;;;;9.00;7.00;;;;;18.58;89.68;-19704.75;5017364;27;45404;-74
2022/10/14 00:21:14;;;;;;;;;8.67;6.00;;;;;18.58;89.25;-19704.63;5000669;27;46161;-75
2022/10/14 00:23:40;;;;;;;;;5.67;5.00;;;;;18.57;88.99;-19704.50;5009516;27;45337;-75
2022/10/14 00:26:05;;;;;;;;;6.67;5.67;;;;;18.56;89.63;-19704.22;4986297;28;47133;-75
2022/10/14 00:28:31;;;;;;;;;6.00;6.00;;;;;18.57;89.35;-19704.50;4995119;27;46787;-75
2022/10/14 00:30:59;;;;;;;;;6.00;4.67;;;;;18.53;89.68;-19703.41;4982155;28;45524;-75
2022/10/14 00:33:26;;;;;;;;;2.00;1.00;;;;;18.57;89.49;-19704.50;4991421;27;45418;-74
2022/10/14 00:35:53;;;;;;;;;6.00;4.67;;;;;18.51;89.66;-19703.03;5009642;27;46413;-74
2022/10/14 00:38:19;;;;;;;;;5.33;4.00;;;;;18.51;89.70;-19703.03;5008943;27;45716;-74
2022/10/14 00:40:44;;;;;;;;;4.00;4.00;;;;;18.40;89.89;-19700.09;5034390;27;45446;-74
2022/10/14 00:43:13;;;;;;;;;5.33;5.33;;;;;18.53;89.79;-19703.56;4978325;28;45402;-74
2022/10/14 00:45:39;;;;;;;;;0.00;0.00;;;;;18.52;89.54;-19703.16;4993807;27;45716;-74
2022/10/14 00:48:06;;;;;;;;;4.00;4.00;;;;;18.50;89.62;-19702.75;4977758;28;45514;-75
2022/10/14 00:50:32;;;;;;;;;3.00;3.00;;;;;18.51;89.76;-19702.88;4987689;27;45481;-75
2022/10/14 00:52:58;;;;;;;;;5.33;4.00;;;;;18.25;89.53;-19696.22;4999057;27;45400;-75
2022/10/14 00:55:24;;;;;;;;;3.33;3.33;;;;;18.37;89.75;-19699.28;4990430;27;45425;-75
2022/10/14 00:57:50;;;;;;;;;5.00;3.67;;;;;18.54;89.59;-19703.69;4973518;28;45606;-70
2022/10/14 01:00:18;;;;;;;;;5.00;3.67;;;;;18.56;90.09;-19704.22;4985230;27;45368;-70
2022/10/14 01:02:45;;;;;;;;;3.00;3.00;;;;;18.56;89.88;-19704.22;4981362;27;45407;-70
2022/10/14 01:05:13;;;;;;;;;2.00;2.00;;;;;18.56;89.54;-19704.22;4993353;27;45674;-70
2022/10/14 01:07:54;;;;;;;;;4.00;3.00;;;;;18.61;89.51;-19705.56;5001455;27;45396;-70
2022/10/14 01:10:34;;;;;;;;;4.67;2.00;;;;;18.62;89.13;-19705.69;4993385;27;45449;-70
2022/10/14 01:13:08;;;;;;;;;3.00;3.00;;;;;18.63;89.26;-19705.97;5006476;27;45514;-70
2022/10/14 01:15:59;;;;;;;;;2.00;2.00;;;;;18.62;89.36;-19705.69;5009261;27;45934;-70
2022/10/14 01:18:24;;;;;;;;;1.67;1.67;;;;;18.62;89.36;-19705.69;4999199;27;46595;-70
2022/10/14 01:21:01;;;;;;;;;2.33;2.33;;;;;18.62;89.17;-19705.69;5000141;27;45383;-70
2022/10/14 01:23:40;;;;;;;;;1.33;1.33;;;;;18.63;89.15;-19705.97;5007811;27;47221;-70
2022/10/14 01:26:25;;;;;;;;;2.00;2.00;;;;;18.64;88.98;-19706.22;4994779;28;48425;-70
2022/10/14 01:29:31;;;;;;;;;1.33;1.00;;;;;18.65;89.22;-19706.50;5009257;27;45514;-70
2022/10/14 01:32:05;;;;;;;;;1.33;1.33;;;;;18.66;88.43;-19706.75;4987649;28;45526;-70
2022/10/14 01:34:39;;;;;;;;;1.00;1.00;;;;;18.67;88.55;-19707.03;4999335;27;45480;-70
2022/10/14 01:37:14;;;;;;;;;1.00;1.00;;;;;18.54;88.91;-19703.69;5004404;27;46211;-70
2022/10/14 01:39:53;;;;;;;;;1.67;1.67;;;;;18.67;88.93;-19707.03;4984919;28;45674;-70
2022/10/14 01:42:24;;;;;;;;;1.00;1.00;;;;;18.67;89.20;-19707.03;5004606;27;45439;-70
2022/10/14 01:44:55;;;;;;;;;1.33;0.33;;;;;18.67;88.84;-19707.16;4980846;28;45471;-70
2022/10/14 01:47:23;;;;;;;;;1.00;1.00;;;;;18.45;88.65;-19701.28;4984126;27;46238;-70
2022/10/14 01:49:56;;;;;;;;;1.00;1.00;;;;;18.64;89.12;-19706.38;4983950;27;45490;-70
2022/10/14 01:52:29;;;;;;;;;2.00;2.00;;;;;18.48;88.74;-19702.22;4993062;27;46009;-71
2022/10/14 01:55:00;;;;;;;;;1.00;1.00;;;;;18.65;88.86;-19706.50;4980700;27;45598;-71
2022/10/14 01:57:31;;;;;;;;;2.00;1.00;;;;;18.64;88.58;-19706.22;4994154;27;45430;-71
2022/10/14 01:59:57;;;;;;;;;1.00;1.00;;;;;18.62;88.89;-19705.81;4987216;27;45637;-71
2022/10/14 02:02:23;;;;;;;;;2.00;2.00;;;;;18.63;89.07;-19705.97;4999679;27;45251;-70
2022/10/14 02:04:49;;;;;;;;;1.33;1.33;;;;;18.62;89.49;-19705.69;4991034;27;45453;-70
2022/10/14 02:07:27;;;;;;;;;1.33;1.33;;;;;18.62;89.72;-19705.69;4993417;27;47312;-70
2022/10/14 02:10:43;;;;;;;;;2.00;2.00;;;;;18.62;89.76;-19705.69;4991638;28;45474;-70
2022/10/14 02:13:09;;;;;;;;;1.00;1.00;;;;;18.61;90.19;-19705.56;4990758;28;45624;-71
2022/10/14 02:16:00;;;;;;;;;0.67;0.67;;;;;18.61;89.86;-19705.44;4985501;28;45552;-71
2022/10/14 02:18:37;;;;;;;;;1.00;1.00;;;;;18.56;90.21;-19704.34;4988897;28;47088;-71
2022/10/14 02:21:02;;;;;;;;;2.67;1.00;;;;;18.63;89.73;-19705.97;4979799;28;45565;-70
2022/10/14 02:23:38;;;;;;;;;0.00;0.00;;;;;18.62;89.56;-19705.81;4990698;28;45497;-71
2022/10/14 02:26:05;;;;;;;;;2.00;2.00;;;;;18.59;90.23;-19705.03;4997289;28;45480;-70
2022/10/14 02:28:32;;;;;;;;;1.00;1.00;;;;;18.58;90.72;-19704.75;4986276;28;47024;-71
2022/10/14 02:31:05;;;;;;;;;2.67;1.67;;;;;18.58;89.89;-19704.75;4971496;28;45661;-71
2022/10/14 02:33:38;;;;;;;;;2.67;1.67;;;;;18.57;89.81;-19704.50;4979078;28;45523;-71
2022/10/14 02:36:06;;;;;;;;;1.00;1.00;;;;;18.57;90.13;-19704.50;4986782;28;45489;-70
2022/10/14 02:38:33;;;;;;;;;0.00;0.00;;;;;18.54;90.11;-19703.69;4968320;28;45542;-70
2022/10/14 02:41:03;;;;;;;;;1.00;1.00;;;;;18.58;90.46;-19704.75;4983710;28;45331;-73
2022/10/14 02:43:28;;;;;;;;;2.00;1.00;;;;;18.34;90.28;-19698.47;4962621;27;45332;-73
2022/10/14 02:45:59;;;;;;;;;1.00;1.00;;;;;18.58;90.41;-19704.63;5000148;27;45522;-71
2022/10/14 02:48:24;;;;;;;;;0.67;0.67;;;;;18.55;90.18;-19704.09;4987908;27;45321;-71
2022/10/14 02:50:50;;;;;;;;;0.67;0.67;;;;;18.60;89.91;-19705.28;4981551;27;45693;-70
2022/10/14 02:53:16;;;;;;;;;0.00;0.00;;;;;18.60;90.01;-19705.28;4990082;27;45695;-71
2022/10/14 02:55:41;;;;;;;;;0.33;0.33;;;;;18.59;89.89;-19704.88;4986708;27;45535;-70
2022/10/14 02:58:06;;;;;;;;;1.00;1.00;;;;;18.48;90.22;-19702.09;4993803;28;46003;-71
2022/10/14 03:00:32;;;;;;;;;2.00;2.00;;;;;18.60;90.32;-19705.16;4989221;27;45484;-71
2022/10/14 03:02:57;;;;;;;;;1.00;1.00;;;;;18.38;90.46;-19699.41;4984543;27;45613;-73
2022/10/14 03:05:23;;;;;;;;;1.67;1.33;;;;;18.59;90.43;-19704.88;4979128;28;45621;-73
2022/10/14 03:07:48;;;;;;;;;1.00;1.00;;;;;18.41;90.48;-19700.22;5011461;27;46127;-73
2022/10/14 03:10:14;;;;;;;;;1.00;1.00;;;;;18.59;90.63;-19705.03;4997237;27;45575;-73
2022/10/14 03:12:39;;;;;;;;;2.33;1.00;;;;;18.60;90.13;-19705.28;5058854;27;45388;-70
2022/10/14 03:15:06;;;;;;;;;1.67;1.67;;;;;18.59;90.00;-19705.03;4991996;28;45362;-71
2022/10/14 03:17:31;;;;;;;;;1.67;1.67;;;;;18.61;90.26;-19705.44;4997221;27;45509;-71
2022/10/14 03:19:58;;;;;;;;;1.67;1.67;;;;;18.60;90.65;-19705.16;4994053;27;45428;-70
2022/10/14 03:22:23;;;;;;;;;1.67;1.67;;;;;18.61;90.17;-19705.44;5006028;27;45400;-70
2022/10/14 03:24:49;;;;;;;;;2.00;0.67;;;;;18.61;89.92;-19705.56;4997930;27;45304;-70
2022/10/14 03:27:14;;;;;;;;;2.00;2.00;;;;;18.63;90.21;-19706.09;4987601;28;45505;-70
2022/10/14 03:29:39;;;;;;;;;1.00;1.00;;;;;18.63;89.92;-19705.97;4985378;28;46785;-70
2022/10/14 03:32:05;;;;;;;;;1.00;1.00;;;;;18.63;90.29;-19705.97;4996387;27;45404;-71
2022/10/14 03:34:30;;;;;;;;;0.75;0.75;;;;;18.44;89.91;-19701.03;4990425;27;45302;-71
2022/10/14 03:36:56;;;;;;;;;0.00;0.00;;;;;18.61;90.04;-19705.56;4991842;28;46211;-70
2022/10/14 03:39:21;;;;;;;;;0.75;0.75;;;;;18.62;89.76;-19705.69;4984638;28;45368;-71
2022/10/14 03:41:47;;;;;;;;;1.00;1.00;;;;;18.44;89.98;-19701.16;4989560;27;47053;-70
2022/10/14 03:44:12;;;;;;;;;1.00;1.00;;;;;18.43;89.74;-19700.75;5027548;27;45430;-70
2022/10/14 03:46:38;;;;;;;;;0.33;0.33;;;;;18.59;89.85;-19705.03;4986724;27;48217;-71
2022/10/14 03:49:03;;;;;;;;;0.00;0.00;;;;;18.62;89.70;-19705.81;4997705;27;45389;-70
2022/10/14 03:51:28;;;;;;;;;2.00;1.00;;;;;18.42;89.88;-19700.63;4997285;27;45455;-70
2022/10/14 03:53:54;;;;;;;;;0.67;0.67;;;;;18.62;89.68;-19705.81;4995711;28;45600;-70
2022/10/14 03:56:19;;;;;;;;;1.00;1.00;;;;;18.42;89.39;-19700.47;4994760;27;45858;-70
2022/10/14 03:58:45;;;;;;;;;0.50;0.00;;;;;18.56;89.17;-19704.22;4995702;27;45780;-71
2022/10/14 04:01:10;;;;;;;;;0.00;0.00;;;;;18.41;89.71;-19700.34;4987219;27;45386;-71
2022/10/14 04:03:35;;;;;;;;;1.00;1.00;;;;;18.59;89.26;-19705.03;4987334;28;45425;-70
2022/10/14 04:06:01;;;;;;;;;1.25;1.00;;;;;18.57;88.70;-19704.50;4992539;28;45440;-71
2022/10/14 04:08:26;;;;;;;;;1.00;1.00;;;;;18.51;89.36;-19702.88;5008826;27;45389;-70
2022/10/14 04:10:55;;;;;;;;;1.25;1.00;;;;;18.58;89.11;-19704.63;4976000;27;47129;-70
2022/10/14 04:13:21;;;;;;;;;1.00;1.00;;;;;18.59;88.63;-19704.88;4992188;27;45365;-71
2022/10/14 04:15:47;;;;;;;;;1.50;0.00;;;;;18.58;88.62;-19704.75;4985444;28;46170;-70
2022/10/14 04:18:12;;;;;;;;;0.50;0.50;;;;;18.56;88.64;-19704.34;4995801;28;46304;-70
2022/10/14 04:20:38;;;;;;;;;0.00;0.00;;;;;18.53;88.29;-19703.56;4985678;28;45449;-73
2022/10/14 04:23:04;;;;;;;;;1.33;1.00;;;;;18.54;88.60;-19703.81;4990327;27;45399;-73
2022/10/14 04:25:29;;;;;;;;;1.00;1.00;;;;;18.50;88.58;-19702.63;4991281;28;45293;-73
2022/10/14 04:27:55;;;;;;;;;1.00;1.00;;;;;18.54;88.48;-19703.69;4975513;28;45504;-73
2022/10/14 04:30:20;;;;;;;;;0.25;0.25;;;;;18.41;88.53;-19700.34;4995948;27;45444;-73
2022/10/14 04:32:46;;;;;;;;;2.00;0.67;;;;;18.54;88.55;-19703.69;4985079;28;45595;-73
2022/10/14 04:35:11;;;;;;;;;2.25;0.00;;;;;18.34;88.37;-19698.63;4990776;27;46207;-73
2022/10/14 04:37:37;;;;;;;;;2.75;1.00;;;;;18.54;88.27;-19703.81;4967098;28;45465;-73
2022/10/14 04:40:03;;;;;;;;;1.00;1.00;;;;;18.54;88.67;-19703.81;4971189;28;45388;-70
2022/10/14 04:42:28;;;;;;;;;1.00;1.00;;;;;18.53;88.40;-19703.56;4998878;28;45619;-71
2022/10/14 04:44:54;;;;;;;;;0.50;0.50;;;;;18.51;88.52;-19702.88;4973700;28;46304;-70
2022/10/14 04:47:19;;;;;;;;;1.00;1.00;;;;;18.51;88.64;-19703.03;4999590;27;46957;-71
2022/10/14 04:49:45;;;;;;;;;2.00;1.00;;;;;18.51;88.30;-19703.03;5043203;27;45750;-71
2022/10/14 04:52:10;;;;;;;;;0.33;0.33;;;;;18.51;88.39;-19702.88;5013092;27;45417;-70
2022/10/14 04:54:35;;;;;;;;;1.00;1.00;;;;;18.49;88.23;-19702.47;4985698;27;45917;-71
2022/10/14 04:57:01;;;;;;;;;0.67;0.00;;;;;18.50;88.20;-19702.75;4988345;27;45590;-71
2022/10/14 04:59:26;;;;;;;;;0.33;0.33;;;;;18.53;87.77;-19703.56;4991644;27;45447;-70
2022/10/14 05:01:52;;;;;;;;;2.00;2.00;;;;;18.47;87.87;-19701.81;4991924;28;45567;-71
2022/10/14 05:04:17;;;;;;;;;1.00;1.00;;;;;18.51;88.39;-19702.88;4982792;27;45452;-73
2022/10/14 05:06:43;;;;;;;;;1.00;1.00;;;;;18.53;87.88;-19703.41;4981405;28;45412;-73
2022/10/14 05:09:08;;;;;;;;;1.00;1.00;;;;;18.53;88.03;-19703.41;4991700;27;45432;-73
2022/10/14 05:11:34;;;;;;;;;0.00;0.00;;;;;18.38;87.73;-19699.41;5021809;27;45440;-76
2022/10/14 05:13:59;;;;;;;;;2.33;2.33;;;;;18.53;87.82;-19703.41;4996769;27;46006;-75
2022/10/14 05:16:25;;;;;;;;;3.00;1.00;;;;;18.55;87.64;-19703.97;4987806;27;45459;-75
2022/10/14 05:18:51;;;;;;;;;1.67;1.00;;;;;18.50;87.92;-19702.75;4992578;27;45563;-75
2022/10/14 05:21:16;;;;;;;;;3.33;1.00;;;;;18.46;88.02;-19701.69;4996635;27;45637;-75
2022/10/14 05:23:41;;;;;;;;;0.33;0.33;;;;;18.06;87.33;-19691.13;5002355;27;46082;-76
2022/10/14 05:26:09;;;;;;;;;2.33;1.00;;;;;18.45;87.99;-19701.28;4989430;27;45422;-75
2022/10/14 05:28:35;;;;;;;;;1.00;1.00;;;;;18.47;87.43;-19701.81;4990427;27;45308;-76
2022/10/14 05:31:00;;;;;;;;;1.00;1.00;;;;;18.48;87.52;-19702.22;4990638;27;45738;-74
2022/10/14 05:33:25;;;;;;;;;1.33;0.33;;;;;18.31;87.11;-19697.81;5011301;27;45580;-73
2022/10/14 05:35:51;;;;;;;;;1.33;1.33;;;;;18.18;86.87;-19694.19;4992191;27;47206;-71
2022/10/14 05:38:16;;;;;;;;;2.00;2.00;;;;;18.42;87.52;-19700.47;4987953;27;45382;-70
2022/10/14 05:40:42;;;;;;;;;4.00;3.00;;;;;18.50;87.33;-19702.63;4971358;28;45717;-73
2022/10/14 05:43:07;;;;;;;;;2.33;1.00;;;;;18.34;87.61;-19698.47;4980292;27;46910;-73
2022/10/14 05:45:33;;;;;;;;;3.67;2.00;;;;;18.41;88.23;-19700.22;4980827;27;45795;-74
2022/10/14 05:47:58;;;;;;;;;2.00;2.00;;;;;18.27;87.71;-19696.75;5008472;27;45840;-72
2022/10/14 05:50:23;;;;;;;;;1.67;1.67;;;;;18.26;88.48;-19696.34;5033582;27;45580;-73
2022/10/14 05:52:49;;;;;;;;;3.00;1.00;;;;;18.29;87.97;-19697.16;5017343;27;46054;-73
2022/10/14 05:55:14;;;;;;;;;2.00;2.00;;;;;18.28;88.02;-19697.00;4990381;27;45540;-72
2022/10/14 05:57:42;;;;;;;;;1.00;1.00;;;;;18.34;88.16;-19698.63;4975751;27;45507;-91
2022/10/14 06:00:08;;;;;;;;;2.00;2.00;;;;;18.40;88.10;-19700.09;4967597;28;45498;-85
2022/10/14 06:02:34;;;;;;;;;2.00;2.00;;;;;18.44;87.61;-19701.03;4981157;27;45278;-76
2022/10/14 06:05:00;;;;;;;;;4.67;4.67;;;;;18.09;87.82;-19691.94;4986090;27;45460;-74
2022/10/14 06:07:25;;;;;;;;;5.00;4.33;;;;;18.24;87.94;-19695.81;4993644;27;45483;-77
2022/10/14 06:09:50;;;;;;;;;2.00;2.00;;;;;18.26;87.50;-19696.47;4968683;27;45453;-86
2022/10/14 06:12:16;;;;;;;;;2.00;2.00;;;;;18.40;87.81;-19700.09;4989265;27;45418;-88
2022/10/14 06:14:41;;;;;;;;;4.00;3.00;;;;;18.32;87.90;-19698.06;4976721;27;45501;-89
2022/10/14 06:17:07;;;;;;;;;4.67;3.00;;;;;18.23;87.73;-19695.53;5030260;27;45425;-90
2022/10/14 06:19:32;;;;;;;;;2.33;2.33;;;;;18.40;87.84;-19699.94;4982015;28;45467;-89
2022/10/14 06:21:58;;;;;;;;;0.33;0.33;;;;;18.42;87.51;-19700.63;4993036;27;45526;-85
2022/10/14 06:24:23;;;;;;;;;10.00;9.33;;;;;18.33;87.70;-19698.22;4998332;27;45518;-88
2022/10/14 06:26:48;;;;;;;;;3.33;2.67;;;;;18.16;87.82;-19693.81;5002769;27;45652;-79
2022/10/14 06:29:15;;;;;;;;;2.33;2.00;;;;;18.34;88.09;-19698.47;4989657;27;45674;-84
2022/10/14 06:31:40;;;;;;;;;2.67;1.67;;;;;18.38;87.84;-19699.41;4981148;27;48214;-81
2022/10/14 06:34:07;;;;;;;;;2.00;2.00;;;;;18.30;87.73;-19697.53;4985713;27;45469;-79
2022/10/14 06:36:34;;;;;;;;;2.67;2.00;;;;;18.42;87.39;-19700.47;4973847;27;45476;-79
2022/10/14 06:38:59;;;;;;;;;4.00;3.00;;;;;18.45;87.51;-19701.28;4989133;27;45431;-71
2022/10/14 06:41:24;;;;;;;;;4.00;3.00;;;;;18.46;87.18;-19701.69;4987110;27;45895;-73
2022/10/14 06:43:50;;;;;;;;;3.00;3.00;;;;;18.48;87.42;-19702.22;4967262;28;45393;-72
2022/10/14 06:46:15;;;;;;;;;2.33;2.33;;;;;18.55;86.95;-19704.09;5051981;27;45356;-72
2022/10/14 06:48:41;;;;;;;;;4.67;3.33;;;;;18.59;86.44;-19705.03;4991742;27;45451;-72
2022/10/14 06:51:06;;;;;;;;;3.00;3.00;;;;;18.50;86.43;-19702.63;4998760;27;45596;-74
2022/10/14 06:53:32;;;;;;;;;4.00;4.00;;;;;18.34;86.06;-19698.47;4972023;28;46096;-74
2022/10/14 06:56:00;;;;;;;;;3.67;3.67;;;;;18.30;86.22;-19697.53;4982135;27;45236;-75
2022/10/14 06:58:26;;;;;;;;;2.67;2.67;;;;;18.53;85.95;-19703.56;4988364;27;45420;-86
2022/10/14 07:00:51;;;;;;;;;4.00;4.00;;;;;18.31;86.41;-19697.69;4990532;27;45529;-87
2022/10/14 07:03:16;;;;;;;;;4.00;4.00;;;;;18.46;85.65;-19701.69;4997435;27;45438;-86
2022/10/14 07:05:42;;;;;;;;;3.67;3.67;;;;;18.51;86.77;-19702.88;5001988;27;45544;-81
2022/10/14 07:08:07;;;;;;;;;3.00;3.00;;;;;18.54;85.88;-19703.69;4958179;28;45597;-83
2022/10/14 07:10:33;;;;;;;;;2.33;2.33;;;;;18.54;85.98;-19703.69;4974574;28;45411;-82
2022/10/14 07:12:58;;;;;;;;;5.67;2.67;;;;;18.50;85.63;-19702.75;4993447;28;45449;-83
2022/10/14 07:15:23;;;;;;;;;2.00;2.00;;;;;18.52;85.78;-19703.16;4990543;27;45518;-84
2022/10/14 07:17:49;;;;;;;;;2.33;2.00;;;;;18.39;85.33;-19699.69;5001809;28;45557;-84
2022/10/14 07:20:14;;;;;;;;;3.00;3.00;;;;;18.60;85.23;-19705.16;4976716;28;45362;-81
2022/10/14 07:22:40;;;;;;;;;2.67;2.67;;;;;18.53;85.17;-19703.56;5003778;27;45451;-82
2022/10/14 07:25:06;;;;;;;;;2.00;2.00;;;;;18.58;85.13;-19704.75;5009371;27;45267;-79
2022/10/14 07:27:31;;;;;;;;;1.33;1.33;;;;;18.63;84.91;-19705.97;5002789;27;45497;-83
2022/10/14 07:29:56;;;;;;;;;4.00;1.67;;;;;18.59;84.62;-19705.03;4997472;27;45789;-82
2022/10/14 07:32:22;;;;;;;;;3.00;2.00;;;;;18.59;84.19;-19704.88;4998561;27;45397;-82
2022/10/14 07:34:47;;;;;;;;;1.00;1.00;;;;;18.64;84.03;-19706.38;4993361;28;45295;-82
2022/10/14 07:37:13;;;;;;;;;2.00;2.00;;;;;18.58;83.72;-19704.63;4993438;27;45757;-82
2022/10/14 07:39:38;;;;;;;;;1.33;1.33;;;;;18.64;83.25;-19706.22;5005178;27;46255;-83
2022/10/14 07:42:04;;;;;;;;;4.00;2.00;;;;;18.55;83.17;-19704.09;4997049;27;45440;-83
2022/10/14 07:44:29;;;;;;;;;2.00;1.00;;;;;18.67;82.78;-19707.16;4997336;28;45447;-83
2022/10/14 07:46:55;;;;;;;;;1.00;1.00;;;;;18.57;82.49;-19704.50;4993803;28;45635;-79
2022/10/14 07:49:21;;;;;;;;;2.00;2.00;;;;;18.70;82.55;-19707.97;4993420;27;46317;-79
2022/10/14 07:51:47;;;;;;;;;1.00;1.00;;;;;18.64;82.03;-19706.38;4993771;27;45471;-80
2022/10/14 07:54:16;;;;;;;;;1.00;1.00;;;;;18.70;82.00;-19707.84;5031303;27;45447;-82
2022/10/14 07:56:43;;;;;;;;;2.00;0.33;;;;;18.73;81.82;-19708.78;4993527;28;45486;-81
2022/10/14 07:59:08;;;;;;;;;0.00;0.00;;;;;18.70;81.88;-19707.84;4993380;27;46138;-82
2022/10/14 08:01:34;;;;;;;;;1.00;1.00;;;;;18.71;81.55;-19708.22;4992217;27;45413;-79
2022/10/14 08:03:59;;;;;;;;;1.00;1.00;;;;;18.55;81.61;-19704.09;4980962;27;45567;-80
2022/10/14 08:06:25;;;;;;;;;0.00;0.00;;;;;18.71;81.48;-19708.09;4974024;27;45520;-78
2022/10/14 08:08:50;;;;;;;;;1.00;1.00;;;;;18.71;81.94;-19708.22;4973110;28;45441;-78
2022/10/14 08:11:19;;;;;;;;;0.00;0.00;;;;;18.69;81.59;-19707.69;4956835;28;45430;-79
2022/10/14 08:13:44;;;;;;;;;2.00;0.00;;;;;18.59;81.61;-19704.88;4977363;27;45255;-82
2022/10/14 08:16:22;;;;;;;;;0.00;0.00;;;;;18.64;81.62;-19706.38;4955582;28;45436;-82
2022/10/14 08:18:48;;;;;;;;;2.67;1.00;;;;;18.64;81.22;-19706.22;4963729;28;46964;-79
2022/10/14 08:21:15;;;;;;;;;1.00;1.00;;;;;18.64;81.67;-19706.38;4996023;27;45573;-84
2022/10/14 08:23:40;;;;;;;;;1.67;1.67;;;;;18.50;81.81;-19702.75;4995923;27;45469;-81
2022/10/14 08:26:30;;;;;;;;;0.67;0.67;;;;;18.67;81.65;-19707.16;4978200;28;45435;-84
2022/10/14 08:28:57;;;;;;;;;1.00;1.00;;;;;18.63;81.23;-19706.09;4987446;27;46125;-81
2022/10/14 08:31:22;;;;;;;;;8.33;8.33;;;;;18.57;81.29;-19704.50;4976179;27;45382;-83
2022/10/14 08:33:48;;;;;;;;;1.00;1.00;;;;;18.68;81.50;-19707.28;4979341;27;45374;-82
2022/10/14 08:36:14;;;;;;;;;1.33;1.33;;;;;18.70;81.87;-19707.84;4983631;27;45531;-81
2022/10/14 08:38:40;;;;;;;;;1.00;1.00;;;;;18.69;82.11;-19707.69;4975935;27;45920;-84
2022/10/14 08:41:06;;;;;;;;;2.00;2.00;;;;;18.69;82.01;-19707.56;4974965;27;45428;-83
2022/10/14 08:43:40;;;;;;;;;1.33;1.00;;;;;18.52;81.41;-19703.28;4963639;28;45527;-82
2022/10/14 08:46:30;;;;;;;;;3.00;2.00;;;;;18.70;81.80;-19707.84;5014029;27;45745;-82
2022/10/14 08:49:11;;;;;;;;;2.00;1.00;;;;;18.68;81.83;-19707.28;4980370;27;45271;-77
2022/10/14 08:51:39;;;;;;;;;2.00;2.00;;;;;18.75;81.92;-19709.16;4982462;28;45469;-77
2022/10/14 08:54:11;;;;;;;;;2.00;2.00;;;;;18.75;82.37;-19709.31;4975566;27;45287;-77
2022/10/14 08:56:37;;;;;;;;;3.33;2.00;;;;;18.74;82.02;-19708.91;4976345;27;45565;-76
2022/10/14 08:59:13;;;;;;;;;3.00;2.00;;;;;18.75;81.75;-19709.31;4976850;27;46981;-71
2022/10/14 09:01:59;;;;;;;;;31.67;29.00;;;;;18.60;82.07;-19705.16;4975754;27;45431;-72
2022/10/14 09:04:24;;;;;;;;;17.00;14.00;;;;;18.61;82.54;-19705.56;4976002;27;45329;-71
2022/10/14 09:06:52;;;;;;;;;4.67;4.67;;;;;18.55;82.47;-19703.97;4976350;27;45443;-72
2022/10/14 09:09:23;;;;;;;;;3.67;3.67;;;;;18.64;83.12;-19706.22;4970335;28;46687;-73
2022/10/14 09:11:58;;;;;;;;;2.00;2.00;;;;;18.69;83.03;-19707.69;4975803;27;45706;-73
2022/10/14 09:14:30;;;;;;;;;1.67;1.67;;;;;18.71;82.20;-19708.22;4976948;27;45508;-73
2022/10/14 09:17:11;;;;;;;;;2.00;2.00;;;;;18.75;82.09;-19709.16;4981432;27;45409;-72
2022/10/14 09:19:45;;;;;;;;;1.00;1.00;;;;;18.79;81.68;-19710.25;4995303;27;47134;-73
2022/10/14 09:22:13;;;;;;;;;3.00;3.00;;;;;18.80;81.72;-19710.50;4995319;27;45385;-72
2022/10/14 09:24:40;;;;;;;;;2.00;2.00;;;;;18.83;82.95;-19711.31;4995097;27;45364;-70
2022/10/14 09:27:21;;;;;;;;;1.33;1.33;;;;;18.89;82.31;-19712.78;4995780;27;45391;-70
2022/10/14 09:29:48;;;;;;;;;1.00;1.00;;;;;18.91;81.94;-19713.44;4994785;27;45415;-70
2022/10/14 09:32:35;;;;;;;;;3.00;2.00;;;;;18.84;82.29;-19711.56;4995104;27;45452;-70
2022/10/14 09:35:01;;;;;;;;;5.00;5.00;;;;;19.02;81.93;-19716.25;4977355;28;45317;-71
2022/10/14 09:37:31;;;;;;;;;2.00;2.00;;;;;18.96;82.20;-19714.66;4995046;27;45508;-71
2022/10/14 09:40:09;;;;;;;;;1.67;0.67;;;;;18.96;81.99;-19714.66;4993532;27;49014;-73
2022/10/14 09:42:46;;;;;;;;;1.33;1.33;;;;;18.85;81.68;-19711.72;4995349;28;45398;-70
2022/10/14 09:45:15;;;;;;;;;2.00;0.00;;;;;19.00;81.50;-19715.59;4995233;27;45571;-70
2022/10/14 09:48:06;;;;;;;;;0.67;0.67;;;;;19.02;81.83;-19716.13;4995522;27;45255;-70
2022/10/14 09:50:48;;;;;;;;;1.00;1.00;;;;;18.88;81.45;-19712.66;4994963;27;45507;-70
2022/10/14 09:53:16;;;;;;;;;2.67;2.00;;;;;19.01;81.65;-19716.00;4995096;27;45218;-74
2022/10/14 09:55:53;;;;;;;;;1.00;1.00;;;;;19.02;81.10;-19716.13;4994854;27;45507;-75
2022/10/14 09:58:56;;;;;;;;;1.00;1.00;;;;;18.93;80.39;-19713.84;4995580;27;45747;-82
2022/10/14 10:01:27;;;;;;;;;3.00;2.00;;;;;19.17;80.74;-19720.13;4994949;27;45365;-82
2022/10/14 10:03:54;;;;;;;;;1.00;1.00;;;;;19.23;80.45;-19721.59;4994336;27;45369;-79
2022/10/14 10:06:23;;;;;;;;;0.00;0.00;;;;;19.06;81.18;-19717.31;4977315;28;45342;-81
2022/10/14 10:08:54;;;;;;;;;1.33;1.00;;;;;19.30;80.51;-19723.59;4994946;27;45389;-83
2022/10/14 10:11:27;;;;;;;;;2.00;1.00;;;;;19.32;80.55;-19724.13;4994387;27;47499;-83
2022/10/14 10:13:52;;;;;;;;;1.00;1.00;;;;;19.26;80.48;-19722.53;4994575;27;45357;-83
2022/10/14 10:16:24;;;;;;;;;1.00;1.00;;;;;19.27;80.64;-19722.66;4993239;27;45623;-83
2022/10/14 10:18:54;;;;;;;;;2.00;2.00;;;;;19.27;80.55;-19722.78;4994694;28;45453;-83
2022/10/14 10:21:31;;;;;;;;;0.67;0.67;;;;;19.29;80.52;-19723.31;4993954;27;45694;-83
2022/10/14 10:24:02;;;;;;;;;2.67;1.00;;;;;19.12;79.65;-19718.91;4994420;27;45389;-83
2022/10/14 10:26:33;;;;;;;;;0.33;0.33;;;;;19.25;80.18;-19722.25;4994704;27;45355;-83
2022/10/14 10:29:01;;;;;;;;;1.00;1.00;;;;;19.34;80.62;-19724.53;4994710;27;45417;-83
2022/10/14 10:31:48;;;;;;;;;1.00;1.00;;;;;19.37;80.13;-19725.34;4994299;27;45448;-83
2022/10/14 10:34:26;;;;;;;;;4.67;2.00;;;;;19.44;80.20;-19727.19;4994238;27;45410;-83
2022/10/14 10:37:04;;;;;;;;;3.00;1.67;;;;;19.52;79.63;-19729.34;4993868;27;45541;-83
2022/10/14 10:39:41;;;;;;;;;1.00;1.00;;;;;19.59;79.18;-19731.19;4994385;27;45322;-83
2022/10/14 10:42:18;;;;;;;;;0.33;0.00;;;;;19.65;78.96;-19732.53;4992935;27;46169;-83
2022/10/14 10:44:53;;;;;;;;;1.00;1.00;;;;;19.70;78.72;-19733.88;4994392;28;45780;-84
2022/10/14 10:47:27;;;;;;;;;2.00;1.00;;;;;19.71;78.21;-19734.13;4994234;28;45428;-83
2022/10/14 10:50:14;;;;;;;;;1.00;1.00;;;;;19.75;77.83;-19735.22;4994203;27;45303;-81
2022/10/14 10:53:00;;;;;;;;;0.67;0.67;;;;;19.78;77.52;-19736.00;4993935;27;46342;-81
2022/10/14 10:55:55;;;;;;;;;1.00;1.00;;;;;19.80;76.60;-19736.69;4977409;28;45556;-75
2022/10/14 10:58:50;;;;;;;;;1.00;0.00;;;;;19.80;76.06;-19736.53;5025161;27;45525;-75
2022/10/14 11:01:35;;;;;;;;;1.00;1.00;;;;;19.83;75.85;-19737.34;4977753;28;45704;-76
2022/10/14 11:04:27;;;;;;;;;0.00;0.00;;;;;19.80;75.66;-19736.69;4991242;27;45633;-73
2022/10/14 11:13:19;;;;;;;;;0.33;0.00;;;;;19.04;74.22;-19716.66;4998534;28;45432;-72
2022/10/14 11:16:12;;;;;;;;;0.00;0.00;;;;;19.64;73.98;-19732.28;4996785;27;47396;-74
2022/10/14 11:18:59;;;;;;;;;1.00;0.00;;;;;19.59;74.35;-19731.19;4999080;27;45478;-75
2022/10/14 11:21:43;;;;;;;;;1.00;0.00;;;;;19.61;74.41;-19731.59;4997651;27;45302;-79
2022/10/14 11:24:33;;;;;;;;;0.00;0.00;;;;;19.63;73.43;-19732.00;4999782;28;45441;-78
2022/10/14 11:27:31;;;;;;;;;0.00;0.00;;;;;19.72;74.03;-19734.41;4991252;28;46133;-78
2022/10/14 11:30:02;;;;;;;;;2.00;0.00;;;;;19.79;75.30;-19736.41;4981390;27;45311;-78
2022/10/14 11:32:50;;;;;;;;;0.00;0.00;;;;;19.75;75.39;-19735.22;4976994;28;45392;-78
2022/10/14 11:35:28;;;;;;;;;0.00;0.00;;;;;19.65;74.99;-19732.66;4985041;28;45452;-80
2022/10/14 11:38:21;;;;;;;;;0.00;0.00;;;;;19.54;75.76;-19729.72;5000886;27;45576;-79
2022/10/14 11:41:17;;;;;;;;;1.00;0.00;;;;;19.61;76.73;-19731.59;4971737;28;46352;-80
2022/10/14 11:43:54;;;;;;;;;0.75;0.00;;;;;19.52;76.98;-19729.19;4975018;28;45506;-79