Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:52;;;;;;;11.35;5.80;;;;;;;21.37;65.94;100779.91;4928649;28;20052;-80
2022/08/14 00:04:18;;;;;;;5.80;5.22;;;;;;;21.33;66.10;100787.22;4916017;28;20067;-79
2022/08/14 00:06:49;;;;;;;6.13;5.60;;;;;;;21.31;66.63;100794.41;4911621;28;20048;-79
2022/08/14 00:09:19;;;;;;;8.77;6.20;;;;;;;21.28;66.61;100787.44;4920424;28;20036;-79
2022/08/14 00:11:45;;;;;;;8.10;6.53;;;;;;;21.27;66.93;100785.72;4927645;28;20038;-79
2022/08/14 00:14:12;;;;;;;8.15;5.90;;;;;;;21.26;67.15;100794.66;4912960;28;20063;-79
2022/08/14 00:16:39;;;;;;;7.05;6.40;;;;;;;21.26;67.41;100788.47;4955637;28;20059;-79
2022/08/14 00:19:05;;;;;;;6.57;5.80;;;;;;;21.23;67.20;100786.81;4931071;28;20198;-79
2022/08/14 00:21:32;;;;;;;7.15;6.45;;;;;;;21.21;67.63;100794.03;4916266;28;20055;-79
2022/08/14 00:23:58;;;;;;;8.35;6.80;;;;;;;21.23;67.55;100801.94;4921117;28;20044;-80
2022/08/14 00:26:25;;;;;;;7.63;6.90;;;;;;;21.20;67.67;100796.75;4931716;28;20075;-80
2022/08/14 00:28:53;;;;;;;8.30;6.47;;;;;;;21.15;67.68;100795.19;4909018;28;20040;-79
2022/08/14 00:31:22;;;;;;;6.97;6.25;;;;;;;21.14;67.70;100795.28;4922563;28;20403;-80
2022/08/14 00:33:49;;;;;;;6.47;5.75;;;;;;;21.13;67.73;100802.41;4913687;28;20051;-80
2022/08/14 00:36:27;;;;;;;7.18;6.47;;;;;;;21.10;67.90;100793.72;4909162;28;20041;-79
2022/08/14 00:38:54;;;;;;;6.85;5.75;;;;;;;21.08;68.06;100792.91;4904232;28;20136;-79
2022/08/14 00:41:22;;;;;;;7.97;6.68;;;;;;;21.05;68.44;100788.63;4912925;28;20099;-78
2022/08/14 00:43:50;;;;;;;7.63;6.38;;;;;;;21.01;68.44;100787.06;4936467;28;20060;-79
2022/08/14 00:46:17;;;;;;;8.50;5.75;;;;;;;20.98;68.41;100773.91;4943801;28;22422;-81
2022/08/14 00:48:43;;;;;;;6.22;5.72;;;;;;;20.93;69.21;100775.94;4912882;28;20131;-79
2022/08/14 00:51:10;;;;;;;5.60;5.20;;;;;;;20.90;68.87;100776.09;4901321;28;20054;-79
2022/08/14 00:53:39;;;;;;;10.80;7.53;;;;;;;20.87;69.37;100771.81;4923473;28;20055;-79
2022/08/14 00:56:09;;;;;;;8.50;5.70;;;;;;;20.84;69.49;100769.28;4917087;28;20059;-79
2022/08/14 00:58:37;;;;;;;6.10;5.60;;;;;;;20.81;69.35;100762.31;4929025;28;20044;-79
2022/08/14 01:01:13;;;;;;;7.75;7.05;;;;;;;20.78;69.81;100767.78;4944358;28;20037;-79
2022/08/14 01:03:41;;;;;;;6.57;5.97;;;;;;;20.75;69.66;100759.94;4931606;28;20037;-79
2022/08/14 01:06:11;;;;;;;6.80;6.20;;;;;;;20.74;69.76;100752.94;4944450;28;20064;-79
2022/08/14 01:08:38;;;;;;;9.18;6.05;;;;;;;20.73;69.68;100747.66;4935514;28;20040;-78
2022/08/14 01:11:07;;;;;;;6.97;6.38;;;;;;;20.72;70.24;100760.13;4956095;28;20506;-79
2022/08/14 01:13:39;;;;;;;6.40;5.80;;;;;;;20.72;70.30;100746.81;4915891;28;20055;-79
2022/08/14 01:16:10;;;;;;;8.20;6.40;;;;;;;20.70;70.39;100750.50;4911682;28;20052;-79
2022/08/14 01:21:34;;;;;;;6.45;5.55;;;;;;;20.64;70.72;100741.00;4919567;28;20040;-79
2022/08/14 01:24:02;;;;;;;6.93;6.20;;;;;;;20.63;70.90;100741.94;4909042;28;20055;-78
2022/08/14 01:26:30;;;;;;;6.40;5.80;;;;;;;20.60;71.08;100745.59;4917384;28;20103;-80
2022/08/14 01:29:00;;;;;;;6.25;5.65;;;;;;;20.57;71.70;100740.44;4925398;28;20135;-78
2022/08/14 01:31:30;;;;;;;8.85;6.80;;;;;;;20.56;71.83;100737.84;4890133;28;20092;-81
2022/08/14 01:34:01;;;;;;;7.45;6.70;;;;;;;20.54;72.00;100735.25;4919847;28;20052;-79
2022/08/14 01:36:35;;;;;;;11.32;7.32;;;;;;;20.53;71.97;100732.69;4924520;28;20110;-79
2022/08/14 01:39:07;;;;;;;6.65;6.15;;;;;;;20.50;72.07;100728.38;4909352;28;20076;-79
2022/08/14 01:41:35;;;;;;;8.30;5.97;;;;;;;20.49;71.98;100730.19;4905801;28;20075;-79
2022/08/14 01:44:06;;;;;;;6.68;6.13;;;;;;;20.48;72.12;100725.78;4907020;28;20080;-79
2022/08/14 01:46:37;;;;;;;7.55;5.93;;;;;;;20.47;71.96;100725.88;4911379;28;20047;-79
2022/08/14 01:49:11;;;;;;;6.97;6.00;;;;;;;20.47;72.07;100729.38;4904681;28;20056;-79
2022/08/14 01:51:39;;;;;;;6.18;5.68;;;;;;;20.45;72.13;100728.59;4920620;28;21179;-79
2022/08/14 01:54:10;;;;;;;6.78;5.82;;;;;;;20.44;72.22;100729.53;4908778;28;20960;-79
2022/08/14 01:56:38;;;;;;;6.65;6.10;;;;;;;20.45;72.25;100728.59;4923636;28;20044;-79
2022/08/14 01:59:27;;;;;;;6.15;5.50;;;;;;;20.46;71.98;100719.69;4912260;28;20635;-79
2022/08/14 02:01:58;;;;;;;9.20;6.15;;;;;;;20.46;72.21;100716.16;4940423;28;20048;-78
2022/08/14 02:04:32;;;;;;;7.32;6.43;;;;;;;20.44;72.56;100715.38;4901552;28;20087;-79
2022/08/14 02:06:58;;;;;;;8.48;6.30;;;;;;;20.41;72.37;100713.72;4904633;28;20051;-78
2022/08/14 02:09:36;;;;;;;7.13;6.53;;;;;;;20.39;72.43;100718.28;4910895;28;20107;-79
2022/08/14 02:12:06;;;;;;;6.35;5.72;;;;;;;20.38;72.83;100718.34;4905481;28;20040;-79
2022/08/14 02:14:32;;;;;;;6.78;6.00;;;;;;;20.39;72.70;100706.75;4915766;28;20052;-79
2022/08/14 02:17:00;;;;;;;6.45;5.68;;;;;;;20.40;72.88;100716.47;4908629;28;20114;-79
2022/08/14 02:19:31;;;;;;;6.60;5.95;;;;;;;20.38;72.77;100711.22;4898315;28;20048;-79
2022/08/14 02:22:01;;;;;;;7.22;6.53;;;;;;;20.39;72.97;100704.09;4908978;28;20040;-79
2022/08/14 02:24:29;;;;;;;10.18;7.47;;;;;;;20.39;72.95;100699.66;4909299;28;20138;-79
2022/08/14 02:26:59;;;;;;;7.07;6.47;;;;;;;20.37;72.93;100698.88;4908542;28;20044;-79
2022/08/14 02:29:31;;;;;;;7.18;6.47;;;;;;;20.36;73.13;100697.13;4916018;28;20136;-79
2022/08/14 02:32:00;;;;;;;7.00;6.40;;;;;;;20.34;73.24;100693.72;4931798;28;20128;-79
2022/08/14 02:34:33;;;;;;;7.43;6.57;;;;;;;20.32;73.55;100696.44;4913554;28;20048;-79
2022/08/14 02:37:03;;;;;;;;;;;;;;;20.29;73.77;100693.91;4925733;28;20420;-80
2022/08/14 02:39:30;;;;;;;7.15;6.45;;;;;;;20.28;73.54;100694.00;4927485;28;20068;-79
2022/08/14 02:41:58;;;;;;;8.30;7.25;;;;;;;20.24;73.65;100697.75;4914469;28;20052;-79
2022/08/14 02:44:26;;;;;;;8.45;6.00;;;;;;;20.20;73.76;100691.72;4944321;28;20048;-79
2022/08/14 02:46:56;;;;;;;7.32;6.60;;;;;;;20.16;74.20;100688.34;4931775;28;20051;-79
2022/08/14 02:49:27;;;;;;;7.70;7.00;;;;;;;20.12;74.67;100685.94;4917911;28;20046;-81
2022/08/14 02:51:58;;;;;;;9.02;7.10;;;;;;;20.09;74.88;100688.72;4917031;28;20044;-79
2022/08/14 02:54:26;;;;;;;8.02;7.18;;;;;;;20.04;75.12;100678.31;4915621;28;20106;-79
2022/08/14 02:56:58;;;;;;;7.60;6.80;;;;;;;20.02;75.51;100682.84;4935613;28;20457;-79
2022/08/14 02:59:28;;;;;;;10.95;7.90;;;;;;;20.00;75.86;100677.59;4942703;28;20059;-79
2022/08/14 03:01:56;;;;;;;7.53;6.88;;;;;;;20.00;75.79;100676.75;4933947;28;20040;-80
2022/08/14 03:04:27;;;;;;;8.68;7.53;;;;;;;19.96;76.29;100667.22;4943063;28;20128;-79
2022/08/14 03:06:56;;;;;;;8.05;7.35;;;;;;;19.94;76.25;100672.56;4952118;28;20126;-80
2022/08/14 03:09:23;;;;;;;8.73;6.55;;;;;;;19.92;76.18;100676.22;4939498;28;20044;-79
2022/08/14 03:11:51;;;;;;;7.15;5.72;;;;;;;19.89;76.30;100671.09;4931692;28;20051;-79
2022/08/14 03:14:18;;;;;;;8.35;6.65;;;;;;;19.88;76.39;100678.19;4931416;28;20055;-80
2022/08/14 03:16:46;;;;;;;7.20;6.50;;;;;;;19.85;76.66;100675.66;4948742;28;20107;-79
2022/08/14 03:19:13;;;;;;;8.93;6.82;;;;;;;19.85;76.85;100674.81;4946774;28;20048;-79
2022/08/14 03:21:40;;;;;;;8.07;7.30;;;;;;;19.81;76.99;100672.28;4925751;28;20052;-79
2022/08/14 03:24:10;;;;;;;6.95;6.35;;;;;;;19.81;77.11;100666.09;4936739;28;20681;-79
2022/08/14 03:26:39;;;;;;;7.75;6.60;;;;;;;19.78;77.30;100671.56;4936417;28;20128;-79
2022/08/14 03:29:07;;;;;;;7.50;6.90;;;;;;;19.75;77.74;100667.25;4939840;28;20052;-79
2022/08/14 03:31:35;;;;;;;7.72;7.03;;;;;;;19.71;77.85;100665.69;4912664;28;20126;-80
2022/08/14 03:34:03;;;;;;;9.15;7.18;;;;;;;19.70;78.01;100655.09;4932640;28;20835;-81
2022/08/14 03:36:30;;;;;;;6.93;6.22;;;;;;;19.69;78.00;100656.06;4930546;28;20042;-80
2022/08/14 03:38:58;;;;;;;9.52;8.27;;;;;;;19.66;78.51;100649.09;4933480;28;20028;-79
2022/08/14 03:41:27;;;;;;;9.10;7.68;;;;;;;19.61;78.47;100651.97;4936859;28;20058;-80
2022/08/14 03:43:58;;;;;;;8.85;7.68;;;;;;;19.56;78.58;100653.97;4952361;28;20060;-80
2022/08/14 03:46:29;;;;;;;6.90;6.20;;;;;;;19.52;79.18;100644.44;4924553;28;20075;-79
2022/08/14 03:48:56;;;;;;;9.73;7.75;;;;;;;19.50;79.50;100646.28;4928642;28;20096;-80
2022/08/14 03:51:27;;;;;;;9.35;8.25;;;;;;;19.48;79.71;100645.50;4935787;28;20509;-80
2022/08/14 03:53:59;;;;;;;8.90;8.07;;;;;;;19.43;80.29;100639.56;4909161;28;20056;-79
2022/08/14 03:56:28;;;;;;;9.93;8.27;;;;;;;19.40;80.32;100632.59;4939743;28;20101;-79
2022/08/14 03:59:01;;;;;;;8.57;7.85;;;;;;;19.37;80.44;100635.38;4925110;28;20036;-79
2022/08/14 04:01:27;;;;;;;8.35;7.55;;;;;;;19.33;80.86;100637.31;4945329;28;20056;-80
2022/08/14 04:03:56;;;;;;;8.73;7.90;;;;;;;19.32;81.11;100632.94;4923543;28;20044;-80
2022/08/14 04:06:23;;;;;;;8.32;7.63;;;;;;;19.30;81.09;100634.78;4931211;28;20046;-79
2022/08/14 04:08:51;;;;;;;8.68;7.88;;;;;;;19.30;81.81;100633.94;4938899;28;20046;-80
2022/08/14 04:11:18;;;;;;;8.48;7.68;;;;;;;19.29;81.57;100629.56;4954663;28;20042;-79
2022/08/14 04:13:45;;;;;;;7.95;7.15;;;;;;;19.26;82.04;100637.66;4922790;28;20079;-79
2022/08/14 04:16:22;;;;;;;8.35;7.55;;;;;;;19.23;82.74;100625.41;4956108;28;20046;-79
2022/08/14 04:18:56;;;;;;;8.27;7.53;;;;;;;19.21;82.30;100631.72;4925342;28;20068;-78
2022/08/14 04:21:28;;;;;;;7.70;6.82;;;;;;;19.18;82.77;100624.75;4923220;28;20151;-80
2022/08/14 04:23:57;;;;;;;11.45;7.57;;;;;;;19.18;82.79;100627.41;4924428;28;20083;-79
2022/08/14 04:26:27;;;;;;;9.35;8.45;;;;;;;19.17;83.49;100633.63;4927050;28;20072;-79
2022/08/14 04:28:57;;;;;;;7.82;7.07;;;;;;;19.15;83.26;100631.06;4953544;28;20044;-80
2022/08/14 04:31:26;;;;;;;8.10;7.25;;;;;;;19.13;83.29;100624.94;4935644;28;20051;-79
2022/08/14 04:33:53;;;;;;;8.50;7.10;;;;;;;19.15;83.58;100632.84;4909178;28;20048;-79
2022/08/14 04:36:21;;;;;;;7.78;7.05;;;;;;;19.14;83.65;100623.19;4940486;28;20067;-81
2022/08/14 04:44:14;;;;;;;8.50;7.70;;;;;;;19.17;83.59;100618.56;4913543;28;20048;-81
2022/08/14 04:48:11;;;;;;;8.23;7.43;;;;;;;19.20;83.94;100614.06;4909977;28;20075;-81
2022/08/14 04:49:28;;;;;;;7.53;6.93;;;;;;;19.22;83.14;100610.41;4915493;28;20055;-80
2022/08/14 04:51:54;;;;;;;8.35;7.30;;;;;;;19.26;83.10;100617.28;4935860;28;20046;-80
2022/08/14 04:54:21;;;;;;;8.13;7.32;;;;;;;19.29;82.82;100610.97;4911595;28;20052;-80
2022/08/14 04:56:48;;;;;;;8.20;7.40;;;;;;;19.33;82.95;100609.91;4895625;28;20597;-80
2022/08/14 04:59:14;;;;;;;7.55;6.85;;;;;;;19.38;82.29;100605.25;4918805;28;20056;-80
2022/08/14 05:01:43;;;;;;;8.85;8.15;;;;;;;19.39;82.11;100593.69;4914040;28;20075;-80
2022/08/14 05:04:11;;;;;;;9.23;7.28;;;;;;;19.41;82.03;100583.00;4918154;28;20062;-81
2022/08/14 05:06:39;;;;;;;8.45;7.65;;;;;;;19.43;82.25;100581.16;4906702;28;20052;-79
2022/08/14 05:09:07;;;;;;;8.55;7.28;;;;;;;19.46;82.05;100579.22;4933167;28;20051;-79
2022/08/14 05:11:34;;;;;;;8.43;7.63;;;;;;;19.49;81.91;100586.19;4904833;28;20055;-80
2022/08/14 05:14:02;;;;;;;9.70;8.70;;;;;;;19.52;81.54;100583.38;4911732;28;20040;-79
2022/08/14 05:16:29;;;;;;;12.35;9.18;;;;;;;19.55;81.82;100585.00;4918912;28;20083;-78
2022/08/14 05:18:58;;;;;;;9.60;7.78;;;;;;;19.58;81.28;100584.84;4929762;28;20814;-78
2022/08/14 05:21:28;;;;;;;11.43;8.98;;;;;;;19.62;81.30;100591.75;4920990;28;20515;-78
2022/08/14 05:23:55;;;;;;;10.07;8.77;;;;;;;19.69;80.94;100589.69;4917133;28;20056;-79
2022/08/14 05:26:24;;;;;;;10.32;9.35;;;;;;;19.87;79.88;100588.81;4912671;28;20062;-78
2022/08/14 05:28:50;;;;;;;11.23;8.45;;;;;;;20.03;79.05;100591.56;4913167;28;20356;-79
2022/08/14 05:31:18;;;;;;;9.23;8.13;;;;;;;20.03;78.63;100583.59;4915327;28;20501;-79
2022/08/14 05:33:45;;;;;;;9.13;7.88;;;;;;;19.99;78.50;100584.69;4924969;28;20047;-81
2022/08/14 05:36:13;;;;;;;9.38;8.43;;;;;;;19.98;78.68;100583.81;4922352;28;20059;-79
2022/08/14 05:38:46;;;;;;;9.10;6.85;;;;;;;19.99;79.16;100588.19;4923579;28;20179;-79
2022/08/14 05:41:18;;;;;;;8.50;7.65;;;;;;;20.01;79.19;100580.13;4926086;28;20121;-78
2022/08/14 05:43:53;;;;;;;12.73;8.07;;;;;;;20.04;78.97;100581.78;4938269;28;20050;-80
2022/08/14 05:46:21;;;;;;;8.80;7.90;;;;;;;20.06;78.93;100561.31;4944721;28;20044;-78
2022/08/14 05:48:55;;;;;;;8.23;7.55;;;;;;;20.09;79.02;100567.34;4900767;28;20045;-79
2022/08/14 05:51:23;;;;;;;11.68;8.43;;;;;;;20.13;79.14;100555.63;4918700;28;20048;-78
2022/08/14 05:53:51;;;;;;;11.48;8.35;;;;;;;20.15;79.12;100559.06;4919008;28;20558;-78
2022/08/14 05:56:18;;;;;;;10.77;7.97;;;;;;;20.19;79.39;100557.09;4929129;28;20119;-79
2022/08/14 05:58:45;;;;;;;9.35;8.50;;;;;;;20.24;79.13;100556.88;4940014;28;20071;-78
2022/08/14 06:01:12;;;;;;;8.25;7.50;;;;;;;20.30;79.11;100559.22;4926570;28;20048;-79
2022/08/14 06:03:38;;;;;;;12.00;7.97;;;;;;;20.33;78.80;100551.94;4935505;28;20090;-80
2022/08/14 06:06:06;;;;;;;8.70;7.63;;;;;;;20.38;78.54;100554.38;4927111;28;20059;-78
2022/08/14 06:08:33;;;;;;;8.00;7.22;;;;;;;20.44;78.25;100556.72;4896480;28;20044;-80
2022/08/14 06:11:05;;;;;;;7.85;7.05;;;;;;;20.54;77.89;100558.91;4941332;28;20118;-78
2022/08/14 06:13:38;;;;;;;7.47;6.88;;;;;;;20.66;77.36;100552.91;4975738;28;20477;-78
2022/08/14 06:16:06;;;;;;;9.47;6.80;;;;;;;20.77;76.95;100550.59;4916314;28;20062;-79
2022/08/14 06:18:34;;;;;;;11.90;7.55;;;;;;;20.89;76.50;100537.56;4928150;28;20044;-78
2022/08/14 06:21:03;;;;;;;7.80;7.03;;;;;;;20.99;76.11;100542.31;4937828;28;20528;-78
2022/08/14 06:23:29;;;;;;;7.85;6.75;;;;;;;21.09;75.52;100542.69;4940809;28;20063;-79
2022/08/14 06:25:56;;;;;;;7.72;7.13;;;;;;;21.20;74.99;100535.88;4924303;28;20427;-79
2022/08/14 06:28:26;;;;;;;7.55;6.85;;;;;;;21.28;74.67;100531.00;4939918;28;20052;-79
2022/08/14 06:30:54;;;;;;;7.35;6.82;;;;;;;21.36;74.33;100535.91;4914237;28;20072;-79
2022/08/14 06:33:21;;;;;;;7.25;6.63;;;;;;;21.42;74.28;100535.53;4923203;28;20051;-79
2022/08/14 06:35:49;;;;;;;8.00;7.25;;;;;;;21.52;73.80;100542.06;4932307;28;20126;-78
2022/08/14 06:38:22;;;;;;;8.27;6.85;;;;;;;21.64;73.36;100546.75;4971647;28;20051;-81
2022/08/14 06:40:51;;;;;;;8.18;7.32;;;;;;;21.71;72.78;100547.25;4926322;28;20043;-80
2022/08/14 06:43:21;;;;;;;7.05;6.45;;;;;;;21.77;72.65;100541.56;4939089;28;20071;-80
2022/08/14 06:45:50;;;;;;;7.93;7.18;;;;;;;21.84;72.19;100543.84;4940965;28;20058;-80
2022/08/14 06:48:23;;;;;;;8.15;7.38;;;;;;;21.90;71.53;100540.84;4946437;28;20116;-79
2022/08/14 06:50:53;;;;;;;8.25;7.20;;;;;;;21.93;71.75;100549.53;4915456;28;20048;-80
2022/08/14 06:53:21;;;;;;;7.82;7.05;;;;;;;21.98;71.42;100547.44;4921060;28;20052;-80
2022/08/14 06:55:54;;;;;;;6.88;6.07;;;;;;;22.09;70.98;100543.28;4913851;28;20052;-80
2022/08/14 06:58:24;;;;;;;7.70;7.00;;;;;;;22.20;70.54;100545.31;4916134;28;20063;-80
2022/08/14 07:06:23;;;;;;;7.75;7.05;;;;;;;23.04;67.43;100542.00;4917265;28;20042;-80
2022/08/14 07:08:49;;;;;;;7.07;6.57;;;;;;;23.43;65.98;100548.44;4924964;28;20134;-80
2022/08/14 07:11:16;;;;;;;6.95;6.45;;;;;;;23.93;64.27;100542.56;4928905;28;20378;-78
2022/08/14 07:13:43;;;;;;;8.35;6.47;;;;;;;24.25;62.82;100540.38;4930012;28;20043;-81
2022/08/14 07:16:11;;;;;;;8.63;7.82;;;;;;;24.57;61.48;100541.78;4933816;28;20048;-79
2022/08/14 07:18:40;;;;;;;7.32;6.82;;;;;;;24.80;61.16;100536.66;4928124;28;20051;-79
2022/08/14 07:21:07;;;;;;;8.13;7.32;;;;;;;25.20;59.42;100534.69;4913530;28;20059;-79
2022/08/14 07:23:37;;;;;;;6.93;6.32;;;;;;;25.57;58.94;100533.84;4916659;28;20048;-79
2022/08/14 07:26:05;;;;;;;7.13;6.47;;;;;;;25.97;56.86;100529.97;4945269;28;20085;-79
2022/08/14 07:28:38;;;;;;;7.68;7.05;;;;;;;26.13;55.94;100538.59;4913776;28;20049;-79
2022/08/14 07:31:09;;;;;;;6.75;6.28;;;;;;;26.38;55.73;100534.03;4935190;28;20048;-79
2022/08/14 07:33:48;;;;;;;7.38;6.38;;;;;;;26.73;53.67;100546.56;4921238;28;20051;-80
2022/08/14 07:36:17;;;;;;;8.30;6.15;;;;;;;26.93;53.70;100542.25;4930284;28;20051;-80
2022/08/14 07:38:44;;;;;;;8.10;7.05;;;;;;;27.20;52.58;100541.03;4934276;28;20089;-80
2022/08/14 07:41:12;;;;;;;6.75;6.15;;;;;;;27.53;51.38;100547.34;4927248;28;20518;-80
2022/08/14 07:43:41;;;;;;;7.00;6.40;;;;;;;27.85;50.77;100543.81;4931401;28;20709;-81
2022/08/14 07:46:08;;;;;;;7.32;6.00;;;;;;;28.41;49.54;100544.50;4935343;28;20554;-81
2022/08/14 07:48:43;;;;;;;7.70;6.60;;;;;;;28.81;47.40;100541.06;4921271;28;20044;-82
2022/08/14 07:51:11;;;;;;;6.22;5.82;;;;;;;29.15;47.48;100540.75;4925785;28;20051;-82
2022/08/14 07:53:40;;;;;;;6.15;5.72;;;;;;;29.48;46.57;100544.16;4911559;28;20059;-82
2022/08/14 07:56:06;;;;;;;6.32;5.82;;;;;;;29.68;45.80;100553.09;4923482;28;20081;-81
2022/08/14 07:58:33;;;;;;;5.65;5.20;;;;;;;29.82;45.91;100551.84;4922242;28;20064;-80
2022/08/14 08:01:01;;;;;;;6.35;5.85;;;;;;;30.10;44.31;100546.59;4910677;28;20516;-82
2022/08/14 08:03:28;;;;;;;6.63;6.20;;;;;;;30.31;44.25;100547.28;4906266;28;20059;-80
2022/08/14 08:05:55;;;;;;;7.43;6.82;;;;;;;30.55;42.91;100543.28;4934382;28;20485;-81
2022/08/14 08:08:21;;;;;;;6.72;6.13;;;;;;;30.90;42.88;100546.25;4935652;28;20059;-81
2022/08/14 08:10:50;;;;;;;8.27;7.35;;;;;;;31.23;41.92;100542.16;4917791;28;21526;-81
2022/08/14 08:13:20;;;;;;;7.10;6.50;;;;;;;31.64;40.42;100530.94;4912313;28;20048;-81
2022/08/14 08:15:53;;;;;;;6.05;5.55;;;;;;;31.64;40.62;100537.22;4897433;28;20122;-81
2022/08/14 08:18:21;;;;;;;7.05;6.45;;;;;;;31.94;39.84;100531.53;4930152;28;20071;-82
2022/08/14 08:20:52;;;;;;;6.50;6.00;;;;;;;32.42;39.43;100532.94;4923052;28;20052;-82
2022/08/14 08:23:21;;;;;;;7.25;6.75;;;;;;;32.72;38.47;100533.47;4969728;28;20127;-81
2022/08/14 08:25:51;;;;;;;6.68;6.18;;;;;;;32.59;38.52;100542.03;4917253;28;20064;-81
2022/08/14 08:28:24;;;;;;;6.70;6.03;;;;;;;32.52;38.61;100534.69;4924798;28;20039;-82
2022/08/14 08:30:56;;;;;;;7.38;5.88;;;;;;;32.78;38.09;100540.97;4913190;28;20041;-83
2022/08/14 08:33:27;;;;;;;;;;;;;;;33.29;36.52;100542.88;4922652;28;20040;-83
2022/08/14 08:36:05;;;;;;;6.43;5.82;;;;;;;33.52;36.57;100529.53;4932833;28;19934;-82
2022/08/14 08:38:33;;;;;;;7.05;6.45;;;;;;;33.52;36.08;100537.69;4923880;28;20036;-82
2022/08/14 08:41:01;;;;;;;8.27;6.95;;;;;;;33.75;35.47;100532.44;4904561;28;20509;-82
2022/08/14 08:43:34;;;;;;;6.53;6.00;;;;;;;33.95;35.75;100529.44;4915964;28;20084;-82
2022/08/14 08:46:14;;;;;;;6.38;5.88;;;;;;;34.41;35.20;100532.44;4916753;28;20051;-83
2022/08/14 08:48:50;;;;;;;6.90;6.38;;;;;;;34.45;34.43;100528.34;4908465;28;20040;-82
2022/08/14 08:51:24;;;;;;;6.65;6.07;;;;;;;34.48;34.49;100520.91;4923591;28;20662;-83
2022/08/14 08:54:00;;;;;;;6.25;5.75;;;;;;;34.90;33.41;100515.16;4908263;28;20131;-83
2022/08/14 08:56:43;;;;;;;6.50;5.82;;;;;;;34.83;33.55;100516.03;4948612;28;20163;-82
2022/08/14 08:59:18;;;;;;;;;;;;;;;34.84;33.18;100513.16;4924625;28;20047;-81
2022/08/14 09:01:58;;;;;;;5.93;5.57;;;;;;;35.11;33.46;100508.28;4938572;28;19931;-83
2022/08/14 09:04:29;;;;;;;6.55;6.05;;;;;;;35.73;32.74;100510.06;4917573;28;20098;-83
2022/08/14 09:06:57;;;;;;;5.38;4.97;;;;;;;36.27;31.86;100511.00;4942456;28;20048;-83
2022/08/14 09:09:27;;;;;;;5.75;5.35;;;;;;;36.39;31.37;100505.94;4924893;28;20075;-84
2022/08/14 09:11:56;;;;;;;6.38;5.82;;;;;;;36.22;30.95;100500.63;4920298;28;20036;-82
2022/08/14 09:14:25;;;;;;;6.35;5.78;;;;;;;35.80;31.94;100493.88;4956365;28;20138;-82
2022/08/14 09:16:53;;;;;;;6.13;5.72;;;;;;;35.67;31.98;100486.31;4911266;28;20050;-82
2022/08/14 09:19:21;;;;;;;6.45;5.97;;;;;;;36.06;31.37;100477.13;4917748;28;20056;-82
2022/08/14 09:21:48;;;;;;;5.80;5.43;;;;;;;36.38;31.07;100475.09;4921248;28;20072;-82
2022/08/14 09:24:15;;;;;;;6.18;5.72;;;;;;;37.18;30.20;100482.63;4921969;28;20351;-82
2022/08/14 09:26:44;;;;;;;6.15;5.75;;;;;;;37.63;29.11;100474.28;4911227;28;20048;-81
2022/08/14 09:29:12;;;;;;;6.25;5.70;;;;;;;37.34;28.69;100465.16;4927354;28;20042;-83
2022/08/14 09:31:45;;;;;;;5.90;5.40;;;;;;;36.92;29.06;100462.19;4923645;28;20044;-83
2022/08/14 09:34:34;;;;;;;6.97;6.47;;;;;;;36.87;29.17;100464.63;4928406;28;20079;-82
2022/08/14 09:37:11;;;;;;;5.82;5.35;;;;;;;37.51;28.09;100458.44;4914471;28;20076;-82
2022/08/14 09:40:04;;;;;;;5.50;5.07;;;;;;;37.77;28.02;100453.38;4929588;28;20100;-82
2022/08/14 09:43:15;;;;;;;6.35;5.63;;;;;;;37.94;27.46;100453.94;4928653;28;20074;-82
2022/08/14 09:45:50;;;;;;;6.18;5.78;;;;;;;38.15;27.34;100448.44;4919837;28;20127;-82
2022/08/14 09:48:19;;;;;;;6.28;5.78;;;;;;;38.52;27.21;100448.22;4942105;28;20079;-83
2022/08/14 09:50:52;;;;;;;5.65;5.25;;;;;;;38.57;26.85;100440.25;4900230;28;20071;-83
2022/08/14 09:53:42;;;;;;;6.55;6.00;;;;;;;38.71;26.44;100439.25;4939045;28;20048;-83
2022/08/14 09:56:12;;;;;;;5.50;5.07;;;;;;;38.55;27.16;100440.47;4896385;28;20130;-84
2022/08/14 09:58:45;;;;;;;6.30;5.78;;;;;;;38.50;27.00;100440.22;4899252;28;20119;-84
2022/08/14 10:01:21;;;;;;;6.07;5.65;;;;;;;38.05;26.68;100431.53;4893185;28;20056;-85
2022/08/14 10:03:55;;;;;;;6.65;6.05;;;;;;;37.91;27.24;100427.88;4920285;28;20044;-84
2022/08/14 10:06:27;;;;;;;6.22;5.60;;;;;;;38.42;26.81;100418.50;4904120;28;20043;-84
2022/08/14 10:09:06;;;;;;;5.95;5.53;;;;;;;38.99;26.31;100419.16;4904205;28;20083;-84
2022/08/14 10:11:39;;;;;;;6.30;5.78;;;;;;;39.42;25.58;100415.25;4931589;28;20127;-85
2022/08/14 10:14:25;;;;;;;8.93;6.00;;;;;;;39.60;25.42;100416.53;4927815;28;20045;-84
2022/08/14 10:17:01;;;;;;;7.75;5.95;;;;;;;40.21;24.63;100417.28;4918733;28;20059;-83
2022/08/14 10:19:30;;;;;;;7.78;5.80;;;;;;;40.58;24.48;100412.97;4923749;28;20052;-83
2022/08/14 10:22:00;;;;;;;6.10;5.63;;;;;;;40.51;23.89;100410.22;4921233;28;20071;-82
2022/08/14 10:24:31;;;;;;;6.75;6.15;;;;;;;40.82;23.67;100411.38;4919235;28;20091;-85
2022/08/14 10:27:06;;;;;;;5.50;5.20;;;;;;;41.06;23.20;100417.16;4904977;28;20062;-83
2022/08/14 10:29:39;;;;;;;6.68;6.05;;;;;;;41.27;23.00;100404.13;4928637;28;20050;-83
2022/08/14 10:32:09;;;;;;;6.72;6.07;;;;;;;40.67;23.54;100421.78;4906653;28;20079;-84
2022/08/14 10:34:41;;;;;;;6.38;5.97;;;;;;;40.21;24.40;100409.06;4907286;28;20044;-85
2022/08/14 10:37:17;;;;;;;5.95;5.43;;;;;;;39.68;24.33;100391.66;4921757;28;20039;-85
2022/08/14 10:40:03;;;;;;;5.15;4.75;;;;;;;39.45;23.99;100392.94;4937670;28;20028;-84
2022/08/14 10:42:42;;;;;;;5.40;4.97;;;;;;;39.12;25.00;100384.66;4943213;28;20098;-80
2022/08/14 10:45:36;;;;;;;9.65;6.40;;;;;;;39.91;24.14;100379.38;4952341;28;20381;-84
2022/08/14 10:48:16;;;;;;;5.45;5.03;;;;;;;40.45;23.64;100383.66;4909522;28;20048;-84
2022/08/14 10:50:49;;;;;;;6.13;5.53;;;;;;;40.81;23.52;100374.00;4926009;28;20051;-81
2022/08/14 10:53:29;;;;;;;5.25;4.85;;;;;;;41.54;22.60;100368.19;4921678;28;20396;-83
2022/08/14 10:56:09;;;;;;;5.30;5.00;;;;;;;41.61;22.52;100372.56;4930383;28;20396;-84
2022/08/14 10:58:36;;;;;;;5.80;5.28;;;;;;;41.78;22.11;100374.72;4901019;28;20059;-84
2022/08/14 11:01:06;;;;;;;6.43;5.80;;;;;;;41.75;21.86;100376.03;4916270;28;20131;-83
2022/08/14 11:03:44;;;;;;;6.30;5.80;;;;;;;42.51;21.50;100364.81;4917003;28;20505;-84
2022/08/14 11:06:21;;;;;;;6.07;5.68;;;;;;;42.57;20.93;100354.78;4914379;28;20133;-83
2022/08/14 11:08:50;;;;;;;5.65;5.10;;;;;;;43.16;20.39;100352.22;4892871;28;20088;-82
2022/08/14 11:11:20;;;;;;;8.30;6.38;;;;;;;43.79;20.44;100358.97;4904211;28;20052;-84
2022/08/14 11:13:49;;;;;;;6.70;6.13;;;;;;;42.49;20.94;100350.44;4909172;28;20040;-84
2022/08/14 11:16:18;;;;;;;6.38;5.80;;;;;;;42.12;21.84;100340.31;4905204;28;20052;-83
2022/08/14 11:18:49;;;;;;;7.22;6.25;;;;;;;42.69;21.05;100339.19;4921675;28;20147;-86
2022/08/14 11:21:22;;;;;;;6.90;6.28;;;;;;;41.72;21.72;100340.78;4904215;28;20911;-84
2022/08/14 11:23:54;;;;;;;6.38;5.80;;;;;;;41.25;21.75;100326.59;4911303;28;20043;-83
2022/08/14 11:26:27;;;;;;;5.63;5.20;;;;;;;41.12;22.09;100330.31;4921015;28;20119;-84
2022/08/14 11:28:55;;;;;;;5.93;5.35;;;;;;;41.16;21.96;100329.66;4929040;28;20118;-84
2022/08/14 11:31:24;;;;;;;6.10;5.65;;;;;;;40.95;22.17;100327.25;4932401;28;20060;-84
2022/08/14 11:33:56;;;;;;;6.25;5.75;;;;;;;40.33;22.79;100331.41;4578565;28;10000013;-86
2022/08/14 11:36:28;;;;;;;6.47;6.00;;;;;;;39.43;23.75;100332.03;4569996;28;10000237;-84
2022/08/14 11:38:55;;;;;;;6.32;5.82;;;;;;;38.70;24.61;100322.69;4890254;28;20048;-84
2022/08/14 11:41:25;;;;;;;5.88;5.47;;;;;;;39.42;23.76;100313.09;4906912;28;20691;-87
2022/08/14 11:43:52;;;;;;;5.80;5.35;;;;;;;40.79;22.30;100312.16;4919039;28;20052;-85
2022/08/14 11:46:22;;;;;;;5.40;5.00;;;;;;;41.50;21.54;100310.16;4919987;28;20102;-84
2022/08/14 11:48:56;;;;;;;6.00;5.60;;;;;;;42.24;20.86;100290.03;4896586;28;20147;-84
2022/08/14 11:51:27;;;;;;;5.65;5.15;;;;;;;43.02;20.05;100296.50;4933907;28;20198;-84
2022/08/14 11:54:01;;;;;;;6.30;5.72;;;;;;;43.05;19.85;100300.69;4924580;28;20102;-84