Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:37;;;;;;;22.77;4.63;;;;;;;4.81;100.00;100148.56;5073838;28;20040;-71
2022/11/21 00:03:02;;;;;;;18.13;4.72;;;;;;;4.80;100.00;100143.34;5040463;28;20028;-71
2022/11/21 00:05:28;;;;;;;20.17;4.63;;;;;;;4.86;100.00;100147.78;5056809;28;20382;-71
2022/11/21 00:07:54;;;;;;;18.15;4.95;;;;;;;4.83;100.00;100143.66;5056866;28;20032;-71
2022/11/21 00:10:20;;;;;;;17.40;4.20;;;;;;;4.84;100.00;100139.78;5036613;28;20496;-71
2022/11/21 00:12:45;;;;;;;18.92;4.47;;;;;;;4.83;100.00;100132.63;5057316;28;20035;-71
2022/11/21 00:15:11;;;;;;;18.35;4.55;;;;;;;4.82;100.00;100133.75;5056866;28;20020;-70
2022/11/21 00:17:36;;;;;;;25.23;4.30;;;;;;;4.86;100.00;100131.28;5073520;28;20054;-71
2022/11/21 00:20:02;;;;;;;16.95;4.45;;;;;;;4.86;100.00;100125.78;5073439;28;20040;-71
2022/11/21 00:22:27;;;;;;;20.10;4.57;;;;;;;4.85;100.00;100118.63;5039963;28;20047;-71
2022/11/21 00:24:52;;;;;;;19.67;4.93;;;;;;;4.85;100.00;100113.13;5040030;28;20396;-71
2022/11/21 00:27:18;;;;;;;24.48;5.30;;;;;;;4.85;100.00;100104.88;5056652;28;20025;-70
2022/11/21 00:29:43;;;;;;;18.88;4.35;;;;;;;4.85;100.00;100099.38;5057120;28;20025;-70
2022/11/21 00:32:09;;;;;;;17.88;4.60;;;;;;;4.82;100.00;100097.97;5043901;28;20059;-70
2022/11/21 00:34:34;;;;;;;13.98;4.60;;;;;;;4.83;100.00;100091.38;5043711;28;20512;-71
2022/11/21 00:37:00;;;;;;;21.88;4.43;;;;;;;4.82;100.00;100084.22;5060180;28;20020;-71
2022/11/21 00:39:25;;;;;;;17.85;4.35;;;;;;;4.84;100.00;100061.94;5027051;28;20021;-70
2022/11/21 00:41:51;;;;;;;17.48;4.60;;;;;;;4.83;100.00;100055.59;5043571;28;20063;-70
2022/11/21 00:44:16;;;;;;;16.02;4.30;;;;;;;4.82;100.00;100039.34;5060035;28;20043;-71
2022/11/21 00:46:42;;;;;;;19.65;4.57;;;;;;;4.82;100.00;100036.59;5043223;28;20381;-70
2022/11/21 00:49:07;;;;;;;19.73;4.57;;;;;;;4.80;100.00;100036.88;5043312;28;20040;-70
2022/11/21 00:51:33;;;;;;;22.67;4.68;;;;;;;4.83;100.00;100030.00;5042946;28;20053;-71
2022/11/21 00:53:58;;;;;;;25.45;5.03;;;;;;;4.82;100.00;100023.69;5043087;28;20037;-71
2022/11/21 00:56:23;;;;;;;22.58;4.72;;;;;;;4.81;100.00;100022.00;5043122;28;20024;-70
2022/11/21 00:58:49;;;;;;;21.35;5.15;;;;;;;4.82;100.00;100017.34;5059827;28;20036;-71
2022/11/21 01:01:15;;;;;;;24.70;4.55;;;;;;;4.82;100.00;100003.56;5043076;28;20097;-70
2022/11/21 01:03:40;;;;;;;22.20;5.10;;;;;;;4.84;100.00;100001.41;5059788;28;20029;-71
2022/11/21 01:06:09;;;;;;;19.75;4.55;;;;;;;4.85;100.00;99994.81;5043381;28;20028;-70
2022/11/21 01:08:36;;;;;;;24.48;5.03;;;;;;;4.85;100.00;99990.13;5076465;28;20082;-70
2022/11/21 01:11:03;;;;;;;19.45;4.97;;;;;;;4.87;100.00;99974.16;5076385;28;20025;-71
2022/11/21 01:13:29;;;;;;;23.25;4.70;;;;;;;4.90;100.00;99975.53;5043202;28;20682;-70
2022/11/21 01:15:54;;;;;;;20.98;4.72;;;;;;;4.92;100.00;99970.59;5042996;28;20024;-71
2022/11/21 01:18:19;;;;;;;20.73;5.00;;;;;;;4.92;100.00;99962.34;5059373;28;20024;-70
2022/11/21 01:20:45;;;;;;;21.92;5.03;;;;;;;4.94;100.00;99962.91;5059570;28;20082;-70
2022/11/21 01:23:10;;;;;;;22.35;5.05;;;;;;;4.93;100.00;99958.50;5058887;28;20024;-70
2022/11/21 01:25:36;;;;;;;25.00;5.35;;;;;;;4.94;100.00;99943.66;5042702;28;20036;-71
2022/11/21 01:28:01;;;;;;;19.45;4.35;;;;;;;4.97;100.00;99932.09;5059353;28;20464;-70
2022/11/21 01:30:27;;;;;;;23.08;5.15;;;;;;;4.98;100.00;99922.75;5059372;28;20024;-70
2022/11/21 01:32:52;;;;;;;18.10;4.65;;;;;;;5.01;100.00;99910.38;5059202;28;20028;-70
2022/11/21 01:35:18;;;;;;;17.15;4.95;;;;;;;5.01;100.00;99896.59;5075866;28;20028;-70
2022/11/21 01:37:47;;;;;;;25.55;5.60;;;;;;;5.00;100.00;99882.03;5072198;28;20032;-70
2022/11/21 01:40:12;;;;;;;23.92;5.65;;;;;;;5.02;100.00;99876.25;5050630;28;20411;-71
2022/11/21 01:43:00;;;;;;;29.55;5.53;;;;;;;5.03;100.00;99877.91;5058251;28;20025;-71
2022/11/21 01:45:57;;;;;;;25.83;4.80;;;;;;;5.04;100.00;99858.38;5042571;28;20105;-71
2022/11/21 01:48:30;;;;;;;24.45;5.15;;;;;;;5.04;100.00;99852.03;5075326;28;20064;-71
2022/11/21 01:50:55;;;;;;;;;;;;;;;5.09;100.00;99852.84;5056390;28;20471;-71
2022/11/21 01:53:21;;;;;;;16.77;4.05;;;;;;;5.07;100.00;99834.97;5084898;28;19920;-70
2022/11/21 01:55:46;;;;;;;21.30;4.65;;;;;;;5.06;100.00;99838.81;5042064;28;20048;-70
2022/11/21 01:58:12;;;;;;;22.38;5.50;;;;;;;5.07;100.00;99829.44;5041804;28;20032;-71
2022/11/21 02:00:38;;;;;;;23.45;5.20;;;;;;;5.08;100.00;99815.44;5024368;28;20044;-70
2022/11/21 02:03:06;;;;;;;24.20;5.10;;;;;;;5.08;100.00;99803.59;5041949;28;20025;-71
2022/11/21 02:05:32;;;;;;;21.60;5.47;;;;;;;5.09;100.00;99806.06;5042356;28;20108;-70
2022/11/21 02:08:01;;;;;;;22.52;4.53;;;;;;;5.09;100.00;99811.56;5041663;28;20032;-70
2022/11/21 02:10:27;;;;;;;20.90;4.95;;;;;;;5.11;100.00;99812.13;5058287;28;20033;-70
2022/11/21 02:12:54;;;;;;;16.75;4.40;;;;;;;5.11;100.00;99803.88;5025201;28;20082;-70
2022/11/21 02:15:21;;;;;;;21.90;4.95;;;;;;;5.14;100.00;99792.31;5058605;28;20029;-70
2022/11/21 02:17:47;;;;;;;21.30;4.85;;;;;;;5.13;100.00;99795.34;5058408;28;20060;-70
2022/11/21 02:20:14;;;;;;;31.27;5.15;;;;;;;5.14;100.00;99789.53;5058040;28;20047;-71
2022/11/21 02:23:02;;;;;;;17.60;4.90;;;;;;;5.15;100.00;99782.09;5058108;28;20096;-70
2022/11/21 02:25:33;;;;;;;31.23;5.55;;;;;;;5.17;100.00;99784.59;5052343;28;20043;-71
2022/11/21 02:28:06;;;;;;;21.08;4.55;;;;;;;5.19;100.00;99776.91;5025306;28;20027;-71
2022/11/21 02:30:34;;;;;;;27.60;5.35;;;;;;;5.20;100.00;99757.34;5074617;28;20025;-71
2022/11/21 02:32:59;;;;;;;23.38;4.50;;;;;;;5.23;100.00;99739.44;5058140;28;20119;-71
2022/11/21 02:35:25;;;;;;;25.63;4.97;;;;;;;5.23;100.00;99739.44;5024891;28;20078;-70
2022/11/21 02:37:56;;;;;;;25.10;5.10;;;;;;;5.23;100.00;99739.44;5074372;28;20459;-70
2022/11/21 02:40:24;;;;;;;21.60;4.63;;;;;;;5.23;100.00;99742.19;5041930;28;20076;-70
2022/11/21 02:43:08;;;;;;;20.75;4.82;;;;;;;5.24;100.00;99736.44;5041764;28;20032;-70
2022/11/21 02:45:38;;;;;;;26.23;5.90;;;;;;;5.26;100.00;99739.72;5074481;28;20060;-71
2022/11/21 02:48:04;;;;;;;20.38;5.35;;;;;;;5.28;100.00;99733.94;5058078;28;20033;-71
2022/11/21 02:50:34;;;;;;;22.35;5.03;;;;;;;5.29;100.00;99722.66;5057062;28;20103;-70
2022/11/21 02:52:59;;;;;;;25.83;4.93;;;;;;;5.33;100.00;99718.22;5057458;28;20028;-71
2022/11/21 02:55:25;;;;;;;22.67;4.68;;;;;;;5.37;100.00;99694.53;5057739;28;20021;-71
2022/11/21 02:57:51;;;;;;;22.30;5.15;;;;;;;5.39;100.00;99697.00;5057682;28;20029;-70
2022/11/21 03:00:17;;;;;;;31.75;5.13;;;;;;;5.42;100.00;99693.69;5024756;28;20031;-70
2022/11/21 03:02:42;;;;;;;22.85;5.82;;;;;;;5.42;100.00;99685.44;5074639;28;20047;-70
2022/11/21 03:05:10;;;;;;;30.08;5.00;;;;;;;5.45;100.00;99676.63;5057652;28;20048;-70
2022/11/21 03:07:36;;;;;;;26.05;5.60;;;;;;;5.49;100.00;99674.13;5057841;28;20420;-70
2022/11/21 03:10:01;;;;;;;29.73;5.47;;;;;;;5.52;100.00;99659.81;5072844;28;20024;-70
2022/11/21 03:12:27;;;;;;;21.20;4.60;;;;;;;5.54;100.00;99652.06;5057550;28;20058;-71
2022/11/21 03:14:52;;;;;;;21.58;4.90;;;;;;;5.58;100.00;99628.38;5090962;28;20040;-70
2022/11/21 03:17:18;;;;;;;29.85;5.80;;;;;;;5.60;100.00;99624.22;5057326;28;20039;-70
2022/11/21 03:19:43;;;;;;;18.20;4.70;;;;;;;5.61;100.00;99625.06;5057422;28;20043;-70
2022/11/21 03:22:09;;;;;;;31.02;5.47;;;;;;;5.63;100.00;99608.22;5040693;28;20036;-70
2022/11/21 03:24:34;;;;;;;26.55;5.38;;;;;;;5.66;100.00;99599.41;5057388;28;20489;-70
2022/11/21 03:27:00;;;;;;;31.85;5.47;;;;;;;5.69;100.00;99579.56;5075471;28;20043;-71
2022/11/21 03:29:25;;;;;;;27.15;5.22;;;;;;;5.70;100.00;99578.44;5024224;28;20481;-71
2022/11/21 03:31:51;;;;;;;24.35;4.85;;;;;;;5.70;100.00;99578.44;5057364;28;20090;-70
2022/11/21 03:34:16;;;;;;;22.83;4.65;;;;;;;5.72;100.00;99582.56;5057310;28;20032;-70
2022/11/21 03:36:42;;;;;;;26.83;5.30;;;;;;;5.73;100.00;99581.44;5040887;28;20819;-70
2022/11/21 03:39:07;;;;;;;30.98;5.32;;;;;;;5.76;100.00;99582.81;5057171;28;20036;-71
2022/11/21 03:41:34;;;;;;;31.65;5.32;;;;;;;5.77;100.00;99554.16;5057097;28;20036;-70
2022/11/21 03:44:01;;;;;;;29.15;5.22;;;;;;;5.78;100.00;99531.81;5057535;28;20481;-71
2022/11/21 03:46:30;;;;;;;31.67;5.38;;;;;;;5.80;100.00;99534.31;5040521;28;20028;-71
2022/11/21 03:48:55;;;;;;;33.63;5.18;;;;;;;5.82;100.00;99521.91;5073676;28;20409;-71
2022/11/21 03:51:21;;;;;;;28.80;4.65;;;;;;;5.83;100.00;99514.44;5040021;28;20036;-71
2022/11/21 03:53:46;;;;;;;30.67;4.95;;;;;;;5.86;100.00;99502.03;5040199;28;20035;-71
2022/11/21 03:56:12;;;;;;;25.67;5.32;;;;;;;5.88;100.00;99497.03;5024028;28;20028;-71
2022/11/21 03:58:38;;;;;;;26.70;5.30;;;;;;;5.89;100.00;99488.50;5040433;28;20036;-71
2022/11/21 04:01:04;;;;;;;38.03;5.30;;;;;;;5.91;100.00;99472.50;5056891;28;20048;-71
2022/11/21 04:03:29;;;;;;;19.90;4.38;;;;;;;5.92;100.00;99482.41;5040685;28;20028;-71
2022/11/21 04:05:55;;;;;;;36.78;5.45;;;;;;;5.94;100.00;99469.19;5042887;28;20090;-71
2022/11/21 04:08:20;;;;;;;29.75;5.10;;;;;;;5.95;100.00;99461.75;5060626;28;20031;-70
2022/11/21 04:10:49;;;;;;;21.45;4.88;;;;;;;5.95;100.00;99448.78;5027409;28;20032;-71
2022/11/21 04:13:15;;;;;;;31.23;5.25;;;;;;;5.99;100.00;99443.50;5057259;28;20036;-71
2022/11/21 04:15:41;;;;;;;30.70;4.97;;;;;;;6.02;100.00;99437.44;5050869;28;20678;-71
2022/11/21 04:18:06;;;;;;;33.35;5.60;;;;;;;6.02;100.00;99429.16;5060569;28;20503;-71
2022/11/21 04:20:32;;;;;;;35.35;5.70;;;;;;;6.03;100.00;99426.09;5044137;28;20033;-71
2022/11/21 04:22:57;;;;;;;32.60;4.38;;;;;;;6.04;100.00;99413.13;5060293;28;20032;-70
2022/11/21 04:25:23;;;;;;;42.90;5.60;;;;;;;6.06;100.00;99410.91;5060469;28;20032;-71
2022/11/21 04:27:48;;;;;;;25.17;4.75;;;;;;;6.08;100.00;99407.88;5043718;28;20031;-70
2022/11/21 04:30:14;;;;;;;35.15;5.45;;;;;;;6.08;100.00;99403.19;5077119;28;20078;-70
2022/11/21 04:32:39;;;;;;;35.58;5.88;;;;;;;6.12;100.00;99384.13;5043896;28;20115;-71
2022/11/21 04:35:05;;;;;;;34.53;5.60;;;;;;;6.11;100.00;99371.47;5077145;28;20473;-71
2022/11/21 04:37:31;;;;;;;36.97;5.40;;;;;;;6.15;100.00;99372.50;5060239;28;20063;-71
2022/11/21 04:39:56;;;;;;;38.38;6.15;;;;;;;6.14;100.00;99357.09;5043605;28;20469;-71
2022/11/21 04:42:21;;;;;;;35.13;5.45;;;;;;;6.15;100.00;99345.75;5076855;28;20036;-70
2022/11/21 04:44:47;;;;;;;27.48;5.43;;;;;;;6.17;100.00;99351.00;5060132;28;20412;-71
2022/11/21 04:47:12;;;;;;;33.78;5.55;;;;;;;6.17;100.00;99335.28;5059460;28;20029;-71
2022/11/21 04:49:38;;;;;;;33.45;6.07;;;;;;;6.19;100.00;99324.78;5077029;28;20059;-71
2022/11/21 04:52:03;;;;;;;32.55;6.10;;;;;;;6.21;100.00;99324.47;5076229;28;20045;-71
2022/11/21 04:54:29;;;;;;;27.13;5.38;;;;;;;6.22;100.00;99309.59;5059880;28;20025;-71
2022/11/21 04:56:54;;;;;;;37.22;6.07;;;;;;;6.24;100.00;99302.66;5076832;28;20051;-71
2022/11/21 04:59:20;;;;;;;32.72;5.93;;;;;;;6.25;100.00;99292.44;5043696;28;20036;-70
2022/11/21 05:01:45;;;;;;;36.00;5.97;;;;;;;6.28;100.00;99297.38;5043152;28;20066;-71
2022/11/21 05:04:11;;;;;;;40.50;6.32;;;;;;;6.32;100.00;99294.84;5043191;28;20051;-71
2022/11/21 05:06:37;;;;;;;40.70;5.75;;;;;;;6.29;100.00;99284.41;5077458;28;20088;-71
2022/11/21 05:09:02;;;;;;;35.10;5.97;;;;;;;6.31;100.00;99269.19;5026431;28;20024;-71
2022/11/21 05:14:12;;;;;;;30.70;6.07;;;;;;;6.34;100.00;99254.81;5076470;28;20370;-71
2022/11/21 05:16:37;;;;;;;29.02;5.82;;;;;;;6.33;100.00;99233.88;5075003;28;20035;-71
2022/11/21 05:19:03;;;;;;;40.25;5.07;;;;;;;6.35;100.00;99226.16;5042970;28;20028;-71
2022/11/21 05:21:28;;;;;;;31.52;5.53;;;;;;;6.35;100.00;99226.16;5042537;28;20035;-71
2022/11/21 05:23:53;;;;;;;30.58;6.15;;;;;;;6.38;100.00;99221.94;5077368;28;20029;-71
2022/11/21 05:26:19;;;;;;;42.67;6.15;;;;;;;6.41;100.00;99208.41;5042550;28;20036;-71
2022/11/21 05:28:46;;;;;;;38.92;5.85;;;;;;;6.41;100.00;99197.38;5059240;28;20074;-71
2022/11/21 05:31:11;;;;;;;31.15;5.95;;;;;;;6.43;100.00;99191.53;5059490;28;20036;-71
2022/11/21 05:33:37;;;;;;;37.05;5.15;;;;;;;6.45;100.00;99181.03;5059478;28;20028;-71
2022/11/21 05:36:03;;;;;;;41.95;5.75;;;;;;;6.47;100.00;99168.59;5025804;28;20028;-71
2022/11/21 05:38:28;;;;;;;27.67;5.35;;;;;;;6.48;100.00;99150.91;5042826;28;20154;-71
2022/11/21 05:40:54;;;;;;;34.47;5.60;;;;;;;6.52;100.00;99139.28;5025790;28;20094;-71
2022/11/21 05:46:03;;;;;;;28.85;4.90;;;;;;;6.52;100.00;99128.25;5061270;28;20028;-71
2022/11/21 05:48:29;;;;;;;38.28;5.75;;;;;;;6.55;100.00;99113.88;5042552;28;20082;-71
2022/11/21 05:50:54;;;;;;;28.67;5.25;;;;;;;6.55;100.00;99109.16;5058480;28;20044;-71
2022/11/21 05:53:19;;;;;;;34.45;5.40;;;;;;;6.56;100.00;99099.75;5042031;28;20047;-71
2022/11/21 05:55:45;;;;;;;33.55;5.07;;;;;;;6.58;100.00;99085.69;5058558;28;20032;-71
2022/11/21 05:58:11;;;;;;;29.45;5.75;;;;;;;6.60;100.00;99069.63;5075512;28;20032;-71
2022/11/21 06:00:37;;;;;;;34.05;5.10;;;;;;;6.63;100.00;99033.16;5058566;28;20028;-71
2022/11/21 06:05:46;;;;;;;33.10;5.60;;;;;;;6.69;100.00;99026.44;5061028;28;20442;-71
2022/11/21 06:08:12;;;;;;;34.88;5.05;;;;;;;6.70;100.00;99012.31;5041786;28;20178;-71
2022/11/21 06:10:37;;;;;;;33.28;4.72;;;;;;;6.70;100.00;99015.09;5022028;28;20021;-71
2022/11/21 06:13:20;;;;;;;31.20;4.68;;;;;;;6.75;100.00;99000.38;5053305;28;20035;-70
2022/11/21 06:15:47;;;;;;;26.75;4.85;;;;;;;6.82;100.00;98998.03;5046461;28;20027;-70
2022/11/21 06:18:12;;;;;;;25.63;4.50;;;;;;;6.82;100.00;98989.75;5041798;28;20031;-71
2022/11/21 06:20:38;;;;;;;33.35;4.95;;;;;;;6.85;100.00;98985.56;5041573;28;20025;-71
2022/11/21 06:23:03;;;;;;;29.02;5.55;;;;;;;6.88;100.00;98972.00;5057948;28;20032;-70
2022/11/21 06:25:28;;;;;;;26.27;4.22;;;;;;;6.89;100.00;98965.34;5058042;28;20040;-71
2022/11/21 06:27:54;;;;;;;32.63;5.00;;;;;;;6.91;100.00;98971.38;5057855;28;20032;-71
2022/11/21 06:30:20;;;;;;;34.28;4.65;;;;;;;6.97;100.00;98965.75;5058486;28;20041;-71
2022/11/21 06:32:45;;;;;;;29.85;4.25;;;;;;;6.98;100.00;98948.88;5024980;28;20025;-71
2022/11/21 06:35:11;;;;;;;29.63;4.38;;;;;;;6.99;100.00;98938.63;5058106;28;20032;-71
2022/11/21 06:37:36;;;;;;;36.22;4.55;;;;;;;7.01;100.00;98928.09;5057931;28;20032;-71
2022/11/21 06:40:02;;;;;;;34.97;4.68;;;;;;;7.01;100.00;98923.41;5041299;28;20028;-71
2022/11/21 06:42:27;;;;;;;30.60;4.60;;;;;;;7.01;100.00;98909.59;5041356;28;20060;-70
2022/11/21 06:44:52;;;;;;;34.38;4.75;;;;;;;7.03;100.00;98920.34;5041500;28;20474;-71
2022/11/21 06:47:18;;;;;;;44.42;5.90;;;;;;;7.03;100.00;98907.34;5057755;28;20028;-71
2022/11/21 06:49:43;;;;;;;40.17;5.28;;;;;;;7.04;100.00;98900.69;5057757;28;20029;-71
2022/11/21 06:52:09;;;;;;;33.67;5.57;;;;;;;7.03;100.00;98878.94;5057572;28;20056;-71
2022/11/21 06:54:34;;;;;;;31.27;5.85;;;;;;;7.04;100.00;98862.06;5057632;28;20032;-70
2022/11/21 06:57:00;;;;;;;42.00;5.53;;;;;;;7.00;100.00;98860.25;5057802;28;20032;-70
2022/11/21 06:59:25;;;;;;;34.13;5.13;;;;;;;7.02;100.00;98836.72;5025031;28;20024;-71
2022/11/21 07:01:51;;;;;;;29.40;5.22;;;;;;;6.99;100.00;98831.00;5057301;28;20161;-71
2022/11/21 07:04:17;;;;;;;38.25;5.55;;;;;;;7.01;100.00;98825.97;5024699;28;20362;-70
2022/11/21 07:06:42;;;;;;;37.95;4.82;;;;;;;6.98;100.00;98821.09;5057533;28;20036;-70
2022/11/21 07:09:08;;;;;;;33.83;4.72;;;;;;;7.00;100.00;98827.13;5057680;28;20036;-71
2022/11/21 07:11:34;;;;;;;40.10;5.05;;;;;;;6.98;100.00;98819.13;5074155;28;20094;-71
2022/11/21 07:13:59;;;;;;;33.03;4.55;;;;;;;6.98;100.00;98818.31;5022538;28;20550;-71
2022/11/21 07:16:28;;;;;;;25.98;4.35;;;;;;;7.01;100.00;98812.19;5057242;28;20047;-71
2022/11/21 07:18:54;;;;;;;36.80;5.20;;;;;;;7.00;100.00;98796.75;5058341;28;20028;-71
2022/11/21 07:21:19;;;;;;;34.25;4.25;;;;;;;6.99;100.00;98797.88;5073960;28;20031;-70
2022/11/21 07:23:45;;;;;;;36.28;5.53;;;;;;;6.99;100.00;98789.59;5074129;28;20059;-73
2022/11/21 07:26:10;;;;;;;37.65;4.85;;;;;;;7.00;100.00;98785.72;5024236;28;20109;-71
2022/11/21 07:28:36;;;;;;;37.58;4.80;;;;;;;6.99;100.00;98778.56;5057412;28;20040;-72
2022/11/21 07:31:05;;;;;;;35.10;4.85;;;;;;;6.99;100.00;98768.31;5040671;28;20025;-71
2022/11/21 07:33:30;;;;;;;33.67;4.97;;;;;;;6.97;100.00;98740.25;5041885;28;20036;-70
2022/11/21 07:35:56;;;;;;;36.60;5.38;;;;;;;6.98;100.00;98736.34;5040277;28;20028;-71
2022/11/21 07:38:22;;;;;;;41.45;4.85;;;;;;;7.00;100.00;98709.25;5024313;28;20078;-71
2022/11/21 07:40:48;;;;;;;32.30;4.80;;;;;;;7.01;100.00;98699.03;5059620;28;20501;-71
2022/11/21 07:43:13;;;;;;;38.28;5.32;;;;;;;7.01;100.00;98679.69;5044682;28;20059;-70
2022/11/21 07:45:38;;;;;;;31.40;5.18;;;;;;;6.98;100.00;98688.59;5044608;28;20031;-71
2022/11/21 07:48:05;;;;;;;36.40;5.18;;;;;;;7.00;100.00;98686.34;5077996;28;20154;-71
2022/11/21 07:50:30;;;;;;;27.17;3.92;;;;;;;7.01;100.00;98690.75;5048244;28;20039;-71
2022/11/21 07:53:03;;;;;;;34.63;5.15;;;;;;;7.00;100.00;98689.94;5077413;28;20028;-70
2022/11/21 07:55:29;;;;;;;35.00;4.40;;;;;;;7.01;100.00;98680.50;5094737;28;20077;-71
2022/11/21 07:58:02;;;;;;;32.58;4.68;;;;;;;7.02;100.00;98670.28;5077371;28;20565;-71
2022/11/21 08:00:27;;;;;;;;;;;;;;;7.05;100.00;98658.59;5061750;28;20440;-71
2022/11/21 08:02:53;;;;;;;32.50;5.05;;;;;;;7.03;100.00;98656.19;5077692;28;19912;-71
2022/11/21 08:05:18;;;;;;;33.88;4.82;;;;;;;7.04;100.00;98644.00;5060757;28;20066;-71
2022/11/21 08:07:44;;;;;;;31.63;4.82;;;;;;;7.03;100.00;98636.03;5044124;28;20366;-70
2022/11/21 08:10:09;;;;;;;27.55;4.53;;;;;;;7.05;100.00;98618.03;5043301;28;20070;-71
2022/11/21 08:12:35;;;;;;;36.67;5.00;;;;;;;7.06;100.00;98616.09;5077311;28;20035;-70
2022/11/21 08:15:00;;;;;;;29.25;4.55;;;;;;;7.06;100.00;98605.84;5078584;28;20017;-71
2022/11/21 08:17:26;;;;;;;29.05;4.45;;;;;;;7.06;100.00;98591.25;5078632;28;20097;-71
2022/11/21 08:19:51;;;;;;;36.17;4.50;;;;;;;7.07;100.00;98584.59;5043816;28;20052;-71
2022/11/21 08:22:16;;;;;;;25.63;4.28;;;;;;;7.05;100.00;98587.69;5027332;28;20373;-70
2022/11/21 08:24:42;;;;;;;25.55;3.65;;;;;;;7.05;100.00;98582.16;5060477;28;20028;-71
2022/11/21 08:27:07;;;;;;;28.92;4.03;;;;;;;7.08;100.00;98575.19;5043944;28;20029;-71
2022/11/21 08:29:33;;;;;;;32.90;4.55;;;;;;;7.08;100.00;98566.91;5060498;28;20439;-71
2022/11/21 08:31:58;;;;;;;40.17;4.55;;;;;;;7.08;100.00;98569.66;5027214;28;20025;-70
2022/11/21 08:34:24;;;;;;;30.25;4.28;;;;;;;7.10;100.00;98562.69;5027374;28;20025;-71
2022/11/21 08:36:49;;;;;;;27.88;4.38;;;;;;;7.10;100.00;98562.69;5043896;28;20020;-71
2022/11/21 08:39:15;;;;;;;34.08;4.78;;;;;;;7.09;100.00;98558.28;5060461;28;20032;-71
2022/11/21 08:44:24;;;;;;;31.85;5.45;;;;;;;7.10;100.00;98537.84;5063287;28;20036;-71
2022/11/21 08:46:50;;;;;;;35.95;5.32;;;;;;;7.12;100.00;98521.75;5060191;28;20078;-70
2022/11/21 08:49:15;;;;;;;36.67;5.15;;;;;;;7.13;100.00;98512.38;5060104;28;20043;-70
2022/11/21 08:51:41;;;;;;;32.85;5.40;;;;;;;7.13;100.00;98508.78;5042946;28;20048;-71
2022/11/21 08:54:08;;;;;;;33.00;5.60;;;;;;;7.15;100.00;98501.00;5043004;28;20032;-70
2022/11/21 08:56:33;;;;;;;31.90;4.50;;;;;;;7.16;100.00;98495.16;5043297;28;20032;-70
2022/11/21 08:58:59;;;;;;;32.72;5.50;;;;;;;7.16;100.00;98489.63;5026763;28;20028;-71
2022/11/21 09:01:24;;;;;;;27.70;4.82;;;;;;;7.18;100.00;98478.25;5059474;28;20082;-70
2022/11/21 09:03:50;;;;;;;30.42;4.50;;;;;;;7.18;100.00;98485.72;5059647;28;20024;-70
2022/11/21 09:06:15;;;;;;;31.23;4.55;;;;;;;7.19;100.00;98462.50;5043197;28;20032;-70
2022/11/21 09:08:41;;;;;;;31.27;4.45;;;;;;;7.20;100.00;98467.72;5043270;28;20033;-70
2022/11/21 09:11:07;;;;;;;27.50;4.40;;;;;;;7.22;100.00;98450.84;5076566;28;20028;-70
2022/11/21 09:13:33;;;;;;;26.98;4.90;;;;;;;7.23;100.00;98438.66;5043179;28;20036;-70
2022/11/21 09:18:44;;;;;;;28.40;4.97;;;;;;;7.26;100.00;98410.41;5062403;28;20051;-70
2022/11/21 09:21:16;;;;;;;17.23;4.10;;;;;;;7.30;100.00;98406.69;5059169;28;20484;-71
2022/11/21 09:23:41;;;;;;;24.73;4.00;;;;;;;7.31;100.00;98397.25;5042975;28;20052;-70
2022/11/21 09:26:07;;;;;;;20.40;4.20;;;;;;;7.32;100.00;98384.25;5025909;28;20071;-70
2022/11/21 09:28:34;;;;;;;19.92;4.35;;;;;;;7.35;100.00;98370.63;5059416;28;20086;-70
2022/11/21 09:31:01;;;;;;;20.40;3.65;;;;;;;7.37;100.00;98371.09;5059051;28;20033;-70
2022/11/21 09:33:26;;;;;;;16.88;4.40;;;;;;;7.40;100.00;98366.88;5059221;28;20028;-70
2022/11/21 09:35:52;;;;;;;17.55;3.90;;;;;;;7.40;100.00;98344.78;5058984;28;20090;-70
2022/11/21 09:38:17;;;;;;;19.92;3.60;;;;;;;7.43;100.00;98344.13;5025944;28;20035;-70
2022/11/21 09:40:44;;;;;;;19.77;3.85;;;;;;;7.46;100.00;98326.91;5059074;28;20542;-70
2022/11/21 09:43:42;;;;;;;17.83;3.92;;;;;;;7.48;100.00;98323.81;5059225;28;20030;-70
2022/11/21 09:46:15;;;;;;;18.73;3.53;;;;;;;7.49;100.00;98308.84;5075388;28;20495;-70
2022/11/21 09:48:48;;;;;;;18.25;3.17;;;;;;;7.50;100.00;98304.97;5075899;28;20036;-70
2022/11/21 09:51:14;;;;;;;14.27;2.78;;;;;;;7.53;100.00;98302.38;5058348;28;20063;-70
2022/11/21 09:54:23;;;;;;;12.30;2.75;;;;;;;7.55;100.00;98290.97;5075256;28;20399;-70
2022/11/21 09:56:48;;;;;;;11.77;2.97;;;;;;;7.55;100.00;98283.53;5076228;28;20040;-70
2022/11/21 09:59:17;;;;;;;11.50;2.63;;;;;;;7.59;100.00;98269.84;5056717;28;20039;-70
2022/11/21 10:01:42;;;;;;;12.98;3.03;;;;;;;7.62;100.00;98274.72;5071119;28;20028;-70
2022/11/21 10:04:08;;;;;;;17.45;3.47;;;;;;;7.62;100.00;98277.47;5041598;28;20028;-70
2022/11/21 10:06:43;;;;;;;12.48;2.53;;;;;;;7.63;100.00;98262.50;5025162;28;20028;-70
2022/11/21 10:09:23;;;;;;;9.60;2.88;;;;;;;7.65;100.00;98263.00;5075571;28;20074;-70
2022/11/21 10:15:37;;;;;;;11.27;2.75;;;;;;;7.66;100.00;98253.59;5075074;28;20024;-70
2022/11/21 10:18:35;;;;;;;9.27;2.70;;;;;;;7.67;100.00;98260.72;5043784;28;20170;-70
2022/11/21 10:21:15;;;;;;;11.80;3.22;;;;;;;7.70;100.00;98260.06;5058207;28;20037;-71
2022/11/21 10:24:18;;;;;;;8.10;2.30;;;;;;;7.73;100.00;98278.75;5075197;28;20032;-71
2022/11/21 10:26:54;;;;;;;5.57;2.53;;;;;;;7.74;100.00;98272.06;5058260;28;20033;-70
2022/11/21 10:29:37;;;;;;;8.05;3.00;;;;;;;7.76;100.00;98261.50;5075092;28;20265;-70
2022/11/21 10:32:23;;;;;;;9.35;3.15;;;;;;;7.77;100.00;98267.84;5025183;28;20063;-71
2022/11/21 10:34:50;;;;;;;8.88;2.47;;;;;;;7.78;100.00;98266.72;5041775;28;20025;-70
2022/11/21 10:37:25;;;;;;;7.97;2.95;;;;;;;7.79;100.00;98247.03;5058199;28;20066;-70
2022/11/21 10:39:51;;;;;;;8.68;2.40;;;;;;;7.80;100.00;98250.59;5058918;28;20053;-70
2022/11/21 10:42:44;;;;;;;7.43;2.55;;;;;;;7.80;100.00;98239.53;5041716;28;20492;-71
2022/11/21 10:45:15;;;;;;;7.63;2.42;;;;;;;7.84;100.00;98249.63;5058674;28;20054;-70
2022/11/21 10:47:41;;;;;;;4.00;2.25;;;;;;;7.86;100.00;98229.16;5040997;28;20037;-70
2022/11/21 10:50:09;;;;;;;8.77;3.03;;;;;;;7.90;100.00;98235.63;5057981;28;20032;-70
2022/11/21 10:52:48;;;;;;;11.27;6.05;;;;;;;7.92;100.00;98222.28;5074423;28;20432;-70
2022/11/21 10:55:14;;;;;;;6.35;3.80;;;;;;;7.93;100.00;98221.13;5068084;28;20024;-70
2022/11/21 10:57:44;;;;;;;6.75;2.97;;;;;;;7.95;100.00;98216.09;5057826;28;20067;-71
2022/11/21 11:00:15;;;;;;;6.55;3.42;;;;;;;7.95;100.00;98205.84;5074287;28;20033;-71
2022/11/21 11:02:56;;;;;;;5.05;2.70;;;;;;;7.99;100.00;98215.06;5056764;28;20421;-70
2022/11/21 11:05:25;;;;;;;5.30;2.40;;;;;;;8.01;100.00;98217.50;5057313;28;20131;-70
2022/11/21 11:08:08;;;;;;;4.55;2.30;;;;;;;8.01;100.00;98207.25;5074029;28;20114;-70
2022/11/21 11:10:38;;;;;;;4.78;2.40;;;;;;;8.02;100.00;98213.59;5058982;28;20119;-70
2022/11/21 11:13:32;;;;;;;5.60;2.53;;;;;;;8.03;100.00;98234.59;5057458;28;20059;-70
2022/11/21 11:16:20;;;;;;;5.38;2.95;;;;;;;8.04;100.00;98222.38;5058769;28;20040;-70
2022/11/21 11:18:54;;;;;;;5.72;2.95;;;;;;;8.07;100.00;98224.47;5056657;28;20029;-70
2022/11/21 11:21:24;;;;;;;5.60;2.10;;;;;;;8.09;100.00;98226.91;5073853;28;20063;-70
2022/11/21 11:23:51;;;;;;;5.65;2.53;;;;;;;8.11;100.00;98228.22;5067387;28;20039;-70
2022/11/21 11:26:21;;;;;;;5.57;2.70;;;;;;;8.12;100.00;98235.34;5064537;28;20544;-70
2022/11/21 11:28:47;;;;;;;5.15;2.65;;;;;;;8.15;100.00;98240.22;5075202;28;20124;-70
2022/11/21 11:31:12;;;;;;;9.15;2.60;;;;;;;8.21;100.00;98222.28;5073226;28;20063;-70
2022/11/21 11:33:39;;;;;;;5.32;2.97;;;;;;;8.25;100.00;98225.19;5080632;28;20044;-70
2022/11/21 11:36:17;;;;;;;7.32;2.72;;;;;;;8.31;100.00;98231.34;5090437;28;20020;-71
2022/11/21 11:38:46;;;;;;;6.50;2.78;;;;;;;8.37;100.00;98232.78;5057264;28;20036;-70
2022/11/21 11:41:18;;;;;;;9.23;3.58;;;;;;;8.45;100.00;98232.75;5071445;28;20051;-70
2022/11/21 11:52:25;;;;;;;8.52;3.05;;;;;;;8.83;100.00;98234.59;5074270;28;20064;-70
2022/11/21 11:54:54;;;;;;;10.77;3.10;;;;;;;8.93;100.00;98239.72;5073558;28;20385;-71