Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:05;;;;;;;10.55;5.43;;;12.50;99.90;;;;;;5036092;28;20033;-89
2022/06/07 00:04:31;;;;;;;10.75;5.60;;;12.50;99.90;;;;;;5020043;28;20048;-90
2022/06/07 00:06:57;;;;;;;10.73;5.43;;;12.50;99.90;;;;;;5019652;28;20036;-89
2022/06/07 00:09:23;;;;;;;8.60;5.97;;;12.50;99.90;;;;;;5035981;28;20036;-89
2022/06/07 00:11:48;;;;;;;12.38;5.82;;;12.50;99.90;;;;;;5019764;28;20045;-89
2022/06/07 00:14:14;;;;;;;14.45;6.65;;;12.50;99.90;;;;;;5019708;28;20044;-91
2022/06/07 00:16:40;;;;;;;9.75;6.18;;;12.40;99.90;;;;;;5053442;28;20059;-90
2022/06/07 00:19:06;;;;;;;10.47;6.10;;;12.40;99.90;;;;;;5021046;28;20036;-92
2022/06/07 00:21:31;;;;;;;12.60;6.43;;;12.40;99.90;;;;;;5039509;28;20090;-92
2022/06/07 00:24:00;;;;;;;11.98;7.28;;;12.40;99.90;;;;;;5021281;28;20405;-92
2022/06/07 00:26:27;;;;;;;10.73;5.88;;;12.50;99.90;;;;;;5031546;28;20060;-95
2022/06/07 00:28:54;;;;;;;12.50;6.72;;;13.20;99.90;;;;;;5048566;28;20477;-92
2022/06/07 00:31:21;;;;;;;12.50;6.97;;;12.40;99.90;;;;;;5040242;28;20497;-89
2022/06/07 00:33:47;;;;;;;14.80;7.32;;;12.30;99.90;;;;;;5020265;28;20040;-93
2022/06/07 00:36:13;;;;;;;13.80;7.68;;;12.40;99.90;;;;;;5045835;28;20572;-89
2022/06/07 00:38:38;;;;;;;18.23;7.82;;;12.30;99.90;;;;;;5035924;28;20081;-91
2022/06/07 00:41:04;;;;;;;11.93;7.50;;;12.40;99.90;;;;;;5038320;28;20124;-93
2022/06/07 00:43:30;;;;;;;13.23;7.85;;;12.40;99.90;;;;;;5036733;28;20060;-91
2022/06/07 00:45:57;;;;;;;15.38;8.48;;;12.50;99.90;;;;;;5019847;28;20124;-89
2022/06/07 00:48:23;;;;;;;14.15;8.02;;;12.50;99.90;;;;;;5035873;28;20037;-87
2022/06/07 00:51:02;;;;;;;14.77;8.40;;;12.40;99.90;;;;;;5034428;28;20481;-87
2022/06/07 00:53:31;;;;;;;15.20;8.55;;;12.40;99.90;;;;;;5051213;28;20248;-89
2022/06/07 00:55:57;;;;;;;13.63;8.20;;;12.40;99.90;;;;;;5051944;28;20045;-90
2022/06/07 00:58:26;;;;;;;15.80;8.27;;;12.50;99.90;;;;;;5038790;28;20059;-90
2022/06/07 01:00:53;;;;;;;14.73;7.70;;;12.40;99.90;;;;;;5022117;28;20041;-90
2022/06/07 01:03:20;;;;;;;15.35;7.68;;;12.50;99.90;;;;;;5038407;28;20123;-90
2022/06/07 01:05:50;;;;;;;17.13;8.43;;;12.40;99.90;;;;;;5038417;28;20106;-88
2022/06/07 01:11:01;;;;;;;12.32;7.13;;;12.40;99.90;;;;;;5055012;28;20052;-88
2022/06/07 01:13:31;;;;;;;16.10;7.75;;;12.40;99.90;;;;;;5039640;28;20481;-90
2022/06/07 01:16:01;;;;;;;13.18;8.10;;;12.50;99.90;;;;;;5015316;23;20058;-89
2022/06/07 01:18:28;;;;;;;14.52;8.73;;;12.50;99.90;;;;;;4995077;28;20058;-89
2022/06/07 01:21:12;;;;;;;;;;;12.50;99.90;;;;;;4979400;28;20372;-90
2022/06/07 01:23:39;;;;;;;13.32;7.78;;;12.50;99.90;;;;;;5002607;28;20374;-90
2022/06/07 01:26:05;;;;;;;15.00;8.20;;;12.50;99.90;;;;;;4979492;28;20049;-90
2022/06/07 01:28:31;;;;;;;19.52;9.07;;;12.60;99.90;;;;;;4978949;28;20067;-90
2022/06/07 01:30:57;;;;;;;14.80;8.97;;;12.50;99.90;;;;;;4962553;28;20042;-90
2022/06/07 01:33:23;;;;;;;15.70;8.20;;;12.50;99.90;;;;;;4979071;28;20293;-91
2022/06/07 01:35:58;;;;;;;16.08;8.32;;;12.50;99.90;;;;;;4971941;28;20039;-89
2022/06/07 01:38:24;;;;;;;13.82;7.68;;;12.50;99.90;;;;;;4971445;28;20053;-89
2022/06/07 01:43:35;;;;;;;12.20;7.72;;;12.50;99.90;;;;;;4981123;28;20045;-89
2022/06/07 01:46:04;;;;;;;14.73;7.87;;;12.60;99.90;;;;;;4962866;28;20042;-89
2022/06/07 01:48:30;;;;;;;12.00;7.32;;;12.60;99.90;;;;;;4962008;28;20368;-89
2022/06/07 01:51:01;;;;;;;11.38;7.93;;;12.60;99.90;;;;;;4978459;28;20129;-89
2022/06/07 01:53:27;;;;;;;17.60;8.45;;;12.60;99.90;;;;;;4978576;28;20038;-89
2022/06/07 01:55:59;;;;;;;10.60;7.47;;;12.60;99.90;;;;;;4962264;28;20053;-89
2022/06/07 01:58:25;;;;;;;12.52;7.93;;;12.60;99.90;;;;;;4979122;28;20296;-90
2022/06/07 02:00:53;;;;;;;15.30;8.00;;;12.60;99.90;;;;;;4961718;28;20555;-89
2022/06/07 02:03:19;;;;;;;12.10;8.05;;;12.60;99.90;;;;;;4977895;28;20293;-89
2022/06/07 02:05:57;;;;;;;13.07;8.50;;;12.70;99.90;;;;;;4961585;28;20069;-88
2022/06/07 02:08:23;;;;;;;14.18;7.97;;;12.70;99.90;;;;;;4961268;28;20038;-89
2022/06/07 02:10:49;;;;;;;15.05;8.32;;;12.70;99.90;;;;;;4977700;28;20506;-89
2022/06/07 02:13:15;;;;;;;12.18;8.25;;;12.60;99.90;;;;;;4962347;28;20045;-89
2022/06/07 02:15:40;;;;;;;11.73;7.97;;;12.60;99.90;;;;;;4961449;28;20113;-90
2022/06/07 02:18:06;;;;;;;15.27;7.85;;;12.70;99.90;;;;;;4961894;28;20069;-90
2022/06/07 02:20:32;;;;;;;10.65;7.05;;;12.70;99.90;;;;;;4977709;28;20070;-87
2022/06/07 02:22:58;;;;;;;16.38;7.95;;;12.80;99.90;;;;;;4961670;28;20042;-89
2022/06/07 02:25:24;;;;;;;18.42;8.43;;;12.70;99.90;;;;;;4977757;28;20077;-89
2022/06/07 02:27:50;;;;;;;13.23;8.30;;;12.70;99.90;;;;;;4977561;28;20072;-90
2022/06/07 02:30:16;;;;;;;18.63;8.18;;;12.70;99.90;;;;;;4961537;28;20078;-89
2022/06/07 02:32:42;;;;;;;12.15;7.63;;;12.70;99.90;;;;;;4961621;28;20046;-89
2022/06/07 02:35:09;;;;;;;16.33;7.72;;;12.70;99.90;;;;;;4961563;28;20039;-90
2022/06/07 02:37:37;;;;;;;12.90;7.57;;;12.80;99.90;;;;;;4960892;28;20112;-89
2022/06/07 02:40:07;;;;;;;11.80;7.80;;;12.80;99.90;;;;;;4977483;28;20034;-88
2022/06/07 02:42:32;;;;;;;12.95;8.18;;;12.80;99.90;;;;;;4977138;28;20046;-89
2022/06/07 02:44:58;;;;;;;15.00;8.18;;;12.80;99.90;;;;;;4958982;28;20041;-87
2022/06/07 02:47:25;;;;;;;14.50;8.57;;;12.70;99.90;;;;;;4976760;28;20035;-89
2022/06/07 02:49:52;;;;;;;17.60;8.32;;;12.80;99.90;;;;;;4976614;28;20054;-89
2022/06/07 02:52:19;;;;;;;13.98;7.93;;;12.80;99.90;;;;;;4961388;28;20406;-88
2022/06/07 02:54:44;;;;;;;11.50;8.00;;;12.70;99.90;;;;;;4977096;28;20047;-89
2022/06/07 02:57:10;;;;;;;12.07;8.00;;;12.80;99.90;;;;;;4976775;28;20395;-89
2022/06/07 02:59:36;;;;;;;15.20;8.27;;;12.80;99.90;;;;;;4976365;28;20470;-89
2022/06/07 03:02:02;;;;;;;16.50;8.93;;;12.80;99.90;;;;;;4977475;28;20046;-89
2022/06/07 03:04:28;;;;;;;14.93;7.85;;;12.90;99.90;;;;;;4976874;28;20290;-88
2022/06/07 03:06:54;;;;;;;14.88;7.90;;;12.80;99.90;;;;;;4960660;28;20041;-89
2022/06/07 03:09:20;;;;;;;14.50;7.70;;;12.80;99.90;;;;;;4945140;28;20097;-90
2022/06/07 03:11:45;;;;;;;19.73;8.18;;;12.80;99.90;;;;;;4993182;28;20093;-89
2022/06/07 03:14:11;;;;;;;13.32;7.68;;;12.90;99.90;;;;;;4976591;28;20038;-90
2022/06/07 03:16:37;;;;;;;12.35;8.02;;;13.00;99.90;;;;;;4976360;28;20494;-90
2022/06/07 03:19:04;;;;;;;14.93;8.43;;;12.90;99.90;;;;;;4960275;28;20034;-89
2022/06/07 03:21:29;;;;;;;16.60;8.40;;;12.90;99.90;;;;;;4975904;28;20042;-89
2022/06/07 03:23:55;;;;;;;10.80;8.10;;;12.90;99.90;;;;;;4944444;28;20506;-90
2022/06/07 03:26:22;;;;;;;12.10;7.60;;;12.90;99.90;;;;;;4993498;28;20089;-89
2022/06/07 03:28:48;;;;;;;11.27;7.63;;;12.90;99.90;;;;;;4976570;28;20039;-88
2022/06/07 03:31:16;;;;;;;11.82;8.23;;;12.80;99.90;;;;;;4960730;28;20129;-89
2022/06/07 03:33:43;;;;;;;11.70;8.27;;;12.80;99.90;;;;;;4959906;28;20100;-89
2022/06/07 03:36:13;;;;;;;13.07;8.50;;;12.90;99.90;;;;;;4944442;28;20045;-89
2022/06/07 03:38:40;;;;;;;14.52;8.25;;;12.90;99.90;;;;;;4976046;28;20565;-89
2022/06/07 03:41:07;;;;;;;14.98;8.48;;;12.80;99.90;;;;;;4960144;28;20046;-89
2022/06/07 03:43:33;;;;;;;19.02;8.75;;;12.70;99.90;;;;;;4975678;28;20053;-88
2022/06/07 03:46:13;;;;;;;15.82;8.65;;;13.00;99.90;;;;;;4975982;28;20133;-89
2022/06/07 03:48:41;;;;;;;14.10;8.52;;;12.90;99.90;;;;;;4975907;28;20043;-90
2022/06/07 03:51:07;;;;;;;15.38;8.57;;;12.80;99.90;;;;;;4976274;28;20570;-91
2022/06/07 03:53:33;;;;;;;13.57;7.30;;;12.80;99.90;;;;;;4959612;28;20078;-89
2022/06/07 03:55:59;;;;;;;14.23;8.13;;;12.80;99.90;;;;;;4959829;28;20111;-90
2022/06/07 03:58:25;;;;;;;12.95;7.93;;;12.80;99.90;;;;;;4992438;28;20034;-90
2022/06/07 04:00:51;;;;;;;14.70;7.97;;;12.70;99.90;;;;;;4975719;28;20503;-89
2022/06/07 04:03:17;;;;;;;14.25;7.78;;;12.70;99.90;;;;;;4976142;28;20042;-90
2022/06/07 04:05:44;;;;;;;16.05;7.30;;;12.80;99.90;;;;;;4959953;28;20071;-90
2022/06/07 04:08:10;;;;;;;11.63;8.10;;;12.70;99.90;;;;;;4960253;28;20402;-90
2022/06/07 04:10:36;;;;;;;12.43;7.28;;;12.70;99.90;;;;;;4975412;28;20042;-89
2022/06/07 04:13:03;;;;;;;13.40;7.90;;;12.60;99.90;;;;;;4975770;28;20049;-90
2022/06/07 04:15:29;;;;;;;11.90;7.78;;;12.60;99.90;;;;;;4960160;28;20086;-90
2022/06/07 04:17:54;;;;;;;12.15;7.38;;;12.50;99.90;;;;;;4959747;28;20139;-89
2022/06/07 04:20:21;;;;;;;9.10;5.70;;;12.50;99.90;;;;;;4964228;28;20468;-89
2022/06/07 04:22:46;;;;;;;;;;;12.50;99.90;;;;;;4948455;28;20053;-89
2022/06/07 04:25:12;;;;;;;7.45;4.60;;;12.50;99.90;;;;;;4963914;28;20362;-89
2022/06/07 04:27:38;;;;;;;9.60;4.88;;;12.50;99.90;;;;;;4975379;28;20042;-89
2022/06/07 04:30:05;;;;;;;8.10;4.83;;;12.40;99.90;;;;;;4959787;28;20564;-89
2022/06/07 04:32:31;;;;;;;12.15;5.40;;;12.30;99.90;;;;;;4959805;28;20285;-89
2022/06/07 04:34:57;;;;;;;10.38;5.78;;;12.30;99.90;;;;;;4975674;28;20039;-89
2022/06/07 04:37:23;;;;;;;12.27;6.82;;;12.20;99.90;;;;;;4943581;28;20450;-88
2022/06/07 04:39:49;;;;;;;8.02;5.88;;;12.40;99.90;;;;;;4991799;28;20065;-90
2022/06/07 04:42:15;;;;;;;13.10;6.20;;;12.10;99.90;;;;;;4976289;28;20054;-89
2022/06/07 04:44:41;;;;;;;10.07;6.47;;;12.10;99.90;;;;;;4975254;28;20041;-89
2022/06/07 04:47:06;;;;;;;11.20;5.53;;;12.10;99.90;;;;;;4975522;28;20483;-89
2022/06/07 04:49:32;;;;;;;9.50;5.65;;;12.20;99.90;;;;;;4943232;28;20277;-89
2022/06/07 04:51:58;;;;;;;12.27;5.70;;;12.20;99.90;;;;;;4975682;28;20050;-89
2022/06/07 04:54:23;;;;;;;11.27;5.70;;;12.10;99.90;;;;;;4959377;28;20313;-89
2022/06/07 04:56:49;;;;;;;9.80;5.03;;;12.10;99.90;;;;;;4959469;28;20782;-89
2022/06/07 04:59:15;;;;;;;9.30;5.07;;;12.20;99.90;;;;;;4959394;28;20042;-90
2022/06/07 05:01:43;;;;;;;7.50;5.07;;;12.20;99.90;;;;;;4991374;28;20116;-89
2022/06/07 05:04:10;;;;;;;10.38;5.28;;;12.30;99.90;;;;;;4975820;28;20034;-89
2022/06/07 05:06:42;;;;;;;11.75;5.32;;;12.20;99.90;;;;;;4975055;28;20041;-90
2022/06/07 05:09:14;;;;;;;10.40;5.78;;;12.20;99.90;;;;;;4976000;28;20558;-90
2022/06/07 05:11:40;;;;;;;13.27;6.32;;;12.70;99.90;;;;;;4975357;28;20042;-89
2022/06/07 05:14:06;;;;;;;13.13;7.07;;;12.30;99.90;;;;;;4943957;28;20093;-89
2022/06/07 05:16:37;;;;;;;15.45;6.68;;;12.40;99.90;;;;;;4962403;28;20321;-89
2022/06/07 05:19:02;;;;;;;10.80;6.47;;;12.30;99.90;;;;;;5000188;28;20030;-89
2022/06/07 05:21:28;;;;;;;10.93;6.65;;;12.40;99.90;;;;;;4993486;28;20410;-90
2022/06/07 05:23:54;;;;;;;12.38;6.88;;;12.40;99.90;;;;;;4975268;28;20065;-90
2022/06/07 05:26:27;;;;;;;14.18;7.50;;;12.30;99.90;;;;;;4991573;28;20047;-89
2022/06/07 05:28:53;;;;;;;13.55;6.55;;;12.40;99.90;;;;;;4991642;28;20038;-90
2022/06/07 05:31:19;;;;;;;13.05;7.03;;;12.40;99.90;;;;;;4975150;28;20050;-90
2022/06/07 05:33:45;;;;;;;13.98;7.07;;;12.50;99.90;;;;;;4959079;28;20438;-90
2022/06/07 05:36:11;;;;;;;10.73;6.93;;;12.50;99.90;;;;;;4975326;28;20080;-90
2022/06/07 05:38:36;;;;;;;15.38;7.30;;;12.50;99.90;;;;;;4975066;28;20056;-89
2022/06/07 05:41:02;;;;;;;13.90;6.65;;;12.50;99.90;;;;;;4975238;28;20042;-88
2022/06/07 05:43:28;;;;;;;11.27;6.60;;;12.50;99.90;;;;;;4976078;28;20093;-90
2022/06/07 05:45:55;;;;;;;11.38;5.70;;;12.60;99.90;;;;;;4962239;28;20043;-90
2022/06/07 05:48:22;;;;;;;11.85;5.63;;;12.60;99.90;;;;;;4978379;28;20030;-90
2022/06/07 05:50:49;;;;;;;11.82;6.75;;;12.60;99.90;;;;;;4994817;28;20034;-90
2022/06/07 05:53:15;;;;;;;14.05;5.68;;;12.60;99.90;;;;;;4995023;28;20391;-88
2022/06/07 05:55:41;;;;;;;7.43;4.75;;;12.70;99.90;;;;;;4962276;28;20042;-90
2022/06/07 05:58:07;;;;;;;7.30;4.25;;;12.60;99.90;;;;;;4994867;28;20402;-89
2022/06/07 06:00:34;;;;;;;10.32;3.92;;;12.60;99.90;;;;;;4994384;28;20038;-89
2022/06/07 06:03:00;;;;;;;8.30;3.80;;;12.60;99.90;;;;;;4978472;28;20069;-89
2022/06/07 06:05:25;;;;;;;8.57;3.70;;;12.60;99.90;;;;;;4946469;28;20035;-90
2022/06/07 06:10:35;;;;;;;8.48;3.70;;;12.50;99.90;;;;;;4980935;28;20046;-89
2022/06/07 06:13:01;;;;;;;8.07;3.03;;;12.50;99.90;;;;;;4962099;28;20490;-89
2022/06/07 06:15:26;;;;;;;8.93;3.60;;;12.40;99.90;;;;;;4945446;28;20824;-89
2022/06/07 06:17:53;;;;;;;6.43;3.80;;;12.40;99.90;;;;;;4972960;28;20324;-89
2022/06/07 06:20:19;;;;;;;8.77;3.50;;;12.30;99.90;;;;;;4973700;28;20363;-89
2022/06/07 06:22:46;;;;;;;5.78;3.40;;;12.20;99.90;;;;;;4961976;28;20586;-88
2022/06/07 06:25:11;;;;;;;7.75;4.30;;;12.10;99.90;;;;;;5001809;28;20042;-89
2022/06/07 06:27:37;;;;;;;7.78;3.92;;;12.10;99.90;;;;;;4993975;28;20142;-88
2022/06/07 06:30:08;;;;;;;8.55;3.72;;;12.10;99.90;;;;;;4986012;28;20485;-88
2022/06/07 06:32:34;;;;;;;8.13;3.78;;;12.00;99.90;;;;;;4994581;28;20050;-89
2022/06/07 06:35:00;;;;;;;7.97;4.10;;;12.00;99.90;;;;;;4978594;28;20042;-90
2022/06/07 06:37:27;;;;;;;6.28;3.53;;;12.20;99.90;;;;;;4962400;28;20034;-89
2022/06/07 06:39:53;;;;;;;7.43;3.80;;;11.90;99.90;;;;;;4994178;28;20043;-89
2022/06/07 06:42:19;;;;;;;10.85;4.50;;;11.90;99.90;;;;;;4978537;28;20042;-90
2022/06/07 06:44:46;;;;;;;9.55;4.03;;;11.90;99.90;;;;;;4962485;28;20043;-90
2022/06/07 06:47:13;;;;;;;11.32;4.15;;;11.90;99.90;;;;;;4947011;28;20039;-90
2022/06/07 06:49:41;;;;;;;7.55;3.08;;;11.90;99.90;;;;;;4962609;28;20104;-89
2022/06/07 06:52:09;;;;;;;6.38;2.70;;;12.00;99.90;;;;;;4978188;28;20054;-89
2022/06/07 06:54:36;;;;;;;4.60;2.58;;;12.00;99.90;;;;;;4961963;28;20161;-89
2022/06/07 06:57:02;;;;;;;6.22;2.20;;;12.10;99.90;;;;;;4994421;28;20077;-90
2022/06/07 06:59:28;;;;;;;4.40;1.77;;;12.10;99.90;;;;;;4978276;28;20042;-90
2022/06/07 07:01:55;;;;;;;4.28;1.88;;;12.20;99.90;;;;;;4984979;28;20047;-90
2022/06/07 07:04:21;;;;;;;4.85;1.65;;;12.20;99.90;;;;;;4967258;28;20054;-90
2022/06/07 07:06:48;;;;;;;3.83;1.63;;;12.20;99.90;;;;;;4987167;28;20050;-90
2022/06/07 07:09:17;;;;;;;4.18;1.45;;;12.30;99.90;;;;;;4978398;28;20034;-90
2022/06/07 07:11:52;;;;;;;5.57;1.80;;;12.20;99.90;;;;;;4993883;28;20048;-89
2022/06/07 07:14:18;;;;;;;3.55;1.65;;;12.30;99.90;;;;;;4977577;28;20046;-90
2022/06/07 07:16:47;;;;;;;5.63;1.80;;;12.30;99.90;;;;;;4945960;28;20064;-90
2022/06/07 07:19:14;;;;;;;6.40;1.92;;;12.30;99.90;;;;;;4984860;28;20034;-92
2022/06/07 07:21:43;;;;;;;5.38;1.70;;;12.30;99.90;;;;;;4977596;28;20054;-90
2022/06/07 07:24:16;;;;;;;5.75;1.90;;;12.40;99.90;;;;;;4994095;28;20042;-89
2022/06/07 07:26:43;;;;;;;6.57;1.60;;;12.50;99.90;;;;;;5000368;28;20057;-89
2022/06/07 07:29:11;;;;;;;5.25;1.60;;;12.50;99.90;;;;;;4977260;28;20038;-89
2022/06/07 07:31:38;;;;;;;9.57;1.70;;;12.60;99.90;;;;;;4946269;28;20080;-90
2022/06/07 07:34:07;;;;;;;6.30;1.73;;;12.60;99.90;;;;;;4961580;28;20487;-90
2022/06/07 07:36:33;;;;;;;6.63;1.52;;;12.70;99.90;;;;;;4978154;28;20038;-90
2022/06/07 07:38:59;;;;;;;5.47;1.95;;;12.80;99.90;;;;;;4961104;28;20038;-91
2022/06/07 07:41:31;;;;;;;6.40;1.92;;;12.80;99.90;;;;;;4945031;28;20514;-90
2022/06/07 07:43:59;;;;;;;8.63;1.95;;;12.90;99.90;;;;;;4976960;28;20082;-90
2022/06/07 07:46:29;;;;;;;11.02;1.77;;;13.10;99.90;;;;;;4977063;28;20048;-91
2022/06/07 07:48:56;;;;;;;5.20;1.70;;;13.10;99.90;;;;;;4976699;28;20096;-91
2022/06/07 07:51:23;;;;;;;;;;;13.20;99.90;;;;;;4977448;28;20038;-89
2022/06/07 07:53:51;;;;;;;8.70;2.15;;;13.30;99.90;;;;;;4976554;28;20000;-90
2022/06/07 07:56:16;;;;;;;7.60;1.70;;;13.30;99.90;;;;;;4976767;28;20093;-87
2022/06/07 07:58:42;;;;;;;8.07;1.92;;;13.40;99.90;;;;;;4960437;28;20042;-89
2022/06/07 08:01:11;;;;;;;7.13;1.80;;;13.40;99.90;;;;;;4960656;28;20041;-90
2022/06/07 08:03:39;;;;;;;8.88;1.90;;;13.40;99.90;;;;;;4976532;28;20045;-90
2022/06/07 08:06:12;;;;;;;6.05;1.60;;;13.50;99.90;;;;;;4976596;28;20045;-90
2022/06/07 08:08:38;;;;;;;9.23;2.03;;;13.60;99.90;;;;;;4976665;28;20445;-90
2022/06/07 08:11:06;;;;;;;;;;;13.60;99.90;;;;;;4976681;28;20038;-89
2022/06/07 08:13:32;;;;;;;5.35;1.45;;;13.60;99.90;;;;;;4992727;28;19918;-89
2022/06/07 08:15:58;;;;;;;7.63;1.77;;;13.70;99.90;;;;;;4976125;28;20054;-91
2022/06/07 08:18:26;;;;;;;5.95;1.70;;;13.90;99.90;;;;;;4976726;28;20498;-90
2022/06/07 08:21:01;;;;;;;6.07;1.55;;;13.70;99.90;;;;;;4976109;28;20082;-90
2022/06/07 08:23:28;;;;;;;5.55;1.60;;;13.70;99.90;;;;;;4992584;28;20095;-90
2022/06/07 08:25:55;;;;;;;3.70;1.60;;;13.60;99.90;;;;;;4944410;28;20510;-91
2022/06/07 08:28:22;;;;;;;4.63;1.88;;;13.60;99.90;;;;;;4976279;28;20078;-90
2022/06/07 08:30:48;;;;;;;5.22;2.00;;;13.60;99.90;;;;;;4959891;28;20042;-90
2022/06/07 08:38:44;;;;;;;6.85;1.55;;;13.60;99.90;;;;;;4978506;28;20133;-90
2022/06/07 08:41:50;;;;;;;7.90;2.13;;;13.50;99.90;;;;;;4975749;28;20478;-90
2022/06/07 08:44:27;;;;;;;10.63;2.20;;;13.60;99.90;;;;;;4976005;28;20525;-90
2022/06/07 08:46:59;;;;;;;8.15;1.95;;;13.70;99.90;;;;;;4982786;28;20487;-90
2022/06/07 08:49:25;;;;;;;7.80;2.30;;;13.80;99.90;;;;;;4975873;28;20047;-90
2022/06/07 08:52:12;;;;;;;7.65;1.85;;;13.90;99.90;;;;;;4951022;28;20050;-89
2022/06/07 08:54:40;;;;;;;9.02;2.22;;;14.10;99.90;;;;;;4981501;28;20101;-89
2022/06/07 08:57:21;;;;;;;6.85;1.60;;;14.30;99.90;;;;;;4975657;28;20077;-90
2022/06/07 08:59:48;;;;;;;7.65;1.50;;;14.40;99.90;;;;;;4975212;28;20043;-90
2022/06/07 09:02:49;;;;;;;11.05;2.05;;;14.40;99.90;;;;;;4964966;28;20042;-89
2022/06/07 09:05:16;;;;;;;6.20;1.58;;;14.40;99.90;;;;;;4978061;28;20034;-90
2022/06/07 09:07:43;;;;;;;5.07;1.65;;;14.40;99.90;;;;;;4959928;28;20509;-88
2022/06/07 09:13:01;;;;;;;5.32;1.77;;;14.60;99.90;;;;;;4978299;28;20128;-89
2022/06/07 09:15:30;;;;;;;7.82;2.00;;;14.60;99.90;;;;;;4991568;28;20053;-89
2022/06/07 09:17:58;;;;;;;8.93;1.73;;;14.70;99.90;;;;;;4991917;28;20450;-88
2022/06/07 09:20:35;;;;;;;7.07;1.30;;;14.80;99.90;;;;;;4979179;28;20052;-89
2022/06/07 09:23:23;;;;;;;6.55;1.13;;;14.80;99.90;;;;;;4979685;28;20525;-89
2022/06/07 09:25:52;;;;;;;7.35;1.77;;;14.90;99.90;;;;;;4978530;28;20046;-90
2022/06/07 09:28:30;;;;;;;4.97;1.23;;;15.00;99.90;;;;;;4979115;28;20038;-90
2022/06/07 09:31:06;;;;;;;7.20;1.10;;;15.10;99.90;;;;;;4978578;28;20185;-89
2022/06/07 09:33:49;;;;;;;8.85;1.42;;;15.20;99.90;;;;;;4978998;28;20101;-87
2022/06/07 09:36:21;;;;;;;6.20;1.20;;;15.20;99.90;;;;;;4994706;28;20042;-89
2022/06/07 09:38:51;;;;;;;7.72;1.50;;;15.20;99.90;;;;;;4978295;28;20042;-88
2022/06/07 09:41:36;;;;;;;4.00;0.98;;;15.20;99.90;;;;;;4963189;28;20066;-89
2022/06/07 09:44:25;;;;;;;7.75;1.60;;;15.10;99.90;;;;;;4994865;28;20046;-88
2022/06/07 09:47:15;;;;;;;7.70;1.70;;;15.00;99.90;;;;;;4978353;28;20041;-88
2022/06/07 09:49:48;;;;;;;4.40;1.15;;;14.70;99.90;;;;;;4978402;28;20100;-89
2022/06/07 09:52:25;;;;;;;8.27;1.73;;;14.60;99.90;;;;;;4979189;28;20045;-90
2022/06/07 09:55:06;;;;;;;7.80;1.40;;;14.40;99.90;;;;;;4995225;28;20078;-93
2022/06/07 09:57:39;;;;;;;9.00;1.63;;;14.20;99.90;;;;;;4979452;28;20065;-92
2022/06/07 10:00:11;;;;;;;9.68;1.67;;;14.10;99.90;;;;;;4979948;28;20041;-92
2022/06/07 10:02:53;;;;;;;7.05;1.20;;;14.00;99.90;;;;;;4979563;28;20073;-93
2022/06/07 10:06:01;;;;;;;3.50;1.20;;;13.90;99.90;;;;;;4980540;28;20035;-93
2022/06/07 10:08:53;;;;;;;6.25;1.23;;;14.30;99.90;;;;;;4979997;28;20077;-91
2022/06/07 10:11:34;;;;;;;8.23;1.60;;;14.10;99.90;;;;;;4981333;28;20046;-92
2022/06/07 10:14:35;;;;;;;5.40;1.80;;;14.10;99.90;;;;;;4980387;28;20250;-91
2022/06/07 10:17:20;;;;;;;7.22;1.33;;;14.10;99.90;;;;;;4975240;28;20060;-92
2022/06/07 10:19:55;;;;;;;7.55;1.42;;;14.20;99.90;;;;;;4989227;28;20045;-92
2022/06/07 10:22:36;;;;;;;9.65;1.70;;;14.40;99.90;;;;;;4990804;28;20057;-93
2022/06/07 10:25:20;;;;;;;5.53;1.08;;;14.60;99.90;;;;;;4981489;28;20042;-91
2022/06/07 10:28:08;;;;;;;7.13;1.20;;;14.80;99.90;;;;;;4980981;28;20034;-92
2022/06/07 10:30:58;;;;;;;4.45;1.10;;;14.90;99.90;;;;;;4977605;28;20042;-90
2022/06/07 10:33:23;;;;;;;8.90;1.50;;;15.00;99.90;;;;;;4977787;28;20038;-88
2022/06/07 10:36:20;;;;;;;8.43;1.47;;;15.20;99.90;;;;;;4976695;28;20049;-86
2022/06/07 10:39:20;;;;;;;4.90;1.20;;;15.30;99.90;;;;;;4993742;28;20281;-85
2022/06/07 10:42:29;;;;;;;4.78;0.80;;;15.40;99.90;;;;;;4992813;28;20073;-86
2022/06/07 10:44:59;;;;;;;7.82;1.10;;;15.70;99.90;;;;;;4976245;28;20046;-88
2022/06/07 10:48:07;;;;;;;6.20;1.08;;;15.70;99.90;;;;;;4995587;28;20086;-85
2022/06/07 10:50:37;;;;;;;4.50;0.90;;;15.70;99.90;;;;;;4993261;28;20067;-85
2022/06/07 10:53:12;;;;;;;6.32;1.15;;;15.60;99.90;;;;;;4989526;28;20301;-85
2022/06/07 10:56:03;;;;;;;4.43;1.00;;;15.50;99.90;;;;;;4973260;28;20046;-88
2022/06/07 10:58:39;;;;;;;5.55;1.00;;;15.30;99.90;;;;;;4957869;28;20047;-87
2022/06/07 11:01:14;;;;;;;3.78;1.05;;;15.20;99.90;;;;;;4964790;28;20035;-87
2022/06/07 11:04:06;;;;;;;6.43;1.83;;;15.00;99.90;;;;;;4957461;28;20043;-87
2022/06/07 11:09:33;;;;;;;5.72;1.33;;;15.00;99.90;;;;;;4992850;28;20133;-88
2022/06/07 11:12:03;;;;;;;5.32;1.58;;;15.00;99.90;;;;;;4976065;28;20045;-88
2022/06/07 11:14:34;;;;;;;5.47;1.20;;;14.90;99.90;;;;;;4976174;28;20050;-88
2022/06/07 11:17:34;;;;;;;6.32;1.45;;;15.00;99.90;;;;;;4992064;28;20129;-87
2022/06/07 11:20:12;;;;;;;7.00;1.30;;;15.00;99.90;;;;;;4991785;28;20053;-87
2022/06/07 11:22:51;;;;;;;8.20;1.20;;;15.00;99.90;;;;;;4975600;28;20125;-86
2022/06/07 11:25:35;;;;;;;5.75;1.52;;;15.00;99.90;;;;;;4992214;28;20034;-88
2022/06/07 11:28:10;;;;;;;5.72;1.33;;;15.20;99.90;;;;;;4991508;28;20137;-85
2022/06/07 11:30:37;;;;;;;5.65;1.08;;;15.30;99.90;;;;;;4991868;28;20046;-85
2022/06/07 11:33:26;;;;;;;10.93;1.60;;;15.50;99.90;;;;;;4975873;28;20041;-86
2022/06/07 11:36:06;;;;;;;8.18;1.38;;;15.60;99.90;;;;;;4975150;28;20450;-86
2022/06/07 11:38:35;;;;;;;3.33;1.00;;;15.80;99.90;;;;;;4992524;28;20038;-87
2022/06/07 11:41:40;;;;;;;4.68;1.25;;;15.80;99.90;;;;;;4990570;28;20491;-86
2022/06/07 11:44:11;;;;;;;6.03;1.08;;;16.00;99.90;;;;;;4975947;28;20042;-86
2022/06/07 11:46:52;;;;;;;4.90;0.82;;;16.10;99.90;;;;;;4938799;28;20042;-87
2022/06/07 11:49:20;;;;;;;4.38;0.88;;;16.20;99.90;;;;;;4964795;28;20090;-86
2022/06/07 11:52:11;;;;;;;3.10;0.70;;;16.30;99.90;;;;;;4955720;28;20039;-87
2022/06/07 11:54:46;;;;;;;6.55;0.85;;;16.30;99.90;;;;;;4987060;28;20050;-86
2022/06/07 11:57:32;;;;;;;6.57;1.10;;;16.50;99.90;;;;;;4991729;28;20402;-86
2022/06/07 12:00:21;;;;;;;4.18;0.90;;;16.80;99.90;;;;;;4990980;28;20038;-87
2022/06/07 12:02:56;;;;;;;4.15;0.80;;;17.30;99.90;;;;;;4990973;28;20116;-86
2022/06/07 12:05:43;;;;;;;6.68;0.90;;;17.90;99.90;;;;;;4998078;28;20038;-87
2022/06/07 12:08:51;;;;;;;3.20;0.80;;;18.10;99.90;;;;;;4990997;28;20421;-86
2022/06/07 12:11:26;;;;;;;5.72;1.05;;;18.00;99.90;;;;;;4954393;28;20177;-86
2022/06/07 12:14:18;;;;;;;7.72;1.52;;;17.90;99.90;;;;;;4954208;28;20118;-86
2022/06/07 12:16:56;;;;;;;3.63;0.85;;;18.00;99.90;;;;;;4984888;28;20065;-87
2022/06/07 12:19:29;;;;;;;2.80;0.85;;;18.60;99.90;;;;;;4992379;28;20559;-86
2022/06/07 12:22:04;;;;;;;6.18;0.90;;;18.80;99.90;;;;;;4991310;28;20047;-85
2022/06/07 12:24:52;;;;;;;7.57;1.10;;;18.80;99.90;;;;;;4991651;28;20100;-87
2022/06/07 12:27:26;;;;;;;;;;;18.70;99.90;;;;;;4975558;28;20109;-86
2022/06/07 12:29:55;;;;;;;5.50;1.05;;;18.60;99.90;;;;;;4991088;28;19917;-88
2022/06/07 12:32:34;;;;;;;6.15;1.02;;;18.30;99.90;;;;;;4975318;28;20069;-86
2022/06/07 12:35:25;;;;;;;6.55;1.25;;;18.10;99.90;;;;;;4974839;28;20490;-87
2022/06/07 12:37:56;;;;;;;7.57;1.40;;;17.90;99.90;;;;;;4974787;28;20042;-87
2022/06/07 12:40:45;;;;;;;4.40;1.20;;;17.60;99.90;;;;;;4975250;28;20493;-86
2022/06/07 12:43:28;;;;;;;5.55;1.35;;;17.40;99.90;;;;;;4991617;28;20043;-85
2022/06/07 12:46:04;;;;;;;7.38;1.40;;;17.30;99.90;;;;;;4976654;28;20038;-85
2022/06/07 12:48:36;;;;;;;5.60;1.40;;;17.20;99.90;;;;;;4995717;28;20074;-87
2022/06/07 12:51:18;;;;;;;5.85;1.00;;;17.10;99.90;;;;;;4979101;28;20125;-88
2022/06/07 12:53:47;;;;;;;5.82;1.17;;;17.10;99.90;;;;;;4978689;28;20133;-87
2022/06/07 12:56:15;;;;;;;7.35;1.00;;;17.00;99.90;;;;;;4979505;28;20050;-87
2022/06/07 12:58:48;;;;;;;5.82;1.30;;;17.20;99.90;;;;;;4995357;28;20042;-87
2022/06/07 13:01:26;;;;;;;5.63;1.10;;;17.30;99.90;;;;;;4995659;28;20508;-87
2022/06/07 13:03:56;;;;;;;6.20;1.30;;;17.50;99.90;;;;;;4979443;28;20046;-88
2022/06/07 13:06:23;;;;;;;4.43;0.80;;;17.60;99.90;;;;;;4986457;28;20045;-88
2022/06/07 13:09:03;;;;;;;7.57;1.33;;;17.60;99.90;;;;;;4978939;28;20083;-87
2022/06/07 13:11:37;;;;;;;4.32;0.80;;;17.70;99.90;;;;;;4999364;28;20487;-87
2022/06/07 13:14:04;;;;;;;3.22;0.80;;;17.90;99.90;;;;;;4997015;28;20080;-86
2022/06/07 13:16:41;;;;;;;6.10;0.90;;;18.20;99.90;;;;;;4962752;28;20069;-87
2022/06/07 13:19:13;;;;;;;7.85;1.38;;;18.30;99.90;;;;;;4992805;28;20058;-86
2022/06/07 13:21:54;;;;;;;6.93;1.10;;;18.40;99.90;;;;;;4992694;28;20049;-83
2022/06/07 13:24:42;;;;;;;10.30;1.40;;;18.30;99.90;;;;;;4993888;28;20050;-85