Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:47;;;;;;;25.90;15.10;;;;;;;9.05;84.39;97823.71;88477;1274;23837;-68
2022/09/17 00:03:01;;;;;;;27.70;16.00;;;;;;;9.05;84.78;97824.23;88420;1274;99920;-70
2022/09/17 00:05:03;;;;;;;29.00;15.40;;;;;;;9.06;84.65;97824.69;88594;1273;22534;-70
2022/09/17 00:07:05;;;;;;;26.50;15.50;;;;;;;9.06;84.50;97828.23;88467;1275;22521;-70
2022/09/17 00:09:08;;;;;;;20.60;13.90;;;;;;;9.03;84.35;97827.48;88304;1274;99280;-71
2022/09/17 00:11:13;;;;;;;25.00;15.30;;;;;;;8.98;84.47;97822.32;88560;1274;23124;-70
2022/09/17 00:13:15;;;;;;;22.90;15.70;;;;;;;8.97;84.22;97821.19;88848;1273;22621;-70
2022/09/17 00:15:17;;;;;;;29.20;16.20;;;;;;;8.97;84.49;97828.21;88380;1275;99094;-70
2022/09/17 00:17:19;;;;;;;22.30;15.70;;;;;;;8.96;84.38;97829.48;88496;1273;22608;-68
2022/09/17 00:19:22;;;;;;;28.30;17.20;;;;;;;8.94;84.38;97830.64;88310;1275;27740;-71
2022/09/17 00:21:24;;;;;;;26.10;17.30;;;;;;;8.91;84.17;97829.24;88350;1276;98097;-68
2022/09/17 00:23:26;;;;;;;27.30;18.90;;;;;;;8.89;84.52;97829.58;88474;1274;22594;-70
2022/09/17 00:25:28;;;;;;;33.20;19.30;;;;;;;8.85;84.32;97822.05;88509;1274;24272;-68
2022/09/17 00:27:31;;;;;;;30.70;18.80;;;;;;;8.89;84.42;97818.52;88441;1273;99594;-69
2022/09/17 00:29:33;;;;;;;26.70;19.00;;;;;;;8.89;84.73;97814.80;88314;1276;23205;-69
2022/09/17 00:31:35;;;;;;;25.30;19.00;;;;;;;8.90;84.76;97817.58;88558;1273;22607;-69
2022/09/17 00:33:37;;;;;;;31.90;19.00;;;;;;;8.89;84.57;97818.65;87598;1274;99774;-71
2022/09/17 00:35:38;;;;;;;27.80;19.60;;;;;;;8.89;84.74;97820.77;87657;1276;23014;-70
2022/09/17 00:37:40;;;;;;;25.20;19.10;;;;;;;8.89;84.57;97821.48;87513;1278;25338;-70
2022/09/17 00:39:42;;;;;;;23.00;17.20;;;;;;;8.89;84.81;97820.62;87709;1274;99212;-70
2022/09/17 00:41:44;;;;;;;24.90;17.00;;;;;;;8.87;84.92;97821.77;87777;1276;22764;-70
2022/09/17 00:43:47;;;;;;;23.70;19.20;;;;;;;8.87;84.48;97819.31;88363;1276;24228;-68
2022/09/17 00:45:52;;;;;;;23.40;17.10;;;;;;;8.89;84.55;97825.54;88440;1273;99281;-70
2022/09/17 00:48:00;;;;;;;28.50;20.20;;;;;;;8.87;84.44;97826.17;88429;1273;22583;-70
2022/09/17 00:50:10;;;;;;;30.40;21.20;;;;;;;8.85;84.56;97822.21;88576;1273;22566;-70
2022/09/17 00:52:19;;;;;;;23.50;18.40;;;;;;;8.85;85.02;97824.31;88563;1274;99092;-70
2022/09/17 00:54:21;;;;;;;32.20;22.30;;;;;;;8.84;84.67;97818.08;88449;1274;24391;-70
2022/09/17 00:56:28;;;;;;;29.00;18.70;;;;;;;8.80;84.73;97810.45;88552;1274;22603;-70
2022/09/17 00:58:32;;;;;;;25.50;18.80;;;;;;;8.83;84.79;97811.15;88314;1274;99720;-70
2022/09/17 01:00:35;;;;;;;26.90;18.50;;;;;;;8.80;84.72;97815.51;88388;1274;22660;-72
2022/09/17 01:02:37;;;;;;;26.70;17.70;;;;;;;8.78;84.74;97816.34;88418;1274;25260;-70
2022/09/17 01:04:38;;;;;;;49.40;20.40;;;;;;;8.76;84.29;97816.52;88423;1273;99027;-70
2022/09/17 01:07:04;;;;;;;24.70;19.40;;;;;;;8.73;84.61;97813.67;88409;1273;26547;-68
2022/09/17 01:09:55;;;;;;;33.00;21.40;;;;;;;8.72;84.64;97810.06;88321;1273;100181;-69
2022/09/17 01:12:25;;;;;;;28.10;21.20;;;;;;;8.69;84.54;97815.32;87562;1273;22595;-70
2022/09/17 01:14:49;;;;;;;29.00;19.70;;;;;;;8.65;84.37;97814.83;87744;1274;22568;-70
2022/09/17 01:17:14;;;;;;;27.80;19.20;;;;;;;8.60;84.67;97812.34;88285;1273;25507;-70
2022/09/17 01:19:28;;;;;;;26.90;20.20;;;;;;;8.56;84.59;97817.97;88347;1274;23389;-68
2022/09/17 01:21:36;;;;;;;25.40;20.00;;;;;;;8.54;84.78;97819.35;88299;1273;100653;-70
2022/09/17 01:24:11;;;;;;;32.50;20.50;;;;;;;8.52;84.49;97819.83;88461;1273;22591;-68
2022/09/17 01:26:22;;;;;;;29.60;20.40;;;;;;;8.47;84.60;97819.73;88238;1273;22574;-68
2022/09/17 01:28:42;;;;;;;27.90;20.40;;;;;;;8.45;84.70;97816.90;88385;1273;100528;-69
2022/09/17 01:31:05;;;;;;;28.00;18.70;;;;;;;8.45;84.61;97817.63;88479;1273;22567;-69
2022/09/17 01:33:14;;;;;;;23.50;18.70;;;;;;;8.42;84.35;97817.38;88341;1273;99869;-70
2022/09/17 01:35:43;;;;;;;25.00;19.40;;;;;;;8.40;84.90;97818.38;87595;1273;24165;-69
2022/09/17 01:37:53;;;;;;;28.50;20.60;;;;;;;8.38;84.82;97816.74;87533;1273;22568;-69
2022/09/17 01:40:23;;;;;;;22.80;18.50;;;;;;;8.37;84.39;97816.64;87540;1273;99319;-70
2022/09/17 01:42:48;;;;;;;22.00;18.40;;;;;;;8.33;84.74;97818.05;87519;1273;25671;-70
2022/09/17 01:45:11;;;;;;;28.10;17.90;;;;;;;8.30;84.81;97819.84;87362;1274;99865;-69
2022/09/17 01:47:37;;;;;;;24.00;18.80;;;;;;;8.27;84.67;97824.20;87582;1278;24414;-68
2022/09/17 01:49:39;;;;;;;34.70;19.10;;;;;;;8.24;84.48;97825.77;87813;1274;22670;-70
2022/09/17 01:51:45;;;;;;;27.40;20.30;;;;;;;8.20;84.95;97828.63;87460;1274;99197;-68
2022/09/17 01:53:57;;;;;;;30.30;20.70;;;;;;;8.21;85.01;97827.89;87586;1273;25598;-68
2022/09/17 01:56:01;;;;;;;26.90;20.40;;;;;;;8.21;84.81;97823.86;87445;1274;22577;-70
2022/09/17 01:58:47;;;;;;;23.80;19.60;;;;;;;8.21;84.70;97824.02;87450;1275;99522;-68
2022/09/17 02:00:55;;;;;;;34.70;21.10;;;;;;;8.19;84.87;97825.37;88306;1274;24796;-70
2022/09/17 02:03:03;;;;;;;38.50;21.70;;;;;;;8.17;84.92;97825.27;88121;1274;99339;-68
2022/09/17 02:05:14;;;;;;;35.50;21.80;;;;;;;8.18;84.81;97825.94;88373;1274;22901;-69
2022/09/17 02:07:21;;;;;;;34.80;22.40;;;;;;;8.17;84.88;97824.02;88399;1273;24691;-68
2022/09/17 02:09:30;;;;;;;27.40;20.10;;;;;;;8.19;85.00;97823.08;88279;1274;99227;-70
2022/09/17 02:11:36;;;;;;;24.10;20.50;;;;;;;8.19;84.75;97823.92;88899;1273;23242;-70
2022/09/17 02:17:09;;;;;;;32.20;21.30;;;;;;;8.17;85.20;97823.55;88418;1277;22580;-69
2022/09/17 02:19:16;;;;;;;27.30;22.50;;;;;;;8.16;84.93;97820.41;88161;1280;22596;-69
2022/09/17 02:21:31;;;;;;;45.00;23.10;;;;;;;8.18;84.97;97825.72;88216;1277;99220;-69
2022/09/17 02:23:38;;;;;;;25.00;19.80;;;;;;;8.22;85.22;97825.88;88060;1280;24111;-69
2022/09/17 02:25:50;;;;;;;28.00;21.40;;;;;;;8.25;84.99;97827.12;88159;1280;22707;-70
2022/09/17 02:27:52;;;;;;;27.30;21.60;;;;;;;8.28;85.30;97821.16;88074;1280;99982;-68
2022/09/17 02:29:53;;;;;;;30.90;20.60;;;;;;;8.30;85.26;97821.74;88211;1278;22577;-70
2022/09/17 02:31:55;;;;;;;33.70;23.00;;;;;;;8.32;84.95;97826.84;88158;1279;22721;-69
2022/09/17 02:34:01;;;;;;;31.60;22.90;;;;;;;8.37;85.15;97827.80;88085;1280;100803;-69
2022/09/17 02:36:03;;;;;;;31.30;23.90;;;;;;;8.41;85.15;97829.86;88241;1278;22657;-69
2022/09/17 02:38:06;;;;;;;30.60;23.40;;;;;;;8.46;85.48;97832.44;88038;1280;22588;-69
2022/09/17 02:40:09;;;;;;;42.90;22.90;;;;;;;8.49;85.22;97835.73;87994;1280;101015;-69
2022/09/17 02:42:11;;;;;;;37.80;21.70;;;;;;;8.52;85.28;97834.54;88340;1277;22628;-68
2022/09/17 02:44:25;;;;;;;33.30;20.60;;;;;;;8.55;85.28;97833.45;87344;1280;24204;-69
2022/09/17 02:46:38;;;;;;;26.20;18.80;;;;;;;8.58;85.15;97832.06;88271;1277;99277;-69
2022/09/17 02:49:06;;;;;;;23.90;18.50;;;;;;;8.59;85.23;97828.52;88189;1277;23018;-70
2022/09/17 02:51:35;;;;;;;31.80;18.90;;;;;;;8.60;85.40;97821.45;88074;1277;99075;-68
2022/09/17 02:53:47;;;;;;;27.00;17.00;;;;;;;8.61;85.62;97814.54;88200;1275;22662;-69
2022/09/17 02:56:13;;;;;;;21.90;16.80;;;;;;;8.62;85.23;97812.42;88482;1273;23177;-70
2022/09/17 02:58:24;;;;;;;30.20;17.50;;;;;;;8.63;85.09;97808.63;88335;1273;100491;-68
2022/09/17 03:00:27;;;;;;;28.80;16.10;;;;;;;8.66;85.60;97810.57;88498;1273;24221;-68
2022/09/17 03:02:42;;;;;;;26.90;16.60;;;;;;;8.68;85.62;97808.86;88404;1273;24224;-68
2022/09/17 03:04:46;;;;;;;19.10;16.00;;;;;;;8.71;85.16;97809.61;88488;1273;22564;-68
2022/09/17 03:06:51;;;;;;;20.30;15.90;;;;;;;8.74;85.48;97807.51;88417;1274;22669;-68
2022/09/17 03:08:52;;;;;;;20.70;15.10;;;;;;;8.76;85.71;97801.59;87651;1273;100825;-68
2022/09/17 03:10:54;;;;;;;28.40;16.60;;;;;;;8.78;85.35;97802.16;87646;1273;24405;-70
2022/09/17 03:12:55;;;;;;;16.90;15.20;;;;;;;8.81;85.45;97804.08;87735;1273;26648;-69
2022/09/17 03:14:57;;;;;;;26.50;16.60;;;;;;;8.84;85.60;97800.41;87506;1273;99379;-70
2022/09/17 03:16:59;;;;;;;21.90;16.60;;;;;;;8.88;85.65;97797.20;87695;1273;22794;-68
2022/09/17 03:19:00;;;;;;;22.00;15.40;;;;;;;8.90;85.54;97789.34;88101;1274;22756;-71
2022/09/17 03:21:02;;;;;;;25.00;15.80;;;;;;;8.94;85.77;97788.77;88488;1272;98090;-69
2022/09/17 03:23:03;;;;;;;23.90;16.00;;;;;;;8.97;85.50;97788.97;87619;1273;25345;-70
2022/09/17 03:25:06;;;;;;;26.70;14.60;;;;;;;8.98;85.56;97787.14;87673;1271;25255;-70
2022/09/17 03:27:07;;;;;;;19.30;15.00;;;;;;;8.99;85.59;97787.73;87683;1273;99625;-69
2022/09/17 03:29:09;;;;;;;17.60;14.60;;;;;;;9.00;85.51;97786.67;87571;1273;25327;-70
2022/09/17 03:31:10;;;;;;;19.50;14.40;;;;;;;9.00;85.58;97783.48;87660;1273;26421;-67
2022/09/17 03:33:13;;;;;;;23.70;13.60;;;;;;;9.00;85.26;97783.67;87386;1273;99881;-70
2022/09/17 03:35:14;;;;;;;19.60;14.20;;;;;;;9.00;85.38;97775.44;87641;1273;23193;-69
2022/09/17 03:37:16;;;;;;;16.60;13.40;;;;;;;9.01;85.23;97774.48;87688;1273;22572;-71
2022/09/17 03:39:18;;;;;;;27.00;13.80;;;;;;;9.02;85.29;97777.06;87412;1273;100004;-70
2022/09/17 03:41:19;;;;;;;13.70;12.30;;;;;;;9.00;85.27;97779.11;87684;1273;22836;-70
2022/09/17 03:43:21;;;;;;;26.40;12.40;;;;;;;8.98;85.21;97783.29;87477;1274;25367;-68
2022/09/17 03:45:22;;;;;;;24.00;13.20;;;;;;;8.95;85.11;97778.55;87928;1273;99144;-70
2022/09/17 03:47:24;;;;;;;17.50;13.00;;;;;;;8.93;85.24;97778.16;88308;1275;25415;-70
2022/09/17 03:49:25;;;;;;;17.50;12.50;;;;;;;8.93;85.27;97781.09;87654;1273;23342;-69
2022/09/17 03:51:27;;;;;;;25.60;13.80;;;;;;;8.94;85.58;97777.36;87844;1273;99668;-68
2022/09/17 03:53:29;;;;;;;14.20;12.30;;;;;;;8.95;85.72;97770.33;88361;1274;25281;-69
2022/09/17 03:55:30;;;;;;;23.20;12.70;;;;;;;8.95;85.16;97764.55;88422;1274;23916;-67
2022/09/17 03:57:32;;;;;;;24.90;12.90;;;;;;;8.96;85.39;97764.11;87611;1273;99516;-69
2022/09/17 03:59:34;;;;;;;18.30;13.70;;;;;;;8.97;85.62;97761.79;87602;1273;25302;-70
2022/09/17 04:01:35;;;;;;;19.30;13.40;;;;;;;8.97;85.45;97763.55;87579;1273;23190;-68
2022/09/17 04:03:37;;;;;;;21.50;13.20;;;;;;;8.96;85.53;97763.43;87731;1273;99709;-68
2022/09/17 04:05:38;;;;;;;24.80;13.70;;;;;;;8.94;85.24;97766.20;87524;1273;22726;-69
2022/09/17 04:07:40;;;;;;;15.90;13.30;;;;;;;8.91;85.52;97763.71;87599;1274;24296;-70
2022/09/17 04:09:42;;;;;;;14.90;12.10;;;;;;;8.87;85.04;97765.22;88047;1273;98746;-69
2022/09/17 04:11:43;;;;;;;15.70;13.70;;;;;;;8.83;85.55;97766.13;87629;1273;22568;-68
2022/09/17 04:13:45;;;;;;;20.90;13.40;;;;;;;8.83;85.16;97769.83;87609;1273;23042;-67
2022/09/17 04:15:47;;;;;;;19.50;13.10;;;;;;;8.82;85.51;97769.02;87494;1274;99284;-70
2022/09/17 04:17:48;;;;;;;24.30;14.30;;;;;;;8.81;85.30;97767.48;87710;1273;23025;-69
2022/09/17 04:19:50;;;;;;;16.20;13.70;;;;;;;8.81;85.15;97762.92;87711;1273;25377;-71
2022/09/17 04:21:51;;;;;;;14.00;12.30;;;;;;;8.80;85.34;97765.45;88344;1274;100818;-69
2022/09/17 04:23:53;;;;;;;16.70;13.40;;;;;;;8.78;85.36;97762.08;88497;1273;23301;-71
2022/09/17 04:25:55;;;;;;;20.90;14.00;;;;;;;8.79;85.57;97762.02;88413;1273;22568;-71
2022/09/17 04:27:56;;;;;;;14.20;12.50;;;;;;;8.80;85.28;97755.99;88409;1273;100856;-70
2022/09/17 04:30:00;;;;;;;21.40;14.00;;;;;;;8.80;85.49;97755.80;88589;1271;24218;-71
2022/09/17 04:32:02;;;;;;;27.10;14.60;;;;;;;8.80;85.45;97759.67;88636;1273;24224;-70
2022/09/17 04:34:04;;;;;;;29.30;15.10;;;;;;;8.80;85.35;97763.33;88411;1274;99381;-70
2022/09/17 04:36:06;;;;;;;25.60;15.60;;;;;;;8.80;85.50;97754.42;88656;1273;24224;-71
2022/09/17 04:38:08;;;;;;;30.50;15.30;;;;;;;8.81;85.62;97764.30;88674;1273;23131;-70
2022/09/17 04:40:10;;;;;;;16.60;13.40;;;;;;;8.82;85.55;97770.59;88563;1273;99978;-70
2022/09/17 04:42:11;;;;;;;19.50;14.70;;;;;;;8.82;85.54;97775.68;88460;1275;22573;-72
2022/09/17 04:44:13;;;;;;;25.70;15.10;;;;;;;8.81;85.73;97777.27;88361;1274;22585;-70
2022/09/17 04:46:15;;;;;;;24.50;13.50;;;;;;;8.81;85.34;97777.65;88375;1273;99385;-71
2022/09/17 04:48:17;;;;;;;20.00;13.60;;;;;;;8.81;85.54;97782.91;88482;1273;22720;-70
2022/09/17 04:50:19;;;;;;;19.10;13.20;;;;;;;8.82;85.60;97784.78;88464;1275;22667;-71
2022/09/17 04:52:21;;;;;;;21.90;13.60;;;;;;;8.83;85.70;97784.03;88442;1273;98697;-70
2022/09/17 04:54:23;;;;;;;18.50;13.30;;;;;;;8.84;85.53;97786.91;88444;1273;22580;-70
2022/09/17 04:56:24;;;;;;;22.20;13.60;;;;;;;8.85;85.41;97783.67;88395;1276;22912;-70
2022/09/17 04:58:26;;;;;;;17.50;13.40;;;;;;;8.87;85.58;97779.58;88335;1275;98530;-71
2022/09/17 05:00:28;;;;;;;16.90;13.30;;;;;;;8.90;85.71;97776.73;88622;1272;24353;-69
2022/09/17 05:02:29;;;;;;;16.20;13.30;;;;;;;8.93;85.68;97778.33;88544;1273;22680;-69
2022/09/17 05:04:31;;;;;;;14.40;11.60;;;;;;;8.95;85.52;97779.77;88503;1273;98019;-69
2022/09/17 05:06:32;;;;;;;19.00;13.30;;;;;;;8.97;85.76;97774.93;88562;1272;22577;-71
2022/09/17 05:08:34;;;;;;;18.70;13.80;;;;;;;8.97;85.56;97768.77;88530;1273;22713;-71
2022/09/17 05:10:36;;;;;;;18.00;12.80;;;;;;;9.00;85.79;97765.63;88473;1273;97955;-71
2022/09/17 05:12:37;;;;;;;16.60;12.40;;;;;;;9.02;85.72;97767.09;88397;1273;22870;-71
2022/09/17 05:14:39;;;;;;;16.20;12.50;;;;;;;9.02;85.59;97766.19;88411;1274;22494;-69
2022/09/17 05:16:41;;;;;;;20.20;12.00;;;;;;;9.01;85.54;97760.64;88186;1278;99387;-70
2022/09/17 05:18:42;;;;;;;13.60;12.20;;;;;;;9.01;85.27;97756.77;88577;1273;22578;-71
2022/09/17 05:20:44;;;;;;;16.10;12.20;;;;;;;9.00;85.36;97758.77;88375;1273;98540;-70
2022/09/17 05:22:50;;;;;;;14.50;12.90;;;;;;;8.99;85.69;97763.38;88513;1272;23755;-69
2022/09/17 05:24:52;;;;;;;20.30;14.50;;;;;;;9.00;85.64;97764.92;88834;1273;22580;-70
2022/09/17 05:26:55;;;;;;;19.90;14.60;;;;;;;9.02;85.98;97764.08;88326;1275;99362;-70
2022/09/17 05:28:57;;;;;;;23.20;16.10;;;;;;;9.02;85.74;97764.92;88415;1274;22815;-69
2022/09/17 05:31:00;;;;;;;23.30;16.40;;;;;;;9.05;85.91;97767.24;88486;1273;22589;-71
2022/09/17 05:33:04;;;;;;;24.90;15.50;;;;;;;9.09;85.76;97766.15;88488;1274;99664;-69
2022/09/17 05:35:07;;;;;;;24.00;16.40;;;;;;;9.13;86.08;97763.97;88721;1274;22597;-71
2022/09/17 05:37:10;;;;;;;24.30;17.10;;;;;;;9.17;86.08;97762.81;88827;1273;22703;-71
2022/09/17 05:39:11;;;;;;;18.80;14.70;;;;;;;9.23;86.29;97760.91;88623;1273;100208;-69
2022/09/17 05:41:13;;;;;;;19.20;16.00;;;;;;;9.28;85.85;97758.30;88671;1273;22585;-71
2022/09/17 05:43:15;;;;;;;20.80;14.30;;;;;;;9.32;86.22;97753.82;88822;1273;22560;-72
2022/09/17 05:45:17;;;;;;;19.40;13.00;;;;;;;9.36;85.92;97750.94;88565;1273;99357;-70
2022/09/17 05:47:19;;;;;;;18.20;14.60;;;;;;;9.39;86.12;97744.27;88708;1273;25286;-72
2022/09/17 05:49:20;;;;;;;24.60;15.40;;;;;;;9.44;86.06;97746.98;88513;1273;25557;-71
2022/09/17 05:51:23;;;;;;;24.60;15.50;;;;;;;9.47;85.88;97750.08;88416;1273;99591;-71
2022/09/17 05:53:25;;;;;;;18.10;14.40;;;;;;;9.51;86.11;97759.14;88426;1275;25393;-70
2022/09/17 05:55:27;;;;;;;20.80;14.20;;;;;;;9.54;85.86;97771.89;88450;1273;26512;-71
2022/09/17 05:57:29;;;;;;;15.20;13.70;;;;;;;9.59;85.84;97774.57;88389;1273;99792;-69
2022/09/17 05:59:31;;;;;;;15.40;12.70;;;;;;;9.64;85.71;97778.34;87822;1273;22638;-71
2022/09/17 06:01:32;;;;;;;15.70;13.00;;;;;;;9.64;85.79;97779.00;88494;1273;22576;-70
2022/09/17 06:03:34;;;;;;;21.70;13.20;;;;;;;9.67;85.75;97774.44;88376;1276;100131;-69
2022/09/17 06:05:36;;;;;;;17.00;11.50;;;;;;;9.69;85.81;97773.27;88485;1273;25359;-71
2022/09/17 06:07:38;;;;;;;16.40;11.10;;;;;;;9.70;85.83;97769.34;88563;1273;23444;-72
2022/09/17 06:09:39;;;;;;;14.10;12.20;;;;;;;9.69;85.90;97769.89;88427;1273;98766;-72
2022/09/17 06:11:42;;;;;;;14.60;12.80;;;;;;;9.71;85.68;97769.11;88585;1273;22576;-71
2022/09/17 06:13:46;;;;;;;16.00;11.60;;;;;;;9.72;85.61;97777.83;88551;1273;22626;-72
2022/09/17 06:15:50;;;;;;;17.70;12.20;;;;;;;9.73;85.78;97781.63;88345;1273;98572;-71
2022/09/17 06:17:52;;;;;;;15.20;13.40;;;;;;;9.75;85.98;97775.16;88420;1273;22966;-70
2022/09/17 06:19:53;;;;;;;15.10;13.50;;;;;;;9.79;85.81;97765.78;88339;1275;24114;-72
2022/09/17 06:21:55;;;;;;;18.70;13.50;;;;;;;9.83;85.94;97759.56;88294;1276;99396;-70
2022/09/17 06:23:56;;;;;;;16.70;13.90;;;;;;;9.86;85.81;97760.92;88638;1274;22713;-70
2022/09/17 06:25:59;;;;;;;15.90;12.70;;;;;;;9.93;85.82;97759.83;88444;1273;22722;-69
2022/09/17 06:28:02;;;;;;;17.80;12.50;;;;;;;9.96;85.70;97759.04;88414;1273;99258;-71
2022/09/17 06:30:04;;;;;;;17.50;13.60;;;;;;;9.97;85.95;97753.55;88431;1273;22680;-71
2022/09/17 06:32:11;;;;;;;16.30;13.60;;;;;;;10.04;85.80;97754.69;89157;1273;22629;-73
2022/09/17 06:34:13;;;;;;;17.70;13.30;;;;;;;10.09;85.87;97758.98;88617;1272;99844;-70
2022/09/17 06:36:15;;;;;;;20.90;13.20;;;;;;;10.12;85.91;97762.58;88636;1273;24771;-71
2022/09/17 06:38:17;;;;;;;17.80;13.70;;;;;;;10.16;85.64;97763.19;88452;1275;22523;-72
2022/09/17 06:40:18;;;;;;;17.20;13.70;;;;;;;10.19;85.90;97768.98;88377;1273;99671;-70
2022/09/17 06:42:21;;;;;;;17.80;13.00;;;;;;;10.22;85.90;97769.29;88630;1273;22820;-71
2022/09/17 06:44:23;;;;;;;20.10;12.70;;;;;;;10.25;85.69;97771.91;88596;1273;22728;-72
2022/09/17 06:46:25;;;;;;;18.90;12.90;;;;;;;10.30;85.76;97768.63;88487;1273;98312;-71
2022/09/17 06:48:28;;;;;;;17.60;13.20;;;;;;;10.34;85.77;97763.92;88551;1273;24257;-70
2022/09/17 06:50:30;;;;;;;13.10;11.90;;;;;;;10.40;85.76;97764.85;88629;1275;24324;-71
2022/09/17 06:52:32;;;;;;;17.20;13.10;;;;;;;10.45;85.79;97760.98;88470;1273;99653;-72
2022/09/17 06:54:34;;;;;;;12.40;11.10;;;;;;;10.51;85.74;97760.96;88644;1273;22577;-71
2022/09/17 06:56:36;;;;;;;11.80;10.80;;;;;;;10.57;85.88;97765.99;88648;1273;22671;-72
2022/09/17 06:58:40;;;;;;;16.20;10.30;;;;;;;10.63;85.89;97771.05;88593;1273;99119;-71
2022/09/17 07:00:42;;;;;;;16.30;10.90;;;;;;;10.67;85.67;97775.45;88441;1275;22601;-73
2022/09/17 07:02:55;;;;;;;13.10;9.80;;;;;;;10.71;85.64;97776.06;88437;1274;99783;-71
2022/09/17 07:04:57;;;;;;;12.80;9.90;;;;;;;10.74;85.71;97767.61;88874;1273;22581;-72
2022/09/17 07:06:58;;;;;;;11.80;9.80;;;;;;;10.80;85.63;97769.90;88617;1273;24411;-72
2022/09/17 07:09:00;;;;;;;13.60;9.60;;;;;;;10.84;85.66;97763.63;88426;1273;99508;-71
2022/09/17 07:11:02;;;;;;;9.50;8.60;;;;;;;10.88;85.65;97770.51;88480;1273;22556;-72
2022/09/17 07:13:04;;;;;;;10.50;8.90;;;;;;;10.92;85.62;97771.30;88525;1273;22506;-72
2022/09/17 07:15:06;;;;;;;15.70;10.00;;;;;;;10.97;85.64;97775.91;88658;1271;99123;-71
2022/09/17 07:17:08;;;;;;;13.60;10.00;;;;;;;11.02;85.67;97770.30;88529;1274;25915;-72
2022/09/17 07:19:10;;;;;;;16.50;9.20;;;;;;;11.05;85.51;97761.11;88648;1273;22569;-71
2022/09/17 07:21:12;;;;;;;23.10;9.50;;;;;;;11.09;85.47;97760.82;88531;1273;99252;-72
2022/09/17 07:23:14;;;;;;;17.70;8.90;;;;;;;11.14;85.46;97768.08;88604;1274;23763;-72
2022/09/17 07:25:15;;;;;;;12.80;8.70;;;;;;;11.17;85.46;97764.85;88659;1273;25415;-72
2022/09/17 07:27:17;;;;;;;9.50;7.50;;;;;;;11.23;85.50;97766.74;88453;1275;99350;-72
2022/09/17 07:29:20;;;;;;;9.40;8.40;;;;;;;11.29;85.47;97768.95;88723;1273;22577;-72
2022/09/17 07:31:22;;;;;;;11.50;8.10;;;;;;;11.34;85.45;97769.27;88581;1273;22756;-73
2022/09/17 07:33:26;;;;;;;8.10;7.10;;;;;;;11.40;85.33;97778.36;88428;1273;99697;-72
2022/09/17 07:35:28;;;;;;;8.10;7.20;;;;;;;11.46;85.42;97776.33;88933;1273;22607;-75
2022/09/17 07:37:30;;;;;;;6.50;6.00;;;;;;;11.54;85.48;97779.31;89126;1273;22709;-74
2022/09/17 07:39:31;;;;;;;7.30;6.30;;;;;;;11.61;85.31;97781.98;88956;1273;99153;-74
2022/09/17 07:41:33;;;;;;;16.80;7.10;;;;;;;11.68;85.34;97787.81;88986;1273;22673;-74
2022/09/17 07:43:35;;;;;;;7.30;5.20;;;;;;;11.74;85.24;97795.65;89023;1274;22562;-73
2022/09/17 07:45:38;;;;;;;5.80;4.60;;;;;;;11.80;85.29;97804.73;88979;1273;99077;-72
2022/09/17 07:47:40;;;;;;;8.60;5.50;;;;;;;11.86;84.93;97819.80;88758;1273;25048;-73
2022/09/17 07:49:42;;;;;;;7.10;4.70;;;;;;;11.89;84.96;97816.92;88840;1275;22694;-74
2022/09/17 07:51:43;;;;;;;5.30;4.90;;;;;;;11.94;85.07;97822.39;88764;1274;98349;-74
2022/09/17 07:53:46;;;;;;;4.20;3.70;;;;;;;11.97;84.85;97820.79;88925;1273;22555;-73
2022/09/17 07:55:59;;;;;;;7.30;4.30;;;;;;;11.99;84.80;97821.50;89136;1273;23053;-74
2022/09/17 07:58:01;;;;;;;13.60;5.10;;;;;;;11.97;84.44;97821.11;88570;1275;99597;-74
2022/09/17 08:00:04;;;;;;;11.40;5.90;;;;;;;11.97;84.34;97816.80;88899;1273;25253;-73
2022/09/17 08:02:12;;;;;;;9.60;4.70;;;;;;;11.94;84.35;97815.36;88789;1275;24232;-74
2022/09/17 08:04:14;;;;;;;14.50;4.80;;;;;;;11.94;84.21;97812.88;89124;1273;99722;-73
2022/09/17 08:06:18;;;;;;;7.70;4.70;;;;;;;11.96;84.51;97812.91;88991;1273;22720;-74
2022/09/17 08:08:20;;;;;;;8.60;4.40;;;;;;;11.98;84.44;97813.45;88822;1273;23301;-73
2022/09/17 08:10:22;;;;;;;5.50;4.70;;;;;;;11.99;84.42;97811.14;88633;1273;97792;-72
2022/09/17 08:12:24;;;;;;;8.90;5.10;;;;;;;11.98;84.35;97806.61;88980;1273;22589;-72
2022/09/17 08:14:26;;;;;;;9.10;5.00;;;;;;;12.00;84.35;97809.27;88793;1273;24226;-74
2022/09/17 08:16:29;;;;;;;10.70;4.90;;;;;;;12.02;84.50;97813.71;88625;1276;99767;-73
2022/09/17 08:18:32;;;;;;;7.30;4.80;;;;;;;12.04;84.13;97803.73;88780;1273;22578;-72
2022/09/17 08:20:34;;;;;;;5.70;4.00;;;;;;;12.02;84.14;97795.05;88730;1274;22696;-73
2022/09/17 08:22:35;;;;;;;6.50;4.50;;;;;;;12.03;84.06;97798.67;88816;1273;98817;-73
2022/09/17 08:24:37;;;;;;;7.40;4.90;;;;;;;12.04;84.12;97802.11;88849;1273;22546;-74
2022/09/17 08:26:40;;;;;;;7.80;4.50;;;;;;;12.06;84.07;97800.54;88681;1273;26411;-73
2022/09/17 08:28:46;;;;;;;7.30;4.90;;;;;;;12.08;84.16;97796.36;88546;1274;98991;-72
2022/09/17 08:30:49;;;;;;;8.60;4.70;;;;;;;12.10;84.35;97800.80;88764;1273;22546;-73
2022/09/17 08:32:55;;;;;;;9.40;4.50;;;;;;;12.14;84.23;97808.69;88686;1273;99072;-72
2022/09/17 08:34:56;;;;;;;9.70;3.90;;;;;;;12.15;84.00;97801.33;88870;1273;22729;-74
2022/09/17 08:36:58;;;;;;;5.90;4.10;;;;;;;12.16;84.03;97799.15;88630;1274;24290;-74
2022/09/17 08:39:00;;;;;;;7.90;4.30;;;;;;;12.18;84.10;97796.39;88504;1275;99260;-73
2022/09/17 08:41:39;;;;;;;9.80;3.50;;;;;;;12.21;84.04;97793.52;88634;1275;23992;-74
2022/09/17 08:44:05;;;;;;;5.80;4.10;;;;;;;12.25;83.90;97800.05;88677;1273;23085;-75
2022/09/17 08:46:11;;;;;;;5.20;3.10;;;;;;;12.28;83.86;97805.17;88761;1273;98030;-75
2022/09/17 08:48:13;;;;;;;3.30;3.10;;;;;;;12.29;83.65;97803.31;88887;1273;22554;-74
2022/09/17 08:50:27;;;;;;;8.00;3.50;;;;;;;12.32;83.66;97804.13;89107;1273;27993;-73
2022/09/17 08:52:38;;;;;;;5.20;3.30;;;;;;;12.36;83.62;97806.98;88754;1273;98925;-74
2022/09/17 08:55:14;;;;;;;3.30;3.10;;;;;;;12.42;83.62;97810.27;88736;1273;22579;-73
2022/09/17 08:57:21;;;;;;;4.50;3.40;;;;;;;12.49;83.48;97809.94;88715;1273;97814;-75
2022/09/17 08:59:38;;;;;;;5.80;3.40;;;;;;;12.55;83.38;97806.29;88788;1273;22560;-72
2022/09/17 09:01:51;;;;;;;5.00;3.40;;;;;;;12.60;83.11;97795.16;88640;1274;22502;-74
2022/09/17 09:04:44;;;;;;;5.20;3.50;;;;;;;12.65;83.28;97787.27;88855;1273;98131;-74
2022/09/17 09:06:50;;;;;;;8.60;3.50;;;;;;;12.75;83.13;97775.33;88664;1273;22555;-73
2022/09/17 09:09:04;;;;;;;4.30;3.70;;;;;;;12.85;83.33;97778.83;89032;1273;99355;-73
2022/09/17 09:11:14;;;;;;;4.50;3.10;;;;;;;12.95;83.02;97777.17;88911;1273;22818;-73
2022/09/17 09:13:21;;;;;;;4.30;3.30;;;;;;;13.00;83.07;97773.27;89189;1273;26642;-74
2022/09/17 09:15:29;;;;;;;3.50;3.00;;;;;;;13.02;82.76;97768.92;88769;1273;98274;-75
2022/09/17 09:17:43;;;;;;;7.20;3.10;;;;;;;13.01;82.64;97767.02;88904;1274;22507;-73
2022/09/17 09:19:45;;;;;;;10.90;3.30;;;;;;;13.03;82.67;97774.81;88716;1273;22566;-71
2022/09/17 09:22:02;;;;;;;14.00;3.40;;;;;;;13.05;82.45;97776.20;88585;1273;98204;-72
2022/09/17 09:24:30;;;;;;;7.20;3.30;;;;;;;13.09;82.36;97768.36;88329;1274;22736;-72
2022/09/17 09:26:49;;;;;;;4.90;2.90;;;;;;;13.14;82.33;97760.27;88540;1273;22562;-72
2022/09/17 09:28:56;;;;;;;4.90;2.90;;;;;;;13.18;82.20;97765.62;88346;1274;26473;-73
2022/09/17 09:31:22;;;;;;;7.40;3.10;;;;;;;13.19;81.85;97765.63;88445;1273;22626;-73
2022/09/17 09:33:32;;;;;;;4.00;2.80;;;;;;;13.25;81.89;97776.13;88391;1273;99063;-71
2022/09/17 09:35:38;;;;;;;3.10;2.90;;;;;;;13.29;81.95;97780.54;88368;1273;23277;-72
2022/09/17 09:37:52;;;;;;;3.80;2.70;;;;;;;13.33;81.99;97791.02;88528;1273;24273;-73
2022/09/17 09:39:59;;;;;;;3.20;2.90;;;;;;;13.34;81.32;97793.93;88408;1273;100441;-72
2022/09/17 09:42:14;;;;;;;7.30;3.10;;;;;;;13.34;81.43;97794.45;88360;1274;25282;-73
2022/09/17 09:44:16;;;;;;;2.90;2.60;;;;;;;13.39;81.52;97795.32;88434;1273;25627;-73
2022/09/17 09:46:24;;;;;;;4.20;2.80;;;;;;;13.41;81.25;97794.14;88225;1276;99084;-72
2022/09/17 09:48:51;;;;;;;6.00;2.60;;;;;;;13.44;81.28;97796.35;88416;1272;22626;-72
2022/09/17 09:51:24;;;;;;;5.20;3.00;;;;;;;13.48;81.13;97792.74;88331;1273;98348;-72