Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:08;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5413291;26;20552;-81
2024/04/12 00:03:37;;;;;;;1.50;1.00;;;13.80;98.20;;;;;;5446326;26;21017;-80
2024/04/12 00:06:14;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5422134;26;20467;-81
2024/04/12 00:08:46;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;5426806;26;20553;-80
2024/04/12 00:11:12;;;;;;;1.50;1.10;;;13.90;98.20;;;;;;5431925;26;20505;-81
2024/04/12 00:13:41;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5458999;26;20457;-81
2024/04/12 00:16:08;;;;;;;1.50;0.90;;;14.00;98.20;;;;;;5415914;26;20492;-78
2024/04/12 00:18:37;;;;;;;1.50;1.10;;;14.00;98.20;;;;;;5451120;26;20520;-80
2024/04/12 00:21:05;;;;;;;1.50;1.03;;;14.00;98.20;;;;;;5417396;26;20462;-82
2024/04/12 00:23:34;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5448304;26;20482;-80
2024/04/12 00:26:00;;;;;;;1.47;1.00;;;14.00;98.20;;;;;;5417263;26;20470;-79
2024/04/12 00:28:30;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;5459437;26;21118;-81
2024/04/12 00:30:59;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5420433;26;20526;-78
2024/04/12 00:33:31;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5452757;26;20467;-80
2024/04/12 00:36:07;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5413445;26;20572;-81
2024/04/12 00:38:41;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5452393;26;20532;-80
2024/04/12 00:41:11;;;;;;;1.47;1.00;;;14.10;98.20;;;;;;5417617;26;20504;-82
2024/04/12 00:43:45;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5444373;26;20523;-80
2024/04/12 00:46:14;;;;;;;1.43;1.00;;;14.20;98.20;;;;;;5424743;26;20604;-80
2024/04/12 00:48:44;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5463675;20;21036;-80
2024/04/12 00:51:15;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5387624;26;21116;-79
2024/04/12 00:53:56;;;;;;;1.47;0.90;;;14.20;98.20;;;;;;5402523;26;20487;-80
2024/04/12 00:56:23;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5394909;26;20490;-79
2024/04/12 00:58:52;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5397132;26;20642;-79
2024/04/12 01:01:18;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5404472;26;20869;-80
2024/04/12 01:03:53;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5407123;26;20475;-79
2024/04/12 01:06:24;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5406734;26;21073;-80
2024/04/12 01:09:10;;;;;;;1.50;1.10;;;14.30;98.20;;;;;;5430207;26;20471;-79
2024/04/12 01:11:37;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5425321;26;20494;-82
2024/04/12 01:14:08;;;;;;;1.47;1.00;;;14.30;98.20;;;;;;5455119;26;20533;-79
2024/04/12 01:16:35;;;;;;;1.50;1.03;;;14.30;98.20;;;;;;5409620;26;20497;-79
2024/04/12 01:19:03;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5430307;26;21032;-80
2024/04/12 01:21:31;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5391426;26;21216;-80
2024/04/12 01:24:06;;;;;;;1.50;0.90;;;14.30;98.20;;;;;;5390625;26;20517;-80
2024/04/12 01:26:34;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5405978;26;21232;-79
2024/04/12 01:29:02;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5429060;26;21091;-79
2024/04/12 01:31:28;;;;;;;1.50;1.03;;;14.40;98.20;;;;;;5407952;26;20572;-80
2024/04/12 01:34:00;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5435918;26;20579;-79
2024/04/12 01:36:27;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5403833;26;20291;-79
2024/04/12 01:38:57;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5439676;26;20936;-79
2024/04/12 01:41:24;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5390518;26;20492;-81
2024/04/12 01:43:59;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5401609;26;20467;-79
2024/04/12 01:46:27;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5406524;26;20856;-80
2024/04/12 01:48:57;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5429417;26;20790;-80
2024/04/12 01:51:24;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5372894;26;20579;-80
2024/04/12 01:53:54;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5390018;26;20487;-79
2024/04/12 01:56:22;;;;;;;1.43;1.00;;;14.40;98.20;;;;;;5374691;26;21141;-80
2024/04/12 01:58:51;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5390415;26;20539;-79
2024/04/12 02:01:21;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5390877;26;20977;-79
2024/04/12 02:03:50;;;;;;;1.50;0.90;;;14.40;98.20;;;;;;5391192;26;20475;-79
2024/04/12 02:06:16;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5397835;26;20485;-81
2024/04/12 02:08:44;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5445768;26;21005;-80
2024/04/12 02:11:11;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5391981;26;20273;-80
2024/04/12 02:13:40;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5403500;26;20487;-80
2024/04/12 02:16:10;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5394139;26;21121;-80
2024/04/12 02:18:44;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5435564;26;20492;-80
2024/04/12 02:21:10;;;;;;;1.47;1.00;;;14.40;98.20;;;;;;5387860;26;20550;-79
2024/04/12 02:23:40;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5435741;26;20580;-80
2024/04/12 02:26:09;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5400116;26;20468;-79
2024/04/12 02:28:40;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5447800;26;20886;-79
2024/04/12 02:31:08;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5393234;26;21446;-80
2024/04/12 02:33:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5446015;26;20506;-80
2024/04/12 02:36:11;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5403542;26;21087;-80
2024/04/12 02:38:41;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5442272;26;20487;-80
2024/04/12 02:41:13;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5391780;26;20921;-79
2024/04/12 02:43:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5445112;26;20483;-79
2024/04/12 02:46:10;;;;;;;1.47;0.97;;;14.60;98.20;;;;;;5392518;26;20684;-80
2024/04/12 02:48:43;;;;;;;1.40;0.90;;;14.50;98.20;;;;;;5446099;26;20475;-79
2024/04/12 02:51:12;;;;;;;1.43;1.00;;;14.60;98.20;;;;;;5403034;26;20498;-80
2024/04/12 02:53:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5434289;26;20535;-80
2024/04/12 02:56:10;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5399619;26;21036;-79
2024/04/12 02:58:41;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5439437;26;20471;-80
2024/04/12 03:01:07;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5394052;26;20481;-80
2024/04/12 03:03:39;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5446054;26;20618;-80
2024/04/12 03:06:10;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5399092;26;20496;-80
2024/04/12 03:08:39;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5441934;26;20531;-80
2024/04/12 03:11:13;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5391831;26;20492;-79
2024/04/12 03:13:45;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5432872;26;20498;-80
2024/04/12 03:16:13;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5385395;26;20542;-80
2024/04/12 03:18:44;;;;;;;1.50;0.97;;;14.60;98.20;;;;;;5392098;26;20473;-79
2024/04/12 03:21:14;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5408189;26;20553;-79
2024/04/12 03:23:44;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5454705;26;20490;-80
2024/04/12 03:26:12;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5407762;26;20618;-80
2024/04/12 03:28:40;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5408846;26;20479;-80
2024/04/12 03:31:07;;;;;;;1.43;0.90;;;14.60;98.20;;;;;;5396438;26;20609;-80
2024/04/12 03:33:42;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5394793;26;20478;-80
2024/04/12 03:36:29;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5390997;26;20541;-79
2024/04/12 03:41:44;;;;;;;1.47;0.97;;;14.60;98.20;;;;;;5387889;26;21058;-79
2024/04/12 03:44:10;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5392470;26;20811;-79
2024/04/12 03:46:41;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5388773;26;20551;-79
2024/04/12 03:49:09;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5382126;26;20530;-80
2024/04/12 03:51:44;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5396166;26;20918;-79
2024/04/12 03:54:11;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5435474;26;20486;-79
2024/04/12 03:56:40;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5409792;26;20498;-79
2024/04/12 03:59:06;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5414232;26;21310;-79
2024/04/12 04:01:44;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5408364;26;20490;-82
2024/04/12 04:04:17;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5408834;26;20249;-81
2024/04/12 04:06:50;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5406905;26;20895;-79
2024/04/12 04:09:19;;;;;;;1.50;1.03;;;14.60;98.20;;;;;;5422845;26;20483;-79
2024/04/12 04:11:48;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5410885;26;20493;-79
2024/04/12 04:14:19;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5424678;26;20483;-79
2024/04/12 04:16:52;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5413134;26;20980;-80
2024/04/12 04:19:18;;;;;;;1.43;1.00;;;14.60;98.20;;;;;;5434384;26;20843;-80
2024/04/12 04:21:51;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5417540;26;20611;-80
2024/04/12 04:24:17;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5440472;26;20480;-80
2024/04/12 04:26:45;;;;;;;1.43;1.00;;;14.50;98.20;;;;;;5416249;26;20538;-79
2024/04/12 04:29:11;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5428210;26;20241;-79
2024/04/12 04:31:50;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5408757;26;20597;-80
2024/04/12 04:34:17;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5425241;26;20345;-79
2024/04/12 04:36:55;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5397778;26;20602;-80
2024/04/12 04:39:23;;;;;;;1.47;0.90;;;14.50;98.20;;;;;;5425918;26;21205;-80
2024/04/12 04:41:53;;;;;;;1.50;0.90;;;14.50;98.20;;;;;;5400207;26;20925;-81
2024/04/12 04:44:21;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5406692;26;20468;-81
2024/04/12 04:46:51;;;;;;;1.50;0.93;;;14.50;98.20;;;;;;5394010;26;20927;-80
2024/04/12 04:49:20;;;;;;;1.47;0.90;;;14.50;98.20;;;;;;5390370;26;20484;-81
2024/04/12 04:51:52;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5418514;26;20485;-80
2024/04/12 04:54:21;;;;;;;1.50;0.90;;;14.50;98.20;;;;;;5433982;26;20547;-81
2024/04/12 04:56:51;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5389004;26;20491;-80
2024/04/12 04:59:18;;;;;;;1.50;1.10;;;14.50;98.20;;;;;;5409970;26;21090;-79
2024/04/12 05:01:48;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5412785;26;20574;-80
2024/04/12 05:04:15;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5428720;26;20691;-80
2024/04/12 05:06:47;;;;;;;1.50;1.03;;;14.50;98.20;;;;;;5416134;26;20604;-79
2024/04/12 05:09:18;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5432899;26;20605;-80
2024/04/12 05:11:49;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5397869;26;21240;-78
2024/04/12 05:14:44;;;;;;;1.50;0.97;;;14.50;98.20;;;;;;5426756;26;20536;-80
2024/04/12 05:17:04;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5416151;26;20630;-80
2024/04/12 05:19:31;;;;;;;1.47;1.00;;;14.50;98.20;;;;;;5425452;26;20997;-79
2024/04/12 05:22:03;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5418817;26;21024;-79
2024/04/12 05:24:35;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5427722;26;20471;-79
2024/04/12 05:27:01;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5420686;26;20488;-79
2024/04/12 05:29:30;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5423967;26;20553;-78
2024/04/12 05:31:56;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5416106;26;20540;-79
2024/04/12 05:34:26;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5435309;26;20474;-79
2024/04/12 05:36:55;;;;;;;1.47;1.00;;;14.60;98.20;;;;;;5407544;26;20298;-80
2024/04/12 05:39:24;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5422621;26;20467;-79
2024/04/12 05:41:53;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5420686;26;20560;-79
2024/04/12 05:44:21;;;;;;;1.50;1.10;;;14.60;98.20;;;;;;5436877;26;20519;-80
2024/04/12 05:46:47;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5401799;26;20572;-79
2024/04/12 05:49:17;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5432975;26;20574;-81
2024/04/12 05:51:43;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5408594;26;20394;-80
2024/04/12 05:54:15;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5426857;26;20475;-80
2024/04/12 05:56:43;;;;;;;1.47;0.90;;;14.70;98.20;;;;;;5409759;26;20757;-79
2024/04/12 05:59:16;;;;;;;1.47;0.90;;;14.70;98.20;;;;;;5421605;26;21227;-79
2024/04/12 06:01:43;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5421394;26;21050;-78
2024/04/12 06:04:13;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5435693;26;20487;-78
2024/04/12 06:06:42;;;;;;;1.47;0.97;;;14.70;98.20;;;;;;5407448;26;20494;-79
2024/04/12 06:09:19;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5412374;26;20475;-79
2024/04/12 06:11:47;;;;;;;1.47;1.00;;;14.70;98.20;;;;;;5409214;26;20489;-79
2024/04/12 06:14:20;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5420635;26;20521;-79
2024/04/12 06:16:47;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5395667;26;20632;-78
2024/04/12 06:19:17;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5420188;26;20509;-81
2024/04/12 06:21:45;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5398471;26;20485;-78
2024/04/12 06:24:15;;;;;;;1.43;1.00;;;14.70;98.20;;;;;;5429401;26;20525;-80
2024/04/12 06:26:42;;;;;;;1.50;0.90;;;14.70;98.20;;;;;;5411694;26;21129;-81
2024/04/12 06:29:16;;;;;;;1.47;0.97;;;14.70;98.20;;;;;;5410943;26;20490;-80
2024/04/12 06:31:45;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5410046;26;20541;-80
2024/04/12 06:34:17;;;;;;;1.47;0.90;;;14.70;98.20;;;;;;5420798;26;20585;-79
2024/04/12 06:36:45;;;;;;;1.47;1.00;;;14.70;98.20;;;;;;5399345;26;20497;-81
2024/04/12 06:39:14;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5427765;26;20479;-79
2024/04/12 06:41:40;;;;;;;1.47;0.90;;;14.80;98.20;;;;;;5404725;26;20510;-79
2024/04/12 06:44:15;;;;;;;1.50;0.90;;;14.80;98.20;;;;;;5412642;26;20467;-79
2024/04/12 06:46:47;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5393587;26;20259;-78
2024/04/12 06:49:49;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5419427;26;20844;-80
2024/04/12 06:52:20;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5294268;26;20918;-85
2024/04/12 06:54:49;;;;;;;1.47;1.00;;;14.90;98.20;;;;;;5299656;26;21184;-84
2024/04/12 06:57:18;;;;;;;1.47;0.90;;;14.90;98.20;;;;;;5313322;26;20552;-83
2024/04/12 06:59:47;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5324261;26;20485;-85
2024/04/12 07:02:23;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5289588;26;20503;-83
2024/04/12 07:04:55;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5297572;26;20463;-85
2024/04/12 07:07:22;;;;;;;1.50;1.10;;;15.00;98.20;;;;;;5296519;26;20538;-84
2024/04/12 07:09:57;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5307136;26;20533;-84
2024/04/12 07:12:27;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5289822;26;20542;-84
2024/04/12 07:14:56;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5310138;26;20487;-85
2024/04/12 07:17:25;;;;;;;1.50;0.90;;;15.30;98.20;;;;;;5298434;26;20483;-83
2024/04/12 07:19:57;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5308865;26;20481;-85
2024/04/12 07:22:26;;;;;;;1.50;0.97;;;15.40;98.20;;;;;;5291299;26;20483;-84
2024/04/12 07:24:55;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5320495;26;21103;-81
2024/04/12 07:27:22;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5301644;26;20503;-84
2024/04/12 07:29:52;;;;;;;1.43;0.90;;;15.50;98.20;;;;;;5305116;26;21073;-83
2024/04/12 07:32:22;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5298404;26;20494;-83
2024/04/12 07:34:54;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5314880;26;20503;-84
2024/04/12 07:37:27;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5297871;26;20499;-83
2024/04/12 07:40:15;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5311532;26;20537;-85
2024/04/12 07:42:45;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5306827;26;20624;-84
2024/04/12 07:45:22;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5319816;26;20525;-83
2024/04/12 07:47:53;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5295533;26;20491;-81
2024/04/12 07:50:31;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5319727;26;20474;-81
2024/04/12 07:52:58;;;;;;;1.50;1.10;;;16.20;98.20;;;;;;5303119;26;20544;-80
2024/04/12 07:55:26;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5313933;26;20543;-79
2024/04/12 07:57:52;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5294317;26;20575;-79
2024/04/12 08:00:35;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5328222;26;20829;-80
2024/04/12 08:03:06;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5312027;26;21381;-83
2024/04/12 08:05:59;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5321582;26;20533;-81
2024/04/12 08:08:31;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5330389;26;20478;-85
2024/04/12 08:11:11;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5338339;26;20866;-81
2024/04/12 08:13:44;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5349182;26;20549;-78
2024/04/12 08:16:14;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5343580;26;20521;-79
2024/04/12 08:18:44;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5339737;26;20851;-77
2024/04/12 08:21:19;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5332218;26;20885;-78
2024/04/12 08:23:45;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5359228;26;20522;-79
2024/04/12 08:26:16;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5336242;26;20567;-79
2024/04/12 08:28:43;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5344782;26;20286;-79
2024/04/12 08:31:12;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5337472;26;20545;-79
2024/04/12 08:33:40;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5348785;26;20478;-81
2024/04/12 08:36:13;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5346609;26;20501;-78
2024/04/12 08:38:54;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5346779;26;20474;-79
2024/04/12 08:41:25;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5345375;26;20490;-78
2024/04/12 08:43:58;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5352057;26;20462;-79
2024/04/12 08:46:33;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5343219;26;20589;-78
2024/04/12 08:48:59;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5338174;26;20484;-78
2024/04/12 08:51:32;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5331461;26;20530;-79
2024/04/12 08:54:04;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5339428;26;21621;-78
2024/04/12 08:56:34;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5328125;26;20494;-81
2024/04/12 08:59:05;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5344518;26;20536;-80
2024/04/12 09:01:37;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5327303;26;20546;-79
2024/04/12 09:04:04;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5343703;26;20482;-79
2024/04/12 09:06:35;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5325608;26;20532;-76
2024/04/12 09:09:03;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5345336;26;20531;-79
2024/04/12 09:11:32;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5341781;26;20782;-79
2024/04/12 09:14:08;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5344153;26;20581;-79
2024/04/12 09:16:43;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5337745;26;20534;-78
2024/04/12 09:19:13;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5348778;26;20472;-77
2024/04/12 09:21:47;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5328566;26;20561;-78
2024/04/12 09:24:21;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5351892;26;20463;-76
2024/04/12 09:26:58;;;;;;;1.50;0.97;;;18.50;98.20;;;;;;5326710;26;20488;-76
2024/04/12 09:29:27;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5343908;26;20593;-79
2024/04/12 09:34:46;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5346654;26;20521;-79
2024/04/12 09:37:38;;;;;;;1.47;0.90;;;19.00;98.20;;;;;;5327377;26;20548;-80
2024/04/12 09:40:25;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5340449;26;20468;-78
2024/04/12 09:45:49;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5356783;26;20472;-78
2024/04/12 10:38:34;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5296432;26;21077;-78
2024/04/12 10:41:07;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5322362;26;20547;-78
2024/04/12 10:43:37;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5332253;26;20471;-77
2024/04/12 10:46:10;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;5324420;26;21075;-79
2024/04/12 10:48:37;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5333740;26;20489;-77
2024/04/12 10:51:08;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5322669;26;20805;-76
2024/04/12 10:53:34;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5323733;26;21008;-76
2024/04/12 10:56:11;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5323248;26;20584;-79
2024/04/12 10:58:47;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5326359;26;21051;-77
2024/04/12 11:01:16;;;;;;;1.47;0.90;;;20.70;98.20;;;;;;5323348;26;20501;-77
2024/04/12 11:03:56;;;;;;;1.50;0.90;;;20.70;98.20;;;;;;5323755;26;20543;-78
2024/04/12 11:06:30;;;;;;;1.47;0.90;;;20.80;98.20;;;;;;5313858;26;20821;-77
2024/04/12 11:09:00;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5323330;26;20527;-75
2024/04/12 11:11:31;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5313061;26;20569;-77
2024/04/12 11:14:00;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5329063;26;20522;-78
2024/04/12 11:33:04;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;5323183;26;20549;-77
2024/04/12 11:35:34;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;5330825;26;20478;-77
2024/04/12 11:38:04;;;;;;;1.47;0.90;;;21.70;98.20;;;;;;5317845;26;20830;-78
2024/04/12 11:40:32;;;;;;;1.43;0.90;;;21.80;98.20;;;;;;5331777;26;20482;-78
2024/04/12 11:43:01;;;;;;;2.00;1.40;;;22.00;98.20;;;;;;5319336;26;20550;-77
2024/04/12 11:45:30;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;5328133;26;20474;-75
2024/04/12 11:47:58;;;;;;;1.50;0.80;;;22.40;98.20;;;;;;5325447;26;21007;-75
2024/04/12 11:50:27;;;;;;;1.50;0.87;;;22.50;98.20;;;;;;5327019;26;20474;-76
2024/04/12 11:52:57;;;;;;;1.43;0.90;;;22.40;98.20;;;;;;5333345;26;20963;-76
2024/04/12 11:55:26;;;;;;;1.47;0.87;;;22.30;98.20;;;;;;5337131;26;20544;-75
2024/04/12 11:57:55;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5325366;26;20556;-78
2024/04/12 12:00:21;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;5336724;26;20465;-78
2024/04/12 12:02:52;;;;;;;1.50;0.87;;;22.40;98.20;;;;;;5326947;26;20526;-78
2024/04/12 12:05:18;;;;;;;1.47;0.90;;;22.40;98.20;;;;;;5330323;26;20286;-77
2024/04/12 12:07:54;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5320918;26;20494;-76
2024/04/12 12:10:22;;;;;;;1.50;0.87;;;22.40;98.20;;;;;;5328817;26;20470;-76
2024/04/12 12:12:51;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;5318903;26;20497;-75
2024/04/12 12:15:19;;;;;;;1.43;0.90;;;22.40;98.00;;;;;;5335307;26;20559;-78
2024/04/12 12:17:48;;;;;;;1.50;0.90;;;22.40;98.00;;;;;;5324597;26;20540;-77
2024/04/12 12:20:18;;;;;;;1.50;0.90;;;22.40;97.50;;;;;;5335840;26;20551;-78
2024/04/12 12:22:50;;;;;;;1.47;0.90;;;22.40;97.40;;;;;;5311683;26;20584;-76
2024/04/12 12:25:16;;;;;;;1.47;0.90;;;22.40;98.00;;;;;;5334351;26;20473;-76
2024/04/12 12:27:44;;;;;;;1.50;0.90;;;22.50;98.00;;;;;;5320081;26;21067;-76
2024/04/12 12:30:14;;;;;;;1.43;0.80;;;22.60;97.80;;;;;;5329727;26;20247;-77
2024/04/12 12:32:44;;;;;;;1.47;0.80;;;22.80;96.10;;;;;;5320638;26;20494;-76
2024/04/12 12:35:18;;;;;;;1.50;0.90;;;23.00;96.40;;;;;;5328820;26;20535;-77
2024/04/12 12:37:52;;;;;;;1.50;0.90;;;23.20;96.00;;;;;;5321387;26;20501;-77
2024/04/12 12:40:20;;;;;;;1.43;0.90;;;23.30;95.00;;;;;;5336894;26;20482;-76
2024/04/12 12:42:51;;;;;;;1.47;0.90;;;23.50;94.90;;;;;;5320791;26;20501;-77
2024/04/12 12:45:17;;;;;;;1.50;0.80;;;23.70;95.00;;;;;;5334183;26;21336;-76
2024/04/12 12:47:46;;;;;;;1.50;0.90;;;23.80;93.70;;;;;;5332345;26;20800;-76
2024/04/12 12:50:19;;;;;;;1.50;0.90;;;24.00;92.90;;;;;;5323610;26;20246;-76
2024/04/12 12:52:52;;;;;;;1.50;0.90;;;24.10;92.70;;;;;;5325741;26;20481;-76
2024/04/12 12:55:20;;;;;;;1.47;0.83;;;24.20;90.60;;;;;;5330180;26;20595;-76
2024/04/12 12:57:49;;;;;;;1.50;0.80;;;24.20;91.50;;;;;;5321117;26;20515;-75
2024/04/12 13:00:19;;;;;;;1.50;0.90;;;24.20;91.20;;;;;;5329696;26;20490;-76
2024/04/12 13:02:50;;;;;;;1.47;0.83;;;24.20;91.00;;;;;;5322821;26;20497;-77
2024/04/12 13:05:17;;;;;;;1.50;0.80;;;24.20;91.50;;;;;;5334589;26;20603;-76
2024/04/12 13:07:48;;;;;;;1.47;0.83;;;24.10;90.90;;;;;;5329366;26;20806;-76
2024/04/12 13:10:19;;;;;;;1.47;0.90;;;24.20;91.50;;;;;;5334647;26;20551;-76
2024/04/12 13:12:51;;;;;;;1.47;0.80;;;24.20;91.90;;;;;;5325367;26;20569;-75
2024/04/12 13:15:19;;;;;;;1.43;0.90;;;24.20;90.80;;;;;;5328774;26;20487;-78
2024/04/12 13:17:49;;;;;;;1.50;0.90;;;24.20;89.50;;;;;;5321913;26;20490;-75
2024/04/12 13:20:19;;;;;;;1.47;0.90;;;24.10;91.10;;;;;;5325892;26;20493;-74
2024/04/12 13:22:48;;;;;;;1.47;0.80;;;24.20;91.30;;;;;;5319171;26;20501;-76
2024/04/12 13:25:17;;;;;;;1.50;0.83;;;24.10;90.00;;;;;;5326187;26;20575;-76
2024/04/12 13:27:47;;;;;;;1.50;0.80;;;24.10;91.40;;;;;;5325012;26;20540;-76
2024/04/12 13:30:14;;;;;;;1.50;0.80;;;24.00;91.80;;;;;;5334511;26;20566;-76
2024/04/12 13:32:43;;;;;;;1.47;0.90;;;23.80;91.60;;;;;;5333882;26;21189;-75
2024/04/12 13:35:10;;;;;;;1.47;0.90;;;23.80;92.00;;;;;;5333725;26;20528;-76
2024/04/12 13:37:38;;;;;;;1.50;0.90;;;23.70;91.90;;;;;;5324518;26;20493;-76
2024/04/12 13:40:17;;;;;;;1.50;0.90;;;23.60;92.90;;;;;;5399555;21;20907;-86
2024/04/12 13:42:49;;;;;;;1.50;0.90;;;23.50;93.30;;;;;;5395583;26;20543;-84
2024/04/12 13:51:01;;;;;;;1.50;0.87;;;23.60;94.30;;;;;;5439078;26;20521;-85
2024/04/12 13:53:36;;;;;;;1.50;0.90;;;24.00;93.40;;;;;;5437943;26;20477;-84
2024/04/12 13:56:27;;;;;;;1.47;0.80;;;24.10;92.50;;;;;;5423238;26;20476;-84
2024/04/12 13:58:57;;;;;;;1.50;0.90;;;24.10;91.00;;;;;;5441574;26;20469;-83
2024/04/12 14:01:26;;;;;;;1.47;0.90;;;24.00;91.10;;;;;;5433488;26;20485;-84
2024/04/12 14:04:04;;;;;;;1.50;0.90;;;23.90;92.10;;;;;;5435685;26;20470;-84
2024/04/12 14:06:34;;;;;;;1.47;0.90;;;23.80;91.10;;;;;;5430555;26;20481;-85
2024/04/12 14:09:01;;;;;;;1.47;0.90;;;23.60;91.20;;;;;;5443690;26;20491;-84
2024/04/12 14:11:30;;;;;;;1.47;0.80;;;23.40;91.60;;;;;;5418933;26;20491;-84
2024/04/12 14:13:58;;;;;;;1.50;0.80;;;23.30;92.40;;;;;;5438798;26;20526;-85
2024/04/12 14:16:32;;;;;;;1.47;0.83;;;23.10;93.20;;;;;;5426090;26;20528;-82
2024/04/12 14:18:58;;;;;;;1.47;0.87;;;23.00;93.50;;;;;;5437718;26;20462;-85
2024/04/12 14:21:32;;;;;;;1.60;1.17;;;22.90;94.30;;;;;;5408042;26;21136;-84
2024/04/12 14:24:02;;;;;;;1.47;0.90;;;22.70;94.40;;;;;;5400114;26;20658;-84
2024/04/12 14:26:31;;;;;;;1.47;0.80;;;22.70;94.80;;;;;;5400910;26;20553;-85