Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:48;;;;;;;;;;;;;;;;;;349929;28;853;-72
2022/02/10 00:13:55;;;;;;;;;;;;;;;;;;348565;28;921;-72
2022/02/10 00:14:25;;;;;;;;;;;;;;;;;;348505;28;1215;-72
2022/02/10 00:15:47;;;;;;;;;;;;;;;;;;348607;28;948;-72
2022/02/10 00:17:38;;;;;;;;;;;;;;;;;;347012;28;933;-72
2022/02/10 00:18:05;;;;;;;;;;;;;;;;;;349914;28;1906;-72
2022/02/10 00:18:55;;;;;;;;;;;;;;;;;;349945;28;1058;-72
2022/02/10 00:20:19;;;;;;;;;;;;;;;;;;350226;28;805;-72
2022/02/10 00:20:41;;;;;;;;;;;;;;;;;;350188;28;1008;-72
2022/02/10 00:20:56;;;;;;;;;;;;;;;;;;350130;28;1241;-72
2022/02/10 00:21:12;;;;;;;;;;;;;;;;;;350208;28;983;-72
2022/02/10 00:21:31;;;;;;;;;;;;;;;;;;350161;28;849;-72
2022/02/10 00:22:48;;;;;;;;;;;;;;;;;;348586;28;1003;-72
2022/02/10 00:23:00;;;;;;;;;;;;;;;;;;350245;28;782;-72
2022/02/10 00:23:14;;;;;;;;;;;;;;;;;;350169;28;949;-71
2022/02/10 00:24:32;;;;;;;;;;;;;;;;;;350176;28;961;-72
2022/02/10 00:34:14;;;;;;;;;;;;;;;;;;351526;28;933;-72
2022/02/10 00:34:29;;;;;;;;;;;;;;;;;;351585;28;873;-72
2022/02/10 00:34:43;;;;;;;;;;;;;;;;;;351582;28;932;-72
2022/02/10 00:34:57;;;;;;;;;;;;;;;;;;351217;28;1590;-72
2022/02/10 00:35:19;;;;;;;;;;;;;;;;;;348814;28;866;-72
2022/02/10 00:35:37;;;;;;;;;;;;;;;;;;348822;28;799;-72
2022/02/10 00:35:57;;;;;;;;;;;;;;;;;;348771;28;925;-72
2022/02/10 00:36:11;;;;;;;;;;;;;;;;;;348815;28;850;-72
2022/02/10 00:36:26;;;;;;;;;;;;;;;;;;348829;28;862;-72
2022/02/10 00:36:57;;;;;;;;;;;;;;;;;;348814;28;976;-72
2022/02/10 00:37:12;;;;;;;;;;;;;;;;;;348699;28;1238;-72
2022/02/10 00:37:35;;;;;;;;;;;;;;;;;;348724;28;1563;-72
2022/02/10 00:37:57;;;;;;;;;;;;;;;;;;351555;28;1969;-72
2022/02/10 00:38:07;;;;;;;;;;;;;;;;;;351582;28;944;-71
2022/02/10 00:38:20;;;;;;;;;;;;;;;;;;351514;28;1167;-71
2022/02/10 00:38:34;;;;;;;;;;;;;;;;;;351578;28;986;-72
2022/02/10 00:38:55;;;;;;;;;;;;;;;;;;351592;28;912;-72
2022/02/10 00:39:28;;;;;;;;;;;;;;;;;;351518;28;896;-72
2022/02/10 00:40:12;;;;;;;;;;;;;;;;;;350089;28;934;-72
2022/02/10 00:40:23;;;;;;;;;;;;;;;;;;350912;28;1591;-72
2022/02/10 00:40:35;;;;;;;;;;;;;;;;;;351460;28;1188;-72
2022/02/10 00:40:45;;;;;;;;;;;;;;;;;;351566;28;1026;-71
2022/02/10 00:40:56;;;;;;;;;;;;;;;;;;351598;28;904;-71
2022/02/10 00:41:06;;;;;;;;;;;;;;;;;;351528;28;904;-72
2022/02/10 00:41:16;;;;;;;;;;;;;;;;;;351593;28;900;-72
2022/02/10 00:41:26;;;;;;;;;;;;;;;;;;351490;28;1146;-72
2022/02/10 00:41:36;;;;;;;;;;;;;;;;;;351543;28;1007;-71
2022/02/10 00:41:47;;;;;;;;;;;;;;;;;;351626;28;782;-72
2022/02/10 00:41:57;;;;;;;;;;;;;;;;;;351571;28;971;-72
2022/02/10 00:42:07;;;;;;;;;;;;;;;;;;351516;28;976;-72
2022/02/10 00:42:17;;;;;;;;;;;;;;;;;;351606;28;913;-72
2022/02/10 00:42:28;;;;;;;;;;;;;;;;;;351594;28;994;-72
2022/02/10 00:42:38;;;;;;;;;;;;;;;;;;351189;28;1494;-72
2022/02/10 00:42:48;;;;;;;;;;;;;;;;;;350182;28;1563;-72
2022/02/10 00:43:00;;;;;;;;;;;;;;;;;;351411;28;1657;-72
2022/02/10 00:43:10;;;;;;;;;;;;;;;;;;351549;28;975;-72
2022/02/10 00:43:20;;;;;;;;;;;;;;;;;;350931;28;1502;-72
2022/02/10 00:43:31;;;;;;;;;;;;;;;;;;350221;28;782;-71
2022/02/10 00:43:41;;;;;;;;;;;;;;;;;;350129;28;964;-72
2022/02/10 00:43:51;;;;;;;;;;;;;;;;;;350205;28;798;-72
2022/02/10 00:44:01;;;;;;;;;;;;;;;;;;350184;28;952;-72
2022/02/10 00:44:11;;;;;;;;;;;;;;;;;;350142;28;905;-72
2022/02/10 00:44:22;;;;;;;;;;;;;;;;;;350184;28;857;-72
2022/02/10 00:44:32;;;;;;;;;;;;;;;;;;350115;28;763;-72
2022/02/10 00:44:42;;;;;;;;;;;;;;;;;;350177;28;952;-72
2022/02/10 00:44:52;;;;;;;;;;;;;;;;;;350218;28;778;-72
2022/02/10 00:45:03;;;;;;;;;;;;;;;;;;350334;28;1700;-71
2022/02/10 00:45:13;;;;;;;;;;;;;;;;;;350187;28;849;-72
2022/02/10 00:45:26;;;;;;;;;;;;;;;;;;350226;28;770;-72
2022/02/10 00:45:36;;;;;;;;;;;;;;;;;;350153;28;979;-72
2022/02/10 00:45:47;;;;;;;;;;;;;;;;;;350560;28;1520;-72
2022/02/10 00:45:57;;;;;;;;;;;;;;;;;;351599;28;905;-72
2022/02/10 00:46:08;;;;;;;;;;;;;;;;;;351517;28;908;-72
2022/02/10 00:46:18;;;;;;;;;;;;;;;;;;351572;28;869;-72
2022/02/10 00:46:29;;;;;;;;;;;;;;;;;;351545;28;940;-72
2022/02/10 00:46:39;;;;;;;;;;;;;;;;;;351528;28;1094;-72
2022/02/10 00:46:49;;;;;;;;;;;;;;;;;;351588;28;983;-72
2022/02/10 00:47:00;;;;;;;;;;;;;;;;;;351542;28;980;-72
2022/02/10 00:47:10;;;;;;;;;;;;;;;;;;351488;28;972;-72
2022/02/10 00:47:20;;;;;;;;;;;;;;;;;;351603;28;821;-72
2022/02/10 00:47:40;;;;;;;;;;;;;;;;;;351479;28;988;-72
2022/02/10 00:48:03;;;;;;;;;;;;;;;;;;351595;28;1012;-72
2022/02/10 00:48:13;;;;;;;;;;;;;;;;;;351490;28;998;-72
2022/02/10 00:48:24;;;;;;;;;;;;;;;;;;351547;28;925;-72
2022/02/10 00:48:34;;;;;;;;;;;;;;;;;;351596;28;920;-71
2022/02/10 00:48:46;;;;;;;;;;;;;;;;;;351551;28;912;-71
2022/02/10 00:48:56;;;;;;;;;;;;;;;;;;351607;28;968;-72
2022/02/10 00:49:08;;;;;;;;;;;;;;;;;;351608;28;901;-72
2022/02/10 00:49:18;;;;;;;;;;;;;;;;;;351160;28;1526;-71
2022/02/10 00:49:28;;;;;;;;;;;;;;;;;;350149;28;1510;-71
2022/02/10 00:49:39;;;;;;;;;;;;;;;;;;350122;28;976;-71
2022/02/10 00:49:49;;;;;;;;;;;;;;;;;;350104;28;1055;-71
2022/02/10 00:50:02;;;;;;;;;;;;;;;;;;350094;28;1598;-72
2022/02/10 00:50:12;;;;;;;;;;;;;;;;;;350146;28;996;-71
2022/02/10 00:50:24;;;;;;;;;;;;;;;;;;350121;28;971;-71
2022/02/10 00:50:35;;;;;;;;;;;;;;;;;;350195;28;908;-72
2022/02/10 00:50:46;;;;;;;;;;;;;;;;;;350188;28;995;-72
2022/02/10 00:50:58;;;;;;;;;;;;;;;;;;350182;28;955;-72
2022/02/10 00:51:09;;;;;;;;;;;;;;;;;;350158;28;988;-72
2022/02/10 00:51:20;;;;;;;;;;;;;;;;;;350140;28;1617;-72
2022/02/10 00:51:31;;;;;;;;;;;;;;;;;;349192;28;1488;-72
2022/02/10 00:51:41;;;;;;;;;;;;;;;;;;351575;28;1042;-72
2022/02/10 00:51:52;;;;;;;;;;;;;;;;;;351597;28;916;-72
2022/02/10 00:52:04;;;;;;;;;;;;;;;;;;350637;28;1522;-71
2022/02/10 00:52:15;;;;;;;;;;;;;;;;;;350185;28;852;-73
2022/02/10 00:52:25;;;;;;;;;;;;;;;;;;350178;28;937;-72
2022/02/10 00:52:41;;;;;;;;;;;;;;;;;;350088;28;1019;-72
2022/02/10 00:52:58;;;;;;;;;;;;;;;;;;350208;28;920;-72
2022/02/10 00:53:32;;;;;;;;;;;;;;;;;;350099;28;991;-72
2022/02/10 00:53:42;;;;;;;;;;;;;;;;;;348361;28;1127;-72
2022/02/10 00:53:52;;;;;;;;;;;;;;;;;;348791;28;948;-73
2022/02/10 00:54:02;;;;;;;;;;;;;;;;;;348769;28;1051;-71
2022/02/10 00:54:17;;;;;;;;;;;;;;;;;;348773;28;905;-72
2022/02/10 00:54:28;;;;;;;;;;;;;;;;;;348771;28;988;-72
2022/02/10 00:54:39;;;;;;;;;;;;;;;;;;348663;28;1131;-72
2022/02/10 00:54:50;;;;;;;;;;;;;;;;;;348818;28;1020;-72
2022/02/10 00:55:01;;;;;;;;;;;;;;;;;;348755;28;932;-72
2022/02/10 00:55:15;;;;;;;;;;;;;;;;;;348803;28;948;-72
2022/02/10 00:55:28;;;;;;;;;;;;;;;;;;348735;28;790;-72
2022/02/10 00:55:41;;;;;;;;;;;;;;;;;;348774;28;1102;-71
2022/02/10 00:55:52;;;;;;;;;;;;;;;;;;348789;28;973;-72
2022/02/10 00:56:03;;;;;;;;;;;;;;;;;;348832;28;928;-72
2022/02/10 00:56:14;;;;;;;;;;;;;;;;;;348773;28;857;-71
2022/02/10 00:56:24;;;;;;;;;;;;;;;;;;348807;28;885;-71
2022/02/10 00:56:34;;;;;;;;;;;;;;;;;;348694;28;979;-71
2022/02/10 00:56:45;;;;;;;;;;;;;;;;;;348855;28;933;-72
2022/02/10 00:56:57;;;;;;;;;;;;;;;;;;348813;28;870;-73
2022/02/10 00:57:08;;;;;;;;;;;;;;;;;;348811;28;797;-71
2022/02/10 00:57:21;;;;;;;;;;;;;;;;;;348755;28;952;-71
2022/02/10 00:57:31;;;;;;;;;;;;;;;;;;348797;28;900;-72
2022/02/10 00:57:41;;;;;;;;;;;;;;;;;;348631;28;1094;-71
2022/02/10 00:57:51;;;;;;;;;;;;;;;;;;348733;28;1918;-72
2022/02/10 00:58:05;;;;;;;;;;;;;;;;;;348758;28;841;-70
2022/02/10 00:58:25;;;;;;;;;;;;;;;;;;348808;28;869;-73
2022/02/10 00:58:38;;;;;;;;;;;;;;;;;;350226;28;838;-72
2022/02/10 00:58:57;;;;;;;;;;;;;;;;;;350082;28;1023;-72
2022/02/10 00:59:14;;;;;;;;;;;;;;;;;;350171;28;1022;-72
2022/02/10 01:02:33;;;;;;;;;;;;;;;;;;348713;28;972;-72
2022/02/10 01:10:25;;;;;;;;;;;;;;;;;;350207;28;900;-72
2022/02/10 01:10:37;;;;;;;;;;;;;;;;;;348774;28;983;-72
2022/02/10 01:11:08;;;;;;;;;;;;;;;;;;348741;28;933;-72
2022/02/10 01:12:03;;;;;;;;;;;;;;;;;;348620;28;1239;-72
2022/02/10 01:13:21;;;;;;;;;;;;;;;;;;348836;28;860;-72
2022/02/10 01:14:19;;;;;;;;;;;;;;;;;;348764;28;881;-72
2022/02/10 01:24:35;;;;;;;;;;;;;;;;;;345845;28;1087;-72
2022/02/10 01:29:41;;;;;;;;;;;;;;;;;;345757;28;1052;-72
2022/02/10 01:29:52;;;;;;;;;;;;;;;;;;345858;28;929;-72
2022/02/10 01:30:02;;;;;;;;;;;;;;;;;;345633;28;964;-72
2022/02/10 01:30:12;;;;;;;;;;;;;;;;;;345613;28;914;-72
2022/02/10 01:30:23;;;;;;;;;;;;;;;;;;345756;28;779;-72
2022/02/10 01:30:33;;;;;;;;;;;;;;;;;;346729;28;1569;-72
2022/02/10 01:30:43;;;;;;;;;;;;;;;;;;347469;28;1643;-72
2022/02/10 01:30:56;;;;;;;;;;;;;;;;;;348623;28;963;-72
2022/02/10 01:31:09;;;;;;;;;;;;;;;;;;348579;28;866;-72
2022/02/10 01:31:19;;;;;;;;;;;;;;;;;;348595;28;972;-72
2022/02/10 01:31:29;;;;;;;;;;;;;;;;;;348603;28;1063;-72
2022/02/10 01:31:40;;;;;;;;;;;;;;;;;;348586;28;980;-72
2022/02/10 01:31:51;;;;;;;;;;;;;;;;;;348569;28;1055;-72
2022/02/10 01:32:01;;;;;;;;;;;;;;;;;;348578;28;842;-72
2022/02/10 01:32:12;;;;;;;;;;;;;;;;;;348528;28;826;-72
2022/02/10 01:32:22;;;;;;;;;;;;;;;;;;348584;28;770;-72
2022/02/10 01:32:33;;;;;;;;;;;;;;;;;;347705;28;1560;-72
2022/02/10 01:32:45;;;;;;;;;;;;;;;;;;347467;28;1600;-72
2022/02/10 01:32:59;;;;;;;;;;;;;;;;;;348253;28;1749;-72
2022/02/10 01:33:11;;;;;;;;;;;;;;;;;;348666;28;944;-72
2022/02/10 01:33:21;;;;;;;;;;;;;;;;;;348606;28;877;-72
2022/02/10 01:33:34;;;;;;;;;;;;;;;;;;348528;28;968;-72
2022/02/10 01:33:45;;;;;;;;;;;;;;;;;;348575;28;917;-72
2022/02/10 01:33:55;;;;;;;;;;;;;;;;;;348561;28;1131;-72
2022/02/10 01:34:05;;;;;;;;;;;;;;;;;;348539;28;956;-72
2022/02/10 01:34:15;;;;;;;;;;;;;;;;;;348557;28;841;-72
2022/02/10 01:34:26;;;;;;;;;;;;;;;;;;348594;28;969;-72
2022/02/10 01:34:54;;;;;;;;;;;;;;;;;;347656;28;1505;-72
2022/02/10 01:35:08;;;;;;;;;;;;;;;;;;347115;28;1568;-72
2022/02/10 01:35:22;;;;;;;;;;;;;;;;;;347414;28;1372;-72
2022/02/10 01:35:32;;;;;;;;;;;;;;;;;;348634;28;853;-72
2022/02/10 01:35:42;;;;;;;;;;;;;;;;;;346996;28;1529;-72
2022/02/10 01:35:52;;;;;;;;;;;;;;;;;;347150;28;842;-72
2022/02/10 01:36:03;;;;;;;;;;;;;;;;;;347197;28;921;-72
2022/02/10 01:36:13;;;;;;;;;;;;;;;;;;347746;28;1537;-72
2022/02/10 01:36:23;;;;;;;;;;;;;;;;;;348313;28;1071;-72
2022/02/10 01:36:33;;;;;;;;;;;;;;;;;;348573;28;929;-72
2022/02/10 01:36:44;;;;;;;;;;;;;;;;;;348585;28;790;-72
2022/02/10 01:36:54;;;;;;;;;;;;;;;;;;348615;28;823;-72
2022/02/10 01:37:04;;;;;;;;;;;;;;;;;;348541;28;957;-72
2022/02/10 01:37:15;;;;;;;;;;;;;;;;;;348528;28;988;-72
2022/02/10 01:37:26;;;;;;;;;;;;;;;;;;348557;28;1012;-72
2022/02/10 01:37:37;;;;;;;;;;;;;;;;;;348448;28;1771;-72
2022/02/10 01:37:48;;;;;;;;;;;;;;;;;;347137;28;1910;-72
2022/02/10 01:37:58;;;;;;;;;;;;;;;;;;347234;28;1165;-72
2022/02/10 01:38:08;;;;;;;;;;;;;;;;;;347155;28;969;-72
2022/02/10 01:38:19;;;;;;;;;;;;;;;;;;347114;28;842;-72
2022/02/10 01:38:29;;;;;;;;;;;;;;;;;;347184;28;1023;-72
2022/02/10 01:38:39;;;;;;;;;;;;;;;;;;347278;28;782;-72
2022/02/10 01:38:49;;;;;;;;;;;;;;;;;;347176;28;916;-72
2022/02/10 01:39:00;;;;;;;;;;;;;;;;;;347238;28;945;-72
2022/02/10 01:39:10;;;;;;;;;;;;;;;;;;347228;28;897;-72
2022/02/10 01:39:24;;;;;;;;;;;;;;;;;;347155;28;933;-72
2022/02/10 01:39:41;;;;;;;;;;;;;;;;;;347193;28;1032;-72
2022/02/10 01:39:57;;;;;;;;;;;;;;;;;;347236;28;928;-72
2022/02/10 01:40:13;;;;;;;;;;;;;;;;;;348213;28;1509;-72
2022/02/10 01:41:56;;;;;;;;;;;;;;;;;;345780;28;1000;-72
2022/02/10 02:03:17;;;;;;;;;;;;;;;;;;347146;28;1269;-72
2022/02/10 02:03:27;;;;;;;;;;;;;;;;;;343009;28;961;-72
2022/02/10 02:03:38;;;;;;;;;;;;;;;;;;346537;28;1194;-72
2022/02/10 02:03:48;;;;;;;;;;;;;;;;;;347153;28;968;-72
2022/02/10 02:03:58;;;;;;;;;;;;;;;;;;347188;28;790;-72
2022/02/10 02:04:09;;;;;;;;;;;;;;;;;;347152;28;1053;-72
2022/02/10 02:04:21;;;;;;;;;;;;;;;;;;347177;28;851;-72
2022/02/10 02:04:32;;;;;;;;;;;;;;;;;;348393;28;984;-72
2022/02/10 02:04:43;;;;;;;;;;;;;;;;;;348717;28;924;-72
2022/02/10 02:04:54;;;;;;;;;;;;;;;;;;348702;28;933;-72
2022/02/10 02:05:08;;;;;;;;;;;;;;;;;;348647;28;917;-72
2022/02/10 02:05:26;;;;;;;;;;;;;;;;;;348543;28;1277;-72
2022/02/10 02:05:41;;;;;;;;;;;;;;;;;;348686;28;929;-72
2022/02/10 02:05:57;;;;;;;;;;;;;;;;;;348645;28;818;-72
2022/02/10 02:06:09;;;;;;;;;;;;;;;;;;348735;28;794;-72
2022/02/10 02:06:26;;;;;;;;;;;;;;;;;;348693;28;917;-72
2022/02/10 02:06:42;;;;;;;;;;;;;;;;;;349856;28;1435;-72
2022/02/10 02:06:54;;;;;;;;;;;;;;;;;;350038;28;936;-72
2022/02/10 02:07:04;;;;;;;;;;;;;;;;;;350076;28;1061;-72
2022/02/10 02:07:15;;;;;;;;;;;;;;;;;;350074;28;979;-72
2022/02/10 02:07:29;;;;;;;;;;;;;;;;;;350063;28;917;-72
2022/02/10 02:07:39;;;;;;;;;;;;;;;;;;350023;28;964;-73
2022/02/10 02:07:50;;;;;;;;;;;;;;;;;;350081;28;830;-72
2022/02/10 02:08:00;;;;;;;;;;;;;;;;;;350130;28;1695;-72
2022/02/10 02:08:11;;;;;;;;;;;;;;;;;;350067;28;1035;-72
2022/02/10 02:08:26;;;;;;;;;;;;;;;;;;350087;28;976;-72
2022/02/10 02:08:38;;;;;;;;;;;;;;;;;;350065;28;917;-72
2022/02/10 02:08:49;;;;;;;;;;;;;;;;;;350087;28;917;-72
2022/02/10 02:09:02;;;;;;;;;;;;;;;;;;350096;28;963;-72
2022/02/10 02:09:15;;;;;;;;;;;;;;;;;;350276;28;1703;-72
2022/02/10 02:09:25;;;;;;;;;;;;;;;;;;351051;28;1526;-72
2022/02/10 02:09:35;;;;;;;;;;;;;;;;;;351449;28;862;-72
2022/02/10 02:09:45;;;;;;;;;;;;;;;;;;351485;28;1106;-72
2022/02/10 02:09:56;;;;;;;;;;;;;;;;;;351433;28;956;-72
2022/02/10 02:10:06;;;;;;;;;;;;;;;;;;351408;28;908;-72
2022/02/10 02:10:16;;;;;;;;;;;;;;;;;;351462;28;1120;-72
2022/02/10 02:10:27;;;;;;;;;;;;;;;;;;351485;28;865;-72
2022/02/10 02:10:37;;;;;;;;;;;;;;;;;;351518;28;865;-72
2022/02/10 02:10:47;;;;;;;;;;;;;;;;;;351436;28;869;-72
2022/02/10 02:10:59;;;;;;;;;;;;;;;;;;351452;28;853;-72
2022/02/10 02:11:10;;;;;;;;;;;;;;;;;;351500;28;784;-72
2022/02/10 02:11:24;;;;;;;;;;;;;;;;;;351496;28;1019;-73
2022/02/10 02:11:39;;;;;;;;;;;;;;;;;;351415;28;912;-72
2022/02/10 02:11:52;;;;;;;;;;;;;;;;;;351465;28;825;-72
2022/02/10 02:12:05;;;;;;;;;;;;;;;;;;351511;27;818;-72
2022/02/10 02:12:15;;;;;;;;;;;;;;;;;;350677;28;1209;-72
2022/02/10 02:12:26;;;;;;;;;;;;;;;;;;350042;28;975;-72
2022/02/10 02:12:36;;;;;;;;;;;;;;;;;;350082;28;909;-72
2022/02/10 02:12:49;;;;;;;;;;;;;;;;;;350032;28;1020;-72
2022/02/10 02:13:00;;;;;;;;;;;;;;;;;;350000;28;813;-72
2022/02/10 02:13:10;;;;;;;;;;;;;;;;;;350086;28;812;-72
2022/02/10 02:13:22;;;;;;;;;;;;;;;;;;350031;28;1146;-72
2022/02/10 02:13:32;;;;;;;;;;;;;;;;;;350040;28;948;-72
2022/02/10 02:13:43;;;;;;;;;;;;;;;;;;349984;28;857;-72
2022/02/10 02:13:53;;;;;;;;;;;;;;;;;;350070;28;917;-72
2022/02/10 02:14:04;;;;;;;;;;;;;;;;;;350084;28;826;-72
2022/02/10 02:14:15;;;;;;;;;;;;;;;;;;350132;28;772;-72
2022/02/10 02:14:26;;;;;;;;;;;;;;;;;;350063;28;981;-72
2022/02/10 02:14:36;;;;;;;;;;;;;;;;;;350079;28;913;-72
2022/02/10 02:14:47;;;;;;;;;;;;;;;;;;350091;28;916;-72
2022/02/10 02:14:57;;;;;;;;;;;;;;;;;;349971;28;1074;-72
2022/02/10 02:15:07;;;;;;;;;;;;;;;;;;350119;28;967;-72
2022/02/10 02:15:17;;;;;;;;;;;;;;;;;;350082;28;786;-72
2022/02/10 02:15:28;;;;;;;;;;;;;;;;;;350083;28;961;-72
2022/02/10 02:15:38;;;;;;;;;;;;;;;;;;350011;28;916;-72
2022/02/10 02:15:49;;;;;;;;;;;;;;;;;;350051;28;877;-72
2022/02/10 02:16:00;;;;;;;;;;;;;;;;;;350009;28;1059;-72
2022/02/10 02:16:10;;;;;;;;;;;;;;;;;;350114;28;786;-72
2022/02/10 02:16:25;;;;;;;;;;;;;;;;;;350042;28;897;-72
2022/02/10 02:16:35;;;;;;;;;;;;;;;;;;350052;28;936;-72
2022/02/10 02:16:53;;;;;;;;;;;;;;;;;;350048;28;1324;-72
2022/02/10 02:17:04;;;;;;;;;;;;;;;;;;350092;28;862;-72
2022/02/10 02:17:14;;;;;;;;;;;;;;;;;;350057;28;991;-72
2022/02/10 02:17:24;;;;;;;;;;;;;;;;;;350034;28;1068;-72
2022/02/10 02:17:35;;;;;;;;;;;;;;;;;;350038;28;845;-72
2022/02/10 02:17:45;;;;;;;;;;;;;;;;;;350057;28;904;-72
2022/02/10 02:17:55;;;;;;;;;;;;;;;;;;349916;28;1894;-72
2022/02/10 02:18:05;;;;;;;;;;;;;;;;;;350064;28;794;-73
2022/02/10 02:18:16;;;;;;;;;;;;;;;;;;350022;28;965;-73
2022/02/10 02:18:27;;;;;;;;;;;;;;;;;;350073;28;1000;-73
2022/02/10 02:18:37;;;;;;;;;;;;;;;;;;350095;28;896;-73
2022/02/10 02:18:47;;;;;;;;;;;;;;;;;;350048;28;913;-72
2022/02/10 02:18:57;;;;;;;;;;;;;;;;;;350030;28;878;-72
2022/02/10 02:19:07;;;;;;;;;;;;;;;;;;350076;28;917;-72
2022/02/10 02:19:18;;;;;;;;;;;;;;;;;;350085;28;837;-72
2022/02/10 02:19:29;;;;;;;;;;;;;;;;;;350100;28;889;-72
2022/02/10 02:19:39;;;;;;;;;;;;;;;;;;350013;28;967;-71
2022/02/10 02:19:50;;;;;;;;;;;;;;;;;;349994;28;1146;-72
2022/02/10 02:20:00;;;;;;;;;;;;;;;;;;350006;28;921;-72
2022/02/10 02:20:10;;;;;;;;;;;;;;;;;;350035;28;841;-72
2022/02/10 02:20:21;;;;;;;;;;;;;;;;;;350014;28;1084;-72
2022/02/10 02:20:31;;;;;;;;;;;;;;;;;;350006;28;1011;-72
2022/02/10 02:20:41;;;;;;;;;;;;;;;;;;350064;28;960;-72
2022/02/10 02:20:53;;;;;;;;;;;;;;;;;;350079;28;929;-72
2022/02/10 02:21:03;;;;;;;;;;;;;;;;;;350040;28;908;-72
2022/02/10 02:21:18;;;;;;;;;;;;;;;;;;349995;28;1098;-72
2022/02/10 02:21:30;;;;;;;;;;;;;;;;;;350088;28;799;-72
2022/02/10 02:21:41;;;;;;;;;;;;;;;;;;350064;28;929;-72
2022/02/10 02:21:51;;;;;;;;;;;;;;;;;;350070;28;861;-72
2022/02/10 02:22:08;;;;;;;;;;;;;;;;;;350003;28;905;-72
2022/02/10 02:22:19;;;;;;;;;;;;;;;;;;350046;28;995;-72
2022/02/10 02:22:29;;;;;;;;;;;;;;;;;;350071;28;921;-72
2022/02/10 02:22:39;;;;;;;;;;;;;;;;;;350050;28;858;-73
2022/02/10 02:22:49;;;;;;;;;;;;;;;;;;350024;28;846;-72
2022/02/10 02:23:00;;;;;;;;;;;;;;;;;;350097;28;810;-72
2022/02/10 02:23:10;;;;;;;;;;;;;;;;;;350053;28;917;-72
2022/02/10 02:23:21;;;;;;;;;;;;;;;;;;350098;28;775;-72
2022/02/10 02:23:31;;;;;;;;;;;;;;;;;;350022;28;892;-72
2022/02/10 02:23:42;;;;;;;;;;;;;;;;;;350068;28;964;-72
2022/02/10 02:23:52;;;;;;;;;;;;;;;;;;349712;28;1727;-73
2022/02/10 02:24:02;;;;;;;;;;;;;;;;;;351482;28;844;-72
2022/02/10 02:24:19;;;;;;;;;;;;;;;;;;351404;28;896;-72
2022/02/10 02:24:29;;;;;;;;;;;;;;;;;;351454;28;924;-72
2022/02/10 02:24:40;;;;;;;;;;;;;;;;;;351413;28;1004;-73
2022/02/10 02:24:50;;;;;;;;;;;;;;;;;;351471;28;828;-72
2022/02/10 02:25:00;;;;;;;;;;;;;;;;;;351438;28;802;-72
2022/02/10 02:25:10;;;;;;;;;;;;;;;;;;351452;28;857;-72
2022/02/10 02:25:22;;;;;;;;;;;;;;;;;;351457;28;832;-72
2022/02/10 02:25:32;;;;;;;;;;;;;;;;;;351418;28;835;-72
2022/02/10 02:25:43;;;;;;;;;;;;;;;;;;351081;28;1522;-72
2022/02/10 02:26:00;;;;;;;;;;;;;;;;;;351471;28;884;-72
2022/02/10 02:26:15;;;;;;;;;;;;;;;;;;351419;28;793;-72
2022/02/10 02:26:27;;;;;;;;;;;;;;;;;;351407;28;1004;-72
2022/02/10 02:26:37;;;;;;;;;;;;;;;;;;351461;28;810;-72
2022/02/10 02:26:48;;;;;;;;;;;;;;;;;;351479;28;949;-72
2022/02/10 02:27:04;;;;;;;;;;;;;;;;;;351436;28;924;-72
2022/02/10 02:27:17;;;;;;;;;;;;;;;;;;351391;28;1179;-72
2022/02/10 02:27:41;;;;;;;;;;;;;;;;;;351428;28;921;-72
2022/02/10 02:27:55;;;;;;;;;;;;;;;;;;351458;28;949;-72
2022/02/10 02:28:08;;;;;;;;;;;;;;;;;;351467;28;766;-72
2022/02/10 02:28:19;;;;;;;;;;;;;;;;;;351347;28;956;-72
2022/02/10 02:28:32;;;;;;;;;;;;;;;;;;351417;28;921;-72
2022/02/10 02:28:46;;;;;;;;;;;;;;;;;;351408;28;1122;-72
2022/02/10 02:29:00;;;;;;;;;;;;;;;;;;351454;28;980;-72
2022/02/10 02:29:13;;;;;;;;;;;;;;;;;;351410;28;917;-72
2022/02/10 02:29:30;;;;;;;;;;;;;;;;;;351447;28;936;-72
2022/02/10 02:29:45;;;;;;;;;;;;;;;;;;351433;28;953;-72
2022/02/10 02:30:09;;;;;;;;;;;;;;;;;;351454;28;935;-72
2022/02/10 02:30:22;;;;;;;;;;;;;;;;;;348580;28;940;-72
2022/02/10 02:30:47;;;;;;;;;;;;;;;;;;348714;28;857;-72
2022/02/10 02:31:02;;;;;;;;;;;;;;;;;;348695;28;1002;-72
2022/02/10 02:31:19;;;;;;;;;;;;;;;;;;348742;28;853;-72
2022/02/10 02:31:37;;;;;;;;;;;;;;;;;;348722;28;874;-72
2022/02/10 02:31:53;;;;;;;;;;;;;;;;;;348620;28;912;-72
2022/02/10 02:32:14;;;;;;;;;;;;;;;;;;348657;28;974;-72
2022/02/10 02:32:34;;;;;;;;;;;;;;;;;;348620;28;869;-72
2022/02/10 02:33:01;;;;;;;;;;;;;;;;;;348710;28;1014;-72
2022/02/10 02:34:46;;;;;;;;;;;;;;;;;;348581;28;980;-72
2022/02/10 02:35:27;;;;;;;;;;;;;;;;;;348721;28;1527;-72
2022/02/10 02:35:43;;;;;;;;;;;;;;;;;;349800;28;1051;-72
2022/02/10 02:36:58;;;;;;;;;;;;;;;;;;348593;28;960;-72
2022/02/10 02:38:13;;;;;;;;;;;;;;;;;;348611;28;1910;-72
2022/02/10 02:39:32;;;;;;;;;;;;;;;;;;349994;28;961;-72
2022/02/10 03:05:09;;;;;;;;;;;;;;;;;;348656;28;1578;-73
2022/02/10 03:05:54;;;;;;;;;;;;;;;;;;350008;28;979;-73
2022/02/10 03:06:17;;;;;;;;;;;;;;;;;;349819;28;1206;-72
2022/02/10 03:06:33;;;;;;;;;;;;;;;;;;350035;28;921;-72
2022/02/10 03:06:43;;;;;;;;;;;;;;;;;;350192;28;1719;-72
2022/02/10 03:07:00;;;;;;;;;;;;;;;;;;349976;28;778;-72
2022/02/10 03:07:38;;;;;;;;;;;;;;;;;;351314;28;1516;-72
2022/02/10 03:07:47;;;;;;;;;;;;;;;;;;350871;28;1199;-72
2022/02/10 03:08:00;;;;;;;;;;;;;;;;;;351377;28;1132;-72
2022/02/10 03:08:17;;;;;;;;;;;;;;;;;;351374;28;810;-72
2022/02/10 03:08:27;;;;;;;;;;;;;;;;;;351373;28;853;-72
2022/02/10 03:08:42;;;;;;;;;;;;;;;;;;351386;28;765;-72
2022/02/10 03:08:57;;;;;;;;;;;;;;;;;;351399;28;999;-72
2022/02/10 03:09:19;;;;;;;;;;;;;;;;;;351278;28;987;-72
2022/02/10 03:09:30;;;;;;;;;;;;;;;;;;351410;28;782;-73
2022/02/10 03:09:53;;;;;;;;;;;;;;;;;;351410;28;984;-73
2022/02/10 03:11:07;;;;;;;;;;;;;;;;;;351351;28;853;-72
2022/02/10 03:11:18;;;;;;;;;;;;;;;;;;351440;28;917;-72
2022/02/10 03:11:28;;;;;;;;;;;;;;;;;;351395;28;956;-73
2022/02/10 03:11:41;;;;;;;;;;;;;;;;;;351303;28;1022;-72
2022/02/10 03:11:53;;;;;;;;;;;;;;;;;;351372;28;1023;-72
2022/02/10 03:12:03;;;;;;;;;;;;;;;;;;351360;28;841;-72
2022/02/10 03:12:15;;;;;;;;;;;;;;;;;;351301;28;1027;-72
2022/02/10 03:12:25;;;;;;;;;;;;;;;;;;351374;28;872;-72
2022/02/10 03:12:36;;;;;;;;;;;;;;;;;;351398;28;948;-73
2022/02/10 03:12:47;;;;;;;;;;;;;;;;;;351415;28;982;-73
2022/02/10 03:12:57;;;;;;;;;;;;;;;;;;351404;28;963;-72
2022/02/10 03:13:12;;;;;;;;;;;;;;;;;;351366;28;979;-73
2022/02/10 03:13:28;;;;;;;;;;;;;;;;;;351329;28;1027;-72
2022/02/10 03:13:45;;;;;;;;;;;;;;;;;;351337;28;996;-72
2022/02/10 03:14:13;;;;;;;;;;;;;;;;;;351214;28;1210;-73
2022/02/10 03:14:32;;;;;;;;;;;;;;;;;;348649;28;927;-72
2022/02/10 03:14:47;;;;;;;;;;;;;;;;;;348512;28;996;-73
2022/02/10 03:15:00;;;;;;;;;;;;;;;;;;348946;28;1580;-72
2022/02/10 03:15:24;;;;;;;;;;;;;;;;;;348500;28;937;-73
2022/02/10 03:15:46;;;;;;;;;;;;;;;;;;348481;28;940;-72
2022/02/10 03:17:27;;;;;;;;;;;;;;;;;;348644;28;991;-73
2022/02/10 03:17:36;;;;;;;;;;;;;;;;;;348424;28;1122;-72
2022/02/10 03:18:16;;;;;;;;;;;;;;;;;;348466;28;1116;-72
2022/02/10 03:18:40;;;;;;;;;;;;;;;;;;348549;28;1230;-72
2022/02/10 03:19:01;;;;;;;;;;;;;;;;;;348620;28;861;-72
2022/02/10 03:19:54;;;;;;;;;;;;;;;;;;348608;28;1027;-73
2022/02/10 03:20:58;;;;;;;;;;;;;;;;;;349895;28;1504;-72
2022/02/10 03:21:49;;;;;;;;;;;;;;;;;;348092;28;1179;-72
2022/02/10 03:23:01;;;;;;;;;;;;;;;;;;348555;28;996;-73
2022/02/10 04:01:10;;;;;;;;;;;;;;;;;;348538;28;767;-72
2022/02/10 04:01:57;;;;;;;;;;;;;;;;;;351337;28;983;-72
2022/02/10 04:04:04;;;;;;;;;;;;;;;;;;349809;28;972;-72
2022/02/10 04:04:07;;;;;;;;;;;;;;;;;;351277;28;798;-72
2022/02/10 04:05:14;;;;;;;;;;;;;;;;;;349997;28;916;-72
2022/02/10 04:05:48;;;;;;;;;;;;;;;;;;348192;28;1050;-72
2022/02/10 04:06:13;;;;;;;;;;;;;;;;;;348617;28;1090;-72
2022/02/10 04:06:48;;;;;;;;;;;;;;;;;;348741;28;1908;-72
2022/02/10 04:08:54;;;;;;;;;;;;;;;;;;351283;28;972;-72
2022/02/10 04:10:14;;;;;;;;;;;;;;;;;;349964;28;865;-73
2022/02/10 04:10:47;;;;;;;;;;;;;;;;;;349832;28;911;-73
2022/02/10 04:11:33;;;;;;;;;;;;;;;;;;348542;28;976;-72
2022/02/10 04:12:05;;;;;;;;;;;;;;;;;;348538;28;1016;-72
2022/02/10 04:14:04;;;;;;;;;;;;;;;;;;348567;28;928;-72
2022/02/10 04:14:22;;;;;;;;;;;;;;;;;;348368;28;1213;-72
2022/02/10 04:14:45;;;;;;;;;;;;;;;;;;348533;28;852;-72
2022/02/10 04:15:11;;;;;;;;;;;;;;;;;;349503;28;1528;-72
2022/02/10 04:16:08;;;;;;;;;;;;;;;;;;348584;28;866;-72
2022/02/10 04:16:23;;;;;;;;;;;;;;;;;;348560;28;1003;-72
2022/02/10 04:16:39;;;;;;;;;;;;;;;;;;348533;28;980;-72
2022/02/10 04:17:07;;;;;;;;;;;;;;;;;;348520;28;985;-73
2022/02/10 04:18:04;;;;;;;;;;;;;;;;;;348504;28;1335;-72
2022/02/10 04:18:47;;;;;;;;;;;;;;;;;;348388;28;1082;-73
2022/02/10 04:19:32;;;;;;;;;;;;;;;;;;348550;28;1208;-72
2022/02/10 04:19:40;;;;;;;;;;;;;;;;;;348728;28;987;-72
2022/02/10 04:20:51;;;;;;;;;;;;;;;;;;351336;28;861;-73
2022/02/10 04:22:06;;;;;;;;;;;;;;;;;;350021;28;1511;-72
2022/02/10 04:22:26;;;;;;;;;;;;;;;;;;349923;28;985;-72
2022/02/10 04:23:05;;;;;;;;;;;;;;;;;;349923;28;975;-72
2022/02/10 04:23:31;;;;;;;;;;;;;;;;;;349925;28;967;-73
2022/02/10 04:24:06;;;;;;;;;;;;;;;;;;349961;28;952;-72
2022/02/10 04:25:08;;;;;;;;;;;;;;;;;;349903;28;960;-72
2022/02/10 04:25:41;;;;;;;;;;;;;;;;;;349686;28;989;-72
2022/02/10 04:27:45;;;;;;;;;;;;;;;;;;348578;28;844;-72