Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:18;;;;;;;9.90;4.38;;;3.80;99.90;;;;;;5072400;28;20201;-70
2022/01/06 00:03:44;;;;;;;6.30;3.95;;;3.80;99.90;;;;;;5063879;28;20327;-71
2022/01/06 00:06:11;;;;;;;3.80;3.15;;;3.80;99.90;;;;;;5059915;28;20297;-68
2022/01/06 00:08:39;;;;;;;7.03;3.17;;;3.80;99.90;;;;;;5058987;28;21899;-70
2022/01/06 00:11:09;;;;;;;4.90;3.97;;;3.80;99.90;;;;;;5058206;28;20278;-68
2022/01/06 00:13:47;;;;;;;4.50;3.63;;;3.80;99.90;;;;;;5058784;28;20697;-68
2022/01/06 00:16:24;;;;;;;4.78;2.85;;;3.80;99.90;;;;;;5058811;28;20193;-69
2022/01/06 00:24:23;;;;;;;2.63;2.42;;;3.60;99.90;;;;;;5063761;28;20224;-69
2022/01/06 00:26:51;;;;;;;9.48;3.65;;;3.50;99.90;;;;;;5067435;28;20209;-70
2022/01/06 00:29:18;;;;;;;2.85;2.60;;;3.50;99.90;;;;;;5056532;28;20210;-70
2022/01/06 00:31:45;;;;;;;8.38;3.58;;;3.50;99.90;;;;;;5057832;28;20209;-69
2022/01/06 00:34:12;;;;;;;3.35;3.03;;;3.40;99.90;;;;;;5065130;28;20305;-70
2022/01/06 00:36:39;;;;;;;2.85;2.55;;;3.40;99.90;;;;;;5067088;28;20300;-70
2022/01/06 00:39:07;;;;;;;9.07;3.70;;;3.40;99.90;;;;;;5061316;28;20205;-69
2022/01/06 00:41:35;;;;;;;6.93;3.17;;;3.40;99.90;;;;;;5055458;28;20255;-71
2022/01/06 00:44:04;;;;;;;5.88;2.50;;;3.40;99.90;;;;;;5065819;28;20221;-70
2022/01/06 00:46:31;;;;;;;4.13;3.50;;;3.40;99.90;;;;;;5068025;28;20201;-71
2022/01/06 00:48:58;;;;;;;2.85;2.58;;;3.30;99.90;;;;;;5063909;28;20221;-70
2022/01/06 00:51:24;;;;;;;5.30;2.47;;;3.30;99.90;;;;;;5062669;28;20267;-70
2022/01/06 00:53:51;;;;;;;5.78;3.88;;;3.30;99.90;;;;;;5065258;28;20294;-70
2022/01/06 00:56:18;;;;;;;4.80;2.67;;;3.30;99.90;;;;;;5064667;28;20342;-70
2022/01/06 00:58:44;;;;;;;5.53;2.55;;;3.30;99.90;;;;;;5063679;28;20201;-69
2022/01/06 01:01:12;;;;;;;5.07;3.13;;;3.30;99.90;;;;;;5063234;28;20235;-70
2022/01/06 01:03:39;;;;;;;3.35;1.77;;;3.30;99.90;;;;;;5074147;28;20687;-70
2022/01/06 01:06:06;;;;;;;3.10;2.80;;;3.30;99.90;;;;;;5064630;28;20613;-70
2022/01/06 01:08:34;;;;;;;2.85;1.75;;;3.30;99.90;;;;;;5063101;28;20696;-70
2022/01/06 01:11:01;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;5062485;28;20225;-70
2022/01/06 01:13:30;;;;;;;4.82;2.67;;;3.30;99.90;;;;;;5065141;28;20218;-69
2022/01/06 01:16:05;;;;;;;6.57;2.30;;;3.30;99.90;;;;;;5065082;28;20327;-70
2022/01/06 01:18:33;;;;;;;6.85;3.42;;;3.40;99.90;;;;;;5064321;28;20211;-69
2022/01/06 01:21:00;;;;;;;5.70;3.15;;;3.40;99.90;;;;;;5062092;28;20209;-69
2022/01/06 01:23:27;;;;;;;3.10;1.83;;;3.40;99.90;;;;;;5071782;28;20232;-70
2022/01/06 01:25:53;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5064236;28;20290;-70
2022/01/06 01:28:20;;;;;;;3.38;1.77;;;3.40;99.90;;;;;;5061851;28;20298;-68
2022/01/06 01:31:02;;;;;;;4.88;2.03;;;3.40;99.90;;;;;;5058910;28;20217;-68
2022/01/06 01:33:30;;;;;;;2.78;1.02;;;3.40;99.90;;;;;;5057819;28;20225;-71
2022/01/06 01:35:58;;;;;;;3.33;1.13;;;3.40;99.90;;;;;;5064134;28;20198;-70
2022/01/06 01:38:25;;;;;;;1.63;1.50;;;3.30;99.90;;;;;;5063810;28;20413;-70
2022/01/06 01:40:52;;;;;;;7.57;1.73;;;3.30;99.90;;;;;;5062582;28;20310;-69
2022/01/06 01:43:19;;;;;;;4.50;2.08;;;3.20;99.90;;;;;;5064863;28;20276;-70
2022/01/06 01:45:48;;;;;;;15.18;2.85;;;3.10;99.90;;;;;;5063759;28;20204;-70
2022/01/06 01:48:23;;;;;;;3.10;1.70;;;3.10;99.90;;;;;;5063620;28;20228;-70
2022/01/06 01:50:50;;;;;;;3.17;0.90;;;3.20;99.90;;;;;;5059679;28;20221;-69
2022/01/06 01:53:18;;;;;;;1.80;1.45;;;3.20;99.90;;;;;;5065778;28;20252;-68
2022/01/06 01:55:45;;;;;;;2.75;1.52;;;3.20;99.90;;;;;;5063235;28;20353;-70
2022/01/06 01:58:12;;;;;;;8.75;2.03;;;3.20;99.90;;;;;;5064668;28;20662;-68
2022/01/06 02:00:39;;;;;;;4.10;1.33;;;3.20;99.90;;;;;;5064887;28;20278;-68
2022/01/06 02:03:06;;;;;;;6.53;1.30;;;3.20;99.90;;;;;;5063573;28;20291;-69
2022/01/06 02:05:33;;;;;;;3.00;0.95;;;3.20;99.90;;;;;;5058033;28;20244;-67
2022/01/06 02:08:01;;;;;;;1.80;1.30;;;3.20;99.90;;;;;;5064343;28;20247;-68
2022/01/06 02:10:30;;;;;;;4.70;2.00;;;3.20;99.90;;;;;;5062759;28;20892;-70
2022/01/06 02:12:59;;;;;;;3.67;1.67;;;3.30;99.90;;;;;;5064870;28;20217;-68
2022/01/06 02:15:26;;;;;;;6.03;3.47;;;3.30;99.90;;;;;;5063079;28;20549;-68
2022/01/06 02:17:53;;;;;;;5.30;2.25;;;3.30;99.90;;;;;;5062267;28;20267;-67
2022/01/06 02:20:23;;;;;;;8.68;2.50;;;3.30;99.90;;;;;;5064147;28;20205;-66
2022/01/06 02:22:51;;;;;;;4.40;1.42;;;3.30;99.90;;;;;;5065472;28;20220;-69
2022/01/06 02:25:19;;;;;;;1.08;1.08;;;3.20;99.90;;;;;;5061226;28;20687;-69
2022/01/06 02:27:51;;;;;;;6.93;2.00;;;3.20;99.90;;;;;;5063347;28;20265;-68
2022/01/06 02:30:19;;;;;;;1.83;1.73;;;3.20;99.90;;;;;;5062811;28;20583;-69
2022/01/06 02:32:46;;;;;;;1.20;1.02;;;3.20;99.90;;;;;;5064209;28;20655;-68
2022/01/06 02:35:14;;;;;;;4.25;1.48;;;3.30;99.90;;;;;;5062948;28;20242;-70
2022/01/06 02:37:42;;;;;;;3.25;1.90;;;3.30;99.90;;;;;;5056840;28;20213;-70
2022/01/06 02:40:10;;;;;;;8.82;1.95;;;3.30;99.90;;;;;;5064479;28;20243;-70
2022/01/06 02:42:40;;;;;;;4.35;1.95;;;3.30;99.90;;;;;;5065949;28;20274;-70
2022/01/06 02:45:08;;;;;;;6.88;1.70;;;3.30;99.90;;;;;;5063325;28;20284;-71
2022/01/06 02:47:34;;;;;;;2.20;1.58;;;3.40;99.90;;;;;;5065562;28;20707;-70
2022/01/06 02:50:01;;;;;;;3.17;1.67;;;3.50;99.90;;;;;;5062658;28;20256;-71
2022/01/06 02:52:28;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;5067051;28;20224;-70
2022/01/06 02:54:56;;;;;;;6.05;3.10;;;3.50;99.90;;;;;;5065761;28;20286;-71
2022/01/06 02:57:23;;;;;;;6.03;2.47;;;3.50;99.90;;;;;;5067406;28;20612;-70
2022/01/06 02:59:49;;;;;;;2.85;1.45;;;3.50;99.90;;;;;;5072579;28;20213;-71
2022/01/06 03:02:16;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5065853;28;20535;-70
2022/01/06 03:04:43;;;;;;;1.98;1.40;;;3.50;99.90;;;;;;5065997;28;20274;-70
2022/01/06 03:07:10;;;;;;;1.88;1.70;;;3.50;99.90;;;;;;5060788;28;20228;-70
2022/01/06 03:09:39;;;;;;;13.30;3.22;;;3.60;99.90;;;;;;5059124;28;20233;-70
2022/01/06 03:12:18;;;;;;;2.13;1.20;;;3.60;99.90;;;;;;5068917;28;20585;-71
2022/01/06 03:14:44;;;;;;;1.23;1.10;;;3.60;99.90;;;;;;5066776;28;20241;-69
2022/01/06 03:17:11;;;;;;;10.05;2.58;;;3.70;99.90;;;;;;5066000;28;20205;-70
2022/01/06 03:19:38;;;;;;;1.42;1.30;;;3.70;99.90;;;;;;5069605;28;20646;-69
2022/01/06 03:22:04;;;;;;;2.83;1.25;;;3.70;99.90;;;;;;5066795;28;20607;-68
2022/01/06 03:24:31;;;;;;;4.20;1.35;;;3.70;99.90;;;;;;5066074;28;20225;-68
2022/01/06 03:26:57;;;;;;;7.97;1.35;;;3.80;99.90;;;;;;5066005;28;20205;-70
2022/01/06 03:29:26;;;;;;;7.53;1.60;;;3.70;99.90;;;;;;5070576;28;20220;-70
2022/01/06 03:31:52;;;;;;;6.55;2.28;;;3.80;99.90;;;;;;5067274;28;20209;-70
2022/01/06 03:34:19;;;;;;;4.88;1.35;;;3.90;99.90;;;;;;5064655;28;20284;-71
2022/01/06 03:36:46;;;;;;;3.60;2.33;;;3.90;99.90;;;;;;5067783;28;20335;-70
2022/01/06 03:39:12;;;;;;;3.15;1.98;;;3.90;99.90;;;;;;5067020;28;20692;-70
2022/01/06 03:41:39;;;;;;;1.60;0.98;;;3.90;99.90;;;;;;5067620;28;20220;-70
2022/01/06 03:44:06;;;;;;;1.25;1.10;;;3.90;99.90;;;;;;5066409;28;20236;-71
2022/01/06 03:46:34;;;;;;;10.05;1.58;;;3.80;99.90;;;;;;5066801;28;20209;-70
2022/01/06 03:49:00;;;;;;;4.65;1.88;;;3.80;99.90;;;;;;5065708;28;20231;-70
2022/01/06 03:51:27;;;;;;;1.35;0.93;;;3.80;99.90;;;;;;5066886;28;20205;-68
2022/01/06 03:53:54;;;;;;;2.92;1.92;;;3.80;99.90;;;;;;5066793;28;20590;-70
2022/01/06 03:56:21;;;;;;;2.08;0.98;;;3.80;99.90;;;;;;5067018;28;20202;-70
2022/01/06 03:58:48;;;;;;;3.05;2.10;;;3.80;99.90;;;;;;5065669;28;20238;-70
2022/01/06 04:01:16;;;;;;;2.95;2.05;;;3.80;99.90;;;;;;5068499;28;20285;-69
2022/01/06 04:03:45;;;;;;;1.38;0.88;;;3.90;99.90;;;;;;5076019;28;20225;-70
2022/01/06 04:06:12;;;;;;;1.52;1.42;;;3.80;99.90;;;;;;5069354;28;20638;-70
2022/01/06 04:08:38;;;;;;;0.80;0.60;;;3.80;99.90;;;;;;5067412;28;20232;-70
2022/01/06 04:11:06;;;;;;;6.82;1.58;;;3.80;99.90;;;;;;5066568;28;20205;-70
2022/01/06 04:13:33;;;;;;;7.38;1.35;;;3.90;99.90;;;;;;5067452;28;20229;-70
2022/01/06 04:16:02;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;5066262;28;20197;-70
2022/01/06 04:18:28;;;;;;;4.45;2.17;;;3.90;99.90;;;;;;5064983;28;20239;-70
2022/01/06 04:20:56;;;;;;;3.20;2.22;;;3.90;99.90;;;;;;5065579;28;20254;-71
2022/01/06 04:23:23;;;;;;;2.22;1.10;;;3.80;99.90;;;;;;5065746;28;20225;-70
2022/01/06 04:25:50;;;;;;;2.08;1.55;;;3.70;99.90;;;;;;5066553;28;20673;-67
2022/01/06 04:28:17;;;;;;;7.00;1.55;;;3.60;99.90;;;;;;5062385;28;20229;-69
2022/01/06 04:30:43;;;;;;;3.35;1.20;;;3.50;99.90;;;;;;5068567;28;20602;-70
2022/01/06 04:33:10;;;;;;;1.30;1.10;;;3.50;99.90;;;;;;5073180;28;20299;-70
2022/01/06 04:35:37;;;;;;;1.42;1.30;;;3.50;99.90;;;;;;5065614;28;20213;-69
2022/01/06 04:38:04;;;;;;;1.75;1.40;;;3.50;99.90;;;;;;5055979;28;20839;-70
2022/01/06 04:40:31;;;;;;;7.63;3.35;;;3.50;99.90;;;;;;5064885;28;20628;-70
2022/01/06 04:42:58;;;;;;;3.67;1.40;;;3.50;99.90;;;;;;5074845;28;20272;-70
2022/01/06 04:45:25;;;;;;;4.95;1.33;;;3.50;99.90;;;;;;5067193;28;20358;-70
2022/01/06 04:47:51;;;;;;;1.42;1.13;;;3.50;99.90;;;;;;5066731;28;20250;-71
2022/01/06 04:50:18;;;;;;;6.30;2.45;;;3.40;99.90;;;;;;5063939;28;20292;-70
2022/01/06 04:52:45;;;;;;;3.10;1.27;;;3.50;99.90;;;;;;5065599;28;20202;-69
2022/01/06 04:55:13;;;;;;;13.27;2.22;;;3.40;99.90;;;;;;5075523;28;20209;-69
2022/01/06 04:57:40;;;;;;;2.40;1.42;;;3.40;99.90;;;;;;5063258;28;20497;-69
2022/01/06 05:00:08;;;;;;;2.08;1.88;;;3.30;99.90;;;;;;5067310;28;20313;-70
2022/01/06 05:02:34;;;;;;;2.10;1.70;;;3.40;99.90;;;;;;5075559;28;20252;-69
2022/01/06 05:05:01;;;;;;;3.08;1.40;;;3.30;99.90;;;;;;5074793;28;20257;-68
2022/01/06 05:07:28;;;;;;;3.17;1.33;;;3.30;99.90;;;;;;5068536;28;20659;-71
2022/01/06 05:09:54;;;;;;;9.68;1.45;;;3.20;99.90;;;;;;5074390;28;20294;-69
2022/01/06 05:12:22;;;;;;;1.25;1.20;;;3.10;99.90;;;;;;5068687;28;20201;-70
2022/01/06 05:14:49;;;;;;;7.82;2.65;;;3.20;99.90;;;;;;5067096;28;20217;-70
2022/01/06 05:17:17;;;;;;;4.43;1.02;;;3.10;99.90;;;;;;5066008;28;20267;-70
2022/01/06 05:19:43;;;;;;;3.33;1.40;;;3.10;99.90;;;;;;5065574;28;20198;-70
2022/01/06 05:22:10;;;;;;;2.10;1.52;;;3.10;99.90;;;;;;5073381;28;20223;-70
2022/01/06 05:24:38;;;;;;;2.00;1.20;;;3.10;99.90;;;;;;5071379;28;20228;-70
2022/01/06 05:27:09;;;;;;;7.45;1.85;;;3.10;99.90;;;;;;5067058;28;20225;-70
2022/01/06 05:29:37;;;;;;;2.08;1.88;;;3.10;99.90;;;;;;5064865;28;21003;-70
2022/01/06 05:32:04;;;;;;;2.92;0.98;;;3.00;99.90;;;;;;5073782;28;20626;-72
2022/01/06 05:34:31;;;;;;;4.30;1.55;;;2.90;99.90;;;;;;5069291;28;20281;-68
2022/01/06 05:36:58;;;;;;;2.42;1.25;;;3.00;99.90;;;;;;5062297;28;20613;-67
2022/01/06 05:39:24;;;;;;;4.22;1.08;;;3.00;99.90;;;;;;5063093;28;20213;-67
2022/01/06 05:41:51;;;;;;;5.68;1.20;;;3.10;99.90;;;;;;5061804;28;20201;-70
2022/01/06 05:44:18;;;;;;;4.60;1.25;;;3.10;99.90;;;;;;5056728;28;20280;-69
2022/01/06 05:46:47;;;;;;;7.43;1.63;;;3.10;99.90;;;;;;5066439;28;20658;-69
2022/01/06 05:49:14;;;;;;;4.10;1.13;;;3.10;99.90;;;;;;5068138;28;20229;-69
2022/01/06 05:51:41;;;;;;;0.98;0.75;;;3.10;99.90;;;;;;5064783;28;20280;-67
2022/01/06 05:54:08;;;;;;;1.95;1.83;;;3.10;99.90;;;;;;5063887;28;20802;-69
2022/01/06 05:56:34;;;;;;;1.50;1.38;;;3.20;99.90;;;;;;5062875;28;20216;-67
2022/01/06 05:59:01;;;;;;;2.30;1.52;;;3.10;99.90;;;;;;5063535;28;20601;-67
2022/01/06 06:01:27;;;;;;;3.75;1.10;;;3.10;99.90;;;;;;5060473;28;20201;-70
2022/01/06 06:03:55;;;;;;;3.75;1.35;;;3.10;99.90;;;;;;5063624;28;20225;-69
2022/01/06 06:06:22;;;;;;;3.80;1.73;;;3.10;99.90;;;;;;5064949;28;20669;-68
2022/01/06 06:08:49;;;;;;;7.40;0.98;;;3.10;99.90;;;;;;5064572;28;20221;-69
2022/01/06 06:11:16;;;;;;;1.23;1.23;;;3.10;99.90;;;;;;5063803;28;20673;-68
2022/01/06 06:13:42;;;;;;;3.17;1.48;;;3.10;99.90;;;;;;5065237;28;20217;-67
2022/01/06 06:16:09;;;;;;;3.50;1.15;;;3.10;99.90;;;;;;5065664;28;20208;-69
2022/01/06 06:18:36;;;;;;;3.53;1.85;;;3.20;99.90;;;;;;5064234;28;20270;-69
2022/01/06 06:21:04;;;;;;;2.75;1.55;;;3.20;99.90;;;;;;5064432;28;20382;-70
2022/01/06 06:23:30;;;;;;;4.32;1.35;;;3.20;99.90;;;;;;5064929;28;20232;-70
2022/01/06 06:25:57;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5063928;28;20205;-70
2022/01/06 06:28:23;;;;;;;1.63;1.50;;;3.10;99.90;;;;;;5063832;28;20208;-68
2022/01/06 06:30:50;;;;;;;4.95;1.88;;;3.00;99.90;;;;;;5057102;28;20236;-71
2022/01/06 06:33:17;;;;;;;3.28;1.35;;;3.00;99.90;;;;;;5058591;28;20432;-71
2022/01/06 06:35:43;;;;;;;7.18;1.70;;;2.80;99.90;;;;;;5065286;28;20281;-72
2022/01/06 06:38:11;;;;;;;2.53;1.90;;;2.70;99.90;;;;;;5067459;28;20655;-70
2022/01/06 06:40:38;;;;;;;5.38;2.53;;;2.80;99.90;;;;;;5057008;28;20639;-71
2022/01/06 06:43:05;;;;;;;1.45;1.20;;;2.80;99.90;;;;;;5061288;28;20233;-71
2022/01/06 06:45:32;;;;;;;3.63;1.48;;;2.90;99.90;;;;;;5064578;28;20592;-70
2022/01/06 06:47:58;;;;;;;3.70;2.42;;;2.90;99.90;;;;;;5065034;28;20280;-72
2022/01/06 06:50:25;;;;;;;1.50;1.40;;;2.80;99.90;;;;;;5064347;28;20253;-71
2022/01/06 06:52:52;;;;;;;4.40;1.70;;;2.70;99.90;;;;;;5064668;28;20305;-69
2022/01/06 06:55:20;;;;;;;1.13;1.02;;;2.70;99.90;;;;;;5061323;28;20674;-69
2022/01/06 06:57:46;;;;;;;2.25;1.17;;;2.60;99.90;;;;;;5061385;28;21238;-68
2022/01/06 07:00:14;;;;;;;6.80;2.10;;;2.60;99.90;;;;;;5066924;28;20523;-68
2022/01/06 07:02:41;;;;;;;8.98;1.63;;;2.60;99.90;;;;;;5059064;28;20275;-69
2022/01/06 07:05:09;;;;;;;4.65;2.58;;;2.60;99.90;;;;;;5062435;28;20699;-68
2022/01/06 07:07:36;;;;;;;8.98;1.85;;;2.50;99.90;;;;;;5069446;28;20521;-67
2022/01/06 07:10:03;;;;;;;2.95;2.67;;;2.40;99.90;;;;;;5064809;28;20213;-69
2022/01/06 07:12:31;;;;;;;4.20;1.90;;;2.40;99.90;;;;;;5065071;28;20216;-67
2022/01/06 07:15:00;;;;;;;2.17;1.52;;;2.40;99.90;;;;;;5062987;28;20206;-70
2022/01/06 07:17:27;;;;;;;1.30;1.30;;;2.40;99.90;;;;;;5067335;28;20197;-69
2022/01/06 07:19:53;;;;;;;5.07;1.95;;;2.40;99.90;;;;;;5070721;28;20208;-68
2022/01/06 07:22:20;;;;;;;2.17;1.60;;;2.50;99.90;;;;;;5065683;28;20275;-71
2022/01/06 07:24:47;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;5061820;28;20639;-70
2022/01/06 07:27:13;;;;;;;1.00;0.95;;;2.80;99.90;;;;;;5070832;28;20287;-67
2022/01/06 07:29:41;;;;;;;6.78;1.83;;;2.80;99.90;;;;;;5070812;28;20669;-68
2022/01/06 07:32:09;;;;;;;1.55;1.45;;;2.90;99.90;;;;;;5064733;28;20739;-67
2022/01/06 07:34:35;;;;;;;8.32;3.08;;;2.90;99.90;;;;;;5068704;28;20281;-69
2022/01/06 07:37:03;;;;;;;5.03;3.15;;;2.90;99.90;;;;;;5071327;28;20510;-66
2022/01/06 07:39:29;;;;;;;7.18;2.60;;;2.90;99.90;;;;;;5073183;28;20237;-68
2022/01/06 07:41:56;;;;;;;1.95;1.85;;;2.90;99.90;;;;;;5066684;28;20255;-67
2022/01/06 07:44:23;;;;;;;1.77;1.67;;;2.90;99.90;;;;;;5070898;28;20778;-68
2022/01/06 07:46:51;;;;;;;2.45;1.67;;;2.90;99.90;;;;;;5062054;28;20623;-68
2022/01/06 07:49:18;;;;;;;5.93;2.90;;;2.90;99.90;;;;;;5052915;28;20561;-69
2022/01/06 07:51:44;;;;;;;7.00;2.50;;;2.90;99.90;;;;;;5073868;28;20337;-71
2022/01/06 07:54:11;;;;;;;6.13;2.85;;;3.00;99.90;;;;;;5066982;28;20225;-70
2022/01/06 07:56:38;;;;;;;9.65;2.22;;;3.10;99.90;;;;;;5064566;28;20342;-72
2022/01/06 07:59:06;;;;;;;6.10;2.65;;;3.20;99.90;;;;;;5062174;28;20221;-68
2022/01/06 08:01:33;;;;;;;2.92;2.72;;;3.20;99.90;;;;;;5063911;28;20296;-69
2022/01/06 08:04:01;;;;;;;5.55;2.17;;;3.10;99.90;;;;;;5070889;28;20662;-70
2022/01/06 08:06:28;;;;;;;4.45;3.40;;;3.00;99.90;;;;;;5063171;28;20209;-69
2022/01/06 08:08:54;;;;;;;3.95;3.10;;;3.00;99.90;;;;;;5062789;28;20195;-71
2022/01/06 08:11:21;;;;;;;7.65;2.35;;;3.00;99.90;;;;;;5068602;28;20229;-68
2022/01/06 08:13:48;;;;;;;2.90;2.42;;;3.10;99.90;;;;;;5068515;28;20655;-70
2022/01/06 08:16:14;;;;;;;4.93;3.22;;;3.00;99.90;;;;;;5058187;28;20802;-70
2022/01/06 08:18:41;;;;;;;8.27;2.10;;;3.10;99.90;;;;;;5066419;28;20194;-69
2022/01/06 08:21:09;;;;;;;6.80;2.45;;;3.10;99.90;;;;;;5069356;28;20200;-70
2022/01/06 08:23:36;;;;;;;4.40;2.95;;;3.10;99.90;;;;;;5068791;28;20217;-69
2022/01/06 08:26:03;;;;;;;4.78;2.50;;;3.10;99.90;;;;;;5066858;28;20217;-69
2022/01/06 08:28:30;;;;;;;6.03;2.92;;;3.20;99.90;;;;;;5065652;28;20205;-69
2022/01/06 08:30:57;;;;;;;2.92;2.72;;;3.20;99.90;;;;;;5063343;28;20277;-71
2022/01/06 08:33:24;;;;;;;4.30;3.65;;;3.20;99.90;;;;;;5061918;28;20491;-72
2022/01/06 08:35:50;;;;;;;7.72;3.15;;;3.20;99.90;;;;;;5070194;28;20283;-71
2022/01/06 08:38:18;;;;;;;6.35;2.60;;;3.20;99.90;;;;;;5070160;28;20194;-69
2022/01/06 08:40:45;;;;;;;4.53;2.13;;;3.20;99.90;;;;;;5062055;28;20700;-70
2022/01/06 08:43:12;;;;;;;3.70;2.67;;;3.20;99.90;;;;;;5060327;28;20428;-70
2022/01/06 08:45:40;;;;;;;2.97;2.78;;;3.20;99.90;;;;;;5057483;28;20543;-70
2022/01/06 08:48:07;;;;;;;3.72;2.60;;;3.20;99.90;;;;;;5067054;28;20209;-70
2022/01/06 08:50:35;;;;;;;13.15;2.88;;;3.30;99.90;;;;;;5067487;28;20625;-70
2022/01/06 08:53:02;;;;;;;6.55;4.10;;;3.40;99.90;;;;;;5072243;28;20219;-70
2022/01/06 08:55:30;;;;;;;7.00;2.97;;;3.50;99.90;;;;;;5057888;22;20230;-71
2022/01/06 08:57:57;;;;;;;3.40;2.50;;;3.50;99.90;;;;;;5029716;28;20276;-71
2022/01/06 09:00:24;;;;;;;9.77;2.80;;;3.50;99.90;;;;;;5026647;28;20201;-70
2022/01/06 09:02:51;;;;;;;6.22;5.72;;;3.60;99.90;;;;;;5026155;28;20202;-70
2022/01/06 09:05:17;;;;;;;4.85;4.35;;;3.80;99.90;;;;;;5034949;28;20222;-71
2022/01/06 09:07:44;;;;;;;3.53;2.80;;;4.00;99.90;;;;;;5047142;28;20202;-71
2022/01/06 09:10:11;;;;;;;5.75;3.40;;;4.10;99.90;;;;;;5041962;28;20226;-72
2022/01/06 09:12:40;;;;;;;2.80;2.40;;;4.30;99.90;;;;;;5045296;28;20198;-70
2022/01/06 09:15:09;;;;;;;6.63;4.00;;;4.40;99.90;;;;;;5048105;28;20321;-70
2022/01/06 09:17:36;;;;;;;5.72;3.08;;;4.60;99.90;;;;;;5045321;28;20199;-72
2022/01/06 09:20:04;;;;;;;4.07;2.60;;;4.80;99.90;;;;;;5045421;28;20206;-71
2022/01/06 09:22:31;;;;;;;2.67;2.47;;;5.00;99.90;;;;;;5044472;28;20213;-71
2022/01/06 09:24:58;;;;;;;4.30;3.28;;;5.10;99.90;;;;;;5049606;28;20222;-66
2022/01/06 09:27:24;;;;;;;5.03;4.53;;;5.20;99.90;;;;;;5037743;28;20205;-66
2022/01/06 09:29:53;;;;;;;4.72;2.85;;;5.30;99.90;;;;;;5048742;28;20201;-66
2022/01/06 09:32:20;;;;;;;3.17;2.92;;;5.40;99.90;;;;;;5041716;28;20762;-66
2022/01/06 09:34:47;;;;;;;5.22;2.22;;;5.40;99.90;;;;;;5044451;28;20222;-66
2022/01/06 09:37:14;;;;;;;2.53;2.05;;;5.40;99.90;;;;;;5048687;28;20833;-66
2022/01/06 09:39:41;;;;;;;8.27;3.30;;;5.40;99.90;;;;;;5045792;28;20583;-66
2022/01/06 09:42:09;;;;;;;20.27;4.55;;;5.40;99.90;;;;;;5044399;28;20290;-66
2022/01/06 09:44:38;;;;;;;5.85;2.80;;;5.40;99.90;;;;;;5042707;28;20221;-66
2022/01/06 09:47:08;;;;;;;5.32;2.50;;;5.30;99.90;;;;;;5048248;28;20633;-66
2022/01/06 09:49:37;;;;;;;16.20;2.95;;;5.10;99.90;;;;;;5043368;28;20213;-66
2022/01/06 09:52:04;;;;;;;3.15;2.45;;;4.90;99.90;;;;;;5045031;28;20233;-66
2022/01/06 09:54:31;;;;;;;9.10;2.85;;;4.80;99.90;;;;;;5043709;28;20778;-66
2022/01/06 09:56:58;;;;;;;3.70;2.90;;;4.60;99.90;;;;;;5042500;28;20201;-67
2022/01/06 09:59:25;;;;;;;4.32;2.30;;;4.60;99.90;;;;;;5034787;28;20202;-67
2022/01/06 10:01:51;;;;;;;4.10;2.58;;;4.50;99.90;;;;;;5038312;28;20194;-68
2022/01/06 10:04:24;;;;;;;7.63;3.28;;;4.50;99.90;;;;;;5038639;28;20276;-66
2022/01/06 10:07:02;;;;;;;3.25;1.75;;;4.70;99.90;;;;;;5042304;28;20707;-68
2022/01/06 10:09:30;;;;;;;3.63;2.33;;;4.80;99.90;;;;;;5040597;28;20293;-68
2022/01/06 10:11:57;;;;;;;8.13;3.35;;;4.90;99.90;;;;;;5039962;28;20252;-67
2022/01/06 10:14:37;;;;;;;11.30;4.00;;;5.00;99.90;;;;;;5040397;28;20312;-67
2022/01/06 10:17:04;;;;;;;4.60;2.28;;;5.10;99.90;;;;;;5044054;28;20202;-67
2022/01/06 10:19:35;;;;;;;4.00;3.53;;;5.20;99.90;;;;;;5039628;28;20292;-67
2022/01/06 10:22:02;;;;;;;5.43;3.53;;;5.30;99.90;;;;;;5041414;28;20555;-66
2022/01/06 10:24:30;;;;;;;4.20;2.80;;;5.50;99.90;;;;;;5037889;28;20222;-67
2022/01/06 10:27:00;;;;;;;7.13;3.85;;;5.60;99.90;;;;;;5047227;28;20201;-67
2022/01/06 10:29:31;;;;;;;4.57;2.33;;;5.80;99.90;;;;;;5040789;28;20212;-67
2022/01/06 10:32:05;;;;;;;4.90;3.72;;;5.90;99.90;;;;;;5044409;28;20222;-67
2022/01/06 10:34:35;;;;;;;2.88;2.45;;;6.10;99.90;;;;;;5044886;28;20217;-67
2022/01/06 10:37:03;;;;;;;7.38;2.95;;;6.10;99.90;;;;;;5045508;28;20198;-66
2022/01/06 10:39:41;;;;;;;8.57;2.80;;;6.10;99.90;;;;;;5040923;28;20259;-66
2022/01/06 10:42:09;;;;;;;3.75;2.55;;;5.90;99.90;;;;;;5043969;28;20289;-65
2022/01/06 10:44:45;;;;;;;3.83;2.83;;;5.90;99.90;;;;;;5037521;28;20976;-68
2022/01/06 10:47:12;;;;;;;5.18;3.08;;;5.80;99.90;;;;;;5040149;28;20232;-66
2022/01/06 10:49:40;;;;;;;4.18;3.00;;;5.70;99.90;;;;;;5039599;28;20276;-67
2022/01/06 10:52:07;;;;;;;2.67;2.17;;;5.60;99.90;;;;;;5039225;28;20688;-66
2022/01/06 10:54:38;;;;;;;4.63;2.90;;;5.60;99.90;;;;;;5038223;28;20695;-66
2022/01/06 10:57:09;;;;;;;5.78;3.25;;;5.70;99.90;;;;;;5033784;28;20232;-67
2022/01/06 10:59:36;;;;;;;5.30;3.50;;;5.80;99.90;;;;;;5042415;28;20233;-67
2022/01/06 11:02:04;;;;;;;3.10;2.85;;;6.00;99.90;;;;;;5046418;28;20206;-67
2022/01/06 11:04:31;;;;;;;7.72;3.40;;;6.10;99.90;;;;;;5044521;28;20945;-69
2022/01/06 11:06:59;;;;;;;5.47;3.25;;;6.20;99.90;;;;;;5045132;28;20276;-66
2022/01/06 11:09:29;;;;;;;5.15;2.63;;;6.20;99.90;;;;;;5049562;28;20271;-67
2022/01/06 11:14:44;;;;;;;3.85;2.63;;;6.10;99.90;;;;;;5043124;28;20228;-67
2022/01/06 11:17:11;;;;;;;3.25;2.58;;;5.90;99.90;;;;;;5043114;28;20210;-68
2022/01/06 11:19:38;;;;;;;2.70;2.00;;;5.70;99.90;;;;;;5046482;28;20240;-71
2022/01/06 11:22:07;;;;;;;2.63;2.40;;;5.50;99.90;;;;;;5038867;28;20668;-71
2022/01/06 11:24:35;;;;;;;3.83;2.20;;;5.40;99.90;;;;;;5046453;28;20233;-67
2022/01/06 11:27:04;;;;;;;4.85;2.30;;;5.20;99.90;;;;;;5047981;28;20726;-66
2022/01/06 11:29:34;;;;;;;5.88;3.38;;;5.00;99.90;;;;;;5046977;28;20221;-67
2022/01/06 11:32:02;;;;;;;7.30;2.13;;;5.00;99.90;;;;;;5048673;28;20249;-66
2022/01/06 11:34:30;;;;;;;3.70;2.05;;;4.90;99.90;;;;;;5047340;28;20235;-66
2022/01/06 11:36:57;;;;;;;4.82;2.85;;;4.90;99.90;;;;;;5048676;28;20289;-67
2022/01/06 11:39:28;;;;;;;4.57;2.95;;;4.90;99.90;;;;;;5042778;28;20253;-67
2022/01/06 11:41:56;;;;;;;2.83;2.38;;;4.90;99.90;;;;;;5048502;28;20191;-67
2022/01/06 11:44:25;;;;;;;3.67;3.10;;;5.00;99.90;;;;;;5048638;28;20226;-67
2022/01/06 11:46:53;;;;;;;2.83;2.63;;;5.20;99.90;;;;;;5049515;28;20198;-67
2022/01/06 11:49:37;;;;;;;3.63;3.08;;;5.20;99.90;;;;;;5047218;28;20275;-67
2022/01/06 11:52:10;;;;;;;6.43;2.83;;;5.30;99.90;;;;;;5041753;28;20230;-66
2022/01/06 11:54:50;;;;;;;5.03;2.65;;;5.30;99.90;;;;;;5044264;28;20851;-66
2022/01/06 11:57:28;;;;;;;3.70;3.40;;;5.50;99.90;;;;;;5046256;28;20711;-65
2022/01/06 11:59:55;;;;;;;5.00;2.28;;;5.60;99.90;;;;;;5046018;28;20625;-65
2022/01/06 12:02:23;;;;;;;4.65;3.33;;;5.80;99.90;;;;;;5048551;28;20284;-67
2022/01/06 12:04:57;;;;;;;3.90;3.35;;;5.90;99.90;;;;;;5050332;28;20218;-67
2022/01/06 12:07:24;;;;;;;5.90;3.58;;;6.10;99.90;;;;;;5041788;28;20594;-65
2022/01/06 12:10:03;;;;;;;4.47;3.00;;;6.20;99.90;;;;;;5046425;28;20672;-65
2022/01/06 12:12:33;;;;;;;4.95;2.45;;;6.40;99.90;;;;;;5047681;28;20305;-65
2022/01/06 12:15:11;;;;;;;4.45;3.97;;;6.50;99.90;;;;;;5050690;28;20715;-67
2022/01/06 12:17:38;;;;;;;6.18;3.85;;;6.50;99.90;;;;;;5045186;28;20583;-68
2022/01/06 12:20:07;;;;;;;6.10;4.13;;;6.40;99.90;;;;;;5043336;28;20202;-64
2022/01/06 12:22:33;;;;;;;8.52;2.88;;;6.50;99.90;;;;;;5042815;28;20824;-65
2022/01/06 12:25:03;;;;;;;20.40;3.25;;;6.50;99.90;;;;;;5050993;28;20214;-66
2022/01/06 12:27:31;;;;;;;4.47;2.63;;;6.50;99.90;;;;;;5045004;28;20198;-65
2022/01/06 12:29:58;;;;;;;5.82;2.85;;;6.50;99.90;;;;;;5040410;28;20202;-66
2022/01/06 12:32:25;;;;;;;6.70;2.97;;;6.60;99.90;;;;;;5048730;28;20956;-66
2022/01/06 12:34:52;;;;;;;8.40;3.67;;;6.70;99.90;;;;;;5049483;28;20291;-66
2022/01/06 12:37:25;;;;;;;7.00;3.80;;;6.80;99.90;;;;;;5048718;28;20490;-65
2022/01/06 12:39:52;;;;;;;7.50;2.90;;;6.90;99.90;;;;;;5049901;28;20202;-64
2022/01/06 12:42:20;;;;;;;4.30;2.47;;;7.20;99.90;;;;;;5047780;28;20465;-65
2022/01/06 12:44:46;;;;;;;3.53;2.67;;;7.80;99.90;;;;;;5047665;28;20961;-66
2022/01/06 12:47:13;;;;;;;4.17;2.30;;;8.70;99.90;;;;;;5047959;28;21028;-65
2022/01/06 12:49:40;;;;;;;7.00;2.77;;;9.50;99.90;;;;;;5049101;28;20435;-67
2022/01/06 12:52:07;;;;;;;3.63;2.70;;;10.00;99.90;;;;;;5049736;28;21292;-66
2022/01/06 12:54:37;;;;;;;3.20;2.57;;;10.40;99.90;;;;;;5047941;28;20468;-66
2022/01/06 12:57:06;;;;;;;2.97;2.57;;;10.40;99.90;;;;;;5049572;28;20504;-67
2022/01/06 12:59:37;;;;;;;5.60;3.30;;;10.30;99.90;;;;;;5045087;28;20491;-65
2022/01/06 13:02:07;;;;;;;5.90;3.03;;;10.10;99.90;;;;;;5047987;28;20468;-65
2022/01/06 13:04:38;;;;;;;6.17;2.73;;;9.80;99.90;;;;;;5047425;28;20484;-66
2022/01/06 13:07:07;;;;;;;5.73;3.00;;;9.40;99.90;;;;;;5040809;28;20448;-66
2022/01/06 13:09:35;;;;;;;5.40;2.30;;;9.30;99.90;;;;;;5048899;28;20440;-65