Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:00;;;;;;;9.25;4.88;;;14.20;1.00;;;;;;5021677;28;20403;-59
2022/06/01 00:04:25;;;;;;;9.43;4.90;;;14.10;1.00;;;;;;5028865;28;20395;-58
2022/06/01 00:06:51;;;;;;;11.10;4.85;;;14.00;1.00;;;;;;5021121;28;20883;-59
2022/06/01 00:09:17;;;;;;;10.05;5.50;;;14.00;1.00;;;;;;5031768;28;20418;-59
2022/06/01 00:11:43;;;;;;;8.35;4.80;;;13.90;27.60;;;;;;5013142;28;20475;-59
2022/06/01 00:14:08;;;;;;;10.83;5.33;;;13.80;1.00;;;;;;5012520;28;20806;-59
2022/06/01 00:16:34;;;;;;;9.48;4.88;;;13.70;45.50;;;;;;5024771;28;20403;-59
2022/06/01 00:19:00;;;;;;;8.35;4.93;;;13.70;99.90;;;;;;5031462;28;20514;-59
2022/06/01 00:21:26;;;;;;;9.30;5.00;;;13.70;70.00;;;;;;5015795;28;20770;-59
2022/06/01 00:23:51;;;;;;;11.05;5.30;;;13.70;99.90;;;;;;5012992;28;20393;-59
2022/06/01 00:26:17;;;;;;;9.60;5.43;;;13.60;99.90;;;;;;5022330;28;20398;-59
2022/06/01 00:28:43;;;;;;;10.20;4.90;;;13.60;99.90;;;;;;5018796;28;20412;-59
2022/06/01 00:31:11;;;;;;;12.70;5.30;;;13.70;99.90;;;;;;5031232;28;20506;-59
2022/06/01 00:33:37;;;;;;;9.35;4.95;;;13.60;99.90;;;;;;5032120;28;20399;-59
2022/06/01 00:36:05;;;;;;;8.43;4.63;;;13.60;99.90;;;;;;5031422;28;20417;-59
2022/06/01 00:38:30;;;;;;;9.80;5.50;;;13.50;99.90;;;;;;5031918;28;20434;-59
2022/06/01 00:40:56;;;;;;;8.83;5.00;;;13.50;99.90;;;;;;5031309;28;20375;-55
2022/06/01 00:43:25;;;;;;;8.97;4.80;;;13.50;99.90;;;;;;5032360;28;20880;-59
2022/06/01 00:45:52;;;;;;;9.18;4.72;;;13.60;99.90;;;;;;5031938;28;20449;-59
2022/06/01 00:48:26;;;;;;;8.35;4.68;;;12.80;99.90;;;;;;5031190;28;20466;-59
2022/06/01 00:50:52;;;;;;;9.90;4.67;;;13.70;61.30;;;;;;5032115;28;20507;-59
2022/06/01 00:53:27;;;;;;;14.88;4.95;;;13.70;99.90;;;;;;5031530;28;20827;-59
2022/06/01 00:55:59;;;;;;;8.93;5.00;;;13.70;99.90;;;;;;5031844;28;20421;-55
2022/06/01 00:58:34;;;;;;;10.53;5.17;;;13.50;99.90;;;;;;5030445;28;20403;-59
2022/06/01 01:00:59;;;;;;;9.82;4.70;;;13.40;99.90;;;;;;5030661;28;20403;-59
2022/06/01 01:03:33;;;;;;;9.93;4.60;;;13.40;1.00;;;;;;5031642;28;20879;-59
2022/06/01 01:06:12;;;;;;;7.90;4.45;;;13.30;1.00;;;;;;5030760;28;20439;-59
2022/06/01 01:08:40;;;;;;;10.40;5.67;;;13.10;99.90;;;;;;5031534;28;20510;-59
2022/06/01 01:11:07;;;;;;;10.45;5.20;;;11.50;99.90;;;;;;5029155;28;20406;-59
2022/06/01 01:13:33;;;;;;;9.80;4.95;;;13.30;71.30;;;;;;5031661;28;20392;-59
2022/06/01 01:15:59;;;;;;;9.00;4.72;;;13.50;1.00;;;;;;5029840;28;20395;-60
2022/06/01 01:18:46;;;;;;;8.67;4.80;;;13.70;99.90;;;;;;5031185;28;20386;-60
2022/06/01 01:21:16;;;;;;;9.98;5.40;;;13.70;99.90;;;;;;5029837;28;20410;-59
2022/06/01 01:24:04;;;;;;;8.95;5.03;;;13.70;99.90;;;;;;5031110;28;20477;-59
2022/06/01 01:26:32;;;;;;;8.70;4.85;;;13.60;99.90;;;;;;5030586;28;20391;-59
2022/06/01 01:28:58;;;;;;;9.03;4.70;;;13.60;99.90;;;;;;5029693;28;20716;-58
2022/06/01 01:31:25;;;;;;;8.30;5.30;;;13.50;99.90;;;;;;5030826;28;20403;-59
2022/06/01 01:33:53;;;;;;;10.38;5.65;;;13.40;99.90;;;;;;5030934;28;20375;-59
2022/06/01 01:36:27;;;;;;;9.87;5.10;;;13.50;99.90;;;;;;5030690;28;20387;-59
2022/06/01 01:39:03;;;;;;;10.10;5.45;;;13.50;99.90;;;;;;5030721;28;20945;-56
2022/06/01 01:41:38;;;;;;;9.50;5.50;;;13.50;99.90;;;;;;5030677;28;20459;-58
2022/06/01 01:44:30;;;;;;;9.45;5.60;;;13.30;1.00;;;;;;5030452;28;20383;-59
2022/06/01 01:46:58;;;;;;;10.40;5.60;;;13.40;1.00;;;;;;5024513;28;20402;-56
2022/06/01 01:49:30;;;;;;;11.93;5.50;;;13.40;1.00;;;;;;5030599;28;20407;-59
2022/06/01 01:52:00;;;;;;;10.05;6.10;;;13.40;1.00;;;;;;5030295;28;20760;-55
2022/06/01 01:54:48;;;;;;;10.25;5.82;;;13.40;1.00;;;;;;5030829;28;20417;-59
2022/06/01 01:57:29;;;;;;;12.10;6.00;;;13.40;1.00;;;;;;5029308;28;20405;-59
2022/06/01 02:00:14;;;;;;;9.40;5.30;;;13.40;1.00;;;;;;5029470;28;20555;-55
2022/06/01 02:03:04;;;;;;;9.75;5.40;;;13.40;1.00;;;;;;5030219;28;20756;-59
2022/06/01 02:08:32;;;;;;;9.52;5.88;;;13.50;1.00;;;;;;5025937;28;20763;-59
2022/06/01 02:13:55;;;;;;;9.18;5.65;;;13.40;1.00;;;;;;5030160;28;20438;-58
2022/06/01 02:16:24;;;;;;;9.15;5.25;;;13.30;1.00;;;;;;5029718;28;20481;-59
2022/06/01 02:18:52;;;;;;;11.00;5.70;;;13.30;1.00;;;;;;5029997;28;20481;-59
2022/06/01 02:21:21;;;;;;;8.43;5.60;;;13.30;1.00;;;;;;5029522;28;20405;-59
2022/06/01 02:23:49;;;;;;;8.77;5.47;;;13.30;1.00;;;;;;5029962;28;20394;-59
2022/06/01 02:26:15;;;;;;;11.00;5.80;;;13.10;99.90;;;;;;5029415;28;20390;-59
2022/06/01 02:28:43;;;;;;;10.13;5.72;;;13.10;99.90;;;;;;5028852;28;20411;-58
2022/06/01 02:31:10;;;;;;;10.00;5.90;;;13.00;99.90;;;;;;5029097;28;20383;-59
2022/06/01 02:33:39;;;;;;;11.55;5.40;;;13.00;99.90;;;;;;5029094;28;20778;-56
2022/06/01 02:36:07;;;;;;;11.50;6.15;;;12.80;1.00;;;;;;5028986;28;20491;-56
2022/06/01 02:38:45;;;;;;;9.35;5.90;;;12.60;1.00;;;;;;5030078;28;20395;-57
2022/06/01 02:42:25;;;;;;;14.55;6.30;;;12.50;99.90;;;;;;5024026;28;20387;-58
2022/06/01 02:43:58;;;;;;;10.43;5.95;;;12.40;3.00;;;;;;5028719;28;20488;-54
2022/06/01 02:46:24;;;;;;;10.23;5.95;;;12.20;99.90;;;;;;5029307;28;20481;-58
2022/06/01 02:48:50;;;;;;;10.02;6.20;;;12.20;1.00;;;;;;5029213;28;20876;-59
2022/06/01 02:51:18;;;;;;;8.73;5.60;;;12.30;99.90;;;;;;5028549;28;21045;-58
2022/06/01 02:53:45;;;;;;;9.73;5.60;;;12.20;1.00;;;;;;5029184;28;20466;-58
2022/06/01 02:56:11;;;;;;;9.32;5.80;;;12.40;1.00;;;;;;5028981;28;20473;-58
2022/06/01 02:58:37;;;;;;;12.35;6.22;;;12.40;99.90;;;;;;5029077;28;20422;-57
2022/06/01 03:01:02;;;;;;;11.73;6.70;;;12.20;77.90;;;;;;5028250;28;20884;-58
2022/06/01 03:03:28;;;;;;;10.13;5.93;;;12.20;1.00;;;;;;5029587;28;20393;-58
2022/06/01 03:05:54;;;;;;;11.82;6.55;;;12.20;1.00;;;;;;5011326;28;20441;-57
2022/06/01 03:08:20;;;;;;;11.73;6.50;;;12.10;99.90;;;;;;5028111;28;20419;-58
2022/06/01 03:10:45;;;;;;;11.05;6.72;;;12.00;99.90;;;;;;5029453;28;20390;-58
2022/06/01 03:13:11;;;;;;;10.35;6.30;;;12.00;99.90;;;;;;5028333;28;20391;-58
2022/06/01 03:15:37;;;;;;;10.93;6.10;;;12.00;99.90;;;;;;5028395;28;20457;-58
2022/06/01 03:18:03;;;;;;;11.48;6.50;;;12.10;99.90;;;;;;5028510;28;20453;-58
2022/06/01 03:20:29;;;;;;;10.27;5.90;;;12.10;99.90;;;;;;5029303;28;20398;-58
2022/06/01 03:22:57;;;;;;;12.13;6.40;;;12.10;99.90;;;;;;5028552;28;20410;-55
2022/06/01 03:25:23;;;;;;;10.02;6.32;;;12.10;99.90;;;;;;5028730;28;20442;-58
2022/06/01 03:27:51;;;;;;;13.57;7.00;;;12.20;99.90;;;;;;5023962;28;20761;-58
2022/06/01 03:30:18;;;;;;;10.73;6.20;;;12.30;99.90;;;;;;5014666;28;20786;-57
2022/06/01 03:32:45;;;;;;;10.88;6.00;;;12.20;99.90;;;;;;5028994;28;20391;-57
2022/06/01 03:35:12;;;;;;;12.73;6.77;;;12.20;99.90;;;;;;5012806;28;20450;-58
2022/06/01 03:37:37;;;;;;;11.38;6.50;;;12.20;29.40;;;;;;5015403;28;20756;-57
2022/06/01 03:40:05;;;;;;;10.60;5.80;;;12.30;1.00;;;;;;5030740;28;20375;-58
2022/06/01 03:42:32;;;;;;;12.80;6.20;;;12.20;99.90;;;;;;5015634;28;20924;-58
2022/06/01 03:47:42;;;;;;;9.88;5.70;;;12.10;80.80;;;;;;5030614;28;20503;-59
2022/06/01 03:50:08;;;;;;;9.90;6.10;;;12.00;99.90;;;;;;5020950;28;20387;-58
2022/06/01 03:52:34;;;;;;;9.95;5.53;;;12.00;99.90;;;;;;5020819;28;20920;-57
2022/06/01 03:55:00;;;;;;;13.25;5.60;;;12.10;99.90;;;;;;5013759;28;20423;-55
2022/06/01 03:57:26;;;;;;;11.30;6.00;;;12.20;1.00;;;;;;5030842;28;20383;-57
2022/06/01 03:59:51;;;;;;;9.68;5.40;;;12.30;99.90;;;;;;5016235;28;20400;-58
2022/06/01 04:02:17;;;;;;;9.45;6.15;;;12.30;22.30;;;;;;5011809;28;21124;-58
2022/06/01 04:04:43;;;;;;;11.57;6.17;;;12.40;1.00;;;;;;5013390;28;20373;-58
2022/06/01 04:07:08;;;;;;;11.48;5.90;;;12.60;1.00;;;;;;5025253;28;20390;-57
2022/06/01 04:09:34;;;;;;;9.60;5.90;;;12.60;99.90;;;;;;5027469;28;20421;-58
2022/06/01 04:11:59;;;;;;;9.47;5.13;;;12.70;99.90;;;;;;5020992;28;20404;-54
2022/06/01 04:14:25;;;;;;;13.80;6.45;;;12.80;99.90;;;;;;5013393;28;20377;-58
2022/06/01 04:16:51;;;;;;;10.60;6.03;;;12.80;99.90;;;;;;5012113;28;20393;-57
2022/06/01 04:19:17;;;;;;;10.27;6.07;;;12.90;99.90;;;;;;5011957;28;21016;-58
2022/06/01 04:21:46;;;;;;;12.20;6.20;;;13.00;1.00;;;;;;5026071;28;20392;-57
2022/06/01 04:24:15;;;;;;;9.70;5.78;;;13.10;1.00;;;;;;5022360;28;20394;-58
2022/06/01 04:26:41;;;;;;;11.02;5.95;;;13.20;1.00;;;;;;5012467;28;20408;-58
2022/06/01 04:29:06;;;;;;;9.95;6.10;;;13.20;1.00;;;;;;5016207;28;20477;-57
2022/06/01 04:31:33;;;;;;;10.57;6.20;;;13.20;1.00;;;;;;5031939;28;20899;-58
2022/06/01 04:33:59;;;;;;;11.15;6.03;;;13.40;1.00;;;;;;5031415;28;20406;-55
2022/06/01 04:36:25;;;;;;;13.02;6.53;;;13.30;1.00;;;;;;5031469;28;20399;-59
2022/06/01 04:38:51;;;;;;;10.38;5.97;;;13.20;99.90;;;;;;5031778;28;20399;-59
2022/06/01 04:41:17;;;;;;;10.13;6.50;;;13.20;82.00;;;;;;5024790;28;20480;-57
2022/06/01 04:43:43;;;;;;;11.45;6.13;;;13.30;99.90;;;;;;5030517;28;20395;-56
2022/06/01 04:46:08;;;;;;;10.57;6.17;;;13.50;1.00;;;;;;5023086;28;20398;-57
2022/06/01 04:48:34;;;;;;;11.90;6.37;;;13.60;1.00;;;;;;5023795;28;20524;-57
2022/06/01 04:51:01;;;;;;;10.52;6.38;;;13.80;99.90;;;;;;5024554;28;20521;-55
2022/06/01 04:53:27;;;;;;;12.38;6.40;;;14.00;99.90;;;;;;5026583;28;20403;-58
2022/06/01 04:55:53;;;;;;;10.97;5.97;;;14.80;99.90;;;;;;5027504;28;20961;-59
2022/06/01 04:58:19;;;;;;;11.63;5.40;;;16.00;99.90;;;;;;5024893;28;20403;-56
2022/06/01 05:00:46;;;;;;;8.70;5.17;;;17.40;1.00;;;;;;5027532;28;20407;-58
2022/06/01 05:03:12;;;;;;;9.68;5.00;;;18.60;99.90;;;;;;5026299;28;20423;-59
2022/06/01 05:05:39;;;;;;;8.95;5.00;;;19.40;99.90;;;;;;5030392;28;20395;-60
2022/06/01 05:08:06;;;;;;;9.10;5.32;;;20.50;99.90;;;;;;5019394;28;20889;-59
2022/06/01 05:10:33;;;;;;;9.25;5.40;;;20.80;99.90;;;;;;5024669;28;20483;-60
2022/06/01 05:12:59;;;;;;;13.38;5.47;;;21.30;99.90;;;;;;5030510;28;20441;-56
2022/06/01 05:15:25;;;;;;;10.17;5.07;;;22.10;99.90;;;;;;5029633;28;20384;-58
2022/06/01 05:17:50;;;;;;;12.68;5.40;;;22.40;99.90;;;;;;5024841;28;20693;-57
2022/06/01 05:20:16;;;;;;;9.90;5.70;;;22.90;99.90;;;;;;5023381;28;20800;-57
2022/06/01 05:22:42;;;;;;;8.68;5.20;;;23.70;99.90;;;;;;5030273;28;20418;-57
2022/06/01 05:25:09;;;;;;;9.23;5.93;;;24.40;99.90;;;;;;5028884;28;20407;-60
2022/06/01 05:27:35;;;;;;;10.77;5.80;;;24.90;99.90;;;;;;5029822;28;20907;-60
2022/06/01 05:30:01;;;;;;;9.30;6.10;;;25.40;99.90;;;;;;5016361;28;20908;-57
2022/06/01 05:32:27;;;;;;;9.95;6.30;;;25.80;99.90;;;;;;5009441;28;20890;-60
2022/06/01 05:34:53;;;;;;;8.60;5.18;;;25.80;99.90;;;;;;5004719;28;20392;-60
2022/06/01 05:37:19;;;;;;;8.80;5.60;;;26.00;99.90;;;;;;5003832;28;20452;-60
2022/06/01 05:39:45;;;;;;;11.27;5.72;;;26.30;99.90;;;;;;5006190;28;20447;-60
2022/06/01 05:42:11;;;;;;;10.30;6.35;;;26.00;99.90;;;;;;5001711;28;20503;-60
2022/06/01 05:44:37;;;;;;;9.27;5.80;;;26.20;99.90;;;;;;5010050;28;20404;-61
2022/06/01 05:47:03;;;;;;;8.90;6.32;;;25.90;99.90;;;;;;5005159;28;20405;-57
2022/06/01 05:49:29;;;;;;;9.43;5.10;;;26.40;99.90;;;;;;5003667;28;20454;-60
2022/06/01 05:51:55;;;;;;;8.20;6.05;;;27.00;99.90;;;;;;5002222;28;20418;-60
2022/06/01 05:54:21;;;;;;;9.40;5.60;;;26.90;99.90;;;;;;5002757;28;20882;-60
2022/06/01 05:56:47;;;;;;;8.33;6.00;;;27.00;99.90;;;;;;5002608;28;20485;-61
2022/06/01 05:59:13;;;;;;;8.53;5.60;;;27.20;99.90;;;;;;4998833;28;20500;-60
2022/06/01 06:01:39;;;;;;;8.13;5.90;;;27.50;99.90;;;;;;5003236;28;20408;-61
2022/06/01 06:04:05;;;;;;;10.80;7.00;;;28.00;99.90;;;;;;4988024;28;20928;-60
2022/06/01 06:06:31;;;;;;;9.00;7.32;;;27.60;99.90;;;;;;4999475;28;20413;-60
2022/06/01 06:09:02;;;;;;;7.60;5.30;;;27.40;99.90;;;;;;5003481;28;20466;-60
2022/06/01 06:11:34;;;;;;;8.50;6.30;;;27.30;99.90;;;;;;5009653;28;20395;-60
2022/06/01 06:14:00;;;;;;;8.65;6.18;;;27.30;99.90;;;;;;5003007;28;20427;-57
2022/06/01 06:16:28;;;;;;;8.43;5.70;;;27.80;99.90;;;;;;5005706;28;20416;-58
2022/06/01 06:18:57;;;;;;;9.10;7.07;;;28.20;99.90;;;;;;5005664;28;20413;-59
2022/06/01 06:21:25;;;;;;;8.75;6.72;;;29.20;99.90;;;;;;5003479;28;20406;-58
2022/06/01 06:24:03;;;;;;;9.40;5.05;;;29.80;99.90;;;;;;5045941;28;20385;-58
2022/06/01 06:26:28;;;;;;;9.17;5.50;;;29.20;99.90;;;;;;5044577;28;20445;-60
2022/06/01 06:28:55;;;;;;;8.20;5.87;;;28.80;99.90;;;;;;5045384;28;20394;-60
2022/06/01 06:31:20;;;;;;;8.15;5.60;;;28.90;99.90;;;;;;5039749;28;20474;-60
2022/06/01 06:33:46;;;;;;;7.50;5.30;;;29.20;99.90;;;;;;5045416;28;20481;-62
2022/06/01 06:36:14;;;;;;;9.43;6.70;;;29.30;99.90;;;;;;5044611;28;20386;-62
2022/06/01 06:38:39;;;;;;;7.55;5.70;;;29.30;99.90;;;;;;5046451;28;20421;-62
2022/06/01 06:41:06;;;;;;;7.40;5.10;;;29.50;99.90;;;;;;5044419;28;20402;-62
2022/06/01 06:43:34;;;;;;;8.00;5.20;;;31.00;99.90;;;;;;5044976;28;20509;-61
2022/06/01 06:46:10;;;;;;;7.38;5.28;;;31.20;99.90;;;;;;5046121;28;20456;-58
2022/06/01 06:48:36;;;;;;;8.32;5.63;;;30.50;99.90;;;;;;5043959;28;20433;-61
2022/06/01 06:51:02;;;;;;;8.43;5.75;;;32.30;99.90;;;;;;5044318;28;20405;-58
2022/06/01 06:53:28;;;;;;;9.13;5.67;;;32.00;99.90;;;;;;5045078;28;20453;-61
2022/06/01 06:55:54;;;;;;;6.97;4.80;;;31.50;99.90;;;;;;5044380;28;20426;-61
2022/06/01 06:58:20;;;;;;;7.93;4.63;;;31.00;99.90;;;;;;5044579;28;20418;-61
2022/06/01 07:00:46;;;;;;;9.77;5.70;;;30.50;99.90;;;;;;5044595;28;20453;-59
2022/06/01 07:03:12;;;;;;;8.40;6.18;;;30.40;99.90;;;;;;5044790;28;20518;-59
2022/06/01 07:08:24;;;;;;;9.90;4.68;;;29.90;99.90;;;;;;5046119;28;20742;-60
2022/06/01 07:10:51;;;;;;;7.53;4.60;;;31.00;99.90;;;;;;5042439;28;20403;-61
2022/06/01 07:13:17;;;;;;;9.55;4.75;;;30.30;99.90;;;;;;5042812;28;20436;-61
2022/06/01 07:15:42;;;;;;;7.57;4.85;;;29.20;99.90;;;;;;5045284;28;20412;-60
2022/06/01 07:18:08;;;;;;;11.85;5.50;;;29.20;99.90;;;;;;5042217;28;20942;-61
2022/06/01 07:20:34;;;;;;;7.53;4.90;;;29.00;99.90;;;;;;5041303;28;20406;-61
2022/06/01 07:23:00;;;;;;;8.90;5.00;;;28.70;99.90;;;;;;5051505;28;20510;-57
2022/06/01 07:25:28;;;;;;;8.90;4.50;;;29.40;99.90;;;;;;5058613;28;20400;-61
2022/06/01 07:27:55;;;;;;;9.03;5.47;;;29.70;99.90;;;;;;5064542;28;20405;-62
2022/06/01 07:30:21;;;;;;;8.77;3.70;;;30.20;99.90;;;;;;5062940;28;21027;-59
2022/06/01 07:32:48;;;;;;;8.95;2.95;;;30.30;99.90;;;;;;5062856;28;20481;-60
2022/06/01 07:35:15;;;;;;;9.80;2.90;;;29.90;99.90;;;;;;5050233;28;20442;-57
2022/06/01 07:43:11;;;;;;;8.18;2.90;;;31.00;99.90;;;;;;5046131;28;20913;-59
2022/06/01 07:45:46;;;;;;;7.75;3.45;;;30.40;99.90;;;;;;5044643;28;20424;-56
2022/06/01 07:48:12;;;;;;;9.45;4.00;;;29.30;99.90;;;;;;5045850;28;20394;-57
2022/06/01 07:50:38;;;;;;;9.40;3.20;;;29.30;99.90;;;;;;5046537;28;20429;-58
2022/06/01 07:53:07;;;;;;;7.38;3.05;;;29.80;99.90;;;;;;5041497;28;20412;-60
2022/06/01 07:55:34;;;;;;;8.80;3.42;;;30.40;99.90;;;;;;5049070;28;20870;-57
2022/06/01 07:58:00;;;;;;;11.50;3.60;;;31.10;99.90;;;;;;5045946;28;20758;-58
2022/06/01 08:00:29;;;;;;;9.45;3.70;;;32.20;99.90;;;;;;5045082;28;20401;-58
2022/06/01 08:02:55;;;;;;;9.00;3.78;;;32.40;99.90;;;;;;5052053;28;20762;-58
2022/06/01 08:05:22;;;;;;;11.80;5.20;;;32.70;99.90;;;;;;5043870;28;20397;-57
2022/06/01 08:07:48;;;;;;;8.80;5.80;;;33.40;99.90;;;;;;5050860;28;20424;-59
2022/06/01 08:10:18;;;;;;;7.45;5.32;;;33.90;99.90;;;;;;5049683;28;20475;-58
2022/06/01 08:15:28;;;;;;;10.65;5.20;;;32.60;99.90;;;;;;5046852;28;20399;-57
2022/06/01 08:17:54;;;;;;;9.03;5.17;;;31.20;99.90;;;;;;5049310;28;20401;-58
2022/06/01 08:20:20;;;;;;;7.40;4.82;;;32.30;99.90;;;;;;5049018;28;20401;-57
2022/06/01 08:22:46;;;;;;;9.27;5.50;;;33.60;99.90;;;;;;5050303;28;20472;-58
2022/06/01 08:25:16;;;;;;;10.47;5.70;;;34.20;99.90;;;;;;5043629;28;20892;-59
2022/06/01 08:27:42;;;;;;;9.48;6.30;;;34.00;99.90;;;;;;5060486;28;20402;-59
2022/06/01 08:30:08;;;;;;;9.98;4.95;;;34.30;99.90;;;;;;5044662;28;20405;-58
2022/06/01 08:32:33;;;;;;;9.20;5.60;;;33.90;99.90;;;;;;5047851;28;20454;-58
2022/06/01 08:34:59;;;;;;;9.97;6.43;;;32.20;99.90;;;;;;5049822;28;20386;-58
2022/06/01 08:37:25;;;;;;;9.18;5.25;;;30.30;99.90;;;;;;5048495;28;20410;-58
2022/06/01 08:39:50;;;;;;;9.93;5.97;;;29.10;99.90;;;;;;5051337;28;20925;-58
2022/06/01 08:42:21;;;;;;;8.55;6.32;;;28.00;99.90;;;;;;5047618;28;20425;-58
2022/06/01 08:44:50;;;;;;;8.40;5.80;;;27.40;99.90;;;;;;5049466;28;20909;-57
2022/06/01 08:47:26;;;;;;;9.10;6.30;;;26.80;99.90;;;;;;5050753;28;20397;-56
2022/06/01 08:49:52;;;;;;;8.48;5.50;;;26.20;99.90;;;;;;5053422;28;20800;-56
2022/06/01 08:52:21;;;;;;;8.90;7.00;;;26.00;99.90;;;;;;5050301;28;20409;-56
2022/06/01 08:54:46;;;;;;;8.50;6.90;;;26.10;99.90;;;;;;5050065;28;20949;-56
2022/06/01 08:57:20;;;;;;;9.07;7.90;;;25.80;99.90;;;;;;5047501;28;20475;-56
2022/06/01 09:00:20;;;;;;;8.50;6.10;;;26.50;99.90;;;;;;5048775;28;20398;-56
2022/06/01 09:03:07;;;;;;;8.25;6.00;;;27.40;99.90;;;;;;4993014;28;20433;-57
2022/06/01 09:05:41;;;;;;;7.70;5.57;;;28.90;99.90;;;;;;5049661;28;20742;-57
2022/06/01 09:08:29;;;;;;;9.45;5.90;;;30.40;99.90;;;;;;5042822;28;20472;-58
2022/06/01 09:11:09;;;;;;;8.43;5.15;;;31.80;99.90;;;;;;5050380;28;20416;-57
2022/06/01 09:14:05;;;;;;;8.07;4.80;;;31.80;99.90;;;;;;5050133;28;20408;-57
2022/06/01 09:16:52;;;;;;;8.48;4.30;;;31.50;99.90;;;;;;5045246;28;20401;-57
2022/06/01 09:19:22;;;;;;;8.50;4.97;;;33.40;99.90;;;;;;5047703;28;20822;-57
2022/06/01 09:24:49;;;;;;;7.78;5.28;;;34.70;99.90;;;;;;5049194;28;20384;-57
2022/06/01 09:27:16;;;;;;;8.80;4.40;;;33.20;99.90;;;;;;5048409;28;20746;-57
2022/06/01 09:29:48;;;;;;;8.05;4.90;;;31.80;99.90;;;;;;5049556;28;20453;-57
2022/06/01 09:32:28;;;;;;;9.70;4.80;;;32.00;99.90;;;;;;5046951;28;20402;-57
2022/06/01 09:35:15;;;;;;;8.70;5.00;;;32.00;99.90;;;;;;5046171;28;20401;-57
2022/06/01 09:37:45;;;;;;;7.25;5.00;;;31.80;99.90;;;;;;5047343;28;20480;-57
2022/06/01 09:40:25;;;;;;;7.65;4.45;;;31.30;99.90;;;;;;5047832;28;20739;-57
2022/06/01 09:42:53;;;;;;;7.40;4.37;;;30.50;99.90;;;;;;5046597;28;20413;-57
2022/06/01 09:45:23;;;;;;;7.67;4.33;;;31.00;99.90;;;;;;5048187;28;20778;-57
2022/06/01 09:47:50;;;;;;;9.00;4.90;;;32.10;99.90;;;;;;5030066;28;20402;-57
2022/06/01 09:50:29;;;;;;;7.70;4.90;;;30.90;99.90;;;;;;5045850;28;20424;-57
2022/06/01 09:53:12;;;;;;;7.68;4.60;;;30.40;99.90;;;;;;5048533;28;20405;-57
2022/06/01 09:55:59;;;;;;;8.15;4.85;;;30.00;99.90;;;;;;5048793;28;20393;-57
2022/06/01 10:07:04;;;;;;;9.23;4.57;;;29.70;99.90;;;;;;5013182;28;20394;-57
2022/06/01 10:09:32;;;;;;;9.27;4.28;;;29.40;99.90;;;;;;5047439;28;20383;-57
2022/06/01 10:12:14;;;;;;;7.30;4.63;;;28.50;99.90;;;;;;5048711;28;20873;-56
2022/06/01 10:14:42;;;;;;;6.72;4.00;;;28.00;99.90;;;;;;5048418;28;20659;-57
2022/06/01 10:17:27;;;;;;;7.35;4.88;;;28.40;99.90;;;;;;5047651;28;20469;-57
2022/06/01 10:20:21;;;;;;;8.18;4.78;;;28.90;99.90;;;;;;5047615;28;20415;-57
2022/06/01 10:23:01;;;;;;;8.82;5.45;;;28.70;99.90;;;;;;5043437;28;20464;-57
2022/06/01 10:25:47;;;;;;;8.13;4.45;;;28.70;99.90;;;;;;5047672;28;20390;-57
2022/06/01 10:28:36;;;;;;;7.13;2.90;;;29.00;99.90;;;;;;5046985;28;20369;-57
2022/06/01 10:31:04;;;;;;;6.80;4.57;;;29.10;99.90;;;;;;5044690;28;20390;-57
2022/06/01 10:34:02;;;;;;;10.18;5.03;;;27.90;99.90;;;;;;5046402;28;21061;-57
2022/06/01 10:36:48;;;;;;;7.60;4.80;;;27.20;99.90;;;;;;5045473;28;20417;-57
2022/06/01 10:39:25;;;;;;;7.85;5.13;;;26.70;99.90;;;;;;5046149;28;20401;-57
2022/06/01 10:43:16;;;;;;;11.93;2.10;;;26.80;99.90;;;;;;5048062;28;20408;-57
2022/06/01 10:45:15;;;;;;;7.80;1.98;;;26.80;99.90;;;;;;5046285;28;20486;-57
2022/06/01 10:47:47;;;;;;;5.80;2.60;;;26.50;99.90;;;;;;5047569;28;20414;-57
2022/06/01 10:50:18;;;;;;;9.43;3.17;;;26.40;99.90;;;;;;5046012;28;20396;-57
2022/06/01 10:52:51;;;;;;;5.70;2.80;;;26.30;99.90;;;;;;5046593;28;20433;-57
2022/06/01 10:55:35;;;;;;;7.30;2.25;;;26.60;99.90;;;;;;5047539;28;20483;-61
2022/06/01 10:58:02;;;;;;;8.10;2.10;;;26.60;99.90;;;;;;5043509;28;20455;-57
2022/06/01 11:00:45;;;;;;;10.00;2.20;;;27.10;99.90;;;;;;5041542;28;20380;-57
2022/06/01 11:03:28;;;;;;;5.53;1.80;;;27.20;99.90;;;;;;5044045;28;20421;-57
2022/06/01 11:06:19;;;;;;;5.72;1.80;;;27.10;99.90;;;;;;5047163;28;20441;-57
2022/06/01 11:08:56;;;;;;;5.90;1.80;;;26.80;99.90;;;;;;5045484;28;20393;-57
2022/06/01 11:11:40;;;;;;;5.70;1.60;;;26.60;99.90;;;;;;5050348;28;20411;-59
2022/06/01 11:14:33;;;;;;;5.80;1.80;;;27.00;99.90;;;;;;5050965;28;20397;-58
2022/06/01 11:17:12;;;;;;;6.55;2.90;;;26.60;99.90;;;;;;5047396;28;20397;-57
2022/06/01 11:19:50;;;;;;;5.95;2.88;;;26.10;99.90;;;;;;5047192;28;20413;-58
2022/06/01 11:22:38;;;;;;;5.90;2.92;;;26.00;99.90;;;;;;5048198;28;20425;-58
2022/06/01 11:25:19;;;;;;;5.40;2.72;;;26.00;99.90;;;;;;5049029;28;20416;-59
2022/06/01 11:27:50;;;;;;;6.73;2.57;;;25.90;99.90;;;;;;5053469;28;20436;-55
2022/06/01 11:30:21;;;;;;;7.78;2.83;;;25.50;99.90;;;;;;5050430;28;20406;-55
2022/06/01 11:33:16;;;;;;;7.10;2.22;;;25.80;99.90;;;;;;5050262;28;20480;-56
2022/06/01 11:35:45;;;;;;;6.50;2.45;;;25.60;99.90;;;;;;5051317;28;20777;-56
2022/06/01 11:38:28;;;;;;;5.47;3.03;;;26.10;99.90;;;;;;5049736;28;20468;-56
2022/06/01 11:41:10;;;;;;;5.72;2.90;;;26.30;99.90;;;;;;5051072;28;20924;-56
2022/06/01 11:43:45;;;;;;;7.05;2.70;;;26.40;99.90;;;;;;5048603;28;20882;-57
2022/06/01 11:46:15;;;;;;;5.95;2.60;;;26.40;99.90;;;;;;5049976;28;20381;-57
2022/06/01 11:48:46;;;;;;;5.50;2.20;;;26.20;99.90;;;;;;5051012;28;20426;-57
2022/06/01 11:51:17;;;;;;;7.13;2.40;;;26.50;99.90;;;;;;5047697;28;20723;-57
2022/06/01 11:53:58;;;;;;;7.43;2.70;;;26.60;99.90;;;;;;5050776;28;20870;-57
2022/06/01 11:56:24;;;;;;;6.70;2.70;;;26.60;99.90;;;;;;5049153;28;20605;-57
2022/06/01 11:59:15;;;;;;;5.90;2.53;;;26.70;99.90;;;;;;5048973;28;21001;-57
2022/06/01 12:01:45;;;;;;;6.65;2.75;;;26.20;99.90;;;;;;5049647;28;20416;-57
2022/06/01 12:04:41;;;;;;;7.23;2.70;;;25.60;99.90;;;;;;5047609;28;20527;-57
2022/06/01 12:07:08;;;;;;;6.90;3.10;;;25.30;99.90;;;;;;5047392;28;20398;-58
2022/06/01 12:09:43;;;;;;;7.43;3.00;;;26.10;99.90;;;;;;5048197;28;20821;-57
2022/06/01 12:12:32;;;;;;;7.53;2.60;;;26.50;99.90;;;;;;5049014;28;20408;-59
2022/06/01 12:15:07;;;;;;;6.50;2.80;;;26.30;99.90;;;;;;5049884;28;20421;-57
2022/06/01 12:17:36;;;;;;;6.90;2.60;;;26.10;99.90;;;;;;5049110;28;20412;-56
2022/06/01 12:20:10;;;;;;;6.93;2.80;;;26.00;99.90;;;;;;5048034;28;20480;-57
2022/06/01 12:28:51;;;;;;;7.07;5.35;;;25.60;99.90;;;;;;5050356;28;20435;-57
2022/06/01 12:31:23;;;;;;;6.90;3.70;;;25.40;99.90;;;;;;5045151;28;20496;-56
2022/06/01 12:34:10;;;;;;;7.23;5.50;;;25.40;99.90;;;;;;5049977;28;20416;-56
2022/06/01 12:36:54;;;;;;;7.63;2.90;;;25.10;99.90;;;;;;5050836;28;20424;-62
2022/06/01 12:39:21;;;;;;;12.60;3.60;;;24.80;99.90;;;;;;5049631;28;20797;-56
2022/06/01 12:42:01;;;;;;;7.60;2.22;;;24.70;99.90;;;;;;5050164;28;20455;-56
2022/06/01 12:44:27;;;;;;;7.17;6.00;;;24.80;99.90;;;;;;5048005;28;21042;-56
2022/06/01 12:46:53;;;;;;;13.10;2.60;;;24.60;99.90;;;;;;5050496;28;20912;-56
2022/06/01 12:49:36;;;;;;;6.80;2.42;;;24.70;99.90;;;;;;5047736;28;20421;-57
2022/06/01 12:52:05;;;;;;;9.50;4.05;;;24.70;99.90;;;;;;5049725;28;20504;-56
2022/06/01 12:54:33;;;;;;;6.35;2.60;;;24.50;99.90;;;;;;5049389;28;20479;-56
2022/06/01 12:56:59;;;;;;;9.23;2.65;;;24.80;99.90;;;;;;5049140;28;20405;-57
2022/06/01 12:59:29;;;;;;;6.60;2.67;;;25.10;99.90;;;;;;5049092;28;20396;-56
2022/06/01 13:02:00;;;;;;;8.33;3.37;;;25.00;99.90;;;;;;5045188;28;20504;-56
2022/06/01 13:04:27;;;;;;;7.40;2.60;;;25.00;99.90;;;;;;5047079;28;20944;-56
2022/06/01 13:06:53;;;;;;;15.25;2.88;;;25.30;99.90;;;;;;5047431;28;20397;-56
2022/06/01 13:09:26;;;;;;;6.30;2.35;;;25.60;99.90;;;;;;5048202;28;20413;-56
2022/06/01 13:12:05;;;;;;;8.00;2.70;;;25.40;99.90;;;;;;5047845;28;20385;-56
2022/06/01 13:14:34;;;;;;;7.85;3.00;;;25.20;99.90;;;;;;5046077;28;20437;-56
2022/06/01 13:17:08;;;;;;;8.32;2.70;;;25.20;99.90;;;;;;5049265;28;20384;-56
2022/06/01 13:19:34;;;;;;;7.32;2.70;;;25.20;99.90;;;;;;5047533;28;20480;-57
2022/06/01 13:22:25;;;;;;;6.10;2.10;;;25.40;99.90;;;;;;5030022;28;20570;-56
2022/06/01 13:25:11;;;;;;;6.05;2.75;;;25.80;99.90;;;;;;5047193;28;20480;-56
2022/06/01 13:27:38;;;;;;;6.28;2.30;;;25.50;99.90;;;;;;5048028;28;20450;-56
2022/06/01 13:30:05;;;;;;;7.90;2.75;;;25.40;99.90;;;;;;5045129;28;20412;-56
2022/06/01 13:32:44;;;;;;;6.03;2.35;;;25.70;99.90;;;;;;5047773;28;20405;-56
2022/06/01 13:35:36;;;;;;;6.93;2.60;;;25.50;99.90;;;;;;5045950;28;20474;-58
2022/06/01 13:38:04;;;;;;;6.88;2.90;;;26.00;99.90;;;;;;5047280;28;20393;-56
2022/06/01 13:40:33;;;;;;;6.93;2.60;;;25.80;99.90;;;;;;5047246;28;20858;-57
2022/06/01 13:43:11;;;;;;;7.32;2.65;;;25.20;99.90;;;;;;5048377;28;20493;-56