Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:04;;;;;;;7.20;1.30;;;10.60;99.90;;;;;;5051349;28;20259;-60
2023/12/25 00:02:32;;;;;;;11.67;1.73;;;10.70;99.90;;;;;;5074497;28;20214;-56
2023/12/25 00:04:59;;;;;;;7.17;1.63;;;10.70;99.90;;;;;;5076765;28;20236;-55
2023/12/25 00:07:25;;;;;;;7.10;1.60;;;10.70;99.90;;;;;;5075733;28;20258;-55
2023/12/25 00:09:52;;;;;;;9.77;1.23;;;10.70;99.90;;;;;;5064373;28;20230;-54
2023/12/25 00:12:20;;;;;;;7.13;1.17;;;10.70;99.90;;;;;;5072902;28;20944;-54
2023/12/25 00:14:48;;;;;;;7.00;1.07;;;10.70;99.90;;;;;;5074242;28;20222;-55
2023/12/25 00:17:15;;;;;;;5.40;1.53;;;10.70;99.90;;;;;;5048385;28;21494;-54
2023/12/25 00:19:42;;;;;;;8.87;1.53;;;10.80;99.90;;;;;;5071865;28;20197;-53
2023/12/25 00:22:09;;;;;;;5.77;1.13;;;10.80;99.90;;;;;;5073072;28;20261;-54
2023/12/25 00:24:36;;;;;;;6.33;1.30;;;10.80;99.90;;;;;;5077914;28;20193;-55
2023/12/25 00:27:03;;;;;;;5.07;1.40;;;10.90;99.90;;;;;;5078022;28;20198;-56
2023/12/25 00:29:30;;;;;;;4.13;1.27;;;10.90;99.90;;;;;;5076134;28;20206;-53
2023/12/25 00:31:58;;;;;;;7.03;1.30;;;10.90;99.90;;;;;;5050477;28;20221;-55
2023/12/25 00:34:25;;;;;;;4.67;1.10;;;10.90;99.90;;;;;;5080439;28;20704;-53
2023/12/25 00:36:52;;;;;;;7.17;1.00;;;10.90;99.90;;;;;;5070799;28;20202;-57
2023/12/25 00:39:19;;;;;;;5.87;1.27;;;10.90;99.90;;;;;;5061370;28;20202;-56
2023/12/25 00:41:46;;;;;;;2.27;0.73;;;10.90;99.90;;;;;;5067770;28;20217;-56
2023/12/25 00:44:13;;;;;;;4.90;1.20;;;10.90;99.90;;;;;;5067752;28;20663;-56
2023/12/25 00:46:40;;;;;;;8.00;1.47;;;10.90;99.90;;;;;;5045786;28;21457;-55
2023/12/25 00:49:08;;;;;;;4.87;1.30;;;10.90;99.90;;;;;;5073537;28;20610;-56
2023/12/25 00:51:35;;;;;;;3.53;1.00;;;10.90;99.90;;;;;;5068887;28;20305;-54
2023/12/25 00:54:02;;;;;;;5.63;1.20;;;10.90;99.90;;;;;;5073937;28;20264;-55
2023/12/25 00:56:29;;;;;;;6.50;0.93;;;10.90;99.90;;;;;;5059304;28;20206;-54
2023/12/25 00:58:56;;;;;;;4.67;1.00;;;10.90;99.90;;;;;;5068599;28;20198;-56
2023/12/25 01:01:23;;;;;;;3.07;0.63;;;10.90;99.90;;;;;;5072512;28;20214;-55
2023/12/25 01:03:49;;;;;;;5.57;0.90;;;10.90;99.90;;;;;;5052790;28;20309;-56
2023/12/25 01:06:17;;;;;;;3.93;0.73;;;10.90;99.90;;;;;;5072975;28;20195;-55
2023/12/25 01:08:44;;;;;;;2.00;0.93;;;10.90;99.90;;;;;;5061919;28;20299;-56
2023/12/25 01:11:11;;;;;;;5.50;1.07;;;10.80;99.90;;;;;;5069318;28;20271;-55
2023/12/25 01:13:38;;;;;;;5.43;1.33;;;10.80;99.90;;;;;;5073223;28;20267;-55
2023/12/25 01:16:06;;;;;;;5.93;1.10;;;10.90;99.90;;;;;;5075195;28;20191;-55
2023/12/25 01:18:33;;;;;;;3.00;0.83;;;10.80;99.90;;;;;;5057549;28;20976;-54
2023/12/25 01:21:00;;;;;;;5.53;1.07;;;10.90;99.90;;;;;;5070443;28;20226;-54
2023/12/25 01:23:28;;;;;;;2.03;0.73;;;10.90;99.90;;;;;;5081970;28;20202;-55
2023/12/25 01:25:55;;;;;;;5.63;1.00;;;10.90;99.90;;;;;;5079019;28;20189;-56
2023/12/25 01:28:22;;;;;;;4.00;0.90;;;10.90;99.90;;;;;;5072869;28;20202;-56
2023/12/25 01:30:49;;;;;;;9.03;1.50;;;10.90;99.90;;;;;;5063283;28;20206;-55
2023/12/25 01:33:15;;;;;;;5.27;1.50;;;10.90;99.90;;;;;;5075406;28;20619;-55
2023/12/25 01:35:44;;;;;;;5.67;1.20;;;10.90;99.90;;;;;;5055143;28;20185;-55
2023/12/25 01:38:11;;;;;;;4.00;1.00;;;11.00;99.90;;;;;;5070046;28;20289;-55
2023/12/25 01:40:39;;;;;;;2.17;1.10;;;11.00;99.90;;;;;;5069828;28;20612;-54
2023/12/25 01:43:06;;;;;;;6.23;1.40;;;11.00;99.90;;;;;;5063572;28;20614;-54
2023/12/25 01:45:34;;;;;;;5.47;1.03;;;11.00;99.90;;;;;;5072538;28;20190;-55
2023/12/25 01:48:00;;;;;;;4.57;1.10;;;11.00;99.90;;;;;;5075001;28;20199;-56
2023/12/25 01:50:28;;;;;;;3.33;1.13;;;11.00;99.90;;;;;;5055205;28;20290;-55
2023/12/25 01:52:55;;;;;;;3.43;1.00;;;11.00;99.90;;;;;;5078687;28;20194;-55
2023/12/25 01:55:22;;;;;;;2.40;0.77;;;11.00;99.90;;;;;;5077856;28;20267;-56
2023/12/25 01:57:51;;;;;;;3.83;1.00;;;11.00;99.90;;;;;;5070697;28;20283;-57
2023/12/25 02:00:18;;;;;;;5.40;0.87;;;11.00;99.90;;;;;;5076111;28;20503;-55
2023/12/25 02:02:45;;;;;;;4.23;1.00;;;11.00;99.90;;;;;;5073328;28;20195;-53
2023/12/25 02:05:12;;;;;;;5.43;1.03;;;11.00;99.90;;;;;;5053468;28;20577;-55
2023/12/25 02:07:40;;;;;;;4.73;1.23;;;11.10;99.90;;;;;;5061503;28;21023;-54
2023/12/25 02:10:08;;;;;;;5.37;1.57;;;11.10;99.90;;;;;;5072191;28;20203;-52
2023/12/25 02:12:36;;;;;;;4.50;1.27;;;11.10;99.90;;;;;;5068875;28;20259;-56
2023/12/25 02:15:06;;;;;;;3.33;1.07;;;11.10;99.90;;;;;;5070544;28;20251;-54
2023/12/25 02:17:34;;;;;;;6.33;1.40;;;11.10;99.90;;;;;;5072919;28;20201;-55
2023/12/25 02:20:01;;;;;;;3.20;0.93;;;11.20;99.90;;;;;;5067358;28;20202;-56
2023/12/25 02:22:28;;;;;;;3.87;1.07;;;11.10;99.90;;;;;;5054260;28;20205;-54
2023/12/25 02:25:00;;;;;;;5.10;0.97;;;11.20;99.90;;;;;;5072638;28;20263;-52
2023/12/25 02:27:29;;;;;;;3.80;0.80;;;11.20;99.90;;;;;;5072659;28;20576;-53
2023/12/25 02:29:57;;;;;;;3.20;0.90;;;11.10;99.90;;;;;;5069184;28;20258;-52
2023/12/25 02:32:23;;;;;;;4.73;1.23;;;11.10;99.90;;;;;;5065265;28;20255;-55
2023/12/25 02:34:49;;;;;;;6.37;2.27;;;11.10;99.90;;;;;;5070369;28;20217;-54
2023/12/25 02:37:17;;;;;;;10.60;1.43;;;11.10;99.90;;;;;;5060307;28;20202;-56
2023/12/25 02:39:43;;;;;;;10.13;1.87;;;11.10;99.90;;;;;;5076171;28;20209;-57
2023/12/25 02:42:10;;;;;;;8.80;1.40;;;11.10;99.90;;;;;;5080162;28;20631;-57
2023/12/25 02:44:38;;;;;;;2.53;0.90;;;11.10;99.90;;;;;;5065901;28;20202;-56
2023/12/25 02:47:05;;;;;;;9.33;1.43;;;11.10;99.90;;;;;;5086163;28;20201;-57
2023/12/25 02:49:32;;;;;;;7.20;1.20;;;11.10;99.90;;;;;;5079400;28;20198;-56
2023/12/25 02:51:59;;;;;;;6.57;1.50;;;11.00;99.90;;;;;;5057725;28;20362;-53
2023/12/25 02:54:26;;;;;;;6.73;1.17;;;11.00;99.90;;;;;;5079090;28;20249;-52
2023/12/25 02:56:52;;;;;;;5.00;1.40;;;11.00;99.90;;;;;;5075709;28;20201;-54
2023/12/25 02:59:19;;;;;;;4.80;1.00;;;11.00;99.90;;;;;;5082431;28;20201;-53
2023/12/25 03:01:47;;;;;;;5.90;1.63;;;11.00;99.90;;;;;;5068250;28;20302;-55
2023/12/25 03:04:14;;;;;;;8.93;2.23;;;10.90;99.90;;;;;;5081365;28;20194;-53
2023/12/25 03:06:41;;;;;;;8.63;1.70;;;10.90;99.90;;;;;;5054318;28;21085;-55
2023/12/25 03:09:08;;;;;;;5.93;1.57;;;10.90;99.90;;;;;;5081894;28;20255;-54
2023/12/25 03:11:36;;;;;;;7.10;1.40;;;10.90;99.90;;;;;;5078216;28;20687;-54
2023/12/25 03:14:03;;;;;;;11.63;1.50;;;10.80;99.90;;;;;;5082837;28;20214;-56
2023/12/25 03:16:30;;;;;;;10.43;1.50;;;10.80;99.90;;;;;;5072093;28;20785;-53
2023/12/25 03:18:58;;;;;;;5.83;1.20;;;10.80;99.90;;;;;;5073070;28;20863;-55
2023/12/25 03:21:25;;;;;;;9.57;1.87;;;10.80;99.90;;;;;;5076668;28;20209;-56
2023/12/25 03:23:52;;;;;;;3.13;1.23;;;10.70;99.90;;;;;;5060980;28;20197;-51
2023/12/25 03:26:18;;;;;;;10.40;1.77;;;10.70;99.90;;;;;;5079952;28;20205;-54
2023/12/25 03:28:45;;;;;;;8.07;1.37;;;10.70;99.90;;;;;;5077865;28;20917;-54
2023/12/25 03:31:12;;;;;;;6.27;1.57;;;10.70;99.90;;;;;;5066787;28;20228;-55
2023/12/25 03:33:39;;;;;;;12.97;1.80;;;10.60;99.90;;;;;;5076642;28;20889;-54
2023/12/25 03:36:08;;;;;;;7.57;1.53;;;10.60;99.90;;;;;;5079787;28;20209;-55
2023/12/25 03:38:35;;;;;;;6.17;1.90;;;10.60;99.90;;;;;;5051655;28;20719;-54
2023/12/25 03:41:02;;;;;;;7.47;1.63;;;10.70;99.90;;;;;;5079369;28;20739;-54
2023/12/25 03:43:29;;;;;;;13.60;2.47;;;10.60;99.90;;;;;;5071700;28;20193;-52
2023/12/25 03:45:57;;;;;;;9.17;2.03;;;10.60;99.90;;;;;;5076968;28;20863;-55
2023/12/25 03:48:23;;;;;;;12.13;2.20;;;10.60;99.90;;;;;;5070448;28;20251;-56
2023/12/25 03:50:50;;;;;;;9.57;1.80;;;10.60;99.90;;;;;;5077790;28;20217;-55
2023/12/25 03:53:18;;;;;;;11.37;1.70;;;10.60;99.90;;;;;;5081129;28;20204;-55
2023/12/25 03:55:45;;;;;;;8.73;2.40;;;10.60;99.90;;;;;;5051145;28;20213;-55
2023/12/25 03:58:12;;;;;;;9.07;2.40;;;10.60;99.90;;;;;;5079287;28;20194;-56
2023/12/25 04:00:39;;;;;;;8.87;1.70;;;10.50;99.90;;;;;;5076752;28;20202;-55
2023/12/25 04:03:06;;;;;;;7.90;2.20;;;10.50;99.90;;;;;;5074814;28;20197;-54
2023/12/25 04:05:33;;;;;;;7.47;2.10;;;10.50;99.90;;;;;;5067908;28;20619;-56
2023/12/25 04:08:00;;;;;;;8.33;1.90;;;10.40;99.90;;;;;;5058415;28;20194;-55
2023/12/25 04:10:28;;;;;;;4.67;1.97;;;10.40;99.90;;;;;;5047517;28;20237;-54
2023/12/25 04:12:55;;;;;;;13.13;2.60;;;10.50;99.90;;;;;;5074877;28;20210;-54
2023/12/25 04:15:22;;;;;;;6.17;2.00;;;10.40;99.90;;;;;;5073422;28;20225;-54
2023/12/25 04:17:49;;;;;;;7.93;1.80;;;10.40;99.90;;;;;;5062963;28;20206;-53
2023/12/25 04:20:16;;;;;;;9.50;1.70;;;10.40;99.90;;;;;;5070566;28;20282;-55
2023/12/25 04:22:43;;;;;;;9.97;2.20;;;10.40;99.90;;;;;;5065327;28;20202;-55
2023/12/25 04:25:09;;;;;;;6.30;1.57;;;10.40;99.90;;;;;;5053841;28;20202;-54
2023/12/25 04:27:38;;;;;;;10.20;1.97;;;10.40;99.90;;;;;;5078242;28;20194;-53
2023/12/25 04:30:06;;;;;;;13.00;2.93;;;10.40;99.90;;;;;;5071066;28;20201;-55
2023/12/25 04:32:32;;;;;;;8.70;2.20;;;10.40;99.90;;;;;;5070247;28;20190;-53
2023/12/25 04:34:59;;;;;;;7.13;2.07;;;10.40;99.90;;;;;;5070354;28;20242;-54
2023/12/25 04:37:26;;;;;;;7.43;1.70;;;10.40;99.90;;;;;;5077257;28;20212;-56
2023/12/25 04:39:53;;;;;;;9.50;1.93;;;10.40;99.90;;;;;;5067529;28;20202;-54
2023/12/25 04:42:20;;;;;;;8.17;2.40;;;10.30;99.90;;;;;;5062246;28;20206;-55
2023/12/25 04:44:48;;;;;;;12.87;3.53;;;10.30;99.90;;;;;;5073501;28;20194;-55
2023/12/25 04:47:15;;;;;;;9.37;2.37;;;10.30;99.90;;;;;;5069914;28;20966;-53
2023/12/25 04:49:41;;;;;;;10.03;2.30;;;10.30;99.90;;;;;;5074420;28;20665;-56
2023/12/25 04:52:08;;;;;;;12.80;2.93;;;10.30;99.90;;;;;;5076179;28;20217;-55
2023/12/25 04:54:35;;;;;;;9.57;1.83;;;10.30;99.90;;;;;;5080310;28;20218;-55
2023/12/25 04:57:03;;;;;;;6.03;2.23;;;10.20;99.90;;;;;;5048247;28;20562;-55
2023/12/25 04:59:29;;;;;;;16.53;2.57;;;10.20;99.90;;;;;;5070570;28;20566;-55
2023/12/25 05:02:00;;;;;;;16.80;2.60;;;10.20;99.90;;;;;;5067270;28;20218;-52
2023/12/25 05:04:26;;;;;;;15.47;2.43;;;10.20;99.90;;;;;;5070999;28;20206;-55
2023/12/25 05:06:53;;;;;;;15.13;2.53;;;10.20;99.90;;;;;;5084503;28;20622;-56
2023/12/25 05:09:20;;;;;;;17.97;2.43;;;10.20;99.90;;;;;;5067693;28;20195;-52
2023/12/25 05:11:47;;;;;;;9.63;2.00;;;10.10;99.90;;;;;;5059205;28;20229;-53
2023/12/25 05:14:14;;;;;;;18.60;3.33;;;10.10;99.90;;;;;;5073138;28;20333;-54
2023/12/25 05:16:41;;;;;;;15.57;2.63;;;10.10;99.90;;;;;;5076965;28;20222;-55
2023/12/25 05:19:10;;;;;;;5.40;1.57;;;10.10;99.90;;;;;;5067969;28;20192;-54
2023/12/25 05:21:37;;;;;;;11.67;2.03;;;10.10;99.90;;;;;;5066548;28;20307;-52
2023/12/25 05:24:04;;;;;;;10.37;2.30;;;10.00;99.90;;;;;;5074115;28;20256;-54
2023/12/25 05:26:31;;;;;;;14.47;2.27;;;10.00;99.90;;;;;;5055630;28;20214;-55
2023/12/25 05:28:57;;;;;;;11.97;2.60;;;9.90;99.90;;;;;;5074646;28;20206;-55
2023/12/25 05:31:24;;;;;;;10.17;2.30;;;9.70;99.90;;;;;;5073224;28;20209;-55
2023/12/25 05:33:51;;;;;;;25.67;3.33;;;9.50;99.90;;;;;;5077445;28;20194;-55
2023/12/25 05:36:19;;;;;;;11.63;3.30;;;9.30;99.90;;;;;;5071724;28;20294;-55
2023/12/25 05:38:46;;;;;;;14.57;3.10;;;9.20;99.90;;;;;;5079684;28;20602;-55
2023/12/25 05:41:13;;;;;;;14.07;2.50;;;9.20;99.90;;;;;;5071624;28;20214;-55
2023/12/25 05:43:42;;;;;;;17.93;2.80;;;9.10;99.90;;;;;;5063822;28;20295;-57
2023/12/25 05:46:07;;;;;;;12.57;2.67;;;9.10;99.90;;;;;;5075053;28;20860;-53
2023/12/25 05:48:34;;;;;;;17.33;3.10;;;9.10;99.90;;;;;;5077775;28;20186;-56
2023/12/25 05:51:01;;;;;;;13.70;3.30;;;9.10;99.90;;;;;;5064923;28;20245;-53
2023/12/25 05:53:29;;;;;;;14.17;2.60;;;9.10;99.90;;;;;;5084756;28;20193;-55
2023/12/25 05:55:56;;;;;;;14.50;3.33;;;9.10;99.90;;;;;;5063475;28;20226;-56
2023/12/25 05:58:23;;;;;;;15.07;2.43;;;9.20;99.90;;;;;;5058902;28;20947;-54
2023/12/25 06:00:49;;;;;;;16.17;3.43;;;9.20;99.90;;;;;;5071404;28;20267;-55
2023/12/25 06:03:16;;;;;;;14.67;2.70;;;9.20;99.90;;;;;;5070831;28;20202;-56
2023/12/25 06:05:43;;;;;;;10.60;2.47;;;9.30;99.90;;;;;;5078955;28;20539;-54
2023/12/25 06:08:10;;;;;;;16.53;3.20;;;9.30;99.90;;;;;;5060088;28;20903;-54
2023/12/25 06:10:38;;;;;;;21.23;3.83;;;9.40;99.90;;;;;;5077825;28;20218;-55
2023/12/25 06:13:05;;;;;;;15.03;2.83;;;9.40;99.90;;;;;;5054032;28;20248;-54
2023/12/25 06:15:32;;;;;;;17.47;3.10;;;9.40;99.90;;;;;;5080675;28;20218;-52
2023/12/25 06:17:59;;;;;;;16.43;4.13;;;9.40;99.90;;;;;;5073770;28;20262;-56
2023/12/25 06:20:25;;;;;;;16.40;3.13;;;9.40;99.90;;;;;;5074690;28;20719;-53
2023/12/25 06:22:52;;;;;;;17.23;3.23;;;9.40;99.90;;;;;;5068585;28;20201;-56
2023/12/25 06:25:19;;;;;;;15.90;3.57;;;9.30;99.90;;;;;;5074306;28;20260;-54
2023/12/25 06:27:47;;;;;;;14.83;2.63;;;9.30;99.90;;;;;;5076872;28;20275;-55
2023/12/25 06:30:14;;;;;;;13.53;3.47;;;9.20;99.90;;;;;;5047226;28;20300;-54
2023/12/25 06:32:42;;;;;;;12.37;3.27;;;9.20;99.90;;;;;;5069973;28;20194;-56
2023/12/25 06:35:09;;;;;;;17.07;3.27;;;9.20;99.90;;;;;;5069584;28;20977;-52
2023/12/25 06:37:35;;;;;;;19.67;3.87;;;9.20;99.90;;;;;;5071058;28;20198;-53
2023/12/25 06:40:02;;;;;;;14.57;2.87;;;9.10;99.90;;;;;;5070493;28;20259;-55
2023/12/25 06:42:29;;;;;;;20.00;3.33;;;9.20;99.90;;;;;;5070710;28;20556;-56
2023/12/25 06:44:57;;;;;;;16.67;3.07;;;9.20;99.90;;;;;;5050858;28;20201;-56
2023/12/25 06:47:24;;;;;;;12.47;2.67;;;9.20;99.90;;;;;;5076372;28;20182;-54
2023/12/25 06:49:51;;;;;;;14.17;3.97;;;9.10;99.90;;;;;;5073617;28;20272;-54
2023/12/25 06:52:18;;;;;;;14.97;3.40;;;9.10;99.90;;;;;;5071146;28;20229;-53
2023/12/25 06:54:44;;;;;;;18.90;3.67;;;9.10;99.90;;;;;;5087264;28;20777;-55
2023/12/25 06:57:13;;;;;;;13.30;3.00;;;9.10;99.90;;;;;;5077069;28;20848;-54
2023/12/25 06:59:40;;;;;;;13.60;3.40;;;9.10;99.90;;;;;;5075904;28;20194;-55
2023/12/25 07:02:09;;;;;;;20.13;4.77;;;9.00;99.90;;;;;;5050560;28;20210;-53
2023/12/25 07:04:35;;;;;;;19.70;3.27;;;9.00;99.90;;;;;;5080638;28;20193;-51
2023/12/25 07:07:02;;;;;;;15.43;3.33;;;9.00;99.90;;;;;;5066111;28;20208;-55
2023/12/25 07:09:29;;;;;;;14.50;3.30;;;8.90;99.90;;;;;;5078232;28;20218;-54
2023/12/25 07:11:57;;;;;;;19.90;4.73;;;8.90;99.90;;;;;;5075809;28;20210;-54
2023/12/25 07:14:24;;;;;;;16.17;3.10;;;8.90;99.90;;;;;;5076395;28;20217;-55
2023/12/25 07:16:51;;;;;;;19.50;4.20;;;8.90;99.90;;;;;;5052124;28;20210;-54
2023/12/25 07:19:20;;;;;;;13.77;3.57;;;8.80;99.90;;;;;;5062309;28;20252;-52
2023/12/25 07:21:46;;;;;;;18.87;3.73;;;8.80;99.90;;;;;;5069729;28;20708;-53
2023/12/25 07:24:13;;;;;;;14.80;3.23;;;8.80;99.90;;;;;;5061160;28;21628;-54
2023/12/25 07:26:40;;;;;;;20.33;4.40;;;8.80;99.90;;;;;;5076132;28;20190;-54
2023/12/25 07:29:07;;;;;;;19.03;3.80;;;8.70;99.90;;;;;;5066041;28;20190;-54
2023/12/25 07:31:34;;;;;;;17.30;3.33;;;8.70;99.90;;;;;;5067150;28;20886;-54
2023/12/25 07:34:01;;;;;;;18.40;3.73;;;8.70;99.90;;;;;;5052389;28;20939;-55
2023/12/25 07:36:29;;;;;;;24.00;3.63;;;8.70;99.90;;;;;;5075614;28;20202;-55
2023/12/25 07:38:56;;;;;;;14.33;3.67;;;8.70;99.90;;;;;;5072151;28;20198;-54
2023/12/25 07:41:24;;;;;;;18.27;3.63;;;8.70;99.90;;;;;;5073374;28;20408;-55
2023/12/25 07:43:50;;;;;;;16.87;3.87;;;8.70;99.90;;;;;;5068397;28;20201;-54
2023/12/25 07:46:17;;;;;;;20.03;3.03;;;8.70;99.90;;;;;;5075156;28;20181;-55
2023/12/25 07:48:44;;;;;;;17.53;2.70;;;8.70;99.90;;;;;;5053522;28;20209;-52
2023/12/25 07:51:11;;;;;;;13.40;4.57;;;8.70;99.90;;;;;;5073708;28;20292;-53
2023/12/25 07:53:39;;;;;;;13.30;2.80;;;8.70;99.90;;;;;;5077539;28;20197;-55
2023/12/25 07:56:06;;;;;;;11.17;2.40;;;8.60;99.90;;;;;;5060767;28;20275;-54
2023/12/25 07:58:33;;;;;;;16.67;3.10;;;8.60;99.90;;;;;;5078676;28;20202;-51
2023/12/25 08:01:00;;;;;;;16.40;3.57;;;8.50;99.90;;;;;;5070813;28;20226;-55
2023/12/25 08:03:27;;;;;;;12.93;3.17;;;8.50;99.90;;;;;;5056676;28;20210;-52
2023/12/25 08:05:53;;;;;;;15.77;3.17;;;8.50;99.90;;;;;;5073374;28;20229;-54
2023/12/25 08:08:20;;;;;;;12.03;3.20;;;8.50;99.90;;;;;;5072260;28;20259;-54
2023/12/25 08:10:48;;;;;;;17.77;3.67;;;8.50;99.90;;;;;;5067627;28;20264;-55
2023/12/25 08:13:17;;;;;;;15.57;2.63;;;8.50;99.90;;;;;;5076249;28;20201;-55
2023/12/25 08:15:44;;;;;;;12.27;2.53;;;8.50;99.90;;;;;;5059435;28;20222;-54
2023/12/25 08:18:11;;;;;;;18.60;3.47;;;8.50;99.90;;;;;;5045472;28;21422;-53
2023/12/25 08:20:38;;;;;;;12.47;3.33;;;8.50;99.90;;;;;;5073160;28;20210;-50
2023/12/25 08:23:05;;;;;;;21.53;3.77;;;8.50;99.90;;;;;;5064460;28;20256;-56
2023/12/25 08:25:32;;;;;;;18.17;3.20;;;8.50;99.90;;;;;;5067509;28;20614;-51
2023/12/25 08:28:00;;;;;;;17.37;3.23;;;8.50;99.90;;;;;;5080936;28;20194;-54
2023/12/25 08:30:27;;;;;;;14.93;3.50;;;8.40;99.90;;;;;;5071565;28;20225;-55
2023/12/25 08:32:53;;;;;;;19.93;3.27;;;8.40;99.90;;;;;;5073879;28;20194;-55
2023/12/25 08:35:20;;;;;;;21.03;3.77;;;8.40;99.90;;;;;;5059720;28;20964;-55
2023/12/25 08:37:47;;;;;;;15.87;3.30;;;8.40;99.90;;;;;;5080566;28;20270;-56
2023/12/25 08:40:14;;;;;;;21.40;3.77;;;8.40;99.90;;;;;;5073064;28;20295;-55
2023/12/25 08:42:40;;;;;;;18.37;3.90;;;8.40;99.90;;;;;;5076259;28;20255;-54
2023/12/25 08:45:09;;;;;;;15.90;3.40;;;8.40;99.90;;;;;;5079312;28;20202;-55
2023/12/25 08:47:36;;;;;;;19.00;3.27;;;8.40;99.90;;;;;;5082398;28;20255;-55
2023/12/25 08:50:03;;;;;;;12.70;3.40;;;8.50;99.90;;;;;;5056224;28;20198;-53
2023/12/25 08:52:30;;;;;;;20.47;3.83;;;8.50;99.90;;;;;;5087784;28;20766;-56
2023/12/25 08:54:57;;;;;;;16.13;3.83;;;8.50;99.90;;;;;;5069900;28;20298;-55
2023/12/25 08:57:24;;;;;;;19.23;4.03;;;8.50;99.90;;;;;;5078391;28;20207;-55
2023/12/25 08:59:51;;;;;;;19.10;4.60;;;8.60;99.90;;;;;;5083822;28;20273;-53
2023/12/25 09:02:19;;;;;;;12.30;3.27;;;8.60;99.90;;;;;;5074072;28;20225;-56
2023/12/25 09:04:48;;;;;;;18.10;3.50;;;8.60;99.90;;;;;;5077090;28;20627;-56
2023/12/25 09:07:15;;;;;;;15.73;2.93;;;8.60;99.90;;;;;;5054076;28;20280;-56
2023/12/25 09:09:42;;;;;;;15.17;2.97;;;8.70;99.90;;;;;;5077796;28;20218;-54
2023/12/25 09:12:08;;;;;;;17.17;3.80;;;8.70;99.90;;;;;;5073726;28;20229;-51
2023/12/25 09:14:35;;;;;;;21.80;3.57;;;8.70;99.90;;;;;;5084595;28;20703;-55
2023/12/25 09:17:02;;;;;;;17.03;4.27;;;8.70;99.90;;;;;;5076584;28;20210;-54
2023/12/25 09:19:30;;;;;;;12.43;3.23;;;8.70;99.90;;;;;;5070935;28;20259;-56
2023/12/25 09:21:58;;;;;;;20.60;3.70;;;8.80;99.90;;;;;;5069886;28;20221;-56
2023/12/25 09:24:25;;;;;;;17.20;3.03;;;8.70;99.90;;;;;;5078901;28;20310;-52
2023/12/25 09:26:53;;;;;;;19.33;3.83;;;8.80;99.90;;;;;;5077341;28;20240;-54
2023/12/25 09:29:20;;;;;;;13.33;2.97;;;8.80;99.90;;;;;;5087471;28;20250;-55
2023/12/25 09:31:46;;;;;;;15.00;3.10;;;8.90;99.90;;;;;;5077310;28;20263;-56
2023/12/25 09:34:13;;;;;;;19.43;3.50;;;8.80;99.90;;;;;;5069926;28;20210;-55
2023/12/25 09:36:42;;;;;;;18.57;4.10;;;8.80;99.90;;;;;;5083631;28;20209;-53
2023/12/25 09:39:09;;;;;;;21.17;4.00;;;8.80;99.90;;;;;;5056897;28;20190;-56
2023/12/25 09:41:36;;;;;;;16.60;3.10;;;8.80;99.90;;;;;;5082473;28;20213;-53
2023/12/25 09:44:04;;;;;;;24.47;4.50;;;8.80;99.90;;;;;;5068985;28;20699;-53
2023/12/25 09:46:31;;;;;;;19.13;4.23;;;8.80;99.90;;;;;;5082406;28;20198;-54
2023/12/25 09:48:59;;;;;;;18.37;3.77;;;8.80;99.90;;;;;;5080606;28;20198;-56
2023/12/25 09:51:27;;;;;;;18.43;3.13;;;8.80;99.90;;;;;;5077365;28;20229;-55
2023/12/25 09:53:55;;;;;;;16.17;3.17;;;8.80;99.90;;;;;;5057034;28;20209;-56
2023/12/25 09:56:24;;;;;;;13.67;3.53;;;8.80;99.90;;;;;;5076597;28;20275;-54
2023/12/25 09:58:52;;;;;;;19.60;3.63;;;8.70;99.90;;;;;;5079163;28;20582;-58
2023/12/25 10:01:20;;;;;;;17.67;3.87;;;8.70;99.90;;;;;;5082287;28;20213;-55
2023/12/25 10:03:47;;;;;;;21.10;3.50;;;8.70;99.90;;;;;;5083474;28;20190;-57
2023/12/25 10:06:14;;;;;;;24.20;4.20;;;8.60;99.90;;;;;;5068517;28;20198;-55
2023/12/25 10:08:42;;;;;;;25.03;4.70;;;8.60;99.90;;;;;;5061450;28;20766;-54
2023/12/25 10:11:13;;;;;;;17.80;3.67;;;8.60;99.90;;;;;;5085377;28;20205;-55
2023/12/25 10:13:40;;;;;;;17.47;4.10;;;8.60;99.90;;;;;;5080559;28;20565;-53
2023/12/25 10:16:08;;;;;;;20.20;4.43;;;8.60;99.90;;;;;;5072352;28;20871;-53
2023/12/25 10:18:36;;;;;;;16.83;3.60;;;8.60;99.90;;;;;;5071563;28;20710;-51
2023/12/25 10:21:04;;;;;;;30.93;4.47;;;8.70;99.90;;;;;;5070779;28;20672;-55
2023/12/25 10:23:31;;;;;;;14.30;3.23;;;8.70;99.90;;;;;;5089556;28;20218;-53
2023/12/25 10:25:58;;;;;;;20.27;4.03;;;8.70;99.90;;;;;;5051702;28;20689;-54
2023/12/25 10:28:32;;;;;;;22.37;4.30;;;8.80;99.90;;;;;;5076939;28;20199;-52
2023/12/25 10:31:00;;;;;;;17.13;3.47;;;8.80;99.90;;;;;;5065044;28;20616;-54
2023/12/25 10:33:27;;;;;;;24.60;4.07;;;8.80;99.90;;;;;;5079721;28;20220;-52
2023/12/25 10:36:02;;;;;;;19.20;3.77;;;8.90;99.90;;;;;;5081529;28;20259;-53
2023/12/25 10:38:31;;;;;;;17.47;3.23;;;9.00;99.90;;;;;;5076264;28;20212;-54
2023/12/25 10:40:58;;;;;;;20.93;4.90;;;9.10;99.90;;;;;;5058354;28;20295;-54
2023/12/25 10:43:26;;;;;;;21.90;3.50;;;9.10;99.90;;;;;;5073231;28;20190;-51
2023/12/25 10:45:57;;;;;;;18.27;3.17;;;9.10;99.90;;;;;;5076396;28;20227;-53
2023/12/25 10:48:25;;;;;;;17.63;3.03;;;9.10;99.90;;;;;;5082106;28;20431;-55
2023/12/25 10:50:56;;;;;;;18.17;3.40;;;9.10;99.90;;;;;;5079632;28;20242;-53
2023/12/25 10:53:23;;;;;;;16.20;3.17;;;9.10;99.90;;;;;;5067258;28;20284;-53
2023/12/25 10:55:50;;;;;;;14.63;2.93;;;9.10;99.90;;;;;;5058088;28;20210;-52
2023/12/25 10:58:18;;;;;;;18.00;3.23;;;9.10;99.90;;;;;;5079670;28;20210;-51
2023/12/25 11:00:50;;;;;;;14.97;3.27;;;9.10;99.90;;;;;;5078525;28;20217;-52
2023/12/25 11:03:19;;;;;;;11.43;2.67;;;9.10;99.90;;;;;;5077364;28;20211;-54
2023/12/25 11:05:46;;;;;;;11.40;2.93;;;9.10;99.90;;;;;;5074427;28;20222;-54
2023/12/25 11:08:15;;;;;;;18.27;2.90;;;9.10;99.90;;;;;;5060076;28;20190;-54
2023/12/25 11:10:42;;;;;;;16.93;3.10;;;9.10;99.90;;;;;;5070646;28;20225;-53
2023/12/25 11:13:09;;;;;;;15.43;3.70;;;9.10;99.90;;;;;;5043616;28;20295;-55
2023/12/25 11:15:37;;;;;;;11.30;2.80;;;9.10;99.90;;;;;;5070656;28;20202;-53
2023/12/25 11:18:05;;;;;;;18.67;3.67;;;9.10;99.90;;;;;;5072838;28;20527;-55
2023/12/25 11:20:33;;;;;;;16.03;3.50;;;9.10;99.90;;;;;;5071560;28;20219;-56
2023/12/25 11:23:03;;;;;;;11.77;2.40;;;9.20;99.90;;;;;;5074284;28;20195;-54
2023/12/25 11:25:33;;;;;;;14.43;2.93;;;9.10;99.90;;;;;;5066780;28;20212;-56
2023/12/25 11:28:03;;;;;;;14.17;3.23;;;9.10;99.90;;;;;;5053181;28;20568;-55
2023/12/25 11:30:33;;;;;;;17.07;3.17;;;9.10;99.90;;;;;;5068039;28;20218;-54
2023/12/25 11:33:01;;;;;;;16.00;2.80;;;9.20;99.90;;;;;;5082416;28;20225;-53
2023/12/25 11:35:29;;;;;;;11.93;2.87;;;9.20;99.90;;;;;;5080085;28;20198;-53
2023/12/25 11:38:31;;;;;;;10.53;2.77;;;9.20;99.90;;;;;;5073303;28;20221;-53
2023/12/25 11:41:03;;;;;;;18.90;3.47;;;9.20;99.90;;;;;;5075839;28;20224;-53
2023/12/25 11:43:33;;;;;;;16.37;3.00;;;9.30;99.90;;;;;;5051734;28;20360;-53
2023/12/25 11:46:03;;;;;;;11.77;3.47;;;9.30;99.90;;;;;;5065767;28;20194;-55
2023/12/25 11:48:32;;;;;;;16.67;3.83;;;9.30;99.90;;;;;;5079820;28;20676;-53
2023/12/25 11:51:00;;;;;;;12.83;3.27;;;9.30;99.90;;;;;;5079005;28;20220;-55
2023/12/25 11:53:38;;;;;;;12.53;3.00;;;9.30;99.90;;;;;;5089598;28;20283;-55
2023/12/25 11:56:07;;;;;;;12.60;2.73;;;9.30;99.90;;;;;;5069107;28;20216;-56
2023/12/25 11:58:35;;;;;;;16.97;2.70;;;9.30;99.90;;;;;;5058613;28;20213;-52
2023/12/25 12:01:03;;;;;;;12.67;3.07;;;9.30;99.90;;;;;;5061444;28;20214;-55
2023/12/25 12:03:31;;;;;;;14.77;3.10;;;9.30;99.90;;;;;;5076023;28;20243;-55
2023/12/25 12:05:58;;;;;;;15.87;3.47;;;9.30;99.90;;;;;;5073397;28;20269;-54
2023/12/25 12:08:27;;;;;;;14.23;3.17;;;9.30;99.90;;;;;;5071558;28;20966;-54
2023/12/25 12:10:56;;;;;;;10.93;2.63;;;9.30;99.90;;;;;;5069101;28;20222;-57
2023/12/25 12:13:23;;;;;;;13.27;2.70;;;9.30;99.90;;;;;;5072110;28;20198;-56
2023/12/25 12:15:50;;;;;;;19.30;3.10;;;9.30;99.90;;;;;;5062350;28;20209;-54
2023/12/25 12:18:17;;;;;;;13.70;2.93;;;9.30;99.90;;;;;;5068889;28;20302;-55
2023/12/25 12:20:44;;;;;;;14.07;2.97;;;9.30;99.90;;;;;;5075754;28;20697;-55
2023/12/25 12:23:14;;;;;;;13.40;2.80;;;9.30;99.90;;;;;;5078236;28;20243;-54
2023/12/25 12:25:41;;;;;;;16.27;3.40;;;9.30;99.90;;;;;;5072530;28;20194;-56
2023/12/25 12:28:09;;;;;;;18.77;3.50;;;9.30;99.90;;;;;;5066405;28;20194;-54
2023/12/25 12:30:37;;;;;;;15.07;3.10;;;9.30;99.90;;;;;;5046304;28;20273;-54
2023/12/25 12:33:05;;;;;;;16.70;3.23;;;9.30;99.90;;;;;;5068080;28;20205;-54
2023/12/25 12:35:32;;;;;;;13.33;2.83;;;9.20;99.90;;;;;;5079982;28;20274;-54
2023/12/25 12:38:00;;;;;;;24.20;3.20;;;9.20;99.90;;;;;;5071877;28;20213;-54
2023/12/25 12:40:28;;;;;;;12.47;2.73;;;9.20;99.90;;;;;;5070478;28;20214;-55
2023/12/25 12:42:55;;;;;;;16.87;3.10;;;9.20;99.90;;;;;;5062310;28;20271;-55
2023/12/25 12:45:23;;;;;;;18.67;2.60;;;9.20;99.90;;;;;;5057954;28;20206;-56