Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:55;;;;;;;;;;;21.10;72.00;;;;;;5042866;28;1797;-69
2023/09/03 00:04:20;;;;;;;;;;;21.10;72.00;;;;;;5049965;28;804;-68
2023/09/03 00:06:46;;;;;;;;;;;21.10;72.00;;;;;;5048966;28;777;-67
2023/09/03 00:09:11;;;;;;;;;;;21.10;72.00;;;;;;5049436;28;871;-68
2023/09/03 00:11:37;;;;;;;;;;;21.10;72.00;;;;;;5049963;28;1255;-67
2023/09/03 00:14:02;;;;;;;;;;;21.10;72.00;;;;;;5048370;28;1092;-66
2023/09/03 00:16:28;;;;;;;;;;;21.10;72.00;;;;;;5050265;28;839;-67
2023/09/03 00:18:54;;;;;;;;;;;21.10;72.00;;;;;;5048950;28;1902;-67
2023/09/03 00:21:19;;;;;;;;;;;21.10;72.00;;;;;;5049828;28;1258;-67
2023/09/03 00:23:45;;;;;;;;;;;21.10;72.00;;;;;;5049781;28;1333;-67
2023/09/03 00:26:18;;;;;;;;;;;21.10;72.00;;;;;;5049969;28;875;-67
2023/09/03 00:28:43;;;;;;;;;;;21.10;72.10;;;;;;5048975;28;1238;-66
2023/09/03 00:31:09;;;;;;;;;;;21.10;72.00;;;;;;5049763;28;1243;-67
2023/09/03 00:33:34;;;;;;;;;;;21.10;72.00;;;;;;5041983;28;855;-69
2023/09/03 00:36:01;;;;;;;;;;;21.10;72.00;;;;;;5049731;28;837;-68
2023/09/03 00:38:27;;;;;;;;;;;21.10;72.00;;;;;;5040381;28;1910;-68
2023/09/03 00:40:52;;;;;;;;;;;21.10;72.10;;;;;;5051263;28;1242;-68
2023/09/03 00:43:17;;;;;;;;;;;21.10;72.10;;;;;;5056697;28;1599;-68
2023/09/03 00:45:43;;;;;;;;;;;21.10;72.00;;;;;;5053564;28;926;-68
2023/09/03 00:48:09;;;;;;;;;;;21.10;72.10;;;;;;5045411;28;903;-68
2023/09/03 00:50:34;;;;;;;;;;;21.10;72.10;;;;;;5053245;28;1255;-67
2023/09/03 00:53:00;;;;;;;;;;;21.10;72.00;;;;;;5053607;28;916;-67
2023/09/03 00:55:25;;;;;;;;;;;21.10;72.00;;;;;;5045345;28;942;-68
2023/09/03 00:57:50;;;;;;;;;;;21.10;72.10;;;;;;5052399;28;926;-67
2023/09/03 01:00:16;;;;;;;;;;;21.10;72.10;;;;;;5044007;28;1898;-68
2023/09/03 01:02:44;;;;;;;;;;;21.10;72.10;;;;;;5046160;28;856;-68
2023/09/03 01:05:09;;;;;;;;;;;21.10;72.10;;;;;;5047729;28;927;-68
2023/09/03 01:07:35;;;;;;;;;;;21.10;72.10;;;;;;5053452;28;815;-68
2023/09/03 01:10:01;;;;;;;;;;;21.10;72.10;;;;;;5040650;28;1282;-68
2023/09/03 01:12:33;;;;;;;;;;;21.10;72.10;;;;;;5046204;28;907;-67
2023/09/03 01:15:07;;;;;;;;;;;21.10;72.10;;;;;;5043751;28;1031;-68
2023/09/03 01:17:51;;;;;;;;;;;21.10;72.10;;;;;;5053282;28;1657;-68
2023/09/03 01:20:17;;;;;;;;;;;21.10;72.10;;;;;;5053154;28;2060;-68
2023/09/03 01:22:52;;;;;;;;;;;21.10;72.10;;;;;;5049539;28;1224;-68
2023/09/03 01:25:17;;;;;;;;;;;21.10;72.10;;;;;;5052519;28;968;-66
2023/09/03 01:27:47;;;;;;;;;;;21.10;72.10;;;;;;5052701;28;1326;-67
2023/09/03 01:30:15;;;;;;;;;;;21.10;72.10;;;;;;5047794;28;1253;-68
2023/09/03 01:32:41;;;;;;;;;;;21.10;72.10;;;;;;5043644;28;899;-68
2023/09/03 01:35:06;;;;;;;;;;;21.10;72.10;;;;;;5052372;28;844;-68
2023/09/03 01:37:32;;;;;;;;;;;21.10;72.10;;;;;;5044922;28;985;-67
2023/09/03 01:39:57;;;;;;;;;;;21.10;72.10;;;;;;5045237;28;1910;-68
2023/09/03 01:42:23;;;;;;;;;;;21.10;72.10;;;;;;5052140;28;1041;-67
2023/09/03 01:44:48;;;;;;;;;;;21.10;72.10;;;;;;5050552;28;1530;-67
2023/09/03 01:47:19;;;;;;;;;;;21.10;72.10;;;;;;5052774;28;1664;-67
2023/09/03 01:49:55;;;;;;;;;;;21.10;72.10;;;;;;5051822;28;918;-67
2023/09/03 01:52:32;;;;;;;;;;;21.00;72.10;;;;;;5051364;28;911;-68
2023/09/03 01:54:57;;;;;;;;;;;21.10;72.20;;;;;;5052426;28;932;-68
2023/09/03 01:57:30;;;;;;;;;;;21.00;72.10;;;;;;5042720;28;930;-68
2023/09/03 01:59:56;;;;;;;;;;;21.10;72.10;;;;;;5043631;28;1906;-68
2023/09/03 02:02:22;;;;;;;;;;;21.10;72.10;;;;;;5046118;28;872;-68
2023/09/03 02:04:47;;;;;;;;;;;21.10;72.10;;;;;;5048542;28;946;-67
2023/09/03 02:07:13;;;;;;;;;;;21.10;72.10;;;;;;5051802;28;923;-67
2023/09/03 02:09:38;;;;;;;;;;;21.10;72.20;;;;;;5051311;28;998;-67
2023/09/03 02:12:05;;;;;;;;;;;21.10;72.10;;;;;;5052106;28;1237;-67
2023/09/03 02:14:30;;;;;;;;;;;21.10;72.10;;;;;;5049884;28;896;-67
2023/09/03 02:16:56;;;;;;;;;;;21.10;72.20;;;;;;5051828;28;1065;-68
2023/09/03 02:19:22;;;;;;;;;;;21.10;72.20;;;;;;5050788;28;1964;-67
2023/09/03 02:21:48;;;;;;;;;;;21.10;72.20;;;;;;5051380;28;1261;-68
2023/09/03 02:24:14;;;;;;;;;;;21.10;72.10;;;;;;5051995;28;1029;-68
2023/09/03 02:26:40;;;;;;;;;;;21.10;72.20;;;;;;5051756;28;870;-68
2023/09/03 02:29:06;;;;;;;;;;;21.10;72.20;;;;;;5050881;28;940;-68
2023/09/03 02:31:31;;;;;;;;;;;21.10;72.20;;;;;;5051374;28;1422;-68
2023/09/03 02:33:57;;;;;;;;;;;21.10;72.20;;;;;;5051684;28;853;-68
2023/09/03 02:36:22;;;;;;;;;;;21.10;72.20;;;;;;5051838;28;887;-68
2023/09/03 02:38:47;;;;;;;;;;;21.10;72.20;;;;;;5052864;28;1957;-68
2023/09/03 02:41:13;;;;;;;;;;;21.10;72.20;;;;;;5047668;28;1442;-68
2023/09/03 02:43:38;;;;;;;;;;;21.10;72.90;;;;;;5051215;28;903;-68
2023/09/03 02:46:04;;;;;;;;;;;21.10;72.20;;;;;;5051091;28;891;-69
2023/09/03 02:48:29;;;;;;;;;;;21.00;72.10;;;;;;5050651;28;883;-69
2023/09/03 02:50:55;;;;;;;;;;;21.10;72.90;;;;;;5051314;28;1373;-67
2023/09/03 02:53:20;;;;;;;;;;;21.10;72.20;;;;;;5051080;28;938;-67
2023/09/03 02:55:46;;;;;;;;;;;21.10;72.20;;;;;;5051451;28;815;-67
2023/09/03 02:58:11;;;;;;;;;;;21.10;72.20;;;;;;5050428;28;854;-68
2023/09/03 03:00:36;;;;;;;;;;;21.10;72.20;;;;;;5050809;28;1964;-68
2023/09/03 03:03:02;;;;;;;;;;;21.10;72.20;;;;;;5051303;28;907;-68
2023/09/03 03:05:27;;;;;;;;;;;21.10;72.20;;;;;;5050232;28;789;-68
2023/09/03 03:07:55;;;;;;;;;;;21.10;72.10;;;;;;5051436;28;862;-68
2023/09/03 03:10:20;;;;;;;;;;;21.10;72.20;;;;;;5053289;28;1360;-67
2023/09/03 03:12:46;;;;;;;;;;;21.10;72.20;;;;;;5049919;28;904;-68
2023/09/03 03:15:11;;;;;;;;;;;21.10;72.20;;;;;;5050820;28;894;-68
2023/09/03 03:17:37;;;;;;;;;;;21.10;72.20;;;;;;5050719;28;840;-68
2023/09/03 03:20:03;;;;;;;;;;;21.10;72.20;;;;;;5049726;28;1972;-67
2023/09/03 03:22:28;;;;;;;;;;;21.00;72.10;;;;;;5050726;28;910;-67
2023/09/03 03:24:54;;;;;;;;;;;21.10;72.20;;;;;;5050803;28;1020;-68
2023/09/03 03:27:20;;;;;;;;;;;21.10;72.20;;;;;;5050701;28;1335;-68
2023/09/03 03:29:45;;;;;;;;;;;21.10;72.20;;;;;;5049784;28;1580;-67
2023/09/03 03:32:11;;;;;;;;;;;21.10;72.20;;;;;;5048876;28;1299;-67
2023/09/03 03:34:39;;;;;;;;;;;21.10;72.20;;;;;;5050559;28;813;-67
2023/09/03 03:37:05;;;;;;;;;;;21.10;72.20;;;;;;5049493;28;844;-68
2023/09/03 03:39:30;;;;;;;;;;;21.10;72.30;;;;;;5049460;28;1965;-68
2023/09/03 03:41:55;;;;;;;;;;;21.10;72.20;;;;;;5050442;28;1249;-68
2023/09/03 03:44:21;;;;;;;;;;;21.10;72.20;;;;;;5050161;28;844;-66
2023/09/03 03:46:46;;;;;;;;;;;21.10;72.20;;;;;;5050080;28;1677;-68
2023/09/03 03:49:12;;;;;;;;;;;21.10;72.20;;;;;;5049589;28;1002;-69
2023/09/03 03:51:37;;;;;;;;;;;21.10;72.20;;;;;;5049660;28;1293;-68
2023/09/03 03:54:04;;;;;;;;;;;21.10;72.20;;;;;;5050216;28;808;-67
2023/09/03 03:56:29;;;;;;;;;;;21.10;72.20;;;;;;5050072;28;866;-67
2023/09/03 03:58:55;;;;;;;;;;;21.10;72.20;;;;;;5044885;28;1977;-67
2023/09/03 04:01:23;;;;;;;;;;;21.10;72.20;;;;;;5047501;28;1377;-68
2023/09/03 04:03:49;;;;;;;;;;;21.10;72.30;;;;;;5040607;28;844;-67
2023/09/03 04:06:14;;;;;;;;;;;21.10;72.30;;;;;;5049738;28;1319;-67
2023/09/03 04:08:40;;;;;;;;;;;21.10;72.20;;;;;;5049615;28;808;-67
2023/09/03 04:11:07;;;;;;;;;;;21.10;72.20;;;;;;5041962;28;1268;-67
2023/09/03 04:13:32;;;;;;;;;;;21.10;72.30;;;;;;5049485;28;825;-67
2023/09/03 04:15:58;;;;;;;;;;;21.10;72.50;;;;;;5047411;28;833;-68
2023/09/03 04:18:23;;;;;;;;;;;21.10;72.30;;;;;;5052184;28;1281;-68
2023/09/03 04:20:52;;;;;;;;;;;21.10;72.20;;;;;;5044453;28;1967;-67
2023/09/03 04:23:18;;;;;;;;;;;21.10;72.50;;;;;;5048933;28;1018;-67
2023/09/03 04:25:43;;;;;;;;;;;21.10;72.20;;;;;;5053954;28;1254;-67
2023/09/03 04:28:09;;;;;;;;;;;21.10;72.30;;;;;;5051800;28;1384;-67
2023/09/03 04:30:38;;;;;;;;;;;21.10;72.30;;;;;;5054012;28;1344;-67
2023/09/03 04:33:05;;;;;;;;;;;21.10;72.30;;;;;;5046909;28;876;-68
2023/09/03 04:35:30;;;;;;;;;;;21.10;72.30;;;;;;5053516;28;903;-67
2023/09/03 04:37:56;;;;;;;;;;;21.10;72.30;;;;;;5052972;28;906;-67
2023/09/03 04:40:21;;;;;;;;;;;21.10;72.30;;;;;;5050733;28;1890;-67
2023/09/03 04:42:46;;;;;;;;;;;21.10;72.30;;;;;;5053615;28;852;-68
2023/09/03 04:45:12;;;;;;;;;;;21.10;72.30;;;;;;5053577;28;887;-68
2023/09/03 04:47:38;;;;;;;;;;;21.10;73.10;;;;;;5053884;28;1098;-68
2023/09/03 04:50:04;;;;;;;;;;;21.10;72.30;;;;;;5053223;28;1287;-68
2023/09/03 04:52:29;;;;;;;;;;;21.10;72.30;;;;;;5054391;28;777;-68
2023/09/03 04:54:55;;;;;;;;;;;21.10;72.30;;;;;;5054401;28;962;-68
2023/09/03 04:57:20;;;;;;;;;;;21.10;72.30;;;;;;5054202;28;955;-67
2023/09/03 04:59:46;;;;;;;;;;;21.10;72.30;;;;;;5052539;28;1971;-67
2023/09/03 05:02:11;;;;;;;;;;;21.10;72.30;;;;;;5053398;28;1380;-67
2023/09/03 05:04:36;;;;;;;;;;;21.10;72.30;;;;;;5048629;28;1019;-68
2023/09/03 05:07:04;;;;;;;;;;;21.10;72.30;;;;;;5053024;28;883;-68
2023/09/03 05:09:30;;;;;;;;;;;21.10;72.30;;;;;;5052656;28;776;-68
2023/09/03 05:11:56;;;;;;;;;;;21.10;72.30;;;;;;5053283;28;1358;-68
2023/09/03 05:14:21;;;;;;;;;;;21.10;72.30;;;;;;5046518;28;939;-68
2023/09/03 05:16:47;;;;;;;;;;;21.10;72.30;;;;;;5052995;28;904;-68
2023/09/03 05:19:14;;;;;;;;;;;21.10;72.40;;;;;;5052040;28;1890;-67
2023/09/03 05:21:40;;;;;;;;;;;21.10;72.30;;;;;;5052767;28;1272;-68
2023/09/03 05:24:06;;;;;;;;;;;21.10;72.30;;;;;;5046962;28;950;-67
2023/09/03 05:26:31;;;;;;;;;;;21.10;72.40;;;;;;5049398;28;882;-67
2023/09/03 05:28:57;;;;;;;;;;;21.10;72.30;;;;;;5050757;28;1272;-67
2023/09/03 05:31:22;;;;;;;;;;;21.10;72.30;;;;;;5052637;28;1258;-67
2023/09/03 05:33:48;;;;;;;;;;;21.10;72.30;;;;;;5052508;28;874;-67
2023/09/03 05:36:13;;;;;;;;;;;21.10;72.30;;;;;;5052497;28;1065;-67
2023/09/03 05:38:42;;;;;;;;;;;21.10;72.30;;;;;;5051355;28;1890;-67
2023/09/03 05:41:11;;;;;;;;;;;21.10;72.30;;;;;;5052024;28;1326;-67
2023/09/03 05:43:37;;;;;;;;;;;21.10;72.40;;;;;;5048819;28;1339;-67
2023/09/03 05:46:03;;;;;;;;;;;21.10;72.30;;;;;;5048411;28;847;-69
2023/09/03 05:48:28;;;;;;;;;;;21.10;72.30;;;;;;5051756;28;882;-69
2023/09/03 05:50:57;;;;;;;;;;;21.10;72.30;;;;;;5052294;28;1333;-69
2023/09/03 05:53:23;;;;;;;;;;;21.10;72.40;;;;;;5051905;28;949;-69
2023/09/03 05:55:49;;;;;;;;;;;21.10;72.40;;;;;;5045898;28;1158;-68
2023/09/03 05:58:14;;;;;;;;;;;21.10;72.40;;;;;;5051552;28;965;-68
2023/09/03 06:00:41;;;;;;;;;;;21.10;72.40;;;;;;5050678;28;1902;-67
2023/09/03 06:03:06;;;;;;;;;;;21.10;73.10;;;;;;5051482;28;1328;-68
2023/09/03 06:05:32;;;;;;;;;;;21.10;72.40;;;;;;5051635;28;1422;-68
2023/09/03 06:07:58;;;;;;;;;;;21.10;72.40;;;;;;5043954;28;1506;-68
2023/09/03 06:10:24;;;;;;;;;;;21.10;72.50;;;;;;5051219;28;1293;-68
2023/09/03 06:12:50;;;;;;;;;;;21.10;72.50;;;;;;5051991;28;862;-68
2023/09/03 06:15:15;;;;;;;;;;;21.10;72.50;;;;;;5045571;28;1306;-68
2023/09/03 06:17:40;;;;;;;;;;;21.10;72.50;;;;;;5052064;28;844;-68
2023/09/03 06:20:06;;;;;;;;;;;21.10;72.40;;;;;;5050885;28;1914;-68
2023/09/03 06:22:32;;;;;;;;;;;21.00;72.40;;;;;;5052023;28;828;-68
2023/09/03 06:24:57;;;;;;;;;;;21.10;72.40;;;;;;5051697;28;875;-68
2023/09/03 06:27:23;;;;;;;;;;;21.10;72.50;;;;;;5051756;28;1254;-68
2023/09/03 06:29:49;;;;;;;;;;;21.10;72.40;;;;;;5050950;28;855;-67
2023/09/03 06:32:14;;;;;;;;;;;21.10;72.40;;;;;;5044744;28;1256;-68
2023/09/03 06:34:40;;;;;;;;;;;21.10;72.40;;;;;;5051486;28;1114;-67
2023/09/03 06:37:07;;;;;;;;;;;21.10;72.40;;;;;;5051587;28;819;-67
2023/09/03 06:39:32;;;;;;;;;;;21.10;72.40;;;;;;5044469;28;1971;-67
2023/09/03 06:41:58;;;;;;;;;;;21.10;72.40;;;;;;5051066;28;1200;-68
2023/09/03 06:44:24;;;;;;;;;;;21.10;72.40;;;;;;5052002;28;1025;-67
2023/09/03 06:46:50;;;;;;;;;;;21.10;72.40;;;;;;5051146;28;767;-68
2023/09/03 06:49:15;;;;;;;;;;;21.10;72.40;;;;;;5050714;28;857;-67
2023/09/03 06:51:41;;;;;;;;;;;21.10;72.50;;;;;;5051068;28;1350;-68
2023/09/03 06:54:06;;;;;;;;;;;21.10;72.40;;;;;;5051476;28;907;-66
2023/09/03 06:56:32;;;;;;;;;;;21.10;72.50;;;;;;5050337;28;834;-67
2023/09/03 06:58:57;;;;;;;;;;;21.10;72.40;;;;;;5049609;28;1967;-67
2023/09/03 07:01:23;;;;;;;;;;;21.10;72.50;;;;;;5050132;28;1363;-67
2023/09/03 07:03:48;;;;;;;;;;;21.10;72.50;;;;;;5050771;28;824;-67
2023/09/03 07:06:14;;;;;;;;;;;21.10;72.50;;;;;;5050389;28;907;-67
2023/09/03 07:08:39;;;;;;;;;;;21.10;72.50;;;;;;5049488;28;930;-67
2023/09/03 07:11:05;;;;;;;;;;;21.10;72.40;;;;;;5050621;28;1282;-67
2023/09/03 07:13:30;;;;;;;;;;;21.10;72.50;;;;;;5050708;28;872;-67
2023/09/03 07:15:56;;;;;;;;;;;21.10;72.50;;;;;;5050325;28;875;-67
2023/09/03 07:18:21;;;;;;;;;;;21.10;72.50;;;;;;5049892;28;1629;-67
2023/09/03 07:20:47;;;;;;;;;;;21.10;72.50;;;;;;5050388;28;1898;-68
2023/09/03 07:23:12;;;;;;;;;;;21.10;72.50;;;;;;5050524;28;870;-68
2023/09/03 07:25:37;;;;;;;;;;;21.10;72.50;;;;;;5050649;28;982;-68
2023/09/03 07:28:03;;;;;;;;;;;21.10;72.50;;;;;;5049915;28;924;-68
2023/09/03 07:30:29;;;;;;;;;;;21.10;72.50;;;;;;5050430;28;1357;-68
2023/09/03 07:32:55;;;;;;;;;;;21.10;72.50;;;;;;5050281;28;934;-68
2023/09/03 07:35:20;;;;;;;;;;;21.10;72.50;;;;;;5050170;28;1501;-67
2023/09/03 07:37:46;;;;;;;;;;;21.10;72.80;;;;;;5049242;28;879;-68
2023/09/03 07:40:11;;;;;;;;;;;21.10;72.50;;;;;;5049916;28;1882;-68
2023/09/03 07:42:37;;;;;;;;;;;21.00;72.40;;;;;;5042415;28;892;-68
2023/09/03 07:45:03;;;;;;;;;;;21.10;72.50;;;;;;5049026;28;850;-67
2023/09/03 07:47:28;;;;;;;;;;;21.10;72.50;;;;;;5050452;28;1001;-67
2023/09/03 07:49:53;;;;;;;;;;;21.10;72.50;;;;;;5049036;28;1617;-68
2023/09/03 07:52:20;;;;;;;;;;;21.10;72.50;;;;;;5049905;28;903;-68
2023/09/03 07:54:45;;;;;;;;;;;21.10;72.50;;;;;;5044123;28;959;-68
2023/09/03 07:57:12;;;;;;;;;;;21.10;72.50;;;;;;5049864;28;855;-68
2023/09/03 07:59:38;;;;;;;;;;;21.10;72.50;;;;;;5049164;28;1971;-68
2023/09/03 08:02:04;;;;;;;;;;;21.10;72.50;;;;;;5042860;28;1374;-68
2023/09/03 08:04:29;;;;;;;;;;;21.10;72.60;;;;;;5045336;28;863;-68
2023/09/03 08:06:55;;;;;;;;;;;21.10;72.60;;;;;;5046309;28;922;-68
2023/09/03 08:09:23;;;;;;;;;;;21.10;72.50;;;;;;5049308;28;836;-68
2023/09/03 08:11:49;;;;;;;;;;;21.10;72.50;;;;;;5045655;28;1355;-68
2023/09/03 08:14:14;;;;;;;;;;;21.10;72.60;;;;;;5043616;28;930;-68
2023/09/03 08:16:40;;;;;;;;;;;21.10;72.50;;;;;;5050059;28;1018;-68
2023/09/03 08:19:05;;;;;;;;;;;21.10;72.50;;;;;;5049224;28;1898;-69
2023/09/03 08:21:31;;;;;;;;;;;21.10;72.60;;;;;;5049608;28;1370;-69
2023/09/03 08:23:56;;;;;;;;;;;21.10;72.60;;;;;;5049991;28;912;-69
2023/09/03 08:26:22;;;;;;;;;;;21.10;72.60;;;;;;5051332;28;1205;-69
2023/09/03 08:28:47;;;;;;;;;;;21.10;72.60;;;;;;5041718;28;1369;-69
2023/09/03 08:31:13;;;;;;;;;;;21.10;72.50;;;;;;5050191;28;1346;-69
2023/09/03 08:33:40;;;;;;;;;;;21.10;72.60;;;;;;5044342;28;828;-70
2023/09/03 08:36:06;;;;;;;;;;;21.10;72.60;;;;;;5043722;28;894;-71
2023/09/03 08:38:31;;;;;;;;;;;21.10;72.60;;;;;;5030812;28;1270;-67
2023/09/03 08:40:57;;;;;;;;;;;21.10;72.60;;;;;;5048517;28;1989;-67
2023/09/03 08:43:23;;;;;;;;;;;21.10;72.50;;;;;;5049275;28;977;-67
2023/09/03 08:45:50;;;;;;;;;;;21.10;72.60;;;;;;5049774;28;903;-67
2023/09/03 08:48:16;;;;;;;;;;;21.10;72.50;;;;;;5043179;28;1468;-68
2023/09/03 08:50:41;;;;;;;;;;;21.10;72.60;;;;;;5048579;28;1322;-67
2023/09/03 08:53:07;;;;;;;;;;;21.10;72.60;;;;;;5052649;28;1564;-67
2023/09/03 08:55:32;;;;;;;;;;;21.10;72.60;;;;;;5042776;28;1438;-67
2023/09/03 08:57:59;;;;;;;;;;;21.10;72.60;;;;;;5049890;28;1574;-67
2023/09/03 09:00:25;;;;;;;;;;;21.10;72.50;;;;;;5048405;28;1902;-66
2023/09/03 09:02:50;;;;;;;;;;;21.10;72.60;;;;;;5052233;28;949;-66
2023/09/03 09:05:16;;;;;;;;;;;21.10;72.50;;;;;;5046403;28;912;-67
2023/09/03 09:07:41;;;;;;;;;;;21.10;72.50;;;;;;5049390;28;867;-67
2023/09/03 09:10:10;;;;;;;;;;;21.10;72.50;;;;;;5047429;28;1264;-67
2023/09/03 09:12:45;;;;;;;;;;;21.10;72.50;;;;;;5052387;28;788;-67
2023/09/03 09:15:13;;;;;;;;;;;21.10;72.50;;;;;;5045197;28;874;-68
2023/09/03 09:17:42;;;;;;;;;;;21.10;72.50;;;;;;5045241;28;972;-68
2023/09/03 09:20:08;;;;;;;;;;;21.10;72.60;;;;;;5051489;28;1906;-68
2023/09/03 09:22:38;;;;;;;;;;;21.10;72.60;;;;;;5051201;28;1297;-66
2023/09/03 09:25:04;;;;;;;;;;;21.10;72.50;;;;;;5052013;28;856;-66
2023/09/03 09:27:29;;;;;;;;;;;21.10;72.70;;;;;;5052922;28;1505;-66
2023/09/03 09:29:55;;;;;;;;;;;21.10;72.60;;;;;;5051594;28;1336;-68
2023/09/03 09:32:21;;;;;;;;;;;21.10;72.60;;;;;;5038158;28;1224;-67
2023/09/03 09:34:47;;;;;;;;;;;21.10;72.60;;;;;;5042015;28;928;-67
2023/09/03 09:37:13;;;;;;;;;;;21.10;72.60;;;;;;5052409;28;907;-67
2023/09/03 09:39:48;;;;;;;;;;;21.10;72.60;;;;;;5033665;28;1913;-66
2023/09/03 09:42:18;;;;;;;;;;;21.10;72.50;;;;;;5052389;28;1406;-66
2023/09/03 09:44:53;;;;;;;;;;;21.10;72.60;;;;;;5046240;28;867;-68
2023/09/03 09:47:18;;;;;;;;;;;21.10;72.50;;;;;;5052254;28;902;-67
2023/09/03 09:49:45;;;;;;;;;;;21.10;72.60;;;;;;5044874;28;1065;-67
2023/09/03 09:52:12;;;;;;;;;;;21.10;72.50;;;;;;5052302;28;1172;-68
2023/09/03 09:54:43;;;;;;;;;;;21.10;72.50;;;;;;5052272;28;915;-67
2023/09/03 09:57:12;;;;;;;;;;;21.10;72.50;;;;;;5043770;28;943;-67
2023/09/03 09:59:39;;;;;;;;;;;21.10;72.50;;;;;;5051483;28;1961;-67
2023/09/03 10:02:15;;;;;;;;;;;21.10;72.60;;;;;;5051812;28;1244;-68
2023/09/03 10:04:44;;;;;;;;;;;21.10;72.60;;;;;;5047394;28;813;-69
2023/09/03 10:07:10;;;;;;;;;;;21.10;73.30;;;;;;5052095;28;843;-68
2023/09/03 10:09:35;;;;;;;;;;;21.10;72.60;;;;;;5051709;28;1131;-68
2023/09/03 10:12:01;;;;;;;;;;;21.10;72.60;;;;;;5051626;28;1645;-68
2023/09/03 10:14:27;;;;;;;;;;;21.10;72.60;;;;;;5052329;28;785;-68
2023/09/03 10:16:52;;;;;;;;;;;21.10;72.60;;;;;;5053037;28;1014;-68
2023/09/03 10:19:18;;;;;;;;;;;21.10;72.60;;;;;;5044232;28;1902;-68
2023/09/03 10:21:43;;;;;;;;;;;21.10;72.50;;;;;;5044600;28;1275;-68
2023/09/03 10:24:09;;;;;;;;;;;21.10;72.60;;;;;;5049404;28;916;-68
2023/09/03 10:26:38;;;;;;;;;;;21.10;72.50;;;;;;5051866;28;1053;-68
2023/09/03 10:29:05;;;;;;;;;;;21.10;72.50;;;;;;5051223;28;1251;-68
2023/09/03 10:31:31;;;;;;;;;;;21.10;72.50;;;;;;5052497;28;1349;-67
2023/09/03 10:33:56;;;;;;;;;;;21.10;72.60;;;;;;5051197;28;886;-67
2023/09/03 10:36:22;;;;;;;;;;;21.10;72.50;;;;;;5050909;28;1160;-68
2023/09/03 10:38:47;;;;;;;;;;;21.10;72.60;;;;;;5049151;28;1926;-68
2023/09/03 10:41:25;;;;;;;;;;;21.10;72.50;;;;;;5049852;28;1414;-68
2023/09/03 10:43:51;;;;;;;;;;;21.10;72.60;;;;;;5046486;28;1349;-68
2023/09/03 10:46:17;;;;;;;;;;;21.10;72.60;;;;;;5050882;28;1297;-68
2023/09/03 10:48:50;;;;;;;;;;;21.10;72.50;;;;;;5042704;28;1418;-68
2023/09/03 10:51:28;;;;;;;;;;;21.10;72.50;;;;;;5050142;28;1294;-67
2023/09/03 10:53:54;;;;;;;;;;;21.10;72.60;;;;;;5050678;28;1308;-68
2023/09/03 10:56:20;;;;;;;;;;;21.10;72.60;;;;;;5047385;28;1425;-67
2023/09/03 10:59:01;;;;;;;;;;;21.10;72.60;;;;;;5049882;28;1248;-68
2023/09/03 11:01:30;;;;;;;;;;;21.10;72.50;;;;;;5042262;28;1298;-67
2023/09/03 11:03:55;;;;;;;;;;;21.10;72.50;;;;;;5039723;28;903;-67
2023/09/03 11:06:21;;;;;;;;;;;21.10;72.50;;;;;;5050879;28;898;-67
2023/09/03 11:08:47;;;;;;;;;;;21.10;72.60;;;;;;5039804;28;881;-67
2023/09/03 11:11:22;;;;;;;;;;;21.10;72.60;;;;;;5043810;28;1253;-67
2023/09/03 11:13:48;;;;;;;;;;;21.10;72.60;;;;;;5050515;28;895;-67
2023/09/03 11:16:16;;;;;;;;;;;21.10;72.60;;;;;;5051103;28;887;-68
2023/09/03 11:18:49;;;;;;;;;;;21.10;72.60;;;;;;5049594;28;1365;-67
2023/09/03 11:21:14;;;;;;;;;;;21.10;72.60;;;;;;5049501;28;1284;-67
2023/09/03 11:23:40;;;;;;;;;;;21.10;72.60;;;;;;5050779;28;958;-67
2023/09/03 11:26:14;;;;;;;;;;;21.10;72.60;;;;;;5044239;28;821;-67
2023/09/03 11:28:40;;;;;;;;;;;21.10;72.60;;;;;;5045389;28;1364;-67
2023/09/03 11:31:05;;;;;;;;;;;21.10;72.60;;;;;;5050355;28;1284;-68
2023/09/03 11:33:31;;;;;;;;;;;21.10;72.60;;;;;;5050376;28;912;-67
2023/09/03 11:35:56;;;;;;;;;;;21.10;72.50;;;;;;5050343;28;911;-68
2023/09/03 11:38:29;;;;;;;;;;;21.10;72.60;;;;;;5044227;28;969;-68
2023/09/03 11:40:58;;;;;;;;;;;21.10;72.50;;;;;;5041502;28;1997;-68
2023/09/03 11:43:28;;;;;;;;;;;21.10;72.60;;;;;;5050364;28;824;-68
2023/09/03 11:45:54;;;;;;;;;;;21.10;72.50;;;;;;5049947;28;1236;-68
2023/09/03 11:48:23;;;;;;;;;;;21.10;72.60;;;;;;5048117;28;1010;-68
2023/09/03 11:50:52;;;;;;;;;;;21.10;72.60;;;;;;5049724;28;1272;-68
2023/09/03 11:53:17;;;;;;;;;;;21.10;72.60;;;;;;5042815;28;856;-68
2023/09/03 11:55:44;;;;;;;;;;;21.10;72.60;;;;;;5050066;28;867;-70
2023/09/03 11:58:10;;;;;;;;;;;21.10;72.50;;;;;;5044731;28;900;-68
2023/09/03 12:00:36;;;;;;;;;;;21.10;72.60;;;;;;5049104;28;1891;-68
2023/09/03 12:03:01;;;;;;;;;;;21.10;72.60;;;;;;5050560;28;875;-68
2023/09/03 12:05:27;;;;;;;;;;;21.10;72.60;;;;;;5044685;28;863;-67
2023/09/03 12:07:53;;;;;;;;;;;21.10;72.60;;;;;;5041749;28;856;-66
2023/09/03 12:10:21;;;;;;;;;;;21.10;72.60;;;;;;5049826;28;1276;-67
2023/09/03 12:12:46;;;;;;;;;;;21.10;72.60;;;;;;5045737;28;851;-67
2023/09/03 12:15:16;;;;;;;;;;;21.10;73.30;;;;;;5044513;28;1080;-67
2023/09/03 12:17:41;;;;;;;;;;;21.10;72.60;;;;;;5049219;28;848;-68
2023/09/03 12:20:07;;;;;;;;;;;21.10;72.60;;;;;;5049069;28;1902;-67
2023/09/03 12:22:33;;;;;;;;;;;21.10;72.60;;;;;;5049930;28;838;-67
2023/09/03 12:25:03;;;;;;;;;;;21.10;72.60;;;;;;5049433;28;1101;-67
2023/09/03 12:27:28;;;;;;;;;;;21.10;72.60;;;;;;5048924;28;1330;-67
2023/09/03 12:29:55;;;;;;;;;;;21.10;72.60;;;;;;5049189;28;1264;-67
2023/09/03 12:32:31;;;;;;;;;;;21.10;72.70;;;;;;5046985;28;927;-67
2023/09/03 12:34:57;;;;;;;;;;;21.10;72.60;;;;;;5049997;28;975;-67
2023/09/03 12:37:23;;;;;;;;;;;21.10;72.60;;;;;;5045030;28;938;-67
2023/09/03 12:39:48;;;;;;;;;;;21.10;72.60;;;;;;5052921;28;1961;-67
2023/09/03 12:42:14;;;;;;;;;;;21.10;72.70;;;;;;5052243;28;1387;-67
2023/09/03 12:44:42;;;;;;;;;;;21.10;72.60;;;;;;5053407;28;1005;-68
2023/09/03 12:47:09;;;;;;;;;;;21.10;72.60;;;;;;5066239;28;1557;-68
2023/09/03 12:49:34;;;;;;;;;;;21.10;72.70;;;;;;5051709;28;1346;-67
2023/09/03 12:52:00;;;;;;;;;;;21.10;72.60;;;;;;5048437;28;1404;-68
2023/09/03 12:54:27;;;;;;;;;;;21.10;72.60;;;;;;5053394;28;1417;-69
2023/09/03 12:56:55;;;;;;;;;;;21.10;72.60;;;;;;5052967;28;1360;-68
2023/09/03 12:59:21;;;;;;;;;;;21.10;72.60;;;;;;5051626;28;1971;-68
2023/09/03 13:01:46;;;;;;;;;;;21.10;72.50;;;;;;5051178;28;1434;-67
2023/09/03 13:04:12;;;;;;;;;;;21.10;72.60;;;;;;5052895;28;1346;-67
2023/09/03 13:06:38;;;;;;;;;;;21.10;72.60;;;;;;5053032;28;1265;-67
2023/09/03 13:09:03;;;;;;;;;;;21.10;72.60;;;;;;5045039;28;1278;-67
2023/09/03 13:11:29;;;;;;;;;;;21.10;72.60;;;;;;5042331;28;1257;-68
2023/09/03 13:13:54;;;;;;;;;;;21.10;72.60;;;;;;5052921;28;1101;-67
2023/09/03 13:16:20;;;;;;;;;;;21.10;72.70;;;;;;5052831;28;1070;-68
2023/09/03 13:18:46;;;;;;;;;;;21.10;72.60;;;;;;5049954;28;978;-67
2023/09/03 13:21:11;;;;;;;;;;;21.10;72.60;;;;;;5052819;28;1910;-67
2023/09/03 13:23:37;;;;;;;;;;;21.10;72.60;;;;;;5052875;28;808;-68
2023/09/03 13:26:03;;;;;;;;;;;21.10;72.60;;;;;;5052999;28;859;-68
2023/09/03 13:28:28;;;;;;;;;;;21.10;72.60;;;;;;5047880;28;1488;-67
2023/09/03 13:30:54;;;;;;;;;;;21.10;72.60;;;;;;5051527;28;1313;-68
2023/09/03 13:33:19;;;;;;;;;;;21.10;72.60;;;;;;5052634;28;1340;-67
2023/09/03 13:35:50;;;;;;;;;;;21.10;72.60;;;;;;5052486;28;1073;-67
2023/09/03 13:38:15;;;;;;;;;;;21.10;72.60;;;;;;5034079;28;1167;-68
2023/09/03 13:40:41;;;;;;;;;;;21.10;72.70;;;;;;5046994;28;1929;-67
2023/09/03 13:43:06;;;;;;;;;;;21.10;72.60;;;;;;5052740;28;870;-68
2023/09/03 13:45:31;;;;;;;;;;;21.10;72.60;;;;;;5051778;28;1310;-67
2023/09/03 13:47:57;;;;;;;;;;;21.10;72.60;;;;;;5051228;28;880;-68
2023/09/03 13:50:24;;;;;;;;;;;21.10;72.60;;;;;;5053056;28;1229;-68
2023/09/03 13:52:49;;;;;;;;;;;21.10;72.60;;;;;;5044015;28;947;-68
2023/09/03 13:55:15;;;;;;;;;;;21.10;72.60;;;;;;5050968;28;840;-67
2023/09/03 13:57:41;;;;;;;;;;;21.10;72.60;;;;;;5052099;28;1142;-67
2023/09/03 14:00:07;;;;;;;;;;;21.10;72.70;;;;;;5045349;28;1906;-67
2023/09/03 14:02:32;;;;;;;;;;;21.10;72.70;;;;;;5047746;28;838;-67
2023/09/03 14:04:58;;;;;;;;;;;21.10;72.70;;;;;;5052106;28;895;-68
2023/09/03 14:07:24;;;;;;;;;;;21.10;72.60;;;;;;5046640;28;947;-67
2023/09/03 14:09:51;;;;;;;;;;;21.10;72.70;;;;;;5051331;28;850;-68
2023/09/03 14:12:17;;;;;;;;;;;21.10;72.70;;;;;;5051046;28;1835;-67
2023/09/03 14:14:42;;;;;;;;;;;21.10;72.70;;;;;;5051874;28;1112;-68
2023/09/03 14:17:08;;;;;;;;;;;21.10;72.70;;;;;;5050997;28;1320;-67
2023/09/03 14:19:33;;;;;;;;;;;21.10;72.70;;;;;;5049565;28;1973;-66
2023/09/03 14:22:01;;;;;;;;;;;21.10;72.70;;;;;;5051223;28;1545;-68
2023/09/03 14:24:27;;;;;;;;;;;21.10;73.40;;;;;;5048324;28;1340;-68
2023/09/03 14:26:52;;;;;;;;;;;21.10;72.70;;;;;;5050906;28;1325;-68
2023/09/03 14:29:18;;;;;;;;;;;21.10;72.70;;;;;;5050638;28;1274;-68
2023/09/03 14:31:52;;;;;;;;;;;21.10;72.70;;;;;;5051039;28;1389;-68