Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:11;;;;;;;9.82;8.85;;;;;;;24.35;42.86;100656.03;677068;29;1915;-93
2022/08/14 00:00:32;;;;;;;10.52;8.90;;;;;;;24.38;42.88;100655.94;680206;29;1295;-94
2022/08/14 00:00:56;;;;;;;10.70;8.90;;;;;;;24.45;42.65;100667.31;675085;29;1288;-93
2022/08/14 00:01:17;;;;;;;10.55;9.00;;;;;;;24.45;42.90;100661.09;672559;29;1616;-94
2022/08/14 00:01:38;;;;;;;9.95;9.05;;;;;;;24.44;42.77;100664.69;674937;29;1450;-94
2022/08/14 00:02:03;;;;;;;12.57;9.30;;;;;;;24.42;42.81;100658.53;681919;28;1665;-93
2022/08/14 00:02:25;;;;;;;12.68;9.00;;;;;;;24.51;42.91;100671.56;677409;29;1799;-93
2022/08/14 00:02:47;;;;;;;11.82;8.27;;;;;;;24.51;42.75;100668.91;674771;29;1477;-94
2022/08/14 00:03:20;;;;;;;12.35;8.55;;;;;;;24.51;42.68;100669.78;671917;29;1684;-93
2022/08/14 00:03:41;;;;;;;12.40;8.65;;;;;;;24.44;42.67;100654.03;672435;29;1270;-93
2022/08/14 00:04:02;;;;;;;9.50;8.52;;;;;;;24.49;42.64;100665.41;672002;29;1624;-93
2022/08/14 00:04:24;;;;;;;10.00;9.00;;;;;;;24.46;42.83;100657.53;680011;29;1461;-93
2022/08/14 00:04:45;;;;;;;10.30;9.30;;;;;;;24.49;42.67;100655.63;672841;29;1778;-94
2022/08/14 00:05:11;;;;;;;10.07;9.05;;;;;;;24.52;42.69;100662.63;679496;29;1965;-94
2022/08/14 00:05:32;;;;;;;10.67;8.37;;;;;;;24.52;42.42;100657.31;682708;29;1485;-93
2022/08/14 00:05:55;;;;;;;10.97;8.40;;;;;;;24.55;42.65;100662.56;677983;29;1160;-93
2022/08/14 00:06:18;;;;;;;9.70;8.75;;;;;;;24.53;42.58;100660.84;677744;29;1620;-94
2022/08/14 00:06:42;;;;;;;10.38;9.25;;;;;;;24.53;42.59;100661.72;672384;29;1337;-93
2022/08/14 00:07:04;;;;;;;11.27;9.30;;;;;;;24.46;42.54;100646.88;677425;29;2060;-94
2022/08/14 00:07:26;;;;;;;11.63;9.00;;;;;;;24.57;42.46;100665.16;685115;28;1844;-94
2022/08/14 00:07:49;;;;;;;9.65;8.43;;;;;;;24.55;42.29;100664.34;679355;28;1809;-94
2022/08/14 00:08:10;;;;;;;9.38;8.48;;;;;;;24.54;42.43;100662.59;678947;29;1734;-93
2022/08/14 00:08:32;;;;;;;9.32;8.40;;;;;;;24.54;42.41;100659.94;682818;28;1556;-94
2022/08/14 00:08:54;;;;;;;9.93;8.93;;;;;;;24.51;42.46;100660.91;680023;29;1561;-94
2022/08/14 00:09:18;;;;;;;9.90;8.90;;;;;;;24.51;42.55;100655.56;674819;29;1277;-94
2022/08/14 00:09:39;;;;;;;10.20;9.20;;;;;;;24.56;42.36;100669.63;677223;29;1326;-93
2022/08/14 00:10:01;;;;;;;10.02;9.02;;;;;;;24.50;42.53;100661.81;674728;29;1543;-93
2022/08/14 00:10:24;;;;;;;9.70;8.75;;;;;;;24.49;42.58;100660.97;679863;29;1273;-94
2022/08/14 00:10:45;;;;;;;9.73;8.68;;;;;;;24.46;42.59;100653.06;677861;29;1221;-94
2022/08/14 00:11:06;;;;;;;11.27;8.98;;;;;;;24.45;42.45;100661.09;682398;29;1332;-93
2022/08/14 00:11:28;;;;;;;12.60;9.30;;;;;;;24.38;42.73;100650.63;682395;29;1205;-94
2022/08/14 00:11:50;;;;;;;11.98;8.90;;;;;;;24.41;42.83;100654.97;675314;29;1190;-94
2022/08/14 00:12:13;;;;;;;11.30;8.93;;;;;;;24.41;42.72;100656.78;679852;29;1320;-93
2022/08/14 00:12:38;;;;;;;10.88;8.95;;;;;;;24.34;42.55;100651.63;680093;29;1453;-93
2022/08/14 00:12:59;;;;;;;10.18;9.07;;;;;;;24.37;42.71;100655.97;677394;29;1549;-94
2022/08/14 00:13:26;;;;;;;10.18;9.07;;;;;;;24.33;42.81;100652.53;681662;29;1290;-94
2022/08/14 00:13:47;;;;;;;10.80;8.70;;;;;;;24.41;42.83;100664.78;672438;29;1612;-93
2022/08/14 00:14:08;;;;;;;11.32;8.80;;;;;;;24.40;42.78;100663.03;678460;29;1846;-94
2022/08/14 00:14:30;;;;;;;10.02;8.70;;;;;;;24.42;42.90;100656.75;677843;29;1724;-93
2022/08/14 00:14:52;;;;;;;9.98;8.98;;;;;;;24.43;42.89;100662.94;675694;29;1626;-94
2022/08/14 00:15:20;;;;;;;9.75;8.75;;;;;;;24.38;43.05;100655.06;683220;28;1485;-94
2022/08/14 00:15:48;;;;;;;10.95;8.60;;;;;;;24.38;42.93;100655.94;683625;28;1241;-93
2022/08/14 00:16:13;;;;;;;10.90;8.23;;;;;;;24.34;43.13;100653.44;675513;29;1974;-94
2022/08/14 00:16:34;;;;;;;11.45;8.40;;;;;;;24.35;42.97;100653.34;681082;29;1625;-93
2022/08/14 00:16:55;;;;;;;11.68;8.90;;;;;;;24.35;43.11;100656.03;679097;28;1608;-94
2022/08/14 00:17:17;;;;;;;11.82;9.13;;;;;;;24.31;42.94;100643.72;677460;29;1916;-93
2022/08/14 00:17:38;;;;;;;11.18;9.18;;;;;;;24.41;42.90;100654.13;683451;29;1661;-93
2022/08/14 00:18:00;;;;;;;10.48;8.93;;;;;;;24.36;42.80;100646.25;680796;29;1444;-94
2022/08/14 00:18:23;;;;;;;9.93;8.68;;;;;;;24.41;42.83;100648.78;679568;29;1699;-94
2022/08/14 00:18:44;;;;;;;9.63;8.52;;;;;;;24.37;43.03;100648.88;678967;29;1942;-93
2022/08/14 00:19:09;;;;;;;9.88;8.82;;;;;;;24.44;43.00;100659.34;680590;28;1660;-94
2022/08/14 00:19:32;;;;;;;10.23;8.70;;;;;;;24.33;42.70;100641.88;680235;29;1466;-94
2022/08/14 00:19:53;;;;;;;10.93;9.00;;;;;;;24.32;42.82;100640.13;680724;29;1962;-94
2022/08/14 00:20:17;;;;;;;10.32;8.85;;;;;;;24.41;42.90;100651.47;673722;29;1981;-93
2022/08/14 00:20:41;;;;;;;9.85;8.85;;;;;;;24.34;42.96;100646.28;677429;29;1305;-94
2022/08/14 00:21:05;;;;;;;9.55;8.60;;;;;;;24.37;42.98;100653.31;679179;29;1416;-93
2022/08/14 00:21:26;;;;;;;9.70;8.80;;;;;;;24.31;42.90;100649.06;679742;29;1357;-93
2022/08/14 00:21:50;;;;;;;10.00;9.10;;;;;;;24.32;42.72;100645.47;679694;29;1711;-93
2022/08/14 00:22:17;;;;;;;10.35;9.35;;;;;;;24.33;42.87;100641.88;679216;29;1541;-94
2022/08/14 00:22:38;;;;;;;10.20;9.20;;;;;;;24.33;42.98;100644.53;678104;29;1284;-94
2022/08/14 00:22:59;;;;;;;10.50;9.50;;;;;;;24.33;43.04;100641.88;680559;29;1498;-95
2022/08/14 00:23:21;;;;;;;10.38;9.30;;;;;;;24.32;43.11;100640.13;683702;28;1958;-94
2022/08/14 00:23:42;;;;;;;10.80;9.60;;;;;;;24.36;43.19;100640.91;681357;28;1380;-94
2022/08/14 00:24:03;;;;;;;10.82;9.38;;;;;;;24.36;42.81;100644.44;683826;28;1650;-94
2022/08/14 00:24:26;;;;;;;10.30;9.30;;;;;;;24.42;42.75;100647.88;682861;28;1234;-94
2022/08/14 00:24:50;;;;;;;10.15;9.15;;;;;;;24.34;42.85;100638.28;675326;29;1819;-93
2022/08/14 00:25:12;;;;;;;10.10;9.10;;;;;;;24.42;42.86;100658.53;675087;29;1107;-94
2022/08/14 00:25:34;;;;;;;10.07;9.07;;;;;;;24.42;42.95;100651.41;675813;29;1246;-94
2022/08/14 00:25:56;;;;;;;10.02;9.02;;;;;;;24.38;43.00;100641.72;677937;29;1266;-94
2022/08/14 00:26:17;;;;;;;10.90;9.40;;;;;;;24.38;42.79;100645.28;677387;29;1364;-94
2022/08/14 00:26:38;;;;;;;11.75;9.60;;;;;;;24.39;42.84;100651.47;678127;29;1402;-94
2022/08/14 00:27:01;;;;;;;11.35;9.45;;;;;;;24.35;42.96;100640.03;681700;29;1288;-93
2022/08/14 00:27:22;;;;;;;10.70;9.25;;;;;;;24.35;42.86;100640.03;680924;28;1184;-94
2022/08/14 00:27:44;;;;;;;9.95;8.95;;;;;;;24.35;43.19;100645.34;678006;29;1357;-94
2022/08/14 00:28:12;;;;;;;10.50;9.25;;;;;;;24.36;43.18;100646.25;674825;29;1425;-93
2022/08/14 00:28:34;;;;;;;10.35;9.30;;;;;;;24.34;42.88;100638.28;678636;29;1436;-94
2022/08/14 00:28:55;;;;;;;10.00;9.00;;;;;;;24.32;43.00;100634.81;677678;28;1256;-94
2022/08/14 00:29:19;;;;;;;10.30;9.30;;;;;;;24.38;42.99;100644.41;670779;29;1234;-94
2022/08/14 00:29:40;;;;;;;10.55;9.45;;;;;;;24.33;42.97;100627.66;679217;29;1446;-94
2022/08/14 00:30:01;;;;;;;10.40;9.30;;;;;;;24.34;42.81;100632.94;679715;29;1517;-94
2022/08/14 00:30:22;;;;;;;10.77;9.55;;;;;;;24.33;43.17;100633.88;668936;29;1844;-93
2022/08/14 00:30:48;;;;;;;10.57;9.32;;;;;;;24.35;43.11;100634.69;677797;29;1201;-94
2022/08/14 00:31:13;;;;;;;10.73;9.20;;;;;;;24.36;43.20;100636.44;683456;28;1630;-94
2022/08/14 00:31:34;;;;;;;10.30;9.20;;;;;;;24.35;42.83;100632.03;678016;29;1245;-94
2022/08/14 00:31:58;;;;;;;10.25;9.15;;;;;;;24.40;43.17;100647.03;675048;29;1373;-94
2022/08/14 00:32:20;;;;;;;10.00;9.00;;;;;;;24.34;42.82;100638.28;680243;29;1602;-94
2022/08/14 00:32:43;;;;;;;9.98;8.98;;;;;;;24.34;43.01;100632.09;675170;29;1285;-93
2022/08/14 00:33:04;;;;;;;9.60;8.70;;;;;;;24.30;42.71;100625.09;677268;29;1963;-94
2022/08/14 00:33:27;;;;;;;10.13;9.13;;;;;;;24.34;42.92;100632.94;680306;29;1323;-94
2022/08/14 00:33:51;;;;;;;10.50;9.40;;;;;;;24.34;42.99;100640.09;684407;28;1338;-93
2022/08/14 00:34:12;;;;;;;10.23;9.13;;;;;;;24.33;42.86;100635.66;684005;28;1708;-93
2022/08/14 00:34:36;;;;;;;11.00;9.20;;;;;;;24.27;43.12;100628.72;683291;28;1727;-94
2022/08/14 00:35:00;;;;;;;11.48;9.40;;;;;;;24.33;43.04;100641.88;677076;29;1597;-94
2022/08/14 00:35:21;;;;;;;10.63;9.23;;;;;;;24.33;43.08;100641.88;677200;29;2014;-93
2022/08/14 00:35:45;;;;;;;9.70;8.80;;;;;;;24.25;43.13;100633.25;685550;28;1184;-93
2022/08/14 00:36:08;;;;;;;9.30;8.40;;;;;;;24.27;43.02;100636.72;676307;29;1731;-94
2022/08/14 00:36:29;;;;;;;9.80;8.70;;;;;;;24.20;43.25;100629.84;671653;29;1670;-93
2022/08/14 00:36:50;;;;;;;9.63;8.63;;;;;;;24.22;43.26;100639.56;677814;29;1284;-94
2022/08/14 00:37:14;;;;;;;10.77;9.40;;;;;;;24.22;43.19;100628.03;674341;29;1633;-93
2022/08/14 00:37:38;;;;;;;10.73;9.63;;;;;;;24.19;43.19;100622.78;682643;28;1718;-94
2022/08/14 00:38:00;;;;;;;10.98;9.88;;;;;;;24.20;43.24;100625.41;684825;28;1886;-93
2022/08/14 00:38:21;;;;;;;10.60;9.50;;;;;;;24.24;43.23;100634.19;675949;29;1234;-94
2022/08/14 00:38:42;;;;;;;10.43;9.20;;;;;;;24.29;43.14;100640.22;682831;28;1355;-94
2022/08/14 00:39:04;;;;;;;10.60;8.85;;;;;;;24.26;43.14;100632.31;683617;28;1639;-94
2022/08/14 00:39:27;;;;;;;9.73;8.73;;;;;;;24.25;43.06;100625.25;679869;29;1277;-93
2022/08/14 00:39:49;;;;;;;10.05;9.05;;;;;;;24.24;43.17;100620.84;676592;29;1945;-93
2022/08/14 00:40:13;;;;;;;10.68;9.57;;;;;;;24.32;42.98;100634.81;679285;29;1887;-94
2022/08/14 00:40:35;;;;;;;10.55;9.52;;;;;;;24.28;43.07;100626.97;683617;28;1834;-94
2022/08/14 00:40:56;;;;;;;10.55;9.45;;;;;;;24.28;42.99;100626.97;674411;29;1943;-93
2022/08/14 00:41:19;;;;;;;11.00;9.30;;;;;;;24.29;42.96;100629.56;676364;29;1740;-94
2022/08/14 00:41:44;;;;;;;10.95;9.63;;;;;;;24.32;43.04;100640.13;682276;29;1241;-94
2022/08/14 00:42:08;;;;;;;10.48;9.40;;;;;;;24.31;43.35;100632.19;677625;29;1359;-94
2022/08/14 00:42:29;;;;;;;10.10;9.10;;;;;;;24.23;43.22;100625.28;677330;29;1298;-94
2022/08/14 00:42:53;;;;;;;10.30;9.30;;;;;;;24.21;43.07;100627.16;677641;29;1326;-94
2022/08/14 00:43:14;;;;;;;10.27;9.27;;;;;;;24.22;43.18;100628.88;678040;29;1819;-94
2022/08/14 00:43:36;;;;;;;10.38;9.38;;;;;;;24.23;43.30;100625.28;675117;29;1791;-94
2022/08/14 00:43:57;;;;;;;10.43;9.43;;;;;;;24.24;43.19;100626.19;678722;29;1773;-94
2022/08/14 00:44:24;;;;;;;10.50;9.50;;;;;;;24.28;42.97;100630.47;680078;29;1220;-93
2022/08/14 00:44:45;;;;;;;11.15;10.00;;;;;;;24.22;43.21;100620.03;680081;29;1415;-94
2022/08/14 00:45:12;;;;;;;11.68;9.77;;;;;;;24.27;43.25;100634.06;679447;29;1829;-94
2022/08/14 00:45:34;;;;;;;11.00;9.20;;;;;;;24.16;43.44;100614.88;677679;29;1221;-93
2022/08/14 00:45:56;;;;;;;10.27;9.18;;;;;;;24.19;43.28;100628.09;680301;29;1475;-94
2022/08/14 00:46:17;;;;;;;10.18;9.18;;;;;;;24.20;43.34;100624.50;678570;29;1743;-94
2022/08/14 00:46:39;;;;;;;10.20;9.10;;;;;;;24.21;43.36;100629.81;682824;29;1139;-94
2022/08/14 00:47:07;;;;;;;11.30;9.40;;;;;;;24.17;43.46;100629.97;681546;29;1812;-93
2022/08/14 00:47:31;;;;;;;10.82;9.60;;;;;;;24.09;43.32;100611.53;677109;29;1324;-93
2022/08/14 00:47:52;;;;;;;10.10;9.10;;;;;;;24.13;43.65;100621.19;672241;29;1312;-93
2022/08/14 00:48:15;;;;;;;10.70;9.60;;;;;;;24.14;43.60;100624.72;678112;29;1768;-93
2022/08/14 00:48:37;;;;;;;11.32;10.13;;;;;;;24.12;43.49;100622.09;676525;29;1382;-92
2022/08/14 00:49:02;;;;;;;11.30;9.60;;;;;;;24.13;43.64;100617.63;669825;29;1738;-93
2022/08/14 00:49:23;;;;;;;16.05;9.68;;;;;;;24.19;43.52;100623.66;676925;29;1306;-93
2022/08/14 00:49:44;;;;;;;16.33;9.48;;;;;;;24.23;43.55;100629.78;680292;29;1324;-94
2022/08/14 00:50:10;;;;;;;14.80;9.52;;;;;;;24.15;43.55;100615.81;677664;29;1605;-94
2022/08/14 00:50:33;;;;;;;10.10;9.10;;;;;;;24.20;43.57;100619.19;682687;29;1683;-92
2022/08/14 00:50:54;;;;;;;10.40;9.40;;;;;;;24.18;43.51;100610.38;677159;29;1499;-94
2022/08/14 00:51:20;;;;;;;10.50;9.50;;;;;;;24.15;43.51;100615.81;674595;29;1698;-93
2022/08/14 00:51:42;;;;;;;10.40;9.40;;;;;;;24.22;43.52;100628.03;672604;29;1402;-93
2022/08/14 00:52:04;;;;;;;10.00;9.10;;;;;;;24.22;43.34;100630.69;677563;29;1755;-94
2022/08/14 00:52:25;;;;;;;10.90;9.40;;;;;;;24.17;43.53;100624.63;681412;29;1555;-93
2022/08/14 00:52:51;;;;;;;13.00;9.60;;;;;;;24.14;43.71;100620.25;676548;29;1216;-94
2022/08/14 00:53:15;;;;;;;14.00;9.57;;;;;;;24.10;43.62;100618.63;682450;28;1809;-93
2022/08/14 00:53:39;;;;;;;12.32;9.90;;;;;;;24.12;43.75;100615.88;679264;28;1272;-94
2022/08/14 00:54:01;;;;;;;11.10;9.50;;;;;;;24.04;43.84;100611.66;677707;29;1154;-93
2022/08/14 00:54:22;;;;;;;10.88;9.82;;;;;;;24.09;43.64;100622.19;681716;28;1835;-94
2022/08/14 00:54:45;;;;;;;11.00;10.00;;;;;;;24.06;43.71;100617.84;680041;29;1193;-94
2022/08/14 00:55:10;;;;;;;10.95;9.95;;;;;;;24.08;43.73;100616.00;676746;29;2070;-93
2022/08/14 00:55:34;;;;;;;10.60;9.50;;;;;;;24.13;43.45;100620.28;674930;29;1681;-94
2022/08/14 00:55:56;;;;;;;11.07;9.63;;;;;;;24.13;43.64;100618.50;682945;29;1332;-93
2022/08/14 00:56:17;;;;;;;11.00;9.52;;;;;;;24.17;43.54;100624.63;678064;29;1636;-94
2022/08/14 00:56:39;;;;;;;10.60;9.57;;;;;;;24.12;43.58;100615.88;673964;29;1236;-93
2022/08/14 00:58:29;;;;;;;10.63;9.60;;;;;;;24.13;43.93;100626.50;675476;29;1316;-93
2022/08/14 00:58:30;;;;;;;10.10;9.20;;;;;;;24.09;43.54;100612.41;681804;29;1873;-93
2022/08/14 00:58:53;;;;;;;10.10;9.20;;;;;;;24.07;43.97;100618.69;679717;29;1268;-93
2022/08/14 00:59:14;;;;;;;9.80;8.90;;;;;;;24.05;43.80;100617.88;678206;29;2022;-94
2022/08/14 00:59:35;;;;;;;10.18;9.18;;;;;;;24.03;43.82;100619.72;683705;29;1274;-94
2022/08/14 00:59:59;;;;;;;10.38;9.30;;;;;;;23.93;44.11;100597.81;678505;29;1915;-93
2022/08/14 01:00:23;;;;;;;11.02;9.98;;;;;;;24.04;43.94;100621.47;677497;29;1391;-94
2022/08/14 01:00:47;;;;;;;10.90;9.80;;;;;;;24.03;44.01;100617.06;686027;28;1224;-94
2022/08/14 01:01:10;;;;;;;10.95;9.77;;;;;;;23.99;43.74;100610.97;679579;28;1763;-93
2022/08/14 01:01:32;;;;;;;11.45;9.60;;;;;;;24.01;43.87;100614.44;678388;29;1286;-93
2022/08/14 01:01:56;;;;;;;11.95;9.77;;;;;;;24.02;43.95;100610.00;682750;29;1772;-94
2022/08/14 01:02:23;;;;;;;10.57;9.50;;;;;;;24.04;43.96;100613.47;686054;28;1955;-94
2022/08/14 01:02:44;;;;;;;10.10;9.20;;;;;;;24.00;44.10;100609.16;677631;29;1536;-94
2022/08/14 01:03:07;;;;;;;10.50;9.50;;;;;;;23.99;43.93;100613.63;681145;29;1240;-94
2022/08/14 01:03:28;;;;;;;10.40;9.40;;;;;;;24.01;44.10;100613.56;681350;29;1548;-94
2022/08/14 01:03:52;;;;;;;10.45;9.55;;;;;;;24.02;44.01;100613.53;681047;29;1261;-94
2022/08/14 01:04:16;;;;;;;11.00;9.80;;;;;;;24.04;44.01;100618.81;679627;29;1628;-94
2022/08/14 01:04:38;;;;;;;11.40;9.60;;;;;;;24.01;43.93;100613.56;683797;29;1691;-94
2022/08/14 01:05:06;;;;;;;11.63;9.63;;;;;;;23.99;43.93;100615.41;681486;28;1734;-94
2022/08/14 01:05:35;;;;;;;10.00;9.00;;;;;;;23.90;44.15;100606.78;674951;29;1487;-93
2022/08/14 01:06:01;;;;;;;10.73;9.63;;;;;;;23.93;44.13;100613.81;676939;29;1415;-93
2022/08/14 01:06:22;;;;;;;10.85;9.75;;;;;;;23.90;44.30;100611.25;685013;28;1993;-93
2022/08/14 01:06:43;;;;;;;10.48;9.48;;;;;;;23.84;44.11;100606.97;683392;29;1342;-93
2022/08/14 01:07:07;;;;;;;13.20;9.40;;;;;;;23.84;44.38;100606.97;682531;29;1817;-94
2022/08/14 01:07:28;;;;;;;13.18;9.43;;;;;;;23.87;44.15;100616.66;683730;28;1342;-94
2022/08/14 01:07:53;;;;;;;13.32;9.80;;;;;;;23.82;44.47;100615.03;672362;29;1092;-94
2022/08/14 01:08:23;;;;;;;11.05;10.05;;;;;;;23.77;44.59;100611.59;674605;29;1927;-94
2022/08/14 01:08:44;;;;;;;10.50;9.50;;;;;;;23.75;44.57;100612.56;682234;29;1260;-94
2022/08/14 01:09:05;;;;;;;11.00;9.43;;;;;;;23.75;44.60;100617.91;673754;29;1630;-94
2022/08/14 01:09:28;;;;;;;13.00;9.80;;;;;;;23.72;44.68;100608.19;677284;29;1291;-93
2022/08/14 01:09:55;;;;;;;12.57;9.60;;;;;;;23.67;44.72;100604.78;679796;29;1654;-94
2022/08/14 01:10:16;;;;;;;10.15;9.15;;;;;;;23.73;44.72;100620.59;683638;28;1368;-94
2022/08/14 01:10:49;;;;;;;9.70;8.80;;;;;;;23.68;44.85;100610.03;677432;29;1221;-93
2022/08/14 01:11:14;;;;;;;10.00;9.00;;;;;;;23.68;44.62;100612.72;677316;29;1807;-94
2022/08/14 01:11:37;;;;;;;10.57;9.20;;;;;;;23.68;44.65;100617.19;679217;29;1213;-93
2022/08/14 01:11:59;;;;;;;10.55;9.20;;;;;;;23.65;44.88;100611.94;674666;29;1560;-94
2022/08/14 01:12:25;;;;;;;11.23;9.10;;;;;;;23.62;44.83;100604.03;674654;29;1979;-94
2022/08/14 01:12:50;;;;;;;10.52;9.30;;;;;;;23.58;44.86;100600.59;677652;29;1743;-94
2022/08/14 01:13:16;;;;;;;10.35;9.18;;;;;;;23.62;44.77;100606.69;677123;29;1260;-94
2022/08/14 01:13:39;;;;;;;10.13;9.10;;;;;;;23.59;44.86;100609.47;681267;29;1447;-94
2022/08/14 01:14:01;;;;;;;11.35;9.65;;;;;;;23.60;44.87;100609.41;682763;29;1370;-94
2022/08/14 01:14:22;;;;;;;12.50;9.65;;;;;;;23.60;45.13;100603.22;679972;29;1358;-94
2022/08/14 01:14:43;;;;;;;11.48;9.52;;;;;;;23.60;45.22;100600.56;677564;29;1237;-93
2022/08/14 01:15:08;;;;;;;10.50;9.40;;;;;;;23.62;45.07;100604.03;672473;29;1234;-94
2022/08/14 01:15:31;;;;;;;10.40;9.40;;;;;;;23.60;45.16;100589.91;679502;29;1602;-94
2022/08/14 01:15:55;;;;;;;10.38;9.38;;;;;;;23.59;45.04;100593.50;675012;29;1384;-93
2022/08/14 01:16:19;;;;;;;10.10;9.10;;;;;;;23.61;44.78;100595.16;677729;29;1195;-94
2022/08/14 01:16:43;;;;;;;10.45;9.35;;;;;;;23.62;44.96;100585.41;675657;29;1377;-94
2022/08/14 01:17:04;;;;;;;10.25;9.25;;;;;;;23.64;45.10;100594.19;677309;29;1403;-94
2022/08/14 01:21:07;;;;;;;10.70;9.38;;;;;;;23.79;44.83;100593.78;684637;28;1210;-93
2022/08/14 01:21:37;;;;;;;10.10;9.10;;;;;;;23.87;44.79;100606.00;682884;28;1345;-93
2022/08/14 01:22:00;;;;;;;10.25;9.35;;;;;;;23.85;44.66;100603.38;677099;29;1540;-94
2022/08/14 01:22:24;;;;;;;10.32;9.43;;;;;;;23.86;44.54;100599.81;679953;29;1678;-94
2022/08/14 01:22:45;;;;;;;10.70;9.75;;;;;;;23.85;44.63;100597.19;676916;29;1099;-95
2022/08/14 01:23:11;;;;;;;10.70;9.57;;;;;;;23.86;44.52;100601.59;675034;29;1517;-94
2022/08/14 01:23:39;;;;;;;11.00;9.30;;;;;;;23.77;44.85;100584.97;676635;29;1411;-94
2022/08/14 01:24:09;;;;;;;10.05;9.05;;;;;;;23.80;44.81;100600.00;679609;29;1656;-94
2022/08/14 01:24:32;;;;;;;10.70;9.70;;;;;;;23.75;44.81;100593.91;677559;29;1257;-94
2022/08/14 01:24:54;;;;;;;11.05;10.00;;;;;;;23.78;44.70;100602.69;675606;29;1325;-94
2022/08/14 01:25:17;;;;;;;11.23;10.13;;;;;;;23.77;44.73;100600.06;677788;29;1323;-94
2022/08/14 01:25:38;;;;;;;10.70;9.60;;;;;;;23.75;44.75;100594.81;672783;29;1486;-94
2022/08/14 01:26:05;;;;;;;10.43;9.40;;;;;;;23.82;44.65;100607.03;686735;28;1697;-94
2022/08/14 01:26:31;;;;;;;10.15;9.20;;;;;;;23.73;44.76;100593.94;680585;29;1684;-94
2022/08/14 01:26:52;;;;;;;10.63;9.60;;;;;;;23.84;44.85;100606.97;674641;29;1208;-94
2022/08/14 01:27:18;;;;;;;10.55;9.50;;;;;;;23.81;44.91;100597.25;680809;29;2027;-94
2022/08/14 01:27:43;;;;;;;10.30;9.20;;;;;;;23.80;44.90;100600.84;677258;29;1223;-94
2022/08/14 01:28:05;;;;;;;11.40;9.40;;;;;;;23.74;44.65;100598.38;679846;29;1266;-94
2022/08/14 01:28:26;;;;;;;10.90;9.70;;;;;;;23.75;45.09;100601.91;679400;29;1752;-94
2022/08/14 01:28:54;;;;;;;10.85;9.60;;;;;;;23.68;44.80;100585.22;679897;29;1265;-94
2022/08/14 01:29:18;;;;;;;10.68;9.57;;;;;;;23.72;44.91;100592.22;676910;29;1610;-93
2022/08/14 01:29:39;;;;;;;10.30;9.30;;;;;;;23.66;45.07;100592.34;679207;29;1556;-94
2022/08/14 01:30:00;;;;;;;10.23;9.23;;;;;;;23.62;44.90;100585.41;682535;29;1265;-94
2022/08/14 01:30:22;;;;;;;10.70;9.60;;;;;;;23.57;45.06;100582.88;673396;29;1648;-93
2022/08/14 01:30:45;;;;;;;10.82;9.73;;;;;;;23.64;45.14;100594.19;680113;28;1166;-93
2022/08/14 01:31:14;;;;;;;10.70;9.60;;;;;;;23.55;45.41;100590.91;681743;29;1976;-94
2022/08/14 01:32:05;;;;;;;12.40;9.60;;;;;;;23.62;45.30;100596.03;684994;28;1309;-94
2022/08/14 01:32:26;;;;;;;12.80;9.70;;;;;;;23.55;45.43;100579.38;680546;29;1976;-94
2022/08/14 01:32:50;;;;;;;11.07;9.98;;;;;;;23.61;45.25;100597.81;675833;29;1452;-94
2022/08/14 01:33:11;;;;;;;10.82;9.63;;;;;;;23.59;45.29;100588.16;677073;29;1740;-93
2022/08/14 01:33:33;;;;;;;11.00;9.80;;;;;;;23.61;45.32;100595.16;672226;29;1779;-94
2022/08/14 01:34:00;;;;;;;11.63;9.55;;;;;;;23.56;45.27;100584.66;673872;29;1710;-95
2022/08/14 01:34:24;;;;;;;11.05;9.88;;;;;;;23.64;45.31;100588.88;682335;29;1771;-93
2022/08/14 01:34:53;;;;;;;12.30;9.75;;;;;;;23.64;45.14;100588.88;677830;29;1209;-93
2022/08/14 01:35:15;;;;;;;11.65;10.20;;;;;;;23.62;45.31;100585.41;671307;29;1692;-93
2022/08/14 01:35:37;;;;;;;11.25;9.98;;;;;;;23.63;45.36;100587.13;677963;29;1700;-95
2022/08/14 01:35:59;;;;;;;11.10;10.10;;;;;;;23.53;45.29;100576.75;678987;29;2048;-94
2022/08/14 01:36:25;;;;;;;10.40;9.30;;;;;;;23.52;45.62;100576.78;672506;29;1759;-93
2022/08/14 01:36:49;;;;;;;10.52;9.43;;;;;;;23.58;45.61;100589.06;681236;29;1525;-93
2022/08/14 01:37:10;;;;;;;10.82;9.73;;;;;;;23.53;45.29;100587.41;687849;28;2032;-93
2022/08/14 01:37:31;;;;;;;10.95;9.85;;;;;;;23.48;45.64;100573.34;675963;29;1517;-95
2022/08/14 01:37:53;;;;;;;10.48;9.38;;;;;;;23.50;45.74;100582.19;675259;29;1284;-94
2022/08/14 01:38:14;;;;;;;9.95;8.95;;;;;;;23.54;45.75;100588.25;680170;29;1560;-93
2022/08/14 01:38:37;;;;;;;10.00;9.00;;;;;;;23.50;45.66;100581.31;674960;29;1439;-94
2022/08/14 01:38:59;;;;;;;10.30;9.30;;;;;;;23.49;45.71;100584.88;672654;29;1317;-94
2022/08/14 01:39:24;;;;;;;10.60;9.60;;;;;;;23.45;45.44;100575.22;679906;29;1729;-94
2022/08/14 01:39:47;;;;;;;10.95;9.90;;;;;;;23.46;45.47;100575.19;682459;28;1872;-93
2022/08/14 01:40:11;;;;;;;11.15;10.05;;;;;;;23.40;45.53;100572.69;683994;28;1980;-93
2022/08/14 01:40:32;;;;;;;11.73;10.52;;;;;;;23.44;45.71;100578.81;677725;29;1383;-93
2022/08/14 01:40:53;;;;;;;11.50;10.05;;;;;;;23.36;45.65;100571.06;677183;29;1224;-94
2022/08/14 01:41:17;;;;;;;11.05;9.90;;;;;;;23.34;45.58;100570.22;675333;29;1680;-93
2022/08/14 01:41:40;;;;;;;10.18;9.18;;;;;;;23.36;45.63;100573.72;675269;29;1322;-94
2022/08/14 01:42:01;;;;;;;10.32;9.27;;;;;;;23.31;46.13;100576.53;680029;28;1329;-93
2022/08/14 01:42:22;;;;;;;11.13;9.93;;;;;;;23.33;46.02;100584.44;675191;29;1915;-94
2022/08/14 01:42:44;;;;;;;11.57;10.38;;;;;;;23.27;46.09;100580.16;679509;29;1251;-94
2022/08/14 01:43:16;;;;;;;11.50;10.30;;;;;;;23.26;45.91;100579.31;679426;29;2004;-94
2022/08/14 01:43:47;;;;;;;11.00;9.80;;;;;;;23.18;46.12;100565.31;676264;29;1477;-94
2022/08/14 01:44:14;;;;;;;10.50;9.50;;;;;;;23.15;46.33;100570.75;676743;29;1661;-93
2022/08/14 01:44:38;;;;;;;10.75;9.65;;;;;;;23.21;46.20;100581.22;679343;29;1389;-94
2022/08/14 01:44:59;;;;;;;11.43;9.68;;;;;;;23.20;46.05;100581.25;675903;29;1317;-93
2022/08/14 01:45:22;;;;;;;12.80;10.05;;;;;;;23.18;46.28;100575.97;677712;29;1661;-94
2022/08/14 01:45:44;;;;;;;11.50;10.05;;;;;;;23.14;46.39;100579.66;677390;29;1351;-95
2022/08/14 01:46:10;;;;;;;11.63;9.60;;;;;;;23.12;46.49;100577.03;673957;29;2063;-95
2022/08/14 01:46:39;;;;;;;11.15;9.40;;;;;;;23.11;46.36;100579.75;672702;29;1749;-94
2022/08/14 01:47:08;;;;;;;11.35;9.57;;;;;;;23.13;46.50;100577.91;674663;29;1363;-94
2022/08/14 01:47:31;;;;;;;10.30;9.30;;;;;;;23.10;46.43;100577.97;677360;29;1418;-94
2022/08/14 01:47:52;;;;;;;13.95;9.35;;;;;;;23.06;46.64;100571.84;680383;29;1226;-94
2022/08/14 01:48:14;;;;;;;14.00;9.75;;;;;;;23.06;46.57;100568.34;676096;29;1788;-95
2022/08/14 01:48:38;;;;;;;12.70;10.10;;;;;;;23.03;46.51;100563.13;680828;29;1301;-94
2022/08/14 01:49:00;;;;;;;11.35;10.30;;;;;;;23.03;46.60;100566.63;682057;29;1605;-93
2022/08/14 01:49:22;;;;;;;11.52;10.35;;;;;;;23.02;46.57;100580.84;677706;29;1351;-94
2022/08/14 01:49:44;;;;;;;13.68;10.60;;;;;;;23.00;46.86;100572.06;677564;29;1767;-94
2022/08/14 01:50:07;;;;;;;13.90;10.52;;;;;;;22.99;46.82;100565.84;680484;29;1243;-93
2022/08/14 01:50:30;;;;;;;12.40;10.10;;;;;;;22.96;46.63;100568.56;679367;29;1931;-93
2022/08/14 01:50:52;;;;;;;11.20;10.00;;;;;;;23.03;46.80;100576.44;673576;29;1659;-94
2022/08/14 01:51:21;;;;;;;11.00;9.90;;;;;;;22.98;46.79;100572.06;678597;29;1420;-94
2022/08/14 01:51:43;;;;;;;10.88;9.77;;;;;;;22.95;46.85;100580.13;674641;29;1205;-94
2022/08/14 01:52:04;;;;;;;10.52;9.52;;;;;;;22.94;46.99;100572.19;672760;29;1311;-92
2022/08/14 01:52:35;;;;;;;10.48;9.48;;;;;;;22.93;47.01;100573.94;670169;29;1892;-94
2022/08/14 01:52:59;;;;;;;10.20;9.30;;;;;;;22.98;47.10;100569.38;678111;29;1303;-94
2022/08/14 01:53:20;;;;;;;10.45;9.45;;;;;;;22.99;46.80;100570.31;679952;29;1710;-94
2022/08/14 01:53:46;;;;;;;10.90;9.70;;;;;;;22.95;46.88;100558.84;675156;29;1336;-93
2022/08/14 01:54:12;;;;;;;10.90;9.68;;;;;;;22.97;47.04;100564.09;682664;29;1130;-93
2022/08/14 01:54:34;;;;;;;10.32;9.32;;;;;;;22.99;47.02;100565.00;676741;29;1705;-93