Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:43;;;;;;;20.00;10.43;;;17.60;83.20;;;;;;5090706;28;20405;-67
2023/05/21 00:03:12;;;;;;;21.27;10.70;;;17.60;31.00;;;;;;5090011;28;20394;-68
2023/05/21 00:05:41;;;;;;;20.35;10.70;;;17.50;99.90;;;;;;5090909;28;20443;-67
2023/05/21 00:08:07;;;;;;;19.52;10.60;;;17.50;99.90;;;;;;5091544;28;20454;-67
2023/05/21 00:10:33;;;;;;;21.37;10.97;;;17.50;1.00;;;;;;5090789;28;20433;-68
2023/05/21 00:12:59;;;;;;;21.90;11.33;;;17.40;10.20;;;;;;5089834;28;20397;-68
2023/05/21 00:15:24;;;;;;;22.05;11.70;;;17.40;94.80;;;;;;5089224;28;20406;-60
2023/05/21 00:17:50;;;;;;;19.70;11.20;;;17.10;4.00;;;;;;5088886;28;20416;-67
2023/05/21 00:20:16;;;;;;;20.23;10.32;;;17.30;99.90;;;;;;5089398;28;20434;-67
2023/05/21 00:22:42;;;;;;;21.50;11.47;;;17.20;1.00;;;;;;5089504;28;20371;-67
2023/05/21 00:25:09;;;;;;;21.30;12.07;;;17.10;1.00;;;;;;5090276;28;20397;-67
2023/05/21 00:27:35;;;;;;;23.47;11.60;;;17.00;99.90;;;;;;5088358;28;20942;-67
2023/05/21 00:30:01;;;;;;;21.60;11.55;;;16.90;99.90;;;;;;5070881;28;20425;-68
2023/05/21 00:32:26;;;;;;;20.70;11.27;;;16.80;99.90;;;;;;5086184;28;20894;-66
2023/05/21 00:34:53;;;;;;;21.80;12.20;;;16.80;1.00;;;;;;5089055;28;20413;-67
2023/05/21 00:37:19;;;;;;;21.85;12.18;;;16.40;1.00;;;;;;5090226;28;21277;-64
2023/05/21 00:39:45;;;;;;;22.88;11.18;;;16.70;1.00;;;;;;5089006;28;20810;-67
2023/05/21 00:42:11;;;;;;;23.63;12.70;;;16.70;1.00;;;;;;5089253;28;20398;-67
2023/05/21 00:44:37;;;;;;;24.20;12.43;;;16.60;1.00;;;;;;5090128;28;20466;-67
2023/05/21 00:47:05;;;;;;;22.50;12.70;;;16.50;99.90;;;;;;5088856;28;20404;-68
2023/05/21 00:49:31;;;;;;;21.27;11.40;;;16.50;99.90;;;;;;5070355;28;20475;-67
2023/05/21 00:52:00;;;;;;;25.27;12.63;;;16.50;99.90;;;;;;5089976;28;20401;-68
2023/05/21 00:54:26;;;;;;;21.90;11.10;;;16.40;99.90;;;;;;5087045;28;20402;-67
2023/05/21 00:56:52;;;;;;;23.40;12.63;;;16.50;99.90;;;;;;5071298;28;20944;-68
2023/05/21 00:59:18;;;;;;;21.75;11.77;;;16.50;99.90;;;;;;5084585;28;20430;-67
2023/05/21 01:01:52;;;;;;;24.67;13.30;;;16.40;99.90;;;;;;5081437;28;20464;-67
2023/05/21 01:04:19;;;;;;;25.57;12.80;;;16.50;99.90;;;;;;5075201;28;20397;-67
2023/05/21 01:06:45;;;;;;;20.45;12.43;;;16.40;99.90;;;;;;5071106;28;20418;-67
2023/05/21 01:09:10;;;;;;;25.05;12.30;;;16.40;99.90;;;;;;5076805;28;20427;-68
2023/05/21 01:11:48;;;;;;;24.98;11.75;;;16.50;99.90;;;;;;5068836;28;20407;-66
2023/05/21 01:14:15;;;;;;;23.88;12.10;;;16.40;99.90;;;;;;5073764;28;20450;-67
2023/05/21 01:16:47;;;;;;;25.33;12.52;;;16.50;99.90;;;;;;5088692;28;20405;-68
2023/05/21 01:19:21;;;;;;;23.42;12.32;;;16.60;99.90;;;;;;5077065;28;20459;-67
2023/05/21 01:21:55;;;;;;;22.85;12.00;;;16.40;99.90;;;;;;5082636;28;20875;-68
2023/05/21 01:24:21;;;;;;;24.58;12.63;;;16.50;99.90;;;;;;5076762;28;20824;-60
2023/05/21 01:26:46;;;;;;;23.30;12.20;;;16.30;99.90;;;;;;5087293;28;20389;-66
2023/05/21 01:29:13;;;;;;;22.23;11.70;;;16.40;99.90;;;;;;5081074;28;20390;-67
2023/05/21 01:31:50;;;;;;;24.63;12.45;;;16.40;99.90;;;;;;5087418;28;20418;-68
2023/05/21 01:34:20;;;;;;;22.43;11.97;;;16.40;99.90;;;;;;5088799;28;20410;-68
2023/05/21 01:36:56;;;;;;;25.25;12.57;;;16.30;99.90;;;;;;5087160;28;20440;-68
2023/05/21 01:39:28;;;;;;;21.65;12.20;;;16.40;99.90;;;;;;5089451;28;20423;-61
2023/05/21 01:41:55;;;;;;;25.75;11.82;;;16.40;99.90;;;;;;5089586;28;20442;-67
2023/05/21 01:44:24;;;;;;;22.77;11.15;;;16.40;99.90;;;;;;5089693;28;20378;-61
2023/05/21 01:46:52;;;;;;;23.27;12.15;;;16.40;99.90;;;;;;5074499;28;20398;-68
2023/05/21 01:49:18;;;;;;;22.10;12.13;;;16.30;99.90;;;;;;5089142;28;20461;-66
2023/05/21 01:51:44;;;;;;;23.15;11.98;;;16.30;99.90;;;;;;5088879;28;20433;-67
2023/05/21 01:54:10;;;;;;;25.77;12.68;;;16.30;99.90;;;;;;5089644;28;20457;-67
2023/05/21 01:56:35;;;;;;;25.23;12.70;;;16.30;99.90;;;;;;5087809;28;20481;-67
2023/05/21 01:59:01;;;;;;;23.90;12.23;;;16.10;99.90;;;;;;5089458;28;20370;-67
2023/05/21 02:01:28;;;;;;;21.25;11.40;;;16.10;99.90;;;;;;5087472;28;20431;-67
2023/05/21 02:03:56;;;;;;;24.25;12.63;;;16.10;99.90;;;;;;5089470;28;20386;-67
2023/05/21 02:06:22;;;;;;;21.35;11.73;;;16.00;99.90;;;;;;5088832;28;20498;-61
2023/05/21 02:08:48;;;;;;;22.60;12.32;;;15.90;99.90;;;;;;5088524;28;20853;-67
2023/05/21 02:11:14;;;;;;;20.67;11.30;;;15.90;99.90;;;;;;5078989;28;20468;-67
2023/05/21 02:13:41;;;;;;;24.10;12.10;;;15.80;99.90;;;;;;5068235;28;20386;-68
2023/05/21 02:16:10;;;;;;;22.80;11.43;;;15.70;99.90;;;;;;5069290;28;20671;-67
2023/05/21 02:18:37;;;;;;;25.43;12.60;;;15.80;99.90;;;;;;5068065;28;20849;-68
2023/05/21 02:21:03;;;;;;;20.15;11.68;;;15.60;1.00;;;;;;5069047;28;20879;-68
2023/05/21 02:23:28;;;;;;;27.23;12.47;;;15.60;1.00;;;;;;5050477;28;20380;-68
2023/05/21 02:25:54;;;;;;;25.05;12.70;;;15.60;1.00;;;;;;5069076;28;20487;-68
2023/05/21 02:28:20;;;;;;;24.15;11.82;;;15.50;1.00;;;;;;5076353;28;20393;-68
2023/05/21 02:30:45;;;;;;;22.70;12.15;;;15.50;1.00;;;;;;5088682;28;20708;-68
2023/05/21 02:33:13;;;;;;;22.13;12.07;;;15.50;1.00;;;;;;5088865;28;20860;-68
2023/05/21 02:35:39;;;;;;;24.48;12.82;;;15.40;1.00;;;;;;5088234;28;20847;-68
2023/05/21 02:38:04;;;;;;;23.60;12.30;;;15.40;1.00;;;;;;5088364;28;20406;-67
2023/05/21 02:40:31;;;;;;;24.05;13.13;;;15.40;1.00;;;;;;5088489;28;20415;-68
2023/05/21 02:42:57;;;;;;;21.30;12.43;;;15.40;1.00;;;;;;5087686;28;20374;-66
2023/05/21 02:45:23;;;;;;;27.50;13.13;;;15.30;1.00;;;;;;5068683;28;20383;-60
2023/05/21 02:47:48;;;;;;;26.03;12.87;;;15.30;1.00;;;;;;5068925;28;20468;-68
2023/05/21 02:50:14;;;;;;;22.23;12.43;;;15.30;1.00;;;;;;5068963;28;20568;-68
2023/05/21 02:52:40;;;;;;;25.73;12.63;;;15.20;1.00;;;;;;5068076;28;20395;-68
2023/05/21 02:55:06;;;;;;;29.98;13.82;;;15.20;1.00;;;;;;5068585;28;20375;-68
2023/05/21 02:57:32;;;;;;;23.67;13.00;;;15.20;1.00;;;;;;5067861;28;20459;-67
2023/05/21 02:59:57;;;;;;;25.73;13.10;;;15.20;1.00;;;;;;5068608;28;20529;-68
2023/05/21 03:02:23;;;;;;;25.70;12.80;;;15.10;1.00;;;;;;5068415;28;20887;-61
2023/05/21 03:04:49;;;;;;;23.13;12.50;;;15.10;1.00;;;;;;5068121;28;20380;-67
2023/05/21 03:07:18;;;;;;;25.33;12.13;;;15.10;1.00;;;;;;5068675;28;20372;-68
2023/05/21 03:09:44;;;;;;;29.10;13.60;;;15.10;1.00;;;;;;5067523;28;21155;-68
2023/05/21 03:12:11;;;;;;;23.20;12.48;;;15.10;1.00;;;;;;5068578;28;20455;-67
2023/05/21 03:14:37;;;;;;;22.50;11.95;;;15.10;1.00;;;;;;5067999;28;20390;-69
2023/05/21 03:17:06;;;;;;;25.23;12.57;;;15.20;1.00;;;;;;5069416;28;20399;-67
2023/05/21 03:19:34;;;;;;;25.75;12.90;;;15.20;1.00;;;;;;5079238;28;20409;-67
2023/05/21 03:22:01;;;;;;;23.42;11.90;;;15.20;1.00;;;;;;5091733;28;20477;-67
2023/05/21 03:24:29;;;;;;;22.60;12.77;;;15.20;1.00;;;;;;5091333;28;20819;-61
2023/05/21 03:26:55;;;;;;;24.17;13.48;;;15.20;1.00;;;;;;5091150;28;20406;-66
2023/05/21 03:29:20;;;;;;;24.23;13.00;;;15.20;1.00;;;;;;5089346;28;20426;-67
2023/05/21 03:31:46;;;;;;;23.60;12.90;;;15.10;1.00;;;;;;5084284;28;20614;-67
2023/05/21 03:34:12;;;;;;;25.80;13.13;;;15.10;1.00;;;;;;5091805;28;20371;-67
2023/05/21 03:36:37;;;;;;;26.27;12.93;;;15.00;1.00;;;;;;5091424;28;20906;-66
2023/05/21 03:39:03;;;;;;;24.20;13.23;;;15.00;1.00;;;;;;5091124;28;20411;-67
2023/05/21 03:41:29;;;;;;;23.67;12.30;;;15.00;1.00;;;;;;5071941;28;20913;-67
2023/05/21 03:43:55;;;;;;;23.77;12.20;;;14.90;1.00;;;;;;5072132;28;20386;-67
2023/05/21 03:46:21;;;;;;;30.48;13.20;;;14.90;1.00;;;;;;5078888;28;20485;-67
2023/05/21 03:48:46;;;;;;;23.45;12.77;;;15.00;1.00;;;;;;5089145;28;20472;-67
2023/05/21 03:51:12;;;;;;;24.90;13.00;;;15.00;1.00;;;;;;5071961;28;20412;-67
2023/05/21 03:53:37;;;;;;;24.03;13.10;;;15.10;1.00;;;;;;5053114;28;20478;-67
2023/05/21 03:56:03;;;;;;;22.33;12.77;;;15.20;1.00;;;;;;5072036;28;20926;-67
2023/05/21 03:58:29;;;;;;;27.03;12.87;;;15.20;1.00;;;;;;5071165;28;20714;-67
2023/05/21 04:00:55;;;;;;;23.55;12.90;;;15.20;1.00;;;;;;5077954;28;20477;-67
2023/05/21 04:03:21;;;;;;;21.33;12.23;;;15.10;1.00;;;;;;5086704;28;20483;-67
2023/05/21 04:05:47;;;;;;;25.05;12.52;;;15.10;1.00;;;;;;5071084;28;20829;-67
2023/05/21 04:08:13;;;;;;;26.42;13.32;;;14.90;1.00;;;;;;5071710;28;20379;-68
2023/05/21 04:10:38;;;;;;;25.73;13.67;;;14.90;1.00;;;;;;5070019;28;20411;-68
2023/05/21 04:13:04;;;;;;;26.48;14.07;;;14.80;1.00;;;;;;5086938;28;20874;-68
2023/05/21 04:15:30;;;;;;;24.25;13.65;;;14.80;1.00;;;;;;5089740;28;20448;-67
2023/05/21 04:17:55;;;;;;;26.67;13.90;;;14.70;1.00;;;;;;5091272;28;20389;-67
2023/05/21 04:20:21;;;;;;;23.95;13.20;;;14.60;1.00;;;;;;5087953;28;20758;-68
2023/05/21 04:22:47;;;;;;;25.53;12.30;;;14.70;1.00;;;;;;5090742;28;20414;-68
2023/05/21 04:25:13;;;;;;;27.40;13.00;;;14.70;1.00;;;;;;5073297;28;20426;-66
2023/05/21 04:27:38;;;;;;;29.07;14.00;;;14.80;1.00;;;;;;5090674;28;20422;-68
2023/05/21 04:30:05;;;;;;;24.42;13.02;;;14.80;1.00;;;;;;5091302;28;20398;-68
2023/05/21 04:32:32;;;;;;;24.43;13.03;;;14.80;1.00;;;;;;5089970;28;20386;-67
2023/05/21 04:34:59;;;;;;;24.63;13.05;;;14.90;1.00;;;;;;5090114;28;20430;-67
2023/05/21 04:37:26;;;;;;;23.05;12.88;;;14.90;1.00;;;;;;5090894;28;20378;-60
2023/05/21 04:39:56;;;;;;;24.92;12.63;;;14.90;1.00;;;;;;5090998;28;20514;-67
2023/05/21 04:42:22;;;;;;;25.73;14.05;;;15.00;1.00;;;;;;5091520;28;20517;-68
2023/05/21 04:44:49;;;;;;;28.15;14.85;;;14.90;1.00;;;;;;5090414;28;20469;-69
2023/05/21 04:47:18;;;;;;;25.08;12.80;;;15.00;1.00;;;;;;5090977;28;20392;-68
2023/05/21 04:49:45;;;;;;;26.50;13.37;;;15.10;1.00;;;;;;5089875;28;21217;-68
2023/05/21 04:52:11;;;;;;;28.13;13.02;;;15.20;1.00;;;;;;5090920;28;20375;-67
2023/05/21 04:54:37;;;;;;;26.70;12.83;;;15.20;1.00;;;;;;5071246;28;20400;-68
2023/05/21 04:57:04;;;;;;;25.50;13.10;;;15.30;1.00;;;;;;5070771;28;20943;-68
2023/05/21 04:59:30;;;;;;;24.27;12.90;;;15.30;1.00;;;;;;5069752;28;20729;-68
2023/05/21 05:01:56;;;;;;;26.63;13.82;;;15.40;1.00;;;;;;5080360;28;20402;-67
2023/05/21 05:04:21;;;;;;;26.70;13.38;;;15.30;1.00;;;;;;5090605;28;20410;-67
2023/05/21 05:06:47;;;;;;;25.43;12.47;;;15.30;1.00;;;;;;5089658;28;20370;-67
2023/05/21 05:09:13;;;;;;;25.70;13.13;;;15.30;1.00;;;;;;5090308;28;20839;-67
2023/05/21 05:11:38;;;;;;;26.10;12.85;;;15.30;1.00;;;;;;5078842;28;20432;-66
2023/05/21 05:14:04;;;;;;;25.80;14.07;;;15.30;1.00;;;;;;5069742;28;20403;-67
2023/05/21 05:16:29;;;;;;;27.47;13.30;;;15.30;1.00;;;;;;5069344;28;20415;-67
2023/05/21 05:18:55;;;;;;;27.02;13.73;;;15.30;1.00;;;;;;5070044;28;20372;-67
2023/05/21 05:21:22;;;;;;;26.73;12.57;;;15.50;1.00;;;;;;5070122;28;20396;-67
2023/05/21 05:23:48;;;;;;;26.35;14.63;;;15.40;1.00;;;;;;5069147;28;20435;-66
2023/05/21 05:26:14;;;;;;;24.27;12.73;;;15.50;1.00;;;;;;5070183;28;20471;-67
2023/05/21 05:28:40;;;;;;;28.13;14.40;;;15.60;1.00;;;;;;5069839;28;20847;-66
2023/05/21 05:31:05;;;;;;;25.00;12.95;;;15.80;1.00;;;;;;5069867;28;20466;-65
2023/05/21 05:33:31;;;;;;;24.33;12.48;;;15.80;1.00;;;;;;5069337;28;20835;-66
2023/05/21 05:35:57;;;;;;;26.20;13.70;;;16.00;1.00;;;;;;5081291;28;20405;-65
2023/05/21 05:38:22;;;;;;;24.63;13.37;;;16.00;1.00;;;;;;5090210;28;20830;-66
2023/05/21 05:40:49;;;;;;;24.10;12.75;;;16.20;1.00;;;;;;5089056;28;20402;-67
2023/05/21 05:43:15;;;;;;;22.88;12.82;;;16.20;1.00;;;;;;5088519;28;20390;-67
2023/05/21 05:45:40;;;;;;;23.23;12.70;;;16.20;1.00;;;;;;5088392;28;20417;-68
2023/05/21 05:48:06;;;;;;;22.52;12.10;;;15.70;1.00;;;;;;5090259;28;21069;-68
2023/05/21 05:50:31;;;;;;;21.87;12.23;;;16.50;99.90;;;;;;5089062;28;20732;-67
2023/05/21 05:52:57;;;;;;;24.90;12.83;;;16.60;99.90;;;;;;5071857;28;20402;-66
2023/05/21 05:55:24;;;;;;;26.00;12.63;;;16.60;99.90;;;;;;5090067;28;20377;-67
2023/05/21 05:57:49;;;;;;;23.63;12.38;;;16.70;99.90;;;;;;5089128;28;20378;-67
2023/05/21 06:00:16;;;;;;;22.30;12.88;;;16.70;99.90;;;;;;5088956;28;20464;-66
2023/05/21 06:02:41;;;;;;;24.45;12.23;;;16.80;99.90;;;;;;5076252;28;20478;-66
2023/05/21 06:05:08;;;;;;;26.20;13.80;;;17.00;63.20;;;;;;5079450;28;20933;-65
2023/05/21 06:07:37;;;;;;;23.85;12.55;;;17.10;1.00;;;;;;5089357;28;20855;-66
2023/05/21 06:10:06;;;;;;;25.88;13.93;;;17.20;1.00;;;;;;5085296;28;20456;-66
2023/05/21 06:12:32;;;;;;;22.63;11.85;;;17.30;1.00;;;;;;5087937;28;20933;-66
2023/05/21 06:14:58;;;;;;;24.97;12.67;;;17.40;99.90;;;;;;5080667;28;20502;-66
2023/05/21 06:17:23;;;;;;;23.92;11.98;;;17.60;99.90;;;;;;5081528;28;20864;-63
2023/05/21 06:19:49;;;;;;;27.33;13.50;;;17.60;1.00;;;;;;5090125;28;20380;-68
2023/05/21 06:22:14;;;;;;;23.20;12.70;;;17.60;1.00;;;;;;5093827;28;20747;-64
2023/05/21 06:24:40;;;;;;;23.00;13.20;;;17.80;34.90;;;;;;5080277;28;20868;-64
2023/05/21 06:27:06;;;;;;;22.15;11.48;;;18.10;53.90;;;;;;5077268;28;20816;-66
2023/05/21 06:29:31;;;;;;;24.75;12.10;;;18.60;1.00;;;;;;5087484;28;20489;-67
2023/05/21 06:31:57;;;;;;;19.87;11.33;;;18.80;1.00;;;;;;5091594;28;20381;-67
2023/05/21 06:34:22;;;;;;;25.73;11.80;;;19.00;26.70;;;;;;5097665;28;20385;-67
2023/05/21 06:36:48;;;;;;;20.60;10.93;;;;;;;;;;5088104;28;20388;-61
2023/05/21 06:39:14;;;;;;;19.95;11.35;;;20.20;1.00;;;;;;5079408;28;20866;-65
2023/05/21 06:41:40;;;;;;;24.17;11.47;;;20.90;99.90;;;;;;5092337;28;20483;-63
2023/05/21 06:44:05;;;;;;;21.33;10.90;;;21.70;99.90;;;;;;5080688;28;20406;-64
2023/05/21 06:46:31;;;;;;;20.03;11.17;;;22.60;1.00;;;;;;5077651;28;20394;-60
2023/05/21 06:48:57;;;;;;;18.07;10.63;;;23.60;1.00;;;;;;5079621;28;20382;-63
2023/05/21 06:51:23;;;;;;;19.77;11.77;;;24.60;1.00;;;;;;5081462;28;20405;-63
2023/05/21 06:53:48;;;;;;;17.98;10.55;;;25.00;99.90;;;;;;5087491;28;20767;-64
2023/05/21 06:56:14;;;;;;;17.65;10.93;;;25.00;99.90;;;;;;5093123;28;20910;-63
2023/05/21 06:58:39;;;;;;;21.35;12.13;;;24.80;99.90;;;;;;5086701;28;20388;-64
2023/05/21 07:01:05;;;;;;;18.80;13.60;;;25.60;99.90;;;;;;5083230;28;20919;-63
2023/05/21 07:03:31;;;;;;;20.10;14.50;;;26.40;99.90;;;;;;5078456;28;20454;-61
2023/05/21 07:05:57;;;;;;;21.50;14.00;;;27.20;99.90;;;;;;5084160;28;20464;-62
2023/05/21 07:08:22;;;;;;;20.13;14.57;;;27.30;99.90;;;;;;5061551;28;20403;-62
2023/05/21 07:10:48;;;;;;;18.67;12.77;;;27.80;99.90;;;;;;5077766;28;20477;-56
2023/05/21 07:13:14;;;;;;;17.48;13.30;;;27.40;99.90;;;;;;5092398;28;20486;-57
2023/05/21 07:15:40;;;;;;;17.20;12.50;;;26.90;99.90;;;;;;5077561;28;20902;-56
2023/05/21 07:18:06;;;;;;;17.77;12.53;;;27.20;99.90;;;;;;5078946;28;20404;-56
2023/05/21 07:20:31;;;;;;;17.70;11.90;;;26.70;99.90;;;;;;5084178;28;20691;-56
2023/05/21 07:22:57;;;;;;;18.30;11.80;;;26.40;99.90;;;;;;5094546;28;20407;-56
2023/05/21 07:25:23;;;;;;;16.50;12.02;;;26.30;99.90;;;;;;5089576;28;20396;-58
2023/05/21 07:27:48;;;;;;;16.60;11.98;;;26.30;99.90;;;;;;5091336;28;20381;-56
2023/05/21 07:30:14;;;;;;;17.48;11.55;;;26.30;99.90;;;;;;5084773;28;20426;-56
2023/05/21 07:32:40;;;;;;;18.13;11.90;;;26.40;99.90;;;;;;5080897;28;20390;-57
2023/05/21 07:35:06;;;;;;;21.50;12.10;;;26.20;99.90;;;;;;5091872;28;20409;-56
2023/05/21 07:37:31;;;;;;;16.60;11.03;;;26.10;99.90;;;;;;5087398;28;20429;-56
2023/05/21 07:39:57;;;;;;;16.53;11.40;;;26.50;99.90;;;;;;5085000;28;20890;-57
2023/05/21 07:42:23;;;;;;;17.70;11.90;;;26.70;99.90;;;;;;5082006;28;20862;-57
2023/05/21 07:44:49;;;;;;;18.67;11.90;;;26.50;99.90;;;;;;5081383;28;20399;-57
2023/05/21 07:47:14;;;;;;;18.45;11.52;;;26.00;99.90;;;;;;5080844;28;20402;-56
2023/05/21 07:49:40;;;;;;;17.75;11.77;;;26.10;99.90;;;;;;5097271;28;20408;-57
2023/05/21 07:52:07;;;;;;;19.53;12.10;;;25.90;99.90;;;;;;5091776;28;20394;-56
2023/05/21 07:54:32;;;;;;;15.35;10.82;;;25.90;99.90;;;;;;5085070;28;20447;-57
2023/05/21 07:56:58;;;;;;;15.68;9.77;;;26.50;99.90;;;;;;5078668;28;20388;-57
2023/05/21 07:59:24;;;;;;;20.07;12.33;;;26.90;99.90;;;;;;5085381;28;20411;-57
2023/05/21 08:01:50;;;;;;;19.15;13.25;;;27.60;99.90;;;;;;5070642;28;20402;-56
2023/05/21 08:04:16;;;;;;;18.40;12.60;;;28.00;99.90;;;;;;5086298;28;20374;-57
2023/05/21 08:06:41;;;;;;;16.52;12.32;;;28.10;99.90;;;;;;5090257;28;20843;-57
2023/05/21 08:09:07;;;;;;;17.25;13.25;;;28.40;99.90;;;;;;5088351;28;20489;-57
2023/05/21 08:11:33;;;;;;;16.90;11.32;;;29.20;99.90;;;;;;5089944;28;20779;-59
2023/05/21 08:13:59;;;;;;;20.20;10.32;;;29.90;99.90;;;;;;5089775;28;20484;-57
2023/05/21 08:16:25;;;;;;;17.90;9.93;;;;;;;;;;5086169;28;20489;-58
2023/05/21 08:18:51;;;;;;;16.10;9.48;;;31.00;99.90;;;;;;5072607;28;20510;-57
2023/05/21 08:21:16;;;;;;;16.80;9.30;;;30.90;99.90;;;;;;5087482;28;20414;-58
2023/05/21 08:23:43;;;;;;;17.02;10.43;;;31.10;99.90;;;;;;5083455;28;20500;-57
2023/05/21 08:26:08;;;;;;;16.73;11.00;;;31.00;99.90;;;;;;5088752;28;20390;-57
2023/05/21 08:28:37;;;;;;;26.60;14.90;;;31.90;99.90;;;;;;5090068;28;20423;-57
2023/05/21 08:31:03;;;;;;;17.45;10.05;;;31.90;99.90;;;;;;5088730;28;20409;-58
2023/05/21 08:33:28;;;;;;;17.35;9.90;;;32.20;99.90;;;;;;5088571;28;20914;-60
2023/05/21 08:35:54;;;;;;;16.83;10.18;;;31.30;99.90;;;;;;5088344;28;20426;-58
2023/05/21 08:38:20;;;;;;;15.77;9.07;;;32.10;99.90;;;;;;5081098;28;20485;-57
2023/05/21 08:40:48;;;;;;;15.60;8.73;;;32.90;99.90;;;;;;5090933;28;20449;-57
2023/05/21 08:43:15;;;;;;;14.98;10.13;;;32.20;99.90;;;;;;5104713;28;20494;-58
2023/05/21 08:45:46;;;;;;;13.30;7.83;;;32.40;99.90;;;;;;5086612;28;20478;-57
2023/05/21 08:48:15;;;;;;;15.43;8.30;;;32.90;99.90;;;;;;5084963;28;20406;-57
2023/05/21 08:50:41;;;;;;;17.20;8.47;;;33.60;99.90;;;;;;5075741;28;20414;-57
2023/05/21 08:53:08;;;;;;;15.55;8.20;;;33.50;99.90;;;;;;5082492;28;20418;-58
2023/05/21 08:55:35;;;;;;;14.93;8.50;;;33.80;99.90;;;;;;5076057;28;20855;-57
2023/05/21 08:58:03;;;;;;;16.55;8.40;;;34.30;99.90;;;;;;5088141;28;20402;-57
2023/05/21 09:00:28;;;;;;;14.82;8.32;;;34.20;99.90;;;;;;5080870;28;20405;-60
2023/05/21 09:02:54;;;;;;;14.27;8.27;;;33.80;99.90;;;;;;5086822;28;20756;-58
2023/05/21 09:05:21;;;;;;;15.63;8.73;;;33.70;99.90;;;;;;5083400;28;20857;-57
2023/05/21 09:08:04;;;;;;;14.13;8.25;;;32.80;99.90;;;;;;5082167;28;20398;-58
2023/05/21 09:10:40;;;;;;;13.00;7.35;;;32.60;99.90;;;;;;5082148;28;20996;-59
2023/05/21 09:13:06;;;;;;;15.93;12.00;;;32.70;99.90;;;;;;5058544;28;20398;-57
2023/05/21 09:15:32;;;;;;;14.80;11.77;;;31.40;99.90;;;;;;5077198;28;20402;-60
2023/05/21 09:17:58;;;;;;;16.25;11.93;;;31.90;99.90;;;;;;5089459;28;20816;-56
2023/05/21 09:20:25;;;;;;;15.43;13.63;;;32.40;99.90;;;;;;5098568;28;20886;-57
2023/05/21 09:22:51;;;;;;;12.68;7.50;;;33.00;99.90;;;;;;5090318;28;20507;-58
2023/05/21 09:25:21;;;;;;;14.82;10.75;;;33.60;99.90;;;;;;5089129;28;20410;-57
2023/05/21 09:27:47;;;;;;;14.27;11.45;;;33.40;99.90;;;;;;5090059;28;20896;-60
2023/05/21 09:30:15;;;;;;;15.67;13.97;;;32.60;99.90;;;;;;5092626;28;20463;-57
2023/05/21 09:32:41;;;;;;;14.20;12.10;;;32.30;99.90;;;;;;5087975;28;20897;-58
2023/05/21 09:35:08;;;;;;;14.57;12.98;;;31.80;99.90;;;;;;5088805;28;20385;-57
2023/05/21 09:37:44;;;;;;;15.30;12.07;;;32.00;99.90;;;;;;5086238;28;20397;-60
2023/05/21 09:40:14;;;;;;;15.70;13.70;;;32.10;99.90;;;;;;5077555;28;20432;-59
2023/05/21 09:42:49;;;;;;;15.35;13.75;;;31.90;99.90;;;;;;5087692;28;20737;-58
2023/05/21 09:45:19;;;;;;;14.93;13.20;;;31.00;99.90;;;;;;5082059;28;20413;-57
2023/05/21 09:47:46;;;;;;;16.27;12.40;;;30.10;99.90;;;;;;5084280;28;20405;-56
2023/05/21 09:50:20;;;;;;;15.57;12.45;;;29.20;99.90;;;;;;5086867;28;20506;-56
2023/05/21 09:52:47;;;;;;;19.05;14.82;;;28.90;99.90;;;;;;5080756;28;20401;-57
2023/05/21 09:55:13;;;;;;;15.77;12.45;;;29.00;99.90;;;;;;5083799;28;20378;-57
2023/05/21 09:57:41;;;;;;;17.73;12.55;;;29.30;99.90;;;;;;5085350;28;20385;-57
2023/05/21 10:00:16;;;;;;;13.50;11.20;;;29.10;99.90;;;;;;5089260;28;20391;-56
2023/05/21 10:02:45;;;;;;;16.08;12.18;;;29.10;99.90;;;;;;5084511;28;20440;-57
2023/05/21 10:05:12;;;;;;;13.98;11.95;;;29.40;99.90;;;;;;5087781;28;20461;-58
2023/05/21 10:07:40;;;;;;;14.90;11.83;;;29.90;99.90;;;;;;5080837;28;20412;-58
2023/05/21 10:10:08;;;;;;;13.73;11.70;;;30.10;99.90;;;;;;5081944;28;20428;-57
2023/05/21 10:12:34;;;;;;;13.85;11.48;;;30.30;99.90;;;;;;5082835;28;20402;-57
2023/05/21 10:15:03;;;;;;;13.23;11.63;;;30.80;99.90;;;;;;5084774;28;20425;-59
2023/05/21 10:17:31;;;;;;;14.40;10.80;;;31.20;99.90;;;;;;5080427;28;20413;-59
2023/05/21 10:19:59;;;;;;;13.57;11.68;;;30.80;99.90;;;;;;5069200;28;20415;-57
2023/05/21 10:22:25;;;;;;;13.35;11.02;;;31.20;99.90;;;;;;5087155;28;20866;-57
2023/05/21 10:24:52;;;;;;;14.75;10.80;;;31.60;99.90;;;;;;5086658;28;20443;-57
2023/05/21 10:27:18;;;;;;;12.90;10.90;;;31.20;99.90;;;;;;5079063;28;20403;-57
2023/05/21 10:29:44;;;;;;;14.97;12.33;;;30.70;99.90;;;;;;5091162;28;20414;-57
2023/05/21 10:32:15;;;;;;;13.18;10.57;;;30.30;99.90;;;;;;5088090;28;20403;-56
2023/05/21 10:34:45;;;;;;;14.85;10.70;;;30.00;99.90;;;;;;5089480;28;20472;-57
2023/05/21 10:37:12;;;;;;;15.60;10.02;;;29.40;99.90;;;;;;5092297;28;20397;-57
2023/05/21 10:39:38;;;;;;;14.10;11.45;;;29.60;99.90;;;;;;5082233;28;20416;-57
2023/05/21 10:42:30;;;;;;;14.13;11.20;;;29.80;99.90;;;;;;5088514;28;20878;-57
2023/05/21 10:45:05;;;;;;;15.27;11.80;;;29.30;99.90;;;;;;5090366;28;20406;-57
2023/05/21 10:48:01;;;;;;;14.10;11.27;;;29.20;99.90;;;;;;5088079;28;20407;-59
2023/05/21 10:50:30;;;;;;;15.80;11.10;;;29.50;99.90;;;;;;5076578;28;20473;-59
2023/05/21 10:53:26;;;;;;;11.90;10.43;;;29.50;99.90;;;;;;5083521;28;20404;-57
2023/05/21 10:56:20;;;;;;;13.63;10.73;;;29.20;99.90;;;;;;5086601;28;20415;-57
2023/05/21 10:59:01;;;;;;;13.18;10.45;;;29.60;99.90;;;;;;5083518;28;20414;-57
2023/05/21 11:01:34;;;;;;;12.30;10.23;;;29.80;99.90;;;;;;5086164;28;21199;-57
2023/05/21 11:04:00;;;;;;;13.23;10.75;;;29.60;99.90;;;;;;5086666;28;20393;-57
2023/05/21 11:06:26;;;;;;;14.38;10.68;;;30.00;99.90;;;;;;5097673;28;20396;-57
2023/05/21 11:08:52;;;;;;;13.35;10.45;;;29.50;99.90;;;;;;5084365;28;20396;-57
2023/05/21 11:11:41;;;;;;;12.63;11.15;;;29.50;99.90;;;;;;5087279;28;20976;-57
2023/05/21 11:14:30;;;;;;;16.00;10.82;;;29.60;99.90;;;;;;5087209;28;20403;-57
2023/05/21 11:16:57;;;;;;;13.13;10.50;;;29.80;99.90;;;;;;5087017;28;20397;-57
2023/05/21 11:19:50;;;;;;;12.85;11.07;;;29.60;99.90;;;;;;5084302;28;20408;-57
2023/05/21 11:22:20;;;;;;;12.48;10.80;;;29.10;99.90;;;;;;5083024;28;20404;-56
2023/05/21 11:24:46;;;;;;;13.77;10.82;;;29.20;99.90;;;;;;5082450;28;20501;-57
2023/05/21 11:27:12;;;;;;;12.05;10.25;;;29.00;99.90;;;;;;5080952;28;20493;-59
2023/05/21 11:29:43;;;;;;;13.90;10.75;;;29.20;99.90;;;;;;5071030;28;20423;-57
2023/05/21 11:32:10;;;;;;;11.93;10.20;;;30.10;99.90;;;;;;5072147;28;20387;-59
2023/05/21 11:34:40;;;;;;;13.88;10.85;;;29.50;99.90;;;;;;5071137;28;20396;-57
2023/05/21 11:37:30;;;;;;;12.55;10.60;;;29.40;99.90;;;;;;5071579;28;20383;-57
2023/05/21 11:39:58;;;;;;;12.52;10.13;;;29.30;99.90;;;;;;5071430;28;20400;-57
2023/05/21 11:42:34;;;;;;;13.05;10.50;;;28.90;99.90;;;;;;5071738;28;20384;-57
2023/05/21 11:45:03;;;;;;;14.57;10.98;;;29.00;99.90;;;;;;5071733;28;20870;-57
2023/05/21 11:47:30;;;;;;;12.73;10.40;;;29.10;99.90;;;;;;5071473;28;20384;-61
2023/05/21 11:49:59;;;;;;;12.83;10.50;;;29.30;99.90;;;;;;5071465;28;20407;-57
2023/05/21 11:52:26;;;;;;;13.07;10.55;;;29.20;99.90;;;;;;5071586;28;20387;-57
2023/05/21 11:54:54;;;;;;;14.15;11.10;;;29.20;99.90;;;;;;5071194;28;20452;-57
2023/05/21 11:57:25;;;;;;;13.10;10.65;;;29.30;99.90;;;;;;5071346;28;20467;-57
2023/05/21 11:59:51;;;;;;;13.73;9.98;;;29.10;99.90;;;;;;5070251;28;20549;-57
2023/05/21 12:02:20;;;;;;;13.10;10.90;;;28.60;99.90;;;;;;5071589;28;20837;-57
2023/05/21 12:04:48;;;;;;;12.50;10.52;;;28.70;99.90;;;;;;5070351;28;20463;-57
2023/05/21 12:07:15;;;;;;;12.38;10.38;;;28.30;99.90;;;;;;5053196;28;20384;-56
2023/05/21 12:09:47;;;;;;;14.00;10.30;;;28.10;99.90;;;;;;5092796;28;20438;-57
2023/05/21 12:12:17;;;;;;;11.80;10.20;;;27.90;99.90;;;;;;5112212;28;20479;-56
2023/05/21 12:14:48;;;;;;;13.23;10.43;;;27.70;99.90;;;;;;5095902;28;20410;-56
2023/05/21 12:17:22;;;;;;;12.93;10.30;;;27.70;99.90;;;;;;5091568;28;20439;-56
2023/05/21 12:19:50;;;;;;;11.50;9.68;;;27.60;99.90;;;;;;5090521;28;20394;-57
2023/05/21 12:22:15;;;;;;;12.45;10.75;;;27.90;99.90;;;;;;5091204;28;20460;-56
2023/05/21 12:24:44;;;;;;;12.95;9.85;;;28.20;99.90;;;;;;5090595;28;21182;-56
2023/05/21 12:27:12;;;;;;;11.97;9.37;;;28.30;99.90;;;;;;5091000;28;20428;-56
2023/05/21 12:29:42;;;;;;;13.18;9.75;;;28.30;99.90;;;;;;5090137;28;20409;-58
2023/05/21 12:32:12;;;;;;;11.80;9.95;;;28.20;99.90;;;;;;5091089;28;20400;-57