Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:27;;;;;;;3.60;3.30;;;6.30;99.90;;;7.11;95.92;98273.25;5160013;28;20234;-62
2023/05/17 00:05:01;;;;;;;5.70;3.53;;;6.20;99.90;;;7.06;96.10;98274.53;5161356;28;20235;-63
2023/05/17 00:07:35;;;;;;;5.30;3.87;;;6.20;99.90;;;7.05;95.44;98272.78;5158398;28;20227;-62
2023/05/17 00:10:09;;;;;;;3.80;3.50;;;6.20;99.90;;;7.02;95.46;98270.00;5159728;28;20615;-64
2023/05/17 00:12:42;;;;;;;4.87;3.50;;;6.20;99.90;;;6.92;94.98;98280.22;5160919;28;20638;-63
2023/05/17 00:15:15;;;;;;;4.53;3.33;;;6.10;99.90;;;6.82;95.12;98276.06;5159412;28;20224;-62
2023/05/17 00:17:48;;;;;;;4.23;3.30;;;6.00;99.90;;;6.81;94.94;98275.94;5159840;28;20311;-62
2023/05/17 00:20:22;;;;;;;5.07;3.23;;;5.90;99.90;;;6.79;95.05;98280.91;5160561;28;20654;-62
2023/05/17 00:22:56;;;;;;;2.87;2.67;;;5.90;99.90;;;6.74;94.82;98287.28;5157873;28;20249;-63
2023/05/17 00:25:29;;;;;;;3.30;3.00;;;5.90;99.90;;;6.67;94.97;98283.38;5159223;28;20647;-64
2023/05/17 00:28:02;;;;;;;3.53;3.03;;;5.90;99.90;;;6.68;95.01;98287.69;5163036;28;20230;-62
2023/05/17 00:30:35;;;;;;;4.13;3.10;;;5.90;99.90;;;6.68;95.00;98285.16;5162969;28;20234;-63
2023/05/17 00:33:08;;;;;;;5.00;3.27;;;5.90;99.90;;;6.70;94.77;98288.72;5162911;28;20231;-62
2023/05/17 00:35:43;;;;;;;3.73;3.17;;;5.90;99.90;;;6.66;95.06;98285.78;5164029;28;20305;-63
2023/05/17 00:38:16;;;;;;;3.83;3.30;;;5.80;99.90;;;6.62;95.51;98284.66;5162833;28;20246;-62
2023/05/17 00:40:50;;;;;;;5.73;3.70;;;5.80;99.90;;;6.62;94.98;98287.22;5160735;28;20231;-61
2023/05/17 00:43:24;;;;;;;4.63;3.93;;;5.80;99.90;;;6.58;95.92;98297.91;5165244;28;20227;-63
2023/05/17 00:45:58;;;;;;;3.57;3.30;;;5.80;99.90;;;6.56;95.58;98290.94;5161665;28;20277;-61
2023/05/17 00:48:31;;;;;;;4.10;3.70;;;5.70;99.90;;;6.52;95.60;98293.22;5161842;28;20237;-62
2023/05/17 00:51:06;;;;;;;4.47;4.07;;;5.70;99.90;;;6.51;96.13;98291.44;5163791;28;20641;-63
2023/05/17 00:53:41;;;;;;;4.00;3.70;;;5.70;99.90;;;6.51;95.77;98296.50;5162815;28;20760;-62
2023/05/17 00:56:15;;;;;;;3.93;3.63;;;5.70;99.90;;;6.49;96.22;98287.00;5161599;28;20277;-62
2023/05/17 00:58:48;;;;;;;5.70;4.03;;;5.70;99.90;;;6.46;96.45;98286.75;5163586;28;20266;-62
2023/05/17 01:01:21;;;;;;;4.27;3.97;;;5.70;99.90;;;6.51;96.18;98290.56;5162828;28;20645;-63
2023/05/17 01:03:55;;;;;;;4.37;3.70;;;5.70;99.90;;;6.52;96.26;98297.38;5162973;28;20243;-62
2023/05/17 01:06:29;;;;;;;4.40;3.80;;;5.70;99.90;;;6.55;96.52;98297.63;5160936;28;20678;-62
2023/05/17 01:09:03;;;;;;;4.87;4.30;;;5.70;99.90;;;6.48;96.38;98308.97;5160984;28;20246;-62
2023/05/17 01:11:50;;;;;;;3.37;3.17;;;5.60;99.90;;;6.43;96.28;98297.53;5163707;28;20257;-63
2023/05/17 01:14:41;;;;;;;4.93;3.83;;;5.60;99.90;;;6.41;95.89;98304.19;5161897;28;20251;-62
2023/05/17 01:17:18;;;;;;;4.17;3.80;;;5.60;99.90;;;6.45;96.58;98310.38;5161213;28;20231;-63
2023/05/17 01:19:59;;;;;;;5.63;3.73;;;5.60;99.90;;;6.34;96.26;98311.16;5163549;28;20766;-62
2023/05/17 01:22:45;;;;;;;4.93;3.80;;;5.50;99.90;;;6.18;95.44;98319.19;5161510;28;20221;-63
2023/05/17 01:25:46;;;;;;;4.60;3.60;;;5.40;99.90;;;6.04;97.56;98321.50;5162215;28;20223;-62
2023/05/17 01:28:23;;;;;;;3.67;3.37;;;5.30;99.90;;;6.05;97.11;98322.38;5163206;28;20223;-62
2023/05/17 01:30:58;;;;;;;4.33;3.70;;;5.20;99.90;;;6.05;97.70;98317.31;5161044;28;20648;-63
2023/05/17 01:33:32;;;;;;;3.80;3.47;;;5.30;99.90;;;6.05;97.92;98319.84;5160602;28;20222;-63
2023/05/17 01:36:07;;;;;;;5.13;4.20;;;5.30;99.90;;;6.06;97.66;98324.16;5160667;28;20715;-63
2023/05/17 01:38:40;;;;;;;3.97;3.60;;;5.30;99.90;;;6.13;97.91;98326.44;5161056;28;20333;-62
2023/05/17 01:41:19;;;;;;;4.50;4.20;;;5.30;99.90;;;6.12;97.52;98332.25;5161130;28;20235;-63
2023/05/17 01:44:01;;;;;;;4.10;3.80;;;5.30;99.90;;;6.04;97.66;98341.78;5161890;28;20250;-62
2023/05/17 01:46:40;;;;;;;4.07;3.77;;;5.30;99.90;;;6.02;97.61;98334.81;5161573;28;20233;-63
2023/05/17 01:49:21;;;;;;;3.90;3.50;;;5.30;99.90;;;6.06;97.47;98339.38;5166799;28;20644;-62
2023/05/17 01:52:02;;;;;;;4.00;3.63;;;5.30;99.90;;;6.00;98.07;98347.38;5161672;28;20306;-62
2023/05/17 01:54:41;;;;;;;4.43;4.03;;;5.30;99.90;;;5.98;98.21;98342.91;5158375;28;20296;-62
2023/05/17 01:57:16;;;;;;;4.37;4.07;;;5.30;99.90;;;5.99;97.87;98348.13;5142260;28;20234;-62
2023/05/17 01:59:52;;;;;;;4.63;3.73;;;5.30;99.90;;;5.98;97.76;98345.47;5159016;28;20230;-62
2023/05/17 02:02:25;;;;;;;4.20;3.80;;;5.30;99.90;;;6.00;97.92;98349.03;5158798;28;20279;-62
2023/05/17 02:04:58;;;;;;;3.93;3.70;;;5.30;99.90;;;5.99;97.64;98352.31;5151694;28;20224;-63
2023/05/17 02:07:31;;;;;;;4.93;4.07;;;5.20;99.90;;;5.97;97.60;98351.31;5151980;28;20292;-62
2023/05/17 02:10:06;;;;;;;6.07;3.80;;;5.20;99.90;;;5.95;97.52;98355.34;5147299;28;20243;-61
2023/05/17 02:12:39;;;;;;;4.27;3.90;;;5.20;99.90;;;5.85;97.57;98354.56;5147932;28;20598;-64
2023/05/17 02:15:15;;;;;;;3.30;3.10;;;5.10;99.90;;;5.87;97.28;98347.97;5153321;28;20286;-63
2023/05/17 02:17:48;;;;;;;3.77;3.43;;;5.10;99.90;;;5.85;97.33;98348.63;5144622;28;20226;-62
2023/05/17 02:20:22;;;;;;;4.93;3.60;;;5.00;99.90;;;5.83;97.44;98356.06;5154529;28;20726;-63
2023/05/17 02:22:55;;;;;;;3.60;3.40;;;5.00;99.90;;;5.83;97.49;98356.06;5158452;28;20731;-62
2023/05/17 02:25:28;;;;;;;3.83;3.53;;;5.10;99.90;;;5.85;96.87;98359.63;5147724;28;20228;-64
2023/05/17 02:28:02;;;;;;;4.07;3.57;;;5.10;99.90;;;5.80;96.71;98360.91;5146263;28;20319;-62
2023/05/17 02:30:39;;;;;;;4.40;3.57;;;5.00;99.90;;;5.74;97.28;98365.47;5156409;28;20608;-63
2023/05/17 02:33:12;;;;;;;3.60;3.40;;;5.00;99.90;;;5.74;96.40;98365.47;5153471;28;20223;-61
2023/05/17 02:35:45;;;;;;;4.70;3.57;;;4.90;99.90;;;5.76;96.85;98369.03;5163887;28;20326;-61
2023/05/17 02:38:18;;;;;;;4.47;4.07;;;4.90;99.90;;;5.70;96.73;98365.97;5162173;28;20250;-62
2023/05/17 02:40:52;;;;;;;4.50;4.10;;;4.90;99.90;;;5.69;96.99;98365.84;5158942;28;20645;-62
2023/05/17 02:43:25;;;;;;;3.80;3.50;;;4.90;99.90;;;5.62;96.57;98365.31;5159134;28;20235;-62
2023/05/17 02:45:59;;;;;;;4.60;4.20;;;4.80;99.90;;;5.53;95.89;98368.75;5158940;28;20251;-61
2023/05/17 02:48:32;;;;;;;4.20;3.70;;;4.70;99.90;;;5.50;96.58;98363.41;5158607;28;20214;-62
2023/05/17 02:51:06;;;;;;;5.70;3.60;;;4.70;99.90;;;5.42;96.49;98360.22;5165163;28;20752;-65
2023/05/17 02:53:39;;;;;;;4.30;3.90;;;4.60;99.90;;;5.41;96.54;98369.47;5161838;28;20645;-62
2023/05/17 02:56:12;;;;;;;4.17;3.73;;;4.60;99.90;;;5.38;96.87;98379.38;5157480;28;20231;-62
2023/05/17 02:58:45;;;;;;;4.10;3.80;;;4.60;99.90;;;5.42;97.03;98378.84;5156971;28;20227;-61
2023/05/17 03:01:20;;;;;;;4.10;3.73;;;4.60;99.90;;;5.42;96.90;98376.31;5161870;28;20342;-62
2023/05/17 03:03:53;;;;;;;4.40;4.00;;;4.70;99.90;;;5.36;97.10;98382.53;5159564;28;21681;-62
2023/05/17 03:06:26;;;;;;;5.20;4.50;;;4.60;99.90;;;5.35;96.97;98379.09;5165156;28;20325;-62
2023/05/17 03:09:00;;;;;;;4.13;3.70;;;4.60;99.90;;;5.36;97.10;98382.53;5158258;28;20288;-63
2023/05/17 03:11:33;;;;;;;4.20;3.77;;;4.50;99.90;;;5.32;97.21;98381.38;5163505;28;20257;-63
2023/05/17 03:14:06;;;;;;;4.53;3.57;;;4.50;99.90;;;5.29;97.11;98388.69;5158462;28;20284;-63
2023/05/17 03:16:40;;;;;;;4.17;3.70;;;4.50;99.90;;;5.21;97.22;98384.63;5161452;28;20751;-63
2023/05/17 03:19:13;;;;;;;5.83;4.00;;;4.50;99.90;;;5.23;97.25;98385.63;5160676;28;20690;-61
2023/05/17 03:21:46;;;;;;;4.33;3.93;;;4.50;99.90;;;5.20;96.88;98387.91;5158379;28;20714;-63
2023/05/17 03:24:19;;;;;;;4.30;3.20;;;4.40;99.90;;;5.24;96.93;98389.97;5156845;28;20710;-62
2023/05/17 03:26:53;;;;;;;3.30;3.10;;;4.40;99.90;;;5.15;96.44;98395.13;5156793;28;20230;-61
2023/05/17 03:29:26;;;;;;;3.40;3.20;;;4.40;99.90;;;5.11;96.55;98394.72;5160819;28;20242;-63
2023/05/17 03:32:01;;;;;;;3.40;3.20;;;4.30;99.90;;;4.88;96.34;98391.06;5160320;28;20252;-61
2023/05/17 03:34:34;;;;;;;4.50;3.07;;;4.20;99.90;;;4.92;96.90;98400.75;5163174;28;20225;-62
2023/05/17 03:37:08;;;;;;;3.60;3.30;;;4.20;99.90;;;4.89;96.56;98400.47;5157829;28;20247;-63
2023/05/17 03:39:41;;;;;;;3.97;3.67;;;4.10;99.90;;;4.83;97.07;98406.63;5159360;28;20238;-63
2023/05/17 03:42:14;;;;;;;4.23;3.93;;;4.20;99.90;;;4.91;97.47;98401.47;5157200;28;20792;-62
2023/05/17 03:44:47;;;;;;;4.27;3.87;;;4.20;99.90;;;4.96;97.38;98407.84;5159275;28;20643;-63
2023/05/17 03:47:22;;;;;;;4.27;3.87;;;4.20;99.90;;;5.00;97.61;98403.03;5156840;28;20280;-62
2023/05/17 03:49:56;;;;;;;4.43;4.03;;;4.30;99.90;;;5.00;97.89;98408.09;5157871;28;20226;-62
2023/05/17 03:52:29;;;;;;;5.60;4.37;;;4.30;99.90;;;5.02;98.30;98407.47;5158334;28;20239;-62
2023/05/17 03:55:02;;;;;;;4.30;3.90;;;4.30;99.90;;;5.11;97.72;98409.91;5156002;28;20227;-62
2023/05/17 03:57:35;;;;;;;5.00;4.00;;;4.30;99.90;;;5.13;97.54;98411.84;5156975;28;20223;-63
2023/05/17 04:00:11;;;;;;;4.23;3.60;;;4.40;99.90;;;5.13;97.61;98421.09;5162734;28;20253;-61
2023/05/17 04:02:45;;;;;;;4.03;3.40;;;4.40;99.90;;;5.19;97.23;98416.53;5158733;28;20245;-62
2023/05/17 04:05:19;;;;;;;3.77;3.47;;;4.40;99.90;;;5.19;97.19;98421.63;5164066;28;20272;-62
2023/05/17 04:07:52;;;;;;;3.93;3.63;;;4.40;99.90;;;5.13;97.20;98421.09;5162594;28;20733;-62
2023/05/17 04:10:25;;;;;;;3.97;3.63;;;4.40;99.90;;;5.16;97.23;98421.34;5167136;28;20242;-63
2023/05/17 04:12:58;;;;;;;5.00;3.97;;;4.40;99.90;;;5.23;97.03;98423.66;5164745;28;20241;-62
2023/05/17 04:15:31;;;;;;;3.70;3.40;;;4.50;99.90;;;5.31;97.07;98421.78;5165654;28;20233;-63
2023/05/17 04:18:06;;;;;;;3.97;3.57;;;4.60;99.90;;;5.36;96.82;98425.59;5161923;28;20226;-63
2023/05/17 04:20:39;;;;;;;4.00;3.10;;;4.60;99.90;;;5.43;96.94;98427.91;5159852;28;20258;-62
2023/05/17 04:23:13;;;;;;;4.83;4.43;;;4.60;99.90;;;5.52;96.39;98432.88;5160745;28;20312;-62
2023/05/17 04:25:46;;;;;;;5.00;4.10;;;4.60;99.90;;;5.54;95.44;98441.50;5165306;28;20254;-62
2023/05/17 04:28:20;;;;;;;4.73;3.40;;;4.70;99.90;;;5.59;95.15;98440.25;5159309;28;20312;-63
2023/05/17 04:30:53;;;;;;;3.40;3.03;;;4.70;99.90;;;5.63;95.40;98442.28;5163635;28;20253;-62
2023/05/17 04:33:28;;;;;;;3.40;3.20;;;4.80;99.90;;;5.63;95.11;98444.81;5161956;28;20247;-63
2023/05/17 04:36:01;;;;;;;5.33;3.30;;;4.80;99.90;;;5.76;94.18;98455.25;5160971;28;20881;-63
2023/05/17 04:38:34;;;;;;;3.63;3.30;;;4.80;99.90;;;5.76;93.85;98450.19;5145760;28;20229;-62
2023/05/17 04:41:08;;;;;;;3.50;3.17;;;4.80;99.90;;;5.80;93.45;98453.84;5154613;28;20235;-62
2023/05/17 04:43:41;;;;;;;3.80;3.50;;;4.80;99.90;;;5.78;93.97;98461.34;5153422;28;20295;-63
2023/05/17 04:46:14;;;;;;;4.00;3.67;;;4.80;99.90;;;5.72;93.31;98460.81;5145711;28;20219;-61
2023/05/17 04:48:49;;;;;;;4.93;3.37;;;4.80;99.90;;;5.70;93.87;98459.81;5144289;28;20239;-62
2023/05/17 04:51:23;;;;;;;3.83;3.23;;;4.80;99.90;;;5.73;94.07;98466.78;5150039;28;20232;-64
2023/05/17 04:53:57;;;;;;;3.70;3.30;;;4.90;99.90;;;5.88;94.33;98468.97;5134502;28;20226;-62
2023/05/17 04:56:30;;;;;;;3.70;3.40;;;5.00;99.90;;;6.08;94.37;98472.34;5143356;28;20779;-62
2023/05/17 04:59:03;;;;;;;3.80;3.40;;;5.20;99.90;;;6.27;94.04;98464.63;5139608;28;20232;-61
2023/05/17 05:01:36;;;;;;;3.47;3.17;;;5.30;99.90;;;6.45;92.71;98467.78;5137809;28;20286;-62
2023/05/17 05:04:11;;;;;;;4.43;3.10;;;5.50;99.90;;;6.45;92.95;98467.78;5134969;28;20608;-63
2023/05/17 05:06:44;;;;;;;3.43;3.00;;;5.60;99.90;;;6.58;92.45;98472.22;5138411;28;21031;-63
2023/05/17 05:09:17;;;;;;;3.67;3.37;;;5.70;99.90;;;6.81;91.84;98471.56;5146182;28;20310;-63
2023/05/17 05:11:50;;;;;;;4.37;3.43;;;5.80;99.90;;;6.87;91.53;98472.09;5135324;28;20228;-63
2023/05/17 05:14:23;;;;;;;2.90;2.80;;;5.90;99.90;;;7.02;91.17;98475.84;5141300;28;20231;-64
2023/05/17 05:16:57;;;;;;;4.27;3.37;;;6.10;99.90;;;7.40;88.94;98472.94;5138444;28;20220;-63
2023/05/17 05:19:31;;;;;;;3.83;3.17;;;6.60;99.90;;;7.85;87.36;98477.31;5148088;28;20281;-62
2023/05/17 05:22:05;;;;;;;3.80;3.20;;;7.00;99.90;;;8.55;85.33;98475.03;5136914;28;20315;-63
2023/05/17 05:24:38;;;;;;;3.87;2.83;;;7.60;99.90;;;9.11;82.29;98481.69;5140742;28;20227;-63
2023/05/17 05:27:11;;;;;;;3.70;3.40;;;8.10;99.90;;;9.66;79.49;98489.03;5142761;28;20254;-62
2023/05/17 05:29:44;;;;;;;3.00;2.80;;;8.50;99.90;;;10.12;77.17;98484.59;5139364;28;20256;-63
2023/05/17 05:32:17;;;;;;;3.20;2.87;;;8.80;99.90;;;10.45;75.52;98476.63;5138167;28;20282;-62
2023/05/17 05:34:52;;;;;;;3.20;2.90;;;9.00;99.90;;;10.78;73.08;98493.31;5137931;28;20227;-62
2023/05/17 05:37:25;;;;;;;3.58;2.95;;;9.30;99.90;;;11.08;71.35;98491.00;5135590;28;20327;-62
2023/05/17 05:39:59;;;;;;;3.55;3.25;;;9.50;99.90;;;11.39;70.21;98493.84;5137965;28;20232;-63
2023/05/17 05:42:32;;;;;;;3.83;3.15;;;9.70;99.90;;;11.69;69.58;98488.13;5134701;28;20278;-61
2023/05/17 05:45:07;;;;;;;3.10;2.80;;;9.90;99.90;;;12.01;67.84;98491.81;5136217;28;20326;-61
2023/05/17 05:47:40;;;;;;;3.75;3.03;;;10.20;99.90;;;12.30;66.48;98488.47;5141256;28;20259;-63
2023/05/17 05:50:15;;;;;;;3.35;3.05;;;10.30;99.90;;;12.65;64.25;98496.50;5155577;28;20234;-63
2023/05/17 05:52:48;;;;;;;3.78;2.92;;;10.80;99.90;;;13.02;63.07;98500.44;5145240;28;20269;-62
2023/05/17 05:55:21;;;;;;;4.32;3.00;;;10.90;99.90;;;13.37;60.86;98493.00;5142096;28;20231;-63
2023/05/17 05:57:54;;;;;;;4.60;3.08;;;11.20;99.90;;;13.65;60.93;98493.75;5138147;28;20250;-63
2023/05/17 06:00:28;;;;;;;4.60;2.85;;;11.20;99.90;;;13.93;59.71;98493.53;5138344;28;20803;-63
2023/05/17 06:03:01;;;;;;;4.93;3.28;;;11.40;99.90;;;14.29;57.34;98488.59;5141202;28;20228;-64
2023/05/17 06:05:36;;;;;;;5.53;2.97;;;11.80;99.90;;;14.17;58.35;98500.81;5151349;28;20226;-64
2023/05/17 06:08:09;;;;;;;4.63;3.40;;;11.90;99.90;;;14.71;57.30;98499.38;5147384;28;20231;-64
2023/05/17 06:10:42;;;;;;;4.53;3.33;;;12.20;99.90;;;15.16;55.19;98499.91;5133618;28;20236;-63
2023/05/17 06:13:16;;;;;;;4.22;3.20;;;12.40;99.90;;;15.16;54.63;98505.06;5139353;28;20286;-62
2023/05/17 06:15:49;;;;;;;4.85;2.92;;;12.40;99.90;;;15.36;54.22;98506.03;5140491;28;20239;-61
2023/05/17 06:18:23;;;;;;;3.97;3.15;;;12.60;99.90;;;15.88;52.37;98505.09;5145044;28;20234;-63
2023/05/17 06:20:57;;;;;;;3.75;3.30;;;12.80;99.90;;;16.00;51.20;98513.41;5158602;28;20263;-61
2023/05/17 06:23:30;;;;;;;5.03;2.88;;;13.10;99.90;;;16.01;51.76;98515.16;5159123;28;20230;-63
2023/05/17 06:26:08;;;;;;;5.28;2.85;;;13.20;99.90;;;16.13;50.46;98510.56;5165119;28;20761;-65
2023/05/17 06:28:41;;;;;;;4.07;3.10;;;13.30;99.90;;;16.10;50.67;98509.53;5163052;28;20720;-63
2023/05/17 06:31:14;;;;;;;6.38;3.80;;;13.70;99.90;;;16.12;49.87;98502.78;5160647;28;20250;-64
2023/05/17 06:33:47;;;;;;;7.53;3.50;;;14.00;99.90;;;15.79;50.70;98505.53;5158347;28;20651;-63
2023/05/17 06:36:22;;;;;;;4.15;3.67;;;14.20;99.90;;;15.30;50.70;98511.75;5163054;28;20238;-64
2023/05/17 06:38:57;;;;;;;4.10;3.10;;;14.10;99.90;;;15.08;51.28;98506.41;5159559;28;20233;-63
2023/05/17 06:41:30;;;;;;;5.72;3.75;;;14.00;99.60;;;15.64;51.02;98510.81;5162520;28;20227;-64
2023/05/17 06:44:03;;;;;;;6.32;3.70;;;14.30;99.90;;;16.26;48.49;98509.44;5162480;28;20300;-61
2023/05/17 06:46:36;;;;;;;6.63;3.92;;;14.90;98.30;;;16.39;48.24;98516.00;5159699;28;20742;-62
2023/05/17 06:49:09;;;;;;;6.13;3.70;;;15.20;97.70;;;16.66;47.20;98506.91;5161460;28;20329;-63
2023/05/17 06:51:44;;;;;;;5.13;3.25;;;15.30;97.30;;;16.66;46.44;98508.63;5158152;28;20301;-63
2023/05/17 06:54:19;;;;;;;6.15;3.40;;;15.50;96.20;;;16.69;46.07;98511.34;5158884;28;20219;-63
2023/05/17 06:56:52;;;;;;;5.72;3.38;;;15.20;96.10;;;16.65;46.58;98512.91;5160466;28;20784;-62
2023/05/17 06:59:25;;;;;;;5.43;3.65;;;15.00;96.90;;;15.96;47.54;98511.47;5163124;28;20223;-63
2023/05/17 07:01:59;;;;;;;7.30;3.90;;;14.70;96.80;;;16.42;47.03;98505.81;5161070;28;20234;-62
2023/05/17 07:04:32;;;;;;;6.45;3.85;;;14.70;97.00;;;16.02;47.43;98510.88;5152635;28;20664;-64
2023/05/17 07:07:06;;;;;;;4.90;3.70;;;14.50;96.90;;;16.43;47.28;98512.78;5154936;28;20243;-63
2023/05/17 07:09:40;;;;;;;7.75;3.80;;;14.60;97.10;;;16.25;47.26;98512.81;5156173;28;20234;-64
2023/05/17 07:12:13;;;;;;;6.00;3.80;;;14.40;97.10;;;16.10;47.91;98513.00;5158505;28;20227;-63
2023/05/17 07:14:46;;;;;;;7.15;4.32;;;14.40;97.40;;;16.25;48.08;98511.94;5164178;28;20691;-63
2023/05/17 07:17:19;;;;;;;5.00;3.88;;;14.60;97.70;;;15.75;47.71;98514.84;5156029;28;20281;-61
2023/05/17 07:19:52;;;;;;;7.57;3.60;;;14.50;96.70;;;15.48;48.38;98524.69;5157626;28;20238;-64
2023/05/17 07:22:27;;;;;;;6.63;3.65;;;14.20;96.90;;;15.61;48.91;98521.00;5159295;28;20242;-64
2023/05/17 07:25:00;;;;;;;5.38;4.35;;;14.10;97.30;;;16.14;46.94;98519.22;5156648;28;20321;-63
2023/05/17 07:27:33;;;;;;;7.95;3.67;;;14.60;96.40;;;16.26;46.97;98513.72;5158840;28;20227;-64
2023/05/17 07:30:08;;;;;;;7.57;4.22;;;14.60;96.50;;;16.23;47.72;98518.75;5155928;28;20722;-62
2023/05/17 07:32:41;;;;;;;7.40;4.45;;;14.60;96.80;;;15.45;47.81;98521.06;5160316;28;20273;-64
2023/05/17 07:35:14;;;;;;;9.60;4.22;;;14.30;96.20;;;15.37;49.30;98514.66;5159986;28;20606;-63
2023/05/17 07:37:49;;;;;;;5.47;4.10;;;14.10;97.20;;;14.76;49.75;98523.66;5163327;28;20735;-62
2023/05/17 07:40:22;;;;;;;5.35;4.03;;;13.60;97.00;;;14.73;50.61;98518.34;5164379;28;20241;-63
2023/05/17 07:42:55;;;;;;;6.28;4.03;;;13.40;97.80;;;15.08;50.11;98519.28;5162974;28;20222;-63
2023/05/17 07:45:28;;;;;;;6.88;4.10;;;13.60;98.00;;;14.51;50.06;98516.34;5162228;28;22591;-64
2023/05/17 07:48:02;;;;;;;4.03;3.50;;;13.40;97.60;;;14.81;48.69;98524.78;5161692;28;20659;-63
2023/05/17 07:50:35;;;;;;;5.65;3.78;;;13.70;97.10;;;14.97;49.50;98518.72;5162243;28;20238;-62
2023/05/17 07:53:10;;;;;;;6.55;3.75;;;13.70;97.00;;;14.98;48.92;98515.34;5163388;28;20231;-63
2023/05/17 07:55:45;;;;;;;6.22;4.05;;;13.80;96.60;;;15.41;47.46;98525.19;5163912;28;20223;-64
2023/05/17 07:58:21;;;;;;;4.18;3.40;;;14.20;96.20;;;15.90;47.52;98521.50;5163552;28;20223;-63
2023/05/17 08:00:54;;;;;;;5.93;4.05;;;14.40;96.60;;;14.76;48.69;98523.66;5161553;28;20313;-63
2023/05/17 08:03:28;;;;;;;4.40;4.00;;;13.80;96.20;;;15.17;49.49;98517.16;5160192;28;20747;-63
2023/05/17 08:06:01;;;;;;;5.03;3.80;;;13.90;97.10;;;15.95;48.00;98518.34;5163911;28;20235;-63
2023/05/17 08:08:36;;;;;;;4.25;3.42;;;14.70;96.40;;;16.21;48.11;98528.97;5161830;28;20270;-63
2023/05/17 08:11:10;;;;;;;6.28;4.05;;;15.00;96.10;;;16.04;47.41;98525.63;5161688;28;20662;-61
2023/05/17 08:13:44;;;;;;;5.85;3.97;;;15.10;95.70;;;15.76;47.47;98526.03;5161878;28;20315;-61
2023/05/17 08:16:17;;;;;;;6.07;3.72;;;14.90;95.20;;;16.43;47.80;98533.41;5164530;28;20714;-62
2023/05/17 08:18:50;;;;;;;5.28;3.88;;;15.40;96.10;;;16.87;47.58;98521.59;5161321;28;20272;-63
2023/05/17 08:21:23;;;;;;;5.47;4.45;;;15.80;95.40;;;16.79;45.62;98525.53;5161543;28;20235;-63
2023/05/17 08:24:00;;;;;;;4.70;4.05;;;15.80;94.20;;;16.45;45.88;98539.50;5159952;28;20266;-62
2023/05/17 08:26:36;;;;;;;4.05;3.67;;;15.40;94.10;;;16.12;45.88;98531.16;5162528;28;20226;-62
2023/05/17 08:29:09;;;;;;;4.22;3.83;;;15.30;93.90;;;16.39;45.75;98532.38;5159514;28;20278;-62
2023/05/17 08:31:42;;;;;;;4.40;3.60;;;15.30;94.40;;;16.76;45.43;98534.03;5150079;28;20233;-60
2023/05/17 08:34:15;;;;;;;4.97;3.95;;;15.80;94.10;;;16.66;45.51;98531.84;5141064;28;20247;-63
2023/05/17 08:36:49;;;;;;;5.05;3.75;;;15.70;94.40;;;16.65;45.33;98535.22;5147365;28;20219;-63
2023/05/17 08:39:23;;;;;;;5.47;4.22;;;15.80;93.70;;;16.45;44.70;98529.19;5157119;28;20222;-63
2023/05/17 08:41:58;;;;;;;4.70;4.00;;;15.40;93.20;;;16.13;46.17;98538.94;5147349;28;20297;-62
2023/05/17 08:44:32;;;;;;;5.93;3.80;;;15.10;94.20;;;16.18;45.19;98537.44;5141846;28;20596;-64
2023/05/17 08:47:10;;;;;;;6.80;3.92;;;15.30;93.40;;;16.07;45.64;98542.94;5142850;28;20223;-63
2023/05/17 08:49:43;;;;;;;6.22;3.72;;;15.00;94.10;;;15.88;46.45;98541.19;5138647;28;20577;-64
2023/05/17 08:52:20;;;;;;;6.47;4.32;;;14.80;94.40;;;15.85;46.04;98533.31;5141764;28;20228;-65
2023/05/17 08:54:54;;;;;;;7.30;4.35;;;14.90;94.00;;;15.55;47.01;98534.47;5156210;28;20227;-64
2023/05/17 08:57:31;;;;;;;5.88;4.20;;;14.80;94.50;;;15.64;47.44;98536.59;5154262;28;20281;-65
2023/05/17 09:00:11;;;;;;;4.95;3.75;;;14.90;94.50;;;15.64;47.39;98541.75;5163028;28;20258;-63
2023/05/17 09:02:44;;;;;;;5.78;3.70;;;15.00;94.60;;;15.75;47.05;98539.72;5161982;28;20222;-62
2023/05/17 09:05:17;;;;;;;4.35;3.80;;;14.80;94.40;;;15.82;46.85;98533.16;5159866;28;20223;-64
2023/05/17 09:07:51;;;;;;;5.93;4.22;;;14.90;94.30;;;15.90;47.51;98529.25;5159478;28;20234;-65
2023/05/17 09:10:26;;;;;;;5.07;4.57;;;15.10;94.80;;;15.73;47.40;98534.47;5160524;28;20239;-65
2023/05/17 09:12:59;;;;;;;5.50;3.70;;;15.10;94.30;;;16.13;47.88;98528.63;5160521;28;20230;-65
2023/05/17 09:15:33;;;;;;;5.22;4.65;;;15.50;94.90;;;16.38;47.35;98529.75;5162165;28;20277;-65
2023/05/17 09:18:06;;;;;;;4.95;3.85;;;15.70;94.50;;;16.48;47.22;98537.06;5160582;28;20234;-63
2023/05/17 09:20:40;;;;;;;5.80;3.92;;;15.50;94.60;;;16.34;45.89;98538.13;5160279;28;20231;-65
2023/05/17 09:23:14;;;;;;;4.93;3.90;;;15.60;93.90;;;16.34;46.68;98540.72;5159307;28;20752;-63
2023/05/17 09:25:49;;;;;;;5.50;3.70;;;15.50;94.40;;;15.91;46.43;98546.47;5156913;28;20227;-64
2023/05/17 09:28:22;;;;;;;4.05;3.65;;;15.20;94.00;;;15.28;48.17;98531.44;5159638;28;20687;-65
2023/05/17 09:30:55;;;;;;;3.72;3.42;;;14.30;95.40;;;15.37;48.51;98543.00;5153034;28;20257;-65
2023/05/17 09:33:28;;;;;;;5.10;3.85;;;14.50;95.20;;;15.16;47.14;98541.09;5163223;28;20223;-65
2023/05/17 09:36:02;;;;;;;5.43;3.55;;;14.20;94.30;;;15.21;46.39;98543.94;5158959;28;20314;-65
2023/05/17 09:38:35;;;;;;;4.20;3.17;;;14.40;94.10;;;14.51;47.53;98541.19;5160277;28;20309;-64
2023/05/17 09:41:09;;;;;;;3.95;3.38;;;13.80;94.00;;;14.94;47.93;98546.00;5156785;28;20223;-65
2023/05/17 09:43:43;;;;;;;3.95;3.58;;;14.10;94.80;;;15.59;46.56;98539.75;5165986;28;20276;-65
2023/05/17 09:46:16;;;;;;;4.38;3.53;;;14.70;93.70;;;15.74;45.42;98541.44;5162524;28;20219;-66
2023/05/17 09:48:55;;;;;;;5.95;3.83;;;15.00;93.00;;;15.68;46.67;98540.22;5159170;28;20310;-64
2023/05/17 09:51:36;;;;;;;4.65;3.65;;;14.90;93.90;;;15.84;47.68;98539.28;5158746;28;21042;-65
2023/05/17 09:54:10;;;;;;;5.95;3.58;;;15.00;94.90;;;15.82;47.54;98548.63;5153951;28;20642;-65
2023/05/17 09:56:45;;;;;;;4.47;3.70;;;14.90;94.60;;;15.87;46.65;98539.41;5157409;28;20231;-60
2023/05/17 09:59:20;;;;;;;5.15;3.50;;;15.00;94.10;;;16.16;45.66;98543.34;5158825;28;20222;-62
2023/05/17 10:01:53;;;;;;;4.82;3.55;;;15.10;93.70;;;16.26;46.98;98555.88;5157852;28;20309;-64
2023/05/17 10:04:30;;;;;;;4.82;3.53;;;15.20;94.80;;;16.21;45.45;98554.78;5159831;28;20234;-62
2023/05/17 10:07:04;;;;;;;6.35;3.58;;;15.20;93.40;;;15.99;44.61;98555.47;5159009;28;20234;-63
2023/05/17 10:09:38;;;;;;;4.20;3.72;;;15.00;92.70;;;15.63;46.03;98555.47;5159620;28;20234;-64
2023/05/17 10:12:14;;;;;;;4.80;3.78;;;14.90;93.40;;;15.81;45.59;98554.59;5158465;28;20293;-63
2023/05/17 10:14:48;;;;;;;7.35;4.10;;;14.90;93.40;;;15.64;46.64;98553.75;5159220;28;20229;-63
2023/05/17 10:17:23;;;;;;;5.05;3.70;;;14.70;93.90;;;16.05;45.74;98555.75;5156741;28;20735;-63
2023/05/17 10:19:57;;;;;;;5.05;3.72;;;15.00;93.50;;;16.21;44.39;98547.91;5159103;28;20230;-63
2023/05/17 10:22:31;;;;;;;5.05;3.30;;;15.20;92.80;;;16.18;44.86;98545.19;5156017;28;20217;-63
2023/05/17 10:25:05;;;;;;;4.50;4.10;;;15.30;92.80;;;16.03;42.71;98552.22;5162964;28;20246;-64
2023/05/17 10:27:40;;;;;;;5.13;3.97;;;15.20;91.30;;;15.60;44.25;98546.69;5160007;28;22470;-64
2023/05/17 10:30:15;;;;;;;6.28;3.88;;;14.90;91.70;;;15.92;44.11;98546.56;5152433;28;20652;-63
2023/05/17 10:32:50;;;;;;;4.32;3.85;;;14.90;92.10;;;15.19;44.67;98533.53;5156053;28;20285;-62
2023/05/17 10:35:25;;;;;;;4.25;3.85;;;14.60;91.80;;;15.88;44.91;98534.34;5153741;28;20319;-63
2023/05/17 10:37:58;;;;;;;5.03;4.05;;;15.10;92.70;;;16.07;44.23;98548.97;5156859;28;20222;-62
2023/05/17 10:40:32;;;;;;;5.97;4.38;;;15.30;92.10;;;16.42;45.05;98536.78;5159107;28;20709;-63
2023/05/17 10:43:09;;;;;;;5.68;4.22;;;15.60;92.50;;;16.47;44.50;98540.47;5157827;28;20249;-63
2023/05/17 10:45:42;;;;;;;4.72;4.10;;;15.70;92.50;;;16.57;44.69;98546.94;5162326;28;20641;-64
2023/05/17 10:48:16;;;;;;;5.38;4.63;;;15.80;92.30;;;15.91;45.13;98559.38;5159362;28;20611;-62
2023/05/17 10:50:51;;;;;;;6.20;4.35;;;15.30;92.40;;;15.98;45.01;98558.84;5160967;28;20761;-62
2023/05/17 10:53:33;;;;;;;6.63;4.82;;;15.20;92.50;;;15.76;45.05;98552.66;5161459;28;20227;-63
2023/05/17 10:56:07;;;;;;;6.72;4.40;;;14.90;92.60;;;15.58;45.75;98549.19;5156756;28;20222;-64