Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:40;;;;;;;58.35;25.55;;;;;;;-0.78;74.18;147479.44;1716808;83;21048;-59
2022/03/15 00:04:07;;;;;;;61.15;24.92;;;;;;;-0.83;74.36;147466.59;1724385;83;20991;-59
2022/03/15 00:06:36;;;;;;;53.68;23.62;;;;;;;-0.89;74.59;147453.75;1724477;83;21836;-58
2022/03/15 00:09:03;;;;;;;49.27;22.25;;;;;;;-0.94;74.59;147440.91;1724142;83;21088;-60
2022/03/15 00:11:30;;;;;;;46.88;20.88;;;;;;;-1.03;74.65;147417.72;1719706;83;21131;-60
2022/03/15 00:14:02;;;;;;;47.50;20.65;;;;;;;-1.10;74.87;147399.73;1723959;83;21050;-60
2022/03/15 00:16:29;;;;;;;47.73;20.57;;;;;;;-1.18;75.04;147381.75;1724536;83;21419;-60
2022/03/15 00:18:56;;;;;;;43.50;18.98;;;;;;;-1.24;75.32;147365.03;1724192;83;21220;-59
2022/03/15 00:21:25;;;;;;;42.00;18.27;;;;;;;-1.29;75.51;147353.44;1724370;83;20932;-60
2022/03/15 00:23:52;;;;;;;36.88;16.62;;;;;;;-1.31;75.69;147348.31;1724441;83;21052;-59
2022/03/15 00:26:19;;;;;;;37.78;17.27;;;;;;;-1.34;75.71;147340.59;1724605;83;21456;-59
2022/03/15 00:28:46;;;;;;;38.15;16.30;;;;;;;-1.38;75.76;147330.31;1724309;83;21071;-59
2022/03/15 00:31:13;;;;;;;36.35;15.95;;;;;;;-1.41;75.88;147323.88;1724610;83;21292;-59
2022/03/15 00:33:42;;;;;;;35.58;15.40;;;;;;;-1.41;75.92;147323.88;1723695;83;20988;-59
2022/03/15 00:36:09;;;;;;;28.35;14.28;;;;;;;-1.42;75.90;147321.31;1724028;83;21075;-60
2022/03/15 00:38:36;;;;;;;32.23;14.87;;;;;;;-1.46;75.75;147312.30;1723768;83;21005;-59
2022/03/15 00:41:04;;;;;;;31.12;14.50;;;;;;;-1.50;75.71;147302.02;1724120;83;21505;-60
2022/03/15 00:43:34;;;;;;;29.72;14.05;;;;;;;-1.55;75.86;147289.19;1716351;81;21855;-58
2022/03/15 00:46:02;;;;;;;29.95;13.32;;;;;;;-1.54;75.89;147291.75;1760553;81;21000;-60
2022/03/15 00:48:29;;;;;;;31.48;13.68;;;;;;;-1.56;75.92;147286.61;1760849;81;21351;-59
2022/03/15 00:50:56;;;;;;;31.15;13.48;;;;;;;-1.59;75.93;147278.91;1760558;81;21229;-58
2022/03/15 00:53:23;;;;;;;23.45;12.85;;;;;;;-1.61;75.98;147273.77;1761155;81;21064;-58
2022/03/15 00:55:51;;;;;;;30.20;12.90;;;;;;;-1.64;76.06;147266.06;1760985;81;21465;-58
2022/03/15 00:58:18;;;;;;;29.95;13.70;;;;;;;-1.69;76.21;147254.48;1760606;80;21011;-59
2022/03/15 01:00:48;;;;;;;27.98;12.90;;;;;;;-1.71;76.34;147248.03;1759922;81;21067;-60
2022/03/15 01:03:16;;;;;;;29.23;13.70;;;;;;;-1.71;76.45;147249.34;1759602;81;21067;-59
2022/03/15 01:05:43;;;;;;;28.80;14.00;;;;;;;-1.72;76.49;147246.78;1759067;81;21500;-58
2022/03/15 01:08:12;;;;;;;34.10;14.43;;;;;;;-1.73;76.56;147245.47;1759281;81;21277;-58
2022/03/15 01:10:40;;;;;;;30.35;12.85;;;;;;;-1.73;76.63;147245.47;1760097;81;20929;-59
2022/03/15 01:13:08;;;;;;;32.45;14.28;;;;;;;-1.73;76.69;147244.22;1740402;81;21107;-59
2022/03/15 01:15:40;;;;;;;28.98;13.72;;;;;;;-1.74;76.74;147242.91;1759341;81;21557;-59
2022/03/15 01:18:04;;;;;;;32.50;14.05;;;;;;;-1.73;76.76;147245.47;1759770;81;20996;-60
2022/03/15 01:20:32;;;;;;;35.03;14.43;;;;;;;-1.74;76.68;147242.91;1760680;81;20964;-60
2022/03/15 01:23:00;;;;;;;34.80;14.13;;;;;;;-1.75;76.70;147240.34;1760339;81;21023;-61
2022/03/15 01:25:28;;;;;;;27.32;12.85;;;;;;;-1.76;76.80;147237.77;1761202;81;20928;-60
2022/03/15 01:27:55;;;;;;;26.75;13.75;;;;;;;-1.74;76.88;147242.91;1760856;81;21078;-59
2022/03/15 01:30:24;;;;;;;24.95;12.43;;;;;;;-1.74;76.85;147242.91;1761259;81;21060;-58
2022/03/15 01:32:52;;;;;;;26.17;12.35;;;;;;;-1.76;76.77;147237.77;1760481;81;21249;-60
2022/03/15 01:35:19;;;;;;;27.93;13.30;;;;;;;-1.76;76.76;147237.77;1760822;81;21047;-66
2022/03/15 01:37:46;;;;;;;30.80;12.90;;;;;;;-1.76;76.83;147237.77;1760708;81;22123;-65
2022/03/15 01:40:13;;;;;;;25.12;11.75;;;;;;;-1.77;76.86;147235.20;1760839;81;21083;-66
2022/03/15 01:42:40;;;;;;;26.87;12.63;;;;;;;-1.76;76.86;147237.77;1740941;81;21058;-58
2022/03/15 01:45:09;;;;;;;25.55;12.18;;;;;;;-1.76;76.88;147236.52;1750031;81;21438;-64
2022/03/15 01:47:39;;;;;;;29.37;12.90;;;;;;;-1.76;76.87;147236.52;1750337;81;20881;-58
2022/03/15 01:50:07;;;;;;;21.68;11.43;;;;;;;-1.77;76.84;147233.89;1750145;81;20909;-63
2022/03/15 01:52:34;;;;;;;26.35;11.83;;;;;;;-1.79;76.81;147230.06;1750217;81;20985;-60
2022/03/15 01:55:02;;;;;;;27.37;12.15;;;;;;;-1.81;76.88;147224.94;1749290;81;21035;-60
2022/03/15 01:57:29;;;;;;;23.62;12.03;;;;;;;-1.80;76.92;147227.50;1750129;81;21104;-59
2022/03/15 01:59:56;;;;;;;27.13;12.28;;;;;;;-1.81;76.89;147224.94;1749252;81;21086;-64
2022/03/15 02:02:23;;;;;;;25.57;11.35;;;;;;;-1.82;76.89;147221.05;1764460;81;21060;-65
2022/03/15 02:04:52;;;;;;;26.77;11.05;;;;;;;-1.83;76.94;147218.48;1763471;81;21497;-64
2022/03/15 02:07:20;;;;;;;24.55;11.25;;;;;;;-1.84;77.01;147215.92;1749938;81;21269;-63
2022/03/15 02:09:49;;;;;;;26.37;11.20;;;;;;;-1.85;77.09;147214.66;1749192;81;21540;-65
2022/03/15 02:12:18;;;;;;;22.35;10.95;;;;;;;-1.81;77.18;147224.94;1749656;80;20988;-65
2022/03/15 02:14:46;;;;;;;25.17;10.55;;;;;;;-1.80;77.17;147226.19;1749383;81;21056;-64
2022/03/15 02:17:13;;;;;;;23.65;10.58;;;;;;;-1.78;77.15;147232.62;1749491;81;21094;-58
2022/03/15 02:19:40;;;;;;;21.50;10.63;;;;;;;-1.77;77.12;147235.20;1750265;81;20973;-58
2022/03/15 02:22:08;;;;;;;23.47;11.25;;;;;;;-1.76;77.11;147237.77;1739215;81;21124;-59
2022/03/15 02:24:38;;;;;;;21.85;10.70;;;;;;;-1.73;77.18;147245.47;1750237;81;20981;-59
2022/03/15 02:27:04;;;;;;;20.52;10.53;;;;;;;-1.67;77.15;147258.31;1750043;81;21107;-59
2022/03/15 02:29:31;;;;;;;21.05;11.18;;;;;;;-1.64;77.06;147266.06;1749931;80;21033;-58
2022/03/15 02:31:59;;;;;;;23.42;11.33;;;;;;;-1.64;76.92;147267.33;1749937;81;21529;-58
2022/03/15 02:34:26;;;;;;;24.47;11.53;;;;;;;-1.62;76.94;147271.20;1750322;81;21140;-65
2022/03/15 02:36:55;;;;;;;25.65;11.57;;;;;;;-1.58;76.90;147281.47;1750388;81;21038;-60
2022/03/15 02:39:22;;;;;;;22.77;11.63;;;;;;;-1.57;76.76;147282.73;1750620;81;21051;-59
2022/03/15 02:41:50;;;;;;;24.57;11.40;;;;;;;-1.60;76.61;147276.34;1750192;81;20999;-58
2022/03/15 02:44:19;;;;;;;20.68;10.93;;;;;;;-1.61;76.55;147273.77;1750430;81;21575;-60
2022/03/15 02:46:50;;;;;;;22.58;10.88;;;;;;;-1.64;76.54;147266.06;1750672;81;21255;-58
2022/03/15 02:49:18;;;;;;;24.87;11.70;;;;;;;-1.67;76.53;147258.31;1750040;80;21122;-58
2022/03/15 02:51:45;;;;;;;23.75;11.55;;;;;;;-1.69;76.58;147253.17;1750449;81;21099;-59
2022/03/15 02:54:13;;;;;;;23.15;11.15;;;;;;;-1.74;76.62;147242.91;1749455;81;21510;-60
2022/03/15 02:56:47;;;;;;;23.95;11.88;;;;;;;-1.76;76.73;147236.52;1749956;81;20920;-60
2022/03/15 02:59:17;;;;;;;26.68;12.28;;;;;;;-1.77;76.85;147233.89;1749752;81;21836;-59
2022/03/15 03:01:45;;;;;;;29.57;13.18;;;;;;;-1.79;76.97;147230.06;1749534;81;21009;-58
2022/03/15 03:04:12;;;;;;;26.00;13.28;;;;;;;-1.79;77.12;147230.06;1749723;81;21028;-58
2022/03/15 03:06:42;;;;;;;27.48;13.22;;;;;;;-1.79;77.29;147228.75;1749772;81;21504;-58
2022/03/15 03:09:16;;;;;;;28.85;12.55;;;;;;;-1.78;77.42;147231.33;1750664;80;21091;-59
2022/03/15 03:11:41;;;;;;;25.62;12.60;;;;;;;-1.76;77.55;147237.77;1749850;81;21104;-59
2022/03/15 03:14:12;;;;;;;27.27;12.75;;;;;;;-1.74;77.58;147242.91;1749812;81;21119;-60
2022/03/15 03:16:39;;;;;;;28.10;13.90;;;;;;;-1.73;77.68;147245.47;1750710;81;20944;-58
2022/03/15 03:19:08;;;;;;;25.52;12.20;;;;;;;-1.68;77.79;147255.75;1749932;81;21039;-57
2022/03/15 03:21:36;;;;;;;28.17;12.15;;;;;;;-1.64;77.84;147266.06;1750215;80;21040;-58
2022/03/15 03:24:09;;;;;;;28.47;13.15;;;;;;;-1.59;77.71;147278.91;1750516;80;21737;-59
2022/03/15 03:26:36;;;;;;;28.90;13.83;;;;;;;-1.58;77.61;147281.47;1764340;81;21048;-58
2022/03/15 03:29:07;;;;;;;31.90;13.38;;;;;;;-1.54;77.52;147291.75;1750447;81;21226;-58
2022/03/15 03:31:33;;;;;;;27.62;12.55;;;;;;;-1.51;77.45;147299.45;1750528;81;20921;-59
2022/03/15 03:34:02;;;;;;;22.75;11.68;;;;;;;-1.47;77.51;147309.72;1750241;81;20959;-59
2022/03/15 03:36:31;;;;;;;24.98;12.13;;;;;;;-1.42;77.48;147321.31;1750880;80;21218;-64
2022/03/15 03:38:58;;;;;;;24.10;12.18;;;;;;;-1.35;77.42;147338.03;1750587;80;21082;-64
2022/03/15 03:41:25;;;;;;;25.15;12.15;;;;;;;-1.29;77.22;147353.44;1713803;81;21033;-64
2022/03/15 03:43:52;;;;;;;25.52;12.43;;;;;;;-1.24;76.91;147366.28;1701920;83;21134;-63
2022/03/15 03:46:19;;;;;;;27.55;12.88;;;;;;;-1.20;76.64;147376.61;1706414;84;21459;-63
2022/03/15 03:48:49;;;;;;;25.10;12.70;;;;;;;-1.19;76.40;147379.19;1706514;84;21254;-63
2022/03/15 03:51:15;;;;;;;29.70;12.13;;;;;;;-1.18;76.23;147381.75;1744139;81;21086;-64
2022/03/15 03:53:42;;;;;;;22.62;11.33;;;;;;;-1.17;76.12;147383.02;1760371;81;21454;-64
2022/03/15 03:56:10;;;;;;;27.50;11.38;;;;;;;-1.13;76.06;147392.03;1760323;81;21235;-64
2022/03/15 03:58:37;;;;;;;24.27;11.33;;;;;;;-1.12;75.97;147395.86;1760597;81;21001;-64
2022/03/15 04:01:04;;;;;;;20.52;11.25;;;;;;;-1.09;75.82;147403.61;1760559;81;22109;-63
2022/03/15 04:03:33;;;;;;;23.67;11.53;;;;;;;-1.07;75.61;147407.44;1760629;81;21056;-63
2022/03/15 04:06:03;;;;;;;27.00;12.20;;;;;;;-1.08;75.47;147404.88;1760676;79;21250;-65
2022/03/15 04:08:31;;;;;;;24.67;12.15;;;;;;;-1.08;75.24;147404.88;1761348;81;20940;-64
2022/03/15 04:10:58;;;;;;;29.18;13.93;;;;;;;-1.11;75.14;147397.17;1760699;81;21036;-58
2022/03/15 04:13:26;;;;;;;28.05;13.60;;;;;;;-1.14;75.01;147390.72;1761192;81;21274;-58
2022/03/15 04:15:54;;;;;;;29.02;14.38;;;;;;;-1.18;74.96;147381.75;1760123;81;20963;-58
2022/03/15 04:18:22;;;;;;;26.85;13.38;;;;;;;-1.18;74.97;147380.44;1760480;81;21007;-60
2022/03/15 04:20:49;;;;;;;30.08;14.40;;;;;;;-1.21;74.94;147372.73;1760279;81;21007;-64
2022/03/15 04:23:18;;;;;;;27.20;13.60;;;;;;;-1.21;74.95;147374.05;1760802;79;20952;-63
2022/03/15 04:25:46;;;;;;;28.32;13.78;;;;;;;-1.21;74.98;147374.05;1760243;80;21282;-65
2022/03/15 04:28:14;;;;;;;25.25;13.22;;;;;;;-1.17;75.00;147383.02;1760007;81;21032;-64
2022/03/15 04:30:42;;;;;;;23.87;13.03;;;;;;;-1.11;75.11;147397.17;1760484;79;21074;-64
2022/03/15 04:33:09;;;;;;;26.77;12.93;;;;;;;-1.05;75.02;147412.58;1760393;81;21019;-63
2022/03/15 04:35:36;;;;;;;27.40;12.60;;;;;;;-0.99;74.87;147428.05;1760468;81;21044;-58
2022/03/15 04:38:05;;;;;;;24.63;12.28;;;;;;;-0.93;74.84;147442.16;1759822;79;21245;-63
2022/03/15 04:40:32;;;;;;;30.25;15.58;;;;;;;-0.82;74.72;147469.16;1760618;81;21020;-63
2022/03/15 04:43:01;;;;;;;26.10;13.15;;;;;;;-0.74;74.54;147491.03;1760841;80;21003;-63
2022/03/15 04:45:29;;;;;;;28.83;13.40;;;;;;;-0.65;74.35;147512.91;1759734;81;21055;-60
2022/03/15 04:47:56;;;;;;;25.10;12.93;;;;;;;-0.55;74.14;147536.03;1759114;81;21028;-64
2022/03/15 04:50:23;;;;;;;26.62;13.65;;;;;;;-0.44;73.96;147565.67;1759423;81;21114;-63
2022/03/15 04:52:52;;;;;;;33.18;12.65;;;;;;;-0.31;73.74;147597.84;1759410;81;21040;-64
2022/03/15 04:55:19;;;;;;;25.97;12.73;;;;;;;-0.14;73.42;147638.97;1759277;81;21020;-64
2022/03/15 04:57:47;;;;;;;27.85;12.47;;;;;;;0.00;73.19;147673.75;1759190;81;21055;-63
2022/03/15 05:00:16;;;;;;;27.75;13.45;;;;;;;0.17;72.75;147716.22;1759246;81;21027;-64
2022/03/15 05:02:44;;;;;;;29.30;13.60;;;;;;;0.33;72.34;147754.81;1758779;81;21218;-64
2022/03/15 05:05:14;;;;;;;27.17;13.55;;;;;;;0.50;71.88;147797.33;1758488;81;21389;-64
2022/03/15 05:07:42;;;;;;;28.10;13.53;;;;;;;0.70;71.39;147847.52;1758666;81;21087;-64
2022/03/15 05:12:57;;;;;;;26.40;12.50;;;;;;;1.05;70.24;147935.13;1759004;81;21413;-63
2022/03/15 05:15:24;;;;;;;24.98;12.40;;;;;;;1.25;69.70;147984.08;1759411;80;21406;-63
2022/03/15 05:17:51;;;;;;;30.27;13.22;;;;;;;1.41;69.23;148025.27;1759103;81;21077;-63
2022/03/15 05:20:19;;;;;;;25.57;13.00;;;;;;;1.60;68.83;148071.66;1759081;81;21024;-64
2022/03/15 05:22:47;;;;;;;30.32;13.93;;;;;;;1.78;68.37;148116.81;1759112;81;20961;-63
2022/03/15 05:25:14;;;;;;;26.97;12.95;;;;;;;1.97;67.82;148164.48;1759259;81;22096;-65
2022/03/15 05:27:43;;;;;;;26.33;12.75;;;;;;;2.16;66.74;148210.91;1759487;81;21469;-64
2022/03/15 05:30:11;;;;;;;29.85;13.90;;;;;;;2.27;66.09;148239.25;1759181;81;21664;-63
2022/03/15 05:32:38;;;;;;;30.45;15.00;;;;;;;2.36;65.87;148261.16;1759557;80;21315;-63
2022/03/15 05:35:07;;;;;;;30.20;15.32;;;;;;;2.52;65.54;148299.88;1759246;81;21067;-64
2022/03/15 05:37:35;;;;;;;35.33;15.55;;;;;;;2.65;65.40;148332.11;1759815;81;20992;-64
2022/03/15 05:40:03;;;;;;;30.32;14.75;;;;;;;2.91;65.19;148396.59;1759129;81;21285;-64
2022/03/15 05:42:31;;;;;;;31.87;15.53;;;;;;;3.33;64.66;148502.41;1759589;81;21028;-64
2022/03/15 05:44:58;;;;;;;31.73;15.00;;;;;;;3.95;64.09;148657.31;1760644;79;21071;-65
2022/03/15 05:47:26;;;;;;;28.50;14.95;;;;;;;4.68;62.69;148839.42;1764789;81;21121;-63
2022/03/15 05:49:53;;;;;;;26.57;14.47;;;;;;;5.36;60.91;149008.67;1764489;81;21073;-63
2022/03/15 05:52:19;;;;;;;28.07;14.98;;;;;;;6.06;59.30;149181.97;1764214;80;22173;-63
2022/03/15 05:54:48;;;;;;;30.88;15.50;;;;;;;6.81;57.68;149370.88;1763725;81;21493;-63
2022/03/15 05:57:15;;;;;;;29.77;14.87;;;;;;;7.60;55.54;149567.59;1763727;81;21650;-63
2022/03/15 05:59:42;;;;;;;28.77;14.55;;;;;;;8.31;53.86;149746.38;1764225;81;20941;-63
2022/03/15 06:02:09;;;;;;;24.60;13.53;;;;;;;8.92;51.83;149896.69;1764122;81;21035;-63
2022/03/15 06:04:37;;;;;;;28.67;15.45;;;;;;;9.24;49.79;149977.08;1764788;80;21351;-59
2022/03/15 06:07:04;;;;;;;26.52;15.20;;;;;;;9.23;48.59;149975.77;1764111;81;21658;-59
2022/03/15 06:09:31;;;;;;;28.38;15.83;;;;;;;9.00;47.80;149918.73;1764661;81;21526;-64
2022/03/15 06:11:59;;;;;;;24.67;14.28;;;;;;;8.69;47.63;149840.98;1764260;81;21003;-65
2022/03/15 06:14:26;;;;;;;25.32;14.43;;;;;;;8.37;47.80;149759.31;1764810;81;21440;-63
2022/03/15 06:16:53;;;;;;;31.48;16.23;;;;;;;8.12;48.04;149697.13;1764378;81;21132;-64
2022/03/15 06:19:21;;;;;;;30.20;15.10;;;;;;;7.92;48.17;149646.59;1764759;80;20964;-63
2022/03/15 06:21:50;;;;;;;30.35;15.55;;;;;;;7.70;48.39;149593.52;1764428;80;21378;-58
2022/03/15 06:24:17;;;;;;;27.85;14.35;;;;;;;7.58;48.63;149562.42;1764743;80;21006;-58
2022/03/15 06:26:46;;;;;;;27.37;14.07;;;;;;;7.45;48.77;149531.38;1764685;81;21043;-58
2022/03/15 06:29:13;;;;;;;25.32;13.05;;;;;;;7.29;48.78;149489.94;1764482;81;21523;-57
2022/03/15 06:31:40;;;;;;;26.12;13.60;;;;;;;7.04;49.04;149427.81;1764125;81;20940;-63
2022/03/15 06:34:07;;;;;;;24.15;12.45;;;;;;;6.83;49.49;149374.72;1763850;80;21690;-63
2022/03/15 06:36:34;;;;;;;25.88;13.13;;;;;;;6.64;49.84;149328.19;1774626;80;21094;-65
2022/03/15 06:39:02;;;;;;;25.25;12.35;;;;;;;6.50;50.33;149293.20;1764113;81;21011;-60
2022/03/15 06:41:30;;;;;;;22.13;11.78;;;;;;;6.35;50.66;149255.70;1763886;81;21241;-60
2022/03/15 06:43:57;;;;;;;26.52;13.53;;;;;;;6.26;50.98;149233.70;1763998;81;21016;-63
2022/03/15 06:46:24;;;;;;;26.90;14.40;;;;;;;6.13;51.21;149200.11;1761713;80;21063;-58
2022/03/15 06:48:51;;;;;;;28.10;14.80;;;;;;;5.98;51.59;149163.83;1760819;81;20948;-58
2022/03/15 06:51:18;;;;;;;26.40;14.28;;;;;;;5.87;51.99;149135.41;1760923;81;20967;-58
2022/03/15 06:53:45;;;;;;;28.45;15.00;;;;;;;5.82;52.40;149123.75;1761011;79;21135;-58
2022/03/15 06:56:12;;;;;;;31.33;15.93;;;;;;;5.83;52.89;149126.34;1760774;81;21353;-59
2022/03/15 06:58:39;;;;;;;27.13;14.93;;;;;;;5.90;52.95;149143.16;1761143;81;20984;-59
2022/03/15 07:01:07;;;;;;;28.23;15.15;;;;;;;5.99;53.10;149166.41;1760714;81;21030;-58
2022/03/15 07:03:34;;;;;;;32.65;15.63;;;;;;;6.11;52.94;149196.20;1761339;81;20983;-58
2022/03/15 07:06:02;;;;;;;27.13;15.08;;;;;;;6.20;52.87;149216.94;1760785;80;21492;-60
2022/03/15 07:08:30;;;;;;;28.45;14.95;;;;;;;6.27;52.86;149236.30;1760857;80;21072;-58
2022/03/15 07:10:57;;;;;;;28.92;14.93;;;;;;;6.38;52.72;149262.19;1760318;80;21095;-58
2022/03/15 07:13:24;;;;;;;30.57;15.45;;;;;;;6.40;52.26;149267.36;1759513;81;21095;-58
2022/03/15 07:15:52;;;;;;;27.55;14.18;;;;;;;6.44;52.40;149277.69;1759536;81;21161;-59
2022/03/15 07:18:21;;;;;;;30.48;15.65;;;;;;;6.78;52.63;149363.11;1760071;81;21162;-59
2022/03/15 07:20:48;;;;;;;27.67;15.40;;;;;;;7.30;52.13;149492.53;1761012;81;20873;-59
2022/03/15 07:23:17;;;;;;;25.30;15.18;;;;;;;7.63;51.00;149575.41;1760440;81;21204;-59
2022/03/15 07:25:44;;;;;;;30.97;14.23;;;;;;;7.77;49.97;149610.36;1760747;80;21434;-59
2022/03/15 07:28:11;;;;;;;22.77;14.07;;;;;;;7.81;49.61;149620.72;1760723;81;21067;-58
2022/03/15 07:30:39;;;;;;;25.43;13.22;;;;;;;8.15;50.19;149704.89;1761167;81;22144;-59
2022/03/15 07:33:09;;;;;;;22.98;12.63;;;;;;;8.82;49.64;149872.06;1760496;81;46719;-59
2022/03/15 07:35:38;;;;;;;24.92;12.90;;;;;;;9.26;48.52;149983.53;1761217;81;20945;-59
2022/03/15 07:38:04;;;;;;;25.17;13.50;;;;;;;9.49;47.54;150039.31;1760688;81;21215;-59
2022/03/15 07:40:32;;;;;;;23.02;13.53;;;;;;;9.48;46.89;150036.72;1746865;81;21063;-59
2022/03/15 07:42:59;;;;;;;19.02;11.30;;;;;;;9.41;46.86;150021.17;1724444;83;21133;-57
2022/03/15 07:45:27;;;;;;;17.30;10.15;;;;;;;9.33;46.49;150000.41;1723122;82;21055;-59
2022/03/15 07:47:54;;;;;;;19.62;10.80;;;;;;;9.19;44.67;149964.12;1684631;84;21051;-59
2022/03/15 07:50:21;;;;;;;17.27;10.93;;;;;;;8.67;45.20;149834.48;1671740;85;21059;-59
2022/03/15 07:52:48;;;;;;;18.60;10.82;;;;;;;8.07;46.10;149684.14;1656603;86;20913;-60
2022/03/15 07:55:15;;;;;;;22.45;11.40;;;;;;;7.69;47.00;149589.61;1672236;84;23040;-57
2022/03/15 07:57:42;;;;;;;18.05;10.23;;;;;;;7.43;47.71;149524.88;1672510;85;20943;-60
2022/03/15 08:00:10;;;;;;;17.12;10.28;;;;;;;7.34;48.21;149502.88;1655937;86;21138;-59
2022/03/15 08:02:42;;;;;;;17.48;9.08;;;;;;;7.32;48.26;149497.69;1672478;84;20979;-60
2022/03/15 08:05:10;;;;;;;18.07;9.95;;;;;;;7.26;48.14;149482.17;1684877;85;21571;-58
2022/03/15 08:07:37;;;;;;;20.70;10.03;;;;;;;7.15;48.34;149456.25;1719678;83;21077;-58
2022/03/15 08:10:07;;;;;;;16.50;10.08;;;;;;;7.13;48.70;149449.81;1719138;83;20999;-58
2022/03/15 08:12:36;;;;;;;18.82;9.70;;;;;;;7.14;48.30;149452.41;1720305;83;21019;-58
2022/03/15 08:15:05;;;;;;;15.83;9.50;;;;;;;7.03;48.44;149425.22;1719883;83;21050;-58
2022/03/15 08:17:34;;;;;;;18.12;8.48;;;;;;;6.93;48.52;149400.63;1720064;81;21062;-57
2022/03/15 08:20:02;;;;;;;15.48;8.80;;;;;;;6.89;48.85;149390.28;1720086;83;21275;-59
2022/03/15 08:22:30;;;;;;;16.42;9.78;;;;;;;6.97;48.69;149409.70;1719943;81;21055;-59
2022/03/15 08:24:58;;;;;;;15.15;8.93;;;;;;;6.98;48.54;149412.30;1720221;83;20943;-60
2022/03/15 08:27:25;;;;;;;16.70;9.50;;;;;;;7.02;48.91;149422.64;1719867;83;21154;-57
2022/03/15 08:29:53;;;;;;;16.42;9.18;;;;;;;7.10;48.67;149443.33;1719759;82;21062;-59
2022/03/15 08:32:19;;;;;;;14.80;8.80;;;;;;;7.19;48.57;149465.34;1719713;81;22046;-59
2022/03/15 08:34:48;;;;;;;15.32;8.65;;;;;;;7.23;47.87;149474.42;1720057;83;20952;-64
2022/03/15 08:37:17;;;;;;;16.93;9.30;;;;;;;7.21;47.81;149470.52;1719689;83;21026;-63
2022/03/15 08:39:44;;;;;;;14.38;8.40;;;;;;;7.25;48.20;149479.59;1719860;83;21067;-62
2022/03/15 08:42:14;;;;;;;18.37;9.98;;;;;;;7.30;47.15;149492.53;1719692;83;21049;-64
2022/03/15 08:44:42;;;;;;;17.25;9.83;;;;;;;7.21;46.84;149469.25;1720118;83;21244;-63
2022/03/15 08:47:09;;;;;;;16.12;9.58;;;;;;;7.05;46.90;149430.41;1745579;81;21246;-63
2022/03/15 08:49:36;;;;;;;16.40;9.10;;;;;;;6.92;47.80;149396.73;1750853;81;21463;-63
2022/03/15 08:52:04;;;;;;;16.75;9.10;;;;;;;6.98;48.13;149412.30;1749652;81;21063;-63
2022/03/15 08:54:31;;;;;;;16.23;9.15;;;;;;;7.05;47.91;149430.41;1750073;81;21070;-63
2022/03/15 08:56:58;;;;;;;15.00;9.23;;;;;;;7.16;48.25;149458.84;1749818;81;21134;-63
2022/03/15 08:59:25;;;;;;;16.93;8.58;;;;;;;7.34;48.26;149501.59;1750217;81;21040;-58
2022/03/15 09:01:52;;;;;;;18.07;9.55;;;;;;;7.54;48.03;149552.06;1750284;81;21024;-59
2022/03/15 09:04:19;;;;;;;17.45;10.20;;;;;;;7.57;46.27;149561.16;1750114;81;20968;-58
2022/03/15 09:06:50;;;;;;;20.37;9.40;;;;;;;7.44;46.88;149528.78;1750052;81;21020;-59
2022/03/15 09:09:20;;;;;;;14.28;9.25;;;;;;;7.51;47.38;149545.58;1749884;81;21103;-59
2022/03/15 09:11:46;;;;;;;15.23;8.48;;;;;;;7.59;46.46;149565.00;1750161;80;20913;-58
2022/03/15 09:14:15;;;;;;;18.23;8.55;;;;;;;7.59;46.71;149565.00;1750036;81;21466;-58
2022/03/15 09:16:42;;;;;;;17.32;9.68;;;;;;;7.67;47.09;149585.75;1750442;79;21029;-58
2022/03/15 09:19:13;;;;;;;15.68;9.10;;;;;;;7.84;46.76;149627.16;1749851;81;21056;-58
2022/03/15 09:21:39;;;;;;;17.10;10.08;;;;;;;7.92;46.05;149647.91;1749920;81;21210;-58
2022/03/15 09:24:06;;;;;;;19.35;10.88;;;;;;;7.93;46.05;149650.50;1749598;80;21063;-58
2022/03/15 09:26:33;;;;;;;19.32;10.30;;;;;;;7.93;45.94;149650.50;1750239;80;21559;-59
2022/03/15 09:29:01;;;;;;;17.85;9.90;;;;;;;7.93;46.22;149649.19;1750245;81;21055;-58
2022/03/15 09:31:28;;;;;;;17.70;10.55;;;;;;;7.99;46.46;149666.03;1750009;81;21107;-58
2022/03/15 09:33:56;;;;;;;15.95;9.80;;;;;;;8.13;46.42;149699.72;1750202;81;21584;-58
2022/03/15 09:36:23;;;;;;;19.40;10.30;;;;;;;8.26;45.96;149733.38;1749332;81;21024;-64
2022/03/15 09:38:50;;;;;;;18.73;10.00;;;;;;;8.27;45.66;149734.69;1749972;81;20961;-60
2022/03/15 09:41:18;;;;;;;18.55;10.72;;;;;;;8.28;45.65;149738.55;1749942;81;21027;-59
2022/03/15 09:43:47;;;;;;;18.32;10.50;;;;;;;8.36;45.58;149756.72;1749976;81;21041;-59
2022/03/15 09:46:15;;;;;;;18.07;10.00;;;;;;;8.38;45.31;149761.89;1749771;80;21886;-57
2022/03/15 09:48:43;;;;;;;16.42;9.93;;;;;;;8.40;45.41;149767.08;1750067;81;21080;-63
2022/03/15 09:51:14;;;;;;;17.85;9.75;;;;;;;8.47;45.43;149785.19;1750355;80;22045;-64
2022/03/15 09:53:42;;;;;;;19.60;10.65;;;;;;;8.55;45.38;149806.00;1749832;80;20969;-64
2022/03/15 09:56:15;;;;;;;16.27;9.80;;;;;;;8.63;45.30;149824.13;1750311;81;21532;-63
2022/03/15 09:58:42;;;;;;;17.67;10.25;;;;;;;8.70;45.39;149842.25;1764104;80;21717;-63
2022/03/15 10:01:14;;;;;;;17.50;10.00;;;;;;;8.78;45.28;149861.70;1750057;81;20998;-59
2022/03/15 10:03:41;;;;;;;19.85;10.25;;;;;;;8.84;45.09;149878.56;1750878;80;20921;-63
2022/03/15 10:06:09;;;;;;;19.52;9.80;;;;;;;8.86;44.71;149882.47;1750238;81;21080;-64
2022/03/15 10:08:37;;;;;;;18.15;9.33;;;;;;;8.86;44.78;149883.73;1750646;80;20933;-60
2022/03/15 10:11:05;;;;;;;15.45;9.10;;;;;;;8.86;44.57;149883.73;1750264;81;21472;-57
2022/03/15 10:13:33;;;;;;;16.10;9.43;;;;;;;8.87;44.64;149886.33;1750562;81;21044;-59
2022/03/15 10:16:03;;;;;;;18.02;9.55;;;;;;;8.92;44.67;149898.00;1750508;81;20995;-59
2022/03/15 10:18:30;;;;;;;18.20;10.55;;;;;;;8.95;44.57;149905.78;1750518;81;21071;-63
2022/03/15 10:20:58;;;;;;;16.70;9.60;;;;;;;9.01;44.42;149920.05;1750840;81;21039;-63
2022/03/15 10:23:29;;;;;;;16.20;9.13;;;;;;;9.02;44.31;149922.64;1750550;81;21235;-63
2022/03/15 10:26:26;;;;;;;16.32;9.28;;;;;;;9.04;44.20;149927.81;1753107;81;21461;-64
2022/03/15 10:28:54;;;;;;;15.63;9.45;;;;;;;9.03;44.15;149925.23;1719814;83;21327;-63
2022/03/15 10:31:23;;;;;;;17.17;9.10;;;;;;;9.00;44.40;149918.73;1690939;83;21101;-64
2022/03/15 10:33:53;;;;;;;19.35;9.70;;;;;;;9.03;44.14;149925.23;1694699;84;21418;-63
2022/03/15 10:36:21;;;;;;;18.62;10.08;;;;;;;8.97;43.71;149910.97;1722548;83;21679;-63
2022/03/15 10:38:50;;;;;;;15.75;9.30;;;;;;;8.91;43.58;149894.09;1722471;83;21048;-63
2022/03/15 10:41:17;;;;;;;17.48;9.48;;;;;;;8.85;43.98;149879.88;1704613;84;21074;-63
2022/03/15 10:43:44;;;;;;;21.70;10.70;;;;;;;8.81;43.69;149870.80;1705196;84;20977;-64
2022/03/15 10:46:12;;;;;;;20.32;10.65;;;;;;;8.69;44.15;149839.67;1676784;84;21600;-64
2022/03/15 10:48:40;;;;;;;19.92;10.50;;;;;;;8.68;44.51;149837.08;1704887;84;21142;-63
2022/03/15 10:51:12;;;;;;;19.60;10.35;;;;;;;8.73;44.46;149850.03;1704489;84;21083;-63
2022/03/15 10:53:43;;;;;;;15.20;8.38;;;;;;;8.78;44.41;149863.03;1705652;84;20992;-63
2022/03/15 10:56:18;;;;;;;18.37;10.93;;;;;;;8.82;43.74;149873.38;1705408;84;21516;-63
2022/03/15 10:58:52;;;;;;;18.35;10.25;;;;;;;8.79;43.92;149865.61;1706134;82;21395;-63
2022/03/15 11:01:20;;;;;;;17.23;10.23;;;;;;;8.77;44.27;149860.44;1705105;84;21485;-62
2022/03/15 11:04:06;;;;;;;18.70;9.95;;;;;;;8.81;44.29;149870.80;1705529;84;20944;-63
2022/03/15 11:06:44;;;;;;;18.25;10.53;;;;;;;8.87;44.17;149886.33;1705525;84;21571;-63
2022/03/15 11:09:26;;;;;;;22.05;10.45;;;;;;;8.89;43.76;149890.23;1704703;84;21086;-63
2022/03/15 11:12:06;;;;;;;19.73;11.35;;;;;;;8.86;43.99;149883.73;1704107;84;21567;-63
2022/03/15 11:14:40;;;;;;;20.68;10.70;;;;;;;8.88;43.39;149888.92;1704638;84;21323;-64
2022/03/15 11:17:20;;;;;;;19.40;10.15;;;;;;;8.87;43.85;149885.06;1703819;84;21058;-63
2022/03/15 11:19:59;;;;;;;20.68;9.55;;;;;;;8.87;43.76;149886.33;1704322;84;21059;-63
2022/03/15 11:22:30;;;;;;;16.50;10.30;;;;;;;8.93;43.87;149899.28;1704937;84;21042;-63