Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:00:00;;;;;;;14.53;11.67;;;;;;;;;;519046;28;1252;-72
2023/02/17 00:00:16;;;;;;;13.40;11.40;;;;;;;;;;517137;28;1563;-72
2023/02/17 00:00:31;;;;;;;13.03;11.00;;;;;;;;;;518714;28;1167;-71
2023/02/17 00:00:46;;;;;;;12.50;10.82;;;;;;;;;;519251;28;1342;-71
2023/02/17 00:01:09;;;;;;;12.40;11.03;;;;;;;;;;517793;28;1505;-71
2023/02/17 00:01:28;;;;;;;13.50;11.93;;;;;;;;;;516459;28;1206;-71
2023/02/17 00:01:44;;;;;;;12.88;11.43;;;;;;;;;;517814;28;1386;-71
2023/02/17 00:02:00;;;;;;;12.80;11.50;;;;;;;;;;517839;28;1240;-71
2023/02/17 00:02:15;;;;;;;14.25;11.70;;;;;;;;;;517244;28;1233;-71
2023/02/17 00:02:30;;;;;;;13.73;11.57;;;;;;;;;;518101;28;1207;-72
2023/02/17 00:02:46;;;;;;;12.83;11.17;;;;;;;;;;517200;28;1634;-71
2023/02/17 00:03:01;;;;;;;14.02;11.40;;;;;;;;;;517306;28;1195;-71
2023/02/17 00:03:16;;;;;;;12.97;11.30;;;;;;;;;;517923;28;1321;-72
2023/02/17 00:03:31;;;;;;;12.87;11.13;;;;;;;;;;517485;28;1583;-72
2023/02/17 00:03:48;;;;;;;13.65;11.13;;;;;;;;;;518929;28;1248;-72
2023/02/17 00:04:03;;;;;;;13.35;11.10;;;;;;;;;;517630;28;971;-71
2023/02/17 00:04:19;;;;;;;12.73;11.37;;;;;;;;;;515639;28;1293;-71
2023/02/17 00:04:34;;;;;;;13.40;11.33;;;;;;;;;;518002;28;1351;-72
2023/02/17 00:04:51;;;;;;;13.43;11.10;;;;;;;;;;519639;28;1372;-71
2023/02/17 00:05:07;;;;;;;12.55;10.88;;;;;;;;;;518750;28;1266;-71
2023/02/17 00:05:22;;;;;;;12.75;11.00;;;;;;;;;;519485;28;1552;-71
2023/02/17 00:05:38;;;;;;;13.33;11.47;;;;;;;;;;517188;28;1388;-72
2023/02/17 00:05:53;;;;;;;13.45;11.43;;;;;;;;;;520694;28;1310;-71
2023/02/17 00:06:10;;;;;;;12.90;10.90;;;;;;;;;;520193;28;1182;-73
2023/02/17 00:06:28;;;;;;;12.88;10.73;;;;;;;;;;521320;28;1243;-72
2023/02/17 00:06:43;;;;;;;13.43;11.15;;;;;;;;;;521104;28;1482;-71
2023/02/17 00:06:58;;;;;;;12.57;11.13;;;;;;;;;;521347;28;1274;-71
2023/02/17 00:07:14;;;;;;;12.77;11.38;;;;;;;;;;516753;28;1541;-71
2023/02/17 00:07:31;;;;;;;14.13;11.50;;;;;;;;;;516167;28;1339;-71
2023/02/17 00:07:46;;;;;;;13.70;11.43;;;;;;;;;;519400;28;1368;-72
2023/02/17 00:08:02;;;;;;;16.23;11.57;;;;;;;;;;516639;28;1219;-71
2023/02/17 00:08:17;;;;;;;17.80;11.88;;;;;;;;;;518481;28;1225;-71
2023/02/17 00:08:32;;;;;;;15.73;12.07;;;;;;;;;;516922;28;1343;-72
2023/02/17 00:08:48;;;;;;;16.00;12.50;;;;;;;;;;518121;28;1576;-72
2023/02/17 00:09:03;;;;;;;17.17;13.40;;;;;;;;;;516423;28;1290;-71
2023/02/17 00:09:19;;;;;;;16.40;12.93;;;;;;;;;;515887;28;1315;-71
2023/02/17 00:09:35;;;;;;;15.17;12.23;;;;;;;;;;517900;28;1095;-71
2023/02/17 00:09:51;;;;;;;15.52;12.52;;;;;;;;;;515548;28;1491;-72
2023/02/17 00:10:07;;;;;;;14.47;12.17;;;;;;;;;;514758;28;1254;-71
2023/02/17 00:10:22;;;;;;;13.82;11.80;;;;;;;;;;514841;28;1285;-71
2023/02/17 00:10:37;;;;;;;12.97;11.33;;;;;;;;;;514566;28;1251;-72
2023/02/17 00:10:57;;;;;;;13.30;11.10;;;;;;;;;;514979;28;1259;-72
2023/02/17 00:11:13;;;;;;;15.45;11.50;;;;;;;;;;516429;28;1463;-71
2023/02/17 00:11:28;;;;;;;12.85;11.35;;;;;;;;;;517022;28;1309;-71
2023/02/17 00:11:44;;;;;;;13.23;11.45;;;;;;;;;;516239;28;1396;-71
2023/02/17 00:11:59;;;;;;;15.93;11.33;;;;;;;;;;513741;28;1415;-71
2023/02/17 00:12:14;;;;;;;15.10;10.98;;;;;;;;;;514762;28;1367;-72
2023/02/17 00:12:30;;;;;;;14.17;10.83;;;;;;;;;;516266;28;1106;-72
2023/02/17 00:12:45;;;;;;;13.90;10.87;;;;;;;;;;514589;28;1241;-71
2023/02/17 00:13:00;;;;;;;13.88;10.98;;;;;;;;;;513553;28;1326;-71
2023/02/17 00:13:15;;;;;;;13.30;10.90;;;;;;;;;;514604;28;1404;-72
2023/02/17 00:13:31;;;;;;;11.93;10.63;;;;;;;;;;516684;28;1309;-72
2023/02/17 00:13:47;;;;;;;12.93;10.85;;;;;;;;;;518298;28;1250;-72
2023/02/17 00:14:02;;;;;;;13.03;10.90;;;;;;;;;;517879;28;1173;-72
2023/02/17 00:14:17;;;;;;;12.50;11.13;;;;;;;;;;517744;28;1178;-72
2023/02/17 00:14:33;;;;;;;13.13;11.43;;;;;;;;;;517742;28;1189;-71
2023/02/17 00:14:48;;;;;;;13.80;11.50;;;;;;;;;;519512;28;1196;-71
2023/02/17 00:15:04;;;;;;;14.30;11.18;;;;;;;;;;520154;28;1037;-72
2023/02/17 00:15:19;;;;;;;13.68;10.52;;;;;;;;;;519318;28;1180;-72
2023/02/17 00:15:37;;;;;;;13.60;10.80;;;;;;;;;;515785;28;1438;-71
2023/02/17 00:15:53;;;;;;;13.63;11.45;;;;;;;;;;517893;28;1396;-72
2023/02/17 00:16:11;;;;;;;15.02;11.85;;;;;;;;;;522095;28;1283;-72
2023/02/17 00:16:27;;;;;;;16.05;11.75;;;;;;;;;;522129;28;1376;-71
2023/02/17 00:16:43;;;;;;;15.25;11.10;;;;;;;;;;519365;28;1312;-71
2023/02/17 00:16:59;;;;;;;14.48;10.95;;;;;;;;;;517941;28;1482;-72
2023/02/17 00:17:14;;;;;;;13.23;11.17;;;;;;;;;;517849;28;1369;-71
2023/02/17 00:17:29;;;;;;;13.98;11.68;;;;;;;;;;515237;28;1284;-71
2023/02/17 00:17:45;;;;;;;13.23;11.50;;;;;;;;;;517780;28;1384;-71
2023/02/17 00:18:00;;;;;;;12.47;10.80;;;;;;;;;;517250;28;1269;-71
2023/02/17 00:18:15;;;;;;;11.93;10.43;;;;;;;;;;513949;28;1375;-72
2023/02/17 00:18:30;;;;;;;11.87;10.50;;;;;;;;;;517961;28;1489;-71
2023/02/17 00:18:47;;;;;;;13.33;10.77;;;;;;;;;;518243;28;1293;-72
2023/02/17 00:19:22;;;;;;;13.38;11.13;;;;;;;;;;519507;28;1402;-71
2023/02/17 00:19:37;;;;;;;12.63;10.38;;;;;;;;;;519393;28;1418;-72
2023/02/17 00:19:54;;;;;;;13.83;10.60;;;;;;;;;;518206;28;1325;-72
2023/02/17 00:20:10;;;;;;;13.40;10.90;;;;;;;;;;522062;28;1287;-72
2023/02/17 00:20:27;;;;;;;13.32;11.20;;;;;;;;;;522118;28;1113;-71
2023/02/17 00:20:42;;;;;;;12.75;10.90;;;;;;;;;;521942;28;1496;-71
2023/02/17 00:20:58;;;;;;;12.63;10.60;;;;;;;;;;523032;28;1365;-70
2023/02/17 00:21:15;;;;;;;13.00;10.18;;;;;;;;;;521513;28;1204;-72
2023/02/17 00:21:31;;;;;;;12.68;10.25;;;;;;;;;;519482;28;1432;-71
2023/02/17 00:21:46;;;;;;;12.53;10.50;;;;;;;;;;518683;28;1297;-72
2023/02/17 00:22:02;;;;;;;13.50;10.80;;;;;;;;;;520836;28;1454;-72
2023/02/17 00:22:17;;;;;;;13.05;10.88;;;;;;;;;;521156;28;1205;-71
2023/02/17 00:22:32;;;;;;;13.50;10.93;;;;;;;;;;517613;28;1395;-72
2023/02/17 00:22:47;;;;;;;13.43;11.00;;;;;;;;;;520468;28;1219;-72
2023/02/17 00:23:03;;;;;;;12.73;10.60;;;;;;;;;;521004;28;1111;-71
2023/02/17 00:23:18;;;;;;;13.30;10.50;;;;;;;;;;520006;28;1098;-72
2023/02/17 00:23:33;;;;;;;13.47;10.63;;;;;;;;;;518010;28;1261;-71
2023/02/17 00:23:50;;;;;;;13.10;10.75;;;;;;;;;;517901;28;1114;-71
2023/02/17 00:24:05;;;;;;;13.50;11.00;;;;;;;;;;517557;28;1549;-71
2023/02/17 00:24:22;;;;;;;13.70;10.80;;;;;;;;;;518090;28;1381;-72
2023/02/17 00:24:39;;;;;;;13.05;10.50;;;;;;;;;;518998;28;1118;-71
2023/02/17 00:24:54;;;;;;;13.82;10.50;;;;;;;;;;518982;28;1377;-72
2023/02/17 00:25:09;;;;;;;13.63;10.60;;;;;;;;;;520047;28;1381;-71
2023/02/17 00:25:25;;;;;;;13.02;10.68;;;;;;;;;;519388;28;1281;-71
2023/02/17 00:25:40;;;;;;;12.53;10.70;;;;;;;;;;521225;28;1198;-71
2023/02/17 00:25:55;;;;;;;13.30;10.70;;;;;;;;;;518112;28;1441;-72
2023/02/17 00:26:11;;;;;;;14.35;10.85;;;;;;;;;;517838;28;1002;-72
2023/02/17 00:26:27;;;;;;;13.57;10.80;;;;;;;;;;519391;28;1327;-71
2023/02/17 00:26:42;;;;;;;13.35;10.70;;;;;;;;;;520735;28;1997;-72
2023/02/17 00:26:58;;;;;;;13.60;10.57;;;;;;;;;;517574;28;1323;-71
2023/02/17 00:27:13;;;;;;;13.52;10.40;;;;;;;;;;516097;28;1397;-71
2023/02/17 00:27:28;;;;;;;13.47;10.80;;;;;;;;;;516780;28;1272;-71
2023/02/17 00:27:44;;;;;;;12.80;10.90;;;;;;;;;;514515;28;1357;-71
2023/02/17 00:27:59;;;;;;;12.87;10.60;;;;;;;;;;516071;28;1095;-71
2023/02/17 00:28:14;;;;;;;13.47;10.60;;;;;;;;;;514915;28;1300;-71
2023/02/17 00:28:30;;;;;;;13.45;10.80;;;;;;;;;;518001;28;1220;-72
2023/02/17 00:28:46;;;;;;;12.30;10.63;;;;;;;;;;519605;28;1494;-71
2023/02/17 00:29:01;;;;;;;12.02;10.70;;;;;;;;;;521039;28;1312;-72
2023/02/17 00:29:17;;;;;;;11.90;10.57;;;;;;;;;;522554;28;1319;-72
2023/02/17 00:29:32;;;;;;;11.90;10.40;;;;;;;;;;520709;28;1184;-71
2023/02/17 00:29:48;;;;;;;12.05;10.45;;;;;;;;;;518447;28;1388;-71
2023/02/17 00:30:04;;;;;;;11.77;10.50;;;;;;;;;;517316;28;1287;-71
2023/02/17 00:30:19;;;;;;;13.95;10.88;;;;;;;;;;519723;28;1345;-72
2023/02/17 00:30:36;;;;;;;13.60;10.90;;;;;;;;;;520780;28;1279;-71
2023/02/17 00:30:51;;;;;;;13.20;10.63;;;;;;;;;;518794;28;1390;-72
2023/02/17 00:31:09;;;;;;;13.23;10.47;;;;;;;;;;519220;28;1239;-71
2023/02/17 00:31:24;;;;;;;13.93;10.80;;;;;;;;;;518201;28;1432;-72
2023/02/17 00:31:40;;;;;;;12.97;10.90;;;;;;;;;;518568;28;1233;-72
2023/02/17 00:31:55;;;;;;;11.85;10.52;;;;;;;;;;519272;28;1201;-72
2023/02/17 00:32:11;;;;;;;12.57;10.53;;;;;;;;;;518373;28;1377;-72
2023/02/17 00:32:26;;;;;;;13.23;10.60;;;;;;;;;;517153;28;1191;-71
2023/02/17 00:32:41;;;;;;;13.73;10.70;;;;;;;;;;515043;28;1479;-72
2023/02/17 00:32:56;;;;;;;13.07;10.43;;;;;;;;;;515449;28;1330;-71
2023/02/17 00:33:12;;;;;;;12.87;10.60;;;;;;;;;;514595;28;1142;-72
2023/02/17 00:33:27;;;;;;;13.07;11.07;;;;;;;;;;517505;28;1309;-71
2023/02/17 00:33:43;;;;;;;13.45;10.98;;;;;;;;;;517435;28;1346;-72
2023/02/17 00:33:58;;;;;;;13.20;10.73;;;;;;;;;;514132;28;1291;-72
2023/02/17 00:34:16;;;;;;;14.37;10.50;;;;;;;;;;515616;28;1618;-71
2023/02/17 00:34:31;;;;;;;13.63;10.15;;;;;;;;;;513631;28;1319;-72
2023/02/17 00:34:47;;;;;;;13.77;10.60;;;;;;;;;;513128;28;1472;-72
2023/02/17 00:35:02;;;;;;;14.00;10.77;;;;;;;;;;514775;28;1309;-72
2023/02/17 00:35:17;;;;;;;12.18;10.15;;;;;;;;;;515486;28;1103;-72
2023/02/17 00:35:33;;;;;;;13.03;9.90;;;;;;;;;;517014;28;1212;-72
2023/02/17 00:35:48;;;;;;;13.13;10.17;;;;;;;;;;517560;28;1340;-71
2023/02/17 00:36:10;;;;;;;11.38;10.05;;;;;;;;;;518307;28;1357;-71
2023/02/17 00:36:26;;;;;;;11.75;9.98;;;;;;;;;;517814;28;1286;-71
2023/02/17 00:36:41;;;;;;;12.07;10.10;;;;;;;;;;518839;28;1243;-71
2023/02/17 00:36:57;;;;;;;11.27;9.97;;;;;;;;;;519886;28;1446;-72
2023/02/17 00:37:12;;;;;;;11.80;9.90;;;;;;;;;;520287;28;1107;-72
2023/02/17 00:37:27;;;;;;;13.43;9.85;;;;;;;;;;520720;28;1121;-72
2023/02/17 00:37:44;;;;;;;12.43;9.80;;;;;;;;;;520583;28;1250;-72
2023/02/17 00:37:59;;;;;;;11.98;10.00;;;;;;;;;;522154;28;1314;-71
2023/02/17 00:38:15;;;;;;;12.97;10.07;;;;;;;;;;518523;28;1248;-71
2023/02/17 00:38:30;;;;;;;12.17;9.90;;;;;;;;;;518336;28;1296;-71
2023/02/17 00:38:47;;;;;;;12.15;10.02;;;;;;;;;;519851;28;1212;-72
2023/02/17 00:39:03;;;;;;;11.45;9.70;;;;;;;;;;517878;28;1305;-72
2023/02/17 00:39:19;;;;;;;11.63;9.70;;;;;;;;;;515663;28;1141;-71
2023/02/17 00:39:34;;;;;;;12.82;10.20;;;;;;;;;;514859;28;1420;-72
2023/02/17 00:39:50;;;;;;;12.67;10.17;;;;;;;;;;519318;28;1238;-72
2023/02/17 00:40:06;;;;;;;12.88;10.38;;;;;;;;;;518794;28;1332;-72
2023/02/17 00:40:21;;;;;;;12.55;10.25;;;;;;;;;;518952;28;1310;-72
2023/02/17 00:40:37;;;;;;;11.60;9.80;;;;;;;;;;519644;28;1346;-71
2023/02/17 00:40:53;;;;;;;12.23;9.98;;;;;;;;;;517462;28;1186;-72
2023/02/17 00:41:08;;;;;;;12.55;10.00;;;;;;;;;;517738;28;1371;-72
2023/02/17 00:41:25;;;;;;;12.77;10.20;;;;;;;;;;515684;28;1271;-71
2023/02/17 00:41:41;;;;;;;12.40;10.25;;;;;;;;;;519508;28;1396;-72
2023/02/17 00:41:57;;;;;;;12.70;10.23;;;;;;;;;;521609;28;1266;-71
2023/02/17 00:42:12;;;;;;;11.98;10.10;;;;;;;;;;521599;28;1135;-72
2023/02/17 00:42:27;;;;;;;12.50;10.10;;;;;;;;;;521544;28;1370;-72
2023/02/17 00:42:43;;;;;;;14.00;10.40;;;;;;;;;;523700;28;1512;-71
2023/02/17 00:42:58;;;;;;;12.52;10.00;;;;;;;;;;518636;28;1328;-72
2023/02/17 00:43:13;;;;;;;12.10;9.70;;;;;;;;;;517671;28;1300;-71
2023/02/17 00:43:28;;;;;;;12.10;9.93;;;;;;;;;;514724;28;1359;-72
2023/02/17 00:43:44;;;;;;;11.23;10.05;;;;;;;;;;518116;28;1442;-72
2023/02/17 00:44:00;;;;;;;12.00;10.10;;;;;;;;;;518184;28;1137;-72
2023/02/17 00:44:18;;;;;;;11.77;10.10;;;;;;;;;;519232;28;1354;-71
2023/02/17 00:44:33;;;;;;;12.15;10.30;;;;;;;;;;518440;28;1236;-71
2023/02/17 00:44:49;;;;;;;12.23;10.20;;;;;;;;;;518274;28;1269;-72
2023/02/17 00:45:05;;;;;;;12.10;9.90;;;;;;;;;;515970;28;1191;-72
2023/02/17 00:45:20;;;;;;;11.30;9.80;;;;;;;;;;516769;28;1437;-72
2023/02/17 00:45:36;;;;;;;11.20;10.00;;;;;;;;;;518048;28;1287;-72
2023/02/17 00:45:51;;;;;;;11.53;10.10;;;;;;;;;;518191;28;1386;-72
2023/02/17 00:46:06;;;;;;;11.80;10.00;;;;;;;;;;519669;28;1186;-72
2023/02/17 00:46:23;;;;;;;11.82;10.02;;;;;;;;;;520035;28;1200;-72
2023/02/17 00:46:38;;;;;;;11.95;9.98;;;;;;;;;;521643;28;1918;-71
2023/02/17 00:46:53;;;;;;;12.63;9.67;;;;;;;;;;519996;28;1504;-72
2023/02/17 00:47:08;;;;;;;13.88;9.98;;;;;;;;;;519260;28;1349;-72
2023/02/17 00:47:24;;;;;;;12.60;9.97;;;;;;;;;;520050;28;1224;-72
2023/02/17 00:47:39;;;;;;;11.33;9.67;;;;;;;;;;516093;28;1329;-71
2023/02/17 00:47:54;;;;;;;12.60;9.80;;;;;;;;;;517868;28;1152;-72
2023/02/17 00:48:10;;;;;;;12.55;9.93;;;;;;;;;;516259;28;1258;-71
2023/02/17 00:48:25;;;;;;;12.07;10.00;;;;;;;;;;516521;28;1336;-72
2023/02/17 00:48:41;;;;;;;11.67;9.77;;;;;;;;;;520609;28;1260;-71
2023/02/17 00:48:56;;;;;;;11.23;9.50;;;;;;;;;;520023;28;1251;-72
2023/02/17 00:49:20;;;;;;;11.45;9.30;;;;;;;;;;517296;28;1210;-71
2023/02/17 00:49:39;;;;;;;13.13;9.88;;;;;;;;;;517992;28;1434;-71
2023/02/17 00:49:54;;;;;;;13.18;10.30;;;;;;;;;;517192;28;1383;-72
2023/02/17 00:50:09;;;;;;;11.45;9.90;;;;;;;;;;517059;28;1385;-72
2023/02/17 00:50:25;;;;;;;11.23;9.60;;;;;;;;;;519861;28;1192;-71
2023/02/17 00:50:40;;;;;;;11.77;9.60;;;;;;;;;;520376;28;1303;-72
2023/02/17 00:50:56;;;;;;;11.55;9.77;;;;;;;;;;521245;28;1215;-71
2023/02/17 00:51:11;;;;;;;11.17;9.90;;;;;;;;;;519238;28;1355;-72
2023/02/17 00:51:26;;;;;;;11.50;9.95;;;;;;;;;;520217;28;1333;-72
2023/02/17 00:51:43;;;;;;;12.53;10.10;;;;;;;;;;519638;28;1187;-71
2023/02/17 00:52:02;;;;;;;12.32;10.20;;;;;;;;;;520264;28;1114;-71
2023/02/17 00:52:17;;;;;;;13.27;10.23;;;;;;;;;;520495;28;1382;-72
2023/02/17 00:52:34;;;;;;;13.57;10.13;;;;;;;;;;522051;28;1310;-71
2023/02/17 00:52:50;;;;;;;11.50;9.82;;;;;;;;;;520739;28;1259;-72
2023/02/17 00:53:05;;;;;;;12.73;10.13;;;;;;;;;;521089;28;1251;-72
2023/02/17 00:53:20;;;;;;;13.93;10.18;;;;;;;;;;519391;28;1331;-71
2023/02/17 00:53:36;;;;;;;13.47;10.13;;;;;;;;;;514908;28;1245;-71
2023/02/17 00:53:51;;;;;;;12.30;10.33;;;;;;;;;;515758;28;1425;-71
2023/02/17 00:54:06;;;;;;;11.55;10.25;;;;;;;;;;515976;28;1348;-72
2023/02/17 00:54:22;;;;;;;12.07;10.17;;;;;;;;;;516834;28;1245;-71
2023/02/17 00:54:38;;;;;;;12.38;10.40;;;;;;;;;;518988;28;1176;-72
2023/02/17 00:54:54;;;;;;;12.18;10.10;;;;;;;;;;518503;28;1293;-71
2023/02/17 00:55:09;;;;;;;11.48;9.63;;;;;;;;;;520122;28;1217;-71
2023/02/17 00:55:25;;;;;;;10.97;9.47;;;;;;;;;;517777;28;1426;-71
2023/02/17 00:55:41;;;;;;;11.23;9.52;;;;;;;;;;519829;28;1352;-71
2023/02/17 00:55:57;;;;;;;11.88;9.90;;;;;;;;;;519626;28;1267;-72
2023/02/17 00:56:13;;;;;;;12.30;9.90;;;;;;;;;;518698;28;1231;-72
2023/02/17 00:56:28;;;;;;;12.27;10.05;;;;;;;;;;517608;28;1298;-71
2023/02/17 00:56:44;;;;;;;12.90;9.97;;;;;;;;;;517964;28;1337;-71
2023/02/17 00:56:59;;;;;;;12.27;10.05;;;;;;;;;;518230;28;1501;-72
2023/02/17 00:57:14;;;;;;;11.57;9.97;;;;;;;;;;518056;28;1321;-72
2023/02/17 00:57:31;;;;;;;13.60;9.67;;;;;;;;;;518347;28;1313;-72
2023/02/17 00:57:46;;;;;;;12.77;9.80;;;;;;;;;;518669;28;1580;-72
2023/02/17 00:58:01;;;;;;;11.17;9.63;;;;;;;;;;519629;28;1294;-72
2023/02/17 00:58:17;;;;;;;12.57;9.80;;;;;;;;;;517449;28;1465;-71
2023/02/17 00:58:33;;;;;;;12.68;9.90;;;;;;;;;;516743;28;1231;-72
2023/02/17 00:58:48;;;;;;;11.90;10.05;;;;;;;;;;517952;28;1276;-71
2023/02/17 00:59:04;;;;;;;12.63;10.13;;;;;;;;;;517003;28;1186;-72
2023/02/17 00:59:19;;;;;;;12.52;9.90;;;;;;;;;;516500;28;1334;-72
2023/02/17 00:59:34;;;;;;;12.47;10.07;;;;;;;;;;514464;28;1225;-71
2023/02/17 00:59:50;;;;;;;12.35;10.07;;;;;;;;;;512925;28;1083;-72
2023/02/17 01:00:06;;;;;;;11.10;9.50;;;;;;;;;;515969;28;1224;-71
2023/02/17 01:00:21;;;;;;;12.80;9.55;;;;;;;;;;517305;28;1502;-72
2023/02/17 01:00:37;;;;;;;12.47;9.77;;;;;;;;;;517984;28;1203;-72
2023/02/17 01:00:55;;;;;;;10.63;9.40;;;;;;;;;;518224;28;1333;-71
2023/02/17 01:01:11;;;;;;;11.10;9.30;;;;;;;;;;519162;28;1455;-71
2023/02/17 01:01:26;;;;;;;11.68;9.57;;;;;;;;;;519090;28;1396;-71
2023/02/17 01:01:41;;;;;;;11.10;9.50;;;;;;;;;;520515;28;1402;-71
2023/02/17 01:01:57;;;;;;;11.20;10.00;;;;;;;;;;520587;28;1263;-71
2023/02/17 01:02:12;;;;;;;11.80;9.95;;;;;;;;;;521698;28;1335;-72
2023/02/17 01:02:27;;;;;;;11.23;9.50;;;;;;;;;;521936;28;1311;-71
2023/02/17 01:02:43;;;;;;;10.70;9.57;;;;;;;;;;521115;28;1331;-72
2023/02/17 01:02:58;;;;;;;10.90;9.63;;;;;;;;;;520049;28;1015;-71
2023/02/17 01:03:13;;;;;;;11.53;9.47;;;;;;;;;;521124;28;1279;-72
2023/02/17 01:03:29;;;;;;;12.50;9.63;;;;;;;;;;518526;28;1273;-71
2023/02/17 01:03:44;;;;;;;12.77;9.80;;;;;;;;;;516546;28;1372;-71
2023/02/17 01:04:00;;;;;;;12.60;9.60;;;;;;;;;;518989;28;1358;-71
2023/02/17 01:04:15;;;;;;;12.63;9.60;;;;;;;;;;518223;28;1376;-71
2023/02/17 01:04:31;;;;;;;12.65;9.57;;;;;;;;;;519171;28;1310;-71
2023/02/17 01:04:46;;;;;;;12.87;9.63;;;;;;;;;;516017;28;1467;-71
2023/02/17 01:05:02;;;;;;;13.32;9.73;;;;;;;;;;514817;28;1193;-72
2023/02/17 01:05:17;;;;;;;13.00;9.43;;;;;;;;;;518240;28;1231;-71
2023/02/17 01:05:33;;;;;;;11.57;9.30;;;;;;;;;;515930;28;1247;-72
2023/02/17 01:05:49;;;;;;;10.50;9.40;;;;;;;;;;517387;28;1338;-72
2023/02/17 01:06:06;;;;;;;11.00;9.55;;;;;;;;;;518722;28;1078;-71
2023/02/17 01:06:24;;;;;;;13.60;9.80;;;;;;;;;;517650;28;1586;-71
2023/02/17 01:06:40;;;;;;;12.52;9.90;;;;;;;;;;517379;28;2049;-71
2023/02/17 01:06:55;;;;;;;11.33;9.60;;;;;;;;;;519434;28;1401;-71
2023/02/17 01:07:10;;;;;;;11.15;9.43;;;;;;;;;;518545;28;1388;-72
2023/02/17 01:07:26;;;;;;;10.47;9.23;;;;;;;;;;518200;28;1170;-71
2023/02/17 01:07:41;;;;;;;10.63;9.33;;;;;;;;;;518013;28;1161;-72
2023/02/17 01:07:57;;;;;;;11.65;9.60;;;;;;;;;;519479;28;983;-71
2023/02/17 01:08:13;;;;;;;11.47;9.53;;;;;;;;;;514932;28;1483;-71
2023/02/17 01:08:28;;;;;;;10.70;9.30;;;;;;;;;;514973;28;1306;-71
2023/02/17 01:08:43;;;;;;;11.40;9.30;;;;;;;;;;518349;28;1250;-71
2023/02/17 01:08:59;;;;;;;11.00;9.57;;;;;;;;;;518634;28;1480;-72
2023/02/17 01:09:14;;;;;;;11.15;9.60;;;;;;;;;;518325;28;1174;-71
2023/02/17 01:09:32;;;;;;;12.43;9.80;;;;;;;;;;516611;28;1276;-71
2023/02/17 01:09:48;;;;;;;11.55;9.18;;;;;;;;;;517262;28;1140;-71
2023/02/17 01:10:04;;;;;;;11.73;9.30;;;;;;;;;;518547;28;1187;-71
2023/02/17 01:10:19;;;;;;;11.10;9.88;;;;;;;;;;518222;28;1460;-71
2023/02/17 01:10:40;;;;;;;10.80;9.68;;;;;;;;;;513574;28;1324;-71
2023/02/17 01:10:55;;;;;;;11.32;9.48;;;;;;;;;;517875;28;1391;-71
2023/02/17 01:11:21;;;;;;;10.80;9.40;;;;;;;;;;516685;28;1215;-72
2023/02/17 01:11:36;;;;;;;11.02;9.57;;;;;;;;;;516836;28;1422;-71
2023/02/17 01:11:52;;;;;;;11.00;9.57;;;;;;;;;;519100;28;1295;-71
2023/02/17 01:12:09;;;;;;;11.67;9.33;;;;;;;;;;518976;28;1248;-72
2023/02/17 01:12:24;;;;;;;12.00;9.20;;;;;;;;;;518767;28;1279;-71
2023/02/17 01:12:40;;;;;;;11.00;9.20;;;;;;;;;;519884;28;1390;-72
2023/02/17 01:12:55;;;;;;;10.20;9.02;;;;;;;;;;519601;28;1237;-71
2023/02/17 01:13:12;;;;;;;10.67;8.87;;;;;;;;;;519866;28;1255;-71
2023/02/17 01:13:27;;;;;;;11.07;8.98;;;;;;;;;;521467;28;1608;-71
2023/02/17 01:13:42;;;;;;;11.18;9.27;;;;;;;;;;521005;28;1090;-71
2023/02/17 01:13:59;;;;;;;11.63;9.57;;;;;;;;;;520025;28;1396;-71
2023/02/17 01:14:14;;;;;;;12.88;9.40;;;;;;;;;;518517;28;1455;-71
2023/02/17 01:14:30;;;;;;;11.83;9.10;;;;;;;;;;514130;28;1257;-72
2023/02/17 01:14:45;;;;;;;10.55;9.20;;;;;;;;;;515849;28;1271;-71
2023/02/17 01:15:01;;;;;;;10.63;9.20;;;;;;;;;;517924;28;1352;-71
2023/02/17 01:15:16;;;;;;;10.43;9.32;;;;;;;;;;517593;28;1578;-72
2023/02/17 01:15:44;;;;;;;11.47;9.70;;;;;;;;;;517867;28;1245;-71
2023/02/17 01:15:59;;;;;;;10.90;9.45;;;;;;;;;;519224;28;1382;-71
2023/02/17 01:16:22;;;;;;;11.63;9.40;;;;;;;;;;518380;28;1232;-72
2023/02/17 01:16:38;;;;;;;12.18;9.50;;;;;;;;;;521244;28;1425;-71
2023/02/17 01:16:54;;;;;;;11.63;9.45;;;;;;;;;;520147;28;1455;-72
2023/02/17 01:17:09;;;;;;;10.57;9.48;;;;;;;;;;520475;28;1402;-72
2023/02/17 01:17:24;;;;;;;11.10;9.33;;;;;;;;;;517461;28;1276;-71
2023/02/17 01:17:40;;;;;;;12.50;9.23;;;;;;;;;;515562;28;1287;-71
2023/02/17 01:17:55;;;;;;;11.85;9.27;;;;;;;;;;516454;28;1206;-71
2023/02/17 01:18:10;;;;;;;11.90;9.50;;;;;;;;;;516364;28;1233;-72
2023/02/17 01:18:26;;;;;;;12.03;9.43;;;;;;;;;;518960;28;1247;-72
2023/02/17 01:18:41;;;;;;;11.47;9.37;;;;;;;;;;519524;28;1229;-71
2023/02/17 01:18:56;;;;;;;12.30;9.60;;;;;;;;;;518865;28;1237;-71
2023/02/17 01:19:15;;;;;;;13.02;9.57;;;;;;;;;;517328;28;1352;-71
2023/02/17 01:19:30;;;;;;;12.15;9.23;;;;;;;;;;517279;28;1415;-71
2023/02/17 01:19:45;;;;;;;11.50;9.20;;;;;;;;;;515479;28;1518;-71
2023/02/17 01:20:01;;;;;;;12.00;9.47;;;;;;;;;;516890;28;1303;-71
2023/02/17 01:20:16;;;;;;;11.93;9.35;;;;;;;;;;517612;28;1355;-71
2023/02/17 01:20:36;;;;;;;11.07;9.37;;;;;;;;;;518808;28;1289;-72
2023/02/17 01:20:51;;;;;;;10.45;9.30;;;;;;;;;;517908;28;1255;-71
2023/02/17 01:21:18;;;;;;;10.82;9.38;;;;;;;;;;520074;28;1327;-71
2023/02/17 01:21:34;;;;;;;12.05;9.93;;;;;;;;;;517199;28;1346;-72
2023/02/17 01:21:49;;;;;;;11.82;9.57;;;;;;;;;;519240;28;1249;-72
2023/02/17 01:22:04;;;;;;;10.50;9.13;;;;;;;;;;518525;28;1245;-71
2023/02/17 01:22:20;;;;;;;10.40;9.05;;;;;;;;;;517716;28;1665;-71
2023/02/17 01:22:37;;;;;;;10.80;9.30;;;;;;;;;;519090;28;1294;-71
2023/02/17 01:22:52;;;;;;;10.27;9.18;;;;;;;;;;520862;28;1366;-71
2023/02/17 01:23:08;;;;;;;10.43;9.33;;;;;;;;;;518879;28;1311;-72
2023/02/17 01:23:24;;;;;;;12.10;9.65;;;;;;;;;;520987;28;1248;-71
2023/02/17 01:23:39;;;;;;;11.53;9.47;;;;;;;;;;520166;28;1114;-71
2023/02/17 01:23:57;;;;;;;10.27;9.10;;;;;;;;;;518453;28;1405;-71
2023/02/17 01:24:12;;;;;;;11.10;9.18;;;;;;;;;;518035;28;1346;-72
2023/02/17 01:24:28;;;;;;;11.98;9.20;;;;;;;;;;517989;28;1208;-71
2023/02/17 01:24:43;;;;;;;11.00;8.90;;;;;;;;;;517887;28;1277;-71
2023/02/17 01:24:58;;;;;;;9.73;8.73;;;;;;;;;;517797;28;1262;-71
2023/02/17 01:25:14;;;;;;;10.00;9.00;;;;;;;;;;519017;28;1609;-71
2023/02/17 01:25:29;;;;;;;10.03;8.90;;;;;;;;;;519237;28;1347;-72
2023/02/17 01:25:45;;;;;;;10.80;9.07;;;;;;;;;;517562;28;1205;-72
2023/02/17 01:26:01;;;;;;;11.15;9.20;;;;;;;;;;518198;28;1266;-71
2023/02/17 01:26:18;;;;;;;11.27;9.07;;;;;;;;;;518272;28;1188;-71
2023/02/17 01:26:36;;;;;;;10.88;8.82;;;;;;;;;;516984;28;1910;-71
2023/02/17 01:26:51;;;;;;;10.77;8.68;;;;;;;;;;517999;28;1275;-72
2023/02/17 01:27:07;;;;;;;11.00;8.80;;;;;;;;;;519428;28;1388;-71
2023/02/17 01:27:22;;;;;;;10.20;8.77;;;;;;;;;;518388;28;1364;-71
2023/02/17 01:27:37;;;;;;;10.18;8.80;;;;;;;;;;519872;28;1008;-71
2023/02/17 01:27:53;;;;;;;10.80;8.70;;;;;;;;;;520175;28;1317;-72
2023/02/17 01:28:12;;;;;;;10.83;8.90;;;;;;;;;;518543;28;1364;-71
2023/02/17 01:28:30;;;;;;;11.43;8.93;;;;;;;;;;522622;28;1334;-71
2023/02/17 01:28:45;;;;;;;11.60;9.02;;;;;;;;;;518580;28;1329;-71
2023/02/17 01:29:03;;;;;;;10.80;9.18;;;;;;;;;;521550;28;1241;-71
2023/02/17 01:29:18;;;;;;;10.40;8.90;;;;;;;;;;519980;28;1386;-71
2023/02/17 01:29:33;;;;;;;10.13;8.60;;;;;;;;;;519483;28;1428;-71
2023/02/17 01:29:49;;;;;;;10.30;8.53;;;;;;;;;;519859;28;1318;-72
2023/02/17 01:30:05;;;;;;;10.83;8.50;;;;;;;;;;517564;28;1196;-71
2023/02/17 01:30:20;;;;;;;11.85;8.80;;;;;;;;;;517008;28;1477;-71
2023/02/17 01:30:35;;;;;;;11.65;8.80;;;;;;;;;;516510;28;1189;-71
2023/02/17 01:30:51;;;;;;;11.40;8.90;;;;;;;;;;517238;28;1394;-71
2023/02/17 01:31:07;;;;;;;10.77;8.97;;;;;;;;;;520258;28;1191;-72
2023/02/17 01:31:25;;;;;;;11.43;9.00;;;;;;;;;;517457;28;1432;-71
2023/02/17 01:31:41;;;;;;;10.35;8.98;;;;;;;;;;515336;28;1475;-72
2023/02/17 01:31:56;;;;;;;11.03;8.97;;;;;;;;;;515277;28;1283;-71
2023/02/17 01:32:11;;;;;;;10.93;8.90;;;;;;;;;;518932;28;1218;-71
2023/02/17 01:32:27;;;;;;;10.20;8.67;;;;;;;;;;518236;28;1284;-71
2023/02/17 01:32:42;;;;;;;11.23;8.50;;;;;;;;;;517789;28;1247;-71
2023/02/17 01:32:57;;;;;;;11.67;8.80;;;;;;;;;;517843;28;1249;-72
2023/02/17 01:33:13;;;;;;;11.40;9.10;;;;;;;;;;516924;28;1173;-71
2023/02/17 01:33:28;;;;;;;10.90;8.95;;;;;;;;;;518812;28;1343;-72
2023/02/17 01:33:43;;;;;;;10.97;9.20;;;;;;;;;;521704;28;1223;-71
2023/02/17 01:34:01;;;;;;;10.30;9.17;;;;;;;;;;518937;28;1260;-71
2023/02/17 01:34:16;;;;;;;10.55;8.70;;;;;;;;;;517581;28;1374;-72
2023/02/17 01:34:31;;;;;;;11.10;8.63;;;;;;;;;;519682;28;1404;-71
2023/02/17 01:34:49;;;;;;;10.73;8.70;;;;;;;;;;516633;28;1211;-72
2023/02/17 01:35:04;;;;;;;10.95;8.80;;;;;;;;;;515641;28;1506;-71
2023/02/17 01:35:20;;;;;;;11.83;8.90;;;;;;;;;;517939;28;1331;-71
2023/02/17 01:35:35;;;;;;;11.90;8.88;;;;;;;;;;519192;28;1292;-71
2023/02/17 01:35:50;;;;;;;11.37;8.73;;;;;;;;;;515598;28;1187;-73
2023/02/17 01:36:08;;;;;;;10.83;9.07;;;;;;;;;;516716;28;1509;-71
2023/02/17 01:36:24;;;;;;;12.88;9.10;;;;;;;;;;516102;28;1243;-71