Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:56;;;;;;;0.70;0.67;;;3.90;99.90;;;;;;5071471;28;20222;-72
2022/01/24 00:03:21;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5071802;28;20162;-72
2022/01/24 00:05:47;;;;;;;0.67;0.50;;;3.90;99.90;;;;;;5071882;28;20483;-72
2022/01/24 00:08:13;;;;;;;0.67;0.53;;;3.90;99.90;;;;;;5072052;28;20598;-72
2022/01/24 00:10:40;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;5072422;28;20407;-73
2022/01/24 00:15:52;;;;;;;1.57;0.90;;;3.80;99.90;;;;;;5071773;28;20438;-73
2022/01/24 00:18:31;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;5072182;28;20196;-73
2022/01/24 00:26:45;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;5052101;28;20937;-73
2022/01/24 00:29:11;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5067038;28;20420;-73
2022/01/24 00:31:37;;;;;;;0.67;0.50;;;3.50;99.90;;;;;;5071604;28;20822;-72
2022/01/24 00:34:03;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5071881;28;20170;-72
2022/01/24 00:36:29;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5072041;28;20173;-73
2022/01/24 00:38:55;;;;;;;1.20;1.03;;;3.50;99.90;;;;;;5072314;28;20519;-73
2022/01/24 00:41:21;;;;;;;0.67;0.50;;;3.50;99.90;;;;;;5072182;28;20201;-73
2022/01/24 00:46:36;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5071538;28;20441;-73
2022/01/24 00:57:03;;;;;;;1.50;1.33;;;3.40;99.90;;;;;;5071675;28;20447;-73
2022/01/24 00:59:29;;;;;;;0.73;0.70;;;3.30;99.90;;;;;;5071980;28;20415;-73
2022/01/24 01:01:55;;;;;;;1.17;1.17;;;3.30;99.90;;;;;;5071216;28;20451;-72
2022/01/24 01:04:26;;;;;;;0.60;0.53;;;3.30;99.90;;;;;;5070973;28;20861;-72
2022/01/24 01:06:53;;;;;;;0.63;0.50;;;3.20;99.90;;;;;;5052335;28;20494;-72
2022/01/24 01:20:21;;;;;;;1.40;1.03;;;3.00;99.90;;;;;;5070810;28;20810;-72
2022/01/24 01:22:46;;;;;;;0.67;0.50;;;3.00;99.90;;;;;;5070747;28;20444;-73
2022/01/24 01:25:12;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5071153;28;20480;-72
2022/01/24 01:27:42;;;;;;;2.10;2.00;;;2.90;99.90;;;;;;5073949;28;20209;-72
2022/01/24 01:30:15;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5074783;28;20162;-72
2022/01/24 01:38:20;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5074803;28;20427;-72
2022/01/24 01:54:48;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5074424;28;20714;-72
2022/01/24 01:57:15;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5074006;28;20633;-72
2022/01/24 01:59:41;;;;;;;0.63;0.50;;;2.80;99.90;;;;;;5074260;28;20478;-73
2022/01/24 02:02:07;;;;;;;1.73;1.63;;;2.70;99.90;;;;;;5073969;28;20456;-72
2022/01/24 02:04:32;;;;;;;0.67;0.50;;;2.70;99.90;;;;;;5073599;28;20424;-72
2022/01/24 02:06:58;;;;;;;0.70;0.60;;;2.70;99.90;;;;;;5073932;28;20257;-73
2022/01/24 02:09:29;;;;;;;0.63;0.60;;;2.60;99.90;;;;;;5073810;28;20181;-73
2022/01/24 02:11:55;;;;;;;0.67;0.50;;;2.60;99.90;;;;;;5073677;28;20170;-72
2022/01/24 02:14:24;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5073931;28;20514;-72
2022/01/24 02:16:58;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5073768;28;20188;-72
2022/01/24 02:23:15;;;;;;;0.67;0.60;;;2.40;99.90;;;;;;5079011;28;20471;-71
2022/01/24 02:25:06;;;;;;;0.67;0.60;;;2.40;99.90;;;;;;5053031;28;20416;-72
2022/01/24 02:27:42;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5068753;28;20528;-72
2022/01/24 02:30:16;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5073448;28;20429;-73
2022/01/24 02:32:42;;;;;;;0.63;0.60;;;2.30;99.90;;;;;;5073451;28;20539;-72
2022/01/24 02:35:09;;;;;;;0.70;0.60;;;2.30;99.90;;;;;;5072776;28;20442;-73
2022/01/24 02:37:35;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5073068;28;20968;-72
2022/01/24 02:40:08;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5073774;28;20405;-72
2022/01/24 02:53:26;;;;;;;0.67;0.60;;;2.40;99.90;;;;;;5068939;28;20467;-72
2022/01/24 02:55:52;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5073589;28;20401;-73
2022/01/24 02:58:19;;;;;;;2.80;1.90;;;2.30;99.90;;;;;;5070299;28;20466;-73
2022/01/24 03:00:46;;;;;;;0.63;0.50;;;2.30;99.90;;;;;;5072360;28;20194;-71
2022/01/24 03:03:12;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5072432;28;20769;-72
2022/01/24 03:05:38;;;;;;;0.67;0.50;;;2.30;99.90;;;;;;5071311;28;20430;-72
2022/01/24 03:08:05;;;;;;;0.67;0.63;;;2.30;99.90;;;;;;5072658;28;20586;-73
2022/01/24 03:10:43;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5072915;28;20231;-72
2022/01/24 03:15:53;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5073060;28;20425;-72
2022/01/24 03:18:19;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5072910;28;20455;-72
2022/01/24 03:20:45;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5072886;28;20455;-73
2022/01/24 03:23:13;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5071820;28;20499;-72
2022/01/24 03:25:38;;;;;;;1.53;1.00;;;2.50;99.90;;;;;;5072822;28;20448;-71
2022/01/24 03:28:04;;;;;;;0.63;0.60;;;2.50;99.90;;;;;;5072471;28;20508;-72
2022/01/24 03:30:32;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5072004;28;20174;-73
2022/01/24 03:32:58;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5072870;28;20431;-72
2022/01/24 03:35:23;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5072700;28;20859;-73
2022/01/24 03:37:49;;;;;;;0.63;0.50;;;2.40;99.90;;;;;;5074052;28;20285;-73
2022/01/24 03:40:14;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5072776;28;20189;-73
2022/01/24 03:42:40;;;;;;;2.30;2.10;;;2.40;99.90;;;;;;5072624;28;20577;-73
2022/01/24 03:45:09;;;;;;;1.43;1.37;;;2.40;99.90;;;;;;5072565;28;20170;-73
2022/01/24 03:50:16;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5071637;28;20416;-72
2022/01/24 03:52:43;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5071489;28;20789;-72
2022/01/24 03:55:09;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5071999;28;20420;-72
2022/01/24 03:57:35;;;;;;;1.63;1.53;;;2.60;99.90;;;;;;5071716;28;20554;-71
2022/01/24 04:00:00;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5072057;28;20495;-71
2022/01/24 04:02:27;;;;;;;0.60;0.50;;;2.70;99.90;;;;;;5071289;28;20315;-72
2022/01/24 04:04:53;;;;;;;0.60;0.50;;;2.80;99.90;;;;;;5069945;28;20689;-72
2022/01/24 04:07:19;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5068869;28;20484;-71
2022/01/24 04:09:45;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;5068756;28;20204;-72
2022/01/24 04:12:13;;;;;;;1.27;1.20;;;2.90;99.90;;;;;;5071664;28;20538;-71
2022/01/24 04:17:37;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5051472;28;20505;-72
2022/01/24 04:22:50;;;;;;;0.60;0.50;;;3.10;99.90;;;;;;5070474;28;20484;-72
2022/01/24 04:25:16;;;;;;;6.10;1.60;;;3.20;99.90;;;;;;5069659;28;20512;-71
2022/01/24 04:27:42;;;;;;;2.30;2.00;;;3.30;99.90;;;;;;5071713;28;20420;-71
2022/01/24 04:30:08;;;;;;;1.17;1.07;;;3.40;99.90;;;;;;5071489;28;21047;-71
2022/01/24 04:32:34;;;;;;;1.17;1.17;;;3.50;99.90;;;;;;5065474;28;20179;-72
2022/01/24 04:34:59;;;;;;;0.67;0.50;;;3.60;99.90;;;;;;5064930;28;20523;-73
2022/01/24 04:37:25;;;;;;;0.60;0.50;;;3.50;99.90;;;;;;5072526;28;20200;-72
2022/01/24 04:39:50;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5072415;28;20206;-72
2022/01/24 04:42:25;;;;;;;1.03;1.03;;;3.70;99.90;;;;;;5071774;28;20236;-73
2022/01/24 04:47:47;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5071361;28;20439;-73
2022/01/24 04:50:42;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5071814;28;20780;-73
2022/01/24 04:53:32;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5070734;28;20408;-72
2022/01/24 04:55:53;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5071848;28;20412;-72
2022/01/24 04:58:19;;;;;;;0.77;0.70;;;3.70;99.90;;;;;;5071332;28;20427;-72
2022/01/24 05:00:44;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5067706;28;20198;-71
2022/01/24 05:03:10;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5064406;28;20173;-72
2022/01/24 05:05:35;;;;;;;0.60;0.50;;;3.70;99.90;;;;;;5075071;28;20166;-72
2022/01/24 05:08:04;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;5075211;28;20197;-72
2022/01/24 05:10:37;;;;;;;1.47;1.40;;;3.60;99.90;;;;;;5075345;28;20167;-71
2022/01/24 05:21:33;;;;;;;2.93;2.73;;;3.10;99.90;;;;;;5074075;28;20524;-72
2022/01/24 05:23:58;;;;;;;0.80;0.70;;;3.10;99.90;;;;;;5073695;28;20455;-71
2022/01/24 05:26:24;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5074220;28;20549;-71
2022/01/24 05:28:49;;;;;;;1.10;1.00;;;2.90;99.90;;;;;;5073041;28;20224;-72
2022/01/24 05:31:15;;;;;;;0.60;0.50;;;2.90;99.90;;;;;;5070637;28;20275;-72
2022/01/24 05:33:40;;;;;;;0.70;0.63;;;2.80;99.90;;;;;;5073885;28;20253;-71
2022/01/24 05:36:06;;;;;;;6.00;1.57;;;2.70;99.90;;;;;;5072222;28;20210;-72
2022/01/24 05:38:32;;;;;;;0.60;0.57;;;2.60;99.90;;;;;;5074051;28;20300;-72
2022/01/24 05:40:58;;;;;;;0.63;0.60;;;2.60;99.90;;;;;;5073983;28;20673;-72
2022/01/24 05:43:23;;;;;;;0.60;0.50;;;2.50;99.90;;;;;;5072828;28;20178;-71
2022/01/24 05:45:49;;;;;;;1.30;0.90;;;2.40;99.90;;;;;;5072840;28;20427;-72
2022/01/24 05:48:15;;;;;;;0.70;0.60;;;2.40;99.90;;;;;;5073794;28;20197;-72
2022/01/24 05:50:41;;;;;;;0.60;0.50;;;2.30;99.90;;;;;;5073741;28;20805;-72
2022/01/24 05:53:06;;;;;;;0.60;0.50;;;2.20;99.90;;;;;;5072156;28;20435;-72
2022/01/24 05:55:33;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5073465;28;20580;-72
2022/01/24 05:57:59;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5071526;28;20197;-71
2022/01/24 06:00:24;;;;;;;0.63;0.50;;;2.00;99.90;;;;;;5069786;28;20432;-71
2022/01/24 06:02:50;;;;;;;0.63;0.50;;;2.00;99.90;;;;;;5073052;28;20454;-72
2022/01/24 06:05:16;;;;;;;2.30;2.20;;;1.90;99.90;;;;;;5073157;28;20182;-71
2022/01/24 06:07:41;;;;;;;0.83;0.83;;;1.90;99.90;;;;;;5072864;28;20216;-71
2022/01/24 06:10:07;;;;;;;1.43;1.33;;;1.90;99.90;;;;;;5072982;28;20694;-71
2022/01/24 06:12:33;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;5070861;28;20177;-71
2022/01/24 06:14:59;;;;;;;0.63;0.50;;;1.80;99.90;;;;;;5073380;28;20433;-71
2022/01/24 06:17:25;;;;;;;0.70;0.60;;;1.70;99.90;;;;;;5073207;28;20456;-71
2022/01/24 06:19:50;;;;;;;1.33;1.27;;;1.70;99.90;;;;;;5072783;28;20515;-72
2022/01/24 06:22:16;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5072968;28;20648;-71
2022/01/24 06:24:42;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5072947;28;20654;-72
2022/01/24 06:27:07;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5072741;28;20206;-71
2022/01/24 06:29:33;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5072340;28;20179;-71
2022/01/24 06:31:58;;;;;;;0.70;0.67;;;1.50;99.90;;;;;;5072358;28;20174;-71
2022/01/24 06:34:25;;;;;;;0.63;0.50;;;1.50;99.90;;;;;;5073304;28;20174;-71
2022/01/24 06:36:51;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5073377;28;20232;-71
2022/01/24 06:39:17;;;;;;;0.63;0.50;;;1.50;99.90;;;;;;5073223;28;20432;-71
2022/01/24 06:41:50;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5071156;28;20215;-71
2022/01/24 06:44:16;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5073114;28;20429;-71
2022/01/24 06:46:41;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5071941;28;20444;-71
2022/01/24 06:49:09;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;5073262;28;20535;-72
2022/01/24 06:51:34;;;;;;;1.17;1.07;;;1.40;99.90;;;;;;5071255;28;20331;-71
2022/01/24 06:54:00;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;5071061;28;21008;-71
2022/01/24 06:56:25;;;;;;;0.63;0.50;;;1.40;99.90;;;;;;5076328;28;20173;-72
2022/01/24 06:58:51;;;;;;;0.93;0.90;;;1.40;99.90;;;;;;5082195;28;20693;-71
2022/01/24 07:01:16;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;5070897;28;20198;-71
2022/01/24 07:03:42;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5071388;28;20171;-72
2022/01/24 07:06:07;;;;;;;1.23;0.97;;;1.30;99.90;;;;;;5072951;28;20654;-71
2022/01/24 07:08:33;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5070661;28;20198;-72
2022/01/24 07:10:59;;;;;;;0.60;0.50;;;1.20;99.90;;;;;;5070833;28;20227;-72
2022/01/24 07:13:24;;;;;;;0.63;0.50;;;1.20;99.90;;;;;;5072660;28;20177;-71
2022/01/24 07:15:54;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5072159;28;20223;-71
2022/01/24 07:20:55;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5068142;28;20966;-71
2022/01/24 07:23:21;;;;;;;0.70;0.67;;;1.10;99.90;;;;;;5071035;28;20442;-72
2022/01/24 07:25:47;;;;;;;0.60;0.53;;;1.10;99.90;;;;;;5066713;28;20429;-71
2022/01/24 07:28:14;;;;;;;0.70;0.63;;;1.10;99.90;;;;;;5052543;28;20671;-71
2022/01/24 07:30:40;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;5062856;28;20182;-71
2022/01/24 07:33:06;;;;;;;1.57;1.10;;;1.30;99.90;;;;;;5071679;28;20806;-71
2022/01/24 07:35:32;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;5071712;28;20487;-71
2022/01/24 07:37:57;;;;;;;0.60;0.50;;;1.30;99.90;;;;;;5071221;28;20448;-71
2022/01/24 07:40:23;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;5071713;28;20200;-71
2022/01/24 07:42:56;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5071910;28;20174;-72
2022/01/24 07:45:24;;;;;;;0.63;0.60;;;1.50;99.90;;;;;;5071864;28;20706;-71
2022/01/24 07:47:51;;;;;;;0.60;0.50;;;1.50;99.90;;;;;;5071366;28;20448;-71
2022/01/24 07:50:19;;;;;;;0.60;0.53;;;1.50;99.90;;;;;;5071508;28;20454;-71
2022/01/24 07:52:44;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5071157;28;20875;-71
2022/01/24 07:55:10;;;;;;;0.60;0.50;;;1.60;99.90;;;;;;5069752;28;20484;-71
2022/01/24 07:57:36;;;;;;;1.00;0.70;;;1.80;99.90;;;;;;5072078;28;20186;-71
2022/01/24 08:00:03;;;;;;;0.60;0.53;;;1.80;99.90;;;;;;5070957;28;20447;-71
2022/01/24 08:02:28;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5069029;28;20292;-71
2022/01/24 08:04:54;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5070334;28;20546;-71
2022/01/24 08:07:19;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5061804;28;20605;-71
2022/01/24 08:09:45;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5072067;28;20187;-72
2022/01/24 08:12:10;;;;;;;0.60;0.57;;;2.10;99.90;;;;;;5069989;28;20185;-72
2022/01/24 08:14:36;;;;;;;0.90;0.87;;;2.20;99.90;;;;;;5069745;28;20190;-71
2022/01/24 08:17:02;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5069902;28;20212;-71
2022/01/24 08:19:28;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5069877;28;20196;-71
2022/01/24 08:21:56;;;;;;;1.53;1.00;;;2.60;99.90;;;;;;5070621;28;20464;-71
2022/01/24 08:24:22;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5071489;28;20180;-71
2022/01/24 08:26:48;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;5071137;28;20620;-71
2022/01/24 08:29:14;;;;;;;0.67;0.50;;;5.40;99.90;;;;;;5071770;28;20404;-72
2022/01/24 08:31:39;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;5067849;28;20448;-72
2022/01/24 08:34:05;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5070858;28;20187;-71
2022/01/24 08:36:31;;;;;;;1.83;1.73;;;8.30;99.90;;;;;;5073202;28;20631;-72
2022/01/24 08:39:03;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5075658;28;20193;-72
2022/01/24 08:41:40;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5075002;28;20947;-72
2022/01/24 08:44:22;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5075377;28;20430;-73
2022/01/24 08:46:48;;;;;;;1.23;1.00;;;11.00;99.90;;;;;;5074844;28;20503;-72
2022/01/24 08:49:14;;;;;;;2.90;2.03;;;10.90;99.90;;;;;;5072940;28;21000;-72
2022/01/24 08:51:39;;;;;;;1.70;1.30;;;11.10;99.90;;;;;;5075569;28;20396;-72
2022/01/24 08:54:07;;;;;;;1.97;1.60;;;11.80;99.90;;;;;;5075051;28;20424;-72
2022/01/24 08:56:33;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5074885;28;20436;-72
2022/01/24 08:58:59;;;;;;;3.90;1.90;;;13.00;99.90;;;;;;5071885;28;20435;-72
2022/01/24 09:01:25;;;;;;;1.53;1.43;;;13.50;99.80;;;;;;5072189;28;21146;-73
2022/01/24 09:03:50;;;;;;;1.77;1.37;;;13.50;97.80;;;;;;5073675;28;20515;-73
2022/01/24 09:06:18;;;;;;;2.13;2.00;;;13.40;96.60;;;;;;5074711;28;20182;-73
2022/01/24 09:08:44;;;;;;;2.33;1.73;;;13.40;96.60;;;;;;5073804;28;20194;-73
2022/01/24 09:11:11;;;;;;;1.03;0.93;;;13.50;96.50;;;;;;5075201;28;20800;-73
2022/01/24 09:13:36;;;;;;;2.27;1.50;;;14.30;95.50;;;;;;5072824;28;20428;-73
2022/01/24 09:16:03;;;;;;;2.73;1.77;;;14.80;92.30;;;;;;5072291;28;20975;-73
2022/01/24 09:18:30;;;;;;;1.60;1.50;;;15.00;90.60;;;;;;5073700;28;20202;-73
2022/01/24 09:20:56;;;;;;;1.10;1.00;;;14.90;89.10;;;;;;5073447;28;20462;-73
2022/01/24 09:23:22;;;;;;;1.77;1.67;;;15.40;88.10;;;;;;5072825;28;20524;-73
2022/01/24 09:25:50;;;;;;;3.00;2.17;;;15.10;86.90;;;;;;5074543;28;20984;-72
2022/01/24 09:28:16;;;;;;;1.07;1.00;;;15.60;85.90;;;;;;5074081;28;20471;-73
2022/01/24 09:30:42;;;;;;;2.97;2.17;;;15.50;82.20;;;;;;5072734;28;20444;-73
2022/01/24 09:33:11;;;;;;;3.07;2.00;;;15.00;84.00;;;;;;5073737;28;20933;-73
2022/01/24 09:35:38;;;;;;;2.10;2.00;;;14.60;85.00;;;;;;5072578;28;20201;-72
2022/01/24 09:38:05;;;;;;;1.20;1.10;;;13.20;84.40;;;;;;5073905;28;20510;-72
2022/01/24 09:40:31;;;;;;;1.47;1.37;;;12.80;90.70;;;;;;5074059;28;20462;-72
2022/01/24 09:42:58;;;;;;;0.97;0.87;;;13.20;92.90;;;;;;5073837;28;20431;-72
2022/01/24 09:45:24;;;;;;;2.10;1.37;;;12.60;93.00;;;;;;5073809;28;20438;-72
2022/01/24 09:47:52;;;;;;;2.80;1.73;;;11.40;98.10;;;;;;5070856;28;20513;-72
2022/01/24 09:50:19;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5073842;28;20467;-71
2022/01/24 09:52:46;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5074101;28;20408;-71
2022/01/24 09:55:13;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5073063;28;20785;-71
2022/01/24 09:57:41;;;;;;;2.17;1.47;;;10.90;99.90;;;;;;5073019;28;20979;-72
2022/01/24 10:00:09;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5071556;28;20451;-71
2022/01/24 10:02:35;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5071231;28;20493;-71
2022/01/24 10:05:21;;;;;;;1.23;0.87;;;8.60;99.90;;;;;;5072807;28;20439;-71
2022/01/24 10:07:56;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5074021;28;20657;-71
2022/01/24 10:10:43;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5072494;28;20446;-71
2022/01/24 10:16:24;;;;;;;1.67;1.57;;;8.10;99.90;;;;;;5071457;28;20486;-71
2022/01/24 10:19:09;;;;;;;10.03;2.20;;;8.10;99.90;;;;;;5072735;28;20475;-71
2022/01/24 10:21:38;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;5073417;28;20448;-71
2022/01/24 10:24:04;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5073274;28;20917;-71
2022/01/24 10:26:29;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5073866;28;20421;-72
2022/01/24 10:28:55;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5073422;28;20437;-71
2022/01/24 10:31:25;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5073639;28;20175;-71
2022/01/24 10:33:53;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;5073131;28;20246;-71
2022/01/24 10:36:40;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;5073135;28;20474;-71
2022/01/24 10:40:09;;;;;;;1.63;1.00;;;10.50;99.90;;;;;;5068664;28;20904;-72
2022/01/24 10:44:48;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5068481;28;20467;-71
2022/01/24 10:47:30;;;;;;;1.77;1.03;;;10.50;99.90;;;;;;5073324;28;20462;-71
2022/01/24 10:49:57;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;5073223;28;20170;-72
2022/01/24 10:52:26;;;;;;;1.20;0.93;;;10.40;99.90;;;;;;5065496;28;20477;-72
2022/01/24 10:55:08;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5072890;28;20428;-72
2022/01/24 10:57:34;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5072346;28;20448;-72
2022/01/24 11:00:08;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5072789;28;20474;-72
2022/01/24 11:02:35;;;;;;;2.37;1.93;;;11.90;99.90;;;;;;5055954;28;20214;-71
2022/01/24 11:05:15;;;;;;;1.03;0.90;;;12.10;99.90;;;;;;5062562;28;20439;-72
2022/01/24 11:08:01;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5072874;28;20482;-72
2022/01/24 11:10:29;;;;;;;0.70;0.63;;;10.60;99.90;;;;;;5053039;28;20492;-72
2022/01/24 11:12:56;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5065129;28;20504;-72
2022/01/24 11:15:24;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5072418;28;20511;-72
2022/01/24 11:17:51;;;;;;;2.00;1.87;;;10.00;99.90;;;;;;5072123;28;20436;-72
2022/01/24 11:20:18;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5072383;28;20498;-72
2022/01/24 11:22:59;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;5072341;28;20812;-72
2022/01/24 11:25:26;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5072534;28;20416;-72
2022/01/24 11:27:52;;;;;;;1.47;1.37;;;8.50;99.90;;;;;;5071979;28;20432;-72
2022/01/24 11:30:24;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5072322;28;20526;-72
2022/01/24 11:32:58;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;5071976;28;20416;-72
2022/01/24 11:35:44;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5072370;28;20404;-71
2022/01/24 11:38:39;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5072325;28;21018;-72
2022/01/24 11:41:20;;;;;;;2.40;1.23;;;6.80;99.90;;;;;;5071995;28;20874;-72
2022/01/24 11:43:50;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;5072402;28;20890;-72
2022/01/24 11:46:30;;;;;;;0.97;0.97;;;6.40;99.90;;;;;;5072249;28;20433;-72
2022/01/24 11:49:08;;;;;;;0.67;0.50;;;6.70;99.90;;;;;;5087456;28;20449;-72
2022/01/24 11:51:37;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;5072070;28;20792;-72
2022/01/24 11:54:02;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;5072236;28;20461;-73
2022/01/24 11:56:31;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5072554;28;21011;-72
2022/01/24 11:59:20;;;;;;;0.70;0.63;;;6.40;99.90;;;;;;5072423;28;20197;-73
2022/01/24 12:01:51;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5063999;28;20451;-73
2022/01/24 12:04:52;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5072093;28;20401;-73
2022/01/24 12:07:29;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5072322;28;20447;-72
2022/01/24 12:10:15;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5071961;28;20407;-73
2022/01/24 12:12:48;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5072071;28;20436;-73
2022/01/24 12:15:49;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5072129;28;20928;-72
2022/01/24 12:18:27;;;;;;;1.43;1.07;;;6.20;99.90;;;;;;5070959;28;20436;-73
2022/01/24 12:21:06;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5072284;28;20452;-73
2022/01/24 12:23:40;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5072655;28;20405;-73
2022/01/24 12:26:09;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5072388;28;20890;-73
2022/01/24 12:28:46;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5053390;28;20520;-73
2022/01/24 12:31:29;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;5052589;28;20401;-73
2022/01/24 12:33:54;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5052074;28;20415;-72
2022/01/24 12:36:47;;;;;;;0.70;0.63;;;6.30;99.90;;;;;;5055465;28;20819;-72
2022/01/24 12:39:23;;;;;;;0.67;0.53;;;5.90;99.90;;;;;;5072696;28;20162;-73
2022/01/24 12:41:53;;;;;;;0.67;0.50;;;6.00;99.90;;;;;;5071804;28;20462;-72
2022/01/24 12:47:05;;;;;;;0.70;0.60;;;5.90;99.90;;;;;;5071260;28;20444;-71
2022/01/24 12:49:31;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5071425;28;20921;-71
2022/01/24 12:52:05;;;;;;;1.17;0.93;;;5.80;99.90;;;;;;5071335;28;20905;-72
2022/01/24 12:54:37;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5070874;28;20443;-72
2022/01/24 12:57:06;;;;;;;1.87;1.13;;;5.90;99.90;;;;;;5071198;28;20431;-72
2022/01/24 12:59:33;;;;;;;1.37;1.17;;;6.10;99.90;;;;;;5071056;28;20507;-72
2022/01/24 13:02:02;;;;;;;1.47;1.37;;;6.20;99.90;;;;;;5070905;28;20485;-72
2022/01/24 13:04:37;;;;;;;1.53;1.13;;;6.10;99.90;;;;;;5076452;28;20776;-72
2022/01/24 13:07:07;;;;;;;1.13;1.07;;;6.00;99.90;;;;;;5065660;28;20440;-72
2022/01/24 13:09:36;;;;;;;1.07;0.87;;;5.90;99.90;;;;;;5071230;28;20405;-73
2022/01/24 13:12:10;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5057775;28;20409;-72
2022/01/24 13:14:47;;;;;;;1.17;1.07;;;6.00;99.90;;;;;;5053029;28;20950;-73
2022/01/24 13:23:02;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5070529;28;20460;-72
2022/01/24 13:25:36;;;;;;;0.70;0.50;;;5.90;99.90;;;;;;5060752;28;20507;-73
2022/01/24 13:28:11;;;;;;;0.67;0.60;;;5.90;99.90;;;;;;5060704;28;20482;-73
2022/01/24 13:30:43;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5076934;28;20408;-73
2022/01/24 13:33:12;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5077075;28;20482;-73
2022/01/24 13:35:44;;;;;;;1.17;1.17;;;6.40;99.90;;;;;;5077380;28;20417;-73
2022/01/24 13:38:13;;;;;;;1.87;1.77;;;6.30;99.90;;;;;;5074261;28;20462;-73
2022/01/24 13:40:57;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5075593;28;20499;-73
2022/01/24 13:43:44;;;;;;;1.63;1.03;;;5.90;99.90;;;;;;5076844;28;20532;-73
2022/01/24 13:46:13;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5075400;28;20420;-73
2022/01/24 13:48:46;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5065139;28;20466;-72
2022/01/24 13:51:21;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;5075551;28;20420;-72
2022/01/24 13:53:53;;;;;;;0.80;0.70;;;5.80;99.90;;;;;;5066743;28;20435;-71
2022/01/24 13:56:20;;;;;;;1.00;0.80;;;5.80;99.90;;;;;;5073474;28;20478;-71
2022/01/24 13:59:12;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;5074051;28;20437;-72
2022/01/24 14:01:55;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5073617;28;20506;-72
2022/01/24 14:04:37;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5073418;28;20424;-72
2022/01/24 14:07:06;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5073377;28;20472;-71
2022/01/24 14:09:46;;;;;;;0.67;0.50;;;6.00;99.90;;;;;;5064254;28;20434;-72
2022/01/24 14:12:15;;;;;;;1.77;1.10;;;6.10;99.90;;;;;;5054144;28;20476;-72
2022/01/24 14:15:06;;;;;;;1.00;0.70;;;6.00;99.90;;;;;;5086061;28;20461;-72
2022/01/24 14:19:59;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5060181;28;20421;-72
2022/01/24 14:22:40;;;;;;;1.53;1.10;;;6.10;99.90;;;;;;5068231;28;21165;-72
2022/01/24 14:25:10;;;;;;;0.67;0.60;;;6.20;99.90;;;;;;5066945;28;20444;-72
2022/01/24 14:27:48;;;;;;;0.87;0.80;;;6.50;99.90;;;;;;5075744;28;20436;-73
2022/01/24 14:30:26;;;;;;;0.67;0.60;;;6.50;99.90;;;;;;5074510;28;20413;-73
2022/01/24 14:33:16;;;;;;;1.27;1.27;;;6.60;99.90;;;;;;5075411;28;20481;-73
2022/01/24 14:35:59;;;;;;;0.83;0.83;;;6.60;99.90;;;;;;5076234;28;20796;-73
2022/01/24 14:38:36;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5076048;28;20512;-73
2022/01/24 14:41:15;;;;;;;0.67;0.60;;;6.30;99.90;;;;;;5076058;28;20502;-73
2022/01/24 14:46:33;;;;;;;0.67;0.50;;;6.30;99.90;;;;;;5076434;28;20419;-73
2022/01/24 14:49:05;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5060075;28;20432;-73
2022/01/24 14:51:33;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5076209;28;20477;-73
2022/01/24 14:54:02;;;;;;;1.00;0.83;;;6.30;99.90;;;;;;5074976;28;20797;-73
2022/01/24 14:56:28;;;;;;;1.03;0.80;;;6.30;99.90;;;;;;5074203;28;20425;-71