Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:10;;;;;;;4.40;3.08;;;4.70;99.90;;;;;;5093580;28;20016;-71
2021/11/27 00:02:36;;;;;;;2.97;2.58;;;4.70;99.90;;;;;;5078502;28;20061;-70
2021/11/27 00:05:01;;;;;;;4.05;2.67;;;4.70;99.90;;;;;;5096075;28;20110;-69
2021/11/27 00:07:27;;;;;;;3.80;2.72;;;4.70;99.90;;;;;;5095989;28;20031;-69
2021/11/27 00:09:53;;;;;;;4.40;3.08;;;4.70;99.90;;;;;;5095681;28;20035;-68
2021/11/27 00:12:18;;;;;;;4.13;3.03;;;4.70;99.90;;;;;;5095261;28;20034;-68
2021/11/27 00:14:44;;;;;;;3.50;2.50;;;4.70;99.90;;;;;;5095238;28;20024;-70
2021/11/27 00:17:09;;;;;;;3.92;2.80;;;4.70;99.90;;;;;;5096932;28;20047;-70
2021/11/27 00:19:35;;;;;;;3.00;2.55;;;4.70;99.90;;;;;;5079134;28;20043;-70
2021/11/27 00:22:01;;;;;;;4.50;2.60;;;4.70;99.90;;;;;;5095701;28;20095;-69
2021/11/27 00:24:26;;;;;;;3.90;2.47;;;4.70;99.90;;;;;;5095033;28;20039;-70
2021/11/27 00:26:52;;;;;;;2.78;2.45;;;4.70;99.90;;;;;;5095059;28;20028;-70
2021/11/27 00:29:19;;;;;;;3.65;2.67;;;4.70;99.90;;;;;;5096751;28;20031;-69
2021/11/27 00:31:44;;;;;;;3.88;2.53;;;4.70;99.90;;;;;;5095268;28;20028;-70
2021/11/27 00:34:13;;;;;;;3.00;2.08;;;4.70;99.90;;;;;;5094789;28;20031;-70
2021/11/27 00:36:39;;;;;;;3.03;2.55;;;4.70;99.90;;;;;;5079226;28;20107;-70
2021/11/27 00:39:05;;;;;;;3.03;2.50;;;4.70;99.90;;;;;;5095581;28;20461;-70
2021/11/27 00:41:31;;;;;;;3.70;2.40;;;4.70;99.90;;;;;;5077993;28;20024;-70
2021/11/27 00:43:57;;;;;;;4.30;2.50;;;4.70;99.90;;;;;;5095296;28;20028;-70
2021/11/27 00:46:22;;;;;;;2.85;2.55;;;4.70;99.90;;;;;;5096401;28;20020;-70
2021/11/27 00:48:48;;;;;;;3.00;2.53;;;4.70;99.90;;;;;;5096389;28;20024;-71
2021/11/27 00:51:19;;;;;;;3.92;2.28;;;4.60;99.90;;;;;;5094509;28;20035;-70
2021/11/27 00:53:46;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;5077319;28;20072;-69
2021/11/27 00:56:14;;;;;;;2.40;2.20;;;4.70;99.90;;;;;;5094735;28;20024;-70
2021/11/27 00:58:40;;;;;;;7.80;2.10;;;4.70;99.90;;;;;;5094731;28;20016;-70
2021/11/27 01:01:10;;;;;;;4.20;2.30;;;4.70;99.90;;;;;;5094716;28;20028;-70
2021/11/27 01:03:38;;;;;;;2.67;2.47;;;4.70;99.90;;;;;;5096102;28;20024;-70
2021/11/27 01:06:06;;;;;;;2.30;2.10;;;4.70;99.90;;;;;;5094583;28;20077;-70
2021/11/27 01:08:34;;;;;;;2.80;2.20;;;4.80;99.90;;;;;;5095958;28;20058;-70
2021/11/27 01:11:05;;;;;;;3.53;2.58;;;4.70;99.90;;;;;;5094507;28;20031;-70
2021/11/27 01:13:32;;;;;;;2.85;1.95;;;4.70;99.90;;;;;;5095501;28;20073;-70
2021/11/27 01:15:59;;;;;;;2.08;1.88;;;4.70;99.90;;;;;;5095583;28;20342;-70
2021/11/27 01:18:25;;;;;;;2.65;2.33;;;4.70;99.90;;;;;;5093971;28;20073;-70
2021/11/27 01:20:57;;;;;;;4.47;2.20;;;4.80;99.90;;;;;;5095715;28;20032;-70
2021/11/27 01:23:24;;;;;;;2.17;1.95;;;4.70;99.90;;;;;;5094732;28;20110;-70
2021/11/27 01:25:50;;;;;;;2.58;2.38;;;4.70;99.90;;;;;;5077885;28;20024;-70
2021/11/27 01:28:18;;;;;;;3.13;1.92;;;4.70;99.90;;;;;;5093821;28;20073;-70
2021/11/27 01:30:46;;;;;;;2.60;2.10;;;4.70;99.90;;;;;;5094103;28;20027;-70
2021/11/27 01:33:12;;;;;;;3.17;2.05;;;4.70;99.90;;;;;;5077310;28;20024;-70
2021/11/27 01:35:38;;;;;;;2.38;2.15;;;4.70;99.90;;;;;;5094236;28;20485;-70
2021/11/27 01:38:06;;;;;;;5.43;2.30;;;4.70;99.90;;;;;;5094878;28;20032;-71
2021/11/27 01:40:33;;;;;;;2.67;2.00;;;4.70;99.90;;;;;;5095104;28;20044;-70
2021/11/27 01:42:58;;;;;;;3.10;1.95;;;4.70;99.90;;;;;;5076638;28;20016;-71
2021/11/27 01:45:27;;;;;;;2.78;2.08;;;4.70;99.90;;;;;;5093483;28;20431;-70
2021/11/27 01:47:58;;;;;;;2.63;1.65;;;4.70;99.90;;;;;;5093749;28;20115;-70
2021/11/27 01:50:26;;;;;;;2.97;1.70;;;4.70;99.90;;;;;;5094062;28;20102;-71
2021/11/27 01:52:52;;;;;;;2.97;1.85;;;4.70;99.90;;;;;;5093757;28;20108;-71
2021/11/27 01:55:17;;;;;;;2.20;1.70;;;4.70;99.90;;;;;;5094757;28;20107;-70
2021/11/27 01:57:43;;;;;;;1.88;1.67;;;4.70;99.90;;;;;;5095038;28;20103;-70
2021/11/27 02:00:15;;;;;;;2.55;1.70;;;4.70;99.90;;;;;;5095001;28;20030;-70
2021/11/27 02:02:41;;;;;;;3.38;1.58;;;4.70;99.90;;;;;;5093186;28;20077;-70
2021/11/27 02:05:07;;;;;;;2.10;1.70;;;4.70;99.90;;;;;;5094877;28;20032;-70
2021/11/27 02:07:33;;;;;;;1.88;1.67;;;4.70;99.90;;;;;;5094304;28;20603;-70
2021/11/27 02:09:58;;;;;;;1.88;1.70;;;4.70;99.90;;;;;;5093659;28;20115;-71
2021/11/27 02:12:24;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5092979;28;20063;-70
2021/11/27 02:14:50;;;;;;;2.90;1.63;;;4.70;99.90;;;;;;5094691;28;20035;-70
2021/11/27 02:17:15;;;;;;;2.13;1.50;;;4.70;99.90;;;;;;5076526;28;20074;-70
2021/11/27 02:19:42;;;;;;;1.90;1.60;;;4.70;99.90;;;;;;5094433;28;20024;-70
2021/11/27 02:22:09;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5092847;28;20020;-70
2021/11/27 02:24:35;;;;;;;1.98;1.77;;;4.70;99.90;;;;;;5092728;28;20095;-70
2021/11/27 02:27:01;;;;;;;1.95;1.80;;;4.60;99.90;;;;;;5094288;28;20024;-71
2021/11/27 02:29:31;;;;;;;1.88;1.75;;;4.60;99.90;;;;;;5092702;28;20107;-71
2021/11/27 02:31:58;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;5093051;28;20111;-70
2021/11/27 02:34:23;;;;;;;1.92;1.73;;;4.60;99.90;;;;;;5094366;28;20016;-70
2021/11/27 02:36:53;;;;;;;2.47;1.83;;;4.60;99.90;;;;;;5093280;28;20028;-70
2021/11/27 02:39:19;;;;;;;2.03;1.83;;;4.60;99.90;;;;;;5092553;28;20020;-70
2021/11/27 02:41:45;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5094337;28;20044;-70
2021/11/27 02:44:11;;;;;;;2.05;1.85;;;4.50;99.90;;;;;;5092458;28;20087;-69
2021/11/27 02:46:38;;;;;;;1.58;1.48;;;4.50;99.90;;;;;;5094033;28;20028;-70
2021/11/27 02:49:05;;;;;;;2.00;1.50;;;4.50;99.90;;;;;;5094009;28;20028;-70
2021/11/27 02:51:31;;;;;;;1.75;1.58;;;4.50;99.90;;;;;;5092763;28;20035;-70
2021/11/27 02:53:57;;;;;;;5.13;1.92;;;4.50;99.90;;;;;;5093556;28;20138;-70
2021/11/27 02:56:22;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5093059;28;20081;-70
2021/11/27 02:58:48;;;;;;;2.40;1.80;;;4.50;99.90;;;;;;5092351;28;20024;-70
2021/11/27 03:01:14;;;;;;;1.92;1.40;;;4.50;99.90;;;;;;5094118;28;20039;-70
2021/11/27 03:03:40;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5076407;28;20036;-70
2021/11/27 03:06:07;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5094118;28;20369;-70
2021/11/27 03:08:34;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;5075465;28;20024;-70
2021/11/27 03:11:01;;;;;;;2.22;1.40;;;4.40;99.90;;;;;;5094074;28;20173;-70
2021/11/27 03:13:29;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5093704;28;20373;-70
2021/11/27 03:15:55;;;;;;;2.35;1.50;;;4.40;99.90;;;;;;5092178;28;20036;-70
2021/11/27 03:18:21;;;;;;;2.58;1.60;;;4.40;99.90;;;;;;5092173;28;20411;-70
2021/11/27 03:20:46;;;;;;;3.65;2.08;;;4.40;99.90;;;;;;5092160;28;20030;-70
2021/11/27 03:23:12;;;;;;;2.30;1.80;;;4.40;99.90;;;;;;5093957;28;20067;-70
2021/11/27 03:25:38;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;5076154;28;20035;-71
2021/11/27 03:28:04;;;;;;;2.42;2.00;;;4.30;99.90;;;;;;5093312;28;20020;-70
2021/11/27 03:30:29;;;;;;;2.05;1.90;;;4.30;99.90;;;;;;5092437;28;20032;-70
2021/11/27 03:32:55;;;;;;;1.90;1.65;;;4.30;99.90;;;;;;5093840;28;20028;-70
2021/11/27 03:35:21;;;;;;;3.10;1.70;;;4.30;99.90;;;;;;5094112;28;20087;-70
2021/11/27 03:37:47;;;;;;;2.13;1.70;;;4.30;99.90;;;;;;5095929;28;20020;-70
2021/11/27 03:40:13;;;;;;;1.45;1.35;;;4.30;99.90;;;;;;5097445;28;20099;-70
2021/11/27 03:42:39;;;;;;;1.75;1.65;;;4.40;99.90;;;;;;5079525;28;20097;-70
2021/11/27 03:45:09;;;;;;;2.85;1.80;;;4.40;99.90;;;;;;5095801;28;20166;-70
2021/11/27 03:47:34;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5097320;28;20074;-70
2021/11/27 03:50:00;;;;;;;1.48;1.38;;;4.40;99.90;;;;;;5097580;28;20027;-70
2021/11/27 03:52:25;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5096365;28;20024;-70
2021/11/27 03:54:51;;;;;;;1.42;1.33;;;4.40;99.90;;;;;;5096681;28;20036;-70
2021/11/27 03:57:17;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5095567;28;20042;-70
2021/11/27 03:59:43;;;;;;;4.20;1.40;;;4.40;99.90;;;;;;5096215;28;20047;-70
2021/11/27 04:02:08;;;;;;;1.52;1.42;;;4.40;99.90;;;;;;5097321;28;20457;-70
2021/11/27 04:04:38;;;;;;;2.83;1.50;;;4.40;99.90;;;;;;5096680;28;20040;-70
2021/11/27 04:07:04;;;;;;;2.45;1.70;;;4.40;99.90;;;;;;5095749;28;20048;-70
2021/11/27 04:09:32;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5097190;28;20420;-70
2021/11/27 04:11:58;;;;;;;1.85;1.73;;;4.30;99.90;;;;;;5095306;28;20020;-70
2021/11/27 04:14:24;;;;;;;1.67;1.50;;;4.30;99.90;;;;;;5095543;28;20035;-70
2021/11/27 04:16:50;;;;;;;1.63;1.52;;;4.20;99.90;;;;;;5097006;28;20024;-70
2021/11/27 04:19:15;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5096426;28;20028;-70
2021/11/27 04:21:41;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5095764;28;20097;-70
2021/11/27 04:24:06;;;;;;;1.75;1.65;;;4.30;99.90;;;;;;5078230;28;20024;-70
2021/11/27 04:26:32;;;;;;;2.17;1.80;;;4.30;99.90;;;;;;5096260;28;20473;-70
2021/11/27 04:28:58;;;;;;;3.72;2.03;;;4.30;99.90;;;;;;5095342;28;20031;-70
2021/11/27 04:31:23;;;;;;;2.42;2.05;;;4.30;99.90;;;;;;5096726;28;20051;-70
2021/11/27 04:33:50;;;;;;;2.15;1.95;;;4.30;99.90;;;;;;5078466;28;20016;-70
2021/11/27 04:36:16;;;;;;;2.20;1.92;;;4.30;99.90;;;;;;5095478;28;20028;-70
2021/11/27 04:38:42;;;;;;;1.77;1.65;;;4.30;99.90;;;;;;5095010;28;20024;-70
2021/11/27 04:41:08;;;;;;;2.85;1.95;;;4.30;99.90;;;;;;5096562;28;20026;-70
2021/11/27 04:43:34;;;;;;;2.60;1.83;;;4.30;99.90;;;;;;5096505;28;20408;-70
2021/11/27 04:46:00;;;;;;;2.03;1.83;;;4.30;99.90;;;;;;5096447;28;20040;-71
2021/11/27 04:48:26;;;;;;;1.63;1.52;;;4.20;99.90;;;;;;5094260;28;20030;-70
2021/11/27 04:50:52;;;;;;;2.25;1.83;;;4.30;99.90;;;;;;5096384;28;20028;-70
2021/11/27 04:53:17;;;;;;;2.10;1.90;;;4.30;99.90;;;;;;5095799;28;20033;-70
2021/11/27 04:55:44;;;;;;;2.40;2.15;;;4.30;99.90;;;;;;5095908;28;20062;-70
2021/11/27 04:58:10;;;;;;;2.30;1.92;;;4.20;99.90;;;;;;5096177;28;20041;-70
2021/11/27 05:00:41;;;;;;;2.28;2.05;;;4.20;99.90;;;;;;5096177;28;20073;-70
2021/11/27 05:03:07;;;;;;;2.35;1.77;;;4.20;99.90;;;;;;5096177;28;20510;-70
2021/11/27 05:05:33;;;;;;;2.60;1.52;;;4.30;99.90;;;;;;5096142;28;20051;-70
2021/11/27 05:07:59;;;;;;;2.13;1.92;;;4.30;99.90;;;;;;5095782;28;20024;-70
2021/11/27 05:10:25;;;;;;;2.08;1.88;;;4.20;99.90;;;;;;5094842;28;20035;-70
2021/11/27 05:12:51;;;;;;;2.60;2.17;;;4.20;99.90;;;;;;5077830;28;20035;-70
2021/11/27 05:15:17;;;;;;;2.35;2.13;;;4.20;99.90;;;;;;5094284;28;20376;-70
2021/11/27 05:17:43;;;;;;;2.60;1.90;;;4.20;99.90;;;;;;5095287;28;20016;-70
2021/11/27 05:20:09;;;;;;;3.35;2.03;;;4.20;99.90;;;;;;5095800;28;20100;-70
2021/11/27 05:22:35;;;;;;;2.22;2.03;;;4.20;99.90;;;;;;5095737;28;20532;-70
2021/11/27 05:25:01;;;;;;;1.98;1.80;;;4.20;99.90;;;;;;5076949;28;20043;-70
2021/11/27 05:27:27;;;;;;;3.20;1.83;;;4.20;99.90;;;;;;5093844;28;20054;-70
2021/11/27 05:29:54;;;;;;;2.25;2.05;;;4.20;99.90;;;;;;5094161;28;20028;-70
2021/11/27 05:35:09;;;;;;;2.45;2.20;;;4.20;99.90;;;;;;5093726;28;20416;-70
2021/11/27 05:37:36;;;;;;;2.45;2.03;;;4.30;99.90;;;;;;5094297;28;20055;-70
2021/11/27 05:40:04;;;;;;;2.83;2.55;;;4.20;99.90;;;;;;5095392;28;20016;-70
2021/11/27 05:42:30;;;;;;;3.15;2.60;;;4.20;99.90;;;;;;5094242;28;20024;-70
2021/11/27 05:44:55;;;;;;;3.33;2.70;;;4.30;99.90;;;;;;5076665;28;20031;-70
2021/11/27 05:47:22;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;5093568;28;20483;-70
2021/11/27 05:49:49;;;;;;;2.50;2.25;;;4.30;99.90;;;;;;5095208;28;20111;-70
2021/11/27 05:52:15;;;;;;;2.45;2.25;;;4.30;99.90;;;;;;5095162;28;20020;-70
2021/11/27 05:54:42;;;;;;;3.53;2.65;;;4.30;99.90;;;;;;5094337;28;20051;-70
2021/11/27 05:57:08;;;;;;;3.58;3.00;;;4.30;99.90;;;;;;5095107;28;20073;-70
2021/11/27 05:59:33;;;;;;;4.03;3.63;;;4.30;99.90;;;;;;5094054;28;20021;-70
2021/11/27 06:01:59;;;;;;;5.00;4.32;;;4.30;99.90;;;;;;5093192;28;20024;-70
2021/11/27 06:04:24;;;;;;;6.10;4.60;;;4.40;99.90;;;;;;5093150;28;20027;-70
2021/11/27 06:06:50;;;;;;;5.88;5.07;;;4.40;99.90;;;;;;5093108;28;20039;-70
2021/11/27 06:09:16;;;;;;;6.00;5.22;;;4.40;99.90;;;;;;5093436;28;20107;-70
2021/11/27 06:11:42;;;;;;;7.93;5.93;;;4.50;99.90;;;;;;5076681;28;20028;-70
2021/11/27 06:14:08;;;;;;;8.02;6.45;;;4.50;99.90;;;;;;5076704;28;20020;-70
2021/11/27 06:16:34;;;;;;;9.13;6.90;;;4.50;99.90;;;;;;5094413;28;20372;-70
2021/11/27 06:19:00;;;;;;;9.18;6.30;;;4.40;99.90;;;;;;5094704;28;20031;-70
2021/11/27 06:21:26;;;;;;;10.48;6.13;;;4.20;99.90;;;;;;5076090;28;20020;-70
2021/11/27 06:23:55;;;;;;;9.50;6.85;;;4.10;99.90;;;;;;5094606;28;20031;-70
2021/11/27 06:26:22;;;;;;;10.48;6.20;;;4.00;99.90;;;;;;5094586;28;20467;-70
2021/11/27 06:28:48;;;;;;;9.70;5.82;;;3.90;99.90;;;;;;5093075;28;20542;-70
2021/11/27 06:31:15;;;;;;;12.55;5.90;;;3.90;99.90;;;;;;5093533;28;20024;-70
2021/11/27 06:33:40;;;;;;;13.35;6.47;;;3.80;99.90;;;;;;5076152;28;20436;-70
2021/11/27 06:36:06;;;;;;;11.38;6.78;;;3.80;99.90;;;;;;5092641;28;20020;-69
2021/11/27 06:38:32;;;;;;;13.80;7.93;;;3.80;99.90;;;;;;5092660;28;20024;-71
2021/11/27 06:40:58;;;;;;;13.32;7.68;;;3.70;99.90;;;;;;5075778;28;20477;-70
2021/11/27 06:43:24;;;;;;;19.50;10.88;;;3.70;99.90;;;;;;5075803;28;20134;-71
2021/11/27 06:45:50;;;;;;;20.55;11.50;;;3.70;99.90;;;;;;5093772;28;20468;-70
2021/11/27 06:48:16;;;;;;;23.45;12.65;;;3.60;99.90;;;;;;5093289;28;20024;-71
2021/11/27 06:50:41;;;;;;;21.63;12.05;;;3.60;99.90;;;;;;5094272;28;20398;-70
2021/11/27 06:53:07;;;;;;;20.88;12.25;;;3.50;99.90;;;;;;5092195;28;20044;-70
2021/11/27 06:55:33;;;;;;;23.33;13.63;;;3.50;99.90;;;;;;5092731;28;20032;-71
2021/11/27 06:57:59;;;;;;;22.23;13.05;;;3.40;99.90;;;;;;5075637;28;20379;-71
2021/11/27 07:00:25;;;;;;;21.40;11.88;;;3.40;99.90;;;;;;5094181;28;20032;-70
2021/11/27 07:02:51;;;;;;;23.67;13.27;;;3.40;99.90;;;;;;5075642;28;20024;-70
2021/11/27 07:05:17;;;;;;;20.77;12.73;;;3.40;99.90;;;;;;5093811;28;20039;-71
2021/11/27 07:07:42;;;;;;;20.45;12.75;;;3.40;99.90;;;;;;5093136;28;20078;-70
2021/11/27 07:10:08;;;;;;;22.55;13.50;;;3.40;99.90;;;;;;5093221;28;20493;-70
2021/11/27 07:12:34;;;;;;;25.77;13.98;;;3.40;99.90;;;;;;5098250;28;20110;-70
2021/11/27 07:15:02;;;;;;;39.45;21.50;;;3.40;99.90;;;;;;5098106;28;20158;-69
2021/11/27 07:17:30;;;;;;;44.53;23.90;;;3.30;99.90;;;;;;5096759;28;20024;-70
2021/11/27 07:19:57;;;;;;;43.35;22.40;;;3.30;99.90;;;;;;5080024;28;20017;-70
2021/11/27 07:22:22;;;;;;;46.95;23.65;;;3.30;99.90;;;;;;5098092;28;20023;-70
2021/11/27 07:24:48;;;;;;;47.10;23.95;;;3.30;99.90;;;;;;5096578;28;20033;-70
2021/11/27 07:27:14;;;;;;;40.38;20.98;;;3.20;99.90;;;;;;5097425;28;20078;-71
2021/11/27 07:29:41;;;;;;;34.45;18.73;;;3.20;99.90;;;;;;5097938;28;20435;-71
2021/11/27 07:32:07;;;;;;;37.53;19.23;;;3.20;99.90;;;;;;5096480;28;20052;-70
2021/11/27 07:34:33;;;;;;;35.45;18.30;;;3.20;99.90;;;;;;5096529;28;20060;-70
2021/11/27 07:36:58;;;;;;;34.95;18.85;;;3.20;99.90;;;;;;5097525;28;20024;-70
2021/11/27 07:39:24;;;;;;;37.42;19.30;;;3.20;99.90;;;;;;5097509;28;20073;-71
2021/11/27 07:41:49;;;;;;;34.53;18.25;;;3.20;99.90;;;;;;5097678;28;20017;-71
2021/11/27 07:44:15;;;;;;;40.20;20.75;;;3.20;99.90;;;;;;5097634;28;20031;-71
2021/11/27 07:46:41;;;;;;;39.35;20.17;;;3.20;99.90;;;;;;5095843;28;20032;-71
2021/11/27 07:49:07;;;;;;;36.55;19.23;;;3.30;99.90;;;;;;5097584;28;20032;-71
2021/11/27 07:51:33;;;;;;;37.65;19.33;;;3.20;99.90;;;;;;5097169;28;20074;-72
2021/11/27 07:53:59;;;;;;;38.60;18.55;;;3.30;99.90;;;;;;5096920;28;20087;-71
2021/11/27 07:56:26;;;;;;;37.75;18.75;;;3.20;99.90;;;;;;5097430;28;20441;-71
2021/11/27 07:58:52;;;;;;;33.88;18.10;;;3.30;99.90;;;;;;5096246;28;20043;-71
2021/11/27 08:01:17;;;;;;;35.80;18.15;;;3.20;99.90;;;;;;5095506;28;20473;-70
2021/11/27 08:03:44;;;;;;;31.48;16.92;;;3.30;99.90;;;;;;5095828;28;20024;-70
2021/11/27 08:06:10;;;;;;;36.20;17.50;;;3.30;99.90;;;;;;5097008;28;20472;-71
2021/11/27 08:08:36;;;;;;;39.10;19.70;;;3.30;99.90;;;;;;5096603;28;20035;-71
2021/11/27 08:11:02;;;;;;;37.67;18.80;;;3.30;99.90;;;;;;5097160;28;20012;-70
2021/11/27 08:13:28;;;;;;;33.85;18.50;;;3.40;99.90;;;;;;5096428;28;20028;-71
2021/11/27 08:15:54;;;;;;;36.08;18.25;;;3.40;99.90;;;;;;5097018;28;20032;-70
2021/11/27 08:18:19;;;;;;;37.20;19.80;;;3.40;99.90;;;;;;5097010;28;20423;-70
2021/11/27 08:20:49;;;;;;;36.08;19.08;;;3.40;99.90;;;;;;5095800;28;20090;-70
2021/11/27 08:23:17;;;;;;;37.00;18.70;;;3.40;99.90;;;;;;5096436;28;20364;-70
2021/11/27 08:25:42;;;;;;;35.08;18.73;;;3.40;99.90;;;;;;5095169;28;20047;-70
2021/11/27 08:28:08;;;;;;;33.33;17.10;;;3.50;99.90;;;;;;5096548;28;20465;-70
2021/11/27 08:30:34;;;;;;;38.70;18.55;;;3.50;99.90;;;;;;5095621;28;20070;-70
2021/11/27 08:32:59;;;;;;;31.90;17.40;;;3.50;99.90;;;;;;5095261;28;20477;-70
2021/11/27 08:35:25;;;;;;;33.05;17.65;;;3.60;99.90;;;;;;5096571;28;20036;-70
2021/11/27 08:37:51;;;;;;;31.38;16.15;;;3.60;99.90;;;;;;5095614;28;20020;-70
2021/11/27 08:40:17;;;;;;;31.85;16.30;;;3.60;99.90;;;;;;5096505;28;20028;-70
2021/11/27 08:42:43;;;;;;;31.42;16.15;;;3.70;99.90;;;;;;5096567;28;20031;-70
2021/11/27 08:45:09;;;;;;;28.73;15.05;;;3.70;99.90;;;;;;5095313;28;20028;-70
2021/11/27 08:47:35;;;;;;;30.52;15.32;;;3.70;99.90;;;;;;5096382;28;20016;-70
2021/11/27 08:50:01;;;;;;;26.23;13.32;;;3.70;99.90;;;;;;5096329;28;20081;-70
2021/11/27 08:52:27;;;;;;;30.02;13.95;;;3.80;99.90;;;;;;5096293;28;20098;-70
2021/11/27 08:54:53;;;;;;;24.17;13.20;;;3.80;99.90;;;;;;5077440;28;20113;-70
2021/11/27 08:57:19;;;;;;;23.75;12.95;;;3.80;99.90;;;;;;5094804;28;20046;-70
2021/11/27 08:59:45;;;;;;;22.08;12.32;;;3.80;99.90;;;;;;5094353;28;20024;-70
2021/11/27 09:02:11;;;;;;;22.17;12.60;;;3.90;99.90;;;;;;5095913;28;20102;-70
2021/11/27 09:04:36;;;;;;;24.50;12.68;;;3.90;99.90;;;;;;5096076;28;20449;-70
2021/11/27 09:07:03;;;;;;;23.17;12.48;;;4.00;99.90;;;;;;5094359;28;20028;-70
2021/11/27 09:09:28;;;;;;;24.45;12.68;;;4.00;99.90;;;;;;5095755;28;20031;-70
2021/11/27 09:11:54;;;;;;;22.23;11.93;;;4.00;99.90;;;;;;5094780;28;20366;-70
2021/11/27 09:14:20;;;;;;;23.67;13.40;;;4.00;99.90;;;;;;5094620;28;20027;-70
2021/11/27 09:16:46;;;;;;;24.20;12.27;;;4.10;99.90;;;;;;5094357;28;20032;-70
2021/11/27 09:19:11;;;;;;;22.35;11.60;;;4.10;99.90;;;;;;5093992;28;20016;-71
2021/11/27 09:21:37;;;;;;;25.27;12.68;;;4.10;99.90;;;;;;5093906;28;20519;-70
2021/11/27 09:24:04;;;;;;;19.15;11.65;;;4.10;99.90;;;;;;5094195;28;20028;-70
2021/11/27 09:26:31;;;;;;;21.48;11.32;;;4.20;99.90;;;;;;5093825;28;20027;-70
2021/11/27 09:28:57;;;;;;;22.08;12.10;;;4.20;99.90;;;;;;5095534;28;20415;-70
2021/11/27 09:31:23;;;;;;;24.98;12.75;;;4.20;99.90;;;;;;5094456;28;20056;-70
2021/11/27 09:33:48;;;;;;;23.60;11.73;;;4.20;99.90;;;;;;5092984;28;20436;-70
2021/11/27 09:36:16;;;;;;;22.92;12.23;;;4.20;99.90;;;;;;5094194;28;20078;-70
2021/11/27 09:38:43;;;;;;;21.75;11.80;;;4.20;99.90;;;;;;5094301;28;20020;-70
2021/11/27 09:41:16;;;;;;;23.02;12.85;;;4.20;99.90;;;;;;5094899;28;20024;-70
2021/11/27 09:43:44;;;;;;;23.05;12.18;;;4.30;99.90;;;;;;5094832;28;20020;-70
2021/11/27 09:46:11;;;;;;;23.05;12.80;;;4.30;99.90;;;;;;5095042;28;20461;-70
2021/11/27 09:48:40;;;;;;;23.95;13.40;;;4.40;99.90;;;;;;5095319;28;20050;-70
2021/11/27 09:51:08;;;;;;;21.50;13.35;;;4.50;99.90;;;;;;5093399;28;20028;-70
2021/11/27 09:53:37;;;;;;;24.05;12.80;;;4.70;99.90;;;;;;5093308;28;20083;-70
2021/11/27 09:56:04;;;;;;;19.80;12.23;;;4.80;99.90;;;;;;5076393;28;20427;-70
2021/11/27 09:58:30;;;;;;;22.50;11.98;;;4.90;99.90;;;;;;5095095;28;20022;-70
2021/11/27 10:00:58;;;;;;;22.95;13.02;;;4.90;99.90;;;;;;5093208;28;20031;-70
2021/11/27 10:03:26;;;;;;;21.08;11.93;;;4.90;99.90;;;;;;5093127;28;20473;-70
2021/11/27 10:05:54;;;;;;;20.10;12.43;;;4.80;99.90;;;;;;5093198;28;20024;-70
2021/11/27 10:08:19;;;;;;;21.42;12.30;;;4.80;99.90;;;;;;5094858;28;20048;-70
2021/11/27 10:10:45;;;;;;;18.00;11.30;;;4.80;99.90;;;;;;5093408;28;20429;-70
2021/11/27 10:13:11;;;;;;;23.52;11.70;;;4.80;99.90;;;;;;5076945;28;20032;-70
2021/11/27 10:15:37;;;;;;;21.10;11.55;;;4.80;99.90;;;;;;5093682;28;20028;-70
2021/11/27 10:18:24;;;;;;;17.10;10.50;;;4.80;99.90;;;;;;5094389;28;20024;-70
2021/11/27 10:21:18;;;;;;;20.17;11.50;;;4.80;99.90;;;;;;5092903;28;20020;-70
2021/11/27 10:23:45;;;;;;;19.20;11.57;;;4.90;99.90;;;;;;5092792;28;20099;-70
2021/11/27 10:26:32;;;;;;;22.20;11.20;;;4.90;99.90;;;;;;5093139;28;20024;-70
2021/11/27 10:29:21;;;;;;;19.38;11.00;;;4.90;99.90;;;;;;5093955;28;20112;-70
2021/11/27 10:31:50;;;;;;;20.38;11.38;;;5.00;99.90;;;;;;5092616;28;20027;-70
2021/11/27 10:34:18;;;;;;;20.48;11.32;;;5.10;99.90;;;;;;5092991;28;20020;-70
2021/11/27 10:36:44;;;;;;;18.33;11.30;;;5.10;99.90;;;;;;5092862;28;20430;-70
2021/11/27 10:39:10;;;;;;;18.25;11.20;;;5.10;99.90;;;;;;5092604;28;20051;-70
2021/11/27 10:41:37;;;;;;;19.27;10.27;;;5.20;99.90;;;;;;5092964;28;20492;-70
2021/11/27 10:44:08;;;;;;;20.38;11.32;;;5.30;99.90;;;;;;5092465;28;20032;-70
2021/11/27 10:46:36;;;;;;;17.33;10.70;;;5.40;99.90;;;;;;5093666;28;20031;-70
2021/11/27 10:49:04;;;;;;;18.75;10.35;;;5.40;99.90;;;;;;5092375;28;20032;-70
2021/11/27 10:51:30;;;;;;;22.10;11.23;;;5.50;99.90;;;;;;5093882;28;20023;-64
2021/11/27 10:54:00;;;;;;;18.33;9.80;;;5.40;99.90;;;;;;5093570;28;20143;-64
2021/11/27 10:56:48;;;;;;;16.30;10.00;;;5.40;99.90;;;;;;5092656;28;20093;-66
2021/11/27 10:59:15;;;;;;;20.90;10.00;;;5.30;99.90;;;;;;5094089;28;20023;-64
2021/11/27 11:02:03;;;;;;;21.67;10.70;;;5.40;99.90;;;;;;5094079;28;20065;-64
2021/11/27 11:04:29;;;;;;;18.25;9.75;;;5.50;99.90;;;;;;5093786;28;20020;-67
2021/11/27 11:07:21;;;;;;;19.27;10.80;;;5.60;99.90;;;;;;5093527;28;20052;-66
2021/11/27 11:10:24;;;;;;;19.02;10.98;;;5.60;99.90;;;;;;5092196;28;20025;-66
2021/11/27 11:13:00;;;;;;;20.08;11.60;;;5.60;99.90;;;;;;5093969;28;20028;-66
2021/11/27 11:15:30;;;;;;;22.27;12.57;;;5.70;99.90;;;;;;5092602;28;20119;-66
2021/11/27 11:18:19;;;;;;;20.00;11.38;;;5.60;99.90;;;;;;5075505;28;20034;-66
2021/11/27 11:20:53;;;;;;;21.23;12.10;;;5.60;99.90;;;;;;5092161;28;20020;-66
2021/11/27 11:23:23;;;;;;;22.25;12.25;;;5.60;99.90;;;;;;5093934;28;20371;-66
2021/11/27 11:31:31;;;;;;;26.50;12.55;;;5.40;99.90;;;;;;5112064;27;20430;-65
2021/11/27 11:33:59;;;;;;;24.77;12.20;;;5.30;99.90;;;;;;5111607;28;20098;-65
2021/11/27 11:36:26;;;;;;;22.42;12.23;;;5.20;99.90;;;;;;5111479;28;20020;-65
2021/11/27 11:38:55;;;;;;;24.48;11.85;;;5.30;99.90;;;;;;5111848;28;20034;-65
2021/11/27 11:41:25;;;;;;;33.47;13.27;;;5.40;99.90;;;;;;5109950;28;20392;-65
2021/11/27 11:43:52;;;;;;;23.13;12.00;;;5.40;99.90;;;;;;5111715;28;20024;-65
2021/11/27 11:46:19;;;;;;;25.88;12.13;;;5.40;99.90;;;;;;5109891;28;20027;-65
2021/11/27 11:48:51;;;;;;;24.75;11.68;;;5.50;99.90;;;;;;5111638;28;20023;-65
2021/11/27 11:51:56;;;;;;;14.30;8.00;;;5.60;99.90;;;;;;5111655;28;20023;-66
2021/11/27 11:54:27;;;;;;;24.92;10.85;;;5.70;99.90;;;;;;5109562;28;20465;-65
2021/11/27 11:57:09;;;;;;;25.95;10.25;;;5.50;99.90;;;;;;5093293;28;20042;-65
2021/11/27 11:59:37;;;;;;;25.00;10.63;;;5.50;99.90;;;;;;5111445;28;20469;-66
2021/11/27 12:02:15;;;;;;;20.80;9.10;;;5.50;99.90;;;;;;5109466;28;20507;-65
2021/11/27 12:05:11;;;;;;;20.17;10.02;;;5.60;99.90;;;;;;5111041;28;20020;-65
2021/11/27 12:10:30;;;;;;;20.58;9.23;;;5.60;99.90;;;;;;5112189;27;20746;-65
2021/11/27 12:13:14;;;;;;;19.92;8.98;;;5.70;99.90;;;;;;5110083;28;20030;-65
2021/11/27 12:15:42;;;;;;;27.88;9.80;;;5.90;99.90;;;;;;5111295;28;20077;-65
2021/11/27 12:18:12;;;;;;;21.50;8.50;;;6.10;99.90;;;;;;5110267;28;20441;-65
2021/11/27 12:20:53;;;;;;;25.35;8.85;;;6.20;99.90;;;;;;5110539;28;20024;-66
2021/11/27 12:23:35;;;;;;;26.10;9.32;;;6.40;99.90;;;;;;5110613;28;20024;-65
2021/11/27 12:31:46;;;;;;;17.38;7.65;;;6.40;99.90;;;;;;5112163;27;20441;-65
2021/11/27 12:34:30;;;;;;;20.63;8.18;;;6.40;99.90;;;;;;5110323;28;20391;-65
2021/11/27 12:36:56;;;;;;;22.02;7.47;;;6.40;99.90;;;;;;5127967;28;20461;-65
2021/11/27 12:42:18;;;;;;;16.90;7.35;;;6.50;99.90;;;;;;5112213;27;20290;-66
2021/11/27 12:44:48;;;;;;;20.00;7.45;;;6.50;99.90;;;;;;5110175;28;20052;-65
2021/11/27 12:49:57;;;;;;;18.63;7.47;;;6.40;99.90;;;;;;5174089;27;20276;-65
2021/11/27 12:57:52;;;;;;;19.00;8.10;;;5.90;99.90;;;;;;5112225;27;20853;-65
2021/11/27 13:00:23;;;;;;;16.38;7.70;;;6.00;99.90;;;;;;5111624;28;20501;-66
2021/11/27 13:02:53;;;;;;;19.10;7.65;;;5.90;99.90;;;;;;5111612;28;20027;-65
2021/11/27 13:05:20;;;;;;;16.65;7.20;;;5.80;99.90;;;;;;5110061;28;20023;-65
2021/11/27 13:07:46;;;;;;;17.05;7.78;;;5.70;99.90;;;;;;5110241;28;20089;-65
2021/11/27 13:10:12;;;;;;;18.10;8.50;;;5.60;99.90;;;;;;5110237;28;20407;-65
2021/11/27 13:13:10;;;;;;;19.50;7.30;;;5.60;99.90;;;;;;5111674;28;20020;-65
2021/11/27 13:15:36;;;;;;;21.00;6.38;;;5.80;99.90;;;;;;5111542;28;20465;-65
2021/11/27 13:18:11;;;;;;;20.55;6.00;;;6.00;99.90;;;;;;5111592;28;20020;-65