Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:20;;;;;;;7.55;6.08;;;26.60;63.30;;;;;;1702987;84;21055;-79
2021/07/12 00:04:47;;;;;;;8.33;5.90;;;26.60;63.00;;;;;;1703244;84;20983;-79
2021/07/12 00:07:13;;;;;;;8.48;5.97;;;26.60;62.80;;;;;;1703191;84;21063;-79
2021/07/12 00:09:40;;;;;;;8.65;6.08;;;26.60;62.70;;;;;;1703231;84;21055;-80
2021/07/12 00:12:07;;;;;;;8.45;6.03;;;26.60;62.80;;;;;;1703219;84;21062;-78
2021/07/12 00:14:36;;;;;;;8.43;6.00;;;26.60;63.20;;;;;;1703279;84;21015;-78
2021/07/12 00:17:03;;;;;;;9.13;6.25;;;26.60;62.90;;;;;;1703152;84;21547;-78
2021/07/12 00:19:30;;;;;;;7.12;6.20;;;26.60;62.80;;;;;;1703185;83;21106;-78
2021/07/12 00:21:56;;;;;;;8.25;6.15;;;26.50;62.90;;;;;;1703249;83;21063;-78
2021/07/12 00:24:23;;;;;;;8.33;5.90;;;26.60;63.30;;;;;;1703316;84;21055;-79
2021/07/12 00:26:50;;;;;;;10.23;6.25;;;26.60;63.00;;;;;;1703210;83;21031;-78
2021/07/12 00:29:17;;;;;;;9.65;6.22;;;26.50;62.60;;;;;;1702917;84;20988;-78
2021/07/12 00:31:44;;;;;;;7.62;5.97;;;26.50;62.60;;;;;;1703038;84;21055;-78
2021/07/12 00:34:11;;;;;;;8.25;5.97;;;26.50;62.70;;;;;;1695919;84;21068;-79
2021/07/12 00:36:37;;;;;;;10.55;6.40;;;26.50;62.70;;;;;;1690771;84;21523;-78
2021/07/12 00:39:07;;;;;;;7.97;5.67;;;26.50;62.90;;;;;;1690665;84;21071;-78
2021/07/12 00:41:36;;;;;;;10.35;6.50;;;26.50;62.60;;;;;;1690782;84;21031;-78
2021/07/12 00:44:06;;;;;;;8.30;5.90;;;26.50;62.60;;;;;;1690759;84;21027;-78
2021/07/12 00:46:34;;;;;;;8.30;5.87;;;26.40;62.20;;;;;;1690673;84;20999;-78
2021/07/12 00:49:01;;;;;;;10.53;6.10;;;26.40;62.30;;;;;;1690749;84;21007;-78
2021/07/12 00:51:29;;;;;;;7.92;5.65;;;26.40;62.40;;;;;;1690693;84;21090;-79
2021/07/12 00:53:57;;;;;;;10.80;5.92;;;26.40;62.60;;;;;;1690640;84;21004;-79
2021/07/12 00:56:26;;;;;;;8.75;5.50;;;26.40;62.40;;;;;;1691223;84;21072;-79
2021/07/12 00:58:53;;;;;;;7.75;5.75;;;26.40;62.40;;;;;;1690678;84;21503;-79
2021/07/12 01:01:22;;;;;;;7.03;5.70;;;26.40;62.30;;;;;;1690503;84;21094;-79
2021/07/12 01:03:49;;;;;;;6.95;5.67;;;26.40;62.50;;;;;;1690781;84;21566;-79
2021/07/12 01:06:18;;;;;;;7.92;5.47;;;26.40;62.30;;;;;;1690805;84;21535;-79
2021/07/12 01:08:46;;;;;;;8.85;5.60;;;26.40;62.20;;;;;;1690802;84;21494;-79
2021/07/12 01:11:46;;;;;;;8.08;5.80;;;26.40;62.10;;;;;;1690814;84;21027;-79
2021/07/12 01:14:26;;;;;;;9.00;5.83;;;26.40;62.20;;;;;;1685535;84;21074;-79
2021/07/12 01:17:50;;;;;;;7.25;5.85;;;26.30;62.10;;;;;;1656046;86;21091;-79
2021/07/12 01:21:04;;;;;;;10.35;6.15;;;26.30;62.10;;;;;;1690629;84;21023;-79
2021/07/12 01:23:58;;;;;;;9.53;5.92;;;26.30;62.30;;;;;;1691046;84;21126;-78
2021/07/12 01:27:04;;;;;;;8.65;5.58;;;26.30;62.20;;;;;;1690668;84;21036;-78
2021/07/12 01:30:05;;;;;;;9.35;6.12;;;26.30;62.20;;;;;;1691023;84;21519;-79
2021/07/12 01:33:13;;;;;;;7.85;5.85;;;26.20;62.20;;;;;;1685694;84;21111;-78
2021/07/12 01:36:07;;;;;;;8.23;5.60;;;26.20;62.30;;;;;;1704666;84;21499;-78
2021/07/12 01:39:03;;;;;;;6.95;5.55;;;26.10;62.20;;;;;;1709314;83;20981;-79
2021/07/12 01:41:48;;;;;;;7.95;5.67;;;26.10;62.20;;;;;;1717984;83;21061;-79
2021/07/12 01:44:39;;;;;;;8.13;5.40;;;26.10;62.30;;;;;;1708922;83;21028;-79
2021/07/12 01:47:15;;;;;;;7.42;5.53;;;26.10;62.40;;;;;;1717950;83;21042;-78
2021/07/12 01:49:57;;;;;;;9.00;5.40;;;26.10;62.30;;;;;;1718097;83;21469;-79
2021/07/12 01:53:00;;;;;;;6.28;5.30;;;26.10;62.40;;;;;;1689896;83;21049;-79
2021/07/12 01:55:50;;;;;;;8.83;5.65;;;26.10;62.10;;;;;;1717802;83;21056;-79
2021/07/12 01:58:56;;;;;;;7.40;5.45;;;26.10;62.30;;;;;;1697481;83;21037;-79
2021/07/12 02:01:28;;;;;;;7.83;5.47;;;26.10;62.30;;;;;;1718016;83;21045;-78
2021/07/12 02:04:03;;;;;;;7.15;5.28;;;26.10;62.20;;;;;;1717828;83;21085;-79
2021/07/12 02:06:38;;;;;;;7.42;5.70;;;26.10;62.20;;;;;;1718059;83;21001;-78
2021/07/12 02:09:11;;;;;;;6.95;5.37;;;26.10;62.20;;;;;;1717833;83;21045;-78
2021/07/12 02:11:45;;;;;;;7.30;5.70;;;26.10;62.10;;;;;;1717828;83;21059;-78
2021/07/12 02:14:21;;;;;;;8.73;5.97;;;26.00;62.40;;;;;;1718084;83;21029;-78
2021/07/12 02:16:53;;;;;;;10.00;5.60;;;26.00;62.60;;;;;;1718115;83;21017;-77
2021/07/12 02:19:24;;;;;;;9.15;5.92;;;26.00;62.50;;;;;;1718068;83;20998;-77
2021/07/12 02:22:01;;;;;;;6.95;5.33;;;26.00;62.10;;;;;;1717955;83;21020;-77
2021/07/12 02:24:32;;;;;;;8.98;5.95;;;26.00;62.10;;;;;;1701182;83;21113;-78
2021/07/12 02:27:01;;;;;;;10.05;5.62;;;26.10;62.40;;;;;;1717632;83;21068;-77
2021/07/12 02:29:32;;;;;;;6.67;5.50;;;26.00;62.20;;;;;;1718057;83;21068;-79
2021/07/12 02:32:01;;;;;;;8.38;5.50;;;26.00;62.30;;;;;;1717789;83;21081;-79
2021/07/12 02:34:31;;;;;;;9.48;5.53;;;26.00;62.10;;;;;;1721204;83;21084;-79
2021/07/12 02:37:00;;;;;;;9.78;6.10;;;26.00;62.20;;;;;;1725378;83;21523;-78
2021/07/12 02:39:33;;;;;;;8.68;5.50;;;26.00;62.10;;;;;;1725091;83;21133;-78
2021/07/12 02:42:03;;;;;;;10.13;5.35;;;25.90;62.10;;;;;;1725419;83;21021;-78
2021/07/12 02:44:34;;;;;;;6.87;5.55;;;25.90;62.10;;;;;;1725644;83;20993;-78
2021/07/12 02:47:04;;;;;;;8.85;5.55;;;25.90;62.00;;;;;;1725644;83;21068;-79
2021/07/12 02:49:34;;;;;;;9.70;5.60;;;25.90;62.20;;;;;;1725527;83;21116;-79
2021/07/12 02:52:07;;;;;;;9.20;5.65;;;25.90;62.10;;;;;;1725694;83;21064;-79
2021/07/12 02:54:41;;;;;;;7.08;5.37;;;25.90;62.30;;;;;;1695748;83;21024;-79
2021/07/12 02:57:10;;;;;;;10.32;5.65;;;25.90;62.20;;;;;;1725487;83;21017;-79
2021/07/12 02:59:37;;;;;;;7.45;5.47;;;25.90;62.00;;;;;;1725702;83;20981;-79
2021/07/12 03:02:05;;;;;;;7.22;5.53;;;25.90;62.30;;;;;;1725437;83;21064;-79
2021/07/12 03:04:32;;;;;;;6.95;5.30;;;25.90;62.40;;;;;;1725695;83;21068;-79
2021/07/12 03:07:04;;;;;;;8.08;5.42;;;25.90;62.30;;;;;;1725263;83;21096;-79
2021/07/12 03:09:37;;;;;;;7.12;5.58;;;25.90;62.30;;;;;;1725700;83;21547;-79
2021/07/12 03:12:09;;;;;;;8.03;6.00;;;25.90;63.00;;;;;;1725571;83;21041;-79
2021/07/12 03:14:49;;;;;;;9.05;5.78;;;25.90;62.30;;;;;;1725628;83;21061;-79
2021/07/12 03:17:21;;;;;;;8.68;5.70;;;25.90;62.50;;;;;;1724218;83;21037;-79
2021/07/12 03:19:52;;;;;;;6.87;5.83;;;25.90;62.40;;;;;;1725696;83;21000;-79
2021/07/12 03:22:19;;;;;;;7.83;5.83;;;25.90;62.50;;;;;;1725780;83;21057;-79
2021/07/12 03:24:52;;;;;;;8.55;5.53;;;25.90;62.40;;;;;;1725467;83;21064;-79
2021/07/12 03:27:23;;;;;;;8.38;5.80;;;25.80;62.10;;;;;;1725467;83;21029;-79
2021/07/12 03:29:53;;;;;;;7.12;5.78;;;25.90;62.30;;;;;;1727588;83;20977;-80
2021/07/12 03:32:25;;;;;;;8.60;6.08;;;25.90;62.30;;;;;;1729794;83;21552;-79
2021/07/12 03:34:57;;;;;;;15.15;6.03;;;25.80;62.30;;;;;;1716386;83;21151;-79
2021/07/12 03:37:25;;;;;;;11.30;5.83;;;25.90;62.30;;;;;;1704498;83;21032;-79
2021/07/12 03:39:53;;;;;;;10.00;6.22;;;25.80;62.30;;;;;;1704486;84;21001;-79
2021/07/12 03:42:21;;;;;;;12.47;6.12;;;25.80;62.30;;;;;;1684344;84;21517;-79
2021/07/12 03:44:52;;;;;;;12.50;6.33;;;25.80;62.60;;;;;;1704482;83;21099;-79
2021/07/12 03:47:31;;;;;;;13.68;6.20;;;25.80;62.60;;;;;;1704385;84;21108;-79
2021/07/12 03:50:11;;;;;;;11.35;6.60;;;25.80;62.80;;;;;;1704340;84;21057;-79
2021/07/12 03:52:50;;;;;;;18.52;6.12;;;25.80;63.00;;;;;;1704452;83;21057;-79
2021/07/12 03:55:22;;;;;;;9.95;6.40;;;25.80;63.10;;;;;;1704508;84;20993;-79
2021/07/12 03:57:50;;;;;;;8.95;6.58;;;25.80;63.20;;;;;;1704400;83;21643;-80
2021/07/12 04:00:21;;;;;;;10.90;6.30;;;25.80;63.40;;;;;;1706632;82;21077;-80
2021/07/12 04:02:49;;;;;;;10.65;5.65;;;25.80;64.20;;;;;;1743877;82;21086;-80
2021/07/12 04:05:23;;;;;;;9.10;5.97;;;25.80;63.30;;;;;;1744049;82;21483;-80
2021/07/12 04:07:47;;;;;;;9.63;5.75;;;25.80;63.20;;;;;;1743812;82;21028;-80
2021/07/12 04:10:14;;;;;;;7.15;6.00;;;25.80;63.20;;;;;;1744175;82;21035;-80
2021/07/12 04:12:42;;;;;;;13.93;6.30;;;25.80;63.40;;;;;;1743897;82;21447;-79
2021/07/12 04:15:13;;;;;;;10.18;6.10;;;25.80;64.30;;;;;;1744245;82;21003;-79
2021/07/12 04:17:43;;;;;;;10.20;6.35;;;25.80;63.80;;;;;;1744300;82;21082;-79
2021/07/12 04:20:11;;;;;;;11.20;6.15;;;25.80;63.90;;;;;;1744262;82;21038;-79
2021/07/12 04:22:38;;;;;;;9.78;6.22;;;25.80;64.00;;;;;;1744402;82;21542;-79
2021/07/12 04:25:11;;;;;;;13.35;6.05;;;25.80;64.80;;;;;;1744331;82;21011;-79
2021/07/12 04:27:38;;;;;;;10.32;6.80;;;25.90;64.10;;;;;;1744218;82;21051;-80
2021/07/12 04:30:08;;;;;;;11.18;6.60;;;25.90;64.10;;;;;;1744325;82;21478;-79
2021/07/12 04:32:37;;;;;;;7.30;5.87;;;25.90;64.10;;;;;;1744202;82;21573;-80
2021/07/12 04:35:06;;;;;;;8.85;6.28;;;25.90;64.20;;;;;;1747530;82;21026;-79
2021/07/12 04:37:33;;;;;;;10.38;6.35;;;25.90;64.30;;;;;;1752500;81;20991;-80
2021/07/12 04:40:00;;;;;;;8.43;6.10;;;25.90;64.30;;;;;;1752577;82;21026;-79
2021/07/12 04:42:27;;;;;;;9.55;6.58;;;25.90;64.20;;;;;;1752437;81;21023;-79
2021/07/12 04:44:53;;;;;;;7.90;6.60;;;25.90;64.40;;;;;;1752652;81;21043;-79
2021/07/12 04:47:20;;;;;;;12.88;6.55;;;25.90;64.40;;;;;;1752719;82;21047;-79
2021/07/12 04:49:47;;;;;;;10.45;6.92;;;25.90;64.50;;;;;;1752901;82;21007;-79
2021/07/12 04:52:15;;;;;;;12.40;6.92;;;25.90;64.50;;;;;;1752760;82;21035;-78
2021/07/12 04:54:42;;;;;;;10.30;6.95;;;25.90;64.60;;;;;;1752598;82;21554;-79
2021/07/12 04:57:09;;;;;;;8.73;7.20;;;26.00;64.70;;;;;;1752606;81;21038;-79
2021/07/12 04:59:39;;;;;;;11.08;7.08;;;26.00;65.00;;;;;;1752748;82;21046;-79
2021/07/12 05:02:09;;;;;;;19.50;6.95;;;26.00;65.00;;;;;;1752703;82;21070;-79
2021/07/12 05:04:36;;;;;;;15.83;7.05;;;26.00;65.10;;;;;;1752653;81;21491;-79
2021/07/12 05:07:05;;;;;;;13.25;7.35;;;26.00;65.10;;;;;;1752627;81;21037;-79
2021/07/12 05:09:32;;;;;;;12.18;6.83;;;26.10;65.10;;;;;;1752721;82;21463;-79
2021/07/12 05:12:00;;;;;;;12.50;6.70;;;26.10;65.20;;;;;;1752572;81;21030;-80
2021/07/12 05:14:28;;;;;;;13.35;7.45;;;26.10;65.40;;;;;;1752657;82;20987;-79
2021/07/12 05:16:54;;;;;;;12.63;7.58;;;26.10;65.30;;;;;;1752643;82;21011;-79
2021/07/12 05:19:21;;;;;;;12.13;6.90;;;26.10;65.30;;;;;;1752808;82;20995;-79
2021/07/12 05:21:48;;;;;;;11.45;6.80;;;26.10;65.40;;;;;;1752727;82;21003;-78
2021/07/12 05:24:15;;;;;;;15.85;7.55;;;26.10;65.50;;;;;;1752707;82;21011;-78
2021/07/12 05:26:41;;;;;;;16.32;7.42;;;26.20;65.60;;;;;;1752676;81;20994;-79
2021/07/12 05:29:08;;;;;;;13.40;7.90;;;26.20;65.60;;;;;;1752773;82;21498;-78
2021/07/12 05:31:35;;;;;;;19.57;8.25;;;26.20;65.40;;;;;;1752605;82;21011;-79
2021/07/12 05:34:02;;;;;;;13.53;7.53;;;26.20;65.60;;;;;;1752827;81;21033;-79
2021/07/12 05:36:28;;;;;;;16.23;7.90;;;26.20;65.60;;;;;;1745374;81;21549;-79
2021/07/12 05:38:55;;;;;;;16.07;9.13;;;26.20;65.60;;;;;;1723271;82;21465;-78
2021/07/12 05:41:22;;;;;;;14.30;8.80;;;26.20;65.40;;;;;;1718006;83;21493;-78
2021/07/12 05:43:48;;;;;;;15.43;9.93;;;26.20;65.40;;;;;;1718032;83;21033;-79
2021/07/12 05:46:15;;;;;;;12.50;9.48;;;26.30;65.30;;;;;;1718123;83;21053;-78
2021/07/12 05:48:42;;;;;;;12.23;8.43;;;26.30;65.30;;;;;;1717986;83;21521;-78
2021/07/12 05:51:09;;;;;;;22.58;9.35;;;26.30;65.20;;;;;;1718083;83;21581;-78
2021/07/12 05:53:37;;;;;;;14.23;8.23;;;26.30;65.00;;;;;;1718115;83;21022;-78
2021/07/12 05:56:04;;;;;;;13.30;8.40;;;26.40;65.00;;;;;;1717920;83;21025;-78
2021/07/12 05:58:31;;;;;;;15.85;8.73;;;26.30;64.60;;;;;;1717965;83;21069;-78
2021/07/12 06:00:58;;;;;;;18.30;8.90;;;26.40;65.10;;;;;;1718082;83;21009;-78
2021/07/12 06:03:27;;;;;;;19.60;9.25;;;26.40;65.10;;;;;;1717865;83;21021;-78
2021/07/12 06:05:53;;;;;;;16.35;8.55;;;26.40;65.10;;;;;;1717997;83;21078;-78
2021/07/12 06:08:21;;;;;;;13.78;8.58;;;26.40;65.10;;;;;;1717936;83;21496;-78
2021/07/12 06:10:47;;;;;;;15.63;8.60;;;26.40;65.20;;;;;;1718075;83;21010;-79
2021/07/12 06:13:14;;;;;;;14.20;9.60;;;26.40;66.10;;;;;;1718079;83;21053;-79
2021/07/12 06:15:41;;;;;;;17.00;8.73;;;26.50;65.50;;;;;;1718007;83;20981;-79
2021/07/12 06:18:16;;;;;;;16.20;8.55;;;26.40;65.50;;;;;;1718008;83;21029;-78
2021/07/12 06:20:43;;;;;;;15.38;8.48;;;26.50;65.60;;;;;;1718219;83;21539;-78
2021/07/12 06:23:11;;;;;;;16.32;8.40;;;26.50;65.70;;;;;;1718016;83;21037;-78
2021/07/12 06:39:22;;;;;;;15.78;8.58;;;26.50;65.90;;;;;;1666514;83;21117;-78
2021/07/12 06:41:49;;;;;;;14.25;8.05;;;26.50;65.90;;;;;;1717704;83;21025;-78
2021/07/12 06:44:15;;;;;;;14.68;8.45;;;26.60;66.00;;;;;;1717551;83;21037;-78
2021/07/12 06:46:52;;;;;;;17.80;8.43;;;26.50;66.10;;;;;;1696847;83;21132;-78
2021/07/12 06:49:22;;;;;;;13.53;8.48;;;26.60;66.30;;;;;;1717743;83;21045;-79
2021/07/12 06:51:49;;;;;;;18.62;8.30;;;26.60;66.20;;;;;;1717599;83;21060;-78
2021/07/12 06:54:18;;;;;;;12.20;8.28;;;26.60;66.10;;;;;;1717329;83;21089;-79
2021/07/12 06:56:47;;;;;;;10.30;7.25;;;26.60;66.10;;;;;;1716805;83;21010;-78
2021/07/12 06:59:14;;;;;;;10.53;7.37;;;26.60;65.90;;;;;;1717694;83;21065;-77
2021/07/12 07:01:47;;;;;;;11.33;7.62;;;26.60;65.90;;;;;;1717354;83;21081;-78
2021/07/12 07:04:14;;;;;;;10.65;8.00;;;26.60;66.20;;;;;;1717465;83;21591;-78
2021/07/12 07:06:44;;;;;;;9.53;7.53;;;26.60;66.00;;;;;;1717296;83;21549;-79
2021/07/12 07:09:14;;;;;;;10.20;7.90;;;26.60;66.10;;;;;;1717361;83;21013;-79
2021/07/12 07:11:40;;;;;;;12.85;7.65;;;26.60;66.00;;;;;;1717581;83;21076;-79
2021/07/12 07:14:10;;;;;;;10.53;7.65;;;26.70;66.10;;;;;;1717648;83;21049;-80
2021/07/12 07:16:39;;;;;;;8.70;7.10;;;26.70;66.10;;;;;;1717319;83;21045;-79
2021/07/12 07:19:06;;;;;;;9.90;7.42;;;26.70;66.10;;;;;;1713165;83;21552;-80
2021/07/12 07:21:36;;;;;;;10.18;7.28;;;26.70;66.10;;;;;;1717577;83;21068;-78
2021/07/12 07:24:04;;;;;;;9.90;7.53;;;26.70;66.20;;;;;;1717918;83;21020;-78
2021/07/12 07:26:32;;;;;;;11.85;7.45;;;26.70;66.30;;;;;;1717531;83;21525;-80
2021/07/12 07:29:03;;;;;;;11.35;7.75;;;26.70;66.10;;;;;;1717148;83;21060;-79
2021/07/12 07:31:30;;;;;;;8.93;7.50;;;26.70;66.10;;;;;;1717679;83;21005;-80
2021/07/12 07:34:01;;;;;;;9.23;7.33;;;26.80;66.10;;;;;;1717458;83;21000;-77
2021/07/12 07:36:35;;;;;;;11.03;6.75;;;26.80;66.00;;;;;;1717470;83;21006;-78
2021/07/12 07:38:56;;;;;;;11.20;7.62;;;26.80;66.00;;;;;;1699378;83;21033;-79
2021/07/12 07:41:25;;;;;;;12.75;7.35;;;26.80;66.00;;;;;;1689811;84;21033;-78
2021/07/12 07:43:52;;;;;;;11.30;8.08;;;26.80;66.10;;;;;;1687406;84;21097;-79
2021/07/12 07:46:19;;;;;;;11.33;7.35;;;26.80;65.80;;;;;;1687953;85;21049;-79
2021/07/12 07:48:46;;;;;;;13.08;8.25;;;26.80;65.80;;;;;;1689287;84;21038;-78
2021/07/12 07:51:13;;;;;;;8.63;7.40;;;26.80;66.60;;;;;;1687159;84;21033;-79
2021/07/12 07:53:39;;;;;;;8.58;7.12;;;26.80;65.60;;;;;;1686813;84;21044;-78
2021/07/12 07:56:08;;;;;;;12.90;8.53;;;26.90;65.70;;;;;;1686798;84;21061;-78
2021/07/12 07:58:35;;;;;;;9.60;7.95;;;26.90;65.70;;;;;;1686783;84;21104;-77
2021/07/12 08:01:02;;;;;;;11.38;7.40;;;26.90;65.60;;;;;;1687638;84;21022;-79
2021/07/12 08:03:29;;;;;;;12.35;7.50;;;26.90;65.60;;;;;;1688585;84;20990;-78
2021/07/12 08:05:56;;;;;;;12.43;8.20;;;26.90;65.50;;;;;;1688822;84;21037;-79
2021/07/12 08:08:22;;;;;;;11.55;7.62;;;26.90;65.50;;;;;;1687803;84;21042;-78
2021/07/12 08:10:49;;;;;;;12.95;7.60;;;26.90;65.60;;;;;;1689347;84;21027;-78
2021/07/12 08:13:16;;;;;;;10.63;7.62;;;26.90;65.50;;;;;;1688710;84;21034;-78
2021/07/12 08:15:43;;;;;;;12.78;7.62;;;26.90;65.50;;;;;;1689306;84;21548;-78
2021/07/12 08:18:10;;;;;;;10.25;7.70;;;26.90;65.50;;;;;;1686793;84;21061;-78
2021/07/12 08:20:38;;;;;;;11.83;7.80;;;26.90;65.50;;;;;;1689122;84;21010;-77
2021/07/12 08:23:04;;;;;;;12.33;7.87;;;26.90;65.50;;;;;;1686653;84;21509;-79
2021/07/12 08:25:32;;;;;;;10.48;7.67;;;26.90;65.50;;;;;;1686901;85;21029;-78
2021/07/12 08:28:00;;;;;;;11.18;7.80;;;26.90;65.40;;;;;;1686654;84;21078;-79
2021/07/12 08:30:30;;;;;;;13.15;8.13;;;26.90;65.30;;;;;;1686444;85;21115;-79
2021/07/12 08:32:57;;;;;;;9.70;7.60;;;27.00;65.40;;;;;;1687490;84;21509;-78
2021/07/12 08:35:24;;;;;;;9.75;8.15;;;26.90;65.20;;;;;;1689083;84;21041;-78
2021/07/12 08:37:51;;;;;;;8.93;7.90;;;27.00;65.20;;;;;;1686720;85;21034;-78
2021/07/12 08:40:22;;;;;;;11.08;8.23;;;27.00;65.20;;;;;;1688295;84;21102;-78
2021/07/12 08:42:52;;;;;;;10.85;7.50;;;27.00;65.10;;;;;;1688924;84;21032;-78
2021/07/12 08:45:19;;;;;;;10.68;8.05;;;27.00;65.00;;;;;;1688637;84;21077;-78
2021/07/12 08:47:46;;;;;;;10.58;7.60;;;27.00;65.00;;;;;;1689011;84;21018;-78
2021/07/12 08:50:14;;;;;;;10.70;7.83;;;27.00;65.00;;;;;;1689016;84;21030;-78
2021/07/12 08:52:47;;;;;;;11.18;8.13;;;27.00;64.90;;;;;;1688792;84;21053;-78
2021/07/12 08:55:16;;;;;;;10.08;7.83;;;27.00;64.90;;;;;;1677425;85;21005;-78
2021/07/12 08:58:01;;;;;;;9.53;7.87;;;27.00;64.90;;;;;;1689004;84;21037;-78
2021/07/12 09:00:48;;;;;;;10.00;7.90;;;27.00;64.90;;;;;;1684746;85;21061;-78
2021/07/12 09:03:29;;;;;;;10.23;7.62;;;27.00;64.90;;;;;;1622350;88;21053;-78
2021/07/12 09:06:13;;;;;;;9.58;7.90;;;27.00;64.80;;;;;;1688928;85;21538;-78
2021/07/12 09:08:53;;;;;;;10.60;7.53;;;27.00;64.80;;;;;;1688610;84;21042;-78
2021/07/12 09:11:34;;;;;;;10.75;8.45;;;27.00;65.00;;;;;;1688542;84;21101;-78
2021/07/12 09:14:11;;;;;;;10.00;7.85;;;27.00;64.90;;;;;;1688927;84;21549;-78
2021/07/12 09:16:56;;;;;;;9.80;8.03;;;27.00;65.00;;;;;;1688697;84;21081;-78
2021/07/12 09:19:28;;;;;;;9.28;7.62;;;27.00;65.00;;;;;;1689002;84;20974;-78
2021/07/12 09:22:12;;;;;;;12.05;8.38;;;27.00;65.00;;;;;;1688753;84;21049;-78
2021/07/12 09:24:55;;;;;;;10.18;7.70;;;27.00;65.00;;;;;;1688937;84;21017;-78
2021/07/12 09:27:27;;;;;;;9.18;7.90;;;27.00;65.00;;;;;;1688986;84;21523;-78
2021/07/12 09:30:02;;;;;;;9.88;7.47;;;27.00;65.00;;;;;;1688883;85;21033;-78
2021/07/12 09:32:34;;;;;;;11.05;8.48;;;27.10;65.10;;;;;;1688302;84;21010;-78
2021/07/12 09:35:09;;;;;;;8.55;7.60;;;27.00;65.10;;;;;;1689153;84;21038;-78
2021/07/12 09:37:39;;;;;;;;;;;27.10;65.10;;;;;;1691692;84;21018;-78
2021/07/12 09:40:12;;;;;;;8.63;7.67;;;27.10;65.10;;;;;;1689323;84;20094;-78
2021/07/12 09:42:42;;;;;;;10.75;7.97;;;27.10;65.20;;;;;;1692004;83;21002;-79
2021/07/12 09:45:16;;;;;;;8.30;7.45;;;27.10;65.20;;;;;;1688127;84;21085;-79
2021/07/12 09:47:46;;;;;;;10.63;7.85;;;27.10;65.20;;;;;;1688265;84;21022;-78
2021/07/12 09:50:25;;;;;;;10.20;6.90;;;27.10;65.20;;;;;;1689503;85;21042;-79
2021/07/12 09:53:00;;;;;;;10.32;7.65;;;27.10;65.20;;;;;;1688063;84;21030;-78
2021/07/12 09:55:30;;;;;;;9.15;7.97;;;27.10;65.10;;;;;;1686793;84;21553;-78
2021/07/12 09:58:19;;;;;;;10.05;7.42;;;27.10;65.20;;;;;;1687978;85;21037;-78
2021/07/12 10:00:54;;;;;;;8.63;7.37;;;27.10;65.20;;;;;;1689761;84;21037;-78
2021/07/12 10:03:23;;;;;;;8.88;7.33;;;27.10;65.20;;;;;;1687914;84;21033;-78
2021/07/12 10:05:56;;;;;;;9.98;7.92;;;27.10;65.20;;;;;;1686872;85;21075;-78
2021/07/12 10:08:21;;;;;;;10.75;7.60;;;27.10;65.10;;;;;;1686527;84;21586;-77
2021/07/12 10:10:49;;;;;;;9.18;7.72;;;27.10;65.10;;;;;;1686631;84;21022;-78
2021/07/12 10:13:16;;;;;;;10.58;7.80;;;27.10;65.00;;;;;;1687332;84;21017;-79
2021/07/12 10:15:44;;;;;;;9.38;7.83;;;27.10;65.00;;;;;;1688309;84;21624;-79
2021/07/12 10:18:11;;;;;;;8.85;7.45;;;27.10;64.90;;;;;;1688895;84;21038;-77
2021/07/12 10:20:39;;;;;;;9.50;7.53;;;27.20;65.00;;;;;;1689361;84;20998;-77
2021/07/12 10:23:08;;;;;;;8.93;7.75;;;27.10;64.80;;;;;;1687686;84;21552;-78
2021/07/12 10:25:39;;;;;;;9.38;7.83;;;27.20;64.90;;;;;;1687790;85;21010;-78
2021/07/12 10:28:10;;;;;;;10.15;7.62;;;27.20;64.80;;;;;;1688610;84;21085;-78
2021/07/12 10:30:48;;;;;;;11.18;7.37;;;27.20;64.80;;;;;;1689376;84;21473;-79
2021/07/12 10:33:19;;;;;;;10.32;7.72;;;27.20;64.80;;;;;;1689005;84;21018;-79
2021/07/12 10:35:53;;;;;;;9.25;7.37;;;27.20;64.70;;;;;;1679307;85;21009;-78
2021/07/12 10:38:42;;;;;;;10.80;8.28;;;27.10;64.60;;;;;;1689301;84;21081;-78
2021/07/12 10:41:23;;;;;;;10.82;7.50;;;27.20;64.50;;;;;;1689020;84;21025;-78
2021/07/12 10:44:00;;;;;;;8.90;7.10;;;27.10;64.30;;;;;;1688781;85;21041;-78
2021/07/12 10:46:37;;;;;;;10.75;7.55;;;27.20;64.30;;;;;;1689098;84;21061;-79
2021/07/12 10:49:35;;;;;;;8.80;7.20;;;27.20;64.30;;;;;;1688691;84;21089;-78
2021/07/12 10:52:04;;;;;;;8.70;7.12;;;27.20;64.20;;;;;;1689143;84;21010;-78
2021/07/12 10:54:53;;;;;;;8.35;7.20;;;27.20;64.30;;;;;;1689017;84;21038;-77
2021/07/12 10:57:19;;;;;;;8.00;6.90;;;27.20;64.20;;;;;;1689017;84;21465;-78
2021/07/12 10:59:46;;;;;;;9.60;7.42;;;27.20;64.00;;;;;;1689072;84;21033;-79
2021/07/12 11:02:21;;;;;;;8.20;6.85;;;27.20;63.90;;;;;;1688995;84;20993;-78
2021/07/12 11:05:10;;;;;;;8.90;7.03;;;27.20;63.80;;;;;;1689205;84;21065;-78
2021/07/12 11:07:48;;;;;;;8.73;7.05;;;27.20;63.60;;;;;;1688730;84;21049;-77
2021/07/12 11:10:38;;;;;;;9.05;7.37;;;27.20;63.50;;;;;;1689001;84;21038;-78
2021/07/12 11:13:11;;;;;;;;;;;27.20;63.20;;;;;;1691142;84;21029;-78
2021/07/12 11:15:40;;;;;;;;;;;27.20;62.90;;;;;;1679710;85;20118;-78
2021/07/12 11:18:11;;;;;;;7.47;6.40;;;27.20;63.40;;;;;;1689196;84;20109;-78
2021/07/12 11:21:03;;;;;;;8.40;6.97;;;27.20;62.80;;;;;;1689047;84;21041;-78
2021/07/12 11:23:44;;;;;;;8.73;6.70;;;27.20;62.70;;;;;;1689193;85;21041;-78
2021/07/12 11:26:42;;;;;;;;;;;;;;;;;;;;;
2021/07/12 11:29:31;;;;;;;8.40;6.55;;;27.20;62.60;;;;;;1683284;84;21042;-78
2021/07/12 11:32:08;;;;;;;8.73;6.33;;;27.20;62.40;;;;;;1688223;85;21069;-78
2021/07/12 11:34:49;;;;;;;7.80;6.42;;;27.30;62.20;;;;;;1689044;85;21005;-77
2021/07/12 11:37:21;;;;;;;10.23;6.55;;;27.20;62.10;;;;;;1689057;85;21097;-79
2021/07/12 11:40:01;;;;;;;7.37;6.25;;;27.20;61.90;;;;;;1704545;83;21029;-79
2021/07/12 11:42:38;;;;;;;7.55;6.22;;;27.20;61.80;;;;;;1716836;83;21041;-78
2021/07/12 11:45:11;;;;;;;7.30;6.25;;;27.30;61.90;;;;;;1717660;83;21108;-78
2021/07/12 11:47:55;;;;;;;8.33;6.22;;;27.20;61.70;;;;;;1717633;83;21109;-78
2021/07/12 11:50:24;;;;;;;7.30;6.15;;;27.20;61.40;;;;;;1714907;83;21022;-79
2021/07/12 11:52:55;;;;;;;7.12;6.22;;;27.30;61.40;;;;;;1716195;82;21508;-78
2021/07/12 11:55:28;;;;;;;6.97;6.17;;;27.30;61.00;;;;;;1717533;83;21488;-78
2021/07/12 11:58:02;;;;;;;7.08;5.53;;;27.30;60.80;;;;;;1714891;83;21049;-78
2021/07/12 12:00:36;;;;;;;6.50;5.62;;;27.30;60.60;;;;;;1717675;83;21333;-79
2021/07/12 12:03:10;;;;;;;6.75;6.00;;;27.30;60.40;;;;;;1717495;83;21577;-79
2021/07/12 12:05:52;;;;;;;6.83;5.70;;;27.30;60.30;;;;;;1717586;83;21129;-77
2021/07/12 12:08:22;;;;;;;6.35;5.20;;;27.30;60.10;;;;;;1715394;83;21013;-78
2021/07/12 12:10:50;;;;;;;7.37;6.45;;;27.30;60.00;;;;;;1717193;83;21586;-77
2021/07/12 12:13:20;;;;;;;6.78;5.53;;;27.30;59.80;;;;;;1717631;83;21018;-79
2021/07/12 12:15:53;;;;;;;7.28;5.72;;;27.30;59.70;;;;;;1716395;82;21089;-79
2021/07/12 12:18:30;;;;;;;6.53;5.28;;;27.30;59.50;;;;;;1717589;83;21088;-79
2021/07/12 12:21:00;;;;;;;6.75;5.55;;;27.30;59.10;;;;;;1716568;83;21025;-78
2021/07/12 12:23:32;;;;;;;6.08;4.92;;;27.30;58.90;;;;;;1717693;83;21025;-77
2021/07/12 12:26:15;;;;;;;6.92;5.55;;;27.40;58.90;;;;;;1717655;83;21517;-77
2021/07/12 12:28:52;;;;;;;6.35;5.30;;;27.40;58.80;;;;;;1716568;83;21077;-77
2021/07/12 12:31:33;;;;;;;5.87;5.03;;;27.40;58.80;;;;;;1717483;83;21702;-77
2021/07/12 12:34:06;;;;;;;6.45;5.45;;;27.40;59.40;;;;;;1696457;84;20998;-77
2021/07/12 12:36:44;;;;;;;5.83;4.87;;;27.30;58.70;;;;;;1704240;83;20982;-78
2021/07/12 12:39:21;;;;;;;6.17;5.20;;;27.40;58.80;;;;;;1717609;83;21489;-78
2021/07/12 12:41:57;;;;;;;6.45;5.35;;;27.40;58.60;;;;;;1717482;83;21033;-78
2021/07/12 12:44:40;;;;;;;7.67;5.03;;;27.40;58.70;;;;;;1717665;83;21525;-78
2021/07/12 12:47:07;;;;;;;6.42;4.92;;;27.40;58.80;;;;;;1717691;83;21078;-78
2021/07/12 12:49:44;;;;;;;6.72;5.60;;;27.40;58.60;;;;;;1717626;82;21501;-77
2021/07/12 12:55:26;;;;;;;6.83;5.20;;;27.40;58.30;;;;;;1592549;89;21145;-78
2021/07/12 12:57:53;;;;;;;5.58;5.05;;;27.40;58.30;;;;;;1697372;83;21132;-78
2021/07/12 13:00:21;;;;;;;6.08;4.85;;;27.50;58.20;;;;;;1717643;82;21604;-78
2021/07/12 13:10:28;;;;;;;6.17;5.28;;;27.50;58.20;;;;;;1589465;89;21638;-78
2021/07/12 13:12:55;;;;;;;6.40;5.05;;;27.50;58.20;;;;;;1633953;87;21094;-79
2021/07/12 13:15:29;;;;;;;6.50;5.10;;;27.50;58.10;;;;;;1686531;83;21073;-78
2021/07/12 13:18:04;;;;;;;6.17;5.05;;;27.50;58.10;;;;;;1717623;83;20989;-77
2021/07/12 13:20:31;;;;;;;6.00;4.95;;;27.50;58.00;;;;;;1715523;83;21488;-78
2021/07/12 13:23:05;;;;;;;7.10;5.30;;;27.50;57.90;;;;;;1717714;82;21054;-77
2021/07/12 13:25:37;;;;;;;6.30;5.42;;;27.50;58.10;;;;;;1717688;82;21022;-78
2021/07/12 13:28:09;;;;;;;5.83;5.12;;;27.50;58.10;;;;;;1717800;83;21042;-78
2021/07/12 13:30:41;;;;;;;7.05;5.45;;;27.50;58.10;;;;;;1714750;83;21034;-77
2021/07/12 13:33:11;;;;;;;6.85;5.22;;;27.60;58.10;;;;;;1717654;82;21049;-77
2021/07/12 13:35:39;;;;;;;6.00;5.40;;;27.50;57.90;;;;;;1702676;82;20958;-78
2021/07/12 13:38:16;;;;;;;6.53;5.30;;;27.60;58.00;;;;;;1688541;84;21038;-78