Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:27;;;;;;;47.63;20.70;;;;;;;;;;10372091;28;20715;-64
2020/12/10 00:06:30;;;;;;;43.33;19.13;;;;;;;;;;10369667;28;20329;-65
2020/12/10 00:11:33;;;;;;;50.27;20.80;;;;;;;;;;10371051;28;20212;-66
2020/12/10 00:16:35;;;;;;;48.83;20.00;;;;;;;;;;10380628;28;20208;-65
2020/12/10 00:21:37;;;;;;;48.47;20.00;;;;;;;;;;10373736;28;21488;-65
2020/12/10 00:26:39;;;;;;;40.93;18.57;;;;;;;;;;10371837;28;20236;-65
2020/12/10 00:31:41;;;;;;;47.00;19.17;;;;;;;;;;10369739;28;20312;-65
2020/12/10 00:36:44;;;;;;;45.50;18.17;;;;;;;;;;10381387;27;20212;-66
2020/12/10 00:41:46;;;;;;;40.27;18.00;;;;;;;;;;10373096;28;21160;-65
2020/12/10 00:46:47;;;;;;;41.83;17.77;;;;;;;;;;10380603;28;20315;-65
2020/12/10 00:51:50;;;;;;;42.70;18.30;;;;;;;;;;10370443;28;21009;-64
2020/12/10 00:56:52;;;;;;;33.40;17.03;;;;;;;;;;10376728;28;20217;-66
2020/12/10 01:01:54;;;;;;;40.10;17.83;;;;;;;;;;10377907;28;20236;-65
2020/12/10 01:06:57;;;;;;;41.47;17.83;;;;;;;;;;10377582;27;20241;-64
2020/12/10 01:12:02;;;;;;;39.60;17.60;;;;;;;;;;10372576;27;20598;-64
2020/12/10 01:17:04;;;;;;;37.50;17.70;;;;;;;;;;10373493;28;20213;-64
2020/12/10 01:22:07;;;;;;;33.50;15.70;;;;;;;;;;10376254;28;20223;-64
2020/12/10 01:27:08;;;;;;;40.80;17.30;;;;;;;;;;10372435;28;20232;-65
2020/12/10 01:32:10;;;;;;;39.57;18.07;;;;;;;;;;10379006;28;20220;-65
2020/12/10 01:37:13;;;;;;;39.10;17.03;;;;;;;;;;10374028;28;20216;-66
2020/12/10 01:42:14;;;;;;;42.80;16.80;;;;;;;;;;10374398;28;20212;-65
2020/12/10 01:47:16;;;;;;;38.13;16.93;;;;;;;;;;10377597;28;20240;-65
2020/12/10 01:52:19;;;;;;;33.37;16.00;;;;;;;;;;10378926;28;20216;-65
2020/12/10 01:57:21;;;;;;;36.23;15.40;;;;;;;;;;10374717;27;20639;-65
2020/12/10 02:02:23;;;;;;;32.43;15.07;;;;;;;;;;10374977;27;20718;-64
2020/12/10 02:07:26;;;;;;;35.30;15.23;;;;;;;;;;10369707;28;20235;-65
2020/12/10 02:12:27;;;;;;;35.67;16.23;;;;;;;;;;10376287;27;20220;-65
2020/12/10 02:17:30;;;;;;;38.87;16.23;;;;;;;;;;10387661;27;20220;-65
2020/12/10 02:22:33;;;;;;;33.07;15.93;;;;;;;;;;10377705;28;20297;-65
2020/12/10 02:27:36;;;;;;;33.50;14.97;;;;;;;;;;10372942;27;20250;-65
2020/12/10 02:32:37;;;;;;;34.33;15.80;;;;;;;;;;10371467;27;20209;-65
2020/12/10 02:37:39;;;;;;;34.53;15.17;;;;;;;;;;10371849;28;20227;-65
2020/12/10 02:42:42;;;;;;;35.87;14.73;;;;;;;;;;10372764;28;20219;-65
2020/12/10 02:47:44;;;;;;;33.23;15.07;;;;;;;;;;10372950;28;20613;-64
2020/12/10 02:52:46;;;;;;;33.83;15.23;;;;;;;;;;10377000;28;20223;-64
2020/12/10 02:57:49;;;;;;;38.27;15.90;;;;;;;;;;10370413;28;20619;-64
2020/12/10 03:02:50;;;;;;;39.47;16.77;;;;;;;;;;10372736;28;20236;-64
2020/12/10 03:07:52;;;;;;;37.13;16.30;;;;;;;;;;10376860;28;20670;-65
2020/12/10 03:12:55;;;;;;;37.47;16.27;;;;;;;;;;10368019;28;20672;-65
2020/12/10 03:17:57;;;;;;;39.57;16.67;;;;;;;;;;10374487;28;21695;-65
2020/12/10 03:22:59;;;;;;;39.60;16.33;;;;;;;;;;10368776;28;20220;-65
2020/12/10 03:28:01;;;;;;;39.13;17.37;;;;;;;;;;10377731;28;20209;-65
2020/12/10 03:33:03;;;;;;;43.37;16.77;;;;;;;;;;10369836;28;20822;-64
2020/12/10 03:38:05;;;;;;;37.10;16.93;;;;;;;;;;10383180;28;20217;-65
2020/12/10 03:43:08;;;;;;;37.17;16.77;;;;;;;;;;10368912;28;20204;-65
2020/12/10 03:48:10;;;;;;;36.97;17.07;;;;;;;;;;10381776;28;20670;-65
2020/12/10 03:53:12;;;;;;;39.00;16.97;;;;;;;;;;10376339;28;20215;-65
2020/12/10 03:58:14;;;;;;;36.00;16.60;;;;;;;;;;10377403;27;20208;-65
2020/12/10 04:03:16;;;;;;;40.60;17.20;;;;;;;;;;10373960;28;20240;-65
2020/12/10 04:08:18;;;;;;;34.43;15.90;;;;;;;;;;10381205;28;20227;-66
2020/12/10 04:13:21;;;;;;;35.07;16.47;;;;;;;;;;10375894;28;20259;-65
2020/12/10 04:18:23;;;;;;;40.47;17.83;;;;;;;;;;10380227;28;20247;-65
2020/12/10 04:23:25;;;;;;;38.73;16.47;;;;;;;;;;10372984;28;20228;-65
2020/12/10 04:28:27;;;;;;;36.73;16.40;;;;;;;;;;10379082;28;20208;-64
2020/12/10 04:33:30;;;;;;;37.73;17.17;;;;;;;;;;10374305;27;20258;-65
2020/12/10 04:38:32;;;;;;;39.57;17.40;;;;;;;;;;10377363;28;20216;-64
2020/12/10 04:43:35;;;;;;;40.50;17.50;;;;;;;;;;10370528;28;20247;-65
2020/12/10 04:48:37;;;;;;;35.97;17.23;;;;;;;;;;10381524;28;20218;-65
2020/12/10 04:53:40;;;;;;;37.60;16.70;;;;;;;;;;10397648;27;20217;-65
2020/12/10 04:58:51;;;;;;;35.80;17.33;;;;;;;;;;10373449;28;20221;-65
2020/12/10 05:03:53;;;;;;;40.43;17.53;;;;;;;;;;10377614;28;20236;-65
2020/12/10 05:09:06;;;;;;;37.00;17.00;;;;;;;;;;10367105;28;20707;-65
2020/12/10 05:14:08;;;;;;;38.87;16.40;;;;;;;;;;10375110;27;20217;-65
2020/12/10 05:19:16;;;;;;;39.63;17.60;;;;;;;;;;10368931;28;20217;-65
2020/12/10 05:24:21;;;;;;;35.67;16.27;;;;;;;;;;10370573;28;20695;-65
2020/12/10 05:29:34;;;;;;;39.60;15.90;;;;;;;;;;10371301;27;20231;-65
2020/12/10 05:34:36;;;;;;;36.83;16.83;;;;;;;;;;10379363;28;20217;-65
2020/12/10 05:39:38;;;;;;;39.10;16.60;;;;;;;;;;10376106;28;20573;-65
2020/12/10 05:44:41;;;;;;;38.30;16.07;;;;;;;;;;10380344;27;20236;-65
2020/12/10 05:49:45;;;;;;;37.03;16.00;;;;;;;;;;10378051;28;20208;-65
2020/12/10 05:54:50;;;;;;;36.83;16.97;;;;;;;;;;10375293;28;20209;-66
2020/12/10 05:59:53;;;;;;;35.60;16.00;;;;;;;;;;10373205;28;20212;-65
2020/12/10 06:04:56;;;;;;;35.97;15.97;;;;;;;;;;10377647;28;20247;-65
2020/12/10 06:09:58;;;;;;;34.60;15.73;;;;;;;;;;10370866;28;20216;-65
2020/12/10 06:15:04;;;;;;;41.20;15.47;;;;;;;;;;10372471;28;20209;-65
2020/12/10 06:20:26;;;;;;;33.73;16.23;;;;;;;;;;10372515;28;20223;-65
2020/12/10 06:25:28;;;;;;;41.27;15.87;;;;;;;;;;10375704;28;20244;-65
2020/12/10 06:30:33;;;;;;;35.47;16.03;;;;;;;;;;10372481;28;20217;-65
2020/12/10 06:35:39;;;;;;;31.57;14.93;;;;;;;;;;10374440;27;20212;-66
2020/12/10 06:40:41;;;;;;;34.73;15.27;;;;;;;;;;10378458;27;20228;-65
2020/12/10 06:45:44;;;;;;;35.47;15.10;;;;;;;;;;10378828;28;20242;-65
2020/12/10 06:50:46;;;;;;;33.30;14.63;;;;;;;;;;10370541;28;20219;-65
2020/12/10 06:56:05;;;;;;;37.57;14.53;;;;;;;;;;10377777;27;20587;-66
2020/12/10 07:06:36;;;;;;;34.77;14.63;;;;;;;;;;10372020;28;20237;-66
2020/12/10 07:11:39;;;;;;;31.77;14.43;;;;;;;;;;10367616;28;20250;-66
2020/12/10 07:16:41;;;;;;;34.63;15.07;;;;;;;;;;10374508;28;20219;-65
2020/12/10 07:26:59;;;;;;;32.87;14.77;;;;;;;;;;10394801;28;20232;-66
2020/12/10 07:37:33;;;;;;;31.27;14.20;;;;;;;;;;10389997;28;20713;-67
2020/12/10 07:42:35;;;;;;;34.47;15.07;;;;;;;;;;10366437;28;20221;-66
2020/12/10 07:47:38;;;;;;;31.43;13.13;;;;;;;;;;10385552;28;20244;-66
2020/12/10 07:52:44;;;;;;;30.67;14.43;;;;;;;;;;10380153;28;20592;-66
2020/12/10 07:58:06;;;;;;;35.83;14.47;;;;;;;;;;10381038;28;20227;-66
2020/12/10 08:03:27;;;;;;;34.33;14.47;;;;;;;;;;10378729;28;20232;-66
2020/12/10 08:08:32;;;;;;;33.77;14.30;;;;;;;;;;10370245;28;20303;-65
2020/12/10 08:18:54;;;;;;;31.77;13.63;;;;;;;;;;10373271;28;20252;-65
2020/12/10 08:23:57;;;;;;;32.10;13.37;;;;;;;;;;10364458;28;20237;-67
2020/12/10 08:29:07;;;;;;;31.00;13.87;;;;;;;;;;10396728;28;20208;-66
2020/12/10 08:34:15;;;;;;;33.13;15.37;;;;;;;;;;10378484;28;20919;-65
2020/12/10 08:39:18;;;;;;;30.30;14.03;;;;;;;;;;10383980;27;20718;-66
2020/12/10 08:44:21;;;;;;;33.80;14.83;;;;;;;;;;10375512;27;20229;-65
2020/12/10 08:49:23;;;;;;;34.33;14.90;;;;;;;;;;10378402;28;20212;-66
2020/12/10 09:05:12;;;;;;;37.40;15.57;;;;;;;;;;10377438;27;20338;-65
2020/12/10 09:10:29;;;;;;;32.67;14.97;;;;;;;;;;10373491;28;20217;-65
2020/12/10 09:15:31;;;;;;;34.90;15.60;;;;;;;;;;10380736;27;20420;-65
2020/12/10 09:20:33;;;;;;;34.70;15.60;;;;;;;;;;10379799;28;20216;-66
2020/12/10 09:25:51;;;;;;;34.60;15.80;;;;;;;;;;10375746;28;20275;-65
2020/12/10 09:31:07;;;;;;;35.87;15.53;;;;;;;;;;10381125;27;20204;-66
2020/12/10 09:36:10;;;;;;;31.97;15.10;;;;;;;;;;10374379;28;20224;-65
2020/12/10 09:46:32;;;;;;;33.07;15.13;;;;;;;;;;10372979;28;20721;-66
2020/12/10 09:51:37;;;;;;;36.73;15.63;;;;;;;;;;10381907;27;20216;-66
2020/12/10 09:56:56;;;;;;;34.23;15.57;;;;;;;;;;10378499;27;20231;-65
2020/12/10 10:01:58;;;;;;;35.63;16.07;;;;;;;;;;10376118;28;20734;-65
2020/12/10 10:07:05;;;;;;;38.03;17.50;;;;;;;;;;10378441;27;20246;-66
2020/12/10 10:12:09;;;;;;;39.87;17.17;;;;;;;;;;10372238;27;20208;-66
2020/12/10 10:27:46;;;;;;;36.33;16.27;;;;;;;;;;10372390;28;20239;-66
2020/12/10 10:32:48;;;;;;;38.77;18.23;;;;;;;;;;10379369;28;20242;-66
2020/12/10 10:43:23;;;;;;;38.80;17.10;;;;;;;;;;10377214;27;20729;-66
2020/12/10 10:48:25;;;;;;;38.10;17.10;;;;;;;;;;10376016;28;20228;-67
2020/12/10 10:53:27;;;;;;;40.80;17.57;;;;;;;;;;10377555;28;20221;-67
2020/12/10 10:58:29;;;;;;;39.53;18.17;;;;;;;;;;10373967;28;20220;-66
2020/12/10 11:08:48;;;;;;;40.70;17.70;;;;;;;;;;10373345;28;20887;-65
2020/12/10 11:13:51;;;;;;;41.27;17.37;;;;;;;;;;10369799;28;20212;-65
2020/12/10 11:18:53;;;;;;;36.90;16.93;;;;;;;;;;10373047;28;20725;-66
2020/12/10 11:23:55;;;;;;;37.80;17.10;;;;;;;;;;10379579;28;20208;-66
2020/12/10 11:29:13;;;;;;;37.63;16.87;;;;;;;;;;10374832;28;20820;-66
2020/12/10 11:34:30;;;;;;;40.90;17.47;;;;;;;;;;10385132;28;20626;-66
2020/12/10 11:39:36;;;;;;;38.97;17.73;;;;;;;;;;10378998;28;20701;-66
2020/12/10 11:44:41;;;;;;;39.43;17.30;;;;;;;;;;10379311;28;20232;-66
2020/12/10 11:49:43;;;;;;;36.47;16.73;;;;;;;;;;10375516;28;20571;-67
2020/12/10 11:54:45;;;;;;;37.57;17.47;;;;;;;;;;10367787;28;20223;-66
2020/12/10 11:59:47;;;;;;;37.97;16.80;;;;;;;;;;10375788;28;20212;-66
2020/12/10 12:04:49;;;;;;;37.83;16.27;;;;;;;;;;10373777;28;20232;-67
2020/12/10 12:15:10;;;;;;;38.03;16.37;;;;;;;;;;10376374;28;20223;-66
2020/12/10 12:20:12;;;;;;;34.53;16.47;;;;;;;;;;10385187;27;20223;-66
2020/12/10 12:25:19;;;;;;;35.73;16.90;;;;;;;;;;10374793;28;20243;-65
2020/12/10 12:35:37;;;;;;;35.17;16.87;;;;;;;;;;10372172;28;20278;-65
2020/12/10 12:40:40;;;;;;;37.70;17.37;;;;;;;;;;10374516;28;20209;-64
2020/12/10 12:45:42;;;;;;;36.27;17.33;;;;;;;;;;10373350;28;20233;-65
2020/12/10 12:50:44;;;;;;;35.63;15.63;;;;;;;;;;10381746;28;20221;-66
2020/12/10 12:55:46;;;;;;;39.07;17.27;;;;;;;;;;10377802;28;20225;-66
2020/12/10 13:00:48;;;;;;;37.10;16.70;;;;;;;;;;10377814;28;20213;-66
2020/12/10 13:05:50;;;;;;;45.00;17.57;;;;;;;;;;10377193;28;20981;-64
2020/12/10 13:16:25;;;;;;;38.77;16.90;;;;;;;;;;10377337;27;20224;-66
2020/12/10 13:21:29;;;;;;;37.83;17.43;;;;;;;;;;10392505;27;20236;-65
2020/12/10 13:26:32;;;;;;;38.27;17.57;;;;;;;;;;10370779;28;20813;-65
2020/12/10 13:31:35;;;;;;;40.53;17.90;;;;;;;;;;10378434;28;20219;-66
2020/12/10 13:36:37;;;;;;;37.27;17.90;;;;;;;;;;10376329;27;20303;-66
2020/12/10 13:41:39;;;;;;;40.93;17.20;;;;;;;;;;10378035;27;20216;-66
2020/12/10 13:46:41;;;;;;;36.37;16.40;;;;;;;;;;10402497;27;20232;-66
2020/12/10 13:57:00;;;;;;;38.97;17.13;;;;;;;;;;10372223;28;20746;-65
2020/12/10 14:07:25;;;;;;;39.13;18.33;;;;;;;;;;10376967;27;20248;-66
2020/12/10 14:12:29;;;;;;;35.03;16.57;;;;;;;;;;10377000;27;20231;-65
2020/12/10 14:17:32;;;;;;;39.83;18.03;;;;;;;;;;10383845;27;20208;-66
2020/12/10 14:22:58;;;;;;;39.23;18.03;;;;;;;;;;10371517;28;20226;-66
2020/12/10 14:28:00;;;;;;;37.33;16.87;;;;;;;;;;10369364;28;20616;-65
2020/12/10 14:33:06;;;;;;;34.77;16.63;;;;;;;;;;10374467;28;20308;-66
2020/12/10 14:38:10;;;;;;;40.00;19.13;;;;;;;;;;10381358;27;20219;-66
2020/12/10 14:43:16;;;;;;;40.77;18.90;;;;;;;;;;10369628;28;20227;-66
2020/12/10 14:58:55;;;;;;;46.03;19.83;;;;;;;;;;10373220;28;20216;-66
2020/12/10 15:04:00;;;;;;;45.10;20.37;;;;;;;;;;10375206;28;20671;-66
2020/12/10 15:09:02;;;;;;;41.07;19.10;;;;;;;;;;10388485;27;20820;-66
2020/12/10 15:14:04;;;;;;;47.63;19.53;;;;;;;;;;10376631;28;20223;-67
2020/12/10 15:24:23;;;;;;;48.97;21.23;;;;;;;;;;10369271;28;20595;-65
2020/12/10 15:29:25;;;;;;;43.53;20.00;;;;;;;;;;10377877;28;20228;-67
2020/12/10 15:34:28;;;;;;;43.37;18.13;;;;;;;;;;10366953;28;20235;-65
2020/12/10 15:39:30;;;;;;;43.27;18.97;;;;;;;;;;10377368;28;21570;-66
2020/12/10 15:44:34;;;;;;;45.90;20.17;;;;;;;;;;10383138;27;20216;-66
2020/12/10 15:49:37;;;;;;;45.83;20.23;;;;;;;;;;10378014;28;20236;-65
2020/12/10 15:54:38;;;;;;;47.87;20.87;;;;;;;;;;10379204;28;20216;-66
2020/12/10 15:59:40;;;;;;;50.63;20.83;;;;;;;;;;10391132;28;20223;-66
2020/12/10 16:10:14;;;;;;;51.33;21.47;;;;;;;;;;10391733;27;20578;-66
2020/12/10 16:15:17;;;;;;;49.13;21.33;;;;;;;;;;10382785;28;20234;-66
2020/12/10 16:20:19;;;;;;;51.10;21.93;;;;;;;;;;10374976;28;20227;-66
2020/12/10 16:25:21;;;;;;;51.93;23.03;;;;;;;;;;10372678;28;20329;-67
2020/12/10 16:30:27;;;;;;;51.17;21.00;;;;;;;;;;10382046;28;20216;-66
2020/12/10 16:35:31;;;;;;;54.93;22.43;;;;;;;;;;10377258;28;20813;-67
2020/12/10 16:40:33;;;;;;;50.43;21.80;;;;;;;;;;10403384;27;20208;-66
2020/12/10 16:45:34;;;;;;;54.70;23.57;;;;;;;;;;10374617;28;20738;-67
2020/12/10 16:50:37;;;;;;;57.00;24.43;;;;;;;;;;10381272;28;20212;-67
2020/12/10 16:55:39;;;;;;;54.83;22.53;;;;;;;;;;10374473;28;20227;-66
2020/12/10 17:00:41;;;;;;;55.03;23.83;;;;;;;;;;10376581;28;20216;-66
2020/12/10 17:05:43;;;;;;;53.90;22.63;;;;;;;;;;10377764;27;20243;-66
2020/12/10 17:10:45;;;;;;;56.33;24.43;;;;;;;;;;10377488;28;20225;-66
2020/12/10 17:15:47;;;;;;;61.10;25.47;;;;;;;;;;10376598;27;20213;-65
2020/12/10 17:20:50;;;;;;;61.50;24.83;;;;;;;;;;10388824;27;20222;-65
2020/12/10 17:25:51;;;;;;;62.90;25.80;;;;;;;;;;10381099;27;20961;-65
2020/12/10 17:30:53;;;;;;;62.53;24.17;;;;;;;;;;10386673;27;20598;-66
2020/12/10 17:35:56;;;;;;;59.37;24.97;;;;;;;;;;10378645;28;20693;-65
2020/12/10 17:40:58;;;;;;;55.97;24.70;;;;;;;;;;10376457;27;20219;-65
2020/12/10 17:46:01;;;;;;;61.20;24.97;;;;;;;;;;10385626;27;20241;-65
2020/12/10 17:51:08;;;;;;;60.47;25.07;;;;;;;;;;10389155;27;20220;-67
2020/12/10 17:56:10;;;;;;;56.23;24.90;;;;;;;;;;10377639;27;20219;-65
2020/12/10 18:01:12;;;;;;;55.93;23.97;;;;;;;;;;10377976;27;20212;-65
2020/12/10 18:06:15;;;;;;;54.33;23.47;;;;;;;;;;10376633;27;20248;-65
2020/12/10 18:11:18;;;;;;;59.53;24.27;;;;;;;;;;10368046;27;20217;-65
2020/12/10 18:16:19;;;;;;;57.70;24.50;;;;;;;;;;10369578;28;20212;-65
2020/12/10 18:21:25;;;;;;;58.13;23.47;;;;;;;;;;10359622;28;20212;-65
2020/12/10 18:26:27;;;;;;;52.23;22.70;;;;;;;;;;10367728;28;20236;-65
2020/12/10 18:31:30;;;;;;;51.53;21.83;;;;;;;;;;10369874;27;20220;-65
2020/12/10 18:36:34;;;;;;;57.77;23.00;;;;;;;;;;10369675;28;20213;-65
2020/12/10 18:41:36;;;;;;;51.33;22.10;;;;;;;;;;10367069;27;20223;-66
2020/12/10 18:46:38;;;;;;;52.00;22.80;;;;;;;;;;10374354;27;20240;-63
2020/12/10 18:51:41;;;;;;;53.97;22.57;;;;;;;;;;10371468;27;20216;-66
2020/12/10 18:56:42;;;;;;;56.93;22.53;;;;;;;;;;10365616;28;20698;-64
2020/12/10 19:01:46;;;;;;;55.27;22.50;;;;;;;;;;10371179;28;20233;-65
2020/12/10 19:06:49;;;;;;;53.90;23.60;;;;;;;;;;10363808;28;20590;-64
2020/12/10 19:11:51;;;;;;;54.47;22.97;;;;;;;;;;10374939;28;20209;-64
2020/12/10 19:16:54;;;;;;;55.97;22.40;;;;;;;;;;10366613;28;20217;-64
2020/12/10 19:21:57;;;;;;;55.73;23.57;;;;;;;;;;10367838;28;20233;-65
2020/12/10 19:26:59;;;;;;;56.40;24.63;;;;;;;;;;10364785;28;20236;-64
2020/12/10 19:32:02;;;;;;;64.83;26.67;;;;;;;;;;10367720;28;20212;-64
2020/12/10 19:37:05;;;;;;;68.30;25.73;;;;;;;;;;10369139;28;20219;-65
2020/12/10 19:42:07;;;;;;;69.33;26.47;;;;;;;;;;10376198;28;20582;-65
2020/12/10 19:47:09;;;;;;;70.70;28.00;;;;;;;;;;10371179;28;20236;-65
2020/12/10 19:52:12;;;;;;;74.43;27.80;;;;;;;;;;10366641;28;20225;-65
2020/12/10 19:57:14;;;;;;;75.93;27.57;;;;;;;;;;10363995;28;20213;-65
2020/12/10 20:02:15;;;;;;;72.13;25.57;;;;;;;;;;10366385;28;20240;-66
2020/12/10 20:07:22;;;;;;;73.30;26.27;;;;;;;;;;10367259;28;20248;-65
2020/12/10 20:12:24;;;;;;;75.37;26.67;;;;;;;;;;10362328;28;20212;-66
2020/12/10 20:17:26;;;;;;;74.87;26.40;;;;;;;;;;10365792;28;20212;-65
2020/12/10 20:22:29;;;;;;;69.10;26.40;;;;;;;;;;10364973;28;20216;-66
2020/12/10 20:27:31;;;;;;;67.63;26.67;;;;;;;;;;10360282;27;20244;-66
2020/12/10 20:32:34;;;;;;;62.60;25.10;;;;;;;;;;10372207;28;20212;-66
2020/12/10 20:37:36;;;;;;;62.87;24.80;;;;;;;;;;10372668;28;20221;-65
2020/12/10 20:42:38;;;;;;;66.20;25.50;;;;;;;;;;10371608;27;20218;-64
2020/12/10 20:47:40;;;;;;;63.40;25.37;;;;;;;;;;10368031;28;20238;-65
2020/12/10 20:52:43;;;;;;;63.43;26.23;;;;;;;;;;10373079;27;20221;-65
2020/12/10 20:57:45;;;;;;;60.03;23.83;;;;;;;;;;10367962;28;20220;-65
2020/12/10 21:02:47;;;;;;;60.50;23.90;;;;;;;;;;10368971;28;20293;-66
2020/12/10 21:07:50;;;;;;;60.03;24.97;;;;;;;;;;10365827;27;20745;-65
2020/12/10 21:12:51;;;;;;;56.47;23.47;;;;;;;;;;10364112;28;20220;-65
2020/12/10 21:17:53;;;;;;;60.90;22.93;;;;;;;;;;10376011;28;20743;-66
2020/12/10 21:22:56;;;;;;;60.87;23.73;;;;;;;;;;10376015;28;20211;-65
2020/12/10 21:27:58;;;;;;;63.87;25.40;;;;;;;;;;10369263;28;20294;-65
2020/12/10 21:33:00;;;;;;;59.07;24.17;;;;;;;;;;10373080;27;20219;-66
2020/12/10 21:38:04;;;;;;;62.70;24.87;;;;;;;;;;10378342;28;20219;-66
2020/12/10 21:43:06;;;;;;;62.60;23.07;;;;;;;;;;10378033;27;20745;-66
2020/12/10 21:48:08;;;;;;;57.83;23.70;;;;;;;;;;10367004;28;20235;-66
2020/12/10 21:53:11;;;;;;;56.90;22.17;;;;;;;;;;10361569;28;20220;-65
2020/12/10 21:58:12;;;;;;;53.13;23.00;;;;;;;;;;10367274;28;20209;-65
2020/12/10 22:03:14;;;;;;;59.93;23.77;;;;;;;;;;10371702;28;20236;-65
2020/12/10 22:08:17;;;;;;;64.17;24.20;;;;;;;;;;10372713;27;20258;-66
2020/12/10 22:13:19;;;;;;;53.20;22.57;;;;;;;;;;10366940;28;20223;-65
2020/12/10 22:18:21;;;;;;;56.67;22.23;;;;;;;;;;10373390;27;20219;-65
2020/12/10 22:23:23;;;;;;;49.60;22.03;;;;;;;;;;10368412;28;20215;-65
2020/12/10 22:28:25;;;;;;;46.27;20.90;;;;;;;;;;10376573;28;20242;-65
2020/12/10 22:33:27;;;;;;;45.13;20.77;;;;;;;;;;10375165;28;20710;-64
2020/12/10 22:38:30;;;;;;;48.67;20.90;;;;;;;;;;10381784;27;20224;-65
2020/12/10 22:43:32;;;;;;;47.13;21.33;;;;;;;;;;10364872;28;20213;-65
2020/12/10 22:48:34;;;;;;;52.20;21.97;;;;;;;;;;10374260;28;20236;-65
2020/12/10 22:53:36;;;;;;;51.57;21.43;;;;;;;;;;10371501;28;20220;-66
2020/12/10 22:58:38;;;;;;;44.20;19.63;;;;;;;;;;10376043;28;20212;-66
2020/12/10 23:03:40;;;;;;;44.17;19.83;;;;;;;;;;10375534;28;20819;-65
2020/12/10 23:08:43;;;;;;;43.93;20.23;;;;;;;;;;10375107;28;20233;-65
2020/12/10 23:13:45;;;;;;;46.13;19.63;;;;;;;;;;10371659;28;20636;-66
2020/12/10 23:18:47;;;;;;;48.60;20.90;;;;;;;;;;10375077;28;20216;-66
2020/12/10 23:23:50;;;;;;;43.63;18.70;;;;;;;;;;10372561;28;20215;-66
2020/12/10 23:28:51;;;;;;;47.20;20.03;;;;;;;;;;10370014;28;20231;-66
2020/12/10 23:33:53;;;;;;;45.63;19.33;;;;;;;;;;10406831;28;20224;-66
2020/12/10 23:38:57;;;;;;;41.13;19.23;;;;;;;;;;10376782;28;20231;-64
2020/12/10 23:43:59;;;;;;;46.83;19.27;;;;;;;;;;10375173;28;20212;-65
2020/12/10 23:49:01;;;;;;;44.40;20.10;;;;;;;;;;10374298;28;20726;-65
2020/12/10 23:54:04;;;;;;;42.07;18.33;;;;;;;;;;10372259;28;20378;-65
2020/12/10 23:59:06;;;;;;;38.97;18.33;;;;;;;;;;10372232;28;20204;-65
